Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:56;;;;;;;7.03;3.58;;;22.20;99.90;;;;;;4941509;28;20112;-85
2023/08/25 00:03:22;;;;;;;7.85;3.38;;;22.20;99.90;;;;;;4945270;28;20035;-85
2023/08/25 00:05:52;;;;;;;12.88;3.90;;;22.30;99.90;;;;;;4946450;28;20110;-84
2023/08/25 00:08:17;;;;;;;19.58;3.80;;;22.30;99.90;;;;;;4944085;28;20030;-85
2023/08/25 00:10:43;;;;;;;7.70;3.40;;;22.40;99.90;;;;;;4945398;28;20071;-85
2023/08/25 00:13:08;;;;;;;8.13;3.70;;;22.50;99.90;;;;;;4943723;29;20042;-84
2023/08/25 00:15:34;;;;;;;10.32;3.05;;;22.50;99.90;;;;;;4940064;28;20491;-84
2023/08/25 00:18:00;;;;;;;10.85;4.05;;;22.50;99.90;;;;;;4943903;29;23499;-84
2023/08/25 00:20:26;;;;;;;7.15;3.33;;;22.50;99.90;;;;;;4941846;28;20019;-84
2023/08/25 00:22:52;;;;;;;7.15;3.67;;;22.50;99.90;;;;;;4937081;29;20471;-84
2023/08/25 00:25:17;;;;;;;10.35;3.60;;;22.50;99.90;;;;;;4941393;28;20031;-83
2023/08/25 00:27:43;;;;;;;10.40;3.33;;;22.50;99.90;;;;;;4946259;28;20068;-84
2023/08/25 00:30:10;;;;;;;13.38;4.13;;;22.50;99.90;;;;;;4947408;29;20031;-83
2023/08/25 00:32:37;;;;;;;8.65;3.20;;;22.50;99.90;;;;;;4940900;29;20422;-83
2023/08/25 00:35:06;;;;;;;15.15;4.13;;;22.50;99.90;;;;;;4941248;29;20323;-84
2023/08/25 00:37:32;;;;;;;6.10;3.33;;;22.50;99.90;;;;;;4948054;28;20057;-84
2023/08/25 00:39:58;;;;;;;19.33;4.05;;;22.40;99.90;;;;;;4944267;28;20043;-85
2023/08/25 00:42:24;;;;;;;9.05;3.35;;;22.40;99.90;;;;;;4944112;29;20267;-84
2023/08/25 00:44:49;;;;;;;6.72;3.35;;;22.40;99.90;;;;;;4917519;29;20031;-84
2023/08/25 00:47:15;;;;;;;7.35;3.67;;;22.30;99.90;;;;;;4936725;29;20062;-85
2023/08/25 00:49:41;;;;;;;11.35;3.60;;;22.30;99.90;;;;;;4948394;28;20049;-84
2023/08/25 00:52:08;;;;;;;8.20;3.38;;;22.20;99.90;;;;;;4947370;28;20108;-84
2023/08/25 00:54:34;;;;;;;12.32;3.63;;;22.20;99.90;;;;;;4940633;28;20034;-84
2023/08/25 00:57:03;;;;;;;16.33;4.75;;;22.10;99.90;;;;;;4942287;29;20032;-84
2023/08/25 00:59:30;;;;;;;6.13;3.58;;;22.20;99.90;;;;;;4936435;29;20059;-84
2023/08/25 01:01:56;;;;;;;9.30;3.13;;;22.10;99.90;;;;;;4947932;29;20031;-85
2023/08/25 01:04:22;;;;;;;10.43;3.50;;;22.10;99.90;;;;;;4946761;28;20023;-84
2023/08/25 01:06:48;;;;;;;13.73;3.83;;;22.10;99.90;;;;;;4942357;29;20089;-84
2023/08/25 01:09:14;;;;;;;12.07;3.60;;;22.10;99.90;;;;;;4941523;29;20541;-86
2023/08/25 01:12:01;;;;;;;9.05;3.13;;;22.10;99.90;;;;;;4937270;29;20055;-85
2023/08/25 01:14:46;;;;;;;10.07;3.55;;;22.10;99.90;;;;;;4941605;29;20032;-84
2023/08/25 01:17:22;;;;;;;11.63;3.72;;;22.10;99.90;;;;;;4944769;28;20051;-84
2023/08/25 01:20:07;;;;;;;8.43;3.50;;;22.00;99.90;;;;;;4945746;28;20516;-85
2023/08/25 01:22:36;;;;;;;8.88;3.70;;;22.00;99.90;;;;;;4938972;28;20030;-85
2023/08/25 01:25:22;;;;;;;11.23;3.38;;;22.00;99.90;;;;;;4944352;29;20082;-85
2023/08/25 01:27:50;;;;;;;12.88;3.60;;;22.00;99.90;;;;;;4943764;28;20031;-87
2023/08/25 01:30:15;;;;;;;8.13;3.83;;;22.00;99.90;;;;;;4940847;29;20097;-91
2023/08/25 01:32:41;;;;;;;10.30;3.58;;;22.10;99.90;;;;;;4943526;29;20023;-85
2023/08/25 01:35:08;;;;;;;13.77;3.78;;;22.10;99.90;;;;;;4939451;29;20417;-87
2023/08/25 01:37:41;;;;;;;18.27;4.00;;;22.10;99.90;;;;;;4941712;29;20354;-85
2023/08/25 01:40:24;;;;;;;10.40;3.50;;;22.10;99.90;;;;;;4941897;28;20053;-84
2023/08/25 01:42:54;;;;;;;10.15;3.33;;;22.20;99.90;;;;;;4937052;28;20039;-84
2023/08/25 01:45:24;;;;;;;5.57;3.05;;;22.20;99.90;;;;;;4940062;29;20198;-86
2023/08/25 01:47:51;;;;;;;10.25;3.03;;;22.20;99.90;;;;;;4934814;29;20126;-83
2023/08/25 01:50:19;;;;;;;10.00;3.05;;;22.10;99.90;;;;;;4939541;28;20042;-84
2023/08/25 01:52:45;;;;;;;8.95;3.60;;;22.10;99.90;;;;;;4937835;28;20462;-85
2023/08/25 01:55:11;;;;;;;9.05;2.72;;;22.10;99.90;;;;;;4945950;29;20086;-83
2023/08/25 01:57:37;;;;;;;8.85;3.03;;;22.10;99.90;;;;;;4942947;28;20027;-84
2023/08/25 02:00:04;;;;;;;5.07;2.97;;;22.10;99.90;;;;;;4941410;28;20039;-84
2023/08/25 02:02:31;;;;;;;11.52;3.30;;;22.10;99.90;;;;;;4938023;28;20384;-85
2023/08/25 02:04:56;;;;;;;9.07;3.13;;;22.10;99.90;;;;;;4946485;28;20106;-85
2023/08/25 02:07:23;;;;;;;10.40;3.35;;;22.20;99.90;;;;;;4943296;28;20019;-85
2023/08/25 02:09:49;;;;;;;10.40;3.55;;;22.10;99.90;;;;;;4946160;28;20083;-84
2023/08/25 02:12:15;;;;;;;8.98;4.20;;;22.20;99.90;;;;;;4940598;29;20032;-86
2023/08/25 02:14:41;;;;;;;4.82;2.88;;;22.20;99.90;;;;;;4941333;28;20448;-86
2023/08/25 02:17:06;;;;;;;7.95;3.45;;;22.20;99.90;;;;;;4943582;29;20042;-85
2023/08/25 02:19:33;;;;;;;9.77;2.88;;;22.20;99.90;;;;;;4946140;29;20038;-84
2023/08/25 02:21:59;;;;;;;8.48;2.63;;;22.20;99.90;;;;;;4941291;28;20031;-84
2023/08/25 02:24:27;;;;;;;4.03;2.67;;;22.20;99.90;;;;;;4940400;29;20039;-84
2023/08/25 02:26:53;;;;;;;5.93;3.13;;;22.10;99.90;;;;;;4945313;28;20035;-84
2023/08/25 02:29:19;;;;;;;5.93;2.50;;;22.00;99.90;;;;;;4939589;28;20366;-84
2023/08/25 02:31:44;;;;;;;7.85;2.88;;;22.00;99.90;;;;;;4943982;28;20095;-84
2023/08/25 02:34:10;;;;;;;8.55;2.50;;;21.90;99.90;;;;;;4945999;28;20126;-84
2023/08/25 02:36:36;;;;;;;8.20;3.13;;;21.80;99.90;;;;;;4947649;28;20034;-84
2023/08/25 02:39:02;;;;;;;11.02;3.15;;;21.70;99.90;;;;;;4933166;29;20040;-84
2023/08/25 02:41:28;;;;;;;7.10;2.60;;;21.70;99.90;;;;;;4934840;29;20107;-84
2023/08/25 02:43:53;;;;;;;6.90;3.28;;;21.60;99.90;;;;;;4945137;28;20035;-84
2023/08/25 02:46:19;;;;;;;4.55;2.92;;;21.50;99.90;;;;;;4942249;29;20024;-84
2023/08/25 02:48:45;;;;;;;4.20;2.38;;;21.40;99.90;;;;;;4942811;29;20039;-84
2023/08/25 02:51:10;;;;;;;8.30;3.22;;;21.30;99.90;;;;;;4942858;28;20661;-85
2023/08/25 02:53:36;;;;;;;8.48;3.20;;;21.20;99.90;;;;;;4943676;29;20035;-85
2023/08/25 02:56:03;;;;;;;6.55;3.65;;;21.10;99.90;;;;;;4941135;28;20031;-84
2023/08/25 02:58:28;;;;;;;8.45;3.35;;;21.00;99.90;;;;;;4943049;29;20044;-84
2023/08/25 03:00:54;;;;;;;4.93;2.90;;;20.90;99.90;;;;;;4938292;28;20037;-84
2023/08/25 03:03:20;;;;;;;7.72;3.65;;;20.90;99.90;;;;;;4939451;28;20524;-84
2023/08/25 03:05:45;;;;;;;10.07;3.88;;;20.70;99.90;;;;;;4950416;28;20031;-84
2023/08/25 03:08:15;;;;;;;10.25;4.32;;;20.70;99.90;;;;;;4946187;29;20050;-85
2023/08/25 03:10:43;;;;;;;8.07;3.88;;;20.60;99.90;;;;;;4951254;28;20046;-84
2023/08/25 03:13:09;;;;;;;10.00;3.05;;;20.50;99.90;;;;;;4941186;29;20054;-84
2023/08/25 03:15:35;;;;;;;11.02;3.58;;;20.40;99.90;;;;;;4947852;28;20653;-86
2023/08/25 03:18:01;;;;;;;13.18;4.05;;;20.40;99.90;;;;;;4947196;29;20035;-84
2023/08/25 03:20:27;;;;;;;6.88;3.83;;;20.40;99.90;;;;;;4948766;28;20043;-84
2023/08/25 03:22:54;;;;;;;8.90;3.40;;;20.40;99.90;;;;;;4948904;28;20034;-84
2023/08/25 03:25:19;;;;;;;7.13;2.80;;;20.40;99.90;;;;;;4947033;29;20067;-84
2023/08/25 03:27:45;;;;;;;10.52;4.13;;;20.40;99.90;;;;;;4947431;28;20069;-85
2023/08/25 03:30:11;;;;;;;7.07;3.22;;;20.50;99.90;;;;;;4928624;29;20420;-86
2023/08/25 03:32:37;;;;;;;12.43;3.47;;;20.50;99.90;;;;;;4944697;28;20043;-86
2023/08/25 03:35:03;;;;;;;11.15;3.30;;;20.50;99.90;;;;;;4948573;29;20060;-85
2023/08/25 03:37:29;;;;;;;5.53;3.53;;;20.70;99.90;;;;;;4928602;29;20054;-85
2023/08/25 03:39:58;;;;;;;14.55;3.65;;;20.80;99.90;;;;;;4942066;28;20426;-85
2023/08/25 03:42:23;;;;;;;6.50;3.25;;;20.90;99.90;;;;;;4945293;28;20039;-84
2023/08/25 03:44:49;;;;;;;6.40;3.28;;;21.00;99.90;;;;;;4939232;28;20031;-84
2023/08/25 03:47:14;;;;;;;7.07;3.10;;;20.90;99.90;;;;;;4946628;28;20598;-84
2023/08/25 03:49:40;;;;;;;8.18;3.50;;;21.00;99.90;;;;;;4943618;28;20059;-85
2023/08/25 03:52:06;;;;;;;7.85;3.25;;;21.00;99.90;;;;;;4939678;29;20106;-85
2023/08/25 03:54:32;;;;;;;4.43;2.92;;;21.00;99.90;;;;;;4928503;29;20027;-83
2023/08/25 03:56:58;;;;;;;5.95;3.08;;;21.00;99.90;;;;;;4944070;29;20039;-84
2023/08/25 03:59:24;;;;;;;15.18;3.60;;;21.00;99.90;;;;;;4937611;29;20061;-84
2023/08/25 04:01:49;;;;;;;5.10;3.10;;;21.00;99.90;;;;;;4949345;29;20103;-84
2023/08/25 04:04:15;;;;;;;10.10;3.72;;;21.00;99.90;;;;;;4947213;29;20059;-84
2023/08/25 04:06:41;;;;;;;8.57;3.70;;;21.00;99.90;;;;;;4943190;29;20027;-85
2023/08/25 04:09:07;;;;;;;5.50;3.42;;;20.90;99.90;;;;;;4927610;29;20473;-85
2023/08/25 04:11:33;;;;;;;4.72;3.03;;;21.00;99.90;;;;;;4947274;28;20285;-84
2023/08/25 04:13:58;;;;;;;12.23;3.45;;;21.00;99.90;;;;;;4939054;28;20027;-84
2023/08/25 04:16:24;;;;;;;9.32;3.28;;;21.00;99.90;;;;;;4945301;28;20503;-84
2023/08/25 04:18:50;;;;;;;8.25;3.83;;;20.90;99.90;;;;;;4942869;29;20045;-84
2023/08/25 04:21:16;;;;;;;8.05;3.40;;;20.90;99.90;;;;;;4937887;29;20066;-84
2023/08/25 04:23:42;;;;;;;6.95;3.78;;;20.90;99.90;;;;;;4945878;29;20474;-83
2023/08/25 04:26:07;;;;;;;5.63;2.85;;;20.90;99.90;;;;;;4942300;28;20082;-84
2023/08/25 04:28:36;;;;;;;8.50;3.40;;;20.80;99.90;;;;;;4950639;28;20027;-84
2023/08/25 04:31:02;;;;;;;9.38;3.45;;;20.70;99.90;;;;;;4937535;29;20406;-84
2023/08/25 04:33:27;;;;;;;8.73;3.63;;;20.70;99.90;;;;;;4938596;29;20024;-84
2023/08/25 04:35:53;;;;;;;15.80;4.60;;;20.60;99.90;;;;;;4946841;28;20477;-84
2023/08/25 04:38:19;;;;;;;8.88;3.78;;;20.50;99.90;;;;;;4943588;29;20027;-84
2023/08/25 04:40:44;;;;;;;7.10;3.40;;;20.40;99.90;;;;;;4947019;28;20136;-84
2023/08/25 04:43:10;;;;;;;9.80;4.10;;;20.30;99.90;;;;;;4934586;29;20027;-84
2023/08/25 04:45:36;;;;;;;7.57;3.78;;;20.20;99.90;;;;;;4942034;28;20031;-85
2023/08/25 04:48:01;;;;;;;8.45;3.88;;;20.10;99.90;;;;;;4948095;28;20028;-84
2023/08/25 04:50:27;;;;;;;5.55;3.20;;;20.10;99.90;;;;;;4947491;29;20019;-84
2023/08/25 04:52:52;;;;;;;7.90;3.35;;;20.10;99.90;;;;;;4955003;28;20114;-84
2023/08/25 04:55:18;;;;;;;5.07;3.30;;;20.10;99.90;;;;;;4945708;29;20027;-84
2023/08/25 04:57:45;;;;;;;14.23;3.25;;;20.00;99.90;;;;;;4938597;28;20217;-84
2023/08/25 05:00:12;;;;;;;10.50;3.97;;;20.00;99.90;;;;;;4949048;28;20047;-84
2023/08/25 05:02:38;;;;;;;10.20;4.40;;;20.00;99.90;;;;;;4933747;29;20031;-84
2023/08/25 05:05:06;;;;;;;8.13;3.70;;;20.00;99.90;;;;;;4945597;28;20340;-83
2023/08/25 05:07:32;;;;;;;6.00;3.42;;;20.00;99.90;;;;;;4937475;28;20050;-84
2023/08/25 05:09:58;;;;;;;6.13;3.55;;;19.90;99.90;;;;;;4942726;28;20478;-85
2023/08/25 05:12:23;;;;;;;7.68;3.58;;;19.90;99.90;;;;;;4941611;29;20027;-83
2023/08/25 05:14:49;;;;;;;8.10;3.70;;;19.90;99.90;;;;;;4946448;28;20178;-84
2023/08/25 05:17:15;;;;;;;5.70;3.20;;;19.90;99.90;;;;;;4941045;29;20012;-84
2023/08/25 05:19:43;;;;;;;6.72;3.72;;;19.90;99.90;;;;;;4940154;28;20047;-85
2023/08/25 05:22:08;;;;;;;13.50;3.95;;;19.90;99.90;;;;;;4937510;29;20405;-83
2023/08/25 05:24:34;;;;;;;8.73;4.00;;;19.90;99.90;;;;;;4940414;28;20028;-84
2023/08/25 05:27:00;;;;;;;10.65;4.15;;;20.00;99.90;;;;;;4936736;29;20117;-84
2023/08/25 05:29:27;;;;;;;11.93;3.50;;;20.10;99.90;;;;;;4937799;29;20047;-84
2023/08/25 05:31:53;;;;;;;10.43;3.85;;;20.10;99.90;;;;;;4938410;29;20035;-84
2023/08/25 05:34:19;;;;;;;7.55;4.35;;;20.20;99.90;;;;;;4945614;29;20027;-85
2023/08/25 05:36:45;;;;;;;9.68;4.10;;;20.40;99.90;;;;;;4942929;28;20168;-83
2023/08/25 05:39:11;;;;;;;11.70;3.63;;;20.50;99.90;;;;;;4940850;28;20046;-85
2023/08/25 05:41:37;;;;;;;9.38;4.25;;;20.60;99.90;;;;;;4947468;28;20504;-84
2023/08/25 05:44:03;;;;;;;9.07;4.00;;;20.70;99.90;;;;;;4947087;28;20035;-84
2023/08/25 05:46:30;;;;;;;9.60;3.70;;;20.70;99.90;;;;;;4945413;28;20027;-84
2023/08/25 05:48:58;;;;;;;16.35;4.82;;;20.80;99.90;;;;;;4950142;28;20038;-85
2023/08/25 05:51:25;;;;;;;14.00;4.03;;;20.90;99.90;;;;;;4949005;28;20058;-86
2023/08/25 05:53:51;;;;;;;16.58;4.68;;;21.00;99.90;;;;;;4946726;28;20062;-85
2023/08/25 05:56:16;;;;;;;7.68;4.55;;;21.10;99.90;;;;;;4948322;28;20023;-86
2023/08/25 05:58:42;;;;;;;12.25;4.38;;;21.20;99.90;;;;;;4943396;29;20399;-85
2023/08/25 06:01:08;;;;;;;19.55;4.93;;;21.20;99.90;;;;;;4938742;29;20031;-89
2023/08/25 06:03:34;;;;;;;8.20;3.97;;;21.40;99.90;;;;;;4947221;28;20114;-85
2023/08/25 06:06:00;;;;;;;13.05;4.68;;;21.40;99.90;;;;;;4945627;28;20131;-86
2023/08/25 06:08:26;;;;;;;8.60;4.22;;;21.50;99.90;;;;;;4940520;28;20373;-84
2023/08/25 06:10:52;;;;;;;11.90;4.63;;;21.60;99.90;;;;;;4946303;28;20404;-85
2023/08/25 06:13:18;;;;;;;20.67;5.88;;;21.60;99.90;;;;;;4928156;29;20039;-85
2023/08/25 06:15:44;;;;;;;10.45;4.57;;;21.70;99.90;;;;;;4947473;29;20039;-85
2023/08/25 06:18:10;;;;;;;10.77;4.28;;;21.80;99.90;;;;;;4939143;29;20039;-86
2023/08/25 06:20:39;;;;;;;13.00;4.90;;;21.80;99.90;;;;;;4937897;29;20039;-85
2023/08/25 06:23:04;;;;;;;10.88;4.65;;;21.90;99.90;;;;;;4950393;28;20114;-85
2023/08/25 06:25:31;;;;;;;11.23;4.43;;;21.90;99.90;;;;;;4946411;28;20127;-86
2023/08/25 06:27:56;;;;;;;10.60;4.32;;;22.00;99.90;;;;;;4947032;28;20047;-84
2023/08/25 06:30:22;;;;;;;18.55;5.35;;;22.00;99.90;;;;;;4946188;29;20035;-85
2023/08/25 06:32:47;;;;;;;8.05;4.47;;;22.00;99.90;;;;;;4945078;28;20366;-85
2023/08/25 06:35:16;;;;;;;7.65;4.80;;;22.10;99.90;;;;;;4941333;29;20059;-84
2023/08/25 06:37:41;;;;;;;9.13;4.43;;;22.20;99.90;;;;;;4943388;28;20352;-84
2023/08/25 06:40:07;;;;;;;16.23;5.40;;;22.20;99.90;;;;;;4950996;28;20039;-84
2023/08/25 06:42:34;;;;;;;11.75;5.15;;;22.20;99.90;;;;;;4947920;28;20031;-83
2023/08/25 06:45:38;;;;;;;8.20;4.63;;;22.30;99.90;;;;;;4949282;28;20409;-83
2023/08/25 06:48:04;;;;;;;7.80;4.53;;;22.30;99.90;;;;;;4946702;28;20027;-84
2023/08/25 06:50:31;;;;;;;5.15;3.92;;;22.30;99.90;;;;;;4952344;29;20377;-84
2023/08/25 06:52:56;;;;;;;12.93;4.38;;;22.40;99.90;;;;;;4949684;28;20035;-83
2023/08/25 06:55:24;;;;;;;8.30;4.10;;;22.40;99.90;;;;;;4952672;28;20045;-84
2023/08/25 06:57:49;;;;;;;10.95;4.63;;;22.40;99.90;;;;;;4939044;29;20051;-85
2023/08/25 07:00:17;;;;;;;11.38;4.38;;;22.40;99.90;;;;;;4939190;28;20043;-83
2023/08/25 07:02:44;;;;;;;12.43;5.32;;;22.50;99.90;;;;;;4954824;28;20098;-84
2023/08/25 07:05:11;;;;;;;8.25;4.07;;;22.50;99.90;;;;;;4950006;29;20034;-84
2023/08/25 07:07:37;;;;;;;11.27;3.95;;;22.60;99.90;;;;;;4946793;29;20028;-84
2023/08/25 07:10:04;;;;;;;8.90;4.65;;;22.60;99.90;;;;;;4949987;29;20466;-82
2023/08/25 07:12:30;;;;;;;9.10;4.18;;;22.60;99.90;;;;;;4954914;28;20082;-83
2023/08/25 07:14:55;;;;;;;15.48;4.45;;;22.60;99.90;;;;;;4942136;29;20027;-83
2023/08/25 07:17:21;;;;;;;12.50;5.57;;;22.70;99.90;;;;;;4945257;28;20453;-84
2023/08/25 07:19:47;;;;;;;11.13;5.28;;;22.80;99.90;;;;;;4948675;28;20082;-83
2023/08/25 07:22:12;;;;;;;10.25;4.32;;;22.90;99.90;;;;;;4945133;28;20027;-83
2023/08/25 07:24:38;;;;;;;9.65;4.47;;;22.90;99.90;;;;;;4949630;28;20051;-83
2023/08/25 07:27:04;;;;;;;9.93;5.15;;;22.80;99.90;;;;;;4943789;29;20051;-84
2023/08/25 07:29:29;;;;;;;11.85;4.95;;;22.90;99.90;;;;;;4949066;28;20460;-83
2023/08/25 07:31:55;;;;;;;11.65;4.20;;;22.90;99.90;;;;;;4942187;28;20035;-83
2023/08/25 07:34:21;;;;;;;9.57;4.10;;;22.90;99.90;;;;;;4950531;28;20035;-83
2023/08/25 07:36:47;;;;;;;6.13;3.85;;;22.90;99.90;;;;;;4949794;28;20035;-84
2023/08/25 07:39:12;;;;;;;4.97;3.50;;;22.90;99.90;;;;;;4936331;29;20087;-84
2023/08/25 07:41:38;;;;;;;9.57;4.38;;;22.80;99.90;;;;;;4947919;28;20054;-84
2023/08/25 07:44:04;;;;;;;9.45;4.47;;;22.80;99.90;;;;;;4948006;28;20489;-84
2023/08/25 07:46:33;;;;;;;7.22;3.70;;;22.90;99.90;;;;;;4948508;29;20474;-84
2023/08/25 07:49:00;;;;;;;8.93;4.35;;;22.90;99.90;;;;;;4945196;28;20381;-83
2023/08/25 07:51:25;;;;;;;8.15;4.07;;;22.90;99.90;;;;;;4948219;28;20035;-84
2023/08/25 07:53:51;;;;;;;7.00;4.05;;;23.00;99.90;;;;;;4949518;28;20086;-83
2023/08/25 07:56:17;;;;;;;8.02;3.88;;;22.90;99.90;;;;;;4940948;28;20054;-84
2023/08/25 07:58:42;;;;;;;13.20;3.83;;;22.90;99.90;;;;;;4948688;28;20434;-84
2023/08/25 08:01:09;;;;;;;82.95;8.15;;;23.00;99.90;;;;;;4943609;28;20032;-83
2023/08/25 08:03:36;;;;;;;81.07;7.47;;;23.00;99.90;;;;;;4948975;28;20457;-83
2023/08/25 08:06:01;;;;;;;20.85;5.32;;;23.10;99.90;;;;;;4949107;28;20031;-83
2023/08/25 08:08:27;;;;;;;9.07;4.60;;;23.10;99.90;;;;;;4944113;28;20104;-84
2023/08/25 08:10:53;;;;;;;9.00;4.20;;;23.10;99.90;;;;;;4933412;29;20039;-84
2023/08/25 08:13:19;;;;;;;8.10;3.83;;;23.10;99.90;;;;;;4942080;28;20063;-83
2023/08/25 08:15:48;;;;;;;6.53;4.50;;;23.10;99.90;;;;;;4935241;29;20125;-84
2023/08/25 08:18:14;;;;;;;8.77;4.60;;;23.10;99.90;;;;;;4939209;28;20032;-84
2023/08/25 08:20:40;;;;;;;13.18;4.80;;;23.20;99.90;;;;;;4949817;29;20051;-84
2023/08/25 08:23:08;;;;;;;6.63;4.10;;;23.20;99.90;;;;;;4948294;28;20041;-84
2023/08/25 08:25:36;;;;;;;7.38;4.57;;;23.20;99.90;;;;;;4939677;28;20519;-85
2023/08/25 08:28:02;;;;;;;12.43;4.55;;;23.40;99.90;;;;;;4946988;29;20382;-85
2023/08/25 08:30:28;;;;;;;6.72;4.40;;;23.40;99.90;;;;;;4946157;28;20381;-84
2023/08/25 08:32:53;;;;;;;11.70;4.75;;;23.50;99.90;;;;;;4942822;28;20043;-84
2023/08/25 08:35:19;;;;;;;7.95;5.20;;;23.50;99.90;;;;;;4943305;28;20122;-85
2023/08/25 08:37:44;;;;;;;12.93;4.93;;;23.50;99.90;;;;;;4948585;28;20672;-85
2023/08/25 08:40:11;;;;;;;9.80;5.00;;;23.60;99.90;;;;;;4940517;29;20039;-86
2023/08/25 08:42:38;;;;;;;10.50;4.88;;;23.70;99.90;;;;;;4947142;28;20051;-86
2023/08/25 08:45:09;;;;;;;11.80;4.53;;;23.70;99.90;;;;;;4943526;29;20370;-84
2023/08/25 08:47:35;;;;;;;14.20;4.68;;;23.70;99.90;;;;;;4948379;28;20369;-86
2023/08/25 08:50:02;;;;;;;13.30;5.05;;;23.70;99.90;;;;;;4947610;28;20454;-86
2023/08/25 08:52:28;;;;;;;8.25;4.72;;;23.60;99.90;;;;;;4943461;28;20484;-84
2023/08/25 08:54:57;;;;;;;8.20;4.32;;;23.60;99.90;;;;;;4947349;29;20030;-83
2023/08/25 08:57:26;;;;;;;8.52;4.70;;;23.50;99.90;;;;;;4941495;28;20103;-84
2023/08/25 08:59:52;;;;;;;12.98;5.25;;;23.50;99.90;;;;;;4939703;28;20039;-85
2023/08/25 09:02:21;;;;;;;11.40;4.93;;;23.50;99.90;;;;;;4948370;28;20022;-90
2023/08/25 09:04:50;;;;;;;6.57;4.45;;;23.60;99.90;;;;;;4939927;29;20039;-84
2023/08/25 09:07:18;;;;;;;15.57;5.28;;;23.60;99.90;;;;;;4940598;29;20036;-85
2023/08/25 09:09:45;;;;;;;9.43;4.65;;;23.70;99.90;;;;;;4940031;28;20026;-87
2023/08/25 09:12:17;;;;;;;12.07;4.82;;;23.70;99.90;;;;;;4945787;28;20055;-87
2023/08/25 09:14:43;;;;;;;6.60;4.10;;;23.70;99.90;;;;;;4940719;28;20063;-87
2023/08/25 09:17:13;;;;;;;7.70;3.88;;;23.70;99.90;;;;;;4944090;28;20482;-84
2023/08/25 09:19:39;;;;;;;10.18;4.97;;;23.70;99.90;;;;;;4945848;28;20051;-85
2023/08/25 09:22:11;;;;;;;7.50;4.05;;;23.60;99.90;;;;;;4948032;28;20632;-85
2023/08/25 09:24:38;;;;;;;16.05;4.85;;;23.70;99.90;;;;;;4944176;28;20038;-86
2023/08/25 09:27:04;;;;;;;13.10;4.75;;;23.70;99.90;;;;;;4943845;29;20283;-84
2023/08/25 09:29:42;;;;;;;8.40;4.88;;;23.70;99.90;;;;;;4941546;29;20031;-86
2023/08/25 09:32:14;;;;;;;15.02;4.53;;;23.60;99.90;;;;;;4947275;29;20035;-88
2023/08/25 09:34:40;;;;;;;13.40;4.25;;;23.60;99.90;;;;;;4948082;28;20031;-86
2023/08/25 09:37:07;;;;;;;14.68;4.60;;;23.60;99.90;;;;;;4943811;28;20110;-84
2023/08/25 09:39:44;;;;;;;13.35;5.35;;;23.50;99.90;;;;;;4950360;28;20043;-84
2023/08/25 09:42:10;;;;;;;12.10;4.53;;;23.50;99.90;;;;;;4938530;29;20072;-86
2023/08/25 09:44:37;;;;;;;16.35;4.18;;;23.40;99.90;;;;;;4920046;29;20517;-84
2023/08/25 09:47:07;;;;;;;7.78;4.72;;;23.50;99.90;;;;;;4950098;28;20038;-85
2023/08/25 09:49:40;;;;;;;17.85;5.03;;;23.40;99.90;;;;;;4929515;29;20034;-84
2023/08/25 09:52:09;;;;;;;8.18;4.32;;;23.40;99.90;;;;;;4945329;29;20034;-85
2023/08/25 09:54:36;;;;;;;6.68;4.70;;;23.50;99.90;;;;;;4945091;28;20027;-84
2023/08/25 09:57:02;;;;;;;9.00;4.43;;;23.40;99.90;;;;;;4940541;29;20027;-84
2023/08/25 09:59:28;;;;;;;8.85;4.93;;;23.40;99.90;;;;;;4946625;28;20117;-84
2023/08/25 10:01:54;;;;;;;7.20;4.07;;;23.40;99.90;;;;;;4943109;28;20525;-85
2023/08/25 10:04:21;;;;;;;5.78;4.00;;;23.40;99.90;;;;;;4943255;28;20027;-84
2023/08/25 10:06:47;;;;;;;10.63;4.43;;;23.40;99.90;;;;;;4944479;29;20028;-84
2023/08/25 10:09:13;;;;;;;10.80;4.32;;;23.50;99.90;;;;;;4940912;28;20042;-87
2023/08/25 10:11:40;;;;;;;19.38;4.60;;;23.50;99.90;;;;;;4948108;28;20050;-90
2023/08/25 10:14:10;;;;;;;9.18;4.13;;;23.60;99.90;;;;;;4949232;29;20639;-87
2023/08/25 10:16:52;;;;;;;13.05;4.18;;;23.70;99.90;;;;;;4947688;28;20037;-85
2023/08/25 10:19:26;;;;;;;7.53;4.00;;;23.60;99.90;;;;;;4941556;29;20122;-85
2023/08/25 10:21:53;;;;;;;6.18;4.30;;;23.60;99.90;;;;;;4939777;29;20409;-84
2023/08/25 10:24:20;;;;;;;9.40;4.57;;;23.60;99.90;;;;;;4932412;28;20031;-84
2023/08/25 10:26:51;;;;;;;6.30;3.53;;;23.60;99.90;;;;;;4942535;29;20031;-85
2023/08/25 10:29:27;;;;;;;6.45;4.05;;;23.70;99.90;;;;;;4943548;29;20489;-85
2023/08/25 10:32:01;;;;;;;9.07;4.20;;;23.70;99.90;;;;;;4933509;28;20032;-85
2023/08/25 10:34:32;;;;;;;9.20;4.25;;;23.60;99.90;;;;;;4934122;28;20494;-84
2023/08/25 10:37:09;;;;;;;6.82;4.30;;;23.70;99.90;;;;;;4939298;28;20035;-84
2023/08/25 10:40:01;;;;;;;8.45;4.30;;;23.70;99.90;;;;;;4942888;28;20114;-82
2023/08/25 10:42:32;;;;;;;10.23;3.72;;;23.80;99.90;;;;;;4931314;28;20075;-91
2023/08/25 10:45:15;;;;;;;10.63;4.05;;;24.00;99.90;;;;;;4942793;28;20038;-88
2023/08/25 10:47:45;;;;;;;6.25;4.03;;;24.30;99.90;;;;;;4945016;28;20102;-86
2023/08/25 10:50:11;;;;;;;10.93;3.33;;;24.40;99.90;;;;;;4941124;28;20118;-84
2023/08/25 10:52:44;;;;;;;10.40;4.05;;;24.50;99.90;;;;;;4941085;28;20046;-84
2023/08/25 10:55:24;;;;;;;6.53;3.60;;;24.50;99.90;;;;;;4927348;29;20023;-86
2023/08/25 10:58:00;;;;;;;7.53;3.33;;;24.70;99.90;;;;;;4940353;28;20265;-86
2023/08/25 11:00:27;;;;;;;6.72;3.30;;;24.80;99.90;;;;;;4940907;29;20043;-85
2023/08/25 11:02:53;;;;;;;7.05;3.58;;;24.90;99.90;;;;;;4944075;28;20098;-84
2023/08/25 11:05:33;;;;;;;7.18;3.28;;;24.90;99.90;;;;;;4938902;29;20039;-83
2023/08/25 11:08:21;;;;;;;10.93;3.40;;;24.90;99.90;;;;;;4937188;29;20035;-84
2023/08/25 11:10:47;;;;;;;7.18;3.00;;;24.90;99.90;;;;;;4944435;28;20027;-83
2023/08/25 11:13:13;;;;;;;6.68;3.63;;;24.90;99.90;;;;;;4940190;28;20054;-87
2023/08/25 11:15:39;;;;;;;7.90;3.00;;;24.90;99.90;;;;;;4946779;29;20035;-84
2023/08/25 11:18:05;;;;;;;8.02;3.70;;;24.90;99.90;;;;;;4945088;28;20058;-84
2023/08/25 11:20:30;;;;;;;10.45;2.80;;;25.00;99.90;;;;;;4933438;29;20063;-84
2023/08/25 11:22:58;;;;;;;16.17;3.70;;;25.00;99.90;;;;;;4949125;28;20035;-89
2023/08/25 11:25:28;;;;;;;8.88;3.40;;;25.00;99.90;;;;;;4949365;29;20031;-84
2023/08/25 11:27:54;;;;;;;9.05;2.70;;;25.20;99.90;;;;;;4939269;28;20086;-89
2023/08/25 11:30:21;;;;;;;5.28;3.10;;;25.20;99.90;;;;;;4941732;29;20130;-86
2023/08/25 11:32:47;;;;;;;8.75;3.03;;;25.10;99.90;;;;;;4944248;29;20031;-84
2023/08/25 11:35:13;;;;;;;3.47;2.90;;;25.10;99.90;;;;;;4942170;29;20126;-84
2023/08/25 11:37:44;;;;;;;7.63;3.05;;;25.00;99.90;;;;;;4942460;29;20130;-84
2023/08/25 11:40:18;;;;;;;7.75;2.75;;;25.00;99.90;;;;;;4946169;29;20050;-86
2023/08/25 11:42:45;;;;;;;5.38;3.10;;;24.90;99.90;;;;;;4940345;28;20543;-89
2023/08/25 11:45:13;;;;;;;13.27;3.97;;;24.90;99.90;;;;;;4946433;28;20032;-85
2023/08/25 11:47:40;;;;;;;6.70;3.70;;;24.70;99.90;;;;;;4949052;29;20058;-88
2023/08/25 11:50:06;;;;;;;5.45;3.38;;;24.70;99.90;;;;;;4948550;28;20122;-88
2023/08/25 11:52:35;;;;;;;8.23;3.38;;;24.70;99.90;;;;;;4952038;28;20106;-82
2023/08/25 11:55:01;;;;;;;9.65;3.90;;;24.70;99.90;;;;;;4953269;28;20027;-82
2023/08/25 11:57:37;;;;;;;7.20;3.50;;;24.70;99.90;;;;;;4938470;29;20123;-85
2023/08/25 12:00:05;;;;;;;6.43;3.85;;;24.70;99.90;;;;;;4947986;29;20047;-84
2023/08/25 12:02:30;;;;;;;10.45;4.00;;;24.70;99.90;;;;;;4948466;28;20102;-82
2023/08/25 12:05:00;;;;;;;6.45;2.95;;;24.80;99.90;;;;;;4942809;29;20503;-86
2023/08/25 12:07:27;;;;;;;6.70;3.75;;;24.90;99.90;;;;;;4931784;29;20027;-85
2023/08/25 12:09:58;;;;;;;8.25;3.55;;;24.90;99.90;;;;;;4943732;29;20039;-83
2023/08/25 12:12:24;;;;;;;11.23;3.30;;;24.90;99.90;;;;;;4941494;28;20044;-83
2023/08/25 12:14:52;;;;;;;7.93;3.85;;;24.90;99.90;;;;;;4949181;28;20039;-86
2023/08/25 12:17:36;;;;;;;7.18;3.15;;;24.90;99.90;;;;;;4954326;28;20031;-84
2023/08/25 12:20:12;;;;;;;4.65;3.30;;;24.90;99.90;;;;;;4946027;29;20066;-85
2023/08/25 12:22:59;;;;;;;13.45;4.05;;;24.70;99.90;;;;;;4939969;29;20051;-84
2023/08/25 12:25:26;;;;;;;6.38;4.28;;;24.70;99.90;;;;;;4940458;29;20069;-84
2023/08/25 12:27:52;;;;;;;13.68;4.70;;;24.60;99.90;;;;;;4946303;29;20087;-84
2023/08/25 12:30:18;;;;;;;8.95;3.70;;;24.60;99.90;;;;;;4935227;29;20034;-83
2023/08/25 12:32:44;;;;;;;6.88;4.03;;;24.50;99.90;;;;;;4939465;28;20027;-83
2023/08/25 12:35:10;;;;;;;7.90;4.13;;;24.50;99.90;;;;;;4942025;28;20035;-86
2023/08/25 12:37:35;;;;;;;6.15;4.10;;;24.40;99.90;;;;;;4935170;29;20028;-83
2023/08/25 12:40:01;;;;;;;5.97;4.47;;;24.40;99.90;;;;;;4936141;29;20133;-84
2023/08/25 12:42:26;;;;;;;5.97;3.85;;;24.50;99.90;;;;;;4948485;28;20534;-83
2023/08/25 12:44:52;;;;;;;9.63;3.90;;;24.50;99.90;;;;;;4948290;28;20034;-86