Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:26;;;;;;;79.85;41.72;;;;;;;13.71;100.00;102168.53;5022477;28;20514;-44
2022/05/20 00:03:51;;;;;;;73.85;41.35;;;;;;;13.70;100.00;102173.06;5022597;28;20375;-45
2022/05/20 00:06:17;;;;;;;84.90;41.58;;;;;;;13.69;100.00;102170.50;5018341;28;20070;-45
2022/05/20 00:08:43;;;;;;;75.82;41.75;;;;;;;13.67;100.00;102170.66;5020824;28;20128;-44
2022/05/20 00:11:09;;;;;;;81.97;42.70;;;;;;;13.68;100.00;102176.88;5020328;28;20033;-44
2022/05/20 00:13:34;;;;;;;84.53;43.80;;;;;;;13.66;100.00;102181.53;5020681;28;20029;-46
2022/05/20 00:16:00;;;;;;;80.43;41.72;;;;;;;13.61;100.00;102171.25;5020869;28;20030;-48
2022/05/20 00:18:25;;;;;;;79.15;41.78;;;;;;;13.57;100.00;102176.06;5019629;28;20049;-48
2022/05/20 00:20:51;;;;;;;82.78;41.72;;;;;;;13.53;100.00;102174.69;5020319;28;20052;-45
2022/05/20 00:23:16;;;;;;;79.45;41.88;;;;;;;13.49;100.00;102177.81;5017908;28;20073;-46
2022/05/20 00:25:47;;;;;;;80.05;40.70;;;;;;;13.42;100.00;102174.88;5020993;28;20029;-46
2022/05/20 00:28:21;;;;;;;81.88;41.47;;;;;;;13.44;100.00;102172.88;5020128;28;20056;-45
2022/05/20 00:30:55;;;;;;;70.28;38.88;;;;;;;13.40;100.00;102168.81;5020422;28;20026;-46
2022/05/20 00:33:22;;;;;;;70.93;38.00;;;;;;;13.31;100.00;102170.50;5019314;28;20029;-45
2022/05/20 00:35:48;;;;;;;69.45;36.83;;;;;;;13.30;100.00;102171.47;5019838;28;20503;-45
2022/05/20 00:38:14;;;;;;;63.53;36.45;;;;;;;13.27;100.00;102163.72;5020096;28;20131;-44
2022/05/20 00:40:40;;;;;;;67.50;35.65;;;;;;;13.25;100.00;102165.72;5023487;28;20059;-46
2022/05/20 00:43:14;;;;;;;64.65;36.25;;;;;;;13.22;100.00;102166.88;5019595;28;20028;-43
2022/05/20 00:45:41;;;;;;;61.13;35.05;;;;;;;13.16;100.00;102170.13;5028555;28;20447;-44
2022/05/20 00:48:07;;;;;;;66.68;36.60;;;;;;;13.13;100.00;102165.03;5038848;28;20107;-46
2022/05/20 00:50:33;;;;;;;65.10;36.03;;;;;;;13.16;100.00;102169.28;5039357;28;20113;-45
2022/05/20 00:52:59;;;;;;;65.22;35.70;;;;;;;13.12;100.00;102159.81;5032749;28;20024;-44
2022/05/20 00:55:26;;;;;;;64.88;35.92;;;;;;;13.11;100.00;102163.50;5017940;28;20018;-46
2022/05/20 00:57:57;;;;;;;62.67;35.40;;;;;;;13.07;100.00;102161.09;5019261;28;20049;-43
2022/05/20 01:00:28;;;;;;;58.63;35.25;;;;;;;13.06;100.00;102162.09;5018944;28;20380;-44
2022/05/20 01:02:55;;;;;;;;;;;;;;;13.12;100.00;102159.81;5018944;28;20044;-44
2022/05/20 01:05:26;;;;;;;61.90;32.17;;;;;;;12.98;100.00;102153.09;5000275;28;20348;-43
2022/05/20 01:07:52;;;;;;;61.17;33.08;;;;;;;12.92;100.00;102149.16;5017038;28;20277;-45
2022/05/20 01:10:18;;;;;;;59.60;32.72;;;;;;;12.86;100.00;102150.59;5018137;28;20091;-46
2022/05/20 01:12:43;;;;;;;58.33;33.03;;;;;;;12.84;100.00;102157.06;5000888;28;20064;-44
2022/05/20 01:15:10;;;;;;;57.15;32.70;;;;;;;12.83;100.00;102160.72;5031461;28;20063;-48
2022/05/20 01:17:36;;;;;;;59.58;33.08;;;;;;;12.80;100.00;102153.00;5019680;28;20021;-47
2022/05/20 01:20:08;;;;;;;59.42;33.17;;;;;;;12.77;100.00;102155.97;5038978;28;20024;-46
2022/05/20 01:22:39;;;;;;;59.60;33.55;;;;;;;12.69;100.00;102156.66;5035943;28;20032;-44
2022/05/20 01:25:07;;;;;;;60.45;34.25;;;;;;;12.71;100.00;102149.31;5038430;28;20036;-46
2022/05/20 01:27:32;;;;;;;57.25;34.38;;;;;;;12.74;100.00;102157.06;5038052;28;20323;-44
2022/05/20 01:29:58;;;;;;;58.38;34.35;;;;;;;12.74;100.00;102153.56;5038689;28;20049;-44
2022/05/20 01:32:23;;;;;;;57.53;33.72;;;;;;;12.72;100.00;102150.19;5037046;28;20506;-46
2022/05/20 01:34:48;;;;;;;55.97;34.00;;;;;;;12.69;100.00;102154.84;5027885;28;20049;-46
2022/05/20 01:37:14;;;;;;;57.75;34.78;;;;;;;12.66;100.00;102152.44;5017191;28;20091;-47
2022/05/20 01:39:39;;;;;;;57.90;33.38;;;;;;;12.68;100.00;102145.09;5018082;28;20027;-46
2022/05/20 01:42:11;;;;;;;55.53;32.97;;;;;;;12.63;100.00;102143.84;5018656;28;20557;-47
2022/05/20 01:44:52;;;;;;;56.45;32.38;;;;;;;12.64;100.00;102129.44;5017873;28;20033;-47
2022/05/20 01:47:30;;;;;;;57.57;34.83;;;;;;;12.64;100.00;102134.78;5018309;28;20076;-46
2022/05/20 01:50:15;;;;;;;65.30;37.65;;;;;;;12.59;100.00;102140.59;5018552;28;20464;-46
2022/05/20 01:52:50;;;;;;;65.97;35.83;;;;;;;12.60;100.00;102128.03;5014876;28;20010;-47
2022/05/20 01:55:20;;;;;;;62.22;36.10;;;;;;;12.57;100.00;102129.16;5017732;28;20497;-44
2022/05/20 01:58:01;;;;;;;54.25;31.83;;;;;;;12.53;100.00;102125.09;5017907;28;20045;-47
2022/05/20 02:00:29;;;;;;;51.65;30.40;;;;;;;12.56;100.00;102129.31;5017824;28;20075;-47
2022/05/20 02:03:21;;;;;;;54.33;29.90;;;;;;;12.51;100.00;102127.06;5018097;28;20025;-46
2022/05/20 02:05:59;;;;;;;51.85;31.52;;;;;;;12.46;100.00;102140.88;5018515;28;20033;-47
2022/05/20 02:08:51;;;;;;;50.70;31.33;;;;;;;12.46;100.00;102137.38;5015946;28;20025;-48
2022/05/20 02:11:20;;;;;;;45.45;28.45;;;;;;;12.44;100.00;102139.31;5017574;28;20476;-47
2022/05/20 02:13:56;;;;;;;48.28;29.70;;;;;;;12.41;100.00;102128.91;5017282;28;20030;-45
2022/05/20 02:16:27;;;;;;;49.08;29.85;;;;;;;12.32;100.00;102127.91;5016592;28;20491;-45
2022/05/20 02:19:05;;;;;;;47.28;30.20;;;;;;;12.26;100.00;102125.81;5018633;28;20060;-46
2022/05/20 02:21:33;;;;;;;45.83;28.95;;;;;;;12.23;100.00;102116.19;5015080;28;20376;-47
2022/05/20 02:24:04;;;;;;;52.50;29.90;;;;;;;12.19;100.00;102111.28;5018053;28;20109;-43
2022/05/20 02:26:36;;;;;;;52.95;30.30;;;;;;;12.24;100.00;102125.09;5020582;28;20024;-45
2022/05/20 02:29:09;;;;;;;54.70;31.40;;;;;;;12.23;100.00;102118.88;5038377;28;20406;-46
2022/05/20 02:31:41;;;;;;;49.38;31.25;;;;;;;12.25;100.00;102124.97;5019003;28;20532;-46
2022/05/20 02:34:07;;;;;;;49.67;31.05;;;;;;;12.21;100.00;102118.19;5038039;28;20398;-46
2022/05/20 02:36:33;;;;;;;51.42;32.78;;;;;;;12.19;100.00;102119.31;5034771;28;20086;-43
2022/05/20 02:38:59;;;;;;;50.70;32.92;;;;;;;12.18;100.00;102126.50;5018042;28;20031;-43
2022/05/20 02:41:25;;;;;;;57.42;33.10;;;;;;;12.13;100.00;102126.94;4998542;28;20029;-45
2022/05/20 02:43:50;;;;;;;59.35;33.25;;;;;;;12.11;100.00;102122.69;5018225;28;20384;-43
2022/05/20 02:46:15;;;;;;;59.38;34.50;;;;;;;12.13;100.00;102116.22;5016850;28;20118;-47
2022/05/20 02:48:41;;;;;;;60.72;33.97;;;;;;;12.09;100.00;102119.31;5018398;28;20033;-46
2022/05/20 02:51:06;;;;;;;58.67;33.78;;;;;;;12.08;100.00;102115.78;5016596;28;20025;-46
2022/05/20 02:53:31;;;;;;;90.75;34.85;;;;;;;12.00;100.00;102110.28;5015671;28;20024;-44
2022/05/20 02:55:57;;;;;;;63.95;34.20;;;;;;;11.99;100.00;102118.44;5017300;28;20492;-43
2022/05/20 03:04:11;;;;;;;54.25;33.65;;;;;;;11.97;100.00;102110.56;5018740;28;20494;-48
2022/05/20 03:06:38;;;;;;;52.75;32.13;;;;;;;11.97;100.00;102107.03;5018938;28;20535;-45
2022/05/20 03:09:05;;;;;;;62.13;33.25;;;;;;;11.87;100.00;102110.50;5021707;28;20281;-43
2022/05/20 03:11:31;;;;;;;66.28;34.33;;;;;;;11.88;100.00;102108.66;5019272;28;20068;-44
2022/05/20 03:13:56;;;;;;;68.88;31.98;;;;;;;11.82;100.00;102107.41;5021102;28;20129;-45
2022/05/20 03:16:21;;;;;;;82.15;33.63;;;;;;;11.80;100.00;102113.88;5020357;28;20147;-44
2022/05/20 03:18:47;;;;;;;69.40;33.25;;;;;;;11.72;100.00;102102.03;5021227;28;20021;-46
2022/05/20 03:21:12;;;;;;;100.15;32.75;;;;;;;11.73;100.00;102092.19;5019772;28;20504;-45
2022/05/20 03:23:37;;;;;;;75.53;32.00;;;;;;;11.73;100.00;102094.84;5020530;28;20037;-46
2022/05/20 03:26:04;;;;;;;83.88;33.35;;;;;;;11.70;100.00;102092.44;5020764;28;20511;-44
2022/05/20 03:28:30;;;;;;;98.25;32.53;;;;;;;11.64;100.00;102096.50;5019295;28;20101;-46
2022/05/20 03:31:02;;;;;;;106.60;35.05;;;;;;;11.67;100.00;102098.91;5020913;28;20353;-47
2022/05/20 03:33:28;;;;;;;85.50;35.03;;;;;;;11.67;100.00;102096.22;5019784;28;20324;-44
2022/05/20 03:35:54;;;;;;;128.15;35.42;;;;;;;11.68;100.00;102092.59;5039642;28;20040;-44
2022/05/20 03:38:20;;;;;;;116.47;35.13;;;;;;;11.69;100.00;102093.41;5038771;28;20009;-43
2022/05/20 03:40:45;;;;;;;127.45;37.00;;;;;;;11.73;100.00;102103.72;5040640;28;20059;-45
2022/05/20 03:43:10;;;;;;;98.85;35.90;;;;;;;11.79;100.00;102107.66;5039772;28;20447;-44
2022/05/20 03:45:36;;;;;;;76.25;37.17;;;;;;;11.88;100.00;102119.38;5040057;28;20451;-47
2022/05/20 03:48:01;;;;;;;96.07;36.80;;;;;;;11.92;100.00;102115.50;5040736;28;20109;-46
2022/05/20 03:50:26;;;;;;;105.22;36.72;;;;;;;11.96;100.00;102110.69;5039854;28;20298;-46
2022/05/20 03:52:54;;;;;;;104.15;36.00;;;;;;;11.95;100.00;102115.22;5020332;28;20468;-43
2022/05/20 03:55:19;;;;;;;79.22;35.25;;;;;;;11.98;100.00;102112.22;5020834;28;20057;-45
2022/05/20 03:57:44;;;;;;;95.60;35.65;;;;;;;11.99;100.00;102113.94;5040016;28;20128;-44
2022/05/20 04:00:11;;;;;;;115.95;34.88;;;;;;;11.98;100.00;102106.88;5039220;28;20020;-44
2022/05/20 04:02:36;;;;;;;121.53;36.10;;;;;;;12.02;100.00;102097.59;5027958;28;20108;-44
2022/05/20 04:05:02;;;;;;;80.18;34.28;;;;;;;12.03;100.00;102085.91;5020632;28;20113;-44
2022/05/20 04:07:27;;;;;;;97.22;33.95;;;;;;;12.04;100.00;102084.06;5017571;28;20114;-46
2022/05/20 04:09:53;;;;;;;133.82;34.20;;;;;;;11.97;100.00;102066.88;5020388;28;20022;-47
2022/05/20 04:12:26;;;;;;;76.65;34.65;;;;;;;11.96;100.00;102068.69;5019438;28;20032;-44
2022/05/20 04:14:52;;;;;;;84.32;35.17;;;;;;;11.97;100.00;102065.03;5019374;28;20399;-46
2022/05/20 04:17:17;;;;;;;107.68;35.13;;;;;;;11.99;100.00;102067.59;5019318;28;20025;-46
2022/05/20 04:19:43;;;;;;;119.57;33.95;;;;;;;11.95;100.00;102067.03;5020183;28;20444;-46
2022/05/20 04:22:11;;;;;;;74.05;34.65;;;;;;;11.96;100.00;102066.00;5017687;28;20037;-44
2022/05/20 04:24:36;;;;;;;67.63;34.97;;;;;;;11.96;100.00;102059.81;5019546;28;20021;-47
2022/05/20 04:27:02;;;;;;;74.25;35.80;;;;;;;11.96;100.00;102055.31;5019850;28;20029;-45
2022/05/20 04:29:27;;;;;;;97.28;35.55;;;;;;;11.97;100.00;102053.50;5016044;28;20045;-45
2022/05/20 04:31:52;;;;;;;100.47;35.72;;;;;;;11.93;100.00;102058.25;5038778;28;20047;-45
2022/05/20 04:34:19;;;;;;;81.22;35.20;;;;;;;11.97;100.00;102065.03;5032499;28;20404;-48
2022/05/20 04:36:45;;;;;;;89.13;35.30;;;;;;;11.96;100.00;102073.22;5033644;28;20037;-44
2022/05/20 04:39:10;;;;;;;76.28;35.78;;;;;;;11.99;100.00;102070.25;5040293;28;20120;-44
2022/05/20 04:47:11;;;;;;;96.10;36.38;;;;;;;12.03;100.00;102067.16;5036486;28;20119;-47
2022/05/20 04:49:39;;;;;;;85.55;37.60;;;;;;;12.08;100.00;102080.13;5039283;28;20352;-44
2022/05/20 04:52:05;;;;;;;78.30;38.67;;;;;;;12.16;100.00;102082.09;5037822;28;20655;-44
2022/05/20 04:57:20;;;;;;;93.70;38.53;;;;;;;12.28;100.00;102095.19;5038914;28;20483;-47
2022/05/20 04:59:46;;;;;;;;;;;;;;;12.47;100.00;102101.53;5039027;28;20033;-44
2022/05/20 05:02:12;;;;;;;69.93;37.20;;;;;;;12.52;100.00;102101.94;5030067;28;20468;-45
2022/05/20 05:04:37;;;;;;;69.78;40.03;;;;;;;12.54;100.00;102105.31;5020318;28;20021;-46
2022/05/20 05:07:03;;;;;;;65.40;39.30;;;;;;;12.60;100.00;102099.41;5037249;28;20117;-45
2022/05/20 05:09:28;;;;;;;67.63;40.17;;;;;;;12.67;100.00;102095.16;5038480;28;20095;-45
2022/05/20 05:11:53;;;;;;;68.72;39.83;;;;;;;12.77;100.00;102081.72;5039719;28;20044;-45
2022/05/20 05:14:19;;;;;;;69.30;41.17;;;;;;;12.93;100.00;102086.47;5038835;28;20033;-47
2022/05/20 05:16:44;;;;;;;69.97;40.85;;;;;;;13.00;100.00;102084.06;5039165;28;20186;-45
2022/05/20 05:19:11;;;;;;;68.88;40.05;;;;;;;13.09;100.00;102090.41;5035409;28;20024;-45
2022/05/20 05:21:36;;;;;;;72.47;41.42;;;;;;;13.20;100.00;102080.31;5030060;28;20027;-45
2022/05/20 05:24:02;;;;;;;71.90;43.53;;;;;;;13.28;100.00;102082.25;5036402;28;20112;-47
2022/05/20 05:26:30;;;;;;;72.90;43.78;;;;;;;13.39;100.00;102079.41;5016885;28;20025;-46
2022/05/20 05:28:55;;;;;;;72.00;42.38;;;;;;;13.51;100.00;102076.50;5025694;28;20049;-46
2022/05/20 05:31:21;;;;;;;77.55;42.88;;;;;;;13.68;100.00;102088.28;5036866;28;20049;-46
2022/05/20 05:33:46;;;;;;;75.35;42.55;;;;;;;13.74;100.00;102083.16;5038510;28;20032;-49
2022/05/20 05:36:12;;;;;;;76.28;43.88;;;;;;;13.77;100.00;102069.41;5036392;28;20028;-46
2022/05/20 05:38:37;;;;;;;74.85;43.22;;;;;;;13.82;100.00;102076.19;5038335;28;20229;-43
2022/05/20 05:41:02;;;;;;;69.28;43.13;;;;;;;13.83;100.00;102062.59;5038696;28;20035;-49
2022/05/20 05:43:28;;;;;;;75.70;43.88;;;;;;;13.87;100.00;102060.47;5037852;28;20471;-47
2022/05/20 05:45:53;;;;;;;72.05;44.08;;;;;;;13.96;100.00;102057.69;5017433;28;20033;-47
2022/05/20 05:48:18;;;;;;;72.20;44.45;;;;;;;14.03;100.00;102059.78;5020731;28;20280;-46
2022/05/20 05:50:44;;;;;;;78.95;44.20;;;;;;;14.05;100.00;102055.91;5000464;28;20022;-45
2022/05/20 05:53:21;;;;;;;82.10;44.97;;;;;;;14.09;100.00;102048.41;5024236;28;20033;-46
2022/05/20 05:55:53;;;;;;;80.93;42.83;;;;;;;14.06;100.00;102052.25;5018067;28;20028;-43
2022/05/20 05:58:18;;;;;;;78.20;43.28;;;;;;;14.18;100.00;102044.78;5018927;28;20060;-48
2022/05/20 06:00:44;;;;;;;79.00;42.90;;;;;;;14.32;100.00;102049.63;5016884;28;20104;-44
2022/05/20 06:03:09;;;;;;;74.00;43.28;;;;;;;14.44;100.00;102046.66;5026698;28;20392;-45
2022/05/20 06:05:35;;;;;;;73.82;42.38;;;;;;;14.54;100.00;102044.72;5018996;28;20168;-43
2022/05/20 06:08:02;;;;;;;80.20;42.63;;;;;;;14.63;100.00;102049.19;5018933;28;20021;-45
2022/05/20 06:10:28;;;;;;;77.32;40.75;;;;;;;14.73;100.00;102059.81;5016337;28;20029;-44
2022/05/20 06:12:55;;;;;;;79.50;39.50;;;;;;;14.89;100.00;102064.47;5016773;28;20029;-46
2022/05/20 06:15:22;;;;;;;79.55;38.28;;;;;;;15.02;100.00;102054.13;5016933;28;20086;-44
2022/05/20 06:17:49;;;;;;;66.07;34.28;;;;;;;15.18;100.00;102058.72;5017659;28;20037;-45
2022/05/20 06:20:15;;;;;;;63.63;33.75;;;;;;;15.30;100.00;102051.19;5016936;28;20476;-47
2022/05/20 06:22:41;;;;;;;57.00;31.42;;;;;;;15.36;100.00;102045.16;5018635;28;20541;-46
2022/05/20 06:25:08;;;;;;;56.35;31.08;;;;;;;15.43;100.00;102053.44;5019694;28;20021;-45
2022/05/20 06:27:34;;;;;;;63.13;32.25;;;;;;;15.48;100.00;102048.41;5017587;28;20128;-44
2022/05/20 06:29:59;;;;;;;58.30;30.80;;;;;;;15.56;100.00;102047.56;5017888;28;20166;-50
2022/05/20 06:32:24;;;;;;;57.28;30.30;;;;;;;15.64;100.00;102044.91;5011312;28;20725;-44
2022/05/20 06:40:19;;;;;;;57.00;27.90;;;;;;;15.90;100.00;102031.31;5019692;28;20052;-45
2022/05/20 06:42:45;;;;;;;58.00;29.05;;;;;;;15.99;100.00;102024.09;5020309;28;20029;-48
2022/05/20 06:45:14;;;;;;;55.95;28.48;;;;;;;16.11;100.00;102030.00;5021279;28;20105;-45
2022/05/20 06:47:40;;;;;;;56.53;26.42;;;;;;;16.15;100.00;102029.47;5020830;28;20100;-44
2022/05/20 06:50:07;;;;;;;51.17;24.20;;;;;;;16.21;100.00;102033.38;5022077;28;20412;-47
2022/05/20 06:52:33;;;;;;;50.30;23.55;;;;;;;16.27;100.00;102038.06;5019924;28;20451;-44
2022/05/20 06:54:58;;;;;;;50.75;24.55;;;;;;;16.32;100.00;102033.00;5020927;28;20188;-45
2022/05/20 06:57:24;;;;;;;58.38;24.83;;;;;;;16.34;100.00;102028.28;5020445;28;20496;-44
2022/05/20 06:59:50;;;;;;;55.17;26.25;;;;;;;16.40;100.00;102024.91;5002991;28;20029;-47
2022/05/20 07:02:16;;;;;;;53.55;26.67;;;;;;;16.50;100.00;102018.50;5020350;28;20392;-45
2022/05/20 07:04:41;;;;;;;55.40;25.70;;;;;;;16.60;100.00;102017.28;5021564;28;20341;-46
2022/05/20 07:07:07;;;;;;;51.47;25.42;;;;;;;16.74;100.00;102013.03;5021284;28;20175;-44
2022/05/20 07:09:32;;;;;;;55.28;25.50;;;;;;;16.86;100.00;102005.44;4986738;28;20022;-46
2022/05/20 07:11:58;;;;;;;42.80;22.27;;;;;;;16.93;100.00;101997.50;5021042;28;20037;-46
2022/05/20 07:14:24;;;;;;;53.60;22.70;;;;;;;16.97;100.00;101998.81;5022195;28;20504;-45
2022/05/20 07:16:49;;;;;;;47.58;21.45;;;;;;;17.03;100.00;101992.72;5021554;28;20052;-46
2022/05/20 07:19:15;;;;;;;42.97;20.25;;;;;;;17.10;99.66;101987.47;5021927;28;20387;-44
2022/05/20 07:21:40;;;;;;;43.63;19.48;;;;;;;17.28;97.44;101995.31;5020112;28;20112;-45
2022/05/20 07:24:06;;;;;;;39.05;18.85;;;;;;;17.42;94.75;101982.91;5021592;28;20029;-47
2022/05/20 07:26:32;;;;;;;34.10;17.27;;;;;;;17.47;92.27;101981.34;5002188;28;20117;-44
2022/05/20 07:28:58;;;;;;;40.63;18.52;;;;;;;17.65;95.77;101977.50;5021767;28;20112;-47
2022/05/20 07:31:24;;;;;;;38.95;18.67;;;;;;;17.82;93.56;101979.06;5020089;28;20704;-45
2022/05/20 07:33:51;;;;;;;32.75;17.27;;;;;;;17.99;94.39;101970.84;5019947;28;20040;-49
2022/05/20 07:36:16;;;;;;;37.05;18.45;;;;;;;18.16;90.13;101964.28;5018906;28;20129;-44
2022/05/20 07:38:43;;;;;;;38.53;16.77;;;;;;;18.36;89.79;101963.72;5021830;28;20112;-47
2022/05/20 07:41:08;;;;;;;36.92;16.95;;;;;;;18.49;89.67;101963.91;5020456;28;20463;-47
2022/05/20 07:43:33;;;;;;;44.67;17.95;;;;;;;18.43;88.31;101967.34;5021154;28;20028;-44
2022/05/20 07:45:59;;;;;;;36.90;16.83;;;;;;;18.45;89.01;101959.91;5028750;28;20438;-45
2022/05/20 07:48:24;;;;;;;43.90;18.17;;;;;;;18.56;89.97;101959.44;5039478;28;20120;-48
2022/05/20 07:51:16;;;;;;;37.35;17.42;;;;;;;18.74;88.18;101950.94;5039357;28;20521;-44
2022/05/20 07:53:45;;;;;;;34.22;17.55;;;;;;;18.93;86.08;101952.25;5040589;28;20476;-45
2022/05/20 07:56:24;;;;;;;44.88;17.70;;;;;;;19.15;89.01;101953.13;5039261;28;20056;-46
2022/05/20 07:58:59;;;;;;;28.35;16.85;;;;;;;19.23;86.28;101948.63;5031438;28;20032;-44
2022/05/20 08:01:28;;;;;;;34.72;17.65;;;;;;;19.18;85.16;101949.22;5022075;28;20491;-45
2022/05/20 08:06:43;;;;;;;30.52;17.65;;;;;;;19.48;82.24;101958.06;5036438;28;20662;-45
2022/05/20 08:09:09;;;;;;;34.10;17.25;;;;;;;19.56;82.67;101938.13;5024159;28;20033;-44
2022/05/20 08:11:34;;;;;;;37.58;17.42;;;;;;;19.52;81.87;101936.84;5019242;28;20018;-46
2022/05/20 08:13:59;;;;;;;36.05;16.48;;;;;;;19.46;82.86;101930.31;5025226;28;20030;-44
2022/05/20 08:16:25;;;;;;;37.47;17.38;;;;;;;19.52;85.92;101928.72;5023129;28;20025;-44
2022/05/20 08:18:50;;;;;;;31.55;16.60;;;;;;;19.52;83.43;101923.31;5040016;28;20106;-44
2022/05/20 08:21:15;;;;;;;29.65;16.65;;;;;;;19.58;81.63;101925.22;5011164;28;20056;-43
2022/05/20 08:23:41;;;;;;;32.33;16.08;;;;;;;19.62;81.72;101918.41;5019320;28;20203;-48
2022/05/20 08:26:06;;;;;;;25.13;15.38;;;;;;;19.67;82.52;101921.34;5018845;28;20059;-43
2022/05/20 08:28:31;;;;;;;31.20;15.43;;;;;;;19.69;79.45;101922.00;5000937;28;20052;-43
2022/05/20 08:30:56;;;;;;;29.63;14.93;;;;;;;19.60;81.94;101906.88;5020208;28;20057;-43
2022/05/20 08:33:22;;;;;;;33.47;15.88;;;;;;;19.61;81.26;101902.31;5022417;28;20394;-43
2022/05/20 08:35:47;;;;;;;29.52;15.82;;;;;;;19.70;80.90;101906.56;5020556;28;20033;-43
2022/05/20 08:38:12;;;;;;;36.78;17.35;;;;;;;19.77;79.75;101912.91;5038529;28;20078;-43
2022/05/20 08:40:45;;;;;;;33.80;16.70;;;;;;;19.94;81.23;101897.19;5023855;28;20407;-46
2022/05/20 08:43:11;;;;;;;31.67;15.93;;;;;;;20.06;79.84;101906.47;5019381;28;20086;-43
2022/05/20 08:45:36;;;;;;;23.40;14.45;;;;;;;20.16;77.32;101894.41;5034722;28;20032;-44
2022/05/20 08:48:04;;;;;;;26.02;14.75;;;;;;;20.15;79.31;101877.31;5039485;28;20025;-45
2022/05/20 08:50:38;;;;;;;33.58;15.05;;;;;;;20.11;79.37;101863.31;5038040;28;20039;-47
2022/05/20 08:53:11;;;;;;;30.20;15.35;;;;;;;20.07;78.40;101851.19;5026775;28;20075;-45
2022/05/20 08:55:36;;;;;;;30.48;15.38;;;;;;;20.32;79.40;101842.56;5018033;28;20127;-44
2022/05/20 08:58:03;;;;;;;32.40;16.60;;;;;;;20.60;76.77;101838.91;5019202;28;20141;-47
2022/05/20 09:00:30;;;;;;;30.65;15.63;;;;;;;20.88;77.77;101830.66;5018597;28;20412;-43
2022/05/20 09:02:56;;;;;;;28.83;15.50;;;;;;;20.99;74.45;101826.50;5018133;28;20072;-44
2022/05/20 09:05:29;;;;;;;34.72;16.00;;;;;;;20.96;74.51;101824.19;5017563;28;20040;-46
2022/05/20 09:08:04;;;;;;;29.85;16.13;;;;;;;20.98;74.69;101820.25;5018100;28;20385;-43
2022/05/20 09:10:45;;;;;;;33.40;16.48;;;;;;;21.19;79.11;101819.19;5017973;28;20152;-43
2022/05/20 09:13:12;;;;;;;30.48;15.60;;;;;;;21.47;74.51;101815.50;5018822;28;20150;-43
2022/05/20 09:15:46;;;;;;;29.10;15.15;;;;;;;21.66;74.92;101826.56;5018058;28;20029;-46
2022/05/20 09:18:39;;;;;;;30.85;15.25;;;;;;;21.89;72.19;101820.66;5018928;28;20017;-43
2022/05/20 09:21:05;;;;;;;30.98;14.85;;;;;;;21.97;70.42;101828.59;5017120;28;20031;-44
2022/05/20 09:23:31;;;;;;;34.13;15.43;;;;;;;22.12;69.93;101823.72;5023280;28;20099;-42
2022/05/20 09:26:08;;;;;;;24.80;14.98;;;;;;;22.30;71.90;101814.91;5037955;28;20016;-43
2022/05/20 09:28:36;;;;;;;29.65;15.38;;;;;;;22.43;68.56;101810.44;5038694;28;20117;-43
2022/05/20 09:31:21;;;;;;;29.08;16.00;;;;;;;22.42;70.42;101800.59;5038888;28;20078;-45
2022/05/20 09:33:54;;;;;;;30.75;16.48;;;;;;;22.46;70.90;101793.69;5038195;28;20511;-42
2022/05/20 09:36:34;;;;;;;30.75;15.20;;;;;;;22.67;71.78;101782.44;5035759;28;20312;-45
2022/05/20 09:39:26;;;;;;;32.88;15.63;;;;;;;22.64;70.33;101769.28;5038910;28;20407;-44
2022/05/20 09:41:56;;;;;;;29.17;15.32;;;;;;;22.60;72.21;101768.06;5038283;28;20033;-46
2022/05/20 09:44:24;;;;;;;32.13;15.10;;;;;;;22.35;72.47;101760.66;5036818;28;20450;-42
2022/05/20 09:46:58;;;;;;;27.80;14.52;;;;;;;22.14;73.40;101774.53;5038133;28;20032;-45
2022/05/20 09:49:42;;;;;;;29.02;14.68;;;;;;;21.95;72.64;101760.78;5037638;28;20135;-45
2022/05/20 09:52:23;;;;;;;28.95;14.38;;;;;;;21.78;74.25;101759.59;5037153;28;20850;-43
2022/05/20 09:55:01;;;;;;;26.10;14.13;;;;;;;21.64;73.52;101753.38;5038069;28;20037;-43
2022/05/20 09:57:35;;;;;;;37.40;14.60;;;;;;;21.58;73.92;101740.63;5037472;28;20045;-44
2022/05/20 10:00:26;;;;;;;21.80;13.02;;;;;;;21.75;73.28;101724.69;5023778;28;20026;-42
2022/05/20 10:03:16;;;;;;;26.60;13.82;;;;;;;22.01;74.97;101720.19;5018221;28;20159;-44
2022/05/20 10:05:45;;;;;;;22.48;12.55;;;;;;;21.93;72.08;101704.97;5017649;28;20087;-45
2022/05/20 10:08:29;;;;;;;23.33;11.50;;;;;;;21.80;70.64;101687.63;5023205;28;20474;-45
2022/05/20 10:11:02;;;;;;;25.52;11.63;;;;;;;21.72;71.27;101695.19;5032854;28;20025;-45
2022/05/20 10:13:37;;;;;;;19.92;10.90;;;;;;;21.70;71.39;101686.41;5025547;28;20399;-46
2022/05/20 10:16:27;;;;;;;22.30;11.00;;;;;;;21.84;72.09;101681.75;5023356;28;20029;-43
2022/05/20 10:19:18;;;;;;;21.13;10.97;;;;;;;22.13;70.65;101666.75;5041761;28;20033;-44
2022/05/20 10:21:58;;;;;;;22.20;11.20;;;;;;;22.51;70.06;101652.31;5039709;28;20068;-46
2022/05/20 10:24:45;;;;;;;26.75;11.32;;;;;;;22.64;69.13;101646.78;5041590;28;20025;-46
2022/05/20 10:27:17;;;;;;;23.77;11.18;;;;;;;22.43;70.12;101647.13;5018405;28;20049;-41
2022/05/20 10:32:41;;;;;;;24.15;12.10;;;;;;;22.29;70.00;101622.72;5024044;28;20149;-43
2022/05/20 10:35:11;;;;;;;23.10;11.70;;;;;;;22.21;71.99;101625.69;5020432;28;20496;-45
2022/05/20 10:38:03;;;;;;;32.65;13.35;;;;;;;22.28;72.21;101618.34;5020598;28;20031;-43
2022/05/20 10:40:53;;;;;;;26.30;12.50;;;;;;;22.46;72.43;101600.44;5021516;28;20618;-43
2022/05/20 10:49:35;;;;;;;28.83;14.40;;;;;;;22.41;73.46;101573.03;5023680;28;20150;-43
2022/05/20 10:52:18;;;;;;;28.23;13.50;;;;;;;22.21;73.46;101559.56;5030038;28;20037;-43
2022/05/20 10:54:58;;;;;;;29.35;13.73;;;;;;;21.97;75.13;101543.81;5031068;28;20045;-43
2022/05/20 10:57:57;;;;;;;26.92;14.30;;;;;;;21.96;75.58;101523.13;5021832;28;20135;-44
2022/05/20 11:00:32;;;;;;;25.27;14.60;;;;;;;21.96;76.50;101508.69;5021650;28;20036;-43
2022/05/20 11:03:27;;;;;;;26.40;14.73;;;;;;;22.21;76.69;101492.34;4988950;28;20140;-43
2022/05/20 11:06:18;;;;;;;27.25;15.07;;;;;;;22.37;76.75;101468.38;5002244;28;20033;-44
2022/05/20 11:09:04;;;;;;;29.05;15.50;;;;;;;22.37;75.50;101461.06;5021111;28;20377;-46
2022/05/20 11:12:01;;;;;;;29.50;16.15;;;;;;;22.48;76.28;101446.69;4984658;28;20191;-44
2022/05/20 11:14:43;;;;;;;29.23;16.35;;;;;;;22.53;76.32;101443.31;5019849;28;20566;-43
2022/05/20 11:17:30;;;;;;;31.55;16.30;;;;;;;22.54;76.04;101447.72;5019252;28;20416;-47
2022/05/20 11:20:10;;;;;;;37.20;16.60;;;;;;;22.56;74.88;101445.59;5019387;28;20022;-44
2022/05/20 11:22:46;;;;;;;36.83;16.80;;;;;;;22.56;76.66;101439.31;5018653;28;20532;-43
2022/05/20 11:25:33;;;;;;;30.98;16.00;;;;;;;22.63;75.66;101440.88;5018753;28;20104;-44
2022/05/20 11:28:31;;;;;;;27.23;15.95;;;;;;;22.68;76.68;101441.03;5019883;28;20373;-44
2022/05/20 11:31:13;;;;;;;34.33;16.73;;;;;;;22.78;76.93;101428.78;4988426;28;20184;-42
2022/05/20 11:33:58;;;;;;;28.55;16.88;;;;;;;22.82;76.83;101422.63;5025735;28;20121;-43
2022/05/20 11:36:49;;;;;;;34.22;17.65;;;;;;;22.92;76.41;101400.31;5025447;28;20554;-43
2022/05/20 11:39:51;;;;;;;35.53;18.35;;;;;;;22.94;75.27;101398.19;5020390;28;20040;-45
2022/05/20 11:42:38;;;;;;;39.42;19.35;;;;;;;22.67;76.88;101389.53;5019459;28;20052;-42
2022/05/20 11:45:21;;;;;;;40.15;19.67;;;;;;;22.31;78.92;101392.03;5020445;28;20380;-42
2022/05/20 11:48:01;;;;;;;36.78;20.65;;;;;;;22.01;80.20;101393.78;5022134;28;20123;-43
2022/05/20 11:50:55;;;;;;;44.10;21.55;;;;;;;21.83;82.55;101381.81;5018359;28;20566;-44