Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:52;;;;;;;12.15;2.47;;;;;;;;;;5068698;28;20024;-77
2022/11/26 00:03:18;;;;;;;8.05;2.33;;;;;;;;;;5069445;28;20043;-79
2022/11/26 00:05:47;;;;;;;6.85;2.30;;;;;;;;;;5069670;28;20025;-79
2022/11/26 00:08:23;;;;;;;8.20;2.33;;;;;;;;;;5069454;28;20021;-79
2022/11/26 00:10:50;;;;;;;6.38;2.08;;;;;;;;;;5068454;28;20943;-77
2022/11/26 00:13:20;;;;;;;5.90;1.95;;;;;;;;;;5069036;28;20041;-78
2022/11/26 00:15:45;;;;;;;11.98;2.50;;;;;;;;;;5069725;28;20056;-78
2022/11/26 00:18:11;;;;;;;8.15;2.45;;;;;;;;;;5069364;28;20109;-78
2022/11/26 00:20:37;;;;;;;7.32;2.35;;;;;;;;;;5069563;28;20116;-78
2022/11/26 00:23:03;;;;;;;9.07;2.15;;;;;;;;;;5068969;28;20111;-78
2022/11/26 00:25:39;;;;;;;6.53;2.00;;;;;;;;;;5069498;28;20055;-77
2022/11/26 00:28:19;;;;;;;9.30;2.60;;;;;;;;;;5068976;28;20020;-78
2022/11/26 00:30:45;;;;;;;8.23;2.35;;;;;;;;;;5069210;28;20032;-78
2022/11/26 00:33:10;;;;;;;9.00;2.47;;;;;;;;;;5069074;28;20506;-77
2022/11/26 00:35:36;;;;;;;6.28;2.08;;;;;;;;;;5069701;28;20020;-77
2022/11/26 00:38:01;;;;;;;10.77;2.28;;;;;;;;;;5069188;28;20496;-76
2022/11/26 00:40:30;;;;;;;7.70;2.45;;;;;;;;;;5069449;28;20028;-77
2022/11/26 00:42:56;;;;;;;10.30;2.95;;;;;;;;;;5068732;28;20035;-78
2022/11/26 00:45:27;;;;;;;8.50;2.60;;;;;;;;;;5068811;28;20099;-76
2022/11/26 00:47:53;;;;;;;;;;;;;;;;;;5069424;28;20659;-76
2022/11/26 00:50:23;;;;;;;10.05;2.47;;;;;;;;;;5069669;28;19912;-77
2022/11/26 00:52:54;;;;;;;7.53;2.42;;;;;;;;;;5069332;28;20036;-77
2022/11/26 00:55:45;;;;;;;9.65;2.70;;;;;;;;;;5069140;28;20090;-76
2022/11/26 00:58:30;;;;;;;8.43;2.10;;;;;;;;;;5068519;28;20049;-76
2022/11/26 01:00:58;;;;;;;10.10;2.58;;;;;;;;;;5068303;28;20055;-76
2022/11/26 01:03:24;;;;;;;7.88;2.60;;;;;;;;;;5068633;28;20055;-76
2022/11/26 01:05:51;;;;;;;7.53;2.33;;;;;;;;;;5069209;28;20036;-76
2022/11/26 01:08:26;;;;;;;10.05;2.50;;;;;;;;;;5068945;28;20025;-77
2022/11/26 01:10:51;;;;;;;7.60;2.50;;;;;;;;;;5070515;28;20047;-77
2022/11/26 01:13:17;;;;;;;8.77;2.85;;;;;;;;;;5068531;28;20068;-77
2022/11/26 01:15:42;;;;;;;6.82;2.22;;;;;;;;;;5068984;28;20107;-76
2022/11/26 01:18:13;;;;;;;7.95;2.47;;;;;;;;;;5068421;28;20112;-76
2022/11/26 01:20:39;;;;;;;7.13;2.83;;;;;;;;;;5068690;28;20032;-76
2022/11/26 01:23:04;;;;;;;8.20;2.60;;;;;;;;;;5068830;28;20036;-76
2022/11/26 01:25:30;;;;;;;6.13;2.60;;;;;;;;;;5068845;28;20029;-76
2022/11/26 01:27:55;;;;;;;7.78;2.80;;;;;;;;;;5068471;28;20012;-77
2022/11/26 01:30:24;;;;;;;6.80;2.55;;;;;;;;;;5068983;28;20024;-77
2022/11/26 01:32:50;;;;;;;5.90;2.47;;;;;;;;;;5068485;28;20027;-76
2022/11/26 01:35:17;;;;;;;8.65;2.65;;;;;;;;;;5068436;28;20017;-77
2022/11/26 01:37:43;;;;;;;10.85;2.80;;;;;;;;;;5068685;28;20024;-76
2022/11/26 01:40:23;;;;;;;10.07;2.90;;;;;;;;;;5069115;28;20024;-76
2022/11/26 01:42:52;;;;;;;13.90;2.80;;;;;;;;;;5068197;28;20033;-76
2022/11/26 01:45:21;;;;;;;7.07;2.50;;;;;;;;;;5068597;28;20059;-77
2022/11/26 01:47:47;;;;;;;7.75;2.45;;;;;;;;;;5068500;28;20588;-76
2022/11/26 01:50:28;;;;;;;10.10;2.65;;;;;;;;;;5068662;28;20108;-76
2022/11/26 01:52:58;;;;;;;8.57;3.08;;;;;;;;;;5068624;28;20040;-77
2022/11/26 01:55:25;;;;;;;12.07;2.70;;;;;;;;;;5068422;28;20040;-76
2022/11/26 01:57:51;;;;;;;9.13;2.90;;;;;;;;;;5068110;28;20055;-77
2022/11/26 02:00:17;;;;;;;10.02;2.83;;;;;;;;;;5067388;28;20025;-77
2022/11/26 02:02:44;;;;;;;7.78;2.80;;;;;;;;;;5068375;28;20035;-76
2022/11/26 02:05:21;;;;;;;9.02;2.95;;;;;;;;;;5067364;28;20028;-77
2022/11/26 02:07:47;;;;;;;9.13;3.40;;;;;;;;;;5068240;28;20028;-76
2022/11/26 02:10:13;;;;;;;9.93;3.47;;;;;;;;;;5068187;28;20036;-76
2022/11/26 02:12:40;;;;;;;8.43;3.15;;;;;;;;;;5070736;28;20017;-76
2022/11/26 02:15:06;;;;;;;7.32;2.78;;;;;;;;;;5070522;28;20039;-76
2022/11/26 02:17:42;;;;;;;9.32;3.05;;;;;;;;;;5072054;28;20035;-76
2022/11/26 02:20:29;;;;;;;10.88;2.90;;;;;;;;;;5071814;28;20020;-77
2022/11/26 02:23:16;;;;;;;7.35;2.75;;;;;;;;;;5071969;28;20067;-76
2022/11/26 02:26:30;;;;;;;6.38;2.83;;;;;;;;;;5071562;28;20110;-76
2022/11/26 02:29:18;;;;;;;7.55;2.80;;;;;;;;;;5071313;28;20040;-76
2022/11/26 02:32:04;;;;;;;8.98;3.10;;;;;;;;;;5071688;28;20099;-76
2022/11/26 02:34:53;;;;;;;10.68;4.07;;;;;;;;;;5071509;28;20021;-76
2022/11/26 02:37:29;;;;;;;7.22;2.90;;;;;;;;;;5072257;28;20020;-76
2022/11/26 02:39:56;;;;;;;8.57;2.80;;;;;;;;;;5071481;28;20028;-76
2022/11/26 02:42:31;;;;;;;9.00;2.95;;;;;;;;;;5071048;28;20040;-76
2022/11/26 02:45:01;;;;;;;8.40;2.63;;;;;;;;;;5070962;28;20140;-76
2022/11/26 02:47:28;;;;;;;9.18;2.53;;;;;;;;;;5071598;28;20019;-76
2022/11/26 02:49:56;;;;;;;7.93;2.75;;;;;;;;;;5071417;28;20025;-76
2022/11/26 02:52:22;;;;;;;7.35;2.67;;;;;;;;;;5071238;28;20104;-76
2022/11/26 02:54:49;;;;;;;7.18;2.90;;;;;;;;;;5071044;28;20012;-76
2022/11/26 02:57:19;;;;;;;7.68;2.28;;;;;;;;;;5071107;28;20048;-76
2022/11/26 02:59:45;;;;;;;6.10;2.60;;;;;;;;;;5070996;28;20031;-76
2022/11/26 03:02:30;;;;;;;6.78;2.55;;;;;;;;;;5070720;28;20033;-76
2022/11/26 03:05:00;;;;;;;6.22;2.40;;;;;;;;;;5070657;28;20108;-76
2022/11/26 03:07:28;;;;;;;7.97;2.20;;;;;;;;;;5071295;28;20020;-78
2022/11/26 03:09:58;;;;;;;6.93;2.00;;;;;;;;;;5071149;28;20400;-76
2022/11/26 03:12:25;;;;;;;6.88;2.20;;;;;;;;;;5070823;28;20652;-76
2022/11/26 03:14:51;;;;;;;8.25;2.13;;;;;;;;;;5070596;28;20058;-76
2022/11/26 03:17:17;;;;;;;5.50;2.20;;;;;;;;;;5070938;28;20061;-76
2022/11/26 03:19:43;;;;;;;7.18;2.03;;;;;;;;;;5070529;28;20028;-76
2022/11/26 03:22:08;;;;;;;5.22;1.88;;;;;;;;;;5070588;28;20063;-76
2022/11/26 03:24:34;;;;;;;7.63;2.08;;;;;;;;;;5070730;28;20507;-76
2022/11/26 03:27:00;;;;;;;8.60;2.17;;;;;;;;;;5070928;28;20771;-76
2022/11/26 03:29:25;;;;;;;5.38;1.90;;;;;;;;;;5070225;28;20812;-76
2022/11/26 03:31:51;;;;;;;7.00;2.22;;;;;;;;;;5070758;28;20060;-75
2022/11/26 03:34:16;;;;;;;4.88;2.03;;;;;;;;;;5070295;28;20137;-75
2022/11/26 03:36:41;;;;;;;7.53;2.00;;;;;;;;;;5070437;28;20379;-77
2022/11/26 03:39:07;;;;;;;4.35;2.25;;;;;;;;;;5068940;28;20031;-75
2022/11/26 03:41:32;;;;;;;8.98;2.20;;;;;;;;;;5070092;28;20086;-75
2022/11/26 03:43:57;;;;;;;8.43;1.98;;;;;;;;;;5070223;28;20043;-76
2022/11/26 03:46:23;;;;;;;7.05;2.40;;;;;;;;;;5069740;28;20027;-75
2022/11/26 03:48:48;;;;;;;5.93;1.95;;;;;;;;;;5070291;28;20035;-75
2022/11/26 03:51:14;;;;;;;5.05;1.77;;;;;;;;;;5070305;28;20032;-75
2022/11/26 03:53:39;;;;;;;10.30;2.50;;;;;;;;;;5069957;28;20446;-75
2022/11/26 03:56:05;;;;;;;8.02;1.88;;;;;;;;;;5069387;28;20046;-75
2022/11/26 03:58:30;;;;;;;5.53;1.83;;;;;;;;;;5069778;28;20469;-77
2022/11/26 04:00:55;;;;;;;5.88;2.00;;;;;;;;;;5069880;28;20020;-77
2022/11/26 04:03:21;;;;;;;6.07;1.88;;;;;;;;;;5070005;28;20024;-77
2022/11/26 04:05:47;;;;;;;6.32;1.80;;;;;;;;;;5069818;28;20547;-77
2022/11/26 04:08:12;;;;;;;5.70;1.95;;;;;;;;;;5069996;28;20028;-76
2022/11/26 04:10:37;;;;;;;7.40;1.95;;;;;;;;;;5069657;28;20039;-76
2022/11/26 04:13:03;;;;;;;7.32;2.00;;;;;;;;;;5069385;28;20024;-77
2022/11/26 04:15:28;;;;;;;7.82;1.90;;;;;;;;;;5069058;28;20032;-77
2022/11/26 04:17:54;;;;;;;6.47;1.90;;;;;;;;;;5069768;28;20035;-76
2022/11/26 04:20:19;;;;;;;5.65;1.80;;;;;;;;;;5068488;28;20032;-77
2022/11/26 04:22:45;;;;;;;6.82;2.20;;;;;;;;;;5069707;28;20081;-77
2022/11/26 04:25:10;;;;;;;7.80;2.05;;;;;;;;;;5069696;28;20025;-77
2022/11/26 04:27:35;;;;;;;7.32;2.10;;;;;;;;;;5069258;28;20483;-77
2022/11/26 04:30:01;;;;;;;3.95;1.90;;;;;;;;;;5069248;28;20031;-76
2022/11/26 04:32:26;;;;;;;5.10;2.00;;;;;;;;;;5070089;28;20109;-77
2022/11/26 04:34:51;;;;;;;9.32;3.22;;;;;;;;;;5068763;28;20028;-76
2022/11/26 04:37:17;;;;;;;8.43;2.72;;;;;;;;;;5068436;28;20024;-77
2022/11/26 04:39:42;;;;;;;7.10;2.70;;;;;;;;;;5069620;28;20116;-77
2022/11/26 04:42:08;;;;;;;5.15;2.75;;;;;;;;;;5068880;28;20508;-76
2022/11/26 04:44:33;;;;;;;7.20;3.20;;;;;;;;;;5069600;28;20155;-76
2022/11/26 04:46:58;;;;;;;7.32;3.25;;;;;;;;;;5068587;28;20020;-77
2022/11/26 04:49:24;;;;;;;6.20;3.25;;;;;;;;;;5069476;28;20029;-76
2022/11/26 04:51:49;;;;;;;6.65;3.10;;;;;;;;;;5069123;28;20107;-76
2022/11/26 04:54:15;;;;;;;4.70;2.78;;;;;;;;;;5069340;28;20085;-76
2022/11/26 04:56:40;;;;;;;5.57;2.70;;;;;;;;;;5068625;28;20052;-76
2022/11/26 04:59:06;;;;;;;7.93;2.95;;;;;;;;;;5069047;28;20086;-76
2022/11/26 05:01:31;;;;;;;4.80;2.72;;;;;;;;;;5067625;28;20021;-76
2022/11/26 05:03:57;;;;;;;4.50;2.70;;;;;;;;;;5069092;28;20025;-76
2022/11/26 05:06:22;;;;;;;7.18;2.80;;;;;;;;;;5068481;28;20499;-76
2022/11/26 05:08:48;;;;;;;5.65;2.85;;;;;;;;;;5069278;28;20116;-76
2022/11/26 05:11:13;;;;;;;5.35;2.80;;;;;;;;;;5069061;28;20035;-76
2022/11/26 05:13:38;;;;;;;5.97;2.45;;;;;;;;;;5068748;28;20048;-76
2022/11/26 05:16:04;;;;;;;5.15;2.70;;;;;;;;;;5068817;28;20025;-76
2022/11/26 05:18:30;;;;;;;7.47;3.10;;;;;;;;;;5069055;28;20020;-76
2022/11/26 05:20:55;;;;;;;6.03;2.72;;;;;;;;;;5068788;28;20024;-76
2022/11/26 05:23:20;;;;;;;5.13;2.80;;;;;;;;;;5068825;28;20028;-76
2022/11/26 05:25:46;;;;;;;5.28;2.50;;;;;;;;;;5068544;28;20048;-75
2022/11/26 05:28:12;;;;;;;7.72;2.50;;;;;;;;;;5068772;28;20036;-76
2022/11/26 05:30:37;;;;;;;5.95;2.45;;;;;;;;;;5068587;28;20032;-76
2022/11/26 05:33:03;;;;;;;4.72;2.30;;;;;;;;;;5067454;28;20115;-76
2022/11/26 05:35:28;;;;;;;8.15;2.97;;;;;;;;;;5068844;28;20504;-76
2022/11/26 05:37:54;;;;;;;6.18;2.50;;;;;;;;;;5068697;28;20025;-76
2022/11/26 05:40:19;;;;;;;7.22;3.30;;;;;;;;;;5068543;28;20021;-76
2022/11/26 05:42:44;;;;;;;12.05;3.78;;;;;;;;;;5068287;28;20031;-76
2022/11/26 05:45:10;;;;;;;4.57;2.70;;;;;;;;;;5068528;28;20028;-76
2022/11/26 05:47:35;;;;;;;5.72;3.13;;;;;;;;;;5071505;28;20063;-76
2022/11/26 05:50:01;;;;;;;6.57;3.00;;;;;;;;;;5072983;28;20025;-75
2022/11/26 05:52:26;;;;;;;8.45;3.08;;;;;;;;;;5072378;28;20036;-75
2022/11/26 05:54:52;;;;;;;7.15;3.08;;;;;;;;;;5072428;28;20056;-75
2022/11/26 05:57:18;;;;;;;5.40;3.10;;;;;;;;;;5071610;28;20043;-75
2022/11/26 05:59:47;;;;;;;7.88;3.00;;;;;;;;;;5072130;28;20024;-75
2022/11/26 06:02:12;;;;;;;7.40;2.97;;;;;;;;;;5072069;28;20492;-77
2022/11/26 06:04:37;;;;;;;6.20;2.58;;;;;;;;;;5072503;28;20056;-75
2022/11/26 06:07:03;;;;;;;7.35;2.88;;;;;;;;;;5072012;28;20055;-77
2022/11/26 06:09:28;;;;;;;6.28;2.80;;;;;;;;;;5072516;28;20028;-76
2022/11/26 06:11:54;;;;;;;7.10;2.72;;;;;;;;;;5072039;28;20060;-76
2022/11/26 06:14:19;;;;;;;6.05;2.80;;;;;;;;;;5071605;28;20036;-76
2022/11/26 06:16:44;;;;;;;7.63;3.00;;;;;;;;;;5071689;28;20028;-76
2022/11/26 06:19:11;;;;;;;8.60;2.90;;;;;;;;;;5072004;28;20031;-76
2022/11/26 06:21:36;;;;;;;4.95;2.92;;;;;;;;;;5071809;28;20025;-76
2022/11/26 06:24:01;;;;;;;7.28;3.30;;;;;;;;;;5072073;28;20033;-76
2022/11/26 06:26:27;;;;;;;6.10;3.17;;;;;;;;;;5071765;28;20081;-76
2022/11/26 06:28:52;;;;;;;7.00;2.70;;;;;;;;;;5071537;28;20030;-76
2022/11/26 06:31:18;;;;;;;7.47;3.10;;;;;;;;;;5071473;28;20087;-75
2022/11/26 06:33:43;;;;;;;6.05;2.92;;;;;;;;;;5071726;28;20033;-76
2022/11/26 06:36:09;;;;;;;5.75;3.25;;;;;;;;;;5071440;28;20032;-76
2022/11/26 06:38:34;;;;;;;7.20;3.50;;;;;;;;;;5071755;28;20039;-77
2022/11/26 06:41:03;;;;;;;8.23;3.72;;;;;;;;;;5070176;28;20031;-77
2022/11/26 06:43:28;;;;;;;8.93;3.30;;;;;;;;;;5070821;28;20056;-76
2022/11/26 06:46:00;;;;;;;7.88;3.45;;;;;;;;;;5071521;28;20032;-77
2022/11/26 06:48:25;;;;;;;6.53;3.00;;;;;;;;;;5071373;28;20047;-77
2022/11/26 06:50:51;;;;;;;8.82;3.00;;;;;;;;;;5071438;28;20470;-76
2022/11/26 06:53:16;;;;;;;6.53;2.80;;;;;;;;;;5071259;28;20090;-76
2022/11/26 06:55:42;;;;;;;12.07;3.10;;;;;;;;;;5070741;28;20135;-76
2022/11/26 06:58:07;;;;;;;9.43;2.80;;;;;;;;;;5070185;28;20063;-76
2022/11/26 07:00:33;;;;;;;6.53;2.58;;;;;;;;;;5071440;28;20016;-76
2022/11/26 07:02:58;;;;;;;6.32;2.63;;;;;;;;;;5070901;28;20510;-76
2022/11/26 07:05:24;;;;;;;7.13;2.70;;;;;;;;;;5071247;28;20033;-76
2022/11/26 07:07:49;;;;;;;7.78;2.75;;;;;;;;;;5070850;28;20035;-76
2022/11/26 07:10:14;;;;;;;6.53;2.70;;;;;;;;;;5070609;28;20025;-76
2022/11/26 07:12:40;;;;;;;8.80;2.90;;;;;;;;;;5069587;28;20037;-76
2022/11/26 07:15:06;;;;;;;6.70;2.83;;;;;;;;;;5070682;28;20066;-76
2022/11/26 07:17:31;;;;;;;7.30;2.38;;;;;;;;;;5070595;28;20036;-76
2022/11/26 07:19:56;;;;;;;8.48;2.70;;;;;;;;;;5071049;28;20035;-75
2022/11/26 07:22:22;;;;;;;6.70;2.42;;;;;;;;;;5070580;28;20536;-75
2022/11/26 07:24:47;;;;;;;9.70;3.20;;;;;;;;;;5070827;28;20584;-76
2022/11/26 07:27:13;;;;;;;11.52;3.28;;;;;;;;;;5069710;28;20020;-75
2022/11/26 07:29:38;;;;;;;6.90;2.97;;;;;;;;;;5070632;28;20039;-75
2022/11/26 07:32:04;;;;;;;9.27;3.05;;;;;;;;;;5070422;28;20033;-75
2022/11/26 07:34:29;;;;;;;9.70;3.15;;;;;;;;;;5068096;28;20032;-77
2022/11/26 07:36:54;;;;;;;7.93;3.10;;;;;;;;;;5070322;28;20397;-77
2022/11/26 07:39:20;;;;;;;8.93;3.38;;;;;;;;;;5070602;28;20020;-77
2022/11/26 07:41:45;;;;;;;7.70;3.42;;;;;;;;;;5070353;28;20058;-76
2022/11/26 07:44:12;;;;;;;10.35;4.28;;;;;;;;;;5069679;28;20392;-76
2022/11/26 07:46:37;;;;;;;9.90;3.97;;;;;;;;;;5069759;28;20027;-76
2022/11/26 07:49:03;;;;;;;10.18;4.22;;;;;;;;;;5070418;28;20024;-76
2022/11/26 07:51:30;;;;;;;10.40;4.45;;;;;;;;;;5070375;28;20033;-75
2022/11/26 07:53:58;;;;;;;10.23;4.00;;;;;;;;;;5069988;28;20111;-77
2022/11/26 07:56:23;;;;;;;10.93;3.85;;;;;;;;;;5069925;28;20045;-75
2022/11/26 07:58:49;;;;;;;7.35;3.78;;;;;;;;;;5069652;28;20039;-76
2022/11/26 08:01:17;;;;;;;8.38;3.45;;;;;;;;;;5070064;28;20602;-76
2022/11/26 08:03:47;;;;;;;6.50;3.30;;;;;;;;;;5069799;28;20028;-75
2022/11/26 08:06:18;;;;;;;7.00;3.70;;;;;;;;;;5069812;28;20036;-75
2022/11/26 08:08:45;;;;;;;6.70;3.35;;;;;;;;;;5068776;28;20048;-76
2022/11/26 08:11:31;;;;;;;9.10;3.58;;;;;;;;;;5069862;28;20173;-76
2022/11/26 08:14:03;;;;;;;10.57;3.85;;;;;;;;;;5069306;28;20741;-76
2022/11/26 08:16:28;;;;;;;10.00;4.15;;;;;;;;;;5069757;28;20055;-76
2022/11/26 08:18:55;;;;;;;10.20;3.78;;;;;;;;;;5068126;28;20460;-75
2022/11/26 08:21:21;;;;;;;8.90;4.18;;;;;;;;;;5069255;28;20052;-75
2022/11/26 08:23:47;;;;;;;8.52;4.00;;;;;;;;;;5069410;28;20181;-75
2022/11/26 08:26:14;;;;;;;10.13;4.47;;;;;;;;;;5069448;28;20028;-76
2022/11/26 08:28:41;;;;;;;10.73;4.82;;;;;;;;;;5068917;28;20507;-76
2022/11/26 08:31:09;;;;;;;9.18;4.93;;;;;;;;;;5069738;28;20104;-75
2022/11/26 08:33:35;;;;;;;13.20;5.93;;;;;;;;;;5071058;28;20273;-76
2022/11/26 08:36:00;;;;;;;9.18;5.18;;;;;;;;;;5069090;28;20025;-74
2022/11/26 08:38:27;;;;;;;10.77;4.78;;;;;;;;;;5069791;28;20541;-88
2022/11/26 08:40:53;;;;;;;12.00;4.82;;;;;;;;;;5069611;28;20032;-81
2022/11/26 08:43:22;;;;;;;13.02;4.15;;;;;;;;;;5068709;28;20058;-72
2022/11/26 08:45:54;;;;;;;10.43;4.55;;;;;;;;;;5068143;28;20029;-79
2022/11/26 08:48:19;;;;;;;15.55;5.03;;;;;;;;;;5069186;28;20028;-75
2022/11/26 08:50:45;;;;;;;12.15;5.10;;;;;;;;;;5069415;28;20104;-78
2022/11/26 08:53:10;;;;;;;12.57;5.32;;;;;;;;;;5071325;28;20029;-87
2022/11/26 08:55:36;;;;;;;14.13;5.28;;;;;;;;;;5069781;28;20131;-89
2022/11/26 08:58:01;;;;;;;14.93;5.85;;;;;;;;;;5067974;28;20039;-83
2022/11/26 09:00:26;;;;;;;13.15;5.20;;;;;;;;;;5070149;28;20112;-79
2022/11/26 09:02:52;;;;;;;12.82;4.75;;;;;;;;;;5068963;28;20029;-82
2022/11/26 09:05:17;;;;;;;14.85;5.45;;;;;;;;;;5068965;28;20111;-82
2022/11/26 09:07:42;;;;;;;10.52;4.78;;;;;;;;;;5068963;28;20024;-79
2022/11/26 09:10:08;;;;;;;13.18;5.38;;;;;;;;;;5069095;28;20056;-87
2022/11/26 09:12:34;;;;;;;12.20;5.25;;;;;;;;;;5068454;28;20032;-77
2022/11/26 09:14:59;;;;;;;12.25;5.72;;;;;;;;;;5068628;28;20543;-76
2022/11/26 09:17:24;;;;;;;14.63;5.72;;;;;;;;;;5067450;28;20024;-78
2022/11/26 09:19:50;;;;;;;11.23;5.00;;;;;;;;;;5068765;28;20484;-78
2022/11/26 09:22:16;;;;;;;9.93;5.22;;;;;;;;;;5073224;28;20570;-76
2022/11/26 09:24:41;;;;;;;9.82;4.97;;;;;;;;;;5072615;28;20149;-75
2022/11/26 09:27:09;;;;;;;12.02;5.25;;;;;;;;;;5072591;28;20048;-76
2022/11/26 09:29:35;;;;;;;12.90;4.55;;;;;;;;;;5072949;28;20144;-76
2022/11/26 09:32:00;;;;;;;13.73;4.68;;;;;;;;;;5072267;28;20657;-76
2022/11/26 09:34:26;;;;;;;14.93;4.88;;;;;;;;;;5056602;28;20025;-74
2022/11/26 09:36:51;;;;;;;9.48;4.57;;;;;;;;;;5067633;28;20021;-76
2022/11/26 09:39:17;;;;;;;10.65;5.30;;;;;;;;;;5051511;28;20017;-78
2022/11/26 09:42:01;;;;;;;12.43;5.40;;;;;;;;;;5052725;28;20056;-76
2022/11/26 09:44:54;;;;;;;13.93;4.97;;;;;;;;;;5061778;28;20519;-75
2022/11/26 09:47:23;;;;;;;12.02;5.40;;;;;;;;;;5072143;28;20036;-74
2022/11/26 09:49:48;;;;;;;14.38;5.55;;;;;;;;;;5072198;28;20028;-74
2022/11/26 09:52:17;;;;;;;12.27;6.35;;;;;;;;;;5072491;28;20036;-74
2022/11/26 09:54:44;;;;;;;10.95;6.10;;;;;;;;;;5072167;28;20028;-75
2022/11/26 09:57:21;;;;;;;13.23;6.50;;;;;;;;;;5070496;28;20293;-74
2022/11/26 09:59:49;;;;;;;12.43;6.50;;;;;;;;;;5068164;28;20113;-74
2022/11/26 10:02:14;;;;;;;12.63;6.18;;;;;;;;;;5052348;28;20025;-74
2022/11/26 10:04:40;;;;;;;11.85;6.03;;;;;;;;;;5072450;28;20020;-74
2022/11/26 10:07:25;;;;;;;15.18;6.85;;;;;;;;;;5072226;28;20048;-76
2022/11/26 10:10:05;;;;;;;13.50;6.38;;;;;;;;;;5070737;28;20029;-76
2022/11/26 10:12:41;;;;;;;11.52;5.97;;;;;;;;;;5074020;28;20021;-77
2022/11/26 10:15:34;;;;;;;14.80;6.38;;;;;;;;;;5068012;28;20098;-75
2022/11/26 10:18:06;;;;;;;13.95;6.22;;;;;;;;;;5050760;28;20035;-73
2022/11/26 10:20:46;;;;;;;13.07;6.57;;;;;;;;;;5050657;28;20032;-73
2022/11/26 10:23:19;;;;;;;14.73;7.35;;;;;;;;;;5053022;28;20108;-73
2022/11/26 10:26:11;;;;;;;14.32;6.93;;;;;;;;;;5050281;28;20092;-73
2022/11/26 10:28:43;;;;;;;12.60;6.53;;;;;;;;;;5050039;28;20026;-73
2022/11/26 10:31:17;;;;;;;13.35;6.78;;;;;;;;;;5050661;28;20032;-73
2022/11/26 10:33:58;;;;;;;14.48;6.88;;;;;;;;;;5049915;28;20083;-73
2022/11/26 10:36:46;;;;;;;12.50;5.60;;;;;;;;;;5050707;28;20510;-74
2022/11/26 10:39:14;;;;;;;9.98;5.22;;;;;;;;;;5050296;28;20091;-73
2022/11/26 10:41:39;;;;;;;7.70;3.35;;;;;;;;;;5050826;28;20588;-74
2022/11/26 10:44:31;;;;;;;8.18;3.50;;;;;;;;;;5050724;28;20021;-74
2022/11/26 10:46:57;;;;;;;6.13;3.45;;;;;;;;;;5051652;28;20032;-74
2022/11/26 10:49:27;;;;;;;7.75;3.28;;;;;;;;;;5051703;28;20503;-74
2022/11/26 10:51:56;;;;;;;6.07;3.07;;;;;;;;;;5051851;28;20025;-75
2022/11/26 10:54:27;;;;;;;7.32;3.45;;;;;;;;;;5051580;28;20032;-74
2022/11/26 10:56:53;;;;;;;8.88;3.60;;;;;;;;;;5051353;28;20048;-74
2022/11/26 10:59:25;;;;;;;5.97;3.40;;;;;;;;;;5051034;28;21032;-73
2022/11/26 11:01:52;;;;;;;8.35;3.67;;;;;;;;;;5051490;28;20027;-75
2022/11/26 11:04:30;;;;;;;7.43;3.35;;;;;;;;;;5051424;28;20441;-74
2022/11/26 11:06:56;;;;;;;8.13;3.30;;;;;;;;;;5051392;28;20031;-73
2022/11/26 11:09:30;;;;;;;5.40;2.78;;;;;;;;;;5051489;28;20167;-74
2022/11/26 11:12:19;;;;;;;7.15;2.92;;;;;;;;;;5051516;28;20589;-73
2022/11/26 11:14:45;;;;;;;7.93;3.70;;;;;;;;;;5051235;28;20085;-73
2022/11/26 11:17:26;;;;;;;5.60;2.97;;;;;;;;;;5051173;28;20117;-73
2022/11/26 11:19:52;;;;;;;7.32;3.60;;;;;;;;;;5051159;28;20051;-74
2022/11/26 11:22:19;;;;;;;7.90;3.97;;;;;;;;;;5083575;28;20036;-74
2022/11/26 11:24:45;;;;;;;9.60;4.35;;;;;;;;;;5051002;28;20029;-74
2022/11/26 11:27:25;;;;;;;7.40;3.90;;;;;;;;;;5050801;28;20051;-74
2022/11/26 11:29:51;;;;;;;5.57;3.40;;;;;;;;;;5050942;28;20029;-73
2022/11/26 11:32:33;;;;;;;7.50;3.63;;;;;;;;;;5051041;28;20043;-73
2022/11/26 11:35:20;;;;;;;7.88;3.50;;;;;;;;;;5050720;28;20021;-73
2022/11/26 11:37:49;;;;;;;14.70;4.30;;;;;;;;;;5050834;28;20033;-73
2022/11/26 11:40:19;;;;;;;7.45;4.20;;;;;;;;;;5051022;28;20512;-74
2022/11/26 11:42:57;;;;;;;10.52;4.28;;;;;;;;;;5050400;28;20634;-74
2022/11/26 11:45:36;;;;;;;7.25;4.10;;;;;;;;;;5050639;28;20052;-72
2022/11/26 11:48:25;;;;;;;8.93;4.72;;;;;;;;;;5050801;28;20044;-73
2022/11/26 11:51:29;;;;;;;8.38;4.63;;;;;;;;;;5050356;28;20029;-72
2022/11/26 11:53:58;;;;;;;11.82;4.88;;;;;;;;;;5050294;28;20532;-73
2022/11/26 11:56:40;;;;;;;9.23;5.53;;;;;;;;;;5052169;28;20053;-74
2022/11/26 11:59:12;;;;;;;11.57;4.80;;;;;;;;;;5068006;28;20031;-74
2022/11/26 12:02:15;;;;;;;10.88;4.30;;;;;;;;;;5074869;28;20115;-74
2022/11/26 12:05:01;;;;;;;9.80;4.50;;;;;;;;;;5072835;28;20170;-74
2022/11/26 12:07:35;;;;;;;10.15;5.03;;;;;;;;;;5070942;28;20224;-73
2022/11/26 12:10:19;;;;;;;10.25;4.78;;;;;;;;;;5065172;28;20024;-73
2022/11/26 12:12:49;;;;;;;8.30;4.65;;;;;;;;;;5071269;28;20024;-74
2022/11/26 12:15:28;;;;;;;9.93;4.43;;;;;;;;;;5079925;28;20063;-73
2022/11/26 12:18:15;;;;;;;10.95;5.13;;;;;;;;;;5088155;28;20219;-73
2022/11/26 12:20:51;;;;;;;9.80;4.50;;;;;;;;;;5080430;28;20028;-73
2022/11/26 12:23:32;;;;;;;9.05;4.30;;;;;;;;;;5075515;28;20032;-73
2022/11/26 12:26:00;;;;;;;;;;;;;;;;;;5081427;28;20059;-73
2022/11/26 12:28:56;;;;;;;7.88;4.45;;;;;;;;;;5070672;28;19931;-74
2022/11/26 12:31:25;;;;;;;9.40;4.88;;;;;;;;;;5068918;28;20036;-73
2022/11/26 12:33:58;;;;;;;11.60;5.88;;;;;;;;;;5069483;28;20029;-73
2022/11/26 12:36:34;;;;;;;11.60;5.22;;;;;;;;;;5062525;28;20549;-73
2022/11/26 12:39:02;;;;;;;11.48;5.97;;;;;;;;;;5071159;28;20043;-74
2022/11/26 12:41:40;;;;;;;13.52;6.55;;;;;;;;;;5069397;28;20518;-74
2022/11/26 12:44:27;;;;;;;14.65;7.68;;;;;;;;;;5074090;28;20036;-74
2022/11/26 12:47:20;;;;;;;12.40;6.55;;;;;;;;;;5068019;28;20216;-73
2022/11/26 12:50:04;;;;;;;15.07;6.40;;;;;;;;;;5067159;28;20220;-75
2022/11/26 12:52:41;;;;;;;11.57;5.70;;;;;;;;;;5069717;28;20036;-74
2022/11/26 12:55:28;;;;;;;10.68;5.43;;;;;;;;;;5047799;28;20098;-77
2022/11/26 12:58:20;;;;;;;12.02;5.60;;;;;;;;;;5070072;28;20048;-79
2022/11/26 13:00:48;;;;;;;13.80;6.20;;;;;;;;;;5048107;28;20068;-76
2022/11/26 13:03:16;;;;;;;11.68;5.47;;;;;;;;;;5068859;28;20033;-78
2022/11/26 13:05:57;;;;;;;13.00;4.93;;;;;;;;;;5070283;28;20543;-80
2022/11/26 13:08:52;;;;;;;9.52;5.38;;;;;;;;;;5057867;28;20058;-77
2022/11/26 13:11:36;;;;;;;12.45;5.53;;;;;;;;;;5070325;28;20032;-77
2022/11/26 13:14:33;;;;;;;12.63;5.28;;;;;;;;;;5070491;28;20032;-83
2022/11/26 13:17:02;;;;;;;11.05;4.38;;;;;;;;;;5071949;28;20036;-76
2022/11/26 13:19:33;;;;;;;7.85;4.05;;;;;;;;;;5075189;28;20017;-76
2022/11/26 13:22:14;;;;;;;9.98;5.47;;;;;;;;;;5080892;28;20028;-76
2022/11/26 13:25:01;;;;;;;8.27;4.55;;;;;;;;;;5084435;28;20076;-80
2022/11/26 13:28:07;;;;;;;7.25;3.70;;;;;;;;;;5069410;28;20028;-76
2022/11/26 13:30:59;;;;;;;9.13;3.78;;;;;;;;;;5045419;28;20114;-78
2022/11/26 13:33:53;;;;;;;9.80;2.88;;;;;;;;;;5070191;28;20037;-77
2022/11/26 13:36:37;;;;;;;7.93;3.13;;;;;;;;;;5068129;28;20066;-79
2022/11/26 13:39:14;;;;;;;7.03;2.85;;;;;;;;;;5072528;28;20028;-78
2022/11/26 13:41:58;;;;;;;8.88;3.17;;;;;;;;;;5067243;28;20055;-76
2022/11/26 13:45:06;;;;;;;7.65;3.40;;;;;;;;;;5069153;28;20025;-76
2022/11/26 13:47:40;;;;;;;8.27;4.05;;;;;;;;;;5068741;28;20093;-77
2022/11/26 13:50:48;;;;;;;8.50;3.58;;;;;;;;;;5067537;28;20630;-76
2022/11/26 13:53:25;;;;;;;9.85;3.80;;;;;;;;;;5032864;28;20567;-74
2022/11/26 13:56:03;;;;;;;7.65;3.25;;;;;;;;;;5056165;28;20493;-74
2022/11/26 13:58:44;;;;;;;11.15;3.05;;;;;;;;;;5073204;28;20090;-71
2022/11/26 14:01:38;;;;;;;8.15;3.20;;;;;;;;;;5068798;28;20508;-73
2022/11/26 14:04:25;;;;;;;7.30;2.90;;;;;;;;;;5068611;28;20060;-75
2022/11/26 14:07:03;;;;;;;7.68;3.03;;;;;;;;;;5069786;28;20041;-74
2022/11/26 14:09:50;;;;;;;7.82;3.00;;;;;;;;;;5072011;28;20025;-74
2022/11/26 14:12:17;;;;;;;7.95;2.95;;;;;;;;;;5073443;28;20032;-75
2022/11/26 14:14:44;;;;;;;8.10;2.67;;;;;;;;;;5075892;28;20039;-77
2022/11/26 14:17:15;;;;;;;9.60;3.03;;;;;;;;;;5081449;28;20051;-75
2022/11/26 14:19:43;;;;;;;8.25;3.30;;;;;;;;;;5064342;28;20043;-75
2022/11/26 14:22:21;;;;;;;6.38;3.13;;;;;;;;;;5079897;28;20067;-76
2022/11/26 14:24:49;;;;;;;6.47;2.85;;;;;;;;;;5070983;28;20049;-76
2022/11/26 14:27:30;;;;;;;8.13;3.45;;;;;;;;;;5054343;28;20095;-75
2022/11/26 14:30:17;;;;;;;9.20;3.20;;;;;;;;;;5062796;28;20051;-75
2022/11/26 14:32:59;;;;;;;11.57;4.07;;;;;;;;;;5064518;28;20410;-75
2022/11/26 14:35:36;;;;;;;11.27;4.93;;;;;;;;;;5059728;28;20067;-75
2022/11/26 14:38:04;;;;;;;11.95;3.78;;;;;;;;;;5056609;28;20063;-75
2022/11/26 14:40:36;;;;;;;9.70;3.30;;;;;;;;;;5057740;28;20112;-75
2022/11/26 14:43:28;;;;;;;10.25;2.70;;;;;;;;;;5053189;28;20129;-74
2022/11/26 14:46:08;;;;;;;9.27;2.70;;;;;;;;;;5057078;28;20136;-73
2022/11/26 14:48:40;;;;;;;6.80;2.83;;;;;;;;;;5050262;28;20025;-75
2022/11/26 14:51:07;;;;;;;8.65;3.40;;;;;;;;;;5050783;28;20108;-75
2022/11/26 14:53:33;;;;;;;8.77;3.13;;;;;;;;;;5062722;28;20005;-76
2022/11/26 14:56:00;;;;;;;7.78;3.05;;;;;;;;;;5067955;28;20202;-79
2022/11/26 14:58:35;;;;;;;9.77;3.35;;;;;;;;;;5079756;28;20027;-79
2022/11/26 15:01:16;;;;;;;8.50;3.50;;;;;;;;;;5079628;28;20043;-77
2022/11/26 15:03:53;;;;;;;14.13;6.00;;;;;;;;;;5052220;28;20029;-75