Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:35;;;;;;;97.80;52.70;;;16.00;67.30;;;;;;4951186;28;85129;-68
2023/04/13 00:03:02;;;;;;;96.97;52.92;;;16.00;67.50;;;;;;4944665;28;86557;-67
2023/04/13 00:05:28;;;;;;;98.03;52.80;;;16.00;67.40;;;;;;4952928;28;85702;-65
2023/04/13 00:07:55;;;;;;;96.80;52.78;;;16.00;67.30;;;;;;4950387;28;85270;-60
2023/04/13 00:10:22;;;;;;;96.68;53.20;;;16.00;67.40;;;;;;4947842;28;85540;-56
2023/04/13 00:12:48;;;;;;;96.97;52.72;;;16.00;67.50;;;;;;4958091;28;85701;-68
2023/04/13 00:15:21;;;;;;;100.07;52.90;;;16.00;67.50;;;;;;4935885;28;85516;-68
2023/04/13 00:17:47;;;;;;;98.45;52.90;;;15.90;67.50;;;;;;4939878;28;89284;-53
2023/04/13 00:20:13;;;;;;;97.47;53.30;;;15.90;67.40;;;;;;4951240;28;85288;-52
2023/04/13 00:22:43;;;;;;;97.88;52.95;;;15.90;67.50;;;;;;4947196;28;85066;-61
2023/04/13 00:25:11;;;;;;;96.68;52.67;;;15.90;67.50;;;;;;4944881;28;86224;-67
2023/04/13 00:27:41;;;;;;;96.25;52.42;;;15.90;67.60;;;;;;4950229;28;85656;-69
2023/04/13 00:30:08;;;;;;;98.15;52.58;;;15.90;67.60;;;;;;4950366;28;86384;-68
2023/04/13 00:32:35;;;;;;;98.38;52.53;;;15.90;67.60;;;;;;4943795;28;86992;-65
2023/04/13 00:35:01;;;;;;;99.03;53.42;;;15.90;67.70;;;;;;4957433;28;85811;-64
2023/04/13 00:37:28;;;;;;;100.53;53.50;;;15.90;67.50;;;;;;4947207;28;85700;-67
2023/04/13 00:39:54;;;;;;;97.20;52.85;;;15.80;67.70;;;;;;4949329;28;90356;-67
2023/04/13 00:42:19;;;;;;;99.78;52.50;;;15.80;67.70;;;;;;4953677;28;90180;-69
2023/04/13 00:44:46;;;;;;;96.60;52.70;;;15.80;67.60;;;;;;4943613;28;85902;-57
2023/04/13 00:47:16;;;;;;;97.63;52.55;;;15.80;67.80;;;;;;4950291;28;84723;-64
2023/04/13 00:49:42;;;;;;;97.38;52.95;;;15.80;67.50;;;;;;4944306;27;85553;-64
2023/04/13 00:52:10;;;;;;;96.60;52.55;;;15.80;67.50;;;;;;4948219;28;90536;-55
2023/04/13 00:54:37;;;;;;;96.82;52.72;;;15.80;67.80;;;;;;4946915;28;85522;-65
2023/04/13 00:57:04;;;;;;;98.28;52.35;;;15.80;67.70;;;;;;4957114;28;85579;-60
2023/04/13 00:59:30;;;;;;;99.05;52.70;;;15.80;67.70;;;;;;4954435;28;85252;-64
2023/04/13 01:01:56;;;;;;;99.03;53.22;;;15.70;67.70;;;;;;4950510;28;85911;-68
2023/04/13 01:04:32;;;;;;;99.65;53.03;;;15.70;67.70;;;;;;4950721;28;85972;-65
2023/04/13 01:07:07;;;;;;;99.07;53.00;;;15.70;67.60;;;;;;4952896;28;85955;-68
2023/04/13 01:09:40;;;;;;;98.07;52.85;;;15.70;67.60;;;;;;4948617;28;85706;-64
2023/04/13 01:12:16;;;;;;;97.00;53.05;;;15.70;67.50;;;;;;4949401;28;86045;-55
2023/04/13 01:14:59;;;;;;;97.78;52.75;;;15.70;67.70;;;;;;4950719;28;84912;-58
2023/04/13 01:17:29;;;;;;;97.18;53.22;;;15.70;67.60;;;;;;4948837;28;85578;-62
2023/04/13 01:20:00;;;;;;;97.50;52.78;;;15.70;67.70;;;;;;4947950;28;85133;-67
2023/04/13 01:22:31;;;;;;;99.60;53.20;;;15.70;67.40;;;;;;4946376;28;85976;-55
2023/04/13 01:25:10;;;;;;;100.57;53.03;;;15.70;67.40;;;;;;4948958;28;86432;-68
2023/04/13 01:28:07;;;;;;;99.13;52.92;;;15.60;67.40;;;;;;4950059;28;86444;-66
2023/04/13 01:30:37;;;;;;;97.13;52.75;;;15.60;67.50;;;;;;4937436;28;84909;-55
2023/04/13 01:33:04;;;;;;;99.15;52.58;;;15.60;67.20;;;;;;4943014;28;86761;-60
2023/04/13 01:35:30;;;;;;;98.55;52.97;;;15.60;67.40;;;;;;4948421;28;85138;-54
2023/04/13 01:37:57;;;;;;;97.25;52.88;;;15.60;67.50;;;;;;4947705;28;89763;-56
2023/04/13 01:40:26;;;;;;;98.55;53.10;;;15.60;67.30;;;;;;4947652;28;90284;-68
2023/04/13 01:42:51;;;;;;;98.03;52.83;;;15.60;67.10;;;;;;4949200;28;90874;-62
2023/04/13 01:45:42;;;;;;;99.40;52.97;;;15.50;67.10;;;;;;4946767;28;86545;-59
2023/04/13 01:48:20;;;;;;;98.28;52.83;;;15.60;67.20;;;;;;4954367;28;87824;-53
2023/04/13 01:50:54;;;;;;;96.05;52.80;;;15.50;66.90;;;;;;4947354;28;85181;-63
2023/04/13 01:53:37;;;;;;;97.40;52.72;;;15.50;67.10;;;;;;4949563;28;86609;-68
2023/04/13 01:56:04;;;;;;;98.88;53.15;;;15.50;67.10;;;;;;4948182;28;85332;-65
2023/04/13 01:58:32;;;;;;;97.80;52.67;;;15.50;66.90;;;;;;4960905;28;85318;-68
2023/04/13 02:00:58;;;;;;;98.20;52.45;;;15.50;66.90;;;;;;4958379;28;85384;-68
2023/04/13 02:03:24;;;;;;;96.22;52.72;;;15.50;67.00;;;;;;4962981;28;85521;-68
2023/04/13 02:05:50;;;;;;;97.35;52.45;;;15.40;67.00;;;;;;4960335;28;89727;-68
2023/04/13 02:08:19;;;;;;;98.05;52.63;;;15.40;67.00;;;;;;4964165;28;86586;-64
2023/04/13 02:10:45;;;;;;;97.55;52.35;;;15.40;67.10;;;;;;4958311;28;84587;-69
2023/04/13 02:13:12;;;;;;;97.07;52.85;;;15.40;67.00;;;;;;4959657;28;85472;-67
2023/04/13 02:15:38;;;;;;;98.90;53.40;;;15.40;66.80;;;;;;4988434;28;85026;-67
2023/04/13 02:18:04;;;;;;;96.07;52.67;;;15.40;67.10;;;;;;4957883;28;85187;-63
2023/04/13 02:20:41;;;;;;;97.50;52.70;;;15.40;67.30;;;;;;4955660;28;84545;-61
2023/04/13 02:23:09;;;;;;;97.75;52.47;;;15.40;67.30;;;;;;4959869;28;85064;-54
2023/04/13 02:25:35;;;;;;;96.97;52.78;;;15.40;67.20;;;;;;4955706;28;84823;-62
2023/04/13 02:28:01;;;;;;;96.97;52.65;;;15.40;67.20;;;;;;4958126;28;84699;-62
2023/04/13 02:30:27;;;;;;;98.38;52.92;;;15.40;67.30;;;;;;4956321;28;85231;-67
2023/04/13 02:32:54;;;;;;;99.78;52.65;;;15.40;67.40;;;;;;4955540;28;86430;-67
2023/04/13 02:35:20;;;;;;;95.82;52.42;;;15.40;67.20;;;;;;4964887;28;84980;-69
2023/04/13 02:37:47;;;;;;;98.03;52.80;;;15.30;67.30;;;;;;4961379;28;84705;-67
2023/04/13 02:40:13;;;;;;;96.80;52.25;;;15.30;67.40;;;;;;4952630;28;84512;-68
2023/04/13 02:42:40;;;;;;;97.82;52.40;;;15.30;67.40;;;;;;4959949;28;87020;-66
2023/04/13 02:45:10;;;;;;;98.10;52.80;;;15.30;67.40;;;;;;4957135;28;90005;-62
2023/04/13 02:47:37;;;;;;;96.60;52.53;;;15.30;67.50;;;;;;4957328;28;85318;-50
2023/04/13 02:50:04;;;;;;;96.85;52.67;;;15.30;67.30;;;;;;4959753;28;85340;-66
2023/04/13 02:52:30;;;;;;;96.93;52.22;;;15.30;67.40;;;;;;4958166;28;84582;-68
2023/04/13 02:54:56;;;;;;;97.32;52.55;;;15.30;67.50;;;;;;4958405;28;84799;-67
2023/04/13 02:57:23;;;;;;;97.68;52.30;;;15.30;67.50;;;;;;4958374;28;85239;-68
2023/04/13 02:59:50;;;;;;;100.28;52.90;;;15.30;67.50;;;;;;4956606;28;85183;-66
2023/04/13 03:02:16;;;;;;;95.85;52.40;;;15.30;67.20;;;;;;4961033;28;84705;-53
2023/04/13 03:04:43;;;;;;;96.53;52.60;;;15.30;67.00;;;;;;4957050;28;85695;-68
2023/04/13 03:07:09;;;;;;;97.93;52.67;;;15.20;67.20;;;;;;4955118;28;85023;-67
2023/04/13 03:09:36;;;;;;;95.80;52.60;;;15.20;67.30;;;;;;4958547;28;87046;-67
2023/04/13 03:12:02;;;;;;;95.60;52.78;;;15.20;67.30;;;;;;4959192;28;86484;-59
2023/04/13 03:14:29;;;;;;;97.63;52.85;;;15.20;67.40;;;;;;4956289;28;84627;-64
2023/04/13 03:16:57;;;;;;;96.53;52.33;;;15.20;67.30;;;;;;4961396;28;85203;-66
2023/04/13 03:19:25;;;;;;;95.85;52.30;;;15.20;67.40;;;;;;4957584;28;85372;-68
2023/04/13 03:21:51;;;;;;;97.45;52.60;;;15.20;67.30;;;;;;4952221;28;85214;-61
2023/04/13 03:24:17;;;;;;;95.75;52.28;;;15.20;67.40;;;;;;4954876;28;85027;-67
2023/04/13 03:26:43;;;;;;;95.70;52.47;;;15.20;67.30;;;;;;4963155;28;86052;-53
2023/04/13 03:29:08;;;;;;;96.55;52.38;;;15.20;67.40;;;;;;4957450;28;85997;-56
2023/04/13 03:31:34;;;;;;;96.07;52.22;;;15.10;67.40;;;;;;4959224;28;85575;-62
2023/04/13 03:34:00;;;;;;;97.18;52.50;;;15.20;68.00;;;;;;4961167;28;85326;-67
2023/04/13 03:36:27;;;;;;;96.57;51.97;;;15.10;67.30;;;;;;4960430;28;84898;-68
2023/04/13 03:38:53;;;;;;;96.35;52.25;;;15.10;67.30;;;;;;4961099;28;84712;-57
2023/04/13 03:41:19;;;;;;;98.30;52.50;;;15.10;67.30;;;;;;4957484;28;85485;-69
2023/04/13 03:43:45;;;;;;;95.95;52.47;;;15.10;67.30;;;;;;4956163;28;85433;-68
2023/04/13 03:46:12;;;;;;;95.72;51.67;;;15.10;67.40;;;;;;4957261;28;85132;-66
2023/04/13 03:48:40;;;;;;;96.15;51.72;;;15.10;67.40;;;;;;4950361;28;84645;-67
2023/04/13 03:51:06;;;;;;;94.68;51.85;;;15.10;67.40;;;;;;4959169;28;85048;-63
2023/04/13 03:53:36;;;;;;;95.32;52.22;;;15.00;67.30;;;;;;4957282;28;85135;-61
2023/04/13 03:56:02;;;;;;;95.82;52.70;;;15.00;67.40;;;;;;4960503;28;85259;-61
2023/04/13 03:58:27;;;;;;;96.22;52.42;;;15.00;67.30;;;;;;4953012;28;85686;-68
2023/04/13 04:00:53;;;;;;;95.78;52.63;;;15.00;67.30;;;;;;4946196;28;87446;-67
2023/04/13 04:03:21;;;;;;;97.28;52.47;;;15.00;67.50;;;;;;4952724;28;86345;-63
2023/04/13 04:05:46;;;;;;;94.30;52.00;;;15.10;67.60;;;;;;4956253;28;91952;-68
2023/04/13 04:08:12;;;;;;;95.10;52.25;;;15.00;67.50;;;;;;4954620;28;90436;-66
2023/04/13 04:10:38;;;;;;;97.07;52.42;;;15.00;67.50;;;;;;4956396;28;84415;-61
2023/04/13 04:13:03;;;;;;;95.40;52.38;;;15.00;67.40;;;;;;4956182;28;86194;-64
2023/04/13 04:15:29;;;;;;;97.38;52.53;;;15.00;67.50;;;;;;4958172;27;85192;-67
2023/04/13 04:17:55;;;;;;;98.07;52.33;;;15.00;67.60;;;;;;4952630;28;84441;-51
2023/04/13 04:20:21;;;;;;;94.72;52.50;;;15.00;67.50;;;;;;4957170;28;86834;-65
2023/04/13 04:22:46;;;;;;;96.13;52.38;;;15.00;67.60;;;;;;4956636;28;84877;-67
2023/04/13 04:25:20;;;;;;;96.05;52.55;;;15.00;67.60;;;;;;4953878;28;85757;-66
2023/04/13 04:28:01;;;;;;;97.72;52.47;;;14.90;67.50;;;;;;4959449;28;85174;-67
2023/04/13 04:30:28;;;;;;;97.68;52.38;;;15.00;67.70;;;;;;4947709;28;90109;-67
2023/04/13 04:32:54;;;;;;;96.47;52.10;;;14.90;67.70;;;;;;4946445;28;84908;-55
2023/04/13 04:35:24;;;;;;;97.85;52.70;;;15.00;67.50;;;;;;4953959;28;85011;-66
2023/04/13 04:37:54;;;;;;;97.57;52.28;;;14.90;67.60;;;;;;4955060;28;84751;-54
2023/04/13 04:40:21;;;;;;;97.13;52.30;;;14.90;67.50;;;;;;4947021;28;86370;-68
2023/04/13 04:42:47;;;;;;;94.60;52.08;;;14.90;67.70;;;;;;4948986;28;86343;-66
2023/04/13 04:45:15;;;;;;;98.13;52.75;;;14.90;67.70;;;;;;4952626;28;85637;-66
2023/04/13 04:47:42;;;;;;;95.28;52.58;;;14.90;67.70;;;;;;4948340;28;90652;-67
2023/04/13 04:50:11;;;;;;;98.10;52.45;;;14.90;68.40;;;;;;4946723;28;85008;-52
2023/04/13 04:52:38;;;;;;;98.03;52.47;;;14.90;67.70;;;;;;4942702;28;84893;-64
2023/04/13 04:55:07;;;;;;;97.50;52.28;;;14.90;67.80;;;;;;4957129;28;86079;-62
2023/04/13 04:57:34;;;;;;;96.68;52.55;;;14.90;67.70;;;;;;4953981;28;86178;-63
2023/04/13 05:00:01;;;;;;;98.28;52.50;;;14.90;67.70;;;;;;4959321;28;85298;-60
2023/04/13 05:02:27;;;;;;;98.38;52.45;;;14.90;67.70;;;;;;4960893;28;86634;-68
2023/04/13 05:04:54;;;;;;;97.35;52.30;;;14.80;67.80;;;;;;4961276;28;86378;-68
2023/04/13 05:07:20;;;;;;;97.07;52.30;;;14.80;67.70;;;;;;4962228;28;84749;-69
2023/04/13 05:09:46;;;;;;;98.00;52.92;;;14.80;68.30;;;;;;4953602;28;85987;-68
2023/04/13 05:12:12;;;;;;;98.55;52.50;;;14.80;67.80;;;;;;4958177;28;85945;-65
2023/04/13 05:14:38;;;;;;;95.50;52.55;;;14.80;67.90;;;;;;4964778;28;85167;-55
2023/04/13 05:17:04;;;;;;;95.88;52.33;;;14.80;68.00;;;;;;4956992;28;85720;-68
2023/04/13 05:19:30;;;;;;;98.38;52.65;;;14.80;68.10;;;;;;4961604;28;85415;-68
2023/04/13 05:21:56;;;;;;;95.47;52.13;;;14.80;68.00;;;;;;4951505;28;85759;-68
2023/04/13 05:24:21;;;;;;;96.13;52.33;;;14.80;68.00;;;;;;4952832;28;85908;-60
2023/04/13 05:26:47;;;;;;;97.53;52.63;;;14.80;68.40;;;;;;4959503;28;86141;-63
2023/04/13 05:29:13;;;;;;;97.45;53.08;;;14.80;68.50;;;;;;4954145;28;90167;-47
2023/04/13 05:31:38;;;;;;;101.88;53.25;;;14.80;68.60;;;;;;4943549;28;94066;-49
2023/04/13 05:34:04;;;;;;;96.53;52.83;;;14.80;69.70;;;;;;4954338;28;85488;-54
2023/04/13 05:36:31;;;;;;;103.32;52.83;;;14.80;69.10;;;;;;4955661;28;89031;-52
2023/04/13 05:38:58;;;;;;;100.00;53.38;;;14.80;68.90;;;;;;4959779;28;85598;-54
2023/04/13 05:41:24;;;;;;;98.03;53.22;;;14.80;69.00;;;;;;4948983;28;86553;-57
2023/04/13 05:43:50;;;;;;;96.95;52.70;;;14.80;69.70;;;;;;4948362;28;85707;-55
2023/04/13 05:46:16;;;;;;;97.82;52.75;;;14.80;70.00;;;;;;4953842;28;85916;-56
2023/04/13 05:48:44;;;;;;;98.55;52.95;;;14.80;69.70;;;;;;4961236;28;85734;-54
2023/04/13 05:51:11;;;;;;;102.80;53.22;;;14.80;69.60;;;;;;4961632;28;85586;-57
2023/04/13 05:53:37;;;;;;;102.63;53.13;;;14.80;69.50;;;;;;4962826;28;85527;-56
2023/04/13 05:56:03;;;;;;;100.15;52.70;;;14.80;69.20;;;;;;4952046;28;85985;-56
2023/04/13 05:58:30;;;;;;;99.82;53.03;;;14.80;69.20;;;;;;4952530;28;90385;-59
2023/04/13 06:00:56;;;;;;;100.80;52.75;;;14.80;69.10;;;;;;4961019;28;85322;-48
2023/04/13 06:03:22;;;;;;;102.32;52.72;;;14.80;69.50;;;;;;4956810;28;85598;-52
2023/04/13 06:05:47;;;;;;;97.78;52.50;;;14.80;69.90;;;;;;4961250;28;85096;-56
2023/04/13 06:08:13;;;;;;;98.47;52.80;;;14.80;70.10;;;;;;4960624;28;85649;-57
2023/04/13 06:10:40;;;;;;;99.15;53.13;;;14.80;70.20;;;;;;4956511;28;89612;-51
2023/04/13 06:13:07;;;;;;;99.32;53.13;;;14.80;70.00;;;;;;4953230;28;85768;-50
2023/04/13 06:15:33;;;;;;;100.28;53.20;;;14.80;70.10;;;;;;4954010;28;85275;-50
2023/04/13 06:17:58;;;;;;;101.20;52.88;;;14.90;69.80;;;;;;4957583;28;86164;-46
2023/04/13 06:20:24;;;;;;;102.85;52.55;;;14.90;69.80;;;;;;4957390;28;85403;-50
2023/04/13 06:22:50;;;;;;;100.43;53.28;;;14.90;70.00;;;;;;4961389;28;85291;-46
2023/04/13 06:25:15;;;;;;;97.97;53.55;;;14.80;69.80;;;;;;4953286;28;86944;-48
2023/04/13 06:27:42;;;;;;;98.40;53.45;;;14.90;69.70;;;;;;4941107;28;89192;-48
2023/04/13 06:30:09;;;;;;;97.72;53.25;;;14.90;70.00;;;;;;4954817;28;85660;-50
2023/04/13 06:32:35;;;;;;;103.60;53.92;;;14.90;69.70;;;;;;4954543;28;84891;-51
2023/04/13 06:35:04;;;;;;;101.13;53.75;;;14.90;69.80;;;;;;4953140;28;84988;-55
2023/04/13 06:37:29;;;;;;;98.15;53.25;;;14.90;70.10;;;;;;4956474;28;85270;-56
2023/04/13 06:39:56;;;;;;;101.97;53.85;;;14.90;70.60;;;;;;4956536;28;85316;-51
2023/04/13 06:42:22;;;;;;;100.85;53.50;;;14.90;70.50;;;;;;4960585;28;85842;-51
2023/04/13 06:44:48;;;;;;;100.40;53.33;;;14.90;70.40;;;;;;4956905;28;85697;-56
2023/04/13 06:47:15;;;;;;;99.93;53.55;;;14.90;70.50;;;;;;4951603;28;85936;-54
2023/04/13 06:49:41;;;;;;;101.80;53.55;;;14.90;70.60;;;;;;4954214;28;86339;-49
2023/04/13 06:52:06;;;;;;;100.88;53.17;;;15.00;70.30;;;;;;4955619;28;85644;-56
2023/04/13 06:54:34;;;;;;;101.13;53.42;;;15.00;70.30;;;;;;4982642;28;87033;-52
2023/04/13 06:57:00;;;;;;;101.55;53.65;;;15.00;70.50;;;;;;4958700;28;86104;-54
2023/04/13 06:59:26;;;;;;;99.18;53.95;;;15.00;70.40;;;;;;4951797;28;86227;-50
2023/04/13 07:01:52;;;;;;;105.50;54.03;;;15.00;70.40;;;;;;4953024;28;89972;-57
2023/04/13 07:04:18;;;;;;;99.78;53.13;;;15.00;70.30;;;;;;4960236;28;85494;-48
2023/04/13 07:06:45;;;;;;;102.47;54.30;;;15.00;70.40;;;;;;4956785;28;87045;-47
2023/04/13 07:09:10;;;;;;;105.18;54.10;;;15.00;70.30;;;;;;4961733;28;86230;-54
2023/04/13 07:11:36;;;;;;;99.75;53.83;;;15.00;69.60;;;;;;4957345;28;85214;-55
2023/04/13 07:14:02;;;;;;;102.43;54.10;;;15.00;70.40;;;;;;4957695;28;85923;-52
2023/04/13 07:16:28;;;;;;;102.40;54.00;;;15.00;70.60;;;;;;4959977;28;86117;-53
2023/04/13 07:18:54;;;;;;;100.10;54.03;;;15.10;70.60;;;;;;4960276;28;85121;-58
2023/04/13 07:21:20;;;;;;;101.68;53.92;;;15.00;70.30;;;;;;4963306;28;84762;-58
2023/04/13 07:23:46;;;;;;;102.72;54.28;;;15.00;70.20;;;;;;4961628;28;85207;-51
2023/04/13 07:26:15;;;;;;;101.47;54.03;;;15.10;70.60;;;;;;4958746;28;86455;-59
2023/04/13 07:28:41;;;;;;;103.82;54.58;;;15.10;70.80;;;;;;4962998;28;85448;-47
2023/04/13 07:31:06;;;;;;;104.70;54.92;;;15.10;70.10;;;;;;4962843;28;85059;-51
2023/04/13 07:33:32;;;;;;;102.28;54.70;;;15.10;70.60;;;;;;4961801;28;85551;-44
2023/04/13 07:35:58;;;;;;;103.45;54.72;;;15.10;70.90;;;;;;4970959;28;85418;-59
2023/04/13 07:38:24;;;;;;;105.05;55.05;;;15.10;71.10;;;;;;4967658;28;84639;-60
2023/04/13 07:40:50;;;;;;;105.15;55.67;;;15.10;70.60;;;;;;4962634;28;85116;-44
2023/04/13 07:43:16;;;;;;;105.63;55.47;;;15.10;70.20;;;;;;4962298;28;85177;-45
2023/04/13 07:45:42;;;;;;;102.38;55.60;;;15.10;70.80;;;;;;4957334;28;85960;-48
2023/04/13 07:48:07;;;;;;;107.07;55.20;;;15.10;70.40;;;;;;4961850;28;85748;-45
2023/04/13 07:50:40;;;;;;;105.22;55.70;;;15.10;70.60;;;;;;4954545;28;86175;-43
2023/04/13 07:53:05;;;;;;;104.25;55.53;;;15.10;69.30;;;;;;4952557;28;84952;-61
2023/04/13 07:55:31;;;;;;;101.55;54.78;;;15.10;70.40;;;;;;4960914;28;84830;-60
2023/04/13 07:57:58;;;;;;;103.93;56.10;;;15.10;70.00;;;;;;4963045;28;85212;-50
2023/04/13 08:00:24;;;;;;;101.78;55.08;;;15.10;70.50;;;;;;4961190;28;85269;-59
2023/04/13 08:02:52;;;;;;;103.63;55.45;;;15.20;69.90;;;;;;4965278;28;84808;-54
2023/04/13 08:05:18;;;;;;;100.13;54.67;;;15.20;70.00;;;;;;4986663;28;86328;-60
2023/04/13 08:07:45;;;;;;;103.53;56.22;;;15.20;69.80;;;;;;4960498;28;87224;-60
2023/04/13 08:10:11;;;;;;;103.45;56.20;;;15.20;69.80;;;;;;4961799;28;88782;-59
2023/04/13 08:12:37;;;;;;;102.15;55.72;;;15.20;70.30;;;;;;4961741;28;84637;-51
2023/04/13 08:15:03;;;;;;;103.90;56.20;;;15.20;70.20;;;;;;4960699;27;85691;-46
2023/04/13 08:17:29;;;;;;;104.63;55.78;;;15.20;70.10;;;;;;4956359;28;86098;-50
2023/04/13 08:19:54;;;;;;;104.55;55.60;;;15.30;70.90;;;;;;4953898;28;90236;-48
2023/04/13 08:22:20;;;;;;;104.25;55.65;;;15.30;70.80;;;;;;4961862;28;86330;-43
2023/04/13 08:24:46;;;;;;;104.95;55.60;;;15.30;70.50;;;;;;4950817;28;86120;-56
2023/04/13 08:27:11;;;;;;;104.70;55.80;;;15.30;70.50;;;;;;4959078;28;85016;-50
2023/04/13 08:29:37;;;;;;;107.82;56.85;;;15.30;70.20;;;;;;4965125;28;85237;-56
2023/04/13 08:32:03;;;;;;;104.07;55.72;;;15.20;70.60;;;;;;4956719;28;85039;-43
2023/04/13 08:34:28;;;;;;;102.10;55.50;;;15.30;70.00;;;;;;4961075;28;85424;-53
2023/04/13 08:36:54;;;;;;;101.50;55.30;;;15.30;69.60;;;;;;4961741;28;85373;-50
2023/04/13 08:39:20;;;;;;;103.50;55.70;;;15.30;70.20;;;;;;4957594;28;86135;-51
2023/04/13 08:41:47;;;;;;;104.70;55.83;;;15.30;70.00;;;;;;4958622;28;86751;-48
2023/04/13 08:44:14;;;;;;;104.38;55.65;;;15.30;70.00;;;;;;4964344;28;84936;-49
2023/04/13 08:46:42;;;;;;;102.88;55.70;;;15.30;70.20;;;;;;4960824;28;85127;-54
2023/04/13 08:49:10;;;;;;;105.22;55.63;;;15.30;70.00;;;;;;4958030;28;85078;-59
2023/04/13 08:51:36;;;;;;;105.97;55.30;;;15.30;70.20;;;;;;4962658;28;85440;-59
2023/04/13 08:54:02;;;;;;;102.53;55.35;;;15.30;69.70;;;;;;4959408;28;85112;-56
2023/04/13 08:56:29;;;;;;;104.05;55.78;;;15.30;69.60;;;;;;4962156;28;85664;-59
2023/04/13 08:59:01;;;;;;;103.03;55.88;;;15.40;69.90;;;;;;4961540;28;85157;-55
2023/04/13 09:01:29;;;;;;;102.05;55.60;;;15.30;70.00;;;;;;4962417;28;84924;-47
2023/04/13 09:04:05;;;;;;;105.53;55.47;;;15.40;70.20;;;;;;4953338;28;85345;-59
2023/04/13 09:06:34;;;;;;;102.22;55.85;;;15.40;70.00;;;;;;4970158;28;85016;-60
2023/04/13 09:09:06;;;;;;;104.15;56.13;;;15.40;69.90;;;;;;4964779;28;84809;-55
2023/04/13 09:11:31;;;;;;;;;;;15.40;70.00;;;;;;4960997;28;85063;-55
2023/04/13 09:13:57;;;;;;;103.68;55.80;;;15.40;69.10;;;;;;4965771;28;84912;-60
2023/04/13 09:16:23;;;;;;;102.68;56.15;;;15.40;70.00;;;;;;4964970;28;85124;-52
2023/04/13 09:18:57;;;;;;;102.72;56.15;;;15.40;69.50;;;;;;4961870;28;84865;-51
2023/04/13 09:21:38;;;;;;;103.28;55.45;;;15.50;70.20;;;;;;4962102;28;85515;-60
2023/04/13 09:24:05;;;;;;;104.13;55.60;;;15.50;70.10;;;;;;4960172;28;85192;-57
2023/04/13 09:26:47;;;;;;;104.88;55.75;;;15.50;70.40;;;;;;4956064;28;85069;-50
2023/04/13 09:29:18;;;;;;;103.78;55.72;;;15.50;69.90;;;;;;4958339;28;85774;-46
2023/04/13 09:31:46;;;;;;;102.50;56.38;;;15.60;70.40;;;;;;4958312;28;85700;-51
2023/04/13 09:34:12;;;;;;;104.80;55.65;;;15.50;70.60;;;;;;4955345;28;86249;-58
2023/04/13 09:36:39;;;;;;;103.00;55.58;;;15.60;70.30;;;;;;4945107;28;86087;-56
2023/04/13 09:39:05;;;;;;;103.70;55.75;;;15.60;70.20;;;;;;4960602;28;86051;-56
2023/04/13 09:41:39;;;;;;;106.80;55.42;;;15.60;70.10;;;;;;4953157;28;85041;-50
2023/04/13 09:44:19;;;;;;;103.00;54.97;;;15.60;70.30;;;;;;4960735;28;86384;-49
2023/04/13 09:47:05;;;;;;;106.50;55.47;;;15.60;69.60;;;;;;4954279;28;85876;-53
2023/04/13 09:49:41;;;;;;;101.18;55.25;;;15.70;69.30;;;;;;4956930;28;85886;-55
2023/04/13 09:52:26;;;;;;;103.35;55.78;;;15.70;69.20;;;;;;4952404;28;86151;-52
2023/04/13 09:54:54;;;;;;;103.88;55.58;;;15.70;69.60;;;;;;4955825;28;86069;-57
2023/04/13 09:57:24;;;;;;;104.03;55.85;;;15.70;70.60;;;;;;4955788;28;85835;-49
2023/04/13 09:59:52;;;;;;;103.50;55.25;;;15.70;70.80;;;;;;4959094;28;86497;-59
2023/04/13 10:02:18;;;;;;;102.88;55.35;;;15.70;69.80;;;;;;4958961;28;85119;-53
2023/04/13 10:04:45;;;;;;;109.78;55.58;;;15.80;70.30;;;;;;4955756;28;85674;-52
2023/04/13 10:07:12;;;;;;;110.03;55.75;;;15.80;70.00;;;;;;4959861;28;86063;-58
2023/04/13 10:09:38;;;;;;;104.97;56.22;;;15.80;70.20;;;;;;4959385;27;86218;-53
2023/04/13 10:12:09;;;;;;;116.63;56.65;;;15.80;70.30;;;;;;4953864;28;85993;-52
2023/04/13 10:14:38;;;;;;;108.60;55.92;;;15.80;70.30;;;;;;4954899;28;85853;-55
2023/04/13 10:17:15;;;;;;;107.32;56.35;;;15.90;70.90;;;;;;4959477;28;87360;-48
2023/04/13 10:19:50;;;;;;;102.55;56.10;;;15.90;70.80;;;;;;4957015;28;85815;-62
2023/04/13 10:22:16;;;;;;;103.40;55.58;;;15.80;70.50;;;;;;4955736;28;84710;-55
2023/04/13 10:24:43;;;;;;;103.18;55.08;;;15.90;70.20;;;;;;4960204;28;89354;-53
2023/04/13 10:27:15;;;;;;;104.82;55.40;;;15.90;70.00;;;;;;4957804;28;85298;-53
2023/04/13 10:29:41;;;;;;;106.50;55.35;;;15.90;69.80;;;;;;4961628;28;85378;-56
2023/04/13 10:32:06;;;;;;;103.10;55.42;;;15.90;69.50;;;;;;4961594;28;87500;-53
2023/04/13 10:34:34;;;;;;;103.00;55.33;;;15.90;68.70;;;;;;4970145;28;84832;-52
2023/04/13 10:37:05;;;;;;;102.93;55.22;;;15.90;69.20;;;;;;4970427;28;85827;-53
2023/04/13 10:39:33;;;;;;;103.28;55.30;;;15.90;69.00;;;;;;4965648;28;84943;-52
2023/04/13 10:42:03;;;;;;;100.22;55.03;;;15.90;69.00;;;;;;4965492;28;84939;-55
2023/04/13 10:44:44;;;;;;;103.07;55.33;;;15.90;69.10;;;;;;4964198;28;85430;-55
2023/04/13 10:47:11;;;;;;;104.60;55.63;;;15.90;69.40;;;;;;4961385;28;84918;-53
2023/04/13 10:49:38;;;;;;;103.32;55.40;;;15.90;69.30;;;;;;4966793;28;85897;-53
2023/04/13 10:52:03;;;;;;;103.18;55.35;;;15.90;69.10;;;;;;4966395;28;85142;-51
2023/04/13 10:54:30;;;;;;;104.57;55.55;;;16.00;68.70;;;;;;4969423;28;85612;-56
2023/04/13 10:57:01;;;;;;;105.20;55.78;;;16.00;68.90;;;;;;4960921;28;89786;-56
2023/04/13 10:59:39;;;;;;;;;;;16.00;68.80;;;;;;4967448;28;87840;-47
2023/04/13 11:02:08;;;;;;;102.40;55.55;;;16.00;68.70;;;;;;4962385;28;84430;-49
2023/04/13 11:04:47;;;;;;;102.90;55.30;;;16.10;68.90;;;;;;4956322;28;85708;-54
2023/04/13 11:07:22;;;;;;;101.43;55.05;;;16.10;68.60;;;;;;4963933;28;84909;-55
2023/04/13 11:09:51;;;;;;;102.93;55.58;;;16.10;68.60;;;;;;4964697;28;85030;-59
2023/04/13 11:12:18;;;;;;;105.47;55.75;;;16.10;68.80;;;;;;4965926;28;86309;-53
2023/04/13 11:14:45;;;;;;;104.78;55.55;;;16.10;69.20;;;;;;4963907;28;85890;-59
2023/04/13 11:17:18;;;;;;;103.47;55.35;;;16.20;69.30;;;;;;4963587;28;85886;-46
2023/04/13 11:19:52;;;;;;;105.78;55.50;;;16.20;69.90;;;;;;4961021;28;85785;-48
2023/04/13 11:22:21;;;;;;;107.30;55.33;;;16.20;69.90;;;;;;4961278;28;85051;-52
2023/04/13 11:24:47;;;;;;;103.25;55.13;;;16.20;70.30;;;;;;4963221;28;85111;-46
2023/04/13 11:27:31;;;;;;;107.03;55.28;;;16.30;71.60;;;;;;4956803;28;88569;-49
2023/04/13 11:29:58;;;;;;;107.53;55.45;;;16.30;70.80;;;;;;4958246;28;86170;-51
2023/04/13 11:32:25;;;;;;;102.75;55.20;;;16.30;70.80;;;;;;4958639;28;86026;-59
2023/04/13 11:34:51;;;;;;;105.90;55.33;;;16.30;70.70;;;;;;4960172;28;85555;-51
2023/04/13 11:37:18;;;;;;;102.47;55.38;;;16.30;71.00;;;;;;4959502;28;86561;-57
2023/04/13 11:39:44;;;;;;;103.72;55.03;;;16.30;71.00;;;;;;4959347;28;85494;-55
2023/04/13 11:42:12;;;;;;;103.80;55.38;;;16.30;70.50;;;;;;4952701;28;87429;-52
2023/04/13 11:44:38;;;;;;;105.70;55.35;;;16.40;70.90;;;;;;4957656;28;86020;-50
2023/04/13 11:47:05;;;;;;;107.63;55.15;;;16.40;71.10;;;;;;4956740;28;85588;-54
2023/04/13 11:49:31;;;;;;;102.70;55.05;;;16.40;70.90;;;;;;4955469;28;85070;-46
2023/04/13 11:52:01;;;;;;;102.45;55.00;;;16.40;70.80;;;;;;4962990;28;84928;-52
2023/04/13 11:54:29;;;;;;;106.70;54.92;;;16.50;70.90;;;;;;4959611;28;85674;-52
2023/04/13 11:56:55;;;;;;;103.32;55.05;;;16.50;70.70;;;;;;4956734;28;86127;-54
2023/04/13 11:59:26;;;;;;;102.10;55.05;;;16.50;70.60;;;;;;4959842;28;85210;-49
2023/04/13 12:01:52;;;;;;;100.70;54.67;;;16.50;71.30;;;;;;4958813;28;84744;-48
2023/04/13 12:04:18;;;;;;;102.18;54.67;;;16.60;70.50;;;;;;4956032;28;85822;-47
2023/04/13 12:06:46;;;;;;;102.40;54.55;;;16.60;70.70;;;;;;4958577;28;86262;-57
2023/04/13 12:09:12;;;;;;;105.93;55.22;;;16.60;70.90;;;;;;4955697;28;85891;-52
2023/04/13 12:11:39;;;;;;;102.90;54.72;;;16.60;71.20;;;;;;4963131;28;85113;-48
2023/04/13 12:14:05;;;;;;;103.25;54.88;;;16.60;71.20;;;;;;4957506;28;85445;-57
2023/04/13 12:16:33;;;;;;;104.68;54.92;;;16.60;70.90;;;;;;4955368;28;86859;-53
2023/04/13 12:19:06;;;;;;;105.80;54.85;;;16.60;71.60;;;;;;4965414;28;85027;-45
2023/04/13 12:21:32;;;;;;;105.93;54.80;;;16.60;71.70;;;;;;4961147;28;84710;-53
2023/04/13 12:24:00;;;;;;;102.40;54.65;;;16.60;71.80;;;;;;4954933;28;85335;-45
2023/04/13 12:26:36;;;;;;;104.53;54.95;;;16.60;71.50;;;;;;4961075;28;85328;-51