Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:22;;;;;;;;;;;;;;;;;;5073907;28;19921;-71
2024/02/21 00:03:48;;;;;;;;;;;;;;;;;;5074011;28;19995;-71
2024/02/21 00:06:14;;;;;;;;;;;;;;;;;;5073268;28;19915;-71
2024/02/21 00:08:40;;;;;;;;;;;;;;;;;;5072326;28;19908;-71
2024/02/21 00:11:06;;;;;;;;;;;;;;;;;;5073184;28;19908;-71
2024/02/21 00:13:32;;;;;;;;;;;;;;;;;;5073601;28;19952;-71
2024/02/21 00:15:58;;;;;;;;;;;;;;;;;;5073605;28;19908;-71
2024/02/21 00:18:24;;;;;;;;;;;;;;;;;;5071919;28;20117;-71
2024/02/21 00:20:50;;;;;;;;;;;;;;;;;;5073605;28;20353;-71
2024/02/21 00:23:16;;;;;;;;;;;;;;;;;;5077503;28;19913;-72
2024/02/21 00:25:42;;;;;;;;;;;;;;;;;;5077358;28;19908;-71
2024/02/21 00:28:08;;;;;;;;;;;;;;;;;;5077519;28;19908;-72
2024/02/21 00:30:34;;;;;;;;;;;;;;;;;;5077935;28;19908;-72
2024/02/21 00:33:00;;;;;;;;;;;;;;;;;;5075700;28;19944;-72
2024/02/21 00:35:26;;;;;;;;;;;;;;;;;;5077541;28;20372;-71
2024/02/21 00:37:52;;;;;;;;;;;;;;;;;;5077290;28;19908;-71
2024/02/21 00:40:20;;;;;;;;;;;;;;;;;;5076776;28;19959;-71
2024/02/21 00:42:46;;;;;;;;;;;;;;;;;;5077170;28;19991;-71
2024/02/21 00:45:12;;;;;;;;;;;;;;;;;;5077116;28;20003;-71
2024/02/21 00:47:37;;;;;;;;;;;;;;;;;;5076872;28;19954;-71
2024/02/21 00:50:03;;;;;;;;;;;;;;;;;;5077012;28;19912;-71
2024/02/21 00:52:29;;;;;;;;;;;;;;;;;;5077266;28;19951;-71
2024/02/21 00:54:55;;;;;;;;;;;;;;;;;;5076566;28;19954;-71
2024/02/21 00:57:21;;;;;;;;;;;;;;;;;;5076912;28;19908;-71
2024/02/21 00:59:47;;;;;;;;;;;;;;;;;;5076592;28;19927;-71
2024/02/21 01:02:13;;;;;;;;;;;;;;;;;;5076332;28;19919;-71
2024/02/21 01:04:39;;;;;;;;;;;;;;;;;;5075509;28;19908;-72
2024/02/21 01:07:05;;;;;;;;;;;;;;;;;;5075422;28;19957;-71
2024/02/21 01:09:31;;;;;;;;;;;;;;;;;;5076286;28;19916;-71
2024/02/21 01:11:57;;;;;;;;;;;;;;;;;;5076593;28;19908;-71
2024/02/21 01:14:23;;;;;;;;;;;;;;;;;;5076283;28;19918;-71
2024/02/21 01:16:49;;;;;;;;;;;;;;;;;;5076683;28;19909;-71
2024/02/21 01:19:15;;;;;;;;;;;;;;;;;;5076421;28;19970;-71
2024/02/21 01:21:41;;;;;;;;;;;;;;;;;;5076067;28;19912;-71
2024/02/21 01:24:07;;;;;;;;;;;;;;;;;;5076422;28;19916;-71
2024/02/21 01:26:33;;;;;;;;;;;;;;;;;;5076318;28;19912;-71
2024/02/21 01:28:59;;;;;;;;;;;;;;;;;;5074698;28;19961;-71
2024/02/21 01:31:25;;;;;;;;;;;;;;;;;;5076555;28;19948;-71
2024/02/21 01:33:50;;;;;;;;;;;;;;;;;;5075762;28;19920;-71
2024/02/21 01:36:16;;;;;;;;;;;;;;;;;;5075818;28;19909;-71
2024/02/21 01:38:42;;;;;;;;;;;;;;;;;;5076116;28;19919;-71
2024/02/21 01:41:08;;;;;;;;;;;;;;;;;;5076043;28;19916;-71
2024/02/21 01:43:35;;;;;;;;;;;;;;;;;;5074404;28;19909;-71
2024/02/21 01:46:01;;;;;;;;;;;;;;;;;;5075993;28;19909;-71
2024/02/21 01:48:27;;;;;;;;;;;;;;;;;;5075939;28;19909;-71
2024/02/21 01:50:53;;;;;;;;;;;;;;;;;;5075639;28;19917;-71
2024/02/21 01:53:19;;;;;;;;;;;;;;;;;;5076173;28;20315;-71
2024/02/21 01:55:45;;;;;;;;;;;;;;;;;;5075777;28;20003;-71
2024/02/21 01:58:10;;;;;;;;;;;;;;;;;;5074134;28;19908;-71
2024/02/21 02:00:36;;;;;;;;;;;;;;;;;;5075458;28;19963;-71
2024/02/21 02:03:02;;;;;;;;;;;;;;;;;;5075851;28;20398;-71
2024/02/21 02:05:28;;;;;;;;;;;;;;;;;;5075329;28;20287;-71
2024/02/21 02:07:54;;;;;;;;;;;;;;;;;;5075549;28;19954;-71
2024/02/21 02:10:20;;;;;;;;;;;;;;;;;;5074245;28;19909;-71
2024/02/21 02:12:46;;;;;;;;;;;;;;;;;;5075135;28;19908;-71
2024/02/21 02:15:12;;;;;;;;;;;;;;;;;;5075428;28;19915;-71
2024/02/21 02:17:38;;;;;;;;;;;;;;;;;;5073671;28;20007;-71
2024/02/21 02:20:04;;;;;;;;;;;;;;;;;;5075354;28;19923;-70
2024/02/21 02:22:30;;;;;;;;;;;;;;;;;;5074024;28;20062;-71
2024/02/21 02:24:57;;;;;;;;;;;;;;;;;;5074881;28;19948;-71
2024/02/21 02:27:24;;;;;;;;;;;;;;;;;;5074236;28;19966;-71
2024/02/21 02:29:50;;;;;;;;;;;;;;;;;;5075077;28;19995;-71
2024/02/21 02:32:16;;;;;;;;;;;;;;;;;;5074822;28;19939;-72
2024/02/21 02:34:42;;;;;;;;;;;;;;;;;;5073745;28;19947;-71
2024/02/21 02:37:08;;;;;;;;;;;;;;;;;;5074944;28;19912;-71
2024/02/21 02:39:34;;;;;;;;;;;;;;;;;;5074432;28;19914;-71
2024/02/21 02:41:59;;;;;;;;;;;;;;;;;;5074884;28;19912;-71
2024/02/21 02:44:25;;;;;;;;;;;;;;;;;;5074048;28;19912;-71
2024/02/21 02:46:51;;;;;;;;;;;;;;;;;;5074359;28;19919;-71
2024/02/21 02:49:17;;;;;;;;;;;;;;;;;;5074873;28;19909;-71
2024/02/21 02:51:43;;;;;;;;;;;;;;;;;;5073441;28;19958;-71
2024/02/21 02:54:09;;;;;;;;;;;;;;;;;;5074485;28;19912;-71
2024/02/21 02:56:35;;;;;;;;;;;;;;;;;;5075196;28;19920;-71
2024/02/21 02:59:01;;;;;;;;;;;;;;;;;;5074670;28;19908;-70
2024/02/21 03:01:27;;;;;;;;;;;;;;;;;;5074364;28;19916;-71
2024/02/21 03:03:53;;;;;;;;;;;;;;;;;;5074520;28;20023;-71
2024/02/21 03:06:19;;;;;;;;;;;;;;;;;;5074415;28;20012;-71
2024/02/21 03:08:45;;;;;;;;;;;;;;;;;;5074119;28;19915;-71
2024/02/21 03:11:11;;;;;;;;;;;;;;;;;;5074394;28;20007;-72
2024/02/21 03:13:37;;;;;;;;;;;;;;;;;;5074349;28;19966;-71
2024/02/21 03:16:03;;;;;;;;;;;;;;;;;;5073925;28;19919;-71
2024/02/21 03:18:29;;;;;;;;;;;;;;;;;;5073012;28;19913;-72
2024/02/21 03:20:55;;;;;;;;;;;;;;;;;;5073965;28;19916;-71
2024/02/21 03:23:21;;;;;;;;;;;;;;;;;;5074486;28;20364;-72
2024/02/21 03:25:47;;;;;;;;;;;;;;;;;;5074184;28;19908;-71
2024/02/21 03:28:13;;;;;;;;;;;;;;;;;;5073721;28;19955;-71
2024/02/21 03:30:39;;;;;;;;;;;;;;;;;;5073984;28;19944;-71
2024/02/21 03:33:05;;;;;;;;;;;;;;;;;;5072750;28;19915;-71
2024/02/21 03:35:31;;;;;;;;;;;;;;;;;;5073691;28;19953;-71
2024/02/21 03:37:57;;;;;;;;;;;;;;;;;;5073942;28;19908;-72
2024/02/21 03:40:23;;;;;;;;;;;;;;;;;;5074101;28;19927;-72
2024/02/21 03:42:48;;;;;;;;;;;;;;;;;;5073522;28;19999;-71
2024/02/21 03:45:14;;;;;;;;;;;;;;;;;;5073891;28;20272;-72
2024/02/21 03:47:40;;;;;;;;;;;;;;;;;;5073812;28;19909;-71
2024/02/21 03:50:06;;;;;;;;;;;;;;;;;;5073414;28;19923;-71
2024/02/21 03:52:32;;;;;;;;;;;;;;;;;;5073808;28;19915;-71
2024/02/21 03:54:58;;;;;;;;;;;;;;;;;;5073671;28;19909;-71
2024/02/21 03:57:24;;;;;;;;;;;;;;;;;;5072009;28;20003;-72
2024/02/21 03:59:50;;;;;;;;;;;;;;;;;;5073261;28;19924;-71
2024/02/21 04:02:17;;;;;;;;;;;;;;;;;;5073668;28;19955;-71
2024/02/21 04:04:43;;;;;;;;;;;;;;;;;;5071918;28;19913;-71
2024/02/21 04:07:09;;;;;;;;;;;;;;;;;;5073592;28;19908;-71
2024/02/21 04:09:35;;;;;;;;;;;;;;;;;;5073569;28;19909;-71
2024/02/21 04:12:01;;;;;;;;;;;;;;;;;;5073149;28;19961;-72
2024/02/21 04:14:27;;;;;;;;;;;;;;;;;;5073517;28;19908;-72
2024/02/21 04:16:53;;;;;;;;;;;;;;;;;;5073399;28;20073;-72
2024/02/21 04:19:19;;;;;;;;;;;;;;;;;;5073144;28;19908;-72
2024/02/21 04:21:44;;;;;;;;;;;;;;;;;;5073443;28;19923;-71
2024/02/21 04:24:10;;;;;;;;;;;;;;;;;;5071722;28;20008;-71
2024/02/21 04:26:36;;;;;;;;;;;;;;;;;;5073410;28;19916;-71
2024/02/21 04:29:02;;;;;;;;;;;;;;;;;;5073585;28;20082;-72
2024/02/21 04:31:28;;;;;;;;;;;;;;;;;;5072881;28;19913;-71
2024/02/21 04:33:54;;;;;;;;;;;;;;;;;;5073351;28;20018;-71
2024/02/21 04:36:20;;;;;;;;;;;;;;;;;;5071960;28;19908;-71
2024/02/21 04:38:46;;;;;;;;;;;;;;;;;;5073212;28;19909;-71
2024/02/21 04:41:12;;;;;;;;;;;;;;;;;;5071869;28;20368;-73
2024/02/21 04:43:38;;;;;;;;;;;;;;;;;;5073226;28;19908;-72
2024/02/21 04:46:04;;;;;;;;;;;;;;;;;;5071580;28;19915;-72
2024/02/21 04:48:30;;;;;;;;;;;;;;;;;;5073182;28;19955;-72
2024/02/21 04:50:56;;;;;;;;;;;;;;;;;;5073151;28;19909;-72
2024/02/21 04:53:22;;;;;;;;;;;;;;;;;;5073072;28;20391;-71
2024/02/21 04:55:48;;;;;;;;;;;;;;;;;;5073209;28;19909;-71
2024/02/21 04:58:14;;;;;;;;;;;;;;;;;;5073230;28;19915;-72
2024/02/21 05:00:40;;;;;;;;;;;;;;;;;;5072582;28;19920;-72
2024/02/21 05:03:06;;;;;;;;;;;;;;;;;;5073165;28;19952;-72
2024/02/21 05:05:32;;;;;;;;;;;;;;;;;;5073083;28;19932;-71
2024/02/21 05:07:58;;;;;;;;;;;;;;;;;;5074654;28;19954;-71
2024/02/21 05:10:24;;;;;;;;;;;;;;;;;;5076763;28;20388;-71
2024/02/21 05:12:50;;;;;;;;;;;;;;;;;;5076912;28;20024;-71
2024/02/21 05:15:16;;;;;;;;;;;;;;;;;;5076177;28;19915;-71
2024/02/21 05:17:43;;;;;;;;;;;;;;;;;;5076368;28;20003;-71
2024/02/21 05:20:09;;;;;;;;;;;;;;;;;;5074607;28;20391;-71
2024/02/21 05:22:35;;;;;;;;;;;;;;;;;;5076093;28;19909;-71
2024/02/21 05:25:01;;;;;;;;;;;;;;;;;;5076422;28;19915;-71
2024/02/21 05:27:26;;;;;;;;;;;;;;;;;;5074475;28;19908;-72
2024/02/21 05:29:52;;;;;;;;;;;;;;;;;;5076178;28;20438;-71
2024/02/21 05:32:18;;;;;;;;;;;;;;;;;;5076281;28;19912;-71
2024/02/21 05:34:44;;;;;;;;;;;;;;;;;;5075850;28;19954;-72
2024/02/21 05:37:10;;;;;;;;;;;;;;;;;;5075034;28;20339;-71
2024/02/21 05:39:36;;;;;;;;;;;;;;;;;;5075862;28;19909;-71
2024/02/21 05:42:02;;;;;;;;;;;;;;;;;;5075913;28;20414;-71
2024/02/21 05:44:28;;;;;;;;;;;;;;;;;;5076080;28;20254;-70
2024/02/21 05:46:54;;;;;;;;;;;;;;;;;;5076016;28;19913;-71
2024/02/21 05:49:21;;;;;;;;;;;;;;;;;;5075553;28;19954;-71
2024/02/21 05:51:47;;;;;;;;;;;;;;;;;;5075964;28;19912;-71
2024/02/21 05:54:13;;;;;;;;;;;;;;;;;;5075835;28;19913;-71
2024/02/21 05:56:39;;;;;;;;;;;;;;;;;;5075559;28;20014;-71
2024/02/21 05:59:05;;;;;;;;;;;;;;;;;;5074345;28;19939;-70
2024/02/21 06:01:31;;;;;;;;;;;;;;;;;;5075759;28;20004;-70
2024/02/21 06:03:57;;;;;;;;;;;;;;;;;;5075355;28;19944;-70
2024/02/21 06:06:23;;;;;;;;;;;;;;;;;;5074318;28;19999;-70
2024/02/21 06:08:49;;;;;;;;;;;;;;;;;;5075735;28;19915;-71
2024/02/21 06:11:15;;;;;;;;;;;;;;;;;;5075202;28;19908;-71
2024/02/21 06:13:41;;;;;;;;;;;;;;;;;;5075541;28;19908;-71
2024/02/21 06:16:07;;;;;;;;;;;;;;;;;;5075391;28;19916;-71
2024/02/21 06:18:33;;;;;;;;;;;;;;;;;;5075044;28;19935;-71
2024/02/21 06:20:59;;;;;;;;;;;;;;;;;;5075289;28;19917;-71
2024/02/21 06:23:25;;;;;;;;;;;;;;;;;;5072092;28;20349;-70
2024/02/21 06:25:52;;;;;;;;;;;;;;;;;;5059207;28;20375;-71
2024/02/21 06:28:17;;;;;;;;;;;;;;;;;;5068166;28;19934;-73
2024/02/21 06:30:43;;;;;;;;;;;;;;;;;;5068910;28;20430;-69
2024/02/21 06:33:09;;;;;;;;;;;;;;;;;;5073203;28;20322;-67
2024/02/21 06:35:35;;;;;;;;;;;;;;;;;;5070946;28;19912;-67
2024/02/21 06:38:03;;;;;;;;;;;;;;;;;;5061689;28;19913;-67
2024/02/21 06:40:29;;;;;;;;;;;;;;;;;;5071611;28;20422;-67
2024/02/21 06:42:55;;;;;;;;;;;;;;;;;;5070301;28;19913;-67
2024/02/21 06:45:21;;;;;;;;;;;;;;;;;;5073151;28;19935;-67
2024/02/21 06:47:47;;;;;;;;;;;;;;;;;;5070672;28;19980;-68
2024/02/21 06:50:13;;;;;;;;;;;;;;;;;;5072588;28;19912;-68
2024/02/21 06:52:39;;;;;;;;;;;;;;;;;;5071467;28;20344;-69
2024/02/21 06:55:06;;;;;;;;;;;;;;;;;;5064544;28;20454;-68
2024/02/21 06:57:32;;;;;;;;;;;;;;;;;;5066488;28;19915;-67
2024/02/21 06:59:58;;;;;;;;;;;;;;;;;;5068733;28;19921;-68
2024/02/21 07:02:24;;;;;;;;;;;;;;;;;;5069509;28;20050;-69
2024/02/21 07:04:50;;;;;;;;;;;;;;;;;;5069281;28;19913;-69
2024/02/21 07:07:16;;;;;;;;;;;;;;;;;;5071227;28;19908;-69
2024/02/21 07:09:42;;;;;;;;;;;;;;;;;;5070963;28;19920;-68
2024/02/21 07:12:08;;;;;;;;;;;;;;;;;;5071020;28;19913;-67
2024/02/21 07:14:34;;;;;;;;;;;;;;;;;;5070215;28;19916;-67
2024/02/21 07:17:01;;;;;;;;;;;;;;;;;;5069464;28;19912;-69
2024/02/21 07:19:27;;;;;;;;;;;;;;;;;;5072737;28;19958;-68
2024/02/21 07:21:53;;;;;;;;;;;;;;;;;;5067621;28;19916;-68
2024/02/21 07:24:19;;;;;;;;;;;;;;;;;;5070846;28;19920;-68
2024/02/21 07:26:45;;;;;;;;;;;;;;;;;;5070519;28;19966;-68
2024/02/21 07:29:11;;;;;;;;;;;;;;;;;;5067706;28;19912;-67
2024/02/21 07:31:37;;;;;;;;;;;;;;;;;;5053584;28;19919;-66
2024/02/21 07:34:03;;;;;;;;;;;;;;;;;;5055427;28;19920;-67
2024/02/21 07:36:29;;;;;;;;;;;;;;;;;;5067574;28;19920;-65
2024/02/21 07:38:55;;;;;;;;;;;;;;;;;;5068953;28;19912;-66
2024/02/21 07:41:21;;;;;;;;;;;;;;;;;;5069359;28;19924;-68
2024/02/21 07:43:48;;;;;;;;;;;;;;;;;;5068226;28;19919;-68
2024/02/21 07:46:14;;;;;;;;;;;;;;;;;;5067435;28;19921;-67
2024/02/21 07:48:40;;;;;;;;;;;;;;;;;;5066518;28;19961;-67
2024/02/21 07:51:06;;;;;;;;;;;;;;;;;;5069921;28;19912;-67
2024/02/21 07:53:32;;;;;;;;;;;;;;;;;;5068018;28;19912;-67
2024/02/21 07:55:58;;;;;;;;;;;;;;;;;;5069552;28;19919;-67
2024/02/21 07:58:24;;;;;;;;;;;;;;;;;;5065329;28;19995;-67
2024/02/21 08:00:50;;;;;;;;;;;;;;;;;;5065762;28;19989;-69
2024/02/21 08:03:17;;;;;;;;;;;;;;;;;;5066722;28;19919;-67
2024/02/21 08:05:43;;;;;;;;;;;;;;;;;;5059605;28;20380;-68
2024/02/21 08:08:09;;;;;;;;;;;;;;;;;;5071816;28;20003;-66
2024/02/21 08:10:35;;;;;;;;;;;;;;;;;;5070783;28;19912;-67
2024/02/21 08:13:01;;;;;;;;;;;;;;;;;;5066408;28;19925;-66
2024/02/21 08:15:29;;;;;;;;;;;;;;;;;;5064819;28;19966;-67
2024/02/21 08:17:58;;;;;;;;;;;;;;;;;;5067679;28;19939;-67
2024/02/21 08:20:24;;;;;;;;;;;;;;;;;;5069585;28;19925;-67
2024/02/21 08:22:50;;;;;;;;;;;;;;;;;;5066523;28;19919;-67
2024/02/21 08:25:16;;;;;;;;;;;;;;;;;;5058583;28;20205;-68
2024/02/21 08:27:42;;;;;;;;;;;;;;;;;;5060849;28;19912;-69
2024/02/21 08:30:08;;;;;;;;;;;;;;;;;;5065541;28;19966;-68
2024/02/21 08:32:35;;;;;;;;;;;;;;;;;;5067941;28;20361;-68
2024/02/21 08:35:02;;;;;;;;;;;;;;;;;;5069516;28;19944;-68
2024/02/21 08:37:28;;;;;;;;;;;;;;;;;;5068064;28;19966;-69
2024/02/21 08:39:54;;;;;;;;;;;;;;;;;;5069898;28;19912;-68
2024/02/21 08:42:20;;;;;;;;;;;;;;;;;;5072556;28;19991;-69
2024/02/21 08:44:46;;;;;;;;;;;;;;;;;;5066817;28;19916;-72
2024/02/21 08:47:12;;;;;;;;;;;;;;;;;;5069660;28;20003;-73
2024/02/21 08:49:38;;;;;;;;;;;;;;;;;;5075941;28;19909;-72
2024/02/21 08:52:04;;;;;;;;;;;;;;;;;;5068915;28;19912;-71
2024/02/21 08:54:29;;;;;;;;;;;;;;;;;;5068001;28;19908;-72
2024/02/21 08:56:56;;;;;;;;;;;;;;;;;;5068501;28;19909;-72
2024/02/21 08:59:23;;;;;;;;;;;;;;;;;;5072733;28;20402;-74
2024/02/21 09:01:52;;;;;;;;;;;;;;;;;;5065433;28;19931;-73
2024/02/21 09:04:18;;;;;;;;;;;;;;;;;;5069552;28;19912;-71
2024/02/21 09:06:53;;;;;;;;;;;;;;;;;;5066581;28;19935;-70
2024/02/21 09:09:19;;;;;;;;;;;;;;;;;;5073649;28;19920;-72
2024/02/21 09:11:45;;;;;;;;;;;;;;;;;;5074341;28;19913;-71
2024/02/21 09:14:11;;;;;;;;;;;;;;;;;;5074467;28;20338;-72
2024/02/21 09:16:37;;;;;;;;;;;;;;;;;;5073674;28;19957;-71
2024/02/21 09:19:03;;;;;;;;;;;;;;;;;;5072167;28;20329;-72
2024/02/21 09:21:29;;;;;;;;;;;;;;;;;;5074358;28;20376;-72
2024/02/21 09:23:55;;;;;;;;;;;;;;;;;;5067899;28;19919;-72
2024/02/21 09:26:21;;;;;;;;;;;;;;;;;;5074348;28;19954;-72
2024/02/21 09:28:47;;;;;;;;;;;;;;;;;;5062887;28;19913;-72
2024/02/21 09:31:13;;;;;;;;;;;;;;;;;;5069343;28;19923;-72
2024/02/21 09:33:39;;;;;;;;;;;;;;;;;;5074106;28;20283;-72
2024/02/21 09:36:05;;;;;;;;;;;;;;;;;;5067937;28;19920;-72
2024/02/21 09:38:31;;;;;;;;;;;;;;;;;;5068046;28;19909;-72
2024/02/21 09:40:57;;;;;;;;;;;;;;;;;;5077396;28;19920;-72
2024/02/21 09:43:24;;;;;;;;;;;;;;;;;;5058515;28;20778;-73
2024/02/21 09:45:50;;;;;;;;;;;;;;;;;;5064745;28;19920;-73
2024/02/21 09:48:16;;;;;;;;;;;;;;;;;;5070282;28;19920;-72
2024/02/21 09:50:42;;;;;;;;;;;;;;;;;;5073224;28;19920;-73
2024/02/21 09:53:08;;;;;;;;;;;;;;;;;;5073850;28;20291;-73
2024/02/21 09:57:43;;;;;;;;;;;;;;;;;;5089175;27;19921;-71
2024/02/21 10:00:09;;;;;;;;;;;;;;;;;;5085613;28;19918;-71
2024/02/21 10:02:36;;;;;;;;;;;;;;;;;;5086315;28;19908;-72
2024/02/21 10:05:04;;;;;;;;;;;;;;;;;;5090205;28;19919;-72
2024/02/21 10:07:30;;;;;;;;;;;;;;;;;;5086579;28;19966;-71
2024/02/21 10:09:56;;;;;;;;;;;;;;;;;;5094860;28;19960;-71
2024/02/21 10:14:18;;;;;;;;;;;;;;;;;;5098230;27;20414;-70
2024/02/21 10:16:46;;;;;;;;;;;;;;;;;;5095435;28;20015;-72
2024/02/21 10:19:12;;;;;;;;;;;;;;;;;;5085829;28;20003;-70
2024/02/21 10:21:38;;;;;;;;;;;;;;;;;;5089300;28;19918;-70
2024/02/21 10:26:31;;;;;;;;;;;;;;;;;;4947276;27;4537472;-70
2024/02/21 10:33:39;;;;;;;;;;;;;;;;;;4303694;27;23118918;-78
2024/02/21 10:36:05;;;;;;;;;;;;;;;;;;5099812;28;20291;-69
2024/02/21 10:38:56;;;;;;;;;;;;;;;;;;5122855;27;19924;-71
2024/02/21 10:45:04;;;;;;;;;;;;;;;;;;5090949;27;2113361;-71
2024/02/21 10:47:31;;;;;;;;;;;;;;;;;;5139011;27;20371;-69
2024/02/21 10:49:57;;;;;;;;;;;;;;;;;;5152911;27;19915;-68
2024/02/21 10:54:15;;;;;;;;;;;;;;;;;;5095097;27;19929;-72
2024/02/21 10:56:41;;;;;;;;;;;;;;;;;;5092382;28;20380;-73
2024/02/21 11:01:09;;;;;;;;;;;;;;;;;;5057252;28;19928;-69
2024/02/21 11:03:35;;;;;;;;;;;;;;;;;;5049507;28;19967;-71
2024/02/21 11:06:01;;;;;;;;;;;;;;;;;;5046851;28;19924;-70
2024/02/21 11:09:02;;;;;;;;;;;;;;;;;;5082202;27;19927;-72
2024/02/21 11:12:49;;;;;;;;;;;;;;;;;;5117901;27;19920;-69
2024/02/21 11:16:02;;;;;;;;;;;;;;;;;;5086243;27;19922;-70
2024/02/21 11:18:28;;;;;;;;;;;;;;;;;;5069942;28;19919;-69
2024/02/21 11:20:54;;;;;;;;;;;;;;;;;;5070792;28;19924;-69
2024/02/21 11:23:22;;;;;;;;;;;;;;;;;;5076113;28;20008;-69
2024/02/21 11:25:47;;;;;;;;;;;;;;;;;;5067518;28;19955;-68
2024/02/21 11:28:13;;;;;;;;;;;;;;;;;;5085627;28;19908;-69
2024/02/21 11:31:59;;;;;;;;;;;;;;;;;;5086912;27;19930;-71
2024/02/21 11:40:09;;;;;;;;;;;;;;;;;;5138739;27;19916;-71
2024/02/21 11:46:34;;;;;;;;;;;;;;;;;;5068075;28;19927;-70
2024/02/21 11:49:01;;;;;;;;;;;;;;;;;;5048516;28;19913;-71
2024/02/21 11:51:28;;;;;;;;;;;;;;;;;;5041545;28;19917;-72
2024/02/21 11:53:54;;;;;;;;;;;;;;;;;;5079708;28;19917;-72
2024/02/21 11:56:20;;;;;;;;;;;;;;;;;;5039900;28;20520;-75
2024/02/21 12:04:32;;;;;;;;;;;;;;;;;;5088229;27;19925;-72
2024/02/21 12:11:15;;;;;;;;;;;;;;;;;;5076218;27;2149134;-71
2024/02/21 12:13:40;;;;;;;;;;;;;;;;;;5136850;27;19943;-72
2024/02/21 12:20:20;;;;;;;;;;;;;;;;;;5090209;28;19920;-69
2024/02/21 12:22:46;;;;;;;;;;;;;;;;;;5088859;28;19963;-70
2024/02/21 12:25:12;;;;;;;;;;;;;;;;;;5088178;28;19912;-70
2024/02/21 12:27:38;;;;;;;;;;;;;;;;;;5088389;28;19913;-70
2024/02/21 12:30:09;;;;;;;;;;;;;;;;;;5087964;28;19908;-70
2024/02/21 12:36:38;;;;;;;;;;;;;;;;;;5089831;27;19916;-81
2024/02/21 12:43:38;;;;;;;;;;;;;;;;;;5111578;27;19916;-76
2024/02/21 12:46:04;;;;;;;;;;;;;;;;;;5124697;28;19948;-77
2024/02/21 12:48:30;;;;;;;;;;;;;;;;;;5128776;28;19916;-76
2024/02/21 12:51:56;;;;;;;;;;;;;;;;;;5105531;27;19920;-78
2024/02/21 12:55:26;;;;;;;;;;;;;;;;;;5087269;27;19917;-76
2024/02/21 12:57:52;;;;;;;;;;;;;;;;;;5086964;28;19918;-74
2024/02/21 13:00:20;;;;;;;;;;;;;;;;;;5086997;28;19916;-78
2024/02/21 13:02:46;;;;;;;;;;;;;;;;;;5085401;28;19920;-75
2024/02/21 13:05:12;;;;;;;;;;;;;;;;;;5090296;28;19908;-77
2024/02/21 13:10:12;;;;;;;;;;;;;;;;;;5109964;27;19916;-75
2024/02/21 13:15:03;;;;;;;;;;;;;;;;;;5152187;27;19911;-73
2024/02/21 13:17:31;;;;;;;;;;;;;;;;;;5133685;27;19911;-75
2024/02/21 13:22:34;;;;;;;;;;;;;;;;;;5090006;27;19912;-75
2024/02/21 13:26:22;;;;;;;;;;;;;;;;;;5089971;27;19922;-74
2024/02/21 13:28:48;;;;;;;;;;;;;;;;;;5090552;28;19916;-76
2024/02/21 13:31:16;;;;;;;;;;;;;;;;;;5085946;28;19908;-76
2024/02/21 13:34:03;;;;;;;;;;;;;;;;;;5108029;27;19912;-75
2024/02/21 13:36:29;;;;;;;;;;;;;;;;;;5108009;28;19912;-74
2024/02/21 13:38:55;;;;;;;;;;;;;;;;;;5107306;28;19908;-73
2024/02/21 13:42:59;;;;;;;;;;;;;;;;;;5108935;27;19922;-74
2024/02/21 13:45:25;;;;;;;;;;;;;;;;;;5109027;28;19912;-79
2024/02/21 13:47:51;;;;;;;;;;;;;;;;;;5110895;28;20356;-78
2024/02/21 13:50:17;;;;;;;;;;;;;;;;;;5109910;28;20003;-72
2024/02/21 13:52:43;;;;;;;;;;;;;;;;;;5109795;28;20003;-73
2024/02/21 13:55:09;;;;;;;;;;;;;;;;;;5109342;28;19912;-68
2024/02/21 13:57:35;;;;;;;;;;;;;;;;;;5111439;28;20219;-71
2024/02/21 14:00:01;;;;;;;;;;;;;;;;;;5110274;28;20011;-71
2024/02/21 14:02:27;;;;;;;;;;;;;;;;;;5110240;28;19920;-72
2024/02/21 14:04:53;;;;;;;;;;;;;;;;;;5108403;28;19908;-72
2024/02/21 14:07:19;;;;;;;;;;;;;;;;;;5110857;28;19919;-72
2024/02/21 14:09:45;;;;;;;;;;;;;;;;;;5109288;28;20007;-72
2024/02/21 14:14:38;;;;;;;;;;;;;;;;;;5090129;28;19916;-71
2024/02/21 14:17:04;;;;;;;;;;;;;;;;;;5089436;28;19951;-71
2024/02/21 14:19:30;;;;;;;;;;;;;;;;;;5089101;28;19955;-72
2024/02/21 14:21:56;;;;;;;;;;;;;;;;;;5089126;28;19938;-72
2024/02/21 14:25:03;;;;;;;;;;;;;;;;;;5087773;27;19922;-72
2024/02/21 14:29:51;;;;;;;;;;;;;;;;;;5089071;27;19923;-71
2024/02/21 14:33:40;;;;;;;;;;;;;;;;;;5090866;27;19916;-71
2024/02/21 14:37:55;;;;;;;;;;;;;;;;;;5086393;28;19913;-71
2024/02/21 14:43:21;;;;;;;;;;;;;;;;;;5091037;27;19923;-73
2024/02/21 14:48:14;;;;;;;;;;;;;;;;;;5092071;28;19922;-70
2024/02/21 14:50:40;;;;;;;;;;;;;;;;;;5089702;28;19916;-72
2024/02/21 14:53:07;;;;;;;;;;;;;;;;;;5089316;28;19909;-72
2024/02/21 14:55:33;;;;;;;;;;;;;;;;;;5090158;28;19988;-71
2024/02/21 14:58:50;;;;;;;;;;;;;;;;;;5091174;27;20403;-72
2024/02/21 15:03:36;;;;;;;;;;;;;;;;;;5086145;27;19924;-71
2024/02/21 15:06:02;;;;;;;;;;;;;;;;;;5081752;28;20433;-70
2024/02/21 15:08:28;;;;;;;;;;;;;;;;;;5084279;28;19912;-70
2024/02/21 15:10:54;;;;;;;;;;;;;;;;;;5085515;28;20360;-71
2024/02/21 15:13:20;;;;;;;;;;;;;;;;;;5088848;28;20370;-72
2024/02/21 15:16:40;;;;;;;;;;;;;;;;;;5088695;27;19916;-71
2024/02/21 15:19:06;;;;;;;;;;;;;;;;;;5088660;28;20235;-71
2024/02/21 15:21:32;;;;;;;;;;;;;;;;;;5088518;28;19912;-70
2024/02/21 15:24:16;;;;;;;;;;;;;;;;;;5090482;27;19917;-72
2024/02/21 15:26:42;;;;;;;;;;;;;;;;;;5090597;28;20380;-70
2024/02/21 15:35:38;;;;;;;;;;;;;;;;;;5089663;27;20319;-71
2024/02/21 15:40:29;;;;;;;;;;;;;;;;;;5074329;27;2220452;-71
2024/02/21 15:43:19;;;;;;;;;;;;;;;;;;5132027;27;20014;-71
2024/02/21 15:47:36;;;;;;;;;;;;;;;;;;5090782;28;19923;-72
2024/02/21 15:52:35;;;;;;;;;;;;;;;;;;5090841;27;19926;-72
2024/02/21 15:55:01;;;;;;;;;;;;;;;;;;5090514;28;19999;-72
2024/02/21 15:57:27;;;;;;;;;;;;;;;;;;5090656;28;19909;-73
2024/02/21 15:59:57;;;;;;;;;;;;;;;;;;5089438;28;19955;-73
2024/02/21 16:02:24;;;;;;;;;;;;;;;;;;5090631;28;19913;-73
2024/02/21 16:04:50;;;;;;;;;;;;;;;;;;5090894;28;19916;-72
2024/02/21 16:07:16;;;;;;;;;;;;;;;;;;5090728;28;19908;-72
2024/02/21 16:09:43;;;;;;;;;;;;;;;;;;5090612;28;19908;-73
2024/02/21 16:12:09;;;;;;;;;;;;;;;;;;5088831;28;19916;-73
2024/02/21 16:14:37;;;;;;;;;;;;;;;;;;5088025;28;20410;-72
2024/02/21 16:17:05;;;;;;;;;;;;;;;;;;5086833;28;19915;-72
2024/02/21 16:19:32;;;;;;;;;;;;;;;;;;5088568;28;19909;-72
2024/02/21 16:21:58;;;;;;;;;;;;;;;;;;5087056;28;19915;-73
2024/02/21 16:24:24;;;;;;;;;;;;;;;;;;5087262;28;20359;-73
2024/02/21 16:26:49;;;;;;;;;;;;;;;;;;5088619;28;19908;-73
2024/02/21 16:29:15;;;;;;;;;;;;;;;;;;5088560;28;19918;-73
2024/02/21 16:31:41;;;;;;;;;;;;;;;;;;5087510;28;19946;-72
2024/02/21 16:34:07;;;;;;;;;;;;;;;;;;5087684;28;19943;-73
2024/02/21 16:36:33;;;;;;;;;;;;;;;;;;5089369;28;19923;-73
2024/02/21 16:39:03;;;;;;;;;;;;;;;;;;5089125;28;19947;-73
2024/02/21 16:41:29;;;;;;;;;;;;;;;;;;5090425;28;19908;-72
2024/02/21 16:43:55;;;;;;;;;;;;;;;;;;5089935;28;20298;-73
2024/02/21 16:46:21;;;;;;;;;;;;;;;;;;5089071;28;19909;-72
2024/02/21 16:48:47;;;;;;;;;;;;;;;;;;5090618;28;19915;-73
2024/02/21 16:51:13;;;;;;;;;;;;;;;;;;5089626;28;20357;-73
2024/02/21 16:53:39;;;;;;;;;;;;;;;;;;5088852;28;19909;-72
2024/02/21 16:56:05;;;;;;;;;;;;;;;;;;5090170;28;19912;-72
2024/02/21 16:58:36;;;;;;;;;;;;;;;;;;5089691;28;19943;-72
2024/02/21 17:01:05;;;;;;;;;;;;;;;;;;5090262;28;19934;-73
2024/02/21 17:03:31;;;;;;;;;;;;;;;;;;5078872;28;19915;-73
2024/02/21 17:05:57;;;;;;;;;;;;;;;;;;5074809;28;19908;-73
2024/02/21 17:08:23;;;;;;;;;;;;;;;;;;5076521;28;19944;-73
2024/02/21 17:10:49;;;;;;;;;;;;;;;;;;5076245;28;19916;-72
2024/02/21 17:13:15;;;;;;;;;;;;;;;;;;5076854;28;19954;-73
2024/02/21 17:15:41;;;;;;;;;;;;;;;;;;5076381;28;19909;-73
2024/02/21 17:18:07;;;;;;;;;;;;;;;;;;5075789;28;19912;-73
2024/02/21 17:20:33;;;;;;;;;;;;;;;;;;5076146;28;19908;-72
2024/02/21 17:22:59;;;;;;;;;;;;;;;;;;5076221;28;20007;-71
2024/02/21 17:25:25;;;;;;;;;;;;;;;;;;5075756;28;19913;-72
2024/02/21 17:27:51;;;;;;;;;;;;;;;;;;5076108;28;19915;-71
2024/02/21 17:30:17;;;;;;;;;;;;;;;;;;5076016;28;19912;-73
2024/02/21 17:32:43;;;;;;;;;;;;;;;;;;5075842;28;20447;-73
2024/02/21 17:35:09;;;;;;;;;;;;;;;;;;5075972;28;19934;-73
2024/02/21 17:37:35;;;;;;;;;;;;;;;;;;5074650;28;19912;-73
2024/02/21 17:40:04;;;;;;;;;;;;;;;;;;5074269;28;19952;-73
2024/02/21 17:42:30;;;;;;;;;;;;;;;;;;5075824;28;19916;-73
2024/02/21 17:44:56;;;;;;;;;;;;;;;;;;5075714;28;19909;-72
2024/02/21 17:47:22;;;;;;;;;;;;;;;;;;5075402;28;19919;-72
2024/02/21 17:49:48;;;;;;;;;;;;;;;;;;5075811;28;19912;-72
2024/02/21 17:52:14;;;;;;;;;;;;;;;;;;5075437;28;19921;-72
2024/02/21 17:54:44;;;;;;;;;;;;;;;;;;5075324;28;20376;-72
2024/02/21 17:57:10;;;;;;;;;;;;;;;;;;5075510;28;19908;-72
2024/02/21 17:59:36;;;;;;;;;;;;;;;;;;5075552;28;19908;-73
2024/02/21 18:02:02;;;;;;;;;;;;;;;;;;5073261;28;20257;-72
2024/02/21 18:04:28;;;;;;;;;;;;;;;;;;5075341;28;19955;-71
2024/02/21 18:06:54;;;;;;;;;;;;;;;;;;5073951;28;19916;-71
2024/02/21 18:09:20;;;;;;;;;;;;;;;;;;5074926;28;19991;-71
2024/02/21 18:11:46;;;;;;;;;;;;;;;;;;5075160;28;19951;-73
2024/02/21 18:14:12;;;;;;;;;;;;;;;;;;5073635;28;19908;-70
2024/02/21 18:16:39;;;;;;;;;;;;;;;;;;5074829;28;19916;-70