Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:59;;;;;;;12.30;5.37;;;-40.00;42.30;;;;;;5035980;28;20177;-65
2022/07/20 00:04:25;;;;;;;9.87;6.30;;;-40.00;43.90;;;;;;5036187;28;20599;-67
2022/07/20 00:06:50;;;;;;;15.23;6.90;;;-40.00;45.30;;;;;;5036004;28;20197;-67
2022/07/20 00:12:01;;;;;;;17.03;7.63;;;-40.00;46.90;;;;;;5035591;28;20176;-70
2022/07/20 00:14:26;;;;;;;12.83;10.30;;;-40.00;47.90;;;;;;5026354;28;20165;-69
2022/07/20 00:16:52;;;;;;;17.30;9.80;;;-40.00;49.50;;;;;;5026344;28;20465;-67
2022/07/20 00:19:18;;;;;;;19.63;11.13;;;-40.00;50.90;;;;;;5035658;28;20231;-69
2022/07/20 00:21:44;;;;;;;16.90;11.10;;;-40.00;52.60;;;;;;5035758;28;20272;-67
2022/07/20 00:24:10;;;;;;;17.23;13.27;;;-40.00;54.60;;;;;;5034777;28;20227;-67
2022/07/20 00:26:35;;;;;;;17.20;13.87;;;-40.00;56.50;;;;;;5025115;28;20192;-68
2022/07/20 00:29:01;;;;;;;18.00;14.87;;;-40.00;57.90;;;;;;5026565;28;20168;-65
2022/07/20 00:31:27;;;;;;;24.03;16.27;;;-40.00;59.00;;;;;;5025141;28;20169;-67
2022/07/20 00:33:53;;;;;;;17.43;15.30;;;-40.00;59.90;;;;;;5025597;28;20173;-67
2022/07/20 00:36:20;;;;;;;18.83;16.40;;;-40.00;60.10;;;;;;5026672;28;20173;-66
2022/07/20 00:38:46;;;;;;;17.93;14.83;;;-40.00;61.40;;;;;;5032656;28;20185;-68
2022/07/20 00:41:12;;;;;;;20.57;17.67;;;-40.00;62.80;;;;;;5035597;28;20169;-68
2022/07/20 00:43:58;;;;;;;21.57;16.83;;;-40.00;63.30;;;;;;5035264;28;20275;-67
2022/07/20 00:46:25;;;;;;;21.20;17.83;;;-40.00;65.20;;;;;;5035215;28;20207;-68
2022/07/20 00:48:51;;;;;;;19.53;17.17;;;-40.00;67.20;;;;;;5035194;28;20169;-66
2022/07/20 00:51:17;;;;;;;19.17;15.67;;;25.70;99.50;;;;;;5035482;28;20180;-67
2022/07/20 00:53:43;;;;;;;18.90;17.00;;;25.70;99.40;;;;;;5024293;28;20173;-68
2022/07/20 00:56:09;;;;;;;21.63;17.20;;;25.70;99.70;;;;;;5026192;28;20524;-68
2022/07/20 00:58:35;;;;;;;45.17;19.07;;;25.50;99.90;;;;;;5025179;28;20193;-68
2022/07/20 01:01:01;;;;;;;19.57;17.13;;;25.30;99.90;;;;;;5023589;28;20172;-68
2022/07/20 01:03:27;;;;;;;20.57;16.63;;;25.00;99.90;;;;;;5026455;28;20172;-67
2022/07/20 01:05:53;;;;;;;21.47;17.43;;;25.00;99.90;;;;;;5025205;28;20498;-69
2022/07/20 01:08:19;;;;;;;24.77;18.10;;;24.80;99.90;;;;;;5059177;28;20603;-68
2022/07/20 01:10:46;;;;;;;21.70;18.33;;;24.30;99.90;;;;;;5035202;28;20172;-67
2022/07/20 01:13:12;;;;;;;24.60;20.13;;;-40.00;78.50;;;;;;5034964;28;20251;-68
2022/07/20 01:15:38;;;;;;;20.00;17.83;;;-40.00;79.10;;;;;;5057104;28;20173;-67
2022/07/20 01:18:04;;;;;;;23.73;19.73;;;-40.00;80.00;;;;;;5026319;28;20173;-68
2022/07/20 01:20:30;;;;;;;25.10;18.10;;;-40.00;80.50;;;;;;5025406;28;20185;-67
2022/07/20 01:22:56;;;;;;;22.30;19.23;;;-40.00;81.50;;;;;;5029269;28;20481;-67
2022/07/20 01:25:22;;;;;;;22.77;20.50;;;-28.80;89.30;;;;;;5029980;28;20197;-67
2022/07/20 01:27:48;;;;;;;21.60;19.20;;;24.70;99.90;;;;;;5037716;28;20169;-68
2022/07/20 01:30:17;;;;;;;23.77;20.67;;;24.70;99.90;;;;;;5029582;28;20230;-67
2022/07/20 01:32:43;;;;;;;24.03;19.57;;;24.70;99.90;;;;;;5030231;28;20243;-68
2022/07/20 01:35:09;;;;;;;30.77;19.77;;;24.40;99.90;;;;;;5027935;28;20169;-67
2022/07/20 01:37:34;;;;;;;26.40;21.13;;;23.90;99.90;;;;;;5029370;28;20172;-69
2022/07/20 01:40:00;;;;;;;29.90;21.63;;;24.50;99.90;;;;;;5029328;28;20192;-71
2022/07/20 01:42:26;;;;;;;26.13;20.53;;;24.60;99.90;;;;;;5062489;28;20501;-73
2022/07/20 01:44:52;;;;;;;26.67;21.00;;;24.50;99.90;;;;;;5029596;28;20268;-72
2022/07/20 01:47:17;;;;;;;25.03;21.53;;;24.50;99.90;;;;;;5028792;28;20628;-74
2022/07/20 01:49:43;;;;;;;34.30;20.70;;;24.40;99.90;;;;;;5028174;28;20513;-69
2022/07/20 01:52:09;;;;;;;30.97;21.70;;;24.10;99.90;;;;;;5029842;28;20168;-68
2022/07/20 01:54:35;;;;;;;24.47;20.43;;;23.80;99.90;;;;;;5028240;28;20189;-70
2022/07/20 01:57:01;;;;;;;25.77;21.37;;;23.10;99.90;;;;;;5028090;28;20246;-70
2022/07/20 01:59:27;;;;;;;27.83;21.73;;;19.70;99.90;;;;;;5029548;28;20259;-68
2022/07/20 02:01:53;;;;;;;23.30;20.43;;;24.20;99.90;;;;;;5027697;28;20611;-73
2022/07/20 02:04:19;;;;;;;22.90;20.47;;;23.90;99.90;;;;;;5028293;28;20172;-71
2022/07/20 02:06:44;;;;;;;26.53;19.83;;;23.90;99.90;;;;;;5028939;28;20288;-73
2022/07/20 02:09:10;;;;;;;27.33;22.23;;;23.90;99.90;;;;;;5038273;28;20296;-72
2022/07/20 02:11:36;;;;;;;25.40;22.23;;;23.70;99.90;;;;;;5037875;28;20169;-70
2022/07/20 02:14:02;;;;;;;25.87;21.70;;;23.40;99.90;;;;;;5037208;28;20540;-73
2022/07/20 02:16:27;;;;;;;27.60;22.40;;;23.40;99.90;;;;;;5038078;28;20180;-69
2022/07/20 02:18:57;;;;;;;24.63;20.13;;;22.90;99.90;;;;;;5038048;28;20259;-71
2022/07/20 02:21:23;;;;;;;29.47;20.47;;;23.10;99.90;;;;;;5038384;28;20173;-71
2022/07/20 02:23:51;;;;;;;26.10;21.10;;;23.00;99.90;;;;;;5038041;28;20172;-72
2022/07/20 02:26:18;;;;;;;24.03;20.83;;;22.60;99.90;;;;;;5037689;28;20550;-71
2022/07/20 02:28:44;;;;;;;25.07;20.63;;;24.10;99.90;;;;;;5038000;28;20173;-74
2022/07/20 02:31:09;;;;;;;26.00;20.47;;;23.90;99.90;;;;;;5037037;28;20169;-71
2022/07/20 02:33:35;;;;;;;24.57;21.50;;;23.70;99.90;;;;;;5028443;28;20165;-71
2022/07/20 02:36:02;;;;;;;24.73;21.13;;;-40.00;93.20;;;;;;5027939;28;20183;-74
2022/07/20 02:38:28;;;;;;;31.00;21.97;;;-40.00;93.30;;;;;;5037699;28;20164;-73
2022/07/20 02:40:54;;;;;;;24.13;21.70;;;-40.00;93.40;;;;;;5034599;28;20188;-71
2022/07/20 02:43:20;;;;;;;28.83;23.20;;;-40.00;93.30;;;;;;5037783;28;20260;-69
2022/07/20 02:45:45;;;;;;;24.37;21.40;;;-40.00;93.20;;;;;;5037310;28;20279;-71
2022/07/20 02:48:11;;;;;;;26.03;23.23;;;-40.00;93.10;;;;;;5036511;28;20172;-73
2022/07/20 02:50:41;;;;;;;24.57;21.57;;;-40.00;93.40;;;;;;5037855;28;20184;-72
2022/07/20 02:53:07;;;;;;;29.43;24.27;;;-40.00;93.80;;;;;;5027090;28;20176;-70
2022/07/20 02:55:33;;;;;;;24.33;21.60;;;-40.00;94.60;;;;;;5028284;28;20259;-70
2022/07/20 02:57:59;;;;;;;24.90;22.40;;;-40.00;94.30;;;;;;5027040;28;20323;-74
2022/07/20 03:00:26;;;;;;;27.93;25.10;;;-40.00;94.30;;;;;;5027164;28;20195;-74
2022/07/20 03:02:52;;;;;;;27.80;22.13;;;-40.00;95.00;;;;;;5028415;28;20607;-70
2022/07/20 03:05:17;;;;;;;31.67;24.53;;;-40.00;95.00;;;;;;5025692;28;20201;-71
2022/07/20 03:07:43;;;;;;;27.70;23.63;;;-40.00;94.80;;;;;;5026917;28;20525;-72
2022/07/20 03:10:10;;;;;;;30.37;23.80;;;-40.00;94.90;;;;;;5028175;28;20177;-72
2022/07/20 03:12:36;;;;;;;27.27;21.70;;;-40.00;95.10;;;;;;5026271;28;20170;-72
2022/07/20 03:15:03;;;;;;;27.23;22.50;;;-40.00;94.70;;;;;;5027512;28;20622;-74
2022/07/20 03:17:29;;;;;;;24.87;22.17;;;-40.00;94.90;;;;;;5027831;28;20165;-75
2022/07/20 03:19:55;;;;;;;25.87;21.77;;;-40.00;94.80;;;;;;5026112;28;20199;-71
2022/07/20 03:22:20;;;;;;;25.13;22.57;;;23.20;99.90;;;;;;5027130;28;20175;-73
2022/07/20 03:24:46;;;;;;;26.10;21.90;;;23.20;99.90;;;;;;5027340;28;20182;-74
2022/07/20 03:27:12;;;;;;;22.60;20.23;;;23.10;99.90;;;;;;5025769;28;20205;-73
2022/07/20 03:29:38;;;;;;;21.23;19.27;;;23.00;99.90;;;;;;5027948;28;20179;-73
2022/07/20 03:32:04;;;;;;;27.03;22.53;;;23.00;99.90;;;;;;5026610;28;20169;-73
2022/07/20 03:34:30;;;;;;;25.73;22.10;;;23.10;99.90;;;;;;5026099;28;20173;-72
2022/07/20 03:36:56;;;;;;;32.33;22.93;;;23.10;99.90;;;;;;5027382;28;20259;-73
2022/07/20 03:39:22;;;;;;;22.83;20.53;;;23.10;99.90;;;;;;5026254;28;20190;-70
2022/07/20 03:41:47;;;;;;;35.80;22.97;;;23.10;99.90;;;;;;5035284;28;20180;-72
2022/07/20 03:44:13;;;;;;;27.57;21.97;;;23.20;99.90;;;;;;5036261;28;20204;-70
2022/07/20 03:46:39;;;;;;;25.03;22.50;;;23.10;99.90;;;;;;5036263;28;20242;-67
2022/07/20 03:49:06;;;;;;;26.40;22.50;;;20.40;99.90;;;;;;5026426;28;20200;-67
2022/07/20 03:51:32;;;;;;;31.40;22.10;;;22.80;99.90;;;;;;5027105;28;20181;-67
2022/07/20 03:53:57;;;;;;;29.63;22.47;;;22.90;99.90;;;;;;5035136;28;20176;-69
2022/07/20 03:56:23;;;;;;;27.07;21.03;;;22.90;99.90;;;;;;5036317;28;20181;-66
2022/07/20 03:58:49;;;;;;;24.43;21.53;;;22.80;99.90;;;;;;5036112;28;20545;-66
2022/07/20 04:01:15;;;;;;;33.03;23.23;;;22.80;99.90;;;;;;5036038;28;20230;-66
2022/07/20 04:03:40;;;;;;;25.43;22.03;;;22.60;99.90;;;;;;5059241;28;20498;-68
2022/07/20 04:06:06;;;;;;;29.93;21.73;;;22.60;99.90;;;;;;5025785;28;20509;-67
2022/07/20 04:08:33;;;;;;;24.70;21.67;;;22.70;99.90;;;;;;5059947;28;20176;-66
2022/07/20 04:10:59;;;;;;;25.90;23.10;;;22.70;99.90;;;;;;5034921;28;20173;-67
2022/07/20 04:13:25;;;;;;;29.67;24.13;;;22.70;99.90;;;;;;5036011;28;20238;-67
2022/07/20 04:15:51;;;;;;;35.57;22.43;;;22.60;99.90;;;;;;5057654;28;20572;-66
2022/07/20 04:18:17;;;;;;;23.73;21.17;;;20.20;99.90;;;;;;5059022;28;20176;-67
2022/07/20 04:20:43;;;;;;;23.37;20.33;;;19.40;99.90;;;;;;5025183;28;20518;-66
2022/07/20 04:23:09;;;;;;;26.10;19.60;;;19.40;99.90;;;;;;5025898;28;20259;-65
2022/07/20 04:25:34;;;;;;;24.57;21.77;;;22.70;99.90;;;;;;5026762;28;20343;-67
2022/07/20 04:28:00;;;;;;;23.90;20.57;;;22.70;99.90;;;;;;5024644;28;20173;-66
2022/07/20 04:30:26;;;;;;;24.13;20.17;;;22.80;99.90;;;;;;5026097;28;20175;-65
2022/07/20 04:32:52;;;;;;;24.73;19.97;;;22.80;99.90;;;;;;5026213;28;20574;-66
2022/07/20 04:35:18;;;;;;;25.47;19.00;;;22.80;99.90;;;;;;5024551;28;20170;-67
2022/07/20 04:37:43;;;;;;;26.87;21.40;;;22.70;99.90;;;;;;5026550;28;20183;-69
2022/07/20 04:40:10;;;;;;;22.73;20.03;;;22.70;99.90;;;;;;5024893;28;20276;-70
2022/07/20 04:42:35;;;;;;;22.23;19.87;;;22.70;99.90;;;;;;5032438;28;20181;-68
2022/07/20 04:45:01;;;;;;;26.60;20.90;;;22.70;99.90;;;;;;5035404;28;20203;-68
2022/07/20 04:47:27;;;;;;;27.30;18.57;;;22.60;99.90;;;;;;5035484;28;20188;-68
2022/07/20 04:49:53;;;;;;;25.67;20.43;;;22.70;99.90;;;;;;5035103;28;20180;-66
2022/07/20 04:52:18;;;;;;;21.90;19.63;;;22.80;99.90;;;;;;5024497;28;20205;-68
2022/07/20 04:54:44;;;;;;;23.87;18.93;;;22.70;99.90;;;;;;5025671;28;20573;-73
2022/07/20 04:57:10;;;;;;;20.83;17.20;;;22.60;99.90;;;;;;5025325;28;20181;-69
2022/07/20 04:59:37;;;;;;;21.57;17.93;;;22.60;99.90;;;;;;5024979;28;20177;-72
2022/07/20 05:02:03;;;;;;;19.67;17.60;;;22.60;99.90;;;;;;5032532;28;20200;-69
2022/07/20 05:04:29;;;;;;;21.37;17.57;;;22.70;99.90;;;;;;5034891;28;20326;-66
2022/07/20 05:06:55;;;;;;;26.97;18.03;;;22.70;99.90;;;;;;5035078;28;20663;-70
2022/07/20 05:09:21;;;;;;;23.87;17.80;;;22.60;99.90;;;;;;5024261;28;20296;-72
2022/07/20 05:11:47;;;;;;;22.60;18.93;;;22.60;99.90;;;;;;5025855;28;20185;-66
2022/07/20 05:14:13;;;;;;;24.40;16.93;;;22.60;99.90;;;;;;5025587;28;20173;-65
2022/07/20 05:16:39;;;;;;;21.53;16.27;;;22.60;99.90;;;;;;5056488;28;20173;-73
2022/07/20 05:19:05;;;;;;;22.93;18.20;;;22.60;99.90;;;;;;5031987;28;20855;-68
2022/07/20 05:21:31;;;;;;;17.50;15.57;;;22.70;99.90;;;;;;5033440;28;20187;-71
2022/07/20 05:23:57;;;;;;;17.00;15.00;;;22.90;99.90;;;;;;5033249;28;20275;-68
2022/07/20 05:26:22;;;;;;;20.10;16.90;;;22.80;99.90;;;;;;5031206;28;20201;-70
2022/07/20 05:28:48;;;;;;;16.37;14.63;;;22.70;99.90;;;;;;5026367;28;20205;-70
2022/07/20 05:31:14;;;;;;;25.90;16.20;;;22.50;99.90;;;;;;5033371;28;20176;-76
2022/07/20 05:33:41;;;;;;;17.20;15.37;;;22.10;99.90;;;;;;5032310;28;20596;-69
2022/07/20 05:36:08;;;;;;;18.13;14.77;;;21.80;99.90;;;;;;5033396;28;20211;-70
2022/07/20 05:38:35;;;;;;;18.73;15.53;;;18.50;99.90;;;;;;5020433;28;20232;-69
2022/07/20 05:41:01;;;;;;;16.83;15.17;;;22.50;99.90;;;;;;5033183;28;20205;-71
2022/07/20 05:43:27;;;;;;;18.67;14.80;;;22.40;99.90;;;;;;5027691;28;20255;-71
2022/07/20 05:45:53;;;;;;;18.57;14.93;;;22.60;99.90;;;;;;5027361;28;20288;-72
2022/07/20 05:48:18;;;;;;;14.97;13.40;;;22.40;99.90;;;;;;5027494;28;20506;-67
2022/07/20 05:50:44;;;;;;;18.93;13.90;;;22.40;99.90;;;;;;5032360;28;20912;-67
2022/07/20 05:53:12;;;;;;;16.10;14.40;;;22.40;99.90;;;;;;5031658;28;20187;-67
2022/07/20 05:55:41;;;;;;;22.53;14.10;;;22.50;99.90;;;;;;5030114;28;20189;-67
2022/07/20 05:58:08;;;;;;;16.17;14.13;;;22.60;99.90;;;;;;5034144;28;20283;-68
2022/07/20 06:00:37;;;;;;;18.80;12.87;;;22.70;99.90;;;;;;5034166;28;20260;-69
2022/07/20 06:03:07;;;;;;;19.90;15.53;;;22.60;99.90;;;;;;5023018;28;20193;-67
2022/07/20 06:05:33;;;;;;;13.87;12.40;;;22.60;99.90;;;;;;5034285;28;20196;-68
2022/07/20 06:08:00;;;;;;;17.20;13.40;;;22.60;99.90;;;;;;5036821;28;20519;-69
2022/07/20 06:10:31;;;;;;;14.90;13.33;;;22.60;99.90;;;;;;5026429;28;20196;-69
2022/07/20 06:12:58;;;;;;;15.57;13.30;;;22.50;99.90;;;;;;5037544;28;20204;-70
2022/07/20 06:15:27;;;;;;;15.63;11.73;;;22.60;99.90;;;;;;5037691;28;20181;-69
2022/07/20 06:17:54;;;;;;;18.17;14.80;;;22.70;99.90;;;;;;5037753;28;20177;-68
2022/07/20 06:20:21;;;;;;;16.57;13.53;;;22.70;99.90;;;;;;5037770;28;20173;-72
2022/07/20 06:22:47;;;;;;;12.93;11.77;;;22.70;99.90;;;;;;5028281;28;20185;-74
2022/07/20 06:25:15;;;;;;;19.17;14.07;;;22.70;99.90;;;;;;5029442;28;20200;-69
2022/07/20 06:27:42;;;;;;;14.17;12.77;;;22.70;99.90;;;;;;5026459;28;20181;-72
2022/07/20 06:30:10;;;;;;;22.47;14.93;;;22.70;99.90;;;;;;5028166;28;20169;-70
2022/07/20 06:32:36;;;;;;;18.80;13.30;;;22.60;99.90;;;;;;5026929;28;20201;-70
2022/07/20 06:35:02;;;;;;;30.40;12.37;;;22.70;99.90;;;;;;5026364;28;20177;-74
2022/07/20 06:37:28;;;;;;;11.47;10.20;;;22.60;99.90;;;;;;5028067;28;20198;-71
2022/07/20 06:39:54;;;;;;;16.10;11.07;;;22.50;99.90;;;;;;5026723;28;20562;-69
2022/07/20 06:42:20;;;;;;;14.30;11.63;;;22.60;99.90;;;;;;5024663;28;20206;-70
2022/07/20 06:44:46;;;;;;;11.27;9.93;;;22.50;99.90;;;;;;5035726;28;20258;-67
2022/07/20 06:47:13;;;;;;;15.23;10.40;;;22.50;99.90;;;;;;5035810;28;20358;-71
2022/07/20 06:49:39;;;;;;;17.13;9.23;;;22.60;99.90;;;;;;5037147;28;20184;-68
2022/07/20 06:52:05;;;;;;;16.03;8.77;;;22.70;99.90;;;;;;5036714;28;20490;-67
2022/07/20 06:54:31;;;;;;;14.30;9.80;;;22.70;99.90;;;;;;5037180;28;20181;-69
2022/07/20 06:56:57;;;;;;;13.87;10.17;;;22.60;99.90;;;;;;5027549;28;20183;-67
2022/07/20 06:59:23;;;;;;;14.70;9.23;;;22.40;99.90;;;;;;5028070;28;20257;-72
2022/07/20 07:01:50;;;;;;;10.57;9.17;;;21.70;99.90;;;;;;5025530;28;20181;-67
2022/07/20 07:04:16;;;;;;;10.70;9.67;;;21.00;99.90;;;;;;5027813;28;20577;-71
2022/07/20 07:06:42;;;;;;;11.17;8.20;;;20.90;99.90;;;;;;5027629;28;20291;-68
2022/07/20 07:09:09;;;;;;;10.90;9.03;;;19.80;99.90;;;;;;5035786;28;20267;-74
2022/07/20 07:11:35;;;;;;;10.50;8.67;;;23.10;99.90;;;;;;5036150;28;20177;-69
2022/07/20 07:14:01;;;;;;;10.87;8.77;;;23.30;99.90;;;;;;5035765;28;20168;-68
2022/07/20 07:16:27;;;;;;;9.67;8.47;;;23.50;99.90;;;;;;5035248;28;20603;-74
2022/07/20 07:18:53;;;;;;;10.60;7.87;;;23.50;99.90;;;;;;5032628;28;20173;-69
2022/07/20 07:21:18;;;;;;;9.43;8.47;;;23.40;99.90;;;;;;5026907;28;20545;-71
2022/07/20 07:23:49;;;;;;;15.27;8.47;;;23.50;99.90;;;;;;5027586;28;20204;-72
2022/07/20 07:26:19;;;;;;;11.20;7.87;;;23.50;99.90;;;;;;5034222;28;20196;-69
2022/07/20 07:28:45;;;;;;;12.10;7.97;;;23.40;99.90;;;;;;5036600;28;20233;-69
2022/07/20 07:31:11;;;;;;;12.40;8.97;;;23.40;99.90;;;;;;5025905;28;20169;-72
2022/07/20 07:33:38;;;;;;;16.73;9.57;;;23.20;99.90;;;;;;5035795;28;20202;-69
2022/07/20 07:36:04;;;;;;;10.00;8.97;;;-40.00;99.40;;;;;;5036806;28;20169;-69
2022/07/20 07:38:31;;;;;;;13.37;9.13;;;-11.10;99.90;;;;;;5036349;28;20240;-72
2022/07/20 07:40:57;;;;;;;10.13;8.40;;;20.70;99.90;;;;;;5036338;28;20188;-75
2022/07/20 07:43:23;;;;;;;16.60;10.83;;;18.90;99.90;;;;;;5034725;28;20579;-77
2022/07/20 07:45:49;;;;;;;13.33;11.20;;;19.60;99.90;;;;;;5036361;28;20205;-73
2022/07/20 07:48:15;;;;;;;13.00;11.20;;;21.20;99.90;;;;;;5032222;28;20510;-75
2022/07/20 07:50:42;;;;;;;13.23;10.60;;;21.40;99.90;;;;;;5036599;28;20227;-74
2022/07/20 07:53:08;;;;;;;12.23;9.17;;;21.50;99.90;;;;;;5035613;28;20176;-68
2022/07/20 07:55:39;;;;;;;8.87;8.07;;;21.60;99.90;;;;;;5025199;28;20173;-69
2022/07/20 07:58:06;;;;;;;12.13;8.70;;;21.80;99.90;;;;;;5035614;28;20522;-75
2022/07/20 08:00:32;;;;;;;10.07;8.03;;;21.80;99.90;;;;;;5035920;28;20218;-69
2022/07/20 08:02:58;;;;;;;14.67;8.30;;;21.80;99.90;;;;;;5035402;28;20178;-71
2022/07/20 08:05:24;;;;;;;9.23;8.37;;;21.80;99.90;;;;;;5035951;28;20215;-68
2022/07/20 08:07:50;;;;;;;14.13;9.03;;;21.90;99.90;;;;;;5024601;28;20181;-72
2022/07/20 08:10:16;;;;;;;10.30;7.90;;;21.90;99.90;;;;;;5025748;28;20176;-72
2022/07/20 08:12:46;;;;;;;9.07;8.23;;;21.80;99.90;;;;;;5034777;28;20181;-76
2022/07/20 08:15:12;;;;;;;11.47;9.30;;;21.80;99.90;;;;;;5035716;28;20188;-71
2022/07/20 08:17:38;;;;;;;13.17;9.00;;;21.80;99.90;;;;;;5035742;28;20587;-68
2022/07/20 08:20:06;;;;;;;12.90;9.07;;;21.50;99.90;;;;;;5034795;28;20177;-69
2022/07/20 08:22:33;;;;;;;10.30;9.13;;;21.40;99.90;;;;;;5034772;28;20288;-68
2022/07/20 08:24:59;;;;;;;12.37;8.93;;;21.30;99.90;;;;;;5032992;28;20176;-69
2022/07/20 08:27:25;;;;;;;14.40;10.37;;;21.30;99.90;;;;;;5034944;28;20673;-69
2022/07/20 08:29:52;;;;;;;11.93;10.30;;;21.30;99.90;;;;;;5056296;28;20259;-69
2022/07/20 08:32:17;;;;;;;10.90;9.73;;;21.30;99.90;;;;;;5024298;28;20244;-71
2022/07/20 08:34:43;;;;;;;13.40;9.23;;;21.40;99.90;;;;;;5034575;28;20181;-70
2022/07/20 08:37:09;;;;;;;12.90;11.60;;;21.40;99.90;;;;;;5035297;28;20192;-70
2022/07/20 08:39:35;;;;;;;14.93;10.03;;;21.70;99.90;;;;;;5034921;28;20199;-70
2022/07/20 08:42:01;;;;;;;11.40;10.27;;;21.70;99.90;;;;;;5033412;28;20600;-70
2022/07/20 08:44:27;;;;;;;14.63;10.03;;;21.80;99.90;;;;;;5034757;28;20209;-70
2022/07/20 08:46:54;;;;;;;14.00;10.33;;;21.60;99.90;;;;;;5035278;28;20204;-70
2022/07/20 08:49:23;;;;;;;16.47;10.67;;;21.60;99.90;;;;;;5030448;28;20176;-71
2022/07/20 08:51:50;;;;;;;13.23;10.73;;;21.50;99.90;;;;;;5034976;28;20183;-73
2022/07/20 08:54:16;;;;;;;13.20;11.33;;;21.60;99.90;;;;;;5034728;28;20176;-71
2022/07/20 08:56:42;;;;;;;12.23;10.00;;;21.50;99.90;;;;;;5034984;28;20602;-70
2022/07/20 08:59:07;;;;;;;12.67;11.40;;;21.60;99.90;;;;;;5034470;28;20530;-71
2022/07/20 09:01:33;;;;;;;10.37;9.37;;;21.90;99.90;;;;;;5034959;28;20234;-71
2022/07/20 09:04:11;;;;;;;14.57;11.70;;;22.00;99.90;;;;;;5023741;28;20615;-72
2022/07/20 09:06:50;;;;;;;11.73;9.33;;;22.00;99.90;;;;;;5035009;28;20243;-70
2022/07/20 09:09:17;;;;;;;18.47;11.50;;;22.10;99.90;;;;;;5030948;28;20235;-70
2022/07/20 09:11:43;;;;;;;12.57;11.17;;;22.20;99.90;;;;;;5057353;28;20218;-71
2022/07/20 09:14:09;;;;;;;11.77;10.67;;;22.30;99.90;;;;;;5024965;28;20573;-72
2022/07/20 09:16:43;;;;;;;16.97;10.57;;;22.40;99.90;;;;;;5024268;28;20301;-69
2022/07/20 09:19:10;;;;;;;16.50;10.90;;;22.40;99.90;;;;;;5033325;28;20184;-69
2022/07/20 09:21:35;;;;;;;15.63;11.57;;;22.40;99.90;;;;;;5033115;28;20177;-74
2022/07/20 09:24:07;;;;;;;19.03;12.13;;;22.50;99.90;;;;;;5031259;28;20180;-70
2022/07/20 09:26:33;;;;;;;13.27;10.63;;;22.60;99.90;;;;;;5032893;28;20215;-71
2022/07/20 09:29:03;;;;;;;10.73;9.53;;;22.60;99.90;;;;;;5034691;28;20781;-70
2022/07/20 09:31:37;;;;;;;14.70;9.57;;;22.60;99.90;;;;;;5033191;28;20181;-70
2022/07/20 09:34:14;;;;;;;14.60;11.33;;;22.70;99.90;;;;;;5032371;28;20177;-72
2022/07/20 09:36:45;;;;;;;11.67;10.13;;;22.70;99.90;;;;;;5034727;28;20184;-68
2022/07/20 09:39:19;;;;;;;12.47;10.63;;;22.90;99.90;;;;;;5034483;28;20195;-69
2022/07/20 09:41:56;;;;;;;11.17;9.57;;;23.10;99.90;;;;;;5033931;28;20605;-70
2022/07/20 09:44:27;;;;;;;10.93;9.97;;;23.10;99.90;;;;;;5026137;28;20201;-70
2022/07/20 09:46:53;;;;;;;12.43;10.00;;;23.20;99.90;;;;;;5028288;28;20211;-69
2022/07/20 09:49:21;;;;;;;17.53;11.67;;;23.30;99.90;;;;;;5037120;28;20325;-69
2022/07/20 09:51:56;;;;;;;12.20;9.70;;;23.40;99.90;;;;;;5037662;28;20263;-70
2022/07/20 09:54:22;;;;;;;10.87;9.77;;;23.30;99.90;;;;;;5037025;28;20470;-70
2022/07/20 09:56:54;;;;;;;11.20;9.97;;;23.50;99.90;;;;;;5036213;28;20176;-72
2022/07/20 09:59:21;;;;;;;13.17;10.40;;;23.50;99.90;;;;;;5038592;28;20486;-71
2022/07/20 10:01:51;;;;;;;12.00;10.93;;;23.20;99.90;;;;;;5036981;28;20257;-81
2022/07/20 10:04:18;;;;;;;10.87;9.87;;;-40.00;99.90;;;;;;5038251;28;20212;-76
2022/07/20 10:06:49;;;;;;;9.03;8.13;;;-40.00;98.30;;;;;;5035301;28;20688;-84
2022/07/20 10:09:17;;;;;;;19.63;10.43;;;-40.00;95.70;;;;;;5040497;28;20184;-85
2022/07/20 10:11:44;;;;;;;11.23;9.80;;;25.00;99.90;;;;;;5038527;28;20173;-81
2022/07/20 10:14:10;;;;;;;9.70;8.70;;;25.30;99.90;;;;;;5028418;28;20187;-82
2022/07/20 10:16:54;;;;;;;14.07;9.30;;;25.20;99.90;;;;;;5033853;28;20219;-80
2022/07/20 10:19:46;;;;;;;9.50;8.47;;;25.00;99.90;;;;;;5037382;28;20215;-82
2022/07/20 10:22:12;;;;;;;8.40;7.27;;;24.80;99.90;;;;;;5035858;28;20208;-83
2022/07/20 10:24:39;;;;;;;7.93;7.20;;;24.60;99.90;;;;;;5037788;28;20680;-83
2022/07/20 10:27:08;;;;;;;8.70;7.47;;;24.80;99.90;;;;;;5036778;28;20204;-77
2022/07/20 10:29:38;;;;;;;9.83;7.80;;;24.90;99.90;;;;;;5037815;28;20257;-81
2022/07/20 10:32:10;;;;;;;11.77;7.20;;;25.10;99.90;;;;;;5036392;28;20464;-72
2022/07/20 10:34:43;;;;;;;9.10;6.53;;;24.80;99.90;;;;;;5027336;28;20196;-73
2022/07/20 10:37:23;;;;;;;7.70;7.00;;;24.80;99.90;;;;;;5034927;28;20180;-75
2022/07/20 10:39:53;;;;;;;8.63;6.30;;;24.80;99.90;;;;;;5035237;28;20596;-77
2022/07/20 10:42:28;;;;;;;6.67;5.87;;;24.70;99.90;;;;;;5036983;28;20187;-70
2022/07/20 10:44:55;;;;;;;6.90;6.27;;;24.70;99.90;;;;;;5034533;28;20306;-71
2022/07/20 10:47:48;;;;;;;7.40;6.57;;;24.80;99.90;;;;;;5035631;28;20664;-70
2022/07/20 10:50:18;;;;;;;11.37;7.33;;;24.90;99.90;;;;;;5034422;28;20234;-69
2022/07/20 10:52:47;;;;;;;9.80;7.03;;;25.00;99.90;;;;;;5035922;28;20569;-70
2022/07/20 10:55:35;;;;;;;6.47;5.87;;;25.10;99.90;;;;;;5036304;28;20209;-71
2022/07/20 10:58:25;;;;;;;8.00;7.03;;;25.00;99.90;;;;;;5036176;28;20173;-72
2022/07/20 11:00:54;;;;;;;7.07;6.53;;;25.30;99.90;;;;;;5034858;28;20217;-72
2022/07/20 11:03:30;;;;;;;6.63;6.03;;;25.30;99.90;;;;;;5037104;28;20263;-73
2022/07/20 11:06:02;;;;;;;7.57;6.97;;;21.10;99.90;;;;;;5035170;28;20257;-78
2022/07/20 11:08:27;;;;;;;7.63;6.93;;;25.50;99.90;;;;;;5036725;28;20475;-78
2022/07/20 11:10:55;;;;;;;7.27;6.67;;;25.70;99.90;;;;;;5036522;28;20181;-77
2022/07/20 11:13:22;;;;;;;11.40;7.07;;;25.70;99.90;;;;;;5036890;28;20572;-73
2022/07/20 11:15:51;;;;;;;6.97;6.37;;;25.40;99.90;;;;;;5036641;28;20185;-74
2022/07/20 11:18:19;;;;;;;7.67;7.03;;;25.90;99.90;;;;;;5036565;28;20188;-74
2022/07/20 11:20:46;;;;;;;7.00;6.30;;;25.70;99.90;;;;;;5036279;28;20189;-69
2022/07/20 11:23:13;;;;;;;6.73;6.20;;;25.60;99.90;;;;;;5036117;28;20223;-69
2022/07/20 11:26:02;;;;;;;8.53;7.27;;;25.70;99.90;;;;;;5036660;28;20203;-70
2022/07/20 11:28:34;;;;;;;6.90;6.40;;;25.90;99.90;;;;;;5030885;28;20192;-71
2022/07/20 11:31:01;;;;;;;7.13;6.47;;;25.90;99.90;;;;;;5030736;28;20183;-72
2022/07/20 11:33:32;;;;;;;10.17;8.00;;;26.00;99.90;;;;;;5035748;28;20185;-70
2022/07/20 11:36:10;;;;;;;8.83;8.00;;;25.50;99.90;;;;;;5036523;28;20576;-71
2022/07/20 11:38:44;;;;;;;9.03;7.53;;;25.50;99.90;;;;;;5034212;28;20639;-72
2022/07/20 11:41:13;;;;;;;7.33;6.53;;;25.70;99.90;;;;;;5033053;28;20192;-71
2022/07/20 11:43:39;;;;;;;7.67;7.03;;;25.80;99.90;;;;;;5035382;28;20188;-72
2022/07/20 11:46:14;;;;;;;8.20;7.07;;;25.80;99.90;;;;;;5033383;28;20208;-71
2022/07/20 11:48:45;;;;;;;7.87;7.17;;;25.70;99.90;;;;;;5034398;28;20509;-72
2022/07/20 11:51:11;;;;;;;8.93;7.60;;;25.40;99.90;;;;;;5035494;28;20181;-69
2022/07/20 11:53:41;;;;;;;7.33;6.63;;;25.30;99.90;;;;;;5035912;28;20169;-70
2022/07/20 11:56:16;;;;;;;9.03;8.23;;;25.50;99.90;;;;;;5035132;28;20268;-71
2022/07/20 11:58:44;;;;;;;12.37;8.50;;;25.70;99.90;;;;;;5035843;28;20183;-70
2022/07/20 12:01:14;;;;;;;8.47;7.33;;;26.80;99.90;;;;;;5035593;28;20255;-71
2022/07/20 12:03:48;;;;;;;8.33;7.63;;;26.80;99.90;;;;;;5025845;28;20485;-71
2022/07/20 12:06:14;;;;;;;10.07;8.33;;;27.00;99.90;;;;;;5033298;28;20204;-71
2022/07/20 12:08:41;;;;;;;8.17;7.47;;;27.20;99.90;;;;;;5035518;28;20185;-73
2022/07/20 12:11:10;;;;;;;10.97;9.70;;;27.00;99.90;;;;;;5035249;28;20180;-73
2022/07/20 12:13:50;;;;;;;10.20;7.40;;;27.10;99.90;;;;;;5032403;28;20188;-72
2022/07/20 12:16:18;;;;;;;8.60;7.70;;;26.50;99.90;;;;;;5033457;28;20180;-69
2022/07/20 12:18:45;;;;;;;9.37;7.30;;;25.00;99.90;;;;;;5034787;28;20186;-70
2022/07/20 12:21:15;;;;;;;9.73;8.67;;;24.60;99.90;;;;;;5029475;28;20181;-70
2022/07/20 12:23:45;;;;;;;8.47;7.43;;;25.30;99.90;;;;;;5035624;28;20208;-70
2022/07/20 12:26:20;;;;;;;9.10;8.17;;;25.40;99.90;;;;;;5035419;28;20207;-71
2022/07/20 12:28:46;;;;;;;9.07;8.03;;;25.40;99.90;;;;;;5035221;28;20211;-70
2022/07/20 12:31:16;;;;;;;9.97;8.87;;;25.40;99.90;;;;;;5031019;28;20538;-69
2022/07/20 12:34:02;;;;;;;8.83;8.03;;;26.00;99.90;;;;;;5035107;28;20459;-69
2022/07/20 12:36:48;;;;;;;10.63;7.83;;;25.70;99.90;;;;;;5034500;28;20242;-73