Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:39;;;;;;;42.28;32.05;;;2.50;92.50;;;;;;5010965;28;20037;-75
2022/01/18 00:04:06;;;;;;;37.17;29.83;;;2.40;92.50;;;;;;5013802;28;20424;-77
2022/01/18 00:06:32;;;;;;;37.25;29.30;;;2.40;92.50;;;;;;5015334;28;20037;-76
2022/01/18 00:08:58;;;;;;;33.67;27.48;;;2.50;92.50;;;;;;5015450;28;20457;-75
2022/01/18 00:11:26;;;;;;;39.78;30.00;;;2.50;92.40;;;;;;5017436;28;20036;-75
2022/01/18 00:14:00;;;;;;;33.40;27.70;;;2.60;92.40;;;;;;5016547;28;20030;-75
2022/01/18 00:16:30;;;;;;;30.05;26.75;;;2.60;92.40;;;;;;5016344;28;20053;-76
2022/01/18 00:18:59;;;;;;;31.00;27.48;;;2.50;92.40;;;;;;5015698;28;20115;-77
2022/01/18 00:21:38;;;;;;;37.92;28.15;;;2.60;92.40;;;;;;5013592;28;20275;-76
2022/01/18 00:24:06;;;;;;;29.88;25.95;;;2.50;92.40;;;;;;5015816;28;20083;-76
2022/01/18 00:26:33;;;;;;;30.02;26.33;;;2.50;92.40;;;;;;5011304;28;20034;-75
2022/01/18 00:29:06;;;;;;;28.90;25.65;;;2.50;92.40;;;;;;5014869;28;20042;-75
2022/01/18 00:31:46;;;;;;;30.52;25.48;;;2.50;92.40;;;;;;5014954;28;20088;-74
2022/01/18 00:34:24;;;;;;;31.73;27.05;;;2.50;92.50;;;;;;5013823;28;20045;-76
2022/01/18 00:39:36;;;;;;;33.00;26.58;;;2.50;92.50;;;;;;5017051;28;20057;-74
2022/01/18 00:42:02;;;;;;;34.30;27.15;;;2.50;92.50;;;;;;5015675;28;20076;-75
2022/01/18 00:44:28;;;;;;;33.13;28.30;;;2.40;92.50;;;;;;5010792;28;20025;-75
2022/01/18 00:46:54;;;;;;;48.05;28.55;;;2.40;92.50;;;;;;5017023;28;20093;-74
2022/01/18 00:49:19;;;;;;;32.72;25.45;;;2.40;92.50;;;;;;5018389;28;20067;-74
2022/01/18 00:51:52;;;;;;;29.25;25.52;;;2.40;92.50;;;;;;5020550;28;20095;-76
2022/01/18 00:54:23;;;;;;;28.58;25.48;;;2.40;92.50;;;;;;5034932;28;20033;-75
2022/01/18 00:56:51;;;;;;;34.75;26.25;;;2.40;92.60;;;;;;5019954;28;20033;-74
2022/01/18 00:59:17;;;;;;;51.55;27.88;;;2.40;92.50;;;;;;5019783;28;20793;-77
2022/01/18 01:01:43;;;;;;;30.27;26.05;;;2.40;92.50;;;;;;5017233;28;20038;-74
2022/01/18 01:04:09;;;;;;;29.77;26.52;;;2.40;92.40;;;;;;5022452;28;20045;-78
2022/01/18 01:06:34;;;;;;;36.97;29.13;;;2.40;92.40;;;;;;5018285;28;20041;-75
2022/01/18 01:09:01;;;;;;;34.35;26.70;;;2.40;92.40;;;;;;5023056;28;20662;-75
2022/01/18 01:11:27;;;;;;;31.17;25.55;;;2.30;92.40;;;;;;5018957;28;20030;-75
2022/01/18 01:13:57;;;;;;;37.97;25.90;;;2.30;92.50;;;;;;5019762;28;20073;-77
2022/01/18 01:43:29;;;;;;;30.15;25.23;;;2.40;92.60;;;;;;5015239;28;20045;-74
2022/01/18 01:45:56;;;;;;;32.22;25.80;;;2.40;92.60;;;;;;5015493;28;20536;-74
2022/01/18 01:48:23;;;;;;;31.08;25.83;;;2.40;92.60;;;;;;5019739;28;20348;-75
2022/01/18 01:50:53;;;;;;;31.88;26.83;;;2.50;92.60;;;;;;5018693;28;20067;-76
2022/01/18 01:53:21;;;;;;;31.23;26.17;;;2.50;92.70;;;;;;5021656;28;20034;-75
2022/01/18 01:55:49;;;;;;;31.85;26.55;;;2.50;92.60;;;;;;5023357;28;20041;-74
2022/01/18 01:58:16;;;;;;;41.92;28.02;;;2.50;92.70;;;;;;5019029;28;20388;-73
2022/01/18 02:00:50;;;;;;;31.25;27.85;;;2.50;92.70;;;;;;5018582;28;20116;-75
2022/01/18 02:03:17;;;;;;;54.53;30.52;;;2.50;92.60;;;;;;5015999;28;20038;-77
2022/01/18 02:05:43;;;;;;;29.50;26.40;;;2.50;92.70;;;;;;5017385;28;20052;-74
2022/01/18 02:08:09;;;;;;;58.90;33.35;;;2.50;92.70;;;;;;5016269;28;20392;-76
2022/01/18 02:10:35;;;;;;;39.35;30.20;;;2.50;92.70;;;;;;5018501;28;20037;-75
2022/01/18 02:13:02;;;;;;;53.08;29.63;;;2.50;92.70;;;;;;5022494;28;20048;-75
2022/01/18 02:15:28;;;;;;;54.70;30.42;;;2.50;92.80;;;;;;5019732;28;20792;-74
2022/01/18 02:23:26;;;;;;;36.08;28.85;;;2.50;92.70;;;;;;5014260;28;20036;-74
2022/01/18 02:25:52;;;;;;;81.25;31.77;;;2.50;92.80;;;;;;5012297;28;20061;-75
2022/01/18 02:28:20;;;;;;;39.78;27.30;;;2.40;92.70;;;;;;5019588;28;20037;-74
2022/01/18 02:30:46;;;;;;;34.67;27.40;;;2.40;92.70;;;;;;5012137;28;20116;-77
2022/01/18 02:33:13;;;;;;;56.65;30.33;;;2.50;92.80;;;;;;5015995;28;20120;-77
2022/01/18 02:35:38;;;;;;;40.92;29.02;;;2.50;92.70;;;;;;5019709;28;20041;-74
2022/01/18 02:38:05;;;;;;;35.22;27.45;;;2.40;92.80;;;;;;5015056;28;20049;-75
2022/01/18 02:40:32;;;;;;;34.67;27.58;;;2.40;92.70;;;;;;5016692;28;20457;-77
2022/01/18 02:43:02;;;;;;;35.25;28.20;;;2.40;92.80;;;;;;5017698;28;20049;-77
2022/01/18 02:45:28;;;;;;;109.07;34.47;;;2.40;92.80;;;;;;5015058;28;20037;-75
2022/01/18 02:47:54;;;;;;;30.25;25.40;;;2.40;92.80;;;;;;5016258;28;20096;-76
2022/01/18 02:50:24;;;;;;;172.70;35.80;;;2.40;92.80;;;;;;5015637;28;20029;-75
2022/01/18 02:52:49;;;;;;;70.30;31.27;;;2.40;92.80;;;;;;5016417;28;20556;-74
2022/01/18 02:55:15;;;;;;;94.03;33.22;;;2.40;92.90;;;;;;5014880;28;20033;-75
2022/01/18 02:57:55;;;;;;;38.05;29.52;;;2.40;92.80;;;;;;5018432;28;20041;-77
2022/01/18 03:00:31;;;;;;;132.15;36.95;;;2.30;92.90;;;;;;5018183;28;20437;-74
2022/01/18 03:03:12;;;;;;;30.02;25.80;;;2.40;92.90;;;;;;5010686;28;20045;-74
2022/01/18 03:05:43;;;;;;;34.67;27.67;;;2.40;92.90;;;;;;5017734;28;20120;-75
2022/01/18 03:08:10;;;;;;;35.38;26.67;;;2.40;92.90;;;;;;5011765;28;20040;-75
2022/01/18 03:10:37;;;;;;;91.40;30.05;;;2.40;92.90;;;;;;5016278;28;20136;-76
2022/01/18 03:13:04;;;;;;;53.97;29.13;;;2.40;92.90;;;;;;5013203;28;20980;-76
2022/01/18 03:15:30;;;;;;;33.47;27.35;;;2.40;92.90;;;;;;5019391;28;20025;-75
2022/01/18 03:17:56;;;;;;;31.52;25.60;;;2.40;92.90;;;;;;5016039;28;20370;-76
2022/01/18 03:20:23;;;;;;;81.40;28.98;;;2.40;93.00;;;;;;5016682;28;20030;-74
2022/01/18 03:22:50;;;;;;;28.10;23.92;;;2.40;92.90;;;;;;5015474;28;20030;-74
2022/01/18 03:28:05;;;;;;;30.88;24.60;;;2.40;93.00;;;;;;5013811;28;20343;-74
2022/01/18 03:30:37;;;;;;;46.80;26.70;;;2.40;93.00;;;;;;5014527;28;20057;-75
2022/01/18 03:33:07;;;;;;;29.45;25.80;;;2.40;93.00;;;;;;5016646;28;20037;-78
2022/01/18 03:35:33;;;;;;;68.13;28.05;;;2.50;93.00;;;;;;5016975;28;20432;-75
2022/01/18 03:37:59;;;;;;;29.92;25.95;;;2.50;93.00;;;;;;5015256;28;20057;-76
2022/01/18 03:40:25;;;;;;;32.15;25.63;;;2.40;93.00;;;;;;5012290;28;20037;-76
2022/01/18 03:42:52;;;;;;;33.10;25.10;;;2.50;92.90;;;;;;5007043;28;20489;-76
2022/01/18 03:45:31;;;;;;;28.30;24.75;;;2.50;92.90;;;;;;5012981;28;20036;-74
2022/01/18 03:48:01;;;;;;;31.98;26.17;;;2.50;93.00;;;;;;5014477;28;20116;-77
2022/01/18 03:50:27;;;;;;;29.35;25.23;;;2.50;93.00;;;;;;5015084;28;20502;-74
2022/01/18 03:52:53;;;;;;;30.77;26.60;;;2.50;93.00;;;;;;5010212;28;20030;-74
2022/01/18 03:55:21;;;;;;;34.63;27.02;;;2.50;93.00;;;;;;5012334;28;20044;-76
2022/01/18 03:57:47;;;;;;;33.45;27.80;;;2.60;93.00;;;;;;5016122;28;20550;-75
2022/01/18 04:00:16;;;;;;;30.38;26.60;;;2.50;93.00;;;;;;5014716;28;20040;-77
2022/01/18 04:02:42;;;;;;;32.97;26.40;;;2.60;93.00;;;;;;5017401;28;20034;-75
2022/01/18 04:05:09;;;;;;;44.33;28.85;;;2.60;93.10;;;;;;5014143;28;20040;-75
2022/01/18 04:07:35;;;;;;;35.63;26.17;;;2.60;93.00;;;;;;5011774;28;20072;-78
2022/01/18 04:10:01;;;;;;;32.03;26.33;;;2.60;93.00;;;;;;5020188;28;20530;-75
2022/01/18 04:12:26;;;;;;;37.75;27.80;;;2.60;93.00;;;;;;5010977;28;20450;-76
2022/01/18 04:14:54;;;;;;;35.60;28.75;;;2.60;93.10;;;;;;5013217;28;20060;-75
2022/01/18 04:17:44;;;;;;;35.40;27.80;;;2.70;93.10;;;;;;5015171;28;20030;-75
2022/01/18 04:28:40;;;;;;;33.92;27.83;;;2.80;93.10;;;;;;5013082;28;20029;-74
2022/01/18 04:31:08;;;;;;;41.45;28.73;;;2.90;93.10;;;;;;5011096;28;20037;-74
2022/01/18 04:33:35;;;;;;;33.15;26.65;;;2.80;92.90;;;;;;5014514;28;20520;-75
2022/01/18 04:36:03;;;;;;;32.85;26.85;;;2.90;93.00;;;;;;5006070;28;20041;-74
2022/01/18 04:38:29;;;;;;;33.38;27.38;;;2.90;93.10;;;;;;5013986;28;20305;-74
2022/01/18 04:40:59;;;;;;;34.47;29.10;;;3.00;93.10;;;;;;5015750;28;20566;-76
2022/01/18 04:43:42;;;;;;;32.50;26.83;;;3.00;93.10;;;;;;5011543;28;20037;-73
2022/01/18 04:48:54;;;;;;;32.30;25.20;;;3.10;93.00;;;;;;4998779;28;20026;-74
2022/01/18 04:51:20;;;;;;;34.58;26.45;;;3.10;93.00;;;;;;5012246;28;20045;-75
2022/01/18 04:53:51;;;;;;;32.45;25.08;;;3.10;93.00;;;;;;5014901;28;20033;-77
2022/01/18 04:56:27;;;;;;;30.55;25.63;;;3.10;93.00;;;;;;5011176;28;20034;-76
2022/01/18 04:58:52;;;;;;;34.45;27.40;;;3.10;93.00;;;;;;5016048;28;20392;-76
2022/01/18 05:01:18;;;;;;;34.17;25.67;;;3.20;93.00;;;;;;5012763;28;20030;-76
2022/01/18 05:03:44;;;;;;;31.55;26.67;;;3.20;93.00;;;;;;5011416;28;20061;-76
2022/01/18 05:06:13;;;;;;;35.88;26.52;;;3.20;93.00;;;;;;5010114;28;20045;-78
2022/01/18 05:08:40;;;;;;;32.67;26.65;;;3.30;93.00;;;;;;5014182;28;20095;-78
2022/01/18 05:11:08;;;;;;;35.20;26.77;;;3.20;93.00;;;;;;5011373;28;20669;-77
2022/01/18 05:16:20;;;;;;;36.33;26.75;;;3.30;93.00;;;;;;5011230;28;20064;-77
2022/01/18 05:21:30;;;;;;;33.38;27.75;;;3.30;93.00;;;;;;5007114;28;20475;-75
2022/01/18 05:23:56;;;;;;;31.08;25.70;;;3.30;93.00;;;;;;5007959;28;20030;-77
2022/01/18 05:26:23;;;;;;;32.58;26.23;;;3.40;93.00;;;;;;5009058;28;20388;-77
2022/01/18 05:28:48;;;;;;;35.65;27.80;;;3.40;93.00;;;;;;5011428;28;20034;-77
2022/01/18 05:31:14;;;;;;;34.88;26.85;;;3.40;93.00;;;;;;5007063;28;20030;-77
2022/01/18 05:33:41;;;;;;;32.70;26.92;;;3.40;93.00;;;;;;5010524;28;20064;-77
2022/01/18 05:36:08;;;;;;;36.10;28.35;;;3.50;92.90;;;;;;5008876;28;20317;-76
2022/01/18 05:38:35;;;;;;;37.03;27.70;;;3.50;93.00;;;;;;5014715;28;20133;-77
2022/01/18 05:41:02;;;;;;;37.58;28.63;;;3.50;93.00;;;;;;5011408;28;20025;-77
2022/01/18 05:43:28;;;;;;;39.88;28.55;;;3.50;93.10;;;;;;5012804;28;20056;-77
2022/01/18 05:45:54;;;;;;;39.85;27.65;;;3.60;93.00;;;;;;5024110;28;20381;-76
2022/01/18 05:48:19;;;;;;;44.75;29.45;;;3.60;93.00;;;;;;5016438;28;20042;-78
2022/01/18 05:50:45;;;;;;;38.65;28.85;;;3.60;93.00;;;;;;5017888;28;20030;-75
2022/01/18 05:53:11;;;;;;;38.15;27.48;;;3.60;93.00;;;;;;5017035;28;20037;-75
2022/01/18 05:55:37;;;;;;;44.47;30.13;;;3.60;93.00;;;;;;5013512;28;20036;-75
2022/01/18 05:58:03;;;;;;;37.45;26.52;;;3.60;93.00;;;;;;5017064;28;20832;-76
2022/01/18 06:00:30;;;;;;;42.15;28.30;;;3.60;93.00;;;;;;5015294;28;20099;-75
2022/01/18 06:08:07;;;;;;;39.38;28.30;;;3.70;92.90;;;;;;5010835;28;20128;-78
2022/01/18 06:10:33;;;;;;;41.85;29.92;;;3.70;92.90;;;;;;5012752;28;20168;-76
2022/01/18 06:13:03;;;;;;;41.55;29.80;;;3.70;92.90;;;;;;5007257;28;20121;-76
2022/01/18 06:15:30;;;;;;;41.90;30.25;;;3.70;92.80;;;;;;5026083;28;20359;-75
2022/01/18 06:17:56;;;;;;;36.10;28.60;;;3.70;92.90;;;;;;5015105;28;20057;-74
2022/01/18 06:20:21;;;;;;;39.20;28.33;;;3.70;92.90;;;;;;5016589;28;20367;-75
2022/01/18 06:22:51;;;;;;;41.67;28.70;;;3.70;92.90;;;;;;5017932;28;20095;-74
2022/01/18 06:25:18;;;;;;;44.20;29.65;;;3.70;92.90;;;;;;5010430;28;20041;-74
2022/01/18 06:27:44;;;;;;;37.95;28.08;;;3.80;92.90;;;;;;5024183;28;20136;-74
2022/01/18 06:30:10;;;;;;;44.13;31.02;;;3.80;93.00;;;;;;5017979;28;20125;-74
2022/01/18 06:32:40;;;;;;;39.78;29.05;;;3.80;92.90;;;;;;5020111;28;20130;-74
2022/01/18 06:35:08;;;;;;;39.85;28.92;;;3.80;93.00;;;;;;5027437;28;20059;-75
2022/01/18 06:37:35;;;;;;;39.30;30.00;;;3.80;92.90;;;;;;5029028;28;20112;-74
2022/01/18 06:40:03;;;;;;;42.22;31.23;;;3.80;92.90;;;;;;5015741;28;20553;-77
2022/01/18 06:42:29;;;;;;;37.90;27.88;;;3.80;93.00;;;;;;5014233;28;20033;-75
2022/01/18 06:44:54;;;;;;;37.08;29.65;;;3.80;92.90;;;;;;5014190;28;20044;-79
2022/01/18 06:47:20;;;;;;;46.08;33.38;;;3.80;93.00;;;;;;4996916;28;20110;-80
2022/01/18 06:49:46;;;;;;;41.90;30.90;;;3.90;93.00;;;;;;4999806;28;20123;-77
2022/01/18 06:52:11;;;;;;;48.03;35.17;;;3.90;93.00;;;;;;5000021;28;20796;-74
2022/01/18 06:54:37;;;;;;;57.33;41.13;;;3.90;93.00;;;;;;5004147;28;20329;-77
2022/01/18 06:57:04;;;;;;;57.30;39.78;;;3.90;93.00;;;;;;5001608;28;20397;-76
2022/01/18 06:59:29;;;;;;;67.35;44.20;;;3.90;93.00;;;;;;5017312;28;20435;-73
2022/01/18 07:01:55;;;;;;;55.38;38.97;;;3.90;93.00;;;;;;5014904;28;20060;-77
2022/01/18 07:04:21;;;;;;;58.42;39.97;;;3.90;93.00;;;;;;5003563;28;20064;-74
2022/01/18 07:06:46;;;;;;;69.53;45.58;;;4.00;93.00;;;;;;5006808;28;20473;-75
2022/01/18 07:09:15;;;;;;;62.22;42.60;;;4.00;93.00;;;;;;5006984;28;20045;-78
2022/01/18 07:11:42;;;;;;;60.28;41.72;;;4.00;93.00;;;;;;5006784;28;20568;-77
2022/01/18 07:14:08;;;;;;;58.15;38.65;;;4.00;93.10;;;;;;5008517;28;20105;-73
2022/01/18 07:16:34;;;;;;;53.25;35.55;;;4.00;93.10;;;;;;5002789;28;20819;-75
2022/01/18 07:18:59;;;;;;;52.40;35.67;;;4.10;93.10;;;;;;4994907;28;20044;-74
2022/01/18 07:21:25;;;;;;;46.00;35.25;;;4.10;93.10;;;;;;5020344;28;20457;-72
2022/01/18 07:23:58;;;;;;;47.60;35.50;;;4.00;93.00;;;;;;5025879;28;20455;-74
2022/01/18 07:26:24;;;;;;;43.58;34.47;;;4.00;93.10;;;;;;5002885;28;20038;-74
2022/01/18 07:28:50;;;;;;;49.60;35.95;;;4.10;93.20;;;;;;5005600;28;20025;-74
2022/01/18 07:31:15;;;;;;;48.60;35.08;;;4.10;93.10;;;;;;5003053;28;20522;-73
2022/01/18 07:33:41;;;;;;;49.42;35.60;;;4.10;93.10;;;;;;5005961;28;20578;-75
2022/01/18 07:36:07;;;;;;;51.63;38.10;;;4.10;93.10;;;;;;5000440;28;20049;-73
2022/01/18 07:38:32;;;;;;;50.22;36.10;;;4.20;93.10;;;;;;5004037;28;20041;-72
2022/01/18 07:40:58;;;;;;;49.05;36.30;;;4.10;93.20;;;;;;5004259;28;20033;-71
2022/01/18 07:43:24;;;;;;;50.50;38.90;;;4.20;93.20;;;;;;5006717;28;20417;-73
2022/01/18 07:45:50;;;;;;;54.90;39.15;;;4.20;93.20;;;;;;5004336;28;20030;-72
2022/01/18 07:48:21;;;;;;;53.15;37.05;;;4.20;93.20;;;;;;5032043;28;20033;-70
2022/01/18 07:50:47;;;;;;;52.88;38.13;;;4.20;93.10;;;;;;5029846;28;20460;-70
2022/01/18 07:53:13;;;;;;;61.30;39.05;;;4.20;93.10;;;;;;5032736;28;20040;-71
2022/01/18 07:55:38;;;;;;;54.85;38.05;;;4.20;93.10;;;;;;5033494;28;20025;-70
2022/01/18 07:58:04;;;;;;;56.72;38.28;;;4.30;93.10;;;;;;5025412;28;20117;-72
2022/01/18 08:00:30;;;;;;;55.70;39.00;;;4.30;93.10;;;;;;5027293;28;20029;-70
2022/01/18 08:02:55;;;;;;;59.45;40.90;;;4.30;93.10;;;;;;5030387;28;20044;-70
2022/01/18 08:05:22;;;;;;;58.22;39.63;;;4.40;93.10;;;;;;5032978;28;20029;-70
2022/01/18 08:07:47;;;;;;;56.95;39.60;;;4.40;93.20;;;;;;5033146;28;20041;-70
2022/01/18 08:10:16;;;;;;;62.67;41.28;;;4.40;93.10;;;;;;5031962;28;20113;-70
2022/01/18 08:12:41;;;;;;;60.22;39.92;;;4.50;93.20;;;;;;5031705;28;20025;-70
2022/01/18 08:15:13;;;;;;;65.25;40.70;;;4.50;93.10;;;;;;5028329;28;20385;-71
2022/01/18 08:17:41;;;;;;;57.90;39.38;;;4.50;93.10;;;;;;5033042;28;20448;-70
2022/01/18 08:20:07;;;;;;;72.10;42.88;;;4.50;93.20;;;;;;5032896;28;20029;-71
2022/01/18 08:22:33;;;;;;;61.35;42.20;;;4.60;93.20;;;;;;5032489;28;20026;-70
2022/01/18 08:24:58;;;;;;;56.40;38.80;;;4.60;93.20;;;;;;5032185;28;20033;-70
2022/01/18 08:27:24;;;;;;;95.18;44.85;;;4.60;93.30;;;;;;5017994;28;20611;-75
2022/01/18 08:29:50;;;;;;;71.65;42.63;;;4.70;93.30;;;;;;5003724;28;20148;-71
2022/01/18 08:32:17;;;;;;;72.18;41.70;;;4.70;93.20;;;;;;5032375;28;20068;-70
2022/01/18 08:34:43;;;;;;;64.32;42.40;;;4.70;93.30;;;;;;5032897;28;20057;-70
2022/01/18 08:37:09;;;;;;;73.70;45.72;;;4.80;93.20;;;;;;5031091;28;20029;-71
2022/01/18 08:39:34;;;;;;;75.43;43.50;;;4.80;93.20;;;;;;5011498;28;20033;-72
2022/01/18 08:42:00;;;;;;;63.72;41.40;;;4.90;93.30;;;;;;4999552;28;20132;-72
2022/01/18 08:44:26;;;;;;;68.20;43.28;;;4.90;93.30;;;;;;5000776;28;20131;-73
2022/01/18 08:46:52;;;;;;;66.72;42.58;;;4.90;93.30;;;;;;4999252;28;20467;-73
2022/01/18 08:49:18;;;;;;;65.32;42.83;;;5.00;93.30;;;;;;4998843;28;20352;-73
2022/01/18 08:51:44;;;;;;;65.60;43.13;;;5.00;93.40;;;;;;5000004;28;20522;-71
2022/01/18 08:54:10;;;;;;;60.42;41.25;;;5.10;93.40;;;;;;5003971;28;20061;-73
2022/01/18 08:56:36;;;;;;;62.53;42.95;;;5.10;93.40;;;;;;5003540;28;20112;-73
2022/01/18 08:59:02;;;;;;;69.10;40.00;;;5.10;93.40;;;;;;5003042;28;20350;-72
2022/01/18 09:01:27;;;;;;;74.55;44.22;;;5.10;93.30;;;;;;4998515;28;20041;-71
2022/01/18 09:03:53;;;;;;;65.82;41.10;;;5.10;93.20;;;;;;5001025;28;20413;-72
2022/01/18 09:06:19;;;;;;;69.88;41.85;;;5.10;93.20;;;;;;5004303;28;20526;-72
2022/01/18 09:08:54;;;;;;;67.15;42.35;;;5.10;93.10;;;;;;5004287;28;20041;-73
2022/01/18 09:11:20;;;;;;;64.10;42.17;;;5.20;93.20;;;;;;5007024;28;20033;-74
2022/01/18 09:13:46;;;;;;;62.10;41.40;;;5.20;93.20;;;;;;5006084;28;20547;-72
2022/01/18 09:16:11;;;;;;;70.25;43.80;;;5.30;93.30;;;;;;5007967;28;20037;-74
2022/01/18 09:18:37;;;;;;;71.30;42.83;;;5.40;93.20;;;;;;5009241;28;20065;-72
2022/01/18 09:21:04;;;;;;;61.30;40.22;;;5.50;93.20;;;;;;5004572;28;20064;-73
2022/01/18 09:23:30;;;;;;;65.00;40.83;;;5.50;93.20;;;;;;5006420;28;20522;-73
2022/01/18 09:25:55;;;;;;;67.85;45.97;;;5.70;93.30;;;;;;5007248;28;20053;-74
2022/01/18 09:28:21;;;;;;;68.47;44.83;;;5.70;93.10;;;;;;5005633;28;20064;-73
2022/01/18 09:30:47;;;;;;;66.07;43.33;;;5.90;93.30;;;;;;5003300;28;20048;-73
2022/01/18 09:33:13;;;;;;;70.63;44.50;;;6.10;93.20;;;;;;5007003;28;20034;-72
2022/01/18 09:35:39;;;;;;;71.80;49.92;;;6.20;92.70;;;;;;5002609;28;20034;-74
2022/01/18 09:38:06;;;;;;;74.88;46.80;;;6.20;92.20;;;;;;5002299;28;20586;-73
2022/01/18 09:40:36;;;;;;;68.22;46.88;;;6.10;91.70;;;;;;5005458;28;20417;-71
2022/01/18 09:43:08;;;;;;;71.53;49.42;;;6.10;91.80;;;;;;5004931;28;20147;-74
2022/01/18 09:45:33;;;;;;;72.97;51.80;;;6.20;92.00;;;;;;5008497;28;20033;-73
2022/01/18 09:47:59;;;;;;;73.85;49.42;;;6.40;92.20;;;;;;5009583;28;20041;-73
2022/01/18 09:50:31;;;;;;;69.35;45.40;;;6.60;92.50;;;;;;5018523;28;20049;-71
2022/01/18 09:52:58;;;;;;;70.63;43.90;;;6.80;91.90;;;;;;5033113;28;20450;-72
2022/01/18 09:55:26;;;;;;;67.70;44.58;;;6.70;90.80;;;;;;5034855;28;20036;-72
2022/01/18 09:57:53;;;;;;;61.95;43.13;;;6.70;90.70;;;;;;5034999;28;20083;-71
2022/01/18 10:00:20;;;;;;;65.93;41.25;;;6.80;90.90;;;;;;5035162;28;20029;-71
2022/01/18 10:02:46;;;;;;;77.78;48.53;;;7.00;91.20;;;;;;5032095;28;20096;-71
2022/01/18 10:05:21;;;;;;;67.95;45.42;;;7.20;91.20;;;;;;5035051;28;20029;-71
2022/01/18 10:07:59;;;;;;;62.80;43.33;;;7.20;90.10;;;;;;5034971;28;20033;-72
2022/01/18 10:10:37;;;;;;;69.05;44.33;;;7.20;89.90;;;;;;5035265;28;20033;-73
2022/01/18 10:13:03;;;;;;;59.70;40.38;;;7.30;90.00;;;;;;5034309;28;20037;-72
2022/01/18 10:15:29;;;;;;;65.32;43.75;;;7.20;89.10;;;;;;5035483;28;20484;-71
2022/01/18 10:18:04;;;;;;;62.28;42.10;;;7.10;89.40;;;;;;5019068;28;20525;-72
2022/01/18 10:20:29;;;;;;;72.40;44.50;;;7.20;89.50;;;;;;5015549;28;20382;-72
2022/01/18 10:22:55;;;;;;;69.47;44.33;;;7.10;89.50;;;;;;5013920;28;20053;-72
2022/01/18 10:25:24;;;;;;;76.22;49.10;;;7.10;89.90;;;;;;5014916;28;20042;-72
2022/01/18 10:27:53;;;;;;;82.15;51.13;;;7.10;90.10;;;;;;5024730;28;20052;-71
2022/01/18 10:30:35;;;;;;;85.70;53.90;;;7.10;90.00;;;;;;5032683;28;20361;-71
2022/01/18 10:33:19;;;;;;;89.38;58.83;;;7.20;90.20;;;;;;5031459;28;20465;-72
2022/01/18 10:36:10;;;;;;;81.03;54.08;;;7.30;89.90;;;;;;5033598;28;20049;-70
2022/01/18 10:38:50;;;;;;;86.47;54.75;;;7.50;90.00;;;;;;5035113;28;20457;-71
2022/01/18 10:41:34;;;;;;;107.38;67.35;;;7.40;89.40;;;;;;5032018;28;20054;-73
2022/01/18 10:44:12;;;;;;;98.78;61.15;;;7.50;89.40;;;;;;5015230;28;20040;-70
2022/01/18 10:46:41;;;;;;;84.93;54.78;;;7.60;89.40;;;;;;5015361;28;20040;-71
2022/01/18 10:49:08;;;;;;;92.80;55.55;;;7.70;89.30;;;;;;5029710;28;20032;-72
2022/01/18 10:51:42;;;;;;;84.00;52.50;;;7.70;88.90;;;;;;5034193;28;20117;-71
2022/01/18 10:54:10;;;;;;;84.25;49.50;;;7.60;88.90;;;;;;5034476;28;20120;-70
2022/01/18 10:56:49;;;;;;;84.72;55.65;;;7.70;89.20;;;;;;5033963;28;20036;-70
2022/01/18 10:59:22;;;;;;;87.22;47.00;;;7.60;88.80;;;;;;5032467;28;20057;-72
2022/01/18 11:02:03;;;;;;;72.67;45.27;;;7.60;88.90;;;;;;5011112;28;20262;-72
2022/01/18 11:04:29;;;;;;;84.93;45.65;;;7.60;89.10;;;;;;5010590;28;20388;-73
2022/01/18 11:07:01;;;;;;;76.70;44.35;;;7.50;89.00;;;;;;5005245;28;20557;-72
2022/01/18 11:09:27;;;;;;;87.57;41.92;;;7.50;89.30;;;;;;5011088;28;20287;-75
2022/01/18 11:11:52;;;;;;;76.03;45.20;;;7.40;89.40;;;;;;5010074;28;20124;-72
2022/01/18 11:14:21;;;;;;;79.63;43.58;;;7.40;89.70;;;;;;5004721;28;20381;-72
2022/01/18 11:16:48;;;;;;;76.68;43.80;;;7.30;89.70;;;;;;5008181;28;20469;-73
2022/01/18 11:21:48;;;;;;;58.67;36.17;;;7.20;90.20;;;;;;5011116;28;20592;-72
2022/01/18 11:24:19;;;;;;;75.30;39.45;;;7.20;89.90;;;;;;5009626;28;20419;-73
2022/01/18 11:26:45;;;;;;;64.53;39.50;;;7.20;90.00;;;;;;5009777;28;20552;-73
2022/01/18 11:29:14;;;;;;;85.72;42.85;;;7.20;90.10;;;;;;5010368;28;20033;-73
2022/01/18 11:31:40;;;;;;;74.10;41.60;;;7.10;89.90;;;;;;5008795;28;20025;-73
2022/01/18 11:34:09;;;;;;;75.43;36.50;;;7.10;90.10;;;;;;5007794;28;20033;-72
2022/01/18 11:36:44;;;;;;;78.60;36.97;;;7.10;90.00;;;;;;5006795;28;20041;-73
2022/01/18 11:39:11;;;;;;;56.78;35.13;;;7.00;90.30;;;;;;5014917;28;20072;-72
2022/01/18 11:41:37;;;;;;;66.43;38.10;;;7.10;90.60;;;;;;5006987;28;20432;-73
2022/01/18 11:44:22;;;;;;;67.15;32.72;;;7.00;90.80;;;;;;5000627;28;20029;-72
2022/01/18 11:46:51;;;;;;;89.35;40.80;;;7.00;90.50;;;;;;4999896;28;20049;-73
2022/01/18 11:49:30;;;;;;;68.45;35.90;;;6.90;90.70;;;;;;5000445;28;20030;-73
2022/01/18 11:52:03;;;;;;;72.25;32.22;;;6.90;91.00;;;;;;4999513;28;20196;-72
2022/01/18 11:54:38;;;;;;;68.45;31.67;;;6.90;90.70;;;;;;4998336;28;20355;-73
2022/01/18 11:57:24;;;;;;;59.38;31.23;;;6.70;91.00;;;;;;5001881;28;20199;-73
2022/01/18 11:59:58;;;;;;;63.25;32.47;;;6.70;91.40;;;;;;5003523;28;20057;-72
2022/01/18 12:02:34;;;;;;;62.95;31.52;;;6.80;91.70;;;;;;5001478;28;20034;-73
2022/01/18 12:05:07;;;;;;;62.78;29.75;;;6.90;91.70;;;;;;5001046;28;20087;-73
2022/01/18 12:07:36;;;;;;;61.15;29.10;;;6.80;91.60;;;;;;5004627;28;20072;-73
2022/01/18 12:10:27;;;;;;;79.80;28.70;;;7.00;91.70;;;;;;4999160;28;20230;-73
2022/01/18 12:12:54;;;;;;;62.97;28.17;;;6.90;91.50;;;;;;4997319;28;20121;-73
2022/01/18 12:15:22;;;;;;;61.90;28.33;;;7.00;91.60;;;;;;4996794;28;20034;-72
2022/01/18 12:17:48;;;;;;;69.55;31.20;;;7.00;91.80;;;;;;4997150;28;20326;-73
2022/01/18 12:20:32;;;;;;;67.78;32.72;;;7.00;91.70;;;;;;4997838;28;20022;-75
2022/01/18 12:23:05;;;;;;;61.45;29.33;;;7.10;91.80;;;;;;5000286;28;20107;-72
2022/01/18 12:25:35;;;;;;;62.90;29.17;;;7.20;91.80;;;;;;4994661;28;20261;-73
2022/01/18 12:28:47;;;;;;;76.78;35.15;;;7.20;91.70;;;;;;4995838;28;20052;-76
2022/01/18 12:34:34;;;;;;;59.88;27.38;;;7.20;91.50;;;;;;4998658;28;20342;-74
2022/01/18 12:37:05;;;;;;;66.97;30.75;;;7.10;91.30;;;;;;4999582;28;20783;-73
2022/01/18 12:39:51;;;;;;;68.13;31.25;;;7.10;91.50;;;;;;4999432;28;20225;-73
2022/01/18 12:45:17;;;;;;;60.22;27.45;;;7.10;91.50;;;;;;4979371;28;20037;-73
2022/01/18 12:47:57;;;;;;;54.20;25.20;;;7.10;91.60;;;;;;5004693;28;20073;-75
2022/01/18 12:50:27;;;;;;;55.88;26.63;;;7.10;91.70;;;;;;5004853;28;20115;-74
2022/01/18 12:53:03;;;;;;;62.00;27.25;;;7.10;91.70;;;;;;5003893;28;20087;-76
2022/01/18 12:55:44;;;;;;;60.60;27.50;;;7.10;91.60;;;;;;5003239;28;20029;-73
2022/01/18 12:58:12;;;;;;;66.63;30.70;;;7.10;91.80;;;;;;5001376;28;20095;-75
2022/01/18 13:00:47;;;;;;;71.30;32.33;;;7.10;91.60;;;;;;5006443;28;20095;-76
2022/01/18 13:03:20;;;;;;;65.78;33.92;;;7.10;91.50;;;;;;5031813;28;20039;-70
2022/01/18 13:05:46;;;;;;;71.80;36.97;;;7.10;91.70;;;;;;5032716;28;20038;-69
2022/01/18 13:08:14;;;;;;;70.22;34.08;;;7.20;91.70;;;;;;5028039;28;20350;-69
2022/01/18 13:10:43;;;;;;;70.30;33.50;;;7.20;91.60;;;;;;5032766;28;20076;-69
2022/01/18 13:13:13;;;;;;;69.68;35.17;;;7.20;91.60;;;;;;5031573;28;20472;-70
2022/01/18 13:24:07;;;;;;;76.97;40.15;;;7.50;90.50;;;;;;5032408;28;20031;-69
2022/01/18 13:26:36;;;;;;;71.10;36.75;;;7.40;90.50;;;;;;5029869;28;20038;-72
2022/01/18 13:29:21;;;;;;;71.05;38.53;;;7.40;90.70;;;;;;5011628;28;20040;-69
2022/01/18 13:32:15;;;;;;;70.35;38.67;;;7.40;90.70;;;;;;5019985;28;20160;-70
2022/01/18 13:34:44;;;;;;;70.97;37.75;;;7.50;90.70;;;;;;5025324;28;20045;-69
2022/01/18 13:37:13;;;;;;;60.85;34.15;;;7.50;90.50;;;;;;5031874;28;20029;-70
2022/01/18 13:39:47;;;;;;;60.13;33.70;;;7.50;90.60;;;;;;5032420;28;20030;-70
2022/01/18 13:42:15;;;;;;;62.53;36.25;;;7.40;90.20;;;;;;5029488;28;20037;-70
2022/01/18 13:45:16;;;;;;;63.10;34.65;;;7.40;90.20;;;;;;5032503;28;20040;-70
2022/01/18 13:47:58;;;;;;;62.85;36.40;;;7.40;90.00;;;;;;5031882;28;20033;-70
2022/01/18 13:50:34;;;;;;;60.75;34.83;;;7.40;89.90;;;;;;5030330;28;20438;-69
2022/01/18 13:53:07;;;;;;;62.05;36.65;;;7.30;89.80;;;;;;5031844;28;20053;-69
2022/01/18 13:55:35;;;;;;;62.30;39.65;;;7.20;89.90;;;;;;5032128;28;20112;-70
2022/01/18 13:58:02;;;;;;;60.38;39.17;;;7.20;89.90;;;;;;5033470;28;20452;-70
2022/01/18 14:00:30;;;;;;;62.60;38.95;;;7.20;90.00;;;;;;5035852;28;20069;-70
2022/01/18 14:02:56;;;;;;;61.25;40.28;;;7.20;90.00;;;;;;5035323;28;20025;-70