Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:13;;;;;;;32.05;24.90;;;2.50;99.90;;;;;;5089187;28;20978;-74
2021/12/06 00:04:39;;;;;;;31.58;24.45;;;2.50;99.90;;;;;;5088317;28;20826;-74
2021/12/06 00:07:09;;;;;;;30.97;24.97;;;2.60;99.90;;;;;;5088677;28;20533;-74
2021/12/06 00:09:34;;;;;;;34.75;25.58;;;2.60;99.90;;;;;;5088295;28;20998;-74
2021/12/06 00:12:02;;;;;;;34.80;26.90;;;2.60;99.90;;;;;;5071294;28;20434;-74
2021/12/06 00:14:34;;;;;;;35.92;27.95;;;2.60;99.90;;;;;;5088570;28;20926;-74
2021/12/06 00:17:04;;;;;;;35.05;27.95;;;2.60;99.90;;;;;;5088514;28;20462;-74
2021/12/06 00:19:30;;;;;;;37.40;29.20;;;2.60;99.90;;;;;;5088651;28;20429;-74
2021/12/06 00:21:58;;;;;;;36.15;28.10;;;2.50;99.90;;;;;;5088221;28;20410;-73
2021/12/06 00:24:23;;;;;;;36.08;28.65;;;2.50;99.90;;;;;;5089750;28;20396;-74
2021/12/06 00:26:49;;;;;;;37.08;28.00;;;2.60;99.90;;;;;;5091086;28;20783;-74
2021/12/06 00:29:15;;;;;;;37.63;29.53;;;2.60;99.90;;;;;;5109233;28;20480;-74
2021/12/06 00:31:41;;;;;;;37.42;29.05;;;2.60;99.90;;;;;;5091545;28;20439;-74
2021/12/06 00:34:13;;;;;;;38.63;30.70;;;2.60;99.90;;;;;;5091706;28;20758;-74
2021/12/06 00:36:43;;;;;;;40.07;30.47;;;2.60;99.90;;;;;;5109894;28;20404;-74
2021/12/06 00:39:12;;;;;;;42.60;31.60;;;2.50;99.90;;;;;;5091610;28;20908;-74
2021/12/06 00:41:39;;;;;;;39.90;30.50;;;2.60;99.90;;;;;;5090781;28;20408;-74
2021/12/06 00:44:07;;;;;;;41.33;30.83;;;2.60;99.90;;;;;;5109778;28;20428;-74
2021/12/06 00:46:33;;;;;;;41.72;31.83;;;2.60;99.90;;;;;;5091377;28;20530;-74
2021/12/06 00:48:59;;;;;;;38.65;30.23;;;2.60;99.90;;;;;;5090855;28;20475;-74
2021/12/06 00:51:25;;;;;;;39.85;30.05;;;2.60;99.90;;;;;;5091504;28;20450;-74
2021/12/06 00:53:51;;;;;;;42.72;32.28;;;2.60;99.90;;;;;;5074312;28;20406;-74
2021/12/06 00:56:17;;;;;;;44.80;33.22;;;2.60;99.90;;;;;;5090862;28;20416;-74
2021/12/06 00:58:43;;;;;;;40.47;30.45;;;2.50;99.90;;;;;;5091007;28;20408;-74
2021/12/06 01:01:09;;;;;;;45.35;33.35;;;2.50;99.90;;;;;;5074145;28;20438;-74
2021/12/06 01:03:37;;;;;;;42.97;32.42;;;2.60;99.90;;;;;;5091141;28;20396;-74
2021/12/06 01:06:04;;;;;;;43.35;32.22;;;2.60;99.90;;;;;;5090735;28;20398;-74
2021/12/06 01:08:30;;;;;;;41.58;31.45;;;2.60;99.90;;;;;;5074205;28;20954;-74
2021/12/06 01:10:56;;;;;;;42.20;33.03;;;2.60;99.90;;;;;;5090440;28;20538;-74
2021/12/06 01:13:22;;;;;;;42.47;32.58;;;2.60;99.90;;;;;;5073948;28;20399;-74
2021/12/06 01:15:48;;;;;;;42.97;32.42;;;2.60;99.90;;;;;;5090460;28;20404;-74
2021/12/06 01:18:17;;;;;;;46.17;33.65;;;2.60;99.90;;;;;;5091448;28;20457;-74
2021/12/06 01:20:52;;;;;;;43.53;32.33;;;2.60;99.90;;;;;;5091054;28;20751;-74
2021/12/06 01:23:24;;;;;;;44.85;33.45;;;2.60;99.90;;;;;;5090357;28;20550;-74
2021/12/06 01:26:26;;;;;;;44.88;33.28;;;2.60;99.90;;;;;;5073839;28;20404;-74
2021/12/06 01:31:32;;;;;;;45.75;32.63;;;2.60;99.90;;;;;;5087054;28;20426;-74
2021/12/06 01:39:15;;;;;;;44.90;32.20;;;2.60;99.90;;;;;;5087581;28;20414;-74
2021/12/06 01:41:53;;;;;;;43.30;31.60;;;2.60;99.90;;;;;;5088197;28;20440;-74
2021/12/06 01:44:32;;;;;;;43.92;31.55;;;2.60;99.90;;;;;;5087044;28;20414;-74
2021/12/06 01:47:05;;;;;;;45.15;33.03;;;2.60;99.90;;;;;;5087930;28;20501;-74
2021/12/06 01:49:41;;;;;;;43.25;30.92;;;2.70;99.90;;;;;;5086777;28;20413;-74
2021/12/06 01:52:14;;;;;;;42.78;31.60;;;2.70;99.90;;;;;;5088320;28;20857;-74
2021/12/06 01:54:40;;;;;;;44.72;30.60;;;2.70;99.90;;;;;;5086559;28;20471;-74
2021/12/06 01:57:06;;;;;;;44.20;31.95;;;2.60;99.90;;;;;;5086657;28;21313;-74
2021/12/06 01:59:32;;;;;;;43.47;31.40;;;2.70;99.90;;;;;;5087359;28;20764;-74
2021/12/06 02:01:58;;;;;;;46.17;31.77;;;2.70;99.90;;;;;;5088766;28;20410;-74
2021/12/06 02:04:26;;;;;;;44.95;31.88;;;2.70;99.90;;;;;;5092360;28;20401;-74
2021/12/06 02:06:52;;;;;;;48.17;32.70;;;2.70;99.90;;;;;;5090742;28;20451;-74
2021/12/06 02:09:19;;;;;;;46.17;32.50;;;2.70;99.90;;;;;;5090914;28;20402;-75
2021/12/06 02:11:45;;;;;;;44.67;32.42;;;2.70;99.90;;;;;;5091926;28;20430;-74
2021/12/06 02:14:28;;;;;;;46.95;33.30;;;2.70;99.90;;;;;;5073489;28;20402;-74
2021/12/06 02:17:06;;;;;;;47.85;33.25;;;2.70;99.90;;;;;;5090844;28;20546;-74
2021/12/06 02:19:37;;;;;;;44.93;31.33;;;2.70;99.90;;;;;;5090798;28;20934;-74
2021/12/06 02:22:04;;;;;;;42.92;30.67;;;2.70;99.90;;;;;;5091076;28;20945;-74
2021/12/06 02:24:32;;;;;;;46.70;30.83;;;2.70;99.90;;;;;;5073859;28;20417;-74
2021/12/06 02:26:58;;;;;;;46.03;31.15;;;2.70;99.90;;;;;;5092999;28;20414;-74
2021/12/06 02:29:24;;;;;;;44.75;30.27;;;2.70;99.90;;;;;;5094082;28;20913;-74
2021/12/06 02:31:51;;;;;;;45.13;30.65;;;2.70;99.90;;;;;;5093629;28;20430;-74
2021/12/06 02:34:17;;;;;;;45.27;29.47;;;2.70;99.90;;;;;;5094205;28;20462;-74
2021/12/06 02:36:45;;;;;;;45.55;30.10;;;2.70;99.90;;;;;;5093336;28;20449;-74
2021/12/06 02:39:19;;;;;;;47.25;31.77;;;2.70;99.90;;;;;;5094149;28;20404;-74
2021/12/06 02:41:46;;;;;;;46.28;31.48;;;2.70;99.90;;;;;;5093754;28;20397;-74
2021/12/06 02:44:12;;;;;;;53.53;34.28;;;2.70;99.90;;;;;;5111342;28;20404;-74
2021/12/06 02:46:38;;;;;;;57.03;35.70;;;2.70;99.90;;;;;;5093568;28;20450;-74
2021/12/06 02:49:04;;;;;;;55.88;35.33;;;2.70;99.90;;;;;;5094050;28;20788;-74
2021/12/06 02:51:30;;;;;;;55.78;34.65;;;2.70;99.90;;;;;;5111447;28;20420;-74
2021/12/06 02:53:56;;;;;;;58.45;35.10;;;2.70;99.90;;;;;;5076527;28;20444;-74
2021/12/06 02:56:39;;;;;;;59.15;36.33;;;2.70;99.90;;;;;;5094069;28;20439;-74
2021/12/06 02:59:08;;;;;;;58.97;36.40;;;2.70;99.90;;;;;;5093539;28;20397;-74
2021/12/06 03:01:40;;;;;;;58.20;36.50;;;2.70;99.90;;;;;;5111826;28;20783;-74
2021/12/06 03:04:07;;;;;;;57.92;36.65;;;2.70;99.90;;;;;;5093491;28;20465;-74
2021/12/06 03:06:33;;;;;;;56.00;36.22;;;2.70;99.90;;;;;;5092600;28;20454;-74
2021/12/06 03:09:08;;;;;;;56.73;35.93;;;2.70;99.90;;;;;;5093277;28;20875;-74
2021/12/06 03:11:37;;;;;;;58.63;37.20;;;2.70;99.90;;;;;;5092834;28;20432;-74
2021/12/06 03:14:05;;;;;;;60.00;38.35;;;2.70;99.90;;;;;;5075941;28;20426;-74
2021/12/06 03:16:31;;;;;;;55.60;35.55;;;2.70;99.90;;;;;;5111165;28;20403;-74
2021/12/06 03:18:57;;;;;;;56.13;35.15;;;2.70;99.90;;;;;;5093367;28;20408;-74
2021/12/06 03:21:24;;;;;;;57.58;36.35;;;2.70;99.90;;;;;;5093179;28;21294;-74
2021/12/06 03:23:53;;;;;;;60.60;36.92;;;2.60;99.90;;;;;;5092845;28;20407;-74
2021/12/06 03:26:19;;;;;;;62.47;38.13;;;2.60;99.90;;;;;;5091436;28;20396;-74
2021/12/06 03:28:46;;;;;;;62.38;37.20;;;2.60;99.90;;;;;;5087255;28;20455;-74
2021/12/06 03:31:14;;;;;;;62.95;38.25;;;2.60;99.90;;;;;;5092968;28;20428;-74
2021/12/06 03:33:43;;;;;;;64.00;38.45;;;2.60;99.90;;;;;;5110649;28;20393;-74
2021/12/06 03:36:10;;;;;;;64.57;39.83;;;2.60;99.90;;;;;;5092739;28;20430;-74
2021/12/06 03:38:37;;;;;;;61.65;38.92;;;2.60;99.90;;;;;;5092587;28;20405;-74
2021/12/06 03:41:04;;;;;;;66.43;39.35;;;2.60;99.90;;;;;;5091696;28;20426;-74
2021/12/06 03:43:30;;;;;;;69.05;40.85;;;2.60;99.90;;;;;;5091908;28;20400;-75
2021/12/06 03:45:56;;;;;;;63.40;37.95;;;2.60;99.90;;;;;;5088342;28;20402;-74
2021/12/06 03:48:21;;;;;;;63.25;38.97;;;2.60;99.90;;;;;;5088567;28;21036;-75
2021/12/06 03:50:47;;;;;;;67.97;40.25;;;2.60;99.90;;;;;;5089491;28;20426;-74
2021/12/06 03:53:13;;;;;;;66.83;39.40;;;2.60;99.90;;;;;;5089482;28;20398;-74
2021/12/06 03:55:39;;;;;;;67.53;40.53;;;2.60;99.90;;;;;;5087558;28;20406;-74
2021/12/06 03:58:04;;;;;;;64.65;38.85;;;2.70;99.90;;;;;;5070777;28;20434;-74
2021/12/06 04:00:30;;;;;;;65.57;39.35;;;2.70;99.90;;;;;;5087855;28;20817;-74
2021/12/06 04:02:56;;;;;;;63.87;37.17;;;2.70;99.90;;;;;;5091533;28;21018;-74
2021/12/06 04:05:22;;;;;;;63.72;38.22;;;2.70;99.90;;;;;;5109530;28;20774;-74
2021/12/06 04:07:48;;;;;;;68.60;40.70;;;2.70;99.90;;;;;;5090995;28;20419;-74
2021/12/06 04:10:14;;;;;;;65.87;39.57;;;2.70;99.90;;;;;;5073999;28;20516;-74
2021/12/06 04:12:39;;;;;;;67.72;41.15;;;2.70;99.90;;;;;;5090761;28;20439;-74
2021/12/06 04:15:08;;;;;;;69.63;40.67;;;2.70;99.90;;;;;;5074165;28;21256;-74
2021/12/06 04:17:36;;;;;;;64.72;39.03;;;2.70;99.90;;;;;;5090766;28;20412;-74
2021/12/06 04:20:05;;;;;;;63.55;38.25;;;2.70;99.90;;;;;;5091031;28;20404;-74
2021/12/06 04:22:30;;;;;;;63.72;39.38;;;2.70;99.90;;;;;;5091152;28;20403;-74
2021/12/06 04:24:58;;;;;;;66.28;39.63;;;2.70;99.90;;;;;;5108356;28;20404;-74
2021/12/06 04:27:24;;;;;;;64.20;39.15;;;2.70;99.90;;;;;;5090563;28;20452;-74
2021/12/06 04:29:51;;;;;;;58.53;36.35;;;2.70;99.90;;;;;;5073920;28;20516;-74
2021/12/06 04:32:18;;;;;;;58.30;35.33;;;2.70;99.90;;;;;;5090443;28;20460;-74
2021/12/06 04:34:44;;;;;;;58.17;35.50;;;2.70;99.90;;;;;;5090645;28;20431;-74
2021/12/06 04:37:11;;;;;;;57.43;35.50;;;2.70;99.90;;;;;;5087503;28;20406;-74
2021/12/06 04:39:37;;;;;;;56.85;35.45;;;2.70;99.90;;;;;;5087318;28;20405;-74
2021/12/06 04:42:04;;;;;;;58.88;35.90;;;2.70;99.90;;;;;;5087081;28;20398;-74
2021/12/06 04:44:30;;;;;;;56.80;35.00;;;2.70;99.90;;;;;;5069636;28;20405;-74
2021/12/06 04:46:56;;;;;;;53.65;34.28;;;2.70;99.90;;;;;;5087331;28;20492;-74
2021/12/06 04:49:24;;;;;;;56.10;35.30;;;2.70;99.90;;;;;;5086685;28;20418;-74
2021/12/06 04:51:52;;;;;;;59.72;36.00;;;2.70;99.90;;;;;;5086719;28;20441;-74
2021/12/06 04:54:22;;;;;;;57.40;35.25;;;2.70;99.90;;;;;;5087209;28;20544;-74
2021/12/06 04:56:52;;;;;;;57.92;35.95;;;2.70;99.90;;;;;;5086093;28;20915;-74
2021/12/06 04:59:33;;;;;;;59.67;35.92;;;2.70;99.90;;;;;;5086976;28;20446;-74
2021/12/06 05:02:03;;;;;;;59.25;35.72;;;2.70;99.90;;;;;;5086707;28;20903;-74
2021/12/06 05:04:33;;;;;;;60.42;36.70;;;2.70;99.90;;;;;;5069900;28;20485;-74
2021/12/06 05:07:06;;;;;;;62.13;37.28;;;2.70;99.90;;;;;;5086245;28;20406;-74
2021/12/06 05:09:35;;;;;;;60.70;36.15;;;2.70;99.90;;;;;;5086245;28;20485;-74
2021/12/06 05:12:02;;;;;;;64.28;37.15;;;2.70;99.90;;;;;;5069669;28;20441;-75
2021/12/06 05:14:29;;;;;;;60.45;36.35;;;2.70;99.90;;;;;;5085811;28;20500;-74
2021/12/06 05:16:55;;;;;;;62.67;37.53;;;2.70;99.90;;;;;;5086378;28;20855;-75
2021/12/06 05:19:21;;;;;;;59.75;37.13;;;2.70;99.90;;;;;;5086608;28;20408;-74
2021/12/06 05:21:47;;;;;;;65.63;38.30;;;2.70;99.90;;;;;;5086012;28;20406;-74
2021/12/06 05:24:15;;;;;;;64.47;39.13;;;2.70;99.90;;;;;;5086614;28;20416;-74
2021/12/06 05:26:41;;;;;;;62.40;38.13;;;2.70;99.90;;;;;;5086718;28;20430;-74
2021/12/06 05:29:07;;;;;;;62.00;37.85;;;2.70;99.90;;;;;;5086400;28;20398;-74
2021/12/06 05:31:39;;;;;;;64.00;39.40;;;2.70;99.90;;;;;;5085978;28;20436;-74
2021/12/06 05:34:10;;;;;;;62.10;37.95;;;2.70;99.90;;;;;;5086209;28;20414;-74
2021/12/06 05:36:36;;;;;;;64.18;39.05;;;2.70;99.90;;;;;;5089356;28;20448;-74
2021/12/06 05:39:06;;;;;;;65.55;39.58;;;2.70;99.90;;;;;;5089915;28;20504;-74
2021/12/06 05:41:32;;;;;;;67.22;40.08;;;2.70;99.90;;;;;;5089300;28;20457;-74
2021/12/06 05:43:58;;;;;;;65.22;40.28;;;2.70;99.90;;;;;;5089607;28;20476;-74
2021/12/06 05:46:24;;;;;;;64.05;39.53;;;2.70;99.90;;;;;;5089348;28;20407;-74
2021/12/06 05:48:50;;;;;;;62.13;39.25;;;2.70;99.90;;;;;;5072593;28;20404;-74
2021/12/06 05:51:16;;;;;;;61.65;39.75;;;2.70;99.90;;;;;;5072415;28;20519;-74
2021/12/06 05:53:42;;;;;;;62.10;39.63;;;2.70;99.90;;;;;;5089355;28;20519;-74
2021/12/06 05:56:07;;;;;;;64.93;39.83;;;2.70;99.90;;;;;;5089530;28;20408;-74
2021/12/06 05:58:34;;;;;;;68.18;40.75;;;2.70;99.90;;;;;;5089287;28;20407;-75
2021/12/06 06:01:01;;;;;;;62.83;39.13;;;2.60;99.90;;;;;;5089927;28;20392;-74
2021/12/06 06:03:27;;;;;;;56.97;35.47;;;2.70;99.90;;;;;;5089690;28;20417;-74
2021/12/06 06:05:53;;;;;;;58.13;36.20;;;2.60;99.90;;;;;;5088825;28;20940;-74
2021/12/06 06:08:20;;;;;;;61.95;36.85;;;2.60;99.90;;;;;;5089025;28;20496;-74
2021/12/06 06:10:47;;;;;;;56.30;35.03;;;2.60;99.90;;;;;;5089213;28;20859;-74
2021/12/06 06:13:13;;;;;;;60.60;36.77;;;2.60;99.90;;;;;;5089164;28;20404;-74
2021/12/06 06:15:39;;;;;;;60.60;36.60;;;2.60;99.90;;;;;;5089077;28;20434;-74
2021/12/06 06:18:05;;;;;;;55.27;34.87;;;2.60;99.90;;;;;;5089375;28;20400;-74
2021/12/06 06:20:39;;;;;;;59.38;35.25;;;2.60;99.90;;;;;;5089013;28;20400;-74
2021/12/06 06:23:05;;;;;;;58.85;36.00;;;2.60;99.90;;;;;;5089065;28;20797;-74
2021/12/06 06:25:31;;;;;;;57.22;34.63;;;2.60;99.90;;;;;;5089322;28;20396;-74
2021/12/06 06:27:57;;;;;;;57.50;34.80;;;2.60;99.90;;;;;;5089443;28;20435;-74
2021/12/06 06:30:24;;;;;;;57.15;34.53;;;2.60;99.90;;;;;;5088916;28;20432;-74
2021/12/06 06:32:50;;;;;;;58.75;34.72;;;2.60;99.90;;;;;;5088832;28;20454;-74
2021/12/06 06:35:18;;;;;;;58.50;36.03;;;2.60;99.90;;;;;;5089042;28;20412;-74
2021/12/06 06:37:44;;;;;;;57.30;35.08;;;2.60;99.90;;;;;;5089099;28;20515;-74
2021/12/06 06:40:10;;;;;;;54.42;33.30;;;2.60;99.90;;;;;;5071886;28;20965;-74
2021/12/06 06:42:36;;;;;;;54.13;33.17;;;2.60;99.90;;;;;;5088621;28;20423;-72
2021/12/06 06:45:04;;;;;;;56.57;34.37;;;2.50;99.90;;;;;;5089003;28;20401;-72
2021/12/06 06:47:30;;;;;;;52.58;32.22;;;2.50;99.90;;;;;;5107597;28;20408;-72
2021/12/06 06:49:55;;;;;;;50.20;31.25;;;2.50;99.90;;;;;;5093229;28;20461;-72
2021/12/06 06:52:21;;;;;;;52.27;31.53;;;2.50;99.90;;;;;;5091765;28;20496;-73
2021/12/06 06:54:47;;;;;;;53.85;32.42;;;2.50;99.90;;;;;;5110065;28;20509;-74
2021/12/06 06:57:15;;;;;;;60.27;35.57;;;2.40;99.90;;;;;;5092451;28;20400;-73
2021/12/06 06:59:41;;;;;;;56.05;33.78;;;2.50;99.90;;;;;;5092294;28;20404;-73
2021/12/06 07:02:06;;;;;;;59.10;33.60;;;2.40;99.90;;;;;;5092286;28;20415;-74
2021/12/06 07:04:32;;;;;;;61.60;35.90;;;2.40;99.90;;;;;;5092255;28;20475;-74
2021/12/06 07:06:58;;;;;;;59.47;34.30;;;2.50;99.90;;;;;;5091957;28;20466;-73
2021/12/06 07:09:23;;;;;;;60.50;35.63;;;2.40;99.90;;;;;;5092281;28;20404;-74
2021/12/06 07:11:50;;;;;;;58.85;34.22;;;2.40;99.90;;;;;;5091833;28;20925;-74
2021/12/06 07:14:16;;;;;;;62.38;36.15;;;2.40;99.90;;;;;;5091629;28;20502;-74
2021/12/06 07:16:43;;;;;;;61.42;34.95;;;2.40;99.90;;;;;;5091629;28;20929;-74
2021/12/06 07:19:09;;;;;;;63.03;36.22;;;2.40;99.90;;;;;;5075300;28;20446;-74
2021/12/06 07:21:36;;;;;;;61.65;36.40;;;2.40;99.90;;;;;;5092429;28;20400;-74
2021/12/06 07:24:03;;;;;;;61.03;36.08;;;2.40;99.90;;;;;;5091880;28;20476;-74
2021/12/06 07:26:30;;;;;;;65.15;35.65;;;2.40;99.90;;;;;;5074795;28;20491;-74
2021/12/06 07:28:56;;;;;;;68.82;37.88;;;2.40;99.90;;;;;;5091640;28;20435;-74
2021/12/06 07:31:23;;;;;;;68.07;37.00;;;2.40;99.90;;;;;;5091709;28;20543;-74
2021/12/06 07:33:51;;;;;;;65.80;36.90;;;2.40;99.90;;;;;;5091574;28;20406;-74
2021/12/06 07:36:19;;;;;;;68.18;37.30;;;2.40;99.90;;;;;;5088318;28;20915;-74
2021/12/06 07:38:46;;;;;;;64.53;35.97;;;2.40;99.90;;;;;;5089560;28;20486;-74
2021/12/06 07:41:14;;;;;;;66.47;36.75;;;2.40;99.90;;;;;;5088738;28;20488;-74
2021/12/06 07:43:40;;;;;;;68.18;37.38;;;2.40;99.90;;;;;;5089053;28;20438;-74
2021/12/06 07:46:06;;;;;;;64.23;36.10;;;2.40;99.90;;;;;;5088356;28;20452;-74
2021/12/06 07:48:32;;;;;;;63.70;36.53;;;2.40;99.90;;;;;;5088521;28;20401;-74
2021/12/06 07:51:02;;;;;;;66.03;37.22;;;2.40;99.90;;;;;;5070808;28;20438;-74
2021/12/06 07:53:29;;;;;;;67.70;37.35;;;2.40;99.90;;;;;;5088276;28;20406;-74
2021/12/06 07:55:55;;;;;;;67.85;38.00;;;2.40;99.90;;;;;;5088391;28;20935;-73
2021/12/06 07:58:21;;;;;;;66.25;37.63;;;2.40;99.90;;;;;;5086914;28;20497;-73
2021/12/06 08:00:48;;;;;;;65.18;36.00;;;2.50;99.90;;;;;;5088287;28;20485;-73
2021/12/06 08:03:15;;;;;;;63.42;35.10;;;2.50;99.90;;;;;;5088185;28;20501;-73
2021/12/06 08:05:43;;;;;;;63.72;35.70;;;2.50;99.90;;;;;;5088243;28;20819;-73
2021/12/06 08:08:30;;;;;;;61.28;35.55;;;2.50;99.90;;;;;;5087837;28;20931;-73
2021/12/06 08:10:59;;;;;;;65.60;37.47;;;2.50;99.90;;;;;;5087047;28;20438;-73
2021/12/06 08:13:29;;;;;;;66.00;37.28;;;2.50;99.90;;;;;;5087455;28;20398;-74
2021/12/06 08:15:59;;;;;;;67.43;36.90;;;2.50;99.90;;;;;;5087691;28;20490;-73
2021/12/06 08:18:24;;;;;;;65.68;37.38;;;2.50;99.90;;;;;;5087804;28;20434;-73
2021/12/06 08:20:51;;;;;;;66.70;37.58;;;2.50;99.90;;;;;;5087849;28;20483;-74
2021/12/06 08:23:17;;;;;;;65.90;37.25;;;2.60;99.90;;;;;;5086956;28;20482;-74
2021/12/06 08:25:46;;;;;;;65.47;37.40;;;2.60;99.90;;;;;;5087463;28;20439;-74
2021/12/06 08:28:13;;;;;;;64.53;36.80;;;2.60;99.90;;;;;;5087543;28;21877;-74
2021/12/06 08:30:39;;;;;;;68.03;37.40;;;2.60;99.90;;;;;;5086768;28;20420;-74
2021/12/06 08:33:06;;;;;;;68.17;37.27;;;2.60;99.90;;;;;;5087574;28;20402;-74
2021/12/06 08:35:34;;;;;;;69.17;38.07;;;2.60;99.90;;;;;;5073398;28;20400;-74
2021/12/06 08:38:00;;;;;;;72.65;38.35;;;2.60;99.90;;;;;;5089851;28;20401;-74
2021/12/06 08:40:27;;;;;;;75.43;39.25;;;2.60;99.90;;;;;;5074049;28;20405;-74
2021/12/06 08:42:53;;;;;;;74.43;39.40;;;2.60;99.90;;;;;;5073317;28;20495;-74
2021/12/06 08:45:19;;;;;;;76.40;40.78;;;2.60;99.90;;;;;;5090377;28;20862;-74
2021/12/06 08:47:45;;;;;;;76.93;40.97;;;2.60;99.90;;;;;;5073402;28;20419;-74
2021/12/06 08:50:15;;;;;;;73.32;39.13;;;2.60;99.90;;;;;;5090763;28;20412;-74
2021/12/06 08:52:41;;;;;;;71.88;38.78;;;2.60;99.90;;;;;;5091186;28;20408;-74
2021/12/06 08:55:09;;;;;;;76.55;40.40;;;2.70;99.90;;;;;;5090697;28;20404;-74
2021/12/06 08:57:35;;;;;;;73.10;39.38;;;2.70;99.90;;;;;;5091073;28;20935;-74
2021/12/06 09:00:03;;;;;;;73.18;39.72;;;2.70;99.90;;;;;;5073962;28;20408;-74
2021/12/06 09:02:29;;;;;;;71.03;38.30;;;2.70;99.90;;;;;;5090688;28;20415;-74
2021/12/06 09:04:55;;;;;;;75.70;39.47;;;2.70;99.90;;;;;;5090933;28;20396;-74
2021/12/06 09:07:23;;;;;;;77.22;40.67;;;2.70;99.90;;;;;;5090825;28;20666;-74
2021/12/06 09:09:50;;;;;;;78.68;41.00;;;2.70;99.90;;;;;;5090348;28;20440;-74
2021/12/06 09:12:24;;;;;;;78.07;39.15;;;2.70;99.90;;;;;;5089894;28;20427;-74
2021/12/06 09:14:51;;;;;;;79.80;40.23;;;2.70;99.90;;;;;;5090998;28;20481;-74
2021/12/06 09:17:18;;;;;;;78.05;39.53;;;2.70;99.90;;;;;;5090745;28;20453;-74
2021/12/06 09:19:44;;;;;;;83.15;40.17;;;2.70;99.90;;;;;;5090779;28;20401;-73
2021/12/06 09:22:10;;;;;;;82.90;39.35;;;2.70;99.90;;;;;;5090266;28;20403;-73
2021/12/06 09:24:36;;;;;;;78.10;39.22;;;2.70;99.90;;;;;;5090615;28;20477;-74
2021/12/06 09:27:03;;;;;;;76.13;37.60;;;2.80;99.90;;;;;;5090737;28;20453;-73
2021/12/06 09:29:32;;;;;;;83.00;40.13;;;2.80;99.90;;;;;;5090666;28;20396;-73
2021/12/06 09:31:59;;;;;;;83.18;39.70;;;2.80;99.90;;;;;;5072859;28;20511;-73
2021/12/06 09:34:26;;;;;;;85.10;39.55;;;2.80;99.90;;;;;;5090094;28;20405;-74
2021/12/06 09:36:52;;;;;;;81.35;39.33;;;2.80;99.90;;;;;;5086120;28;20409;-74
2021/12/06 09:39:18;;;;;;;72.18;36.78;;;2.90;99.90;;;;;;5086352;28;20760;-73
2021/12/06 09:41:44;;;;;;;77.25;38.28;;;2.90;99.90;;;;;;5085987;28;20484;-73
2021/12/06 09:44:10;;;;;;;70.82;36.13;;;2.90;99.90;;;;;;5069593;28;20398;-74
2021/12/06 09:46:38;;;;;;;67.97;35.38;;;2.90;99.90;;;;;;5085392;28;20410;-73
2021/12/06 09:49:10;;;;;;;69.05;35.78;;;2.90;99.90;;;;;;5069316;28;20481;-74
2021/12/06 09:51:39;;;;;;;69.70;35.15;;;3.00;99.90;;;;;;5085436;28;20482;-74
2021/12/06 09:54:05;;;;;;;68.95;35.08;;;3.00;99.90;;;;;;5085918;28;20406;-74
2021/12/06 09:56:38;;;;;;;59.33;31.73;;;3.00;99.90;;;;;;5085987;28;21702;-74
2021/12/06 09:59:09;;;;;;;57.55;31.20;;;3.00;99.90;;;;;;5086030;28;20402;-74
2021/12/06 10:01:40;;;;;;;58.85;31.90;;;3.00;99.90;;;;;;5085984;28;20417;-74
2021/12/06 10:04:08;;;;;;;55.45;30.55;;;3.00;99.90;;;;;;5085852;28;21007;-74
2021/12/06 10:06:34;;;;;;;54.67;30.35;;;3.00;99.90;;;;;;5085232;28;20898;-74
2021/12/06 10:09:03;;;;;;;53.38;29.42;;;3.00;99.90;;;;;;5085824;28;20404;-74
2021/12/06 10:11:29;;;;;;;57.42;31.05;;;3.00;99.90;;;;;;5086778;28;20454;-74
2021/12/06 10:13:55;;;;;;;58.60;32.70;;;3.00;99.90;;;;;;5085429;28;20929;-74
2021/12/06 10:16:23;;;;;;;59.10;31.38;;;3.00;99.90;;;;;;5069316;28;20398;-74
2021/12/06 10:18:49;;;;;;;59.85;31.92;;;3.00;99.90;;;;;;5068365;28;20408;-73
2021/12/06 10:21:16;;;;;;;60.85;33.85;;;3.00;99.90;;;;;;5068552;28;20413;-74
2021/12/06 10:23:43;;;;;;;60.05;32.60;;;3.10;99.90;;;;;;5071718;28;20967;-73
2021/12/06 10:26:17;;;;;;;59.70;33.10;;;3.10;99.90;;;;;;5073201;28;20433;-74
2021/12/06 10:28:43;;;;;;;56.53;32.00;;;3.10;99.90;;;;;;5091102;28;20414;-74
2021/12/06 10:31:12;;;;;;;56.58;31.75;;;3.10;99.90;;;;;;5090089;28;20430;-74
2021/12/06 10:33:44;;;;;;;57.67;31.25;;;3.10;99.90;;;;;;5090668;28;20453;-74
2021/12/06 10:36:13;;;;;;;56.13;32.28;;;3.10;99.90;;;;;;5093611;28;20435;-73
2021/12/06 10:38:53;;;;;;;58.83;32.80;;;3.10;99.90;;;;;;5093847;28;20442;-74
2021/12/06 10:41:29;;;;;;;57.33;32.17;;;3.20;99.90;;;;;;5093589;28;20917;-74
2021/12/06 10:44:05;;;;;;;59.15;31.63;;;3.20;99.90;;;;;;5093719;28;20408;-74
2021/12/06 10:46:33;;;;;;;59.03;32.45;;;3.20;99.90;;;;;;5093968;28;20790;-73
2021/12/06 10:49:03;;;;;;;56.85;31.92;;;3.20;99.90;;;;;;5093392;28;20404;-73
2021/12/06 10:51:30;;;;;;;54.72;30.80;;;3.20;99.90;;;;;;5093525;28;20508;-73
2021/12/06 10:54:02;;;;;;;50.42;30.15;;;3.20;99.90;;;;;;5093427;28;20408;-73
2021/12/06 10:56:41;;;;;;;49.70;29.30;;;3.20;99.90;;;;;;5093401;28;20487;-74
2021/12/06 10:59:12;;;;;;;48.03;28.23;;;3.20;99.90;;;;;;5093429;28;20410;-74
2021/12/06 11:01:37;;;;;;;49.63;29.73;;;3.20;99.90;;;;;;5093406;28;20419;-74
2021/12/06 11:04:08;;;;;;;52.40;30.10;;;3.20;99.90;;;;;;5093012;28;20460;-74
2021/12/06 11:06:44;;;;;;;45.78;28.80;;;3.20;99.90;;;;;;5093582;28;20436;-74
2021/12/06 11:09:16;;;;;;;48.70;29.45;;;3.20;99.90;;;;;;5076507;28;20982;-74
2021/12/06 11:11:45;;;;;;;51.33;29.27;;;3.20;99.90;;;;;;5076303;28;20821;-74
2021/12/06 11:14:35;;;;;;;45.28;27.75;;;3.20;99.90;;;;;;5092747;28;20404;-73
2021/12/06 11:17:05;;;;;;;45.13;26.60;;;3.20;99.90;;;;;;5078571;28;20933;-74
2021/12/06 11:19:32;;;;;;;45.00;27.43;;;3.20;99.90;;;;;;5093174;28;20400;-74
2021/12/06 11:22:02;;;;;;;41.90;26.35;;;3.20;99.90;;;;;;5093136;28;20483;-73
2021/12/06 11:24:32;;;;;;;46.08;26.17;;;3.20;99.90;;;;;;5092836;28;20412;-74
2021/12/06 11:27:00;;;;;;;39.13;25.67;;;3.20;99.90;;;;;;5111258;28;20483;-74
2021/12/06 11:29:37;;;;;;;42.47;25.50;;;3.20;99.90;;;;;;5076400;28;20856;-73
2021/12/06 11:32:13;;;;;;;42.40;26.42;;;3.20;99.90;;;;;;5092781;28;20972;-73
2021/12/06 11:34:44;;;;;;;45.97;27.90;;;3.20;99.90;;;;;;5092319;28;20411;-73
2021/12/06 11:37:27;;;;;;;50.67;29.50;;;3.20;99.90;;;;;;5089049;28;20467;-73
2021/12/06 11:40:26;;;;;;;48.95;29.08;;;3.20;99.90;;;;;;5089079;28;20402;-73
2021/12/06 11:43:13;;;;;;;50.08;28.73;;;3.10;99.90;;;;;;5089339;28;20414;-73
2021/12/06 11:45:42;;;;;;;52.45;29.92;;;3.10;99.90;;;;;;5090432;28;20825;-73
2021/12/06 11:48:14;;;;;;;54.17;30.58;;;3.10;99.90;;;;;;5089327;28;20454;-73
2021/12/06 11:50:54;;;;;;;51.45;29.77;;;3.10;99.90;;;;;;5089872;28;20446;-73
2021/12/06 11:53:24;;;;;;;54.20;31.52;;;3.00;99.90;;;;;;5089150;28;20467;-73
2021/12/06 11:56:13;;;;;;;54.92;30.65;;;3.00;99.90;;;;;;5089257;28;20932;-73
2021/12/06 11:58:49;;;;;;;49.33;29.45;;;3.00;99.90;;;;;;5088323;28;20414;-73
2021/12/06 12:01:40;;;;;;;49.63;29.90;;;3.00;99.90;;;;;;5089088;28;20435;-73
2021/12/06 12:04:26;;;;;;;50.70;28.88;;;3.00;99.90;;;;;;5081526;28;21151;-73
2021/12/06 12:07:00;;;;;;;49.30;29.03;;;3.00;99.90;;;;;;5089975;28;20414;-73
2021/12/06 12:09:34;;;;;;;50.70;29.27;;;3.00;99.90;;;;;;5090148;28;20414;-73
2021/12/06 12:12:06;;;;;;;48.78;29.00;;;3.00;99.90;;;;;;5088304;28;20429;-73
2021/12/06 12:14:41;;;;;;;46.95;27.73;;;3.10;99.90;;;;;;5088429;28;20406;-73
2021/12/06 12:17:11;;;;;;;51.28;28.58;;;3.10;99.90;;;;;;5089975;28;20413;-73
2021/12/06 12:19:39;;;;;;;52.83;30.40;;;3.10;99.90;;;;;;5088573;28;20410;-73
2021/12/06 12:22:05;;;;;;;46.30;28.45;;;3.10;99.90;;;;;;5088655;28;20437;-73
2021/12/06 12:24:32;;;;;;;42.60;26.13;;;3.10;99.90;;;;;;5088545;28;20410;-73
2021/12/06 12:27:07;;;;;;;40.70;24.35;;;3.10;99.90;;;;;;5088192;28;20405;-73
2021/12/06 12:29:33;;;;;;;39.20;24.42;;;3.10;99.90;;;;;;5088198;28;20402;-73
2021/12/06 12:32:03;;;;;;;37.28;23.83;;;3.10;99.90;;;;;;5088435;28;20426;-73
2021/12/06 12:34:34;;;;;;;37.83;23.58;;;3.10;99.90;;;;;;5088145;28;20406;-73
2021/12/06 12:37:01;;;;;;;39.50;24.03;;;3.20;99.90;;;;;;5091148;28;20519;-73
2021/12/06 12:39:28;;;;;;;39.60;24.27;;;3.20;99.90;;;;;;5109411;28;20460;-73
2021/12/06 12:41:57;;;;;;;39.60;24.53;;;3.20;99.90;;;;;;5091101;28;20934;-73
2021/12/06 12:44:25;;;;;;;42.33;26.55;;;3.30;99.90;;;;;;5109659;28;20487;-73
2021/12/06 12:46:53;;;;;;;38.25;25.25;;;3.30;99.90;;;;;;5091033;28;20468;-73
2021/12/06 12:49:30;;;;;;;40.92;26.80;;;3.30;99.90;;;;;;5109669;28;20400;-73
2021/12/06 12:51:57;;;;;;;38.95;24.05;;;3.30;99.90;;;;;;5091328;28;20814;-73