Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:44;;;;;;;1.13;0.70;;;9.20;99.90;;;;;;5088708;28;20192;-69
2022/09/19 00:04:13;;;;;;;1.60;0.70;;;9.20;99.90;;;;;;5074343;28;20598;-68
2022/09/19 00:06:41;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;5069929;28;20676;-68
2022/09/19 00:09:10;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;5069825;28;20199;-68
2022/09/19 00:11:39;;;;;;;0.90;0.70;;;9.20;99.90;;;;;;5069246;28;20205;-68
2022/09/19 00:14:06;;;;;;;1.13;0.70;;;9.20;99.90;;;;;;5069632;28;20224;-68
2022/09/19 00:16:38;;;;;;;0.90;0.70;;;9.20;99.90;;;;;;5069810;28;20581;-68
2022/09/19 00:19:06;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5069816;28;20725;-68
2022/09/19 00:21:36;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5069408;28;20227;-67
2022/09/19 00:26:48;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5071097;28;20238;-67
2022/09/19 00:29:17;;;;;;;0.90;0.77;;;9.10;99.90;;;;;;5073847;28;20200;-68
2022/09/19 00:31:45;;;;;;;0.95;0.77;;;9.10;99.90;;;;;;5073194;28;20206;-68
2022/09/19 00:34:13;;;;;;;0.77;0.60;;;9.00;99.90;;;;;;5073589;28;20245;-68
2022/09/19 00:36:41;;;;;;;0.88;0.70;;;9.00;99.90;;;;;;5073583;28;20227;-68
2022/09/19 00:39:09;;;;;;;1.08;0.80;;;8.90;99.90;;;;;;5073774;28;20225;-68
2022/09/19 00:41:36;;;;;;;0.77;0.60;;;8.90;99.90;;;;;;5072851;28;20207;-68
2022/09/19 00:44:05;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5073607;28;20733;-68
2022/09/19 00:46:35;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5073300;28;20212;-67
2022/09/19 00:49:06;;;;;;;0.80;0.68;;;8.80;99.90;;;;;;5073255;28;20207;-68
2022/09/19 00:51:36;;;;;;;1.15;0.70;;;8.80;99.90;;;;;;5073225;28;20201;-69
2022/09/19 00:54:09;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5073506;28;20225;-68
2022/09/19 00:56:36;;;;;;;0.80;0.68;;;8.70;99.90;;;;;;5073675;28;20204;-68
2022/09/19 00:59:04;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5073296;28;20220;-68
2022/09/19 01:01:30;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5072862;28;20215;-68
2022/09/19 01:03:57;;;;;;;1.10;0.70;;;8.60;99.90;;;;;;5073094;28;20224;-69
2022/09/19 01:06:48;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;5073519;28;20528;-69
2022/09/19 01:09:35;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5073346;28;20204;-68
2022/09/19 01:12:26;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;5072993;28;20200;-68
2022/09/19 01:15:19;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5073126;28;20609;-68
2022/09/19 01:17:48;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5073127;28;20297;-68
2022/09/19 01:20:57;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5072770;28;20722;-68
2022/09/19 01:23:55;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5072215;28;20222;-68
2022/09/19 01:26:38;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5072643;28;20211;-70
2022/09/19 01:29:10;;;;;;;0.85;0.80;;;8.30;99.90;;;;;;5073091;28;20289;-68
2022/09/19 01:31:41;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;5072156;28;20641;-68
2022/09/19 01:34:12;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5072918;28;20224;-68
2022/09/19 01:36:43;;;;;;;0.98;0.70;;;8.20;99.90;;;;;;5073199;28;20235;-68
2022/09/19 01:39:12;;;;;;;1.02;0.70;;;8.20;99.90;;;;;;5071840;28;20250;-68
2022/09/19 01:41:39;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5072106;28;20201;-69
2022/09/19 01:44:17;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5072374;28;20225;-68
2022/09/19 01:46:52;;;;;;;0.98;0.70;;;8.10;99.90;;;;;;5072744;28;20309;-68
2022/09/19 01:49:35;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5071971;28;20231;-68
2022/09/19 01:52:15;;;;;;;0.82;0.68;;;8.00;99.90;;;;;;5072101;28;20242;-68
2022/09/19 01:54:49;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5072146;28;20227;-68
2022/09/19 01:57:24;;;;;;;1.00;0.70;;;8.00;99.90;;;;;;5072526;28;20592;-68
2022/09/19 02:00:08;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5072220;28;20587;-68
2022/09/19 02:02:43;;;;;;;1.63;0.70;;;8.00;99.90;;;;;;5071652;28;20205;-68
2022/09/19 02:05:15;;;;;;;1.00;0.70;;;8.00;99.90;;;;;;5072049;28;20207;-68
2022/09/19 02:07:49;;;;;;;1.20;0.82;;;8.00;99.90;;;;;;5072163;28;20208;-69
2022/09/19 02:10:21;;;;;;;0.93;0.73;;;8.00;99.90;;;;;;5072095;28;20222;-68
2022/09/19 02:12:53;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5071404;28;20230;-67
2022/09/19 02:15:28;;;;;;;1.00;0.80;;;8.10;99.90;;;;;;5072090;28;20203;-67
2022/09/19 02:17:59;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5071800;28;20203;-68
2022/09/19 02:20:30;;;;;;;1.25;0.90;;;8.10;99.90;;;;;;5071683;28;20224;-68
2022/09/19 02:23:01;;;;;;;1.05;0.90;;;8.10;99.90;;;;;;5070838;28;20225;-68
2022/09/19 02:25:33;;;;;;;0.93;0.82;;;8.10;99.90;;;;;;5071655;28;20201;-68
2022/09/19 02:28:05;;;;;;;1.00;0.80;;;8.10;99.90;;;;;;5071527;28;20201;-68
2022/09/19 02:30:34;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5071589;28;20200;-68
2022/09/19 02:33:07;;;;;;;2.80;1.17;;;8.00;99.90;;;;;;5070793;28;20224;-68
2022/09/19 02:35:42;;;;;;;1.13;1.02;;;8.00;99.90;;;;;;5071296;28;20203;-68
2022/09/19 02:38:16;;;;;;;1.45;0.90;;;8.00;99.90;;;;;;5072049;28;20205;-68
2022/09/19 02:40:50;;;;;;;1.25;0.80;;;8.00;99.90;;;;;;5071708;28;20228;-68
2022/09/19 02:43:24;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5071671;28;20252;-68
2022/09/19 02:45:56;;;;;;;1.38;1.15;;;8.00;99.90;;;;;;5071169;28;20205;-68
2022/09/19 02:48:29;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;5071169;28;20200;-68
2022/09/19 02:51:01;;;;;;;0.95;0.82;;;8.00;99.90;;;;;;5070175;28;20675;-68
2022/09/19 02:53:33;;;;;;;1.10;0.93;;;8.00;99.90;;;;;;5070631;28;20634;-69
2022/09/19 02:56:03;;;;;;;1.05;0.95;;;7.90;99.90;;;;;;5071071;28;20584;-68
2022/09/19 02:58:35;;;;;;;1.10;0.90;;;7.90;99.90;;;;;;5070742;28;20216;-68
2022/09/19 03:01:06;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5071068;28;20208;-67
2022/09/19 03:06:25;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5071012;28;20242;-68
2022/09/19 03:08:55;;;;;;;3.10;0.82;;;7.80;99.90;;;;;;5070872;28;20199;-68
2022/09/19 03:11:27;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;5070310;28;20208;-68
2022/09/19 03:13:57;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5070790;28;20228;-68
2022/09/19 03:16:28;;;;;;;2.05;1.30;;;7.80;99.90;;;;;;5070676;28;20838;-68
2022/09/19 03:18:57;;;;;;;1.05;0.73;;;7.80;99.90;;;;;;5070604;28;20226;-68
2022/09/19 03:21:26;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5070520;28;20209;-68
2022/09/19 03:23:56;;;;;;;1.42;0.80;;;7.80;99.90;;;;;;5070744;28;20270;-68
2022/09/19 03:26:27;;;;;;;1.40;1.00;;;7.80;99.90;;;;;;5070857;28;20676;-68
2022/09/19 03:28:55;;;;;;;1.13;0.98;;;7.80;99.90;;;;;;5071051;28;20617;-68
2022/09/19 03:31:22;;;;;;;2.58;1.02;;;7.80;99.90;;;;;;5070037;28;20239;-68
2022/09/19 03:33:51;;;;;;;1.33;1.10;;;7.70;99.90;;;;;;5071077;28;20720;-68
2022/09/19 03:36:18;;;;;;;1.48;0.90;;;7.70;99.90;;;;;;5070561;28;20631;-68
2022/09/19 03:38:45;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5070834;28;20253;-69
2022/09/19 03:41:12;;;;;;;1.42;0.90;;;7.70;99.90;;;;;;5069914;28;20224;-67
2022/09/19 03:43:42;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5070692;28;20233;-71
2022/09/19 03:46:10;;;;;;;4.47;1.30;;;7.70;99.90;;;;;;5070485;28;20200;-70
2022/09/19 03:48:37;;;;;;;1.55;0.98;;;7.60;99.90;;;;;;5070198;28;20296;-70
2022/09/19 03:51:05;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5070694;28;20197;-71
2022/09/19 03:53:32;;;;;;;0.90;0.73;;;7.60;99.90;;;;;;5069745;28;20720;-71
2022/09/19 03:55:59;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5070370;28;20581;-70
2022/09/19 03:58:25;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5070012;28;20216;-71
2022/09/19 04:00:53;;;;;;;1.40;1.00;;;7.70;99.90;;;;;;5070171;28;20225;-70
2022/09/19 04:03:23;;;;;;;1.92;1.30;;;7.70;99.90;;;;;;5073019;28;20221;-70
2022/09/19 04:05:50;;;;;;;1.92;1.00;;;7.70;99.90;;;;;;5074317;28;20216;-71
2022/09/19 04:08:19;;;;;;;1.75;1.27;;;7.70;99.90;;;;;;5073381;28;20204;-70
2022/09/19 04:10:45;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5073125;28;20196;-71
2022/09/19 04:13:13;;;;;;;2.42;1.20;;;7.70;99.90;;;;;;5072813;28;20227;-70
2022/09/19 04:15:40;;;;;;;2.15;1.05;;;7.80;99.90;;;;;;5072834;28;20197;-70
2022/09/19 04:18:07;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;5073264;28;20217;-70
2022/09/19 04:20:35;;;;;;;3.65;0.90;;;7.80;99.90;;;;;;5072326;28;20224;-70
2022/09/19 04:23:02;;;;;;;4.32;1.17;;;7.80;99.90;;;;;;5072194;28;20212;-67
2022/09/19 04:25:33;;;;;;;2.15;0.98;;;7.80;99.90;;;;;;5072636;28;20234;-67
2022/09/19 04:28:03;;;;;;;2.17;1.20;;;7.80;99.90;;;;;;5072733;28;20201;-70
2022/09/19 04:30:30;;;;;;;1.95;1.40;;;7.80;99.90;;;;;;5070160;28;20193;-70
2022/09/19 04:32:58;;;;;;;2.08;1.20;;;7.80;99.90;;;;;;5071871;28;20266;-69
2022/09/19 04:35:24;;;;;;;1.98;1.40;;;7.90;99.90;;;;;;5072680;28;20214;-69
2022/09/19 04:37:51;;;;;;;1.65;1.30;;;7.90;99.90;;;;;;5072494;28;20203;-70
2022/09/19 04:40:19;;;;;;;2.00;1.05;;;7.80;99.90;;;;;;5073156;28;20213;-69
2022/09/19 04:42:47;;;;;;;2.60;1.00;;;7.90;99.90;;;;;;5072231;28;20230;-69
2022/09/19 04:45:20;;;;;;;1.75;0.95;;;7.90;99.90;;;;;;5072234;28;20199;-70
2022/09/19 04:47:47;;;;;;;1.17;1.08;;;7.90;99.90;;;;;;5071890;28;20212;-68
2022/09/19 04:50:14;;;;;;;3.28;0.90;;;7.90;99.90;;;;;;5072324;28;20194;-69
2022/09/19 04:52:41;;;;;;;1.52;1.10;;;8.00;99.90;;;;;;5072205;28;20223;-70
2022/09/19 04:55:09;;;;;;;1.20;0.95;;;8.00;99.90;;;;;;5072329;28;20198;-69
2022/09/19 04:57:35;;;;;;;2.10;0.90;;;7.90;99.90;;;;;;5071775;28;20209;-69
2022/09/19 05:00:04;;;;;;;1.77;1.10;;;8.00;99.90;;;;;;5071946;28;20218;-70
2022/09/19 05:02:31;;;;;;;3.08;1.08;;;8.00;99.90;;;;;;5068800;28;20201;-70
2022/09/19 05:04:59;;;;;;;3.20;1.52;;;8.00;99.90;;;;;;5071674;28;20191;-71
2022/09/19 05:07:33;;;;;;;3.30;1.20;;;8.00;99.90;;;;;;5071962;28;20193;-70
2022/09/19 05:10:01;;;;;;;2.08;1.20;;;8.00;99.90;;;;;;5071842;28;20189;-70
2022/09/19 05:12:28;;;;;;;0.95;0.85;;;8.00;99.90;;;;;;5071019;28;20200;-71
2022/09/19 05:14:55;;;;;;;1.20;1.00;;;8.00;99.90;;;;;;5070953;28;20264;-71
2022/09/19 05:17:23;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5071703;28;20220;-70
2022/09/19 05:19:50;;;;;;;1.27;1.10;;;8.10;99.90;;;;;;5071492;28;20270;-71
2022/09/19 05:22:16;;;;;;;1.08;0.90;;;8.10;99.90;;;;;;5071193;28;20577;-71
2022/09/19 05:24:43;;;;;;;1.55;1.00;;;8.10;99.90;;;;;;5071468;28;20227;-70
2022/09/19 05:27:11;;;;;;;2.38;1.10;;;8.10;99.90;;;;;;5071425;28;20285;-70
2022/09/19 05:29:39;;;;;;;2.05;1.00;;;8.10;99.90;;;;;;5071548;28;20295;-70
2022/09/19 05:32:06;;;;;;;2.85;1.27;;;8.10;99.90;;;;;;5070988;28;20630;-70
2022/09/19 05:34:34;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5071282;28;20559;-70
2022/09/19 05:37:01;;;;;;;2.42;1.20;;;8.10;99.90;;;;;;5071505;28;20229;-71
2022/09/19 05:39:27;;;;;;;1.50;1.05;;;8.20;99.90;;;;;;5071396;28;20201;-70
2022/09/19 05:41:54;;;;;;;3.85;1.13;;;8.10;99.90;;;;;;5070879;28;20209;-71
2022/09/19 05:44:21;;;;;;;1.75;1.10;;;8.20;99.90;;;;;;5071696;28;20226;-71
2022/09/19 05:46:47;;;;;;;2.22;1.23;;;8.20;99.90;;;;;;5071937;28;20206;-71
2022/09/19 05:49:14;;;;;;;3.05;1.40;;;8.20;99.90;;;;;;5072618;28;20209;-70
2022/09/19 05:51:42;;;;;;;2.55;1.45;;;8.20;99.90;;;;;;5072036;28;20203;-71
2022/09/19 05:54:08;;;;;;;1.58;1.30;;;8.20;99.90;;;;;;5072582;28;20228;-71
2022/09/19 05:56:34;;;;;;;1.67;1.40;;;8.20;99.90;;;;;;5072230;28;20197;-70
2022/09/19 06:01:42;;;;;;;1.55;1.45;;;8.30;99.90;;;;;;5084332;22;20327;-68
2022/09/19 06:04:09;;;;;;;2.50;1.35;;;8.30;99.90;;;;;;5041033;28;20218;-68
2022/09/19 06:06:36;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5032544;28;20209;-67
2022/09/19 06:09:04;;;;;;;3.15;1.15;;;8.30;99.90;;;;;;5032324;28;20586;-67
2022/09/19 06:11:31;;;;;;;2.10;1.35;;;8.30;99.90;;;;;;5031746;28;20574;-68
2022/09/19 06:14:17;;;;;;;2.10;1.00;;;8.40;99.90;;;;;;5032143;28;20703;-68
2022/09/19 06:16:44;;;;;;;1.75;1.15;;;8.40;99.90;;;;;;5032608;28;20219;-68
2022/09/19 06:19:11;;;;;;;2.20;1.10;;;8.50;99.90;;;;;;5032443;28;20291;-68
2022/09/19 06:21:38;;;;;;;2.90;1.60;;;8.50;99.90;;;;;;5032018;28;20232;-68
2022/09/19 06:24:07;;;;;;;3.15;1.40;;;8.50;99.90;;;;;;5032007;28;20226;-68
2022/09/19 06:26:34;;;;;;;4.32;1.15;;;8.50;99.90;;;;;;5032098;28;20230;-68
2022/09/19 06:29:01;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5032099;28;20206;-68
2022/09/19 06:31:28;;;;;;;2.42;1.55;;;8.60;99.90;;;;;;5031547;28;20197;-68
2022/09/19 06:33:56;;;;;;;3.65;1.30;;;8.60;99.90;;;;;;5031906;28;20218;-68
2022/09/19 06:36:23;;;;;;;3.47;1.30;;;8.60;99.90;;;;;;5032099;28;20207;-68
2022/09/19 06:38:49;;;;;;;2.97;1.70;;;8.70;99.90;;;;;;5031836;28;20202;-68
2022/09/19 06:41:18;;;;;;;2.70;1.40;;;8.70;99.90;;;;;;5031222;28;20228;-68
2022/09/19 06:43:45;;;;;;;2.80;1.08;;;8.70;99.90;;;;;;5031804;28;20259;-68
2022/09/19 06:46:12;;;;;;;2.15;1.33;;;8.80;99.90;;;;;;5031597;28;20202;-68
2022/09/19 06:48:39;;;;;;;2.88;1.40;;;8.80;99.90;;;;;;5031743;28;20275;-68
2022/09/19 06:51:06;;;;;;;3.70;1.42;;;8.80;99.90;;;;;;5031554;28;20209;-68
2022/09/19 06:53:32;;;;;;;1.42;1.10;;;8.80;99.90;;;;;;5031082;28;20756;-68
2022/09/19 06:55:59;;;;;;;4.10;1.63;;;8.90;99.90;;;;;;5031381;28;20209;-68
2022/09/19 06:58:27;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5031481;28;20380;-68
2022/09/19 07:00:54;;;;;;;2.22;1.20;;;8.90;99.90;;;;;;5031126;28;20234;-68
2022/09/19 07:03:20;;;;;;;3.00;1.25;;;9.00;99.90;;;;;;5030788;28;20715;-68
2022/09/19 07:05:47;;;;;;;2.17;1.30;;;9.00;99.90;;;;;;5031450;28;20297;-68
2022/09/19 07:08:14;;;;;;;1.60;1.15;;;9.10;99.90;;;;;;5031276;28;20723;-68
2022/09/19 07:10:42;;;;;;;5.85;1.10;;;9.10;99.90;;;;;;5031248;28;20194;-67
2022/09/19 07:13:13;;;;;;;1.92;1.08;;;9.10;99.90;;;;;;5030562;28;20232;-68
2022/09/19 07:15:42;;;;;;;2.58;1.42;;;9.20;99.90;;;;;;5031433;28;20263;-68
2022/09/19 07:18:10;;;;;;;2.95;1.20;;;9.20;99.90;;;;;;5030969;28;20202;-68
2022/09/19 07:20:38;;;;;;;4.93;1.80;;;9.20;99.90;;;;;;5031326;28;20230;-68
2022/09/19 07:23:07;;;;;;;2.65;1.25;;;9.30;99.90;;;;;;5030449;28;20225;-68
2022/09/19 07:25:34;;;;;;;2.72;1.40;;;9.30;99.90;;;;;;5031047;28;20696;-68
2022/09/19 07:28:02;;;;;;;5.50;1.70;;;9.30;99.90;;;;;;5030874;28;20205;-68
2022/09/19 07:30:29;;;;;;;2.67;1.35;;;9.40;99.90;;;;;;5031329;28;20716;-68
2022/09/19 07:32:58;;;;;;;2.45;1.13;;;9.40;99.90;;;;;;5030632;28;20269;-67
2022/09/19 07:35:26;;;;;;;1.95;1.40;;;9.50;99.90;;;;;;5030951;28;20248;-68
2022/09/19 07:37:53;;;;;;;2.45;1.20;;;9.60;99.90;;;;;;5030973;28;20238;-68
2022/09/19 07:40:20;;;;;;;3.28;1.33;;;9.60;99.90;;;;;;5030847;28;20218;-68
2022/09/19 07:42:47;;;;;;;4.93;1.85;;;9.70;99.90;;;;;;5030314;28;20226;-68
2022/09/19 07:45:14;;;;;;;2.75;1.85;;;9.70;99.90;;;;;;5030890;28;20209;-68
2022/09/19 07:47:44;;;;;;;1.60;1.42;;;9.70;99.90;;;;;;5031140;28;20630;-68
2022/09/19 07:50:14;;;;;;;7.55;2.03;;;9.70;99.90;;;;;;5030662;28;20570;-67
2022/09/19 07:52:40;;;;;;;1.85;1.20;;;9.70;99.90;;;;;;5030269;28;20229;-68
2022/09/19 07:55:09;;;;;;;2.60;2.20;;;9.80;99.90;;;;;;5030566;28;20205;-68
2022/09/19 07:57:36;;;;;;;3.20;1.38;;;9.90;99.90;;;;;;5030784;28;20211;-68
2022/09/19 08:00:04;;;;;;;3.15;1.55;;;9.90;99.90;;;;;;5030568;28;20206;-67
2022/09/19 08:02:30;;;;;;;3.88;1.80;;;9.90;99.90;;;;;;5030238;28;20217;-68
2022/09/19 08:04:57;;;;;;;3.13;1.48;;;9.90;99.90;;;;;;5030783;28;20206;-67
2022/09/19 08:07:25;;;;;;;1.70;1.27;;;9.90;99.90;;;;;;5030499;28;20206;-67
2022/09/19 08:09:52;;;;;;;2.05;1.25;;;10.00;99.90;;;;;;5030390;28;20635;-68
2022/09/19 08:12:19;;;;;;;3.25;1.75;;;10.10;99.90;;;;;;5030174;28;20554;-68
2022/09/19 08:14:45;;;;;;;2.55;1.65;;;10.20;99.90;;;;;;5030543;28;20202;-67
2022/09/19 08:17:12;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5030305;28;20198;-68
2022/09/19 08:19:39;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;5030358;28;20593;-68
2022/09/19 08:22:05;;;;;;;2.88;1.50;;;10.40;99.90;;;;;;5029790;28;20237;-68
2022/09/19 08:24:33;;;;;;;4.20;1.67;;;10.50;99.90;;;;;;5030220;28;20778;-68
2022/09/19 08:27:00;;;;;;;5.15;1.90;;;10.50;99.90;;;;;;5030428;28;20205;-67
2022/09/19 08:29:27;;;;;;;4.00;1.95;;;10.60;99.90;;;;;;5030240;28;20214;-68
2022/09/19 08:31:54;;;;;;;6.80;1.35;;;10.70;99.90;;;;;;5029811;28;20199;-68
2022/09/19 08:34:20;;;;;;;3.28;1.65;;;10.80;99.90;;;;;;5030278;28;20226;-68
2022/09/19 08:36:47;;;;;;;1.88;1.38;;;10.80;99.90;;;;;;5030553;28;20207;-68
2022/09/19 08:39:14;;;;;;;2.97;1.42;;;10.90;99.90;;;;;;5030499;28;20214;-68
2022/09/19 08:41:54;;;;;;;7.68;1.30;;;10.90;99.90;;;;;;5029646;28;20225;-68
2022/09/19 08:44:29;;;;;;;3.53;1.83;;;10.90;99.90;;;;;;5030501;28;20229;-68
2022/09/19 08:47:04;;;;;;;4.88;1.67;;;10.90;99.90;;;;;;5030137;28;20209;-68
2022/09/19 08:49:34;;;;;;;3.08;1.73;;;10.90;99.90;;;;;;5033614;28;20201;-68
2022/09/19 08:52:06;;;;;;;2.45;1.75;;;11.00;99.90;;;;;;5033270;28;20199;-68
2022/09/19 08:54:36;;;;;;;2.38;1.67;;;11.00;99.90;;;;;;5033814;28;20234;-68
2022/09/19 08:57:08;;;;;;;2.38;1.50;;;11.10;99.90;;;;;;5033724;28;20213;-68
2022/09/19 08:59:39;;;;;;;4.90;1.60;;;11.10;99.90;;;;;;5033760;28;20206;-68
2022/09/19 09:02:18;;;;;;;3.28;1.75;;;11.00;99.90;;;;;;5032868;28;20230;-68
2022/09/19 09:04:44;;;;;;;3.40;1.48;;;11.00;99.90;;;;;;5033660;28;20225;-68
2022/09/19 09:07:23;;;;;;;3.88;1.70;;;11.00;99.90;;;;;;5033362;28;20295;-68
2022/09/19 09:10:02;;;;;;;2.08;1.48;;;11.00;99.90;;;;;;5033630;28;20279;-68
2022/09/19 09:12:41;;;;;;;5.63;1.40;;;11.00;99.90;;;;;;5032947;28;20202;-68
2022/09/19 09:15:20;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5033416;28;20300;-68
2022/09/19 09:17:59;;;;;;;2.85;1.48;;;11.10;99.90;;;;;;5033605;28;20217;-68
2022/09/19 09:20:39;;;;;;;2.10;1.30;;;11.10;99.90;;;;;;5033228;28;20681;-68
2022/09/19 09:23:09;;;;;;;3.80;1.80;;;11.10;99.90;;;;;;5032664;28;20320;-68
2022/09/19 09:25:39;;;;;;;2.28;1.48;;;11.10;99.90;;;;;;5033206;28;20582;-68
2022/09/19 09:28:15;;;;;;;3.35;1.58;;;11.10;99.90;;;;;;5033322;28;20198;-68
2022/09/19 09:30:47;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5033207;28;20216;-68
2022/09/19 09:33:21;;;;;;;3.08;1.40;;;11.00;99.90;;;;;;5032583;28;20257;-68
2022/09/19 09:35:52;;;;;;;1.52;1.40;;;11.10;99.90;;;;;;5033354;28;20621;-68
2022/09/19 09:38:27;;;;;;;4.15;1.67;;;11.10;99.90;;;;;;5032937;28;20261;-68
2022/09/19 09:43:57;;;;;;;6.00;3.67;;;11.20;99.90;;;;;;5032901;28;20225;-68
2022/09/19 09:46:31;;;;;;;2.17;1.40;;;11.30;99.90;;;;;;5032866;28;20216;-67
2022/09/19 09:48:58;;;;;;;3.65;1.80;;;11.30;99.90;;;;;;5032710;28;20206;-68
2022/09/19 09:51:38;;;;;;;2.75;1.75;;;11.40;99.90;;;;;;5032171;28;20199;-68
2022/09/19 09:57:14;;;;;;;1.67;1.27;;;11.40;99.90;;;;;;5032481;28;20197;-68
2022/09/19 10:05:33;;;;;;;2.20;1.70;;;11.70;99.90;;;;;;5032750;28;20229;-68
2022/09/19 10:08:10;;;;;;;2.22;1.42;;;11.80;99.90;;;;;;5032239;28;20285;-68
2022/09/19 10:10:39;;;;;;;2.28;1.40;;;11.90;99.90;;;;;;5032407;28;20263;-68
2022/09/19 10:13:14;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5031471;28;20268;-68
2022/09/19 10:15:42;;;;;;;2.03;1.60;;;12.00;99.90;;;;;;5032335;28;20213;-68
2022/09/19 10:18:13;;;;;;;1.40;1.10;;;12.00;99.90;;;;;;5032339;28;20265;-68
2022/09/19 10:20:49;;;;;;;3.78;1.50;;;12.00;99.90;;;;;;5031961;28;20202;-68
2022/09/19 10:23:23;;;;;;;2.80;1.65;;;12.00;99.90;;;;;;5031599;28;20260;-68
2022/09/19 10:25:50;;;;;;;6.20;1.93;;;12.00;99.90;;;;;;5031921;28;20210;-68
2022/09/19 10:28:24;;;;;;;2.75;1.42;;;12.10;99.90;;;;;;5032078;28;20489;-67
2022/09/19 10:30:57;;;;;;;1.92;1.50;;;12.20;99.90;;;;;;5031949;28;20631;-67
2022/09/19 10:33:38;;;;;;;3.15;1.67;;;12.30;99.90;;;;;;5031620;28;20252;-68
2022/09/19 10:36:08;;;;;;;2.90;1.33;;;12.30;99.90;;;;;;5031899;28;20604;-68
2022/09/19 10:38:48;;;;;;;3.92;1.45;;;12.30;99.90;;;;;;5031821;28;20203;-68
2022/09/19 10:41:16;;;;;;;4.15;1.80;;;12.30;99.90;;;;;;5031102;28;20770;-68
2022/09/19 10:43:47;;;;;;;2.87;2.23;;;12.40;99.90;;;;;;5031557;28;20229;-68
2022/09/19 10:46:20;;;;;;;3.50;1.60;;;12.70;99.90;;;;;;5031583;28;20577;-68
2022/09/19 10:48:53;;;;;;;1.02;0.93;;;12.90;99.90;;;;;;5031736;28;20465;-68
2022/09/19 10:51:20;;;;;;;1.33;1.00;;;13.00;99.90;;;;;;5030999;28;20210;-68
2022/09/19 10:53:53;;;;;;;1.20;1.00;;;13.20;99.90;;;;;;5031480;28;20485;-68
2022/09/19 10:56:25;;;;;;;1.80;1.20;;;13.30;99.90;;;;;;5031660;28;20460;-68
2022/09/19 10:58:59;;;;;;;1.33;1.17;;;13.50;99.90;;;;;;5031607;28;20484;-68
2022/09/19 11:01:28;;;;;;;1.23;1.03;;;13.50;99.90;;;;;;5030888;28;20489;-68
2022/09/19 11:04:04;;;;;;;2.10;1.10;;;13.50;99.90;;;;;;5031302;28;20485;-68
2022/09/19 11:06:31;;;;;;;2.33;1.07;;;13.40;99.90;;;;;;5031442;28;20468;-68
2022/09/19 11:08:58;;;;;;;3.37;1.33;;;13.30;99.90;;;;;;5031050;28;20471;-68
2022/09/19 11:11:36;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5030080;28;20464;-68
2022/09/19 11:14:28;;;;;;;1.20;1.00;;;13.30;99.90;;;;;;5031227;28;20846;-68
2022/09/19 11:17:22;;;;;;;1.10;0.97;;;13.40;99.90;;;;;;5028355;28;20452;-68
2022/09/19 11:20:16;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5030835;28;20469;-68
2022/09/19 11:22:59;;;;;;;1.63;1.17;;;13.70;99.90;;;;;;5024191;28;20995;-68
2022/09/19 11:25:34;;;;;;;1.57;1.40;;;13.80;99.90;;;;;;5030915;28;20461;-68
2022/09/19 11:28:12;;;;;;;1.90;1.30;;;13.70;99.90;;;;;;5030935;28;20861;-68
2022/09/19 11:30:48;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5030874;28;20464;-68
2022/09/19 11:33:47;;;;;;;2.40;1.00;;;13.70;99.90;;;;;;5030260;28;20480;-68
2022/09/19 11:36:25;;;;;;;1.37;1.03;;;13.60;99.90;;;;;;5030925;28;20836;-68
2022/09/19 11:39:00;;;;;;;1.63;1.20;;;13.50;99.90;;;;;;5030938;28;20563;-68
2022/09/19 11:41:37;;;;;;;2.10;1.73;;;13.50;99.90;;;;;;5030315;28;20484;-68
2022/09/19 11:44:25;;;;;;;1.90;1.43;;;13.40;99.90;;;;;;5030630;28;20856;-68
2022/09/19 11:47:06;;;;;;;1.17;1.07;;;13.40;99.90;;;;;;5030666;28;20461;-68
2022/09/19 11:49:59;;;;;;;3.50;1.40;;;13.30;99.90;;;;;;5030808;28;20524;-68
2022/09/19 11:52:35;;;;;;;2.70;1.47;;;13.30;99.90;;;;;;5030135;28;20915;-68
2022/09/19 11:55:21;;;;;;;1.20;1.00;;;13.20;99.90;;;;;;5030648;28;20468;-68
2022/09/19 12:00:20;;;;;;;2.03;1.00;;;13.00;99.90;;;;;;5080554;23;20568;-94
2022/09/19 12:05:26;;;;;;;1.50;1.27;;;12.80;99.90;;;;;;5046286;22;20507;-66
2022/09/19 12:08:07;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5050599;28;20251;-66
2022/09/19 12:10:36;;;;;;;1.50;1.10;;;12.70;99.90;;;;;;5050478;28;20460;-66
2022/09/19 12:13:11;;;;;;;2.60;1.10;;;12.70;99.90;;;;;;5049708;28;20483;-66
2022/09/19 12:15:41;;;;;;;1.70;1.20;;;12.70;99.90;;;;;;5050421;28;20796;-66
2022/09/19 12:18:14;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5050228;28;20463;-66
2022/09/19 12:20:46;;;;;;;1.20;1.00;;;12.70;99.90;;;;;;5050316;28;20881;-67
2022/09/19 12:26:04;;;;;;;2.20;1.07;;;12.60;99.90;;;;;;5054138;28;20439;-67
2022/09/19 12:28:36;;;;;;;1.42;1.00;;;12.50;99.90;;;;;;5054139;28;20466;-66
2022/09/19 12:31:08;;;;;;;1.10;0.90;;;12.50;99.90;;;;;;5053975;28;20210;-66
2022/09/19 12:33:40;;;;;;;1.70;1.00;;;12.50;99.90;;;;;;5053721;28;20559;-67
2022/09/19 12:36:19;;;;;;;1.43;1.33;;;12.50;99.90;;;;;;5053956;28;20470;-66
2022/09/19 12:38:51;;;;;;;3.30;1.53;;;12.50;99.90;;;;;;5054113;28;20463;-67
2022/09/19 12:41:24;;;;;;;3.53;1.30;;;12.60;99.90;;;;;;5053584;28;20511;-66
2022/09/19 12:43:57;;;;;;;1.30;0.90;;;12.70;99.90;;;;;;5053842;28;20476;-67
2022/09/19 12:46:35;;;;;;;2.13;1.03;;;12.80;99.90;;;;;;5053918;28;20464;-66
2022/09/19 12:49:12;;;;;;;1.80;1.00;;;12.80;99.90;;;;;;5053289;28;20456;-66
2022/09/19 12:51:49;;;;;;;1.13;1.03;;;12.80;99.90;;;;;;5053347;28;20464;-67
2022/09/19 12:54:19;;;;;;;3.23;1.10;;;12.80;99.90;;;;;;5053433;28;20490;-67
2022/09/19 12:56:54;;;;;;;1.13;1.03;;;12.90;99.90;;;;;;5053701;28;20464;-66
2022/09/19 12:59:23;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;5053502;28;20491;-66
2022/09/19 13:01:56;;;;;;;2.37;1.60;;;13.00;99.90;;;;;;5052840;28;21062;-66
2022/09/19 13:04:31;;;;;;;1.53;1.07;;;13.10;99.90;;;;;;5053471;28;20530;-67
2022/09/19 13:07:09;;;;;;;1.40;1.10;;;13.10;99.90;;;;;;5053438;28;20848;-66
2022/09/19 13:09:43;;;;;;;1.37;0.93;;;13.10;99.90;;;;;;5053481;28;20472;-66
2022/09/19 13:12:15;;;;;;;1.70;1.20;;;13.20;99.90;;;;;;5052549;28;20463;-67
2022/09/19 13:14:46;;;;;;;3.50;1.10;;;13.20;99.90;;;;;;5052993;28;20489;-67
2022/09/19 13:25:33;;;;;;;3.63;1.30;;;13.30;99.90;;;;;;5021839;28;20445;-67
2022/09/19 13:28:34;;;;;;;3.53;1.40;;;13.40;99.90;;;;;;5022549;28;20483;-67
2022/09/19 13:31:12;;;;;;;1.17;0.90;;;13.50;99.90;;;;;;5022675;28;20464;-66
2022/09/19 13:33:49;;;;;;;6.80;1.33;;;13.50;99.90;;;;;;5022545;28;20474;-66
2022/09/19 13:36:18;;;;;;;1.23;1.00;;;13.50;99.90;;;;;;5015196;28;20489;-66
2022/09/19 13:38:48;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;5013099;28;20454;-66
2022/09/19 13:41:22;;;;;;;5.97;2.13;;;13.60;99.90;;;;;;5010330;28;20485;-66
2022/09/19 13:43:58;;;;;;;1.30;0.80;;;13.80;99.90;;;;;;5012378;28;21042;-67
2022/09/19 13:46:29;;;;;;;2.60;0.90;;;14.00;99.90;;;;;;5013288;28;20461;-66
2022/09/19 13:49:00;;;;;;;1.37;1.00;;;14.10;99.90;;;;;;5009261;28;20471;-66
2022/09/19 13:51:37;;;;;;;1.87;1.50;;;14.10;99.90;;;;;;5009460;28;20497;-66