Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:04;;;;;;;6.53;4.30;;;17.40;99.90;;;;;;4966492;28;20053;-68
2022/08/11 00:03:31;;;;;;;8.53;4.43;;;17.40;99.90;;;;;;4969583;28;20042;-68
2022/08/11 00:05:57;;;;;;;4.37;3.77;;;17.30;99.90;;;;;;4963962;28;20431;-68
2022/08/11 00:08:25;;;;;;;6.17;4.07;;;17.30;99.90;;;;;;4964379;28;20404;-68
2022/08/11 00:10:56;;;;;;;5.97;4.20;;;17.30;99.90;;;;;;4985927;28;20529;-68
2022/08/11 00:13:29;;;;;;;5.50;3.83;;;17.30;99.90;;;;;;4987134;28;20039;-67
2022/08/11 00:15:55;;;;;;;;;;;17.30;99.90;;;;;;4954759;28;20046;-68
2022/08/11 00:18:21;;;;;;;5.23;3.80;;;17.30;99.90;;;;;;4971041;28;19940;-68
2022/08/11 00:20:48;;;;;;;7.33;3.73;;;17.30;99.90;;;;;;4970293;28;20050;-68
2022/08/11 00:23:16;;;;;;;4.17;3.77;;;17.30;99.90;;;;;;4971398;28;20165;-68
2022/08/11 00:25:45;;;;;;;9.13;3.70;;;17.20;99.90;;;;;;4968962;28;20042;-68
2022/08/11 00:28:24;;;;;;;4.73;3.50;;;17.20;99.90;;;;;;4968193;28;20050;-68
2022/08/11 00:30:52;;;;;;;5.00;3.70;;;17.20;99.90;;;;;;4969515;28;20050;-68
2022/08/11 00:33:21;;;;;;;4.53;3.90;;;17.20;99.90;;;;;;4984182;28;20051;-68
2022/08/11 00:35:49;;;;;;;5.57;3.60;;;17.20;99.90;;;;;;4967930;28;20525;-68
2022/08/11 00:38:17;;;;;;;5.30;3.80;;;17.20;99.90;;;;;;4970220;28;20057;-68
2022/08/11 00:40:51;;;;;;;6.33;4.07;;;17.20;99.90;;;;;;4966237;28;20447;-68
2022/08/11 00:43:25;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;4950254;28;20185;-68
2022/08/11 00:46:21;;;;;;;8.00;3.90;;;17.10;99.90;;;;;;4968386;28;20054;-68
2022/08/11 00:48:59;;;;;;;5.23;4.30;;;17.00;99.90;;;;;;4953608;28;20053;-68
2022/08/11 00:51:40;;;;;;;5.33;4.00;;;17.00;99.90;;;;;;4966102;28;20050;-67
2022/08/11 00:54:27;;;;;;;6.17;4.40;;;17.00;99.90;;;;;;4969609;28;20050;-68
2022/08/11 00:57:41;;;;;;;9.57;4.43;;;17.00;99.90;;;;;;4983574;28;20184;-68
2022/08/11 01:00:15;;;;;;;6.07;4.13;;;17.00;99.90;;;;;;4924667;28;20050;-67
2022/08/11 01:03:03;;;;;;;6.17;4.03;;;16.90;99.90;;;;;;4983577;28;20046;-68
2022/08/11 01:05:44;;;;;;;6.80;4.17;;;16.90;99.90;;;;;;4972419;28;20046;-68
2022/08/11 01:08:45;;;;;;;5.63;4.40;;;16.90;99.90;;;;;;4968156;28;20101;-68
2022/08/11 01:11:44;;;;;;;5.90;3.90;;;16.80;99.90;;;;;;4964830;28;20045;-68
2022/08/11 01:14:35;;;;;;;7.20;4.53;;;16.80;99.90;;;;;;4967989;28;20416;-68
2022/08/11 01:17:43;;;;;;;7.47;4.77;;;16.70;99.90;;;;;;4982518;28;20049;-68
2022/08/11 01:20:25;;;;;;;8.90;5.07;;;16.70;99.90;;;;;;4908483;29;20048;-68
2022/08/11 01:23:12;;;;;;;9.33;5.00;;;16.70;99.90;;;;;;4969363;28;20058;-68
2022/08/11 01:26:05;;;;;;;6.20;4.97;;;16.60;99.90;;;;;;4972241;28;20069;-68
2022/08/11 01:29:05;;;;;;;6.80;4.67;;;16.60;99.90;;;;;;4964731;28;20046;-68
2022/08/11 01:31:59;;;;;;;6.07;4.73;;;16.50;99.90;;;;;;4970601;28;20496;-68
2022/08/11 01:35:03;;;;;;;6.17;5.10;;;16.50;99.90;;;;;;4983489;28;20039;-68
2022/08/11 01:38:12;;;;;;;9.77;5.27;;;16.50;99.90;;;;;;4966181;28;20410;-68
2022/08/11 01:41:07;;;;;;;8.30;4.93;;;16.50;99.90;;;;;;4911955;28;20052;-68
2022/08/11 01:47:05;;;;;;;7.97;5.93;;;16.50;99.90;;;;;;4955575;28;20104;-68
2022/08/11 01:49:38;;;;;;;7.47;5.57;;;16.50;99.90;;;;;;4943293;28;20042;-68
2022/08/11 01:52:14;;;;;;;8.82;5.97;;;16.40;99.90;;;;;;4953341;28;20053;-68
2022/08/11 01:54:43;;;;;;;8.77;6.43;;;16.40;99.90;;;;;;4963693;28;20050;-68
2022/08/11 01:57:22;;;;;;;8.03;5.93;;;16.40;99.90;;;;;;4983392;28;20042;-68
2022/08/11 01:59:53;;;;;;;9.30;6.03;;;16.40;99.90;;;;;;4966909;28;20051;-68
2022/08/11 02:02:46;;;;;;;7.17;5.50;;;16.40;99.90;;;;;;4970537;28;20053;-68
2022/08/11 02:05:39;;;;;;;8.57;7.53;;;16.40;99.90;;;;;;4965294;28;20074;-68
2022/08/11 02:08:13;;;;;;;7.43;6.73;;;16.40;99.90;;;;;;4954339;28;20661;-68
2022/08/11 02:13:43;;;;;;;7.97;6.37;;;16.30;99.90;;;;;;4965519;28;20053;-68
2022/08/11 02:16:17;;;;;;;7.97;6.97;;;16.30;99.90;;;;;;4964892;28;20134;-68
2022/08/11 02:24:34;;;;;;;9.53;8.00;;;16.30;99.90;;;;;;4968539;28;20376;-68
2022/08/11 02:27:05;;;;;;;8.27;7.43;;;16.20;99.90;;;;;;4956539;28;20101;-68
2022/08/11 02:29:45;;;;;;;12.23;7.90;;;16.20;99.90;;;;;;4963471;28;20054;-68
2022/08/11 02:35:13;;;;;;;9.03;8.13;;;16.10;99.90;;;;;;4982732;28;20060;-68
2022/08/11 02:37:47;;;;;;;9.63;7.43;;;16.10;99.90;;;;;;4969905;28;20046;-68
2022/08/11 02:40:32;;;;;;;10.35;7.68;;;16.10;99.90;;;;;;4948058;28;20493;-68
2022/08/11 02:43:13;;;;;;;9.60;8.33;;;16.10;99.90;;;;;;4964618;28;20064;-67
2022/08/11 02:45:55;;;;;;;12.97;8.70;;;16.10;99.90;;;;;;4953517;28;20039;-68
2022/08/11 02:51:32;;;;;;;9.87;7.57;;;16.00;99.90;;;;;;4950488;28;20045;-68
2022/08/11 02:54:08;;;;;;;11.70;8.87;;;16.00;99.90;;;;;;4950367;28;20057;-68
2022/08/11 02:56:51;;;;;;;10.30;8.80;;;15.90;99.90;;;;;;4969753;28;20034;-67
2022/08/11 03:02:30;;;;;;;13.03;9.57;;;15.90;99.90;;;;;;4968929;28;20046;-68
2022/08/11 03:05:12;;;;;;;12.67;9.17;;;15.90;99.90;;;;;;4966655;28;20047;-68
2022/08/11 03:07:51;;;;;;;11.93;9.33;;;15.90;99.90;;;;;;4960268;28;20068;-68
2022/08/11 03:10:22;;;;;;;15.13;10.70;;;15.90;99.90;;;;;;4953334;28;20515;-68
2022/08/11 03:18:39;;;;;;;11.43;9.60;;;15.80;99.90;;;;;;4983910;28;20058;-67
2022/08/11 03:21:11;;;;;;;11.40;10.20;;;15.90;99.90;;;;;;4965902;28;20145;-67
2022/08/11 03:23:46;;;;;;;13.03;10.37;;;15.80;99.90;;;;;;4965723;28;20038;-68
2022/08/11 03:26:23;;;;;;;12.20;10.90;;;15.80;99.90;;;;;;4954846;28;20054;-68
2022/08/11 03:28:55;;;;;;;12.23;11.03;;;15.90;99.90;;;;;;4960535;28;20046;-67
2022/08/11 03:31:26;;;;;;;11.70;10.50;;;15.80;99.90;;;;;;4983979;28;20053;-68
2022/08/11 03:34:02;;;;;;;13.80;11.97;;;15.80;99.90;;;;;;4969514;28;20058;-67
2022/08/11 03:37:47;;;;;;;13.77;11.43;;;15.80;99.90;;;;;;4969921;28;20242;-67
2022/08/11 03:40:06;;;;;;;15.73;11.07;;;15.80;99.90;;;;;;4948133;28;20051;-67
2022/08/11 03:42:39;;;;;;;;;;;15.70;99.90;;;;;;4980536;28;20050;-67
2022/08/11 03:45:21;;;;;;;14.03;11.73;;;15.70;99.90;;;;;;4983623;28;20021;-67
2022/08/11 03:48:06;;;;;;;15.43;11.80;;;15.70;99.90;;;;;;4958269;28;20073;-67
2022/08/11 03:50:56;;;;;;;12.50;11.20;;;15.80;99.90;;;;;;4953016;28;20042;-67
2022/08/11 03:53:38;;;;;;;10.57;8.87;;;15.70;99.90;;;;;;4975484;28;20050;-67
2022/08/11 03:56:40;;;;;;;16.80;13.97;;;15.70;99.90;;;;;;4973886;28;20057;-67
2022/08/11 03:59:39;;;;;;;17.87;14.40;;;15.70;99.90;;;;;;4971748;28;20054;-67
2022/08/11 04:02:23;;;;;;;12.10;10.17;;;15.70;99.90;;;;;;4970013;28;20101;-67
2022/08/11 04:05:26;;;;;;;13.80;9.43;;;15.70;99.90;;;;;;4973184;28;20145;-67
2022/08/11 04:08:29;;;;;;;16.33;12.00;;;15.70;99.90;;;;;;4966728;28;20475;-67
2022/08/11 04:11:16;;;;;;;13.23;8.93;;;15.60;99.90;;;;;;4972304;28;20050;-67
2022/08/11 04:17:39;;;;;;;9.00;8.10;;;15.60;99.90;;;;;;4969888;28;20129;-67
2022/08/11 04:20:28;;;;;;;16.47;12.87;;;15.60;99.90;;;;;;4965698;28;20065;-67
2022/08/11 04:23:26;;;;;;;14.20;11.20;;;15.60;99.90;;;;;;4955341;28;20580;-67
2022/08/11 04:26:12;;;;;;;9.90;8.90;;;15.60;99.90;;;;;;4949357;28;20073;-67
2022/08/11 04:28:57;;;;;;;9.93;8.97;;;15.60;99.90;;;;;;4985735;28;20047;-67
2022/08/11 04:31:36;;;;;;;8.57;7.00;;;15.60;99.90;;;;;;4970858;28;20092;-67
2022/08/11 04:34:36;;;;;;;10.93;9.70;;;15.60;99.90;;;;;;4954517;28;20039;-67
2022/08/11 04:37:35;;;;;;;8.40;7.17;;;15.60;99.90;;;;;;4970184;28;20050;-67
2022/08/11 04:40:42;;;;;;;12.37;10.93;;;15.60;99.90;;;;;;4953947;28;20125;-67
2022/08/11 04:43:41;;;;;;;13.17;9.80;;;15.60;99.90;;;;;;4984342;28;20047;-67
2022/08/11 04:46:32;;;;;;;19.80;14.63;;;15.60;99.90;;;;;;4985313;28;20104;-67
2022/08/11 05:01:47;;;;;;;18.20;15.00;;;15.70;99.90;;;;;;4986851;28;20046;-67
2022/08/11 05:08:20;;;;;;;15.10;13.17;;;15.80;99.90;;;;;;4984518;28;20042;-68
2022/08/11 05:10:57;;;;;;;22.07;17.30;;;15.90;99.90;;;;;;4971963;28;20483;-67
2022/08/11 05:36:06;;;;;;;20.20;16.47;;;16.30;99.90;;;;;;4981812;28;20055;-67
2022/08/11 05:57:55;;;;;;;17.67;13.17;;;16.70;99.90;;;;;;4971734;28;20046;-67
2022/08/11 06:00:23;;;;;;;17.17;14.23;;;16.70;99.90;;;;;;4967047;28;20054;-67
2022/08/11 06:02:55;;;;;;;12.47;11.17;;;16.80;99.90;;;;;;4968054;28;20074;-67
2022/08/11 06:05:32;;;;;;;14.23;12.70;;;16.80;99.90;;;;;;4966666;28;20042;-67
2022/08/11 06:07:59;;;;;;;16.37;12.90;;;16.90;99.90;;;;;;4971300;28;20164;-67
2022/08/11 06:10:28;;;;;;;15.87;13.37;;;17.10;99.90;;;;;;4969796;28;20042;-67
2022/08/11 06:12:56;;;;;;;13.47;11.40;;;17.50;99.90;;;;;;4955772;28;20051;-67
2022/08/11 06:15:23;;;;;;;15.10;11.80;;;17.60;99.90;;;;;;4965046;28;20035;-67
2022/08/11 06:17:50;;;;;;;11.57;9.47;;;17.70;99.90;;;;;;4965689;28;20042;-67
2022/08/11 06:20:19;;;;;;;13.00;11.17;;;17.80;99.90;;;;;;4980842;28;20145;-67
2022/08/11 06:22:54;;;;;;;11.33;10.20;;;17.90;99.90;;;;;;4965796;28;20125;-68
2022/08/11 06:25:20;;;;;;;10.80;9.70;;;17.90;99.90;;;;;;4975195;28;20483;-67
2022/08/11 06:27:55;;;;;;;10.27;9.20;;;18.00;99.90;;;;;;4963461;28;20435;-68
2022/08/11 06:30:33;;;;;;;11.40;8.43;;;18.10;99.90;;;;;;4976093;28;20045;-68
2022/08/11 06:33:03;;;;;;;13.90;8.07;;;18.10;99.90;;;;;;4967691;28;20046;-68
2022/08/11 06:35:38;;;;;;;11.97;8.17;;;18.30;99.90;;;;;;4966154;28;20544;-68
2022/08/11 06:38:09;;;;;;;10.17;8.17;;;18.30;99.90;;;;;;4951560;28;20046;-68
2022/08/11 06:40:42;;;;;;;11.37;7.77;;;18.40;99.90;;;;;;4974323;28;20431;-68
2022/08/11 06:43:16;;;;;;;12.30;7.53;;;18.50;99.90;;;;;;4969863;28;20054;-68
2022/08/11 06:45:50;;;;;;;11.90;7.87;;;18.60;99.90;;;;;;4959401;28;20096;-68
2022/08/11 06:48:18;;;;;;;8.80;6.53;;;18.70;99.90;;;;;;4977954;28;20049;-68
2022/08/11 06:53:37;;;;;;;6.37;5.53;;;18.90;99.90;;;;;;4969207;28;20056;-68
2022/08/11 07:00:26;;;;;;;6.30;5.67;;;18.90;99.90;;;;;;4980289;28;20053;-68
2022/08/11 07:02:03;;;;;;;6.53;4.90;;;19.20;99.90;;;;;;4975152;28;20634;-68
2022/08/11 07:04:34;;;;;;;7.27;4.57;;;19.30;99.90;;;;;;4986514;28;20072;-68
2022/08/11 07:16:15;;;;;;;5.90;3.80;;;19.70;99.90;;;;;;4979718;28;20038;-68
2022/08/11 07:30:05;;;;;;;4.67;2.87;;;20.10;99.90;;;;;;4977262;28;20061;-68
2022/08/11 07:32:39;;;;;;;7.97;2.50;;;20.20;99.90;;;;;;4974142;28;20046;-68
2022/08/11 07:35:13;;;;;;;4.93;2.43;;;20.20;99.90;;;;;;4970689;28;20050;-68
2022/08/11 07:37:42;;;;;;;3.95;2.45;;;20.30;99.90;;;;;;4979357;28;20085;-68
2022/08/11 07:40:09;;;;;;;5.87;2.33;;;20.40;99.90;;;;;;4963463;28;20097;-68
2022/08/11 07:42:37;;;;;;;3.77;2.03;;;20.50;99.90;;;;;;4956832;28;20042;-68
2022/08/11 07:53:26;;;;;;;4.73;1.90;;;20.80;99.90;;;;;;4972775;28;20125;-68
2022/08/11 07:55:54;;;;;;;3.50;1.70;;;20.90;99.90;;;;;;4973329;28;20042;-68
2022/08/11 08:17:51;;;;;;;6.47;1.60;;;21.90;99.90;;;;;;4963802;28;20055;-68
2022/08/11 08:20:19;;;;;;;2.83;1.50;;;22.10;99.90;;;;;;4963555;28;20065;-68
2022/08/11 08:22:46;;;;;;;2.47;1.43;;;22.10;99.90;;;;;;4969677;28;20063;-69
2022/08/11 08:25:13;;;;;;;1.70;1.45;;;22.30;99.90;;;;;;4967370;28;20043;-69
2022/08/11 08:27:42;;;;;;;4.83;1.40;;;22.40;99.90;;;;;;4965401;28;20038;-68
2022/08/11 08:32:59;;;;;;;5.28;1.70;;;22.60;99.90;;;;;;4950253;28;20064;-69
2022/08/11 08:35:26;;;;;;;7.38;1.50;;;22.80;99.90;;;;;;4984712;28;20492;-68
2022/08/11 08:37:52;;;;;;;4.90;1.10;;;22.90;99.90;;;;;;4969726;28;20053;-68
2022/08/11 08:40:18;;;;;;;2.92;1.30;;;23.10;99.90;;;;;;4984718;28;20504;-68
2022/08/11 08:42:50;;;;;;;5.03;1.25;;;23.20;99.90;;;;;;4969804;28;20061;-68
2022/08/11 08:45:18;;;;;;;5.07;1.48;;;23.30;99.90;;;;;;4965078;28;20411;-68
2022/08/11 08:47:47;;;;;;;3.42;1.20;;;23.50;99.90;;;;;;4972762;28;20056;-68
2022/08/11 08:50:18;;;;;;;4.38;1.30;;;23.60;99.90;;;;;;4974188;28;20042;-68
2022/08/11 08:52:52;;;;;;;2.63;1.23;;;23.70;99.90;;;;;;4988415;28;20077;-68
2022/08/11 08:55:18;;;;;;;;;;;23.80;99.90;;;;;;4965939;28;20050;-69
2022/08/11 08:57:47;;;;;;;6.05;1.45;;;24.00;99.90;;;;;;4981430;28;20020;-69
2022/08/11 09:00:14;;;;;;;3.90;1.42;;;24.20;99.90;;;;;;4961219;28;20043;-68
2022/08/11 09:02:42;;;;;;;4.13;1.42;;;24.30;99.90;;;;;;4955866;28;22302;-67
2022/08/11 09:05:09;;;;;;;5.55;1.45;;;24.50;99.90;;;;;;4953404;28;20046;-68
2022/08/11 09:07:36;;;;;;;3.60;1.42;;;24.60;99.90;;;;;;4969461;28;20133;-68
2022/08/11 09:10:05;;;;;;;5.00;1.65;;;24.80;99.90;;;;;;4964427;28;20054;-68
2022/08/11 09:12:33;;;;;;;3.83;1.73;;;24.90;99.40;;;;;;4983544;28;20121;-68
2022/08/11 09:15:04;;;;;;;3.90;1.52;;;25.10;98.60;;;;;;4970789;28;20046;-68
2022/08/11 09:17:32;;;;;;;4.90;1.30;;;25.40;98.20;;;;;;4967535;28;20061;-68
2022/08/11 09:20:03;;;;;;;3.78;1.60;;;25.70;98.50;;;;;;4968110;28;20558;-68
2022/08/11 09:28:03;;;;;;;5.28;1.63;;;26.20;94.00;;;;;;4981059;28;20516;-69
2022/08/11 09:30:30;;;;;;;3.00;1.50;;;26.40;94.40;;;;;;4971683;28;20467;-68
2022/08/11 09:33:00;;;;;;;2.72;1.42;;;26.60;93.40;;;;;;4957439;28;20517;-68
2022/08/11 09:35:29;;;;;;;2.67;1.40;;;26.70;92.10;;;;;;4967699;28;20053;-69
2022/08/11 09:40:45;;;;;;;4.20;1.70;;;27.20;93.00;;;;;;4969707;28;20047;-68
2022/08/11 09:45:59;;;;;;;2.75;1.42;;;27.70;90.10;;;;;;4964094;28;20042;-69
2022/08/11 09:48:27;;;;;;;5.55;1.50;;;28.00;88.90;;;;;;4967744;28;20121;-68
2022/08/11 09:50:58;;;;;;;3.38;1.60;;;28.70;88.70;;;;;;4960682;28;20417;-69
2022/08/11 09:53:29;;;;;;;5.30;1.45;;;29.30;86.10;;;;;;4962040;28;20048;-69
2022/08/11 09:55:55;;;;;;;6.95;1.55;;;30.00;80.90;;;;;;4945200;28;20121;-69
2022/08/11 09:58:21;;;;;;;3.10;1.50;;;30.80;80.20;;;;;;4965771;28;20486;-69
2022/08/11 10:00:49;;;;;;;4.40;1.30;;;31.70;73.70;;;;;;4946843;28;20042;-69
2022/08/11 10:03:17;;;;;;;3.00;1.67;;;32.50;69.50;;;;;;4965487;28;20058;-70
2022/08/11 10:08:33;;;;;;;5.30;1.38;;;33.30;64.90;;;;;;4954375;28;20510;-69
2022/08/11 10:10:59;;;;;;;4.63;1.20;;;33.30;60.60;;;;;;4965346;28;20442;-69
2022/08/11 10:13:33;;;;;;;4.68;1.40;;;33.40;61.00;;;;;;4971311;28;20046;-69
2022/08/11 10:16:03;;;;;;;6.38;1.38;;;34.10;59.60;;;;;;4972837;28;20052;-69
2022/08/11 10:18:48;;;;;;;5.55;1.55;;;35.00;58.30;;;;;;4985720;28;20065;-69
2022/08/11 10:21:22;;;;;;;2.30;1.17;;;35.60;53.40;;;;;;4970399;28;20042;-69
2022/08/11 10:34:57;;;;;;;2.95;1.10;;;36.70;46.80;;;;;;4969828;28;20050;-69
2022/08/11 10:37:24;;;;;;;3.38;1.08;;;36.40;45.70;;;;;;4970614;28;20044;-69
2022/08/11 10:39:55;;;;;;;4.35;1.13;;;36.50;46.00;;;;;;4986994;28;20092;-69
2022/08/11 10:47:33;;;;;;;4.68;1.30;;;36.40;46.60;;;;;;4952587;28;20060;-70
2022/08/11 10:47:55;;;;;;;2.45;1.20;;;36.40;45.10;;;;;;4966645;28;20129;-69
2022/08/11 10:58:48;;;;;;;5.20;1.30;;;36.40;43.20;;;;;;4966479;28;20046;-69
2022/08/11 11:01:17;;;;;;;4.50;1.15;;;36.60;43.20;;;;;;4964150;28;20443;-69
2022/08/11 11:03:44;;;;;;;3.47;1.02;;;36.40;42.90;;;;;;4951583;28;20555;-69
2022/08/11 11:06:25;;;;;;;2.13;1.25;;;36.40;41.90;;;;;;4967126;28;20035;-69
2022/08/11 11:08:57;;;;;;;4.65;1.30;;;36.40;41.50;;;;;;4964590;28;20546;-69
2022/08/11 11:19:43;;;;;;;1.77;1.00;;;36.30;41.60;;;;;;4978263;28;20050;-68
2022/08/11 11:25:06;;;;;;;2.65;1.10;;;36.10;41.10;;;;;;4958712;28;20133;-69
2022/08/11 11:27:44;;;;;;;5.20;1.48;;;36.30;39.70;;;;;;4961201;28;20065;-68
2022/08/11 11:30:13;;;;;;;4.75;1.10;;;36.40;39.20;;;;;;4960929;28;20053;-68
2022/08/11 11:32:48;;;;;;;1.67;1.00;;;36.40;39.80;;;;;;4960506;28;20054;-69
2022/08/11 11:35:26;;;;;;;4.30;1.23;;;36.50;41.80;;;;;;4976234;28;20034;-69
2022/08/11 11:37:53;;;;;;;4.00;1.30;;;36.50;42.10;;;;;;4948987;28;20050;-69
2022/08/11 11:40:22;;;;;;;6.32;1.30;;;36.70;42.20;;;;;;4977099;28;20586;-68
2022/08/11 11:42:50;;;;;;;3.50;1.10;;;36.70;40.00;;;;;;4944739;28;20089;-68
2022/08/11 11:45:19;;;;;;;2.20;1.20;;;36.50;38.60;;;;;;4981856;28;20046;-69
2022/08/11 11:47:46;;;;;;;1.52;1.00;;;36.40;39.50;;;;;;4979239;28;20038;-68
2022/08/11 11:50:13;;;;;;;3.30;1.00;;;36.50;38.80;;;;;;4977091;28;20077;-69
2022/08/11 11:52:40;;;;;;;4.90;1.25;;;36.20;39.60;;;;;;4984002;28;20038;-69
2022/08/11 11:55:08;;;;;;;2.42;1.10;;;36.10;39.50;;;;;;4984209;28;20050;-68
2022/08/11 12:03:10;;;;;;;5.80;1.17;;;36.30;40.60;;;;;;4974421;28;20047;-69
2022/08/11 12:05:36;;;;;;;4.90;1.25;;;36.40;40.60;;;;;;4968513;28;20050;-69
2022/08/11 12:08:37;;;;;;;3.55;1.30;;;36.50;39.90;;;;;;4966804;28;20611;-69
2022/08/11 12:13:46;;;;;;;4.00;1.08;;;36.40;40.10;;;;;;4989837;28;20057;-69
2022/08/11 12:16:15;;;;;;;3.88;1.27;;;36.50;40.20;;;;;;4988681;28;20045;-69
2022/08/11 12:18:45;;;;;;;3.08;1.27;;;36.50;39.60;;;;;;4982592;28;20046;-69
2022/08/11 12:21:13;;;;;;;4.55;1.30;;;36.50;38.10;;;;;;4969005;28;20126;-69
2022/08/11 12:29:11;;;;;;;3.85;1.10;;;36.30;39.10;;;;;;4958489;28;20100;-69
2022/08/11 12:31:39;;;;;;;2.83;1.20;;;36.50;38.90;;;;;;4965928;28;20056;-68
2022/08/11 12:34:07;;;;;;;4.57;1.20;;;36.40;38.20;;;;;;4949820;28;20117;-68
2022/08/11 12:36:36;;;;;;;2.25;0.98;;;36.20;36.70;;;;;;4952413;28;20665;-68
2022/08/11 12:39:04;;;;;;;1.60;1.00;;;36.00;37.50;;;;;;4963457;28;20042;-68
2022/08/11 12:47:04;;;;;;;2.95;1.15;;;36.10;38.10;;;;;;4961676;28;20515;-69
2022/08/11 12:52:21;;;;;;;2.95;1.00;;;36.30;38.10;;;;;;4963594;28;20038;-68
2022/08/11 12:54:57;;;;;;;3.53;1.20;;;36.20;37.80;;;;;;4962829;28;20129;-68
2022/08/11 13:05:46;;;;;;;3.58;1.08;;;35.90;37.20;;;;;;4979749;28;20073;-68
2022/08/11 13:08:15;;;;;;;3.10;1.10;;;35.60;37.40;;;;;;4961695;28;20536;-68
2022/08/11 13:13:27;;;;;;;4.78;1.10;;;35.60;37.50;;;;;;4981999;28;20074;-69
2022/08/11 13:15:53;;;;;;;2.08;1.00;;;35.60;38.10;;;;;;4967090;28;21885;-69
2022/08/11 13:18:22;;;;;;;3.67;1.10;;;35.60;37.70;;;;;;4969240;28;20097;-68
2022/08/11 13:20:48;;;;;;;4.85;1.33;;;35.70;38.30;;;;;;4980905;28;20050;-69
2022/08/11 13:23:15;;;;;;;2.95;1.25;;;35.70;38.40;;;;;;4955214;28;20137;-69
2022/08/11 13:25:42;;;;;;;3.90;1.00;;;35.70;38.10;;;;;;4972724;28;20050;-68
2022/08/11 13:28:10;;;;;;;2.85;1.27;;;35.70;38.20;;;;;;4965603;28;20061;-68
2022/08/11 13:31:21;;;;;;;1.90;1.10;;;35.80;37.50;;;;;;4962439;28;20047;-68
2022/08/11 13:33:24;;;;;;;4.63;1.65;;;35.70;38.30;;;;;;4956390;28;20058;-68
2022/08/11 13:35:53;;;;;;;5.82;1.10;;;35.60;38.30;;;;;;4977906;28;20049;-68
2022/08/11 13:38:21;;;;;;;3.75;1.25;;;35.60;37.30;;;;;;4962818;28;20451;-68
2022/08/11 13:40:47;;;;;;;3.92;1.20;;;35.60;37.90;;;;;;4961852;28;21364;-68
2022/08/11 13:43:14;;;;;;;1.70;1.00;;;35.60;38.00;;;;;;4972964;28;20422;-68
2022/08/11 13:45:42;;;;;;;2.85;1.08;;;35.50;38.40;;;;;;4966226;28;20050;-68
2022/08/11 13:48:11;;;;;;;5.22;1.30;;;35.50;38.50;;;;;;4950482;28;20042;-68
2022/08/11 13:53:25;;;;;;;4.88;1.33;;;35.50;38.70;;;;;;4962877;28;20266;-69
2022/08/11 13:55:51;;;;;;;3.40;1.25;;;35.50;38.40;;;;;;4962803;28;20093;-69
2022/08/11 13:58:17;;;;;;;3.97;1.10;;;35.40;38.70;;;;;;4962841;28;20184;-69
2022/08/11 14:00:47;;;;;;;4.05;1.00;;;35.30;38.90;;;;;;4976642;28;20046;-68
2022/08/11 14:03:14;;;;;;;2.03;1.30;;;35.30;39.10;;;;;;4964602;28;20480;-69
2022/08/11 14:05:46;;;;;;;4.50;1.15;;;35.10;38.00;;;;;;4983167;28;20074;-68
2022/08/11 14:08:17;;;;;;;5.78;1.50;;;35.00;39.10;;;;;;4961163;28;20419;-68
2022/08/11 14:10:46;;;;;;;7.63;1.48;;;35.10;39.70;;;;;;4964166;28;20631;-69
2022/08/11 14:13:57;;;;;;;3.72;1.15;;;35.10;40.10;;;;;;4962077;28;20408;-68
2022/08/11 14:16:10;;;;;;;2.65;1.08;;;35.00;39.50;;;;;;4948005;28;20058;-68
2022/08/11 14:18:41;;;;;;;1.70;1.20;;;34.90;40.10;;;;;;4958442;28;20046;-68
2022/08/11 14:23:59;;;;;;;3.17;1.20;;;34.60;40.30;;;;;;4982137;28;20054;-68
2022/08/11 14:26:26;;;;;;;2.88;1.10;;;34.60;40.00;;;;;;4968248;28;20038;-68
2022/08/11 14:28:54;;;;;;;5.07;1.20;;;34.60;40.00;;;;;;4966287;28;20050;-69
2022/08/11 14:31:22;;;;;;;3.65;1.40;;;34.60;39.80;;;;;;4965488;28;20088;-68
2022/08/11 14:33:49;;;;;;;3.22;1.10;;;34.60;39.50;;;;;;4958740;28;20054;-68
2022/08/11 14:36:17;;;;;;;3.05;1.20;;;34.60;39.70;;;;;;4975931;28;20054;-68
2022/08/11 14:38:43;;;;;;;2.78;1.17;;;34.50;39.60;;;;;;4979048;28;20054;-68
2022/08/11 14:49:27;;;;;;;3.80;1.17;;;34.20;40.10;;;;;;4965794;28;20038;-69
2022/08/11 14:51:56;;;;;;;4.15;1.38;;;34.00;40.20;;;;;;4982190;28;20132;-69
2022/08/11 14:57:10;;;;;;;3.00;1.13;;;33.80;40.20;;;;;;4964902;28;20046;-68
2022/08/11 14:59:36;;;;;;;3.33;1.10;;;33.60;40.30;;;;;;4966602;28;20049;-68
2022/08/11 15:04:49;;;;;;;1.92;1.15;;;33.50;41.80;;;;;;4966488;28;20081;-68
2022/08/11 15:07:16;;;;;;;1.98;1.08;;;33.40;40.50;;;;;;4981863;28;20042;-68
2022/08/11 15:09:43;;;;;;;2.25;1.13;;;33.30;40.40;;;;;;4973691;28;20492;-68
2022/08/11 15:12:17;;;;;;;1.85;1.02;;;33.10;40.50;;;;;;4981588;28;20042;-69
2022/08/11 15:17:32;;;;;;;4.78;1.00;;;32.90;41.10;;;;;;4945457;28;20053;-68
2022/08/11 15:25:32;;;;;;;2.05;0.90;;;32.40;41.00;;;;;;4965744;28;20484;-68
2022/08/11 15:39:18;;;;;;;1.52;1.10;;;31.60;42.30;;;;;;4978166;28;20047;-69
2022/08/11 15:45:48;;;;;;;2.47;1.10;;;31.20;42.50;;;;;;4971970;28;20495;-67
2022/08/11 15:47:27;;;;;;;3.35;1.33;;;31.10;43.10;;;;;;4968415;28;20081;-68
2022/08/11 15:49:57;;;;;;;2.25;1.15;;;30.90;43.00;;;;;;4951547;28;20055;-68
2022/08/11 15:52:29;;;;;;;1.92;1.20;;;30.80;43.30;;;;;;4968781;28;20047;-69
2022/08/11 15:55:01;;;;;;;2.87;1.27;;;30.70;43.50;;;;;;4969888;28;20053;-69
2022/08/11 16:05:48;;;;;;;2.13;1.10;;;30.30;45.10;;;;;;4948534;28;20491;-68
2022/08/11 16:08:16;;;;;;;1.38;1.17;;;30.20;45.40;;;;;;4983776;28;20419;-68
2022/08/11 16:10:44;;;;;;;1.92;1.30;;;30.10;45.60;;;;;;4965312;28;20042;-68
2022/08/11 16:18:39;;;;;;;4.43;1.25;;;29.80;45.80;;;;;;4984009;28;20046;-68
2022/08/11 16:21:08;;;;;;;2.05;1.20;;;29.70;45.60;;;;;;4968066;28;20080;-68
2022/08/11 16:23:37;;;;;;;1.42;1.10;;;29.60;45.90;;;;;;4952358;28;20038;-68
2022/08/11 16:26:07;;;;;;;2.35;1.15;;;29.50;46.50;;;;;;4968487;28;20492;-69
2022/08/11 16:28:35;;;;;;;2.45;1.08;;;29.40;46.50;;;;;;4969014;28;20082;-69
2022/08/11 16:31:01;;;;;;;4.32;1.23;;;29.30;46.80;;;;;;4966875;28;20451;-68
2022/08/11 16:33:29;;;;;;;5.05;1.30;;;29.30;47.10;;;;;;4985547;28;20054;-69
2022/08/11 16:38:46;;;;;;;7.03;1.50;;;29.20;47.90;;;;;;4939164;28;20046;-68
2022/08/11 16:46:58;;;;;;;3.28;1.20;;;29.10;48.50;;;;;;4972902;28;20050;-69
2022/08/11 16:46:58;;;;;;;5.65;1.25;;;28.90;49.60;;;;;;4986069;28;20061;-68
2022/08/11 16:49:27;;;;;;;3.90;1.42;;;28.80;49.80;;;;;;4987181;28;20634;-69
2022/08/11 16:51:53;;;;;;;8.00;1.40;;;28.70;49.90;;;;;;4974096;28;20050;-68
2022/08/11 16:54:19;;;;;;;4.13;1.35;;;28.60;50.30;;;;;;4975302;28;20046;-68
2022/08/11 16:56:49;;;;;;;2.13;1.10;;;28.50;50.40;;;;;;4972663;28;20500;-68
2022/08/11 16:59:19;;;;;;;2.50;1.30;;;28.40;50.80;;;;;;4969069;28;20055;-69
2022/08/11 17:01:51;;;;;;;4.60;1.35;;;28.40;51.10;;;;;;4987378;28;20150;-68
2022/08/11 17:13:07;;;;;;;9.73;1.42;;;28.10;52.20;;;;;;4970107;28;20046;-68
2022/08/11 17:18:41;;;;;;;8.45;1.25;;;28.00;52.80;;;;;;4984401;28;20404;-68
2022/08/11 17:21:11;;;;;;;3.53;1.35;;;28.00;53.80;;;;;;4983115;28;20567;-68
2022/08/11 17:23:46;;;;;;;4.53;1.45;;;27.90;53.40;;;;;;4973185;28;20054;-68
2022/08/11 17:26:16;;;;;;;4.65;1.20;;;27.90;53.70;;;;;;4970290;28;20129;-68
2022/08/11 17:28:46;;;;;;;2.58;1.05;;;27.80;53.90;;;;;;4973208;28;20050;-68
2022/08/11 17:36:44;;;;;;;6.22;1.55;;;27.60;54.60;;;;;;4989287;28;20134;-68
2022/08/11 17:39:11;;;;;;;3.10;1.35;;;27.50;55.00;;;;;;4972568;28;20042;-68
2022/08/11 17:49:56;;;;;;;3.67;1.33;;;27.30;56.40;;;;;;4974009;28;20530;-68
2022/08/11 18:00:41;;;;;;;2.42;1.35;;;27.00;58.60;;;;;;4984998;28;20090;-68
2022/08/11 18:05:53;;;;;;;4.22;1.38;;;26.90;59.90;;;;;;4990272;28;20534;-68
