Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:11;;;;;;;;;1.00;1.00;;;;;12.96;70.88;100833.53;5045957;28;9543;-67
2022/09/26 00:03:38;;;;;;;;;3.50;3.50;;;;;12.95;70.71;100826.50;5051589;28;9527;-68
2022/09/26 00:06:07;;;;;;;;;2.67;2.00;;;;;12.93;71.12;100823.19;5029896;28;9475;-66
2022/09/26 00:08:36;;;;;;;;;2.00;2.00;;;;;12.93;71.08;100816.94;5048169;28;9400;-68
2022/09/26 00:11:04;;;;;;;;;1.00;1.00;;;;;12.93;71.48;100819.66;5050849;28;9492;-67
2022/09/26 00:13:33;;;;;;;;;2.50;2.50;;;;;12.93;71.73;100809.69;5043533;28;9524;-67
2022/09/26 00:16:00;;;;;;;;;1.75;1.75;;;;;12.94;71.62;100807.81;5044705;28;9530;-66
2022/09/26 00:18:26;;;;;;;;;1.75;1.75;;;;;12.90;71.89;100799.28;5050834;28;9551;-67
2022/09/26 00:20:53;;;;;;;;;2.00;2.00;;;;;12.92;72.11;100799.06;5038967;28;9412;-66
2022/09/26 00:23:19;;;;;;;;;2.00;2.00;;;;;12.87;72.45;100787.00;5045982;28;10079;-68
2022/09/26 00:25:50;;;;;;;;;2.25;2.25;;;;;12.86;72.56;100785.34;5049784;28;9623;-67
2022/09/26 00:28:18;;;;;;;;;2.33;2.33;;;;;12.85;73.00;100775.59;5046969;28;9530;-67
2022/09/26 00:30:44;;;;;;;;;1.00;1.00;;;;;12.90;72.94;100771.44;5048660;28;9409;-67
2022/09/26 00:33:11;;;;;;;;;2.00;2.00;;;;;12.89;72.81;100761.69;5044998;28;9393;-66
2022/09/26 00:35:38;;;;;;;;;1.67;1.67;;;;;12.91;72.94;100748.78;5041613;28;9428;-67
2022/09/26 00:38:04;;;;;;;;;1.67;1.67;;;;;12.95;73.01;100741.91;5049078;28;9304;-67
2022/09/26 00:40:31;;;;;;;;;2.67;2.67;;;;;12.95;72.88;100728.41;5049019;28;9313;-67
2022/09/26 00:42:58;;;;;;;;;4.00;2.00;;;;;12.96;73.20;100727.34;5040792;28;9451;-67
2022/09/26 00:45:29;;;;;;;;;2.50;2.00;;;;;12.98;73.15;100722.56;5042624;28;10098;-65
2022/09/26 00:47:58;;;;;;;;;1.33;1.33;;;;;12.99;73.03;100718.81;5046235;28;9539;-66
2022/09/26 00:50:29;;;;;;;;;2.00;2.00;;;;;12.97;73.09;100715.53;5032162;28;9439;-67
2022/09/26 00:53:06;;;;;;;;;1.00;1.00;;;;;12.95;73.25;100723.81;5041212;28;9420;-66
2022/09/26 00:55:37;;;;;;;;;2.00;2.00;;;;;12.94;73.06;100703.25;5050161;28;9476;-66
2022/09/26 00:58:13;;;;;;;;;1.00;1.00;;;;;12.97;73.15;100704.72;5050208;28;9498;-65
2022/09/26 01:00:42;;;;;;;;;2.00;2.00;;;;;12.95;73.15;100690.56;5047591;28;9507;-64
2022/09/26 01:03:09;;;;;;;;;2.67;2.00;;;;;12.92;73.23;100688.28;5043794;28;9597;-67
2022/09/26 01:05:36;;;;;;;;;2.00;1.00;;;;;12.93;73.48;100681.88;5038024;28;9431;-67
2022/09/26 01:08:04;;;;;;;;;1.00;1.00;;;;;12.93;73.35;100673.75;5044305;28;9393;-66
2022/09/26 01:10:34;;;;;;;;;3.00;2.25;;;;;12.91;73.55;100663.16;5040462;28;9328;-67
2022/09/26 01:13:01;;;;;;;;;4.00;2.00;;;;;12.86;73.55;100661.09;5048362;28;10274;-66
2022/09/26 01:15:28;;;;;;;;;3.25;3.25;;;;;12.89;73.69;100648.22;5043994;28;9445;-67
2022/09/26 01:17:55;;;;;;;;;1.75;1.75;;;;;12.92;73.20;100636.97;5040774;28;9673;-66
2022/09/26 01:20:24;;;;;;;;;2.00;2.00;;;;;12.96;73.33;100640.88;5035710;28;9694;-65
2022/09/26 01:23:28;;;;;;;;;3.00;2.00;;;;;12.96;73.16;100643.59;5039878;28;10279;-67
2022/09/26 01:26:13;;;;;;;;;1.00;1.00;;;;;12.95;72.82;100628.44;5039934;28;9402;-67
2022/09/26 01:28:57;;;;;;;;;1.50;1.50;;;;;12.93;73.13;100631.34;5034191;28;9400;-67
2022/09/26 01:35:25;;;;;;;;;1.00;1.00;;;;;12.97;72.96;100612.84;5037891;28;9463;-67
2022/09/26 01:38:31;;;;;;;;;1.00;1.00;;;;;12.99;72.91;100602.63;5046236;28;9539;-63
2022/09/26 01:41:25;;;;;;;;;2.00;2.00;;;;;12.94;73.10;100589.78;5019273;28;9473;-66
2022/09/26 01:44:25;;;;;;;;;1.25;1.25;;;;;12.88;73.46;100601.44;4996813;28;9606;-67
2022/09/26 01:47:02;;;;;;;;;2.00;2.00;;;;;12.89;73.58;100588.78;5036514;28;9478;-68
2022/09/26 01:49:54;;;;;;;;;2.00;1.00;;;;;12.78;73.71;100579.47;5032495;28;10047;-65
2022/09/26 01:52:41;;;;;;;;;1.00;1.00;;;;;12.81;73.85;100576.34;5056371;28;9374;-64
2022/09/26 01:55:14;;;;;;;;;3.00;1.00;;;;;12.85;73.79;100566.78;5047578;28;9400;-66
2022/09/26 01:57:52;;;;;;;;;1.00;1.00;;;;;12.83;73.81;100558.88;5026430;28;9353;-67
2022/09/26 02:00:18;;;;;;;;;1.33;1.33;;;;;12.81;74.06;100560.97;5041179;28;9509;-67
2022/09/26 02:02:48;;;;;;;;;1.33;1.00;;;;;12.81;74.06;100554.75;5048317;28;9421;-67
2022/09/26 02:05:45;;;;;;;;;2.00;2.00;;;;;12.81;73.71;100552.88;5051074;28;9431;-66
2022/09/26 02:08:35;;;;;;;;;1.00;1.00;;;;;12.85;73.81;100545.16;5039982;28;9601;-66
2022/09/26 02:11:11;;;;;;;;;0.25;0.25;;;;;12.84;73.61;100532.69;5036751;28;9411;-64
2022/09/26 02:13:50;;;;;;;;;1.00;1.00;;;;;12.85;73.76;100537.06;5029834;28;9431;-65
2022/09/26 02:16:22;;;;;;;;;1.00;1.00;;;;;12.78;73.83;100523.56;5028594;28;9460;-66
2022/09/26 02:19:01;;;;;;;;;1.00;1.00;;;;;12.79;73.76;100524.41;5036486;28;9331;-64
2022/09/26 02:21:27;;;;;;;;;1.67;1.67;;;;;12.75;73.71;100520.47;5029228;28;9320;-67
2022/09/26 02:23:54;;;;;;;;;3.75;1.50;;;;;12.75;73.26;100506.97;5048325;28;10056;-65
2022/09/26 02:26:22;;;;;;;;;1.00;1.00;;;;;12.79;73.73;100500.91;5043043;28;9363;-64
2022/09/26 02:28:50;;;;;;;;;3.25;2.00;;;;;12.74;73.42;100500.75;5050727;28;9339;-67
2022/09/26 02:31:22;;;;;;;;;2.00;1.75;;;;;12.74;73.28;100497.22;5042275;28;9532;-67
2022/09/26 02:33:50;;;;;;;;;1.67;0.00;;;;;12.76;73.30;100497.81;5052361;28;9488;-65
2022/09/26 02:36:18;;;;;;;;;1.00;1.00;;;;;12.73;73.31;100482.91;5048248;28;9503;-66
2022/09/26 02:38:45;;;;;;;;;1.00;1.00;;;;;12.68;73.24;100479.16;5042893;28;10156;-67
2022/09/26 02:42:00;;;;;;;;;1.00;1.00;;;;;12.74;73.43;100475.63;5042374;28;9478;-67
2022/09/26 02:44:37;;;;;;;;;1.75;1.75;;;;;12.72;73.00;100475.84;5043949;28;9369;-66
2022/09/26 02:47:17;;;;;;;;;2.00;2.00;;;;;12.65;73.12;100466.94;5042068;28;9539;-67
2022/09/26 02:50:07;;;;;;;;;1.50;1.50;;;;;12.55;73.38;100469.28;5041321;28;9584;-67
2022/09/26 02:52:47;;;;;;;;;2.00;1.00;;;;;12.58;73.35;100448.06;5043129;28;9513;-67
2022/09/26 02:55:25;;;;;;;;;1.75;1.75;;;;;12.58;72.94;100442.69;5038123;28;9363;-67
2022/09/26 02:58:20;;;;;;;;;2.00;1.00;;;;;12.62;72.79;100445.78;5043909;28;9720;-67
2022/09/26 03:01:14;;;;;;;;;1.00;1.00;;;;;12.60;72.89;100439.78;5041654;28;9475;-67
2022/09/26 03:03:53;;;;;;;;;2.75;2.00;;;;;12.64;72.84;100427.50;5041819;28;9511;-67
2022/09/26 03:06:26;;;;;;;;;1.50;1.50;;;;;12.60;72.54;100428.97;5036926;28;9451;-65
2022/09/26 03:08:55;;;;;;;;;1.00;1.00;;;;;12.58;72.43;100425.66;5036654;28;9635;-67
2022/09/26 03:11:24;;;;;;;;;0.75;0.75;;;;;12.60;72.40;100416.31;5044030;28;9661;-67
2022/09/26 03:13:55;;;;;;;;;2.75;2.75;;;;;12.59;72.46;100414.63;5033691;28;10158;-66
2022/09/26 03:16:26;;;;;;;;;2.67;2.00;;;;;12.63;72.08;100405.03;5045827;28;9554;-64
2022/09/26 03:19:13;;;;;;;;;1.00;1.00;;;;;12.58;72.10;100398.66;5046922;28;9450;-67
2022/09/26 03:21:40;;;;;;;;;3.00;3.00;;;;;12.59;72.00;100392.19;5055420;28;9528;-65
2022/09/26 03:24:07;;;;;;;;;1.75;1.75;;;;;12.62;71.77;100383.66;5044567;28;9551;-67
2022/09/26 03:26:34;;;;;;;;;1.75;1.75;;;;;12.57;71.51;100378.09;5033996;28;10259;-64
2022/09/26 03:29:02;;;;;;;;;1.25;1.25;;;;;12.55;71.59;100378.31;5034729;28;9546;-62
2022/09/26 03:31:31;;;;;;;;;1.50;1.50;;;;;12.51;71.54;100376.25;5042151;28;9509;-64
2022/09/26 03:34:04;;;;;;;;;2.00;2.00;;;;;12.53;71.34;100368.78;5047991;28;9416;-64
2022/09/26 03:36:31;;;;;;;;;4.00;4.00;;;;;12.49;70.74;100357.59;5046684;28;9462;-65
2022/09/26 03:38:59;;;;;;;;;1.00;1.00;;;;;12.47;70.81;100361.53;5050238;28;9442;-63
2022/09/26 03:41:36;;;;;;;;;1.75;1.75;;;;;12.51;70.87;100360.06;5050507;28;9715;-64
2022/09/26 03:44:16;;;;;;;;;1.00;1.00;;;;;12.56;70.97;100347.59;5048020;28;9445;-63
2022/09/26 03:47:03;;;;;;;;;3.00;2.00;;;;;12.52;70.34;100345.53;5035994;28;9386;-64
2022/09/26 03:49:35;;;;;;;;;2.00;2.00;;;;;12.51;70.38;100330.38;5036032;28;9449;-62
2022/09/26 03:52:02;;;;;;;;;3.00;2.00;;;;;12.54;69.88;100329.94;5034783;28;9463;-63
2022/09/26 03:54:29;;;;;;;;;4.00;2.00;;;;;12.55;70.20;100328.88;5049793;28;9527;-62
2022/09/26 03:56:56;;;;;;;;;2.00;1.00;;;;;12.55;69.91;100320.78;5049457;28;9600;-62
2022/09/26 03:59:22;;;;;;;;;1.25;1.00;;;;;12.53;69.49;100306.69;5049046;28;9558;-63
2022/09/26 04:01:50;;;;;;;;;3.75;2.50;;;;;12.47;70.00;100304.84;5039434;28;9629;-62
2022/09/26 04:04:16;;;;;;;;;2.50;2.50;;;;;12.43;69.17;100301.78;5032549;28;9645;-63
2022/09/26 04:06:43;;;;;;;;;2.00;2.00;;;;;12.45;69.78;100286.19;5043180;28;9463;-63
2022/09/26 04:09:12;;;;;;;;;0.67;0.67;;;;;12.52;69.79;100286.16;5048930;28;9525;-64
2022/09/26 04:11:46;;;;;;;;;2.00;2.00;;;;;12.54;69.76;100281.34;5038810;28;9459;-60
2022/09/26 04:14:12;;;;;;;;;2.33;2.00;;;;;12.51;70.12;100269.09;5047227;28;9507;-62
2022/09/26 04:16:40;;;;;;;;;1.50;1.50;;;;;12.46;69.97;100265.41;5040985;28;9376;-61
2022/09/26 04:19:25;;;;;;;;;1.00;1.00;;;;;12.43;70.14;100265.84;5047512;28;9432;-59
2022/09/26 04:21:51;;;;;;;;;2.33;2.00;;;;;12.43;69.98;100258.56;5046651;28;9549;-64
2022/09/26 04:24:20;;;;;;;;;2.00;2.00;;;;;12.42;69.93;100256.94;5047874;28;9559;-64
2022/09/26 04:26:47;;;;;;;;;1.00;1.00;;;;;12.37;70.09;100256.78;5032438;28;9416;-63
2022/09/26 04:29:14;;;;;;;;;2.00;2.00;;;;;12.31;69.85;100238.75;5042657;28;9520;-63
2022/09/26 04:32:04;;;;;;;;;2.00;2.00;;;;;12.28;69.71;100236.53;5033730;28;9724;-62
2022/09/26 04:35:03;;;;;;;;;1.00;1.00;;;;;12.34;69.76;100239.13;5050148;28;9434;-61
2022/09/26 04:37:29;;;;;;;;;2.00;2.00;;;;;12.30;70.04;100224.44;5047083;28;9430;-62
2022/09/26 04:39:56;;;;;;;;;1.00;1.00;;;;;12.33;69.81;100221.31;5050782;28;9564;-63
2022/09/26 04:42:24;;;;;;;;;2.00;2.00;;;;;12.29;70.13;100216.56;5048687;28;9492;-62
2022/09/26 04:44:50;;;;;;;;;2.00;2.00;;;;;12.25;70.20;100210.78;5047182;28;9815;-63
2022/09/26 04:47:16;;;;;;;;;2.00;2.00;;;;;12.22;70.33;100211.22;5045590;28;9582;-62
2022/09/26 04:50:01;;;;;;;;;2.00;2.00;;;;;12.22;70.29;100208.53;5032260;28;9591;-62
2022/09/26 04:52:29;;;;;;;;;1.25;1.25;;;;;12.25;70.68;100194.59;5040735;28;9525;-59
2022/09/26 04:54:55;;;;;;;;;1.00;1.00;;;;;12.18;70.76;100191.13;5050584;28;9534;-62
2022/09/26 04:57:22;;;;;;;;;2.00;2.00;;;;;12.20;70.54;100191.75;5038953;28;9692;-63
2022/09/26 04:59:49;;;;;;;;;2.00;1.50;;;;;12.16;70.17;100184.31;5031617;28;9564;-63
2022/09/26 05:02:16;;;;;;;;;2.75;2.75;;;;;12.17;70.64;100180.56;5033152;28;9625;-61
2022/09/26 05:04:43;;;;;;;;;2.75;2.75;;;;;12.09;70.64;100179.78;5033766;28;9609;-64
2022/09/26 05:07:10;;;;;;;;;2.00;2.00;;;;;12.10;70.33;100175.22;5040632;28;9592;-61
2022/09/26 05:09:36;;;;;;;;;2.00;2.00;;;;;12.04;70.34;100166.13;5048439;28;9721;-64
2022/09/26 05:12:12;;;;;;;;;2.25;2.00;;;;;12.09;70.48;100162.78;5043035;28;9550;-63
2022/09/26 05:14:43;;;;;;;;;2.75;2.75;;;;;12.13;70.05;100151.31;5031996;28;9538;-62
2022/09/26 05:17:10;;;;;;;;;3.50;2.00;;;;;12.17;70.55;100153.59;5037334;28;9532;-62
2022/09/26 05:19:37;;;;;;;;;2.00;2.00;;;;;12.13;70.60;100147.78;5031309;28;9632;-60
2022/09/26 05:22:29;;;;;;;;;5.00;4.00;;;;;12.06;70.95;100139.75;5047339;28;9624;-65
2022/09/26 05:27:40;;;;;;;;;5.50;5.50;;;;;12.01;71.63;100120.72;5040084;28;9512;-66
2022/09/26 05:30:07;;;;;;;;;6.50;3.00;;;;;12.00;71.32;100115.56;5045920;28;9589;-65
2022/09/26 05:32:34;;;;;;;;;3.00;3.00;;;;;12.03;71.80;100098.91;5043332;28;9516;-66
2022/09/26 05:35:04;;;;;;;;;1.25;1.25;;;;;12.09;71.46;100100.72;5042531;28;9584;-66
2022/09/26 05:37:32;;;;;;;;;1.50;1.50;;;;;12.08;71.76;100101.78;5042233;28;10267;-64
2022/09/26 05:42:48;;;;;;;;;5.75;5.00;;;;;12.07;71.70;100092.00;5046155;28;9614;-62
2022/09/26 05:45:15;;;;;;;;;1.50;1.50;;;;;12.07;71.71;100087.47;5043402;28;9616;-61
2022/09/26 05:47:42;;;;;;;;;5.00;5.00;;;;;12.05;71.57;100086.03;5048198;28;9589;-63
2022/09/26 05:50:09;;;;;;;;;4.00;4.00;;;;;12.02;71.75;100081.91;5049899;28;9681;-63
2022/09/26 05:52:38;;;;;;;;;3.25;3.25;;;;;11.98;71.57;100079.88;5048652;28;9753;-62
2022/09/26 05:55:07;;;;;;;;;3.00;2.00;;;;;11.96;71.48;100069.31;5047189;28;9582;-61
2022/09/26 05:57:54;;;;;;;;;3.50;2.00;;;;;12.05;71.97;100064.44;5049097;28;9662;-62
2022/09/26 06:00:25;;;;;;;;;3.50;3.50;;;;;11.98;71.15;100063.69;5049772;28;9750;-60
2022/09/26 06:03:02;;;;;;;;;3.25;2.00;;;;;12.00;71.20;100059.72;5042487;28;9690;-63
2022/09/26 06:05:42;;;;;;;;;3.00;3.00;;;;;11.99;71.28;100057.22;5050814;28;10262;-69
2022/09/26 06:08:14;;;;;;;;;4.00;4.00;;;;;11.95;71.68;100043.41;5050693;28;9753;-62
2022/09/26 06:10:49;;;;;;;;;3.50;2.00;;;;;11.94;71.25;100049.00;5052403;28;9533;-63
2022/09/26 06:13:16;;;;;;;;;6.00;5.00;;;;;11.89;71.47;100038.88;5037739;28;9643;-63
2022/09/26 06:15:48;;;;;;;;;5.25;3.00;;;;;11.91;71.40;100035.94;5032480;28;9705;-64
2022/09/26 06:18:15;;;;;;;;;3.00;3.00;;;;;11.94;71.07;100016.63;5032089;28;10316;-64
2022/09/26 06:20:41;;;;;;;;;4.75;4.00;;;;;11.92;70.90;100019.56;5032178;28;9681;-64
2022/09/26 06:23:10;;;;;;;;;5.00;4.00;;;;;11.89;70.99;100025.41;5031690;28;9875;-62
2022/09/26 06:25:38;;;;;;;;;5.25;3.00;;;;;11.91;70.92;100014.38;5036303;28;9771;-63
2022/09/26 06:28:05;;;;;;;;;4.25;4.25;;;;;11.90;70.75;100004.66;5043782;28;9752;-63
2022/09/26 06:30:33;;;;;;;;;3.75;3.75;;;;;11.91;71.20;100006.28;5015753;28;9780;-62
2022/09/26 06:33:08;;;;;;;;;4.50;2.00;;;;;11.94;71.04;100008.53;5031835;28;9779;-67
2022/09/26 06:36:05;;;;;;;;;6.25;6.25;;;;;11.98;70.81;99993.56;5048328;28;10695;-66
2022/09/26 06:38:34;;;;;;;;;4.50;4.50;;;;;12.00;70.68;99999.56;5032817;28;9770;-66
2022/09/26 06:41:03;;;;;;;;;4.25;4.25;;;;;11.99;70.42;99984.41;5050052;28;9761;-65
2022/09/26 06:43:30;;;;;;;;;2.75;2.75;;;;;11.93;70.79;99991.53;5051230;28;9814;-65
2022/09/26 06:46:08;;;;;;;;;1.50;1.50;;;;;11.91;70.46;99987.41;5052578;28;9842;-62
2022/09/26 06:48:55;;;;;;;;;5.50;5.50;;;;;11.86;70.66;99964.63;5053507;28;9604;-61
2022/09/26 06:51:45;;;;;;;;;2.75;2.75;;;;;11.95;70.31;99973.28;5052104;28;9750;-63
2022/09/26 06:54:12;;;;;;;;;3.25;3.25;;;;;12.01;70.12;99966.16;5054021;28;9588;-62
2022/09/26 06:56:38;;;;;;;;;4.75;3.25;;;;;12.02;70.23;99967.78;5053996;28;9665;-61
2022/09/26 06:59:04;;;;;;;;;1.75;1.75;;;;;12.03;70.48;99955.94;5041020;28;9658;-62
2022/09/26 07:01:33;;;;;;;;;4.50;4.50;;;;;12.03;70.62;99947.84;5032311;28;10346;-62
2022/09/26 07:04:08;;;;;;;;;5.50;4.00;;;;;12.01;70.40;99949.97;5031752;28;9532;-62
2022/09/26 07:06:43;;;;;;;;;3.75;3.75;;;;;12.02;70.58;99943.50;5032503;28;9677;-62
2022/09/26 07:09:11;;;;;;;;;3.50;3.25;;;;;12.00;70.50;99949.13;5031110;28;10351;-60
2022/09/26 07:11:50;;;;;;;;;2.00;1.00;;;;;12.01;70.51;99941.88;5035471;28;9805;-64
2022/09/26 07:14:36;;;;;;;;;5.00;4.00;;;;;11.96;71.09;99941.72;5051349;28;9526;-66
2022/09/26 07:17:23;;;;;;;;;2.75;2.00;;;;;11.92;71.01;99937.84;5051557;28;9744;-67
2022/09/26 07:20:10;;;;;;;;;4.00;3.00;;;;;11.93;70.73;99934.09;5051315;28;9593;-68
2022/09/26 07:23:04;;;;;;;;;4.25;4.00;;;;;11.92;71.04;99927.88;5050879;28;9712;-67
2022/09/26 07:25:33;;;;;;;;;4.50;3.00;;;;;11.92;71.22;99929.75;5050138;28;9583;-63
2022/09/26 07:28:01;;;;;;;;;4.00;4.00;;;;;11.96;71.19;99928.25;5050238;28;9911;-64
2022/09/26 07:30:40;;;;;;;;;2.50;2.50;;;;;11.99;71.14;99931.31;5050866;28;9503;-64
2022/09/26 07:33:13;;;;;;;;;2.25;2.25;;;;;12.01;71.15;99923.81;5050971;28;9519;-65
2022/09/26 07:35:49;;;;;;;;;2.00;2.00;;;;;12.03;71.14;99921.72;5050718;28;9605;-66
2022/09/26 07:38:17;;;;;;;;;5.00;2.00;;;;;12.08;70.93;99908.38;5050392;28;9669;-66
2022/09/26 07:40:45;;;;;;;;;3.00;2.50;;;;;12.01;71.33;99906.81;5050650;28;9822;-65
2022/09/26 07:43:12;;;;;;;;;2.25;2.25;;;;;12.02;71.36;99900.34;5050201;28;9671;-66
2022/09/26 07:51:40;;;;;;;;;5.00;5.00;;;;;11.99;72.53;99881.91;5051753;28;9751;-66
2022/09/26 07:54:11;;;;;;;;;5.00;4.00;;;;;12.08;72.24;99880.59;5050247;28;9697;-66
2022/09/26 07:56:57;;;;;;;;;5.50;5.00;;;;;12.08;72.76;99872.47;5041153;28;9764;-65
2022/09/26 07:59:34;;;;;;;;;5.50;2.50;;;;;12.03;73.03;99864.22;5015245;28;9657;-66
2022/09/26 08:02:29;;;;;;;;;2.00;2.00;;;;;12.00;73.21;99878.19;5030348;28;9775;-66
2022/09/26 08:04:55;;;;;;;;;2.00;2.00;;;;;12.03;73.32;99861.53;5030224;28;9540;-65
2022/09/26 08:07:29;;;;;;;;;2.75;2.75;;;;;12.08;73.47;99859.00;5039851;28;9814;-65
2022/09/26 08:10:22;;;;;;;;;3.50;2.75;;;;;11.97;73.93;99855.19;5051140;28;9630;-66
2022/09/26 08:13:11;;;;;;;;;5.50;4.50;;;;;11.98;74.12;99853.31;5051210;28;9792;-66
2022/09/26 08:16:04;;;;;;;;;4.75;4.00;;;;;12.00;74.21;99843.13;5029938;28;10273;-66
2022/09/26 08:18:36;;;;;;;;;5.00;5.00;;;;;12.01;74.74;99844.78;5049637;28;9518;-66
2022/09/26 08:21:06;;;;;;;;;4.50;4.00;;;;;12.05;74.45;99838.69;5048370;28;9754;-66
2022/09/26 08:23:33;;;;;;;;;2.75;2.00;;;;;12.07;74.77;99844.69;5050015;28;9700;-64
2022/09/26 08:26:20;;;;;;;;;3.00;3.00;;;;;12.08;75.07;99842.81;5051031;28;9619;-66
2022/09/26 08:28:49;;;;;;;;;2.00;2.00;;;;;12.05;75.08;99841.38;5049855;28;9618;-63
2022/09/26 08:31:16;;;;;;;;;4.50;3.50;;;;;12.06;75.13;99836.81;5049785;28;9625;-64
2022/09/26 08:33:43;;;;;;;;;4.25;3.00;;;;;12.00;75.36;99840.44;5049211;28;9522;-63
2022/09/26 08:36:11;;;;;;;;;2.00;2.00;;;;;12.00;75.37;99832.34;5049528;28;9560;-65
2022/09/26 08:38:55;;;;;;;;;2.25;2.25;;;;;12.05;75.52;99827.91;5049041;28;9641;-61
2022/09/26 08:42:22;;;;;;;;;3.00;2.00;;;;;12.08;75.60;99818.53;5050719;28;9726;-62
2022/09/26 08:48:46;;;;;;;;;4.00;4.00;;;;;12.01;76.35;99821.31;5047757;28;10482;-67
2022/09/26 08:51:39;;;;;;;;;5.50;3.75;;;;;12.07;76.49;99825.81;5049275;28;9666;-65
2022/09/26 08:54:17;;;;;;;;;6.75;6.00;;;;;12.06;76.31;99824.13;5049375;28;9596;-65
2022/09/26 08:56:56;;;;;;;;;8.50;6.50;;;;;12.00;76.76;99816.16;5049345;28;9768;-68
2022/09/26 08:59:42;;;;;;;;;3.25;2.25;;;;;12.00;77.25;99819.69;5049026;28;10404;-67
2022/09/26 09:02:21;;;;;;;;;5.50;4.50;;;;;11.98;77.50;99810.97;5030260;28;10410;-66
2022/09/26 09:05:05;;;;;;;;;4.00;4.00;;;;;11.99;77.64;99801.84;5029207;28;9893;-66
2022/09/26 09:07:37;;;;;;;;;9.25;4.75;;;;;11.99;77.62;99798.31;5028729;28;10387;-67
2022/09/26 09:10:10;;;;;;;;;2.00;1.50;;;;;12.04;77.80;99790.38;5029290;28;9776;-67
2022/09/26 09:12:54;;;;;;;;;5.00;4.00;;;;;12.07;77.81;99776.41;5029204;28;9744;-65
2022/09/26 09:15:57;;;;;;;;;33.50;27.00;;;;;12.04;77.77;99750.75;5031546;28;9786;-66
2022/09/26 09:18:52;;;;;;;;;7.00;5.50;;;;;12.04;78.31;99753.44;5048438;28;10487;-65
2022/09/26 09:22:06;;;;;;;;;4.00;4.00;;;;;12.07;77.82;99752.13;5049034;28;9733;-66
2022/09/26 09:24:58;;;;;;;;;4.25;4.25;;;;;12.05;78.55;99757.75;5049300;28;9595;-64
2022/09/26 09:27:40;;;;;;;;;5.50;5.00;;;;;12.09;78.72;99750.84;5048482;28;9691;-64
2022/09/26 09:30:48;;;;;;;;;5.00;3.75;;;;;12.12;79.22;99758.50;5048776;28;9665;-64
2022/09/26 09:33:46;;;;;;;;;3.50;3.50;;;;;12.20;78.41;99762.75;5047008;28;9580;-63
2022/09/26 09:36:33;;;;;;;;;7.75;5.00;;;;;12.22;78.93;99755.22;5044375;28;9780;-63
2022/09/26 09:39:30;;;;;;;;;8.00;7.00;;;;;12.17;78.26;99757.81;5048580;28;10460;-62
2022/09/26 09:42:08;;;;;;;;;6.00;6.00;;;;;12.15;78.81;99754.50;5048296;28;9884;-62
2022/09/26 09:44:42;;;;;;;;;7.25;4.00;;;;;12.18;79.15;99761.31;5048451;28;10443;-61
2022/09/26 09:47:15;;;;;;;;;6.00;5.00;;;;;12.21;79.44;99771.66;5048045;28;9696;-62
2022/09/26 09:49:43;;;;;;;;;8.00;8.00;;;;;12.15;79.42;99762.59;5049551;28;9737;-63
2022/09/26 09:52:28;;;;;;;;;7.50;7.50;;;;;12.16;79.48;99758.84;5048367;28;9572;-63
2022/09/26 09:55:21;;;;;;;;;5.50;5.50;;;;;12.15;79.71;99759.88;5048195;28;9596;-63
2022/09/26 09:57:59;;;;;;;;;9.50;7.75;;;;;12.18;79.93;99756.75;5048066;28;9806;-64
2022/09/26 10:00:26;;;;;;;;;5.50;5.50;;;;;12.23;80.00;99758.75;5048589;28;9677;-61
2022/09/26 10:03:40;;;;;;;;;8.25;7.00;;;;;12.25;79.76;99754.75;5048202;28;9682;-63
2022/09/26 10:06:10;;;;;;;;;8.25;6.50;;;;;12.27;79.89;99760.75;5038891;28;9674;-64
2022/09/26 10:09:04;;;;;;;;;8.00;8.00;;;;;12.27;80.06;99754.53;5042779;28;9985;-60
2022/09/26 10:12:15;;;;;;;;;9.00;6.50;;;;;12.31;79.80;99745.72;5048451;28;9861;-64
2022/09/26 10:15:06;;;;;;;;;10.50;9.50;;;;;12.26;79.94;99734.81;5049504;28;9662;-65
2022/09/26 10:18:02;;;;;;;;;4.75;4.75;;;;;12.34;80.34;99739.06;5047903;28;9854;-65
2022/09/26 10:21:01;;;;;;;;;11.00;9.00;;;;;12.35;80.26;99733.41;5047952;28;9851;-66
2022/09/26 10:23:45;;;;;;;;;6.50;6.50;;;;;12.36;80.47;99732.38;5043783;28;9707;-66
2022/09/26 10:26:36;;;;;;;;;7.25;5.50;;;;;12.38;80.64;99741.06;5028228;28;9609;-66
2022/09/26 10:29:22;;;;;;;;;5.50;5.50;;;;;12.41;80.50;99733.56;5028113;28;10363;-66
2022/09/26 10:31:55;;;;;;;;;7.75;6.75;;;;;12.41;80.63;99747.06;5028441;28;9707;-67
2022/09/26 10:34:29;;;;;;;;;8.00;6.50;;;;;12.31;81.11;99734.13;5027858;28;9931;-65
2022/09/26 10:37:20;;;;;;;;;6.00;6.00;;;;;12.32;81.27;99742.00;5027536;28;9851;-64
2022/09/26 10:42:45;;;;;;;;;6.75;6.00;;;;;12.30;81.51;99725.19;5030169;28;9768;-68
2022/09/26 10:45:26;;;;;;;;;5.00;5.00;;;;;12.27;81.27;99722.16;5030023;28;9639;-68
2022/09/26 10:49:00;;;;;;;;;3.25;3.25;;;;;12.32;81.58;99716.91;5040105;28;9726;-65
2022/09/26 10:51:54;;;;;;;;;5.00;5.00;;;;;12.32;81.66;99720.41;5050736;28;9578;-71
2022/09/26 10:54:31;;;;;;;;;5.00;5.00;;;;;12.38;81.84;99719.47;5051318;28;9686;-66
2022/09/26 10:56:59;;;;;;;;;3.00;3.00;;;;;12.38;81.80;99719.47;5051123;28;9666;-65
2022/09/26 10:59:35;;;;;;;;;4.50;4.00;;;;;12.39;81.79;99722.97;5051330;28;10384;-67
2022/09/26 11:02:03;;;;;;;;;2.00;2.00;;;;;12.40;81.75;99711.16;5043447;28;9471;-66
2022/09/26 11:07:51;;;;;;;;;5.50;2.25;;;;;12.46;81.79;99703.97;5026940;28;9724;-66
2022/09/26 11:10:45;;;;;;;;;20.50;18.00;;;;;12.52;81.40;99713.84;5032834;28;9548;-66
2022/09/26 11:13:25;;;;;;;;;4.00;4.00;;;;;12.48;81.62;99712.69;5031170;28;10021;-67
2022/09/26 11:16:07;;;;;;;;;4.75;3.50;;;;;12.44;81.67;99711.50;5031103;28;9532;-66
2022/09/26 11:18:41;;;;;;;;;4.00;4.00;;;;;12.38;82.04;99716.75;5030823;28;9868;-64
2022/09/26 11:21:16;;;;;;;;;5.75;4.25;;;;;12.45;82.13;99696.94;5031071;28;9551;-66
2022/09/26 11:24:10;;;;;;;;;4.00;4.00;;;;;12.42;82.32;99700.94;5031308;28;9513;-65
2022/09/26 11:27:18;;;;;;;;;8.00;8.00;;;;;12.47;82.03;99703.75;5052069;28;9605;-66
2022/09/26 11:29:52;;;;;;;;;9.50;7.25;;;;;12.53;82.08;99713.59;5046960;28;9599;-65
2022/09/26 11:32:28;;;;;;;;;3.00;3.00;;;;;12.51;82.25;99715.72;5031213;28;9711;-66
2022/09/26 11:35:02;;;;;;;;;5.00;5.00;;;;;12.55;82.22;99711.47;5032477;28;9536;-64
2022/09/26 11:37:49;;;;;;;;;6.50;6.50;;;;;12.59;82.27;99717.25;5030753;28;9428;-65
2022/09/26 11:40:38;;;;;;;;;5.25;3.25;;;;;12.60;82.07;99703.53;5030892;28;10500;-65
2022/09/26 11:43:12;;;;;;;;;6.25;3.50;;;;;12.67;82.44;99700.69;5048407;28;9558;-66
2022/09/26 11:46:13;;;;;;;;;2.75;2.75;;;;;12.79;82.15;99701.50;5050524;28;9454;-66
2022/09/26 11:49:16;;;;;;;;;7.50;7.50;;;;;12.87;82.21;99687.63;5050751;28;9455;-65
2022/09/26 11:52:32;;;;;;;;;6.25;6.25;;;;;13.00;82.10;99691.94;5050822;28;10569;-65
2022/09/26 11:55:19;;;;;;;;;3.00;3.00;;;;;13.08;81.90;99678.09;5052103;28;9595;-67
2022/09/26 11:57:55;;;;;;;;;4.50;4.50;;;;;13.09;82.21;99685.13;5051934;28;9391;-65
2022/09/26 12:00:37;;;;;;;;;1.75;1.25;;;;;13.19;82.13;99684.50;5051993;28;9467;-66
2022/09/26 12:03:36;;;;;;;;;5.00;5.00;;;;;13.22;81.94;99691.31;5034806;28;9566;-65
2022/09/26 12:06:33;;;;;;;;;2.00;2.00;;;;;13.24;81.91;99681.09;5031908;28;9459;-66
2022/09/26 12:09:19;;;;;;;;;6.33;5.00;;;;;13.20;82.14;99682.63;5031760;28;9421;-64
2022/09/26 12:12:20;;;;;;;;;6.75;6.75;;;;;13.23;81.77;99679.47;5031554;28;9362;-64
2022/09/26 12:15:10;;;;;;;;;4.00;4.00;;;;;13.28;81.93;99680.38;5032330;28;9610;-65
2022/09/26 12:17:53;;;;;;;;;6.00;3.75;;;;;13.31;81.88;99676.38;5036158;28;9618;-66
2022/09/26 12:20:33;;;;;;;;;4.25;4.25;;;;;13.32;81.77;99680.72;5050770;28;9554;-65
2022/09/26 12:23:18;;;;;;;;;6.50;5.00;;;;;13.35;81.60;99677.56;5051122;28;10179;-64
2022/09/26 12:26:24;;;;;;;;;5.00;5.00;;;;;13.29;81.55;99678.53;5050777;28;9424;-65
2022/09/26 12:29:09;;;;;;;;;6.50;5.75;;;;;13.21;81.89;99671.59;5043062;28;9512;-66
2022/09/26 12:32:01;;;;;;;;;7.25;7.25;;;;;13.20;82.18;99656.41;5049294;28;10543;-66
2022/09/26 12:34:57;;;;;;;;;5.50;4.00;;;;;13.23;82.01;99661.38;5050890;28;10447;-66
2022/09/26 12:37:41;;;;;;;;;3.50;3.50;;;;;13.24;82.34;99657.59;5050590;28;9445;-66
2022/09/26 12:40:27;;;;;;;;;6.00;6.00;;;;;13.28;82.22;99657.94;5050619;28;9527;-66
2022/09/26 12:43:12;;;;;;;;;4.00;4.00;;;;;13.27;81.95;99657.13;5050439;28;9604;-66
2022/09/26 12:45:57;;;;;;;;;4.00;4.00;;;;;13.27;82.32;99659.00;5050267;28;9532;-65
2022/09/26 12:48:41;;;;;;;;;6.75;6.00;;;;;13.25;82.58;99653.88;5036089;28;9465;-64
2022/09/26 12:51:15;;;;;;;;;6.00;6.00;;;;;13.29;82.62;99652.31;5036403;28;9452;-64