Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:46;;;;;;;13.83;11.73;;;;;;;14.00;100.00;102280.16;2064273;28;20198;-59
2022/10/13 00:01:47;;;;;;;14.13;12.07;;;;;;;13.96;100.00;102277.44;2064481;28;20191;-59
2022/10/13 00:02:47;;;;;;;15.00;11.90;;;;;;;13.94;100.00;102284.63;2064521;28;20443;-59
2022/10/13 00:03:48;;;;;;;14.33;12.20;;;;;;;13.90;100.00;102278.28;2064626;28;20206;-59
2022/10/13 00:04:49;;;;;;;16.10;13.30;;;;;;;13.74;100.00;102259.34;2064395;28;20574;-59
2022/10/13 00:05:50;;;;;;;14.80;12.90;;;;;;;13.93;100.00;102292.19;2064472;28;20174;-59
2022/10/13 00:06:51;;;;;;;17.13;13.40;;;;;;;13.93;100.00;102278.25;2064375;28;20174;-58
2022/10/13 00:07:51;;;;;;;15.63;12.87;;;;;;;13.94;100.00;102290.97;2064928;28;20972;-58
2022/10/13 00:08:52;;;;;;;14.43;12.13;;;;;;;13.94;100.00;102279.81;2063945;28;20687;-59
2022/10/13 00:09:52;;;;;;;14.77;12.53;;;;;;;13.97;100.00;102283.78;2064810;28;20189;-59
2022/10/13 00:10:52;;;;;;;14.17;12.67;;;;;;;13.74;100.00;102241.84;2064566;28;20202;-60
2022/10/13 00:11:56;;;;;;;14.43;12.63;;;;;;;13.89;100.00;102268.34;2064907;28;20216;-59
2022/10/13 00:12:57;;;;;;;15.20;12.43;;;;;;;13.99;100.00;102281.38;2064500;28;20186;-59
2022/10/13 00:14:00;;;;;;;15.97;12.03;;;;;;;13.96;100.00;102280.22;2064474;28;20421;-58
2022/10/13 00:15:01;;;;;;;18.37;12.53;;;;;;;13.95;100.00;102275.84;2064231;28;20183;-59
2022/10/13 00:16:02;;;;;;;20.77;11.90;;;;;;;13.95;100.00;102278.66;2056132;28;20434;-59
2022/10/13 00:17:02;;;;;;;15.50;12.27;;;;;;;13.94;100.00;102293.00;2063453;28;20185;-59
2022/10/13 00:18:03;;;;;;;18.37;12.43;;;;;;;13.94;100.00;102276.25;2064303;28;20471;-59
2022/10/13 00:19:03;;;;;;;16.83;12.20;;;;;;;13.94;100.00;102273.47;2064264;28;20198;-59
2022/10/13 00:20:05;;;;;;;14.60;11.97;;;;;;;13.92;100.00;102273.88;2064358;28;20236;-59
2022/10/13 00:21:12;;;;;;;14.83;11.73;;;;;;;13.92;100.00;102270.28;2066091;28;20680;-58
2022/10/13 00:22:13;;;;;;;14.37;11.73;;;;;;;13.89;100.00;102274.69;2064100;28;20417;-59
2022/10/13 00:23:14;;;;;;;16.53;11.90;;;;;;;13.53;100.00;102214.22;2064788;28;20419;-59
2022/10/13 00:24:15;;;;;;;18.30;12.47;;;;;;;13.86;100.00;102269.97;2064466;28;20319;-59
2022/10/13 00:25:15;;;;;;;14.90;12.30;;;;;;;13.53;100.00;102219.81;2057718;28;20443;-58
2022/10/13 00:26:17;;;;;;;13.83;12.53;;;;;;;13.81;100.00;102275.19;2062132;28;20191;-59
2022/10/13 00:27:18;;;;;;;14.60;12.77;;;;;;;13.77;100.00;102263.28;2064424;28;20732;-59
2022/10/13 00:28:19;;;;;;;15.13;13.00;;;;;;;13.77;100.00;102268.88;2064388;28;20430;-59
2022/10/13 00:29:19;;;;;;;15.90;12.47;;;;;;;13.81;100.00;102264.06;2064465;28;20546;-59
2022/10/13 00:30:20;;;;;;;15.17;13.33;;;;;;;13.79;100.00;102267.25;2064668;28;20218;-58
2022/10/13 00:31:30;;;;;;;17.37;13.47;;;;;;;13.74;100.00;102261.34;2065021;28;20184;-59
2022/10/13 00:32:31;;;;;;;15.53;12.33;;;;;;;13.72;100.00;102263.75;2057433;28;20266;-59
2022/10/13 00:33:32;;;;;;;14.73;11.57;;;;;;;13.66;100.00;102270.97;2057388;28;20417;-59
2022/10/13 00:34:33;;;;;;;13.20;11.30;;;;;;;13.64;100.00;102262.25;2065453;28;20185;-59
2022/10/13 00:35:38;;;;;;;15.20;10.93;;;;;;;13.64;100.00;102253.91;2066066;28;20441;-59
2022/10/13 00:36:39;;;;;;;12.90;11.50;;;;;;;13.64;100.00;102259.47;2066016;28;20612;-59
2022/10/13 00:37:39;;;;;;;14.43;11.77;;;;;;;13.61;100.00;102261.09;2066120;28;20519;-59
2022/10/13 00:38:40;;;;;;;14.73;11.83;;;;;;;13.48;100.00;102242.53;2066061;28;20170;-59
2022/10/13 00:39:40;;;;;;;14.57;11.80;;;;;;;13.56;100.00;102253.19;2065952;28;20562;-59
2022/10/13 00:40:45;;;;;;;15.03;12.40;;;;;;;13.55;100.00;102251.59;2066127;28;20175;-58
2022/10/13 00:41:45;;;;;;;14.30;11.17;;;;;;;13.56;100.00;102249.59;2066148;28;20176;-59
2022/10/13 00:42:46;;;;;;;15.47;11.20;;;;;;;13.54;100.00;102250.03;2066038;28;20434;-59
2022/10/13 00:43:49;;;;;;;14.60;11.63;;;;;;;13.52;100.00;102254.44;2066082;28;20178;-59
2022/10/13 00:44:58;;;;;;;13.67;11.43;;;;;;;13.50;100.00;102251.25;2065734;28;20190;-60
2022/10/13 00:45:58;;;;;;;15.23;11.33;;;;;;;13.49;100.00;102253.28;2065981;28;20434;-58
2022/10/13 00:46:59;;;;;;;17.80;11.40;;;;;;;13.46;100.00;102256.06;2065262;28;20445;-59
2022/10/13 00:48:01;;;;;;;12.93;11.00;;;;;;;13.47;100.00;102241.72;2065031;28;20200;-58
2022/10/13 00:49:08;;;;;;;13.20;11.80;;;;;;;13.45;100.00;102258.06;2065633;28;20234;-59
2022/10/13 00:50:12;;;;;;;14.23;11.87;;;;;;;13.39;100.00;102239.44;2067177;28;20458;-59
2022/10/13 00:51:16;;;;;;;16.13;13.20;;;;;;;13.45;100.00;102243.34;2066880;28;22209;-59
2022/10/13 00:52:19;;;;;;;16.70;13.17;;;;;;;13.45;100.00;102246.94;2065827;28;20975;-59
2022/10/13 00:53:23;;;;;;;15.73;13.17;;;;;;;13.42;100.00;102250.53;2065926;28;20447;-59
2022/10/13 00:54:24;;;;;;;19.40;16.77;;;;;;;13.45;100.00;102246.94;2065335;28;20427;-59
2022/10/13 00:55:29;;;;;;;14.57;13.07;;;;;;;13.46;100.00;102254.09;2065728;28;20899;-59
2022/10/13 00:56:30;;;;;;;16.27;13.53;;;;;;;13.47;100.00;102250.09;2066009;28;20434;-59
2022/10/13 00:57:32;;;;;;;15.87;12.00;;;;;;;13.47;100.00;102255.66;2060484;28;20470;-59
2022/10/13 00:58:35;;;;;;;14.90;12.83;;;;;;;13.47;100.00;102247.31;2063485;28;20955;-59
2022/10/13 00:59:37;;;;;;;15.13;13.60;;;;;;;13.45;100.00;102248.91;2070257;28;20440;-60
2022/10/13 01:00:37;;;;;;;16.67;14.57;;;;;;;13.41;100.00;102248.97;2065717;28;20472;-59
2022/10/13 01:01:38;;;;;;;18.90;15.00;;;;;;;13.42;100.00;102249.75;2065683;28;20426;-59
2022/10/13 01:02:38;;;;;;;19.33;16.27;;;;;;;13.41;100.00;102248.97;2057866;28;20267;-59
2022/10/13 01:03:39;;;;;;;16.50;14.80;;;;;;;13.41;100.00;102246.19;2065074;28;20199;-59
2022/10/13 01:04:42;;;;;;;18.90;15.30;;;;;;;13.43;100.00;102248.56;2065389;28;20223;-59
2022/10/13 01:05:44;;;;;;;15.07;13.40;;;;;;;13.43;100.00;102246.53;2068079;28;20582;-58
2022/10/13 01:06:45;;;;;;;15.17;13.37;;;;;;;13.42;100.00;102247.75;2065567;28;20438;-58
2022/10/13 01:07:49;;;;;;;16.50;13.80;;;;;;;13.42;100.00;102244.97;2065398;28;20953;-59
2022/10/13 01:08:50;;;;;;;16.53;13.80;;;;;;;13.41;100.00;102251.75;2065412;28;20182;-59
2022/10/13 01:09:51;;;;;;;16.53;13.40;;;;;;;13.38;100.00;102246.97;2065498;28;20438;-59
2022/10/13 01:10:54;;;;;;;15.53;13.57;;;;;;;13.40;100.00;102252.16;2065713;28;20664;-59
2022/10/13 01:11:57;;;;;;;17.60;14.03;;;;;;;13.34;100.00;102249.03;2064621;28;20326;-59
2022/10/13 01:13:25;;;;;;;17.13;13.80;;;;;;;13.29;100.00;102240.31;2072469;28;20494;-59
2022/10/13 01:14:25;;;;;;;18.87;15.20;;;;;;;13.31;100.00;102243.47;2056606;28;20999;-59
2022/10/13 01:15:54;;;;;;;19.43;15.27;;;;;;;13.26;100.00;102243.91;2057411;28;20917;-59
2022/10/13 01:17:00;;;;;;;19.57;15.93;;;;;;;13.29;100.00;102245.91;2041854;29;20200;-59
2022/10/13 01:18:12;;;;;;;18.37;15.80;;;;;;;13.27;100.00;102242.75;2057669;28;20522;-59
2022/10/13 01:19:32;;;;;;;22.27;16.17;;;;;;;13.31;100.00;102246.25;2065798;28;20400;-59
2022/10/13 01:20:53;;;;;;;30.37;15.50;;;;;;;13.30;100.00;102253.84;2065454;28;20856;-58
2022/10/13 01:22:12;;;;;;;26.27;15.50;;;;;;;13.29;100.00;102248.69;2065353;28;20461;-58
2022/10/13 01:23:22;;;;;;;23.63;14.40;;;;;;;13.30;100.00;102239.91;2065620;28;20432;-58
2022/10/13 01:24:53;;;;;;;19.07;13.47;;;;;;;13.30;100.00;102239.13;2065330;28;20426;-59
2022/10/13 01:26:32;;;;;;;29.13;15.93;;;;;;;13.30;100.00;102247.47;2055805;28;20447;-59
2022/10/13 01:28:03;;;;;;;24.83;15.07;;;;;;;13.28;100.00;102235.97;2060768;28;20879;-59
2022/10/13 01:29:21;;;;;;;22.87;15.07;;;;;;;13.26;100.00;102239.16;2065013;28;20461;-59
2022/10/13 01:30:22;;;;;;;23.63;16.67;;;;;;;13.23;100.00;102234.41;2056658;28;20455;-59
2022/10/13 01:31:44;;;;;;;19.37;15.00;;;;;;;13.21;100.00;102242.38;2062737;28;20971;-59
2022/10/13 01:32:53;;;;;;;23.67;16.83;;;;;;;13.21;100.00;102236.81;2065162;28;20199;-59
2022/10/13 01:34:13;;;;;;;27.97;16.23;;;;;;;13.21;100.00;102238.81;2065649;28;20426;-59
2022/10/13 01:35:22;;;;;;;23.40;17.10;;;;;;;13.18;100.00;102237.66;2057744;28;20410;-59
2022/10/13 01:36:35;;;;;;;21.70;16.13;;;;;;;13.17;100.00;102241.63;2057754;28;20404;-59
2022/10/13 01:37:54;;;;;;;22.10;16.53;;;;;;;13.17;100.00;102235.28;2057716;28;20797;-60
2022/10/13 01:39:04;;;;;;;21.13;16.43;;;;;;;13.14;100.00;102231.31;2058218;28;20404;-59
2022/10/13 01:40:21;;;;;;;14.87;10.93;;;;;;;13.03;100.00;102235.38;2065103;28;20407;-59
2022/10/13 01:41:32;;;;;;;15.53;10.63;;;;;;;13.03;100.00;102238.19;2065754;28;20415;-59
2022/10/13 01:43:00;;;;;;;13.97;11.90;;;;;;;13.00;100.00;102228.66;2064845;28;20407;-58
2022/10/13 01:44:35;;;;;;;18.80;11.77;;;;;;;12.94;100.00;102229.47;2065428;28;21002;-58
2022/10/13 01:45:43;;;;;;;16.27;13.07;;;;;;;12.41;100.00;102148.44;2065299;28;20537;-59
2022/10/13 01:46:47;;;;;;;16.57;12.27;;;;;;;12.45;100.00;102163.88;2065353;28;20504;-59
2022/10/13 01:47:50;;;;;;;16.73;11.50;;;;;;;12.85;100.00;102229.13;2065422;28;20438;-59
2022/10/13 01:48:54;;;;;;;13.87;11.60;;;;;;;12.83;100.00;102217.63;2065014;28;20481;-59
2022/10/13 01:49:56;;;;;;;16.87;11.90;;;;;;;12.72;100.00;102203.81;2059609;28;20912;-58
2022/10/13 01:50:58;;;;;;;16.60;12.07;;;;;;;12.66;100.00;102201.88;2062194;28;20466;-60
2022/10/13 01:52:05;;;;;;;13.93;12.30;;;;;;;12.41;100.00;102154.75;2065389;28;20430;-59
2022/10/13 01:53:07;;;;;;;16.63;12.60;;;;;;;12.83;100.00;102217.63;2065240;28;20541;-59
2022/10/13 01:54:07;;;;;;;17.30;13.47;;;;;;;12.83;100.00;102217.63;2065142;28;20504;-58
2022/10/13 01:55:11;;;;;;;15.67;13.80;;;;;;;12.81;100.00;102233.97;2064134;28;20417;-59
2022/10/13 01:56:11;;;;;;;15.40;13.43;;;;;;;12.60;100.00;102201.50;2064845;28;20250;-59
2022/10/13 01:57:44;;;;;;;15.20;13.47;;;;;;;12.84;100.00;102214.44;2065530;28;20481;-59
2022/10/13 01:58:48;;;;;;;16.53;13.87;;;;;;;12.81;100.00;102220.03;2058019;28;20260;-59
2022/10/13 01:59:49;;;;;;;16.60;13.27;;;;;;;12.79;100.00;102209.31;2064772;28;20440;-59
2022/10/13 02:01:09;;;;;;;14.97;13.37;;;;;;;12.79;100.00;102212.09;2065052;28;20410;-59
2022/10/13 02:02:21;;;;;;;15.73;13.13;;;;;;;12.76;100.00;102212.13;2065118;28;20156;-59
2022/10/13 02:03:36;;;;;;;14.10;12.10;;;;;;;12.74;100.00;102211.72;2069100;28;20421;-59
2022/10/13 02:05:04;;;;;;;13.57;11.60;;;;;;;12.70;100.00;102214.53;2065301;28;20464;-59
2022/10/13 02:06:18;;;;;;;13.60;12.13;;;;;;;12.65;100.00;102212.19;2065070;28;20496;-59
2022/10/13 02:08:09;;;;;;;14.73;12.27;;;;;;;12.61;100.00;102205.09;2065262;28;20417;-59
2022/10/13 02:09:12;;;;;;;16.57;13.20;;;;;;;12.56;100.00;102205.53;2064188;28;20449;-59
2022/10/13 02:10:31;;;;;;;15.47;12.57;;;;;;;12.50;100.00;102207.94;2058123;28;20509;-59
2022/10/13 02:11:31;;;;;;;14.40;12.33;;;;;;;12.50;100.00;102205.16;2065059;28;20899;-58
2022/10/13 02:12:50;;;;;;;14.47;12.73;;;;;;;12.45;100.00;102204.81;2064911;28;20813;-59
2022/10/13 02:14:04;;;;;;;18.07;14.70;;;;;;;12.37;100.00;102201.28;2057330;28;20604;-59
2022/10/13 02:15:09;;;;;;;18.07;14.77;;;;;;;12.28;100.00;102195.38;2058757;28;20414;-60
2022/10/13 02:16:10;;;;;;;15.53;13.83;;;;;;;12.01;100.00;102149.06;2065283;28;20838;-59
2022/10/13 02:17:12;;;;;;;16.37;14.57;;;;;;;12.32;100.00;102207.28;2065002;28;20418;-59
2022/10/13 02:18:16;;;;;;;17.13;14.57;;;;;;;12.34;100.00;102206.88;2057412;28;20971;-60
2022/10/13 02:19:18;;;;;;;19.80;14.50;;;;;;;12.35;100.00;102211.22;2064019;28;20511;-59
2022/10/13 02:20:19;;;;;;;19.07;14.50;;;;;;;12.33;100.00;102210.81;2067547;28;20448;-59
2022/10/13 02:21:20;;;;;;;17.37;15.57;;;;;;;12.29;100.00;102210.84;2068619;28;20825;-59
2022/10/13 02:22:26;;;;;;;21.63;15.30;;;;;;;12.30;100.00;102212.44;2065152;28;20429;-59
2022/10/13 02:23:27;;;;;;;21.53;15.27;;;;;;;12.26;100.00;102199.75;2061882;28;20257;-59
2022/10/13 02:24:28;;;;;;;18.40;14.93;;;;;;;12.31;100.00;102213.22;2059107;28;21011;-58
2022/10/13 02:25:29;;;;;;;20.83;15.73;;;;;;;12.31;100.00;102207.66;2067830;28;20909;-60
2022/10/13 02:26:31;;;;;;;24.03;15.40;;;;;;;12.32;100.00;102212.03;2065205;28;20177;-60
2022/10/13 02:27:32;;;;;;;19.53;15.77;;;;;;;12.33;100.00;102214.41;2066383;28;20491;-59
2022/10/13 02:28:33;;;;;;;23.17;15.07;;;;;;;12.34;100.00;102215.22;2065506;28;20453;-59
2022/10/13 02:29:33;;;;;;;23.07;15.80;;;;;;;12.04;100.00;102168.50;2067871;28;20202;-59
2022/10/13 02:30:34;;;;;;;19.17;15.20;;;;;;;12.00;100.00;102158.63;2065054;28;20198;-59
2022/10/13 02:31:35;;;;;;;18.93;14.30;;;;;;;12.35;100.00;102212.00;2065013;28;20200;-58
2022/10/13 02:32:36;;;;;;;17.13;14.90;;;;;;;12.30;100.00;102197.75;2065158;28;20178;-60
2022/10/13 02:33:36;;;;;;;19.00;14.20;;;;;;;12.36;100.00;102208.03;2065029;28;20185;-59
2022/10/13 02:34:36;;;;;;;21.10;15.60;;;;;;;12.39;100.00;102209.19;2065308;28;20180;-59
2022/10/13 02:35:37;;;;;;;17.60;14.90;;;;;;;11.89;100.00;102128.09;2065365;28;20189;-60
2022/10/13 02:36:38;;;;;;;17.80;15.13;;;;;;;12.37;100.00;102209.63;2065076;28;20215;-59
2022/10/13 02:37:39;;;;;;;19.40;14.73;;;;;;;12.29;100.00;102202.50;2065127;28;20436;-59
2022/10/13 02:38:39;;;;;;;19.97;14.00;;;;;;;12.30;100.00;102214.44;2065047;28;20186;-60
2022/10/13 02:39:40;;;;;;;21.33;14.43;;;;;;;12.28;100.00;102209.28;2064528;28;20185;-59
2022/10/13 02:40:40;;;;;;;19.10;14.90;;;;;;;12.28;100.00;102214.03;2069922;28;20176;-59
2022/10/13 02:41:41;;;;;;;18.40;14.27;;;;;;;12.26;100.00;102208.09;2065358;28;20540;-59
2022/10/13 02:42:41;;;;;;;17.13;14.13;;;;;;;12.24;100.00;102211.28;2064828;28;20189;-59
2022/10/13 02:43:41;;;;;;;17.10;14.60;;;;;;;12.24;100.00;102208.50;2064860;28;20200;-59
2022/10/13 02:44:42;;;;;;;20.73;14.83;;;;;;;12.14;100.00;102198.22;2065128;28;20203;-59
2022/10/13 02:45:42;;;;;;;15.50;13.67;;;;;;;12.19;100.00;102213.69;2065062;28;20201;-59
2022/10/13 02:46:43;;;;;;;17.03;14.07;;;;;;;11.96;100.00;102180.06;2064729;28;20622;-59
2022/10/13 02:47:44;;;;;;;16.83;14.63;;;;;;;12.07;100.00;102208.59;2065924;28;20181;-59
2022/10/13 02:48:44;;;;;;;21.47;14.50;;;;;;;12.04;100.00;102210.19;2064335;28;20185;-59
2022/10/13 02:49:45;;;;;;;22.37;14.97;;;;;;;12.08;100.00;102219.31;2057294;28;20164;-59
2022/10/13 02:50:46;;;;;;;22.30;14.70;;;;;;;12.08;100.00;102213.75;2069657;28;20190;-59
2022/10/13 02:51:46;;;;;;;17.87;13.67;;;;;;;11.88;100.00;102201.53;2070028;28;20186;-60
2022/10/13 02:52:47;;;;;;;16.70;14.33;;;;;;;11.94;100.00;102213.03;2067183;28;20497;-59
2022/10/13 02:53:48;;;;;;;19.10;14.77;;;;;;;11.97;100.00;102218.56;2064644;28;20193;-60
2022/10/13 02:54:48;;;;;;;16.50;14.40;;;;;;;12.00;100.00;102211.41;2068787;28;20201;-59
2022/10/13 02:55:48;;;;;;;16.10;14.33;;;;;;;12.02;100.00;102217.34;2064880;28;20175;-59
2022/10/13 02:56:49;;;;;;;15.63;13.23;;;;;;;11.93;100.00;102209.44;2064562;28;20680;-60
2022/10/13 02:57:49;;;;;;;13.93;12.53;;;;;;;12.03;100.00;102216.13;2065043;28;20174;-58
2022/10/13 02:58:50;;;;;;;15.40;12.97;;;;;;;12.02;100.00;102209.00;2064634;28;20190;-58
2022/10/13 02:59:50;;;;;;;15.10;13.50;;;;;;;12.02;100.00;102209.00;2064657;28;20325;-60
2022/10/13 03:00:51;;;;;;;16.53;13.10;;;;;;;12.03;100.00;102211.38;2064724;28;20632;-59
2022/10/13 03:01:51;;;;;;;16.77;13.00;;;;;;;12.05;100.00;102210.97;2065028;28;20245;-58
2022/10/13 03:02:52;;;;;;;18.40;13.47;;;;;;;12.05;100.00;102214.53;2064608;28;20183;-59
2022/10/13 03:03:53;;;;;;;20.57;13.80;;;;;;;12.04;100.00;102206.63;2064771;28;20174;-59
2022/10/13 03:04:53;;;;;;;18.27;12.47;;;;;;;12.02;100.00;102207.03;2073056;28;20756;-59
2022/10/13 03:05:54;;;;;;;18.67;12.97;;;;;;;12.00;100.00;102209.41;2064913;28;20194;-59
2022/10/13 03:06:54;;;;;;;19.97;13.43;;;;;;;11.42;100.00;102114.03;2064893;28;20185;-59
2022/10/13 03:07:58;;;;;;;18.53;13.33;;;;;;;12.00;100.00;102203.06;2064464;28;20288;-59
2022/10/13 03:08:59;;;;;;;18.20;13.37;;;;;;;11.95;100.00;102209.03;2065030;28;20744;-59
2022/10/13 03:10:00;;;;;;;20.23;13.20;;;;;;;11.94;100.00;102211.03;2064857;28;20582;-59
2022/10/13 03:11:01;;;;;;;19.47;13.40;;;;;;;11.88;100.00;102209.84;2059510;28;20186;-59
2022/10/13 03:12:01;;;;;;;18.30;12.80;;;;;;;11.77;100.00;102194.41;2060219;28;20939;-59
2022/10/13 03:13:02;;;;;;;20.97;13.40;;;;;;;11.85;100.00;102215.44;2066029;28;20173;-59
2022/10/13 03:14:02;;;;;;;20.40;14.37;;;;;;;11.80;100.00;102216.66;2067747;28;20536;-59
2022/10/13 03:15:03;;;;;;;17.53;13.10;;;;;;;11.27;100.00;102135.47;2065162;28;20182;-59
2022/10/13 03:16:04;;;;;;;23.47;14.40;;;;;;;11.82;100.00;102219.00;2065088;28;20337;-59
2022/10/13 03:17:05;;;;;;;25.03;15.30;;;;;;;11.82;100.00;102216.22;2057632;28;20202;-59
2022/10/13 03:18:05;;;;;;;22.43;14.30;;;;;;;11.82;100.00;102224.56;2062499;28;20293;-59
2022/10/13 03:19:05;;;;;;;22.13;14.77;;;;;;;11.81;100.00;102217.44;2066319;28;20184;-59
2022/10/13 03:20:07;;;;;;;19.53;14.80;;;;;;;11.72;100.00;102203.16;2064467;28;20723;-59
2022/10/13 03:21:09;;;;;;;24.57;14.13;;;;;;;11.82;100.00;102221.78;2064668;28;20214;-59
2022/10/13 03:22:13;;;;;;;19.37;14.53;;;;;;;11.75;100.00;102222.63;2064319;28;20405;-58
2022/10/13 03:23:13;;;;;;;19.33;14.10;;;;;;;11.76;100.00;102223.41;2064341;28;20477;-59
2022/10/13 03:24:14;;;;;;;21.30;14.10;;;;;;;11.75;100.00;102225.41;2064811;28;20410;-59
2022/10/13 03:25:14;;;;;;;16.17;12.77;;;;;;;11.77;100.00;102222.19;2056949;28;20281;-59
2022/10/13 03:26:15;;;;;;;17.30;12.57;;;;;;;11.77;100.00;102222.19;2062384;28;20186;-58
2022/10/13 03:27:16;;;;;;;17.37;13.10;;;;;;;11.72;100.00;102217.84;2064391;28;20727;-59
2022/10/13 03:28:16;;;;;;;15.40;13.33;;;;;;;11.77;100.00;102217.44;2064626;28;20225;-59
2022/10/13 03:29:17;;;;;;;19.17;13.60;;;;;;;11.82;100.00;102224.56;2061900;28;20202;-58
2022/10/13 03:30:17;;;;;;;16.83;13.90;;;;;;;11.82;100.00;102214.25;2056993;28;20175;-58
2022/10/13 03:31:18;;;;;;;15.97;13.43;;;;;;;11.83;100.00;102223.41;2070665;28;20442;-59
2022/10/13 03:32:18;;;;;;;16.37;13.83;;;;;;;11.51;100.00;102172.66;2064022;28;20759;-59
2022/10/13 03:33:19;;;;;;;17.67;13.50;;;;;;;11.82;100.00;102219.81;2064296;28;20182;-59
2022/10/13 03:34:19;;;;;;;15.53;13.93;;;;;;;11.81;100.00;102215.47;2056617;28;20194;-59
2022/10/13 03:35:20;;;;;;;18.43;13.57;;;;;;;11.75;100.00;102230.16;2061695;28;20695;-59
2022/10/13 03:36:20;;;;;;;16.27;14.40;;;;;;;11.79;100.00;102217.81;2064847;28;20557;-58
2022/10/13 03:37:21;;;;;;;18.90;13.87;;;;;;;11.73;100.00;102202.78;2064730;28;20185;-59
2022/10/13 03:38:21;;;;;;;19.13;14.23;;;;;;;11.81;100.00;102218.22;2064790;28;20174;-59
2022/10/13 03:39:22;;;;;;;20.40;13.57;;;;;;;11.81;100.00;102214.66;2064757;28;20174;-58
2022/10/13 03:40:23;;;;;;;18.13;14.30;;;;;;;11.73;100.00;102196.44;2064698;28;20575;-59
2022/10/13 03:41:24;;;;;;;20.10;13.73;;;;;;;11.79;100.00;102206.72;2064915;28;20182;-59
2022/10/13 03:42:24;;;;;;;15.93;13.67;;;;;;;11.86;100.00;102212.25;2064540;28;20432;-59
2022/10/13 03:43:24;;;;;;;17.07;13.27;;;;;;;11.87;100.00;102213.84;2064583;28;20206;-59
2022/10/13 03:44:25;;;;;;;17.43;14.07;;;;;;;11.89;100.00;102210.66;2064899;28;20245;-59
2022/10/13 03:45:26;;;;;;;17.27;14.17;;;;;;;11.89;100.00;102219.78;2064843;28;20197;-58
2022/10/13 03:46:29;;;;;;;17.40;14.57;;;;;;;11.91;100.00;102216.59;2064708;28;20277;-59
2022/10/13 03:47:29;;;;;;;18.10;14.63;;;;;;;11.91;100.00;102220.19;2064297;28;20484;-59
2022/10/13 03:48:31;;;;;;;19.37;15.03;;;;;;;11.92;100.00;102216.19;2064457;28;20421;-59
2022/10/13 03:49:31;;;;;;;17.83;14.23;;;;;;;11.93;100.00;102219.78;2064807;28;20200;-58
2022/10/13 03:50:31;;;;;;;17.73;15.13;;;;;;;11.93;100.00;102222.56;2064583;28;20452;-59
2022/10/13 03:51:32;;;;;;;18.00;14.77;;;;;;;11.85;100.00;102201.53;2064817;28;20611;-59
2022/10/13 03:52:32;;;;;;;18.83;14.77;;;;;;;11.96;100.00;102227.28;2064350;28;20190;-58
2022/10/13 03:53:33;;;;;;;18.77;14.97;;;;;;;11.95;100.00;102223.72;2061765;28;20250;-59
2022/10/13 03:54:34;;;;;;;17.40;14.53;;;;;;;11.95;100.00;102220.94;2058455;28;20175;-58
2022/10/13 03:55:34;;;;;;;21.80;15.40;;;;;;;11.63;100.00;102172.28;2064807;28;20702;-59
2022/10/13 03:56:36;;;;;;;19.87;15.20;;;;;;;11.97;100.00;102223.31;2064830;28;20197;-59
2022/10/13 03:57:36;;;;;;;16.03;14.00;;;;;;;11.98;100.00;102228.47;2064171;28;20237;-58
2022/10/13 03:58:36;;;;;;;16.87;14.87;;;;;;;12.00;100.00;102230.84;2064265;28;20429;-59
2022/10/13 03:59:39;;;;;;;18.53;14.50;;;;;;;12.00;100.00;102228.84;2064112;28;20206;-59
2022/10/13 04:00:40;;;;;;;19.93;14.97;;;;;;;12.00;100.00;102231.63;2064325;28;20252;-58
2022/10/13 04:01:41;;;;;;;16.60;14.80;;;;;;;12.02;100.00;102232.03;2067744;28;20428;-58
2022/10/13 04:02:41;;;;;;;20.13;14.67;;;;;;;12.03;100.00;102238.38;2063021;28;20712;-58
2022/10/13 04:03:42;;;;;;;20.67;15.10;;;;;;;11.55;100.00;102165.94;2061087;28;20178;-58
2022/10/13 04:04:42;;;;;;;22.83;15.07;;;;;;;12.00;100.00;102239.97;2062882;28;20188;-58
2022/10/13 04:05:43;;;;;;;19.10;14.80;;;;;;;12.04;100.00;102239.97;2059772;28;20191;-58
2022/10/13 04:06:43;;;;;;;26.53;15.83;;;;;;;11.74;100.00;102198.78;2061437;28;20663;-58
2022/10/13 04:07:43;;;;;;;21.77;15.17;;;;;;;12.03;100.00;102241.94;2065167;28;20225;-58
2022/10/13 04:08:44;;;;;;;21.03;15.00;;;;;;;12.03;100.00;102249.47;2064170;28;20656;-58
2022/10/13 04:09:44;;;;;;;33.80;16.13;;;;;;;11.96;100.00;102250.31;2064627;28;20265;-59
2022/10/13 04:10:45;;;;;;;28.40;16.07;;;;;;;11.82;100.00;102221.78;2063158;28;20182;-58
2022/10/13 04:11:49;;;;;;;32.87;15.40;;;;;;;11.90;100.00;102240.03;2062832;28;20186;-58
2022/10/13 04:12:49;;;;;;;21.93;13.90;;;;;;;11.90;100.00;102237.25;2061578;28;20190;-58
2022/10/13 04:13:50;;;;;;;27.13;14.27;;;;;;;11.87;100.00;102241.63;2062980;28;20501;-58
2022/10/13 04:14:51;;;;;;;21.57;13.77;;;;;;;11.84;100.00;102236.84;2059527;28;20211;-59
2022/10/13 04:15:51;;;;;;;17.37;13.17;;;;;;;11.77;100.00;102227.75;2064832;28;20427;-58
2022/10/13 04:16:52;;;;;;;23.57;15.23;;;;;;;11.80;100.00;102238.88;2061445;28;20220;-58
2022/10/13 04:17:52;;;;;;;20.30;15.17;;;;;;;11.80;100.00;102230.53;2062414;28;20650;-59
2022/10/13 04:18:56;;;;;;;24.10;14.87;;;;;;;11.81;100.00;102234.91;2061752;28;20194;-58
2022/10/13 04:19:57;;;;;;;25.27;15.87;;;;;;;11.82;100.00;102236.47;2067459;28;20186;-59
2022/10/13 04:20:57;;;;;;;19.40;15.37;;;;;;;11.38;100.00;102166.75;2063966;28;20421;-58
2022/10/13 04:21:58;;;;;;;25.37;15.67;;;;;;;11.84;100.00;102241.63;2063169;28;20221;-58
2022/10/13 04:22:58;;;;;;;23.40;15.60;;;;;;;11.59;100.00;102200.03;2060356;28;20202;-58
2022/10/13 04:23:59;;;;;;;23.47;14.13;;;;;;;11.87;100.00;102244.41;2060688;28;20182;-58
2022/10/13 04:25:00;;;;;;;26.87;16.27;;;;;;;11.55;100.00;102188.13;2064873;28;20222;-60
2022/10/13 04:26:01;;;;;;;21.97;14.80;;;;;;;11.88;100.00;102245.19;2063966;28;20437;-59
2022/10/13 04:27:01;;;;;;;25.80;16.60;;;;;;;11.89;100.00;102241.22;2060452;28;20198;-58
2022/10/13 04:28:03;;;;;;;27.20;16.50;;;;;;;11.91;100.00;102241.59;2064673;28;20664;-58
2022/10/13 04:29:05;;;;;;;33.50;15.87;;;;;;;11.90;100.00;102235.28;2061495;28;20764;-58
2022/10/13 04:30:06;;;;;;;30.87;17.93;;;;;;;11.91;100.00;102239.63;2063438;28;20553;-58
2022/10/13 04:31:07;;;;;;;31.30;19.50;;;;;;;11.91;100.00;102241.59;2064772;28;20523;-58
2022/10/13 04:32:07;;;;;;;31.30;18.30;;;;;;;11.93;100.00;102240.00;2063344;28;20943;-58
2022/10/13 04:33:08;;;;;;;23.17;15.20;;;;;;;11.95;100.00;102242.38;2059624;28;20237;-58
2022/10/13 04:34:09;;;;;;;24.33;14.17;;;;;;;11.94;100.00;102240.81;2062479;28;20224;-58
2022/10/13 04:35:09;;;;;;;24.30;15.50;;;;;;;11.83;100.00;102224.16;2061736;28;20182;-59
2022/10/13 04:36:13;;;;;;;20.50;14.80;;;;;;;11.95;100.00;102243.16;2065844;28;20515;-58
2022/10/13 04:37:13;;;;;;;28.77;16.93;;;;;;;11.95;100.00;102240.38;2060722;28;20195;-59
2022/10/13 04:38:13;;;;;;;27.37;18.57;;;;;;;11.95;100.00;102234.06;2063689;28;20444;-58
2022/10/13 04:39:14;;;;;;;26.67;17.53;;;;;;;11.91;100.00;102230.50;2060577;28;20727;-58
2022/10/13 04:40:14;;;;;;;35.33;20.43;;;;;;;11.94;100.00;102238.81;2060716;28;20167;-58
2022/10/13 04:41:17;;;;;;;29.90;17.47;;;;;;;11.93;100.00;102228.88;2061431;28;20182;-58
2022/10/13 04:42:17;;;;;;;31.80;18.50;;;;;;;11.90;100.00;102228.91;2061457;28;20597;-58
2022/10/13 04:43:17;;;;;;;24.27;17.27;;;;;;;11.87;100.00;102235.25;2064574;28;20584;-59
2022/10/13 04:44:18;;;;;;;27.10;18.27;;;;;;;11.88;100.00;102225.75;2060511;28;20178;-58
2022/10/13 04:45:18;;;;;;;33.83;18.30;;;;;;;11.85;100.00;102235.69;2061295;28;20224;-59
2022/10/13 04:46:24;;;;;;;26.50;17.63;;;;;;;11.87;100.00;102229.69;2062245;28;20254;-58