Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:55;;;;;;;7.13;2.15;;;30.70;90.60;;;;;;5092339;28;20463;-82
2022/01/30 00:03:22;;;;;;;8.75;2.25;;;30.00;89.40;;;;;;5092140;28;20408;-82
2022/01/30 00:05:49;;;;;;;6.15;2.00;;;29.40;90.30;;;;;;5092368;28;20918;-82
2022/01/30 00:08:16;;;;;;;7.47;2.40;;;29.40;91.10;;;;;;5092308;28;20367;-81
2022/01/30 00:10:44;;;;;;;8.57;2.60;;;29.90;91.60;;;;;;5092355;28;20376;-81
2022/01/30 00:13:15;;;;;;;8.45;2.28;;;29.70;91.20;;;;;;5092438;28;20846;-82
2022/01/30 00:15:47;;;;;;;8.53;2.00;;;29.30;90.80;;;;;;5092927;28;20379;-82
2022/01/30 00:23:35;;;;;;;6.85;1.90;;;29.70;89.60;;;;;;5097040;28;20396;-86
2022/01/30 00:26:05;;;;;;;8.23;1.90;;;29.60;90.40;;;;;;5096445;28;20369;-82
2022/01/30 00:28:33;;;;;;;8.52;2.03;;;29.70;90.40;;;;;;5096280;28;20433;-85
2022/01/30 00:31:00;;;;;;;4.82;1.65;;;30.10;89.40;;;;;;5096284;28;20369;-80
2022/01/30 00:33:28;;;;;;;5.13;1.83;;;30.30;85.40;;;;;;5096187;28;20413;-81
2022/01/30 00:35:55;;;;;;;6.50;1.67;;;29.90;86.60;;;;;;5096309;28;20369;-79
2022/01/30 00:38:23;;;;;;;6.03;1.70;;;28.90;89.60;;;;;;5096326;28;20380;-82
2022/01/30 00:40:52;;;;;;;135.48;15.05;;;28.90;90.10;;;;;;5094566;28;20459;-81
2022/01/30 00:43:20;;;;;;;104.15;12.68;;;29.30;91.00;;;;;;5095885;28;20804;-82
2022/01/30 00:45:48;;;;;;;7.97;2.20;;;29.40;91.30;;;;;;5095828;28;20393;-82
2022/01/30 00:48:15;;;;;;;9.35;2.30;;;29.70;89.00;;;;;;5095862;28;20869;-81
2022/01/30 00:50:42;;;;;;;8.85;2.33;;;29.90;89.80;;;;;;5098426;28;20379;-82
2022/01/30 00:53:09;;;;;;;16.60;3.42;;;30.10;87.70;;;;;;5100103;28;20372;-83
2022/01/30 00:55:36;;;;;;;51.03;11.00;;;30.20;88.60;;;;;;5096024;28;20827;-80
2022/01/30 00:58:03;;;;;;;27.58;4.68;;;30.70;84.80;;;;;;5096197;28;20387;-83
2022/01/30 01:00:31;;;;;;;5.53;2.10;;;31.40;81.40;;;;;;5095895;28;20380;-81
2022/01/30 01:02:58;;;;;;;15.43;3.40;;;31.70;80.40;;;;;;5099299;28;20404;-84
2022/01/30 01:05:25;;;;;;;7.60;2.05;;;32.30;79.80;;;;;;5095759;28;20406;-83
2022/01/30 01:07:55;;;;;;;4.15;1.73;;;32.80;74.80;;;;;;5095498;28;20384;-83
2022/01/30 01:24:02;;;;;;;27.20;4.57;;;31.50;75.20;;;;;;5095558;28;20481;-81
2022/01/30 01:26:31;;;;;;;5.05;1.70;;;32.40;73.40;;;;;;5095152;28;20400;-82
2022/01/30 01:28:59;;;;;;;5.47;1.50;;;32.90;68.40;;;;;;5095255;28;20771;-83
2022/01/30 01:31:26;;;;;;;9.27;1.50;;;33.10;68.60;;;;;;5094868;28;20364;-83
2022/01/30 01:36:39;;;;;;;6.80;1.67;;;33.70;62.90;;;;;;5095486;28;20360;-82
2022/01/30 01:39:06;;;;;;;4.72;1.35;;;33.50;67.30;;;;;;5094978;28;20372;-84
2022/01/30 01:41:34;;;;;;;11.93;3.08;;;33.80;64.60;;;;;;5094820;28;20360;-86
2022/01/30 01:44:01;;;;;;;5.90;1.52;;;34.50;64.90;;;;;;5094834;28;20408;-83
2022/01/30 01:46:35;;;;;;;4.25;1.40;;;35.40;60.80;;;;;;5095011;28;20364;-82
2022/01/30 01:49:02;;;;;;;11.13;1.92;;;35.70;58.90;;;;;;5094655;28;20404;-81
2022/01/30 01:51:31;;;;;;;5.50;1.40;;;36.10;56.30;;;;;;5094770;28;20373;-83
2022/01/30 01:54:00;;;;;;;6.13;1.73;;;36.30;54.90;;;;;;5094819;28;20770;-82
2022/01/30 01:56:28;;;;;;;5.37;1.60;;;35.70;54.60;;;;;;5093364;28;20375;-83
2022/01/30 01:58:56;;;;;;;4.90;1.40;;;34.90;55.60;;;;;;5094584;28;20369;-86
2022/01/30 02:01:24;;;;;;;2.72;1.30;;;34.10;57.70;;;;;;5094776;28;20372;-84
2022/01/30 02:03:52;;;;;;;3.90;1.40;;;33.50;59.20;;;;;;5094836;28;20883;-84
2022/01/30 02:06:22;;;;;;;4.70;1.48;;;33.10;59.50;;;;;;5094074;28;20373;-82
2022/01/30 02:08:56;;;;;;;4.43;1.60;;;32.80;59.90;;;;;;5094465;28;20411;-82
2022/01/30 02:27:18;;;;;;;3.15;1.20;;;38.00;51.90;;;;;;5094396;28;20372;-85
2022/01/30 02:29:46;;;;;;;3.47;1.50;;;37.50;50.60;;;;;;5093874;28;20463;-88
2022/01/30 02:32:13;;;;;;;3.53;1.40;;;36.30;52.70;;;;;;5094472;28;20410;-86
2022/01/30 02:34:40;;;;;;;4.70;1.33;;;36.20;54.40;;;;;;5093872;28;20519;-85
2022/01/30 02:37:07;;;;;;;3.97;1.35;;;36.50;53.20;;;;;;5093866;28;20398;-86
2022/01/30 02:39:34;;;;;;;4.30;1.25;;;37.00;52.70;;;;;;5094128;28;20373;-86
2022/01/30 02:42:02;;;;;;;2.72;1.30;;;36.40;51.50;;;;;;5092868;28;20386;-85
2022/01/30 02:47:00;;;;;;;3.72;1.45;;;36.80;53.00;;;;;;5093644;28;20365;-85
2022/01/30 02:49:41;;;;;;;3.67;1.40;;;37.40;51.90;;;;;;5093963;28;20381;-86
2022/01/30 02:52:10;;;;;;;3.90;1.40;;;38.00;50.00;;;;;;5093543;28;20376;-88
2022/01/30 02:54:38;;;;;;;3.92;1.30;;;38.50;50.50;;;;;;5094787;28;20373;-89
2022/01/30 02:57:05;;;;;;;4.68;1.45;;;37.80;49.00;;;;;;5093421;28;20859;-83
2022/01/30 02:59:32;;;;;;;4.13;1.33;;;36.80;50.80;;;;;;5093337;28;20415;-86
2022/01/30 03:02:01;;;;;;;4.57;1.40;;;36.00;51.70;;;;;;5093162;28;20392;-85
2022/01/30 03:04:28;;;;;;;3.40;1.35;;;34.90;55.00;;;;;;5093311;28;20902;-86
2022/01/30 03:06:56;;;;;;;5.20;1.33;;;34.30;56.50;;;;;;5093373;28;20411;-85
2022/01/30 03:09:23;;;;;;;4.10;1.42;;;33.90;56.90;;;;;;5093245;28;20467;-85
2022/01/30 03:11:50;;;;;;;5.10;1.40;;;33.70;57.90;;;;;;5093153;28;20473;-85
2022/01/30 03:14:17;;;;;;;3.60;1.45;;;33.40;58.60;;;;;;5093134;28;20510;-86
2022/01/30 03:16:44;;;;;;;3.10;1.33;;;34.10;57.20;;;;;;5093275;28;20368;-85
2022/01/30 03:19:11;;;;;;;3.28;1.30;;;35.50;55.10;;;;;;5093370;28;20361;-84
2022/01/30 03:21:38;;;;;;;4.53;1.40;;;36.80;53.10;;;;;;5093025;28;20387;-86
2022/01/30 03:24:05;;;;;;;3.70;1.30;;;36.80;52.40;;;;;;5094360;28;20748;-85
2022/01/30 03:26:37;;;;;;;4.85;1.40;;;36.60;52.10;;;;;;5096908;28;20380;-85
2022/01/30 03:29:06;;;;;;;5.75;1.52;;;36.20;53.40;;;;;;5093107;28;20424;-83
2022/01/30 03:31:35;;;;;;;6.07;1.60;;;36.20;52.00;;;;;;5091657;28;20459;-82
2022/01/30 03:34:03;;;;;;;4.65;1.30;;;36.10;53.70;;;;;;5092715;28;20421;-84
2022/01/30 03:36:31;;;;;;;6.07;1.60;;;36.70;51.20;;;;;;5092893;28;20369;-85
2022/01/30 03:38:58;;;;;;;2.55;1.10;;;37.40;50.60;;;;;;5091669;28;20430;-84
2022/01/30 03:41:26;;;;;;;4.05;1.20;;;37.20;51.30;;;;;;5093014;28;20376;-83
2022/01/30 03:43:54;;;;;;;2.78;1.30;;;36.40;52.20;;;;;;5092676;28;20405;-86
2022/01/30 03:46:23;;;;;;;4.10;1.42;;;36.00;52.30;;;;;;5092840;28;20763;-84
2022/01/30 03:48:50;;;;;;;3.55;1.30;;;35.80;53.70;;;;;;5092730;28;20376;-86
2022/01/30 03:51:17;;;;;;;5.53;1.35;;;36.80;53.40;;;;;;5092762;28;20368;-85
2022/01/30 03:53:44;;;;;;;3.78;1.30;;;37.90;51.70;;;;;;5092542;28;20410;-84
2022/01/30 03:56:11;;;;;;;4.57;1.50;;;38.70;49.60;;;;;;5092662;28;20371;-85
2022/01/30 03:58:38;;;;;;;3.40;1.27;;;38.30;48.80;;;;;;5092628;28;20376;-84
2022/01/30 04:01:08;;;;;;;5.38;1.30;;;36.80;51.50;;;;;;5092302;28;20376;-85
2022/01/30 04:03:36;;;;;;;5.07;1.50;;;35.80;53.70;;;;;;5092172;28;20404;-85
2022/01/30 04:06:09;;;;;;;3.87;1.33;;;35.60;54.40;;;;;;5091752;28;21353;-84
2022/01/30 04:08:36;;;;;;;3.33;1.40;;;35.40;54.00;;;;;;5092596;28;20839;-84
2022/01/30 04:11:03;;;;;;;5.10;1.42;;;34.80;54.50;;;;;;5093613;28;20368;-84
2022/01/30 04:13:31;;;;;;;4.07;1.20;;;34.40;55.30;;;;;;5096588;28;20380;-85
2022/01/30 04:15:58;;;;;;;4.18;1.27;;;34.00;56.30;;;;;;5095406;28;20372;-86
2022/01/30 04:18:25;;;;;;;5.57;1.63;;;33.30;58.30;;;;;;5093584;28;20422;-85
2022/01/30 04:20:52;;;;;;;6.03;1.67;;;32.90;58.90;;;;;;5092653;28;20383;-86
2022/01/30 04:23:19;;;;;;;4.88;1.50;;;32.60;60.90;;;;;;5092465;28;20932;-85
2022/01/30 04:25:46;;;;;;;5.00;1.50;;;32.50;61.50;;;;;;5092462;28;20456;-84
2022/01/30 04:28:13;;;;;;;4.45;1.42;;;32.10;62.40;;;;;;5092293;28;20360;-86
2022/01/30 04:30:40;;;;;;;6.78;1.50;;;31.90;62.40;;;;;;5092522;28;20381;-86
2022/01/30 04:33:09;;;;;;;5.75;1.75;;;32.00;62.50;;;;;;5092448;28;20851;-86
2022/01/30 04:35:36;;;;;;;5.27;1.50;;;31.90;63.30;;;;;;5092268;28;20381;-85
2022/01/30 04:38:18;;;;;;;5.22;1.50;;;32.10;62.30;;;;;;5091015;28;20384;-84
2022/01/30 05:00:08;;;;;;;4.30;1.50;;;31.70;64.20;;;;;;5091829;28;20452;-86
2022/01/30 05:08:01;;;;;;;5.85;1.50;;;31.80;63.60;;;;;;5095910;28;20421;-82
2022/01/30 05:10:28;;;;;;;5.78;1.63;;;31.80;64.80;;;;;;5095814;28;20360;-84
2022/01/30 05:12:57;;;;;;;4.40;1.52;;;31.80;64.40;;;;;;5095672;28;20425;-82
2022/01/30 05:15:27;;;;;;;6.82;1.50;;;31.80;64.60;;;;;;5095298;28;20373;-82
2022/01/30 05:17:55;;;;;;;5.53;1.65;;;31.70;65.10;;;;;;5095188;28;20441;-81
2022/01/30 05:20:22;;;;;;;5.57;1.70;;;31.80;65.20;;;;;;5095580;28;20407;-82
2022/01/30 05:22:49;;;;;;;4.82;1.40;;;32.00;64.60;;;;;;5095272;28;20478;-87
2022/01/30 05:25:17;;;;;;;16.10;2.15;;;32.20;64.20;;;;;;5095452;28;20447;-82
2022/01/30 05:27:45;;;;;;;4.82;1.42;;;32.50;64.70;;;;;;5106152;28;20467;-85
2022/01/30 05:30:13;;;;;;;5.43;1.50;;;32.80;63.90;;;;;;5101419;28;20376;-86
2022/01/30 05:32:40;;;;;;;4.57;1.52;;;33.00;63.40;;;;;;5104476;28;20381;-84
2022/01/30 05:35:08;;;;;;;5.95;1.60;;;33.30;63.40;;;;;;5104732;28;20365;-85
2022/01/30 05:37:37;;;;;;;4.45;1.55;;;33.60;62.10;;;;;;5105938;28;20384;-86
2022/01/30 05:40:12;;;;;;;6.63;1.88;;;34.00;60.80;;;;;;5105094;28;20391;-86
2022/01/30 05:42:42;;;;;;;6.22;1.90;;;33.90;60.60;;;;;;5104585;28;20389;-84
2022/01/30 05:48:04;;;;;;;5.63;2.50;;;34.80;61.00;;;;;;5105940;28;20777;-84
2022/01/30 05:50:31;;;;;;;17.70;12.30;;;36.10;57.50;;;;;;5085500;28;20380;-86
2022/01/30 05:52:58;;;;;;;19.73;15.97;;;36.20;56.90;;;;;;5104021;28;20376;-86
2022/01/30 05:55:30;;;;;;;6.00;2.25;;;36.50;54.60;;;;;;5102968;28;20429;-88
2022/01/30 05:58:01;;;;;;;4.80;1.90;;;35.70;55.90;;;;;;5102079;28;20400;-85
2022/01/30 06:00:31;;;;;;;4.85;1.42;;;34.90;57.10;;;;;;5103549;28;20356;-87
2022/01/30 06:02:59;;;;;;;7.28;1.85;;;34.30;57.50;;;;;;5104124;28;20461;-80
2022/01/30 06:05:27;;;;;;;6.20;1.60;;;33.60;58.90;;;;;;5104923;28;20426;-86
2022/01/30 06:07:57;;;;;;;5.00;1.57;;;33.00;60.40;;;;;;5103292;28;20469;-88
2022/01/30 06:10:30;;;;;;;3.88;1.55;;;32.40;61.70;;;;;;5104030;28;20761;-84
2022/01/30 06:12:57;;;;;;;4.45;1.50;;;32.00;63.50;;;;;;5103867;28;20395;-87
2022/01/30 06:15:25;;;;;;;6.43;1.70;;;31.90;62.40;;;;;;5104644;28;20364;-86
2022/01/30 06:18:00;;;;;;;3.97;1.33;;;31.90;63.10;;;;;;5102449;28;20380;-83
2022/01/30 06:20:27;;;;;;;4.53;1.30;;;31.60;63.80;;;;;;5101305;28;20423;-86
2022/01/30 06:22:57;;;;;;;4.75;1.50;;;31.60;62.90;;;;;;5102616;28;20392;-84
2022/01/30 06:25:24;;;;;;;5.70;1.45;;;31.50;63.50;;;;;;5102589;28;20444;-80
2022/01/30 06:27:52;;;;;;;5.75;1.70;;;31.30;64.50;;;;;;5101955;28;20379;-84
2022/01/30 06:30:21;;;;;;;5.97;1.70;;;31.10;64.90;;;;;;5102113;28;20388;-87
2022/01/30 06:32:51;;;;;;;5.15;1.50;;;30.90;65.90;;;;;;5101499;28;20429;-84
2022/01/30 06:35:22;;;;;;;5.20;1.50;;;30.90;64.90;;;;;;5103069;28;20368;-84
2022/01/30 06:37:49;;;;;;;7.78;1.80;;;30.70;65.90;;;;;;5102047;28;20448;-86
2022/01/30 06:40:16;;;;;;;5.40;1.55;;;30.90;65.50;;;;;;5100636;28;20471;-85
2022/01/30 06:42:45;;;;;;;3.90;1.42;;;31.20;64.30;;;;;;5100788;28;20391;-83
2022/01/30 06:45:18;;;;;;;3.17;1.20;;;31.20;63.70;;;;;;5101369;28;20376;-83
2022/01/30 06:47:50;;;;;;;4.85;1.40;;;31.10;64.20;;;;;;5102283;28;20429;-86
2022/01/30 06:50:17;;;;;;;5.85;1.33;;;30.90;65.30;;;;;;5100759;28;20856;-85
2022/01/30 06:52:44;;;;;;;5.22;1.50;;;30.90;65.20;;;;;;5101758;28;20414;-83
2022/01/30 06:55:14;;;;;;;4.33;1.40;;;31.10;65.50;;;;;;5102689;28;20720;-85
2022/01/30 06:57:46;;;;;;;4.30;1.40;;;31.60;64.60;;;;;;5099211;28;20440;-83
2022/01/30 07:00:17;;;;;;;4.00;1.40;;;32.80;63.20;;;;;;5104395;28;20372;-86
2022/01/30 07:02:44;;;;;;;4.95;1.52;;;33.90;60.00;;;;;;5098257;28;20396;-86
2022/01/30 07:05:10;;;;;;;7.25;1.50;;;34.20;58.50;;;;;;5093863;28;20459;-87
2022/01/30 07:07:37;;;;;;;3.35;1.48;;;34.80;58.30;;;;;;5091923;28;20438;-85
2022/01/30 07:10:08;;;;;;;4.43;1.50;;;35.30;56.40;;;;;;5093154;28;20418;-83
2022/01/30 07:12:35;;;;;;;5.68;1.42;;;35.40;56.00;;;;;;5093126;28;20364;-89
2022/01/30 07:15:02;;;;;;;4.75;1.50;;;35.60;56.20;;;;;;5093238;28;20783;-81
2022/01/30 07:17:29;;;;;;;5.85;1.63;;;35.70;55.50;;;;;;5093060;28;20418;-83
2022/01/30 07:19:56;;;;;;;5.32;1.35;;;35.90;54.60;;;;;;5092878;28;20368;-80
2022/01/30 07:22:23;;;;;;;3.50;1.40;;;35.20;55.70;;;;;;5093043;28;20368;-89
2022/01/30 07:24:53;;;;;;;3.47;1.30;;;35.10;56.60;;;;;;5093001;28;20464;-82
2022/01/30 07:27:20;;;;;;;4.10;1.40;;;34.50;55.90;;;;;;5092908;28;20403;-82
2022/01/30 07:29:47;;;;;;;5.28;1.50;;;33.30;58.20;;;;;;5092440;28;20981;-83
2022/01/30 07:32:14;;;;;;;5.93;1.60;;;32.40;60.10;;;;;;5092816;28;20431;-84
2022/01/30 07:34:41;;;;;;;4.28;1.45;;;31.60;62.90;;;;;;5092983;28;20372;-82
2022/01/30 07:37:12;;;;;;;6.63;1.80;;;31.10;64.20;;;;;;5092594;28;20370;-83
2022/01/30 07:39:39;;;;;;;5.50;1.40;;;30.50;66.10;;;;;;5092645;28;20387;-82
2022/01/30 07:42:07;;;;;;;4.68;1.42;;;30.10;66.80;;;;;;5092880;28;20744;-84
2022/01/30 07:44:34;;;;;;;5.20;1.40;;;29.90;67.60;;;;;;5092355;28;20401;-85
2022/01/30 07:47:01;;;;;;;5.15;1.50;;;29.70;68.70;;;;;;5092085;28;20731;-84
2022/01/30 07:49:28;;;;;;;4.25;1.50;;;29.50;69.10;;;;;;5097146;28;20384;-83
2022/01/30 07:51:55;;;;;;;6.13;1.58;;;29.10;70.10;;;;;;5097058;28;20376;-82
2022/01/30 07:54:22;;;;;;;4.70;1.50;;;28.80;70.70;;;;;;5094179;28;20851;-85
2022/01/30 07:56:49;;;;;;;5.28;2.00;;;28.60;71.60;;;;;;5093239;28;20940;-85
2022/01/30 07:59:16;;;;;;;5.32;1.77;;;28.50;72.80;;;;;;5092935;28;20399;-83
2022/01/30 08:01:43;;;;;;;6.72;1.70;;;28.30;73.40;;;;;;5092520;28;20946;-84
2022/01/30 08:04:11;;;;;;;4.97;1.38;;;28.20;74.70;;;;;;5092568;28;20473;-85
2022/01/30 08:06:38;;;;;;;6.20;1.50;;;28.10;75.30;;;;;;5092528;28;20447;-83
2022/01/30 08:09:05;;;;;;;5.28;1.50;;;28.00;77.20;;;;;;5092533;28;20452;-83
2022/01/30 08:11:32;;;;;;;7.55;1.83;;;27.80;77.40;;;;;;5092675;28;20473;-87
2022/01/30 08:13:59;;;;;;;5.85;1.70;;;27.60;78.90;;;;;;5093175;28;20544;-84
2022/01/30 08:16:27;;;;;;;5.32;1.65;;;27.50;80.40;;;;;;5092531;28;20490;-85
2022/01/30 08:18:54;;;;;;;6.22;1.60;;;27.40;81.80;;;;;;5092483;28;20815;-82
2022/01/30 08:21:22;;;;;;;6.37;1.53;;;27.30;82.40;;;;;;5092485;28;20391;-82
2022/01/30 08:23:50;;;;;;;5.90;1.80;;;27.20;83.50;;;;;;5092765;28;20960;-83
2022/01/30 08:26:17;;;;;;;7.65;1.60;;;27.10;84.60;;;;;;5092860;28;20828;-85
2022/01/30 08:28:44;;;;;;;8.52;1.95;;;26.90;86.50;;;;;;5092411;28;20901;-85
2022/01/30 08:31:11;;;;;;;7.32;1.70;;;26.80;87.50;;;;;;5092619;28;20364;-84
2022/01/30 08:33:38;;;;;;;8.57;1.73;;;26.70;89.10;;;;;;5092413;28;20372;-85
2022/01/30 08:36:05;;;;;;;5.55;1.73;;;26.70;90.00;;;;;;5092124;28;20795;-87
2022/01/30 08:38:32;;;;;;;5.43;1.33;;;26.60;90.60;;;;;;5092250;28;20406;-86
2022/01/30 08:40:59;;;;;;;6.55;1.52;;;26.50;91.20;;;;;;5095325;28;20370;-92
2022/01/30 08:43:26;;;;;;;6.15;1.52;;;26.40;91.90;;;;;;5096683;28;20740;-85
2022/01/30 08:45:53;;;;;;;6.20;1.70;;;26.30;92.80;;;;;;5096136;28;20370;-85
2022/01/30 08:48:20;;;;;;;5.78;1.63;;;26.10;93.30;;;;;;5096397;28;20384;-88
2022/01/30 08:50:48;;;;;;;6.90;1.70;;;26.10;93.90;;;;;;5095837;28;20395;-84
2022/01/30 08:53:16;;;;;;;4.95;1.67;;;26.00;94.40;;;;;;5096894;28;20417;-89
2022/01/30 08:55:43;;;;;;;5.60;1.80;;;25.90;95.00;;;;;;5096117;28;20444;-87
2022/01/30 08:58:10;;;;;;;8.00;1.77;;;25.90;95.60;;;;;;5096275;28;20403;-89
2022/01/30 09:00:45;;;;;;;5.88;1.75;;;25.90;96.00;;;;;;5096741;28;20384;-91
2022/01/30 09:03:13;;;;;;;8.52;1.90;;;25.80;96.50;;;;;;5095651;28;20480;-86
2022/01/30 09:05:40;;;;;;;7.80;1.75;;;25.70;97.20;;;;;;5095918;28;20373;-88
2022/01/30 09:08:08;;;;;;;7.13;1.80;;;25.60;97.90;;;;;;5095664;28;20497;-86
2022/01/30 09:10:37;;;;;;;7.95;1.80;;;25.40;98.10;;;;;;5095599;28;20455;-88
2022/01/30 09:13:05;;;;;;;5.68;1.67;;;25.50;98.60;;;;;;5095568;28;20373;-85
2022/01/30 09:15:41;;;;;;;6.97;1.80;;;25.40;99.20;;;;;;5094073;28;20735;-86
2022/01/30 09:18:10;;;;;;;7.82;1.90;;;25.40;99.50;;;;;;5094487;28;20389;-86
2022/01/30 09:20:43;;;;;;;7.22;1.80;;;25.30;99.90;;;;;;5095756;28;20372;-86
2022/01/30 09:23:12;;;;;;;6.32;1.70;;;25.30;99.90;;;;;;5096250;28;20404;-87
2022/01/30 09:25:39;;;;;;;8.52;1.90;;;25.20;99.90;;;;;;5095654;28;20842;-87
2022/01/30 09:28:07;;;;;;;9.30;2.05;;;25.20;99.90;;;;;;5095341;28;20380;-87
2022/01/30 09:30:34;;;;;;;5.72;1.80;;;25.10;99.90;;;;;;5095367;28;20410;-88
2022/01/30 09:33:01;;;;;;;6.82;1.95;;;25.10;99.90;;;;;;5095390;28;20526;-84
2022/01/30 09:35:29;;;;;;;10.35;2.75;;;25.10;99.90;;;;;;5093930;28;20385;-86
2022/01/30 09:37:56;;;;;;;8.55;2.65;;;25.10;99.90;;;;;;5095111;28;20422;-86
2022/01/30 09:40:23;;;;;;;12.90;2.45;;;25.10;99.90;;;;;;5095207;28;20449;-86
2022/01/30 09:42:50;;;;;;;6.97;2.13;;;25.10;99.90;;;;;;5094908;28;20967;-86
2022/01/30 09:45:20;;;;;;;6.80;2.00;;;25.10;99.90;;;;;;5095035;28;20376;-86
2022/01/30 09:47:48;;;;;;;6.40;1.65;;;25.10;99.90;;;;;;5095307;28;20369;-86
2022/01/30 09:50:17;;;;;;;9.10;1.90;;;25.10;99.90;;;;;;5095384;28;20890;-86
2022/01/30 09:52:45;;;;;;;7.45;1.88;;;25.10;99.90;;;;;;5094436;28;20376;-86
2022/01/30 09:55:15;;;;;;;8.70;2.05;;;25.10;99.90;;;;;;5094824;28;20379;-87
2022/01/30 09:57:43;;;;;;;8.23;1.77;;;25.10;99.90;;;;;;5094666;28;20731;-84
2022/01/30 10:00:11;;;;;;;5.65;1.80;;;25.10;99.90;;;;;;5094520;28;20376;-87
2022/01/30 10:02:43;;;;;;;7.03;1.70;;;25.10;99.90;;;;;;5094520;28;20808;-87
2022/01/30 10:05:13;;;;;;;7.55;1.98;;;25.10;99.90;;;;;;5094652;28;20467;-87
2022/01/30 10:07:55;;;;;;;6.88;1.92;;;25.10;99.90;;;;;;5094495;28;20361;-88
2022/01/30 10:10:24;;;;;;;8.32;2.00;;;25.00;99.90;;;;;;5094696;28;20456;-87
2022/01/30 10:13:03;;;;;;;7.13;1.73;;;25.00;99.90;;;;;;5094970;28;20442;-87
2022/01/30 10:15:48;;;;;;;8.18;1.90;;;25.00;99.90;;;;;;5093700;28;20397;-86
2022/01/30 10:18:15;;;;;;;12.82;3.15;;;25.00;99.90;;;;;;5097517;28;20396;-84
2022/01/30 10:20:42;;;;;;;11.68;3.58;;;25.00;99.90;;;;;;5097334;28;20403;-90
2022/01/30 10:23:09;;;;;;;11.43;3.40;;;25.00;99.90;;;;;;5094913;28;20453;-87
2022/01/30 10:25:47;;;;;;;12.77;3.80;;;25.00;99.90;;;;;;5094373;28;20864;-87
2022/01/30 10:28:33;;;;;;;10.88;3.72;;;25.00;99.90;;;;;;5094958;28;20373;-86
2022/01/30 10:31:08;;;;;;;12.32;3.90;;;25.00;99.90;;;;;;5094095;28;20360;-86
2022/01/30 10:33:47;;;;;;;10.30;3.33;;;25.00;99.90;;;;;;5094058;28;20855;-86
2022/01/30 10:36:21;;;;;;;9.57;2.90;;;25.00;99.90;;;;;;5092949;28;20373;-87
2022/01/30 10:39:02;;;;;;;10.73;2.60;;;24.90;99.90;;;;;;5094264;28;20373;-86
2022/01/30 10:41:42;;;;;;;9.33;2.70;;;24.90;99.90;;;;;;5092868;28;20818;-86
2022/01/30 10:44:10;;;;;;;10.27;2.70;;;24.90;99.90;;;;;;5094311;28;20401;-86
2022/01/30 10:46:41;;;;;;;8.93;2.57;;;24.90;99.90;;;;;;5092734;28;20429;-87
2022/01/30 10:49:19;;;;;;;11.48;2.60;;;24.90;99.90;;;;;;5094069;28;20369;-87
2022/01/30 10:52:04;;;;;;;10.50;2.35;;;24.90;99.90;;;;;;5093752;28;20913;-87
2022/01/30 10:54:35;;;;;;;10.60;2.23;;;24.90;99.90;;;;;;5094051;28;20361;-87
2022/01/30 10:57:11;;;;;;;9.40;2.13;;;24.90;99.90;;;;;;5094167;28;20380;-87
2022/01/30 10:59:43;;;;;;;8.02;2.00;;;24.80;99.90;;;;;;5093649;28;20452;-87
2022/01/30 11:02:22;;;;;;;6.95;1.70;;;24.80;99.90;;;;;;5093710;28;20393;-85
2022/01/30 11:04:50;;;;;;;8.02;2.10;;;24.70;99.90;;;;;;5092529;28;20934;-85
2022/01/30 11:07:27;;;;;;;8.90;2.10;;;24.70;99.90;;;;;;5093452;28;20368;-86
2022/01/30 11:13:08;;;;;;;10.00;2.10;;;24.60;99.90;;;;;;5091044;28;20373;-87
2022/01/30 11:15:42;;;;;;;8.30;2.00;;;24.50;99.90;;;;;;5093542;28;20460;-86
2022/01/30 11:18:12;;;;;;;11.65;2.20;;;24.40;99.90;;;;;;5093527;28;20448;-86
2022/01/30 11:20:39;;;;;;;10.02;2.22;;;24.50;99.90;;;;;;5093436;28;20372;-86
2022/01/30 11:23:09;;;;;;;9.95;1.98;;;24.50;99.90;;;;;;5093788;28;20388;-86
2022/01/30 11:25:38;;;;;;;7.57;1.90;;;24.50;99.90;;;;;;5094830;28;20468;-86
2022/01/30 11:28:10;;;;;;;10.20;2.10;;;24.50;99.90;;;;;;5095882;28;20372;-86
2022/01/30 11:30:37;;;;;;;9.13;2.20;;;24.50;99.90;;;;;;5095740;28;20368;-86
2022/01/30 11:33:05;;;;;;;9.48;2.17;;;24.50;99.90;;;;;;5094539;28;20365;-87
2022/01/30 11:35:32;;;;;;;7.57;2.10;;;24.50;99.90;;;;;;5094260;28;20391;-86
2022/01/30 11:37:59;;;;;;;10.05;2.05;;;24.50;99.90;;;;;;5093491;28;20437;-86
2022/01/30 11:40:26;;;;;;;12.45;2.33;;;24.50;99.90;;;;;;5093154;28;20383;-85
2022/01/30 11:42:53;;;;;;;7.45;2.05;;;24.50;99.90;;;;;;5091682;28;20389;-86
2022/01/30 11:45:27;;;;;;;10.82;2.20;;;24.50;99.90;;;;;;5093320;28;20461;-86
2022/01/30 11:48:03;;;;;;;8.00;2.08;;;24.50;99.90;;;;;;5092876;28;20396;-87
2022/01/30 11:50:32;;;;;;;10.25;2.28;;;24.40;99.90;;;;;;5092979;28;20923;-86
2022/01/30 11:53:02;;;;;;;7.53;1.98;;;24.40;99.90;;;;;;5092957;28;20377;-86
2022/01/30 11:55:46;;;;;;;8.57;2.00;;;24.20;99.90;;;;;;5092980;28;20391;-86
2022/01/30 11:58:46;;;;;;;8.17;1.90;;;24.20;99.90;;;;;;5092791;28;20921;-85
2022/01/30 12:01:17;;;;;;;11.75;2.10;;;24.20;99.90;;;;;;5093911;28;20475;-87
2022/01/30 12:04:01;;;;;;;10.52;2.08;;;24.10;99.90;;;;;;5093724;28;20840;-86
2022/01/30 12:06:37;;;;;;;11.47;2.63;;;24.10;99.90;;;;;;5092791;28;20400;-86
2022/01/30 12:09:27;;;;;;;10.03;2.40;;;24.10;99.90;;;;;;5092880;28;20852;-86
2022/01/30 12:11:58;;;;;;;12.32;2.20;;;24.10;99.90;;;;;;5093099;28;20438;-86
2022/01/30 12:14:26;;;;;;;10.80;2.20;;;24.00;99.90;;;;;;5092963;28;20364;-87
2022/01/30 12:17:02;;;;;;;8.50;2.30;;;24.00;99.90;;;;;;5093004;28;20369;-86
2022/01/30 12:19:45;;;;;;;8.38;2.13;;;24.00;99.90;;;;;;5092900;28;20871;-87
2022/01/30 12:22:18;;;;;;;11.17;2.30;;;24.00;99.90;;;;;;5092713;28;20864;-86
2022/01/30 12:24:50;;;;;;;11.30;2.30;;;23.90;99.90;;;;;;5092436;28;20399;-85
2022/01/30 12:27:17;;;;;;;7.35;2.03;;;23.90;99.90;;;;;;5092451;28;20690;-86
2022/01/30 12:29:52;;;;;;;10.27;2.27;;;23.80;99.90;;;;;;5092650;28;20459;-85
2022/01/30 12:32:25;;;;;;;9.95;2.00;;;23.80;99.90;;;;;;5092370;28;20417;-86
2022/01/30 12:34:58;;;;;;;8.40;2.00;;;23.80;99.90;;;;;;5092693;28;20368;-87
2022/01/30 12:37:29;;;;;;;11.25;2.20;;;23.70;99.90;;;;;;5092362;28;20437;-86
2022/01/30 12:39:58;;;;;;;7.75;2.00;;;23.70;99.90;;;;;;5092214;28;20373;-86
2022/01/30 12:42:27;;;;;;;10.60;2.22;;;23.60;99.90;;;;;;5092842;28;20371;-86
2022/01/30 12:45:00;;;;;;;9.75;2.13;;;23.60;99.90;;;;;;5092288;28;20479;-87
2022/01/30 12:47:27;;;;;;;8.52;2.08;;;23.50;99.90;;;;;;5092186;28;20365;-86
2022/01/30 12:49:58;;;;;;;10.18;2.20;;;23.50;99.90;;;;;;5092152;28;20408;-86
2022/01/30 12:54:56;;;;;;;11.50;2.35;;;23.40;99.90;;;;;;5091983;28;20376;-86
2022/01/30 12:57:25;;;;;;;9.10;2.00;;;23.30;99.90;;;;;;5092100;28;20420;-86
2022/01/30 12:59:57;;;;;;;8.98;2.22;;;23.30;99.90;;;;;;5091906;28;20410;-86
2022/01/30 13:02:29;;;;;;;8.30;2.20;;;23.20;99.90;;;;;;5092310;28;20892;-86
2022/01/30 13:05:04;;;;;;;9.98;2.35;;;23.20;99.90;;;;;;5091148;28;20479;-86
2022/01/30 13:07:31;;;;;;;12.68;2.35;;;23.10;99.90;;;;;;5092097;28;20375;-86
2022/01/30 13:10:28;;;;;;;12.98;2.13;;;23.10;99.90;;;;;;5092576;28;20383;-85
2022/01/30 13:12:58;;;;;;;10.88;2.33;;;23.00;99.90;;;;;;5083447;28;20437;-86
2022/01/30 13:15:25;;;;;;;8.80;2.25;;;22.90;99.90;;;;;;5092224;28;20400;-86
2022/01/30 13:17:53;;;;;;;10.40;2.20;;;22.90;99.90;;;;;;5092079;28;20455;-86
2022/01/30 13:20:25;;;;;;;9.23;2.30;;;22.90;99.90;;;;;;5091814;28;20375;-86
2022/01/30 13:22:53;;;;;;;10.43;2.13;;;22.90;99.90;;;;;;5091938;28;20385;-87
2022/01/30 13:25:21;;;;;;;10.88;2.20;;;22.90;99.90;;;;;;5092121;28;20380;-86
2022/01/30 13:27:53;;;;;;;12.77;2.50;;;22.90;99.90;;;;;;5094626;28;20449;-87
2022/01/30 13:30:32;;;;;;;11.55;2.25;;;22.90;99.90;;;;;;5095906;28;20382;-86
2022/01/30 13:32:59;;;;;;;11.90;2.22;;;22.80;99.90;;;;;;5096003;28;20863;-86
2022/01/30 13:35:30;;;;;;;10.80;2.50;;;22.80;99.90;;;;;;5095668;28;20383;-86
2022/01/30 13:38:05;;;;;;;11.85;2.33;;;22.80;99.90;;;;;;5095331;28;20357;-86
2022/01/30 13:40:42;;;;;;;9.52;2.00;;;22.80;99.90;;;;;;5096195;28;20429;-86
2022/01/30 13:43:19;;;;;;;11.18;2.00;;;22.80;99.90;;;;;;5095535;28;20731;-86
2022/01/30 13:48:22;;;;;;;11.93;2.35;;;22.70;99.90;;;;;;5095140;28;20392;-86
2022/01/30 13:51:05;;;;;;;9.13;2.10;;;22.70;99.90;;;;;;5099079;28;20367;-87
2022/01/30 13:53:36;;;;;;;8.55;2.50;;;22.70;99.90;;;;;;5098685;28;20415;-86
2022/01/30 13:56:15;;;;;;;10.43;2.30;;;22.60;99.90;;;;;;5095743;28;20373;-86
2022/01/30 13:58:46;;;;;;;9.35;2.30;;;22.60;99.90;;;;;;5095058;28;20385;-85
2022/01/30 14:01:19;;;;;;;11.70;2.45;;;22.60;99.90;;;;;;5095073;28;20430;-86
2022/01/30 14:03:48;;;;;;;9.60;2.30;;;22.50;99.90;;;;;;5094968;28;20483;-87
2022/01/30 14:06:18;;;;;;;11.20;2.42;;;22.50;99.90;;;;;;5094928;28;20375;-86
2022/01/30 14:08:54;;;;;;;9.03;2.27;;;22.50;99.90;;;;;;5094692;28;20388;-86
2022/01/30 14:11:28;;;;;;;9.30;2.30;;;22.50;99.90;;;;;;5095283;28;20384;-84
2022/01/30 14:14:03;;;;;;;8.20;2.30;;;22.40;99.90;;;;;;5094704;28;20372;-85