Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:21;;;;;;;15.25;9.88;;;;;;;21.58;100.00;101113.09;4939525;28;20610;-83
2021/07/17 00:02:48;;;;;;;11.23;10.07;;;;;;;21.62;100.00;101104.75;4942878;28;20034;-83
2021/07/17 00:05:16;;;;;;;11.07;9.30;;;;;;;21.52;100.00;101118.81;4957426;28;20066;-82
2021/07/17 00:07:45;;;;;;;11.68;8.43;;;;;;;21.47;100.00;101111.03;4939180;29;20050;-82
2021/07/17 00:10:15;;;;;;;11.50;9.15;;;;;;;21.47;100.00;101119.09;4956520;28;20090;-83
2021/07/17 00:12:43;;;;;;;12.57;9.23;;;;;;;21.52;100.00;101119.69;4958546;28;20046;-82
2021/07/17 00:15:11;;;;;;;15.10;9.75;;;;;;;21.53;100.00;101124.13;4953824;28;20039;-83
2021/07/17 00:17:39;;;;;;;13.50;10.45;;;;;;;21.58;100.00;101116.63;4971219;28;20438;-83
2021/07/17 00:20:10;;;;;;;14.75;10.93;;;;;;;21.55;100.00;101121.34;4956648;28;20434;-82
2021/07/17 00:22:37;;;;;;;14.15;9.30;;;;;;;21.52;100.00;101126.88;4941649;28;20097;-82
2021/07/17 00:25:06;;;;;;;13.98;10.45;;;;;;;21.45;100.00;101126.41;4957862;28;20126;-82
2021/07/17 00:27:32;;;;;;;15.07;10.57;;;;;;;21.47;100.00;101126.31;4937766;28;20050;-83
2021/07/17 00:29:59;;;;;;;12.88;10.77;;;;;;;21.46;100.00;101128.13;4957515;28;20125;-82
2021/07/17 00:32:26;;;;;;;16.85;10.05;;;;;;;21.45;100.00;101122.84;4926329;28;20500;-82
2021/07/17 00:34:52;;;;;;;13.50;10.45;;;;;;;21.44;100.00;101130.03;4935887;29;20043;-83
2021/07/17 00:37:19;;;;;;;14.43;10.10;;;;;;;21.42;100.00;101123.00;4948381;28;20039;-83
2021/07/17 00:39:46;;;;;;;13.45;9.55;;;;;;;21.41;100.00;101129.34;4959283;28;20042;-83
2021/07/17 00:42:12;;;;;;;14.07;10.13;;;;;;;21.41;100.00;101122.13;4959337;28;20043;-84
2021/07/17 00:44:39;;;;;;;13.00;9.68;;;;;;;21.32;100.00;101126.22;4943053;28;20488;-83
2021/07/17 00:47:07;;;;;;;13.50;10.38;;;;;;;21.34;100.00;101127.00;4946909;28;21066;-82
2021/07/17 00:49:33;;;;;;;13.30;11.20;;;;;;;21.33;100.00;101124.41;4942030;28;20043;-82
2021/07/17 00:52:00;;;;;;;10.75;9.65;;;;;;;21.33;100.00;101132.47;4957817;28;20046;-82
2021/07/17 00:54:28;;;;;;;14.10;9.32;;;;;;;21.29;100.00;101128.25;4959936;28;20046;-84
2021/07/17 00:56:54;;;;;;;16.27;10.52;;;;;;;21.28;100.00;101127.38;4957620;28;20050;-82
2021/07/17 00:59:23;;;;;;;12.57;10.07;;;;;;;21.36;100.00;101124.25;4958444;28;20045;-83
2021/07/17 01:01:52;;;;;;;12.73;10.25;;;;;;;21.32;100.00;101125.38;4957559;28;20049;-82
2021/07/17 01:04:21;;;;;;;14.23;10.73;;;;;;;21.29;100.00;101129.09;4959461;28;20042;-83
2021/07/17 01:06:48;;;;;;;12.65;10.02;;;;;;;21.28;100.00;101122.00;4932255;29;20043;-84
2021/07/17 01:09:15;;;;;;;17.98;10.52;;;;;;;21.25;100.00;101119.44;4939113;29;20051;-82
2021/07/17 01:11:41;;;;;;;15.82;10.63;;;;;;;21.25;100.00;101122.13;4924560;29;20059;-83
2021/07/17 01:14:08;;;;;;;12.40;10.25;;;;;;;21.24;100.00;101127.59;4952559;28;20125;-83
2021/07/17 01:16:36;;;;;;;12.00;10.55;;;;;;;21.23;100.00;101124.03;4942283;28;20047;-83
2021/07/17 01:19:03;;;;;;;14.63;10.38;;;;;;;21.25;100.00;101121.25;4958168;28;20056;-83
2021/07/17 01:21:30;;;;;;;12.68;9.95;;;;;;;21.24;100.00;101120.41;4924994;28;20511;-83
2021/07/17 01:23:57;;;;;;;13.65;10.20;;;;;;;21.23;100.00;101118.66;4974200;28;20093;-83
2021/07/17 01:26:24;;;;;;;14.70;10.02;;;;;;;21.16;100.00;101116.41;4941351;28;20090;-85
2021/07/17 01:28:50;;;;;;;12.45;10.75;;;;;;;21.12;100.00;101117.56;4939202;28;20043;-85
2021/07/17 01:31:18;;;;;;;13.73;11.65;;;;;;;21.16;100.00;101116.41;4923300;29;20051;-83
2021/07/17 01:33:45;;;;;;;13.32;10.60;;;;;;;21.08;100.00;101116.84;4950374;28;20073;-83
2021/07/17 01:36:12;;;;;;;13.95;11.00;;;;;;;21.15;100.00;101120.06;4957110;28;20061;-83
2021/07/17 01:38:39;;;;;;;13.57;10.38;;;;;;;21.17;100.00;101120.84;4941989;28;20042;-83
2021/07/17 01:41:06;;;;;;;13.88;11.00;;;;;;;21.11;100.00;101115.84;4972963;28;20452;-82
2021/07/17 01:43:33;;;;;;;12.63;10.52;;;;;;;21.16;100.00;101113.72;4957955;28;20051;-83
2021/07/17 01:46:00;;;;;;;14.15;11.45;;;;;;;21.11;100.00;101118.53;4940558;28;20049;-83
2021/07/17 01:48:27;;;;;;;13.60;11.00;;;;;;;21.11;100.00;101108.63;4940880;28;20492;-83
2021/07/17 01:50:54;;;;;;;16.02;10.88;;;;;;;21.11;100.00;101105.09;4940993;28;20043;-83
2021/07/17 01:53:21;;;;;;;11.10;9.95;;;;;;;21.03;100.00;101109.06;4957830;28;20070;-85
2021/07/17 01:55:47;;;;;;;16.90;11.55;;;;;;;21.11;100.00;101113.16;4957087;28;20035;-83
2021/07/17 01:58:14;;;;;;;14.98;11.43;;;;;;;21.14;100.00;101121.03;4957044;28;20187;-83
2021/07/17 02:00:41;;;;;;;18.08;11.30;;;;;;;21.09;100.00;101118.59;4956454;28;20047;-84
2021/07/17 02:03:08;;;;;;;14.38;11.40;;;;;;;21.10;100.00;101117.63;5035538;23;20410;-79
2021/07/17 02:05:35;;;;;;;12.68;10.25;;;;;;;21.05;100.00;101115.22;5025922;28;20037;-80
2021/07/17 02:08:01;;;;;;;14.95;11.85;;;;;;;20.97;100.00;101112.09;5012988;28;20502;-78
2021/07/17 02:10:31;;;;;;;13.52;10.85;;;;;;;20.94;100.00;101108.72;4978503;28;20058;-80
2021/07/17 02:13:09;;;;;;;13.48;10.35;;;;;;;20.98;100.00;101102.22;4991853;28;20049;-79
2021/07/17 02:15:43;;;;;;;14.60;11.63;;;;;;;21.01;100.00;101100.22;4975667;28;20050;-79
2021/07/17 02:18:12;;;;;;;17.92;12.13;;;;;;;21.05;100.00;101103.59;4977049;28;20050;-78
2021/07/17 02:20:40;;;;;;;15.80;11.38;;;;;;;21.02;100.00;101110.03;4992143;28;20104;-78
2021/07/17 02:23:07;;;;;;;14.50;11.57;;;;;;;20.97;100.00;101108.53;4993157;28;20042;-78
2021/07/17 02:25:34;;;;;;;18.48;12.13;;;;;;;20.95;100.00;101105.94;4976159;28;20073;-78
2021/07/17 02:28:00;;;;;;;14.13;12.02;;;;;;;20.94;100.00;101109.59;4993149;28;20041;-78
2021/07/17 02:30:27;;;;;;;16.50;12.50;;;;;;;20.95;100.00;101107.78;4951590;28;20097;-78
2021/07/17 02:32:54;;;;;;;17.35;12.73;;;;;;;20.99;100.00;101102.13;4993069;28;20057;-79
2021/07/17 02:35:21;;;;;;;14.35;12.43;;;;;;;20.96;100.00;101115.75;4971288;28;20047;-78
2021/07/17 02:37:48;;;;;;;16.65;13.48;;;;;;;20.91;100.00;101123.19;4998206;28;20042;-80
2021/07/17 02:40:14;;;;;;;16.23;13.18;;;;;;;20.92;100.00;101118.66;4981429;28;20557;-79
2021/07/17 02:42:41;;;;;;;17.63;13.05;;;;;;;20.90;100.00;101113.38;4992681;28;20049;-79
2021/07/17 02:45:08;;;;;;;15.50;12.70;;;;;;;20.93;100.00;101101.59;4998206;28;20049;-80
2021/07/17 02:47:35;;;;;;;21.98;13.07;;;;;;;20.98;100.00;101115.66;4989093;28;20079;-77
2021/07/17 02:50:03;;;;;;;18.42;13.93;;;;;;;20.96;100.00;101101.44;4998132;28;20571;-80
2021/07/17 02:52:30;;;;;;;15.68;13.13;;;;;;;20.94;100.00;101108.72;5014126;28;20045;-80
2021/07/17 02:54:57;;;;;;;19.13;13.02;;;;;;;20.97;100.00;101117.47;4998803;28;20518;-78
2021/07/17 02:57:23;;;;;;;17.35;13.68;;;;;;;20.92;100.00;101115.97;4994576;28;20038;-78
2021/07/17 02:59:50;;;;;;;16.55;11.60;;;;;;;20.99;100.00;101107.50;5015345;28;20037;-77
2021/07/17 03:02:16;;;;;;;18.17;12.77;;;;;;;21.01;100.00;101105.56;4995218;28;20046;-79
2021/07/17 03:04:43;;;;;;;14.85;12.18;;;;;;;21.04;100.00;101101.88;4982509;28;20049;-78
2021/07/17 03:07:10;;;;;;;19.98;13.70;;;;;;;21.05;100.00;101111.66;4997453;28;20034;-77
2021/07/17 03:09:36;;;;;;;17.52;13.32;;;;;;;21.06;100.00;101106.19;4997525;28;20080;-80
2021/07/17 03:12:03;;;;;;;15.75;14.18;;;;;;;21.00;100.00;101111.03;4997419;28;20088;-78
2021/07/17 03:14:30;;;;;;;17.08;12.57;;;;;;;21.03;100.00;101113.56;4986773;28;20042;-78
2021/07/17 03:16:57;;;;;;;16.48;12.75;;;;;;;21.06;100.00;101119.63;4996791;28;20657;-78
2021/07/17 03:19:24;;;;;;;15.30;12.27;;;;;;;21.06;100.00;101116.94;4981935;28;20095;-77
2021/07/17 03:21:51;;;;;;;16.60;13.20;;;;;;;21.11;100.00;101115.84;4997300;28;20136;-78
2021/07/17 03:24:17;;;;;;;17.58;13.35;;;;;;;21.07;100.00;101107.94;4982328;28;20056;-78
2021/07/17 03:26:44;;;;;;;17.75;13.13;;;;;;;21.13;100.00;101116.59;4979004;28;20042;-78
2021/07/17 03:29:10;;;;;;;16.85;13.60;;;;;;;21.09;100.00;101118.59;4991651;28;20038;-77
2021/07/17 03:31:37;;;;;;;17.55;13.60;;;;;;;21.07;100.00;101121.34;5014272;28;20038;-79
2021/07/17 03:34:05;;;;;;;19.80;12.75;;;;;;;21.14;100.00;101113.81;4982373;28;20454;-77
2021/07/17 03:36:31;;;;;;;23.77;15.95;;;;;;;21.20;100.00;101118.00;5013764;28;20034;-80
2021/07/17 03:38:58;;;;;;;18.50;14.80;;;;;;;21.16;100.00;101114.59;4997545;28;20486;-78
2021/07/17 03:41:24;;;;;;;17.30;14.20;;;;;;;21.18;100.00;101120.75;4993457;28;20053;-78
2021/07/17 03:43:51;;;;;;;18.90;13.70;;;;;;;21.26;100.00;101123.84;4996403;28;20035;-77
2021/07/17 03:46:18;;;;;;;22.77;17.20;;;;;;;21.27;100.00;101124.75;4989931;28;20495;-78
2021/07/17 03:48:44;;;;;;;22.98;17.65;;;;;;;21.28;100.00;101129.19;4975733;28;20066;-78
2021/07/17 03:51:11;;;;;;;20.55;17.15;;;;;;;21.26;100.00;101129.22;4988372;28;20053;-78
2021/07/17 03:53:38;;;;;;;22.75;19.08;;;;;;;21.32;100.00;101131.59;4995477;28;20096;-79
2021/07/17 03:56:05;;;;;;;21.35;15.15;;;;;;;21.36;100.00;101135.00;4989101;28;20044;-78
2021/07/17 03:58:31;;;;;;;23.23;19.58;;;;;;;21.34;100.00;101137.75;4975080;28;20043;-79
2021/07/17 04:00:58;;;;;;;20.83;16.00;;;;;;;21.42;100.00;101134.63;5007648;28;20042;-81
2021/07/17 04:03:25;;;;;;;18.45;14.40;;;;;;;21.43;100.00;101135.47;4994760;28;20042;-81
2021/07/17 04:05:52;;;;;;;23.25;17.52;;;;;;;21.47;100.00;101134.38;4994226;28;20052;-77
2021/07/17 04:08:18;;;;;;;23.02;17.65;;;;;;;21.39;100.00;101124.06;4994842;28;20061;-79
2021/07/17 04:10:45;;;;;;;25.27;20.35;;;;;;;21.48;100.00;101136.97;4993625;28;20562;-78
2021/07/17 04:13:13;;;;;;;22.77;18.52;;;;;;;21.42;100.00;101140.00;4980139;28;20056;-79
2021/07/17 04:15:40;;;;;;;26.73;19.92;;;;;;;21.43;100.00;101128.28;4984651;28;20065;-81
2021/07/17 04:18:07;;;;;;;21.75;17.65;;;;;;;21.51;100.00;101135.91;5010831;28;20514;-78
2021/07/17 04:20:34;;;;;;;23.27;18.67;;;;;;;21.54;100.00;101133.06;4991013;28;20865;-78
2021/07/17 04:23:01;;;;;;;22.05;17.33;;;;;;;21.53;100.00;101136.72;4993026;28;20045;-80
2021/07/17 04:25:28;;;;;;;21.02;17.17;;;;;;;21.57;100.00;101138.25;4959609;28;20050;-80
2021/07/17 04:27:54;;;;;;;22.65;17.38;;;;;;;21.60;100.00;101138.91;5009838;28;20038;-78
2021/07/17 04:30:21;;;;;;;24.13;17.83;;;;;;;21.64;100.00;101135.09;4973470;28;20062;-78
2021/07/17 04:32:48;;;;;;;23.60;17.70;;;;;;;21.63;100.00;101133.38;4976102;28;20046;-78
2021/07/17 04:35:15;;;;;;;19.67;17.58;;;;;;;21.66;100.00;101132.31;5007786;28;20029;-79
2021/07/17 04:37:41;;;;;;;21.10;17.65;;;;;;;21.64;100.00;101139.63;5008246;28;20034;-79
2021/07/17 04:40:09;;;;;;;20.30;16.02;;;;;;;21.64;100.00;101136.94;4979484;28;20050;-77
2021/07/17 04:42:35;;;;;;;20.38;15.90;;;;;;;21.67;100.00;101134.06;5008065;28;20041;-80
2021/07/17 04:45:03;;;;;;;21.88;17.17;;;;;;;21.73;100.00;101132.81;4991981;28;20050;-78
2021/07/17 04:47:30;;;;;;;20.52;16.80;;;;;;;21.75;100.00;101136.28;4971726;28;20042;-78
2021/07/17 04:50:02;;;;;;;22.50;15.93;;;;;;;21.71;100.00;101137.44;4989422;28;20049;-78
2021/07/17 04:52:30;;;;;;;19.20;15.80;;;;;;;21.74;100.00;101145.31;4989062;28;20094;-78
2021/07/17 04:54:56;;;;;;;19.67;15.35;;;;;;;21.67;100.00;101144.81;4992131;28;20042;-80
2021/07/17 04:57:23;;;;;;;20.27;15.82;;;;;;;21.70;100.00;101143.78;4973208;28;20038;-79
2021/07/17 04:59:49;;;;;;;22.38;16.15;;;;;;;21.70;100.00;101143.78;4977702;28;20459;-80
2021/07/17 05:02:16;;;;;;;18.95;16.00;;;;;;;21.67;100.00;101139.44;4973612;28;20515;-78
2021/07/17 05:04:43;;;;;;;19.10;16.60;;;;;;;21.68;100.00;101146.53;4969122;28;20140;-79
2021/07/17 05:07:09;;;;;;;20.67;16.88;;;;;;;21.74;100.00;101146.19;4957810;28;20073;-80
2021/07/17 05:09:36;;;;;;;21.92;16.27;;;;;;;21.73;100.00;101149.81;4990029;28;20053;-79
2021/07/17 05:12:03;;;;;;;21.52;17.27;;;;;;;21.71;100.00;101151.75;4982386;28;20050;-81
2021/07/17 05:14:31;;;;;;;18.60;16.42;;;;;;;21.72;100.00;101150.78;4992284;28;20037;-80
2021/07/17 05:16:57;;;;;;;20.00;17.00;;;;;;;21.71;100.00;101154.44;4974337;28;20037;-81
2021/07/17 05:19:24;;;;;;;20.50;16.52;;;;;;;21.70;100.00;101147.34;4973482;28;20045;-82
2021/07/17 05:21:51;;;;;;;19.00;16.30;;;;;;;21.64;100.00;101161.13;4987806;28;20399;-81
2021/07/17 05:24:18;;;;;;;22.77;16.60;;;;;;;21.62;100.00;101168.44;4973659;28;20065;-80
2021/07/17 05:26:45;;;;;;;21.02;16.77;;;;;;;21.72;100.00;101164.25;5007338;28;20045;-80
2021/07/17 05:29:12;;;;;;;19.08;16.10;;;;;;;21.74;100.00;101172.22;4966118;28;20038;-81
2021/07/17 05:31:38;;;;;;;20.50;16.10;;;;;;;21.68;100.00;101165.34;4986339;28;20049;-78
2021/07/17 05:34:05;;;;;;;21.33;16.70;;;;;;;21.69;100.00;101174.28;4949255;28;20104;-81
2021/07/17 05:36:32;;;;;;;25.15;16.38;;;;;;;21.72;100.00;101163.38;4980188;28;20057;-80
2021/07/17 05:38:58;;;;;;;21.80;16.92;;;;;;;21.66;100.00;101172.66;4989623;28;20041;-82
2021/07/17 05:41:25;;;;;;;18.50;15.15;;;;;;;21.72;100.00;101166.06;4973592;28;20056;-81
2021/07/17 05:43:52;;;;;;;19.75;14.98;;;;;;;21.72;100.00;101166.94;4976582;28;20136;-80
2021/07/17 05:46:18;;;;;;;18.30;15.07;;;;;;;21.74;100.00;101173.06;4982508;28;20042;-81
2021/07/17 05:48:45;;;;;;;19.25;15.15;;;;;;;21.77;100.00;101169.31;4977786;28;20427;-80
2021/07/17 05:51:12;;;;;;;17.50;14.60;;;;;;;21.77;100.00;101172.00;4991075;28;20038;-80
2021/07/17 05:53:38;;;;;;;17.92;14.88;;;;;;;21.65;100.00;101168.25;4977841;28;20091;-81
2021/07/17 05:56:05;;;;;;;17.10;13.88;;;;;;;21.69;100.00;101168.91;4974494;28;20069;-79
2021/07/17 05:58:32;;;;;;;19.42;14.30;;;;;;;21.75;100.00;101172.13;4962967;28;20038;-80
2021/07/17 06:00:59;;;;;;;20.38;15.13;;;;;;;21.80;100.00;101169.16;4990885;28;20600;-81
2021/07/17 06:03:25;;;;;;;19.63;14.73;;;;;;;21.87;100.00;101174.09;4978345;28;20038;-80
2021/07/17 06:05:52;;;;;;;20.13;15.00;;;;;;;21.84;100.00;101168.88;4977809;28;20088;-81
2021/07/17 06:08:19;;;;;;;18.42;15.32;;;;;;;21.88;100.00;101173.13;4994163;28;20042;-81
2021/07/17 06:10:45;;;;;;;17.25;14.02;;;;;;;21.92;100.00;101173.81;4974672;28;20041;-79
2021/07/17 06:13:12;;;;;;;17.00;13.70;;;;;;;21.92;100.00;101176.50;4978276;28;20730;-81
2021/07/17 06:15:39;;;;;;;17.35;14.13;;;;;;;21.84;100.00;101178.78;4977008;28;20650;-81
2021/07/17 06:18:09;;;;;;;15.95;12.98;;;;;;;21.84;100.00;101168.88;4977136;28;20029;-81
2021/07/17 06:20:36;;;;;;;17.85;13.90;;;;;;;21.92;100.00;101171.97;4985721;28;20046;-81
2021/07/17 06:23:03;;;;;;;17.38;14.90;;;;;;;21.90;100.00;101173.03;5010870;28;20108;-81
2021/07/17 06:25:29;;;;;;;19.48;14.82;;;;;;;21.95;100.00;101173.66;4991801;28;20384;-82
2021/07/17 06:27:56;;;;;;;20.20;14.60;;;;;;;22.00;100.00;101181.41;4977493;28;20034;-79
2021/07/17 06:30:23;;;;;;;16.45;13.13;;;;;;;22.04;100.00;101175.78;5009330;28;20052;-81
2021/07/17 06:32:49;;;;;;;20.23;14.57;;;;;;;22.11;100.00;101184.34;4961182;28;20046;-80
2021/07/17 06:35:16;;;;;;;14.98;13.45;;;;;;;22.11;100.00;101179.88;4992669;28;20120;-81
2021/07/17 06:37:43;;;;;;;18.75;15.02;;;;;;;22.05;100.00;101187.41;4987759;28;20038;-80
2021/07/17 06:40:14;;;;;;;20.65;15.00;;;;;;;22.12;100.00;101186.13;4966698;28;20068;-82
2021/07/17 06:42:47;;;;;;;18.85;15.85;;;;;;;22.22;100.00;101189.97;4995520;28;20041;-80
2021/07/17 06:45:14;;;;;;;16.90;13.63;;;;;;;22.34;100.00;101199.97;4976385;28;20506;-81
2021/07/17 06:47:41;;;;;;;17.70;13.88;;;;;;;22.30;100.00;101192.19;4977420;28;20038;-80
2021/07/17 06:50:09;;;;;;;17.73;14.15;;;;;;;22.40;100.00;101194.22;4971298;28;20054;-81
2021/07/17 06:52:36;;;;;;;18.17;13.38;;;;;;;22.37;100.00;101197.13;4987949;28;20039;-81
2021/07/17 06:55:04;;;;;;;15.98;14.27;;;;;;;22.39;100.00;101197.03;4981941;28;20563;-82
2021/07/17 06:57:31;;;;;;;14.90;13.20;;;;;;;22.33;100.00;101192.88;4974756;28;20042;-81
2021/07/17 06:59:57;;;;;;;14.63;12.85;;;;;;;22.31;100.00;101204.69;4971329;28;20048;-81
2021/07/17 07:02:24;;;;;;;18.92;14.65;;;;;;;22.38;100.00;101201.53;4986029;28;20086;-81
2021/07/17 07:04:51;;;;;;;16.10;13.77;;;;;;;22.39;100.00;101200.59;4974329;28;20049;-79
2021/07/17 07:07:18;;;;;;;16.63;13.73;;;;;;;22.33;100.00;101209.03;4975759;28;20038;-80
2021/07/17 07:09:44;;;;;;;17.52;14.65;;;;;;;22.41;100.00;101213.94;4975066;28;20709;-81
2021/07/17 07:12:11;;;;;;;17.17;14.45;;;;;;;22.39;100.00;101214.03;4972626;28;20058;-82
2021/07/17 07:14:38;;;;;;;16.98;14.50;;;;;;;22.38;100.00;101216.84;5009768;28;20045;-80
2021/07/17 07:17:04;;;;;;;17.60;14.23;;;;;;;22.35;100.00;101217.00;5008433;28;20034;-81
2021/07/17 07:19:31;;;;;;;16.88;15.07;;;;;;;22.47;100.00;101210.88;4992201;28;20069;-81
2021/07/17 07:21:58;;;;;;;17.67;15.13;;;;;;;22.39;100.00;101219.44;4979840;28;20065;-79
2021/07/17 07:24:26;;;;;;;19.98;15.15;;;;;;;22.47;100.00;101221.66;4981472;28;20093;-81
2021/07/17 07:26:53;;;;;;;18.38;15.77;;;;;;;22.46;100.00;101214.53;4995385;28;20042;-81
2021/07/17 07:29:19;;;;;;;17.88;14.50;;;;;;;22.52;100.00;101215.97;4994242;28;20046;-82
2021/07/17 07:31:46;;;;;;;16.67;13.55;;;;;;;22.48;100.00;101216.16;4970824;28;20084;-81
2021/07/17 07:34:13;;;;;;;18.10;14.27;;;;;;;22.46;100.00;101223.47;4996401;28;20461;-81
2021/07/17 07:36:39;;;;;;;17.10;13.57;;;;;;;22.51;100.00;101222.31;5000192;28;20096;-81
2021/07/17 07:39:06;;;;;;;17.05;15.25;;;;;;;22.60;100.00;101222.63;4979469;28;20495;-81
2021/07/17 07:41:34;;;;;;;16.63;14.50;;;;;;;22.65;100.00;101225.03;4978934;28;20088;-81
2021/07/17 07:44:05;;;;;;;17.90;14.40;;;;;;;22.71;100.00;101219.28;4977514;28;20446;-82
2021/07/17 07:46:34;;;;;;;17.73;15.02;;;;;;;22.77;100.00;101222.44;5011211;28;20045;-82
2021/07/17 07:49:03;;;;;;;18.27;14.68;;;;;;;22.75;100.00;101229.75;4961530;28;20042;-82
2021/07/17 07:51:29;;;;;;;16.75;14.07;;;;;;;22.79;100.00;101226.88;4977129;28;20046;-82
2021/07/17 07:53:56;;;;;;;17.30;13.65;;;;;;;22.85;100.00;101237.28;4976398;28;20061;-82
2021/07/17 07:56:23;;;;;;;17.17;15.00;;;;;;;22.94;100.00;101232.19;5003536;28;20053;-82
2021/07/17 07:58:53;;;;;;;19.40;14.52;;;;;;;22.95;100.00;101228.56;4978252;28;20042;-81
2021/07/17 08:01:22;;;;;;;17.27;13.55;;;;;;;22.99;100.00;101235.47;4980724;28;20041;-80
2021/07/17 08:03:49;;;;;;;16.83;13.52;;;;;;;22.96;100.00;101237.50;5045403;23;20078;-82
2021/07/17 08:06:17;;;;;;;15.95;13.88;;;;;;;22.96;100.00;101243.75;4975957;28;20503;-83
2021/07/17 08:08:45;;;;;;;17.80;14.43;;;;;;;23.01;100.00;101228.13;4958062;28;20046;-83
2021/07/17 08:11:11;;;;;;;17.63;14.13;;;;;;;23.18;100.00;101228.91;4942105;28;20047;-82
2021/07/17 08:13:38;;;;;;;15.70;13.60;;;;;;;23.20;100.00;101226.97;4948378;28;20047;-83
2021/07/17 08:16:05;;;;;;;15.50;13.38;;;;;;;23.25;100.00;101235.63;4940843;28;20047;-82
2021/07/17 08:18:32;;;;;;;18.55;14.18;;;;;;;23.20;100.00;101232.34;4945719;28;20039;-81
2021/07/17 08:20:59;;;;;;;15.55;13.95;;;;;;;23.25;100.00;101233.81;4960049;28;20098;-86
2021/07/17 08:23:25;;;;;;;19.13;14.60;;;;;;;23.29;100.00;101238.03;4960460;28;20043;-84
2021/07/17 08:25:52;;;;;;;17.55;13.98;;;;;;;23.31;100.00;101243.34;4960458;28;20059;-83
2021/07/17 08:28:19;;;;;;;18.33;14.57;;;;;;;23.31;100.00;101240.63;4945850;28;20137;-84
2021/07/17 08:30:47;;;;;;;18.02;14.43;;;;;;;23.36;100.00;101249.28;4942232;28;20043;-84
2021/07/17 08:35:59;;;;;;;17.20;14.25;;;;;;;23.54;99.20;101239.13;4936006;29;20535;-82
2021/07/17 08:38:26;;;;;;;16.38;13.38;;;;;;;23.51;96.43;101244.72;4922527;29;20375;-82
2021/07/17 08:40:56;;;;;;;15.80;13.35;;;;;;;23.57;94.58;101244.34;4938002;29;20050;-83
2021/07/17 08:43:23;;;;;;;14.55;13.05;;;;;;;23.67;96.33;101250.03;4941381;28;20047;-83
2021/07/17 08:45:50;;;;;;;15.98;14.18;;;;;;;23.85;93.53;101246.09;4934191;29;20499;-85
2021/07/17 08:48:21;;;;;;;17.23;13.65;;;;;;;23.91;93.68;101244.84;4949606;28;20042;-83
2021/07/17 08:50:48;;;;;;;15.23;13.25;;;;;;;24.02;91.44;101243.13;4949286;28;20058;-82
2021/07/17 08:53:19;;;;;;;16.33;12.57;;;;;;;24.06;92.68;101247.38;4909519;28;20051;-83
2021/07/17 08:55:55;;;;;;;16.90;12.77;;;;;;;24.13;90.55;101242.41;4940737;28;20053;-83
2021/07/17 08:59:53;;;;;;;15.40;12.90;;;;;;;24.38;90.62;101238.91;4930405;28;20046;-85
2021/07/17 09:02:53;;;;;;;15.68;13.57;;;;;;;24.56;88.62;101236.78;4941191;29;20051;-85
2021/07/17 09:05:25;;;;;;;15.65;12.45;;;;;;;24.75;85.64;101244.47;4945013;28;20055;-85
2021/07/17 09:08:29;;;;;;;14.57;12.93;;;;;;;24.77;85.76;101245.22;4938086;28;20035;-85
2021/07/17 09:11:07;;;;;;;13.18;11.80;;;;;;;24.76;83.66;101236.25;4937246;28;20145;-83
2021/07/17 09:13:48;;;;;;;13.65;12.05;;;;;;;24.86;82.83;101234.63;4928340;28;20048;-83
2021/07/17 09:16:32;;;;;;;14.18;12.27;;;;;;;25.03;83.17;101244.25;4936433;28;20055;-83
2021/07/17 09:19:31;;;;;;;14.05;12.02;;;;;;;25.26;80.89;101248.88;4911332;28;20044;-83
2021/07/17 09:22:45;;;;;;;13.35;11.23;;;;;;;25.25;79.48;101236.31;4926021;28;20042;-84
2021/07/17 09:26:11;;;;;;;;;;;;;;;;;;;;;
2021/07/17 09:29:20;;;;;;;13.43;11.63;;;;;;;25.78;77.96;101223.41;4926250;28;20090;-84
2021/07/17 09:31:56;;;;;;;13.63;12.23;;;;;;;25.86;77.48;101230.09;4926264;28;20069;-85
2021/07/17 09:34:32;;;;;;;13.32;11.93;;;;;;;26.21;75.69;101225.53;4949315;28;20047;-85
2021/07/17 09:37:10;;;;;;;12.85;11.55;;;;;;;26.51;74.31;101229.59;4926336;29;20047;-84
2021/07/17 09:39:45;;;;;;;13.00;11.25;;;;;;;26.75;75.00;101224.09;4916364;29;20043;-84
2021/07/17 09:42:15;;;;;;;14.18;11.75;;;;;;;27.04;75.48;101225.34;4913036;28;20047;-83
2021/07/17 09:44:51;;;;;;;12.98;10.50;;;;;;;27.03;71.33;101225.44;4945900;28;20105;-85
2021/07/17 09:47:25;;;;;;;13.10;11.80;;;;;;;27.13;70.07;101231.88;4919371;28;20046;-84
2021/07/17 09:50:11;;;;;;;12.85;11.43;;;;;;;27.15;70.63;101227.19;4902655;29;20541;-84
2021/07/17 09:52:43;;;;;;;12.48;11.25;;;;;;;27.37;69.83;101227.16;4958264;28;20066;-85
2021/07/17 09:55:12;;;;;;;11.05;9.95;;;;;;;27.69;68.42;101204.69;4920114;29;20058;-84
2021/07/17 09:57:43;;;;;;;12.40;11.18;;;;;;;27.39;65.78;101217.03;4942732;28;20113;-83
2021/07/17 10:00:19;;;;;;;11.85;10.50;;;;;;;27.10;66.65;101224.88;4923662;29;20039;-84
2021/07/17 10:02:49;;;;;;;11.15;9.95;;;;;;;27.01;66.71;101219.28;4939555;28;20142;-83
2021/07/17 10:05:39;;;;;;;11.55;10.30;;;;;;;27.34;67.70;101216.56;4937922;28;20043;-83
2021/07/17 10:08:13;;;;;;;12.13;10.77;;;;;;;27.55;65.66;101216.66;4913066;28;20059;-83
2021/07/17 10:11:00;;;;;;;12.13;9.88;;;;;;;27.27;63.22;101219.91;4926579;28;20047;-81
2021/07/17 10:13:29;;;;;;;12.48;10.32;;;;;;;26.93;66.00;101225.34;4925230;29;20047;-81
2021/07/17 10:15:57;;;;;;;11.48;10.35;;;;;;;26.91;66.07;101228.16;4930788;28;20047;-82
2021/07/17 10:18:27;;;;;;;11.27;10.05;;;;;;;27.07;68.59;101222.38;4908147;28;20043;-82
2021/07/17 10:20:58;;;;;;;11.55;9.93;;;;;;;27.42;67.44;101218.66;4909923;28;20055;-82
2021/07/17 10:23:31;;;;;;;10.63;9.63;;;;;;;27.69;64.08;101204.69;4934431;28;20051;-80
2021/07/17 10:25:58;;;;;;;11.73;10.50;;;;;;;27.65;65.11;101214.03;4916373;29;20114;-82
2021/07/17 10:28:25;;;;;;;11.20;9.50;;;;;;;27.61;61.81;101209.84;4917984;28;20163;-83
2021/07/17 10:31:14;;;;;;;10.95;9.85;;;;;;;27.61;64.44;101213.44;4924118;29;20051;-83
2021/07/17 10:34:16;;;;;;;11.57;10.30;;;;;;;27.08;65.33;101220.56;4945062;28;20075;-81
2021/07/17 10:36:46;;;;;;;11.63;10.35;;;;;;;27.06;69.94;101225.22;4948776;28;20082;-82
2021/07/17 10:39:25;;;;;;;12.82;10.35;;;;;;;27.05;66.54;101202.66;4935110;28;20062;-81
2021/07/17 10:41:54;;;;;;;11.82;10.55;;;;;;;27.41;66.03;101212.38;4928826;29;20106;-81
2021/07/17 10:44:41;;;;;;;12.57;11.27;;;;;;;27.83;66.70;101203.50;4915490;29;20138;-83
2021/07/17 10:47:09;;;;;;;11.70;10.57;;;;;;;27.94;63.87;101207.03;4927429;28;20051;-81
2021/07/17 10:49:42;;;;;;;11.35;9.90;;;;;;;27.80;67.64;101207.34;4903856;29;20180;-82
2021/07/17 10:52:10;;;;;;;11.00;9.60;;;;;;;27.93;64.93;101202.59;4943771;28;20046;-80
2021/07/17 10:55:22;;;;;;;10.55;9.55;;;;;;;28.13;61.78;101195.47;4913829;28;20054;-83
2021/07/17 10:57:59;;;;;;;11.75;10.52;;;;;;;28.13;61.05;101195.47;4936443;28;20119;-83
2021/07/17 11:01:14;;;;;;;11.75;9.32;;;;;;;27.98;61.08;101194.06;4905977;29;20500;-83
2021/07/17 11:03:46;;;;;;;12.27;10.45;;;;;;;28.23;63.67;101187.38;4945267;28;20046;-83
2021/07/17 11:06:30;;;;;;;13.70;10.50;;;;;;;28.14;61.73;101193.59;4930791;28;20070;-84
2021/07/17 11:09:32;;;;;;;11.70;10.25;;;;;;;28.22;61.16;101199.25;4925795;28;20054;-85
2021/07/17 11:12:33;;;;;;;11.98;10.75;;;;;;;27.94;59.29;101190.75;4944113;28;20062;-83
2021/07/17 11:15:08;;;;;;;12.00;10.75;;;;;;;28.15;61.06;101187.19;4929207;28;20052;-82
2021/07/17 11:17:49;;;;;;;11.32;10.23;;;;;;;28.11;61.94;101183.88;4926320;28;20076;-83
2021/07/17 11:20:34;;;;;;;12.13;10.93;;;;;;;28.09;62.76;101185.88;4905723;29;20059;-83