Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:32;;;;;;;40.65;23.13;;;12.30;84.50;;;;;;4151127;28;20048;-64
2022/03/26 00:02:33;;;;;;;37.13;23.10;;;12.30;84.50;;;;;;4128632;28;20065;-64
2022/03/26 00:04:33;;;;;;;39.65;23.25;;;12.40;84.10;;;;;;4152435;28;20040;-64
2022/03/26 00:06:34;;;;;;;39.17;21.95;;;12.30;84.60;;;;;;4152293;28;20153;-64
2022/03/26 00:08:35;;;;;;;37.72;22.67;;;12.30;84.30;;;;;;4151134;28;20065;-64
2022/03/26 00:10:36;;;;;;;37.92;21.65;;;12.40;84.90;;;;;;4150456;28;20129;-64
2022/03/26 00:12:39;;;;;;;43.30;21.67;;;12.40;84.10;;;;;;4152572;28;20140;-64
2022/03/26 00:14:39;;;;;;;37.42;21.27;;;12.40;84.10;;;;;;4152864;28;20038;-64
2022/03/26 00:16:40;;;;;;;34.05;20.80;;;12.40;84.00;;;;;;4152697;28;20038;-64
2022/03/26 00:18:40;;;;;;;42.13;22.63;;;12.40;84.30;;;;;;4153039;28;20036;-65
2022/03/26 00:20:41;;;;;;;38.50;21.33;;;12.30;84.00;;;;;;4146141;28;20053;-64
2022/03/26 00:22:42;;;;;;;33.17;21.52;;;12.40;84.20;;;;;;4149930;28;20082;-66
2022/03/26 00:24:43;;;;;;;35.05;21.15;;;12.40;83.20;;;;;;4151335;28;20034;-65
2022/03/26 00:26:43;;;;;;;35.63;21.60;;;12.40;83.50;;;;;;4152545;28;20125;-64
2022/03/26 00:28:44;;;;;;;43.00;22.00;;;12.40;83.90;;;;;;4149406;28;20096;-64
2022/03/26 00:30:45;;;;;;;42.17;23.10;;;12.30;83.60;;;;;;4152407;28;20044;-65
2022/03/26 00:32:45;;;;;;;39.75;21.70;;;12.30;85.30;;;;;;4147114;28;20687;-64
2022/03/26 00:34:46;;;;;;;34.92;21.02;;;12.30;85.00;;;;;;4151056;28;20075;-64
2022/03/26 00:36:47;;;;;;;36.08;21.73;;;12.30;85.80;;;;;;4151205;28;20041;-64
2022/03/26 00:38:47;;;;;;;37.38;22.40;;;12.30;85.60;;;;;;4149399;28;20040;-64
2022/03/26 00:40:48;;;;;;;33.28;20.35;;;12.30;85.40;;;;;;4151622;28;20540;-64
2022/03/26 00:42:49;;;;;;;37.25;22.48;;;12.30;86.30;;;;;;4151583;28;20495;-64
2022/03/26 00:44:50;;;;;;;39.38;21.17;;;12.30;86.60;;;;;;4153026;28;20042;-64
2022/03/26 00:46:51;;;;;;;34.08;20.85;;;12.20;86.40;;;;;;4148770;28;20362;-64
2022/03/26 00:48:51;;;;;;;41.33;21.30;;;12.20;86.60;;;;;;4134345;28;20034;-64
2022/03/26 00:50:52;;;;;;;38.42;22.48;;;12.20;85.40;;;;;;4147944;28;20053;-64
2022/03/26 00:52:53;;;;;;;38.67;21.88;;;12.20;84.90;;;;;;4151542;28;20034;-64
2022/03/26 00:54:54;;;;;;;33.60;21.05;;;12.20;84.90;;;;;;4150173;28;20034;-64
2022/03/26 00:56:54;;;;;;;38.67;21.60;;;12.20;86.10;;;;;;4153110;28;20044;-64
2022/03/26 00:58:55;;;;;;;43.33;21.83;;;12.20;86.40;;;;;;4150979;28;20040;-64
2022/03/26 01:00:56;;;;;;;37.85;22.40;;;12.10;86.50;;;;;;4150166;28;20037;-64
2022/03/26 01:02:58;;;;;;;43.15;23.00;;;12.10;86.60;;;;;;4150074;28;20030;-64
2022/03/26 01:04:59;;;;;;;37.60;22.05;;;12.10;87.60;;;;;;4150889;28;20037;-64
2022/03/26 01:06:59;;;;;;;46.78;24.50;;;12.10;88.10;;;;;;4151610;28;20046;-64
2022/03/26 01:09:01;;;;;;;39.10;22.50;;;12.10;87.70;;;;;;4151243;28;20073;-64
2022/03/26 01:11:01;;;;;;;40.47;22.50;;;12.00;87.60;;;;;;4150618;28;20049;-64
2022/03/26 01:13:02;;;;;;;42.65;24.42;;;12.00;88.20;;;;;;4151297;28;20052;-64
2022/03/26 01:15:03;;;;;;;39.05;22.95;;;12.00;87.90;;;;;;4149564;28;20041;-64
2022/03/26 01:17:04;;;;;;;37.72;21.63;;;12.00;87.40;;;;;;4147588;28;20049;-64
2022/03/26 01:19:05;;;;;;;40.42;22.60;;;11.90;86.70;;;;;;4150299;28;20034;-64
2022/03/26 01:21:06;;;;;;;42.60;23.13;;;11.80;86.70;;;;;;4150848;28;20382;-64
2022/03/26 01:23:06;;;;;;;39.00;23.45;;;11.80;87.70;;;;;;4150596;28;20521;-64
2022/03/26 01:25:07;;;;;;;40.47;24.05;;;11.70;87.90;;;;;;4154601;28;20083;-65
2022/03/26 01:27:08;;;;;;;45.45;24.60;;;11.70;87.80;;;;;;4150450;28;20038;-64
2022/03/26 01:29:09;;;;;;;39.50;23.42;;;11.70;88.70;;;;;;4151655;28;20393;-64
2022/03/26 01:31:11;;;;;;;49.75;24.35;;;11.70;89.50;;;;;;4150674;28;20057;-65
2022/03/26 01:33:12;;;;;;;42.45;23.92;;;11.60;88.30;;;;;;4148471;28;20037;-64
2022/03/26 01:35:13;;;;;;;42.60;24.35;;;11.70;88.70;;;;;;4148825;28;20037;-65
2022/03/26 01:37:16;;;;;;;42.22;23.98;;;11.60;88.70;;;;;;4151857;28;20061;-64
2022/03/26 01:39:18;;;;;;;42.65;23.33;;;11.60;88.90;;;;;;4152593;28;20044;-64
2022/03/26 01:41:20;;;;;;;40.00;22.38;;;11.50;88.30;;;;;;4143619;28;20061;-64
2022/03/26 01:43:20;;;;;;;48.17;24.60;;;11.50;89.30;;;;;;4150172;28;20045;-64
2022/03/26 01:45:21;;;;;;;42.50;23.15;;;11.50;88.30;;;;;;4147154;28;20042;-64
2022/03/26 01:47:22;;;;;;;41.13;23.20;;;11.50;88.80;;;;;;4151176;28;20034;-64
2022/03/26 01:49:23;;;;;;;41.92;22.60;;;11.40;88.40;;;;;;4149234;28;20125;-64
2022/03/26 01:51:23;;;;;;;39.13;21.95;;;11.40;89.10;;;;;;4149127;28;20042;-64
2022/03/26 01:53:24;;;;;;;36.13;20.52;;;11.30;89.80;;;;;;4150830;28;20042;-64
2022/03/26 01:55:26;;;;;;;38.70;21.23;;;11.30;90.20;;;;;;4147373;28;20038;-64
2022/03/26 01:57:28;;;;;;;38.03;21.95;;;11.30;90.70;;;;;;4149285;28;20038;-64
2022/03/26 01:59:28;;;;;;;36.40;20.67;;;11.20;90.60;;;;;;4148730;28;20042;-64
2022/03/26 02:01:31;;;;;;;36.72;20.50;;;11.20;90.80;;;;;;4151244;28;20489;-64
2022/03/26 02:03:32;;;;;;;37.05;21.05;;;11.20;90.60;;;;;;4149489;28;20037;-64
2022/03/26 02:05:33;;;;;;;38.35;20.85;;;11.20;90.90;;;;;;4146164;28;20045;-64
2022/03/26 02:07:34;;;;;;;44.33;20.50;;;11.10;90.90;;;;;;4152333;28;20084;-64
2022/03/26 02:09:35;;;;;;;32.65;19.27;;;11.10;91.10;;;;;;4151539;28;20033;-64
2022/03/26 02:11:39;;;;;;;32.60;19.08;;;11.10;91.00;;;;;;4151006;28;20041;-64
2022/03/26 02:13:53;;;;;;;37.30;19.88;;;11.10;91.10;;;;;;4151540;28;20044;-64
2022/03/26 02:15:54;;;;;;;35.90;19.70;;;11.10;91.30;;;;;;4149603;28;20029;-64
2022/03/26 02:17:55;;;;;;;30.02;19.15;;;11.10;90.80;;;;;;4149542;28;20112;-64
2022/03/26 02:19:57;;;;;;;33.33;18.38;;;11.10;91.10;;;;;;4150480;28;20034;-64
2022/03/26 02:21:58;;;;;;;36.28;20.85;;;11.10;91.00;;;;;;4149563;28;20049;-64
2022/03/26 02:23:58;;;;;;;38.28;19.27;;;11.10;91.10;;;;;;4147980;28;20050;-64
2022/03/26 02:25:59;;;;;;;40.58;20.77;;;11.10;91.10;;;;;;4145437;28;20037;-64
2022/03/26 02:28:00;;;;;;;37.63;19.90;;;11.10;91.30;;;;;;4151210;28;20465;-64
2022/03/26 02:30:00;;;;;;;33.22;20.70;;;11.10;91.20;;;;;;4149463;28;20443;-64
2022/03/26 02:32:01;;;;;;;34.90;20.52;;;11.00;91.30;;;;;;4147957;28;20057;-64
2022/03/26 02:34:04;;;;;;;37.83;21.50;;;11.00;91.20;;;;;;4148723;28;20034;-64
2022/03/26 02:36:05;;;;;;;31.55;19.02;;;11.00;91.40;;;;;;4146194;28;20049;-64
2022/03/26 02:38:05;;;;;;;35.55;19.88;;;11.00;91.40;;;;;;4151184;28;20397;-64
2022/03/26 02:40:07;;;;;;;39.40;20.25;;;11.00;91.60;;;;;;4147461;28;20096;-64
2022/03/26 02:42:08;;;;;;;33.97;19.10;;;10.90;91.40;;;;;;4148482;28;20042;-64
2022/03/26 02:44:09;;;;;;;37.97;21.00;;;10.90;91.60;;;;;;4127065;28;20486;-64
2022/03/26 02:46:10;;;;;;;38.50;20.70;;;10.90;91.70;;;;;;4151533;28;20041;-64
2022/03/26 02:48:12;;;;;;;39.42;19.42;;;10.90;92.10;;;;;;4148270;28;20041;-64
2022/03/26 02:50:13;;;;;;;31.98;18.63;;;10.80;91.90;;;;;;4147901;28;20056;-64
2022/03/26 02:52:14;;;;;;;36.45;19.00;;;10.80;91.80;;;;;;4153191;28;20037;-65
2022/03/26 02:54:20;;;;;;;33.33;18.13;;;10.80;91.90;;;;;;4150260;28;20362;-64
2022/03/26 02:56:21;;;;;;;35.30;18.15;;;10.80;91.70;;;;;;4147155;28;20034;-64
2022/03/26 02:58:22;;;;;;;34.83;18.60;;;10.80;92.00;;;;;;4150190;28;20100;-64
2022/03/26 03:00:22;;;;;;;31.55;18.10;;;10.80;91.90;;;;;;4147079;28;20124;-64
2022/03/26 03:02:23;;;;;;;33.33;19.00;;;10.80;92.10;;;;;;4150815;28;20084;-64
2022/03/26 03:04:24;;;;;;;35.42;18.38;;;10.80;92.20;;;;;;4145024;28;20054;-64
2022/03/26 03:06:25;;;;;;;31.23;19.38;;;10.80;91.80;;;;;;4149972;28;20485;-64
2022/03/26 03:08:26;;;;;;;37.70;20.67;;;10.80;92.30;;;;;;4150678;28;20038;-64
2022/03/26 03:10:27;;;;;;;33.20;18.63;;;10.80;93.10;;;;;;4145442;28;20089;-64
2022/03/26 03:12:28;;;;;;;33.78;18.38;;;10.80;92.40;;;;;;4143526;28;20042;-64
2022/03/26 03:14:29;;;;;;;34.15;20.27;;;10.80;92.60;;;;;;4142295;28;20473;-64
2022/03/26 03:16:29;;;;;;;35.10;18.88;;;10.70;92.80;;;;;;4142131;28;20038;-64
2022/03/26 03:18:30;;;;;;;35.67;18.90;;;10.70;92.70;;;;;;4144432;28;20030;-64
2022/03/26 03:20:31;;;;;;;34.58;18.30;;;10.70;92.80;;;;;;4140776;28;25110;-64
2022/03/26 03:22:32;;;;;;;30.90;18.50;;;10.60;92.80;;;;;;4142432;28;20056;-64
2022/03/26 03:24:32;;;;;;;32.35;19.67;;;10.60;93.10;;;;;;4144918;28;20038;-64
2022/03/26 03:26:33;;;;;;;39.03;20.33;;;10.60;92.60;;;;;;4140472;28;20061;-64
2022/03/26 03:28:34;;;;;;;33.83;19.75;;;10.60;93.70;;;;;;4142657;28;20537;-64
2022/03/26 03:30:35;;;;;;;39.38;20.27;;;10.60;93.60;;;;;;4138105;28;23481;-64
2022/03/26 03:32:35;;;;;;;36.30;20.10;;;10.60;93.70;;;;;;4145006;28;20048;-64
2022/03/26 03:34:36;;;;;;;34.30;18.42;;;10.60;93.40;;;;;;4142251;28;20041;-64
2022/03/26 03:36:36;;;;;;;39.05;19.80;;;10.60;94.00;;;;;;4141618;28;20474;-64
2022/03/26 03:38:37;;;;;;;34.72;20.23;;;10.60;93.60;;;;;;4144757;28;20382;-64
2022/03/26 03:40:38;;;;;;;34.75;19.42;;;10.60;93.30;;;;;;4142482;28;20470;-64
2022/03/26 03:42:38;;;;;;;38.90;19.25;;;10.60;93.70;;;;;;4142158;28;20045;-64
2022/03/26 03:44:39;;;;;;;33.67;18.40;;;10.50;94.00;;;;;;4142177;28;20099;-64
2022/03/26 03:46:40;;;;;;;33.38;19.55;;;10.60;93.60;;;;;;4141926;28;20080;-64
2022/03/26 03:48:40;;;;;;;30.45;18.45;;;10.60;93.60;;;;;;4143078;28;20030;-64
2022/03/26 03:50:41;;;;;;;36.70;18.85;;;10.50;93.60;;;;;;4139877;28;20046;-64
2022/03/26 03:52:42;;;;;;;30.15;17.77;;;10.50;93.50;;;;;;4142019;28;20085;-65
2022/03/26 03:54:42;;;;;;;30.20;17.73;;;10.50;93.30;;;;;;4143294;28;20034;-64
2022/03/26 03:56:43;;;;;;;30.45;17.40;;;10.50;93.00;;;;;;4140524;28;20038;-64
2022/03/26 03:58:44;;;;;;;33.22;18.63;;;10.50;93.00;;;;;;4141996;28;20038;-65
2022/03/26 04:00:44;;;;;;;32.80;18.60;;;10.40;93.10;;;;;;4142512;28;20050;-63
2022/03/26 04:02:45;;;;;;;37.05;19.88;;;10.40;93.10;;;;;;4141847;28;20093;-64
2022/03/26 04:04:45;;;;;;;34.72;20.08;;;10.30;93.10;;;;;;4141678;28;20045;-64
2022/03/26 04:06:46;;;;;;;36.35;19.98;;;10.30;93.30;;;;;;4144172;28;20037;-64
2022/03/26 04:08:47;;;;;;;38.05;21.65;;;10.30;93.50;;;;;;4144261;28;20397;-65
2022/03/26 04:10:47;;;;;;;42.92;21.60;;;10.30;93.80;;;;;;4144275;28;20512;-64
2022/03/26 04:12:48;;;;;;;37.45;20.50;;;10.20;94.00;;;;;;4145181;28;20038;-64
2022/03/26 04:14:49;;;;;;;35.15;20.33;;;10.20;94.10;;;;;;4143930;28;20161;-64
2022/03/26 04:16:49;;;;;;;36.67;19.88;;;10.20;94.30;;;;;;4146092;28;20528;-64
2022/03/26 04:18:50;;;;;;;33.95;19.27;;;10.20;94.30;;;;;;4145724;28;20054;-64
2022/03/26 04:20:52;;;;;;;38.13;19.92;;;10.10;94.30;;;;;;4144636;28;20385;-64
2022/03/26 04:22:52;;;;;;;35.45;19.50;;;10.10;94.30;;;;;;4144327;28;20057;-64
2022/03/26 04:24:53;;;;;;;37.95;20.45;;;10.10;94.40;;;;;;4147033;28;20038;-64
2022/03/26 04:26:53;;;;;;;38.25;21.77;;;10.10;94.70;;;;;;4144511;28;20113;-64
2022/03/26 04:28:54;;;;;;;40.85;23.35;;;10.10;94.90;;;;;;4143987;28;20125;-64
2022/03/26 04:30:54;;;;;;;44.95;23.67;;;10.10;94.70;;;;;;4143915;28;20392;-64
2022/03/26 04:32:55;;;;;;;45.53;23.05;;;10.00;94.60;;;;;;4145091;28;20042;-64
2022/03/26 04:34:56;;;;;;;40.47;23.30;;;10.00;94.60;;;;;;4145177;28;20370;-64
2022/03/26 04:36:56;;;;;;;37.08;21.58;;;10.00;94.70;;;;;;4143330;28;20038;-64
2022/03/26 04:38:58;;;;;;;37.63;21.50;;;10.00;94.80;;;;;;4147723;28;20071;-64
2022/03/26 04:40:58;;;;;;;36.75;21.23;;;9.90;94.80;;;;;;4143918;28;20472;-64
2022/03/26 04:42:59;;;;;;;37.42;21.75;;;9.90;94.70;;;;;;4146548;28;20042;-64
2022/03/26 04:44:59;;;;;;;36.20;20.17;;;9.90;95.50;;;;;;4143928;28;20543;-64
2022/03/26 04:47:00;;;;;;;35.55;20.25;;;9.90;95.30;;;;;;4143782;28;20343;-64
2022/03/26 04:49:01;;;;;;;38.15;20.42;;;9.90;95.30;;;;;;4144548;28;20034;-64
2022/03/26 04:51:02;;;;;;;42.53;20.27;;;9.80;95.40;;;;;;4142358;28;20096;-64
2022/03/26 04:53:03;;;;;;;33.80;20.20;;;9.80;95.60;;;;;;4144806;28;20050;-64
2022/03/26 04:55:08;;;;;;;38.55;21.73;;;9.90;95.50;;;;;;4146961;28;20091;-64
2022/03/26 04:57:10;;;;;;;32.88;19.50;;;9.90;95.20;;;;;;4126142;28;20038;-64
2022/03/26 04:59:10;;;;;;;37.25;19.80;;;9.90;95.50;;;;;;4145040;28;20042;-64
2022/03/26 05:01:11;;;;;;;40.70;21.27;;;9.90;95.40;;;;;;4143261;28;20539;-64
2022/03/26 05:03:11;;;;;;;39.92;20.35;;;9.90;95.30;;;;;;4144011;28;20041;-64
2022/03/26 05:05:14;;;;;;;31.58;17.13;;;9.90;95.20;;;;;;4143310;28;20038;-64
2022/03/26 05:09:34;;;;;;;34.58;19.80;;;9.80;95.30;;;;;;4143393;28;20113;-64
2022/03/26 05:11:34;;;;;;;38.63;20.23;;;9.80;95.20;;;;;;4143124;28;20109;-64
2022/03/26 05:13:35;;;;;;;38.00;20.05;;;9.80;95.30;;;;;;4143554;28;20050;-64
2022/03/26 05:15:35;;;;;;;35.70;19.58;;;9.70;95.30;;;;;;4144615;28;20048;-64
2022/03/26 05:17:37;;;;;;;40.47;20.90;;;9.70;95.40;;;;;;4144549;28;20034;-64
2022/03/26 05:19:37;;;;;;;37.05;19.33;;;9.70;95.70;;;;;;4145536;28;20041;-65
2022/03/26 05:21:38;;;;;;;34.50;19.27;;;9.70;95.90;;;;;;4149675;28;20046;-65
2022/03/26 05:23:39;;;;;;;33.42;18.92;;;9.60;96.00;;;;;;4147693;28;20046;-64
2022/03/26 05:25:39;;;;;;;35.88;19.48;;;9.60;96.00;;;;;;4148775;28;20038;-65
2022/03/26 05:27:44;;;;;;;33.55;17.88;;;9.60;96.20;;;;;;4148552;28;20065;-64
2022/03/26 05:29:46;;;;;;;32.33;19.55;;;9.60;96.40;;;;;;4142440;28;20128;-65
2022/03/26 05:31:47;;;;;;;39.20;20.15;;;9.60;96.40;;;;;;4148237;28;20485;-66
2022/03/26 05:33:48;;;;;;;35.05;19.15;;;9.60;96.70;;;;;;4149247;28;20034;-64
2022/03/26 05:35:49;;;;;;;34.10;19.38;;;9.50;97.20;;;;;;4146307;28;20103;-64
2022/03/26 05:37:50;;;;;;;32.50;18.67;;;9.50;97.30;;;;;;4149890;28;20033;-64
2022/03/26 05:39:51;;;;;;;36.03;20.52;;;9.50;97.60;;;;;;4149117;28;20086;-64
2022/03/26 05:41:51;;;;;;;36.63;20.70;;;9.50;98.00;;;;;;4151304;28;20103;-64
2022/03/26 05:43:52;;;;;;;38.35;20.63;;;9.50;98.20;;;;;;4143156;28;20119;-64
2022/03/26 05:45:53;;;;;;;43.30;20.60;;;9.50;98.20;;;;;;4145092;28;20053;-64
2022/03/26 05:48:01;;;;;;;38.78;21.75;;;9.50;99.00;;;;;;4147166;28;20034;-64
2022/03/26 05:50:03;;;;;;;40.47;20.23;;;9.50;99.60;;;;;;4147021;28;20113;-65
2022/03/26 05:52:04;;;;;;;34.17;19.23;;;9.50;99.90;;;;;;4146034;28;20060;-64
2022/03/26 05:54:05;;;;;;;40.03;21.02;;;9.50;99.80;;;;;;4149268;28;20042;-64
2022/03/26 05:56:06;;;;;;;35.53;20.40;;;9.50;99.70;;;;;;4148578;28;20036;-64
2022/03/26 05:58:06;;;;;;;34.75;19.73;;;9.50;99.90;;;;;;4143682;28;20045;-64
2022/03/26 06:00:10;;;;;;;37.13;21.73;;;9.50;99.90;;;;;;4143368;28;20043;-64
2022/03/26 06:02:13;;;;;;;36.38;20.23;;;9.50;99.90;;;;;;4142622;28;20037;-64
2022/03/26 06:04:14;;;;;;;;;;;9.50;99.90;;;;;;4144217;28;20034;-65
2022/03/26 06:06:15;;;;;;;33.15;19.23;;;9.60;99.90;;;;;;4143181;28;19963;-65
2022/03/26 06:08:15;;;;;;;35.30;20.20;;;9.60;99.90;;;;;;4143563;28;20030;-64
2022/03/26 06:10:16;;;;;;;36.30;20.42;;;9.60;99.90;;;;;;4143203;28;20034;-64
2022/03/26 06:12:17;;;;;;;35.53;20.08;;;9.60;99.90;;;;;;4143616;28;20050;-65
2022/03/26 06:14:18;;;;;;;37.65;19.90;;;9.70;99.90;;;;;;4126884;28;20046;-64
2022/03/26 06:16:18;;;;;;;36.35;19.98;;;9.70;99.90;;;;;;4143648;28;20046;-66
2022/03/26 06:18:19;;;;;;;45.22;21.20;;;9.70;99.90;;;;;;4143611;28;20452;-64
2022/03/26 06:20:19;;;;;;;36.70;20.77;;;9.70;99.90;;;;;;4141287;28;20105;-65
2022/03/26 06:22:20;;;;;;;40.17;21.00;;;9.70;99.90;;;;;;4140115;28;20144;-64
2022/03/26 06:24:21;;;;;;;40.33;21.60;;;9.80;99.90;;;;;;4142388;28;20168;-65
2022/03/26 06:26:21;;;;;;;36.45;21.08;;;9.80;99.90;;;;;;4143561;28;20068;-64
2022/03/26 06:28:22;;;;;;;35.67;20.83;;;9.80;99.90;;;;;;4143793;28;20065;-64
2022/03/26 06:30:23;;;;;;;39.03;21.42;;;9.80;99.90;;;;;;4144644;28;20046;-64
2022/03/26 06:32:23;;;;;;;36.42;20.70;;;9.90;99.90;;;;;;4140696;28;20116;-64
2022/03/26 06:34:24;;;;;;;40.15;21.48;;;10.00;99.90;;;;;;4143685;28;20117;-64
2022/03/26 06:36:26;;;;;;;40.55;23.00;;;10.10;99.90;;;;;;4143475;28;20038;-64
2022/03/26 06:38:31;;;;;;;36.30;20.97;;;10.20;99.90;;;;;;4142419;28;20461;-65
2022/03/26 06:40:32;;;;;;;38.60;21.50;;;10.40;99.90;;;;;;4140819;28;20275;-65
2022/03/26 06:42:32;;;;;;;36.58;21.38;;;10.50;99.90;;;;;;4143637;28;20066;-65
2022/03/26 06:44:33;;;;;;;40.15;20.58;;;10.60;99.90;;;;;;4145434;28;20095;-65
2022/03/26 06:46:35;;;;;;;38.97;21.27;;;10.80;99.90;;;;;;4141430;28;20042;-64
2022/03/26 06:48:37;;;;;;;35.75;20.63;;;11.00;99.90;;;;;;4142800;28;20044;-65
2022/03/26 06:50:37;;;;;;;41.38;21.50;;;11.20;99.90;;;;;;4141621;28;20053;-64
2022/03/26 06:52:38;;;;;;;39.05;21.75;;;11.50;99.90;;;;;;4142361;28;20037;-64
2022/03/26 06:54:39;;;;;;;37.05;20.70;;;11.60;99.90;;;;;;4141913;28;20482;-64
2022/03/26 06:56:39;;;;;;;33.65;19.58;;;11.80;99.90;;;;;;4143609;28;20174;-64
2022/03/26 06:58:40;;;;;;;35.03;20.70;;;12.10;99.90;;;;;;4142041;28;20057;-64
2022/03/26 07:00:40;;;;;;;34.65;20.75;;;12.30;99.90;;;;;;4141454;28;20160;-64
2022/03/26 07:02:41;;;;;;;31.92;19.52;;;12.50;99.10;;;;;;4126121;28;20502;-66
2022/03/26 07:04:42;;;;;;;32.70;19.15;;;12.70;99.00;;;;;;4142003;28;20385;-64
2022/03/26 07:06:43;;;;;;;33.05;19.73;;;12.90;98.40;;;;;;4142713;28;20593;-66
2022/03/26 07:08:43;;;;;;;30.08;18.88;;;13.10;97.80;;;;;;4141593;28;20041;-64
2022/03/26 07:10:45;;;;;;;34.97;19.63;;;13.30;97.40;;;;;;4142773;28;20041;-66
2022/03/26 07:12:46;;;;;;;38.55;20.40;;;13.50;97.00;;;;;;4143327;28;20462;-64
2022/03/26 07:14:47;;;;;;;33.28;20.20;;;13.70;96.20;;;;;;4141228;28;20048;-64
2022/03/26 07:16:48;;;;;;;34.08;18.63;;;13.60;94.00;;;;;;4141692;28;20065;-64
2022/03/26 07:18:48;;;;;;;33.95;18.75;;;13.50;93.20;;;;;;4142875;28;20390;-64
2022/03/26 07:20:49;;;;;;;28.52;17.77;;;13.50;93.70;;;;;;4142827;28;20060;-64
2022/03/26 07:22:50;;;;;;;31.27;18.95;;;13.60;94.30;;;;;;4143246;28;20057;-66
2022/03/26 07:24:50;;;;;;;29.13;17.45;;;13.60;93.60;;;;;;4143433;28;20069;-64
2022/03/26 07:26:51;;;;;;;34.95;19.75;;;13.70;93.60;;;;;;4143284;28;20034;-65
2022/03/26 07:28:52;;;;;;;35.90;20.65;;;13.40;92.90;;;;;;4143044;28;20037;-64
2022/03/26 07:30:53;;;;;;;37.10;20.60;;;13.30;92.80;;;;;;4142616;28;20045;-65
2022/03/26 07:32:53;;;;;;;35.08;19.40;;;13.20;93.30;;;;;;4143294;28;20026;-64
2022/03/26 07:34:55;;;;;;;38.15;21.10;;;13.20;93.80;;;;;;4143683;28;20034;-64
2022/03/26 07:36:56;;;;;;;34.83;19.73;;;13.30;93.30;;;;;;4142823;28;20390;-64
2022/03/26 07:38:56;;;;;;;32.25;18.20;;;13.00;92.20;;;;;;4143068;28;20060;-64
2022/03/26 07:40:57;;;;;;;34.42;19.23;;;13.20;93.20;;;;;;4136053;28;20072;-64
2022/03/26 07:42:57;;;;;;;37.60;20.90;;;13.40;92.20;;;;;;4146274;28;20038;-64
2022/03/26 07:44:58;;;;;;;38.17;20.80;;;13.30;92.30;;;;;;4146439;28;20044;-64
2022/03/26 07:46:59;;;;;;;33.33;19.65;;;13.50;92.60;;;;;;4142513;28;20050;-64
2022/03/26 07:49:00;;;;;;;39.30;20.27;;;13.70;92.40;;;;;;4139895;28;20049;-64
2022/03/26 07:51:00;;;;;;;39.42;18.42;;;14.20;93.30;;;;;;4143171;28;20038;-64
2022/03/26 07:53:01;;;;;;;31.30;18.90;;;14.60;93.40;;;;;;4143774;28;20040;-64
2022/03/26 07:55:02;;;;;;;37.50;20.13;;;15.00;93.30;;;;;;4145838;28;20080;-66
2022/03/26 07:57:03;;;;;;;33.35;18.27;;;15.40;92.10;;;;;;4144705;28;20058;-64
2022/03/26 07:59:03;;;;;;;36.58;19.35;;;15.60;91.40;;;;;;4127848;28;20043;-64
2022/03/26 08:01:06;;;;;;;38.60;20.35;;;15.90;90.70;;;;;;4145735;28;20050;-65
2022/03/26 08:03:07;;;;;;;40.42;19.52;;;15.90;88.60;;;;;;4145573;28;20045;-65
2022/03/26 08:05:07;;;;;;;34.92;20.05;;;15.80;87.00;;;;;;4144911;28;20365;-65
2022/03/26 08:07:08;;;;;;;34.78;19.20;;;16.10;90.10;;;;;;4145388;28;20424;-65
2022/03/26 08:09:09;;;;;;;39.38;20.25;;;16.10;86.20;;;;;;4146657;28;20038;-65
2022/03/26 08:11:09;;;;;;;31.48;19.02;;;16.20;87.90;;;;;;4145120;28;20445;-65
2022/03/26 08:13:10;;;;;;;32.70;19.08;;;16.30;88.50;;;;;;4144821;28;20046;-65
2022/03/26 08:15:10;;;;;;;35.85;19.38;;;16.40;85.30;;;;;;4147901;28;20038;-66
2022/03/26 08:17:11;;;;;;;39.45;20.42;;;16.40;86.20;;;;;;4145814;28;20477;-65
2022/03/26 08:19:12;;;;;;;37.60;21.50;;;16.60;88.20;;;;;;4145020;28;20034;-65
2022/03/26 08:21:14;;;;;;;41.22;21.70;;;16.30;83.70;;;;;;4145123;28;20088;-65
2022/03/26 08:23:15;;;;;;;36.83;20.73;;;16.10;83.90;;;;;;4146341;28;20069;-65
2022/03/26 08:26:19;;;;;;;38.67;22.33;;;16.30;86.00;;;;;;4148897;28;20494;-65
2022/03/26 08:27:38;;;;;;;41.40;22.17;;;16.40;85.70;;;;;;4146061;28;20042;-64
2022/03/26 08:29:39;;;;;;;37.13;19.90;;;16.40;87.10;;;;;;4146368;28;20556;-64
2022/03/26 08:31:39;;;;;;;36.22;18.25;;;16.50;88.50;;;;;;4129201;28;20039;-64
2022/03/26 08:33:40;;;;;;;35.95;19.75;;;16.70;87.10;;;;;;4144456;28;20030;-64
2022/03/26 08:35:41;;;;;;;35.17;19.17;;;16.80;84.90;;;;;;4141946;28;20140;-64
2022/03/26 08:37:42;;;;;;;34.10;19.95;;;17.00;87.80;;;;;;4144992;28;20069;-64
2022/03/26 08:39:43;;;;;;;34.08;17.63;;;17.20;88.70;;;;;;4145726;28;20436;-64
2022/03/26 08:41:44;;;;;;;32.20;19.33;;;17.30;88.30;;;;;;4142279;28;20061;-64
2022/03/26 08:43:45;;;;;;;35.38;19.00;;;17.50;87.60;;;;;;4144324;28;20038;-64
2022/03/26 08:45:46;;;;;;;33.50;18.77;;;17.50;83.40;;;;;;4143978;28;20517;-65
2022/03/26 08:47:46;;;;;;;31.08;16.67;;;17.60;88.30;;;;;;4144069;28;20042;-64
2022/03/26 08:49:47;;;;;;;27.15;16.85;;;17.80;88.30;;;;;;4127071;28;20034;-64
2022/03/26 08:51:48;;;;;;;36.08;19.58;;;17.90;84.80;;;;;;4143399;28;20048;-64
2022/03/26 08:53:48;;;;;;;32.15;17.90;;;17.70;81.60;;;;;;4143613;28;20617;-65
2022/03/26 08:55:50;;;;;;;28.35;17.50;;;17.90;85.00;;;;;;4145354;28;20034;-64
2022/03/26 08:57:51;;;;;;;28.45;16.55;;;18.00;85.40;;;;;;4145719;28;20038;-65
2022/03/26 08:59:52;;;;;;;26.92;15.57;;;18.00;86.70;;;;;;4148316;28;20088;-65
2022/03/26 09:01:52;;;;;;;31.35;16.55;;;18.20;85.30;;;;;;4143816;28;20520;-64
2022/03/26 09:03:53;;;;;;;25.98;14.90;;;18.30;85.60;;;;;;4145265;28;20437;-66
2022/03/26 09:05:54;;;;;;;25.50;15.40;;;18.40;84.20;;;;;;4143765;28;20041;-65
2022/03/26 09:07:56;;;;;;;25.48;15.82;;;18.50;85.30;;;;;;4143702;28;20066;-63
2022/03/26 09:09:56;;;;;;;26.88;15.45;;;18.60;83.90;;;;;;4144894;28;20371;-63
2022/03/26 09:11:57;;;;;;;30.17;17.58;;;18.70;83.60;;;;;;4143699;28;20088;-64
2022/03/26 09:13:59;;;;;;;33.08;18.50;;;18.70;80.30;;;;;;4145182;28;20030;-64
2022/03/26 09:15:59;;;;;;;34.33;18.80;;;18.40;78.40;;;;;;4143676;28;20038;-64
2022/03/26 09:18:00;;;;;;;32.88;17.55;;;18.20;81.20;;;;;;4146356;28;20030;-63
2022/03/26 09:20:01;;;;;;;30.05;16.88;;;18.40;84.10;;;;;;4159750;28;20041;-64
2022/03/26 09:22:02;;;;;;;27.45;15.48;;;18.50;82.10;;;;;;4143536;28;20046;-63
2022/03/26 09:24:03;;;;;;;29.30;15.88;;;18.40;80.40;;;;;;4144044;28;20104;-64
2022/03/26 09:26:04;;;;;;;29.77;15.85;;;18.50;83.40;;;;;;4145768;28;20046;-63
2022/03/26 09:28:05;;;;;;;30.42;16.23;;;18.60;83.50;;;;;;4160855;28;20052;-64
2022/03/26 09:30:06;;;;;;;28.25;15.93;;;18.70;82.00;;;;;;4144343;28;20030;-64
2022/03/26 09:32:07;;;;;;;31.17;16.35;;;18.90;83.10;;;;;;4131663;28;20065;-63
2022/03/26 09:34:08;;;;;;;30.77;17.00;;;18.90;83.60;;;;;;4146263;28;20050;-64
2022/03/26 09:36:09;;;;;;;29.90;16.88;;;19.10;83.40;;;;;;4143198;28;20038;-63
2022/03/26 09:38:10;;;;;;;27.35;15.98;;;19.20;83.20;;;;;;4143497;28;20050;-63
2022/03/26 09:40:11;;;;;;;30.52;16.88;;;19.30;83.40;;;;;;4142983;28;20078;-66
2022/03/26 09:42:13;;;;;;;28.73;16.48;;;19.40;82.00;;;;;;4143748;28;20064;-64
2022/03/26 09:44:14;;;;;;;35.60;17.33;;;19.40;81.50;;;;;;4143036;28;20478;-64
2022/03/26 09:46:15;;;;;;;28.73;16.70;;;19.50;80.60;;;;;;4141556;28;20034;-64
2022/03/26 09:48:16;;;;;;;31.10;15.82;;;19.60;81.60;;;;;;4142655;28;20115;-64
2022/03/26 09:50:17;;;;;;;26.10;15.65;;;19.60;80.50;;;;;;4141464;28;20042;-64
2022/03/26 09:52:17;;;;;;;30.13;16.10;;;19.50;76.40;;;;;;4145050;28;20042;-64
2022/03/26 09:54:18;;;;;;;29.08;16.70;;;19.60;79.10;;;;;;4143680;28;20108;-64
2022/03/26 09:56:20;;;;;;;28.27;16.98;;;19.60;80.50;;;;;;4143917;28;20034;-65
2022/03/26 09:58:20;;;;;;;25.30;16.52;;;19.60;77.80;;;;;;4143216;28;20041;-64
2022/03/26 10:00:21;;;;;;;25.45;15.18;;;19.70;77.30;;;;;;4143012;28;20044;-64
2022/03/26 10:02:22;;;;;;;24.40;14.60;;;19.70;80.60;;;;;;4143153;28;20081;-65
2022/03/26 10:04:23;;;;;;;21.38;13.13;;;19.80;80.40;;;;;;4146557;28;20516;-64
2022/03/26 10:06:25;;;;;;;26.20;15.25;;;19.80;77.70;;;;;;4147495;28;20103;-64
2022/03/26 10:08:25;;;;;;;23.60;14.00;;;19.90;79.10;;;;;;4127244;28;20042;-64
2022/03/26 10:10:26;;;;;;;23.88;14.73;;;19.90;79.90;;;;;;4148924;28;20389;-64
2022/03/26 10:12:28;;;;;;;23.08;14.15;;;19.80;76.20;;;;;;4149444;28;20037;-65
2022/03/26 10:14:45;;;;;;;24.90;14.75;;;19.80;76.40;;;;;;4148880;28;20029;-65
2022/03/26 10:16:51;;;;;;;25.15;14.27;;;19.80;79.30;;;;;;4145082;28;20046;-64