Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:31;;;;;;;3.00;0.95;;;;;;;12.00;80.20;101717.09;5114436;28;20107;-70
2022/09/23 00:02:58;;;;;;;2.22;0.95;;;;;;;12.02;80.26;101718.72;5114370;28;20391;-69
2022/09/23 00:05:25;;;;;;;2.38;0.77;;;;;;;11.93;80.56;101713.13;5114448;28;20031;-68
2022/09/23 00:07:50;;;;;;;2.83;1.10;;;;;;;12.03;79.00;101716.88;5095747;28;20476;-68
2022/09/23 00:10:16;;;;;;;3.80;1.00;;;;;;;12.12;78.60;101716.22;5096106;28;20034;-69
2022/09/23 00:12:42;;;;;;;5.75;1.35;;;;;;;12.21;77.44;101718.25;5114169;28;20036;-69
2022/09/23 00:15:10;;;;;;;2.05;0.90;;;;;;;12.19;77.78;101717.50;5095548;28;20031;-69
2022/09/23 00:17:35;;;;;;;6.57;1.20;;;;;;;12.20;77.17;101711.13;5095940;28;20118;-68
2022/09/23 00:20:01;;;;;;;5.50;0.95;;;;;;;12.22;77.34;101714.59;5114310;28;20072;-69
2022/09/23 00:22:27;;;;;;;3.92;1.08;;;;;;;12.21;77.71;101718.25;5095715;28;20493;-68
2022/09/23 00:24:52;;;;;;;3.47;1.10;;;;;;;12.11;77.83;101717.22;5114151;28;20039;-69
2022/09/23 00:27:20;;;;;;;5.30;1.65;;;;;;;12.09;78.25;101707.47;5113780;28;20035;-69
2022/09/23 00:29:46;;;;;;;3.35;1.05;;;;;;;12.10;78.46;101715.47;5095540;28;20080;-69
2022/09/23 00:32:13;;;;;;;4.28;0.93;;;;;;;12.11;78.01;101710.94;5113808;28;20034;-69
2022/09/23 00:34:39;;;;;;;3.10;1.20;;;;;;;12.13;77.99;101709.88;5113223;28;20034;-68
2022/09/23 00:37:04;;;;;;;2.22;1.00;;;;;;;12.04;78.78;101710.50;5113510;28;20400;-68
2022/09/23 00:39:31;;;;;;;4.20;1.48;;;;;;;12.04;78.34;101705.13;5114275;28;20028;-68
2022/09/23 00:41:56;;;;;;;5.10;1.10;;;;;;;12.00;78.93;101703.63;5114166;28;20034;-69
2022/09/23 00:44:48;;;;;;;5.30;1.27;;;;;;;12.10;78.11;101702.00;5114524;28;20024;-68
2022/09/23 00:47:31;;;;;;;1.80;0.80;;;;;;;12.04;78.94;101703.28;5096070;28;20046;-67
2022/09/23 00:50:20;;;;;;;2.50;1.23;;;;;;;12.09;78.13;101700.25;5079981;28;20190;-69
2022/09/23 00:52:47;;;;;;;3.38;1.50;;;;;;;12.03;78.88;101703.41;5072264;28;20032;-68
2022/09/23 00:55:20;;;;;;;6.95;1.00;;;;;;;11.90;79.76;101705.22;5073463;28;20078;-70
2022/09/23 00:57:46;;;;;;;4.07;1.00;;;;;;;11.93;79.75;101699.66;5073965;28;20070;-68
2022/09/23 01:00:12;;;;;;;2.30;1.10;;;;;;;11.97;79.60;101698.47;5072486;28;20504;-68
2022/09/23 01:02:38;;;;;;;1.48;1.00;;;;;;;11.90;80.19;101687.22;5073435;28;20036;-68
2022/09/23 01:05:07;;;;;;;2.78;0.70;;;;;;;11.90;79.66;101691.75;5072673;28;20028;-69
2022/09/23 01:07:33;;;;;;;3.00;1.02;;;;;;;11.98;79.21;101686.69;5072581;28;20021;-68
2022/09/23 01:10:00;;;;;;;2.22;1.27;;;;;;;11.95;79.18;101684.22;5071739;28;20457;-68
2022/09/23 01:12:41;;;;;;;1.95;1.20;;;;;;;11.97;78.93;101688.53;5072073;28;20021;-69
2022/09/23 01:15:18;;;;;;;2.97;1.10;;;;;;;11.96;79.38;101680.56;5071107;28;20214;-68
2022/09/23 01:18:12;;;;;;;3.47;1.27;;;;;;;11.94;79.31;101671.72;5073135;28;20029;-68
2022/09/23 01:20:49;;;;;;;3.33;1.50;;;;;;;11.97;79.63;101676.91;5074286;28;20032;-68
2022/09/23 01:24:07;;;;;;;3.22;1.30;;;;;;;11.96;79.91;101675.16;5073299;28;20032;-69
2022/09/23 01:26:45;;;;;;;3.15;1.20;;;;;;;11.94;79.85;101677.13;5027250;28;20047;-69
2022/09/23 01:29:17;;;;;;;3.95;1.30;;;;;;;11.85;80.08;101677.75;5071949;28;20123;-68
2022/09/23 01:31:55;;;;;;;1.63;1.20;;;;;;;11.89;79.49;101679.25;5071105;28;20473;-69
2022/09/23 01:34:26;;;;;;;2.03;0.88;;;;;;;11.88;80.03;101667.63;5070955;28;20056;-68
2022/09/23 01:37:07;;;;;;;2.90;1.00;;;;;;;11.92;80.13;101679.03;5072062;28;20036;-68
2022/09/23 01:39:51;;;;;;;2.40;1.20;;;;;;;11.74;80.90;101676.63;5070606;28;20397;-68
2022/09/23 01:42:28;;;;;;;1.40;0.90;;;;;;;11.63;81.59;101664.91;5072267;28;20032;-69
2022/09/23 01:45:00;;;;;;;2.97;1.27;;;;;;;11.63;82.06;101673.84;5071943;28;20530;-70
2022/09/23 01:47:49;;;;;;;4.53;1.10;;;;;;;11.73;81.85;101671.34;5070920;28;20028;-69
2022/09/23 01:53:16;;;;;;;4.05;1.52;;;;;;;11.80;82.04;101669.16;5071892;28;20040;-69
2022/09/23 01:55:47;;;;;;;5.70;1.50;;;;;;;11.84;81.02;101665.25;5070608;28;20481;-68
2022/09/23 01:58:22;;;;;;;4.72;1.38;;;;;;;11.77;81.32;101674.72;5071800;28;20036;-69
2022/09/23 02:01:07;;;;;;;4.65;1.40;;;;;;;11.77;82.04;101669.34;5070976;28;20538;-69
2022/09/23 02:03:43;;;;;;;5.13;1.20;;;;;;;11.74;82.52;101665.88;5072053;28;20032;-68
2022/09/23 02:06:30;;;;;;;4.38;1.42;;;;;;;11.72;81.88;101662.41;5070622;28;20029;-70
2022/09/23 02:09:03;;;;;;;2.13;1.33;;;;;;;11.74;82.47;101670.38;5071781;28;20032;-70
2022/09/23 02:11:35;;;;;;;1.58;1.00;;;;;;;11.79;82.35;101667.44;5072199;28;20039;-68
2022/09/23 02:14:15;;;;;;;4.68;1.27;;;;;;;11.82;82.48;101661.81;5071957;28;20085;-68
2022/09/23 02:16:49;;;;;;;2.38;1.08;;;;;;;11.78;82.48;101666.53;5071746;28;20120;-69
2022/09/23 02:19:25;;;;;;;2.30;1.23;;;;;;;11.76;82.92;101668.47;5070278;28;20024;-69
2022/09/23 02:21:59;;;;;;;3.25;1.10;;;;;;;11.81;83.03;101668.19;5071773;28;20042;-69
2022/09/23 02:24:32;;;;;;;1.58;1.30;;;;;;;11.80;83.06;101664.63;5070665;28;20036;-68
2022/09/23 02:27:12;;;;;;;2.58;1.35;;;;;;;11.81;83.25;101666.34;5071575;28;20374;-69
2022/09/23 02:30:13;;;;;;;1.95;1.15;;;;;;;11.84;82.97;101665.25;5070220;28;20036;-68
2022/09/23 02:32:53;;;;;;;4.38;1.42;;;;;;;11.84;83.54;101665.25;5070545;28;20052;-68
2022/09/23 02:35:28;;;;;;;4.82;1.30;;;;;;;11.84;83.62;101660.72;5070169;28;20396;-69
2022/09/23 02:38:28;;;;;;;6.90;1.73;;;;;;;11.88;83.35;101650.59;5071743;28;20081;-69
2022/09/23 02:41:00;;;;;;;3.22;1.50;;;;;;;11.70;84.15;101650.91;5070470;28;20437;-69
2022/09/23 02:43:35;;;;;;;3.00;1.75;;;;;;;11.71;84.22;101652.63;5070445;28;20097;-69
2022/09/23 02:46:05;;;;;;;3.28;1.92;;;;;;;11.80;84.35;101648.44;5070270;28;20032;-69
2022/09/23 02:48:40;;;;;;;2.10;1.40;;;;;;;11.82;83.50;101646.50;5072034;28;20063;-68
2022/09/23 02:51:06;;;;;;;;;;;;;;;11.91;83.31;101661.13;5094088;28;20080;-68
2022/09/23 02:53:32;;;;;;;5.60;1.33;;;;;;;11.90;82.73;101648.63;5112059;28;19913;-68
2022/09/23 02:55:59;;;;;;;5.60;1.27;;;;;;;11.83;82.74;101648.22;5112302;28;20031;-69
2022/09/23 02:58:25;;;;;;;2.75;1.30;;;;;;;11.82;82.76;101645.66;5115851;28;20038;-68
2022/09/23 03:01:20;;;;;;;5.53;1.67;;;;;;;11.85;82.56;101638.19;5097995;28;20043;-69
2022/09/23 03:03:57;;;;;;;3.72;1.35;;;;;;;11.84;82.50;101632.94;5097424;28;20373;-71
2022/09/23 03:06:42;;;;;;;3.35;1.40;;;;;;;11.84;82.98;101635.63;5097161;28;20434;-70
2022/09/23 03:09:11;;;;;;;;;;;;;;;11.89;82.83;101630.75;5097105;28;20517;-69
2022/09/23 03:11:43;;;;;;;4.32;1.95;;;;;;;11.86;82.93;101630.97;5115690;28;19968;-70
2022/09/23 03:14:22;;;;;;;3.80;1.45;;;;;;;11.67;84.07;101626.88;5115586;28;20028;-69
2022/09/23 03:17:02;;;;;;;2.95;1.50;;;;;;;11.62;83.98;101629.03;5115356;28;20027;-69
2022/09/23 03:19:35;;;;;;;2.17;1.27;;;;;;;11.59;84.12;101629.25;5115297;28;20031;-68
2022/09/23 03:22:06;;;;;;;4.97;1.30;;;;;;;11.49;85.12;101617.41;5097061;28;20028;-68
2022/09/23 03:24:35;;;;;;;4.75;1.40;;;;;;;11.42;85.30;101624.16;5115127;28;20584;-68
2022/09/23 03:27:07;;;;;;;4.85;1.40;;;;;;;11.34;85.53;101616.63;5115055;28;20024;-68
2022/09/23 03:29:36;;;;;;;2.25;1.38;;;;;;;11.39;85.75;101621.69;5096782;28;20503;-69
2022/09/23 03:32:05;;;;;;;3.75;1.50;;;;;;;11.50;84.93;101619.13;5096751;28;20024;-69
2022/09/23 03:34:34;;;;;;;9.25;1.83;;;;;;;11.56;84.31;101612.44;5096879;28;20032;-70
2022/09/23 03:37:13;;;;;;;2.35;1.25;;;;;;;11.58;84.41;101614.03;5114598;28;20084;-70
2022/09/23 03:39:43;;;;;;;4.03;1.55;;;;;;;11.58;84.36;101616.72;5096484;28;20433;-69
2022/09/23 03:42:22;;;;;;;3.15;1.40;;;;;;;11.58;83.66;101607.78;5096543;28;20032;-69
2022/09/23 03:44:53;;;;;;;4.53;1.30;;;;;;;11.63;83.58;101614.59;5114760;28;20051;-70
2022/09/23 03:47:20;;;;;;;5.93;1.75;;;;;;;11.59;83.33;101607.72;5096302;28;20499;-69
2022/09/23 03:49:48;;;;;;;2.08;1.38;;;;;;;11.57;83.56;101604.25;5114774;28;20051;-70
2022/09/23 03:52:18;;;;;;;4.18;2.00;;;;;;;11.49;83.38;101606.63;5114307;28;20164;-69
2022/09/23 03:54:44;;;;;;;9.63;1.80;;;;;;;11.41;84.05;101603.59;5096269;28;20030;-68
2022/09/23 03:57:10;;;;;;;6.93;2.05;;;;;;;11.37;84.41;101602.97;5114056;28;20031;-69
2022/09/23 03:59:36;;;;;;;3.58;1.90;;;;;;;11.32;84.09;101604.25;5114485;28;20035;-69
2022/09/23 04:02:03;;;;;;;7.72;1.75;;;;;;;11.24;84.56;101604.78;5114667;28;20035;-69
2022/09/23 04:04:31;;;;;;;4.47;1.92;;;;;;;11.18;85.21;101598.97;5114446;28;20110;-69
2022/09/23 04:06:57;;;;;;;5.53;1.77;;;;;;;11.15;85.39;101595.53;5113966;28;20024;-71
2022/09/23 04:09:23;;;;;;;3.38;1.65;;;;;;;11.08;85.74;101594.22;5114177;28;20080;-70
2022/09/23 04:11:49;;;;;;;7.20;1.90;;;;;;;10.88;86.69;101594.72;5114124;28;20019;-69
2022/09/23 04:14:15;;;;;;;4.57;1.60;;;;;;;10.87;87.20;101593.00;5095786;28;20032;-69
2022/09/23 04:16:41;;;;;;;2.35;1.80;;;;;;;10.96;86.65;101597.75;5113983;28;20032;-68
2022/09/23 04:19:09;;;;;;;3.28;1.65;;;;;;;10.91;86.84;101594.50;5113815;28;20032;-69
2022/09/23 04:21:34;;;;;;;3.22;1.98;;;;;;;10.80;87.30;101592.56;5113868;28;20034;-69
2022/09/23 04:24:00;;;;;;;5.60;1.90;;;;;;;10.79;87.67;101595.38;5094934;28;20035;-68
2022/09/23 04:26:26;;;;;;;4.35;2.10;;;;;;;10.87;87.90;101587.63;5095483;28;20444;-69
2022/09/23 04:28:53;;;;;;;5.13;2.00;;;;;;;10.71;88.02;101589.63;5095247;28;20031;-69
2022/09/23 04:31:22;;;;;;;4.95;2.20;;;;;;;10.82;88.22;101589.78;5113106;28;20040;-69
2022/09/23 04:33:47;;;;;;;4.80;1.98;;;;;;;10.82;88.24;101595.16;5113441;28;20028;-69
2022/09/23 04:36:13;;;;;;;7.70;2.20;;;;;;;10.82;88.55;101592.47;5113137;28;20472;-68
2022/09/23 04:38:38;;;;;;;6.93;3.20;;;;;;;10.78;88.42;101593.63;5094873;28;20441;-69
2022/09/23 04:41:08;;;;;;;3.13;2.15;;;;;;;10.85;88.29;101590.41;5094646;28;20032;-69
2022/09/23 04:43:34;;;;;;;3.20;1.88;;;;;;;10.89;87.81;101596.44;5095148;28;20027;-68
2022/09/23 04:46:01;;;;;;;6.43;2.35;;;;;;;10.77;87.70;101597.31;5113011;28;20491;-69
2022/09/23 04:48:28;;;;;;;4.47;2.00;;;;;;;10.73;88.91;101595.75;5094783;28;20193;-69
2022/09/23 04:50:54;;;;;;;5.10;1.85;;;;;;;10.66;88.68;101591.78;5112648;28;20074;-68
2022/09/23 04:53:20;;;;;;;5.55;1.90;;;;;;;10.70;89.01;101595.97;5112904;28;20110;-69
2022/09/23 04:55:46;;;;;;;5.32;1.88;;;;;;;10.74;89.02;101586.72;5113025;28;20032;-69
2022/09/23 04:58:12;;;;;;;7.80;1.70;;;;;;;10.84;88.39;101591.38;5113276;28;20559;-69
2022/09/23 05:00:38;;;;;;;4.82;2.15;;;;;;;10.89;88.32;101601.81;5112723;28;20390;-69
2022/09/23 05:03:03;;;;;;;4.50;1.67;;;;;;;11.06;87.05;101593.47;5094513;28;20505;-69
2022/09/23 05:05:29;;;;;;;4.45;1.95;;;;;;;11.19;86.39;101595.31;5112768;28;20126;-69
2022/09/23 05:07:55;;;;;;;6.40;2.33;;;;;;;11.25;85.91;101597.56;5112579;28;20070;-69
2022/09/23 05:10:21;;;;;;;3.00;1.70;;;;;;;11.33;84.96;101603.28;5094301;28;20503;-69
2022/09/23 05:12:48;;;;;;;5.85;1.95;;;;;;;11.37;84.81;101602.09;5094445;28;20036;-69
2022/09/23 05:15:15;;;;;;;6.13;2.05;;;;;;;11.41;84.29;101603.59;5094139;28;20454;-69
2022/09/23 05:17:43;;;;;;;5.95;1.90;;;;;;;11.44;84.20;101598.88;5112718;28;20027;-69
2022/09/23 05:20:10;;;;;;;2.38;1.73;;;;;;;11.46;84.26;101606.84;5111941;28;20484;-69
2022/09/23 05:22:36;;;;;;;3.30;1.80;;;;;;;11.45;84.18;101607.81;5112018;28;20023;-68
2022/09/23 05:25:02;;;;;;;5.43;2.10;;;;;;;11.45;84.08;101615.91;5112895;28;20506;-71
2022/09/23 05:27:28;;;;;;;6.55;2.15;;;;;;;11.46;84.00;101604.16;5093826;28;20035;-69
2022/09/23 05:29:53;;;;;;;2.45;1.55;;;;;;;11.54;83.42;101609.84;5112066;28;20120;-69
2022/09/23 05:32:20;;;;;;;3.13;1.88;;;;;;;11.59;83.51;101607.72;5112229;28;20036;-70
2022/09/23 05:34:45;;;;;;;6.30;2.28;;;;;;;11.54;83.75;101609.84;5093994;28;20171;-70
2022/09/23 05:37:11;;;;;;;7.97;3.65;;;;;;;11.55;83.67;101611.56;5112071;28;20488;-70
2022/09/23 05:39:37;;;;;;;5.05;1.70;;;;;;;11.65;83.48;101604.56;5093822;28;20158;-70
2022/09/23 05:42:03;;;;;;;9.77;2.25;;;;;;;11.72;83.26;101608.53;5111831;28;20027;-71
2022/09/23 05:44:29;;;;;;;4.32;1.83;;;;;;;11.66;84.19;101617.06;5093274;28;20463;-71
2022/09/23 05:46:54;;;;;;;4.07;1.83;;;;;;;11.74;83.33;101620.06;5111298;28;20051;-71
2022/09/23 05:49:20;;;;;;;5.68;2.25;;;;;;;11.75;83.68;101619.09;5082284;28;20080;-71
2022/09/23 05:51:45;;;;;;;5.15;2.35;;;;;;;11.82;83.22;101614.19;5069755;28;20048;-70
2022/09/23 05:54:11;;;;;;;5.35;2.08;;;;;;;11.87;82.88;101616.53;5071180;28;20036;-70
2022/09/23 05:56:37;;;;;;;5.00;2.13;;;;;;;11.91;82.61;101620.72;5069571;28;20135;-71
2022/09/23 05:59:05;;;;;;;5.22;2.20;;;;;;;11.95;82.69;101617.72;5069292;28;20031;-71
2022/09/23 06:01:33;;;;;;;6.68;1.75;;;;;;;11.92;82.99;101615.22;5070413;28;20035;-72
2022/09/23 06:04:01;;;;;;;6.85;2.00;;;;;;;11.91;83.21;101612.63;5069538;28;20040;-72
2022/09/23 06:06:31;;;;;;;8.10;1.98;;;;;;;11.95;82.14;101616.84;5069794;28;20055;-70
2022/09/23 06:08:58;;;;;;;7.35;2.28;;;;;;;11.99;81.88;101615.66;5069184;28;20051;-72
2022/09/23 06:11:24;;;;;;;6.20;2.33;;;;;;;12.06;81.37;101619.63;5069784;28;20125;-72
2022/09/23 06:13:55;;;;;;;5.35;1.90;;;;;;;12.17;81.14;101611.63;5071247;28;20032;-71
2022/09/23 06:16:20;;;;;;;3.80;1.83;;;;;;;12.25;80.53;101616.44;5069866;28;20027;-71
2022/09/23 06:18:46;;;;;;;8.77;2.28;;;;;;;12.32;80.58;101613.19;5068983;28;20115;-72
2022/09/23 06:21:14;;;;;;;9.02;2.17;;;;;;;12.45;80.23;101612.28;5069047;28;20024;-72
2022/09/23 06:23:40;;;;;;;2.85;1.90;;;;;;;12.35;80.02;101612.94;5069150;28;20033;-72
2022/09/23 06:26:08;;;;;;;5.13;1.90;;;;;;;12.42;79.89;101612.47;5070760;28;20131;-72
2022/09/23 06:28:37;;;;;;;6.70;2.67;;;;;;;12.31;80.38;101610.59;5070667;28;20024;-72
2022/09/23 06:31:07;;;;;;;5.95;2.30;;;;;;;12.39;80.09;101610.88;5070687;28;20032;-72
2022/09/23 06:33:33;;;;;;;4.60;1.70;;;;;;;12.42;79.76;101607.09;5075244;28;20033;-71
2022/09/23 06:36:01;;;;;;;4.32;1.95;;;;;;;12.27;80.15;101615.38;5074458;28;20107;-72
2022/09/23 06:38:28;;;;;;;3.95;1.63;;;;;;;12.37;79.35;101617.38;5074101;28;20427;-72
2022/09/23 06:40:56;;;;;;;4.97;1.90;;;;;;;12.34;79.60;101613.06;5072892;28;20469;-71
2022/09/23 06:43:23;;;;;;;10.23;2.30;;;;;;;12.32;79.98;101607.78;5072540;28;20090;-73
2022/09/23 06:46:00;;;;;;;5.80;1.40;;;;;;;12.50;79.73;101619.03;5072386;28;20498;-72
2022/09/23 06:48:27;;;;;;;9.60;2.63;;;;;;;12.48;79.75;101621.00;5073999;28;20028;-73
2022/09/23 06:50:53;;;;;;;4.90;1.77;;;;;;;12.51;79.27;101622.59;5114330;28;20062;-72
2022/09/23 06:53:23;;;;;;;7.03;4.50;;;;;;;12.50;79.65;101615.50;5096490;28;20032;-72
2022/09/23 06:56:01;;;;;;;3.95;1.98;;;;;;;12.52;79.61;101619.78;5114561;28;20479;-73
2022/09/23 06:58:27;;;;;;;6.10;2.42;;;;;;;12.66;78.82;101610.66;5096196;28;20044;-71
2022/09/23 07:00:59;;;;;;;4.05;1.85;;;;;;;12.90;78.00;101619.59;5114946;28;20024;-71
2022/09/23 07:03:24;;;;;;;7.47;1.75;;;;;;;13.12;77.26;101612.56;5114643;28;20129;-72
2022/09/23 07:05:54;;;;;;;5.38;1.42;;;;;;;13.12;77.18;101617.97;5096130;28;20059;-72
2022/09/23 07:08:19;;;;;;;4.38;1.50;;;;;;;13.25;77.26;101614.19;5114609;28;20106;-72
2022/09/23 07:10:51;;;;;;;3.45;1.38;;;;;;;13.10;77.14;101619.88;5096106;28;20173;-72
2022/09/23 07:13:16;;;;;;;5.15;1.40;;;;;;;13.11;77.22;101621.63;5096309;28;20464;-70
2022/09/23 07:15:58;;;;;;;3.67;1.35;;;;;;;13.06;76.79;101621.09;5096628;28;20112;-71
2022/09/23 07:18:26;;;;;;;5.80;1.90;;;;;;;13.22;76.79;101611.75;5114854;28;20042;-73
2022/09/23 07:20:53;;;;;;;3.10;1.30;;;;;;;13.31;75.89;101618.28;5114737;28;20027;-73
2022/09/23 07:23:19;;;;;;;3.65;1.95;;;;;;;13.25;76.38;101608.78;5096386;28;20077;-72
2022/09/23 07:25:45;;;;;;;4.72;1.70;;;;;;;13.18;76.55;101622.91;5114605;28;20038;-72
2022/09/23 07:28:12;;;;;;;7.43;2.08;;;;;;;13.11;76.51;101621.63;5096212;28;20023;-72
2022/09/23 07:30:39;;;;;;;3.95;1.45;;;;;;;13.15;76.75;101612.31;5114609;28;20042;-71
2022/09/23 07:33:06;;;;;;;5.53;1.80;;;;;;;13.27;76.08;101616.81;5114298;28;20035;-69
2022/09/23 07:35:32;;;;;;;6.75;2.90;;;;;;;13.17;76.00;101610.34;5095893;28;20028;-70
2022/09/23 07:37:58;;;;;;;5.53;1.90;;;;;;;13.15;76.47;101620.41;5114312;28;20122;-70
2022/09/23 07:40:24;;;;;;;8.38;1.88;;;;;;;13.20;76.66;101615.53;5115080;28;20032;-71
2022/09/23 07:42:49;;;;;;;7.07;1.63;;;;;;;13.21;76.27;101617.25;5095802;28;20069;-70
2022/09/23 07:45:15;;;;;;;6.20;1.77;;;;;;;13.25;76.67;101603.41;5096005;28;20027;-71
2022/09/23 07:47:41;;;;;;;5.82;1.88;;;;;;;13.20;76.89;101610.16;5096166;28;20395;-71
2022/09/23 07:50:11;;;;;;;6.22;2.03;;;;;;;13.26;76.73;101615.06;5114083;28;20437;-71
2022/09/23 07:52:38;;;;;;;9.63;2.28;;;;;;;13.20;76.29;101604.75;5113792;28;20028;-70
2022/09/23 07:55:04;;;;;;;7.07;2.65;;;;;;;13.30;76.03;101615.69;5113765;28;20063;-72
2022/09/23 07:57:31;;;;;;;13.52;2.83;;;;;;;13.42;76.52;101609.31;5095551;28;20038;-71
2022/09/23 07:59:57;;;;;;;5.47;2.45;;;;;;;13.57;75.64;101607.25;5096451;28;20114;-72
2022/09/23 08:02:23;;;;;;;6.35;1.60;;;;;;;13.61;75.22;101615.00;5096278;28;20118;-72
2022/09/23 08:04:49;;;;;;;5.72;1.90;;;;;;;13.43;76.06;101611.03;5095723;28;20032;-73
2022/09/23 08:07:15;;;;;;;15.98;9.05;;;;;;;13.45;76.05;101615.38;5113850;28;20462;-71
2022/09/23 08:09:42;;;;;;;5.50;2.13;;;;;;;13.58;75.33;101620.63;5095406;28;20046;-72
2022/09/23 08:12:14;;;;;;;7.35;2.45;;;;;;;13.45;75.43;101615.38;5095371;28;20395;-71
2022/09/23 08:14:40;;;;;;;14.55;2.63;;;;;;;13.42;76.44;101615.56;5094746;28;20032;-70
2022/09/23 08:17:06;;;;;;;7.03;3.47;;;;;;;13.51;75.91;101614.88;5113123;28;20032;-71
2022/09/23 08:19:32;;;;;;;7.95;4.32;;;;;;;13.61;75.52;101614.16;5113750;28;20197;-70
2022/09/23 08:21:57;;;;;;;10.13;2.03;;;;;;;13.63;75.50;101614.88;5095481;28;20126;-72
2022/09/23 08:24:25;;;;;;;4.97;3.33;;;;;;;13.57;75.43;101607.25;5095620;28;20085;-71
2022/09/23 08:26:52;;;;;;;8.73;2.60;;;;;;;13.61;75.49;101606.91;5113428;28;20571;-72
2022/09/23 08:29:20;;;;;;;7.32;2.70;;;;;;;13.64;75.68;101603.09;5094291;28;20071;-72
2022/09/23 08:31:48;;;;;;;5.20;1.88;;;;;;;13.55;75.25;101597.44;5113790;28;20391;-73
2022/09/23 08:34:15;;;;;;;5.75;2.03;;;;;;;13.76;74.97;101591.28;5095204;28;20039;-72
2022/09/23 08:36:42;;;;;;;7.15;2.42;;;;;;;13.95;74.23;101590.69;5113143;28;20102;-71
2022/09/23 08:39:13;;;;;;;6.50;2.72;;;;;;;13.87;74.19;101588.59;5094458;28;20552;-72
2022/09/23 08:41:39;;;;;;;11.30;3.83;;;;;;;14.01;73.78;101588.31;5112731;28;20449;-70
2022/09/23 08:44:19;;;;;;;7.95;3.90;;;;;;;14.23;73.69;101594.69;5094235;28;20429;-70
2022/09/23 08:46:49;;;;;;;4.20;2.17;;;;;;;14.20;73.18;101595.78;5094856;28;20092;-71
2022/09/23 08:49:30;;;;;;;5.70;1.90;;;;;;;14.43;72.77;101591.16;5084214;28;20052;-70
2022/09/23 08:52:12;;;;;;;3.28;2.03;;;;;;;14.51;72.51;101591.44;5070978;28;20056;-72
2022/09/23 08:54:38;;;;;;;3.95;1.70;;;;;;;14.65;71.42;101585.75;5071728;28;20120;-71
2022/09/23 08:57:06;;;;;;;6.82;2.05;;;;;;;14.85;70.99;101583.19;5071819;28;20166;-69
2022/09/23 08:59:43;;;;;;;7.72;1.90;;;;;;;14.95;70.87;101582.28;5070660;28;20469;-69
2022/09/23 09:02:21;;;;;;;8.85;2.10;;;;;;;15.00;70.24;101590.00;5070625;28;20032;-72
2022/09/23 09:04:57;;;;;;;11.20;3.05;;;;;;;15.09;70.20;101578.34;5071527;28;20094;-71
2022/09/23 09:07:28;;;;;;;3.38;1.45;;;;;;;15.22;69.51;101589.84;5072025;28;20056;-70
2022/09/23 09:10:02;;;;;;;3.67;1.80;;;;;;;15.55;68.78;101586.06;5071635;28;20086;-71
2022/09/23 09:12:44;;;;;;;2.70;1.20;;;;;;;15.61;68.10;101585.53;5071530;28;20055;-70
2022/09/23 09:15:18;;;;;;;2.67;1.40;;;;;;;15.76;67.80;101583.31;5070460;28;20037;-70
2022/09/23 09:18:11;;;;;;;7.00;1.70;;;;;;;15.85;67.61;101585.22;5070375;28;20035;-69
2022/09/23 09:20:59;;;;;;;6.93;1.48;;;;;;;15.90;67.22;101584.81;5071600;28;20078;-69
2022/09/23 09:23:33;;;;;;;4.55;1.15;;;;;;;16.06;66.90;101579.72;5071212;28;20111;-70
2022/09/23 09:26:04;;;;;;;3.03;1.20;;;;;;;16.32;66.15;101574.66;5072272;28;20037;-69
2022/09/23 09:28:39;;;;;;;2.63;1.20;;;;;;;16.45;65.13;101569.78;5069960;28;20094;-69
2022/09/23 09:31:37;;;;;;;4.55;1.40;;;;;;;16.54;64.80;101566.25;5069188;28;20036;-69
2022/09/23 09:34:34;;;;;;;5.88;1.50;;;;;;;16.54;64.82;101571.66;5059690;28;20405;-69
2022/09/23 09:37:38;;;;;;;6.97;1.55;;;;;;;17.23;62.71;101564.34;5070674;28;20032;-69
2022/09/23 09:40:05;;;;;;;7.70;2.58;;;;;;;17.59;60.57;101560.81;5059669;28;20064;-71
2022/09/23 09:42:39;;;;;;;6.03;1.55;;;;;;;17.88;59.08;101560.72;5071630;28;20032;-68
2022/09/23 09:45:25;;;;;;;;;;;;;;;17.58;59.51;101561.81;5069924;28;20035;-68
2022/09/23 09:48:16;;;;;;;10.98;1.58;;;;;;;17.49;60.30;101557.28;5059358;28;19982;-71
2022/09/23 09:50:48;;;;;;;4.50;1.40;;;;;;;17.82;59.23;101560.47;5107869;28;20056;-68
2022/09/23 09:53:30;;;;;;;4.20;1.90;;;;;;;18.10;58.13;101559.44;5111656;28;20081;-67
2022/09/23 09:56:02;;;;;;;4.07;1.40;;;;;;;17.73;58.76;101559.50;5094195;28;20063;-68
2022/09/23 09:58:40;;;;;;;5.10;1.38;;;;;;;17.61;58.27;101558.78;5093319;28;20036;-69
2022/09/23 10:01:07;;;;;;;5.82;1.58;;;;;;;17.84;56.23;101553.00;5093401;28;20498;-68
2022/09/23 10:03:42;;;;;;;7.35;1.67;;;;;;;18.12;55.53;101557.41;5111902;28;20054;-68
2022/09/23 10:06:24;;;;;;;3.88;1.38;;;;;;;17.50;54.53;101548.13;5095089;28;20035;-68
2022/09/23 10:09:18;;;;;;;5.13;1.10;;;;;;;17.21;54.90;101544.63;5096747;28;20028;-68
2022/09/23 10:12:09;;;;;;;3.25;1.02;;;;;;;16.84;54.97;101542.69;5115329;28;20028;-69
2022/09/23 10:14:35;;;;;;;6.78;3.08;;;;;;;16.69;55.17;101547.69;5114908;28;20028;-69
2022/09/23 10:17:06;;;;;;;4.93;1.90;;;;;;;16.46;55.62;101538.97;5115117;28;20031;-67
2022/09/23 10:19:37;;;;;;;7.40;3.22;;;;;;;16.72;55.29;101543.84;5115346;28;20020;-68
2022/09/23 10:22:15;;;;;;;4.70;1.63;;;;;;;17.20;54.83;101545.63;5114727;28;20057;-67
2022/09/23 10:24:47;;;;;;;5.13;1.58;;;;;;;17.02;55.29;101534.66;5096503;28;20035;-67
2022/09/23 10:27:13;;;;;;;4.75;1.33;;;;;;;17.16;55.67;101539.63;5114410;28;20068;-69
2022/09/23 10:29:47;;;;;;;5.25;0.88;;;;;;;17.10;54.28;101538.34;5115127;28;20027;-67
2022/09/23 10:32:26;;;;;;;2.28;0.80;;;;;;;17.15;53.25;101540.66;5114235;28;20403;-67
2022/09/23 10:35:00;;;;;;;2.22;1.20;;;;;;;17.24;53.36;101530.75;5115060;28;20028;-68
2022/09/23 10:37:41;;;;;;;3.13;0.88;;;;;;;17.05;51.48;101529.78;5096245;28;20432;-66
2022/09/23 10:49:14;;;;;;;11.60;1.98;;;;;;;16.78;52.40;101516.09;5011980;28;20048;-68
2022/09/23 10:51:45;;;;;;;3.90;0.80;;;;;;;16.78;52.80;101511.53;5064800;28;20633;-67
2022/09/23 10:54:11;;;;;;;6.10;1.23;;;;;;;16.88;51.22;101516.94;5095620;28;20038;-67
2022/09/23 10:57:36;;;;;;;10.98;6.40;;;;;;;17.10;51.08;101513.88;5096195;28;20325;-66
2022/09/23 11:00:16;;;;;;;3.03;1.35;;;;;;;17.03;51.53;101520.06;5083589;28;20496;-67
2022/09/23 11:03:11;;;;;;;3.42;0.95;;;;;;;17.30;51.51;101514.72;5095991;28;20031;-66
2022/09/23 11:06:10;;;;;;;5.50;1.42;;;;;;;16.84;53.56;101510.97;5086761;28;20050;-67
2022/09/23 11:09:12;;;;;;;2.03;0.70;;;;;;;16.94;52.34;101513.63;5096421;28;20036;-68
2022/09/23 11:12:25;;;;;;;5.15;0.60;;;;;;;16.96;52.93;101503.47;5085202;28;20047;-67
2022/09/23 11:15:19;;;;;;;1.95;0.70;;;;;;;16.78;52.29;101510.66;5040687;28;20446;-67
2022/09/23 11:18:01;;;;;;;2.97;0.90;;;;;;;16.72;51.40;101516.69;5095251;28;20032;-66
2022/09/23 11:20:51;;;;;;;3.38;0.82;;;;;;;16.65;52.32;101515.53;5095882;28;20066;-66
2022/09/23 11:24:02;;;;;;;3.88;0.85;;;;;;;16.70;52.47;101513.25;5095752;28;20085;-66
2022/09/23 11:26:33;;;;;;;3.47;0.98;;;;;;;16.75;52.60;101510.97;4995051;28;20442;-67
2022/09/23 11:29:13;;;;;;;2.13;1.08;;;;;;;16.83;52.30;101508.38;5078652;28;20031;-68
2022/09/23 11:32:07;;;;;;;2.65;0.88;;;;;;;16.92;51.86;101507.50;5114572;28;20111;-67
2022/09/23 11:34:41;;;;;;;3.83;0.80;;;;;;;17.18;51.31;101504.16;5114409;28;20028;-66
2022/09/23 11:37:13;;;;;;;1.67;0.60;;;;;;;17.11;51.77;101495.72;5095445;28;20023;-67
2022/09/23 11:39:50;;;;;;;4.35;0.82;;;;;;;16.91;51.29;101494.91;5095241;28;20061;-66
2022/09/23 11:42:27;;;;;;;2.67;0.70;;;;;;;17.00;51.09;101488.63;5113810;28;20024;-69
2022/09/23 11:45:17;;;;;;;2.40;0.85;;;;;;;16.87;52.38;101498.09;5113914;28;20115;-66
2022/09/23 11:48:15;;;;;;;3.85;1.05;;;;;;;16.85;51.63;101495.53;5095652;28;20033;-67
2022/09/23 11:50:47;;;;;;;2.40;0.80;;;;;;;16.61;52.32;101489.63;5114055;28;20058;-67
2022/09/23 11:53:16;;;;;;;2.20;0.70;;;;;;;16.16;52.79;101484.81;5095546;28;20120;-67
2022/09/23 11:55:47;;;;;;;3.33;0.70;;;;;;;16.27;54.27;101490.06;5113799;28;20041;-67
2022/09/23 11:58:22;;;;;;;1.50;0.47;;;;;;;16.38;53.77;101486.38;5113891;28;20044;-66
2022/09/23 12:00:58;;;;;;;1.50;0.63;;;;;;;16.46;53.47;101490.09;5095567;28;20552;-66
2022/09/23 12:03:47;;;;;;;1.70;0.70;;;;;;;16.39;54.42;101483.53;5095671;28;20567;-66