Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:21;;;;;;;22.15;16.33;;;;;;;;;;5015591;28;20579;-78
2022/01/18 00:03:47;;;;;;;19.80;14.20;;;;;;;;;;5016180;28;20214;-79
2022/01/18 00:06:13;;;;;;;21.15;14.40;;;;;;;;;;5014734;28;20261;-79
2022/01/18 00:08:39;;;;;;;24.10;14.80;;;;;;;;;;5017024;28;20191;-79
2022/01/18 00:11:06;;;;;;;19.50;14.18;;;;;;;;;;5018949;28;20731;-79
2022/01/18 00:13:42;;;;;;;21.08;14.43;;;;;;;;;;5019562;28;20182;-78
2022/01/18 00:16:23;;;;;;;28.80;16.00;;;;;;;;;;5015641;28;20651;-79
2022/01/18 00:18:51;;;;;;;23.00;15.25;;;;;;;;;;5018976;28;20228;-79
2022/01/18 00:21:25;;;;;;;21.30;15.32;;;;;;;;;;5019607;28;20186;-78
2022/01/18 00:23:54;;;;;;;23.77;16.63;;;;;;;;;;5009009;28;20182;-79
2022/01/18 00:26:23;;;;;;;20.27;15.50;;;;;;;;;;5019805;28;20846;-79
2022/01/18 00:28:54;;;;;;;24.75;15.95;;;;;;;;;;5019335;28;20193;-79
2022/01/18 00:36:35;;;;;;;24.02;15.50;;;;;;;;;;5020258;28;20194;-79
2022/01/18 00:39:02;;;;;;;21.73;15.43;;;;;;;;;;5023077;28;20214;-79
2022/01/18 00:41:28;;;;;;;22.00;16.20;;;;;;;;;;5021752;28;20195;-79
2022/01/18 00:43:54;;;;;;;21.50;16.55;;;;;;;;;;5024467;28;20573;-79
2022/01/18 00:46:21;;;;;;;26.23;15.32;;;;;;;;;;5021245;28;20253;-79
2022/01/18 00:48:47;;;;;;;28.88;17.67;;;;;;;;;;5022596;28;20187;-79
2022/01/18 00:51:14;;;;;;;29.02;16.85;;;;;;;;;;5021609;28;20178;-79
2022/01/18 00:53:41;;;;;;;31.10;17.95;;;;;;;;;;5021239;28;20191;-79
2022/01/18 00:58:36;;;;;;;26.77;17.88;;;;;;;;;;5022035;28;20183;-79
2022/01/18 01:01:03;;;;;;;32.13;17.70;;;;;;;;;;5022248;28;20194;-79
2022/01/18 01:03:29;;;;;;;24.98;17.38;;;;;;;;;;5021605;28;20189;-79
2022/01/18 01:05:55;;;;;;;28.58;17.90;;;;;;;;;;5021533;28;20589;-79
2022/01/18 01:08:21;;;;;;;34.58;19.33;;;;;;;;;;5020986;28;20186;-79
2022/01/18 01:10:47;;;;;;;23.55;17.30;;;;;;;;;;5022739;28;20186;-79
2022/01/18 01:13:14;;;;;;;26.90;17.75;;;;;;;;;;5021226;28;20182;-79
2022/01/18 01:16:01;;;;;;;32.53;19.65;;;;;;;;;;5020290;28;20214;-79
2022/01/18 01:45:45;;;;;;;25.08;15.52;;;;;;;;;;5019630;28;20213;-78
2022/01/18 01:48:11;;;;;;;25.77;17.25;;;;;;;;;;5003754;28;20194;-79
2022/01/18 01:50:46;;;;;;;26.65;16.55;;;;;;;;;;5020256;28;20289;-79
2022/01/18 01:53:12;;;;;;;21.55;15.20;;;;;;;;;;5003790;28;20178;-79
2022/01/18 01:55:39;;;;;;;24.73;16.20;;;;;;;;;;5004757;28;20743;-79
2022/01/18 01:58:05;;;;;;;25.77;17.15;;;;;;;;;;5020665;28;20190;-79
2022/01/18 02:00:32;;;;;;;30.40;18.67;;;;;;;;;;5003815;28;20194;-79
2022/01/18 02:02:57;;;;;;;28.15;18.05;;;;;;;;;;4993756;28;20206;-79
2022/01/18 02:05:23;;;;;;;26.85;19.20;;;;;;;;;;4988614;28;20210;-79
2022/01/18 02:07:50;;;;;;;27.77;17.58;;;;;;;;;;5004886;28;20178;-79
2022/01/18 02:10:16;;;;;;;35.25;19.95;;;;;;;;;;5016188;28;20183;-79
2022/01/18 02:12:42;;;;;;;30.48;19.00;;;;;;;;;;5000279;28;20186;-79
2022/01/18 02:15:16;;;;;;;37.00;20.98;;;;;;;;;;5018658;28;20191;-79
2022/01/18 02:23:20;;;;;;;29.38;17.63;;;;;;;;;;5021024;28;20240;-79
2022/01/18 02:25:46;;;;;;;30.23;20.58;;;;;;;;;;5021872;28;20195;-79
2022/01/18 02:28:12;;;;;;;35.10;20.50;;;;;;;;;;5020884;28;20193;-79
2022/01/18 02:30:39;;;;;;;27.67;18.90;;;;;;;;;;5021109;28;20192;-79
2022/01/18 02:33:05;;;;;;;36.03;20.80;;;;;;;;;;5020924;28;20564;-79
2022/01/18 02:35:32;;;;;;;27.58;18.33;;;;;;;;;;5020506;28;20264;-79
2022/01/18 02:37:58;;;;;;;27.75;19.27;;;;;;;;;;5022951;28;20250;-79
2022/01/18 02:40:24;;;;;;;30.70;20.15;;;;;;;;;;5018964;28;20230;-79
2022/01/18 02:42:58;;;;;;;31.08;17.52;;;;;;;;;;5020445;28;20187;-79
2022/01/18 02:45:43;;;;;;;29.38;18.92;;;;;;;;;;5034249;23;20237;-78
2022/01/18 02:48:09;;;;;;;22.38;16.75;;;;;;;;;;5022857;28;20197;-78
2022/01/18 02:50:36;;;;;;;33.95;17.95;;;;;;;;;;5008186;28;20249;-78
2022/01/18 02:53:02;;;;;;;26.67;17.05;;;;;;;;;;5011263;28;20259;-78
2022/01/18 02:55:28;;;;;;;23.38;17.70;;;;;;;;;;5024455;28;20186;-78
2022/01/18 02:58:01;;;;;;;26.40;16.80;;;;;;;;;;5024813;28;20258;-78
2022/01/18 03:00:31;;;;;;;25.88;17.80;;;;;;;;;;5004876;28;20194;-78
2022/01/18 03:03:15;;;;;;;29.63;16.83;;;;;;;;;;5025791;28;20182;-78
2022/01/18 03:05:41;;;;;;;34.47;18.58;;;;;;;;;;5025111;28;20206;-78
2022/01/18 03:08:10;;;;;;;25.17;18.02;;;;;;;;;;5014653;28;20610;-79
2022/01/18 03:10:36;;;;;;;32.38;18.08;;;;;;;;;;5023582;28;20221;-78
2022/01/18 03:13:02;;;;;;;28.38;17.38;;;;;;;;;;5019078;28;20186;-78
2022/01/18 03:15:28;;;;;;;28.77;17.40;;;;;;;;;;5020229;28;20250;-79
2022/01/18 03:17:54;;;;;;;21.65;17.30;;;;;;;;;;5015959;28;20659;-78
2022/01/18 03:20:20;;;;;;;30.02;17.75;;;;;;;;;;5010643;28;20193;-79
2022/01/18 03:22:49;;;;;;;33.72;18.10;;;;;;;;;;5025686;28;20638;-79
2022/01/18 03:28:14;;;;;;;25.20;16.25;;;;;;;;;;4964328;29;20208;-78
2022/01/18 03:30:42;;;;;;;23.25;15.20;;;;;;;;;;4964116;28;20269;-78
2022/01/18 03:33:10;;;;;;;20.75;13.82;;;;;;;;;;4965462;29;20187;-80
2022/01/18 03:35:36;;;;;;;21.38;14.07;;;;;;;;;;4948451;29;20199;-78
2022/01/18 03:38:02;;;;;;;29.95;15.38;;;;;;;;;;4947907;28;20212;-78
2022/01/18 03:40:28;;;;;;;19.83;13.75;;;;;;;;;;4948453;29;20211;-79
2022/01/18 03:42:55;;;;;;;23.48;13.45;;;;;;;;;;4961368;29;20196;-80
2022/01/18 03:45:28;;;;;;;19.70;11.63;;;;;;;;;;4965239;29;20632;-78
2022/01/18 03:47:57;;;;;;;23.52;10.80;;;;;;;;;;4983284;28;20221;-78
2022/01/18 03:50:23;;;;;;;22.67;11.30;;;;;;;;;;4982957;28;20192;-78
2022/01/18 03:52:50;;;;;;;22.50;10.88;;;;;;;;;;4983526;28;20206;-78
2022/01/18 03:55:17;;;;;;;15.57;11.20;;;;;;;;;;4983623;28;20190;-78
2022/01/18 03:57:43;;;;;;;22.25;12.90;;;;;;;;;;4982527;28;20187;-78
2022/01/18 04:00:14;;;;;;;20.42;13.05;;;;;;;;;;4984027;28;20195;-79
2022/01/18 04:02:40;;;;;;;17.38;11.95;;;;;;;;;;4984190;28;20184;-79
2022/01/18 04:05:07;;;;;;;25.80;12.32;;;;;;;;;;5034253;28;20186;-79
2022/01/18 04:07:33;;;;;;;20.83;11.90;;;;;;;;;;5043231;28;20194;-78
2022/01/18 04:09:59;;;;;;;21.95;10.15;;;;;;;;;;5042523;28;21064;-79
2022/01/18 04:12:25;;;;;;;22.85;12.60;;;;;;;;;;5045333;28;20177;-79
2022/01/18 04:14:51;;;;;;;19.88;10.70;;;;;;;;;;5044090;28;20178;-78
2022/01/18 04:28:16;;;;;;;23.35;10.82;;;;;;;;;;5030175;28;20188;-79
2022/01/18 04:30:42;;;;;;;22.10;11.35;;;;;;;;;;5043565;28;20176;-79
2022/01/18 04:33:08;;;;;;;18.77;11.18;;;;;;;;;;5044927;28;20161;-79
2022/01/18 04:35:34;;;;;;;17.67;10.25;;;;;;;;;;5040932;28;20190;-78
2022/01/18 04:38:00;;;;;;;23.23;12.07;;;;;;;;;;5042882;28;20189;-79
2022/01/18 04:40:29;;;;;;;16.50;10.20;;;;;;;;;;5042745;28;20200;-79
2022/01/18 04:51:10;;;;;;;28.80;11.68;;;;;;;;;;5043675;28;20232;-79
2022/01/18 04:53:39;;;;;;;24.35;12.30;;;;;;;;;;5042270;28;20178;-78
2022/01/18 04:56:09;;;;;;;31.08;13.32;;;;;;;;;;5043926;28;20186;-78
2022/01/18 04:58:35;;;;;;;25.10;12.45;;;;;;;;;;5043381;28;20185;-78
2022/01/18 05:01:02;;;;;;;17.52;11.88;;;;;;;;;;5042105;28;20201;-79
2022/01/18 05:03:31;;;;;;;20.65;11.65;;;;;;;;;;5043808;28;20181;-79
2022/01/18 05:06:00;;;;;;;21.75;11.10;;;;;;;;;;5035913;28;20195;-79
2022/01/18 05:08:26;;;;;;;19.90;10.25;;;;;;;;;;5039124;28;20319;-80
2022/01/18 05:10:57;;;;;;;23.90;11.32;;;;;;;;;;5043263;28;20186;-80
2022/01/18 05:21:26;;;;;;;27.02;12.15;;;;;;;;;;5010204;28;20183;-80
2022/01/18 05:23:52;;;;;;;27.95;10.85;;;;;;;;;;5004525;28;20190;-80
2022/01/18 05:26:18;;;;;;;21.67;10.55;;;;;;;;;;4999902;28;20202;-80
2022/01/18 05:28:45;;;;;;;19.52;11.05;;;;;;;;;;5016705;28;20226;-79
2022/01/18 05:31:11;;;;;;;21.63;11.45;;;;;;;;;;4993608;28;20603;-80
2022/01/18 05:33:39;;;;;;;19.80;11.25;;;;;;;;;;5021128;28;20174;-80
2022/01/18 05:36:06;;;;;;;22.67;10.98;;;;;;;;;;4999992;28;20377;-80
2022/01/18 05:38:33;;;;;;;20.88;10.30;;;;;;;;;;5002165;28;20186;-80
2022/01/18 05:40:59;;;;;;;27.52;10.07;;;;;;;;;;5004067;28;20190;-80
2022/01/18 05:43:25;;;;;;;32.33;10.35;;;;;;;;;;5016824;28;20215;-80
2022/01/18 05:45:51;;;;;;;20.35;9.52;;;;;;;;;;5020060;28;20206;-80
2022/01/18 05:48:17;;;;;;;17.60;8.45;;;;;;;;;;5017467;28;20193;-80
2022/01/18 05:50:43;;;;;;;24.13;10.02;;;;;;;;;;5003925;28;20183;-80
2022/01/18 05:53:09;;;;;;;23.85;9.15;;;;;;;;;;5016663;28;20290;-80
2022/01/18 05:55:35;;;;;;;15.25;9.65;;;;;;;;;;5016352;28;20204;-80
2022/01/18 05:58:01;;;;;;;11.30;6.72;;;;;;;;;;5041706;28;20189;-80
2022/01/18 06:00:29;;;;;;;14.63;8.45;;;;;;;;;;5036751;28;20182;-80
2022/01/18 06:08:07;;;;;;;15.25;7.82;;;;;;;;;;5043224;28;20193;-80
2022/01/18 06:10:33;;;;;;;23.75;9.57;;;;;;;;;;5040773;28;20185;-80
2022/01/18 06:13:01;;;;;;;16.25;9.88;;;;;;;;;;5042772;28;20178;-80
2022/01/18 06:15:27;;;;;;;16.58;9.80;;;;;;;;;;5046909;28;20177;-80
2022/01/18 06:17:53;;;;;;;17.23;9.32;;;;;;;;;;5045983;28;20170;-80
2022/01/18 06:20:19;;;;;;;19.92;9.70;;;;;;;;;;5045474;28;20236;-80
2022/01/18 06:22:45;;;;;;;24.70;10.43;;;;;;;;;;5045235;28;20193;-80
2022/01/18 06:25:11;;;;;;;17.08;8.18;;;;;;;;;;5043526;28;20182;-80
2022/01/18 06:27:38;;;;;;;13.27;8.32;;;;;;;;;;5045493;28;20166;-80
2022/01/18 06:30:09;;;;;;;16.13;9.50;;;;;;;;;;5046442;28;20180;-80
2022/01/18 06:32:35;;;;;;;17.65;9.43;;;;;;;;;;5046161;28;20186;-80
2022/01/18 06:35:01;;;;;;;16.88;8.45;;;;;;;;;;5044522;28;20181;-80
2022/01/18 06:37:27;;;;;;;17.05;9.50;;;;;;;;;;5043176;28;20178;-80
2022/01/18 06:39:53;;;;;;;19.63;10.40;;;;;;;;;;5042456;28;20190;-80
2022/01/18 06:42:20;;;;;;;19.52;9.68;;;;;;;;;;5045852;28;20257;-80
2022/01/18 06:44:46;;;;;;;21.00;9.38;;;;;;;;;;5044190;28;20181;-80
2022/01/18 06:47:12;;;;;;;16.08;7.85;;;;;;;;;;5044134;28;20221;-80
2022/01/18 06:49:38;;;;;;;17.13;8.95;;;;;;;;;;5044761;28;20239;-80
2022/01/18 06:52:04;;;;;;;22.42;8.93;;;;;;;;;;5044099;28;20213;-80
2022/01/18 06:54:30;;;;;;;23.27;10.77;;;;;;;;;;5028172;28;20241;-80
2022/01/18 06:56:56;;;;;;;20.33;9.45;;;;;;;;;;5047043;28;20181;-80
2022/01/18 06:59:22;;;;;;;20.73;9.60;;;;;;;;;;5044221;28;20177;-80
2022/01/18 07:01:48;;;;;;;22.83;10.93;;;;;;;;;;5044140;28;20239;-80
2022/01/18 07:04:14;;;;;;;20.40;10.38;;;;;;;;;;5044823;28;20241;-80
2022/01/18 07:06:40;;;;;;;24.55;10.65;;;;;;;;;;5044078;28;20269;-80
2022/01/18 07:09:06;;;;;;;22.70;9.93;;;;;;;;;;5044186;28;20257;-80
2022/01/18 07:11:33;;;;;;;19.63;9.77;;;;;;;;;;5041958;28;20186;-80
2022/01/18 07:13:59;;;;;;;25.00;11.07;;;;;;;;;;5044067;28;20174;-80
2022/01/18 07:16:25;;;;;;;28.42;10.63;;;;;;;;;;5044067;28;20212;-79
2022/01/18 07:18:51;;;;;;;27.63;10.00;;;;;;;;;;5045487;28;20174;-80
2022/01/18 07:21:17;;;;;;;20.65;10.70;;;;;;;;;;5044652;28;20202;-80
2022/01/18 07:23:43;;;;;;;19.52;10.90;;;;;;;;;;5043333;28;20197;-80
2022/01/18 07:26:09;;;;;;;32.72;11.30;;;;;;;;;;5042947;28;20201;-80
2022/01/18 07:28:35;;;;;;;17.80;9.20;;;;;;;;;;5044427;28;20646;-80
2022/01/18 07:31:01;;;;;;;16.45;9.52;;;;;;;;;;5045038;28;20182;-80
2022/01/18 07:33:27;;;;;;;27.13;12.80;;;;;;;;;;5044642;28;20208;-80
2022/01/18 07:35:53;;;;;;;19.17;10.70;;;;;;;;;;5043384;28;20193;-80
2022/01/18 07:38:19;;;;;;;19.13;9.70;;;;;;;;;;5043855;28;20314;-80
2022/01/18 07:40:46;;;;;;;24.52;11.63;;;;;;;;;;5045036;28;20598;-80
2022/01/18 07:43:16;;;;;;;28.60;11.20;;;;;;;;;;5042094;28;20186;-80
2022/01/18 07:45:43;;;;;;;25.38;12.02;;;;;;;;;;5042271;28;20227;-80
2022/01/18 07:48:09;;;;;;;22.48;11.02;;;;;;;;;;5027717;28;20201;-80
2022/01/18 07:50:35;;;;;;;30.08;11.60;;;;;;;;;;5028123;28;20193;-80
2022/01/18 07:53:01;;;;;;;25.42;12.05;;;;;;;;;;5027391;28;20182;-83
2022/01/18 07:55:27;;;;;;;29.15;10.85;;;;;;;;;;5025684;28;20185;-82
2022/01/18 07:57:54;;;;;;;31.58;11.32;;;;;;;;;;5027779;28;24663;-82
2022/01/18 08:00:20;;;;;;;27.35;10.45;;;;;;;;;;5026354;28;20189;-83
2022/01/18 08:02:46;;;;;;;29.33;12.13;;;;;;;;;;5027708;28;20554;-83
2022/01/18 08:05:13;;;;;;;23.10;11.20;;;;;;;;;;5024535;28;20179;-83
2022/01/18 08:07:39;;;;;;;21.67;10.43;;;;;;;;;;5024276;28;20185;-82
2022/01/18 08:10:06;;;;;;;20.25;10.75;;;;;;;;;;5030571;28;20190;-83
2022/01/18 08:12:32;;;;;;;31.77;12.55;;;;;;;;;;5026447;28;20207;-83
2022/01/18 08:15:12;;;;;;;27.88;11.65;;;;;;;;;;5023446;28;20193;-83
2022/01/18 08:17:38;;;;;;;34.38;13.27;;;;;;;;;;5026049;28;20181;-82
2022/01/18 08:20:04;;;;;;;34.92;11.70;;;;;;;;;;5027929;28;20190;-82
2022/01/18 08:22:30;;;;;;;26.42;9.93;;;;;;;;;;5041404;28;20212;-81
2022/01/18 08:24:56;;;;;;;31.75;12.80;;;;;;;;;;5026821;28;20177;-82
2022/01/18 08:27:22;;;;;;;23.52;10.50;;;;;;;;;;5026491;28;20209;-83
2022/01/18 08:29:48;;;;;;;18.25;10.65;;;;;;;;;;5037811;28;20182;-82
2022/01/18 08:32:14;;;;;;;29.70;12.80;;;;;;;;;;5025411;28;20209;-82
2022/01/18 08:34:40;;;;;;;24.52;12.50;;;;;;;;;;5026458;28;20247;-82
2022/01/18 08:37:06;;;;;;;22.20;11.52;;;;;;;;;;5042703;28;20182;-82
2022/01/18 08:39:32;;;;;;;22.23;11.82;;;;;;;;;;5023869;28;20255;-82
2022/01/18 08:41:58;;;;;;;21.23;12.45;;;;;;;;;;5039693;28;20204;-82
2022/01/18 08:44:24;;;;;;;25.23;10.88;;;;;;;;;;5026036;28;20178;-83
2022/01/18 08:46:50;;;;;;;27.48;11.73;;;;;;;;;;5039008;28;20214;-82
2022/01/18 08:49:16;;;;;;;23.98;11.20;;;;;;;;;;5029775;28;20710;-82
2022/01/18 08:51:42;;;;;;;24.60;11.20;;;;;;;;;;5041740;28;20209;-82
2022/01/18 08:54:08;;;;;;;18.15;10.15;;;;;;;;;;5041470;28;20174;-82
2022/01/18 08:56:34;;;;;;;22.77;11.27;;;;;;;;;;5038666;28;20185;-81
2022/01/18 08:59:00;;;;;;;24.67;12.77;;;;;;;;;;5038234;28;20181;-82
2022/01/18 09:01:26;;;;;;;28.30;13.45;;;;;;;;;;5037432;28;20434;-81
2022/01/18 09:03:52;;;;;;;37.97;14.85;;;;;;;;;;5054433;28;20210;-81
2022/01/18 09:06:19;;;;;;;17.65;10.35;;;;;;;;;;5036964;28;20684;-81
2022/01/18 09:08:54;;;;;;;22.60;10.50;;;;;;;;;;5037438;28;20190;-83
2022/01/18 09:11:21;;;;;;;49.95;11.80;;;;;;;;;;5034140;28;20257;-81
2022/01/18 09:13:47;;;;;;;40.03;10.77;;;;;;;;;;5038508;28;20185;-81
2022/01/18 09:16:13;;;;;;;23.33;10.25;;;;;;;;;;5038054;28;20182;-81
2022/01/18 09:18:39;;;;;;;21.02;10.27;;;;;;;;;;5041926;28;20185;-81
2022/01/18 09:21:05;;;;;;;22.70;10.45;;;;;;;;;;5042076;28;20300;-82
2022/01/18 09:23:31;;;;;;;25.05;10.25;;;;;;;;;;5038670;28;20193;-81
2022/01/18 09:25:58;;;;;;;27.90;10.23;;;;;;;;;;5036967;28;20748;-80
2022/01/18 09:28:24;;;;;;;18.83;9.60;;;;;;;;;;5039982;28;20173;-80
2022/01/18 09:30:50;;;;;;;14.43;9.15;;;;;;;;;;5039221;28;20666;-80
2022/01/18 09:33:16;;;;;;;18.23;9.02;;;;;;;;;;5042300;28;20174;-81
2022/01/18 09:35:42;;;;;;;15.38;9.38;;;;;;;;;;5039203;28;20224;-81
2022/01/18 09:38:08;;;;;;;18.60;8.93;;;;;;;;;;5038188;28;20189;-81
2022/01/18 09:40:38;;;;;;;15.77;10.23;;;;;;;;;;5038196;28;20204;-81
2022/01/18 09:43:09;;;;;;;18.77;10.38;;;;;;;;;;5034801;28;20903;-81
2022/01/18 09:45:35;;;;;;;16.90;9.05;;;;;;;;;;5031627;28;20213;-81
2022/01/18 09:48:03;;;;;;;17.15;10.85;;;;;;;;;;5034789;28;20178;-81
2022/01/18 09:50:31;;;;;;;21.58;10.43;;;;;;;;;;5028065;28;20182;-81
2022/01/18 09:52:58;;;;;;;17.02;9.00;;;;;;;;;;5038497;28;20181;-81
2022/01/18 09:55:25;;;;;;;22.35;11.73;;;;;;;;;;5037999;28;20217;-81
2022/01/18 09:57:52;;;;;;;22.50;11.05;;;;;;;;;;5039865;28;20447;-81
2022/01/18 10:00:19;;;;;;;19.55;11.85;;;;;;;;;;5041728;28;20177;-81
2022/01/18 10:02:45;;;;;;;15.05;10.40;;;;;;;;;;5037480;28;20206;-81
2022/01/18 10:05:18;;;;;;;21.75;12.35;;;;;;;;;;5039720;28;20188;-81
2022/01/18 10:07:45;;;;;;;17.27;10.80;;;;;;;;;;5038478;28;20200;-81
2022/01/18 10:10:11;;;;;;;17.45;10.25;;;;;;;;;;5038591;28;20193;-81
2022/01/18 10:12:37;;;;;;;19.27;11.70;;;;;;;;;;5040183;28;20177;-80
2022/01/18 10:15:05;;;;;;;21.17;11.45;;;;;;;;;;5041983;28;20170;-81
2022/01/18 10:17:39;;;;;;;24.67;12.30;;;;;;;;;;5037266;28;20181;-81
2022/01/18 10:20:09;;;;;;;19.23;10.73;;;;;;;;;;5039795;28;20209;-81
2022/01/18 10:22:41;;;;;;;19.65;12.30;;;;;;;;;;5039049;28;20197;-81
2022/01/18 10:25:13;;;;;;;17.05;10.82;;;;;;;;;;5037615;28;20191;-81
2022/01/18 10:27:39;;;;;;;19.98;10.65;;;;;;;;;;5040452;28;20174;-80
2022/01/18 10:30:08;;;;;;;20.25;11.88;;;;;;;;;;5041505;28;20181;-81
2022/01/18 10:32:40;;;;;;;21.65;12.25;;;;;;;;;;5037762;28;20177;-81
2022/01/18 10:35:08;;;;;;;23.05;14.00;;;;;;;;;;5039177;28;20174;-81
2022/01/18 10:37:35;;;;;;;21.20;12.00;;;;;;;;;;5037231;28;20313;-80
2022/01/18 10:40:05;;;;;;;22.80;12.35;;;;;;;;;;5039053;28;20185;-80
2022/01/18 10:42:40;;;;;;;23.67;14.18;;;;;;;;;;5040556;28;20216;-80
2022/01/18 10:45:09;;;;;;;24.58;12.38;;;;;;;;;;5042571;28;20166;-81
2022/01/18 10:47:35;;;;;;;21.42;13.15;;;;;;;;;;5037330;28;20217;-81
2022/01/18 10:50:12;;;;;;;23.08;13.32;;;;;;;;;;5037265;28;20182;-80
2022/01/18 10:52:39;;;;;;;21.58;12.85;;;;;;;;;;5037939;28;20192;-80
2022/01/18 10:55:06;;;;;;;23.25;12.88;;;;;;;;;;5037476;28;20189;-80
2022/01/18 10:57:39;;;;;;;23.42;13.15;;;;;;;;;;5040446;28;20178;-80
2022/01/18 11:00:13;;;;;;;17.90;11.68;;;;;;;;;;5044489;28;20185;-80
2022/01/18 11:02:42;;;;;;;22.02;13.20;;;;;;;;;;5041074;28;20185;-80
2022/01/18 11:05:27;;;;;;;19.73;12.57;;;;;;;;;;5040775;28;20182;-80
2022/01/18 11:07:54;;;;;;;18.67;12.35;;;;;;;;;;5040470;28;20512;-80
2022/01/18 11:10:22;;;;;;;22.65;13.68;;;;;;;;;;5041350;28;20174;-80
2022/01/18 11:12:57;;;;;;;20.67;13.57;;;;;;;;;;5043614;28;20217;-80
2022/01/18 11:15:26;;;;;;;23.85;14.50;;;;;;;;;;5040292;28;20510;-80
2022/01/18 11:17:58;;;;;;;28.23;14.68;;;;;;;;;;5040957;28;20182;-80
2022/01/18 11:20:26;;;;;;;21.15;13.68;;;;;;;;;;5041860;28;20266;-80
2022/01/18 11:22:52;;;;;;;22.17;15.20;;;;;;;;;;5040926;28;20192;-80
2022/01/18 11:25:19;;;;;;;31.75;18.27;;;;;;;;;;5042092;28;20712;-81
2022/01/18 11:27:49;;;;;;;29.52;18.42;;;;;;;;;;5026992;28;20221;-81
2022/01/18 11:30:16;;;;;;;23.73;17.35;;;;;;;;;;5045402;28;20177;-81
2022/01/18 11:32:42;;;;;;;31.15;15.15;;;;;;;;;;5040581;28;20212;-81
2022/01/18 11:35:14;;;;;;;28.00;15.27;;;;;;;;;;5041752;28;20265;-81
2022/01/18 11:37:51;;;;;;;25.00;15.65;;;;;;;;;;5041486;28;20602;-81
2022/01/18 11:40:18;;;;;;;27.00;16.73;;;;;;;;;;5041968;28;20194;-81
2022/01/18 11:42:58;;;;;;;29.30;15.70;;;;;;;;;;5042133;28;20177;-81
2022/01/18 11:45:28;;;;;;;24.83;14.80;;;;;;;;;;5044160;28;20173;-83
2022/01/18 11:48:03;;;;;;;25.70;16.15;;;;;;;;;;5041951;28;20513;-81
2022/01/18 11:50:30;;;;;;;23.67;15.23;;;;;;;;;;5039952;28;20184;-81
2022/01/18 11:54:17;;;;;;;23.55;16.23;;;;;;;;;;5040381;28;20170;-81
2022/01/18 11:56:37;;;;;;;20.60;14.40;;;;;;;;;;4995402;28;20198;-81
2022/01/18 11:59:14;;;;;;;20.83;15.23;;;;;;;;;;4992462;28;20214;-81
2022/01/18 12:01:50;;;;;;;28.23;16.33;;;;;;;;;;4975961;28;20191;-81
2022/01/18 12:07:10;;;;;;;28.38;16.13;;;;;;;;;;4968489;28;20231;-82
2022/01/18 12:09:38;;;;;;;26.02;16.60;;;;;;;;;;4979351;28;20632;-81
2022/01/18 12:12:04;;;;;;;28.98;15.32;;;;;;;;;;4981191;28;20179;-80
2022/01/18 12:14:33;;;;;;;22.90;15.65;;;;;;;;;;4965179;28;20188;-81
2022/01/18 12:17:13;;;;;;;24.25;15.40;;;;;;;;;;4965225;28;20379;-82
2022/01/18 12:19:44;;;;;;;21.48;16.02;;;;;;;;;;4981394;28;20250;-80
2022/01/18 12:22:11;;;;;;;26.92;15.65;;;;;;;;;;4979215;28;20193;-81
2022/01/18 12:24:37;;;;;;;24.25;15.60;;;;;;;;;;4982916;28;20746;-83
2022/01/18 12:27:21;;;;;;;18.67;12.93;;;;;;;;;;4981319;28;20775;-80
2022/01/18 12:30:15;;;;;;;21.30;12.13;;;;;;;;;;4966024;28;20236;-81
2022/01/18 12:32:56;;;;;;;19.05;10.00;;;;;;;;;;4985376;28;20251;-81
2022/01/18 12:35:24;;;;;;;13.88;9.23;;;;;;;;;;4994595;28;20175;-79
2022/01/18 12:37:51;;;;;;;8.40;6.60;;;;;;;;;;4972397;28;20202;-81
2022/01/18 12:40:22;;;;;;;7.20;5.30;;;;;;;;;;4983150;28;20187;-81
2022/01/18 12:45:25;;;;;;;7.07;5.07;;;;;;;;;;5040442;28;20257;-81
2022/01/18 12:48:04;;;;;;;12.48;5.57;;;;;;;;;;5040440;28;20245;-80
2022/01/18 12:50:30;;;;;;;9.27;4.85;;;;;;;;;;5040235;28;20204;-85
2022/01/18 12:52:58;;;;;;;6.78;5.30;;;;;;;;;;5039645;28;20190;-82
2022/01/18 12:55:27;;;;;;;14.80;5.20;;;;;;;;;;5038461;28;20182;-81
2022/01/18 12:57:59;;;;;;;9.98;5.32;;;;;;;;;;5039306;28;20175;-80
2022/01/18 13:00:26;;;;;;;9.05;5.20;;;;;;;;;;5040068;28;20207;-81
2022/01/18 13:02:52;;;;;;;10.32;5.85;;;;;;;;;;5039406;28;20181;-81
2022/01/18 13:05:18;;;;;;;9.88;5.55;;;;;;;;;;5038069;28;20174;-82
2022/01/18 13:07:54;;;;;;;14.02;5.90;;;;;;;;;;5039917;28;20206;-82
2022/01/18 13:10:33;;;;;;;9.95;5.07;;;;;;;;;;5039499;28;20205;-80
2022/01/18 13:13:00;;;;;;;10.90;5.45;;;;;;;;;;5038710;28;20249;-78
2022/01/18 13:15:39;;;;;;;10.60;6.88;;;;;;;;;;5043474;28;20177;-83
2022/01/18 13:26:27;;;;;;;11.38;6.13;;;;;;;;;;5040257;28;20229;-79
2022/01/18 13:28:53;;;;;;;9.95;5.38;;;;;;;;;;5036993;28;20181;-80
2022/01/18 13:31:21;;;;;;;8.38;5.80;;;;;;;;;;5037680;28;20550;-80
2022/01/18 13:33:50;;;;;;;11.00;6.53;;;;;;;;;;5041320;28;20185;-80
2022/01/18 13:36:16;;;;;;;8.95;5.65;;;;;;;;;;5042693;28;20205;-80
2022/01/18 13:38:42;;;;;;;11.63;6.05;;;;;;;;;;5035627;28;20190;-79
2022/01/18 13:41:08;;;;;;;11.23;5.65;;;;;;;;;;5039586;28;20220;-79
2022/01/18 13:43:34;;;;;;;12.38;7.07;;;;;;;;;;5037534;28;20194;-81
2022/01/18 13:46:00;;;;;;;10.60;7.15;;;;;;;;;;5038359;28;20217;-83
2022/01/18 13:48:31;;;;;;;14.63;7.57;;;;;;;;;;5041282;28;20177;-79
2022/01/18 13:50:58;;;;;;;10.02;5.50;;;;;;;;;;5042147;28;20424;-80
2022/01/18 13:53:28;;;;;;;10.63;6.25;;;;;;;;;;5037470;28;20200;-80
2022/01/18 13:55:56;;;;;;;12.65;6.95;;;;;;;;;;5040599;28;20181;-80
2022/01/18 13:58:33;;;;;;;11.57;5.95;;;;;;;;;;5040059;28;20178;-77
2022/01/18 14:01:20;;;;;;;11.25;6.10;;;;;;;;;;5038708;28;20192;-80
2022/01/18 14:03:47;;;;;;;12.48;6.32;;;;;;;;;;5038385;28;20170;-81
2022/01/18 14:06:15;;;;;;;10.20;6.43;;;;;;;;;;5041003;28;20201;-80
2022/01/18 14:08:41;;;;;;;12.73;7.07;;;;;;;;;;5040926;28;20174;-78
2022/01/18 14:11:08;;;;;;;13.60;6.95;;;;;;;;;;5037721;28;20177;-81
2022/01/18 14:13:38;;;;;;;10.18;6.38;;;;;;;;;;5038166;28;20182;-80
2022/01/18 14:16:19;;;;;;;10.30;6.22;;;;;;;;;;5037126;28;20181;-81
2022/01/18 14:18:52;;;;;;;10.57;7.10;;;;;;;;;;5039892;28;20185;-80
2022/01/18 14:21:32;;;;;;;24.02;7.90;;;;;;;;;;5042300;28;20178;-81
2022/01/18 14:24:07;;;;;;;11.70;7.55;;;;;;;;;;5040030;28;20178;-80
2022/01/18 14:26:35;;;;;;;11.00;7.18;;;;;;;;;;5037873;28;20277;-81
2022/01/18 14:29:01;;;;;;;11.57;7.68;;;;;;;;;;5039198;28;20200;-82
2022/01/18 14:31:27;;;;;;;10.60;7.82;;;;;;;;;;5037887;28;20174;-81
2022/01/18 14:33:53;;;;;;;13.45;7.72;;;;;;;;;;5039661;28;20198;-81
2022/01/18 14:36:19;;;;;;;10.35;7.55;;;;;;;;;;5044943;28;20174;-81
2022/01/18 14:38:45;;;;;;;15.50;7.90;;;;;;;;;;5041985;28;20201;-81
2022/01/18 14:41:23;;;;;;;11.77;7.13;;;;;;;;;;5041218;28;20240;-81
2022/01/18 14:43:53;;;;;;;15.77;8.30;;;;;;;;;;5042967;28;20465;-80
2022/01/18 14:46:47;;;;;;;12.75;7.40;;;;;;;;;;5039022;28;20796;-79
2022/01/18 14:49:13;;;;;;;14.27;7.78;;;;;;;;;;5027420;28;20209;-80
2022/01/18 14:51:39;;;;;;;15.30;8.20;;;;;;;;;;5042832;28;20250;-79
2022/01/18 14:54:07;;;;;;;15.93;7.88;;;;;;;;;;5044783;28;20433;-79
2022/01/18 14:56:33;;;;;;;12.85;7.47;;;;;;;;;;5040867;28;20185;-79
2022/01/18 14:58:59;;;;;;;10.93;6.85;;;;;;;;;;5040494;28;20190;-79
2022/01/18 15:01:26;;;;;;;15.43;7.78;;;;;;;;;;5040808;28;20192;-80
2022/01/18 15:03:52;;;;;;;11.88;7.00;;;;;;;;;;5043440;28;20228;-81
2022/01/18 15:06:18;;;;;;;17.83;7.90;;;;;;;;;;5043938;28;20193;-80
2022/01/18 15:08:44;;;;;;;9.53;7.60;;;;;;;;;;5040683;28;20195;-80
2022/01/18 15:11:10;;;;;;;13.80;7.32;;;;;;;;;;5037452;28;20463;-80
2022/01/18 15:13:36;;;;;;;12.73;7.60;;;;;;;;;;5031377;28;20237;-80
2022/01/18 15:16:02;;;;;;;13.37;7.73;;;;;;;;;;5041283;28;20185;-80
2022/01/18 15:18:28;;;;;;;12.93;8.00;;;;;;;;;;5043673;28;20432;-80
2022/01/18 15:20:54;;;;;;;16.20;8.50;;;;;;;;;;5041303;28;20189;-80
2022/01/18 15:23:21;;;;;;;13.38;8.73;;;;;;;;;;5042540;28;20182;-80
2022/01/18 15:25:46;;;;;;;14.50;8.82;;;;;;;;;;5041562;28;20202;-80
2022/01/18 15:28:12;;;;;;;15.73;9.13;;;;;;;;;;5038081;28;20540;-80
2022/01/18 15:30:38;;;;;;;12.45;8.90;;;;;;;;;;5041073;28;20425;-80
2022/01/18 15:33:08;;;;;;;16.13;8.70;;;;;;;;;;5041279;28;20182;-80
2022/01/18 15:35:34;;;;;;;14.57;7.32;;;;;;;;;;5036376;28;20428;-80
2022/01/18 15:38:01;;;;;;;10.32;6.90;;;;;;;;;;5038392;28;20179;-80
2022/01/18 15:40:39;;;;;;;13.02;7.47;;;;;;;;;;5042797;28;20182;-81
2022/01/18 15:43:05;;;;;;;11.27;7.32;;;;;;;;;;5026592;28;20189;-80
2022/01/18 15:45:31;;;;;;;17.70;8.07;;;;;;;;;;5040036;28;20175;-80
2022/01/18 15:48:01;;;;;;;11.13;6.68;;;;;;;;;;5037384;28;20553;-80
2022/01/18 15:50:27;;;;;;;12.75;7.05;;;;;;;;;;5035370;28;20186;-80
2022/01/18 15:52:53;;;;;;;14.90;7.05;;;;;;;;;;5039452;28;20181;-81
2022/01/18 15:55:19;;;;;;;8.90;6.78;;;;;;;;;;5039449;28;20182;-80
2022/01/18 15:57:45;;;;;;;9.05;6.18;;;;;;;;;;5040946;28;20174;-80