Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:23;;;;;;;35.08;18.48;;;4.40;99.90;;;;;;5040774;28;20178;-79
2022/12/02 00:02:49;;;;;;;38.92;18.95;;;4.40;99.90;;;;;;5040889;28;20190;-80
2022/12/02 00:05:15;;;;;;;37.75;20.58;;;4.40;99.90;;;;;;5040742;28;20707;-80
2022/12/02 00:07:44;;;;;;;37.67;19.50;;;4.50;99.90;;;;;;5040395;28;20229;-79
2022/12/02 00:10:33;;;;;;;37.75;18.73;;;4.30;99.90;;;;;;5058492;28;20208;-80
2022/12/02 00:13:14;;;;;;;45.80;19.88;;;4.40;99.90;;;;;;5058126;28;20162;-79
2022/12/02 00:15:43;;;;;;;38.88;18.50;;;4.30;99.90;;;;;;5040984;28;20628;-79
2022/12/02 00:18:14;;;;;;;40.70;19.77;;;4.20;99.90;;;;;;5040211;28;20232;-79
2022/12/02 00:20:41;;;;;;;40.65;19.50;;;4.20;99.90;;;;;;5058637;28;20176;-80
2022/12/02 00:23:07;;;;;;;40.67;18.02;;;4.20;99.90;;;;;;5040321;28;20231;-79
2022/12/02 00:25:33;;;;;;;39.08;20.00;;;4.10;99.90;;;;;;5024494;28;20193;-79
2022/12/02 00:27:59;;;;;;;42.53;19.67;;;4.10;99.90;;;;;;5023950;28;20182;-79
2022/12/02 00:30:25;;;;;;;44.07;19.70;;;4.10;99.90;;;;;;5057714;28;20911;-79
2022/12/02 00:32:51;;;;;;;40.63;20.53;;;4.10;99.90;;;;;;5040566;28;20492;-79
2022/12/02 00:35:17;;;;;;;38.60;19.67;;;4.20;99.90;;;;;;5058316;28;21397;-79
2022/12/02 00:37:42;;;;;;;37.88;19.15;;;4.10;99.90;;;;;;5040163;28;20262;-80
2022/12/02 00:40:09;;;;;;;39.70;19.10;;;4.20;99.90;;;;;;5023632;28;20189;-79
2022/12/02 00:42:37;;;;;;;39.85;20.30;;;4.20;99.90;;;;;;5039938;28;20525;-79
2022/12/02 00:47:48;;;;;;;43.53;21.33;;;4.20;99.90;;;;;;5043310;28;20231;-79
2022/12/02 00:50:14;;;;;;;35.50;19.67;;;4.20;99.90;;;;;;5040005;28;20184;-79
2022/12/02 00:52:39;;;;;;;41.10;20.00;;;4.10;99.90;;;;;;5023301;28;20181;-79
2022/12/02 00:55:06;;;;;;;44.37;19.33;;;4.20;99.90;;;;;;5039809;28;20825;-79
2022/12/02 00:57:31;;;;;;;40.83;18.73;;;4.20;99.90;;;;;;5058183;28;20269;-79
2022/12/02 00:59:57;;;;;;;35.50;18.33;;;4.20;99.90;;;;;;5039537;28;20201;-79
2022/12/02 01:02:22;;;;;;;40.73;19.67;;;4.30;99.90;;;;;;5040203;28;20188;-79
2022/12/02 01:04:48;;;;;;;44.20;20.60;;;4.20;99.90;;;;;;5039869;28;20237;-79
2022/12/02 01:07:14;;;;;;;39.20;18.70;;;4.10;99.90;;;;;;5022563;28;20249;-79
2022/12/02 01:09:40;;;;;;;43.03;19.73;;;4.20;99.90;;;;;;5023496;28;20185;-79
2022/12/02 01:12:06;;;;;;;51.37;21.77;;;4.20;99.90;;;;;;5023149;28;20186;-79
2022/12/02 01:14:31;;;;;;;48.78;22.60;;;4.20;99.90;;;;;;5039009;28;20454;-79
2022/12/02 01:16:57;;;;;;;46.40;20.30;;;4.10;99.90;;;;;;5039170;28;20185;-81
2022/12/02 01:19:23;;;;;;;38.30;20.53;;;4.00;99.90;;;;;;5022462;28;20600;-79
2022/12/02 01:21:48;;;;;;;40.87;21.70;;;4.10;99.90;;;;;;5039255;28;20743;-79
2022/12/02 01:24:14;;;;;;;44.53;22.23;;;4.10;99.90;;;;;;5039626;28;20213;-79
2022/12/02 01:26:40;;;;;;;51.50;21.40;;;4.00;99.90;;;;;;5039218;28;20212;-79
2022/12/02 01:29:06;;;;;;;41.40;19.90;;;4.00;99.90;;;;;;5022674;28;20273;-79
2022/12/02 01:31:35;;;;;;;39.65;21.10;;;4.00;99.90;;;;;;5022703;28;20181;-79
2022/12/02 01:34:00;;;;;;;41.10;20.00;;;4.10;99.90;;;;;;5023327;28;20186;-82
2022/12/02 01:36:26;;;;;;;39.80;20.33;;;4.10;99.90;;;;;;5022690;28;20320;-79
2022/12/02 01:38:51;;;;;;;39.73;20.40;;;4.00;99.90;;;;;;5039950;28;20181;-79
2022/12/02 01:41:17;;;;;;;39.30;20.87;;;4.10;99.90;;;;;;5039240;28;20181;-79
2022/12/02 01:43:43;;;;;;;41.77;20.50;;;4.00;99.90;;;;;;5038735;28;20296;-79
2022/12/02 01:46:09;;;;;;;40.47;20.47;;;4.10;99.90;;;;;;5038756;28;20433;-79
2022/12/02 01:48:36;;;;;;;36.50;18.87;;;4.10;99.90;;;;;;5038657;28;20198;-79
2022/12/02 01:51:02;;;;;;;34.15;18.58;;;4.20;99.90;;;;;;5038799;28;20513;-82
2022/12/02 01:53:28;;;;;;;39.30;21.15;;;4.10;99.90;;;;;;5039104;28;20185;-79
2022/12/02 01:55:54;;;;;;;33.73;18.80;;;4.10;99.90;;;;;;5022398;28;20276;-79
2022/12/02 01:58:24;;;;;;;39.30;17.87;;;4.10;99.90;;;;;;5038563;28;20809;-79
2022/12/02 02:00:50;;;;;;;36.90;19.63;;;4.10;99.90;;;;;;5038465;28;20774;-79
2022/12/02 02:03:16;;;;;;;33.30;17.98;;;4.10;99.90;;;;;;5056203;28;20204;-80
2022/12/02 02:05:42;;;;;;;30.20;17.17;;;4.10;99.90;;;;;;5038813;28;20195;-79
2022/12/02 02:08:11;;;;;;;29.40;15.67;;;4.00;99.90;;;;;;5038314;28;20244;-79
2022/12/02 02:10:38;;;;;;;25.30;15.68;;;4.00;99.90;;;;;;5056613;28;20197;-79
2022/12/02 02:13:04;;;;;;;29.20;15.00;;;4.00;99.90;;;;;;5056290;28;20177;-80
2022/12/02 02:15:30;;;;;;;26.55;15.35;;;4.00;99.90;;;;;;5038522;28;20554;-79
2022/12/02 02:17:57;;;;;;;26.10;14.35;;;3.90;99.90;;;;;;5038505;28;20674;-79
2022/12/02 02:20:25;;;;;;;26.08;15.38;;;3.90;99.90;;;;;;5056124;28;20216;-79
2022/12/02 02:23:06;;;;;;;28.27;14.70;;;3.80;99.90;;;;;;5056625;28;20232;-79
2022/12/02 02:25:40;;;;;;;24.45;15.65;;;3.80;99.90;;;;;;5038002;28;20193;-79
2022/12/02 02:28:06;;;;;;;25.20;14.77;;;3.80;99.90;;;;;;5038316;28;20595;-79
2022/12/02 02:30:33;;;;;;;24.67;13.77;;;3.90;99.90;;;;;;5038385;28;20641;-79
2022/12/02 02:33:01;;;;;;;26.73;14.80;;;3.80;99.90;;;;;;5037794;28;20197;-79
2022/12/02 02:35:27;;;;;;;26.88;14.27;;;3.70;99.90;;;;;;5055817;28;20177;-79
2022/12/02 02:37:54;;;;;;;26.48;14.45;;;3.80;99.90;;;;;;5021844;28;20583;-79
2022/12/02 02:40:23;;;;;;;23.13;13.88;;;3.70;99.90;;;;;;5038304;28;20182;-79
2022/12/02 02:42:56;;;;;;;19.80;13.65;;;3.70;99.90;;;;;;5055796;28;20169;-79
2022/12/02 02:45:26;;;;;;;22.40;13.40;;;3.80;99.90;;;;;;5038034;28;20225;-79
2022/12/02 02:47:53;;;;;;;23.27;13.75;;;3.80;99.90;;;;;;5038335;28;20532;-79
2022/12/02 02:50:19;;;;;;;22.95;13.38;;;3.90;99.90;;;;;;5037949;28;20201;-79
2022/12/02 02:52:45;;;;;;;24.95;14.77;;;3.90;99.90;;;;;;5055539;28;20648;-79
2022/12/02 02:55:17;;;;;;;20.65;12.27;;;3.80;99.90;;;;;;5037880;28;20239;-79
2022/12/02 02:57:43;;;;;;;22.90;13.70;;;3.70;99.90;;;;;;5038467;28;20181;-79
2022/12/02 03:00:09;;;;;;;22.97;13.30;;;3.70;99.90;;;;;;5055185;28;20169;-79
2022/12/02 03:02:36;;;;;;;23.30;13.55;;;3.80;99.90;;;;;;5055933;28;20679;-79
2022/12/02 03:05:02;;;;;;;25.75;15.02;;;3.90;99.90;;;;;;5038803;28;20201;-79
2022/12/02 03:07:27;;;;;;;28.05;14.73;;;3.90;99.90;;;;;;5018331;28;20239;-79
2022/12/02 03:09:54;;;;;;;25.20;14.70;;;3.90;99.90;;;;;;5034482;28;20190;-79
2022/12/02 03:12:20;;;;;;;28.33;16.10;;;3.90;99.90;;;;;;5034237;28;20428;-79
2022/12/02 03:14:46;;;;;;;29.05;16.48;;;4.00;99.90;;;;;;5034468;28;20209;-79
2022/12/02 03:17:12;;;;;;;36.67;18.50;;;3.80;99.90;;;;;;5034488;28;20178;-79
2022/12/02 03:19:38;;;;;;;31.05;16.83;;;3.90;99.90;;;;;;5002143;28;20182;-79
2022/12/02 03:22:04;;;;;;;33.03;17.98;;;3.90;99.90;;;;;;5018185;28;20186;-79
2022/12/02 03:24:31;;;;;;;33.03;17.30;;;3.90;99.90;;;;;;5035836;28;20210;-79
2022/12/02 03:26:58;;;;;;;33.42;18.77;;;3.80;99.90;;;;;;5034265;28;20193;-79
2022/12/02 03:29:23;;;;;;;32.50;18.27;;;3.80;99.90;;;;;;5035805;28;20184;-79
2022/12/02 03:31:49;;;;;;;35.67;19.23;;;3.80;99.90;;;;;;5017638;28;20178;-79
2022/12/02 03:34:15;;;;;;;33.87;18.57;;;3.90;99.90;;;;;;5017553;28;20186;-79
2022/12/02 03:36:42;;;;;;;39.38;19.42;;;3.80;99.90;;;;;;5018282;28;20211;-79
2022/12/02 03:39:09;;;;;;;37.90;20.10;;;3.80;99.90;;;;;;5034468;28;20183;-82
2022/12/02 03:41:35;;;;;;;37.92;19.40;;;3.80;99.90;;;;;;5017732;28;20190;-79
2022/12/02 03:44:01;;;;;;;34.90;19.50;;;3.80;99.90;;;;;;5034133;28;20555;-79
2022/12/02 03:46:28;;;;;;;38.47;20.13;;;3.80;99.90;;;;;;5017388;28;20185;-79
2022/12/02 03:48:55;;;;;;;34.65;19.27;;;3.80;99.90;;;;;;5035542;28;20178;-79
2022/12/02 03:51:20;;;;;;;37.00;21.67;;;3.70;99.90;;;;;;5034227;28;20268;-79
2022/12/02 03:53:46;;;;;;;38.90;20.27;;;3.70;99.90;;;;;;5035184;28;20217;-79
2022/12/02 03:56:12;;;;;;;37.83;19.50;;;3.70;99.90;;;;;;5017724;28;20251;-79
2022/12/02 03:58:43;;;;;;;32.95;18.60;;;3.80;99.90;;;;;;5035354;28;20801;-79
2022/12/02 04:01:09;;;;;;;29.40;17.20;;;3.70;99.90;;;;;;5035285;28;20155;-82
2022/12/02 04:03:34;;;;;;;36.77;19.57;;;3.80;99.90;;;;;;5018082;28;20225;-79
2022/12/02 04:06:00;;;;;;;36.60;21.00;;;3.70;99.90;;;;;;5038049;28;20216;-79
2022/12/02 04:08:26;;;;;;;34.13;17.70;;;3.80;99.90;;;;;;5020148;28;20230;-79
2022/12/02 04:10:51;;;;;;;33.97;18.60;;;3.80;99.90;;;;;;5021594;28;20633;-80
2022/12/02 04:13:17;;;;;;;37.13;18.50;;;3.80;99.90;;;;;;5020932;28;20192;-80
2022/12/02 04:15:43;;;;;;;31.33;17.87;;;3.70;99.90;;;;;;5038768;28;20412;-79
2022/12/02 04:18:08;;;;;;;35.57;18.00;;;3.60;99.90;;;;;;5020861;28;20260;-79
2022/12/02 04:20:34;;;;;;;35.30;18.00;;;3.60;99.90;;;;;;5020396;28;20183;-79
2022/12/02 04:22:59;;;;;;;35.80;17.33;;;3.70;99.90;;;;;;5037515;28;20650;-79
2022/12/02 04:25:25;;;;;;;35.07;20.03;;;3.70;99.90;;;;;;5020428;28;20178;-80
2022/12/02 04:27:51;;;;;;;42.80;20.50;;;3.80;99.90;;;;;;5020350;28;20248;-80
2022/12/02 04:30:17;;;;;;;36.63;18.90;;;3.80;99.90;;;;;;5037067;28;20245;-80
2022/12/02 04:32:42;;;;;;;35.27;18.07;;;3.80;99.90;;;;;;5032223;28;20189;-81
2022/12/02 04:35:08;;;;;;;36.93;18.40;;;3.80;99.90;;;;;;5015128;28;20531;-80
2022/12/02 04:37:33;;;;;;;38.60;18.40;;;3.90;99.90;;;;;;5031979;28;20182;-81
2022/12/02 04:39:59;;;;;;;34.40;17.87;;;3.90;99.90;;;;;;5016251;28;20213;-80
2022/12/02 04:42:24;;;;;;;34.03;18.10;;;3.80;99.90;;;;;;5000787;28;20186;-79
2022/12/02 04:44:50;;;;;;;36.60;16.80;;;3.80;99.90;;;;;;5020721;28;20293;-79
2022/12/02 04:47:16;;;;;;;34.00;18.73;;;3.80;99.90;;;;;;5038270;28;20627;-79
2022/12/02 04:49:41;;;;;;;39.40;20.17;;;3.80;99.90;;;;;;5038080;28;20401;-79
2022/12/02 04:52:07;;;;;;;35.97;18.43;;;3.80;99.90;;;;;;5036840;28;20175;-79
2022/12/02 04:54:32;;;;;;;34.87;17.60;;;3.90;99.90;;;;;;5036820;28;20332;-79
2022/12/02 04:56:58;;;;;;;37.03;18.23;;;3.90;99.90;;;;;;5036741;28;20547;-79
2022/12/02 04:59:24;;;;;;;40.60;20.17;;;4.00;99.90;;;;;;5036732;28;20184;-79
2022/12/02 05:01:49;;;;;;;35.07;17.97;;;3.90;99.90;;;;;;5019874;28;20626;-79
2022/12/02 05:04:15;;;;;;;36.30;20.53;;;3.90;99.90;;;;;;5020013;28;20217;-80
2022/12/02 05:06:43;;;;;;;35.23;18.80;;;3.90;99.90;;;;;;5037655;28;20182;-80
2022/12/02 05:09:09;;;;;;;37.75;18.20;;;3.90;99.90;;;;;;5040179;28;20170;-79
2022/12/02 05:11:34;;;;;;;36.57;19.93;;;3.90;99.90;;;;;;5007189;28;20641;-79
2022/12/02 05:14:00;;;;;;;36.23;17.53;;;3.90;99.90;;;;;;5023214;28;20185;-79
2022/12/02 05:16:29;;;;;;;37.93;18.47;;;3.90;99.90;;;;;;5039351;28;20169;-80
2022/12/02 05:18:54;;;;;;;37.20;18.67;;;3.90;99.90;;;;;;5023454;28;20640;-79
2022/12/02 05:21:20;;;;;;;38.30;19.30;;;3.90;99.90;;;;;;5039427;28;20177;-79
2022/12/02 05:23:45;;;;;;;41.50;21.27;;;3.90;99.90;;;;;;5023160;28;20213;-80
2022/12/02 05:26:11;;;;;;;36.90;19.00;;;4.00;99.90;;;;;;5022648;28;20314;-80
2022/12/02 05:28:37;;;;;;;41.17;19.20;;;4.00;99.90;;;;;;5006548;28;20236;-80
2022/12/02 05:31:02;;;;;;;38.00;19.10;;;4.00;99.90;;;;;;5023152;28;20194;-78
2022/12/02 05:33:28;;;;;;;44.23;20.17;;;4.00;99.90;;;;;;5057238;28;20227;-78
2022/12/02 05:35:54;;;;;;;40.93;21.20;;;4.00;99.90;;;;;;5039502;28;20178;-78
2022/12/02 05:38:20;;;;;;;34.90;18.88;;;4.00;99.90;;;;;;5006530;28;20239;-80
2022/12/02 05:40:46;;;;;;;35.70;17.50;;;4.00;99.90;;;;;;5056777;28;20174;-79
2022/12/02 05:43:24;;;;;;;37.10;18.70;;;3.90;99.90;;;;;;5039537;28;20200;-79
2022/12/02 05:45:51;;;;;;;36.17;17.85;;;3.90;99.90;;;;;;5039372;28;20223;-79
2022/12/02 05:48:19;;;;;;;32.85;18.10;;;3.90;99.90;;;;;;5056994;28;20190;-80
2022/12/02 05:50:45;;;;;;;36.47;19.80;;;3.90;99.90;;;;;;5038840;28;20177;-80
2022/12/02 05:53:21;;;;;;;34.00;17.55;;;3.90;99.90;;;;;;5056772;28;20174;-78
2022/12/02 05:55:47;;;;;;;34.95;17.58;;;3.80;99.90;;;;;;5057192;28;20162;-79
2022/12/02 05:58:13;;;;;;;39.37;20.27;;;3.80;99.90;;;;;;5022448;28;20189;-79
2022/12/02 06:00:38;;;;;;;42.60;18.38;;;3.90;99.90;;;;;;5038216;28;20311;-79
2022/12/02 06:03:08;;;;;;;36.63;18.77;;;3.90;99.90;;;;;;5038595;28;20201;-79
2022/12/02 06:05:39;;;;;;;38.83;20.27;;;3.90;99.90;;;;;;5056323;28;20166;-80
2022/12/02 06:08:16;;;;;;;37.58;18.85;;;3.90;99.90;;;;;;5038828;28;20329;-79
2022/12/02 06:11:06;;;;;;;37.38;18.50;;;3.90;99.90;;;;;;5056661;28;20224;-79
2022/12/02 06:13:35;;;;;;;35.72;17.95;;;3.90;99.90;;;;;;5037401;28;20190;-79
2022/12/02 06:16:10;;;;;;;43.70;19.05;;;3.80;99.90;;;;;;5038497;28;20177;-79
2022/12/02 06:18:37;;;;;;;36.97;17.95;;;3.90;99.90;;;;;;5037912;28;20241;-79
2022/12/02 06:21:10;;;;;;;36.78;18.13;;;3.90;99.90;;;;;;5038552;28;20174;-79
2022/12/02 06:23:45;;;;;;;37.25;20.23;;;3.90;99.90;;;;;;5038462;28;20197;-81
2022/12/02 06:26:14;;;;;;;36.40;18.90;;;3.80;99.90;;;;;;5038480;28;20180;-79
2022/12/02 06:28:43;;;;;;;36.15;19.27;;;3.80;99.90;;;;;;5055125;28;20182;-79
2022/12/02 06:31:23;;;;;;;42.63;18.95;;;3.80;99.90;;;;;;5038555;28;20178;-79
2022/12/02 06:33:51;;;;;;;43.47;20.40;;;3.90;99.90;;;;;;5038259;28;20185;-79
2022/12/02 06:36:24;;;;;;;38.50;18.45;;;3.80;99.90;;;;;;5038594;28;20185;-79
2022/12/02 06:38:54;;;;;;;41.67;19.85;;;3.80;99.90;;;;;;5055929;28;20264;-79
2022/12/02 06:41:27;;;;;;;39.63;18.05;;;3.80;99.90;;;;;;5056104;28;20650;-81
2022/12/02 06:46:43;;;;;;;40.80;19.60;;;3.90;99.90;;;;;;5055849;28;20215;-79
2022/12/02 06:49:20;;;;;;;37.30;19.13;;;3.90;99.90;;;;;;5021277;28;20177;-79
2022/12/02 06:51:56;;;;;;;42.75;19.55;;;3.90;99.90;;;;;;5056017;28;20153;-79
2022/12/02 06:54:28;;;;;;;42.70;19.92;;;3.90;99.90;;;;;;5039488;28;20299;-80
2022/12/02 06:56:56;;;;;;;43.03;19.90;;;3.90;99.90;;;;;;5038016;28;20543;-79
2022/12/02 06:59:22;;;;;;;44.17;20.10;;;4.00;99.90;;;;;;5037433;28;20270;-80
2022/12/02 07:01:54;;;;;;;43.30;19.88;;;3.90;99.90;;;;;;5024013;28;20189;-79
2022/12/02 07:04:28;;;;;;;36.90;20.35;;;3.90;99.90;;;;;;5018328;28;20646;-82
2022/12/02 07:07:00;;;;;;;43.05;20.30;;;3.80;99.90;;;;;;5017948;28;20237;-79
2022/12/02 07:09:41;;;;;;;36.25;18.70;;;3.80;99.90;;;;;;5035620;28;20204;-79
2022/12/02 07:12:30;;;;;;;37.40;19.25;;;3.80;99.90;;;;;;5036065;28;20209;-79
2022/12/02 07:14:57;;;;;;;41.03;20.27;;;3.80;99.90;;;;;;5018472;28;20177;-79
2022/12/02 07:17:34;;;;;;;37.58;19.00;;;3.70;99.90;;;;;;5001639;28;20661;-79
2022/12/02 07:20:06;;;;;;;39.08;18.23;;;3.80;99.90;;;;;;5032949;28;20178;-79
2022/12/02 07:22:57;;;;;;;43.70;20.25;;;3.80;99.90;;;;;;5017876;28;20185;-79
2022/12/02 07:25:42;;;;;;;44.28;18.85;;;3.90;99.90;;;;;;5035604;28;20198;-79
2022/12/02 07:28:32;;;;;;;42.55;19.42;;;3.80;99.90;;;;;;5036067;28;20162;-79
2022/12/02 07:31:04;;;;;;;38.47;18.52;;;3.80;99.90;;;;;;5017521;28;20182;-79
2022/12/02 07:33:29;;;;;;;41.42;19.75;;;3.90;99.90;;;;;;5017490;28;20178;-79
2022/12/02 07:35:55;;;;;;;42.13;19.30;;;4.00;99.90;;;;;;5018134;28;20192;-79
2022/12/02 07:38:20;;;;;;;40.33;18.67;;;4.00;99.90;;;;;;5017614;28;20646;-79
2022/12/02 07:40:46;;;;;;;36.63;19.27;;;4.00;99.90;;;;;;5021280;28;20182;-79
2022/12/02 07:43:12;;;;;;;36.90;19.08;;;4.00;99.90;;;;;;5021064;28;20532;-81
2022/12/02 07:45:38;;;;;;;40.30;18.23;;;4.00;99.90;;;;;;5021140;28;20182;-81
2022/12/02 07:48:04;;;;;;;44.63;20.93;;;4.00;99.90;;;;;;5021177;28;20205;-80
2022/12/02 07:50:29;;;;;;;45.70;20.57;;;4.00;99.90;;;;;;5021121;28;20182;-81
2022/12/02 07:52:58;;;;;;;42.40;19.90;;;3.80;99.90;;;;;;5021353;28;20193;-81
2022/12/02 07:55:24;;;;;;;44.40;20.42;;;3.80;99.90;;;;;;5021225;28;20186;-81
2022/12/02 07:57:49;;;;;;;40.80;20.20;;;3.70;99.90;;;;;;5015263;28;20186;-82
2022/12/02 08:00:15;;;;;;;41.03;19.43;;;3.80;99.90;;;;;;5016282;28;20263;-81
2022/12/02 08:02:41;;;;;;;37.67;18.58;;;3.90;99.90;;;;;;5013595;28;20214;-81
2022/12/02 08:05:07;;;;;;;43.43;19.47;;;4.00;99.90;;;;;;5000305;28;20249;-82
2022/12/02 08:07:33;;;;;;;43.45;19.65;;;3.90;99.90;;;;;;5017391;28;20241;-80
2022/12/02 08:09:58;;;;;;;39.53;19.23;;;3.80;99.90;;;;;;5020623;28;20619;-80
2022/12/02 08:12:24;;;;;;;46.53;24.33;;;3.80;99.90;;;;;;5007773;28;20173;-82
2022/12/02 08:14:50;;;;;;;50.87;26.57;;;3.90;99.90;;;;;;5039944;28;20185;-81
2022/12/02 08:17:15;;;;;;;46.10;21.97;;;3.90;99.90;;;;;;5040630;28;20432;-80
2022/12/02 08:19:41;;;;;;;44.17;21.63;;;3.90;99.90;;;;;;5023489;28;20180;-80
2022/12/02 08:22:07;;;;;;;38.77;19.90;;;3.90;99.90;;;;;;5023082;28;20714;-80
2022/12/02 08:24:33;;;;;;;46.42;20.95;;;3.90;99.90;;;;;;5023727;28;20700;-80
2022/12/02 08:26:58;;;;;;;48.00;20.93;;;3.80;99.90;;;;;;5023605;28;20185;-80
2022/12/02 08:29:24;;;;;;;44.30;20.00;;;3.80;99.90;;;;;;5057987;28;20423;-80
2022/12/02 08:31:50;;;;;;;48.37;20.57;;;3.80;99.90;;;;;;5007663;28;20618;-82
2022/12/02 08:34:15;;;;;;;44.43;21.60;;;3.60;99.90;;;;;;5023802;28;20186;-79
2022/12/02 08:36:41;;;;;;;44.03;20.80;;;3.50;99.90;;;;;;5040272;28;20247;-80
2022/12/02 08:39:06;;;;;;;44.10;20.73;;;3.50;99.90;;;;;;5040080;28;20561;-80
2022/12/02 08:41:36;;;;;;;44.30;20.90;;;3.50;99.90;;;;;;5040440;28;20239;-80
2022/12/02 08:44:02;;;;;;;45.60;21.65;;;3.50;99.90;;;;;;5040404;28;20213;-80
2022/12/02 08:46:29;;;;;;;52.10;21.02;;;3.40;99.90;;;;;;5057768;28;20261;-81
2022/12/02 08:48:54;;;;;;;44.33;19.73;;;3.40;99.90;;;;;;5058270;28;20231;-80
2022/12/02 08:51:20;;;;;;;38.23;18.77;;;3.50;99.90;;;;;;5022919;28;20189;-80
2022/12/02 08:53:46;;;;;;;49.37;21.83;;;3.40;99.90;;;;;;5039928;28;20272;-80
2022/12/02 08:56:11;;;;;;;41.88;20.50;;;3.40;99.90;;;;;;5057827;28;20173;-81
2022/12/02 08:58:37;;;;;;;46.50;20.00;;;3.50;99.90;;;;;;5057611;28;20182;-81
2022/12/02 09:01:03;;;;;;;49.90;23.10;;;3.40;99.90;;;;;;5023734;28;20230;-79
2022/12/02 09:03:28;;;;;;;52.40;22.98;;;3.40;99.90;;;;;;5040554;28;20185;-80
2022/12/02 09:05:54;;;;;;;53.50;21.23;;;3.40;99.90;;;;;;5058221;28;20189;-81
2022/12/02 09:08:20;;;;;;;49.50;19.30;;;3.40;99.90;;;;;;5023389;28;20701;-80
2022/12/02 09:10:46;;;;;;;53.73;21.53;;;3.40;99.90;;;;;;5039809;28;20241;-80
2022/12/02 09:13:12;;;;;;;41.95;18.38;;;3.40;99.90;;;;;;5057370;28;20180;-80
2022/12/02 09:15:37;;;;;;;48.27;21.00;;;3.40;99.90;;;;;;5039958;28;20177;-80
2022/12/02 09:18:03;;;;;;;67.93;22.57;;;3.40;99.90;;;;;;5039596;28;20276;-81
2022/12/02 09:20:29;;;;;;;56.50;21.60;;;3.30;99.90;;;;;;5022961;28;20181;-85
2022/12/02 09:22:55;;;;;;;52.10;20.87;;;3.30;99.90;;;;;;5039721;28;20182;-81
2022/12/02 09:25:20;;;;;;;59.38;22.10;;;3.30;99.90;;;;;;5023326;28;20467;-81
2022/12/02 09:27:46;;;;;;;53.83;21.23;;;3.40;99.90;;;;;;5039121;28;20181;-80
2022/12/02 09:30:13;;;;;;;49.10;21.87;;;3.30;99.90;;;;;;5057357;28;20648;-81
2022/12/02 09:32:39;;;;;;;63.80;23.35;;;3.30;99.90;;;;;;5039133;28;20435;-80
2022/12/02 09:35:05;;;;;;;62.37;23.33;;;3.30;99.90;;;;;;5040596;28;20185;-82
2022/12/02 09:37:30;;;;;;;56.17;20.58;;;3.30;99.90;;;;;;5040100;28;20416;-83
2022/12/02 09:39:56;;;;;;;53.50;21.60;;;3.40;99.90;;;;;;5024196;28;20661;-85
2022/12/02 09:42:22;;;;;;;64.20;22.67;;;3.40;99.90;;;;;;5056908;28;20188;-82
2022/12/02 09:44:48;;;;;;;46.10;21.40;;;3.40;99.90;;;;;;5056491;28;20216;-82
2022/12/02 09:47:16;;;;;;;44.53;19.00;;;3.40;99.90;;;;;;5056542;28;20188;-81
2022/12/02 09:49:43;;;;;;;41.88;20.48;;;3.50;99.90;;;;;;5056200;28;20220;-82
2022/12/02 09:52:20;;;;;;;44.05;19.67;;;3.50;99.90;;;;;;5039076;28;20570;-81
2022/12/02 09:54:46;;;;;;;43.65;20.05;;;3.50;99.90;;;;;;5057340;28;20205;-82
2022/12/02 09:57:16;;;;;;;49.07;20.07;;;3.50;99.90;;;;;;5040044;28;20193;-82
2022/12/02 09:59:43;;;;;;;41.13;18.65;;;3.60;99.90;;;;;;5056875;28;20716;-82
2022/12/02 10:02:30;;;;;;;43.78;17.83;;;3.60;99.90;;;;;;5038319;28;20190;-82
2022/12/02 10:05:01;;;;;;;47.03;20.85;;;3.70;99.90;;;;;;5038235;28;20255;-82
2022/12/02 10:07:27;;;;;;;50.40;20.85;;;3.70;99.90;;;;;;5056487;28;20312;-89
2022/12/02 10:09:53;;;;;;;46.20;21.07;;;3.80;99.90;;;;;;5022662;28;20209;-82
2022/12/02 10:12:18;;;;;;;50.73;21.30;;;3.80;99.90;;;;;;5038037;28;20200;-82
2022/12/02 10:14:48;;;;;;;51.03;22.80;;;3.70;99.90;;;;;;5037876;28;20192;-82
2022/12/02 10:17:17;;;;;;;47.28;21.30;;;3.80;99.90;;;;;;5037937;28;20185;-82
2022/12/02 10:19:45;;;;;;;51.25;21.92;;;3.80;99.90;;;;;;5055404;28;20177;-82
2022/12/02 10:22:16;;;;;;;50.17;21.75;;;3.80;99.90;;;;;;5055826;28;20183;-82
2022/12/02 10:24:42;;;;;;;47.75;20.02;;;3.70;99.90;;;;;;5037587;28;20320;-82
2022/12/02 10:27:21;;;;;;;41.78;18.38;;;3.80;99.90;;;;;;5037822;28;20181;-82
2022/12/02 10:29:46;;;;;;;52.17;23.67;;;3.70;99.90;;;;;;5037905;28;20173;-82
2022/12/02 10:32:26;;;;;;;43.60;22.17;;;3.80;99.90;;;;;;5038066;28;20511;-83
2022/12/02 10:35:05;;;;;;;48.45;22.17;;;3.80;99.90;;;;;;5055691;28;20196;-82
2022/12/02 10:37:32;;;;;;;42.40;20.85;;;3.70;99.90;;;;;;5037823;28;20178;-82
2022/12/02 10:40:16;;;;;;;45.22;22.30;;;3.80;99.90;;;;;;5055468;28;20177;-82
2022/12/02 10:42:43;;;;;;;49.97;22.52;;;3.80;99.90;;;;;;5055620;28;20175;-82
2022/12/02 10:45:22;;;;;;;52.35;22.67;;;3.70;99.90;;;;;;5037487;28;20213;-82
2022/12/02 10:47:49;;;;;;;58.38;22.20;;;3.70;99.90;;;;;;5054978;28;20173;-82
2022/12/02 10:50:22;;;;;;;47.08;21.33;;;3.80;99.90;;;;;;5037446;28;20173;-83
2022/12/02 10:52:58;;;;;;;50.53;21.77;;;3.90;99.90;;;;;;5046411;28;20181;-82
2022/12/02 10:55:26;;;;;;;48.13;22.20;;;3.90;99.90;;;;;;5044356;28;20255;-81
2022/12/02 10:57:52;;;;;;;52.30;22.50;;;3.90;99.90;;;;;;5017426;28;20182;-81
2022/12/02 11:00:24;;;;;;;45.17;22.08;;;3.90;99.90;;;;;;5035774;28;20178;-82
2022/12/02 11:02:52;;;;;;;43.67;22.15;;;4.00;99.90;;;;;;5035584;28;20603;-81
2022/12/02 11:05:24;;;;;;;46.33;23.30;;;4.00;99.90;;;;;;5034804;28;20209;-82
2022/12/02 11:08:18;;;;;;;48.05;20.80;;;4.00;99.90;;;;;;5016885;28;20251;-81
2022/12/02 11:10:45;;;;;;;42.55;21.63;;;4.00;99.90;;;;;;5018034;28;20177;-82
2022/12/02 11:13:17;;;;;;;50.38;22.20;;;4.00;99.90;;;;;;5035198;28;20590;-81
2022/12/02 11:15:46;;;;;;;52.92;23.15;;;4.00;99.90;;;;;;5034939;28;20197;-82
2022/12/02 11:18:23;;;;;;;43.28;22.50;;;4.00;99.90;;;;;;5034985;28;20182;-85
2022/12/02 11:21:12;;;;;;;50.67;22.83;;;4.00;99.90;;;;;;5017292;28;20661;-82
2022/12/02 11:23:37;;;;;;;43.75;20.50;;;4.00;99.90;;;;;;5034130;28;20216;-82
2022/12/02 11:26:09;;;;;;;50.83;22.20;;;3.90;99.90;;;;;;5017329;28;20269;-81
2022/12/02 11:29:12;;;;;;;52.90;23.08;;;3.90;99.90;;;;;;5001381;28;20170;-82
2022/12/02 11:31:38;;;;;;;46.20;21.52;;;3.90;99.90;;;;;;5034478;28;20618;-86
2022/12/02 11:34:22;;;;;;;44.60;22.00;;;3.90;99.90;;;;;;5017090;28;20189;-81
2022/12/02 11:37:28;;;;;;;41.97;22.17;;;4.00;99.90;;;;;;5035097;28;20188;-82
2022/12/02 11:39:56;;;;;;;45.47;20.48;;;3.90;99.90;;;;;;5017139;28;20181;-82
2022/12/02 11:42:25;;;;;;;42.05;22.55;;;3.90;99.90;;;;;;5034992;28;20181;-81
2022/12/02 11:44:51;;;;;;;43.38;22.35;;;3.90;99.90;;;;;;5017165;28;20214;-81
2022/12/02 11:47:31;;;;;;;41.95;21.23;;;3.90;99.90;;;;;;5017595;28;20589;-81
2022/12/02 11:50:11;;;;;;;45.88;24.25;;;3.90;99.90;;;;;;5035781;28;20240;-82
2022/12/02 11:52:42;;;;;;;42.00;23.17;;;3.80;99.90;;;;;;5035188;28;20189;-83
2022/12/02 11:55:21;;;;;;;48.00;23.60;;;3.80;99.90;;;;;;5039750;28;20181;-81
2022/12/02 11:57:51;;;;;;;42.30;22.40;;;3.80;99.90;;;;;;5017046;28;20174;-82
2022/12/02 12:00:23;;;;;;;39.28;22.27;;;3.80;99.90;;;;;;5017123;28;20179;-81
2022/12/02 12:03:06;;;;;;;41.45;21.38;;;3.80;99.90;;;;;;5034433;28;20179;-81
2022/12/02 12:05:32;;;;;;;40.50;20.80;;;3.90;99.90;;;;;;5034944;28;20198;-81
2022/12/02 12:07:58;;;;;;;41.33;20.40;;;3.90;99.90;;;;;;5015751;28;20299;-81
2022/12/02 12:10:31;;;;;;;39.50;21.77;;;3.80;99.90;;;;;;5017323;28;20516;-81
2022/12/02 12:13:19;;;;;;;40.03;19.92;;;3.90;99.90;;;;;;5016814;28;20184;-81
2022/12/02 12:15:52;;;;;;;38.47;22.33;;;4.00;99.90;;;;;;5017038;28;20173;-82
2022/12/02 12:18:41;;;;;;;41.15;19.65;;;3.90;99.90;;;;;;5034806;28;20236;-81
2022/12/02 12:21:07;;;;;;;37.85;21.30;;;3.90;99.90;;;;;;5040401;28;20200;-81
2022/12/02 12:23:35;;;;;;;33.97;20.35;;;3.90;99.90;;;;;;5047407;28;20186;-82
2022/12/02 12:26:02;;;;;;;38.60;19.33;;;3.90;99.90;;;;;;5035847;28;20236;-81
2022/12/02 12:28:33;;;;;;;31.30;19.30;;;3.80;99.90;;;;;;5020532;28;20215;-82
2022/12/02 12:31:00;;;;;;;33.65;17.92;;;3.90;99.90;;;;;;5037818;28;20170;-82
2022/12/02 12:33:27;;;;;;;32.35;19.02;;;3.90;99.90;;;;;;5004256;28;20276;-82
2022/12/02 12:35:53;;;;;;;30.85;18.70;;;4.00;99.90;;;;;;5037981;28;20183;-81
2022/12/02 12:38:21;;;;;;;35.45;19.95;;;4.00;99.90;;;;;;5038155;28;20174;-81
2022/12/02 12:40:46;;;;;;;37.35;19.85;;;4.00;99.90;;;;;;5037745;28;20177;-82
2022/12/02 12:43:12;;;;;;;35.93;17.73;;;4.10;99.90;;;;;;5038117;28;20189;-81
2022/12/02 12:45:38;;;;;;;26.20;18.50;;;4.10;99.90;;;;;;5037808;28;20214;-81
2022/12/02 12:48:03;;;;;;;31.30;19.00;;;4.20;99.90;;;;;;5003703;28;20308;-82