Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:51;;;;;;;11.23;8.02;;;8.50;78.30;;;;;;5055485;28;20017;-72
2022/04/28 00:03:16;;;;;;;12.85;9.23;;;8.50;78.50;;;;;;5054264;28;20112;-71
2022/04/28 00:05:43;;;;;;;11.57;8.32;;;8.40;78.60;;;;;;5055495;28;20063;-70
2022/04/28 00:08:09;;;;;;;13.40;9.20;;;8.40;79.00;;;;;;5055490;28;20030;-73
2022/04/28 00:10:36;;;;;;;16.70;8.80;;;8.40;79.50;;;;;;5055325;28;20025;-71
2022/04/28 00:13:03;;;;;;;12.95;8.95;;;8.30;80.20;;;;;;5055244;28;20037;-70
2022/04/28 00:15:29;;;;;;;14.35;8.77;;;8.20;80.00;;;;;;5055155;28;20128;-70
2022/04/28 00:17:55;;;;;;;11.27;8.55;;;8.10;80.90;;;;;;5053935;28;20108;-73
2022/04/28 00:20:20;;;;;;;12.77;8.77;;;8.10;81.10;;;;;;5055023;28;20502;-72
2022/04/28 00:22:46;;;;;;;12.60;8.50;;;8.00;82.20;;;;;;5040814;28;20021;-71
2022/04/28 00:25:12;;;;;;;13.23;8.73;;;7.90;83.60;;;;;;5033796;28;20033;-73
2022/04/28 00:27:37;;;;;;;13.10;8.13;;;7.90;86.00;;;;;;5035037;28;20022;-72
2022/04/28 00:30:05;;;;;;;14.57;8.82;;;7.80;86.30;;;;;;5035007;28;20139;-73
2022/04/28 00:32:31;;;;;;;14.43;9.00;;;7.70;85.20;;;;;;5035024;28;20495;-70
2022/04/28 00:34:56;;;;;;;13.38;7.80;;;7.70;84.90;;;;;;5034858;28;20022;-71
2022/04/28 00:37:22;;;;;;;11.73;8.40;;;7.60;85.50;;;;;;5033545;28;20191;-70
2022/04/28 00:39:49;;;;;;;10.40;7.53;;;7.50;86.20;;;;;;5032914;28;20025;-73
2022/04/28 00:42:15;;;;;;;12.77;8.48;;;7.50;86.80;;;;;;5034589;28;20026;-73
2022/04/28 00:44:42;;;;;;;12.80;7.78;;;7.40;86.50;;;;;;5034651;28;20040;-73
2022/04/28 00:47:08;;;;;;;14.77;8.52;;;7.30;86.70;;;;;;5033398;28;20021;-73
2022/04/28 00:52:18;;;;;;;26.27;13.55;;;7.10;89.40;;;;;;5034752;28;20044;-69
2022/04/28 00:54:45;;;;;;;18.50;11.20;;;7.10;90.80;;;;;;5034526;28;20391;-73
2022/04/28 00:57:13;;;;;;;21.30;11.32;;;7.00;92.30;;;;;;5034493;28;20017;-69
2022/04/28 00:59:39;;;;;;;19.52;11.52;;;6.90;93.20;;;;;;5033093;28;20021;-73
2022/04/28 01:02:10;;;;;;;73.38;37.47;;;6.80;93.70;;;;;;5033054;28;20049;-70
2022/04/28 01:04:37;;;;;;;33.42;19.95;;;6.80;95.00;;;;;;5034367;28;20022;-73
2022/04/28 01:07:03;;;;;;;28.33;17.25;;;6.70;95.20;;;;;;5032922;28;20545;-73
2022/04/28 01:09:29;;;;;;;29.67;17.02;;;6.60;97.00;;;;;;5034275;28;20049;-71
2022/04/28 01:11:55;;;;;;;28.73;16.63;;;6.60;97.20;;;;;;5032938;28;20025;-73
2022/04/28 01:14:20;;;;;;;25.42;14.43;;;6.50;98.70;;;;;;5033937;28;20049;-70
2022/04/28 01:16:46;;;;;;;25.92;12.45;;;6.40;99.00;;;;;;5034332;28;20132;-69
2022/04/28 01:19:12;;;;;;;20.25;12.18;;;6.40;99.90;;;;;;5034069;28;20028;-71
2022/04/28 01:21:37;;;;;;;19.17;11.10;;;6.30;99.90;;;;;;5033965;28;20025;-70
2022/04/28 01:24:03;;;;;;;18.92;10.68;;;6.40;99.90;;;;;;5033952;28;20033;-70
2022/04/28 01:26:29;;;;;;;21.30;11.05;;;6.30;99.90;;;;;;5033873;28;20035;-72
2022/04/28 01:28:55;;;;;;;13.90;9.68;;;6.30;99.90;;;;;;5032612;28;20024;-70
2022/04/28 01:31:21;;;;;;;15.65;10.60;;;6.20;99.90;;;;;;5033935;28;20438;-73
2022/04/28 01:33:47;;;;;;;16.58;10.45;;;6.20;99.90;;;;;;5033616;28;20047;-73
2022/04/28 01:36:12;;;;;;;12.98;10.05;;;6.20;99.90;;;;;;5033722;28;20029;-70
2022/04/28 01:38:38;;;;;;;15.75;10.45;;;6.10;99.90;;;;;;5033752;28;20029;-72
2022/04/28 01:41:03;;;;;;;20.35;12.00;;;6.10;99.90;;;;;;5033620;28;20064;-73
2022/04/28 01:43:29;;;;;;;21.55;14.50;;;6.10;99.90;;;;;;5033672;28;20381;-72
2022/04/28 01:45:54;;;;;;;28.88;16.45;;;6.00;99.90;;;;;;5032328;28;20021;-72
2022/04/28 01:48:20;;;;;;;20.98;12.98;;;5.90;99.90;;;;;;5032271;28;20060;-70
2022/04/28 01:54:57;;;;;;;23.80;13.48;;;5.90;99.90;;;;;;5033454;28;20065;-73
2022/04/28 01:56:16;;;;;;;27.40;16.40;;;5.80;99.90;;;;;;5033834;28;20032;-72
2022/04/28 01:58:41;;;;;;;20.25;13.15;;;5.70;99.90;;;;;;5033455;28;20029;-69
2022/04/28 02:01:07;;;;;;;20.85;12.50;;;5.70;99.90;;;;;;5033285;28;20021;-69
2022/04/28 02:03:32;;;;;;;15.93;11.00;;;5.70;99.90;;;;;;5033392;28;20036;-73
2022/04/28 02:05:58;;;;;;;17.50;11.07;;;5.60;99.90;;;;;;5033389;28;20030;-70
2022/04/28 02:08:24;;;;;;;18.05;11.57;;;5.60;99.90;;;;;;5033325;28;20022;-73
2022/04/28 02:10:50;;;;;;;18.23;11.82;;;5.50;99.90;;;;;;5033116;28;20025;-69
2022/04/28 02:13:16;;;;;;;17.50;11.48;;;5.50;99.90;;;;;;5033231;28;20041;-70
2022/04/28 02:15:45;;;;;;;18.95;11.02;;;5.40;99.90;;;;;;5032900;28;20467;-69
2022/04/28 02:18:11;;;;;;;19.05;12.98;;;5.40;99.90;;;;;;5033176;28;20026;-70
2022/04/28 02:20:37;;;;;;;15.45;10.75;;;5.30;99.90;;;;;;5033078;28;20030;-73
2022/04/28 02:23:03;;;;;;;18.60;12.02;;;5.30;99.90;;;;;;5033064;28;20076;-70
2022/04/28 02:25:28;;;;;;;22.67;13.82;;;5.20;99.90;;;;;;5031637;28;20083;-73
2022/04/28 02:27:54;;;;;;;21.75;12.75;;;5.10;99.90;;;;;;5032977;28;20014;-70
2022/04/28 02:30:20;;;;;;;21.00;14.18;;;5.10;99.90;;;;;;5031679;28;20542;-70
2022/04/28 02:35:29;;;;;;;18.35;12.45;;;4.90;99.90;;;;;;5032874;28;20458;-73
2022/04/28 02:37:55;;;;;;;17.50;10.88;;;4.90;99.90;;;;;;5032912;28;20022;-69
2022/04/28 02:40:20;;;;;;;15.68;11.57;;;4.80;99.90;;;;;;5031446;28;20083;-70
2022/04/28 02:42:46;;;;;;;18.35;12.32;;;4.80;99.90;;;;;;5032784;28;20049;-73
2022/04/28 02:45:11;;;;;;;16.38;11.80;;;4.70;99.90;;;;;;5032749;28;20033;-73
2022/04/28 02:47:37;;;;;;;17.77;11.88;;;4.60;99.90;;;;;;5031358;28;20029;-71
2022/04/28 02:50:05;;;;;;;16.17;11.57;;;4.60;99.90;;;;;;5031474;28;20037;-70
2022/04/28 02:52:31;;;;;;;21.13;12.65;;;4.60;99.90;;;;;;5032543;28;20037;-70
2022/04/28 02:54:56;;;;;;;22.27;13.45;;;4.50;99.90;;;;;;5031339;28;20108;-73
2022/04/28 02:57:22;;;;;;;24.10;14.27;;;4.50;99.90;;;;;;5031372;28;20022;-70
2022/04/28 02:59:48;;;;;;;23.10;15.05;;;4.50;99.90;;;;;;5032654;28;20096;-71
2022/04/28 03:02:13;;;;;;;42.05;16.52;;;4.40;99.90;;;;;;5031305;28;20026;-71
2022/04/28 03:04:39;;;;;;;32.15;15.48;;;4.40;99.90;;;;;;5034144;28;20387;-71
2022/04/28 03:12:35;;;;;;;32.58;18.70;;;4.30;99.90;;;;;;5036568;28;20041;-72
2022/04/28 03:15:03;;;;;;;29.58;15.32;;;4.20;99.90;;;;;;5036373;28;20049;-73
2022/04/28 03:17:29;;;;;;;25.90;14.50;;;4.20;99.90;;;;;;5036411;28;20018;-69
2022/04/28 03:19:54;;;;;;;23.10;12.27;;;4.20;99.90;;;;;;5036250;28;20036;-73
2022/04/28 03:22:20;;;;;;;17.83;13.32;;;4.10;99.90;;;;;;5034895;28;20423;-69
2022/04/28 03:24:46;;;;;;;19.77;12.48;;;4.10;99.90;;;;;;5036097;28;20022;-69
2022/04/28 03:27:11;;;;;;;19.15;12.18;;;4.00;99.90;;;;;;5036065;28;20043;-73
2022/04/28 03:29:37;;;;;;;21.15;13.35;;;4.00;99.90;;;;;;5036206;28;20021;-73
2022/04/28 03:32:03;;;;;;;21.15;12.85;;;4.00;99.90;;;;;;5036048;28;20025;-73
2022/04/28 03:34:29;;;;;;;38.33;19.60;;;3.90;99.90;;;;;;5036003;28;20079;-70
2022/04/28 03:36:54;;;;;;;27.25;16.08;;;3.90;99.90;;;;;;5035999;28;20025;-72
2022/04/28 03:39:20;;;;;;;28.52;16.27;;;3.90;99.90;;;;;;5034715;28;20025;-73
2022/04/28 03:41:45;;;;;;;26.25;14.65;;;3.80;99.90;;;;;;5035872;28;20109;-72
2022/04/28 03:44:11;;;;;;;27.25;16.10;;;3.70;99.90;;;;;;5035897;28;20021;-69
2022/04/28 03:46:37;;;;;;;28.33;18.45;;;3.70;99.90;;;;;;5035890;28;20026;-69
2022/04/28 03:49:03;;;;;;;34.45;18.15;;;3.70;99.90;;;;;;5035717;28;20129;-73
2022/04/28 03:51:29;;;;;;;33.92;18.30;;;3.70;99.90;;;;;;5035741;28;20018;-72
2022/04/28 03:53:59;;;;;;;28.17;15.10;;;3.70;99.90;;;;;;5034378;28;20407;-72
2022/04/28 03:56:31;;;;;;;21.55;12.63;;;3.80;99.90;;;;;;5035748;28;20022;-69
2022/04/28 03:59:01;;;;;;;22.38;13.70;;;3.80;99.90;;;;;;5035729;28;20029;-69
2022/04/28 04:01:26;;;;;;;22.55;13.40;;;3.80;99.90;;;;;;5035807;28;20013;-69
2022/04/28 04:03:52;;;;;;;21.80;13.23;;;3.90;99.90;;;;;;5039906;28;20689;-69
2022/04/28 04:06:18;;;;;;;24.70;15.20;;;4.10;99.90;;;;;;5053491;28;20123;-69
2022/04/28 04:08:45;;;;;;;22.27;13.57;;;4.20;99.90;;;;;;5055215;28;20025;-71
2022/04/28 04:11:12;;;;;;;21.13;13.07;;;4.30;99.90;;;;;;5054102;28;20071;-70
2022/04/28 04:13:38;;;;;;;30.83;14.15;;;4.40;99.90;;;;;;5055034;28;20037;-71
2022/04/28 04:16:04;;;;;;;26.05;14.30;;;4.50;99.90;;;;;;5052520;28;20145;-70
2022/04/28 04:18:30;;;;;;;28.50;14.07;;;4.60;99.90;;;;;;5042951;28;20501;-71
2022/04/28 04:20:56;;;;;;;22.60;12.75;;;4.70;99.90;;;;;;5034944;28;20022;-70
2022/04/28 04:23:21;;;;;;;41.83;17.67;;;4.70;99.90;;;;;;5033642;28;20061;-70
2022/04/28 04:25:47;;;;;;;26.77;14.07;;;4.80;99.90;;;;;;5034337;28;20025;-70
2022/04/28 04:28:13;;;;;;;17.98;12.38;;;4.80;99.90;;;;;;5050181;28;20080;-70
2022/04/28 04:33:22;;;;;;;24.33;12.02;;;5.00;99.90;;;;;;5035018;28;20084;-70
2022/04/28 04:35:48;;;;;;;18.00;10.55;;;5.20;99.90;;;;;;5034266;28;20061;-70
2022/04/28 04:38:13;;;;;;;17.10;10.15;;;5.30;99.90;;;;;;5034404;28;20052;-70
2022/04/28 04:40:39;;;;;;;16.95;10.68;;;5.40;99.90;;;;;;5033669;28;20056;-70
2022/04/28 04:43:09;;;;;;;20.65;11.05;;;5.60;99.90;;;;;;5034293;28;20080;-70
2022/04/28 04:45:34;;;;;;;20.30;13.45;;;5.70;99.90;;;;;;5049481;28;20032;-70
2022/04/28 04:48:00;;;;;;;20.02;13.20;;;5.80;99.90;;;;;;5034295;28;20415;-71
2022/04/28 04:50:26;;;;;;;17.15;12.05;;;6.00;99.90;;;;;;5034299;28;20116;-70
2022/04/28 04:52:52;;;;;;;23.15;12.77;;;6.10;99.90;;;;;;5034376;28;20036;-70
2022/04/28 04:55:18;;;;;;;20.02;12.18;;;6.20;99.90;;;;;;5032579;28;20023;-73
2022/04/28 04:57:43;;;;;;;16.83;10.15;;;6.30;99.90;;;;;;5034503;28;20030;-74
2022/04/28 05:00:09;;;;;;;17.17;10.88;;;6.40;99.90;;;;;;5049430;28;20121;-73
2022/04/28 05:02:35;;;;;;;15.68;10.68;;;6.50;99.90;;;;;;5034097;28;20061;-74
2022/04/28 05:05:00;;;;;;;16.05;10.13;;;6.60;99.90;;;;;;5049529;28;20052;-73
2022/04/28 05:07:30;;;;;;;19.25;11.25;;;6.80;99.90;;;;;;5033132;28;20481;-73
2022/04/28 05:09:56;;;;;;;29.35;14.73;;;6.80;99.90;;;;;;5033510;28;20570;-73
2022/04/28 05:12:21;;;;;;;30.90;16.58;;;7.00;99.90;;;;;;5033843;28;20059;-73
2022/04/28 05:14:47;;;;;;;23.80;14.27;;;7.00;99.90;;;;;;5049185;28;20029;-73
2022/04/28 05:17:12;;;;;;;17.52;12.23;;;7.10;99.90;;;;;;5049327;28;20018;-73
2022/04/28 05:19:38;;;;;;;20.60;13.13;;;7.30;99.90;;;;;;5034038;28;20036;-73
2022/04/28 05:22:03;;;;;;;21.30;14.32;;;7.40;99.90;;;;;;5033844;28;20021;-73
2022/04/28 05:24:29;;;;;;;17.85;12.02;;;7.60;99.90;;;;;;5033318;28;20033;-75
2022/04/28 05:26:54;;;;;;;17.05;11.73;;;7.70;99.90;;;;;;5033505;28;20025;-73
2022/04/28 05:29:20;;;;;;;19.45;12.30;;;7.90;99.90;;;;;;5037144;28;20021;-73
2022/04/28 05:31:46;;;;;;;53.10;21.38;;;8.10;99.90;;;;;;5053158;28;20032;-73
2022/04/28 05:34:11;;;;;;;77.65;29.30;;;8.30;99.90;;;;;;5052253;28;20056;-74
2022/04/28 05:36:38;;;;;;;45.80;17.77;;;8.50;99.90;;;;;;5053617;28;20056;-73
2022/04/28 05:39:04;;;;;;;57.17;21.23;;;8.70;99.90;;;;;;5053723;28;20381;-73
2022/04/28 05:41:31;;;;;;;56.22;21.25;;;8.90;99.90;;;;;;5051888;28;20020;-72
2022/04/28 05:46:41;;;;;;;34.50;14.60;;;9.40;88.80;;;;;;5053690;28;20032;-70
2022/04/28 05:49:07;;;;;;;148.43;45.53;;;9.60;81.80;;;;;;5053722;28;20479;-72
2022/04/28 05:51:33;;;;;;;53.63;19.27;;;9.80;79.00;;;;;;5053465;28;20053;-72
2022/04/28 05:53:59;;;;;;;32.78;13.52;;;10.00;76.80;;;;;;5053035;28;20067;-71
2022/04/28 05:56:24;;;;;;;40.88;16.92;;;10.30;74.70;;;;;;5052903;28;20542;-70
2022/04/28 05:58:50;;;;;;;25.55;11.75;;;10.50;74.80;;;;;;5053400;28;20392;-72
2022/04/28 06:01:16;;;;;;;23.92;12.43;;;10.70;72.90;;;;;;5052028;28;20094;-73
2022/04/28 06:03:43;;;;;;;18.60;11.18;;;10.90;73.10;;;;;;5051623;28;20024;-73
2022/04/28 06:06:09;;;;;;;21.38;10.65;;;11.10;73.10;;;;;;5051844;28;20032;-73
2022/04/28 06:08:35;;;;;;;28.65;12.13;;;11.20;70.10;;;;;;5051677;28;20028;-73
2022/04/28 06:11:01;;;;;;;10.65;6.60;;;11.40;67.10;;;;;;5052110;28;20018;-70
2022/04/28 06:13:27;;;;;;;7.07;4.93;;;11.60;64.50;;;;;;5052795;28;20036;-71
2022/04/28 06:15:53;;;;;;;6.85;4.75;;;11.70;62.20;;;;;;5052141;28;20061;-74
2022/04/28 06:18:19;;;;;;;5.78;4.47;;;12.00;63.50;;;;;;5047089;28;20047;-72
2022/04/28 06:20:45;;;;;;;6.20;4.88;;;12.00;59.90;;;;;;5051506;28;20450;-73
2022/04/28 06:23:11;;;;;;;8.38;4.50;;;12.00;59.90;;;;;;5052615;28;20023;-72
2022/04/28 06:25:37;;;;;;;7.63;4.22;;;12.10;59.30;;;;;;5051956;28;20025;-74
2022/04/28 06:28:04;;;;;;;8.85;4.22;;;12.10;58.00;;;;;;5052713;28;20040;-74
2022/04/28 06:30:29;;;;;;;6.47;4.65;;;12.20;57.30;;;;;;5052765;28;20021;-73
2022/04/28 06:32:55;;;;;;;12.20;4.95;;;12.30;57.90;;;;;;5052600;28;20059;-73
2022/04/28 06:35:21;;;;;;;7.00;4.05;;;12.40;57.20;;;;;;5050815;28;20049;-72
2022/04/28 06:37:46;;;;;;;9.05;5.22;;;12.60;56.80;;;;;;5048859;28;20055;-74
2022/04/28 06:40:12;;;;;;;6.28;5.10;;;12.70;56.10;;;;;;5049946;28;20028;-72
2022/04/28 06:42:43;;;;;;;6.97;4.90;;;12.80;54.80;;;;;;5050606;28;20028;-72
2022/04/28 06:45:11;;;;;;;5.78;4.25;;;12.90;55.80;;;;;;5051470;28;20029;-71
2022/04/28 06:47:36;;;;;;;7.95;4.93;;;13.00;55.10;;;;;;5051694;28;20032;-74
2022/04/28 06:50:03;;;;;;;7.20;4.72;;;13.10;54.80;;;;;;5052829;28;20021;-73
2022/04/28 06:52:28;;;;;;;8.40;4.63;;;13.10;54.60;;;;;;5052691;28;20036;-71
2022/04/28 06:54:54;;;;;;;8.27;4.78;;;13.10;53.20;;;;;;5049758;28;20025;-72
2022/04/28 06:57:20;;;;;;;7.05;5.10;;;13.00;53.10;;;;;;5050621;28;20454;-71
2022/04/28 06:59:45;;;;;;;8.73;5.10;;;13.10;54.00;;;;;;5050519;28;20021;-74
2022/04/28 07:02:11;;;;;;;6.85;4.55;;;13.10;53.90;;;;;;5050422;28;20521;-73
2022/04/28 07:04:37;;;;;;;8.20;5.20;;;13.20;53.30;;;;;;5049228;28;20061;-73
2022/04/28 07:07:04;;;;;;;8.45;5.00;;;13.40;53.50;;;;;;5049028;28;20497;-73
2022/04/28 07:09:30;;;;;;;6.82;5.18;;;13.40;52.70;;;;;;5051487;28;20037;-73
2022/04/28 07:11:56;;;;;;;9.27;6.40;;;13.50;53.90;;;;;;5049457;28;20060;-71
2022/04/28 07:14:22;;;;;;;18.88;8.73;;;13.70;54.30;;;;;;5050293;28;20067;-71
2022/04/28 07:16:48;;;;;;;7.32;5.05;;;13.80;53.00;;;;;;5050721;28;20053;-71
2022/04/28 07:19:14;;;;;;;6.20;4.65;;;13.80;53.10;;;;;;5051773;28;20098;-72
2022/04/28 07:21:40;;;;;;;7.57;4.60;;;13.80;53.10;;;;;;5050325;28;20028;-72
2022/04/28 07:24:05;;;;;;;6.57;5.15;;;13.80;51.60;;;;;;5050629;28;20025;-73
2022/04/28 07:26:31;;;;;;;5.97;4.47;;;13.50;50.10;;;;;;5051833;28;20486;-73
2022/04/28 07:28:57;;;;;;;8.05;4.55;;;13.60;51.20;;;;;;5049495;28;20163;-74
2022/04/28 07:31:23;;;;;;;6.72;5.30;;;13.80;51.10;;;;;;5046727;28;20037;-73
2022/04/28 07:33:49;;;;;;;6.72;5.25;;;13.90;50.60;;;;;;5048665;28;20048;-72
2022/04/28 07:36:15;;;;;;;6.18;4.43;;;13.70;49.80;;;;;;5050797;28;20039;-73
2022/04/28 07:38:41;;;;;;;10.32;5.07;;;13.80;49.90;;;;;;5050733;28;20079;-72
2022/04/28 07:41:07;;;;;;;7.53;5.43;;;13.80;50.60;;;;;;5050727;28;20025;-73
2022/04/28 07:43:34;;;;;;;6.78;4.82;;;13.80;50.40;;;;;;5051355;28;20021;-73
2022/04/28 07:46:00;;;;;;;6.82;4.55;;;13.80;50.20;;;;;;5052109;28;20094;-73
2022/04/28 07:48:26;;;;;;;5.38;4.13;;;14.00;50.00;;;;;;5050987;28;20417;-72
2022/04/28 07:50:53;;;;;;;6.95;4.75;;;14.00;48.40;;;;;;5053891;28;20077;-72
2022/04/28 07:53:18;;;;;;;7.35;4.32;;;14.00;47.80;;;;;;5054409;28;20032;-72
2022/04/28 07:56:10;;;;;;;6.18;4.30;;;13.90;48.60;;;;;;5055755;28;20455;-73
2022/04/28 07:58:30;;;;;;;6.65;4.28;;;14.00;48.40;;;;;;5055621;28;20052;-71
2022/04/28 08:00:55;;;;;;;5.10;4.10;;;14.00;48.60;;;;;;5055767;28;20032;-71
2022/04/28 08:03:21;;;;;;;9.07;4.57;;;14.20;48.60;;;;;;5055704;28;20028;-71
2022/04/28 08:05:47;;;;;;;10.32;4.32;;;14.40;48.70;;;;;;5054132;28;20394;-71
2022/04/28 08:08:12;;;;;;;7.47;4.70;;;14.50;48.80;;;;;;5054389;28;20021;-71
2022/04/28 08:10:38;;;;;;;5.88;3.88;;;14.60;46.60;;;;;;5055704;28;20032;-72
2022/04/28 08:13:04;;;;;;;13.27;5.97;;;14.60;45.70;;;;;;5054255;28;20037;-71
2022/04/28 08:15:32;;;;;;;8.88;4.13;;;14.70;45.10;;;;;;5055499;28;20540;-73
2022/04/28 08:17:59;;;;;;;4.35;3.58;;;14.90;43.60;;;;;;5055561;28;20032;-73
2022/04/28 08:20:25;;;;;;;6.78;4.75;;;15.00;44.80;;;;;;5054638;28;20037;-73
2022/04/28 08:22:50;;;;;;;22.67;5.75;;;15.00;45.90;;;;;;5055400;28;20063;-73
2022/04/28 08:25:16;;;;;;;6.05;4.57;;;14.90;46.80;;;;;;5053894;28;20027;-73
2022/04/28 08:27:42;;;;;;;6.28;3.72;;;14.80;42.50;;;;;;5054128;28;20108;-73
2022/04/28 08:30:08;;;;;;;3.85;3.22;;;15.10;42.70;;;;;;5053950;28;20033;-72
2022/04/28 08:32:34;;;;;;;8.20;4.32;;;14.90;41.80;;;;;;5054867;28;20104;-71
2022/04/28 08:35:00;;;;;;;9.55;4.20;;;15.00;41.70;;;;;;5037301;28;20029;-73
2022/04/28 08:37:25;;;;;;;6.50;4.65;;;14.70;43.00;;;;;;5054961;28;20551;-73
2022/04/28 08:39:52;;;;;;;6.38;4.55;;;14.30;43.80;;;;;;5055252;28;20052;-73
2022/04/28 08:42:21;;;;;;;5.78;4.18;;;14.40;44.10;;;;;;5055215;28;20025;-71
2022/04/28 08:44:46;;;;;;;4.43;3.83;;;14.60;43.30;;;;;;5053646;28;20021;-72
2022/04/28 08:47:13;;;;;;;5.07;3.92;;;14.30;42.70;;;;;;5053777;28;20360;-72
2022/04/28 08:49:42;;;;;;;4.97;3.55;;;14.30;43.00;;;;;;5054977;28;20025;-72
2022/04/28 08:52:08;;;;;;;6.60;4.65;;;14.50;43.90;;;;;;5053678;28;20060;-72
2022/04/28 08:54:36;;;;;;;5.50;3.17;;;14.20;43.50;;;;;;5053349;28;20041;-72
2022/04/28 08:57:02;;;;;;;3.83;2.97;;;14.20;43.30;;;;;;5053544;28;20108;-71
2022/04/28 08:59:28;;;;;;;9.05;3.55;;;14.10;43.10;;;;;;5054633;28;20486;-72
2022/04/28 09:01:54;;;;;;;3.90;3.28;;;14.10;43.60;;;;;;5054006;28;20043;-73
2022/04/28 09:04:21;;;;;;;4.78;3.42;;;13.90;43.70;;;;;;5054578;28;20028;-72
2022/04/28 09:06:50;;;;;;;3.90;2.95;;;13.90;43.00;;;;;;5054413;28;20025;-73
2022/04/28 09:09:19;;;;;;;4.53;3.17;;;13.90;43.20;;;;;;5054433;28;20052;-73
2022/04/28 09:11:46;;;;;;;3.83;3.45;;;13.70;43.00;;;;;;5054450;28;20079;-73
2022/04/28 09:14:18;;;;;;;3.92;3.40;;;13.70;42.90;;;;;;5054242;28;20033;-73
2022/04/28 09:16:59;;;;;;;5.32;2.60;;;13.70;43.00;;;;;;5052979;28;20068;-73
2022/04/28 09:19:45;;;;;;;5.70;3.28;;;14.00;42.30;;;;;;5054318;28;20459;-73
2022/04/28 09:22:13;;;;;;;4.40;2.90;;;14.30;42.20;;;;;;5052885;28;20013;-71
2022/04/28 09:24:44;;;;;;;7.20;3.45;;;14.80;41.90;;;;;;5054196;28;20144;-73
2022/04/28 09:27:14;;;;;;;2.80;2.60;;;15.10;41.00;;;;;;5052992;28;20060;-72
2022/04/28 09:29:40;;;;;;;3.72;3.15;;;15.20;39.60;;;;;;5052860;28;20119;-74
2022/04/28 09:32:10;;;;;;;3.45;2.50;;;15.40;39.70;;;;;;5054106;28;20021;-73
2022/04/28 09:34:47;;;;;;;4.25;2.88;;;15.50;40.00;;;;;;5052919;28;20028;-72
2022/04/28 09:37:20;;;;;;;5.70;2.92;;;15.70;40.40;;;;;;5054049;28;20025;-73
2022/04/28 09:42:39;;;;;;;4.95;3.38;;;15.40;39.50;;;;;;5053128;28;20071;-73
2022/04/28 09:45:08;;;;;;;10.85;3.83;;;15.80;40.20;;;;;;5053913;28;20057;-71
2022/04/28 09:47:35;;;;;;;3.47;3.08;;;15.90;40.30;;;;;;5052516;28;20052;-72
2022/04/28 09:50:11;;;;;;;5.18;3.40;;;16.00;40.00;;;;;;5052526;28;20025;-72
2022/04/28 09:52:42;;;;;;;3.50;3.20;;;16.00;39.20;;;;;;5052222;28;20075;-73
2022/04/28 09:55:08;;;;;;;4.10;3.03;;;15.60;39.00;;;;;;5053622;28;20025;-71
2022/04/28 09:57:33;;;;;;;5.32;3.17;;;15.40;38.40;;;;;;5053591;28;20037;-72
2022/04/28 10:00:00;;;;;;;5.78;2.70;;;15.60;38.60;;;;;;5053691;28;20035;-72
2022/04/28 10:02:27;;;;;;;4.43;3.45;;;15.40;39.00;;;;;;5053610;28;20036;-73
2022/04/28 10:04:55;;;;;;;4.22;3.10;;;15.50;39.80;;;;;;5052373;28;20446;-73
2022/04/28 10:07:23;;;;;;;2.97;2.58;;;15.80;39.70;;;;;;5053301;28;20021;-73
2022/04/28 10:09:51;;;;;;;4.43;3.47;;;16.10;39.90;;;;;;5052425;28;20033;-74
2022/04/28 10:12:22;;;;;;;2.90;2.63;;;16.30;39.70;;;;;;5053246;28;20089;-72
2022/04/28 10:14:48;;;;;;;7.05;4.20;;;16.40;39.90;;;;;;5051204;28;20029;-73
2022/04/28 10:17:35;;;;;;;5.45;3.42;;;16.20;40.10;;;;;;5053194;28;20131;-71
2022/04/28 10:20:08;;;;;;;4.63;4.20;;;16.20;40.80;;;;;;5053197;28;20048;-73
2022/04/28 10:22:36;;;;;;;6.45;4.25;;;16.10;40.70;;;;;;5053108;28;20108;-73
2022/04/28 10:33:26;;;;;;;5.40;4.90;;;14.90;42.80;;;;;;5051768;28;20048;-73
2022/04/28 10:35:57;;;;;;;9.23;5.47;;;14.60;43.50;;;;;;5052664;28;20025;-73
2022/04/28 10:38:30;;;;;;;11.88;7.13;;;14.80;44.10;;;;;;5052984;28;20021;-73
2022/04/28 10:41:07;;;;;;;6.80;5.10;;;15.20;44.10;;;;;;5053080;28;20026;-73
2022/04/28 10:43:33;;;;;;;28.17;11.75;;;15.00;43.10;;;;;;5051819;28;20075;-72
2022/04/28 10:46:06;;;;;;;15.90;7.60;;;15.10;43.70;;;;;;5053008;28;20033;-73
2022/04/28 10:48:33;;;;;;;7.55;5.07;;;14.90;43.60;;;;;;5052942;28;20040;-73
2022/04/28 10:51:17;;;;;;;15.10;7.90;;;14.90;44.90;;;;;;5053190;28;20087;-71
2022/04/28 10:54:14;;;;;;;6.07;4.63;;;14.80;44.40;;;;;;5051706;28;20120;-73
2022/04/28 10:56:40;;;;;;;16.95;8.63;;;14.50;43.80;;;;;;5051622;28;20071;-71
2022/04/28 10:59:36;;;;;;;7.13;5.75;;;14.60;44.50;;;;;;5052969;28;20025;-72
2022/04/28 11:02:09;;;;;;;5.20;4.00;;;14.40;43.60;;;;;;5052026;28;20552;-71
2022/04/28 11:04:35;;;;;;;7.20;4.82;;;14.40;43.80;;;;;;5051646;28;20044;-72
2022/04/28 11:07:07;;;;;;;18.90;7.40;;;14.50;43.50;;;;;;5052649;28;20351;-71
2022/04/28 11:09:49;;;;;;;8.20;4.53;;;14.60;44.20;;;;;;5051627;28;20021;-71
2022/04/28 11:12:18;;;;;;;11.18;6.20;;;14.90;44.90;;;;;;5052716;28;20359;-73
2022/04/28 11:14:59;;;;;;;5.40;4.22;;;15.10;44.50;;;;;;5051145;28;20573;-72
2022/04/28 11:17:33;;;;;;;7.20;4.93;;;15.30;42.70;;;;;;5052920;28;20033;-72
2022/04/28 11:20:21;;;;;;;5.97;4.63;;;15.40;41.40;;;;;;5051438;28;20029;-71
2022/04/28 11:22:52;;;;;;;4.35;3.92;;;15.40;40.30;;;;;;5052574;28;20017;-71
2022/04/28 11:25:20;;;;;;;5.43;4.70;;;15.60;39.20;;;;;;5053450;28;20382;-73
2022/04/28 11:27:49;;;;;;;4.63;4.13;;;15.60;39.30;;;;;;5055280;28;20040;-71
2022/04/28 11:30:23;;;;;;;5.20;4.07;;;15.30;38.70;;;;;;5056060;28;20115;-71
2022/04/28 11:32:57;;;;;;;5.47;3.55;;;15.40;38.90;;;;;;5054941;28;20103;-73
2022/04/28 11:35:35;;;;;;;4.07;3.33;;;15.40;38.00;;;;;;5056218;28;20513;-71
2022/04/28 11:38:02;;;;;;;5.78;4.03;;;15.50;38.20;;;;;;5048916;28;20026;-71
2022/04/28 11:40:30;;;;;;;6.28;3.97;;;15.80;37.90;;;;;;5035865;28;20100;-71
2022/04/28 11:42:59;;;;;;;4.40;3.40;;;16.30;38.40;;;;;;5033101;28;20021;-72
2022/04/28 11:45:30;;;;;;;5.13;3.80;;;16.60;37.50;;;;;;5035564;28;20030;-71
2022/04/28 11:47:58;;;;;;;19.35;8.85;;;16.70;36.10;;;;;;5035588;28;20096;-72
2022/04/28 11:50:30;;;;;;;14.85;6.97;;;17.00;35.60;;;;;;5034329;28;20511;-71
2022/04/28 11:53:06;;;;;;;4.25;3.70;;;17.30;37.60;;;;;;5034079;28;20478;-71
2022/04/28 11:55:37;;;;;;;5.18;4.10;;;17.70;38.10;;;;;;5042596;28;20021;-72
2022/04/28 11:58:05;;;;;;;5.63;4.33;;;17.30;37.10;;;;;;5054992;28;20067;-72
2022/04/28 12:00:42;;;;;;;7.47;4.88;;;16.70;38.30;;;;;;5055354;28;20064;-71
2022/04/28 12:03:09;;;;;;;7.72;4.70;;;16.20;38.90;;;;;;5055161;28;20017;-72
2022/04/28 12:05:35;;;;;;;6.93;4.50;;;15.70;39.80;;;;;;5055339;28;20048;-72
2022/04/28 12:08:02;;;;;;;6.70;4.50;;;15.60;40.50;;;;;;5054322;28;20036;-74
2022/04/28 12:16:15;;;;;;;7.85;4.40;;;15.10;42.20;;;;;;5055197;28;20103;-74
2022/04/28 12:21:32;;;;;;;6.78;5.65;;;15.10;43.00;;;;;;5054745;28;20048;-71
2022/04/28 12:24:00;;;;;;;7.53;5.30;;;15.10;43.10;;;;;;5053562;28;20021;-71
2022/04/28 12:26:26;;;;;;;7.55;5.38;;;15.40;43.00;;;;;;5053173;28;20017;-71
2022/04/28 12:28:54;;;;;;;9.80;6.45;;;15.70;42.60;;;;;;5055060;28;20093;-72
2022/04/28 12:31:31;;;;;;;10.75;7.00;;;15.90;41.70;;;;;;5054003;28;20033;-74
2022/04/28 12:33:57;;;;;;;7.72;4.90;;;16.10;41.30;;;;;;5054568;28;20087;-73
2022/04/28 12:36:24;;;;;;;7.65;5.47;;;16.40;39.80;;;;;;5053820;28;20038;-74
2022/04/28 12:38:56;;;;;;;7.53;5.10;;;16.80;41.20;;;;;;5054841;28;20013;-74
2022/04/28 12:41:27;;;;;;;5.70;4.77;;;17.00;39.50;;;;;;5052930;28;20429;-71
2022/04/28 12:43:56;;;;;;;10.40;6.45;;;16.70;40.50;;;;;;5055023;28;20489;-71
2022/04/28 12:46:44;;;;;;;12.45;6.97;;;16.40;42.10;;;;;;5054850;28;20025;-74
2022/04/28 12:49:16;;;;;;;7.38;5.60;;;16.00;42.90;;;;;;5053946;28;20139;-73
2022/04/28 12:51:46;;;;;;;8.02;5.70;;;15.80;43.80;;;;;;5054738;28;20452;-74
2022/04/28 12:54:20;;;;;;;7.18;5.25;;;15.60;43.90;;;;;;5053448;28;20033;-71
2022/04/28 12:57:03;;;;;;;7.30;5.00;;;15.40;44.20;;;;;;5052741;28;20052;-71
2022/04/28 12:59:36;;;;;;;7.15;4.50;;;15.40;44.70;;;;;;5054624;28;20056;-73
2022/04/28 13:02:03;;;;;;;6.57;5.05;;;15.20;45.20;;;;;;5054762;28;20120;-74
2022/04/28 13:04:29;;;;;;;7.07;5.72;;;15.30;45.90;;;;;;5053133;28;20489;-71
2022/04/28 13:06:55;;;;;;;7.82;6.35;;;15.30;45.40;;;;;;5054409;28;20025;-74
2022/04/28 13:09:22;;;;;;;11.40;5.07;;;15.10;45.20;;;;;;5054420;28;20092;-71
2022/04/28 13:11:49;;;;;;;7.95;5.00;;;15.20;45.40;;;;;;5053785;28;20470;-72
2022/04/28 13:14:20;;;;;;;11.10;6.18;;;15.30;45.30;;;;;;5054183;28;20034;-71
2022/04/28 13:16:50;;;;;;;5.97;4.70;;;15.20;45.00;;;;;;5054290;28;20048;-71
2022/04/28 13:19:17;;;;;;;5.90;5.00;;;15.70;45.40;;;;;;5054047;28;20067;-73
2022/04/28 13:21:43;;;;;;;5.07;4.57;;;16.00;44.70;;;;;;5054230;28;20033;-71
2022/04/28 13:24:09;;;;;;;7.60;5.20;;;16.20;43.70;;;;;;5053869;28;20480;-72