Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:43;;;;;;;4.88;1.60;;;;;;;14.70;38.27;98888.03;4978235;28;20038;-75
2023/04/28 00:03:09;;;;;;;3.20;1.67;;;;;;;14.67;38.34;98889.13;4962048;28;20042;-75
2023/04/28 00:05:35;;;;;;;4.30;2.03;;;;;;;14.65;38.60;98888.44;4961949;28;20053;-75
2023/04/28 00:08:02;;;;;;;2.42;1.33;;;;;;;14.63;38.29;98882.50;4962015;28;20038;-75
2023/04/28 00:10:27;;;;;;;2.88;1.60;;;;;;;14.67;38.49;98893.56;4995389;28;20034;-75
2023/04/28 00:12:53;;;;;;;3.63;1.50;;;;;;;14.65;38.35;98891.06;4945640;28;20053;-75
2023/04/28 00:15:18;;;;;;;3.17;1.38;;;;;;;14.64;38.21;98882.38;4945331;28;20098;-75
2023/04/28 00:17:44;;;;;;;2.33;1.30;;;;;;;14.64;38.00;98894.66;4961604;28;20469;-75
2023/04/28 00:20:10;;;;;;;3.17;1.60;;;;;;;14.63;38.05;98893.84;4945568;28;20058;-75
2023/04/28 00:22:35;;;;;;;3.63;1.58;;;;;;;14.61;37.98;98900.19;4977681;28;20031;-76
2023/04/28 00:25:01;;;;;;;2.60;1.60;;;;;;;14.62;38.01;98893.97;4961542;28;20038;-75
2023/04/28 00:27:27;;;;;;;2.13;1.40;;;;;;;14.61;38.03;98900.19;4977772;28;20036;-75
2023/04/28 00:29:53;;;;;;;2.28;1.50;;;;;;;14.56;38.04;98891.88;4977595;28;20046;-75
2023/04/28 00:32:19;;;;;;;4.00;1.27;;;;;;;14.58;38.03;98903.91;4977143;28;20041;-75
2023/04/28 00:34:44;;;;;;;3.03;1.40;;;;;;;14.58;38.00;98896.03;4945081;28;20050;-76
2023/04/28 00:37:10;;;;;;;2.88;1.40;;;;;;;14.58;38.14;98908.31;4961492;28;20042;-75
2023/04/28 00:39:36;;;;;;;3.15;1.40;;;;;;;14.57;37.73;98918.00;4977402;28;20053;-74
2023/04/28 00:42:03;;;;;;;4.13;1.70;;;;;;;14.52;38.09;98908.88;4962002;28;20035;-75
2023/04/28 00:44:29;;;;;;;3.53;1.40;;;;;;;14.55;38.10;98929.59;4961771;28;20129;-75
2023/04/28 00:46:55;;;;;;;5.43;1.65;;;;;;;14.49;38.39;98917.88;4977309;28;20038;-75
2023/04/28 00:49:20;;;;;;;2.40;1.38;;;;;;;14.50;38.49;98919.53;4961241;28;20037;-75
2023/04/28 00:51:46;;;;;;;3.20;1.50;;;;;;;14.45;38.60;98911.22;4960915;28;20039;-75
2023/04/28 00:54:14;;;;;;;5.28;1.60;;;;;;;14.47;38.57;98920.63;4977170;28;20455;-75
2023/04/28 00:56:40;;;;;;;3.33;1.50;;;;;;;14.46;38.62;98924.22;4960664;28;20042;-75
2023/04/28 00:59:05;;;;;;;2.55;1.55;;;;;;;14.45;38.90;98929.59;4976924;28;20129;-75
2023/04/28 01:01:31;;;;;;;3.42;1.45;;;;;;;14.44;38.84;98933.22;4961103;28;20042;-76
2023/04/28 01:03:56;;;;;;;3.25;1.33;;;;;;;14.38;39.06;98928.50;4960845;28;20170;-76
2023/04/28 01:06:22;;;;;;;3.53;1.60;;;;;;;14.36;39.06;98931.25;4964011;28;20096;-75
2023/04/28 01:08:48;;;;;;;3.33;1.30;;;;;;;14.37;39.02;98937.34;4980207;28;20038;-76
2023/04/28 01:11:14;;;;;;;7.30;1.65;;;;;;;14.38;39.03;98949.50;4979646;28;20105;-75
2023/04/28 01:13:39;;;;;;;2.53;1.20;;;;;;;14.34;39.18;98948.09;4996278;28;20433;-75
2023/04/28 01:16:06;;;;;;;2.90;1.65;;;;;;;14.32;39.10;98944.78;4963892;28;20037;-75
2023/04/28 01:18:32;;;;;;;2.75;1.50;;;;;;;14.34;39.27;98950.72;4980012;28;20065;-75
2023/04/28 01:20:57;;;;;;;2.45;1.40;;;;;;;14.33;39.35;98959.56;4978977;28;20072;-76
2023/04/28 01:23:23;;;;;;;4.43;1.50;;;;;;;14.32;39.44;98960.56;5013590;28;20037;-75
2023/04/28 01:25:48;;;;;;;3.67;1.45;;;;;;;14.29;39.81;98959.00;4979630;28;20140;-76
2023/04/28 01:28:14;;;;;;;3.25;1.63;;;;;;;14.25;39.51;98963.72;4963690;28;20074;-75
2023/04/28 01:30:39;;;;;;;2.83;1.48;;;;;;;14.21;39.64;98958.88;4979866;28;20042;-75
2023/04/28 01:33:05;;;;;;;2.83;1.30;;;;;;;14.21;39.63;98959.69;4979801;28;20461;-76
2023/04/28 01:35:31;;;;;;;3.08;1.38;;;;;;;14.16;39.91;98953.19;4976428;28;20030;-75
2023/04/28 01:37:56;;;;;;;2.20;1.23;;;;;;;14.14;40.09;98958.59;4960475;28;20041;-75
2023/04/28 01:40:21;;;;;;;3.47;1.38;;;;;;;14.11;40.07;98958.84;4992596;28;20050;-75
2023/04/28 01:42:47;;;;;;;6.10;1.58;;;;;;;14.10;40.12;98973.78;4960225;28;20042;-75
2023/04/28 01:45:12;;;;;;;3.20;1.50;;;;;;;14.08;40.72;98969.63;4975372;28;20034;-75
2023/04/28 01:47:38;;;;;;;2.72;1.30;;;;;;;14.04;40.53;98969.06;4990912;28;20038;-75
2023/04/28 01:50:04;;;;;;;4.30;1.40;;;;;;;14.01;40.73;98964.06;4976234;28;20500;-75
2023/04/28 01:52:30;;;;;;;4.18;1.30;;;;;;;14.00;40.79;98967.66;4959502;28;20038;-75
2023/04/28 01:54:55;;;;;;;2.88;1.25;;;;;;;13.93;41.12;98967.38;4992562;28;20114;-75
2023/04/28 01:57:21;;;;;;;3.90;1.55;;;;;;;13.91;41.08;98971.88;4959845;28;20413;-75
2023/04/28 01:59:47;;;;;;;3.13;1.33;;;;;;;13.89;41.05;98965.94;4976046;28;20113;-75
2023/04/28 02:02:12;;;;;;;4.40;1.50;;;;;;;13.83;41.17;98963.84;4975955;28;20066;-75
2023/04/28 02:04:38;;;;;;;2.58;1.25;;;;;;;13.81;41.30;98970.22;4991844;28;20043;-75
2023/04/28 02:07:04;;;;;;;2.58;1.40;;;;;;;13.74;41.29;98967.25;4991922;28;20045;-75
2023/04/28 02:09:30;;;;;;;1.90;1.40;;;;;;;13.72;41.49;98972.66;4975947;28;20046;-74
2023/04/28 02:11:55;;;;;;;3.10;1.35;;;;;;;13.70;41.77;98968.50;4993069;28;20545;-75
2023/04/28 02:14:21;;;;;;;4.30;1.70;;;;;;;13.66;41.40;98974.97;4959229;28;20046;-75
2023/04/28 02:16:46;;;;;;;2.63;1.40;;;;;;;13.61;42.14;98979.78;4959532;28;20489;-75
2023/04/28 02:19:12;;;;;;;3.55;1.52;;;;;;;13.53;41.95;98976.00;4991723;28;20050;-75
2023/04/28 02:21:37;;;;;;;3.88;1.60;;;;;;;13.50;42.22;98978.88;4991887;28;20042;-75
2023/04/28 02:24:03;;;;;;;4.05;1.50;;;;;;;13.47;42.19;98980.94;4975549;28;20042;-75
2023/04/28 02:26:29;;;;;;;3.47;1.63;;;;;;;13.47;42.25;98989.66;4975700;28;20027;-74
2023/04/28 02:28:54;;;;;;;1.92;1.17;;;;;;;13.41;42.13;98984.09;4959107;28;20046;-75
2023/04/28 02:31:20;;;;;;;6.50;1.48;;;;;;;13.39;42.38;98992.94;4958520;28;20536;-75
2023/04/28 02:33:45;;;;;;;2.35;1.33;;;;;;;13.34;42.40;98991.63;4959407;28;20438;-75
2023/04/28 02:36:11;;;;;;;3.40;1.10;;;;;;;13.34;42.34;98994.25;4974813;28;20042;-75
2023/04/28 02:38:36;;;;;;;4.22;1.45;;;;;;;13.27;42.55;98993.09;4975703;28;20050;-76
2023/04/28 02:41:06;;;;;;;2.45;1.50;;;;;;;13.23;42.51;98992.50;4978440;28;20037;-75
2023/04/28 02:43:31;;;;;;;4.10;1.30;;;;;;;13.19;42.67;98994.56;4978630;28;20568;-75
2023/04/28 02:45:57;;;;;;;1.80;1.13;;;;;;;13.24;42.45;99003.84;4997983;28;20042;-75
2023/04/28 02:48:23;;;;;;;3.58;1.27;;;;;;;13.20;42.75;99006.72;5014846;28;20417;-75
2023/04/28 02:50:49;;;;;;;2.63;1.40;;;;;;;13.16;42.83;99004.47;4998412;28;20068;-75
2023/04/28 02:53:14;;;;;;;3.90;1.33;;;;;;;13.13;42.54;99010.78;5014670;28;20034;-75
2023/04/28 02:55:40;;;;;;;4.25;1.40;;;;;;;13.13;42.78;99020.44;4998281;28;20496;-75
2023/04/28 02:58:05;;;;;;;2.47;1.33;;;;;;;13.11;42.75;99019.72;5002253;28;20041;-75
2023/04/28 03:00:31;;;;;;;3.20;1.30;;;;;;;13.07;42.65;99021.75;5002102;28;20037;-75
2023/04/28 03:02:57;;;;;;;4.43;1.52;;;;;;;13.08;42.66;99033.94;4985442;28;20041;-75
2023/04/28 03:05:22;;;;;;;2.38;1.38;;;;;;;13.02;42.75;99037.03;5014844;28;20050;-75
2023/04/28 03:07:48;;;;;;;2.60;1.50;;;;;;;13.03;42.98;99046.59;4999285;28;20042;-75
2023/04/28 03:10:13;;;;;;;3.85;1.38;;;;;;;13.02;43.07;99047.53;5001891;28;20041;-75
2023/04/28 03:12:39;;;;;;;2.97;1.40;;;;;;;13.00;43.21;99044.22;5001747;28;20037;-75
2023/04/28 03:15:07;;;;;;;1.63;1.20;;;;;;;12.96;42.98;99053.25;5000808;28;20065;-75
2023/04/28 03:17:33;;;;;;;3.75;1.60;;;;;;;12.95;43.08;99064.69;5002044;28;20463;-74
2023/04/28 03:19:59;;;;;;;6.30;1.35;;;;;;;12.91;43.23;99060.66;5001786;28;20041;-75
2023/04/28 03:22:24;;;;;;;4.72;1.50;;;;;;;12.92;43.19;99072.78;5002024;28;20036;-74
2023/04/28 03:24:50;;;;;;;2.88;1.42;;;;;;;12.93;43.31;99071.84;5000913;28;20465;-76
2023/04/28 03:27:15;;;;;;;2.25;1.40;;;;;;;12.90;43.57;99065.06;5001433;28;20044;-75
2023/04/28 03:29:41;;;;;;;2.30;1.20;;;;;;;12.92;43.27;99075.41;5017820;28;20041;-75
2023/04/28 03:32:07;;;;;;;2.60;1.45;;;;;;;12.93;43.33;99085.78;5017640;28;20048;-72
2023/04/28 03:34:32;;;;;;;2.75;1.30;;;;;;;12.93;43.56;99090.19;5001944;28;20460;-73
2023/04/28 03:36:58;;;;;;;1.75;1.25;;;;;;;12.95;43.62;99098.75;5017479;28;20041;-74
2023/04/28 03:39:23;;;;;;;3.30;2.40;;;;;;;13.04;58.15;99100.63;5017948;28;20068;-73
2023/04/28 03:41:49;;;;;;;3.42;1.70;;;;;;;13.23;57.02;99101.78;4984674;28;20488;-79
2023/04/28 03:44:14;;;;;;;3.90;2.10;;;;;;;13.25;52.93;99105.94;4966289;28;20049;-73
2023/04/28 03:46:40;;;;;;;4.28;2.53;;;;;;;13.28;52.58;99099.59;4997425;28;20033;-73
2023/04/28 03:49:05;;;;;;;2.72;2.22;;;;;;;13.30;51.68;99105.53;4981129;28;20046;-74
2023/04/28 03:51:31;;;;;;;4.32;2.50;;;;;;;13.33;50.84;99110.56;4981337;28;20033;-73
2023/04/28 03:53:57;;;;;;;3.70;2.40;;;;;;;13.38;50.42;99111.88;4980941;28;20041;-73
2023/04/28 03:56:23;;;;;;;4.88;2.80;;;;;;;13.45;49.75;99122.69;5015214;28;20163;-73
2023/04/28 03:58:48;;;;;;;6.18;2.70;;;;;;;13.49;49.11;99128.50;5015082;28;20042;-73
2023/04/28 04:01:14;;;;;;;4.68;2.60;;;;;;;13.56;51.97;99120.00;4986987;28;20405;-79
2023/04/28 04:03:40;;;;;;;4.85;2.70;;;;;;;13.68;51.40;99127.84;4999117;28;20097;-81
2023/04/28 04:06:05;;;;;;;5.82;2.97;;;;;;;13.74;51.21;99138.66;4980420;28;20046;-75
2023/04/28 04:08:32;;;;;;;6.93;2.85;;;;;;;13.81;50.79;99146.00;4980430;28;20111;-78
2023/04/28 04:10:57;;;;;;;5.53;3.35;;;;;;;13.84;50.80;99143.97;4981223;28;20073;-78
2023/04/28 04:13:23;;;;;;;5.35;2.40;;;;;;;14.10;59.72;99147.03;4995342;28;20156;-81
2023/04/28 04:15:49;;;;;;;7.47;2.58;;;;;;;14.23;56.91;99157.31;4981215;28;20045;-81
2023/04/28 04:18:15;;;;;;;6.35;2.70;;;;;;;14.28;55.62;99143.81;4980856;28;20038;-81
2023/04/28 04:20:40;;;;;;;7.72;2.40;;;;;;;14.31;54.73;99148.81;4980842;28;20053;-81
2023/04/28 04:23:06;;;;;;;14.70;3.90;;;;;;;14.35;54.31;99162.50;4964577;28;20033;-81
2023/04/28 04:25:31;;;;;;;3.65;2.38;;;;;;;14.47;53.67;99169.34;4964616;28;20132;-81
2023/04/28 04:27:58;;;;;;;6.28;2.50;;;;;;;14.50;53.11;99163.81;4980919;28;20057;-80
2023/04/28 04:30:23;;;;;;;5.05;2.90;;;;;;;14.64;52.64;99168.75;4964588;28;20128;-80
2023/04/28 04:32:49;;;;;;;5.03;2.90;;;;;;;14.72;51.93;99164.59;4964599;28;20042;-83
2023/04/28 04:35:14;;;;;;;4.65;3.00;;;;;;;14.93;51.22;99181.16;4980782;28;20041;-79
2023/04/28 04:37:40;;;;;;;6.25;3.05;;;;;;;15.00;50.65;99177.00;4997152;28;20141;-81
2023/04/28 04:40:06;;;;;;;6.63;3.00;;;;;;;15.13;50.01;99179.41;4980570;28;20136;-83
2023/04/28 04:42:32;;;;;;;7.22;3.00;;;;;;;15.67;48.37;99181.66;4980369;28;20437;-83
2023/04/28 04:44:57;;;;;;;4.95;2.90;;;;;;;16.49;46.11;99176.81;4980478;28;20038;-80
2023/04/28 04:47:23;;;;;;;6.40;2.90;;;;;;;16.26;46.68;99171.91;4996244;28;20045;-85
2023/04/28 04:49:51;;;;;;;8.23;3.30;;;;;;;16.65;45.58;99182.28;4980268;28;20121;-80
2023/04/28 04:52:16;;;;;;;4.10;2.97;;;;;;;16.79;44.97;99178.34;5014173;28;20508;-82
2023/04/28 04:54:42;;;;;;;5.45;3.40;;;;;;;16.76;44.67;99178.66;4996174;28;20129;-83
2023/04/28 04:57:07;;;;;;;5.20;3.05;;;;;;;16.78;44.58;99180.16;4996476;28;20116;-79
2023/04/28 04:59:33;;;;;;;7.55;3.38;;;;;;;16.72;44.32;99183.38;5014286;28;20431;-78
2023/04/28 05:01:58;;;;;;;6.55;3.22;;;;;;;16.83;43.79;99192.91;4979623;28;20070;-79
2023/04/28 05:04:24;;;;;;;5.55;3.45;;;;;;;16.86;43.73;99194.44;5014320;28;20053;-78
2023/04/28 05:06:50;;;;;;;6.93;3.67;;;;;;;16.93;43.55;99206.09;4964265;28;20034;-79
2023/04/28 05:09:16;;;;;;;6.75;3.35;;;;;;;17.10;42.96;99212.38;4964459;28;20101;-80
2023/04/28 05:11:41;;;;;;;6.07;3.33;;;;;;;17.06;42.98;99206.56;4964322;28;20034;-80
2023/04/28 05:14:07;;;;;;;5.95;3.55;;;;;;;17.09;42.76;99206.25;4980541;28;20485;-81
2023/04/28 05:16:32;;;;;;;5.20;3.95;;;;;;;17.16;42.49;99203.88;4964623;28;20543;-81
2023/04/28 05:18:58;;;;;;;9.98;4.22;;;;;;;17.56;41.85;99220.28;4963738;28;20037;-81
2023/04/28 05:21:23;;;;;;;5.80;3.30;;;;;;;18.36;40.29;99207.94;4996520;28;20042;-80
2023/04/28 05:23:49;;;;;;;7.13;3.28;;;;;;;18.98;38.88;99215.69;4963939;28;20148;-80
2023/04/28 05:26:15;;;;;;;7.38;3.63;;;;;;;18.67;39.55;99222.47;4979942;28;20068;-79
2023/04/28 05:28:41;;;;;;;5.10;3.10;;;;;;;18.53;39.83;99227.38;4963839;28;20049;-80
2023/04/28 05:31:07;;;;;;;5.25;3.25;;;;;;;18.49;39.70;99225.19;4980040;28;20464;-79
2023/04/28 05:33:33;;;;;;;7.45;3.53;;;;;;;18.43;39.64;99224.00;4980878;28;20046;-79
2023/04/28 05:35:58;;;;;;;9.88;3.55;;;;;;;18.77;38.95;99233.75;4996692;28;20092;-80
2023/04/28 05:38:25;;;;;;;5.60;3.22;;;;;;;18.83;38.56;99234.94;4996854;28;20128;-81
2023/04/28 05:40:50;;;;;;;8.20;3.10;;;;;;;20.19;36.45;99230.31;4981450;28;20040;-80
2023/04/28 05:43:16;;;;;;;10.10;3.60;;;;;;;20.72;35.17;99228.09;4964268;28;20038;-82
2023/04/28 05:45:42;;;;;;;7.25;3.25;;;;;;;20.39;35.68;99236.09;4964557;28;20033;-80
2023/04/28 05:48:07;;;;;;;6.70;3.13;;;;;;;20.83;34.61;99236.69;4963966;28;20038;-80
2023/04/28 05:50:33;;;;;;;12.95;3.30;;;;;;;20.91;34.46;99240.13;4981049;28;20049;-80
2023/04/28 05:52:58;;;;;;;6.93;3.10;;;;;;;21.70;33.09;99239.25;4981043;28;20068;-81
2023/04/28 05:55:24;;;;;;;8.55;3.25;;;;;;;22.69;31.56;99244.56;4964362;28;20080;-82
2023/04/28 05:57:50;;;;;;;6.15;2.42;;;;;;;23.76;29.77;99242.38;4980023;28;20065;-80
2023/04/28 06:00:16;;;;;;;8.38;2.40;;;;;;;24.77;28.71;99239.50;4981712;28;20088;-80
2023/04/28 06:02:41;;;;;;;5.72;2.60;;;;;;;24.36;28.73;99251.72;4964548;28;20556;-80
2023/04/28 06:05:08;;;;;;;5.15;2.53;;;;;;;23.83;29.49;99252.13;4963168;28;20579;-81
2023/04/28 06:07:33;;;;;;;5.25;2.35;;;;;;;23.60;29.33;99254.91;4964338;28;20116;-82
2023/04/28 06:09:59;;;;;;;4.90;2.63;;;;;;;23.48;29.28;99254.59;4965628;28;20061;-82
2023/04/28 06:12:26;;;;;;;7.22;2.80;;;;;;;23.25;29.58;99249.41;4980471;28;20508;-82
2023/04/28 06:14:54;;;;;;;12.13;2.88;;;;;;;23.73;28.85;99248.06;4980681;28;20480;-79
2023/04/28 06:17:19;;;;;;;9.50;3.05;;;;;;;23.83;28.41;99262.78;4981664;28;20057;-80
2023/04/28 06:19:45;;;;;;;8.93;2.70;;;;;;;23.80;28.50;99247.13;4963799;28;20033;-80
2023/04/28 06:22:11;;;;;;;8.13;2.53;;;;;;;23.75;28.64;99260.22;4964148;28;20061;-81
2023/04/28 06:24:36;;;;;;;4.43;2.55;;;;;;;24.19;28.05;99250.34;4962542;28;20034;-81
2023/04/28 06:27:02;;;;;;;6.20;2.20;;;;;;;23.90;27.88;99259.34;4979739;28;20038;-81
2023/04/28 06:29:27;;;;;;;4.97;2.55;;;;;;;23.43;28.59;99261.50;4980816;28;20527;-82
2023/04/28 06:31:56;;;;;;;5.72;2.55;;;;;;;22.99;29.12;99263.16;4980241;28;20528;-79
2023/04/28 06:34:26;;;;;;;7.45;2.80;;;;;;;22.51;29.65;99265.38;4979977;28;20034;-80
2023/04/28 06:36:52;;;;;;;8.07;3.20;;;;;;;22.17;30.18;99269.28;4980111;28;20054;-79
2023/04/28 06:39:17;;;;;;;5.35;2.45;;;;;;;21.89;30.64;99271.69;4963548;28;20180;-81
2023/04/28 06:41:43;;;;;;;6.25;2.78;;;;;;;21.62;30.87;99263.22;4963918;28;20073;-80
2023/04/28 06:44:09;;;;;;;7.63;2.53;;;;;;;21.52;30.90;99265.25;4979787;28;20045;-80
2023/04/28 06:46:36;;;;;;;4.57;2.50;;;;;;;21.92;30.09;99264.19;4964339;28;20045;-79
2023/04/28 06:49:01;;;;;;;5.90;2.10;;;;;;;22.85;29.62;99256.84;4980407;28;20053;-80
2023/04/28 06:51:27;;;;;;;10.18;2.83;;;;;;;22.62;29.34;99259.59;4962903;28;20034;-81
2023/04/28 06:53:53;;;;;;;9.55;2.80;;;;;;;22.53;29.34;99260.69;4978758;28;20044;-81
2023/04/28 06:56:19;;;;;;;5.40;2.58;;;;;;;22.53;29.23;99274.84;4979497;28;20041;-82
2023/04/28 06:58:44;;;;;;;7.80;2.45;;;;;;;22.38;29.42;99264.16;4978738;28;20042;-81
2023/04/28 07:01:10;;;;;;;7.10;2.60;;;;;;;22.27;29.41;99269.06;4963833;28;20409;-80
2023/04/28 07:03:35;;;;;;;3.17;2.25;;;;;;;22.19;29.35;99261.97;4963569;28;20076;-81
2023/04/28 07:06:02;;;;;;;4.50;2.67;;;;;;;22.25;29.13;99252.44;4962576;28;20136;-81
2023/04/28 07:08:29;;;;;;;4.15;2.50;;;;;;;22.21;29.42;99254.63;4996020;28;20500;-82
2023/04/28 07:10:55;;;;;;;4.07;2.35;;;;;;;22.20;29.18;99261.78;4980131;28;20057;-81
2023/04/28 07:13:20;;;;;;;3.75;2.33;;;;;;;22.18;29.24;99249.69;4964777;28;20060;-81
2023/04/28 07:15:46;;;;;;;7.05;2.60;;;;;;;22.05;29.32;99248.44;4979283;28;20082;-82
2023/04/28 07:18:11;;;;;;;6.97;2.55;;;;;;;21.85;29.81;99247.28;4979568;28;20042;-82
2023/04/28 07:20:37;;;;;;;3.35;2.38;;;;;;;21.79;29.97;99248.84;4979292;28;20041;-82
2023/04/28 07:23:03;;;;;;;5.05;2.83;;;;;;;21.67;30.05;99253.72;4962243;28;20463;-82
2023/04/28 07:25:28;;;;;;;4.97;2.67;;;;;;;21.58;30.30;99259.25;4979212;28;20033;-81
2023/04/28 07:27:54;;;;;;;5.95;2.60;;;;;;;21.50;30.22;99257.47;4979577;28;20069;-81
2023/04/28 07:30:20;;;;;;;3.88;2.42;;;;;;;21.37;30.54;99252.69;4979929;28;20100;-81
2023/04/28 07:32:45;;;;;;;7.15;2.50;;;;;;;21.33;30.64;99254.03;4978496;28;20425;-81
2023/04/28 07:35:11;;;;;;;4.60;2.13;;;;;;;21.20;30.36;99253.78;4979655;28;20034;-82
2023/04/28 07:37:36;;;;;;;4.80;2.60;;;;;;;21.01;30.73;99252.38;4964919;28;20034;-81
2023/04/28 07:40:02;;;;;;;3.13;2.35;;;;;;;20.95;31.09;99251.22;4963944;28;20112;-82
2023/04/28 07:42:28;;;;;;;3.70;2.38;;;;;;;20.67;31.00;99234.88;4980220;28;20496;-80
2023/04/28 07:44:53;;;;;;;4.88;2.78;;;;;;;20.71;31.12;99250.28;4983779;28;20543;-81
2023/04/28 07:47:21;;;;;;;6.22;2.80;;;;;;;20.86;31.06;99246.94;4983799;28;20509;-86
2023/04/28 07:49:46;;;;;;;5.10;2.70;;;;;;;21.16;30.43;99237.38;4983774;28;20095;-80
2023/04/28 07:52:12;;;;;;;15.23;2.63;;;;;;;21.73;29.67;99249.53;4982196;28;20488;-81
2023/04/28 07:54:37;;;;;;;10.23;2.80;;;;;;;22.19;29.03;99236.19;4983309;28;20038;-83
2023/04/28 07:57:04;;;;;;;4.25;2.33;;;;;;;22.71;28.26;99231.06;4967431;28;20080;-82
2023/04/28 07:59:32;;;;;;;5.85;2.38;;;;;;;23.10;27.34;99246.78;4983499;28;20029;-81
2023/04/28 08:01:57;;;;;;;5.17;2.27;;;;;;;23.18;26.54;99227.19;4967605;28;20038;-84
2023/04/28 08:04:23;;;;;;;6.05;2.35;;;;;;;23.34;26.52;99235.97;4967123;28;20164;-81
2023/04/28 08:06:49;;;;;;;7.20;2.60;;;;;;;23.48;26.17;99237.75;4968341;28;20041;-80
2023/04/28 08:09:14;;;;;;;5.18;2.03;;;;;;;23.58;26.11;99230.31;4999450;28;20049;-82
2023/04/28 08:11:40;;;;;;;4.32;2.38;;;;;;;23.72;26.09;99235.75;4967359;28;20437;-80
2023/04/28 08:14:05;;;;;;;5.40;2.40;;;;;;;23.66;26.19;99235.50;4967379;28;20046;-81
2023/04/28 08:16:31;;;;;;;6.22;2.38;;;;;;;23.64;26.32;99239.38;4982296;28;20041;-83
2023/04/28 08:18:58;;;;;;;7.65;2.40;;;;;;;23.54;26.51;99233.53;4982268;28;20193;-83
2023/04/28 08:21:24;;;;;;;4.53;2.38;;;;;;;23.39;27.01;99222.91;4983045;28;20030;-83
2023/04/28 08:23:49;;;;;;;4.57;2.47;;;;;;;23.32;26.82;99224.69;4982456;28;20060;-82
2023/04/28 08:26:15;;;;;;;5.50;2.58;;;;;;;23.29;26.98;99228.53;4966177;28;20038;-82
2023/04/28 08:28:41;;;;;;;6.85;2.72;;;;;;;23.17;27.21;99225.56;4983210;28;20053;-83
2023/04/28 08:31:06;;;;;;;4.45;2.80;;;;;;;23.03;27.67;99229.84;4982357;28;20041;-83
2023/04/28 08:33:32;;;;;;;5.13;2.50;;;;;;;22.90;27.98;99224.38;4999737;28;20038;-83
2023/04/28 08:35:57;;;;;;;3.72;2.28;;;;;;;22.70;27.96;99211.59;5000219;28;20026;-81
2023/04/28 08:38:24;;;;;;;6.15;2.67;;;;;;;22.60;28.33;99227.03;4983714;28;20104;-83
2023/04/28 08:40:50;;;;;;;4.20;2.53;;;;;;;22.40;28.57;99224.88;4983538;28;20149;-86
2023/04/28 08:43:19;;;;;;;5.88;2.75;;;;;;;22.17;28.71;99208.97;4970103;28;20398;-82
2023/04/28 08:45:45;;;;;;;5.28;3.20;;;;;;;22.08;28.85;99214.56;4984742;28;20037;-83
2023/04/28 08:48:21;;;;;;;7.15;3.00;;;;;;;21.85;29.39;99213.56;4982373;28;20045;-81
2023/04/28 08:50:53;;;;;;;4.50;2.72;;;;;;;21.68;29.60;99223.50;4982594;28;20130;-81
2023/04/28 08:53:24;;;;;;;5.68;3.20;;;;;;;21.55;29.68;99219.75;4981038;28;20037;-79
2023/04/28 08:55:53;;;;;;;5.55;3.15;;;;;;;21.36;29.97;99213.84;4981506;28;20120;-81
2023/04/28 08:58:19;;;;;;;4.13;2.40;;;;;;;21.20;30.23;99208.66;4965490;28;20053;-79
2023/04/28 09:00:45;;;;;;;4.25;2.83;;;;;;;21.04;30.38;99218.34;5015735;28;20034;-81
2023/04/28 09:03:12;;;;;;;4.35;2.92;;;;;;;20.90;30.53;99211.94;4966743;28;20042;-80
2023/04/28 09:05:37;;;;;;;4.13;2.70;;;;;;;20.76;31.00;99210.84;4997828;28;20077;-82
2023/04/28 09:08:03;;;;;;;6.10;2.97;;;;;;;21.26;30.20;99208.78;4981256;28;20189;-81
2023/04/28 09:10:29;;;;;;;7.03;2.95;;;;;;;21.75;29.98;99205.00;4980689;28;20038;-82
2023/04/28 09:12:54;;;;;;;6.18;2.70;;;;;;;21.71;29.86;99205.53;4964021;28;20065;-81
2023/04/28 09:15:36;;;;;;;5.75;2.58;;;;;;;21.68;29.43;99193.44;4965072;28;20042;-81
2023/04/28 09:18:03;;;;;;;5.55;3.05;;;;;;;21.86;28.90;99196.59;4965570;28;20109;-81
2023/04/28 09:20:30;;;;;;;4.10;2.55;;;;;;;21.84;28.81;99185.34;4965521;28;20087;-81
2023/04/28 09:22:56;;;;;;;3.33;2.47;;;;;;;21.96;28.53;99196.34;5014237;28;20037;-81
2023/04/28 09:25:22;;;;;;;4.57;2.60;;;;;;;22.01;28.76;99194.00;4981763;28;20165;-81
2023/04/28 09:27:51;;;;;;;4.55;2.53;;;;;;;22.39;28.11;99201.13;4997568;28;20045;-82
2023/04/28 09:30:17;;;;;;;7.90;2.75;;;;;;;22.28;27.80;99177.63;4979927;28;20038;-81
2023/04/28 09:32:42;;;;;;;4.70;2.55;;;;;;;22.40;27.48;99189.50;4983615;28;20034;-83
2023/04/28 09:35:08;;;;;;;9.85;2.88;;;;;;;23.05;26.99;99181.75;4968122;28;20121;-81
2023/04/28 09:37:33;;;;;;;5.75;2.83;;;;;;;22.98;26.40;99188.81;4966125;28;20512;-82
2023/04/28 09:40:08;;;;;;;8.23;2.40;;;;;;;23.05;26.25;99157.78;4968709;28;20053;-83
2023/04/28 09:42:44;;;;;;;4.00;2.30;;;;;;;23.33;25.75;99178.41;4999646;28;20468;-82
2023/04/28 09:45:11;;;;;;;5.05;2.50;;;;;;;23.36;24.95;99167.38;4966739;28;20042;-81
2023/04/28 09:47:40;;;;;;;4.00;2.30;;;;;;;23.33;25.12;99175.75;4965293;28;20489;-84
2023/04/28 09:50:09;;;;;;;5.75;2.40;;;;;;;23.28;25.05;99158.47;4981667;28;20042;-79
2023/04/28 09:52:35;;;;;;;4.50;2.40;;;;;;;23.16;25.05;99165.31;4964450;28;20033;-80
2023/04/28 09:55:05;;;;;;;4.25;2.28;;;;;;;23.04;25.26;99172.09;4963972;28;20069;-82
2023/04/28 09:57:32;;;;;;;7.85;2.20;;;;;;;22.94;25.42;99157.28;4964270;28;20037;-87
2023/04/28 09:59:58;;;;;;;7.00;2.35;;;;;;;23.01;24.54;99154.69;4979771;28;20386;-80
2023/04/28 10:02:24;;;;;;;5.88;2.65;;;;;;;23.01;24.75;99151.16;4965371;28;20041;-84
2023/04/28 10:04:53;;;;;;;11.68;2.30;;;;;;;22.99;24.80;99151.34;4979509;28;20054;-81
2023/04/28 10:07:19;;;;;;;10.18;2.60;;;;;;;22.91;24.99;99149.66;4980366;28;20061;-81
2023/04/28 10:09:51;;;;;;;7.63;2.72;;;;;;;22.70;25.37;99146.94;4980322;28;20041;-79
2023/04/28 10:12:17;;;;;;;6.60;2.40;;;;;;;22.51;25.51;99129.69;4963422;28;20038;-80
2023/04/28 10:14:43;;;;;;;7.30;2.60;;;;;;;22.48;25.47;99136.19;4964251;28;20042;-80
2023/04/28 10:17:10;;;;;;;4.32;2.42;;;;;;;22.63;25.35;99148.66;4980376;28;20120;-79
2023/04/28 10:19:36;;;;;;;6.47;2.45;;;;;;;22.53;25.42;99151.63;4962654;28;20041;-79
2023/04/28 10:23:01;;;;;;;8.73;3.00;;;;;;;22.52;25.61;99147.31;4980442;28;20508;-79
2023/04/28 10:25:30;;;;;;;6.85;2.50;;;;;;;22.40;25.99;99131.78;4918390;29;20035;-81
2023/04/28 10:27:57;;;;;;;9.63;2.53;;;;;;;22.30;26.20;99133.09;4903051;29;20054;-79
2023/04/28 10:30:23;;;;;;;4.68;2.47;;;;;;;22.19;26.60;99135.16;4887439;29;20058;-81
2023/04/28 10:33:10;;;;;;;3.67;2.40;;;;;;;22.32;26.18;99131.09;4902680;29;20131;-80
2023/04/28 10:35:46;;;;;;;9.90;2.58;;;;;;;22.46;26.19;99127.59;4919938;29;20044;-79
2023/04/28 10:38:20;;;;;;;6.47;2.47;;;;;;;22.70;26.74;99125.63;4905333;29;20419;-81
2023/04/28 10:40:52;;;;;;;4.95;2.35;;;;;;;22.65;39.31;99109.41;4888446;29;20162;-82
2023/04/28 10:43:26;;;;;;;14.80;2.40;;;;;;;22.69;38.51;99116.00;4888646;29;20040;-82
2023/04/28 10:46:16;;;;;;;11.75;2.05;;;;;;;22.51;38.93;99119.88;4942058;29;20055;-81
2023/04/28 10:49:01;;;;;;;11.88;2.45;;;;;;;22.28;38.98;99121.78;4919312;29;20059;-79
2023/04/28 10:51:27;;;;;;;10.48;2.05;;;;;;;22.19;38.20;99121.06;4918069;29;20104;-83
2023/04/28 10:53:53;;;;;;;9.35;2.10;;;;;;;22.32;38.01;99128.41;4885788;29;20039;-84
2023/04/28 10:56:39;;;;;;;5.60;2.08;;;;;;;22.38;35.74;99125.84;5003343;28;20044;-81
2023/04/28 10:59:24;;;;;;;5.05;1.90;;;;;;;22.48;32.97;99104.28;4970227;28;20041;-87
2023/04/28 11:01:49;;;;;;;6.65;2.38;;;;;;;22.67;30.93;99104.72;4980788;28;20041;-84
2023/04/28 11:04:17;;;;;;;6.65;2.08;;;;;;;22.53;29.67;99093.09;4980201;28;20041;-84
2023/04/28 11:06:46;;;;;;;4.65;2.03;;;;;;;22.54;29.16;99103.53;5003860;28;20076;-86
2023/04/28 11:09:14;;;;;;;4.93;1.95;;;;;;;22.59;28.05;99101.16;4986067;28;20045;-86
2023/04/28 11:12:00;;;;;;;4.78;1.90;;;;;;;22.44;27.44;99100.34;5003841;28;20076;-88
2023/04/28 11:14:28;;;;;;;4.32;2.22;;;;;;;22.26;27.08;99106.00;5020642;28;20479;-87
2023/04/28 11:17:02;;;;;;;5.97;2.20;;;;;;;22.30;26.86;99099.34;5020607;28;20057;-84
2023/04/28 11:19:35;;;;;;;9.45;2.30;;;;;;;22.31;26.38;99092.19;4973722;28;20033;-87
2023/04/28 11:22:02;;;;;;;6.38;2.10;;;;;;;22.42;25.97;99109.53;4973875;28;20069;-88
2023/04/28 11:24:28;;;;;;;6.40;2.10;;;;;;;22.30;26.44;99104.66;4972258;28;20041;-84
2023/04/28 11:26:54;;;;;;;8.38;2.00;;;;;;;22.30;25.82;99090.56;4967492;28;20052;-83
2023/04/28 11:29:39;;;;;;;8.20;2.20;;;;;;;22.26;26.20;99113.97;4984741;28;20045;-82
2023/04/28 11:32:05;;;;;;;5.63;1.80;;;;;;;22.16;26.18;99116.09;4969088;28;20440;-81