Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:37;;;;;;;;;16.00;14.50;;;;;23.27;74.89;100733.94;4911288;28;45475;-76
2021/09/09 00:03:05;;;;;;;;;13.75;13.75;;;;;23.26;74.86;100733.13;4908055;28;45781;-77
2021/09/09 00:05:31;;;;;;;;;19.00;15.75;;;;;23.28;75.02;100747.22;4908540;28;45601;-77
2021/09/09 00:07:56;;;;;;;;;17.75;15.00;;;;;23.28;75.22;100738.31;4918910;28;45741;-76
2021/09/09 00:10:22;;;;;;;;;16.75;16.00;;;;;23.28;75.38;100736.41;4920670;28;45574;-77
2021/09/09 00:12:47;;;;;;;;;16.25;15.25;;;;;23.30;75.58;100738.91;4908760;28;45442;-77
2021/09/09 00:15:13;;;;;;;;;16.25;14.50;;;;;23.27;75.30;100729.41;4917072;28;45481;-77
2021/09/09 00:17:39;;;;;;;;;19.50;18.25;;;;;23.26;75.01;100732.31;4914357;28;45507;-77
2021/09/09 00:20:06;;;;;;;;;17.25;16.75;;;;;23.25;75.25;100722.59;4907742;28;45365;-77
2021/09/09 00:22:32;;;;;;;;;17.25;14.75;;;;;23.23;74.82;100719.31;4907576;28;46488;-77
2021/09/09 00:24:57;;;;;;;;;17.00;15.00;;;;;23.22;75.27;100707.72;4907928;28;45421;-77
2021/09/09 00:27:22;;;;;;;;;16.25;15.50;;;;;23.23;75.52;100708.53;4924829;28;45405;-76
2021/09/09 00:29:48;;;;;;;;;16.00;15.00;;;;;23.22;75.52;100694.22;4921630;28;45592;-77
2021/09/09 00:32:13;;;;;;;;;16.00;13.50;;;;;23.23;76.00;100693.16;4918890;28;47083;-77
2021/09/09 00:34:39;;;;;;;;;17.50;15.00;;;;;23.21;75.21;100700.66;4909799;28;45530;-76
2021/09/09 00:37:05;;;;;;;;;16.25;15.00;;;;;23.20;75.69;100688.25;4908643;28;45806;-76
2021/09/09 00:39:30;;;;;;;;;17.75;15.25;;;;;23.16;75.87;100687.06;4924806;28;45519;-77
2021/09/09 00:41:55;;;;;;;;;17.25;16.00;;;;;23.14;76.09;100699.94;4913528;28;47159;-77
2021/09/09 00:44:30;;;;;;;;;14.75;14.75;;;;;23.11;75.75;100698.53;4917269;28;45836;-76
2021/09/09 00:47:00;;;;;;;;;14.25;14.00;;;;;23.13;76.17;100706.41;4920809;28;45484;-76
2021/09/09 00:49:25;;;;;;;;;16.25;13.25;;;;;23.13;75.83;100714.50;4907961;28;45409;-76
2021/09/09 00:51:51;;;;;;;;;13.50;12.50;;;;;23.13;76.32;100709.91;4910662;28;45989;-76
2021/09/09 00:54:16;;;;;;;;;14.00;14.00;;;;;23.14;76.28;100710.72;4920856;28;45788;-77
2021/09/09 00:56:44;;;;;;;;;16.00;13.75;;;;;23.16;75.82;100711.31;4915742;28;45604;-77
2021/09/09 00:59:10;;;;;;;;;13.50;13.50;;;;;23.16;75.77;100712.13;4914283;28;45478;-77
2021/09/09 01:01:35;;;;;;;;;16.00;13.25;;;;;23.16;75.13;100716.72;4912689;28;46098;-76
2021/09/09 01:04:01;;;;;;;;;15.25;13.00;;;;;23.07;75.01;100710.03;4920426;28;45882;-77
2021/09/09 01:06:27;;;;;;;;;11.25;10.50;;;;;23.02;75.44;100710.75;4923607;28;45475;-77
2021/09/09 01:08:52;;;;;;;;;17.00;12.00;;;;;23.00;75.79;100715.53;4913846;28;45457;-77
2021/09/09 01:11:17;;;;;;;;;12.25;11.50;;;;;23.02;75.26;100721.53;4911591;28;45540;-77
2021/09/09 01:13:49;;;;;;;;;15.00;13.00;;;;;23.02;75.57;100720.69;4908274;28;45446;-77
2021/09/09 01:16:14;;;;;;;;;14.00;12.25;;;;;23.00;75.44;100715.53;4929626;28;45431;-77
2021/09/09 01:18:40;;;;;;;;;14.00;12.50;;;;;22.99;75.64;100713.88;4924448;28;45470;-77
2021/09/09 01:21:05;;;;;;;;;13.50;12.50;;;;;22.99;75.76;100710.38;4910360;28;47145;-77
2021/09/09 01:23:31;;;;;;;;;12.25;11.00;;;;;22.98;75.69;100714.13;4915057;28;45593;-77
2021/09/09 01:25:57;;;;;;;;;13.50;11.75;;;;;22.96;76.23;100701.66;4913262;28;45442;-77
2021/09/09 01:28:23;;;;;;;;;13.25;12.50;;;;;22.95;75.49;100707.28;4910436;28;45628;-76
2021/09/09 01:30:49;;;;;;;;;13.50;13.50;;;;;22.93;75.88;100702.13;4909855;28;45898;-77
2021/09/09 01:33:14;;;;;;;;;13.25;12.50;;;;;22.92;75.68;100711.28;4911565;28;45522;-77
2021/09/09 01:35:39;;;;;;;;;12.00;11.50;;;;;22.89;75.29;100727.06;4912362;28;45372;-77
2021/09/09 01:38:17;;;;;;;;;16.50;12.25;;;;;22.88;75.36;100725.44;4909319;28;45697;-77
2021/09/09 01:40:43;;;;;;;;;12.25;11.00;;;;;22.86;75.81;100728.34;4914836;28;47163;-77
2021/09/09 01:43:08;;;;;;;;;14.75;12.25;;;;;22.83;75.64;100745.00;4910037;28;45408;-77
2021/09/09 01:45:33;;;;;;;;;12.00;12.00;;;;;22.77;74.86;100745.88;4927881;28;45577;-77
2021/09/09 01:48:00;;;;;;;;;12.75;12.75;;;;;22.70;75.38;100739.78;4912067;28;45509;-77
2021/09/09 01:50:26;;;;;;;;;11.75;11.75;;;;;22.66;75.15;100744.00;4910857;28;45636;-77
2021/09/09 01:52:51;;;;;;;;;16.00;14.00;;;;;22.65;75.96;100747.72;4910604;28;45446;-77
2021/09/09 01:55:17;;;;;;;;;13.50;13.50;;;;;22.65;75.36;100753.09;4920729;28;45525;-77
2021/09/09 01:57:42;;;;;;;;;11.00;10.25;;;;;22.60;75.67;100755.66;4911270;28;45573;-77
2021/09/09 02:00:08;;;;;;;;;13.75;12.75;;;;;22.60;76.17;100750.28;4913682;28;45537;-77
2021/09/09 02:02:33;;;;;;;;;11.75;11.75;;;;;22.61;76.12;100751.94;4921492;28;45676;-77
2021/09/09 02:04:58;;;;;;;;;15.25;13.00;;;;;22.61;75.78;100758.16;4919335;28;45659;-77
2021/09/09 02:07:24;;;;;;;;;14.00;12.25;;;;;22.57;76.13;100745.34;4920812;28;45673;-77
2021/09/09 02:09:49;;;;;;;;;15.50;14.00;;;;;22.60;78.08;100745.75;4926694;28;50592;-76
2021/09/09 02:12:14;;;;;;;;;17.25;15.75;;;;;22.59;76.06;100749.47;4921399;28;45471;-76
2021/09/09 02:14:40;;;;;;;;;14.75;12.25;;;;;22.56;76.22;100749.13;4921731;28;45523;-77
2021/09/09 02:17:05;;;;;;;;;13.00;12.50;;;;;22.54;76.12;100755.53;4916357;28;47324;-77
2021/09/09 02:19:30;;;;;;;;;12.75;12.25;;;;;22.50;76.60;100751.66;4918968;28;45556;-77
2021/09/09 02:21:56;;;;;;;;;15.00;13.25;;;;;22.51;76.79;100752.50;4917905;28;45603;-77
2021/09/09 02:24:21;;;;;;;;;12.25;12.25;;;;;22.54;76.56;100752.84;4938612;28;45472;-77
2021/09/09 02:26:46;;;;;;;;;13.25;12.75;;;;;22.57;76.26;100750.75;4914940;28;45593;-77
2021/09/09 02:29:12;;;;;;;;;17.00;13.25;;;;;22.58;76.84;100755.91;4917641;28;46278;-78
2021/09/09 02:31:37;;;;;;;;;14.50;13.75;;;;;22.59;76.65;100754.03;4922241;28;45818;-77
2021/09/09 02:34:02;;;;;;;;;15.75;13.50;;;;;22.62;76.40;100764.34;4929822;28;45516;-77
2021/09/09 02:36:30;;;;;;;;;14.75;12.50;;;;;22.63;76.19;100752.53;4924220;28;46062;-77
2021/09/09 02:38:55;;;;;;;;;15.00;13.00;;;;;22.59;76.38;100741.38;4914912;28;46214;-77
2021/09/09 02:41:21;;;;;;;;;17.00;14.50;;;;;22.59;76.30;100730.63;4913748;28;45392;-77
2021/09/09 02:43:46;;;;;;;;;14.50;14.00;;;;;22.56;76.60;100727.56;4913784;28;45427;-77
2021/09/09 02:46:11;;;;;;;;;14.25;14.00;;;;;22.56;76.85;100728.38;4915366;28;45434;-76
2021/09/09 02:48:37;;;;;;;;;17.25;14.75;;;;;22.58;76.80;100730.88;4917814;28;46677;-77
2021/09/09 02:51:02;;;;;;;;;15.50;14.75;;;;;22.60;76.40;100734.13;4918860;28;45458;-76
2021/09/09 02:53:28;;;;;;;;;17.50;13.75;;;;;22.56;76.47;100744.53;4918497;28;45648;-77
2021/09/09 02:55:53;;;;;;;;;14.75;13.50;;;;;22.60;76.85;100748.44;4915510;28;45652;-76
2021/09/09 02:58:18;;;;;;;;;20.25;14.50;;;;;22.62;76.46;100740.09;4915330;28;46003;-77
2021/09/09 03:00:44;;;;;;;;;19.00;13.50;;;;;22.57;76.32;100748.06;4920228;28;45514;-78
2021/09/09 03:03:09;;;;;;;;;15.50;13.00;;;;;22.59;76.53;100745.97;4921610;28;45946;-77
2021/09/09 03:05:34;;;;;;;;;20.50;16.50;;;;;22.59;76.44;100738.69;4914095;28;45834;-77
2021/09/09 03:08:00;;;;;;;;;14.50;14.00;;;;;22.61;76.61;100735.78;4918682;28;46376;-77
2021/09/09 03:10:25;;;;;;;;;16.25;13.75;;;;;22.63;76.17;100739.06;4920442;28;45628;-77
2021/09/09 03:12:51;;;;;;;;;20.75;15.75;;;;;22.64;76.84;100735.31;4915827;28;45819;-76
2021/09/09 03:15:16;;;;;;;;;16.75;15.25;;;;;22.63;76.11;100734.50;4920741;28;45940;-77
2021/09/09 03:17:41;;;;;;;;;17.50;16.00;;;;;22.62;76.21;100732.03;4911349;28;46511;-77
2021/09/09 03:20:07;;;;;;;;;19.25;17.25;;;;;22.61;76.07;100730.41;4917182;28;45466;-76
2021/09/09 03:22:33;;;;;;;;;21.75;18.50;;;;;22.59;76.38;100724.41;4909027;28;45925;-77
2021/09/09 03:24:58;;;;;;;;;21.75;18.00;;;;;22.52;76.30;100719.94;4908985;28;45538;-76
2021/09/09 03:27:23;;;;;;;;;17.50;14.75;;;;;22.53;76.75;100720.78;4910807;28;57934;-77
2021/09/09 03:29:49;;;;;;;;;18.75;15.00;;;;;22.53;76.91;100723.47;4916267;28;48017;-77
2021/09/09 03:32:14;;;;;;;;;16.50;15.50;;;;;22.51;76.79;100723.69;4919352;28;45729;-77
2021/09/09 03:34:39;;;;;;;;;20.25;15.25;;;;;22.52;75.65;100711.03;4920379;28;45459;-77
2021/09/09 03:37:05;;;;;;;;;23.00;17.50;;;;;22.48;76.50;100713.38;4908938;28;45543;-77
2021/09/09 03:39:31;;;;;;;;;19.50;17.25;;;;;22.52;76.75;100716.41;4924451;28;45532;-77
2021/09/09 03:41:56;;;;;;;;;27.00;17.50;;;;;22.50;76.02;100713.13;4912495;28;45559;-77
2021/09/09 03:44:21;;;;;;;;;19.75;17.25;;;;;22.47;76.45;100702.81;4908522;28;45732;-77
2021/09/09 03:46:47;;;;;;;;;18.00;15.50;;;;;22.49;76.54;100704.22;4909476;28;46390;-77
2021/09/09 03:49:12;;;;;;;;;17.25;16.75;;;;;22.51;76.76;100709.41;4919711;28;45548;-77
2021/09/09 03:51:37;;;;;;;;;19.75;17.50;;;;;22.48;77.07;100699.91;4911544;28;45858;-76
2021/09/09 03:54:03;;;;;;;;;19.00;18.00;;;;;22.48;76.21;100713.38;4910023;28;45507;-77
2021/09/09 03:56:28;;;;;;;;;20.25;19.25;;;;;22.45;76.48;100705.75;4909979;28;45522;-77
2021/09/09 03:58:53;;;;;;;;;19.75;19.50;;;;;22.45;78.08;100713.00;4909774;28;45774;-77
2021/09/09 04:01:19;;;;;;;;;21.75;19.50;;;;;22.45;77.09;100707.59;4905780;28;45963;-77
2021/09/09 04:03:46;;;;;;;;;20.25;18.00;;;;;22.44;77.71;100722.94;4910248;28;45334;-77
2021/09/09 04:06:12;;;;;;;;;20.25;19.50;;;;;22.38;77.31;100718.50;4916087;28;46641;-77
2021/09/09 04:08:37;;;;;;;;;21.25;19.75;;;;;22.32;77.90;100720.19;4913579;28;45620;-77
2021/09/09 04:11:03;;;;;;;;;17.00;15.00;;;;;22.33;77.24;100727.25;4916564;28;45983;-77
2021/09/09 04:13:28;;;;;;;;;20.75;20.75;;;;;22.29;77.48;100719.84;4911548;28;45483;-77
2021/09/09 04:15:53;;;;;;;;;20.00;16.75;;;;;22.28;78.14;100721.72;4925385;28;46263;-78
2021/09/09 04:18:18;;;;;;;;;22.00;18.25;;;;;22.25;78.04;100721.34;4909645;28;45412;-77
2021/09/09 04:20:44;;;;;;;;;17.50;16.25;;;;;22.23;77.19;100713.50;4910171;28;46212;-77
2021/09/09 04:23:09;;;;;;;;;18.00;16.25;;;;;22.24;77.86;100703.56;4909144;28;45498;-77
2021/09/09 04:25:35;;;;;;;;;22.75;21.50;;;;;22.27;77.45;100689.63;4906312;28;45684;-76
2021/09/09 04:28:00;;;;;;;;;17.75;17.50;;;;;22.26;77.57;100690.69;4907974;28;45525;-77
2021/09/09 04:30:25;;;;;;;;;18.00;17.00;;;;;22.26;77.03;100677.25;4910941;28;45510;-77
2021/09/09 04:32:51;;;;;;;;;21.25;18.75;;;;;22.23;77.55;100674.97;4908104;28;45495;-77
2021/09/09 04:35:16;;;;;;;;;20.00;17.50;;;;;22.24;77.59;100674.75;4907507;28;45526;-77
2021/09/09 04:37:41;;;;;;;;;20.75;19.00;;;;;22.21;77.52;100680.59;4907231;28;45574;-77
2021/09/09 04:40:08;;;;;;;;;23.50;21.75;;;;;22.19;77.95;100681.84;4908881;28;45573;-77
2021/09/09 04:42:33;;;;;;;;;22.50;18.75;;;;;22.17;77.61;100687.44;4912578;28;45518;-77
2021/09/09 04:44:58;;;;;;;;;20.50;18.50;;;;;22.19;78.09;100695.31;4908015;28;46678;-77
2021/09/09 04:47:24;;;;;;;;;22.75;21.25;;;;;22.13;78.47;100686.25;4908722;28;45502;-76
2021/09/09 04:49:49;;;;;;;;;24.75;22.75;;;;;22.08;79.31;100681.56;4924736;28;45534;-77
2021/09/09 04:52:14;;;;;;;;;22.75;21.50;;;;;22.05;79.20;100682.00;4905385;28;45523;-78
2021/09/09 04:54:40;;;;;;;;;23.00;20.25;;;;;22.01;78.49;100683.53;4910160;28;46481;-77
2021/09/09 04:57:06;;;;;;;;;21.00;19.25;;;;;22.03;78.38;100675.22;4908167;28;45783;-77
2021/09/09 04:59:31;;;;;;;;;27.00;24.50;;;;;22.07;77.94;100687.97;4908723;28;45486;-77
2021/09/09 05:01:56;;;;;;;;;23.75;23.75;;;;;22.09;77.99;100685.91;4910823;28;45742;-77
2021/09/09 05:04:22;;;;;;;;;28.75;25.00;;;;;22.09;78.30;100679.69;4918451;28;45571;-77
2021/09/09 05:06:49;;;;;;;;;24.75;21.00;;;;;22.16;78.31;100685.00;4909440;28;45384;-77
2021/09/09 05:09:15;;;;;;;;;24.50;21.25;;;;;22.18;78.38;100690.97;4908910;28;45686;-77
2021/09/09 05:11:40;;;;;;;;;23.00;21.25;;;;;22.19;77.91;100679.97;4909250;28;46069;-77
2021/09/09 05:14:05;;;;;;;;;26.25;23.00;;;;;22.20;77.61;100686.19;4912922;28;46931;-77
2021/09/09 05:16:31;;;;;;;;;25.00;22.50;;;;;22.19;77.93;100685.34;4924993;28;45721;-77
2021/09/09 05:18:56;;;;;;;;;27.50;24.50;;;;;22.17;77.75;100686.63;4921487;28;45701;-77
2021/09/09 05:21:22;;;;;;;;;29.25;26.50;;;;;22.16;78.15;100696.59;4913416;28;45630;-79
2021/09/09 05:23:47;;;;;;;;;34.25;30.50;;;;;22.11;77.56;100683.00;4910185;28;45554;-78
2021/09/09 05:26:12;;;;;;;;;25.75;25.00;;;;;22.13;77.92;100697.00;4914003;28;45885;-75
2021/09/09 05:28:38;;;;;;;;;30.00;28.25;;;;;22.14;78.15;100695.16;4919041;28;46254;-75
2021/09/09 05:31:03;;;;;;;;;27.25;25.50;;;;;22.12;78.04;100704.28;4926667;28;46021;-77
2021/09/09 05:33:28;;;;;;;;;29.25;25.25;;;;;22.11;77.80;100705.34;4920600;28;45486;-78
2021/09/09 05:35:54;;;;;;;;;28.50;27.25;;;;;22.08;78.52;100708.50;4918954;28;45700;-75
2021/09/09 05:38:19;;;;;;;;;27.00;25.00;;;;;22.09;77.83;100710.13;4912942;28;46168;-75
2021/09/09 05:40:45;;;;;;;;;29.75;28.25;;;;;22.07;77.76;100714.09;4924092;28;46001;-74
2021/09/09 05:43:10;;;;;;;;;37.50;26.50;;;;;22.03;77.96;100708.34;4939941;28;46208;-75
2021/09/09 05:45:37;;;;;;;;;31.00;27.50;;;;;22.06;77.58;100709.75;4933398;28;45434;-75
2021/09/09 05:48:03;;;;;;;;;37.00;30.25;;;;;22.10;78.19;100719.00;4922805;28;46296;-75
2021/09/09 05:50:29;;;;;;;;;28.25;26.50;;;;;22.02;77.59;100706.69;4922970;28;45425;-75
2021/09/09 05:52:54;;;;;;;;;31.25;27.75;;;;;22.05;78.01;100726.94;4926931;28;46160;-75
2021/09/09 05:55:20;;;;;;;;;33.50;27.25;;;;;22.09;77.96;100722.75;4934645;28;45680;-75
2021/09/09 05:57:45;;;;;;;;;36.75;30.50;;;;;22.12;78.40;100725.81;4941183;28;45534;-75
2021/09/09 06:00:11;;;;;;;;;33.75;28.25;;;;;22.17;77.98;100729.69;4963519;28;45965;-75
2021/09/09 06:02:42;;;;;;;;;34.75;32.50;;;;;22.16;79.08;100734.25;4931385;28;47284;-75
2021/09/09 06:05:10;;;;;;;;;34.25;30.50;;;;;22.09;77.81;100737.03;4937541;28;46051;-76
2021/09/09 06:07:36;;;;;;;;;35.50;31.50;;;;;22.09;77.93;100744.28;4922234;28;46196;-78
2021/09/09 06:10:01;;;;;;;;;32.50;29.00;;;;;22.14;77.77;100740.91;4921403;28;45617;-79
2021/09/09 06:12:27;;;;;;;;;35.75;32.00;;;;;22.14;77.76;100747.13;4927103;28;46638;-76
2021/09/09 06:14:53;;;;;;;;;36.25;33.00;;;;;22.17;77.75;100743.97;4926989;28;45577;-75
2021/09/09 06:17:18;;;;;;;;;34.50;31.50;;;;;22.21;77.37;100749.78;4946343;28;45950;-76
2021/09/09 06:19:44;;;;;;;;;38.50;32.25;;;;;22.23;78.35;100753.03;4937237;28;45662;-76
2021/09/09 06:22:09;;;;;;;;;34.75;30.75;;;;;22.20;77.54;100742.72;4950162;28;45509;-77
2021/09/09 06:24:34;;;;;;;;;35.75;31.75;;;;;22.17;78.10;100757.44;4924946;28;45386;-77
2021/09/09 06:27:00;;;;;;;;;42.00;33.00;;;;;22.16;79.14;100761.19;4936706;28;45406;-76
2021/09/09 06:29:25;;;;;;;;;35.50;30.50;;;;;22.13;77.80;100767.00;4935812;28;45589;-76
2021/09/09 06:31:51;;;;;;;;;32.75;31.25;;;;;22.12;78.07;100763.47;4926286;28;47974;-77
2021/09/09 06:34:16;;;;;;;;;38.25;33.00;;;;;22.14;77.48;100775.91;4937522;28;45897;-76
2021/09/09 06:36:42;;;;;;;;;37.75;33.00;;;;;22.15;77.30;100769.47;4926099;28;46031;-75
2021/09/09 06:39:07;;;;;;;;;33.75;30.50;;;;;22.11;77.75;100766.41;4947894;28;45388;-76
2021/09/09 06:41:32;;;;;;;;;44.25;33.75;;;;;22.10;77.43;100767.44;4932896;28;45699;-76
2021/09/09 06:43:58;;;;;;;;;34.75;31.50;;;;;22.12;77.97;100768.88;4930680;28;45917;-76
2021/09/09 06:46:23;;;;;;;;;37.50;31.00;;;;;22.18;79.00;100777.94;4930163;28;45535;-76
2021/09/09 06:48:49;;;;;;;;;38.25;31.75;;;;;22.16;77.82;100771.13;4924474;28;45568;-76
2021/09/09 06:51:18;;;;;;;;;38.25;31.25;;;;;22.16;77.61;100776.50;4928212;28;46140;-76
2021/09/09 06:53:44;;;;;;;;;36.00;30.50;;;;;22.14;78.53;100792.06;4913866;28;45464;-76
2021/09/09 06:56:09;;;;;;;;;40.50;31.75;;;;;22.16;77.87;100790.78;4909813;28;45521;-76
2021/09/09 06:58:35;;;;;;;;;31.25;30.25;;;;;22.16;77.33;100787.28;4908934;28;45618;-76
2021/09/09 07:01:00;;;;;;;;;30.75;29.25;;;;;22.22;77.88;100784.53;4923758;28;47367;-76
2021/09/09 07:03:29;;;;;;;;;33.50;30.75;;;;;22.25;77.32;100792.13;4913040;28;45442;-76
2021/09/09 07:05:55;;;;;;;;;29.00;27.50;;;;;22.27;77.61;100795.44;4921081;28;45540;-76
2021/09/09 07:08:20;;;;;;;;;32.50;30.00;;;;;22.31;77.01;100793.13;4924873;28;45537;-76
2021/09/09 07:10:45;;;;;;;;;30.00;26.75;;;;;22.33;76.52;100793.72;4921384;28;46004;-76
2021/09/09 07:13:11;;;;;;;;;31.00;29.25;;;;;22.35;77.12;100788.91;4908294;28;45513;-76
2021/09/09 07:15:38;;;;;;;;;31.50;30.00;;;;;22.34;77.10;100784.59;4929699;28;45691;-76
2021/09/09 07:18:03;;;;;;;;;38.25;30.25;;;;;22.35;77.32;100786.22;4916544;28;45562;-78
2021/09/09 07:20:29;;;;;;;;;35.50;31.50;;;;;22.39;76.94;100775.84;4911105;28;46261;-74
2021/09/09 07:22:54;;;;;;;;;35.75;30.50;;;;;22.41;77.00;100781.81;4910898;28;45620;-76
2021/09/09 07:25:19;;;;;;;;;33.50;28.00;;;;;22.46;77.24;100781.97;4907830;28;45542;-74
2021/09/09 07:27:45;;;;;;;;;34.50;28.00;;;;;22.48;76.30;100788.78;4914198;28;45581;-73
2021/09/09 07:30:11;;;;;;;;;41.50;32.25;;;;;22.54;76.72;100789.72;4910418;28;45521;-74
2021/09/09 07:32:37;;;;;;;;;35.50;30.25;;;;;22.59;76.41;100791.75;4914735;28;45546;-75
2021/09/09 07:35:04;;;;;;;;;33.75;30.25;;;;;22.61;75.79;100793.16;4920679;28;45370;-74
2021/09/09 07:37:29;;;;;;;;;33.75;29.25;;;;;22.61;75.72;100793.16;4921971;28;45974;-75
2021/09/09 07:39:55;;;;;;;;;37.50;32.25;;;;;22.60;75.80;100793.38;4923583;28;45614;-77
2021/09/09 07:42:20;;;;;;;;;33.00;28.75;;;;;22.54;75.62;100795.94;4996597;28;45500;-77
2021/09/09 07:44:49;;;;;;;;;33.00;29.00;;;;;22.49;76.18;100793.09;4916609;28;45850;-78
2021/09/09 07:47:15;;;;;;;;;34.75;30.25;;;;;22.44;75.64;100795.66;4919390;28;45372;-78
2021/09/09 07:49:41;;;;;;;;;34.50;29.75;;;;;22.42;76.19;100786.16;4909801;28;45498;-75
2021/09/09 07:52:06;;;;;;;;;33.25;29.75;;;;;22.50;76.71;100793.91;4921474;28;45635;-75
2021/09/09 07:54:32;;;;;;;;;29.75;26.50;;;;;22.57;76.53;100789.25;4911692;28;45839;-74
2021/09/09 07:56:57;;;;;;;;;31.25;27.50;;;;;22.61;76.58;100792.34;4913185;28;45503;-75
2021/09/09 07:59:24;;;;;;;;;32.50;28.00;;;;;22.71;76.03;100796.13;4910365;28;46921;-79
2021/09/09 08:01:50;;;;;;;;;34.50;30.25;;;;;22.76;74.99;100798.13;4913662;28;45533;-75
2021/09/09 08:04:17;;;;;;;;;37.50;29.00;;;;;22.80;75.03;100791.25;4905319;28;45968;-74
2021/09/09 08:06:44;;;;;;;;;33.25;29.75;;;;;22.85;74.84;100796.78;4911636;28;46213;-76
2021/09/09 08:09:10;;;;;;;;;33.25;30.00;;;;;22.89;74.88;100797.13;4913500;28;45561;-74
2021/09/09 08:11:36;;;;;;;;;31.25;30.25;;;;;22.94;74.68;100784.59;4916547;28;45451;-80
2021/09/09 08:14:01;;;;;;;;;29.75;27.00;;;;;22.93;74.50;100785.66;4921073;28;51650;-77
2021/09/09 08:16:27;;;;;;;;;28.50;26.00;;;;;22.90;75.00;100772.66;4917702;28;45660;-74
2021/09/09 08:18:52;;;;;;;;;34.75;29.75;;;;;22.91;74.26;100779.69;4922227;28;57507;-76
2021/09/09 08:21:18;;;;;;;;;32.25;25.50;;;;;22.96;74.15;100787.88;4920546;28;45364;-75
2021/09/09 08:23:43;;;;;;;;;33.50;29.50;;;;;23.01;74.49;100789.94;4922729;28;46099;-76
2021/09/09 08:26:09;;;;;;;;;30.50;27.25;;;;;23.07;73.77;100785.47;4922018;28;45531;-76
2021/09/09 08:28:35;;;;;;;;;37.25;30.25;;;;;23.11;73.62;100792.06;4907644;28;45882;-76
2021/09/09 08:31:01;;;;;;;;;32.25;26.25;;;;;23.14;73.21;100788.91;4907821;28;45535;-76
2021/09/09 08:33:26;;;;;;;;;29.50;25.50;;;;;23.12;73.23;100791.84;4924105;28;45945;-77
2021/09/09 08:35:51;;;;;;;;;35.75;30.25;;;;;23.17;73.65;100802.75;4920175;28;45438;-76
2021/09/09 08:38:17;;;;;;;;;33.75;30.00;;;;;23.21;73.20;100808.50;4916820;28;51827;-76
2021/09/09 08:40:42;;;;;;;;;31.25;27.25;;;;;23.23;73.27;100809.09;4913457;28;45538;-75
2021/09/09 08:43:08;;;;;;;;;30.50;28.25;;;;;23.27;72.69;100810.28;4920476;28;45713;-77
2021/09/09 08:45:34;;;;;;;;;30.00;25.00;;;;;23.21;72.66;100821.97;4911013;28;45698;-76
2021/09/09 08:48:02;;;;;;;;;32.25;28.75;;;;;23.11;73.08;100814.44;4911752;28;47357;-74
2021/09/09 08:50:28;;;;;;;;;28.75;25.25;;;;;23.08;73.33;100817.59;4913116;28;45515;-74
2021/09/09 08:52:55;;;;;;;;;30.00;27.00;;;;;23.09;72.74;100823.81;4916414;28;45507;-75
2021/09/09 08:55:20;;;;;;;;;31.25;27.75;;;;;23.15;73.36;100820.22;4909279;28;45459;-74
2021/09/09 08:57:47;;;;;;;;;27.50;24.50;;;;;23.09;73.12;100826.50;4912960;28;46145;-74
2021/09/09 09:00:13;;;;;;;;;27.50;25.00;;;;;23.11;73.06;100821.72;4925696;28;45944;-75
2021/09/09 09:02:53;;;;;;;;;25.00;23.00;;;;;23.15;73.13;100817.53;4916845;28;45515;-74
2021/09/09 09:05:19;;;;;;;;;26.75;24.75;;;;;23.19;72.58;100824.06;4914977;28;45919;-73
2021/09/09 09:07:45;;;;;;;;;24.50;22.50;;;;;23.22;73.31;100820.09;4912227;28;45686;-77
2021/09/09 09:10:10;;;;;;;;;27.00;24.00;;;;;23.30;72.96;100823.28;4910817;28;45463;-74
2021/09/09 09:12:47;;;;;;;;;27.25;21.50;;;;;23.29;72.58;100828.91;4924724;28;45526;-74
2021/09/09 09:15:22;;;;;;;;;25.00;20.50;;;;;23.24;72.49;100826.91;4927251;28;45910;-77
2021/09/09 09:18:04;;;;;;;;;24.50;21.25;;;;;23.23;72.92;100825.25;4918598;28;45809;-73
2021/09/09 09:20:58;;;;;;;;;28.25;22.25;;;;;23.22;72.89;100823.63;4918378;28;45458;-72
2021/09/09 09:23:26;;;;;;;;;20.75;20.00;;;;;23.24;72.16;100826.91;4907286;28;46020;-74
2021/09/09 09:26:02;;;;;;;;;27.75;22.50;;;;;23.24;72.66;100826.91;4924993;28;45709;-74
2021/09/09 09:28:44;;;;;;;;;30.00;24.25;;;;;23.15;72.64;100822.91;4924604;28;46011;-72
2021/09/09 09:31:18;;;;;;;;;22.50;20.25;;;;;23.15;72.87;100833.69;4924688;28;45462;-73
2021/09/09 09:33:45;;;;;;;;;23.00;21.75;;;;;23.18;73.00;100836.75;4928605;28;45463;-73
2021/09/09 09:36:15;;;;;;;;;25.75;24.00;;;;;23.24;72.39;100834.16;4910857;28;46114;-73
2021/09/09 09:38:41;;;;;;;;;29.00;23.25;;;;;23.24;72.19;100826.91;4913709;28;45982;-72
2021/09/09 09:41:07;;;;;;;;;23.50;22.50;;;;;23.19;72.37;100832.16;4913696;28;45411;-72
2021/09/09 09:43:34;;;;;;;;;27.75;23.25;;;;;23.18;72.09;100838.63;4908415;28;45455;-73
2021/09/09 09:46:00;;;;;;;;;22.75;21.75;;;;;23.17;72.64;100839.69;4910202;28;45560;-74
2021/09/09 09:48:27;;;;;;;;;29.00;24.50;;;;;23.21;72.25;100832.75;4914776;28;46381;-73
2021/09/09 09:50:52;;;;;;;;;22.50;20.00;;;;;23.24;72.21;100847.66;4916883;28;45912;-74
2021/09/09 09:53:18;;;;;;;;;22.75;22.50;;;;;23.31;72.01;100835.72;4924275;28;45815;-74
2021/09/09 09:55:45;;;;;;;;;23.00;22.25;;;;;23.42;71.87;100834.09;4921533;28;46122;-74
2021/09/09 09:58:11;;;;;;;;;22.25;20.00;;;;;23.49;71.84;100833.97;4921536;28;46357;-74
2021/09/09 10:00:36;;;;;;;;;25.50;23.25;;;;;23.49;71.60;100833.97;4913399;28;45432;-72
2021/09/09 10:03:02;;;;;;;;;20.00;20.00;;;;;23.53;72.16;100832.47;4911378;28;45577;-74
2021/09/09 10:05:36;;;;;;;;;25.25;20.75;;;;;23.70;71.43;100829.91;4914022;28;49944;-73
2021/09/09 10:08:01;;;;;;;;;23.50;21.50;;;;;23.96;71.19;100828.63;4908488;28;46187;-73
2021/09/09 10:10:28;;;;;;;;;21.00;18.25;;;;;24.40;70.55;100824.44;4913765;28;45630;-74
2021/09/09 10:12:53;;;;;;;;;25.50;22.75;;;;;24.91;67.89;100830.06;4913655;28;45569;-73
2021/09/09 10:15:23;;;;;;;;;20.00;18.25;;;;;25.19;67.70;100826.53;4931622;28;45835;-74
2021/09/09 10:17:51;;;;;;;;;24.75;21.00;;;;;25.52;67.45;100825.75;4936524;28;47353;-74
2021/09/09 10:20:30;;;;;;;;;23.75;21.75;;;;;26.00;64.76;100834.34;4921209;28;45486;-74
2021/09/09 10:23:08;;;;;;;;;23.75;19.25;;;;;26.70;64.69;100834.69;4940115;28;45582;-74
2021/09/09 10:25:45;;;;;;;;;26.25;20.75;;;;;27.19;64.17;100826.53;4934942;28;45596;-74
2021/09/09 10:28:55;;;;;;;;;26.25;19.25;;;;;27.49;60.99;100827.84;4939495;28;46045;-74
2021/09/09 10:31:24;;;;;;;;;19.00;17.00;;;;;27.52;62.03;100820.03;4935854;28;45713;-74
2021/09/09 10:33:52;;;;;;;;;20.75;19.75;;;;;27.78;61.70;100828.34;4923290;28;45451;-75
2021/09/09 10:36:43;;;;;;;;;24.50;22.00;;;;;28.57;61.30;100813.84;4934026;28;45636;-77
2021/09/09 10:39:45;;;;;;;;;25.75;21.50;;;;;29.40;58.25;100820.19;4937808;28;54732;-74
2021/09/09 10:42:34;;;;;;;;;24.25;21.25;;;;;29.94;55.39;100819.59;4935446;28;45580;-74
2021/09/09 10:45:00;;;;;;;;;23.50;23.50;;;;;30.24;56.03;100818.69;4942326;28;45803;-75
2021/09/09 10:47:26;;;;;;;;;22.25;20.25;;;;;30.55;53.93;100822.13;4928226;28;45413;-74
2021/09/09 10:50:03;;;;;;;;;20.00;19.50;;;;;30.34;52.60;100820.56;4935999;28;47185;-74
2021/09/09 10:52:28;;;;;;;;;21.25;19.25;;;;;29.81;54.00;100820.19;4934035;28;45589;-74
2021/09/09 10:55:10;;;;;;;;;19.50;17.50;;;;;29.42;54.48;100828.91;4923708;28;45436;-74
2021/09/09 10:57:36;;;;;;;;;19.50;18.25;;;;;29.46;54.62;100824.56;4951584;28;45453;-75
2021/09/09 11:00:04;;;;;;;;;19.25;16.00;;;;;30.22;54.71;100818.97;4931430;28;45885;-75
2021/09/09 11:02:30;;;;;;;;;20.50;17.75;;;;;30.88;50.09;100819.75;4937857;28;45425;-75
2021/09/09 11:05:05;;;;;;;;;16.50;15.50;;;;;31.00;50.95;100828.41;4935305;28;45481;-75
2021/09/09 11:07:31;;;;;;;;;18.75;16.25;;;;;31.04;48.18;100815.84;4921714;28;45513;-75