Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:59;;;;;;;26.67;14.83;;;5.00;99.90;;;;;;4998339;28;20302;-59
2020/12/21 00:04:25;;;;;;;24.37;13.63;;;5.00;99.90;;;;;;5040536;28;20175;-58
2020/12/21 00:06:56;;;;;;;25.30;14.53;;;5.00;99.90;;;;;;5046318;28;20160;-58
2020/12/21 00:09:22;;;;;;;23.93;14.50;;;5.00;99.90;;;;;;5026065;28;20215;-59
2020/12/21 00:11:49;;;;;;;27.20;15.60;;;4.90;99.90;;;;;;5044459;28;20451;-59
2020/12/21 00:14:15;;;;;;;28.20;16.23;;;4.90;99.90;;;;;;5045400;28;20796;-59
2020/12/21 00:16:46;;;;;;;29.97;16.33;;;4.90;99.90;;;;;;5048467;28;21026;-59
2020/12/21 00:19:12;;;;;;;24.50;16.73;;;4.80;99.90;;;;;;5071250;28;20451;-58
2020/12/21 00:21:40;;;;;;;26.27;16.07;;;4.80;99.90;;;;;;5064386;28;20458;-57
2020/12/21 00:24:07;;;;;;;26.80;16.43;;;4.80;99.90;;;;;;5054551;28;20493;-57
2020/12/21 00:26:33;;;;;;;27.77;16.30;;;4.80;99.90;;;;;;5049102;28;20461;-58
2020/12/21 00:28:59;;;;;;;22.80;14.60;;;4.70;99.90;;;;;;5053162;28;20726;-58
2020/12/21 00:31:27;;;;;;;23.70;13.97;;;4.70;99.90;;;;;;5046612;28;20255;-58
2020/12/21 00:33:52;;;;;;;25.47;14.83;;;4.60;99.90;;;;;;5057083;28;20479;-58
2020/12/21 00:36:19;;;;;;;29.10;15.67;;;4.60;99.90;;;;;;5055804;28;20414;-58
2020/12/21 00:38:45;;;;;;;25.93;15.70;;;4.60;99.90;;;;;;5035057;28;20175;-57
2020/12/21 00:41:13;;;;;;;25.83;16.13;;;4.50;99.90;;;;;;5036301;28;20490;-58
2020/12/21 00:43:39;;;;;;;32.10;16.20;;;4.50;99.90;;;;;;5049741;28;20439;-58
2020/12/21 00:46:05;;;;;;;22.80;14.40;;;4.40;99.90;;;;;;5037592;28;20438;-58
2020/12/21 00:48:31;;;;;;;28.43;16.67;;;4.40;99.90;;;;;;5037960;28;20843;-57
2020/12/21 00:50:57;;;;;;;24.27;14.80;;;4.40;99.90;;;;;;5026614;28;20187;-58
2020/12/21 00:53:23;;;;;;;30.93;14.93;;;4.30;99.90;;;;;;5033919;28;20226;-58
2020/12/21 00:55:49;;;;;;;27.30;14.63;;;4.30;99.90;;;;;;5032075;28;20419;-58
2020/12/21 00:58:18;;;;;;;36.67;15.20;;;4.20;99.90;;;;;;5026471;28;20510;-58
2020/12/21 01:00:43;;;;;;;30.03;16.67;;;4.10;99.90;;;;;;5008534;28;20459;-58
2020/12/21 01:03:09;;;;;;;24.30;14.20;;;4.10;99.90;;;;;;5029971;28;20846;-57
2020/12/21 01:05:36;;;;;;;25.57;15.10;;;4.10;99.90;;;;;;5029322;28;20176;-60
2020/12/21 01:08:02;;;;;;;25.17;14.33;;;4.10;99.90;;;;;;5025583;28;20204;-58
2020/12/21 01:10:27;;;;;;;20.83;13.03;;;4.00;99.90;;;;;;5026356;28;20468;-59
2020/12/21 01:12:53;;;;;;;21.33;12.90;;;4.00;99.90;;;;;;5028898;28;20477;-59
2020/12/21 01:15:19;;;;;;;26.17;14.60;;;3.90;99.90;;;;;;5026760;28;20238;-59
2020/12/21 01:17:44;;;;;;;24.87;15.77;;;3.90;99.90;;;;;;5005053;28;20188;-60
2020/12/21 01:20:12;;;;;;;27.10;15.27;;;3.90;99.90;;;;;;5022272;28;20191;-59
2020/12/21 01:22:42;;;;;;;24.70;14.90;;;3.90;99.90;;;;;;5005712;28;20701;-59
2020/12/21 01:25:07;;;;;;;25.90;15.60;;;4.00;99.90;;;;;;5010214;28;20441;-59
2020/12/21 01:27:33;;;;;;;27.10;15.13;;;3.90;99.90;;;;;;5024368;28;20462;-59
2020/12/21 01:29:59;;;;;;;25.87;15.67;;;3.90;99.90;;;;;;5025698;28;20222;-60
2020/12/21 01:32:24;;;;;;;27.63;14.93;;;3.90;99.90;;;;;;5023035;28;20208;-59
2020/12/21 01:34:50;;;;;;;32.17;17.40;;;3.90;99.90;;;;;;5025941;28;20176;-60
2020/12/21 01:37:15;;;;;;;29.07;15.67;;;4.00;99.90;;;;;;5026301;28;20309;-59
2020/12/21 01:39:48;;;;;;;27.40;14.97;;;4.00;99.90;;;;;;5024562;28;20658;-60
2020/12/21 01:42:15;;;;;;;27.00;14.30;;;3.90;99.90;;;;;;5021369;28;20206;-59
2020/12/21 01:44:42;;;;;;;28.70;13.80;;;3.90;99.90;;;;;;5020596;28;20421;-59
2020/12/21 01:47:09;;;;;;;27.27;15.10;;;3.90;99.90;;;;;;5021807;28;20425;-58
2020/12/21 01:49:35;;;;;;;27.70;16.00;;;3.90;99.90;;;;;;5024690;28;20437;-59
2020/12/21 01:52:01;;;;;;;42.13;15.13;;;3.90;99.90;;;;;;5026951;28;20462;-59
2020/12/21 01:54:27;;;;;;;23.27;12.67;;;3.90;99.90;;;;;;5004888;28;20199;-59
2020/12/21 01:56:53;;;;;;;31.80;13.17;;;3.90;99.90;;;;;;5021593;28;20184;-60
2020/12/21 01:59:20;;;;;;;46.10;14.20;;;3.90;99.90;;;;;;5026020;28;20168;-60
2020/12/21 02:01:45;;;;;;;75.53;16.10;;;3.90;99.90;;;;;;5025334;28;20448;-59
2020/12/21 02:04:12;;;;;;;147.47;17.37;;;3.90;99.90;;;;;;5003583;28;20812;-59
2020/12/21 02:06:38;;;;;;;71.47;16.20;;;3.80;99.90;;;;;;5020814;28;20174;-59
2020/12/21 02:09:04;;;;;;;86.60;16.37;;;3.80;99.90;;;;;;5026965;28;20504;-59
2020/12/21 02:11:30;;;;;;;71.23;16.80;;;3.70;99.90;;;;;;4986202;28;20860;-59
2020/12/21 02:13:55;;;;;;;46.63;17.10;;;3.70;99.90;;;;;;4987180;28;20665;-59
2020/12/21 02:16:23;;;;;;;28.60;15.93;;;3.70;99.90;;;;;;5025322;28;20195;-59
2020/12/21 02:18:49;;;;;;;43.97;15.97;;;3.70;99.90;;;;;;5000342;28;20254;-59
2020/12/21 02:21:14;;;;;;;77.23;17.73;;;3.70;99.90;;;;;;5036816;28;20465;-60
2020/12/21 02:23:40;;;;;;;43.30;15.17;;;3.80;99.90;;;;;;5033883;28;20574;-59
2020/12/21 02:26:06;;;;;;;32.70;14.03;;;3.80;99.90;;;;;;5003284;28;20219;-59
2020/12/21 02:28:32;;;;;;;32.07;13.83;;;3.80;99.90;;;;;;5025137;28;20196;-59
2020/12/21 02:30:57;;;;;;;74.53;15.90;;;3.80;99.90;;;;;;5002366;28;20577;-59
2020/12/21 02:33:23;;;;;;;90.30;17.93;;;3.80;99.90;;;;;;5020874;28;20220;-59
2020/12/21 02:35:48;;;;;;;61.97;16.57;;;3.80;99.90;;;;;;5024316;28;20242;-59
2020/12/21 02:38:14;;;;;;;30.17;14.87;;;3.70;99.90;;;;;;5017882;28;20613;-59
2020/12/21 02:40:41;;;;;;;26.00;13.63;;;3.70;99.90;;;;;;5004747;28;20208;-59
2020/12/21 02:43:07;;;;;;;77.70;14.47;;;3.70;99.90;;;;;;5002155;28;20814;-59
2020/12/21 02:45:33;;;;;;;92.83;14.47;;;3.70;99.90;;;;;;5023793;28;20438;-59
2020/12/21 02:47:58;;;;;;;54.87;14.87;;;3.70;99.90;;;;;;5024447;28;20207;-60
2020/12/21 02:50:24;;;;;;;94.50;18.30;;;3.70;99.90;;;;;;5023754;28;20983;-59
2020/12/21 02:52:50;;;;;;;70.17;17.00;;;3.70;99.90;;;;;;5016695;28;20600;-59
2020/12/21 02:55:15;;;;;;;73.40;16.90;;;3.70;99.90;;;;;;5023780;28;20206;-59
2020/12/21 02:57:41;;;;;;;109.27;17.97;;;3.70;99.90;;;;;;5020000;28;20179;-59
2020/12/21 03:00:08;;;;;;;50.83;18.60;;;3.70;99.90;;;;;;5005613;28;20680;-59
2020/12/21 03:02:34;;;;;;;73.00;18.97;;;3.70;99.90;;;;;;5022295;28;20212;-59
2020/12/21 03:05:01;;;;;;;101.23;18.13;;;3.80;99.90;;;;;;5017707;28;20537;-59
2020/12/21 03:07:27;;;;;;;115.57;18.80;;;3.80;99.90;;;;;;5021382;28;20507;-59
2020/12/21 03:09:52;;;;;;;51.37;15.70;;;3.80;99.90;;;;;;5023935;28;20453;-60
2020/12/21 03:12:18;;;;;;;72.23;16.47;;;3.80;99.90;;;;;;5024612;28;20200;-59
2020/12/21 03:14:43;;;;;;;121.60;16.63;;;3.80;99.90;;;;;;5021011;28;20194;-60
2020/12/21 03:17:09;;;;;;;118.73;17.30;;;3.80;99.90;;;;;;5003845;28;20191;-59
2020/12/21 03:19:34;;;;;;;64.07;15.17;;;3.80;99.90;;;;;;5025673;28;20176;-60
2020/12/21 03:22:00;;;;;;;108.20;18.60;;;3.80;99.90;;;;;;5006346;28;20226;-59
2020/12/21 03:24:26;;;;;;;96.07;15.83;;;3.80;99.90;;;;;;5008532;28;20221;-59
2020/12/21 03:26:51;;;;;;;82.07;16.17;;;3.70;99.90;;;;;;5006800;28;20219;-59
2020/12/21 03:29:17;;;;;;;36.20;15.03;;;3.80;99.90;;;;;;5026111;28;20242;-59
2020/12/21 03:31:44;;;;;;;65.50;16.10;;;3.80;99.90;;;;;;5024830;28;20587;-59
2020/12/21 03:34:13;;;;;;;139.27;19.97;;;3.80;99.90;;;;;;5023598;28;20223;-59
2020/12/21 03:36:42;;;;;;;63.90;15.83;;;3.80;99.90;;;;;;5027726;28;22067;-59
2020/12/21 03:39:08;;;;;;;105.20;17.03;;;3.80;99.90;;;;;;5045440;28;20462;-59
2020/12/21 03:41:34;;;;;;;71.67;15.23;;;3.80;99.90;;;;;;5040376;28;20451;-59
2020/12/21 03:44:00;;;;;;;28.00;9.93;;;3.80;99.90;;;;;;5028443;28;20966;-59
2020/12/21 03:46:25;;;;;;;25.63;11.20;;;3.80;99.90;;;;;;5026490;28;20263;-59
2020/12/21 03:48:51;;;;;;;24.10;8.67;;;3.90;99.90;;;;;;5032039;28;20321;-59
2020/12/21 03:51:17;;;;;;;41.10;9.53;;;3.90;99.90;;;;;;5032239;28;20987;-59
2020/12/21 03:53:42;;;;;;;18.40;9.87;;;3.80;99.90;;;;;;5028199;28;20585;-59
2020/12/21 03:56:08;;;;;;;23.30;8.40;;;3.80;99.90;;;;;;5032553;28;20224;-59
2020/12/21 03:58:34;;;;;;;42.80;10.07;;;3.90;99.90;;;;;;5030673;28;20535;-59
2020/12/21 04:01:03;;;;;;;33.57;10.87;;;3.90;99.90;;;;;;5014240;28;20216;-59
2020/12/21 04:03:29;;;;;;;29.60;9.77;;;3.90;99.90;;;;;;5013033;28;20212;-59
2020/12/21 04:05:55;;;;;;;26.70;9.73;;;3.80;99.90;;;;;;5029861;28;20979;-59
2020/12/21 04:08:21;;;;;;;18.43;9.53;;;3.80;99.90;;;;;;5027421;28;20458;-59
2020/12/21 04:10:47;;;;;;;32.20;10.43;;;3.90;99.90;;;;;;5027411;28;20186;-59
2020/12/21 04:13:13;;;;;;;23.07;10.00;;;3.90;99.90;;;;;;5029400;28;20196;-59
2020/12/21 04:15:39;;;;;;;18.93;8.70;;;3.80;99.90;;;;;;5028931;28;20472;-60
2020/12/21 04:18:05;;;;;;;17.27;8.87;;;3.90;99.90;;;;;;5028771;28;20747;-59
2020/12/21 04:20:32;;;;;;;18.27;8.47;;;3.90;99.90;;;;;;5029241;28;20195;-59
2020/12/21 04:22:57;;;;;;;23.43;10.87;;;3.90;99.90;;;;;;5027724;28;20441;-60
2020/12/21 04:25:23;;;;;;;21.63;9.40;;;3.90;99.90;;;;;;5009673;28;20504;-60
2020/12/21 04:27:49;;;;;;;17.90;9.37;;;4.00;99.90;;;;;;5027315;28;21008;-59
2020/12/21 04:30:15;;;;;;;21.73;7.70;;;4.00;99.90;;;;;;5027688;28;20441;-59
2020/12/21 04:32:41;;;;;;;15.57;7.40;;;4.00;99.90;;;;;;5026290;28;20320;-60
2020/12/21 04:35:06;;;;;;;36.10;8.10;;;4.00;99.90;;;;;;5029791;28;20187;-59
2020/12/21 04:37:33;;;;;;;19.97;7.53;;;4.00;99.90;;;;;;5027511;28;20237;-59
2020/12/21 04:39:59;;;;;;;27.30;9.00;;;3.90;99.90;;;;;;5027735;28;20198;-59
2020/12/21 04:42:25;;;;;;;20.20;7.73;;;3.90;99.90;;;;;;5025706;28;20472;-59
2020/12/21 04:44:52;;;;;;;19.50;8.73;;;3.90;99.90;;;;;;5022721;28;20434;-59
2020/12/21 04:47:18;;;;;;;23.50;8.30;;;3.90;99.90;;;;;;5027298;28;20184;-59
2020/12/21 04:49:48;;;;;;;23.80;8.20;;;3.90;99.90;;;;;;5008432;28;20444;-59
2020/12/21 04:52:14;;;;;;;22.47;8.77;;;3.90;99.90;;;;;;5008837;28;20562;-59
2020/12/21 04:54:41;;;;;;;27.17;9.10;;;3.90;99.90;;;;;;5023915;28;20438;-59
2020/12/21 04:57:07;;;;;;;16.80;8.43;;;3.90;99.90;;;;;;5030739;28;20449;-60
2020/12/21 04:59:32;;;;;;;23.90;8.80;;;3.90;99.90;;;;;;5048061;28;20515;-59
2020/12/21 05:02:02;;;;;;;27.83;10.43;;;3.90;99.90;;;;;;5028458;28;20210;-59
2020/12/21 05:04:28;;;;;;;27.30;12.40;;;3.90;99.90;;;;;;5027918;28;20431;-59
2020/12/21 05:06:56;;;;;;;28.97;11.90;;;4.00;99.90;;;;;;5023471;28;20517;-58
2020/12/21 05:09:26;;;;;;;21.00;10.77;;;4.00;99.90;;;;;;5009494;28;20988;-59
2020/12/21 05:12:07;;;;;;;19.50;8.53;;;4.00;99.90;;;;;;5004820;28;20448;-59
2020/12/21 05:14:35;;;;;;;18.43;8.20;;;4.00;99.90;;;;;;5022557;28;20432;-59
2020/12/21 05:17:11;;;;;;;20.23;9.07;;;4.00;99.90;;;;;;5030561;28;20439;-59
2020/12/21 05:19:37;;;;;;;18.40;9.40;;;4.00;99.90;;;;;;5038513;28;20433;-59
2020/12/21 05:22:15;;;;;;;16.00;8.07;;;4.00;99.90;;;;;;5019109;28;20891;-60
2020/12/21 05:24:42;;;;;;;18.10;8.47;;;4.00;99.90;;;;;;5038442;28;20429;-60
2020/12/21 05:27:16;;;;;;;17.60;9.60;;;4.00;99.90;;;;;;5040736;28;20571;-59
2020/12/21 05:29:42;;;;;;;18.30;9.47;;;3.90;99.90;;;;;;5037032;28;20474;-60
2020/12/21 05:34:36;;;;;;;16.13;7.83;;;3.90;99.90;;;;;;5027511;28;20489;-60
2020/12/21 05:37:10;;;;;;;20.20;9.30;;;3.90;99.90;;;;;;5026321;28;20433;-64
2020/12/21 05:39:56;;;;;;;18.80;9.50;;;3.90;99.90;;;;;;5030895;28;20269;-62
2020/12/21 05:42:25;;;;;;;15.47;8.40;;;3.90;99.90;;;;;;5025052;28;20802;-65
2020/12/21 05:44:58;;;;;;;17.80;8.30;;;3.90;99.90;;;;;;5027869;28;20525;-61
2020/12/21 05:47:27;;;;;;;17.30;8.50;;;3.90;99.90;;;;;;5020687;28;21083;-64
2020/12/21 05:50:00;;;;;;;20.40;10.00;;;3.90;99.90;;;;;;5025077;28;20415;-60
2020/12/21 05:52:37;;;;;;;18.53;8.73;;;3.90;99.90;;;;;;5024047;28;20991;-62
2020/12/21 05:55:10;;;;;;;18.40;8.33;;;4.00;99.90;;;;;;5025646;28;20772;-62
2020/12/21 05:57:38;;;;;;;17.43;8.50;;;4.00;99.90;;;;;;5024554;28;20524;-62
2020/12/21 06:00:06;;;;;;;15.10;7.90;;;4.00;99.90;;;;;;5026712;28;20434;-61
2020/12/21 06:02:32;;;;;;;17.17;8.40;;;4.00;99.90;;;;;;5044383;28;20714;-60
2020/12/21 06:05:03;;;;;;;18.63;9.10;;;4.00;99.90;;;;;;5022862;28;20427;-63
2020/12/21 06:07:31;;;;;;;33.00;9.60;;;3.90;99.90;;;;;;5028665;28;20426;-62
2020/12/21 06:09:59;;;;;;;25.73;8.93;;;3.90;99.90;;;;;;5025106;28;20429;-61
2020/12/21 06:12:27;;;;;;;15.80;8.40;;;3.90;99.90;;;;;;5029492;28;20872;-61
2020/12/21 06:15:00;;;;;;;17.40;9.53;;;3.90;99.90;;;;;;5029669;28;20476;-62
2020/12/21 06:17:27;;;;;;;16.93;9.90;;;3.90;99.90;;;;;;5029568;28;20498;-62
2020/12/21 06:20:02;;;;;;;22.93;10.53;;;3.90;99.90;;;;;;5044450;28;20427;-63
2020/12/21 06:22:28;;;;;;;18.70;9.60;;;3.90;99.90;;;;;;5031464;28;20527;-61
2020/12/21 06:24:54;;;;;;;27.83;11.20;;;3.90;99.90;;;;;;5023121;28;20514;-66
2020/12/21 06:27:20;;;;;;;23.03;9.83;;;3.90;99.90;;;;;;5029716;28;20564;-62
2020/12/21 06:29:45;;;;;;;27.57;10.27;;;3.90;99.90;;;;;;5029686;28;20216;-64
2020/12/21 06:32:11;;;;;;;25.07;10.63;;;3.90;99.90;;;;;;5026061;28;20188;-61
2020/12/21 06:34:39;;;;;;;25.13;11.70;;;3.90;99.90;;;;;;5031112;28;20179;-66
2020/12/21 06:37:11;;;;;;;37.97;10.80;;;3.90;99.90;;;;;;5029297;28;20184;-67
2020/12/21 06:39:38;;;;;;;28.23;10.57;;;4.00;99.90;;;;;;5026602;28;20526;-61
2020/12/21 06:42:09;;;;;;;22.67;10.27;;;3.90;99.90;;;;;;5022350;28;20595;-63
2020/12/21 06:44:39;;;;;;;19.10;9.40;;;3.90;99.90;;;;;;5020602;28;20472;-62
2020/12/21 06:47:07;;;;;;;19.07;9.20;;;3.90;99.90;;;;;;5023629;28;20426;-62
2020/12/21 06:49:33;;;;;;;23.87;10.40;;;3.90;99.90;;;;;;5021906;28;20880;-66
2020/12/21 06:51:59;;;;;;;35.33;11.37;;;3.90;99.90;;;;;;5019450;28;20850;-65
2020/12/21 06:54:25;;;;;;;34.83;12.30;;;3.90;99.90;;;;;;5016824;28;20510;-65
2020/12/21 06:56:52;;;;;;;28.33;10.70;;;3.90;99.90;;;;;;5019506;28;22405;-59
2020/12/21 06:59:20;;;;;;;26.83;11.53;;;3.90;99.90;;;;;;5027747;28;20585;-64
2020/12/21 07:01:48;;;;;;;29.93;12.20;;;3.90;99.90;;;;;;5030935;28;20446;-61
2020/12/21 07:04:20;;;;;;;30.93;9.90;;;3.90;99.90;;;;;;5022015;28;20453;-63
2020/12/21 07:06:47;;;;;;;27.67;11.10;;;3.90;99.90;;;;;;5024273;28;20531;-62
2020/12/21 07:09:35;;;;;;;36.47;12.97;;;3.80;99.90;;;;;;5020652;28;20541;-64
2020/12/21 07:12:03;;;;;;;46.03;12.23;;;3.80;99.90;;;;;;5020279;28;20450;-63
2020/12/21 07:14:30;;;;;;;40.80;13.23;;;3.80;99.90;;;;;;5025631;28;20429;-61
2020/12/21 07:17:08;;;;;;;38.40;15.77;;;3.80;99.90;;;;;;5017550;28;20438;-63
2020/12/21 07:19:36;;;;;;;38.53;14.40;;;3.80;99.90;;;;;;5022078;28;20433;-68
2020/12/21 07:22:06;;;;;;;47.70;16.13;;;3.80;99.90;;;;;;5022820;28;20547;-60
2020/12/21 07:24:33;;;;;;;37.10;13.10;;;3.80;99.90;;;;;;5025732;28;20438;-66
2020/12/21 07:26:59;;;;;;;39.10;14.90;;;3.80;99.90;;;;;;5024148;28;20423;-61
2020/12/21 07:29:35;;;;;;;41.43;16.40;;;3.80;99.90;;;;;;5027942;28;20796;-66
2020/12/21 07:32:01;;;;;;;46.30;17.23;;;3.80;99.90;;;;;;5026214;28;20178;-62
2020/12/21 07:34:27;;;;;;;37.33;16.17;;;3.80;99.90;;;;;;5023766;28;20439;-62
2020/12/21 07:36:53;;;;;;;34.70;13.60;;;3.80;99.90;;;;;;5022007;28;20436;-65
2020/12/21 07:39:20;;;;;;;30.27;11.97;;;3.80;99.90;;;;;;5021187;28;20441;-61
2020/12/21 07:41:48;;;;;;;26.33;11.90;;;3.80;99.90;;;;;;5018083;28;20943;-62
2020/12/21 07:44:19;;;;;;;33.63;14.07;;;3.80;99.90;;;;;;5022296;28;20466;-65
2020/12/21 07:47:07;;;;;;;32.10;12.30;;;3.80;99.90;;;;;;5019509;28;20441;-61
2020/12/21 07:49:35;;;;;;;32.03;14.00;;;3.80;99.90;;;;;;5021250;28;20521;-64
2020/12/21 07:52:03;;;;;;;41.10;15.03;;;3.80;99.90;;;;;;5017709;28;20437;-61
2020/12/21 07:54:37;;;;;;;32.43;13.40;;;3.80;99.90;;;;;;5021785;28;20430;-61
2020/12/21 07:57:04;;;;;;;33.73;13.27;;;3.80;99.90;;;;;;5018028;28;20908;-63
2020/12/21 07:59:30;;;;;;;50.90;15.80;;;3.80;99.90;;;;;;5022969;28;21176;-61
2020/12/21 08:01:57;;;;;;;60.83;16.83;;;3.80;99.90;;;;;;5018790;28;20450;-62
2020/12/21 08:04:23;;;;;;;42.63;15.67;;;3.80;99.90;;;;;;5020126;28;20645;-61
2020/12/21 08:06:49;;;;;;;63.87;16.50;;;3.80;99.90;;;;;;5018948;28;20612;-63
2020/12/21 08:09:15;;;;;;;86.73;16.97;;;3.80;99.90;;;;;;5022343;28;20273;-66
2020/12/21 08:11:41;;;;;;;43.27;15.07;;;3.80;99.90;;;;;;5020810;28;21506;-68
2020/12/21 08:14:09;;;;;;;54.93;14.33;;;3.70;99.90;;;;;;5016726;28;20461;-69
2020/12/21 08:16:35;;;;;;;53.77;13.77;;;3.70;99.90;;;;;;5013851;28;20429;-64
2020/12/21 08:19:01;;;;;;;36.60;13.40;;;3.70;99.90;;;;;;5022165;28;20460;-62
2020/12/21 08:21:27;;;;;;;39.07;12.70;;;3.70;99.90;;;;;;5028400;28;20430;-63
2020/12/21 08:23:57;;;;;;;36.20;14.53;;;3.70;99.90;;;;;;5024616;28;21188;-68
2020/12/21 08:26:26;;;;;;;35.70;10.93;;;3.70;99.90;;;;;;5023508;28;20855;-65
2020/12/21 08:28:54;;;;;;;32.43;10.47;;;3.70;99.90;;;;;;5025957;28;20457;-63
2020/12/21 08:31:21;;;;;;;22.13;10.47;;;3.70;99.90;;;;;;5014980;28;20496;-64
2020/12/21 08:33:56;;;;;;;32.67;11.17;;;3.70;99.90;;;;;;5018001;28;20463;-68
2020/12/21 08:36:27;;;;;;;25.60;11.13;;;3.70;99.90;;;;;;5044526;28;20509;-61
2020/12/21 08:39:03;;;;;;;28.00;9.70;;;3.70;99.90;;;;;;5033810;28;20540;-66
2020/12/21 08:41:38;;;;;;;21.43;9.47;;;3.80;99.90;;;;;;5029199;28;20434;-66
2020/12/21 08:44:11;;;;;;;21.00;9.60;;;3.80;99.90;;;;;;5040735;28;20452;-65
2020/12/21 08:46:44;;;;;;;19.57;9.53;;;3.80;99.90;;;;;;5033441;28;20520;-65
2020/12/21 08:49:10;;;;;;;24.53;9.90;;;3.80;99.90;;;;;;5030737;28;20550;-66
2020/12/21 08:51:36;;;;;;;35.23;12.00;;;3.80;99.90;;;;;;5034708;28;20450;-68
2020/12/21 08:54:02;;;;;;;34.03;13.07;;;3.80;99.90;;;;;;5035564;28;20456;-67
2020/12/21 08:56:28;;;;;;;27.53;10.47;;;3.80;99.90;;;;;;5022102;28;20433;-64
2020/12/21 08:58:54;;;;;;;34.93;11.00;;;3.80;99.90;;;;;;5022556;28;20557;-67
2020/12/21 09:01:19;;;;;;;37.90;13.03;;;3.80;99.90;;;;;;5025159;28;20188;-62
2020/12/21 09:03:46;;;;;;;41.33;12.77;;;3.80;99.90;;;;;;5019769;28;20252;-64
2020/12/21 09:06:23;;;;;;;36.80;11.50;;;3.80;99.90;;;;;;5019254;28;20198;-65
2020/12/21 09:08:50;;;;;;;38.23;12.60;;;3.80;99.90;;;;;;5020575;28;21037;-64
2020/12/21 09:11:20;;;;;;;29.57;11.73;;;3.80;99.90;;;;;;5023204;28;20444;-63
2020/12/21 09:13:46;;;;;;;30.23;12.37;;;3.80;99.90;;;;;;5018763;28;20513;-65
2020/12/21 09:16:13;;;;;;;32.33;12.10;;;3.90;99.90;;;;;;5026986;28;20466;-64
2020/12/21 09:18:38;;;;;;;34.90;12.20;;;3.90;99.90;;;;;;5015672;28;20445;-64
2020/12/21 09:21:04;;;;;;;41.90;13.80;;;3.90;99.90;;;;;;5021162;28;20441;-67
2020/12/21 09:23:30;;;;;;;37.70;13.00;;;3.90;99.90;;;;;;5017034;28;20346;-60
2020/12/21 09:25:56;;;;;;;31.33;12.10;;;3.90;99.90;;;;;;5013064;28;20185;-72
2020/12/21 09:28:22;;;;;;;29.00;11.30;;;4.00;99.90;;;;;;5017212;28;20465;-63
2020/12/21 09:30:48;;;;;;;41.47;13.90;;;4.00;99.90;;;;;;5017076;28;20194;-62
2020/12/21 09:33:13;;;;;;;36.10;13.10;;;4.00;99.90;;;;;;5007670;28;21076;-60
2020/12/21 09:35:39;;;;;;;35.50;13.53;;;4.00;99.90;;;;;;5017025;28;20206;-65
2020/12/21 09:38:05;;;;;;;38.80;12.53;;;4.00;99.90;;;;;;5021473;28;20549;-62
2020/12/21 09:40:30;;;;;;;46.07;15.20;;;4.00;99.90;;;;;;5022288;28;20175;-65
2020/12/21 09:42:56;;;;;;;39.07;13.20;;;4.00;99.90;;;;;;5001216;28;20752;-66
2020/12/21 09:45:22;;;;;;;26.40;10.80;;;4.10;99.90;;;;;;5019794;28;20258;-65
2020/12/21 09:47:47;;;;;;;28.77;10.90;;;4.10;99.90;;;;;;5018745;28;20195;-60
2020/12/21 09:50:13;;;;;;;29.07;11.33;;;4.10;99.90;;;;;;5021412;28;20187;-60
2020/12/21 09:52:39;;;;;;;24.30;10.47;;;4.10;99.90;;;;;;5014551;28;20202;-61
2020/12/21 09:55:05;;;;;;;22.83;9.50;;;4.10;99.90;;;;;;5024075;28;20207;-65
2020/12/21 09:57:31;;;;;;;18.40;8.43;;;4.20;99.90;;;;;;5022222;28;20188;-62
2020/12/21 09:59:57;;;;;;;21.33;10.07;;;4.20;99.90;;;;;;5021259;28;20461;-62
2020/12/21 10:02:23;;;;;;;16.90;7.70;;;4.20;99.90;;;;;;5029747;28;20726;-65
2020/12/21 10:04:49;;;;;;;16.87;8.13;;;4.20;99.90;;;;;;5014012;28;20434;-64
2020/12/21 10:07:15;;;;;;;18.03;8.83;;;4.10;99.90;;;;;;5021336;28;20183;-65
2020/12/21 10:09:41;;;;;;;21.60;8.17;;;4.10;99.90;;;;;;5018327;28;20212;-63
2020/12/21 10:12:06;;;;;;;20.27;7.87;;;4.10;99.90;;;;;;5018392;28;20454;-61
2020/12/21 10:14:32;;;;;;;18.87;8.40;;;4.20;99.90;;;;;;5016497;28;20267;-60
2020/12/21 10:16:58;;;;;;;19.10;8.00;;;4.30;99.90;;;;;;5019813;28;20214;-63
2020/12/21 10:19:24;;;;;;;21.43;9.97;;;4.30;99.90;;;;;;5024252;28;20178;-61
2020/12/21 10:21:49;;;;;;;23.93;9.50;;;4.20;99.90;;;;;;5017828;28;20183;-62
2020/12/21 10:24:15;;;;;;;24.73;9.63;;;4.30;99.90;;;;;;5023842;28;20209;-60
2020/12/21 10:26:41;;;;;;;25.10;10.03;;;4.30;99.90;;;;;;5021962;28;20234;-64
2020/12/21 10:29:07;;;;;;;22.47;9.33;;;4.30;99.90;;;;;;5021596;28;20691;-64
2020/12/21 10:31:33;;;;;;;19.30;8.57;;;4.30;99.90;;;;;;5017913;28;20442;-62
2020/12/21 10:33:59;;;;;;;26.30;9.60;;;4.40;99.90;;;;;;5024142;28;20470;-62
2020/12/21 10:36:25;;;;;;;28.57;10.60;;;4.40;99.90;;;;;;5017582;28;20219;-60
2020/12/21 10:38:51;;;;;;;30.90;10.70;;;4.40;99.90;;;;;;5019227;28;20475;-65
2020/12/21 10:41:17;;;;;;;31.03;11.20;;;4.40;99.90;;;;;;5023740;28;20186;-62
2020/12/21 10:43:43;;;;;;;30.00;11.10;;;4.40;99.90;;;;;;5021542;28;20215;-66
2020/12/21 10:46:09;;;;;;;28.23;11.30;;;4.40;99.90;;;;;;5022802;28;20470;-62
2020/12/21 10:48:35;;;;;;;23.20;11.13;;;4.50;99.90;;;;;;5019868;28;21006;-62
2020/12/21 10:51:00;;;;;;;30.73;12.77;;;4.40;99.90;;;;;;5015863;28;20438;-71
2020/12/21 10:53:30;;;;;;;28.63;10.63;;;4.50;99.90;;;;;;5010372;28;20732;-68
2020/12/21 10:55:56;;;;;;;27.37;11.33;;;4.50;99.90;;;;;;5015729;28;20263;-66
2020/12/21 10:58:22;;;;;;;33.27;12.93;;;4.50;99.90;;;;;;5016962;28;20442;-62
2020/12/21 11:00:48;;;;;;;28.87;12.33;;;4.50;99.90;;;;;;5019085;28;20183;-60
2020/12/21 11:03:13;;;;;;;28.17;12.47;;;4.50;99.90;;;;;;5016280;28;20280;-63
2020/12/21 11:05:39;;;;;;;31.73;13.60;;;4.50;99.90;;;;;;5011278;28;20207;-64
2020/12/21 11:08:07;;;;;;;33.20;12.90;;;4.50;99.90;;;;;;5019215;28;20207;-70
2020/12/21 11:10:33;;;;;;;29.60;11.80;;;4.60;99.90;;;;;;5017086;28;20188;-65
2020/12/21 11:12:59;;;;;;;25.30;11.80;;;4.60;99.90;;;;;;5014966;28;21014;-61
2020/12/21 11:15:25;;;;;;;30.60;11.83;;;4.60;99.90;;;;;;5017817;28;20441;-65
2020/12/21 11:17:51;;;;;;;33.73;12.73;;;4.60;99.90;;;;;;5016441;28;20191;-71
2020/12/21 11:20:17;;;;;;;37.70;14.07;;;4.60;99.90;;;;;;5017667;28;20225;-64
2020/12/21 11:22:43;;;;;;;41.83;13.77;;;4.60;99.90;;;;;;5019965;28;20481;-62
2020/12/21 11:25:10;;;;;;;35.60;12.70;;;4.60;99.90;;;;;;5020026;28;20434;-66
2020/12/21 11:27:36;;;;;;;37.40;13.07;;;4.70;99.90;;;;;;5015009;28;20434;-63
2020/12/21 11:30:04;;;;;;;27.03;12.73;;;4.70;99.90;;;;;;5016644;28;20486;-67
2020/12/21 11:32:30;;;;;;;27.80;12.67;;;4.70;99.90;;;;;;5014723;28;20455;-65
2020/12/21 11:34:56;;;;;;;23.90;10.83;;;4.70;99.90;;;;;;5013654;28;20449;-64
2020/12/21 11:37:21;;;;;;;22.10;10.80;;;4.80;99.90;;;;;;5021013;28;20189;-64
2020/12/21 11:39:47;;;;;;;32.70;14.60;;;4.80;99.90;;;;;;5020205;28;20665;-64
2020/12/21 11:42:13;;;;;;;31.73;14.23;;;4.80;99.90;;;;;;5016970;28;20202;-61
2020/12/21 11:44:39;;;;;;;32.60;13.70;;;4.90;99.90;;;;;;5022689;28;20442;-61
2020/12/21 11:47:12;;;;;;;36.67;16.90;;;5.00;99.90;;;;;;5023420;28;20189;-63
2020/12/21 11:49:39;;;;;;;32.50;14.47;;;5.00;99.90;;;;;;5016359;28;20576;-64
2020/12/21 11:52:06;;;;;;;32.43;15.63;;;5.10;99.90;;;;;;5039513;22;20417;-60
2020/12/21 11:54:32;;;;;;;32.77;15.37;;;5.10;99.90;;;;;;5057269;28;20506;-61
2020/12/21 11:56:58;;;;;;;35.53;13.80;;;5.20;99.90;;;;;;5060423;28;20432;-62
2020/12/21 11:59:23;;;;;;;33.73;13.10;;;5.30;99.90;;;;;;5058259;28;20186;-61
2020/12/21 12:01:55;;;;;;;39.13;13.20;;;5.40;99.90;;;;;;5038538;28;20190;-61
2020/12/21 12:04:21;;;;;;;27.90;12.03;;;5.50;99.90;;;;;;5027168;28;20195;-60
2020/12/21 12:06:47;;;;;;;31.87;11.73;;;5.50;99.90;;;;;;5043939;28;20460;-60
2020/12/21 12:09:13;;;;;;;37.23;13.80;;;5.60;99.90;;;;;;5040924;28;20509;-61
2020/12/21 12:11:38;;;;;;;33.20;13.57;;;5.70;99.90;;;;;;5025576;28;20194;-61
2020/12/21 12:14:04;;;;;;;38.57;14.30;;;5.70;99.90;;;;;;5020449;28;20453;-60
2020/12/21 12:16:30;;;;;;;33.83;14.40;;;5.80;99.90;;;;;;5036469;28;20669;-60
2020/12/21 12:18:55;;;;;;;35.33;14.83;;;5.80;99.90;;;;;;5036629;28;20740;-60
2020/12/21 12:21:22;;;;;;;35.63;14.93;;;5.90;99.90;;;;;;5022048;28;20199;-62
2020/12/21 12:23:48;;;;;;;32.90;14.30;;;5.90;99.90;;;;;;5038826;28;20918;-62
2020/12/21 12:26:19;;;;;;;46.20;17.13;;;5.90;99.90;;;;;;5031567;28;20945;-61
2020/12/21 12:28:45;;;;;;;32.40;15.00;;;5.90;99.90;;;;;;5037040;28;20974;-61
2020/12/21 12:31:18;;;;;;;27.47;12.97;;;5.90;99.90;;;;;;5029892;28;20444;-60
2020/12/21 12:33:44;;;;;;;30.80;13.60;;;6.00;99.90;;;;;;5027446;28;20540;-58
2020/12/21 12:36:15;;;;;;;33.87;12.83;;;6.00;99.90;;;;;;5032195;28;20508;-60
2020/12/21 12:38:41;;;;;;;27.17;12.60;;;6.10;99.90;;;;;;5043725;28;21054;-59
2020/12/21 12:41:06;;;;;;;24.00;11.20;;;6.10;99.90;;;;;;5039420;28;20438;-59