Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:39;;;;;;;29.33;15.20;;;;;;;3.11;76.60;102634.34;8777000;33;20512;-73
2022/03/18 00:07:44;;;;;;;28.73;16.70;;;;;;;2.91;76.27;102647.91;8776700;33;20485;-73
2022/03/18 00:12:51;;;;;;;27.83;16.08;;;;;;;2.95;77.05;102648.75;8776577;33;20191;-73
2022/03/18 00:17:56;;;;;;;27.42;14.57;;;;;;;2.88;76.97;102662.97;8775002;33;20347;-74
2022/03/18 00:22:59;;;;;;;19.45;13.73;;;;;;;2.74;78.01;102665.81;8776349;33;20255;-74
2022/03/18 00:28:03;;;;;;;20.58;14.27;;;;;;;2.58;78.28;102667.78;8776296;33;20186;-73
2022/03/18 00:33:07;;;;;;;24.67;14.27;;;;;;;2.48;78.67;102669.63;8751920;33;20179;-73
2022/03/18 00:38:12;;;;;;;23.08;14.15;;;;;;;2.49;78.92;102671.34;8776111;33;20193;-73
2022/03/18 00:43:15;;;;;;;21.75;13.65;;;;;;;2.53;78.86;102672.22;8776232;33;20431;-74
2022/03/18 00:53:40;;;;;;;25.65;14.02;;;;;;;2.52;77.96;102671.31;8776710;33;21493;-73
2022/03/18 00:58:44;;;;;;;26.23;14.18;;;;;;;2.53;78.00;102672.22;8776196;33;20163;-73
2022/03/18 01:03:48;;;;;;;19.58;12.88;;;;;;;2.38;77.18;102679.44;8775256;33;20660;-73
2022/03/18 01:08:51;;;;;;;25.35;15.35;;;;;;;2.26;77.41;102670.75;8775114;33;20434;-73
2022/03/18 01:13:54;;;;;;;26.45;14.57;;;;;;;2.26;77.72;102676.03;8774913;33;21989;-73
2022/03/18 01:18:58;;;;;;;23.50;15.75;;;;;;;2.12;77.29;102677.03;8774537;33;20644;-73
2022/03/18 01:24:01;;;;;;;24.70;14.80;;;;;;;2.06;77.26;102685.06;8775290;33;20221;-73
2022/03/18 01:29:05;;;;;;;26.48;15.88;;;;;;;2.02;77.41;102680.66;8775156;33;20259;-73
2022/03/18 01:34:09;;;;;;;26.38;15.52;;;;;;;2.03;77.74;102686.84;8776259;33;20274;-73
2022/03/18 01:39:13;;;;;;;27.73;15.43;;;;;;;1.94;77.83;102693.09;8776891;33;20152;-73
2022/03/18 01:44:16;;;;;;;20.70;13.60;;;;;;;1.89;77.87;102692.25;8775294;33;20911;-73
2022/03/18 01:49:20;;;;;;;24.50;15.10;;;;;;;1.85;77.36;102694.06;8774076;33;20725;-74
2022/03/18 01:59:44;;;;;;;23.73;14.83;;;;;;;1.71;77.04;102715.38;8774017;33;21203;-73
2022/03/18 02:04:50;;;;;;;23.67;13.52;;;;;;;1.63;77.31;102714.53;8774575;33;20666;-73
2022/03/18 02:09:53;;;;;;;25.67;15.35;;;;;;;1.42;77.86;102731.44;8774018;33;20151;-73
2022/03/18 02:14:56;;;;;;;22.70;14.23;;;;;;;1.39;77.91;102727.94;8774906;33;20143;-74
2022/03/18 02:20:02;;;;;;;23.67;14.38;;;;;;;1.35;78.29;102747.41;8774564;33;20471;-74
2022/03/18 02:25:12;;;;;;;23.67;14.93;;;;;;;1.40;78.59;102745.56;8777329;33;20223;-73
2022/03/18 02:30:15;;;;;;;27.23;16.00;;;;;;;1.51;78.66;102759.69;8778768;33;20210;-73
2022/03/18 02:35:18;;;;;;;22.48;14.27;;;;;;;1.52;78.81;102760.56;8779498;33;20332;-72
2022/03/18 02:40:23;;;;;;;26.25;14.73;;;;;;;1.54;78.88;102764.94;8778274;33;20283;-73
2022/03/18 02:45:26;;;;;;;22.15;16.25;;;;;;;1.43;78.84;102772.97;8777910;33;20766;-72
2022/03/18 02:50:30;;;;;;;23.20;16.77;;;;;;;1.44;78.66;102776.47;8778193;33;20194;-73
2022/03/18 02:55:34;;;;;;;21.20;15.00;;;;;;;1.32;78.67;102782.72;8777494;33;20151;-73
2022/03/18 03:00:37;;;;;;;23.25;14.38;;;;;;;1.36;78.75;102775.63;8777735;33;20151;-73
2022/03/18 03:11:03;;;;;;;24.23;15.40;;;;;;;1.24;78.12;102801.28;8778280;33;20139;-74
2022/03/18 03:16:08;;;;;;;28.20;16.50;;;;;;;1.17;78.07;102811.91;8777108;33;20190;-74
2022/03/18 03:21:11;;;;;;;21.38;14.95;;;;;;;1.08;78.28;102819.88;8777463;33;20206;-72
2022/03/18 03:26:15;;;;;;;29.70;17.58;;;;;;;0.91;78.85;102827.84;8776797;33;20651;-73
2022/03/18 03:31:18;;;;;;;24.77;15.20;;;;;;;0.89;78.96;102829.63;8778358;33;20343;-73
2022/03/18 03:36:23;;;;;;;26.43;16.73;;;;;;;0.94;78.85;102836.66;8776334;33;20824;-73
2022/03/18 03:41:27;;;;;;;27.17;15.37;;;;;;;0.94;78.57;102833.16;8779194;33;20189;-73
2022/03/18 03:46:33;;;;;;;30.40;15.40;;;;;;;0.81;78.31;102838.44;8777220;33;20143;-72
2022/03/18 03:51:36;;;;;;;27.23;15.47;;;;;;;0.72;78.03;102825.22;8776508;33;20586;-74
2022/03/18 03:56:40;;;;;;;25.70;15.27;;;;;;;0.56;77.97;102839.34;8645749;33;20191;-73
2022/03/18 04:01:43;;;;;;;32.27;16.70;;;;;;;0.65;78.36;102839.34;8601569;33;20487;-74
2022/03/18 04:06:48;;;;;;;25.60;15.57;;;;;;;0.65;78.48;102838.47;8601145;33;20249;-74
2022/03/18 04:11:52;;;;;;;22.30;13.63;;;;;;;0.60;78.41;102859.63;8606686;33;20452;-74
2022/03/18 04:16:56;;;;;;;20.53;14.23;;;;;;;0.57;78.63;102865.78;8605186;33;20132;-72
2022/03/18 04:21:59;;;;;;;21.03;13.73;;;;;;;0.51;78.83;102870.19;8602304;33;20187;-73
2022/03/18 04:27:04;;;;;;;20.27;13.30;;;;;;;0.48;78.92;102880.78;8602692;33;20189;-72
2022/03/18 04:32:09;;;;;;;20.60;13.37;;;;;;;0.52;79.02;102875.50;8602443;33;20191;-72
2022/03/18 04:37:12;;;;;;;22.50;14.00;;;;;;;0.56;79.22;102887.84;8597588;33;20503;-72
2022/03/18 04:42:16;;;;;;;25.10;15.40;;;;;;;0.59;79.07;102885.19;8595145;33;20504;-72
2022/03/18 04:47:19;;;;;;;22.93;15.17;;;;;;;0.57;79.36;102894.00;8590536;33;20418;-72
2022/03/18 04:52:22;;;;;;;20.13;13.23;;;;;;;0.33;79.27;102906.34;8593154;33;20410;-72
2022/03/18 04:57:27;;;;;;;19.70;13.53;;;;;;;0.33;80.01;102908.06;8588421;33;20521;-72
2022/03/18 05:02:30;;;;;;;18.60;13.27;;;;;;;0.31;80.36;102909.84;8591392;33;20356;-72
2022/03/18 05:07:33;;;;;;;22.00;13.27;;;;;;;0.22;80.34;102908.09;8590917;33;21134;-72
2022/03/18 05:12:38;;;;;;;18.90;11.70;;;;;;;0.16;80.48;102910.69;8570827;33;20430;-72
2022/03/18 05:17:42;;;;;;;19.90;12.80;;;;;;;0.08;80.53;102926.56;8599674;33;20535;-72
2022/03/18 05:22:46;;;;;;;23.27;12.70;;;;;;;0.03;80.04;102940.59;8603142;33;20158;-74
2022/03/18 05:27:52;;;;;;;19.23;11.87;;;;;;;-0.02;79.74;102953.81;8610090;33;20175;-73
2022/03/18 05:32:55;;;;;;;21.27;12.50;;;;;;;-0.08;79.79;102964.38;8615565;33;20445;-73
2022/03/18 05:37:58;;;;;;;19.40;13.30;;;;;;;-0.13;79.21;102960.81;8614778;33;20421;-73
2022/03/18 05:43:03;;;;;;;20.50;12.83;;;;;;;-0.15;79.44;102970.50;8605148;33;20414;-72
2022/03/18 05:48:07;;;;;;;17.90;12.80;;;;;;;-0.14;79.23;102983.72;8603158;33;21143;-72
2022/03/18 05:53:12;;;;;;;20.90;13.40;;;;;;;-0.15;78.85;102994.28;8601166;33;20497;-72
2022/03/18 05:58:16;;;;;;;20.37;13.70;;;;;;;-0.12;78.70;102999.56;8595857;33;20499;-73
2022/03/18 06:03:19;;;;;;;18.37;12.67;;;;;;;-0.09;78.29;103013.66;8597290;33;21122;-74
2022/03/18 06:13:45;;;;;;;19.27;12.10;;;;;;;-0.33;79.26;103032.03;8599797;33;20143;-74
2022/03/18 06:18:48;;;;;;;22.27;13.50;;;;;;;-0.27;78.90;103026.81;8594619;33;20175;-74
2022/03/18 06:23:51;;;;;;;21.50;13.23;;;;;;;-0.03;79.10;103028.69;8594720;33;20913;-74
2022/03/18 06:28:56;;;;;;;17.67;12.67;;;;;;;0.11;78.52;103039.31;8595137;33;20405;-73
2022/03/18 06:33:59;;;;;;;66.57;31.93;;;;;;;0.30;78.54;103051.78;8599687;33;20201;-73
2022/03/18 06:39:03;;;;;;;47.90;28.10;;;;;;;0.61;77.94;103076.56;8594687;33;20624;-73
2022/03/18 06:44:08;;;;;;;30.57;16.00;;;;;;;0.82;77.70;103074.84;8595303;33;20183;-73
2022/03/18 06:49:13;;;;;;;76.80;20.87;;;;;;;1.16;77.95;103073.16;8591230;33;20514;-73
2022/03/18 06:54:16;;;;;;;96.10;20.77;;;;;;;1.21;78.67;103092.59;8586975;33;20170;-73
2022/03/18 06:59:20;;;;;;;11.60;6.43;;;;;;;1.32;79.38;103089.97;8588305;33;20162;-73
2022/03/18 07:04:23;;;;;;;58.63;28.75;;;;;;;1.88;79.66;103096.13;8589000;33;20964;-73
2022/03/18 07:09:26;;;;;;;21.15;12.80;;;;;;;2.63;77.21;103085.28;8597833;33;20648;-73
2022/03/18 07:14:30;;;;;;;19.35;11.10;;;;;;;3.16;75.27;103085.88;8614641;33;20194;-72
2022/03/18 07:19:34;;;;;;;18.70;11.27;;;;;;;3.55;73.14;103089.13;8604113;33;20163;-74
2022/03/18 07:24:37;;;;;;;18.15;12.07;;;;;;;4.04;71.94;103094.84;8599944;33;20143;-74
2022/03/18 07:29:41;;;;;;;20.45;13.07;;;;;;;4.39;71.54;103083.81;8598719;33;20187;-74
2022/03/18 07:34:44;;;;;;;23.85;14.52;;;;;;;4.37;70.15;103090.06;8574117;33;20447;-74
2022/03/18 07:39:47;;;;;;;25.73;17.02;;;;;;;4.49;70.33;103087.22;8595750;33;20432;-74
2022/03/18 07:44:52;;;;;;;25.05;15.73;;;;;;;4.62;70.05;103082.63;8596287;33;20415;-74
2022/03/18 07:49:55;;;;;;;26.88;16.20;;;;;;;4.75;69.76;103078.03;8599436;33;20242;-73
2022/03/18 07:54:58;;;;;;;32.17;18.73;;;;;;;5.09;70.01;103077.56;8596510;33;21801;-74
2022/03/18 08:00:04;;;;;;;29.08;17.58;;;;;;;5.43;69.14;103078.81;8600672;33;20421;-73
2022/03/18 08:05:09;;;;;;;28.52;18.55;;;;;;;5.77;68.88;103083.53;8603943;33;21061;-73
2022/03/18 08:10:12;;;;;;;29.27;17.83;;;;;;;6.13;68.06;103100.66;8602653;33;20237;-73
2022/03/18 08:15:20;;;;;;;26.88;17.17;;;;;;;6.46;67.09;103105.34;8603649;33;20517;-73
2022/03/18 08:20:23;;;;;;;25.50;18.05;;;;;;;6.99;65.51;103100.66;8602276;33;20187;-74
2022/03/18 08:25:26;;;;;;;26.10;17.17;;;;;;;7.38;64.60;103106.88;8603453;33;20401;-73
2022/03/18 08:30:31;;;;;;;22.48;17.50;;;;;;;7.86;62.98;103119.03;8601577;33;20870;-73
2022/03/18 08:35:36;;;;;;;23.50;16.30;;;;;;;7.60;60.77;103125.97;8602617;33;20143;-73
2022/03/18 08:40:39;;;;;;;21.15;15.85;;;;;;;8.20;60.98;103123.47;8602696;33;20230;-72
2022/03/18 08:45:43;;;;;;;18.85;12.30;;;;;;;8.49;59.78;103125.38;8574145;33;20147;-72
2022/03/18 08:50:46;;;;;;;23.08;14.63;;;;;;;8.89;58.65;103141.19;8591687;33;20452;-72
2022/03/18 08:55:49;;;;;;;21.42;14.10;;;;;;;9.33;58.01;103151.47;8590613;33;20429;-73
2022/03/18 09:00:54;;;;;;;19.38;11.95;;;;;;;9.55;56.71;103162.38;8592518;33;20455;-73
2022/03/18 09:05:57;;;;;;;18.13;11.52;;;;;;;9.72;54.93;103163.56;8593985;33;21750;-73
2022/03/18 09:11:00;;;;;;;17.83;11.07;;;;;;;9.83;55.72;103167.69;8598732;33;20850;-73
2022/03/18 09:16:06;;;;;;;17.55;10.07;;;;;;;10.19;55.15;103173.63;8599146;33;21036;-74
2022/03/18 09:21:29;;;;;;;11.13;7.65;;;;;;;10.53;52.22;103177.78;8592448;33;21021;-73
2022/03/18 09:26:32;;;;;;;15.32;7.60;;;;;;;10.70;51.03;103175.38;8593505;33;20580;-73
2022/03/18 09:31:36;;;;;;;22.42;12.95;;;;;;;10.51;53.95;103185.03;8591135;33;20880;-73
2022/03/18 09:36:41;;;;;;;18.02;11.20;;;;;;;10.21;56.41;103198.63;8589936;33;21367;-73
2022/03/18 09:41:47;;;;;;;23.42;13.13;;;;;;;10.98;54.21;103195.84;8590762;33;20408;-73
2022/03/18 09:46:53;;;;;;;16.58;9.25;;;;;;;11.53;52.66;103199.06;8589876;33;20886;-73
2022/03/18 09:51:57;;;;;;;13.88;9.15;;;;;;;11.93;49.99;103209.06;8594650;33;20201;-74
2022/03/18 09:57:02;;;;;;;13.63;8.55;;;;;;;12.05;51.12;103220.28;8594739;33;20394;-73
2022/03/18 10:02:29;;;;;;;14.80;9.57;;;;;;;12.46;48.80;103221.22;8602793;33;20193;-73
2022/03/18 10:07:33;;;;;;;13.75;9.57;;;;;;;12.67;49.52;103221.19;8597992;33;20134;-73
2022/03/18 10:12:38;;;;;;;12.40;8.00;;;;;;;12.76;48.16;103227.03;8592678;33;20550;-73
2022/03/18 10:17:47;;;;;;;18.80;9.45;;;;;;;12.62;48.21;103217.84;8594416;33;20163;-73
2022/03/18 10:22:50;;;;;;;18.70;9.63;;;;;;;13.06;48.79;103223.88;8590272;33;20452;-73
2022/03/18 10:27:54;;;;;;;13.07;8.23;;;;;;;13.68;47.51;103219.13;8592766;33;20472;-73
2022/03/18 10:32:58;;;;;;;16.23;10.15;;;;;;;13.54;47.52;103236.00;8603427;33;20611;-73
2022/03/18 10:38:01;;;;;;;15.30;9.13;;;;;;;13.34;46.50;103230.69;8614158;33;20179;-73
2022/03/18 10:43:06;;;;;;;11.63;7.10;;;;;;;14.09;45.21;103219.75;8596240;33;20183;-74
2022/03/18 10:48:17;;;;;;;8.98;6.00;;;;;;;14.76;43.29;103214.50;8599664;33;20429;-74
2022/03/18 10:53:20;;;;;;;11.57;6.55;;;;;;;15.07;42.43;103210.97;8601055;33;20151;-72
2022/03/18 10:58:23;;;;;;;10.05;5.20;;;;;;;15.41;41.33;103218.09;8599274;33;20465;-73
2022/03/18 11:03:29;;;;;;;6.35;3.65;;;;;;;15.67;40.26;103226.56;8604179;33;20406;-72
2022/03/18 11:08:36;;;;;;;6.78;3.75;;;;;;;15.38;38.46;103217.38;8604325;33;20269;-72
2022/03/18 11:13:48;;;;;;;6.80;3.40;;;;;;;15.64;40.88;103233.03;8604797;33;20520;-73
2022/03/18 11:18:52;;;;;;;10.88;3.97;;;;;;;15.92;39.23;103218.72;8605912;33;21603;-72
2022/03/18 11:23:56;;;;;;;8.23;3.65;;;;;;;16.33;38.02;103223.53;8607080;33;20420;-72
2022/03/18 11:29:07;;;;;;;7.88;3.45;;;;;;;16.74;37.49;103225.53;8605734;33;21954;-74
2022/03/18 11:34:14;;;;;;;7.55;3.28;;;;;;;17.83;35.32;103210.34;8605194;33;21026;-73
2022/03/18 11:39:22;;;;;;;4.90;3.13;;;;;;;18.53;34.50;103217.34;8605497;33;20421;-73
2022/03/18 11:44:55;;;;;;;7.40;3.45;;;;;;;18.70;33.40;103214.28;8609471;33;20173;-73
2022/03/18 11:50:02;;;;;;;7.13;3.57;;;;;;;18.40;33.73;103197.41;8618175;33;20461;-73
2022/03/18 11:55:10;;;;;;;7.60;3.75;;;;;;;18.64;34.74;103209.28;8618439;33;20416;-73
2022/03/18 12:00:43;;;;;;;8.90;3.97;;;;;;;19.41;32.98;103207.31;8619982;33;20894;-73
2022/03/18 12:05:55;;;;;;;7.93;3.58;;;;;;;19.77;32.05;103186.47;8618985;33;20969;-73
2022/03/18 12:11:00;;;;;;;8.25;4.55;;;;;;;19.81;32.03;103192.56;8615241;33;20147;-73
2022/03/18 12:16:05;;;;;;;7.55;3.85;;;;;;;19.98;32.00;103183.94;8607244;33;20147;-73
2022/03/18 12:21:08;;;;;;;7.07;4.50;;;;;;;19.75;31.45;103183.00;8615523;33;20229;-74
2022/03/18 12:26:11;;;;;;;4.85;3.20;;;;;;;19.83;32.23;103187.88;8607859;33;20147;-74
2022/03/18 12:31:16;;;;;;;8.30;3.70;;;;;;;19.99;32.58;103182.09;8602468;33;20183;-73
2022/03/18 12:36:25;;;;;;;5.60;3.75;;;;;;;20.44;31.73;103190.44;8602885;33;20536;-73
2022/03/18 12:41:28;;;;;;;6.00;3.28;;;;;;;20.33;31.20;103174.91;8598532;33;20266;-74
2022/03/18 12:46:34;;;;;;;7.07;3.47;;;;;;;20.75;31.09;103176.03;8597696;33;20526;-73
2022/03/18 12:51:38;;;;;;;6.13;3.35;;;;;;;20.50;31.45;103165.38;8596362;33;20174;-73
2022/03/18 12:56:41;;;;;;;4.53;3.28;;;;;;;20.06;31.65;103164.25;8595550;33;20257;-75
2022/03/18 13:01:54;;;;;;;5.45;3.10;;;;;;;19.81;32.10;103154.38;8596496;33;20143;-73
2022/03/18 13:06:58;;;;;;;4.47;3.40;;;;;;;19.86;31.81;103163.09;8592696;33;20266;-74
2022/03/18 13:12:24;;;;;;;8.10;2.80;;;;;;;20.22;31.83;103162.06;8595672;33;20427;-73
2022/03/18 13:17:30;;;;;;;6.55;3.17;;;;;;;20.49;31.63;103163.63;8596047;33;20441;-73
2022/03/18 13:22:35;;;;;;;5.30;2.90;;;;;;;21.10;30.26;103160.53;8594890;33;20131;-74
2022/03/18 13:27:38;;;;;;;8.05;3.25;;;;;;;22.15;29.45;103158.88;8595211;33;20400;-74
2022/03/18 13:32:56;;;;;;;5.15;2.80;;;;;;;23.26;27.82;103146.28;8600381;33;20427;-74
2022/03/18 13:38:11;;;;;;;3.45;2.50;;;;;;;23.44;27.17;103159.16;8596873;33;20695;-74
2022/03/18 13:43:14;;;;;;;4.32;2.83;;;;;;;24.32;26.93;103156.34;8595242;33;20967;-74
2022/03/18 13:48:28;;;;;;;4.78;2.42;;;;;;;24.36;26.39;103156.94;8580422;33;20536;-73
2022/03/18 13:53:31;;;;;;;9.65;2.83;;;;;;;24.64;26.47;103161.50;8588750;33;21008;-73
2022/03/18 13:58:34;;;;;;;3.35;2.60;;;;;;;23.21;27.52;103155.81;8588358;33;20179;-73
2022/03/18 14:03:42;;;;;;;5.90;2.58;;;;;;;23.40;27.33;103151.38;8589109;33;20143;-73
2022/03/18 14:08:46;;;;;;;3.58;2.65;;;;;;;22.97;27.64;103139.69;8590609;33;20414;-73
2022/03/18 14:13:49;;;;;;;3.10;2.80;;;;;;;23.10;27.56;103142.19;8595681;33;20546;-74
2022/03/18 14:18:54;;;;;;;8.13;3.45;;;;;;;22.82;28.13;103154.81;8599378;33;20427;-74
2022/03/18 14:23:57;;;;;;;6.72;2.88;;;;;;;22.61;28.13;103154.00;8579996;33;20144;-74
2022/03/18 14:29:00;;;;;;;6.55;2.70;;;;;;;22.72;27.76;103164.84;8547200;33;20198;-74
2022/03/18 14:34:06;;;;;;;4.85;2.72;;;;;;;23.91;26.74;103155.72;8548053;33;20158;-74
2022/03/18 14:39:12;;;;;;;4.95;2.35;;;;;;;23.48;26.93;103167.09;8579616;33;21242;-73
2022/03/18 14:44:15;;;;;;;5.32;2.90;;;;;;;22.61;28.45;103171.28;8596117;33;20589;-73
2022/03/18 14:49:20;;;;;;;6.72;3.38;;;;;;;23.62;27.13;103155.72;8609584;33;20419;-73
2022/03/18 14:56:17;;;;;;;4.88;3.38;;;;;;;22.49;28.14;103161.41;8605821;33;20147;-74
2022/03/18 14:59:50;;;;;;;4.40;3.40;;;;;;;19.85;31.62;103159.47;8601817;33;20131;-74
2022/03/18 15:04:55;;;;;;;5.13;3.20;;;;;;;18.53;33.82;103162.91;8572783;33;20332;-74
2022/03/18 15:10:04;;;;;;;5.90;3.78;;;;;;;18.61;33.91;103148.75;8603654;33;20190;-73
2022/03/18 15:15:12;;;;;;;6.43;3.67;;;;;;;18.49;34.09;103145.06;8605067;33;20307;-73
2022/03/18 15:20:17;;;;;;;3.92;3.08;;;;;;;17.66;35.40;103142.63;8603180;33;20213;-73
2022/03/18 15:25:20;;;;;;;8.55;3.88;;;;;;;17.96;35.13;103136.91;8614417;33;20239;-74
2022/03/18 15:30:25;;;;;;;7.80;3.63;;;;;;;18.03;34.73;103138.28;8621082;33;20441;-74
2022/03/18 15:35:29;;;;;;;6.60;4.30;;;;;;;17.43;35.48;103145.03;8620776;33;20151;-74
2022/03/18 15:40:33;;;;;;;7.18;3.92;;;;;;;17.39;36.09;103142.66;8621079;33;20419;-73
2022/03/18 15:45:38;;;;;;;8.75;4.00;;;;;;;16.98;36.65;103149.81;8623634;33;20728;-73
2022/03/18 15:50:44;;;;;;;6.20;3.70;;;;;;;16.54;37.88;103158.06;8625245;33;20446;-73
2022/03/18 15:55:47;;;;;;;7.50;4.43;;;;;;;16.84;36.89;103148.94;8623524;33;20949;-73
2022/03/18 16:00:51;;;;;;;5.20;3.60;;;;;;;16.52;38.50;103150.03;8624080;33;20407;-74
2022/03/18 16:05:57;;;;;;;8.85;4.00;;;;;;;16.33;38.23;103152.13;8619823;33;20715;-74
2022/03/18 16:11:00;;;;;;;7.65;3.72;;;;;;;16.03;38.58;103146.72;8619077;33;20410;-74
2022/03/18 16:16:04;;;;;;;6.47;3.85;;;;;;;15.56;39.12;103151.31;8612956;33;20416;-73
2022/03/18 16:21:09;;;;;;;6.85;4.05;;;;;;;15.08;39.73;103149.56;8607003;33;20418;-73
2022/03/18 16:26:12;;;;;;;6.15;3.80;;;;;;;14.97;40.59;103156.44;8613383;33;21388;-73
2022/03/18 16:31:16;;;;;;;7.93;4.60;;;;;;;14.93;40.94;103162.13;8602276;33;20205;-74
2022/03/18 16:36:21;;;;;;;6.15;3.80;;;;;;;14.74;41.39;103162.28;8600783;33;20502;-73
2022/03/18 16:41:25;;;;;;;6.85;4.50;;;;;;;14.56;41.81;103170.44;8601045;33;20151;-74
2022/03/18 16:51:51;;;;;;;9.75;4.10;;;;;;;13.96;42.77;103170.00;8597223;33;20187;-73
2022/03/18 16:56:55;;;;;;;6.70;4.03;;;;;;;13.53;43.75;103173.97;8600885;33;20485;-73
2022/03/18 17:01:58;;;;;;;5.97;4.40;;;;;;;13.12;44.79;103177.72;8599283;33;20254;-73
2022/03/18 17:07:04;;;;;;;9.95;4.97;;;;;;;12.76;45.51;103180.31;8601887;33;20185;-73
2022/03/18 17:12:09;;;;;;;8.02;4.75;;;;;;;12.40;46.61;103186.44;8601759;33;20492;-73
2022/03/18 17:17:13;;;;;;;8.57;5.43;;;;;;;12.11;47.29;103196.63;8602828;33;20258;-73
2022/03/18 17:22:17;;;;;;;10.32;5.05;;;;;;;11.83;48.08;103199.63;8602970;33;20556;-73
2022/03/18 17:27:21;;;;;;;10.68;5.22;;;;;;;11.53;48.68;103208.97;8599775;33;20456;-73
2022/03/18 17:32:24;;;;;;;11.32;6.72;;;;;;;11.29;49.50;103209.00;8599488;33;20143;-73
2022/03/18 17:37:28;;;;;;;9.98;5.28;;;;;;;11.11;49.67;103215.06;8598514;33;20156;-73
2022/03/18 17:42:31;;;;;;;7.65;4.95;;;;;;;10.94;50.02;103213.00;8598028;33;20179;-73
2022/03/18 17:47:35;;;;;;;10.68;4.85;;;;;;;10.76;50.61;103212.78;8597921;33;21936;-73
2022/03/18 17:52:40;;;;;;;11.98;5.60;;;;;;;10.60;51.01;103222.34;8599148;33;20189;-73
2022/03/18 17:57:43;;;;;;;12.70;5.75;;;;;;;10.47;51.60;103223.69;8602109;33;20991;-73
2022/03/18 18:02:46;;;;;;;10.23;5.72;;;;;;;10.30;51.90;103227.00;8601690;33;21000;-73
2022/03/18 18:07:51;;;;;;;8.57;5.35;;;;;;;10.24;52.16;103228.09;8601788;33;20425;-73
2022/03/18 18:12:57;;;;;;;12.55;6.38;;;;;;;10.13;52.29;103224.88;8603004;33;20458;-73
2022/03/18 18:18:00;;;;;;;11.82;6.00;;;;;;;9.99;52.73;103232.53;8600133;33;20216;-73
2022/03/18 18:23:05;;;;;;;13.10;6.97;;;;;;;9.84;52.86;103224.00;8592450;33;20664;-73
2022/03/18 18:28:09;;;;;;;11.32;7.32;;;;;;;9.79;53.54;103241.19;8568017;33;20417;-72
2022/03/18 18:33:12;;;;;;;16.15;9.60;;;;;;;9.69;53.76;103235.25;8595281;33;20148;-72
2022/03/18 18:38:16;;;;;;;11.60;7.72;;;;;;;9.60;54.20;103240.91;8599205;33;20151;-72
2022/03/18 18:43:20;;;;;;;13.82;7.93;;;;;;;9.50;54.66;103232.28;8596701;33;20460;-73
2022/03/18 18:48:25;;;;;;;15.00;8.35;;;;;;;9.48;54.57;103243.06;8584805;33;20613;-72
2022/03/18 18:53:31;;;;;;;9.68;7.60;;;;;;;9.33;54.98;103251.59;8596423;33;20575;-74
2022/03/18 18:58:34;;;;;;;10.32;7.65;;;;;;;9.17;55.60;103256.53;8595707;33;20902;-72
2022/03/18 19:03:38;;;;;;;12.32;8.45;;;;;;;9.10;55.78;103251.38;8602026;33;20541;-72
2022/03/18 19:08:42;;;;;;;12.32;8.63;;;;;;;9.01;56.01;103252.53;8609472;33;20198;-73
2022/03/18 19:13:45;;;;;;;14.15;8.90;;;;;;;8.84;57.14;103255.72;8619170;33;20518;-74
2022/03/18 19:18:49;;;;;;;16.88;9.50;;;;;;;8.84;56.97;103256.59;8624470;33;20988;-73
2022/03/18 19:23:54;;;;;;;14.95;9.00;;;;;;;8.84;57.04;103261.06;8625533;33;20179;-74
2022/03/18 19:28:57;;;;;;;14.90;10.13;;;;;;;8.82;57.13;103261.09;8623557;33;20419;-73
2022/03/18 19:34:00;;;;;;;15.32;9.32;;;;;;;8.71;57.33;103265.88;8626123;33;20491;-74
2022/03/18 19:39:05;;;;;;;14.05;8.98;;;;;;;8.61;57.75;103262.59;8625197;33;20408;-72
2022/03/18 19:44:09;;;;;;;16.38;9.93;;;;;;;8.55;58.04;103269.91;8620306;33;20410;-73
2022/03/18 19:49:12;;;;;;;14.73;9.73;;;;;;;8.43;58.69;103276.44;8618371;33;20136;-72
2022/03/18 19:54:16;;;;;;;14.90;10.95;;;;;;;8.36;58.81;103275.72;8616648;33;20681;-73
2022/03/18 20:04:40;;;;;;;14.05;10.10;;;;;;;8.30;59.05;103283.03;8601759;33;20179;-73
2022/03/18 20:09:44;;;;;;;13.40;10.25;;;;;;;8.19;59.46;103285.97;8604882;33;20189;-72
2022/03/18 20:14:47;;;;;;;15.70;10.38;;;;;;;8.08;59.76;103296.94;8605185;33;20452;-73
2022/03/18 20:19:51;;;;;;;19.45;11.80;;;;;;;8.06;59.56;103301.44;8606197;33;20443;-73
2022/03/18 20:24:56;;;;;;;13.93;9.73;;;;;;;8.01;60.03;103307.84;8585154;33;20416;-73
2022/03/18 20:29:59;;;;;;;13.70;8.82;;;;;;;7.90;60.26;103311.66;8589553;33;20213;-73
2022/03/18 20:35:03;;;;;;;14.70;8.38;;;;;;;7.88;60.42;103313.50;8598826;33;20150;-73
2022/03/18 20:40:10;;;;;;;15.65;10.43;;;;;;;7.89;60.25;103309.88;8604057;33;20459;-73
2022/03/18 20:45:13;;;;;;;19.88;9.88;;;;;;;7.88;60.55;103312.63;8603652;33;20522;-73
2022/03/18 20:50:18;;;;;;;15.35;9.68;;;;;;;7.85;60.68;103318.03;8602144;33;20540;-73
2022/03/18 20:55:22;;;;;;;12.32;8.25;;;;;;;7.74;60.63;103320.97;8580023;33;20623;-73
2022/03/18 21:00:26;;;;;;;15.18;8.48;;;;;;;7.77;61.30;103323.56;8589379;33;20532;-73
2022/03/18 21:05:29;;;;;;;12.30;8.13;;;;;;;7.76;61.27;103323.59;8577891;33;20192;-73
2022/03/18 21:10:35;;;;;;;10.65;7.35;;;;;;;7.74;61.49;103329.00;8604504;33;20148;-73
2022/03/18 21:15:39;;;;;;;13.38;6.93;;;;;;;7.76;61.35;103324.47;8600848;33;20497;-73
2022/03/18 21:20:43;;;;;;;12.65;6.85;;;;;;;7.68;61.51;103319.31;8606080;33;21196;-73
2022/03/18 21:31:13;;;;;;;13.57;7.93;;;;;;;7.62;61.64;103322.09;8522766;33;20143;-73
2022/03/18 21:36:18;;;;;;;14.43;8.60;;;;;;;7.47;61.80;103320.66;8602068;33;20178;-73
2022/03/18 21:41:23;;;;;;;14.18;8.35;;;;;;;7.44;62.24;103330.53;8605161;33;20894;-73
2022/03/18 21:46:28;;;;;;;12.52;7.45;;;;;;;7.38;62.22;103326.19;8601452;33;21436;-73
2022/03/18 21:51:32;;;;;;;12.23;7.13;;;;;;;7.34;62.31;103329.84;8599233;33;20629;-73
2022/03/18 21:56:37;;;;;;;12.05;8.02;;;;;;;7.25;62.62;103332.72;8576005;33;21013;-73
2022/03/18 22:01:40;;;;;;;12.35;8.13;;;;;;;7.22;62.60;103330.09;8585536;33;20195;-72
2022/03/18 22:06:43;;;;;;;14.18;8.23;;;;;;;7.12;62.72;103328.50;8598061;33;20616;-73
2022/03/18 22:11:47;;;;;;;18.02;9.77;;;;;;;7.06;62.81;103337.53;8597587;33;20932;-73
2022/03/18 22:16:52;;;;;;;13.48;8.57;;;;;;;6.91;63.18;103332.47;8597553;33;20424;-73
2022/03/18 22:21:59;;;;;;;12.20;9.07;;;;;;;6.68;63.79;103333.75;8596100;33;21387;-73
2022/03/18 22:27:04;;;;;;;15.85;10.80;;;;;;;6.67;64.50;103329.31;8595305;33;20428;-73
2022/03/18 22:32:09;;;;;;;17.40;10.45;;;;;;;6.58;64.34;103327.69;8595490;33;20995;-73
2022/03/18 22:37:12;;;;;;;13.48;9.60;;;;;;;6.49;64.83;103325.16;8594935;33;20221;-73
2022/03/18 22:42:16;;;;;;;17.02;10.70;;;;;;;6.52;64.61;103333.13;8564084;33;20193;-73
2022/03/18 22:47:19;;;;;;;12.80;9.02;;;;;;;6.39;65.22;103335.16;8596160;33;20885;-73
2022/03/18 22:52:22;;;;;;;16.55;9.95;;;;;;;6.31;65.41;103341.53;8599793;33;20479;-73
2022/03/18 22:57:27;;;;;;;18.05;9.95;;;;;;;6.19;65.31;103347.91;8598992;33;20522;-73
2022/03/18 23:02:30;;;;;;;15.02;9.90;;;;;;;5.97;66.64;103338.47;8601230;33;20260;-73
2022/03/18 23:07:33;;;;;;;18.10;12.07;;;;;;;5.59;68.33;103338.09;8603509;33;20256;-73
2022/03/18 23:12:37;;;;;;;19.77;11.70;;;;;;;5.54;68.62;103329.31;8603505;33;20721;-73
2022/03/18 23:17:40;;;;;;;17.20;11.20;;;;;;;5.63;68.74;103338.97;8601048;33;20417;-73
2022/03/18 23:22:43;;;;;;;20.55;11.52;;;;;;;5.76;68.10;103329.88;8609347;33;20607;-73
2022/03/18 23:27:48;;;;;;;15.90;11.10;;;;;;;5.78;67.64;103337.84;8607256;33;20449;-72
2022/03/18 23:32:52;;;;;;;16.45;10.68;;;;;;;5.72;67.43;103341.50;8606794;33;20143;-74
2022/03/18 23:37:55;;;;;;;17.17;11.63;;;;;;;5.59;67.77;103347.88;8606073;33;20517;-73
2022/03/18 23:43:00;;;;;;;17.52;12.00;;;;;;;5.46;68.27;103337.38;8606595;33;20907;-74
2022/03/18 23:48:03;;;;;;;16.05;10.65;;;;;;;5.37;68.37;103353.47;8604882;33;20171;-73
2022/03/18 23:53:06;;;;;;;15.13;10.05;;;;;;;5.16;69.10;103341.31;8604974;33;20431;-73
2022/03/18 23:58:11;;;;;;;17.27;10.85;;;;;;;5.20;69.66;103345.69;8600318;33;21182;-74
