Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:16;;;;;;;18.57;15.80;;;;;;;;;;5055465;28;20430;-74
2021/08/30 00:04:42;;;;;;;17.73;14.47;;;;;;;;;;5053182;28;20942;-74
2021/08/30 00:07:08;;;;;;;17.43;14.93;;;;;;;;;;5054843;28;20442;-74
2021/08/30 00:09:34;;;;;;;20.37;15.30;;;;;;;;;;5043201;28;20436;-74
2021/08/30 00:12:00;;;;;;;21.73;15.60;;;;;;;;;;5035008;28;20428;-74
2021/08/30 00:14:26;;;;;;;18.77;15.67;;;;;;;;;;5034988;28;20408;-74
2021/08/30 00:16:52;;;;;;;17.67;15.40;;;;;;;;;;5034779;28;20442;-74
2021/08/30 00:19:18;;;;;;;24.40;16.50;;;;;;;;;;5034914;28;20447;-74
2021/08/30 00:21:44;;;;;;;16.83;15.03;;;;;;;;;;5035029;28;20911;-74
2021/08/30 00:24:10;;;;;;;20.07;14.90;;;;;;;;;;5034766;28;20419;-74
2021/08/30 00:26:36;;;;;;;18.73;16.03;;;;;;;;;;5034114;28;20511;-74
2021/08/30 00:29:02;;;;;;;17.30;15.40;;;;;;;;;;5034540;28;20527;-74
2021/08/30 00:31:28;;;;;;;21.37;14.80;;;;;;;;;;5034495;28;20559;-74
2021/08/30 00:33:54;;;;;;;19.03;16.03;;;;;;;;;;5034571;28;20848;-74
2021/08/30 00:36:22;;;;;;;18.20;15.70;;;;;;;;;;5034409;28;20508;-74
2021/08/30 00:38:48;;;;;;;16.77;14.97;;;;;;;;;;5034146;28;20420;-74
2021/08/30 00:41:14;;;;;;;16.10;14.23;;;;;;;;;;5043848;28;20485;-72
2021/08/30 00:43:41;;;;;;;18.50;16.30;;;;;;;;;;5044279;28;20416;-74
2021/08/30 00:46:07;;;;;;;17.17;14.10;;;;;;;;;;5034284;28;20430;-74
2021/08/30 00:48:33;;;;;;;19.63;16.10;;;;;;;;;;5034131;28;20437;-73
2021/08/30 00:50:59;;;;;;;23.00;16.30;;;;;;;;;;5034264;28;20467;-74
2021/08/30 00:53:25;;;;;;;21.30;15.40;;;;;;;;;;5034323;28;20408;-73
2021/08/30 00:55:51;;;;;;;19.07;15.60;;;;;;;;;;5034302;28;20542;-73
2021/08/30 00:58:17;;;;;;;18.43;15.60;;;;;;;;;;5033608;28;20462;-74
2021/08/30 01:00:44;;;;;;;20.40;15.40;;;;;;;;;;5034054;28;20408;-74
2021/08/30 01:03:10;;;;;;;20.33;16.60;;;;;;;;;;5034201;28;20619;-72
2021/08/30 01:05:37;;;;;;;18.33;16.00;;;;;;;;;;5034348;28;20436;-73
2021/08/30 01:08:16;;;;;;;20.80;16.70;;;;;;;;;;5033865;28;20440;-73
2021/08/30 01:10:50;;;;;;;20.40;15.80;;;;;;;;;;5033814;28;20483;-73
2021/08/30 01:13:21;;;;;;;17.93;15.37;;;;;;;;;;5033994;28;20400;-74
2021/08/30 01:15:48;;;;;;;19.93;16.23;;;;;;;;;;5033983;28;20458;-73
2021/08/30 01:18:21;;;;;;;18.57;16.03;;;;;;;;;;5033569;28;20443;-73
2021/08/30 01:21:02;;;;;;;18.87;15.77;;;;;;;;;;5033667;28;20421;-74
2021/08/30 01:23:28;;;;;;;19.17;15.77;;;;;;;;;;5034003;28;20419;-75
2021/08/30 01:25:54;;;;;;;16.33;14.57;;;;;;;;;;5033674;28;20413;-72
2021/08/30 01:28:25;;;;;;;18.83;16.53;;;;;;;;;;5033246;28;20428;-74
2021/08/30 01:30:53;;;;;;;18.50;15.73;;;;;;;;;;5030830;28;20467;-74
2021/08/30 01:33:21;;;;;;;17.43;15.60;;;;;;;;;;5033592;28;20420;-73
2021/08/30 01:35:47;;;;;;;19.50;15.33;;;;;;;;;;5033643;28;20789;-74
2021/08/30 01:38:14;;;;;;;16.30;14.20;;;;;;;;;;5032472;28;20471;-73
2021/08/30 01:40:40;;;;;;;17.33;15.43;;;;;;;;;;5033161;28;20412;-73
2021/08/30 01:43:08;;;;;;;18.17;15.00;;;;;;;;;;5033483;28;20420;-73
2021/08/30 01:45:35;;;;;;;16.70;14.27;;;;;;;;;;5033412;28;20420;-73
2021/08/30 01:48:02;;;;;;;18.27;16.00;;;;;;;;;;5032958;28;20843;-74
2021/08/30 01:50:29;;;;;;;18.87;16.00;;;;;;;;;;5033152;28;20467;-74
2021/08/30 01:52:56;;;;;;;19.57;16.60;;;;;;;;;;5033197;28;20811;-74
2021/08/30 02:03:26;;;;;;;16.27;14.40;;;;;;;;;;5033058;28;20458;-74
2021/08/30 02:05:56;;;;;;;18.23;15.37;;;;;;;;;;5033166;28;20985;-74
2021/08/30 02:08:24;;;;;;;18.30;16.23;;;;;;;;;;5032662;28;20547;-74
2021/08/30 02:11:03;;;;;;;17.07;14.70;;;;;;;;;;5033042;28;20544;-74
2021/08/30 02:13:29;;;;;;;19.57;15.37;;;;;;;;;;5033000;28;20418;-73
2021/08/30 02:16:00;;;;;;;19.57;15.30;;;;;;;;;;5033242;28;20416;-73
2021/08/30 02:18:28;;;;;;;16.50;14.70;;;;;;;;;;5032657;28;20499;-73
2021/08/30 02:21:06;;;;;;;18.70;15.50;;;;;;;;;;5033003;28;20426;-73
2021/08/30 02:23:34;;;;;;;17.33;15.53;;;;;;;;;;5033282;28;20444;-73
2021/08/30 02:26:04;;;;;;;18.57;15.70;;;;;;;;;;5032777;28;20495;-73
2021/08/30 02:28:30;;;;;;;17.33;15.40;;;;;;;;;;5032487;28;20436;-74
2021/08/30 02:30:57;;;;;;;20.43;16.53;;;;;;;;;;5032547;28;20495;-73
2021/08/30 02:33:24;;;;;;;21.17;16.40;;;;;;;;;;5033116;28;20424;-74
2021/08/30 02:35:50;;;;;;;17.80;15.73;;;;;;;;;;5033068;28;20466;-74
2021/08/30 02:38:16;;;;;;;17.10;15.23;;;;;;;;;;5032455;28;20759;-73
2021/08/30 02:40:43;;;;;;;17.40;15.70;;;;;;;;;;5032921;28;20782;-74
2021/08/30 02:43:10;;;;;;;20.33;16.60;;;;;;;;;;5032697;28;20417;-72
2021/08/30 02:45:36;;;;;;;18.40;16.00;;;;;;;;;;5032483;28;20422;-73
2021/08/30 02:48:03;;;;;;;19.83;16.30;;;;;;;;;;5032971;28;20435;-74
2021/08/30 02:50:30;;;;;;;16.80;14.40;;;;;;;;;;5036536;28;20456;-74
2021/08/30 02:52:58;;;;;;;19.03;15.30;;;;;;;;;;5036321;28;20416;-74
2021/08/30 02:55:24;;;;;;;19.03;15.50;;;;;;;;;;5036372;28;20494;-73
2021/08/30 02:57:50;;;;;;;17.93;15.30;;;;;;;;;;5036086;28;20429;-74
2021/08/30 03:00:17;;;;;;;18.80;15.80;;;;;;;;;;5036375;28;20424;-74
2021/08/30 03:02:44;;;;;;;18.20;15.20;;;;;;;;;;5036355;28;20943;-74
2021/08/30 03:05:11;;;;;;;18.93;16.33;;;;;;;;;;5036276;28;20432;-72
2021/08/30 03:07:37;;;;;;;17.73;14.93;;;;;;;;;;5035697;28;20952;-72
2021/08/30 03:10:03;;;;;;;16.20;14.50;;;;;;;;;;5036223;28;20940;-72
2021/08/30 03:12:31;;;;;;;17.47;15.37;;;;;;;;;;5036173;28;20415;-73
2021/08/30 03:15:02;;;;;;;19.30;16.73;;;;;;;;;;5036222;28;20491;-73
2021/08/30 03:17:29;;;;;;;19.33;15.07;;;;;;;;;;5035435;28;20507;-73
2021/08/30 03:19:56;;;;;;;18.90;16.30;;;;;;;;;;5036072;28;20431;-73
2021/08/30 03:22:22;;;;;;;19.17;17.20;;;;;;;;;;5035997;28;20423;-73
2021/08/30 03:24:49;;;;;;;16.80;15.00;;;;;;;;;;5036318;28;20409;-73
2021/08/30 03:27:16;;;;;;;18.77;15.23;;;;;;;;;;5035482;28;20530;-73
2021/08/30 03:29:43;;;;;;;18.27;15.63;;;;;;;;;;5035750;28;20415;-73
2021/08/30 03:32:10;;;;;;;14.67;13.20;;;;;;;;;;5035956;28;20408;-73
2021/08/30 03:34:36;;;;;;;21.40;15.20;;;;;;;;;;5036257;28;20408;-73
2021/08/30 03:37:04;;;;;;;17.23;15.07;;;;;;;;;;5035334;28;20439;-73
2021/08/30 03:39:30;;;;;;;17.07;14.30;;;;;;;;;;5035914;28;20415;-74
2021/08/30 03:41:57;;;;;;;20.53;16.10;;;;;;;;;;5035695;28;20412;-73
2021/08/30 03:44:24;;;;;;;22.63;16.20;;;;;;;;;;5035587;28;20877;-74
2021/08/30 03:46:51;;;;;;;19.43;15.53;;;;;;;;;;5035081;28;20429;-73
2021/08/30 03:49:18;;;;;;;19.43;15.80;;;;;;;;;;5035563;28;20407;-73
2021/08/30 03:51:44;;;;;;;19.27;16.70;;;;;;;;;;5035297;28;20459;-73
2021/08/30 03:54:10;;;;;;;18.00;16.10;;;;;;;;;;5035507;28;20420;-74
2021/08/30 03:56:37;;;;;;;17.77;15.30;;;;;;;;;;5038077;28;20837;-74
2021/08/30 03:59:03;;;;;;;20.87;15.43;;;;;;;;;;5055317;28;20808;-74
2021/08/30 04:01:30;;;;;;;19.97;16.33;;;;;;;;;;5054609;28;20411;-74
2021/08/30 04:03:58;;;;;;;19.67;15.77;;;;;;;;;;5055143;28;20418;-74
2021/08/30 04:06:25;;;;;;;21.03;17.00;;;;;;;;;;5054977;28;20934;-74
2021/08/30 04:08:51;;;;;;;20.57;16.70;;;;;;;;;;5055020;28;20415;-74
2021/08/30 04:11:19;;;;;;;18.93;16.53;;;;;;;;;;5055241;28;20466;-74
2021/08/30 04:13:45;;;;;;;21.23;17.40;;;;;;;;;;5055098;28;20510;-74
2021/08/30 04:16:11;;;;;;;19.93;16.90;;;;;;;;;;5055103;28;20430;-74
2021/08/30 04:18:37;;;;;;;22.23;16.77;;;;;;;;;;5054520;28;20431;-74
2021/08/30 04:21:03;;;;;;;19.73;17.50;;;;;;;;;;5055017;28;20426;-74
2021/08/30 04:23:30;;;;;;;23.43;17.47;;;;;;;;;;5054996;28;20772;-74
2021/08/30 04:25:56;;;;;;;30.27;18.10;;;;;;;;;;5055039;28;20419;-74
2021/08/30 04:28:22;;;;;;;22.83;17.73;;;;;;;;;;5054430;28;20435;-75
2021/08/30 04:30:48;;;;;;;22.70;16.43;;;;;;;;;;5034659;28;20517;-74
2021/08/30 04:33:16;;;;;;;22.07;16.70;;;;;;;;;;5034708;28;20492;-74
2021/08/30 04:35:42;;;;;;;22.47;18.43;;;;;;;;;;5034697;28;20412;-73
2021/08/30 04:38:11;;;;;;;24.47;17.07;;;;;;;;;;5034191;28;20523;-73
2021/08/30 04:40:38;;;;;;;20.37;17.30;;;;;;;;;;5035333;28;20811;-74
2021/08/30 04:43:04;;;;;;;21.87;17.90;;;;;;;;;;5035504;28;20416;-73
2021/08/30 04:45:30;;;;;;;22.47;17.47;;;;;;;;;;5035022;28;20423;-73
2021/08/30 04:47:56;;;;;;;19.87;16.87;;;;;;;;;;5046561;28;20514;-74
2021/08/30 04:50:22;;;;;;;21.30;18.23;;;;;;;;;;5054332;28;20472;-74
2021/08/30 04:52:48;;;;;;;21.67;16.50;;;;;;;;;;5054475;28;20563;-73
2021/08/30 04:55:14;;;;;;;21.50;17.70;;;;;;;;;;5054115;28;20415;-73
2021/08/30 04:57:40;;;;;;;21.57;17.10;;;;;;;;;;5033893;28;20454;-73
2021/08/30 05:00:07;;;;;;;20.90;17.70;;;;;;;;;;5034057;28;20417;-73
2021/08/30 05:02:33;;;;;;;21.63;17.27;;;;;;;;;;5032706;28;20431;-73
2021/08/30 05:04:59;;;;;;;23.63;17.27;;;;;;;;;;5032654;28;20932;-74
2021/08/30 05:07:26;;;;;;;25.80;18.10;;;;;;;;;;5033651;28;20447;-74
2021/08/30 05:09:52;;;;;;;23.77;17.37;;;;;;;;;;5034026;28;20460;-74
2021/08/30 05:12:18;;;;;;;22.13;17.13;;;;;;;;;;5033129;28;20442;-74
2021/08/30 05:14:44;;;;;;;22.57;18.00;;;;;;;;;;5033788;28;20416;-73
2021/08/30 05:17:10;;;;;;;20.60;17.07;;;;;;;;;;5033521;28;20460;-73
2021/08/30 05:19:36;;;;;;;20.87;17.83;;;;;;;;;;5033828;28;20450;-73
2021/08/30 05:22:02;;;;;;;23.50;18.67;;;;;;;;;;5034103;28;20453;-74
2021/08/30 05:24:28;;;;;;;24.60;18.23;;;;;;;;;;5033716;28;20412;-73
2021/08/30 05:26:54;;;;;;;22.30;17.97;;;;;;;;;;5033510;28;20818;-74
2021/08/30 05:29:20;;;;;;;23.33;17.10;;;;;;;;;;5033708;28;20493;-73
2021/08/30 05:31:46;;;;;;;22.20;18.00;;;;;;;;;;5033929;28;20499;-73
2021/08/30 05:34:12;;;;;;;22.73;17.13;;;;;;;;;;5033754;28;20419;-73
2021/08/30 05:36:38;;;;;;;22.53;17.33;;;;;;;;;;5033286;28;20425;-74
2021/08/30 05:39:04;;;;;;;24.23;17.13;;;;;;;;;;5033447;28;20439;-72
2021/08/30 05:41:30;;;;;;;24.03;16.30;;;;;;;;;;5033811;28;20427;-73
2021/08/30 05:43:56;;;;;;;20.67;16.93;;;;;;;;;;5033231;28;20770;-74
2021/08/30 05:46:22;;;;;;;19.47;17.23;;;;;;;;;;5033338;28;20423;-73
2021/08/30 05:48:49;;;;;;;21.50;16.90;;;;;;;;;;5032743;28;20925;-74
2021/08/30 05:51:15;;;;;;;18.93;16.13;;;;;;;;;;5033401;28;20563;-74
2021/08/30 05:53:42;;;;;;;25.60;17.07;;;;;;;;;;5033208;28;20815;-74
2021/08/30 05:56:08;;;;;;;20.43;17.40;;;;;;;;;;5033160;28;20430;-74
2021/08/30 05:58:35;;;;;;;18.23;15.90;;;;;;;;;;5032370;28;20455;-74
2021/08/30 06:01:02;;;;;;;18.50;16.27;;;;;;;;;;5045533;28;20426;-74
2021/08/30 06:03:28;;;;;;;18.77;16.70;;;;;;;;;;5052981;28;20418;-74
2021/08/30 06:05:54;;;;;;;19.47;15.40;;;;;;;;;;5053125;28;20435;-74
2021/08/30 06:08:20;;;;;;;17.50;15.70;;;;;;;;;;5046603;28;20454;-74
2021/08/30 06:10:46;;;;;;;17.27;15.40;;;;;;;;;;5033052;28;20894;-74
2021/08/30 06:13:12;;;;;;;18.40;14.90;;;;;;;;;;5033104;28;20790;-74
2021/08/30 06:15:38;;;;;;;19.27;16.07;;;;;;;;;;5033145;28;20419;-74
2021/08/30 06:18:04;;;;;;;19.37;16.73;;;;;;;;;;5032598;28;20442;-74
2021/08/30 06:20:30;;;;;;;16.87;14.93;;;;;;;;;;5033072;28;20409;-74
2021/08/30 06:22:56;;;;;;;19.37;14.60;;;;;;;;;;5032999;28;20858;-74
2021/08/30 06:25:22;;;;;;;16.23;14.53;;;;;;;;;;5055815;28;20419;-74
2021/08/30 06:27:48;;;;;;;18.43;15.40;;;;;;;;;;5044975;28;20436;-74
2021/08/30 06:30:14;;;;;;;15.00;13.40;;;;;;;;;;5035306;28;20925;-74
2021/08/30 06:32:40;;;;;;;15.70;13.60;;;;;;;;;;5033438;28;20450;-74
2021/08/30 06:35:06;;;;;;;20.23;12.90;;;;;;;;;;5026813;28;20445;-74
2021/08/30 06:37:32;;;;;;;18.93;14.40;;;;;;;;;;5026365;28;20436;-72
2021/08/30 06:39:58;;;;;;;15.43;13.70;;;;;;;;;;5019874;28;20882;-72
2021/08/30 06:42:24;;;;;;;14.23;12.73;;;;;;;;;;5043943;28;20493;-73
2021/08/30 06:44:50;;;;;;;16.73;13.60;;;;;;;;;;5043278;28;20434;-72
2021/08/30 06:47:16;;;;;;;16.63;14.13;;;;;;;;;;5038812;28;20444;-74
2021/08/30 06:49:42;;;;;;;14.17;12.67;;;;;;;;;;5032967;28;20507;-74
2021/08/30 06:52:08;;;;;;;19.10;14.53;;;;;;;;;;5032979;28;20419;-74
2021/08/30 06:54:35;;;;;;;16.33;13.80;;;;;;;;;;5030084;28;20415;-74
2021/08/30 06:57:01;;;;;;;14.20;12.80;;;;;;;;;;5037539;28;20895;-74
2021/08/30 06:59:27;;;;;;;13.60;12.23;;;;;;;;;;5052526;28;20411;-74
2021/08/30 07:01:53;;;;;;;14.83;13.37;;;;;;;;;;5052765;28;20768;-74
2021/08/30 07:04:19;;;;;;;14.23;12.73;;;;;;;;;;5052721;28;20439;-74
2021/08/30 07:06:45;;;;;;;13.83;12.40;;;;;;;;;;5052053;28;20455;-74
2021/08/30 07:09:11;;;;;;;13.87;12.37;;;;;;;;;;5039249;28;20412;-74
2021/08/30 07:11:37;;;;;;;14.00;12.50;;;;;;;;;;5032426;28;20467;-74
2021/08/30 07:14:03;;;;;;;13.47;12.07;;;;;;;;;;5032456;28;20558;-73
2021/08/30 07:16:29;;;;;;;12.90;11.57;;;;;;;;;;5031839;28;20415;-74
2021/08/30 07:18:57;;;;;;;12.87;11.07;;;;;;;;;;5033437;28;21290;-74
2021/08/30 07:21:24;;;;;;;12.33;11.10;;;;;;;;;;5032279;28;20777;-74
2021/08/30 07:23:50;;;;;;;12.77;11.47;;;;;;;;;;5035078;28;20466;-74
2021/08/30 07:26:16;;;;;;;11.03;9.93;;;;;;;;;;5032283;28;20422;-74
2021/08/30 07:28:42;;;;;;;11.80;10.60;;;;;;;;;;5031681;28;20432;-74
2021/08/30 07:31:08;;;;;;;12.07;10.70;;;;;;;;;;5032015;28;20463;-74
2021/08/30 07:33:34;;;;;;;11.47;10.27;;;;;;;;;;5032078;28;20412;-74
2021/08/30 07:36:00;;;;;;;10.27;9.37;;;;;;;;;;5047134;28;20772;-74
2021/08/30 07:38:26;;;;;;;10.20;9.30;;;;;;;;;;5051497;28;20438;-72
2021/08/30 07:40:52;;;;;;;10.53;9.53;;;;;;;;;;5051818;28;20414;-74
2021/08/30 07:43:18;;;;;;;10.40;9.50;;;;;;;;;;5048339;28;20777;-74
2021/08/30 07:45:44;;;;;;;11.50;9.67;;;;;;;;;;5031911;28;20526;-73
2021/08/30 07:48:10;;;;;;;10.13;9.23;;;;;;;;;;5031509;28;20449;-73
2021/08/30 07:50:37;;;;;;;9.67;8.77;;;;;;;;;;5048348;28;21232;-74
2021/08/30 07:53:03;;;;;;;10.77;9.87;;;;;;;;;;5051835;28;20521;-73
2021/08/30 07:55:34;;;;;;;10.00;9.10;;;;;;;;;;5049165;28;20795;-74
2021/08/30 07:58:00;;;;;;;9.33;8.43;;;;;;;;;;5031216;28;20432;-73
2021/08/30 08:00:26;;;;;;;9.60;8.80;;;;;;;;;;5048540;28;20535;-74
2021/08/30 08:02:52;;;;;;;9.67;8.77;;;;;;;;;;5051620;28;20498;-74
2021/08/30 08:05:18;;;;;;;10.17;9.17;;;;;;;;;;5051070;28;20443;-74
2021/08/30 08:07:44;;;;;;;10.53;9.03;;;;;;;;;;5030632;28;20441;-74
2021/08/30 08:10:10;;;;;;;9.37;8.57;;;;;;;;;;5031342;28;20491;-72
2021/08/30 08:12:36;;;;;;;9.53;8.70;;;;;;;;;;5031503;28;20414;-73
2021/08/30 08:15:03;;;;;;;9.77;8.73;;;;;;;;;;5031398;28;20417;-73
2021/08/30 08:17:29;;;;;;;10.27;8.53;;;;;;;;;;5030976;28;20469;-72
2021/08/30 08:19:55;;;;;;;8.60;7.80;;;;;;;;;;5031106;28;20409;-73
2021/08/30 08:22:21;;;;;;;9.70;8.80;;;;;;;;;;5031324;28;20405;-73
2021/08/30 08:24:47;;;;;;;9.73;8.77;;;;;;;;;;5031164;28;20413;-73
2021/08/30 08:27:13;;;;;;;8.67;7.87;;;;;;;;;;5030831;28;20428;-73
2021/08/30 08:29:39;;;;;;;9.67;8.87;;;;;;;;;;5026715;28;20413;-74
2021/08/30 08:32:05;;;;;;;9.30;8.50;;;;;;;;;;5033794;28;20407;-74
2021/08/30 08:34:31;;;;;;;10.43;8.77;;;;;;;;;;5050997;28;21195;-74
2021/08/30 08:37:07;;;;;;;9.27;8.30;;;;;;;;;;5050562;28;20435;-74
2021/08/30 08:39:33;;;;;;;8.53;7.67;;;;;;;;;;5050805;28;20899;-74
2021/08/30 08:41:59;;;;;;;9.33;8.43;;;;;;;;;;5050895;28;20425;-74
2021/08/30 08:44:25;;;;;;;9.17;8.27;;;;;;;;;;5037947;28;20482;-74
2021/08/30 08:46:51;;;;;;;8.83;7.97;;;;;;;;;;5030221;28;20805;-72
2021/08/30 08:49:19;;;;;;;8.70;7.90;;;;;;;;;;5030656;28;20431;-73
2021/08/30 08:51:45;;;;;;;8.50;7.70;;;;;;;;;;5030800;28;20496;-73
2021/08/30 08:54:11;;;;;;;8.67;7.87;;;;;;;;;;5030670;28;20443;-73
2021/08/30 08:56:37;;;;;;;7.90;7.30;;;;;;;;;;5030284;28;20845;-73
2021/08/30 08:59:03;;;;;;;10.67;8.20;;;;;;;;;;5049887;28;21026;-74
2021/08/30 09:01:35;;;;;;;8.63;7.83;;;;;;;;;;5050388;28;20473;-74
2021/08/30 09:04:02;;;;;;;8.40;7.60;;;;;;;;;;5050284;28;20413;-73
2021/08/30 09:06:34;;;;;;;9.30;7.70;;;;;;;;;;5043599;28;21077;-73
2021/08/30 09:09:02;;;;;;;8.70;7.87;;;;;;;;;;5017918;28;20448;-73
2021/08/30 09:11:43;;;;;;;8.17;7.47;;;;;;;;;;5030015;28;20469;-73
2021/08/30 09:14:27;;;;;;;7.80;7.10;;;;;;;;;;5030255;28;20426;-73
2021/08/30 09:17:06;;;;;;;8.10;7.40;;;;;;;;;;5029833;28;20443;-73
2021/08/30 09:19:33;;;;;;;7.70;6.93;;;;;;;;;;5030154;28;20427;-74
2021/08/30 09:21:59;;;;;;;8.00;7.30;;;;;;;;;;5031138;28;20778;-74
2021/08/30 09:24:26;;;;;;;8.20;7.40;;;;;;;;;;5035064;28;20456;-74
2021/08/30 09:27:05;;;;;;;7.50;6.90;;;;;;;;;;5037865;28;20451;-74
2021/08/30 09:29:32;;;;;;;8.80;8.00;;;;;;;;;;5040201;28;20440;-74
2021/08/30 09:32:05;;;;;;;8.40;7.60;;;;;;;;;;5029867;28;20547;-73
2021/08/30 09:34:38;;;;;;;7.80;7.00;;;;;;;;;;5047886;28;20440;-75
2021/08/30 09:37:06;;;;;;;7.80;7.10;;;;;;;;;;5044327;28;20942;-74
2021/08/30 09:39:33;;;;;;;8.10;7.40;;;;;;;;;;5030034;28;20792;-73
2021/08/30 09:42:00;;;;;;;8.47;7.77;;;;;;;;;;5029770;28;20478;-74
2021/08/30 09:44:27;;;;;;;7.57;6.90;;;;;;;;;;5023793;28;20428;-73
2021/08/30 09:46:53;;;;;;;8.17;7.47;;;;;;;;;;5029377;28;20805;-73
2021/08/30 09:49:23;;;;;;;18.80;8.00;;;;;;;;;;5029523;28;20432;-73
2021/08/30 09:51:50;;;;;;;8.37;7.57;;;;;;;;;;5042919;28;20455;-73
2021/08/30 09:54:18;;;;;;;7.90;7.20;;;;;;;;;;5049440;28;20920;-74
2021/08/30 09:56:45;;;;;;;9.60;7.77;;;;;;;;;;5036481;28;20433;-75
2021/08/30 09:59:12;;;;;;;8.47;7.63;;;;;;;;;;5029061;28;20440;-73
2021/08/30 10:01:41;;;;;;;8.40;7.67;;;;;;;;;;5029449;28;20972;-73
2021/08/30 10:04:10;;;;;;;8.30;7.40;;;;;;;;;;5029550;28;20750;-73
2021/08/30 10:06:37;;;;;;;8.07;7.37;;;;;;;;;;5034630;28;20475;-73
2021/08/30 10:09:15;;;;;;;7.80;7.00;;;;;;;;;;5029704;28;20424;-74
2021/08/30 10:11:42;;;;;;;8.20;7.40;;;;;;;;;;5029339;28;20499;-74
2021/08/30 10:14:08;;;;;;;7.27;6.67;;;;;;;;;;5029492;28;20490;-73
2021/08/30 10:16:36;;;;;;;8.23;7.53;;;;;;;;;;5028679;28;20424;-72
2021/08/30 10:19:02;;;;;;;8.30;7.53;;;;;;;;;;5029469;28;20478;-74
2021/08/30 10:21:29;;;;;;;9.90;7.40;;;;;;;;;;5029345;28;20451;-73
2021/08/30 10:23:55;;;;;;;8.63;7.83;;;;;;;;;;5035550;28;20785;-73
2021/08/30 10:26:23;;;;;;;8.20;7.50;;;;;;;;;;5029171;28;20789;-73
2021/08/30 10:28:49;;;;;;;8.33;7.63;;;;;;;;;;5028944;28;20769;-74
2021/08/30 10:31:20;;;;;;;9.03;8.20;;;;;;;;;;5028997;28;20507;-73
2021/08/30 10:33:50;;;;;;;9.87;7.83;;;;;;;;;;5029359;28;20482;-75
2021/08/30 10:36:18;;;;;;;9.90;9.00;;;;;;;;;;5029254;28;20422;-73
2021/08/30 10:38:44;;;;;;;9.07;8.17;;;;;;;;;;5028981;28;20417;-74
2021/08/30 10:41:17;;;;;;;9.17;7.90;;;;;;;;;;5029227;28;20418;-74
2021/08/30 10:43:44;;;;;;;7.80;7.10;;;;;;;;;;5023311;28;20884;-74
2021/08/30 10:46:15;;;;;;;8.20;7.40;;;;;;;;;;5028997;28;20424;-74
2021/08/30 10:48:41;;;;;;;8.10;7.43;;;;;;;;;;5042379;28;20443;-74
2021/08/30 10:51:24;;;;;;;8.07;7.17;;;;;;;;;;5048623;28;20459;-75
2021/08/30 10:53:54;;;;;;;7.77;7.17;;;;;;;;;;5024898;28;20423;-74
2021/08/30 10:56:23;;;;;;;8.10;7.30;;;;;;;;;;5028839;28;20770;-75
2021/08/30 10:58:50;;;;;;;8.20;7.40;;;;;;;;;;5034788;28;20481;-75
2021/08/30 11:01:16;;;;;;;8.90;8.10;;;;;;;;;;5028495;28;20432;-73
2021/08/30 11:03:42;;;;;;;8.47;7.60;;;;;;;;;;5032975;28;20963;-73
2021/08/30 11:06:12;;;;;;;8.47;7.67;;;;;;;;;;5034239;28;20436;-72
2021/08/30 11:08:40;;;;;;;7.73;6.97;;;;;;;;;;5033245;28;20796;-72
2021/08/30 11:11:10;;;;;;;9.17;8.00;;;;;;;;;;5052644;28;20463;-70
2021/08/30 11:13:36;;;;;;;8.20;7.47;;;;;;;;;;5052260;28;20446;-74
2021/08/30 11:16:02;;;;;;;8.00;7.30;;;;;;;;;;5034471;28;20424;-72
2021/08/30 11:18:28;;;;;;;9.10;6.90;;;;;;;;;;5031686;28;20940;-74
2021/08/30 11:20:54;;;;;;;7.90;7.10;;;;;;;;;;5032018;28;20939;-73
2021/08/30 11:23:20;;;;;;;7.90;7.17;;;;;;;;;;5045695;28;20435;-74
2021/08/30 11:25:46;;;;;;;7.53;6.90;;;;;;;;;;5032221;28;20778;-73
2021/08/30 11:28:21;;;;;;;8.10;7.30;;;;;;;;;;5031594;28;20446;-74
2021/08/30 11:30:47;;;;;;;8.60;7.77;;;;;;;;;;5025989;28;20466;-72
2021/08/30 11:33:23;;;;;;;7.40;6.80;;;;;;;;;;5038959;28;20418;-74
2021/08/30 11:35:49;;;;;;;8.23;7.53;;;;;;;;;;5051874;28;20485;-73
2021/08/30 11:38:15;;;;;;;8.27;7.50;;;;;;;;;;5051754;28;20435;-73
2021/08/30 11:40:41;;;;;;;10.10;7.13;;;;;;;;;;5051904;28;20770;-73
2021/08/30 11:43:14;;;;;;;9.10;8.20;;;;;;;;;;5049869;28;20411;-73
2021/08/30 11:45:40;;;;;;;7.47;6.97;;;;;;;;;;5032052;28;20417;-73
2021/08/30 11:48:06;;;;;;;7.90;7.20;;;;;;;;;;5031547;28;21021;-74
2021/08/30 11:50:34;;;;;;;7.87;7.17;;;;;;;;;;5031530;28;20463;-74
2021/08/30 11:53:00;;;;;;;8.20;7.50;;;;;;;;;;5031874;28;20451;-73
2021/08/30 11:55:31;;;;;;;9.83;8.10;;;;;;;;;;5031640;28;20449;-74
2021/08/30 11:58:02;;;;;;;8.37;7.67;;;;;;;;;;5035107;28;20435;-74
2021/08/30 12:00:28;;;;;;;8.40;7.70;;;;;;;;;;5031465;28;20863;-74
2021/08/30 12:02:55;;;;;;;7.73;7.13;;;;;;;;;;5031513;28;20445;-74
2021/08/30 12:05:24;;;;;;;9.03;8.13;;;;;;;;;;5035926;28;20493;-73
2021/08/30 12:07:52;;;;;;;8.07;7.37;;;;;;;;;;5051113;28;20470;-74
2021/08/30 12:10:18;;;;;;;7.43;6.70;;;;;;;;;;5051130;28;20462;-73
2021/08/30 12:12:54;;;;;;;7.83;7.17;;;;;;;;;;5051313;28;20462;-74
2021/08/30 12:15:22;;;;;;;7.20;6.60;;;;;;;;;;5051332;28;20410;-75
2021/08/30 12:17:50;;;;;;;8.03;7.23;;;;;;;;;;5050846;28;20423;-74
2021/08/30 12:20:18;;;;;;;8.13;7.50;;;;;;;;;;5051324;28;20429;-73
2021/08/30 12:22:48;;;;;;;7.73;7.03;;;;;;;;;;5049815;28;20820;-74
2021/08/30 12:25:17;;;;;;;11.20;6.60;;;;;;;;;;5039395;28;20439;-74
2021/08/30 12:27:44;;;;;;;6.83;6.20;;;;;;;;;;5050843;28;20963;-73
2021/08/30 12:30:11;;;;;;;7.50;6.80;;;;;;;;;;5035954;28;21130;-73
2021/08/30 12:32:47;;;;;;;7.90;7.30;;;;;;;;;;5031039;28;20421;-73
2021/08/30 12:35:19;;;;;;;8.53;7.83;;;;;;;;;;5031101;28;20418;-74
2021/08/30 12:37:45;;;;;;;8.10;7.40;;;;;;;;;;5030881;28;20794;-74
2021/08/30 12:40:12;;;;;;;8.50;7.70;;;;;;;;;;5031167;28;20470;-74
2021/08/30 12:42:38;;;;;;;8.23;7.53;;;;;;;;;;5030943;28;20423;-74
2021/08/30 12:45:04;;;;;;;8.73;7.93;;;;;;;;;;5035895;28;20990;-74
2021/08/30 12:47:30;;;;;;;8.50;7.70;;;;;;;;;;5050406;28;21332;-74
2021/08/30 12:49:56;;;;;;;8.27;7.57;;;;;;;;;;5050776;28;20462;-75
2021/08/30 12:52:22;;;;;;;8.53;7.83;;;;;;;;;;5050645;28;20422;-74
2021/08/30 12:54:48;;;;;;;9.17;8.30;;;;;;;;;;5050573;28;20418;-75
2021/08/30 12:57:15;;;;;;;8.00;7.30;;;;;;;;;;5033264;28;20824;-74
2021/08/30 12:59:41;;;;;;;8.47;7.67;;;;;;;;;;5030719;28;20424;-74
2021/08/30 13:02:08;;;;;;;9.57;8.57;;;;;;;;;;5030638;28;20923;-74
2021/08/30 13:04:34;;;;;;;8.43;7.73;;;;;;;;;;5030144;28;20426;-74
2021/08/30 13:07:00;;;;;;;8.87;8.07;;;;;;;;;;5038328;28;20440;-74
2021/08/30 13:09:26;;;;;;;8.00;7.30;;;;;;;;;;5046521;28;20415;-73
2021/08/30 13:11:52;;;;;;;8.30;7.50;;;;;;;;;;5050179;28;20995;-74
2021/08/30 13:14:18;;;;;;;8.60;7.80;;;;;;;;;;5050008;28;20439;-73
2021/08/30 13:16:44;;;;;;;9.00;8.20;;;;;;;;;;5049815;28;20500;-73
2021/08/30 13:19:10;;;;;;;9.90;9.00;;;;;;;;;;5050006;28;20476;-73
2021/08/30 13:21:36;;;;;;;7.93;7.23;;;;;;;;;;5050174;28;20468;-73
2021/08/30 13:24:02;;;;;;;8.53;7.83;;;;;;;;;;5036561;28;21802;-73
2021/08/30 13:26:30;;;;;;;9.70;8.70;;;;;;;;;;5049795;28;20415;-73
2021/08/30 13:28:56;;;;;;;9.33;8.37;;;;;;;;;;5045022;28;20419;-73
2021/08/30 13:31:22;;;;;;;9.20;8.30;;;;;;;;;;5030082;28;20885;-73
2021/08/30 13:33:48;;;;;;;9.60;8.70;;;;;;;;;;5029408;28;20412;-73
2021/08/30 13:36:14;;;;;;;8.60;7.90;;;;;;;;;;5040015;28;20407;-74
2021/08/30 13:38:40;;;;;;;8.70;7.90;;;;;;;;;;5035966;28;20438;-73
2021/08/30 13:41:06;;;;;;;10.07;8.13;;;;;;;;;;5049739;28;21179;-73
2021/08/30 13:43:34;;;;;;;8.47;7.77;;;;;;;;;;5043998;28;20428;-73
2021/08/30 13:46:00;;;;;;;9.27;8.47;;;;;;;;;;5029662;28;20459;-75
2021/08/30 13:48:26;;;;;;;8.70;8.00;;;;;;;;;;5028750;28;20892;-73
2021/08/30 13:50:52;;;;;;;7.77;7.17;;;;;;;;;;5029498;28;20460;-74
2021/08/30 13:53:18;;;;;;;8.33;7.70;;;;;;;;;;5029667;28;20500;-74
2021/08/30 13:55:44;;;;;;;8.80;8.07;;;;;;;;;;5028879;28;20852;-74
2021/08/30 13:58:10;;;;;;;8.87;8.00;;;;;;;;;;5035657;28;20440;-73
2021/08/30 14:00:36;;;;;;;8.70;7.97;;;;;;;;;;5029045;28;20913;-73
2021/08/30 14:03:02;;;;;;;9.27;8.50;;;;;;;;;;5022942;28;20430;-74
2021/08/30 14:05:31;;;;;;;9.13;8.37;;;;;;;;;;5022422;28;20925;-73
2021/08/30 14:07:59;;;;;;;9.80;8.90;;;;;;;;;;5027418;28;20444;-73
2021/08/30 14:10:25;;;;;;;9.67;8.77;;;;;;;;;;5027286;28;20466;-73
2021/08/30 14:12:53;;;;;;;8.93;8.13;;;;;;;;;;5029429;28;20416;-74
2021/08/30 14:15:21;;;;;;;11.07;8.10;;;;;;;;;;5016345;28;20989;-74
2021/08/30 14:17:47;;;;;;;8.23;7.53;;;;;;;;;;5029144;28;20522;-74
2021/08/30 14:20:13;;;;;;;8.93;8.23;;;;;;;;;;5028833;28;20521;-74
2021/08/30 14:22:39;;;;;;;8.70;8.00;;;;;;;;;;5035358;28;20499;-74
2021/08/30 14:25:05;;;;;;;8.70;8.00;;;;;;;;;;5031633;28;20444;-74
2021/08/30 14:27:31;;;;;;;9.67;8.50;;;;;;;;;;5027478;28;20447;-74
2021/08/30 14:29:57;;;;;;;9.23;7.80;;;;;;;;;;5031216;28;20423;-74
2021/08/30 14:32:24;;;;;;;8.77;8.07;;;;;;;;;;5038394;28;20839;-75
2021/08/30 14:34:50;;;;;;;8.57;7.77;;;;;;;;;;5039140;28;20413;-75
2021/08/30 14:37:16;;;;;;;9.00;8.20;;;;;;;;;;5028104;28;20673;-75