Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:50;;;;;;;60.10;41.33;;;9.20;99.90;;;;;;5115172;28;20031;-77
2023/12/30 00:04:15;;;;;;;53.63;41.17;;;9.20;99.90;;;;;;5138460;27;20389;-78
2023/12/30 00:06:41;;;;;;;106.32;66.32;;;9.30;99.90;;;;;;5139549;27;20782;-78
2023/12/30 00:09:07;;;;;;;134.88;78.38;;;9.30;99.90;;;;;;5121031;27;20496;-77
2023/12/30 00:11:32;;;;;;;201.45;104.82;;;9.20;99.90;;;;;;5139291;27;20397;-77
2023/12/30 00:13:58;;;;;;;228.68;124.78;;;9.20;99.90;;;;;;5117877;27;20540;-77
2023/12/30 00:16:27;;;;;;;100.78;64.10;;;9.20;99.90;;;;;;5139367;27;20055;-77
2023/12/30 00:18:52;;;;;;;157.73;87.53;;;9.20;99.90;;;;;;5117316;28;20031;-77
2023/12/30 00:21:19;;;;;;;107.60;67.55;;;9.20;99.90;;;;;;5112254;27;20106;-78
2023/12/30 00:23:45;;;;;;;56.38;42.22;;;9.20;99.90;;;;;;5139039;27;20056;-77
2023/12/30 00:26:21;;;;;;;57.35;40.70;;;9.20;99.90;;;;;;5120493;27;20031;-77
2023/12/30 00:28:51;;;;;;;52.60;41.35;;;9.20;99.90;;;;;;5127520;27;20023;-77
2023/12/30 00:31:25;;;;;;;93.00;57.47;;;9.10;99.90;;;;;;5138793;27;20081;-77
2023/12/30 00:33:57;;;;;;;134.55;77.43;;;9.10;99.90;;;;;;5120382;27;20061;-77
2023/12/30 00:36:22;;;;;;;136.82;80.50;;;9.10;99.90;;;;;;5119968;27;20034;-77
2023/12/30 00:38:49;;;;;;;59.75;42.83;;;9.10;99.90;;;;;;5116928;28;20039;-77
2023/12/30 00:41:14;;;;;;;61.15;42.05;;;9.10;99.90;;;;;;5097614;28;20041;-77
2023/12/30 00:43:41;;;;;;;59.75;42.20;;;9.10;99.90;;;;;;5124768;27;20028;-77
2023/12/30 00:46:07;;;;;;;69.78;45.55;;;9.00;99.90;;;;;;5136175;27;20049;-77
2023/12/30 00:48:33;;;;;;;61.90;43.10;;;9.10;99.90;;;;;;5116854;28;20020;-77
2023/12/30 00:51:01;;;;;;;64.78;41.83;;;9.00;99.90;;;;;;5136566;27;20089;-77
2023/12/30 00:53:27;;;;;;;173.20;99.60;;;9.00;99.90;;;;;;5138356;27;20023;-77
2023/12/30 00:55:53;;;;;;;250.20;138.93;;;9.00;99.90;;;;;;5119573;27;20115;-77
2023/12/30 00:58:20;;;;;;;163.60;97.00;;;9.00;99.90;;;;;;5138188;27;20047;-77
2023/12/30 01:00:46;;;;;;;270.98;146.57;;;9.00;99.90;;;;;;5116308;28;20016;-77
2023/12/30 01:03:11;;;;;;;56.85;41.38;;;9.00;99.90;;;;;;5111262;27;20023;-77
2023/12/30 01:05:37;;;;;;;93.28;57.80;;;9.00;99.90;;;;;;5119708;27;20109;-77
2023/12/30 01:08:03;;;;;;;94.38;58.08;;;9.00;99.90;;;;;;5138052;27;20022;-76
2023/12/30 01:10:29;;;;;;;124.50;74.55;;;9.00;99.90;;;;;;5119638;27;20045;-77
2023/12/30 01:12:54;;;;;;;95.05;58.28;;;9.00;99.90;;;;;;5137437;27;20024;-77
2023/12/30 01:15:20;;;;;;;76.32;50.25;;;9.00;99.90;;;;;;5119391;27;20102;-77
2023/12/30 01:17:46;;;;;;;138.55;77.03;;;9.00;99.90;;;;;;5138072;27;20047;-77
2023/12/30 01:20:11;;;;;;;179.45;101.15;;;9.00;99.90;;;;;;5137936;27;20027;-77
2023/12/30 01:22:37;;;;;;;79.18;50.65;;;9.00;99.90;;;;;;5119482;27;20893;-77
2023/12/30 01:25:03;;;;;;;168.02;95.65;;;8.90;99.90;;;;;;5137844;27;20015;-77
2023/12/30 01:27:29;;;;;;;91.10;55.10;;;8.90;99.90;;;;;;5137983;27;20027;-77
2023/12/30 01:29:54;;;;;;;54.97;38.20;;;8.90;99.90;;;;;;5137415;27;20091;-77
2023/12/30 01:32:20;;;;;;;55.08;37.83;;;8.90;99.90;;;;;;5119343;27;20194;-77
2023/12/30 01:34:45;;;;;;;56.53;39.17;;;8.90;99.90;;;;;;5119167;27;20023;-77
2023/12/30 01:37:11;;;;;;;55.42;37.67;;;8.90;99.90;;;;;;5137766;27;20128;-77
2023/12/30 01:39:37;;;;;;;57.92;41.60;;;8.90;99.90;;;;;;5137455;27;20391;-77
2023/12/30 01:42:02;;;;;;;78.13;48.03;;;8.90;99.90;;;;;;5137685;27;20019;-77
2023/12/30 01:44:28;;;;;;;102.00;60.25;;;8.90;99.90;;;;;;5118494;27;20045;-76
2023/12/30 01:46:55;;;;;;;228.88;118.75;;;8.90;99.90;;;;;;5137472;27;20563;-77
2023/12/30 01:49:21;;;;;;;163.18;87.18;;;9.00;99.90;;;;;;5137173;27;20106;-77
2023/12/30 01:51:48;;;;;;;202.18;106.50;;;9.00;99.90;;;;;;5137323;27;20112;-77
2023/12/30 01:54:17;;;;;;;275.33;131.82;;;8.90;99.90;;;;;;5118448;27;20047;-77
2023/12/30 01:56:43;;;;;;;275.67;126.63;;;9.00;99.90;;;;;;5119043;27;20061;-77
2023/12/30 01:59:10;;;;;;;221.40;99.20;;;8.90;99.90;;;;;;5136670;27;20062;-77
2023/12/30 02:01:35;;;;;;;57.92;40.08;;;8.90;99.90;;;;;;5137361;27;20027;-77
2023/12/30 02:04:01;;;;;;;62.72;39.28;;;8.90;99.90;;;;;;5137340;27;20018;-77
2023/12/30 02:06:27;;;;;;;58.55;40.15;;;8.90;99.90;;;;;;5137105;27;20023;-77
2023/12/30 02:08:52;;;;;;;151.13;71.03;;;9.00;99.90;;;;;;5136814;27;20034;-77
2023/12/30 02:11:18;;;;;;;141.05;67.35;;;9.00;99.90;;;;;;5137137;27;20149;-77
2023/12/30 02:13:44;;;;;;;58.40;39.58;;;9.00;99.90;;;;;;5118128;27;20507;-77
2023/12/30 02:16:10;;;;;;;52.88;36.72;;;9.00;99.90;;;;;;5137175;27;20019;-77
2023/12/30 02:18:37;;;;;;;39.33;27.27;;;9.00;99.90;;;;;;5136699;27;20092;-77
2023/12/30 02:21:04;;;;;;;203.20;76.47;;;9.00;99.90;;;;;;5136892;27;20359;-77
2023/12/30 02:23:29;;;;;;;197.30;73.90;;;9.00;99.90;;;;;;5117928;27;20062;-77
2023/12/30 02:25:55;;;;;;;281.73;114.10;;;9.10;99.90;;;;;;5136560;27;20030;-77
2023/12/30 02:28:20;;;;;;;73.25;43.55;;;9.10;99.90;;;;;;5136283;27;20080;-77
2023/12/30 02:30:46;;;;;;;61.15;39.53;;;9.10;99.90;;;;;;5137093;27;20104;-77
2023/12/30 02:33:12;;;;;;;63.35;41.95;;;9.00;99.90;;;;;;5136460;27;20026;-77
2023/12/30 02:35:40;;;;;;;48.92;35.58;;;9.00;99.90;;;;;;5136608;27;20153;-77
2023/12/30 02:38:06;;;;;;;47.13;34.03;;;9.00;99.90;;;;;;5136376;27;20834;-77
2023/12/30 02:40:31;;;;;;;52.22;34.28;;;9.00;99.90;;;;;;5118183;27;20023;-77
2023/12/30 02:42:57;;;;;;;47.30;32.60;;;9.00;99.90;;;;;;5136337;27;20015;-77
2023/12/30 02:45:23;;;;;;;51.20;36.35;;;8.90;99.90;;;;;;5136524;27;20050;-77
2023/12/30 02:47:48;;;;;;;54.45;38.58;;;9.00;99.90;;;;;;5118091;28;20031;-77
2023/12/30 02:50:14;;;;;;;70.70;49.35;;;8.90;99.90;;;;;;5136651;27;20019;-77
2023/12/30 02:52:39;;;;;;;44.28;33.45;;;8.90;99.90;;;;;;5136128;28;20032;-76
2023/12/30 02:55:06;;;;;;;52.38;37.28;;;9.00;99.90;;;;;;5136532;28;20418;-77
2023/12/30 02:57:31;;;;;;;45.45;33.30;;;8.90;99.90;;;;;;5136257;28;20042;-77
2023/12/30 02:59:57;;;;;;;43.22;32.95;;;9.00;99.90;;;;;;5114200;28;20024;-77
2023/12/30 03:02:23;;;;;;;50.63;34.25;;;8.90;99.90;;;;;;5116260;28;20101;-77
2023/12/30 03:04:49;;;;;;;49.28;33.60;;;9.00;99.90;;;;;;5136448;28;20046;-77
2023/12/30 03:07:15;;;;;;;46.22;33.53;;;8.90;99.90;;;;;;5135994;28;20091;-77
2023/12/30 03:09:41;;;;;;;45.95;32.53;;;8.90;99.90;;;;;;5136397;28;20016;-77
2023/12/30 03:12:08;;;;;;;43.83;31.83;;;8.90;99.90;;;;;;5117556;28;20038;-77
2023/12/30 03:14:34;;;;;;;42.20;31.80;;;8.90;99.90;;;;;;5135883;28;20019;-77
2023/12/30 03:16:59;;;;;;;41.28;30.08;;;8.90;99.90;;;;;;5136120;28;20483;-77
2023/12/30 03:19:25;;;;;;;39.47;30.95;;;8.90;99.90;;;;;;5136196;28;20023;-77
2023/12/30 03:21:50;;;;;;;42.00;30.58;;;8.90;99.90;;;;;;5117466;28;20019;-76
2023/12/30 03:24:16;;;;;;;37.80;29.98;;;8.90;99.90;;;;;;5136216;28;20063;-77
2023/12/30 03:26:42;;;;;;;42.83;31.90;;;8.90;99.90;;;;;;5136117;28;20570;-76
2023/12/30 03:29:07;;;;;;;39.17;30.45;;;8.90;99.90;;;;;;5114166;28;20055;-77
2023/12/30 03:31:33;;;;;;;38.50;29.63;;;8.90;99.90;;;;;;5116493;28;20019;-77
2023/12/30 03:33:59;;;;;;;38.58;30.60;;;8.90;99.90;;;;;;5136201;28;20461;-76
2023/12/30 03:36:24;;;;;;;44.10;31.73;;;9.00;99.90;;;;;;5117803;27;20057;-77
2023/12/30 03:38:52;;;;;;;42.60;32.20;;;9.00;99.90;;;;;;5140023;27;20027;-77
2023/12/30 03:41:18;;;;;;;41.70;31.02;;;9.00;99.90;;;;;;5139923;27;20026;-77
2023/12/30 03:43:44;;;;;;;41.45;32.55;;;9.00;99.90;;;;;;5121276;27;20133;-77
2023/12/30 03:46:10;;;;;;;43.28;32.92;;;9.00;99.90;;;;;;5139669;27;20014;-77
2023/12/30 03:48:36;;;;;;;42.30;32.58;;;9.00;99.90;;;;;;5117901;28;20031;-77
2023/12/30 03:51:02;;;;;;;44.90;31.10;;;9.00;99.90;;;;;;5139425;27;20098;-76
2023/12/30 03:53:28;;;;;;;38.67;30.05;;;9.00;99.90;;;;;;5139904;27;20059;-76
2023/12/30 03:55:53;;;;;;;43.00;31.35;;;9.00;99.90;;;;;;5139483;27;20055;-77
2023/12/30 03:58:19;;;;;;;40.28;32.72;;;9.00;99.90;;;;;;5120828;27;20065;-77
2023/12/30 04:00:45;;;;;;;41.53;31.23;;;9.00;99.90;;;;;;5139173;27;20015;-77
2023/12/30 04:03:10;;;;;;;41.33;31.55;;;9.00;99.90;;;;;;5121322;27;20035;-77
2023/12/30 04:05:36;;;;;;;43.85;32.05;;;9.00;99.90;;;;;;5138130;27;20483;-77
2023/12/30 04:08:02;;;;;;;37.17;30.13;;;8.90;99.90;;;;;;5120405;27;20457;-77
2023/12/30 04:10:27;;;;;;;40.10;31.02;;;8.90;99.90;;;;;;5139143;27;20015;-77
2023/12/30 04:12:53;;;;;;;38.67;30.00;;;9.00;99.90;;;;;;5139004;27;20772;-77
2023/12/30 04:15:19;;;;;;;38.72;31.45;;;8.90;99.90;;;;;;5139135;27;20554;-77
2023/12/30 04:17:45;;;;;;;40.75;31.10;;;8.90;99.90;;;;;;5139117;27;20028;-77
2023/12/30 04:20:11;;;;;;;40.65;30.80;;;8.90;99.90;;;;;;5139176;27;20046;-77
2023/12/30 04:22:37;;;;;;;40.88;31.13;;;8.90;99.90;;;;;;5120514;27;20395;-77
2023/12/30 04:25:03;;;;;;;42.67;31.85;;;8.90;99.90;;;;;;5117488;28;20026;-77
2023/12/30 04:27:28;;;;;;;48.00;33.25;;;8.90;99.90;;;;;;5133311;27;20092;-77
2023/12/30 04:29:54;;;;;;;38.95;31.25;;;8.90;99.90;;;;;;5136438;27;20023;-77
2023/12/30 04:32:26;;;;;;;47.35;31.88;;;8.90;99.90;;;;;;5115420;27;20031;-77
2023/12/30 04:34:52;;;;;;;38.72;29.67;;;8.90;99.90;;;;;;5119006;27;20019;-76
2023/12/30 04:37:19;;;;;;;45.95;31.23;;;8.80;99.90;;;;;;5138466;27;20113;-77
2023/12/30 04:39:45;;;;;;;43.10;31.92;;;8.90;99.90;;;;;;5137930;27;20092;-77
2023/12/30 04:42:11;;;;;;;45.28;32.03;;;8.90;99.90;;;;;;5138511;27;20015;-77
2023/12/30 04:44:37;;;;;;;47.00;34.30;;;8.90;99.90;;;;;;5138232;27;20034;-77
2023/12/30 04:47:03;;;;;;;49.13;34.38;;;8.90;99.90;;;;;;5138571;27;20023;-77
2023/12/30 04:49:29;;;;;;;53.20;34.88;;;8.90;99.90;;;;;;5119824;27;20495;-77
2023/12/30 04:51:54;;;;;;;54.20;38.22;;;8.90;99.90;;;;;;5119962;27;20802;-77
2023/12/30 04:54:20;;;;;;;50.05;34.83;;;8.90;99.90;;;;;;5138431;27;20058;-77
2023/12/30 04:56:45;;;;;;;48.10;33.95;;;8.90;99.90;;;;;;5138537;27;20019;-77
2023/12/30 04:59:12;;;;;;;52.22;36.70;;;8.90;99.90;;;;;;5137852;27;20026;-77
2023/12/30 05:01:37;;;;;;;47.58;34.05;;;8.90;99.90;;;;;;5138569;27;20082;-77
2023/12/30 05:04:03;;;;;;;58.17;37.95;;;8.80;99.90;;;;;;5138387;27;20518;-77
2023/12/30 05:06:30;;;;;;;50.60;36.70;;;8.80;99.90;;;;;;5138302;27;20038;-77
2023/12/30 05:08:58;;;;;;;49.95;36.50;;;8.80;99.90;;;;;;5138213;27;20076;-77
2023/12/30 05:11:24;;;;;;;49.97;36.28;;;8.60;99.90;;;;;;5138329;27;20026;-77
2023/12/30 05:13:49;;;;;;;57.05;38.67;;;8.60;99.90;;;;;;5115656;28;20087;-78
2023/12/30 05:16:15;;;;;;;61.35;40.28;;;8.50;99.90;;;;;;5133148;27;20030;-77
2023/12/30 05:18:41;;;;;;;54.80;37.63;;;8.50;99.90;;;;;;5122107;27;20491;-77
2023/12/30 05:21:16;;;;;;;51.72;37.10;;;8.50;99.90;;;;;;5127793;27;20015;-77
2023/12/30 05:23:42;;;;;;;53.65;36.85;;;8.30;99.90;;;;;;5136698;27;20015;-78
2023/12/30 05:26:09;;;;;;;52.90;38.80;;;8.30;99.90;;;;;;5137431;27;20027;-78
2023/12/30 05:28:35;;;;;;;59.70;38.60;;;8.20;99.90;;;;;;5118925;27;20027;-78
2023/12/30 05:31:01;;;;;;;55.03;38.22;;;8.10;99.90;;;;;;5137835;27;20467;-77
2023/12/30 05:33:27;;;;;;;72.10;37.78;;;8.10;99.90;;;;;;5137701;27;20031;-77
2023/12/30 05:35:52;;;;;;;50.58;36.45;;;8.00;99.90;;;;;;5119242;27;20027;-78
2023/12/30 05:38:18;;;;;;;53.20;37.78;;;8.00;99.90;;;;;;5118755;27;20107;-77
2023/12/30 05:40:44;;;;;;;53.10;36.17;;;8.00;99.90;;;;;;5119264;27;20016;-77
2023/12/30 05:43:09;;;;;;;54.70;38.05;;;8.00;99.90;;;;;;5118788;27;20026;-77
2023/12/30 05:45:35;;;;;;;52.53;37.58;;;8.10;99.90;;;;;;5119356;27;20479;-77
2023/12/30 05:48:02;;;;;;;54.22;36.80;;;8.10;99.90;;;;;;5137469;27;20064;-77
2023/12/30 05:50:28;;;;;;;55.60;38.13;;;8.10;99.90;;;;;;5119343;27;20019;-77
2023/12/30 05:52:54;;;;;;;53.05;36.10;;;8.10;99.90;;;;;;5137533;27;20030;-77
2023/12/30 05:55:20;;;;;;;51.75;35.67;;;8.10;99.90;;;;;;5137243;27;20035;-77
2023/12/30 05:57:46;;;;;;;47.65;34.53;;;8.10;99.90;;;;;;5137112;27;20019;-77
2023/12/30 06:00:14;;;;;;;46.00;33.58;;;8.00;99.90;;;;;;5117821;27;20402;-77
2023/12/30 06:02:40;;;;;;;50.70;33.97;;;8.10;99.90;;;;;;5137270;27;20023;-77
2023/12/30 06:05:06;;;;;;;49.80;33.30;;;8.10;99.90;;;;;;5137286;27;20026;-77
2023/12/30 06:07:31;;;;;;;46.28;32.05;;;8.10;99.90;;;;;;5115090;28;20023;-77
2023/12/30 06:09:57;;;;;;;47.42;31.13;;;8.10;99.90;;;;;;5131166;27;20566;-77
2023/12/30 06:12:23;;;;;;;47.88;32.67;;;8.10;99.90;;;;;;5137115;27;20605;-77
2023/12/30 06:14:49;;;;;;;43.92;30.13;;;8.10;99.90;;;;;;5136566;27;20050;-77
2023/12/30 06:17:15;;;;;;;49.38;31.08;;;8.10;99.90;;;;;;5115087;28;20061;-77
2023/12/30 06:19:40;;;;;;;53.17;31.80;;;8.20;99.90;;;;;;5109804;27;20072;-77
2023/12/30 06:22:06;;;;;;;52.65;33.58;;;8.20;99.90;;;;;;5136939;27;20415;-77
2023/12/30 06:24:33;;;;;;;45.30;30.73;;;8.30;99.90;;;;;;5136722;27;20034;-76
2023/12/30 06:26:59;;;;;;;49.42;33.45;;;8.30;99.90;;;;;;5123871;27;20031;-77
2023/12/30 06:29:26;;;;;;;42.50;32.08;;;8.30;99.90;;;;;;5114979;28;20033;-77
2023/12/30 06:31:53;;;;;;;50.47;32.97;;;8.30;99.90;;;;;;5129772;27;20526;-77
2023/12/30 06:34:19;;;;;;;44.65;31.42;;;8.30;99.90;;;;;;5117938;27;20034;-77
2023/12/30 06:36:45;;;;;;;48.55;31.17;;;8.30;99.90;;;;;;5136672;27;20031;-77
2023/12/30 06:39:15;;;;;;;48.30;32.60;;;8.30;99.90;;;;;;5117941;27;20491;-76
2023/12/30 06:41:41;;;;;;;;;;;8.30;99.90;;;;;;5118739;27;20027;-77
2023/12/30 06:44:07;;;;;;;47.60;29.63;;;8.30;99.90;;;;;;5136371;27;19951;-77
2023/12/30 06:46:33;;;;;;;49.67;32.10;;;8.30;99.90;;;;;;5136528;27;20025;-77
2023/12/30 06:48:59;;;;;;;49.00;33.88;;;8.30;99.90;;;;;;5115875;28;20032;-77
2023/12/30 06:51:25;;;;;;;50.78;34.42;;;8.20;99.90;;;;;;5136477;28;20053;-77
2023/12/30 06:53:51;;;;;;;51.90;34.65;;;8.10;99.90;;;;;;5117768;28;20027;-77
2023/12/30 06:56:16;;;;;;;47.17;33.80;;;8.10;99.90;;;;;;5136613;28;20023;-78
2023/12/30 06:58:45;;;;;;;47.70;31.95;;;8.10;99.90;;;;;;5134508;28;20027;-77
2023/12/30 07:01:14;;;;;;;42.67;32.03;;;8.10;99.90;;;;;;5124903;28;20031;-77
2023/12/30 07:03:40;;;;;;;51.78;32.50;;;8.10;99.90;;;;;;5117233;28;20093;-77
2023/12/30 07:06:06;;;;;;;52.03;34.28;;;8.10;99.90;;;;;;5118002;28;20031;-77
2023/12/30 07:08:32;;;;;;;48.10;31.85;;;8.10;99.90;;;;;;5136161;28;20158;-77
2023/12/30 07:10:58;;;;;;;42.17;31.40;;;8.10;99.90;;;;;;5115785;28;20031;-77
2023/12/30 07:13:23;;;;;;;44.55;32.30;;;8.10;99.90;;;;;;5117554;27;20026;-77
2023/12/30 07:15:50;;;;;;;52.63;35.10;;;8.10;99.90;;;;;;5140626;27;20035;-77
2023/12/30 07:18:17;;;;;;;45.47;31.50;;;8.00;99.90;;;;;;5140206;27;20459;-77
2023/12/30 07:20:43;;;;;;;47.33;30.08;;;8.00;99.90;;;;;;5122301;27;20095;-77
2023/12/30 07:23:09;;;;;;;41.97;29.95;;;8.00;99.90;;;;;;5140114;27;20068;-77
2023/12/30 07:25:34;;;;;;;40.33;30.40;;;8.00;99.90;;;;;;5121684;27;20031;-77
2023/12/30 07:28:00;;;;;;;39.05;27.63;;;8.00;99.90;;;;;;5139775;27;20090;-77
2023/12/30 07:30:26;;;;;;;42.03;29.20;;;8.00;99.90;;;;;;5133311;27;20027;-86
2023/12/30 07:32:51;;;;;;;37.20;27.23;;;8.00;99.90;;;;;;5099283;27;20049;-86
2023/12/30 07:35:17;;;;;;;78.00;53.45;;;8.00;99.90;;;;;;5133617;27;20482;-87
2023/12/30 07:37:45;;;;;;;57.35;33.83;;;8.00;99.90;;;;;;5113509;27;20491;-85
2023/12/30 07:40:12;;;;;;;54.17;37.05;;;8.00;99.90;;;;;;5128025;27;20482;-86
2023/12/30 07:42:38;;;;;;;68.70;44.47;;;8.00;99.90;;;;;;5110659;27;20027;-84
2023/12/30 07:45:06;;;;;;;95.95;56.70;;;8.00;99.90;;;;;;5134947;27;20035;-86
2023/12/30 07:47:33;;;;;;;41.95;30.30;;;8.10;99.90;;;;;;5124431;27;20023;-85
2023/12/30 07:49:59;;;;;;;52.08;32.72;;;8.10;99.90;;;;;;5114396;27;20031;-85
2023/12/30 07:52:25;;;;;;;409.45;206.52;;;8.10;99.90;;;;;;5110727;27;20170;-85
2023/12/30 07:54:51;;;;;;;88.45;51.40;;;8.10;99.90;;;;;;5116575;27;20118;-84
2023/12/30 07:57:17;;;;;;;51.15;33.20;;;8.10;99.90;;;;;;5115621;27;20023;-85
2023/12/30 07:59:43;;;;;;;48.42;31.38;;;8.20;99.90;;;;;;5109695;27;20031;-87
2023/12/30 08:02:08;;;;;;;43.58;30.30;;;8.20;99.90;;;;;;5113181;27;20026;-86
2023/12/30 08:04:34;;;;;;;49.10;32.30;;;8.30;99.90;;;;;;5112098;28;20453;-89
2023/12/30 08:06:59;;;;;;;46.80;30.40;;;8.30;99.90;;;;;;5122699;27;20024;-87
2023/12/30 08:09:25;;;;;;;44.47;31.23;;;8.40;99.90;;;;;;5113136;27;20051;-86
2023/12/30 08:11:51;;;;;;;46.67;32.10;;;8.40;99.90;;;;;;5113452;27;20050;-86
2023/12/30 08:14:17;;;;;;;46.70;31.70;;;8.50;99.90;;;;;;5110297;28;20055;-87
2023/12/30 08:16:43;;;;;;;70.57;49.80;;;8.60;99.90;;;;;;5118002;27;20558;-87
2023/12/30 08:19:09;;;;;;;67.75;47.67;;;8.60;99.90;;;;;;5129770;27;20037;-86
2023/12/30 08:21:35;;;;;;;64.22;46.08;;;8.70;99.90;;;;;;5124251;27;20538;-88
2023/12/30 08:24:01;;;;;;;66.78;42.70;;;8.70;99.90;;;;;;5112251;28;20038;-86
2023/12/30 08:26:27;;;;;;;74.50;52.75;;;8.70;99.90;;;;;;5103879;27;20091;-86
2023/12/30 08:28:56;;;;;;;103.72;73.50;;;8.80;99.90;;;;;;5107864;27;20880;-86
2023/12/30 08:31:22;;;;;;;66.28;45.88;;;8.90;99.90;;;;;;5127110;27;20022;-86
2023/12/30 08:33:50;;;;;;;63.20;47.22;;;8.90;99.90;;;;;;5107888;28;20530;-86
2023/12/30 08:36:15;;;;;;;55.50;41.17;;;9.00;99.90;;;;;;5104859;27;20026;-86
2023/12/30 08:38:41;;;;;;;54.13;40.25;;;9.10;99.90;;;;;;5111053;27;20510;-86
2023/12/30 08:41:14;;;;;;;57.38;45.75;;;9.10;99.90;;;;;;5112080;27;20048;-87
2023/12/30 08:43:41;;;;;;;50.65;33.70;;;9.20;99.90;;;;;;5113043;27;20123;-86
2023/12/30 08:46:06;;;;;;;46.95;33.72;;;9.20;99.90;;;;;;5129030;27;20018;-86
2023/12/30 08:48:32;;;;;;;76.25;54.53;;;9.20;99.90;;;;;;5126450;27;20761;-88
2023/12/30 08:50:57;;;;;;;47.67;33.63;;;9.30;99.90;;;;;;5109502;28;20518;-86
2023/12/30 08:53:24;;;;;;;101.72;72.90;;;9.20;99.90;;;;;;5112047;27;20046;-86
2023/12/30 08:55:52;;;;;;;112.20;84.20;;;9.30;99.90;;;;;;5107622;27;20047;-86
2023/12/30 08:58:18;;;;;;;91.47;69.30;;;9.40;99.90;;;;;;5091683;27;20061;-84
2023/12/30 09:00:44;;;;;;;56.47;43.28;;;9.50;99.90;;;;;;5130926;27;20027;-84
2023/12/30 09:03:10;;;;;;;49.75;35.00;;;9.50;99.90;;;;;;5114774;27;20450;-86
2023/12/30 09:05:35;;;;;;;84.25;59.22;;;9.60;99.90;;;;;;5101810;27;20157;-87
2023/12/30 09:08:04;;;;;;;54.22;37.35;;;9.70;99.90;;;;;;5111696;27;20023;-87
2023/12/30 09:10:31;;;;;;;302.73;175.35;;;9.70;99.90;;;;;;5109831;27;20574;-83
2023/12/30 09:12:58;;;;;;;53.78;40.65;;;9.80;99.90;;;;;;5107893;27;20026;-86
2023/12/30 09:15:24;;;;;;;47.83;33.35;;;9.80;99.90;;;;;;5112410;27;20153;-89
2023/12/30 09:17:50;;;;;;;39.65;29.25;;;10.00;99.90;;;;;;5130295;27;20049;-87
2023/12/30 09:20:16;;;;;;;38.22;29.13;;;10.00;99.90;;;;;;5132851;27;20495;-85
2023/12/30 09:22:41;;;;;;;37.05;28.75;;;10.10;99.90;;;;;;5127189;27;20391;-87
2023/12/30 09:25:07;;;;;;;34.33;26.50;;;10.20;99.90;;;;;;5112163;27;20422;-86
2023/12/30 09:27:33;;;;;;;46.20;34.28;;;10.20;99.90;;;;;;5113127;27;20019;-86
2023/12/30 09:29:59;;;;;;;35.80;24.95;;;10.30;99.90;;;;;;5111601;27;20031;-86
2023/12/30 09:32:24;;;;;;;31.33;23.02;;;10.40;99.90;;;;;;5112091;27;20408;-86
2023/12/30 09:34:50;;;;;;;27.58;23.98;;;10.50;99.90;;;;;;5112044;27;20038;-87
2023/12/30 09:37:17;;;;;;;29.05;23.50;;;10.50;99.90;;;;;;5131412;27;20038;-85
2023/12/30 09:39:43;;;;;;;29.27;23.58;;;10.60;99.90;;;;;;5118020;27;20039;-88
2023/12/30 09:42:09;;;;;;;30.50;23.52;;;10.60;99.90;;;;;;5133643;27;20072;-87
2023/12/30 09:44:35;;;;;;;33.75;25.17;;;10.70;99.90;;;;;;5137334;27;20023;-86
2023/12/30 09:47:07;;;;;;;31.98;23.70;;;10.80;99.90;;;;;;5118624;27;20071;-87
2023/12/30 09:49:35;;;;;;;27.15;22.23;;;11.00;99.90;;;;;;5137585;27;20038;-85
2023/12/30 09:52:10;;;;;;;29.67;22.23;;;11.10;99.90;;;;;;5136861;27;20019;-85
2023/12/30 09:54:38;;;;;;;26.55;21.23;;;11.20;99.90;;;;;;5134110;27;20081;-88
2023/12/30 09:57:14;;;;;;;27.98;19.70;;;11.40;99.90;;;;;;5133965;27;20392;-87
2023/12/30 09:59:41;;;;;;;29.17;21.25;;;11.50;99.90;;;;;;5132154;28;20036;-86
2023/12/30 10:02:10;;;;;;;25.55;21.27;;;11.70;99.90;;;;;;5132136;28;20019;-86
2023/12/30 10:04:37;;;;;;;26.77;20.10;;;11.80;99.90;;;;;;5132839;27;20015;-91
2023/12/30 10:07:03;;;;;;;24.50;19.17;;;11.90;99.90;;;;;;5129787;27;20499;-88
2023/12/30 10:09:29;;;;;;;23.80;18.55;;;11.80;99.90;;;;;;5132300;28;20459;-85
2023/12/30 10:11:55;;;;;;;22.50;17.95;;;11.90;99.90;;;;;;5131647;28;20115;-85
2023/12/30 10:14:21;;;;;;;26.92;18.95;;;11.90;99.90;;;;;;5127394;28;20111;-86
2023/12/30 10:16:46;;;;;;;30.35;18.55;;;12.00;99.90;;;;;;5132807;28;20038;-90
2023/12/30 10:19:16;;;;;;;24.38;18.58;;;12.20;99.90;;;;;;5122915;27;20044;-90
2023/12/30 10:21:43;;;;;;;20.57;17.40;;;12.20;99.90;;;;;;5133780;28;20103;-88
2023/12/30 10:24:09;;;;;;;19.88;16.42;;;12.30;99.90;;;;;;5122908;27;20332;-90
2023/12/30 10:26:39;;;;;;;21.33;16.92;;;12.30;99.90;;;;;;5132687;27;20028;-86
2023/12/30 10:29:05;;;;;;;;;;;12.30;99.90;;;;;;5123531;28;20508;-87
2023/12/30 10:31:31;;;;;;;21.80;17.33;;;12.40;99.90;;;;;;5128126;27;20312;-85
2023/12/30 10:33:57;;;;;;;24.08;17.13;;;12.50;99.90;;;;;;5132263;27;20088;-86
2023/12/30 10:36:23;;;;;;;20.15;17.02;;;12.60;99.90;;;;;;5133101;28;20028;-79
2023/12/30 10:38:52;;;;;;;18.67;15.13;;;12.70;99.90;;;;;;5131798;28;20092;-80
2023/12/30 10:41:18;;;;;;;19.90;14.32;;;12.80;99.90;;;;;;5131407;28;20027;-78
2023/12/30 10:43:44;;;;;;;18.55;15.18;;;12.80;99.90;;;;;;5132928;28;20075;-79
2023/12/30 10:46:11;;;;;;;24.85;14.90;;;12.60;99.90;;;;;;5131646;28;20106;-79
2023/12/30 10:48:51;;;;;;;17.67;15.50;;;12.50;99.90;;;;;;5132881;27;20022;-78
2023/12/30 10:51:21;;;;;;;18.98;16.40;;;12.50;99.90;;;;;;5133068;27;20031;-78
2023/12/30 10:53:53;;;;;;;20.85;15.05;;;12.30;99.90;;;;;;5132524;27;20016;-78
2023/12/30 10:56:23;;;;;;;20.15;16.20;;;12.30;99.90;;;;;;5132592;27;20047;-77
2023/12/30 10:58:52;;;;;;;20.77;17.38;;;12.20;99.90;;;;;;5132660;27;20385;-78
2023/12/30 11:01:20;;;;;;;26.05;16.00;;;12.20;99.90;;;;;;5130980;28;20084;-77
2023/12/30 11:03:46;;;;;;;16.83;13.55;;;12.20;99.90;;;;;;5132383;27;20479;-78
2023/12/30 11:06:38;;;;;;;14.70;12.75;;;12.20;99.90;;;;;;5132582;27;20495;-77
2023/12/30 11:09:11;;;;;;;25.23;14.25;;;12.20;99.90;;;;;;5111143;28;20365;-78
2023/12/30 11:11:52;;;;;;;18.38;14.10;;;12.10;99.90;;;;;;5114683;28;20423;-78
2023/12/30 11:14:20;;;;;;;16.02;13.05;;;12.10;99.90;;;;;;5117230;28;20024;-78
2023/12/30 11:16:46;;;;;;;13.88;12.13;;;12.00;99.90;;;;;;5118593;28;20081;-78
2023/12/30 11:19:28;;;;;;;19.40;14.43;;;12.00;99.90;;;;;;5115984;28;20399;-78
2023/12/30 11:22:05;;;;;;;19.42;12.60;;;12.00;99.90;;;;;;5118374;28;20019;-79
2023/12/30 11:24:32;;;;;;;14.98;13.25;;;12.00;99.90;;;;;;5117381;28;20024;-78
2023/12/30 11:26:58;;;;;;;18.23;12.45;;;12.00;99.90;;;;;;5117016;28;20460;-78
2023/12/30 11:29:28;;;;;;;17.23;14.13;;;12.00;99.90;;;;;;5116757;28;20034;-79
2023/12/30 11:31:55;;;;;;;17.83;12.43;;;12.00;99.90;;;;;;5118515;28;20079;-79
2023/12/30 11:34:24;;;;;;;21.58;13.00;;;12.00;99.90;;;;;;5118433;28;20031;-78
2023/12/30 11:36:51;;;;;;;15.95;11.95;;;12.00;99.90;;;;;;5105688;28;20388;-79
2023/12/30 11:39:24;;;;;;;17.88;13.10;;;12.00;99.90;;;;;;5098379;28;20032;-79
2023/12/30 11:41:53;;;;;;;15.45;12.60;;;12.00;99.90;;;;;;5099538;28;20122;-79
2023/12/30 11:44:19;;;;;;;14.05;11.75;;;12.10;99.90;;;;;;5091549;28;20408;-79
2023/12/30 11:46:45;;;;;;;16.65;12.50;;;12.10;99.90;;;;;;5103313;28;20050;-78
2023/12/30 11:49:18;;;;;;;17.45;12.77;;;12.10;99.90;;;;;;5091390;28;20579;-78
2023/12/30 11:51:44;;;;;;;13.43;11.20;;;12.10;99.90;;;;;;5099368;28;20027;-80
2023/12/30 11:54:09;;;;;;;17.00;11.93;;;12.20;99.90;;;;;;5091491;28;20094;-79
2023/12/30 11:56:35;;;;;;;10.93;8.38;;;12.20;99.90;;;;;;5100067;28;20039;-79
2023/12/30 11:59:01;;;;;;;13.57;11.68;;;12.20;99.90;;;;;;5092825;28;20032;-79
2023/12/30 12:01:26;;;;;;;18.27;14.10;;;12.20;99.90;;;;;;5091917;28;20068;-78
2023/12/30 12:03:52;;;;;;;14.27;11.18;;;12.30;99.90;;;;;;5093322;28;20039;-79
2023/12/30 12:06:18;;;;;;;15.25;11.23;;;12.30;99.90;;;;;;5095572;28;20091;-77
2023/12/30 12:08:44;;;;;;;13.05;11.60;;;12.40;99.90;;;;;;5100738;28;20579;-78
2023/12/30 12:11:09;;;;;;;15.38;12.10;;;12.40;99.90;;;;;;5092783;28;20024;-78
2023/12/30 12:13:35;;;;;;;16.40;13.15;;;12.40;99.90;;;;;;5103469;28;20510;-78
2023/12/30 12:16:04;;;;;;;17.40;13.00;;;12.40;99.90;;;;;;5095096;28;20651;-79
2023/12/30 12:18:31;;;;;;;13.30;11.88;;;12.40;99.90;;;;;;5102168;28;20024;-78
2023/12/30 12:20:56;;;;;;;13.05;11.30;;;12.50;99.90;;;;;;5090940;28;20104;-78
2023/12/30 12:23:24;;;;;;;14.63;11.43;;;12.40;99.90;;;;;;5092516;28;20047;-78
2023/12/30 12:25:49;;;;;;;13.43;11.65;;;12.50;99.90;;;;;;5092666;28;20027;-78
2023/12/30 12:28:19;;;;;;;16.15;11.43;;;12.40;99.90;;;;;;5091994;28;20028;-78
2023/12/30 12:30:45;;;;;;;14.60;12.88;;;12.50;99.90;;;;;;5096320;28;20019;-78