Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:38;;;;;;;;;;;;;;;14.43;nan;100580.44;5016090;28;19951;-83
2023/09/28 00:03:04;;;;;;;;;;;;;;;14.45;nan;100580.25;5019735;28;20028;-83
2023/09/28 00:05:31;;;;;;;;;;;;;;;14.47;nan;100580.91;5019092;28;19917;-84
2023/09/28 00:07:56;;;;;;;;;;;;;;;14.53;nan;100582.03;5028466;28;19916;-83
2023/09/28 00:10:21;;;;;;;;;;;;;;;14.58;nan;100579.69;5018814;28;20354;-84
2023/09/28 00:12:48;;;;;;;;;;;;;;;14.63;nan;100577.34;5031131;28;19923;-83
2023/09/28 00:15:14;;;;;;;;;;;;;;;14.65;nan;100573.50;5034965;28;19917;-83
2023/09/28 00:17:39;;;;;;;;;;;;;;;14.65;nan;100572.66;5045929;28;19920;-84
2023/09/28 00:20:18;;;;;;;;;;;;;;;14.63;nan;100578.19;5028135;28;19913;-84
2023/09/28 00:22:44;;;;;;;;;;;;;;;14.60;nan;100575.03;5049162;28;19919;-84
2023/09/28 00:25:11;;;;;;;;;;;;;;;14.54;nan;100586.38;5026526;28;19916;-84
2023/09/28 00:27:39;;;;;;;;;;;;;;;14.49;nan;100589.56;5031570;28;20099;-83
2023/09/28 00:30:06;;;;;;;;;;;;;;;14.47;nan;100574.75;5035438;28;19928;-83
2023/09/28 00:32:31;;;;;;;;;;;;;;;14.49;nan;100578.91;5028867;28;20019;-84
2023/09/28 00:34:57;;;;;;;;;;;;;;;14.52;nan;100577.72;5049746;28;19977;-83
2023/09/28 00:37:22;;;;;;;;;;;;;;;14.53;nan;100568.72;5037666;28;20295;-83
2023/09/28 00:39:48;;;;;;;;;;;;;;;14.54;nan;100567.75;5035467;28;19912;-81
2023/09/28 00:42:13;;;;;;;;;;;;;;;14.56;nan;100573.72;5025164;28;19925;-82
2023/09/28 00:44:39;;;;;;;;;;;;;;;14.56;nan;100571.91;5036779;28;19917;-82
2023/09/28 00:47:05;;;;;;;;;;;;;;;14.56;nan;100568.41;5038450;28;19917;-84
2023/09/28 00:49:30;;;;;;;;;;;;;;;14.53;nan;100571.38;5015675;28;19992;-82
2023/09/28 00:51:56;;;;;;;;;;;;;;;14.48;nan;100574.56;5027260;28;20015;-82
2023/09/28 00:54:21;;;;;;;;;;;;;;;14.43;nan;100572.44;5030520;28;19997;-82
2023/09/28 00:56:48;;;;;;;;;;;;;;;14.42;nan;100575.31;5023491;28;19927;-83
2023/09/28 00:59:13;;;;;;;;;;;;;;;14.39;nan;100588.94;5052402;28;19917;-83
2023/09/28 01:01:39;;;;;;;;;;;;;;;14.33;nan;100582.50;5044637;28;19975;-83
2023/09/28 01:04:05;;;;;;;;;;;;;;;14.31;nan;100583.66;5041900;28;19913;-84
2023/09/28 01:06:31;;;;;;;;;;;;;;;14.31;nan;100583.66;5014104;28;19920;-82
2023/09/28 01:08:56;;;;;;;;;;;;;;;14.32;nan;100582.66;5027740;28;19999;-83
2023/09/28 01:11:22;;;;;;;;;;;;;;;14.36;nan;100565.34;5033401;28;19928;-83
2023/09/28 01:13:47;;;;;;;;;;;;;;;14.41;nan;100560.31;5051776;28;19917;-84
2023/09/28 01:16:13;;;;;;;;;;;;;;;14.45;nan;100551.00;5035117;28;19924;-83
2023/09/28 01:18:38;;;;;;;;;;;;;;;14.48;nan;100540.00;5033337;28;20290;-83
2023/09/28 01:21:05;;;;;;;;;;;;;;;14.53;nan;100537.63;5033947;28;19917;-83
2023/09/28 01:23:30;;;;;;;;;;;;;;;14.57;nan;100552.28;5054519;28;19963;-83
2023/09/28 01:25:56;;;;;;;;;;;;;;;14.55;nan;100569.41;5039961;28;19917;-83
2023/09/28 01:28:21;;;;;;;;;;;;;;;14.50;nan;100572.56;5047227;28;20230;-83
2023/09/28 01:30:46;;;;;;;;;;;;;;;14.50;nan;100566.44;5021593;28;20362;-83
2023/09/28 01:33:12;;;;;;;;;;;;;;;14.50;nan;100575.22;5034317;28;19924;-84
2023/09/28 01:35:38;;;;;;;;;;;;;;;14.49;nan;100584.22;5056046;28;19966;-83
2023/09/28 01:38:09;;;;;;;;;;;;;;;14.49;nan;100572.75;5053674;28;19917;-83
2023/09/28 01:40:34;;;;;;;;;;;;;;;14.52;nan;100570.56;5032114;28;20003;-83
2023/09/28 01:43:00;;;;;;;;;;;;;;;14.58;nan;100575.19;5051406;28;20010;-82
2023/09/28 01:45:25;;;;;;;;;;;;;;;14.63;nan;100567.53;5017437;28;19924;-83
2023/09/28 01:47:50;;;;;;;;;;;;;;;14.67;nan;100581.31;5025799;28;19917;-83
2023/09/28 01:50:15;;;;;;;;;;;;;;;14.72;nan;100576.28;5041389;28;20007;-83
2023/09/28 01:52:40;;;;;;;;;;;;;;;14.72;nan;100570.94;5034601;28;19916;-83
2023/09/28 01:55:06;;;;;;;;;;;;;;;14.70;nan;100564.97;5038387;28;19956;-84
2023/09/28 01:57:31;;;;;;;;;;;;;;;14.71;nan;100568.50;5052532;28;19921;-83
2023/09/28 01:59:57;;;;;;;;;;;;;;;14.70;nan;100570.28;5035674;28;19917;-84
2023/09/28 02:02:22;;;;;;;;;;;;;;;14.68;nan;100574.97;5036515;28;19917;-84
2023/09/28 02:04:47;;;;;;;;;;;;;;;14.65;nan;100580.66;5037231;28;19917;-84
2023/09/28 02:07:12;;;;;;;;;;;;;;;14.61;nan;100579.34;5038894;28;20122;-84
2023/09/28 02:09:37;;;;;;;;;;;;;;;14.58;nan;100579.69;5053530;28;19924;-83
2023/09/28 02:12:03;;;;;;;;;;;;;;;14.58;nan;100577.03;5032063;28;19971;-85
2023/09/28 02:14:28;;;;;;;;;;;;;;;14.59;nan;100584.03;5037931;28;20000;-83
2023/09/28 02:16:54;;;;;;;;;;;;;;;14.61;nan;100579.34;5031523;28;19992;-84
2023/09/28 02:19:19;;;;;;;;;;;;;;;14.63;nan;100572.00;5057394;28;19939;-84
2023/09/28 02:21:44;;;;;;;;;;;;;;;14.64;nan;100573.69;5033365;28;19996;-84
2023/09/28 02:24:10;;;;;;;;;;;;;;;14.62;nan;100581.84;5037627;28;19984;-84
2023/09/28 02:26:35;;;;;;;;;;;;;;;14.59;nan;100589.34;5057879;28;19922;-83
2023/09/28 02:29:00;;;;;;;;;;;;;;;14.55;nan;100596.84;5049252;28;19917;-85
2023/09/28 02:31:27;;;;;;;;;;;;;;;14.56;nan;100595.00;5048825;28;19951;-84
2023/09/28 02:33:52;;;;;;;;;;;;;;;14.57;nan;100594.84;5056736;28;19959;-83
2023/09/28 02:36:17;;;;;;;;;;;;;;;14.61;nan;100598.81;5045974;28;19923;-83
2023/09/28 02:38:43;;;;;;;;;;;;;;;14.68;nan;100596.25;5039092;28;19974;-84
2023/09/28 02:41:18;;;;;;;;;;;;;;;14.74;nan;100598.22;5040362;28;19921;-85
2023/09/28 02:43:43;;;;;;;;;;;;;;;14.81;nan;100587.69;5045895;28;19924;-84
2023/09/28 02:46:08;;;;;;;;;;;;;;;14.86;nan;100591.47;5038291;28;20229;-84
2023/09/28 02:48:34;;;;;;;;;;;;;;;14.91;nan;100585.63;5032527;28;19928;-84
2023/09/28 02:51:00;;;;;;;;;;;;;;;14.94;nan;100597.75;5037991;28;19960;-84
2023/09/28 02:53:26;;;;;;;;;;;;;;;14.93;nan;100598.75;5056219;28;19970;-83
2023/09/28 02:55:51;;;;;;;;;;;;;;;14.90;nan;100617.72;5030717;28;20479;-83
2023/09/28 02:58:16;;;;;;;;;;;;;;;14.86;nan;100630.59;5046499;28;20221;-83
2023/09/28 03:00:42;;;;;;;;;;;;;;;14.84;nan;100617.44;5034186;28;19916;-84
2023/09/28 03:03:09;;;;;;;;;;;;;;;14.88;nan;100596.63;5033073;28;19917;-84
2023/09/28 03:05:38;;;;;;;;;;;;;;;14.94;nan;100593.25;5047687;28;20290;-84
2023/09/28 03:08:04;;;;;;;;;;;;;;;14.99;nan;100603.34;5051479;28;19917;-84
2023/09/28 03:10:31;;;;;;;;;;;;;;;15.03;nan;100599.34;5047375;28;19928;-84
2023/09/28 03:12:57;;;;;;;;;;;;;;;15.06;nan;100593.63;5042654;28;19917;-84
2023/09/28 03:15:22;;;;;;;;;;;;;;;15.11;nan;100593.97;5028704;28;20036;-83
2023/09/28 03:17:47;;;;;;;;;;;;;;;15.10;nan;100594.94;5019416;28;19924;-84
2023/09/28 03:20:17;;;;;;;;;;;;;;;15.09;nan;100603.97;5038050;28;19916;-83
2023/09/28 03:22:43;;;;;;;;;;;;;;;15.09;nan;100603.97;5038183;28;19947;-84
2023/09/28 03:25:14;;;;;;;;;;;;;;;15.10;nan;100604.78;5035840;28;19940;-84
2023/09/28 03:27:39;;;;;;;;;;;;;;;15.13;nan;100612.41;5037706;28;20017;-84
2023/09/28 03:30:10;;;;;;;;;;;;;;;15.16;nan;100604.91;5034203;28;19974;-83
2023/09/28 03:32:36;;;;;;;;;;;;;;;15.19;nan;100607.19;5046128;28;20313;-84
2023/09/28 03:35:02;;;;;;;;;;;;;;;15.23;nan;100626.28;5046538;28;19916;-83
2023/09/28 03:37:27;;;;;;;;;;;;;;;15.23;nan;100629.81;5031015;28;19952;-84
2023/09/28 03:39:52;;;;;;;;;;;;;;;15.23;nan;100615.63;5035253;28;19925;-83
2023/09/28 03:42:18;;;;;;;;;;;;;;;15.23;nan;100628.97;5023080;28;19917;-83
2023/09/28 03:44:43;;;;;;;;;;;;;;;15.23;nan;100628.97;5055828;28;19978;-84
2023/09/28 03:47:08;;;;;;;;;;;;;;;15.22;nan;100632.63;5048400;28;19987;-83
2023/09/28 03:49:33;;;;;;;;;;;;;;;15.24;nan;100627.97;5034445;28;19987;-84
2023/09/28 03:52:02;;;;;;;;;;;;;;;15.27;nan;100623.09;5034357;28;19921;-84
2023/09/28 03:54:27;;;;;;;;;;;;;;;15.33;nan;100616.22;5022199;28;20266;-83
2023/09/28 03:56:52;;;;;;;;;;;;;;;15.41;nan;100613.47;5038022;28;19939;-83
2023/09/28 03:59:17;;;;;;;;;;;;;;;15.46;nan;100627.09;5056079;28;19923;-84
2023/09/28 04:01:44;;;;;;;;;;;;;;;15.46;nan;100628.94;5043261;28;19921;-83
2023/09/28 04:04:09;;;;;;;;;;;;;;;15.46;nan;100615.59;5036065;28;19921;-83
2023/09/28 04:06:34;;;;;;;;;;;;;;;15.47;nan;100614.59;5049244;28;19923;-82
2023/09/28 04:09:00;;;;;;;;;;;;;;;15.46;nan;100616.41;5055759;28;19975;-83
2023/09/28 04:11:25;;;;;;;;;;;;;;;15.46;nan;100604.94;5038383;28;19917;-83
2023/09/28 04:13:50;;;;;;;;;;;;;;;15.45;nan;100609.44;5044174;28;19920;-84
2023/09/28 04:16:15;;;;;;;;;;;;;;;15.45;nan;100613.97;5048196;28;19913;-84
2023/09/28 04:18:40;;;;;;;;;;;;;;;15.40;nan;100624.34;5019992;28;19974;-83
2023/09/28 04:21:06;;;;;;;;;;;;;;;15.35;nan;100618.69;5037539;28;19920;-83
2023/09/28 04:23:31;;;;;;;;;;;;;;;15.33;nan;100618.91;5021371;28;19936;-84
2023/09/28 04:25:56;;;;;;;;;;;;;;;15.40;nan;100613.69;5036762;28;19966;-84
2023/09/28 04:28:21;;;;;;;;;;;;;;;15.61;nan;100607.63;5029372;28;19913;-85
2023/09/28 04:30:46;;;;;;;;;;;;;;;15.73;nan;100614.22;5054140;28;19924;-85
2023/09/28 04:33:12;;;;;;;;;;;;;;;15.84;nan;100604.91;5036855;28;19925;-84
2023/09/28 04:35:37;;;;;;;;;;;;;;;15.92;nan;100602.13;5059815;28;19983;-83
2023/09/28 04:38:03;;;;;;;;;;;;;;;15.97;nan;100607.75;5040899;28;19919;-84
2023/09/28 04:40:28;;;;;;;;;;;;;;;15.96;nan;100608.75;5042036;28;20240;-85
2023/09/28 04:42:54;;;;;;;;;;;;;;;15.84;nan;100611.06;5041744;28;19987;-84
2023/09/28 04:45:19;;;;;;;;;;;;;;;15.75;nan;100614.81;5059756;28;19939;-84
2023/09/28 04:47:44;;;;;;;;;;;;;;;15.68;nan;100611.22;5028660;28;19913;-85
2023/09/28 04:50:10;;;;;;;;;;;;;;;15.59;nan;100618.47;5041323;28;19913;-83
2023/09/28 04:52:35;;;;;;;;;;;;;;;15.50;nan;100615.06;5065811;28;19913;-83
2023/09/28 04:55:01;;;;;;;;;;;;;;;15.43;nan;100622.13;5054288;28;19941;-83
2023/09/28 04:57:26;;;;;;;;;;;;;;;15.38;nan;100627.16;5054080;28;19917;-83
2023/09/28 04:59:51;;;;;;;;;;;;;;;15.36;nan;100620.38;5035383;28;19913;-83
2023/09/28 05:02:17;;;;;;;;;;;;;;;15.33;nan;100626.88;5047802;28;20533;-83
2023/09/28 05:04:42;;;;;;;;;;;;;;;15.26;nan;100632.09;5043604;28;19913;-83
2023/09/28 05:07:07;;;;;;;;;;;;;;;15.22;nan;100630.81;5018757;28;19913;-83
2023/09/28 05:09:33;;;;;;;;;;;;;;;15.24;nan;100635.97;5038195;28;19945;-83
2023/09/28 05:12:00;;;;;;;;;;;;;;;15.29;nan;100637.06;5047767;28;19917;-83
2023/09/28 05:14:25;;;;;;;;;;;;;;;15.34;nan;100641.84;5045101;28;20378;-83
2023/09/28 05:16:51;;;;;;;;;;;;;;;15.36;nan;100642.50;5038970;28;20051;-83
2023/09/28 05:19:16;;;;;;;;;;;;;;;15.33;nan;100647.38;5035243;28;19996;-82
2023/09/28 05:21:42;;;;;;;;;;;;;;;15.26;nan;100666.72;5035049;28;19944;-83
2023/09/28 05:24:07;;;;;;;;;;;;;;;15.19;nan;100670.31;5034505;28;20381;-83
2023/09/28 05:26:32;;;;;;;;;;;;;;;15.16;nan;100665.31;5020357;28;19913;-83
2023/09/28 05:28:58;;;;;;;;;;;;;;;15.15;nan;100656.50;5019772;28;19937;-84
2023/09/28 05:31:23;;;;;;;;;;;;;;;15.18;nan;100666.81;5029184;28;19917;-84
2023/09/28 05:33:49;;;;;;;;;;;;;;;15.22;nan;100673.41;5056100;28;19927;-85
2023/09/28 05:36:14;;;;;;;;;;;;;;;15.25;nan;100678.41;5048662;28;19917;-85
2023/09/28 05:38:39;;;;;;;;;;;;;;;15.25;nan;100674.91;5036199;28;19936;-85
2023/09/28 05:41:04;;;;;;;;;;;;;;;15.30;nan;100677.84;5019132;28;20016;-81
2023/09/28 05:43:30;;;;;;;;;;;;;;;15.32;nan;100678.50;5036033;28;19963;-82
2023/09/28 05:45:56;;;;;;;;;;;;;;;15.31;nan;100686.69;5027101;28;20294;-81
2023/09/28 05:48:21;;;;;;;;;;;;;;;15.31;nan;100684.03;5018121;28;20401;-83
2023/09/28 05:50:46;;;;;;;;;;;;;;;15.32;nan;100677.69;5044838;28;19917;-82
2023/09/28 05:53:11;;;;;;;;;;;;;;;15.33;nan;100690.00;5024114;28;20325;-84
2023/09/28 05:55:37;;;;;;;;;;;;;;;15.31;nan;100692.84;5020688;28;19960;-82
2023/09/28 05:58:02;;;;;;;;;;;;;;;15.38;nan;100693.78;5034107;28;19913;-85
2023/09/28 06:00:27;;;;;;;;;;;;;;;15.57;nan;100699.63;5017856;28;19945;-84
2023/09/28 06:02:52;;;;;;;;;;;;;;;15.72;nan;100700.50;5043818;28;19913;-85
2023/09/28 06:05:18;;;;;;;;;;;;;;;15.82;nan;100687.75;5045094;28;19917;-83
2023/09/28 06:07:43;;;;;;;;;;;;;;;15.99;nan;100707.06;5054232;28;19920;-85
2023/09/28 06:10:08;;;;;;;;;;;;;;;16.25;nan;100719.94;5035741;28;19920;-85
2023/09/28 06:12:34;;;;;;;;;;;;;;;16.58;nan;100708.88;5051103;28;19925;-84
2023/09/28 06:14:59;;;;;;;;;;;;;;;16.94;nan;100710.78;5050843;28;20025;-86
2023/09/28 06:17:24;;;;;;;;;;;;;;;17.18;nan;100712.25;5036812;28;19948;-85
2023/09/28 06:19:50;;;;;;;;;;;;;;;17.56;nan;100710.13;5030578;28;19916;-84
2023/09/28 06:22:15;;;;;;;;;;;;;;;17.70;nan;100718.25;5052544;28;20043;-84
2023/09/28 06:24:40;;;;;;;;;;;;;;;17.74;nan;100720.38;5039606;28;20016;-85
2023/09/28 06:27:05;;;;;;;;;;;;;;;17.69;nan;100730.00;5026815;28;19963;-86
2023/09/28 06:29:32;;;;;;;;;;;;;;;17.54;nan;100730.06;5050330;28;20389;-85
2023/09/28 06:31:57;;;;;;;;;;;;;;;17.54;nan;100740.75;5048210;28;20375;-84
2023/09/28 06:34:22;;;;;;;;;;;;;;;18.07;nan;100743.03;5051419;28;19934;-86
2023/09/28 06:36:47;;;;;;;;;;;;;;;18.81;nan;100731.72;5035260;28;19956;-85
2023/09/28 06:39:12;;;;;;;;;;;;;;;19.39;nan;100729.38;5053897;28;19916;-84
2023/09/28 06:41:38;;;;;;;;;;;;;;;19.93;nan;100727.56;5032236;28;19917;-85
2023/09/28 06:44:03;;;;;;;;;;;;;;;20.49;nan;100724.28;5029028;28;20019;-85
2023/09/28 06:46:29;;;;;;;;;;;;;;;21.07;nan;100730.66;5032187;28;19917;-84
2023/09/28 06:48:55;;;;;;;;;;;;;;;21.48;nan;100721.34;5047501;28;19932;-84
2023/09/28 06:51:21;;;;;;;;;;;;;;;21.69;nan;100726.34;5035424;28;20015;-85
2023/09/28 06:53:47;;;;;;;;;;;;;;;21.90;nan;100726.97;5043987;28;19927;-84
2023/09/28 06:56:12;;;;;;;;;;;;;;;21.95;nan;100725.28;5029395;28;19928;-85
2023/09/28 06:58:38;;;;;;;;;;;;;;;21.80;nan;100722.91;5032373;28;19967;-85
2023/09/28 07:01:03;;;;;;;;;;;;;;;21.55;nan;100733.69;5046259;28;19917;-85
2023/09/28 07:03:28;;;;;;;;;;;;;;;21.18;nan;100730.00;5054549;28;19920;-85
2023/09/28 07:05:53;;;;;;;;;;;;;;;20.88;nan;100735.97;5037831;28;19913;-85
2023/09/28 07:08:18;;;;;;;;;;;;;;;20.63;nan;100729.66;5036364;28;19923;-85
2023/09/28 07:10:44;;;;;;;;;;;;;;;20.39;nan;100733.84;5034412;28;19932;-85
2023/09/28 07:13:10;;;;;;;;;;;;;;;20.22;nan;100737.00;5024377;28;19916;-85
2023/09/28 07:15:38;;;;;;;;;;;;;;;20.07;nan;100733.69;5044468;28;19943;-85
2023/09/28 07:18:03;;;;;;;;;;;;;;;20.01;nan;100727.31;5052878;28;19935;-86
2023/09/28 07:20:29;;;;;;;;;;;;;;;19.97;nan;100725.25;5054042;28;19920;-86
2023/09/28 07:22:54;;;;;;;;;;;;;;;19.95;nan;100722.81;5036524;28;19912;-85
2023/09/28 07:25:20;;;;;;;;;;;;;;;19.95;nan;100725.50;5036111;28;19913;-85
2023/09/28 07:27:45;;;;;;;;;;;;;;;19.94;nan;100729.19;5051688;28;19923;-85
2023/09/28 07:30:11;;;;;;;;;;;;;;;19.99;nan;100729.38;5034505;28;19959;-86
2023/09/28 07:32:37;;;;;;;;;;;;;;;20.10;nan;100734.13;5026610;28;19913;-85
2023/09/28 07:35:02;;;;;;;;;;;;;;;20.29;nan;100747.72;5034864;28;19975;-85
2023/09/28 07:37:28;;;;;;;;;;;;;;;20.70;nan;100738.53;5052881;28;19912;-85
2023/09/28 07:39:53;;;;;;;;;;;;;;;21.19;nan;100737.84;5045085;28;19912;-85
2023/09/28 07:42:19;;;;;;;;;;;;;;;21.54;nan;100740.09;5029281;28;20118;-86
2023/09/28 07:44:44;;;;;;;;;;;;;;;21.90;nan;100752.00;5035203;28;19920;-86
2023/09/28 07:47:09;;;;;;;;;;;;;;;22.29;nan;100749.22;5048367;28;19916;-86
2023/09/28 07:49:35;;;;;;;;;;;;;;;22.78;nan;100752.75;5033982;28;20302;-85
2023/09/28 07:52:00;;;;;;;;;;;;;;;23.08;nan;100750.13;5035031;28;19920;-86
2023/09/28 07:54:26;;;;;;;;;;;;;;;23.30;nan;100763.91;5034668;28;19912;-85
2023/09/28 07:56:51;;;;;;;;;;;;;;;23.57;nan;100766.19;5049182;28;19912;-84
2023/09/28 07:59:16;;;;;;;;;;;;;;;23.90;nan;100766.50;5040047;28;19920;-84
2023/09/28 08:01:42;;;;;;;;;;;;;;;24.07;nan;100773.91;5049921;28;20100;-86
2023/09/28 08:04:08;;;;;;;;;;;;;;;23.97;nan;100777.19;5031954;28;19944;-84
2023/09/28 08:06:34;;;;;;;;;;;;;;;24.32;nan;100773.66;5039346;28;19913;-84
2023/09/28 08:08:59;;;;;;;;;;;;;;;24.66;nan;100776.56;5016645;28;20279;-84
2023/09/28 08:11:24;;;;;;;;;;;;;;;24.94;nan;100773.06;5033029;28;19984;-83
2023/09/28 08:13:50;;;;;;;;;;;;;;;25.11;nan;100779.34;5036681;28;19928;-85
2023/09/28 08:16:15;;;;;;;;;;;;;;;25.24;nan;100770.13;5032908;28;20291;-85
2023/09/28 08:18:40;;;;;;;;;;;;;;;25.36;nan;100776.31;5024748;28;19921;-83
2023/09/28 08:21:05;;;;;;;;;;;;;;;25.66;nan;100777.88;5027737;28;19920;-84
2023/09/28 08:23:32;;;;;;;;;;;;;;;26.23;nan;100774.16;5053759;28;19920;-86
2023/09/28 08:25:57;;;;;;;;;;;;;;;26.80;nan;100775.75;5054724;28;19912;-81
2023/09/28 08:28:22;;;;;;;;;;;;;;;27.17;nan;100783.19;5027599;28;19936;-82
2023/09/28 08:30:48;;;;;;;;;;;;;;;27.20;nan;100772.69;5024912;28;20264;-81
2023/09/28 08:33:13;;;;;;;;;;;;;;;27.29;nan;100773.00;5052959;28;19917;-85
2023/09/28 08:35:38;;;;;;;;;;;;;;;27.35;nan;100774.72;5056643;28;19917;-85
2023/09/28 08:38:04;;;;;;;;;;;;;;;27.48;nan;100762.59;5056259;28;19920;-86
2023/09/28 08:40:30;;;;;;;;;;;;;;;27.55;nan;100774.06;5056308;28;19935;-85
2023/09/28 08:42:56;;;;;;;;;;;;;;;27.63;nan;100770.06;5057024;28;19912;-85
2023/09/28 08:45:25;;;;;;;;;;;;;;;27.84;nan;100774.63;5039450;28;19967;-85
2023/09/28 08:47:51;;;;;;;;;;;;;;;28.20;nan;100787.59;5049995;28;19912;-85
2023/09/28 08:50:25;;;;;;;;;;;;;;;28.41;nan;100775.75;5039076;28;19978;-86
2023/09/28 08:52:51;;;;;;;;;;;;;;;28.78;nan;100772.94;5036153;28;19917;-86
2023/09/28 08:55:16;;;;;;;;;;;;;;;29.19;nan;100780.41;5051162;28;20410;-85
2023/09/28 08:57:42;;;;;;;;;;;;;;;29.40;nan;100765.72;5036903;28;19956;-86
2023/09/28 09:00:13;;;;;;;;;;;;;;;29.68;nan;100769.03;5046791;28;19917;-86
2023/09/28 09:02:40;;;;;;;;;;;;;;;29.99;nan;100767.09;5051713;28;20046;-83
2023/09/28 09:05:06;;;;;;;;;;;;;;;30.35;nan;100777.13;5053145;28;19916;-86
2023/09/28 09:07:32;;;;;;;;;;;;;;;30.36;nan;100765.91;5034138;28;19913;-86
2023/09/28 09:09:58;;;;;;;;;;;;;;;30.44;nan;100768.06;5048212;28;20474;-85
2023/09/28 09:12:32;;;;;;;;;;;;;;;30.56;nan;100772.38;5052753;28;20326;-85
2023/09/28 09:14:57;;;;;;;;;;;;;;;30.68;nan;100768.25;5046528;28;19917;-85
2023/09/28 09:17:31;;;;;;;;;;;;;;;30.89;nan;100768.16;5050355;28;20401;-84
2023/09/28 09:19:56;;;;;;;;;;;;;;;31.26;nan;100780.47;5047682;28;19921;-84
2023/09/28 09:22:28;;;;;;;;;;;;;;;31.43;nan;100791.84;5051300;28;19966;-85
2023/09/28 09:24:57;;;;;;;;;;;;;;;31.73;nan;100790.78;5047651;28;19971;-84
2023/09/28 09:27:29;;;;;;;;;;;;;;;32.10;nan;100797.56;5051074;28;19913;-85
2023/09/28 09:29:58;;;;;;;;;;;;;;;32.67;nan;100792.28;5026044;28;19920;-84
2023/09/28 09:32:27;;;;;;;;;;;;;;;32.89;nan;100780.75;5051408;28;19966;-86
2023/09/28 09:34:53;;;;;;;;;;;;;;;33.25;nan;100782.19;5025335;28;20344;-85
2023/09/28 09:37:19;;;;;;;;;;;;;;;33.62;nan;100782.16;5052248;28;19913;-85
2023/09/28 09:39:45;;;;;;;;;;;;;;;33.73;nan;100777.31;5043768;28;19913;-85
2023/09/28 09:42:10;;;;;;;;;;;;;;;33.95;nan;100773.06;5053075;28;19917;-85
2023/09/28 09:44:35;;;;;;;;;;;;;;;33.94;nan;100780.47;5025794;28;20405;-84
2023/09/28 09:47:02;;;;;;;;;;;;;;;33.88;nan;100781.69;5053640;28;19913;-84
2023/09/28 09:49:27;;;;;;;;;;;;;;;34.23;nan;100777.50;5035453;28;19913;-84
2023/09/28 09:51:53;;;;;;;;;;;;;;;34.42;nan;100776.56;5052812;28;20280;-85
2023/09/28 09:54:19;;;;;;;;;;;;;;;34.56;nan;100780.09;5033664;28;20010;-85
2023/09/28 09:56:46;;;;;;;;;;;;;;;34.73;nan;100781.44;5034483;28;20038;-85
2023/09/28 09:59:16;;;;;;;;;;;;;;;34.79;nan;100777.47;5033546;28;20388;-84
2023/09/28 10:01:46;;;;;;;;;;;;;;;34.88;nan;100773.66;5050900;28;20438;-84
2023/09/28 10:04:12;;;;;;;;;;;;;;;34.65;nan;100763.75;5048032;28;20074;-85
2023/09/28 10:06:38;;;;;;;;;;;;;;;34.78;nan;100762.91;5048660;28;19943;-84
2023/09/28 10:09:04;;;;;;;;;;;;;;;34.96;nan;100757.56;5031617;28;19928;-85
2023/09/28 10:11:31;;;;;;;;;;;;;;;35.33;nan;100763.84;5029867;28;20316;-84
2023/09/28 10:13:57;;;;;;;;;;;;;;;35.12;nan;100758.84;5044863;28;19919;-85
2023/09/28 10:16:23;;;;;;;;;;;;;;;34.88;nan;100759.13;5025691;28;19960;-84
2023/09/28 10:18:49;;;;;;;;;;;;;;;34.95;nan;100751.25;5049183;28;19968;-84
2023/09/28 10:21:14;;;;;;;;;;;;;;;35.04;nan;100754.06;5051192;28;20608;-85
2023/09/28 10:23:40;;;;;;;;;;;;;;;34.68;nan;100752.13;5042730;28;20023;-85
2023/09/28 10:26:14;;;;;;;;;;;;;;;34.48;nan;100756.91;5027238;28;20361;-84
2023/09/28 10:28:59;;;;;;;;;;;;;;;34.80;nan;100762.59;5041960;28;20448;-84
2023/09/28 10:31:40;;;;;;;;;;;;;;;35.46;nan;100762.97;5024462;28;19920;-84
2023/09/28 10:34:07;;;;;;;;;;;;;;;36.09;nan;100761.91;5016801;28;20323;-85
2023/09/28 10:36:33;;;;;;;;;;;;;;;36.70;nan;100764.00;5049950;28;19913;-84
2023/09/28 10:39:14;;;;;;;;;;;;;;;37.12;nan;100756.91;5043974;28;19920;-84
2023/09/28 10:41:43;;;;;;;;;;;;;;;37.39;nan;100752.16;5032236;28;19916;-84
2023/09/28 10:44:12;;;;;;;;;;;;;;;37.21;nan;100751.41;5046451;28;20197;-85
2023/09/28 10:46:38;;;;;;;;;;;;;;;37.48;nan;100755.72;5034832;28;19952;-84
2023/09/28 10:49:04;;;;;;;;;;;;;;;37.81;nan;100757.94;5051513;28;19916;-84
2023/09/28 10:51:29;;;;;;;;;;;;;;;37.57;nan;100759.31;5051573;28;19917;-85
2023/09/28 10:53:54;;;;;;;;;;;;;;;37.28;nan;100754.47;5038800;28;19916;-84
2023/09/28 10:56:19;;;;;;;;;;;;;;;36.98;nan;100759.00;5029029;28;20279;-84
2023/09/28 10:58:46;;;;;;;;;;;;;;;36.91;nan;100758.69;5033391;28;20362;-84
2023/09/28 11:01:11;;;;;;;;;;;;;;;36.21;nan;100761.31;5047803;28;20342;-85
2023/09/28 11:03:36;;;;;;;;;;;;;;;36.21;nan;100771.47;5048915;28;19923;-84
2023/09/28 11:06:02;;;;;;;;;;;;;;;36.24;nan;100770.84;5047066;28;19944;-84
2023/09/28 11:08:28;;;;;;;;;;;;;;;36.89;nan;100758.19;5029107;28;20028;-84
2023/09/28 11:10:55;;;;;;;;;;;;;;;37.47;nan;100758.81;5050317;28;20354;-84
2023/09/28 11:13:21;;;;;;;;;;;;;;;38.14;nan;100752.63;5035963;28;19970;-84
2023/09/28 11:15:46;;;;;;;;;;;;;;;38.73;nan;100764.78;5031713;28;19912;-84
2023/09/28 11:18:12;;;;;;;;;;;;;;;38.82;nan;100762.75;5020754;28;19917;-85
2023/09/28 11:20:37;;;;;;;;;;;;;;;38.60;nan;100759.19;5026636;28;19917;-84
2023/09/28 11:23:04;;;;;;;;;;;;;;;38.67;nan;100748.41;5025878;28;19923;-84
2023/09/28 11:25:29;;;;;;;;;;;;;;;38.59;nan;100752.03;5040095;28;19921;-84
2023/09/28 11:27:55;;;;;;;;;;;;;;;37.75;nan;100756.47;5053521;28;19974;-84
2023/09/28 11:30:20;;;;;;;;;;;;;;;36.66;nan;100755.59;5023562;28;19913;-84
2023/09/28 11:32:50;;;;;;;;;;;;;;;35.81;nan;100749.44;5024935;28;19924;-84
2023/09/28 11:35:15;;;;;;;;;;;;;;;35.09;nan;100742.97;5023445;28;20282;-85
2023/09/28 11:37:41;;;;;;;;;;;;;;;34.75;nan;100741.53;5045170;28;19970;-84
2023/09/28 11:40:07;;;;;;;;;;;;;;;34.24;nan;100731.63;5024688;28;20018;-85
2023/09/28 11:42:32;;;;;;;;;;;;;;;33.68;nan;100732.69;5045824;28;19920;-84
2023/09/28 11:44:57;;;;;;;;;;;;;;;33.11;nan;100722.66;5032557;28;19925;-86
2023/09/28 11:47:23;;;;;;;;;;;;;;;32.46;nan;100709.56;5033155;28;19913;-86
2023/09/28 11:49:48;;;;;;;;;;;;;;;31.89;nan;100709.44;5050768;28;19919;-86
2023/09/28 11:52:13;;;;;;;;;;;;;;;31.60;nan;100712.16;5032934;28;19916;-86
2023/09/28 11:54:40;;;;;;;;;;;;;;;31.06;nan;100699.50;5033641;28;19923;-86
2023/09/28 11:57:05;;;;;;;;;;;;;;;30.65;nan;100697.84;5053727;28;19955;-84
2023/09/28 11:59:31;;;;;;;;;;;;;;;30.37;nan;100696.63;5050545;28;19913;-85
2023/09/28 12:01:57;;;;;;;;;;;;;;;30.05;nan;100699.72;5050687;28;19917;-85
2023/09/28 12:04:23;;;;;;;;;;;;;;;29.89;nan;100693.50;5052179;28;19960;-84
2023/09/28 12:06:48;;;;;;;;;;;;;;;29.58;nan;100682.63;5030342;28;20286;-84
2023/09/28 12:09:17;;;;;;;;;;;;;;;29.53;nan;100684.53;5066158;28;19924;-84
2023/09/28 12:11:44;;;;;;;;;;;;;;;29.38;nan;100690.81;5029688;28;19917;-84
2023/09/28 12:14:09;;;;;;;;;;;;;;;29.19;nan;100694.06;5032106;28;19970;-84
2023/09/28 12:16:34;;;;;;;;;;;;;;;29.01;nan;100694.59;5037893;28;19920;-84
2023/09/28 12:19:00;;;;;;;;;;;;;;;28.73;nan;100690.47;5057286;28;20456;-84
2023/09/28 12:21:25;;;;;;;;;;;;;;;28.63;nan;100687.69;5033428;28;20412;-85
2023/09/28 12:23:50;;;;;;;;;;;;;;;28.62;nan;100683.38;5055404;28;19920;-84
2023/09/28 12:26:16;;;;;;;;;;;;;;;28.49;nan;100680.06;5045158;28;19920;-84
2023/09/28 12:28:41;;;;;;;;;;;;;;;28.42;nan;100684.91;5037015;28;19967;-84
2023/09/28 12:31:08;;;;;;;;;;;;;;;28.32;nan;100679.44;5046896;28;19963;-84
2023/09/28 12:33:34;;;;;;;;;;;;;;;28.19;nan;100669.06;5051929;28;20473;-84
2023/09/28 12:35:59;;;;;;;;;;;;;;;28.23;nan;100673.69;5038815;28;20385;-84
2023/09/28 12:38:24;;;;;;;;;;;;;;;28.20;nan;100666.06;5054094;28;19963;-83
2023/09/28 12:40:49;;;;;;;;;;;;;;;28.18;nan;100668.25;5057960;28;19920;-84
2023/09/28 12:43:16;;;;;;;;;;;;;;;28.10;nan;100672.28;5052437;28;19901;-83
2023/09/28 12:45:41;;;;;;;;;;;;;;;28.02;nan;100666.53;5073528;28;19923;-83
2023/09/28 12:48:07;;;;;;;;;;;;;;;27.94;nan;100674.09;5046219;28;19999;-84
2023/09/28 12:50:32;;;;;;;;;;;;;;;27.97;nan;100672.75;5057741;28;20333;-84