Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:13;;;;;;;64.97;30.42;;;;;;;-146.64;100.00;83548.88;5088702;27;20552;-75
2022/01/12 00:02:38;;;;;;;67.55;30.33;;;;;;;-146.64;100.00;84078.72;5100639;28;20027;-75
2022/01/12 00:05:04;;;;;;;60.42;30.30;;;;;;;-146.64;100.00;84078.72;5103677;28;20028;-75
2022/01/12 00:07:29;;;;;;;59.22;29.30;;;;;;;-146.64;100.00;84078.72;5093525;27;20079;-74
2022/01/12 00:09:54;;;;;;;68.75;31.35;;;;;;;-146.64;100.00;84078.72;5113257;28;20023;-75
2022/01/12 00:12:20;;;;;;;67.38;30.80;;;;;;;-146.64;100.00;84608.59;5092452;27;20052;-74
2022/01/12 00:14:45;;;;;;;66.10;30.38;;;;;;;-146.64;100.00;85138.56;5129519;27;20051;-74
2022/01/12 00:17:11;;;;;;;65.65;30.45;;;;;;;-146.64;100.00;85403.56;5131933;27;20035;-74
2022/01/12 00:19:36;;;;;;;70.35;31.42;;;;;;;-146.64;100.00;85403.56;5107204;27;20023;-74
2022/01/12 00:22:02;;;;;;;58.08;29.50;;;;;;;-146.64;100.00;85668.59;5090145;28;20106;-74
2022/01/12 00:24:40;;;;;;;57.88;28.73;;;;;;;-146.64;100.00;85668.59;5095400;28;20272;-74
2022/01/12 00:35:17;;;;;;;49.55;27.90;;;;;;;-146.64;100.00;85933.66;5107995;28;20498;-75
2022/01/12 00:37:42;;;;;;;50.33;27.20;;;;;;;-146.64;100.00;85933.66;5108510;28;20035;-75
2022/01/12 00:40:08;;;;;;;54.30;28.95;;;;;;;-146.64;100.00;86198.72;5090561;28;20023;-75
2022/01/12 00:42:33;;;;;;;46.60;25.75;;;;;;;-146.64;100.00;86463.78;5110025;28;20023;-75
2022/01/12 00:45:01;;;;;;;53.88;27.33;;;;;;;-146.64;100.00;86463.78;5110854;28;20103;-75
2022/01/12 00:47:27;;;;;;;47.70;27.25;;;;;;;-146.64;100.00;86728.88;5121192;27;20041;-75
2022/01/12 00:49:53;;;;;;;48.55;27.27;;;;;;;-146.64;100.00;86728.88;5113032;28;20424;-75
2022/01/12 00:52:18;;;;;;;51.53;28.25;;;;;;;-146.64;100.00;86728.88;5129753;27;20512;-75
2022/01/12 00:54:43;;;;;;;51.42;27.45;;;;;;;-146.64;100.00;86728.88;5114337;28;20023;-75
2022/01/12 00:57:09;;;;;;;51.75;28.75;;;;;;;-146.64;100.00;86728.88;5108374;28;20500;-75
2022/01/12 00:59:34;;;;;;;56.58;29.85;;;;;;;-146.64;100.00;86728.88;5111410;27;20083;-75
2022/01/12 01:02:00;;;;;;;50.70;29.23;;;;;;;-146.64;100.00;86728.88;5108164;28;20057;-75
2022/01/12 01:04:26;;;;;;;45.42;27.27;;;;;;;-146.64;100.00;86728.88;5106123;28;20438;-74
2022/01/12 01:06:52;;;;;;;49.42;27.90;;;;;;;-146.64;100.00;86728.88;5113174;28;20031;-74
2022/01/12 01:09:17;;;;;;;54.20;27.02;;;;;;;-146.64;100.00;86994.00;5097102;28;20031;-74
2022/01/12 01:11:43;;;;;;;51.28;28.20;;;;;;;-146.64;100.00;87259.13;5112398;28;20383;-74
2022/01/12 01:14:20;;;;;;;45.47;26.70;;;;;;;-146.64;100.00;87524.28;5114063;27;20023;-74
2022/01/12 01:27:24;;;;;;;50.88;26.75;;;;;;;-146.64;100.00;88054.63;5117164;27;20110;-75
2022/01/12 01:29:52;;;;;;;45.90;25.92;;;;;;;-146.64;100.00;88054.63;5118385;27;20058;-74
2022/01/12 01:32:18;;;;;;;47.47;25.27;;;;;;;-146.64;100.00;87789.44;5113789;28;20055;-74
2022/01/12 01:34:46;;;;;;;47.13;26.27;;;;;;;-146.64;100.00;87789.44;5116928;27;20073;-74
2022/01/12 01:37:12;;;;;;;52.20;27.55;;;;;;;-146.64;100.00;88054.63;5104124;28;20032;-74
2022/01/12 01:39:37;;;;;;;49.35;26.65;;;;;;;-146.64;100.00;88054.63;5114548;27;20072;-75
2022/01/12 01:42:12;;;;;;;58.53;27.65;;;;;;;-146.64;100.00;87789.44;5103641;27;20049;-74
2022/01/12 01:55:09;;;;;;;45.13;25.33;;;;;;;-146.64;100.00;88319.81;5102450;27;20035;-74
2022/01/12 01:57:34;;;;;;;46.72;26.85;;;;;;;-146.64;100.00;88319.81;5092656;27;20136;-74
2022/01/12 02:00:01;;;;;;;45.35;26.35;;;;;;;-146.64;100.00;88319.81;5106368;27;20114;-74
2022/01/12 02:02:26;;;;;;;46.50;26.17;;;;;;;-146.64;100.00;88319.81;5132097;27;20046;-75
2022/01/12 02:04:52;;;;;;;48.67;26.05;;;;;;;-146.64;100.00;88319.81;5134822;27;20027;-76
2022/01/12 02:07:17;;;;;;;46.33;25.50;;;;;;;-146.64;100.00;88585.03;5116383;27;20038;-75
2022/01/12 02:09:42;;;;;;;46.42;26.70;;;;;;;-146.64;100.00;88585.03;5102354;27;20023;-75
2022/01/12 02:12:08;;;;;;;49.67;27.23;;;;;;;-146.64;100.00;88850.28;5110863;27;20064;-75
2022/01/12 02:14:34;;;;;;;48.15;27.20;;;;;;;-146.64;100.00;88850.28;5107346;27;20513;-75
2022/01/12 02:17:05;;;;;;;49.30;28.67;;;;;;;-146.64;100.00;89115.53;5116000;27;20171;-75
2022/01/12 02:20:06;;;;;;;50.05;27.83;;;;;;;-146.64;100.00;88850.28;5114524;27;20023;-76
2022/01/12 02:36:24;;;;;;;45.38;26.52;;;;;;;-146.64;100.00;89380.81;5118148;27;20324;-75
2022/01/12 02:41:33;;;;;;;51.97;26.58;;;;;;;-146.64;100.00;89380.81;5107888;27;20090;-75
2022/01/12 02:54:46;;;;;;;53.90;28.13;;;;;;;-146.64;100.00;89646.09;5129883;27;20031;-74
2022/01/12 02:57:12;;;;;;;55.10;29.38;;;;;;;-146.64;100.00;89911.41;5095955;27;20951;-74
2022/01/12 02:59:44;;;;;;;52.80;28.27;;;;;;;-146.64;100.00;90176.72;5113313;27;20034;-75
2022/01/12 03:02:29;;;;;;;50.88;27.33;;;;;;;-146.64;100.00;89911.41;5113162;27;20421;-75
2022/01/12 03:05:34;;;;;;;50.47;28.55;;;;;;;-146.64;100.00;90176.72;5132586;27;20047;-75
2022/01/12 03:07:46;;;;;;;49.85;27.60;;;;;;;-146.64;100.00;90442.06;5126767;27;20053;-75
2022/01/12 03:10:12;;;;;;;45.45;27.88;;;;;;;-146.64;100.00;90442.06;5115751;27;20031;-75
2022/01/12 03:12:40;;;;;;;50.78;28.95;;;;;;;-146.64;100.00;90442.06;5103835;27;20106;-76
2022/01/12 03:15:06;;;;;;;49.58;26.58;;;;;;;-146.64;100.00;90442.06;5112275;27;20450;-75
2022/01/12 03:17:32;;;;;;;46.03;27.55;;;;;;;-146.64;100.00;90707.41;5122204;27;20027;-75
2022/01/12 03:19:57;;;;;;;47.38;27.42;;;;;;;-146.64;100.00;90707.41;5132577;27;20042;-75
2022/01/12 03:22:22;;;;;;;45.78;26.33;;;;;;;-146.64;100.00;90972.78;5126625;27;20027;-75
2022/01/12 03:24:48;;;;;;;47.83;26.20;;;;;;;-146.64;100.00;90972.78;5112110;27;20023;-75
2022/01/12 03:27:14;;;;;;;45.58;26.65;;;;;;;-146.64;100.00;90972.78;5107284;27;20030;-76
2022/01/12 03:29:42;;;;;;;47.33;27.50;;;;;;;-146.64;100.00;91238.19;5114880;27;20068;-76
2022/01/12 03:32:11;;;;;;;44.92;26.60;;;;;;;-146.64;100.00;91238.19;5112123;27;20122;-75
2022/01/12 03:34:37;;;;;;;42.45;24.05;;;;;;;-146.64;100.00;91238.19;5099080;27;20075;-75
2022/01/12 03:37:40;;;;;;;43.00;24.83;;;;;;;-146.64;100.00;91238.19;5092787;27;20035;-76
2022/01/12 03:40:04;;;;;;;42.13;25.88;;;;;;;-146.64;100.00;91238.19;5105175;27;20038;-74
2022/01/12 03:42:29;;;;;;;45.13;24.33;;;;;;;-146.64;100.00;91238.19;5104622;27;20165;-75
2022/01/12 03:44:55;;;;;;;44.53;24.95;;;;;;;-146.64;100.00;91503.59;5094271;28;20080;-74
2022/01/12 03:47:20;;;;;;;47.58;27.10;;;;;;;-146.64;100.00;91769.03;5097985;27;20059;-75
2022/01/12 03:49:46;;;;;;;44.30;25.88;;;;;;;-146.64;100.00;91769.03;5109740;27;20059;-76
2022/01/12 03:52:12;;;;;;;42.38;25.33;;;;;;;-146.64;100.00;91503.59;5107946;27;20425;-75
2022/01/12 03:54:37;;;;;;;45.63;26.05;;;;;;;-146.64;100.00;91503.59;5106240;27;20031;-75
2022/01/12 03:57:03;;;;;;;48.90;26.77;;;;;;;-146.64;100.00;91769.03;5132174;27;20027;-75
2022/01/12 03:59:28;;;;;;;42.63;26.75;;;;;;;-146.64;100.00;91769.03;5133976;27;20106;-76
2022/01/12 04:01:53;;;;;;;46.30;27.08;;;;;;;-146.64;100.00;92034.47;5129929;27;20022;-75
2022/01/12 04:04:28;;;;;;;44.85;26.40;;;;;;;-146.64;100.00;92299.94;5095466;27;20124;-75
2022/01/12 04:09:38;;;;;;;48.45;26.27;;;;;;;-146.64;100.00;92299.94;5133906;27;20062;-75
2022/01/12 04:12:04;;;;;;;44.42;25.08;;;;;;;-146.64;100.00;92299.94;5114749;27;20142;-76
2022/01/12 04:14:32;;;;;;;46.88;27.50;;;;;;;-146.64;100.00;92565.41;5134235;27;20027;-75
2022/01/12 04:16:57;;;;;;;48.55;26.23;;;;;;;-146.64;100.00;92565.41;5131547;27;20030;-75
2022/01/12 04:19:25;;;;;;;49.65;27.17;;;;;;;-146.64;100.00;92565.41;5129268;27;20032;-75
2022/01/12 04:21:50;;;;;;;51.92;27.73;;;;;;;-146.64;100.00;92565.41;5114383;28;20093;-75
2022/01/12 04:24:15;;;;;;;53.05;29.13;;;;;;;-146.64;100.00;92830.91;5129707;28;20046;-75
2022/01/12 04:26:41;;;;;;;53.78;29.67;;;;;;;-146.64;100.00;92830.91;5109882;28;20034;-75
2022/01/12 04:29:07;;;;;;;58.38;28.85;;;;;;;-146.64;100.00;92830.91;5098098;28;20023;-75
2022/01/12 04:31:34;;;;;;;59.22;28.45;;;;;;;-146.64;100.00;93096.44;5107051;28;20451;-75
2022/01/12 04:33:59;;;;;;;53.40;27.40;;;;;;;-146.64;100.00;93096.44;5104665;28;20034;-75
2022/01/12 04:36:25;;;;;;;56.38;29.33;;;;;;;-146.64;100.00;93096.44;5108181;28;20485;-75
2022/01/12 04:38:50;;;;;;;55.47;29.25;;;;;;;-146.64;100.00;92830.91;5131349;27;20039;-75
2022/01/12 04:41:15;;;;;;;50.60;27.15;;;;;;;-146.64;100.00;92830.91;5096258;28;20026;-76
2022/01/12 04:43:43;;;;;;;52.47;27.63;;;;;;;-146.64;100.00;93096.44;5097948;28;20351;-75
2022/01/12 04:46:23;;;;;;;54.90;28.35;;;;;;;-146.64;100.00;93361.97;5125843;27;20031;-75
2022/01/12 04:48:53;;;;;;;53.60;27.60;;;;;;;-146.64;100.00;93361.97;5093297;27;20023;-75
2022/01/12 04:51:18;;;;;;;54.83;28.65;;;;;;;-146.64;100.00;93627.50;5100855;27;20108;-74
2022/01/12 04:53:44;;;;;;;52.58;28.50;;;;;;;-146.64;100.00;93627.50;5101322;28;20020;-74
2022/01/12 04:56:09;;;;;;;51.15;28.23;;;;;;;-146.64;100.00;93893.06;5111878;27;20034;-76
2022/01/12 04:58:36;;;;;;;57.83;28.63;;;;;;;-146.64;100.00;93893.06;5131688;27;20035;-75
2022/01/12 05:01:08;;;;;;;60.17;28.00;;;;;;;-146.64;100.00;93893.06;5117540;27;20085;-75
2022/01/12 05:14:39;;;;;;;65.38;30.38;;;;;;;-146.64;100.00;94424.25;5109860;27;20051;-75
2022/01/12 05:17:05;;;;;;;69.15;28.80;;;;;;;-146.64;100.00;94424.25;5115807;27;20478;-75
2022/01/12 05:19:30;;;;;;;68.53;29.73;;;;;;;-146.64;100.00;94424.25;5116336;27;20023;-76
2022/01/12 05:21:58;;;;;;;74.68;28.70;;;;;;;-146.64;100.00;94424.25;5134755;27;20076;-76
2022/01/12 05:24:24;;;;;;;69.60;29.30;;;;;;;-146.64;100.00;94689.88;5116560;27;20421;-75
2022/01/12 05:26:56;;;;;;;71.07;30.23;;;;;;;-146.64;100.00;94689.88;5096449;27;20035;-76
2022/01/12 05:29:24;;;;;;;84.05;29.33;;;;;;;-146.64;100.00;94955.53;5116981;27;20462;-75
2022/01/12 05:31:58;;;;;;;71.97;29.83;;;;;;;-146.64;100.00;94955.53;5105720;27;20034;-76
2022/01/12 05:34:31;;;;;;;90.15;29.55;;;;;;;-146.64;100.00;94955.53;5115178;27;20027;-75
2022/01/12 05:36:56;;;;;;;73.28;29.40;;;;;;;-146.64;100.00;94955.53;5099941;27;20439;-75
2022/01/12 05:39:24;;;;;;;66.57;28.88;;;;;;;-146.64;100.00;95221.19;5102230;27;20023;-76
2022/01/12 05:41:50;;;;;;;69.63;30.40;;;;;;;-146.64;100.00;95221.19;5107450;28;20035;-76
2022/01/12 05:44:15;;;;;;;71.18;29.02;;;;;;;-146.64;100.00;95221.19;5131912;27;20042;-75
2022/01/12 05:46:42;;;;;;;69.82;29.73;;;;;;;-146.64;100.00;95486.84;5108044;27;20118;-76
2022/01/12 05:51:53;;;;;;;85.25;29.60;;;;;;;-146.64;100.00;95752.53;5127947;27;20079;-75
2022/01/12 05:54:18;;;;;;;94.72;30.98;;;;;;;-146.64;100.00;95752.53;5104940;27;20455;-76
2022/01/12 05:56:44;;;;;;;95.50;32.63;;;;;;;-146.64;100.00;95752.53;5113272;27;20022;-75
2022/01/12 05:59:09;;;;;;;93.20;32.67;;;;;;;-146.64;100.00;95752.53;5105317;28;20051;-75
2022/01/12 06:01:34;;;;;;;88.78;31.67;;;;;;;-146.64;100.00;96018.25;5103210;27;20019;-75
2022/01/12 06:04:00;;;;;;;107.05;32.40;;;;;;;-146.64;100.00;96018.25;5097205;27;20031;-75
2022/01/12 06:06:25;;;;;;;116.13;33.22;;;;;;;-146.64;100.00;96283.97;5113520;27;20176;-75
2022/01/12 06:08:50;;;;;;;93.90;32.50;;;;;;;-146.64;100.00;96283.97;5123542;27;20023;-75
2022/01/12 06:11:16;;;;;;;108.43;33.67;;;;;;;-146.64;100.00;96283.97;5108244;27;20539;-76
2022/01/12 06:13:41;;;;;;;125.85;32.72;;;;;;;-146.64;100.00;96549.72;5097976;27;20072;-76
2022/01/12 06:16:06;;;;;;;116.85;34.28;;;;;;;-146.64;100.00;96549.72;5098646;27;20041;-76
2022/01/12 06:18:32;;;;;;;104.97;33.72;;;;;;;-146.64;100.00;96549.72;5133828;27;20024;-76
2022/01/12 06:20:57;;;;;;;94.85;32.25;;;;;;;-146.64;100.00;96549.72;5110208;27;20049;-76
2022/01/12 06:23:22;;;;;;;114.30;33.42;;;;;;;-146.64;100.00;96549.72;5135228;27;20051;-76
2022/01/12 06:25:48;;;;;;;125.10;33.30;;;;;;;-146.64;100.00;96549.72;5110043;27;20058;-75
2022/01/12 06:28:23;;;;;;;100.43;34.08;;;;;;;-146.64;100.00;96815.47;5112383;27;20149;-75
2022/01/12 06:33:33;;;;;;;133.52;33.53;;;;;;;-146.64;100.00;96815.47;5115069;27;20596;-75
2022/01/12 06:35:58;;;;;;;147.73;33.47;;;;;;;-146.64;100.00;96815.47;5103121;27;20031;-76
2022/01/12 06:38:24;;;;;;;126.70;32.10;;;;;;;-146.64;100.00;97081.25;5128237;27;20042;-76
2022/01/12 06:40:49;;;;;;;128.55;34.85;;;;;;;-146.64;100.00;97081.25;5097945;28;20020;-76
2022/01/12 06:43:14;;;;;;;124.55;32.08;;;;;;;-146.64;100.00;97081.25;5112571;27;20048;-76
2022/01/12 06:45:40;;;;;;;117.18;33.72;;;;;;;-146.64;100.00;97081.25;5095614;27;20420;-75
2022/01/12 06:48:06;;;;;;;104.88;33.25;;;;;;;-146.64;100.00;97081.25;5107283;27;20057;-75
2022/01/12 06:50:31;;;;;;;119.05;33.00;;;;;;;-146.64;100.00;97081.25;5098246;27;20390;-75
2022/01/12 06:52:57;;;;;;;134.95;34.75;;;;;;;-146.64;100.00;97347.03;5115163;27;20478;-75
2022/01/12 06:55:22;;;;;;;102.53;32.53;;;;;;;-146.64;100.00;97081.25;5111285;27;20083;-76
2022/01/12 06:57:48;;;;;;;138.25;33.28;;;;;;;-146.64;100.00;97347.03;5095482;27;20062;-76
2022/01/12 07:00:13;;;;;;;133.45;35.47;;;;;;;-146.64;100.00;97347.03;5109615;27;20042;-75
2022/01/12 07:02:39;;;;;;;125.13;34.65;;;;;;;-146.64;100.00;97347.03;5133351;27;20034;-76
2022/01/12 07:05:04;;;;;;;130.32;32.75;;;;;;;-146.64;100.00;97347.03;5101083;27;20591;-75
2022/01/12 07:07:30;;;;;;;118.32;35.47;;;;;;;-146.64;100.00;97347.03;5104320;27;20490;-76
2022/01/12 07:09:55;;;;;;;131.20;37.83;;;;;;;-146.64;100.00;97347.03;5104484;27;20042;-75
2022/01/12 07:12:20;;;;;;;191.80;37.17;;;;;;;-146.64;100.00;97612.84;5120613;27;20098;-75
2022/01/12 07:14:46;;;;;;;223.00;34.00;;;;;;;-146.64;100.00;97612.84;5099295;27;20038;-76
2022/01/12 07:17:12;;;;;;;227.15;31.38;;;;;;;-146.64;100.00;97878.69;5104776;27;20027;-76
2022/01/12 07:19:37;;;;;;;294.10;27.58;;;;;;;-146.64;100.00;97878.69;5088132;27;20037;-75
2022/01/12 07:22:03;;;;;;;353.05;29.55;;;;;;;-146.64;100.00;97878.69;5102638;27;20189;-75
2022/01/12 07:24:28;;;;;;;397.02;31.70;;;;;;;-146.64;100.00;98144.53;5111630;27;20388;-76
2022/01/12 07:26:53;;;;;;;312.58;26.55;;;;;;;-146.64;100.00;97878.69;5109785;27;20023;-76
2022/01/12 07:29:19;;;;;;;281.02;27.13;;;;;;;-146.64;100.00;97878.69;5100798;27;20139;-76
2022/01/12 07:31:46;;;;;;;417.65;30.15;;;;;;;-146.64;100.00;97612.84;5089657;27;20490;-75
2022/01/12 07:34:13;;;;;;;336.95;29.00;;;;;;;-146.64;100.00;97878.69;5107380;27;20419;-76
2022/01/12 07:36:38;;;;;;;;;;;;;;;-146.64;100.00;97878.69;5095025;27;20137;-75
2022/01/12 07:39:03;;;;;;;361.77;29.13;;;;;;;-146.64;100.00;97878.69;5109361;27;20006;-75
2022/01/12 07:41:29;;;;;;;367.63;30.27;;;;;;;-146.64;100.00;97878.69;5086687;27;20122;-75
2022/01/12 07:43:54;;;;;;;338.88;28.95;;;;;;;-146.64;100.00;97878.69;5125943;27;20031;-75
2022/01/12 07:46:20;;;;;;;262.55;29.10;;;;;;;-146.64;100.00;97878.69;5127065;27;20030;-75
2022/01/12 07:48:45;;;;;;;330.40;28.50;;;;;;;-146.64;100.00;97878.69;5125208;27;20016;-75
2022/01/12 07:51:10;;;;;;;307.25;28.63;;;;;;;-146.64;100.00;98144.53;5100812;27;20046;-75
2022/01/12 07:53:36;;;;;;;316.38;29.65;;;;;;;-146.64;100.00;98144.53;5123556;27;20019;-75
2022/01/12 07:56:01;;;;;;;174.48;26.13;;;;;;;-146.64;100.00;98144.53;5101175;27;20072;-76
2022/01/12 07:58:27;;;;;;;346.27;32.25;;;;;;;-146.64;100.00;98144.53;5094683;27;20083;-75
2022/01/12 08:00:52;;;;;;;220.43;26.90;;;;;;;-146.64;100.00;98144.53;5082275;28;20031;-74
2022/01/12 08:03:20;;;;;;;200.20;28.20;;;;;;;-146.64;100.00;98144.53;5107404;27;20035;-74
2022/01/12 08:05:45;;;;;;;418.92;33.78;;;;;;;-146.64;100.00;98144.53;5125687;27;20034;-74
2022/01/12 08:08:12;;;;;;;167.52;27.17;;;;;;;-146.64;100.00;98144.53;5090900;27;20035;-74
2022/01/12 08:10:37;;;;;;;154.70;26.98;;;;;;;-146.64;100.00;98144.53;5108972;28;20034;-74
2022/01/12 08:13:03;;;;;;;300.75;29.58;;;;;;;-146.64;100.00;98144.53;5105645;27;20031;-74
2022/01/12 08:15:28;;;;;;;215.95;26.67;;;;;;;-146.64;100.00;98144.53;5128889;27;20027;-74
2022/01/12 08:17:53;;;;;;;259.65;30.25;;;;;;;-146.64;100.00;98144.53;5102205;27;20023;-74
2022/01/12 08:20:22;;;;;;;282.23;28.75;;;;;;;-146.64;100.00;98410.41;5112024;28;20023;-74
2022/01/12 08:22:48;;;;;;;218.30;27.55;;;;;;;-146.64;100.00;98410.41;5110446;27;20470;-74
2022/01/12 08:25:13;;;;;;;125.85;25.77;;;;;;;-146.64;100.00;98410.41;5109059;28;20034;-74
2022/01/12 08:27:39;;;;;;;163.32;27.63;;;;;;;-146.64;100.00;98410.41;5106965;27;20518;-74
2022/01/12 08:30:06;;;;;;;162.93;28.83;;;;;;;-146.64;100.00;98410.41;5111479;28;20022;-74
2022/01/12 08:32:31;;;;;;;;;;;;;;;-146.64;100.00;98410.41;5102272;28;20077;-74
2022/01/12 08:34:57;;;;;;;124.22;22.15;;;;;;;-146.64;100.00;98676.28;5082514;28;20009;-74
2022/01/12 08:37:23;;;;;;;101.17;21.93;;;;;;;-146.64;100.00;98410.41;5111368;28;20442;-74
2022/01/12 08:39:48;;;;;;;166.85;24.23;;;;;;;-146.64;100.00;98410.41;5131173;28;20054;-74
2022/01/12 08:42:13;;;;;;;135.82;20.88;;;;;;;-146.64;100.00;98144.53;5093752;28;20440;-75
2022/01/12 08:44:39;;;;;;;79.63;19.42;;;;;;;-146.64;100.00;98144.53;5112234;28;20027;-75
2022/01/12 08:47:05;;;;;;;162.25;23.08;;;;;;;-146.64;100.00;98144.53;5083160;27;20027;-74
2022/01/12 08:49:30;;;;;;;78.68;18.13;;;;;;;-146.64;100.00;98144.53;5110473;28;20047;-74
2022/01/12 08:51:56;;;;;;;80.88;20.00;;;;;;;-146.64;100.00;98144.53;5108333;28;20387;-75
2022/01/12 08:54:21;;;;;;;75.47;18.55;;;;;;;-146.64;100.00;98144.53;5108584;28;20164;-75
2022/01/12 08:56:46;;;;;;;62.45;18.48;;;;;;;-146.64;100.00;98144.53;5110502;28;20023;-75
2022/01/12 08:59:13;;;;;;;64.30;16.83;;;;;;;-146.64;100.00;97878.69;5091376;28;20106;-75
2022/01/12 09:01:39;;;;;;;72.55;16.42;;;;;;;-146.64;100.00;97878.69;5130713;27;20034;-75
2022/01/12 09:04:04;;;;;;;82.03;16.50;;;;;;;-146.64;100.00;97878.69;5110112;28;20475;-75
2022/01/12 09:06:29;;;;;;;76.72;17.83;;;;;;;-146.64;100.00;97878.69;5130489;28;20037;-75
2022/01/12 09:08:54;;;;;;;78.22;16.38;;;;;;;-146.64;100.00;97612.84;5104587;28;20031;-75
2022/01/12 09:11:20;;;;;;;75.28;16.15;;;;;;;-146.64;100.00;97347.03;5128400;27;20316;-75
2022/01/12 09:13:46;;;;;;;78.85;16.95;;;;;;;-146.64;100.00;97347.03;5103714;28;20459;-75
2022/01/12 09:16:12;;;;;;;77.68;16.65;;;;;;;-146.64;100.00;97081.25;5094559;27;20031;-75
2022/01/12 09:18:39;;;;;;;70.15;16.38;;;;;;;-146.64;100.00;96815.47;5112232;28;20037;-75
2022/01/12 09:21:05;;;;;;;64.55;16.23;;;;;;;-146.64;100.00;96549.72;5091805;27;20031;-75
2022/01/12 09:23:30;;;;;;;61.42;15.68;;;;;;;-146.64;100.00;96283.97;5095194;28;20442;-75
2022/01/12 09:25:56;;;;;;;60.20;15.48;;;;;;;-146.64;100.00;96018.25;5111940;28;20030;-75
2022/01/12 09:28:21;;;;;;;68.60;16.27;;;;;;;-146.64;100.00;95752.53;5104960;28;20015;-75
2022/01/12 09:30:47;;;;;;;96.18;17.08;;;;;;;-146.64;100.00;95486.84;5111804;28;20110;-75
2022/01/12 09:33:12;;;;;;;78.57;16.38;;;;;;;-146.64;100.00;95221.19;5111819;28;20095;-75
2022/01/12 09:35:37;;;;;;;77.20;16.33;;;;;;;-146.64;100.00;94955.53;5112498;27;20088;-75
2022/01/12 09:38:03;;;;;;;61.13;16.80;;;;;;;-146.64;100.00;94689.88;5116025;27;20562;-75
2022/01/12 09:40:28;;;;;;;86.43;17.13;;;;;;;-146.64;100.00;94424.25;5115702;27;20122;-75
2022/01/12 09:42:54;;;;;;;74.25;15.35;;;;;;;-146.64;100.00;93893.06;5115188;27;20118;-75
2022/01/12 09:45:20;;;;;;;69.15;17.02;;;;;;;-146.64;100.00;93627.50;5115481;27;20034;-75
2022/01/12 09:47:47;;;;;;;95.65;13.90;;;;;;;-146.64;100.00;93096.44;5115688;27;20387;-75
2022/01/12 09:50:16;;;;;;;74.25;14.95;;;;;;;-146.64;100.00;93096.44;5114093;27;20053;-75
2022/01/12 09:52:41;;;;;;;56.72;13.27;;;;;;;-146.64;100.00;92830.91;5114369;27;20092;-75
2022/01/12 09:55:07;;;;;;;56.97;11.57;;;;;;;-146.64;100.00;92299.94;5114978;27;20030;-75
2022/01/12 09:57:32;;;;;;;49.40;11.82;;;;;;;-146.64;100.00;92299.94;5115245;27;20026;-75
2022/01/12 09:59:58;;;;;;;58.97;13.60;;;;;;;-146.64;100.00;91769.03;5114884;27;20027;-75
2022/01/12 10:02:23;;;;;;;59.63;13.75;;;;;;;-146.64;100.00;91503.59;5115307;27;20111;-75
2022/01/12 10:04:59;;;;;;;35.40;10.85;;;;;;;-146.64;100.00;91503.59;5098190;27;20027;-75
2022/01/12 10:07:25;;;;;;;53.17;12.45;;;;;;;-146.64;100.00;91238.19;5114489;27;20031;-75
2022/01/12 10:09:51;;;;;;;37.65;12.35;;;;;;;-146.64;100.00;90972.78;5115177;27;20118;-74
2022/01/12 10:12:18;;;;;;;35.22;13.23;;;;;;;-146.64;100.00;89911.41;5096200;27;20103;-75
2022/01/12 10:14:44;;;;;;;42.15;12.15;;;;;;;-146.64;100.00;89911.41;5108798;28;20023;-75
2022/01/12 10:17:11;;;;;;;49.78;13.38;;;;;;;-146.64;100.00;89911.41;5111165;27;20462;-75
2022/01/12 10:19:37;;;;;;;45.58;11.93;;;;;;;-146.64;100.00;89380.81;5111034;27;20117;-74
2022/01/12 10:22:08;;;;;;;42.20;12.40;;;;;;;-146.64;100.00;88850.28;5093766;28;20551;-75
2022/01/12 10:24:41;;;;;;;31.98;12.88;;;;;;;-146.64;100.00;88850.28;5111907;27;20065;-75
2022/01/12 10:27:18;;;;;;;30.80;12.27;;;;;;;-146.64;100.00;89115.53;5131497;27;20029;-75
2022/01/12 10:29:44;;;;;;;28.13;14.02;;;;;;;-146.64;100.00;88850.28;5114877;27;20041;-75
2022/01/12 10:32:10;;;;;;;50.58;13.77;;;;;;;-146.64;100.00;88585.03;5132073;27;20390;-75
2022/01/12 10:34:40;;;;;;;32.90;12.38;;;;;;;-146.64;100.00;88054.63;5090824;27;20024;-75
2022/01/12 10:37:08;;;;;;;35.35;12.18;;;;;;;-146.64;100.00;86994.00;5112000;27;20031;-76
2022/01/12 10:39:34;;;;;;;33.42;12.23;;;;;;;-146.64;100.00;86198.72;5096236;27;20431;-75
2022/01/12 10:42:05;;;;;;;34.40;13.80;;;;;;;-146.64;100.00;85668.59;5096399;27;20034;-75
2022/01/12 10:44:32;;;;;;;30.10;12.98;;;;;;;-146.64;100.00;84873.56;5106406;27;20051;-75
2022/01/12 10:47:29;;;;;;;;;;;;;;;-146.64;100.00;84078.72;5110679;27;20155;-75
2022/01/12 10:49:55;;;;;;;31.65;13.38;;;;;;;-146.64;100.00;82489.44;5109016;27;19911;-75
2022/01/12 10:52:25;;;;;;;34.38;14.15;;;;;;;-146.64;100.00;82489.44;5132287;27;20669;-75
2022/01/12 10:54:55;;;;;;;31.48;13.93;;;;;;;-146.64;100.00;80371.41;5097350;27;20030;-75
2022/01/12 10:57:32;;;;;;;30.27;13.30;;;;;;;-146.64;100.00;79312.78;5132339;27;20030;-75
2022/01/12 11:00:02;;;;;;;36.28;14.68;;;;;;;-146.64;100.00;79577.41;5110532;28;20399;-75
2022/01/12 11:02:29;;;;;;;34.03;15.02;;;;;;;-146.64;100.00;79312.78;5106197;27;20043;-75
2022/01/12 11:04:56;;;;;;;36.15;14.68;;;;;;;-146.64;100.00;79312.78;5114035;27;20389;-75
2022/01/12 11:07:23;;;;;;;33.25;14.10;;;;;;;-146.64;100.00;78783.59;5113728;27;20519;-75
2022/01/12 11:09:50;;;;;;;31.52;15.20;;;;;;;-146.64;100.00;79048.19;5106996;27;20055;-75
2022/01/12 11:12:15;;;;;;;37.58;15.18;;;;;;;-146.64;100.00;79842.06;5122651;27;20035;-75
2022/01/12 11:14:40;;;;;;;40.47;15.43;;;;;;;-146.64;100.00;78519.03;5110826;27;20031;-75
2022/01/12 11:17:06;;;;;;;29.48;14.23;;;;;;;-146.64;100.00;75081.16;5096446;27;20522;-75
2022/01/12 11:19:31;;;;;;;37.67;15.48;;;;;;;-146.64;100.00;72438.66;5121837;27;20023;-75
2022/01/12 11:22:06;;;;;;;31.55;14.00;;;;;;;-146.64;100.00;74552.53;5094300;27;20122;-75
2022/01/12 11:24:32;;;;;;;37.75;15.80;;;;;;;-146.64;100.00;73231.22;5096809;27;20474;-75
2022/01/12 11:26:58;;;;;;;35.53;14.82;;;;;;;-146.64;100.00;71118.06;5111625;27;20031;-75
2022/01/12 11:29:28;;;;;;;31.40;15.23;;;;;;;-146.64;100.00;72438.66;5113599;27;20023;-75
2022/01/12 11:32:04;;;;;;;32.25;15.52;;;;;;;-146.64;100.00;73759.69;5098044;27;20114;-75
2022/01/12 11:34:29;;;;;;;36.67;15.43;;;;;;;-146.64;100.00;74816.84;5096414;28;20126;-75
2022/01/12 11:36:55;;;;;;;37.72;13.43;;;;;;;-146.64;100.00;74816.84;5105501;27;20118;-75
2022/01/12 11:39:22;;;;;;;33.38;13.38;;;;;;;-146.64;100.00;73759.69;5089828;27;20539;-75
2022/01/12 11:41:48;;;;;;;49.50;14.27;;;;;;;-146.64;100.00;74023.97;5096524;27;20390;-75
2022/01/12 11:44:19;;;;;;;39.35;14.27;;;;;;;-146.64;100.00;75345.50;5126480;27;20042;-75
2022/01/12 11:46:54;;;;;;;34.63;14.80;;;;;;;-146.64;100.00;75081.16;5111336;27;20034;-75
2022/01/12 11:49:44;;;;;;;39.63;14.52;;;;;;;-146.64;100.00;74816.84;5102969;27;20419;-74
2022/01/12 11:52:30;;;;;;;48.58;14.93;;;;;;;-146.64;100.00;74552.53;5104195;28;20083;-75
2022/01/12 11:55:16;;;;;;;35.58;14.15;;;;;;;-146.64;100.00;74552.53;5094717;27;20061;-75
2022/01/12 11:57:50;;;;;;;35.88;14.80;;;;;;;-146.64;100.00;73231.22;5108447;28;20049;-75
2022/01/12 12:00:18;;;;;;;48.28;17.13;;;;;;;-146.64;100.00;72967.03;5092267;27;20050;-75
2022/01/12 12:02:46;;;;;;;42.75;16.27;;;;;;;-146.64;100.00;73231.22;5089213;28;20100;-75
2022/01/12 12:05:15;;;;;;;38.28;15.48;;;;;;;-146.64;100.00;73231.22;5080172;27;20023;-75
2022/01/12 12:08:02;;;;;;;41.22;16.38;;;;;;;-146.64;100.00;74552.53;5103561;27;20111;-75