Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:00;;;;;;;47.85;18.45;;;;;;;25.43;67.86;99931.53;5050590;28;20391;-66
2021/06/25 00:04:26;;;;;;;35.75;18.02;;;;;;;25.21;68.32;99927.06;5050711;28;20064;-68
2021/06/25 00:06:52;;;;;;;49.42;19.38;;;;;;;25.22;68.45;99926.06;5051227;28;20650;-69
2021/06/25 00:09:17;;;;;;;48.35;18.55;;;;;;;24.91;69.50;99919.66;5051388;28;20047;-66
2021/06/25 00:11:43;;;;;;;41.05;16.85;;;;;;;24.79;68.67;99913.47;5051000;28;20091;-67
2021/06/25 00:14:09;;;;;;;39.30;16.85;;;;;;;24.80;68.74;99907.16;5018260;28;20049;-66
2021/06/25 00:16:35;;;;;;;37.08;17.30;;;;;;;24.89;69.36;99906.41;5050727;28;20375;-67
2021/06/25 00:19:01;;;;;;;33.20;16.05;;;;;;;25.22;68.04;99910.00;5052270;28;20140;-68
2021/06/25 00:21:26;;;;;;;38.38;15.57;;;;;;;25.66;66.70;99909.03;5034010;28;20048;-69
2021/06/25 00:23:52;;;;;;;48.05;16.63;;;;;;;25.89;65.99;99910.63;5051659;28;20310;-67
2021/06/25 00:26:18;;;;;;;45.08;16.65;;;;;;;25.88;65.44;99894.69;5050052;28;20052;-69
2021/06/25 00:28:43;;;;;;;34.17;15.80;;;;;;;25.86;65.30;99907.34;5048514;28;20136;-66
2021/06/25 00:31:09;;;;;;;39.53;16.02;;;;;;;25.69;65.80;99906.09;5051288;28;20040;-66
2021/06/25 00:33:35;;;;;;;40.58;17.92;;;;;;;25.19;68.11;99900.41;5049979;28;20098;-67
2021/06/25 00:36:02;;;;;;;33.50;16.20;;;;;;;24.94;67.95;99896.19;5052468;28;20133;-67
2021/06/25 00:38:27;;;;;;;35.25;17.55;;;;;;;24.86;69.15;99901.31;5050188;28;20533;-64
2021/06/25 00:40:53;;;;;;;34.63;17.58;;;;;;;24.70;69.77;99898.16;5018406;28;20126;-67
2021/06/25 00:43:19;;;;;;;38.95;19.38;;;;;;;24.40;70.87;99888.91;5052078;28;20044;-67
2021/06/25 00:45:45;;;;;;;35.20;19.85;;;;;;;24.19;71.83;99879.88;5052230;28;20080;-68
2021/06/25 00:48:10;;;;;;;31.25;18.95;;;;;;;24.03;72.26;99880.22;5052133;28;20052;-66
2021/06/25 00:50:37;;;;;;;43.75;20.05;;;;;;;23.89;73.82;99888.47;5051910;28;20045;-67
2021/06/25 00:53:04;;;;;;;38.53;20.15;;;;;;;23.71;73.93;99863.97;5034399;28;20040;-66
2021/06/25 00:55:42;;;;;;;49.67;21.30;;;;;;;23.69;74.36;99871.25;5017896;28;20041;-66
2021/06/25 00:58:18;;;;;;;40.33;22.08;;;;;;;23.57;75.31;99864.19;5035663;28;20052;-65
2021/06/25 01:00:45;;;;;;;52.75;22.38;;;;;;;23.55;75.48;99859.94;5050528;28;20052;-66
2021/06/25 01:03:11;;;;;;;41.60;23.80;;;;;;;23.39;75.84;99842.38;5017617;28;20131;-66
2021/06/25 01:05:37;;;;;;;46.30;23.90;;;;;;;23.42;75.92;99854.63;5017551;28;20410;-66
2021/06/25 01:08:06;;;;;;;47.55;24.58;;;;;;;23.36;76.03;99868.44;5051920;28;20045;-65
2021/06/25 01:10:31;;;;;;;51.03;23.67;;;;;;;23.37;75.52;99878.16;5050746;28;20041;-66
2021/06/25 01:12:57;;;;;;;55.47;22.55;;;;;;;23.44;74.39;99866.03;5050551;28;20083;-66
2021/06/25 01:15:23;;;;;;;39.95;23.13;;;;;;;23.51;74.72;99866.44;5051586;28;20040;-66
2021/06/25 01:17:49;;;;;;;47.08;24.00;;;;;;;23.55;74.66;99874.13;5051868;28;20076;-67
2021/06/25 01:20:24;;;;;;;47.42;22.67;;;;;;;23.52;74.43;99869.00;5050466;28;20060;-66
2021/06/25 01:22:50;;;;;;;48.92;21.75;;;;;;;23.58;73.91;99875.72;5051733;28;20490;-66
2021/06/25 01:25:24;;;;;;;49.28;21.05;;;;;;;23.55;72.59;99855.44;5017489;28;20119;-66
2021/06/25 01:27:59;;;;;;;39.00;20.40;;;;;;;23.75;71.91;99862.78;5033914;28;20052;-66
2021/06/25 01:30:28;;;;;;;42.30;19.50;;;;;;;23.83;72.19;99848.00;5017783;28;20045;-67
2021/06/25 01:32:54;;;;;;;36.15;19.88;;;;;;;23.97;71.09;99863.81;5033826;28;20051;-65
2021/06/25 01:35:21;;;;;;;43.30;21.42;;;;;;;24.01;71.27;99860.78;5051680;28;20143;-66
2021/06/25 01:37:47;;;;;;;40.10;20.38;;;;;;;24.02;71.05;99848.28;5033650;28;20271;-66
2021/06/25 01:40:15;;;;;;;39.25;22.85;;;;;;;24.14;70.93;99854.47;5050371;28;20037;-65
2021/06/25 01:42:42;;;;;;;45.28;22.98;;;;;;;24.10;71.86;99861.88;5051359;28;20045;-66
2021/06/25 01:45:13;;;;;;;42.35;21.27;;;;;;;24.11;69.89;99866.25;5017474;28;20483;-66
2021/06/25 01:47:41;;;;;;;32.58;19.38;;;;;;;24.11;69.78;99860.91;5051375;28;20033;-67
2021/06/25 01:50:10;;;;;;;41.63;19.30;;;;;;;24.18;69.37;99870.16;5017206;28;20297;-66
2021/06/25 01:52:37;;;;;;;38.13;20.60;;;;;;;24.17;70.22;99875.63;5051297;28;20094;-65
2021/06/25 01:55:03;;;;;;;45.50;20.30;;;;;;;24.20;69.85;99884.25;5016970;28;20045;-67
2021/06/25 01:57:32;;;;;;;38.22;19.15;;;;;;;24.30;70.13;99881.72;5017184;28;20410;-66
2021/06/25 01:59:59;;;;;;;41.78;19.75;;;;;;;24.44;69.36;99886.00;5017260;28;20041;-67
2021/06/25 02:02:25;;;;;;;44.63;19.17;;;;;;;24.39;69.19;99875.66;5016570;28;20037;-67
2021/06/25 02:04:50;;;;;;;45.60;20.20;;;;;;;24.54;69.27;99885.16;5052003;28;20041;-67
2021/06/25 02:07:16;;;;;;;35.75;19.58;;;;;;;24.63;69.18;99883.59;5050852;28;20606;-67
2021/06/25 02:09:42;;;;;;;37.22;18.55;;;;;;;24.69;68.46;99880.41;5051391;28;20040;-68
2021/06/25 02:12:09;;;;;;;35.55;19.02;;;;;;;24.70;68.81;99885.63;5051130;28;20041;-66
2021/06/25 02:14:34;;;;;;;42.00;19.33;;;;;;;24.69;68.36;99883.09;5017048;28;20106;-65
2021/06/25 02:17:00;;;;;;;42.83;18.80;;;;;;;24.72;67.96;99880.16;5051292;28;20457;-65
2021/06/25 02:19:26;;;;;;;38.70;17.88;;;;;;;24.90;67.43;99885.84;5051015;28;20045;-67
2021/06/25 02:21:52;;;;;;;34.90;19.00;;;;;;;25.14;67.16;99894.56;5049850;28;20383;-69
2021/06/25 02:24:18;;;;;;;40.50;17.88;;;;;;;25.36;65.87;99879.44;5050929;28;20067;-68
2021/06/25 02:26:43;;;;;;;34.92;17.23;;;;;;;25.93;64.14;99895.97;5051045;28;20045;-65
2021/06/25 02:29:09;;;;;;;35.25;15.88;;;;;;;26.38;61.90;99890.38;5032905;28;20488;-68
2021/06/25 02:31:35;;;;;;;38.97;17.02;;;;;;;26.83;60.24;99873.88;5051025;28;20045;-67
2021/06/25 02:34:01;;;;;;;40.28;16.17;;;;;;;27.48;60.34;99889.38;5049898;28;20134;-67
2021/06/25 02:36:26;;;;;;;29.92;14.95;;;;;;;27.98;56.28;99867.75;5051030;28;20132;-67
2021/06/25 02:38:52;;;;;;;38.28;14.98;;;;;;;28.56;55.07;99862.22;5048979;28;20149;-66
2021/06/25 02:41:19;;;;;;;27.30;13.93;;;;;;;29.14;54.17;99882.63;5050937;28;20048;-65
2021/06/25 02:43:47;;;;;;;35.78;14.07;;;;;;;29.41;53.63;99853.75;5033242;28;20176;-67
2021/06/25 02:46:13;;;;;;;33.30;14.10;;;;;;;29.99;52.21;99877.50;5016773;28;20049;-66
2021/06/25 02:48:39;;;;;;;30.02;13.73;;;;;;;30.45;51.29;99878.16;5033087;28;20045;-66
2021/06/25 02:51:04;;;;;;;26.73;13.63;;;;;;;30.80;48.79;99885.28;5051282;28;20044;-67
2021/06/25 02:53:30;;;;;;;34.25;13.07;;;;;;;31.01;47.60;99874.00;5033409;28;20106;-66
2021/06/25 02:55:57;;;;;;;30.33;13.10;;;;;;;31.24;46.85;99867.03;5049827;28;20071;-66
2021/06/25 02:58:24;;;;;;;41.65;12.90;;;;;;;31.35;46.18;99870.41;5049783;28;20041;-66
2021/06/25 03:00:51;;;;;;;34.90;13.30;;;;;;;31.46;46.22;99876.34;5051678;28;20500;-66
2021/06/25 03:03:18;;;;;;;37.05;13.10;;;;;;;31.61;45.20;99865.69;5037031;28;20071;-67
2021/06/25 03:05:45;;;;;;;31.38;12.63;;;;;;;32.10;44.27;99861.13;5019603;28;20045;-69
2021/06/25 03:08:12;;;;;;;38.65;13.10;;;;;;;32.28;43.53;99851.97;5020676;28;20045;-67
2021/06/25 03:10:40;;;;;;;36.13;12.77;;;;;;;32.31;44.29;99847.06;5020180;28;20506;-67
2021/06/25 03:13:05;;;;;;;24.40;12.52;;;;;;;32.60;44.14;99873.53;5036839;28;20033;-67
2021/06/25 03:15:31;;;;;;;29.83;12.43;;;;;;;33.05;43.67;99870.13;5054396;28;20383;-67
2021/06/25 03:17:57;;;;;;;36.08;12.38;;;;;;;33.62;41.35;99868.94;5054101;28;20055;-65
2021/06/25 03:20:23;;;;;;;36.63;12.07;;;;;;;34.01;39.77;99855.19;5054106;28;20041;-67
2021/06/25 03:22:49;;;;;;;30.60;11.68;;;;;;;34.28;39.18;99851.00;5054790;28;20045;-67
2021/06/25 03:25:14;;;;;;;28.95;11.55;;;;;;;34.82;39.14;99867.00;5053595;28;20095;-67
2021/06/25 03:27:40;;;;;;;25.65;11.82;;;;;;;35.11;38.15;99863.44;5054462;28;20049;-67
2021/06/25 03:30:08;;;;;;;32.20;12.75;;;;;;;35.14;38.28;99854.88;5054090;28;20045;-67
2021/06/25 03:32:34;;;;;;;42.15;12.27;;;;;;;35.33;37.60;99851.53;5053836;28;20045;-67
2021/06/25 03:35:01;;;;;;;25.33;11.73;;;;;;;35.43;37.57;99845.78;5019512;28;20041;-66
2021/06/25 03:37:26;;;;;;;39.00;12.52;;;;;;;35.63;37.41;99846.78;5019768;28;20064;-69
2021/06/25 03:39:52;;;;;;;29.25;11.50;;;;;;;35.89;37.64;99855.22;5054046;28;20079;-68
2021/06/25 03:42:18;;;;;;;29.25;10.45;;;;;;;36.13;36.87;99856.66;5054318;28;20571;-67
2021/06/25 03:44:44;;;;;;;29.45;11.38;;;;;;;36.61;35.77;99854.03;5053936;28;20040;-69
2021/06/25 03:47:09;;;;;;;27.08;10.70;;;;;;;36.89;34.84;99846.63;5054184;28;20090;-69
2021/06/25 03:49:35;;;;;;;22.90;10.02;;;;;;;37.31;33.87;99858.31;5053934;28;20136;-69
2021/06/25 03:52:01;;;;;;;29.58;9.93;;;;;;;37.37;33.38;99849.28;5053964;28;20041;-67
2021/06/25 03:54:26;;;;;;;31.00;11.00;;;;;;;37.59;33.34;99855.41;5054198;28;20041;-68
2021/06/25 03:56:52;;;;;;;24.50;11.35;;;;;;;36.89;33.63;99845.78;5053866;28;20040;-69
2021/06/25 03:59:18;;;;;;;27.05;11.63;;;;;;;36.79;34.50;99839.88;5053688;28;20191;-67
2021/06/25 04:01:44;;;;;;;35.90;12.00;;;;;;;36.93;34.19;99836.13;5053276;28;20485;-68
2021/06/25 04:04:09;;;;;;;22.48;11.10;;;;;;;37.60;32.59;99843.44;5053000;28;20079;-68
2021/06/25 04:06:35;;;;;;;35.17;12.00;;;;;;;38.27;32.02;99849.72;5035389;28;20037;-67
2021/06/25 04:09:01;;;;;;;30.80;11.68;;;;;;;38.76;31.44;99862.88;5053469;28;20060;-70
2021/06/25 04:11:27;;;;;;;32.03;11.30;;;;;;;39.03;30.24;99860.81;5035019;28;20079;-69
2021/06/25 04:13:53;;;;;;;29.73;11.30;;;;;;;38.90;30.11;99852.69;5053141;28;20072;-69
2021/06/25 04:16:19;;;;;;;25.17;12.18;;;;;;;37.94;32.17;99860.69;5051965;28;20498;-68
2021/06/25 04:18:44;;;;;;;25.15;11.25;;;;;;;38.29;31.75;99853.09;5052940;28;20044;-68
2021/06/25 04:21:10;;;;;;;22.27;10.65;;;;;;;39.13;30.35;99858.47;5052435;28;20449;-69
2021/06/25 04:23:36;;;;;;;23.17;10.20;;;;;;;39.71;29.96;99864.63;5053427;28;20049;-69
2021/06/25 04:26:02;;;;;;;33.92;10.60;;;;;;;40.17;29.02;99865.31;5053600;28;20072;-69
2021/06/25 04:28:28;;;;;;;23.30;10.27;;;;;;;40.55;28.12;99856.91;5052328;28;20412;-70
2021/06/25 04:30:54;;;;;;;26.10;10.00;;;;;;;40.16;28.64;99849.94;5018457;28;20052;-69
2021/06/25 04:33:20;;;;;;;25.67;11.65;;;;;;;39.60;29.37;99857.16;5052535;28;20045;-68
2021/06/25 04:35:48;;;;;;;27.50;11.13;;;;;;;39.42;29.22;99857.06;5052612;28;20048;-69
2021/06/25 04:38:14;;;;;;;27.70;11.15;;;;;;;39.74;28.56;99846.09;5051312;28;20064;-70
2021/06/25 04:40:42;;;;;;;25.40;11.00;;;;;;;39.78;28.60;99848.16;5035071;28;20108;-69
2021/06/25 04:43:09;;;;;;;33.00;10.75;;;;;;;39.90;28.58;99857.31;5051322;28;20053;-67
2021/06/25 04:45:35;;;;;;;23.27;10.15;;;;;;;40.46;27.89;99861.03;5018060;28;20510;-70
2021/06/25 04:48:09;;;;;;;32.15;10.90;;;;;;;40.69;26.81;99857.56;5017628;28;20163;-67
2021/06/25 04:50:34;;;;;;;23.67;10.30;;;;;;;40.29;28.13;99855.28;5034281;28;20051;-69
2021/06/25 04:53:00;;;;;;;23.13;10.63;;;;;;;39.42;28.40;99845.25;5050952;28;20044;-68
2021/06/25 04:55:26;;;;;;;32.72;11.23;;;;;;;39.50;28.08;99853.22;5033968;28;20037;-69
2021/06/25 04:57:53;;;;;;;33.08;10.73;;;;;;;40.45;26.60;99851.13;5017317;28;20056;-70
2021/06/25 05:00:21;;;;;;;32.92;10.27;;;;;;;41.26;25.22;99851.56;5017749;28;20079;-67
2021/06/25 05:02:48;;;;;;;32.28;9.48;;;;;;;41.73;24.64;99845.38;5018083;28;20076;-67
2021/06/25 05:05:15;;;;;;;32.13;9.23;;;;;;;41.70;24.77;99852.19;5051822;28;20387;-68
2021/06/25 05:07:42;;;;;;;30.95;7.47;;;;;;;42.31;23.90;99855.53;5017880;28;20048;-70
2021/06/25 05:10:09;;;;;;;28.25;8.02;;;;;;;42.29;23.48;99844.78;5050094;28;20144;-70
2021/06/25 05:12:35;;;;;;;31.00;7.82;;;;;;;42.67;23.19;99854.44;5033845;28;20379;-69
2021/06/25 05:15:01;;;;;;;26.50;7.03;;;;;;;42.87;22.85;99854.03;5051705;28;20041;-68
2021/06/25 05:17:27;;;;;;;27.08;7.20;;;;;;;42.40;23.64;99856.84;5051249;28;20049;-68
2021/06/25 05:19:53;;;;;;;17.63;6.55;;;;;;;41.99;23.52;99846.81;5032815;28;20249;-70
2021/06/25 05:22:19;;;;;;;26.42;6.28;;;;;;;41.88;22.71;99849.31;5049995;28;20037;-68
2021/06/25 05:24:45;;;;;;;13.32;4.90;;;;;;;42.33;22.01;99856.13;5051165;28;20037;-67
2021/06/25 05:27:10;;;;;;;12.60;5.18;;;;;;;42.27;22.65;99840.59;5049999;28;20045;-68
2021/06/25 05:29:36;;;;;;;20.15;5.90;;;;;;;41.60;23.59;99846.38;5051303;28;20092;-68
2021/06/25 05:32:02;;;;;;;18.27;6.20;;;;;;;41.59;23.77;99836.47;5051269;28;20041;-69
2021/06/25 05:34:28;;;;;;;21.70;6.20;;;;;;;41.73;23.88;99840.72;5051161;28;20045;-70
2021/06/25 05:36:55;;;;;;;20.13;5.75;;;;;;;41.91;23.58;99849.91;5049878;28;20516;-70
2021/06/25 05:39:20;;;;;;;18.90;5.55;;;;;;;42.06;23.62;99842.06;5049644;28;20499;-68
2021/06/25 05:41:47;;;;;;;12.27;4.95;;;;;;;42.39;22.64;99847.78;5051022;28;20083;-69
2021/06/25 05:44:13;;;;;;;16.02;5.25;;;;;;;42.71;23.38;99852.84;5050979;28;20068;-68
2021/06/25 05:46:39;;;;;;;13.57;6.20;;;;;;;42.87;22.23;99841.09;5051046;28;20086;-69
2021/06/25 05:49:05;;;;;;;16.73;6.47;;;;;;;43.52;21.63;99843.44;5032963;28;20051;-68
2021/06/25 05:51:31;;;;;;;15.95;6.28;;;;;;;42.50;22.80;99846.94;5032927;28;20045;-68
2021/06/25 05:53:57;;;;;;;18.33;6.47;;;;;;;42.01;23.20;99852.91;5050771;28;20087;-69
2021/06/25 05:56:22;;;;;;;20.20;6.30;;;;;;;42.46;23.09;99845.75;5051485;28;20494;-68
2021/06/25 05:58:49;;;;;;;24.23;6.88;;;;;;;41.29;24.11;99843.94;5050874;28;20139;-70
2021/06/25 06:01:15;;;;;;;18.90;6.22;;;;;;;41.73;23.56;99848.97;5050998;28;20033;-67
2021/06/25 06:03:41;;;;;;;21.23;6.53;;;;;;;41.33;24.55;99845.13;5049412;28;20041;-69
2021/06/25 06:06:07;;;;;;;27.70;7.10;;;;;;;41.66;24.39;99837.25;5050606;28;20163;-69
2021/06/25 06:08:33;;;;;;;22.02;8.20;;;;;;;42.26;23.99;99850.75;5050758;28;20051;-69
2021/06/25 06:10:59;;;;;;;24.55;7.60;;;;;;;43.08;23.16;99864.34;5050799;28;20051;-68
2021/06/25 06:13:24;;;;;;;14.27;6.15;;;;;;;42.10;23.72;99868.84;5050529;28;20390;-68
2021/06/25 06:15:51;;;;;;;23.17;7.35;;;;;;;40.97;25.00;99865.28;5050438;28;20041;-66
2021/06/25 06:18:22;;;;;;;12.57;6.28;;;;;;;40.29;24.86;99871.72;5050516;28;20052;-68
2021/06/25 06:20:48;;;;;;;10.48;6.00;;;;;;;40.01;25.44;99870.28;5032817;28;20060;-66
2021/06/25 06:31:29;;;;;;;14.23;7.53;;;;;;;40.25;27.03;99876.00;5051043;28;20130;-67
2021/06/25 06:33:55;;;;;;;11.82;6.38;;;;;;;39.91;25.84;99875.41;5050260;28;20441;-67
2021/06/25 06:36:33;;;;;;;14.60;5.38;;;;;;;39.52;25.72;99876.59;5015393;28;20170;-67
2021/06/25 06:39:02;;;;;;;12.32;4.82;;;;;;;40.27;24.53;99874.69;5049010;28;20180;-69
2021/06/25 06:41:29;;;;;;;13.57;5.63;;;;;;;40.79;23.97;99886.16;5049431;28;20051;-69
2021/06/25 06:43:55;;;;;;;17.45;5.85;;;;;;;40.64;24.78;99882.94;5016424;28;20060;-68
2021/06/25 06:46:23;;;;;;;11.25;6.20;;;;;;;40.53;24.61;99890.03;5016373;28;20068;-69
2021/06/25 06:48:49;;;;;;;11.32;5.88;;;;;;;40.83;24.72;99886.53;4999965;28;20494;-69
2021/06/25 06:51:15;;;;;;;17.60;5.93;;;;;;;40.98;23.48;99881.50;5050870;28;20060;-68
2021/06/25 06:53:43;;;;;;;15.30;5.55;;;;;;;40.98;23.22;99887.00;5016191;28;20095;-69
2021/06/25 06:56:11;;;;;;;15.35;6.78;;;;;;;40.68;24.77;99886.06;5032740;28;20041;-67
2021/06/25 06:58:37;;;;;;;22.15;6.38;;;;;;;40.47;24.63;99877.25;5016344;28;20110;-68
2021/06/25 07:01:03;;;;;;;17.33;5.78;;;;;;;40.25;24.40;99897.91;5048940;28;20320;-69
2021/06/25 07:03:29;;;;;;;16.33;7.05;;;;;;;39.99;25.45;99894.34;5015733;28;20045;-67
2021/06/25 07:05:55;;;;;;;13.27;6.57;;;;;;;40.65;24.73;99884.63;5050430;28;20048;-67
2021/06/25 07:08:20;;;;;;;13.88;6.40;;;;;;;40.49;25.17;99893.47;5049796;28;20067;-68
2021/06/25 07:10:46;;;;;;;14.70;6.75;;;;;;;40.81;24.66;99886.78;5050422;28;20041;-69
2021/06/25 07:13:13;;;;;;;14.02;6.53;;;;;;;40.58;25.44;99887.44;5015729;28;20500;-68
2021/06/25 07:15:39;;;;;;;21.33;6.75;;;;;;;40.58;25.22;99881.97;5048678;28;20037;-69
2021/06/25 07:18:05;;;;;;;14.38;6.72;;;;;;;41.57;24.32;99888.06;5016207;28;20502;-67
2021/06/25 07:20:32;;;;;;;17.27;6.05;;;;;;;41.33;23.99;99876.19;5049929;28;20557;-67
2021/06/25 07:22:59;;;;;;;11.48;5.85;;;;;;;42.09;22.73;99875.41;5015426;28;20131;-67
2021/06/25 07:25:25;;;;;;;14.23;5.65;;;;;;;40.98;23.40;99873.28;4999701;28;20506;-69
2021/06/25 07:27:50;;;;;;;14.02;5.60;;;;;;;40.80;23.69;99879.63;5048522;28;20044;-67
2021/06/25 07:30:16;;;;;;;9.15;5.80;;;;;;;40.05;24.95;99867.09;5049871;28;20529;-68
2021/06/25 07:32:42;;;;;;;8.93;6.00;;;;;;;40.46;24.19;99885.72;5015629;28;20083;-68
2021/06/25 07:35:09;;;;;;;16.08;6.40;;;;;;;40.42;24.86;99871.63;5049985;28;20072;-69
2021/06/25 07:37:34;;;;;;;14.13;5.85;;;;;;;41.29;23.90;99871.41;4999409;28;20143;-68
2021/06/25 07:40:00;;;;;;;17.33;6.05;;;;;;;42.23;22.85;99877.91;5050210;28;20599;-67
2021/06/25 07:42:26;;;;;;;18.52;5.80;;;;;;;42.88;21.72;99881.31;5015768;28;20579;-69
2021/06/25 07:44:52;;;;;;;12.80;6.35;;;;;;;41.76;22.73;99856.72;5049445;28;20037;-70
2021/06/25 07:47:18;;;;;;;12.90;5.63;;;;;;;40.84;23.89;99855.28;5051867;28;20567;-67
2021/06/25 07:49:44;;;;;;;24.45;6.57;;;;;;;40.80;23.98;99863.16;5053300;28;20045;-68
2021/06/25 07:52:11;;;;;;;18.45;6.63;;;;;;;41.51;23.55;99864.28;5018432;28;20045;-65
2021/06/25 07:54:37;;;;;;;15.35;6.40;;;;;;;41.90;22.71;99857.31;5052114;28;20139;-65
2021/06/25 07:57:04;;;;;;;18.75;5.88;;;;;;;42.18;22.74;99859.38;5002322;28;20048;-69
2021/06/25 07:59:30;;;;;;;13.98;6.32;;;;;;;41.00;23.80;99856.59;5002454;28;20044;-67
2021/06/25 08:01:55;;;;;;;18.70;6.60;;;;;;;40.50;24.63;99852.09;5002704;28;20047;-67
2021/06/25 08:04:21;;;;;;;22.13;6.70;;;;;;;40.92;23.95;99844.03;5053578;28;20118;-66
2021/06/25 08:06:47;;;;;;;12.55;6.45;;;;;;;41.39;23.46;99833.22;5053682;28;20061;-67
2021/06/25 08:09:13;;;;;;;17.92;6.20;;;;;;;41.26;23.90;99840.59;5053184;28;20044;-68
2021/06/25 08:11:39;;;;;;;17.35;6.40;;;;;;;41.48;23.19;99838.13;5003038;28;20051;-64
2021/06/25 08:14:06;;;;;;;15.55;6.25;;;;;;;43.03;21.51;99845.81;5053253;28;20069;-70
2021/06/25 08:16:32;;;;;;;21.40;6.78;;;;;;;43.41;20.60;99841.59;5053534;28;20071;-67
2021/06/25 08:18:58;;;;;;;19.63;5.90;;;;;;;42.70;20.94;99842.94;5051451;28;20052;-66
2021/06/25 08:21:25;;;;;;;13.32;6.28;;;;;;;41.67;22.43;99838.91;5018313;28;20033;-66
2021/06/25 08:23:51;;;;;;;14.15;5.68;;;;;;;40.40;23.93;99831.78;5001639;28;20045;-69
2021/06/25 08:26:17;;;;;;;16.30;5.78;;;;;;;40.46;24.28;99812.50;5049642;28;20064;-67
2021/06/25 08:28:42;;;;;;;18.73;6.03;;;;;;;42.56;22.11;99825.03;5051079;28;20096;-68
2021/06/25 08:31:08;;;;;;;29.88;5.90;;;;;;;41.54;22.73;99831.69;5051137;28;20041;-66
2021/06/25 08:33:34;;;;;;;13.95;4.47;;;;;;;40.49;22.64;99844.94;5050343;28;20209;-67
2021/06/25 08:36:00;;;;;;;13.90;4.45;;;;;;;39.30;23.91;99848.69;5032001;28;20072;-68
2021/06/25 08:38:25;;;;;;;32.80;5.15;;;;;;;37.39;28.07;99871.75;5026710;28;20510;-67
2021/06/25 08:40:51;;;;;;;40.67;5.80;;;;;;;36.55;29.25;99855.69;5026910;28;20084;-65
2021/06/25 08:43:17;;;;;;;20.80;4.90;;;;;;;35.15;31.44;99851.97;5026032;28;20053;-67
2021/06/25 08:45:43;;;;;;;30.55;5.60;;;;;;;34.69;32.41;99857.66;5025610;28;20068;-68
2021/06/25 08:48:09;;;;;;;15.75;4.93;;;;;;;33.88;33.39;99839.53;5023852;28;20128;-68
2021/06/25 08:50:39;;;;;;;17.73;5.05;;;;;;;33.09;35.05;99846.22;5029490;28;20098;-66
2021/06/25 08:53:06;;;;;;;13.52;4.93;;;;;;;33.01;34.06;99849.81;5024482;28;20092;-65
2021/06/25 08:55:32;;;;;;;19.65;5.32;;;;;;;32.89;34.96;99850.41;5005290;28;20042;-67
2021/06/25 08:57:58;;;;;;;19.15;5.22;;;;;;;32.28;35.96;99870.94;5030530;28;20141;-67
2021/06/25 09:00:24;;;;;;;13.85;5.00;;;;;;;31.67;37.54;99843.38;5044086;28;20131;-65
2021/06/25 09:02:49;;;;;;;15.07;5.38;;;;;;;31.13;38.83;99856.47;5043613;28;20490;-67
2021/06/25 09:05:21;;;;;;;19.95;6.28;;;;;;;30.75;40.28;99870.56;5006653;28;20106;-68
2021/06/25 09:07:47;;;;;;;25.98;6.68;;;;;;;30.24;41.33;99875.84;5041248;28;20531;-66
2021/06/25 09:10:15;;;;;;;23.67;6.47;;;;;;;29.98;42.22;99872.28;5042412;28;20518;-65
2021/06/25 09:13:01;;;;;;;21.77;6.50;;;;;;;29.95;42.69;99881.53;5042724;28;20067;-66
2021/06/25 09:15:29;;;;;;;20.13;6.95;;;;;;;29.68;43.71;99873.53;5043740;28;20052;-66
2021/06/25 09:17:56;;;;;;;21.48;6.80;;;;;;;29.47;44.58;99851.47;5043216;28;20044;-66
2021/06/25 09:20:38;;;;;;;14.80;6.25;;;;;;;29.31;45.07;99850.28;5041936;28;20045;-67
2021/06/25 09:23:12;;;;;;;18.58;6.70;;;;;;;28.87;47.04;99892.41;5044561;28;20140;-69
2021/06/25 09:25:56;;;;;;;27.13;9.32;;;;;;;28.59;48.31;99869.97;5045837;28;20186;-68
2021/06/25 09:28:49;;;;;;;24.25;8.50;;;;;;;28.47;48.99;99858.56;5029363;28;20128;-70
2021/06/25 09:31:24;;;;;;;27.90;8.43;;;;;;;28.29;49.97;99852.28;5045918;28;20061;-71
2021/06/25 09:33:53;;;;;;;26.45;8.32;;;;;;;28.41;49.04;99869.06;5029115;28;20131;-69
2021/06/25 09:36:23;;;;;;;15.65;7.70;;;;;;;28.28;49.20;99869.41;5045047;28;20497;-69
2021/06/25 09:39:02;;;;;;;36.83;8.93;;;;;;;28.37;48.63;99875.75;5043924;28;20068;-68
2021/06/25 09:41:29;;;;;;;18.33;8.10;;;;;;;28.13;48.88;99874.34;5045103;28;20068;-68
2021/06/25 09:44:00;;;;;;;21.52;8.35;;;;;;;27.95;49.49;99868.03;5046188;28;20048;-68
2021/06/25 09:46:32;;;;;;;24.83;7.85;;;;;;;27.97;49.59;99867.88;5048051;28;20418;-68
2021/06/25 09:49:00;;;;;;;23.88;8.10;;;;;;;28.05;49.15;99857.25;5044825;28;20125;-67
2021/06/25 09:51:26;;;;;;;18.83;7.50;;;;;;;28.05;48.35;99841.97;5030850;28;20041;-67
2021/06/25 09:54:05;;;;;;;28.60;14.35;;;;;;;28.25;47.92;99860.78;5027698;28;20507;-68
2021/06/25 09:56:33;;;;;;;28.50;11.88;;;;;;;28.16;47.46;99849.84;5028487;28;20041;-68
2021/06/25 09:59:37;;;;;;;34.25;9.55;;;;;;;28.08;48.68;99865.03;5028208;28;20383;-68
2021/06/25 10:02:20;;;;;;;26.13;14.15;;;;;;;28.00;47.93;99867.59;5044394;28;20049;-68
2021/06/25 10:04:58;;;;;;;39.10;14.43;;;;;;;27.89;47.47;99854.31;5047821;28;20529;-66
2021/06/25 10:07:29;;;;;;;21.52;11.75;;;;;;;27.98;46.89;99875.81;5045930;28;20141;-66
2021/06/25 10:10:07;;;;;;;17.95;7.50;;;;;;;27.97;45.01;99862.50;5044725;28;20136;-66
2021/06/25 10:12:33;;;;;;;17.13;6.78;;;;;;;28.11;43.94;99867.41;4996868;28;20067;-65
2021/06/25 10:15:01;;;;;;;16.58;6.97;;;;;;;28.15;43.57;99871.50;5044812;28;20045;-67
2021/06/25 10:17:28;;;;;;;9.55;5.68;;;;;;;28.25;42.51;99877.78;5045408;28;20537;-69
2021/06/25 10:19:59;;;;;;;12.82;5.30;;;;;;;28.32;42.46;99872.66;5045262;28;20076;-66
2021/06/25 10:22:26;;;;;;;9.57;5.03;;;;;;;28.34;42.03;99862.59;5047098;28;20049;-67
2021/06/25 10:24:52;;;;;;;14.02;4.93;;;;;;;28.58;41.74;99868.28;5012418;28;20104;-67
2021/06/25 10:27:20;;;;;;;9.43;4.88;;;;;;;28.68;41.36;99852.94;5048006;28;20503;-70
2021/06/25 10:29:46;;;;;;;10.32;5.25;;;;;;;28.98;40.45;99857.16;5045384;28;20131;-80
2021/06/25 10:32:13;;;;;;;7.28;4.70;;;;;;;29.15;40.15;99860.06;5046550;28;20202;-68
2021/06/25 10:34:40;;;;;;;12.38;5.90;;;;;;;29.09;41.14;99866.91;5034041;28;20049;-67
2021/06/25 10:37:11;;;;;;;15.90;5.32;;;;;;;29.01;41.66;99858.75;5041636;28;20076;-67
2021/06/25 10:39:37;;;;;;;20.65;5.25;;;;;;;28.95;41.60;99849.38;5025068;28;20127;-67
2021/06/25 10:42:09;;;;;;;21.92;6.75;;;;;;;29.20;42.18;99847.81;5024972;28;20483;-67
2021/06/25 10:44:47;;;;;;;;;;;;;;;29.68;42.42;99865.44;5010550;28;20530;-68
2021/06/25 10:47:13;;;;;;;20.42;7.35;;;;;;;30.22;43.88;99860.81;5025634;28;19927;-66
2021/06/25 10:50:01;;;;;;;20.77;7.90;;;;;;;30.45;44.17;99864.63;5018532;28;20139;-66
2021/06/25 10:52:28;;;;;;;15.63;6.70;;;;;;;29.91;44.41;99845.09;5047180;28;20080;-65
2021/06/25 10:55:10;;;;;;;11.68;5.60;;;;;;;29.70;45.05;99849.97;5045841;28;20045;-66
2021/06/25 10:57:56;;;;;;;35.35;7.13;;;;;;;30.22;42.99;99841.94;5045612;28;20510;-66
2021/06/25 11:00:26;;;;;;;21.80;6.80;;;;;;;30.43;43.68;99853.16;5033117;28;20056;-69
2021/06/25 11:02:53;;;;;;;14.95;7.03;;;;;;;30.33;45.41;99844.34;5044512;28;20896;-70
2021/06/25 11:05:25;;;;;;;16.35;6.30;;;;;;;30.39;45.73;99841.00;5044085;28;20048;-66
2021/06/25 11:07:51;;;;;;;;;;;;;;;30.35;46.98;99835.06;5048384;28;20094;-66
2021/06/25 11:10:25;;;;;;;15.98;6.70;;;;;;;30.24;45.68;99823.72;5013983;28;20270;-65
2021/06/25 11:13:13;;;;;;;27.30;6.88;;;;;;;30.53;44.75;99829.59;5047129;28;20052;-67
2021/06/25 11:15:40;;;;;;;22.35;6.93;;;;;;;30.75;44.05;99816.53;5014715;28;20063;-67
2021/06/25 11:18:12;;;;;;;17.52;6.22;;;;;;;30.79;43.01;99818.75;4999195;28;20477;-68
2021/06/25 11:20:56;;;;;;;14.10;6.32;;;;;;;31.02;41.30;99818.97;5015379;28;20056;-66
2021/06/25 11:23:27;;;;;;;14.10;5.80;;;;;;;30.96;39.98;99812.38;5019152;28;20049;-67
2021/06/25 11:25:55;;;;;;;9.75;4.88;;;;;;;30.93;39.04;99798.34;5036047;28;20456;-67
2021/06/25 11:28:24;;;;;;;12.27;5.45;;;;;;;31.19;40.75;99814.44;5019158;28;20041;-66
2021/06/25 11:30:50;;;;;;;15.38;7.05;;;;;;;31.25;41.02;99820.06;5035227;28;20045;-65
2021/06/25 11:33:27;;;;;;;19.73;6.15;;;;;;;31.49;41.34;99819.22;5052018;28;20041;-67