Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:56;;;;;;;1.67;1.57;;;1.40;99.90;;;;;;4158878;28;20286;-64
2021/03/06 00:02:57;;;;;;;2.00;1.60;;;1.40;99.90;;;;;;4156346;28;20271;-63
2021/03/06 00:04:58;;;;;;;3.13;1.70;;;1.40;99.90;;;;;;4158381;28;20344;-64
2021/03/06 00:07:00;;;;;;;1.70;1.37;;;1.50;99.90;;;;;;4156696;28;20693;-62
2021/03/06 00:09:01;;;;;;;5.13;2.33;;;1.40;99.90;;;;;;4157998;28;20258;-65
2021/03/06 00:11:02;;;;;;;2.83;1.73;;;1.40;99.90;;;;;;4157426;28;20674;-68
2021/03/06 00:13:03;;;;;;;3.10;1.77;;;1.40;99.90;;;;;;4157349;28;20329;-66
2021/03/06 00:15:05;;;;;;;4.03;2.33;;;1.40;99.90;;;;;;4157806;28;20888;-64
2021/03/06 00:17:07;;;;;;;4.00;2.50;;;1.40;99.90;;;;;;4156414;28;20348;-67
2021/03/06 00:19:08;;;;;;;2.73;1.80;;;1.40;99.90;;;;;;4157643;28;20324;-67
2021/03/06 00:21:09;;;;;;;2.97;1.43;;;1.40;99.90;;;;;;4157161;28;20263;-68
2021/03/06 00:23:10;;;;;;;2.87;1.57;;;1.30;99.90;;;;;;4158141;28;20278;-66
2021/03/06 00:25:14;;;;;;;2.50;1.93;;;1.20;99.90;;;;;;4157075;28;20372;-68
2021/03/06 00:27:15;;;;;;;6.47;2.07;;;1.20;99.90;;;;;;4157927;28;20682;-63
2021/03/06 00:29:16;;;;;;;3.90;2.00;;;1.20;99.90;;;;;;4156677;28;20705;-64
2021/03/06 00:31:17;;;;;;;2.67;1.73;;;1.10;99.90;;;;;;4158292;28;20278;-63
2021/03/06 00:33:19;;;;;;;4.40;2.20;;;1.10;99.90;;;;;;4156794;28;20275;-64
2021/03/06 00:35:20;;;;;;;2.70;1.73;;;1.00;99.90;;;;;;4140536;28;20287;-63
2021/03/06 00:37:21;;;;;;;2.97;1.40;;;1.00;99.90;;;;;;4156155;28;20294;-65
2021/03/06 00:39:22;;;;;;;3.53;1.80;;;1.00;99.90;;;;;;4157539;28;20283;-64
2021/03/06 00:41:23;;;;;;;4.23;1.70;;;0.90;99.90;;;;;;4156524;28;20333;-65
2021/03/06 00:43:25;;;;;;;3.37;1.73;;;0.90;99.90;;;;;;4157358;28;20286;-65
2021/03/06 00:45:26;;;;;;;2.50;2.07;;;0.90;99.90;;;;;;4156406;28;20777;-64
2021/03/06 00:47:27;;;;;;;3.50;1.13;;;0.80;99.90;;;;;;4155540;28;20279;-64
2021/03/06 00:49:28;;;;;;;6.90;1.93;;;0.80;99.90;;;;;;4157205;28;20317;-65
2021/03/06 00:51:30;;;;;;;2.50;1.53;;;0.80;99.90;;;;;;4156130;28;20785;-65
2021/03/06 00:53:31;;;;;;;2.90;1.60;;;0.80;99.90;;;;;;4158086;28;20412;-64
2021/03/06 00:55:32;;;;;;;2.60;1.53;;;0.80;99.90;;;;;;4138875;28;20276;-67
2021/03/06 00:57:33;;;;;;;2.07;1.50;;;0.80;99.90;;;;;;4157635;28;20725;-63
2021/03/06 00:59:34;;;;;;;3.03;2.03;;;0.70;99.90;;;;;;4155840;28;20678;-64
2021/03/06 01:01:36;;;;;;;2.93;1.97;;;0.70;99.90;;;;;;4157510;28;20279;-64
2021/03/06 01:03:37;;;;;;;3.67;1.70;;;0.70;99.90;;;;;;4156244;28;20283;-64
2021/03/06 01:05:38;;;;;;;3.47;1.57;;;0.70;99.90;;;;;;4157442;28;20325;-64
2021/03/06 01:07:39;;;;;;;2.10;1.50;;;0.70;99.90;;;;;;4156585;28;20709;-64
2021/03/06 01:09:41;;;;;;;2.03;1.60;;;0.70;99.90;;;;;;4157670;28;20274;-63
2021/03/06 01:11:42;;;;;;;2.80;1.50;;;0.60;99.90;;;;;;4156428;28;20382;-68
2021/03/06 01:13:44;;;;;;;2.70;1.53;;;0.60;99.90;;;;;;4156914;28;20339;-65
2021/03/06 01:15:45;;;;;;;1.40;1.10;;;0.60;99.90;;;;;;4157104;28;20305;-67
2021/03/06 01:17:46;;;;;;;2.73;1.53;;;0.60;99.90;;;;;;4156239;28;20270;-66
2021/03/06 01:19:47;;;;;;;3.33;1.83;;;0.50;99.90;;;;;;4157135;28;20309;-68
2021/03/06 01:21:49;;;;;;;3.87;1.50;;;0.60;99.90;;;;;;4138665;28;20341;-64
2021/03/06 01:23:50;;;;;;;2.80;1.43;;;0.60;99.90;;;;;;4157794;28;20274;-65
2021/03/06 01:25:51;;;;;;;5.57;1.37;;;0.50;99.90;;;;;;4155971;28;20353;-66
2021/03/06 01:27:53;;;;;;;3.43;1.70;;;0.50;99.90;;;;;;4156930;28;20753;-64
2021/03/06 01:29:54;;;;;;;2.67;1.53;;;0.50;99.90;;;;;;4156169;28;20271;-65
2021/03/06 01:31:55;;;;;;;2.70;1.30;;;0.50;99.90;;;;;;4157546;28;20843;-66
2021/03/06 01:33:56;;;;;;;2.63;1.43;;;0.40;99.90;;;;;;4156015;28;21242;-62
2021/03/06 01:35:57;;;;;;;2.70;1.63;;;0.40;99.90;;;;;;4157998;28;20263;-64
2021/03/06 01:37:59;;;;;;;2.90;1.47;;;0.40;99.90;;;;;;4156097;28;20637;-64
2021/03/06 01:40:00;;;;;;;2.80;1.67;;;0.30;99.90;;;;;;4157372;28;20667;-65
2021/03/06 01:42:01;;;;;;;3.33;1.80;;;0.30;99.90;;;;;;4156023;28;20263;-64
2021/03/06 01:44:02;;;;;;;2.80;1.53;;;0.30;99.90;;;;;;4156752;28;20930;-64
2021/03/06 01:46:04;;;;;;;3.67;1.83;;;0.30;99.90;;;;;;4156564;28;20333;-63
2021/03/06 01:48:06;;;;;;;3.40;1.40;;;0.30;99.90;;;;;;4155843;28;20670;-64
2021/03/06 01:50:08;;;;;;;1.83;1.47;;;0.30;99.90;;;;;;4156273;28;20337;-65
2021/03/06 01:52:10;;;;;;;4.07;1.60;;;0.20;99.90;;;;;;4156516;28;20328;-66
2021/03/06 01:54:13;;;;;;;3.60;1.70;;;0.20;99.90;;;;;;4156765;28;20282;-64
2021/03/06 01:56:14;;;;;;;4.73;2.10;;;0.20;99.90;;;;;;4156110;28;20393;-63
2021/03/06 01:58:16;;;;;;;2.93;1.70;;;0.20;99.90;;;;;;4157281;28;20279;-64
2021/03/06 02:00:20;;;;;;;4.03;1.73;;;0.10;99.90;;;;;;4155903;28;20754;-64
2021/03/06 02:02:21;;;;;;;4.53;2.03;;;0.10;99.90;;;;;;4157163;28;20278;-64
2021/03/06 02:04:23;;;;;;;2.50;1.40;;;0.10;99.90;;;;;;4156320;28;20324;-66
2021/03/06 02:06:24;;;;;;;3.03;1.60;;;0.00;99.90;;;;;;4157188;28;20860;-64
2021/03/06 02:08:26;;;;;;;2.50;1.47;;;0.00;99.90;;;;;;4155726;28;20344;-63
2021/03/06 02:10:30;;;;;;;5.37;3.47;;;0.00;99.90;;;;;;4157478;28;20335;-64
2021/03/06 02:12:47;;;;;;;2.33;1.83;;;0.00;99.90;;;;;;4159385;28;20313;-64
2021/03/06 02:15:13;;;;;;;6.03;2.00;;;0.00;99.90;;;;;;4160226;28;20321;-64
2021/03/06 02:17:28;;;;;;;2.63;1.60;;;0.00;99.90;;;;;;4158298;28;20263;-62
2021/03/06 02:19:54;;;;;;;3.57;1.83;;;-0.10;99.90;;;;;;4159671;28;20800;-63
2021/03/06 02:22:15;;;;;;;5.17;1.77;;;-0.10;99.90;;;;;;4142881;28;20303;-63
2021/03/06 02:24:39;;;;;;;5.43;2.43;;;-0.10;99.90;;;;;;4144079;28;21358;-64
2021/03/06 02:27:21;;;;;;;3.63;1.70;;;-0.10;99.90;;;;;;4141904;28;20353;-63
2021/03/06 02:29:28;;;;;;;4.07;1.90;;;-0.10;99.90;;;;;;4142726;28;20321;-65
2021/03/06 02:31:32;;;;;;;5.17;1.77;;;-0.10;99.90;;;;;;4153633;28;20343;-63
2021/03/06 02:33:37;;;;;;;4.07;1.63;;;-0.20;99.90;;;;;;4159087;28;20745;-63
2021/03/06 02:35:40;;;;;;;3.30;2.20;;;-0.20;99.90;;;;;;4158608;28;20275;-63
2021/03/06 02:37:46;;;;;;;4.10;1.87;;;-0.20;99.90;;;;;;4159617;28;20287;-62
2021/03/06 02:39:51;;;;;;;7.23;2.53;;;-0.20;99.90;;;;;;4159303;28;20258;-63
2021/03/06 02:41:55;;;;;;;4.90;2.37;;;-0.20;99.90;;;;;;4147511;28;20337;-66
2021/03/06 02:43:58;;;;;;;4.50;1.93;;;-0.30;99.90;;;;;;4158456;28;20271;-63
2021/03/06 02:46:00;;;;;;;4.43;2.30;;;-0.30;99.90;;;;;;4159511;28;20298;-63
2021/03/06 02:48:02;;;;;;;6.03;2.30;;;-0.30;99.90;;;;;;4157789;28;20279;-62
2021/03/06 02:50:07;;;;;;;7.30;2.63;;;-0.30;99.90;;;;;;4159260;28;20403;-64
2021/03/06 02:52:08;;;;;;;4.87;2.30;;;-0.30;99.90;;;;;;4140667;28;20298;-63
2021/03/06 02:54:11;;;;;;;6.73;2.73;;;-0.30;99.90;;;;;;4141889;28;20334;-66
2021/03/06 02:56:12;;;;;;;4.63;2.20;;;-0.40;99.90;;;;;;4158381;28;20274;-63
2021/03/06 02:58:34;;;;;;;5.53;2.27;;;-0.30;99.90;;;;;;4159816;28;20274;-63
2021/03/06 03:00:52;;;;;;;4.57;1.90;;;-0.40;99.90;;;;;;4158387;28;20340;-63
2021/03/06 03:03:11;;;;;;;5.60;2.80;;;-0.40;99.90;;;;;;4159310;28;20271;-62
2021/03/06 03:05:36;;;;;;;5.80;2.80;;;-0.30;99.90;;;;;;4157831;28;20278;-62
2021/03/06 03:07:51;;;;;;;4.37;2.37;;;-0.30;99.90;;;;;;4159331;28;20348;-63
2021/03/06 03:09:57;;;;;;;4.37;2.83;;;-0.40;99.90;;;;;;4157598;28;20670;-62
2021/03/06 03:12:13;;;;;;;4.63;1.93;;;-0.30;99.90;;;;;;4159197;28;20259;-63
2021/03/06 03:14:21;;;;;;;4.03;2.10;;;-0.30;99.90;;;;;;4157328;28;20278;-64
2021/03/06 03:17:00;;;;;;;8.73;2.60;;;-0.30;99.90;;;;;;4158408;28;20429;-63
2021/03/06 03:19:34;;;;;;;7.67;2.90;;;-0.30;99.90;;;;;;4125822;28;20364;-63
2021/03/06 03:21:44;;;;;;;7.30;2.97;;;-0.30;99.90;;;;;;4132293;28;20275;-64
2021/03/06 03:24:07;;;;;;;6.05;3.08;;;-0.30;99.90;;;;;;4158194;28;20263;-63
2021/03/06 03:26:14;;;;;;;5.93;2.60;;;-0.30;99.90;;;;;;4158350;28;20442;-63
2021/03/06 03:28:16;;;;;;;6.63;2.53;;;-0.30;99.90;;;;;;4159164;28;20301;-65
2021/03/06 03:30:20;;;;;;;6.63;2.53;;;-0.30;99.90;;;;;;4157742;28;20344;-64
2021/03/06 03:32:23;;;;;;;5.57;2.83;;;-0.40;99.90;;;;;;4158598;28;20333;-64
2021/03/06 03:34:25;;;;;;;6.87;2.90;;;-0.30;99.90;;;;;;4157841;28;20267;-66
2021/03/06 03:36:28;;;;;;;6.10;2.53;;;-0.40;99.90;;;;;;4157748;28;20275;-65
2021/03/06 03:38:30;;;;;;;7.57;2.90;;;-0.30;99.90;;;;;;4158456;28;20259;-67
2021/03/06 03:40:33;;;;;;;5.57;2.70;;;-0.40;99.90;;;;;;4139648;28;20298;-64
2021/03/06 03:42:35;;;;;;;6.43;2.90;;;-0.40;99.90;;;;;;4157737;28;20286;-62
2021/03/06 03:44:38;;;;;;;5.47;2.80;;;-0.40;99.90;;;;;;4157217;28;20316;-67
2021/03/06 03:46:40;;;;;;;7.10;2.77;;;-0.40;99.90;;;;;;4158134;28;20294;-68
2021/03/06 03:48:43;;;;;;;6.80;3.37;;;-0.40;99.90;;;;;;4157017;28;20290;-65
2021/03/06 03:50:45;;;;;;;8.43;3.40;;;-0.40;99.90;;;;;;4157407;28;21007;-66
2021/03/06 03:52:48;;;;;;;10.37;3.47;;;-0.40;99.90;;;;;;4157266;28;20275;-66
2021/03/06 03:54:50;;;;;;;5.23;2.67;;;-0.40;99.90;;;;;;4158268;28;20266;-64
2021/03/06 03:56:52;;;;;;;7.23;3.10;;;-0.40;99.90;;;;;;4157164;28;20863;-67
2021/03/06 03:58:53;;;;;;;9.93;3.37;;;-0.40;99.90;;;;;;4158733;28;20394;-66
2021/03/06 04:01:01;;;;;;;9.43;3.23;;;-0.50;99.90;;;;;;4157543;28;20325;-67
2021/03/06 04:03:07;;;;;;;10.53;3.80;;;-0.40;99.90;;;;;;4158548;28;20364;-66
2021/03/06 04:05:10;;;;;;;6.40;3.17;;;-0.40;99.90;;;;;;4157147;28;20907;-66
2021/03/06 04:07:11;;;;;;;7.63;3.43;;;-0.40;99.90;;;;;;4157859;28;20298;-67
2021/03/06 04:09:12;;;;;;;8.53;3.20;;;-0.50;99.90;;;;;;4157246;28;20329;-65
2021/03/06 04:11:14;;;;;;;8.63;3.27;;;-0.50;99.90;;;;;;4157826;28;20332;-64
2021/03/06 04:13:15;;;;;;;10.03;3.40;;;-0.50;99.90;;;;;;4157451;28;20316;-63
2021/03/06 04:15:18;;;;;;;6.80;3.23;;;-0.50;99.90;;;;;;4157546;28;20705;-64
2021/03/06 04:17:19;;;;;;;5.40;2.70;;;-0.50;99.90;;;;;;4157921;28;21161;-63
2021/03/06 04:19:20;;;;;;;7.20;3.33;;;-0.50;99.90;;;;;;4156533;28;20282;-64
2021/03/06 04:21:21;;;;;;;6.73;3.17;;;-0.50;99.90;;;;;;4158010;28;20271;-64
2021/03/06 04:23:23;;;;;;;6.93;3.10;;;-0.60;99.90;;;;;;4156963;28;20271;-63
2021/03/06 04:25:24;;;;;;;6.87;3.27;;;-0.60;99.90;;;;;;4157712;28;20274;-64
2021/03/06 04:27:26;;;;;;;9.37;3.60;;;-0.60;99.90;;;;;;4157062;28;20316;-63
2021/03/06 04:29:27;;;;;;;7.67;3.30;;;-0.60;99.90;;;;;;4158133;28;20345;-64
2021/03/06 04:31:28;;;;;;;6.10;2.93;;;-0.60;99.90;;;;;;4156300;28;20769;-63
2021/03/06 04:33:29;;;;;;;9.43;3.27;;;-0.60;99.90;;;;;;4157726;28;20289;-64
2021/03/06 04:35:30;;;;;;;7.30;3.10;;;-0.60;99.90;;;;;;4156990;28;20868;-64
2021/03/06 04:37:32;;;;;;;8.40;2.90;;;-0.60;99.90;;;;;;4157197;28;20734;-65
2021/03/06 04:39:33;;;;;;;6.20;3.10;;;-0.60;99.90;;;;;;4138878;28;20287;-63
2021/03/06 04:41:34;;;;;;;8.67;3.70;;;-0.60;99.90;;;;;;4157206;28;20328;-64
2021/03/06 04:43:36;;;;;;;5.77;2.83;;;-0.60;99.90;;;;;;4156248;28;20274;-64
2021/03/06 04:45:37;;;;;;;7.07;3.37;;;-0.70;99.90;;;;;;4157235;28;20301;-64
2021/03/06 04:47:40;;;;;;;4.73;2.80;;;-0.60;99.90;;;;;;4157074;28;20360;-63
2021/03/06 04:49:41;;;;;;;8.47;3.30;;;-0.70;99.90;;;;;;4156492;28;20785;-63
2021/03/06 04:51:42;;;;;;;9.63;3.43;;;-0.70;99.90;;;;;;4157739;28;20270;-63
2021/03/06 04:53:43;;;;;;;5.30;2.50;;;-0.70;99.90;;;;;;4138911;28;20326;-64
2021/03/06 04:55:45;;;;;;;7.93;2.83;;;-0.70;99.90;;;;;;4158308;28;20262;-63
2021/03/06 04:57:46;;;;;;;6.33;2.80;;;-0.70;99.90;;;;;;4156474;28;21195;-61
2021/03/06 04:59:48;;;;;;;9.13;3.57;;;-0.80;99.90;;;;;;4157048;28;20753;-63
2021/03/06 05:01:49;;;;;;;8.67;2.83;;;-0.80;99.90;;;;;;4156197;28;20286;-64
2021/03/06 05:03:50;;;;;;;7.77;2.97;;;-0.80;99.90;;;;;;4157978;28;20750;-63
2021/03/06 05:05:51;;;;;;;4.40;2.70;;;-0.80;99.90;;;;;;4156079;28;20371;-63
2021/03/06 05:07:52;;;;;;;4.97;3.03;;;-0.80;99.90;;;;;;4157840;28;20372;-64
2021/03/06 05:09:54;;;;;;;5.47;2.83;;;-0.80;99.90;;;;;;4156124;28;20263;-62
2021/03/06 05:11:55;;;;;;;5.17;3.03;;;-0.80;99.90;;;;;;4156900;28;20832;-63
2021/03/06 05:13:56;;;;;;;5.27;2.20;;;-0.80;99.90;;;;;;4156948;28;20313;-63
2021/03/06 05:15:57;;;;;;;13.80;5.50;;;-0.90;99.90;;;;;;4156918;28;20275;-64
2021/03/06 05:17:59;;;;;;;25.17;8.83;;;-0.90;99.90;;;;;;4155576;28;20295;-65
2021/03/06 05:20:00;;;;;;;18.27;8.00;;;-0.90;99.90;;;;;;4156162;28;20312;-64
2021/03/06 05:22:01;;;;;;;8.77;5.57;;;-0.90;99.90;;;;;;4156957;28;20580;-63
2021/03/06 05:24:04;;;;;;;11.70;5.87;;;-0.90;99.90;;;;;;4138600;28;20318;-64
2021/03/06 05:26:05;;;;;;;15.30;8.13;;;-0.90;99.90;;;;;;4157300;28;20341;-64
2021/03/06 05:28:06;;;;;;;42.03;16.10;;;-0.90;99.90;;;;;;4156134;28;20267;-64
2021/03/06 05:30:08;;;;;;;26.93;10.80;;;-0.90;99.90;;;;;;4157681;28;20274;-63
2021/03/06 05:32:10;;;;;;;13.47;6.13;;;-0.80;99.90;;;;;;4155812;28;20298;-63
2021/03/06 05:34:11;;;;;;;8.83;3.97;;;-0.80;99.90;;;;;;4157508;28;20763;-63
2021/03/06 05:36:12;;;;;;;8.03;3.87;;;-0.80;99.90;;;;;;4155577;28;20731;-63
2021/03/06 05:38:14;;;;;;;8.23;4.30;;;-0.80;99.90;;;;;;4157383;28;20279;-63
2021/03/06 05:40:16;;;;;;;8.10;3.33;;;-0.80;99.90;;;;;;4154782;28;21062;-63
2021/03/06 05:42:18;;;;;;;5.40;2.60;;;-0.80;99.90;;;;;;4156920;28;20329;-63
2021/03/06 05:44:20;;;;;;;5.80;3.03;;;-0.80;99.90;;;;;;4155662;28;20278;-63
2021/03/06 05:46:21;;;;;;;8.10;2.33;;;-0.70;99.90;;;;;;4158608;28;20282;-63
2021/03/06 05:48:23;;;;;;;8.20;3.60;;;-0.70;99.90;;;;;;4158825;28;20279;-64
2021/03/06 05:50:25;;;;;;;5.40;2.80;;;-0.70;99.90;;;;;;4159118;28;20349;-64
2021/03/06 05:52:31;;;;;;;10.47;4.50;;;-0.70;99.90;;;;;;4159600;28;20344;-63
2021/03/06 05:54:36;;;;;;;6.27;3.27;;;-0.70;99.90;;;;;;4159377;28;20258;-66
2021/03/06 05:56:42;;;;;;;5.57;2.63;;;-0.60;99.90;;;;;;4160147;28;20270;-65
2021/03/06 05:58:47;;;;;;;6.60;3.03;;;-0.60;99.90;;;;;;4158193;28;20282;-62
2021/03/06 06:00:49;;;;;;;16.63;6.73;;;-0.60;99.90;;;;;;4160138;28;20725;-63
2021/03/06 06:02:55;;;;;;;4.80;2.43;;;-0.60;99.90;;;;;;4158684;28;20279;-63
2021/03/06 06:04:56;;;;;;;7.47;2.33;;;-0.60;99.90;;;;;;4160110;28;20263;-63
2021/03/06 06:07:01;;;;;;;7.07;3.23;;;-0.60;99.90;;;;;;4158370;28;20368;-64
2021/03/06 06:09:05;;;;;;;8.57;3.00;;;-0.60;99.90;;;;;;4159842;28;20329;-63
2021/03/06 06:11:06;;;;;;;6.10;2.57;;;-0.60;99.90;;;;;;4159026;28;20278;-62
2021/03/06 06:13:07;;;;;;;8.83;3.13;;;-0.60;99.90;;;;;;4160138;28;20793;-62
2021/03/06 06:15:11;;;;;;;9.17;3.53;;;-0.60;99.90;;;;;;4157812;28;20382;-63
2021/03/06 06:17:12;;;;;;;10.37;4.83;;;-0.50;99.90;;;;;;4160045;28;20278;-63
2021/03/06 06:19:13;;;;;;;11.33;3.47;;;-0.50;99.90;;;;;;4157655;28;20279;-64
2021/03/06 06:21:37;;;;;;;8.20;3.53;;;-0.50;99.90;;;;;;4159026;28;20291;-64
2021/03/06 06:23:38;;;;;;;5.77;2.87;;;-0.50;99.90;;;;;;4158846;28;20274;-64
2021/03/06 06:25:40;;;;;;;8.87;2.07;;;-0.50;99.90;;;;;;4159458;28;20279;-64
2021/03/06 06:27:41;;;;;;;6.47;2.40;;;-0.40;99.90;;;;;;4158226;28;20290;-62
2021/03/06 06:29:45;;;;;;;4.90;2.60;;;-0.40;99.90;;;;;;4159211;28;20321;-63
2021/03/06 06:31:55;;;;;;;7.40;3.33;;;-0.40;99.90;;;;;;4158076;28;20332;-61
2021/03/06 06:33:57;;;;;;;9.52;3.35;;;-0.40;99.90;;;;;;4159203;28;20267;-63
2021/03/06 06:35:58;;;;;;;5.83;2.63;;;-0.30;99.90;;;;;;4157724;28;20415;-63
2021/03/06 06:38:06;;;;;;;8.30;3.33;;;-0.30;99.90;;;;;;4158185;28;20270;-63
2021/03/06 06:40:22;;;;;;;5.63;3.10;;;-0.30;99.90;;;;;;4158685;28;20354;-63
2021/03/06 06:42:34;;;;;;;8.27;3.33;;;-0.30;99.90;;;;;;4158855;28;20274;-63
2021/03/06 06:44:36;;;;;;;6.50;2.67;;;-0.30;99.90;;;;;;4158570;28;21136;-63
2021/03/06 06:46:37;;;;;;;7.63;2.47;;;-0.30;99.90;;;;;;4158327;28;20356;-63
2021/03/06 06:48:59;;;;;;;7.03;3.20;;;-0.20;99.90;;;;;;4158920;28;20278;-63
2021/03/06 06:51:08;;;;;;;7.07;2.97;;;-0.20;99.90;;;;;;4151963;28;20279;-61
2021/03/06 06:53:25;;;;;;;9.40;3.40;;;-0.20;99.90;;;;;;4158627;28;21045;-62
2021/03/06 06:55:37;;;;;;;9.67;3.80;;;-0.20;99.90;;;;;;4159184;28;20262;-62
2021/03/06 06:57:49;;;;;;;8.87;3.10;;;-0.20;99.90;;;;;;4157808;28;20320;-65
2021/03/06 07:00:03;;;;;;;6.33;3.17;;;-0.20;99.90;;;;;;4149627;28;20287;-62
2021/03/06 07:02:06;;;;;;;7.60;2.60;;;-0.10;99.90;;;;;;4157227;28;20290;-62
2021/03/06 07:04:12;;;;;;;6.17;2.30;;;-0.10;99.90;;;;;;4158350;28;20258;-63
2021/03/06 07:06:14;;;;;;;8.93;3.47;;;-0.10;99.90;;;;;;4157816;28;20356;-63
2021/03/06 07:08:23;;;;;;;6.60;2.70;;;-0.10;99.90;;;;;;4158309;28;20800;-64
2021/03/06 07:10:31;;;;;;;12.73;3.33;;;-0.10;99.90;;;;;;4157832;28;20294;-63
2021/03/06 07:12:35;;;;;;;6.93;2.63;;;-0.10;99.90;;;;;;4158811;28;20293;-63
2021/03/06 07:14:37;;;;;;;5.40;2.67;;;-0.10;99.90;;;;;;4158555;28;20715;-63
2021/03/06 07:17:01;;;;;;;6.80;2.27;;;0.00;99.90;;;;;;4157650;28;20271;-62
2021/03/06 07:19:02;;;;;;;7.17;2.70;;;0.00;99.90;;;;;;4157861;28;20312;-60
2021/03/06 07:21:03;;;;;;;8.97;3.93;;;-0.10;99.90;;;;;;4157893;28;20772;-63
2021/03/06 07:23:12;;;;;;;6.23;2.30;;;-0.10;99.90;;;;;;4158465;28;20873;-61
2021/03/06 07:25:13;;;;;;;6.83;2.13;;;-0.10;99.90;;;;;;4157836;28;20271;-61
2021/03/06 07:27:14;;;;;;;4.80;2.20;;;-0.10;99.90;;;;;;4158474;28;20307;-63
2021/03/06 07:29:16;;;;;;;6.23;1.87;;;-0.10;99.90;;;;;;4157642;28;20270;-61
2021/03/06 07:31:18;;;;;;;8.00;2.90;;;0.00;99.90;;;;;;4157164;28;20913;-68
2021/03/06 07:33:20;;;;;;;8.50;2.90;;;0.30;99.90;;;;;;4157449;28;20796;-64
2021/03/06 07:35:22;;;;;;;5.93;3.40;;;0.70;99.90;;;;;;4158545;28;20279;-64
2021/03/06 07:37:24;;;;;;;9.43;3.53;;;1.10;99.90;;;;;;4157539;28;20337;-66
2021/03/06 07:39:28;;;;;;;5.73;2.07;;;1.50;99.90;;;;;;4158343;28;20266;-63
2021/03/06 07:41:37;;;;;;;4.53;2.23;;;1.80;99.90;;;;;;4157115;28;20820;-64
2021/03/06 07:43:41;;;;;;;6.33;2.40;;;2.10;98.70;;;;;;4157696;28;20263;-61
2021/03/06 07:45:45;;;;;;;4.47;2.40;;;2.30;98.00;;;;;;4156105;28;20270;-60
2021/03/06 07:48:08;;;;;;;4.60;1.70;;;2.60;97.30;;;;;;4141864;28;21118;-61
2021/03/06 07:50:28;;;;;;;4.63;2.33;;;2.80;96.50;;;;;;4151121;28;20340;-66
2021/03/06 07:52:31;;;;;;;5.23;1.80;;;2.50;94.40;;;;;;4158065;28;20305;-63
2021/03/06 07:54:35;;;;;;;4.53;2.07;;;2.60;94.90;;;;;;4156437;28;20264;-62
2021/03/06 07:56:38;;;;;;;5.00;2.60;;;2.60;94.80;;;;;;4157592;28;20337;-63
2021/03/06 07:58:50;;;;;;;6.43;2.30;;;2.70;94.60;;;;;;4140491;28;20279;-63
2021/03/06 08:00:59;;;;;;;7.33;2.63;;;2.90;94.20;;;;;;4157853;28;20275;-61
2021/03/06 08:03:00;;;;;;;9.20;2.47;;;3.10;93.90;;;;;;4156211;28;20766;-63
2021/03/06 08:05:01;;;;;;;5.67;2.10;;;3.10;93.00;;;;;;4157587;28;20356;-63
2021/03/06 08:07:12;;;;;;;6.80;2.40;;;3.20;93.10;;;;;;4155941;28;21146;-64
2021/03/06 08:09:13;;;;;;;7.40;2.33;;;3.00;91.80;;;;;;4156739;28;20275;-63
2021/03/06 08:11:17;;;;;;;6.53;2.13;;;3.00;92.50;;;;;;4156257;28;20804;-66
2021/03/06 08:13:39;;;;;;;3.90;2.10;;;3.20;91.90;;;;;;4139598;28;20746;-62
2021/03/06 08:15:41;;;;;;;6.80;2.67;;;3.10;90.60;;;;;;4156365;28;20321;-62
2021/03/06 08:17:43;;;;;;;7.47;2.30;;;3.20;91.40;;;;;;4151623;28;20337;-67
2021/03/06 08:19:44;;;;;;;7.93;3.33;;;3.50;91.70;;;;;;4156849;28;20283;-62
2021/03/06 08:21:47;;;;;;;4.30;2.60;;;3.70;90.70;;;;;;4156468;28;20274;-63
2021/03/06 08:23:48;;;;;;;6.47;2.67;;;3.80;90.10;;;;;;4157317;28;20781;-64
2021/03/06 08:26:36;;;;;;;8.30;3.50;;;3.90;90.00;;;;;;4157066;28;20262;-62
2021/03/06 08:28:37;;;;;;;4.23;2.00;;;4.00;86.40;;;;;;4152499;28;20325;-64
2021/03/06 08:30:38;;;;;;;3.93;2.20;;;3.50;88.00;;;;;;4157467;28;20663;-63
2021/03/06 08:32:40;;;;;;;4.50;2.40;;;3.10;88.60;;;;;;4156524;28;20247;-62
2021/03/06 08:34:46;;;;;;;8.10;2.50;;;3.10;88.70;;;;;;4157101;28;20739;-61
2021/03/06 08:36:47;;;;;;;3.07;1.67;;;3.10;88.50;;;;;;4156718;28;20760;-62
2021/03/06 08:38:49;;;;;;;4.23;2.20;;;3.00;88.30;;;;;;4139222;28;20322;-65
2021/03/06 08:40:53;;;;;;;6.10;2.90;;;3.10;90.00;;;;;;4157596;28;20754;-63
2021/03/06 08:42:56;;;;;;;5.47;2.53;;;3.40;87.80;;;;;;4156086;28;20770;-63
2021/03/06 08:45:04;;;;;;;4.97;1.93;;;3.50;86.40;;;;;;4163389;28;20266;-64
2021/03/06 08:47:08;;;;;;;4.00;2.17;;;3.30;85.80;;;;;;4160604;28;20295;-64
2021/03/06 08:49:09;;;;;;;4.83;2.00;;;3.30;84.80;;;;;;4156820;28;20348;-61
2021/03/06 08:51:11;;;;;;;20.63;3.57;;;3.20;86.50;;;;;;4154925;28;20412;-60
2021/03/06 08:53:14;;;;;;;4.77;2.40;;;3.20;87.30;;;;;;4157275;28;20263;-62
2021/03/06 08:55:21;;;;;;;5.60;1.90;;;3.00;86.80;;;;;;4154851;28;20786;-61
2021/03/06 08:57:22;;;;;;;7.90;2.77;;;2.90;86.40;;;;;;4156312;28;20408;-61
2021/03/06 08:59:37;;;;;;;4.83;2.00;;;2.90;86.50;;;;;;4155510;28;20324;-64
2021/03/06 09:01:39;;;;;;;10.47;2.17;;;3.20;84.80;;;;;;4156416;28;20311;-68
2021/03/06 09:03:40;;;;;;;9.53;3.37;;;3.40;85.10;;;;;;4155622;28;20389;-68
2021/03/06 09:05:43;;;;;;;4.00;2.10;;;3.70;85.00;;;;;;4156861;28;20279;-66
2021/03/06 09:07:53;;;;;;;9.40;2.50;;;3.90;84.10;;;;;;4156044;28;20302;-64
2021/03/06 09:09:54;;;;;;;5.10;1.90;;;4.20;83.40;;;;;;4157239;28;20300;-63
2021/03/06 09:11:57;;;;;;;7.00;3.47;;;3.90;81.50;;;;;;4155540;28;20340;-68
2021/03/06 09:13:59;;;;;;;5.27;2.50;;;4.10;82.50;;;;;;4156194;28;20690;-65
2021/03/06 09:16:04;;;;;;;7.00;2.47;;;4.20;82.10;;;;;;4155767;28;20259;-61
2021/03/06 09:18:08;;;;;;;6.83;2.80;;;4.20;79.70;;;;;;4156172;28;20321;-64
2021/03/06 09:20:09;;;;;;;7.00;2.40;;;4.40;80.90;;;;;;4155701;28;20332;-60
2021/03/06 09:22:10;;;;;;;3.70;2.27;;;4.30;80.80;;;;;;4154777;28;20329;-60
2021/03/06 09:24:12;;;;;;;7.17;2.33;;;4.20;80.90;;;;;;4156639;28;20271;-61
2021/03/06 09:26:18;;;;;;;7.17;3.83;;;4.10;80.10;;;;;;4155724;28;20694;-59
2021/03/06 09:28:27;;;;;;;6.50;2.87;;;4.20;79.50;;;;;;4156525;28;20762;-61
2021/03/06 09:30:36;;;;;;;4.27;2.20;;;4.30;79.70;;;;;;4153740;28;20825;-61
2021/03/06 09:32:37;;;;;;;8.73;2.40;;;4.30;77.90;;;;;;4154938;28;20648;-62
2021/03/06 09:34:42;;;;;;;6.53;2.33;;;4.50;77.40;;;;;;4155117;28;20305;-64
2021/03/06 09:36:43;;;;;;;7.57;2.60;;;4.70;77.50;;;;;;4156914;28;20266;-62
2021/03/06 09:38:56;;;;;;;5.17;2.10;;;4.70;77.00;;;;;;4155957;28;20259;-62
2021/03/06 09:40:58;;;;;;;5.93;2.20;;;4.70;74.90;;;;;;4156431;28;20279;-62
2021/03/06 09:42:59;;;;;;;4.27;2.30;;;4.70;74.70;;;;;;4155486;28;20344;-62
2021/03/06 09:45:01;;;;;;;3.23;1.77;;;4.70;72.70;;;;;;4157156;28;20291;-62
2021/03/06 09:47:03;;;;;;;7.93;2.90;;;4.70;72.20;;;;;;4154562;28;20295;-63
2021/03/06 09:49:09;;;;;;;4.50;2.53;;;4.50;73.70;;;;;;4156625;28;20402;-62
2021/03/06 09:51:10;;;;;;;7.13;2.20;;;4.70;74.30;;;;;;4154700;28;20293;-62
2021/03/06 09:53:17;;;;;;;10.13;3.30;;;5.00;73.30;;;;;;4156536;28;20336;-63
2021/03/06 09:55:18;;;;;;;4.93;2.10;;;4.90;73.10;;;;;;4155111;28;20274;-64
2021/03/06 09:57:24;;;;;;;7.70;2.77;;;4.90;73.60;;;;;;4157127;28;20729;-64
2021/03/06 09:59:27;;;;;;;5.77;2.37;;;4.70;73.10;;;;;;4155236;28;20267;-61
2021/03/06 10:01:29;;;;;;;3.97;1.90;;;4.50;73.10;;;;;;4156241;28;20267;-62
2021/03/06 10:03:32;;;;;;;4.83;2.40;;;4.30;73.30;;;;;;4155569;28;20316;-62
2021/03/06 10:05:34;;;;;;;5.03;2.27;;;4.30;73.70;;;;;;4155916;28;20340;-61
2021/03/06 10:07:35;;;;;;;3.80;2.20;;;4.50;72.80;;;;;;4155722;28;20790;-61
2021/03/06 10:09:38;;;;;;;3.53;2.03;;;4.60;72.30;;;;;;4154737;28;20274;-62
2021/03/06 10:11:44;;;;;;;5.87;2.23;;;4.70;71.70;;;;;;4156514;28;20275;-62
2021/03/06 10:13:50;;;;;;;5.17;2.17;;;4.50;70.60;;;;;;4155342;28;20267;-61
2021/03/06 10:15:53;;;;;;;3.70;1.90;;;4.40;70.10;;;;;;4155925;28;20345;-62
2021/03/06 10:17:55;;;;;;;5.27;1.80;;;4.40;69.20;;;;;;4155166;28;20373;-62
2021/03/06 10:19:56;;;;;;;7.07;2.60;;;4.40;66.10;;;;;;4156404;28;20271;-65
2021/03/06 10:22:09;;;;;;;6.30;1.83;;;4.20;67.90;;;;;;4155550;28;20352;-65
2021/03/06 10:24:11;;;;;;;5.60;2.03;;;4.10;68.00;;;;;;4156953;28;20270;-62
2021/03/06 10:26:17;;;;;;;4.63;1.77;;;4.40;68.40;;;;;;4154895;28;20352;-63
2021/03/06 10:28:18;;;;;;;4.87;1.60;;;4.30;67.70;;;;;;4156395;28;20286;-61
2021/03/06 10:30:23;;;;;;;3.77;1.43;;;4.20;67.30;;;;;;4155122;28;20283;-63
2021/03/06 10:32:24;;;;;;;5.47;1.63;;;4.20;66.50;;;;;;4158341;28;21237;-63
2021/03/06 10:34:31;;;;;;;4.47;1.77;;;4.30;65.30;;;;;;4158072;28;20336;-62
2021/03/06 10:36:32;;;;;;;3.57;1.53;;;4.30;64.90;;;;;;4158192;28;20558;-65
2021/03/06 10:38:36;;;;;;;3.00;1.50;;;4.40;64.90;;;;;;4158300;28;20616;-64
2021/03/06 10:40:47;;;;;;;5.63;1.90;;;4.50;65.00;;;;;;4159278;28;20344;-61
2021/03/06 10:42:52;;;;;;;3.50;1.77;;;4.40;64.50;;;;;;4157819;28;20737;-61
2021/03/06 10:44:53;;;;;;;5.77;2.53;;;4.50;63.80;;;;;;4159820;28;20025;-67
2021/03/06 10:47:01;;;;;;;5.50;1.80;;;4.40;65.50;;;;;;4158410;28;20279;-62
2021/03/06 10:49:08;;;;;;;3.30;1.43;;;4.20;62.50;;;;;;4158107;28;20788;-59
2021/03/06 10:51:09;;;;;;;5.37;2.20;;;4.00;63.30;;;;;;4157865;28;20332;-64