Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:15;;;;;;;57.40;28.48;;;3.50;99.90;;;;;;5044125;28;20279;-82
2021/11/27 00:02:44;;;;;;;51.50;28.20;;;3.40;99.90;;;;;;5044342;28;20201;-81
2021/11/27 00:05:13;;;;;;;47.70;25.33;;;3.50;99.90;;;;;;5042888;28;20197;-80
2021/11/27 00:07:40;;;;;;;54.88;28.75;;;3.50;99.90;;;;;;5044242;28;20227;-80
2021/11/27 00:10:11;;;;;;;56.38;28.80;;;3.40;99.90;;;;;;5042040;28;20421;-81
2021/11/27 00:12:41;;;;;;;51.67;27.02;;;3.10;99.90;;;;;;5044310;28;20189;-81
2021/11/27 00:15:10;;;;;;;52.47;25.92;;;3.10;99.90;;;;;;5039601;28;20235;-80
2021/11/27 00:17:40;;;;;;;56.30;27.08;;;3.20;99.90;;;;;;5043277;28;20413;-80
2021/11/27 00:20:12;;;;;;;50.10;28.13;;;3.20;99.90;;;;;;5042967;28;20215;-80
2021/11/27 00:22:40;;;;;;;52.95;29.25;;;3.00;99.90;;;;;;5041634;28;20502;-79
2021/11/27 00:25:09;;;;;;;51.63;27.52;;;3.10;99.90;;;;;;5042898;28;20401;-80
2021/11/27 00:27:37;;;;;;;53.60;27.75;;;3.10;99.90;;;;;;5042382;28;20224;-80
2021/11/27 00:30:08;;;;;;;49.55;29.15;;;3.00;99.90;;;;;;5043136;28;20231;-81
2021/11/27 00:32:35;;;;;;;47.97;25.00;;;3.00;99.90;;;;;;5044211;28;20214;-80
2021/11/27 00:35:05;;;;;;;65.57;30.80;;;3.00;99.90;;;;;;5044029;28;20200;-80
2021/11/27 00:37:33;;;;;;;55.08;28.77;;;3.00;99.90;;;;;;5043151;28;20394;-79
2021/11/27 00:40:01;;;;;;;54.17;27.27;;;3.00;99.90;;;;;;5042497;28;20276;-81
2021/11/27 00:42:28;;;;;;;60.17;26.15;;;3.00;99.90;;;;;;5043858;28;20295;-80
2021/11/27 00:44:57;;;;;;;51.15;28.00;;;3.00;99.90;;;;;;5043598;28;20457;-80
2021/11/27 00:47:25;;;;;;;53.95;28.42;;;3.00;99.90;;;;;;5043525;28;20552;-80
2021/11/27 00:49:54;;;;;;;55.72;29.48;;;3.10;99.90;;;;;;5040166;28;20281;-80
2021/11/27 00:52:22;;;;;;;63.83;29.35;;;3.30;99.90;;;;;;5043617;28;20204;-79
2021/11/27 00:54:50;;;;;;;54.03;28.17;;;3.40;99.90;;;;;;5042870;28;20238;-80
2021/11/27 00:57:17;;;;;;;53.33;30.00;;;3.40;99.90;;;;;;5043146;28;20204;-79
2021/11/27 00:59:45;;;;;;;52.20;28.42;;;3.40;99.90;;;;;;5040836;28;20263;-80
2021/11/27 01:02:12;;;;;;;56.53;32.33;;;3.40;99.90;;;;;;5041030;28;20287;-80
2021/11/27 01:04:40;;;;;;;63.95;29.48;;;3.40;99.90;;;;;;5042835;28;20229;-80
2021/11/27 01:07:09;;;;;;;65.85;29.98;;;3.40;99.90;;;;;;5042325;28;20225;-80
2021/11/27 01:09:37;;;;;;;61.75;30.63;;;3.20;99.90;;;;;;5041979;28;20219;-80
2021/11/27 01:12:05;;;;;;;58.20;28.30;;;3.10;99.90;;;;;;5042624;28;20504;-79
2021/11/27 01:14:35;;;;;;;55.40;29.48;;;3.20;99.90;;;;;;5041650;28;20223;-80
2021/11/27 01:17:06;;;;;;;52.70;28.13;;;3.30;99.90;;;;;;5042618;28;20200;-79
2021/11/27 01:19:38;;;;;;;52.85;26.75;;;3.40;99.90;;;;;;5042129;28;20216;-81
2021/11/27 01:22:18;;;;;;;51.85;30.15;;;3.40;99.90;;;;;;5041470;28;20216;-80
2021/11/27 01:24:46;;;;;;;41.97;23.75;;;3.40;99.90;;;;;;5025132;28;20269;-80
2021/11/27 01:27:14;;;;;;;51.42;26.75;;;3.50;99.90;;;;;;5042283;28;20220;-79
2021/11/27 01:29:43;;;;;;;54.55;27.35;;;3.50;99.90;;;;;;5041700;28;20223;-80
2021/11/27 01:32:14;;;;;;;57.85;30.35;;;3.40;99.90;;;;;;5040766;28;20268;-80
2021/11/27 01:34:43;;;;;;;52.78;27.45;;;3.30;99.90;;;;;;5041378;28;20578;-80
2021/11/27 01:37:11;;;;;;;58.42;31.80;;;3.40;99.90;;;;;;5040875;28;20322;-80
2021/11/27 01:39:38;;;;;;;59.88;28.83;;;3.40;99.90;;;;;;5041722;28;20442;-80
2021/11/27 01:42:08;;;;;;;56.63;30.42;;;3.40;99.90;;;;;;5037133;28;20216;-81
2021/11/27 01:44:35;;;;;;;63.53;31.88;;;3.30;99.90;;;;;;5038976;28;20251;-79
2021/11/27 01:47:04;;;;;;;51.72;31.80;;;3.40;99.90;;;;;;5021861;28;20228;-80
2021/11/27 01:49:31;;;;;;;54.92;30.48;;;3.50;99.90;;;;;;5021648;28;20225;-80
2021/11/27 01:51:59;;;;;;;53.40;30.42;;;3.60;99.90;;;;;;5022287;28;20197;-82
2021/11/27 01:54:26;;;;;;;50.88;29.23;;;3.30;99.90;;;;;;5021663;28;20378;-80
2021/11/27 01:56:58;;;;;;;58.38;31.48;;;3.40;99.90;;;;;;5021170;28;20267;-80
2021/11/27 01:59:28;;;;;;;59.78;28.90;;;3.50;99.90;;;;;;5021090;28;20200;-80
2021/11/27 02:01:57;;;;;;;65.75;30.70;;;3.70;99.90;;;;;;5021118;28;20202;-80
2021/11/27 02:04:26;;;;;;;55.75;31.33;;;3.60;99.90;;;;;;5022237;28;20202;-80
2021/11/27 02:06:55;;;;;;;52.15;30.38;;;3.70;99.90;;;;;;5021156;28;20213;-80
2021/11/27 02:09:26;;;;;;;50.63;28.45;;;3.80;99.90;;;;;;5020721;28;20221;-81
2021/11/27 02:11:56;;;;;;;57.60;32.15;;;3.80;99.90;;;;;;5020968;28;20268;-82
2021/11/27 02:14:23;;;;;;;53.90;29.25;;;3.60;99.90;;;;;;5020430;28;20273;-79
2021/11/27 02:16:51;;;;;;;52.42;29.25;;;3.60;99.90;;;;;;5020169;28;20205;-79
2021/11/27 02:19:19;;;;;;;56.35;29.98;;;3.70;99.90;;;;;;5021504;28;20260;-81
2021/11/27 02:21:48;;;;;;;45.17;25.55;;;3.70;99.90;;;;;;5021398;28;20362;-81
2021/11/27 02:24:17;;;;;;;42.85;27.23;;;3.80;99.90;;;;;;5020956;28;20267;-80
2021/11/27 02:26:48;;;;;;;53.78;26.50;;;3.60;99.90;;;;;;5020502;28;20210;-80
2021/11/27 02:29:25;;;;;;;53.45;30.02;;;3.50;99.90;;;;;;5020003;28;20284;-81
2021/11/27 02:31:55;;;;;;;53.15;29.77;;;3.60;99.90;;;;;;5020138;28;20292;-79
2021/11/27 02:34:22;;;;;;;57.00;30.30;;;3.60;99.90;;;;;;5021283;28;20220;-80
2021/11/27 02:36:58;;;;;;;51.22;29.05;;;3.60;99.90;;;;;;5021370;28;20208;-80
2021/11/27 02:39:26;;;;;;;48.25;25.50;;;3.80;99.90;;;;;;5021131;28;20208;-80
2021/11/27 02:41:54;;;;;;;49.13;28.77;;;3.80;99.90;;;;;;5021466;28;20271;-80
2021/11/27 02:44:23;;;;;;;44.30;26.02;;;3.90;99.90;;;;;;5021191;28;20248;-80
2021/11/27 02:46:52;;;;;;;49.15;25.33;;;3.90;99.90;;;;;;5020721;28;20244;-81
2021/11/27 02:49:20;;;;;;;39.50;26.20;;;4.00;99.90;;;;;;5020156;28;20428;-81
2021/11/27 02:51:48;;;;;;;53.97;26.38;;;3.80;99.90;;;;;;5019281;28;20264;-81
2021/11/27 02:54:17;;;;;;;46.45;25.05;;;3.90;99.90;;;;;;5020956;28;20198;-81
2021/11/27 02:56:45;;;;;;;49.60;24.83;;;4.10;99.90;;;;;;5019424;28;20197;-81
2021/11/27 02:59:20;;;;;;;40.50;24.02;;;4.10;99.90;;;;;;5020873;28;20202;-81
2021/11/27 03:01:50;;;;;;;46.15;25.27;;;4.10;99.90;;;;;;5020001;28;20235;-81
2021/11/27 03:04:18;;;;;;;57.15;24.60;;;4.20;99.90;;;;;;5021009;28;20248;-81
2021/11/27 03:06:45;;;;;;;51.22;25.92;;;3.90;99.90;;;;;;5021073;28;20206;-80
2021/11/27 03:09:16;;;;;;;46.33;28.42;;;4.00;99.90;;;;;;5021822;28;20241;-80
2021/11/27 03:11:51;;;;;;;44.95;23.65;;;3.80;99.90;;;;;;5019789;28;20213;-80
2021/11/27 03:14:21;;;;;;;50.13;27.08;;;3.60;99.90;;;;;;5023075;28;20426;-80
2021/11/27 03:16:49;;;;;;;49.53;29.88;;;3.50;99.90;;;;;;5024314;28;20201;-81
2021/11/27 03:19:29;;;;;;;50.35;28.73;;;3.40;99.90;;;;;;5025525;28;20227;-81
2021/11/27 03:21:59;;;;;;;51.42;29.55;;;3.40;99.90;;;;;;5024186;28;20212;-79
2021/11/27 03:24:27;;;;;;;54.45;26.88;;;3.30;99.90;;;;;;5024297;28;20332;-79
2021/11/27 03:26:55;;;;;;;55.15;29.35;;;3.30;99.90;;;;;;5023384;28;20211;-79
2021/11/27 03:29:23;;;;;;;49.65;27.13;;;3.20;99.90;;;;;;5023558;28;20220;-80
2021/11/27 03:31:59;;;;;;;48.22;26.92;;;3.50;99.90;;;;;;5024290;28;20221;-81
2021/11/27 03:34:29;;;;;;;42.67;26.63;;;3.50;99.90;;;;;;5023616;28;20202;-81
2021/11/27 03:36:57;;;;;;;46.55;25.08;;;3.70;99.90;;;;;;5024571;28;20204;-80
2021/11/27 03:39:25;;;;;;;54.17;28.67;;;3.80;99.90;;;;;;5023706;28;20244;-80
2021/11/27 03:41:52;;;;;;;42.05;24.50;;;3.80;99.90;;;;;;5024643;28;20201;-80
2021/11/27 03:44:21;;;;;;;48.33;26.70;;;3.60;99.90;;;;;;5024369;28;20211;-81
2021/11/27 03:46:48;;;;;;;47.22;24.58;;;3.60;99.90;;;;;;5024637;28;20207;-81
2021/11/27 03:49:21;;;;;;;62.45;31.05;;;3.50;99.90;;;;;;5024883;28;20218;-81
2021/11/27 03:51:48;;;;;;;47.17;28.17;;;3.40;99.90;;;;;;5023689;28;20553;-80
2021/11/27 03:54:16;;;;;;;51.45;27.55;;;3.50;99.90;;;;;;5024228;28;20194;-79
2021/11/27 03:56:44;;;;;;;47.40;29.00;;;3.60;99.90;;;;;;5023705;28;20455;-80
2021/11/27 03:59:12;;;;;;;40.50;25.05;;;3.80;99.90;;;;;;5024125;28;20228;-82
2021/11/27 04:01:39;;;;;;;51.30;26.27;;;4.00;99.90;;;;;;5023872;28;20197;-80
2021/11/27 04:04:09;;;;;;;41.25;26.73;;;4.00;99.90;;;;;;5023657;28;20208;-81
2021/11/27 04:06:37;;;;;;;57.95;26.15;;;4.00;99.90;;;;;;5022393;28;20215;-81
2021/11/27 04:09:08;;;;;;;44.00;25.25;;;3.80;99.90;;;;;;5022306;28;20473;-81
2021/11/27 04:11:38;;;;;;;48.67;27.48;;;3.60;99.90;;;;;;5023636;28;20222;-80
2021/11/27 04:14:06;;;;;;;47.63;25.05;;;3.40;99.90;;;;;;5022151;28;20204;-81
2021/11/27 04:16:35;;;;;;;43.75;25.88;;;3.50;99.90;;;;;;5023787;28;20506;-80
2021/11/27 04:19:03;;;;;;;55.67;28.83;;;3.40;99.90;;;;;;5023572;28;20201;-81
2021/11/27 04:21:32;;;;;;;48.53;27.70;;;3.20;99.90;;;;;;5024547;28;20230;-81
2021/11/27 04:23:59;;;;;;;46.55;27.73;;;3.10;99.90;;;;;;5024361;28;20228;-80
2021/11/27 04:26:27;;;;;;;48.90;28.67;;;3.10;99.90;;;;;;5023819;28;20218;-81
2021/11/27 04:28:55;;;;;;;33.60;24.00;;;3.10;99.90;;;;;;5023997;28;20228;-80
2021/11/27 04:31:23;;;;;;;40.72;24.00;;;2.90;99.90;;;;;;5023990;28;20202;-80
2021/11/27 04:33:53;;;;;;;39.50;23.63;;;3.00;99.90;;;;;;5023380;28;20222;-80
2021/11/27 04:36:21;;;;;;;43.40;23.60;;;2.90;99.90;;;;;;5022789;28;20205;-81
2021/11/27 04:38:51;;;;;;;41.38;23.98;;;2.90;99.90;;;;;;5022994;28;20197;-80
2021/11/27 04:41:20;;;;;;;44.83;22.85;;;3.10;99.90;;;;;;5022768;28;20221;-81
2021/11/27 04:43:47;;;;;;;34.55;23.00;;;3.30;99.90;;;;;;5021615;28;20236;-80
2021/11/27 04:46:15;;;;;;;49.22;25.00;;;3.30;99.90;;;;;;5021677;28;20198;-82
2021/11/27 04:48:42;;;;;;;40.75;22.80;;;3.60;99.90;;;;;;5022725;28;20217;-80
2021/11/27 04:51:10;;;;;;;44.63;24.30;;;3.60;99.90;;;;;;5021596;28;20220;-81
2021/11/27 04:53:38;;;;;;;34.17;22.90;;;3.30;99.90;;;;;;5022754;28;20285;-80
2021/11/27 04:56:06;;;;;;;37.33;21.70;;;3.20;99.90;;;;;;5022029;28;20375;-80
2021/11/27 04:58:33;;;;;;;34.05;21.88;;;3.30;99.90;;;;;;5021384;28;20403;-80
2021/11/27 05:01:01;;;;;;;37.47;24.70;;;3.10;99.90;;;;;;5022548;28;20207;-81
2021/11/27 05:03:30;;;;;;;43.20;21.13;;;3.00;99.90;;;;;;5021353;28;20193;-81
2021/11/27 05:05:58;;;;;;;37.63;23.75;;;2.90;99.90;;;;;;5022215;28;20209;-81
2021/11/27 05:08:26;;;;;;;36.90;24.48;;;2.80;99.90;;;;;;5022186;28;20224;-80
2021/11/27 05:10:54;;;;;;;36.67;22.17;;;2.80;99.90;;;;;;5021907;28;20411;-81
2021/11/27 05:13:21;;;;;;;43.58;24.67;;;2.90;99.90;;;;;;5022290;28;20197;-82
2021/11/27 05:15:49;;;;;;;40.90;24.95;;;2.90;99.90;;;;;;5023026;28;20225;-82
2021/11/27 05:18:16;;;;;;;40.72;25.15;;;2.90;99.90;;;;;;5021610;28;20253;-82
2021/11/27 05:20:44;;;;;;;39.28;23.40;;;2.80;99.90;;;;;;5021818;28;20241;-82
2021/11/27 05:23:11;;;;;;;44.60;24.52;;;3.00;99.90;;;;;;5021631;28;20216;-82
2021/11/27 05:25:38;;;;;;;38.22;23.20;;;2.80;99.90;;;;;;5021706;28;20414;-80
2021/11/27 05:28:06;;;;;;;35.47;24.23;;;2.80;99.90;;;;;;5022570;28;20201;-81
2021/11/27 05:30:33;;;;;;;40.85;24.13;;;2.70;99.90;;;;;;5022336;28;20247;-81
2021/11/27 05:35:29;;;;;;;46.63;23.85;;;2.80;99.90;;;;;;5023103;28;20233;-81
2021/11/27 05:37:57;;;;;;;33.40;21.50;;;2.70;99.90;;;;;;5020327;28;20484;-81
2021/11/27 05:40:26;;;;;;;40.80;23.58;;;2.70;99.90;;;;;;5022223;28;20197;-82
2021/11/27 05:42:54;;;;;;;35.40;24.02;;;2.70;99.90;;;;;;5021759;28;20228;-82
2021/11/27 05:45:27;;;;;;;39.75;24.17;;;2.90;99.90;;;;;;5022726;28;20243;-80
2021/11/27 05:48:00;;;;;;;37.85;23.95;;;2.90;99.90;;;;;;5020860;28;20737;-81
2021/11/27 05:50:29;;;;;;;34.83;23.08;;;3.10;99.90;;;;;;5020923;28;20428;-81
2021/11/27 05:52:57;;;;;;;38.38;22.40;;;3.10;99.90;;;;;;5022059;28;20251;-81
2021/11/27 05:55:25;;;;;;;25.38;17.85;;;3.20;99.90;;;;;;5021944;28;20204;-80
2021/11/27 05:57:52;;;;;;;29.65;18.70;;;3.20;99.90;;;;;;5022103;28;20204;-81
2021/11/27 06:00:20;;;;;;;26.85;17.73;;;3.10;99.90;;;;;;5020392;28;20507;-81
2021/11/27 06:02:47;;;;;;;30.10;18.70;;;3.10;99.90;;;;;;5020426;28;20209;-81
2021/11/27 06:05:15;;;;;;;28.52;16.45;;;3.10;99.90;;;;;;5021646;28;20288;-81
2021/11/27 06:07:42;;;;;;;30.50;18.35;;;3.10;99.90;;;;;;5020728;28;20387;-81
2021/11/27 06:10:10;;;;;;;25.67;16.50;;;3.10;99.90;;;;;;5019675;28;20216;-81
2021/11/27 06:12:38;;;;;;;26.08;16.58;;;3.10;99.90;;;;;;5021532;28;20205;-80
2021/11/27 06:15:06;;;;;;;26.85;18.13;;;2.90;99.90;;;;;;5020066;28;20377;-80
2021/11/27 06:17:33;;;;;;;28.15;18.55;;;3.00;99.90;;;;;;5021893;28;20202;-81
2021/11/27 06:20:01;;;;;;;22.85;17.17;;;3.00;99.90;;;;;;5019949;28;20255;-81
2021/11/27 06:22:28;;;;;;;25.35;16.98;;;3.00;99.90;;;;;;5021193;28;20209;-81
2021/11/27 06:25:16;;;;;;;32.92;18.55;;;3.00;99.90;;;;;;5020166;28;20200;-81
2021/11/27 06:27:43;;;;;;;23.88;16.30;;;3.00;99.90;;;;;;5020721;28;20198;-80
2021/11/27 06:30:12;;;;;;;25.17;15.25;;;3.00;99.90;;;;;;5020957;28;20225;-81
2021/11/27 06:32:40;;;;;;;27.25;16.40;;;3.20;99.90;;;;;;5020623;28;20416;-81
2021/11/27 06:35:08;;;;;;;21.85;13.73;;;3.20;99.90;;;;;;5020282;28;20244;-81
2021/11/27 06:37:35;;;;;;;23.73;14.70;;;3.20;99.90;;;;;;5020299;28;20610;-81
2021/11/27 06:40:09;;;;;;;26.52;15.68;;;2.90;99.90;;;;;;5021425;28;20205;-80
2021/11/27 06:42:36;;;;;;;28.20;17.23;;;2.70;99.90;;;;;;5021236;28;20211;-80
2021/11/27 06:45:05;;;;;;;29.50;16.75;;;2.70;99.90;;;;;;5021708;28;20426;-80
2021/11/27 06:47:33;;;;;;;26.58;15.75;;;2.70;99.90;;;;;;5021518;28;20240;-80
2021/11/27 06:50:00;;;;;;;20.85;14.30;;;2.60;99.90;;;;;;5019526;28;20224;-80
2021/11/27 06:52:28;;;;;;;25.77;15.75;;;2.60;99.90;;;;;;5020817;28;20391;-81
2021/11/27 06:54:56;;;;;;;24.35;16.80;;;2.60;99.90;;;;;;5021717;28;20216;-81
2021/11/27 06:57:24;;;;;;;27.17;17.65;;;2.40;99.90;;;;;;5021234;28;20197;-81
2021/11/27 06:59:51;;;;;;;33.92;16.95;;;2.30;99.90;;;;;;5020544;28;20271;-80
2021/11/27 07:02:18;;;;;;;28.58;17.30;;;2.20;99.90;;;;;;5022498;28;20223;-80
2021/11/27 07:04:46;;;;;;;24.98;16.73;;;2.30;99.90;;;;;;5031478;28;20223;-81
2021/11/27 07:07:14;;;;;;;27.52;17.80;;;2.40;99.90;;;;;;5038011;28;20204;-81
2021/11/27 07:09:41;;;;;;;32.55;19.20;;;2.40;99.90;;;;;;5035026;28;20208;-81
2021/11/27 07:12:08;;;;;;;40.55;20.13;;;2.40;99.90;;;;;;5030453;28;20208;-82
2021/11/27 07:14:38;;;;;;;34.42;18.73;;;2.40;99.90;;;;;;5032746;28;20212;-84
2021/11/27 07:17:06;;;;;;;28.40;17.63;;;2.30;99.90;;;;;;5031038;28;20495;-83
2021/11/27 07:19:33;;;;;;;30.75;19.48;;;2.50;99.90;;;;;;5037131;28;20215;-82
2021/11/27 07:22:01;;;;;;;36.35;21.40;;;2.60;99.90;;;;;;5030891;28;20470;-82
2021/11/27 07:24:31;;;;;;;40.33;23.00;;;2.70;99.90;;;;;;5040793;28;20208;-81
2021/11/27 07:26:59;;;;;;;35.95;20.02;;;2.80;99.90;;;;;;5036670;28;20448;-82
2021/11/27 07:29:32;;;;;;;34.97;18.85;;;2.80;99.90;;;;;;5030034;28;20438;-81
2021/11/27 07:31:59;;;;;;;35.30;20.52;;;2.80;99.90;;;;;;5026534;28;20196;-80
2021/11/27 07:34:27;;;;;;;27.73;17.77;;;2.80;99.90;;;;;;5032801;28;20198;-80
2021/11/27 07:36:55;;;;;;;29.35;17.00;;;2.90;99.90;;;;;;5034535;28;20189;-81
2021/11/27 07:39:23;;;;;;;27.48;16.60;;;2.90;99.90;;;;;;5037652;28;20208;-81
2021/11/27 07:41:50;;;;;;;33.15;16.73;;;2.80;99.90;;;;;;5022563;28;20227;-82
2021/11/27 07:44:18;;;;;;;31.67;18.33;;;2.90;99.90;;;;;;5021739;28;20370;-82
2021/11/27 07:46:53;;;;;;;31.88;17.98;;;2.90;99.90;;;;;;5021410;28;20201;-82
2021/11/27 07:49:20;;;;;;;35.72;18.38;;;2.90;99.90;;;;;;5029393;28;20445;-81
2021/11/27 07:51:48;;;;;;;36.40;18.55;;;3.00;99.90;;;;;;5030807;28;20292;-81
2021/11/27 07:54:16;;;;;;;25.55;17.73;;;3.00;99.90;;;;;;5021494;28;20216;-82
2021/11/27 07:56:43;;;;;;;32.55;17.55;;;3.10;99.90;;;;;;5021263;28;20221;-82
2021/11/27 07:59:11;;;;;;;31.20;16.80;;;3.30;99.90;;;;;;5033412;28;20475;-83
2021/11/27 08:01:40;;;;;;;34.38;18.48;;;3.30;99.90;;;;;;5033897;28;20208;-82
2021/11/27 08:04:08;;;;;;;30.27;17.52;;;3.40;99.90;;;;;;5037303;28;20205;-82
2021/11/27 08:06:36;;;;;;;30.60;17.77;;;3.30;99.90;;;;;;5034417;28;20226;-82
2021/11/27 08:09:05;;;;;;;25.63;16.52;;;3.40;99.90;;;;;;5025043;28;20387;-82
2021/11/27 08:11:33;;;;;;;34.13;18.30;;;3.40;99.90;;;;;;5024303;28;20541;-80
2021/11/27 08:14:01;;;;;;;24.80;15.90;;;3.40;99.90;;;;;;5026016;28;20479;-82
2021/11/27 08:16:29;;;;;;;26.50;17.17;;;3.00;99.90;;;;;;5025599;28;20205;-83
2021/11/27 08:18:57;;;;;;;25.17;15.95;;;3.00;99.90;;;;;;5025132;28;20208;-82
2021/11/27 08:21:25;;;;;;;29.20;17.85;;;3.20;99.90;;;;;;5025199;28;20372;-82
2021/11/27 08:23:53;;;;;;;29.35;16.85;;;3.10;99.90;;;;;;5023892;28;20217;-82
2021/11/27 08:26:24;;;;;;;24.23;15.30;;;3.30;99.90;;;;;;5025296;28;20201;-81
2021/11/27 08:28:51;;;;;;;25.58;16.02;;;3.50;99.90;;;;;;5023266;28;20201;-81
2021/11/27 08:31:19;;;;;;;32.88;18.00;;;3.20;99.90;;;;;;5023441;28;20418;-81
2021/11/27 08:33:46;;;;;;;31.50;17.65;;;3.10;99.90;;;;;;5028660;28;20200;-82
2021/11/27 08:36:14;;;;;;;23.55;15.52;;;3.20;99.90;;;;;;5041221;28;20253;-81
2021/11/27 08:38:41;;;;;;;30.45;17.98;;;3.40;99.90;;;;;;5034765;28;20224;-83
2021/11/27 08:41:09;;;;;;;27.83;14.50;;;3.60;99.90;;;;;;5031599;28;20200;-81
2021/11/27 08:43:38;;;;;;;28.30;13.70;;;3.70;99.90;;;;;;5032259;28;20201;-82
2021/11/27 08:46:05;;;;;;;31.35;16.40;;;3.90;99.90;;;;;;5031854;28;20233;-82
2021/11/27 08:48:37;;;;;;;30.75;15.88;;;3.60;99.90;;;;;;5035355;28;20197;-81
2021/11/27 08:51:10;;;;;;;27.92;16.05;;;3.40;99.90;;;;;;5054413;28;20209;-82
2021/11/27 08:53:38;;;;;;;18.80;13.30;;;3.40;99.90;;;;;;5025764;28;20206;-81
2021/11/27 08:56:07;;;;;;;25.63;15.00;;;3.40;99.90;;;;;;5024144;28;20546;-81
2021/11/27 08:58:38;;;;;;;20.13;14.18;;;3.40;99.90;;;;;;5023988;28;20198;-82
2021/11/27 09:01:07;;;;;;;23.98;13.73;;;3.50;99.90;;;;;;5024576;28;20396;-82
2021/11/27 09:03:37;;;;;;;22.10;13.38;;;3.60;99.90;;;;;;5024496;28;20476;-83
2021/11/27 09:06:05;;;;;;;24.90;15.55;;;3.50;99.90;;;;;;5025064;28;20198;-80
2021/11/27 09:08:39;;;;;;;21.65;13.25;;;3.60;99.90;;;;;;5024309;28;20250;-82
2021/11/27 09:11:08;;;;;;;23.98;13.95;;;3.70;99.90;;;;;;5023904;28;20568;-82
2021/11/27 09:13:36;;;;;;;24.50;13.60;;;3.60;99.90;;;;;;5024227;28;20197;-82
2021/11/27 09:16:04;;;;;;;28.75;16.08;;;3.70;99.90;;;;;;5022154;28;20206;-82
2021/11/27 09:18:52;;;;;;;25.85;16.77;;;3.70;99.90;;;;;;5022276;28;20195;-82
2021/11/27 09:21:20;;;;;;;22.00;13.02;;;3.90;99.90;;;;;;5021451;28;20205;-82
2021/11/27 09:23:47;;;;;;;24.00;13.38;;;3.80;99.90;;;;;;5021154;28;20212;-82
2021/11/27 09:26:15;;;;;;;28.85;14.23;;;3.80;99.90;;;;;;5022186;28;20205;-83
2021/11/27 09:28:43;;;;;;;22.50;13.40;;;3.70;99.90;;;;;;5022528;28;20199;-82
2021/11/27 09:31:10;;;;;;;21.60;15.20;;;3.80;99.90;;;;;;5023095;28;20230;-82
2021/11/27 09:33:38;;;;;;;24.15;14.50;;;3.80;99.90;;;;;;5022797;28;20332;-83
2021/11/27 09:36:08;;;;;;;20.73;12.98;;;3.60;99.90;;;;;;5021807;28;20241;-82
2021/11/27 09:38:38;;;;;;;26.13;13.10;;;3.50;99.90;;;;;;5021202;28;20531;-83
2021/11/27 09:41:22;;;;;;;30.48;16.85;;;3.60;99.90;;;;;;5022429;28;20207;-83
2021/11/27 09:43:51;;;;;;;28.05;15.88;;;3.60;99.90;;;;;;5020805;28;20209;-84
2021/11/27 09:46:21;;;;;;;24.85;14.02;;;3.60;99.90;;;;;;5022507;28;20512;-83
2021/11/27 09:48:52;;;;;;;28.38;16.30;;;3.60;99.90;;;;;;5021819;28;20203;-83
2021/11/27 09:51:21;;;;;;;27.17;14.88;;;3.70;99.90;;;;;;5023176;28;20218;-84
2021/11/27 09:53:50;;;;;;;26.10;14.52;;;3.60;99.90;;;;;;5022990;28;20198;-83
2021/11/27 09:56:20;;;;;;;25.05;13.90;;;3.60;99.90;;;;;;5024459;28;20200;-83
2021/11/27 09:58:49;;;;;;;26.83;14.68;;;3.40;99.90;;;;;;5023771;28;20207;-82
2021/11/27 10:01:19;;;;;;;28.23;16.13;;;3.30;99.90;;;;;;5021746;28;20223;-83
2021/11/27 10:04:00;;;;;;;24.45;15.68;;;3.20;99.90;;;;;;5023988;28;20216;-84
2021/11/27 10:06:30;;;;;;;35.97;15.30;;;3.30;99.90;;;;;;5021776;28;20219;-83
2021/11/27 10:09:04;;;;;;;24.13;13.82;;;3.20;99.90;;;;;;5023293;28;20353;-82
2021/11/27 10:11:32;;;;;;;27.33;14.05;;;3.20;99.90;;;;;;5040534;28;20212;-83
2021/11/27 10:13:59;;;;;;;23.80;14.57;;;3.30;99.90;;;;;;5042309;28;20518;-82
2021/11/27 10:16:26;;;;;;;25.33;15.63;;;3.40;99.90;;;;;;5042036;28;20219;-83
2021/11/27 10:19:20;;;;;;;24.90;13.40;;;3.40;99.90;;;;;;5041409;28;20222;-82
2021/11/27 10:21:54;;;;;;;26.65;14.55;;;3.40;99.90;;;;;;5037226;28;20246;-83
2021/11/27 10:24:24;;;;;;;27.08;16.15;;;3.30;99.90;;;;;;5039804;28;20271;-83
2021/11/27 10:26:52;;;;;;;24.85;15.55;;;3.40;99.90;;;;;;5041466;28;20208;-82
2021/11/27 10:29:28;;;;;;;23.95;15.32;;;3.40;99.90;;;;;;5040381;28;20205;-82
2021/11/27 10:32:13;;;;;;;28.35;15.77;;;3.40;99.90;;;;;;5030749;28;20247;-82
2021/11/27 10:34:48;;;;;;;29.42;17.88;;;3.40;99.90;;;;;;5032345;28;20205;-81
2021/11/27 10:37:37;;;;;;;22.80;13.13;;;3.50;99.90;;;;;;5041883;28;20253;-81
2021/11/27 10:40:25;;;;;;;24.65;13.43;;;3.70;99.90;;;;;;5032777;28;20490;-84
2021/11/27 10:42:56;;;;;;;26.13;13.70;;;3.70;99.90;;;;;;5050404;28;20202;-83
2021/11/27 10:45:26;;;;;;;20.45;13.45;;;3.70;99.90;;;;;;5042006;28;20200;-83
2021/11/27 10:48:08;;;;;;;19.05;12.77;;;3.80;99.90;;;;;;5042399;28;20500;-83
2021/11/27 10:50:47;;;;;;;22.05;13.35;;;3.80;99.90;;;;;;5039508;28;20385;-82
2021/11/27 10:53:17;;;;;;;23.20;13.75;;;4.10;99.90;;;;;;5026784;28;20213;-83
2021/11/27 10:55:45;;;;;;;19.88;13.07;;;4.10;99.90;;;;;;5021927;28;20205;-84
2021/11/27 10:58:14;;;;;;;25.70;14.25;;;4.00;99.90;;;;;;5020816;28;20396;-82
2021/11/27 11:00:48;;;;;;;20.25;12.52;;;3.90;99.90;;;;;;5022386;28;20213;-82
2021/11/27 11:03:33;;;;;;;20.30;12.50;;;3.90;99.90;;;;;;5021523;28;20199;-84
2021/11/27 11:06:18;;;;;;;19.33;12.07;;;3.90;99.90;;;;;;5020011;28;20202;-83
2021/11/27 11:08:49;;;;;;;19.88;12.60;;;3.90;99.90;;;;;;5020831;28;20214;-83
2021/11/27 11:11:23;;;;;;;25.25;15.07;;;4.00;99.90;;;;;;5020093;28;20233;-82
2021/11/27 11:13:56;;;;;;;26.35;13.82;;;4.00;99.90;;;;;;5019582;28;20217;-82
2021/11/27 11:16:27;;;;;;;19.23;11.80;;;4.00;99.90;;;;;;5021826;28;20403;-83
2021/11/27 11:19:23;;;;;;;31.25;16.27;;;4.00;99.90;;;;;;5021148;28;20679;-84
2021/11/27 11:22:12;;;;;;;22.95;12.50;;;4.00;99.90;;;;;;5020122;28;20226;-82
2021/11/27 11:24:44;;;;;;;25.80;14.13;;;4.00;99.90;;;;;;5020174;28;20220;-83
2021/11/27 11:27:29;;;;;;;24.77;14.98;;;4.00;99.90;;;;;;5020408;28;20271;-84
2021/11/27 11:29:56;;;;;;;24.25;13.00;;;4.00;99.90;;;;;;5020948;28;20241;-83
2021/11/27 11:32:29;;;;;;;18.10;12.15;;;3.80;99.90;;;;;;5020604;28;20214;-83
2021/11/27 11:35:01;;;;;;;19.98;11.43;;;3.90;99.90;;;;;;5021187;28;20201;-82
2021/11/27 11:37:29;;;;;;;18.55;12.00;;;3.90;99.90;;;;;;5025049;28;20206;-83
2021/11/27 11:39:57;;;;;;;35.08;16.85;;;3.90;99.90;;;;;;5023088;28;20202;-81
2021/11/27 11:42:25;;;;;;;23.20;13.38;;;3.90;99.90;;;;;;5023532;28;20207;-83
2021/11/27 11:44:54;;;;;;;22.92;12.73;;;3.90;99.90;;;;;;5024137;28;20202;-82
2021/11/27 11:47:25;;;;;;;19.30;11.32;;;3.90;99.90;;;;;;5025215;28;20528;-82
2021/11/27 11:49:55;;;;;;;22.70;14.07;;;3.90;99.90;;;;;;5024190;28;20224;-83
2021/11/27 11:52:35;;;;;;;27.20;14.80;;;3.90;99.90;;;;;;5024927;28;20197;-82
2021/11/27 11:55:09;;;;;;;24.08;13.90;;;3.90;99.90;;;;;;5025266;28;20198;-83
2021/11/27 11:57:57;;;;;;;17.65;10.57;;;3.90;99.90;;;;;;5025656;28;20210;-82
2021/11/27 12:00:35;;;;;;;17.27;11.23;;;3.90;99.90;;;;;;5024909;28;20313;-82
2021/11/27 12:03:12;;;;;;;22.30;13.77;;;4.00;99.90;;;;;;5025034;28;20209;-83
2021/11/27 12:05:54;;;;;;;20.40;13.52;;;4.10;99.90;;;;;;5022451;28;20202;-84
2021/11/27 12:08:52;;;;;;;27.85;14.48;;;4.30;99.90;;;;;;5024840;28;20500;-82
2021/11/27 12:11:45;;;;;;;22.17;13.40;;;4.20;99.90;;;;;;5023327;28;20225;-82
2021/11/27 12:14:22;;;;;;;23.15;14.48;;;4.20;99.90;;;;;;5024141;28;20285;-83
2021/11/27 12:17:17;;;;;;;16.75;12.10;;;4.10;99.90;;;;;;5024059;28;20203;-82
2021/11/27 12:19:49;;;;;;;28.48;13.60;;;4.10;99.90;;;;;;5022700;28;20200;-84
2021/11/27 12:22:23;;;;;;;20.40;13.10;;;4.10;99.90;;;;;;5023491;28;20229;-79
2021/11/27 12:25:28;;;;;;;22.55;13.18;;;4.00;99.90;;;;;;5024470;28;20548;-82
2021/11/27 12:28:04;;;;;;;27.77;15.48;;;4.00;99.90;;;;;;5023726;28;20198;-82
2021/11/27 12:30:44;;;;;;;22.75;11.73;;;4.10;99.90;;;;;;5024051;28;20222;-83
2021/11/27 12:33:42;;;;;;;21.55;13.45;;;4.10;99.90;;;;;;5024691;28;20214;-82
2021/11/27 12:36:39;;;;;;;13.52;10.70;;;4.10;99.90;;;;;;5032213;28;20205;-80
2021/11/27 12:39:06;;;;;;;19.10;12.82;;;4.10;99.90;;;;;;5030915;28;20225;-82
2021/11/27 12:42:03;;;;;;;22.05;13.50;;;4.00;99.90;;;;;;5032201;28;20203;-82
2021/11/27 12:44:52;;;;;;;17.50;12.30;;;4.00;99.90;;;;;;5031735;28;20202;-82
2021/11/27 12:47:23;;;;;;;17.83;12.43;;;3.90;99.90;;;;;;5025838;28;20214;-83
2021/11/27 12:49:59;;;;;;;22.67;11.15;;;3.90;99.90;;;;;;5024168;28;20301;-83
2021/11/27 12:52:32;;;;;;;23.83;13.38;;;3.90;99.90;;;;;;5024298;28;20379;-82
2021/11/27 12:55:09;;;;;;;23.38;12.32;;;3.90;99.90;;;;;;5024662;28;20201;-81