Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:27;;;;;;;6.07;5.57;;;;;;;23.65;66.20;99513.25;5077039;28;20187;-57
2022/06/28 00:03:53;;;;;;;10.30;6.20;;;;;;;23.65;66.66;99514.06;5076650;28;20203;-56
2022/06/28 00:06:20;;;;;;;7.07;6.47;;;;;;;23.68;66.58;99515.75;5076722;28;20187;-56
2022/06/28 00:08:48;;;;;;;6.80;6.17;;;;;;;23.62;65.93;99503.72;5076538;28;20191;-56
2022/06/28 00:11:15;;;;;;;6.70;6.10;;;;;;;23.64;66.43;99511.53;5076711;28;20187;-57
2022/06/28 00:13:42;;;;;;;9.35;6.07;;;;;;;23.67;65.68;99512.28;5075767;28;20441;-57
2022/06/28 00:16:10;;;;;;;6.77;6.03;;;;;;;23.67;65.59;99514.91;5076435;28;20215;-57
2022/06/28 00:18:40;;;;;;;7.67;5.83;;;;;;;23.65;65.35;99518.50;5076929;28;20677;-56
2022/06/28 00:21:08;;;;;;;6.70;6.07;;;;;;;23.59;65.81;99514.31;5076827;28;20203;-56
2022/06/28 00:23:36;;;;;;;7.18;6.40;;;;;;;23.48;65.84;99506.84;5075904;28;20441;-57
2022/06/28 00:26:04;;;;;;;11.87;7.00;;;;;;;23.60;65.47;99513.38;5076441;28;20195;-56
2022/06/28 00:28:31;;;;;;;11.30;6.60;;;;;;;23.60;65.75;99513.38;5076409;28;20196;-57
2022/06/28 00:30:58;;;;;;;8.63;6.23;;;;;;;23.61;64.81;99507.25;5076420;28;20196;-56
2022/06/28 00:33:25;;;;;;;7.70;5.80;;;;;;;23.55;65.01;99506.59;5076261;28;20567;-57
2022/06/28 00:35:52;;;;;;;6.70;5.97;;;;;;;23.46;65.74;99506.03;5076174;28;20737;-57
2022/06/28 00:38:19;;;;;;;6.67;6.10;;;;;;;23.43;66.02;99508.75;5076265;28;20705;-56
2022/06/28 00:40:48;;;;;;;6.40;5.90;;;;;;;23.38;66.57;99509.81;5076436;28;20214;-56
2022/06/28 00:43:18;;;;;;;6.97;6.37;;;;;;;23.20;67.82;99502.59;5076485;28;20195;-56
2022/06/28 00:45:46;;;;;;;7.03;6.33;;;;;;;23.13;68.83;99511.59;5076434;28;20188;-56
2022/06/28 00:48:14;;;;;;;7.13;6.50;;;;;;;23.11;68.78;99505.50;5076254;28;20195;-56
2022/06/28 00:50:42;;;;;;;7.82;6.05;;;;;;;23.10;68.27;99506.44;5075366;28;20437;-59
2022/06/28 00:53:10;;;;;;;7.23;6.03;;;;;;;23.14;68.45;99510.66;5076353;28;20188;-56
2022/06/28 00:55:37;;;;;;;7.17;6.57;;;;;;;22.97;68.71;99492.00;5075976;28;20797;-57
2022/06/28 00:58:05;;;;;;;7.77;6.20;;;;;;;23.05;69.33;99500.47;5076249;28;20210;-56
2022/06/28 01:00:36;;;;;;;6.97;6.27;;;;;;;22.94;69.59;99490.34;5076047;28;20192;-56
2022/06/28 01:03:04;;;;;;;6.87;6.13;;;;;;;22.91;69.68;99506.19;5076236;28;20191;-56
2022/06/28 01:05:30;;;;;;;7.35;6.75;;;;;;;22.85;69.85;99501.16;5075688;28;20437;-56
2022/06/28 01:07:57;;;;;;;7.40;6.43;;;;;;;22.78;70.56;99494.41;5076337;28;20241;-56
2022/06/28 01:10:26;;;;;;;7.33;6.70;;;;;;;22.70;71.00;99499.91;5074429;28;20195;-56
2022/06/28 01:12:53;;;;;;;6.63;6.03;;;;;;;22.63;71.24;99494.88;5073400;28;20204;-56
2022/06/28 01:15:20;;;;;;;8.60;6.43;;;;;;;22.58;71.09;99492.41;5072841;28;20591;-56
2022/06/28 01:17:48;;;;;;;7.33;6.63;;;;;;;22.56;71.59;99491.59;5072971;28;20195;-56
2022/06/28 01:20:16;;;;;;;7.00;6.10;;;;;;;22.60;71.63;99492.38;5072794;28;20202;-56
2022/06/28 01:22:44;;;;;;;10.77;6.87;;;;;;;22.59;71.48;99501.13;5072909;28;20222;-56
2022/06/28 01:25:12;;;;;;;8.60;6.43;;;;;;;22.57;70.90;99492.47;5072697;28;20191;-56
2022/06/28 01:27:40;;;;;;;10.53;7.37;;;;;;;22.61;70.74;99494.06;5072796;28;20202;-57
2022/06/28 01:30:09;;;;;;;7.37;6.67;;;;;;;22.59;70.54;99496.75;5072442;28;20188;-57
2022/06/28 01:32:36;;;;;;;8.70;6.55;;;;;;;22.71;69.94;99496.38;5071792;28;20429;-57
2022/06/28 01:35:03;;;;;;;6.80;6.20;;;;;;;22.71;69.76;99501.63;5072375;28;20195;-56
2022/06/28 01:37:30;;;;;;;7.53;6.70;;;;;;;22.73;69.39;99504.19;5072768;28;20256;-56
2022/06/28 01:39:58;;;;;;;8.13;7.30;;;;;;;22.70;69.07;99499.91;5072439;28;20191;-56
2022/06/28 01:42:27;;;;;;;7.87;7.10;;;;;;;22.62;69.43;99495.78;5071764;28;20824;-56
2022/06/28 01:44:54;;;;;;;6.63;6.03;;;;;;;22.64;68.92;99499.22;5071892;28;20227;-56
2022/06/28 01:47:23;;;;;;;8.07;7.00;;;;;;;22.51;69.45;99484.78;5072199;28;20203;-56
2022/06/28 01:49:50;;;;;;;12.43;6.70;;;;;;;22.55;69.16;99502.13;5072384;28;20192;-56
2022/06/28 01:52:17;;;;;;;7.50;6.67;;;;;;;22.55;69.23;99504.75;5072248;28;20574;-56
2022/06/28 01:54:44;;;;;;;8.30;6.90;;;;;;;22.47;69.73;99504.97;5072098;28;20192;-56
2022/06/28 01:57:12;;;;;;;7.80;7.10;;;;;;;22.44;69.22;99499.88;5071756;28;20441;-56
2022/06/28 01:59:40;;;;;;;7.80;7.13;;;;;;;22.52;68.15;99512.72;5071981;28;20192;-56
2022/06/28 02:02:07;;;;;;;8.27;7.47;;;;;;;22.55;68.30;99512.63;5071712;28;20191;-56
2022/06/28 02:04:34;;;;;;;10.60;7.23;;;;;;;22.50;68.49;99510.13;5071865;28;20644;-57
2022/06/28 02:07:01;;;;;;;7.13;6.53;;;;;;;22.50;68.64;99515.34;5071869;28;20337;-57
2022/06/28 02:09:28;;;;;;;8.13;7.28;;;;;;;22.56;68.79;99512.56;5070797;28;20444;-57
2022/06/28 02:11:57;;;;;;;7.70;7.00;;;;;;;22.64;68.10;99514.94;5071629;28;20195;-57
2022/06/28 02:14:25;;;;;;;8.83;6.80;;;;;;;22.63;68.18;99510.59;5071799;28;20559;-57
2022/06/28 02:16:52;;;;;;;8.87;7.37;;;;;;;22.64;67.83;99507.09;5071547;28;20830;-57
2022/06/28 02:19:19;;;;;;;10.23;7.17;;;;;;;22.68;67.80;99511.34;5071677;28;20249;-56
2022/06/28 02:21:46;;;;;;;8.73;7.27;;;;;;;22.65;68.15;99503.56;5071394;28;20191;-57
2022/06/28 02:24:13;;;;;;;8.23;7.23;;;;;;;22.58;68.94;99504.66;5070910;28;20434;-56
2022/06/28 02:26:40;;;;;;;8.03;6.70;;;;;;;22.65;68.51;99511.44;5071417;28;20662;-56
2022/06/28 02:29:08;;;;;;;7.63;7.00;;;;;;;22.40;68.64;99479.91;5071207;28;20196;-57
2022/06/28 02:31:37;;;;;;;7.70;6.90;;;;;;;22.54;68.46;99514.38;5071315;28;20187;-57
2022/06/28 02:34:05;;;;;;;7.63;6.97;;;;;;;22.54;67.95;99505.66;5071390;28;20511;-57
2022/06/28 02:42:01;;;;;;;7.20;6.50;;;;;;;22.47;69.21;99517.25;5071233;28;20214;-57
2022/06/28 02:44:28;;;;;;;7.43;6.67;;;;;;;22.50;68.56;99517.13;5070919;28;20227;-57
2022/06/28 02:46:56;;;;;;;8.33;6.67;;;;;;;22.48;68.33;99513.69;5070955;28;20191;-56
2022/06/28 02:49:23;;;;;;;6.93;6.23;;;;;;;22.51;68.53;99511.84;5070945;28;20187;-57
2022/06/28 02:51:50;;;;;;;7.13;6.17;;;;;;;22.55;68.07;99510.81;5070777;28;20654;-58
2022/06/28 02:54:17;;;;;;;7.50;6.80;;;;;;;22.40;67.95;99485.16;5070887;28;20286;-57
2022/06/28 02:56:44;;;;;;;7.97;6.97;;;;;;;22.53;67.92;99511.78;5070874;28;20223;-57
2022/06/28 02:59:11;;;;;;;9.17;6.70;;;;;;;22.60;67.50;99519.41;5070979;28;20219;-57
2022/06/28 03:01:38;;;;;;;7.22;6.63;;;;;;;22.78;66.42;99513.59;5069966;28;20451;-57
2022/06/28 03:04:07;;;;;;;7.00;6.33;;;;;;;22.89;65.72;99506.25;5070672;28;20249;-57
2022/06/28 03:06:34;;;;;;;6.57;5.97;;;;;;;22.99;65.17;99511.19;5070817;28;20199;-57
2022/06/28 03:09:01;;;;;;;11.40;7.27;;;;;;;23.13;65.06;99509.78;5070592;28;20192;-56
2022/06/28 03:11:28;;;;;;;6.87;6.33;;;;;;;23.24;64.58;99506.81;5070580;28;20203;-56
2022/06/28 03:13:55;;;;;;;9.10;6.77;;;;;;;23.30;63.80;99506.59;5070538;28;20689;-56
2022/06/28 03:16:22;;;;;;;6.70;6.10;;;;;;;23.33;62.83;99507.34;5070421;28;20313;-57
2022/06/28 03:18:48;;;;;;;6.87;6.27;;;;;;;23.38;63.12;99512.44;5070352;28;20187;-57
2022/06/28 03:21:17;;;;;;;7.00;6.27;;;;;;;23.44;62.64;99509.59;5070419;28;20658;-56
2022/06/28 03:23:43;;;;;;;8.10;6.47;;;;;;;23.46;62.25;99508.66;5070360;28;20202;-57
2022/06/28 03:26:10;;;;;;;12.00;6.67;;;;;;;23.47;62.47;99512.13;5070620;28;20195;-57
2022/06/28 03:28:37;;;;;;;6.85;6.15;;;;;;;23.51;61.97;99510.25;5069499;28;20445;-57
2022/06/28 03:31:04;;;;;;;6.77;6.17;;;;;;;23.61;61.31;99506.38;5070191;28;20547;-57
2022/06/28 03:33:31;;;;;;;6.80;6.10;;;;;;;23.67;60.18;99503.53;5069933;28;20257;-57
2022/06/28 03:35:58;;;;;;;6.70;5.80;;;;;;;23.71;60.63;99503.38;5070076;28;20211;-57
2022/06/28 03:38:27;;;;;;;7.00;6.33;;;;;;;23.74;60.46;99505.88;5070024;28;20192;-57
2022/06/28 03:40:54;;;;;;;6.70;6.20;;;;;;;23.78;60.10;99504.88;5070466;28;20218;-57
2022/06/28 03:43:21;;;;;;;6.87;6.17;;;;;;;23.88;59.15;99497.50;5069498;28;20548;-57
2022/06/28 03:45:47;;;;;;;5.90;5.50;;;;;;;24.02;58.66;99508.31;5070142;28;20499;-57
2022/06/28 03:48:14;;;;;;;6.53;5.90;;;;;;;24.12;58.64;99501.00;5070476;28;20202;-57
2022/06/28 03:50:41;;;;;;;5.97;5.47;;;;;;;24.19;57.58;99512.97;5070250;28;20195;-56
2022/06/28 03:53:08;;;;;;;6.57;5.97;;;;;;;24.18;57.76;99512.09;5069932;28;20437;-56
2022/06/28 03:55:36;;;;;;;5.63;5.13;;;;;;;24.24;57.49;99513.63;5070034;28;20199;-56
2022/06/28 03:58:03;;;;;;;8.83;6.00;;;;;;;24.33;57.39;99508.03;5070053;28;20199;-56
2022/06/28 04:00:30;;;;;;;6.83;6.13;;;;;;;24.36;56.98;99513.16;5069771;28;20199;-57
2022/06/28 04:02:59;;;;;;;7.23;5.40;;;;;;;24.38;56.55;99506.94;5070344;28;20191;-57
2022/06/28 04:05:26;;;;;;;6.67;6.07;;;;;;;24.41;56.88;99506.81;5069966;28;20206;-57
2022/06/28 04:07:53;;;;;;;6.47;5.50;;;;;;;24.41;56.48;99504.19;5069923;28;20246;-56
2022/06/28 04:10:20;;;;;;;6.00;5.50;;;;;;;24.41;56.82;99511.22;5069082;28;20503;-56
2022/06/28 04:12:48;;;;;;;6.17;5.60;;;;;;;24.46;56.31;99515.38;5069912;28;20289;-56
2022/06/28 04:15:15;;;;;;;6.00;5.50;;;;;;;24.42;56.17;99513.75;5069805;28;20195;-56
2022/06/28 04:17:42;;;;;;;7.90;6.27;;;;;;;24.48;55.99;99507.41;5069814;28;20689;-56
2022/06/28 04:20:10;;;;;;;7.28;5.95;;;;;;;24.45;56.25;99507.53;5069425;28;20496;-57
2022/06/28 04:22:37;;;;;;;6.37;5.77;;;;;;;24.43;56.13;99515.47;5069773;28;20278;-56
2022/06/28 04:25:04;;;;;;;6.70;6.10;;;;;;;24.32;57.22;99511.56;5069394;28;20195;-57
2022/06/28 04:27:31;;;;;;;8.47;5.73;;;;;;;24.39;56.47;99513.06;5069501;28;20192;-57
2022/06/28 04:29:59;;;;;;;6.73;5.87;;;;;;;24.39;56.33;99518.31;5069412;28;20195;-56
2022/06/28 04:32:26;;;;;;;6.27;5.67;;;;;;;24.41;56.56;99511.22;5069552;28;20241;-56
2022/06/28 04:34:53;;;;;;;9.50;5.60;;;;;;;24.42;57.04;99516.38;5069452;28;20199;-56
2022/06/28 04:37:20;;;;;;;9.23;6.20;;;;;;;24.34;56.61;99505.34;5068176;28;20486;-56
2022/06/28 04:39:46;;;;;;;11.27;5.97;;;;;;;24.58;56.42;99521.91;5069179;28;20191;-56
2022/06/28 04:42:13;;;;;;;6.13;5.63;;;;;;;24.59;55.50;99520.97;5069287;28;20678;-56
2022/06/28 04:44:41;;;;;;;8.43;5.93;;;;;;;24.66;56.01;99527.72;5069252;28;20238;-57
2022/06/28 04:47:10;;;;;;;6.75;6.07;;;;;;;24.65;56.43;99531.25;5071433;28;20433;-57
2022/06/28 04:49:37;;;;;;;7.57;6.43;;;;;;;24.79;55.83;99531.56;5072991;28;20248;-57
2022/06/28 04:52:04;;;;;;;8.00;5.70;;;;;;;24.87;55.54;99541.78;5073035;28;20206;-57
2022/06/28 04:54:31;;;;;;;12.30;7.00;;;;;;;24.94;55.92;99544.06;5072873;28;20206;-57
2022/06/28 04:56:58;;;;;;;6.43;5.83;;;;;;;24.96;56.19;99542.25;5073024;28;20215;-57
2022/06/28 04:59:25;;;;;;;7.00;6.03;;;;;;;24.96;56.78;99550.16;5073010;28;20195;-57
2022/06/28 05:01:52;;;;;;;7.43;5.97;;;;;;;24.87;57.89;99549.66;5072769;28;20394;-57
2022/06/28 05:04:20;;;;;;;8.60;6.73;;;;;;;24.80;58.37;99556.97;5072650;28;20202;-57
2022/06/28 05:06:47;;;;;;;9.23;7.00;;;;;;;24.94;57.87;99557.22;5072616;28;20198;-57
2022/06/28 05:09:13;;;;;;;9.53;6.80;;;;;;;24.95;58.17;99560.72;5072707;28;20701;-57
2022/06/28 05:11:40;;;;;;;20.57;7.73;;;;;;;25.04;58.09;99557.72;5072434;28;20191;-57
2022/06/28 05:14:07;;;;;;;9.73;7.13;;;;;;;25.15;58.16;99561.63;5071557;28;20529;-57
2022/06/28 05:16:34;;;;;;;8.43;7.07;;;;;;;25.34;57.64;99558.19;5072432;28;20226;-57
2022/06/28 05:19:01;;;;;;;8.43;6.43;;;;;;;25.42;57.16;99558.72;5072140;28;20195;-57
2022/06/28 05:21:29;;;;;;;7.67;6.70;;;;;;;25.49;57.33;99558.41;5072275;28;20191;-57
2022/06/28 05:23:57;;;;;;;9.80;7.20;;;;;;;25.59;57.24;99564.13;5072178;28;20658;-57
2022/06/28 05:26:25;;;;;;;8.00;6.77;;;;;;;25.60;56.22;99550.91;5072394;28;20191;-57
2022/06/28 05:28:52;;;;;;;8.63;6.83;;;;;;;25.84;56.04;99572.66;5072175;28;20271;-57
2022/06/28 05:31:19;;;;;;;7.57;6.63;;;;;;;25.94;55.97;99565.19;5072050;28;20697;-57
2022/06/28 05:33:46;;;;;;;7.23;6.53;;;;;;;26.11;54.91;99568.78;5071867;28;20195;-57
2022/06/28 05:36:12;;;;;;;7.80;6.23;;;;;;;26.28;54.63;99568.91;5072003;28;20248;-58
2022/06/28 05:38:41;;;;;;;6.47;5.87;;;;;;;26.30;53.61;99576.72;5071885;28;20200;-57
2022/06/28 05:41:09;;;;;;;8.23;6.13;;;;;;;26.42;52.42;99581.44;5070674;28;20925;-58
2022/06/28 05:43:36;;;;;;;8.95;6.88;;;;;;;26.62;52.28;99569.91;5072035;28;20198;-57
2022/06/28 05:46:03;;;;;;;7.13;5.87;;;;;;;26.86;51.25;99572.25;5071798;28;20192;-56
2022/06/28 05:48:31;;;;;;;6.23;5.73;;;;;;;26.96;50.84;99570.03;5071348;28;20370;-56
2022/06/28 05:50:58;;;;;;;6.72;6.10;;;;;;;27.00;50.30;99571.63;5071331;28;20220;-56
2022/06/28 05:53:25;;;;;;;8.13;6.03;;;;;;;26.96;50.41;99559.50;5071595;28;20195;-56
2022/06/28 05:55:53;;;;;;;7.18;5.90;;;;;;;27.03;51.50;99563.53;5070736;28;20453;-56
2022/06/28 05:58:20;;;;;;;9.40;6.32;;;;;;;27.17;51.11;99557.56;5070594;28;20688;-57
2022/06/28 06:00:47;;;;;;;6.40;5.88;;;;;;;27.25;49.52;99566.78;5071243;28;20191;-57
2022/06/28 06:03:14;;;;;;;7.47;5.85;;;;;;;27.30;50.08;99559.53;5070930;28;20384;-56
2022/06/28 06:05:41;;;;;;;8.30;5.87;;;;;;;27.47;49.85;99554.25;5071163;28;20191;-56
2022/06/28 06:08:08;;;;;;;6.43;5.32;;;;;;;27.40;49.45;99549.34;5071195;28;20241;-56
2022/06/28 06:10:35;;;;;;;10.30;5.97;;;;;;;27.35;49.80;99548.72;5071223;28;20199;-56
2022/06/28 06:13:03;;;;;;;6.35;5.72;;;;;;;27.34;50.35;99545.22;5071051;28;20214;-56
2022/06/28 06:15:30;;;;;;;6.57;5.93;;;;;;;27.14;50.11;99532.19;5071237;28;20218;-56
2022/06/28 06:17:57;;;;;;;6.53;5.83;;;;;;;27.38;49.77;99554.72;5070938;28;20606;-56
2022/06/28 06:20:24;;;;;;;9.32;5.78;;;;;;;27.56;50.40;99549.41;5070991;28;20746;-57
2022/06/28 06:22:51;;;;;;;7.07;6.28;;;;;;;27.56;50.99;99550.28;5070450;28;20452;-56
2022/06/28 06:25:18;;;;;;;6.75;6.18;;;;;;;27.60;50.85;99527.22;5071040;28;20581;-57
2022/06/28 06:27:45;;;;;;;6.57;5.97;;;;;;;27.79;50.76;99551.72;5070911;28;20195;-57
2022/06/28 06:30:14;;;;;;;6.60;5.95;;;;;;;27.78;50.15;99564.06;5070787;28;20191;-57
2022/06/28 06:32:41;;;;;;;10.15;6.03;;;;;;;27.83;50.52;99551.47;5070980;28;20650;-57
2022/06/28 06:35:08;;;;;;;8.25;7.07;;;;;;;27.96;50.03;99560.44;5071012;28;20547;-56
2022/06/28 06:37:35;;;;;;;6.65;5.97;;;;;;;28.12;50.05;99564.94;5070671;28;20665;-57
2022/06/28 06:40:02;;;;;;;6.32;5.80;;;;;;;28.20;47.51;99562.72;5070833;28;20196;-56
2022/06/28 06:42:29;;;;;;;10.57;6.93;;;;;;;28.23;48.31;99563.41;5070844;28;20329;-57
2022/06/28 06:44:56;;;;;;;6.90;6.10;;;;;;;28.28;47.46;99566.66;5070698;28;20231;-57
2022/06/28 06:47:24;;;;;;;7.93;6.13;;;;;;;28.30;47.41;99559.50;5070735;28;20708;-57
2022/06/28 06:49:52;;;;;;;25.30;7.10;;;;;;;28.39;47.66;99556.34;5070044;28;20433;-57
2022/06/28 06:52:19;;;;;;;6.55;6.05;;;;;;;28.31;46.98;99561.22;5070552;28;20633;-57
2022/06/28 06:54:45;;;;;;;6.68;6.15;;;;;;;28.18;47.36;99561.97;5070305;28;20680;-57
2022/06/28 06:57:12;;;;;;;8.30;5.90;;;;;;;28.17;47.36;99569.03;5070274;28;20281;-57
2022/06/28 06:59:39;;;;;;;9.27;6.00;;;;;;;28.27;47.23;99567.59;5070409;28;20444;-57
2022/06/28 07:02:06;;;;;;;6.65;6.05;;;;;;;28.45;47.50;99565.72;5070418;28;20207;-57
2022/06/28 07:04:34;;;;;;;7.10;6.30;;;;;;;28.45;45.89;99566.59;5070154;28;20194;-57
2022/06/28 07:07:01;;;;;;;7.63;6.05;;;;;;;28.58;46.79;99564.97;5070372;28;20621;-57
2022/06/28 07:09:28;;;;;;;7.50;6.53;;;;;;;28.65;46.56;99561.06;5069558;28;20253;-57
2022/06/28 07:11:55;;;;;;;7.38;6.60;;;;;;;28.60;47.06;99557.78;5069945;28;20206;-57
2022/06/28 07:14:21;;;;;;;6.57;5.57;;;;;;;28.66;46.33;99560.13;5069869;28;20511;-57
2022/06/28 07:16:48;;;;;;;9.43;6.50;;;;;;;28.70;47.46;99552.03;5068783;28;20823;-57
2022/06/28 07:19:15;;;;;;;8.98;6.38;;;;;;;28.80;47.00;99542.59;5069950;28;20199;-57
2022/06/28 07:21:44;;;;;;;6.50;5.40;;;;;;;28.82;46.69;99546.00;5069682;28;20661;-57
2022/06/28 07:24:11;;;;;;;6.35;5.75;;;;;;;28.79;47.02;99539.09;5069556;28;20192;-57
2022/06/28 07:26:38;;;;;;;6.13;5.60;;;;;;;28.60;46.99;99520.75;5069505;28;20587;-57
2022/06/28 07:29:06;;;;;;;10.82;6.05;;;;;;;28.73;46.65;99541.28;5069443;28;20654;-57
2022/06/28 07:31:32;;;;;;;7.10;6.00;;;;;;;28.72;46.78;99528.97;5070153;28;20195;-57
2022/06/28 07:33:59;;;;;;;14.93;6.15;;;;;;;28.73;47.23;99531.56;5069793;28;20191;-58
2022/06/28 07:36:27;;;;;;;9.68;6.85;;;;;;;28.91;47.28;99538.41;5069392;28;20195;-58
2022/06/28 07:38:55;;;;;;;6.97;6.32;;;;;;;29.07;46.79;99539.22;5069611;28;20649;-57
2022/06/28 07:41:23;;;;;;;10.48;6.35;;;;;;;29.25;44.93;99546.09;5069903;28;20199;-58
2022/06/28 07:43:51;;;;;;;6.95;6.18;;;;;;;29.55;45.53;99532.84;5068852;28;20576;-57
2022/06/28 07:46:18;;;;;;;6.03;5.45;;;;;;;29.87;43.97;99533.53;5069777;28;20195;-57
2022/06/28 07:48:45;;;;;;;8.38;6.35;;;;;;;29.96;44.38;99529.47;5069190;28;20264;-57
2022/06/28 07:53:57;;;;;;;8.83;5.87;;;;;;;29.93;43.57;99537.59;5068787;28;20520;-57
2022/06/28 07:56:24;;;;;;;6.35;5.75;;;;;;;29.86;42.56;99505.31;5069672;28;20952;-57
2022/06/28 07:58:51;;;;;;;8.60;6.22;;;;;;;30.14;42.71;99530.94;5069854;28;20225;-57
2022/06/28 08:01:18;;;;;;;7.97;5.60;;;;;;;30.15;41.16;99537.97;5069812;28;20191;-57
2022/06/28 08:03:45;;;;;;;5.47;4.97;;;;;;;30.20;40.74;99536.72;5069208;28;20191;-57
2022/06/28 08:06:12;;;;;;;5.70;5.28;;;;;;;30.19;41.41;99536.84;5069588;28;20219;-57
2022/06/28 08:08:39;;;;;;;6.88;5.32;;;;;;;30.19;40.69;99539.50;5069870;28;20202;-56
2022/06/28 08:11:07;;;;;;;5.72;5.10;;;;;;;30.18;39.87;99543.94;5068839;28;20442;-57
2022/06/28 08:13:34;;;;;;;5.88;5.32;;;;;;;30.41;39.88;99544.31;5070123;28;20203;-57
2022/06/28 08:16:01;;;;;;;6.30;5.72;;;;;;;30.50;39.45;99539.25;5069481;28;20245;-57
2022/06/28 08:18:28;;;;;;;6.22;5.75;;;;;;;30.59;39.75;99543.97;5069494;28;20769;-57
2022/06/28 08:20:55;;;;;;;5.93;5.43;;;;;;;30.62;39.64;99538.47;5071619;28;20446;-57
2022/06/28 08:23:22;;;;;;;6.18;5.60;;;;;;;30.66;39.64;99537.28;5073675;28;20550;-57
2022/06/28 08:25:49;;;;;;;5.38;4.97;;;;;;;30.68;39.83;99548.69;5073651;28;20639;-57
2022/06/28 08:28:17;;;;;;;6.50;5.22;;;;;;;30.53;39.43;99539.03;5073453;28;21109;-57
2022/06/28 08:30:44;;;;;;;5.32;4.93;;;;;;;30.57;38.48;99531.75;5072836;28;20198;-57
2022/06/28 08:33:12;;;;;;;8.23;5.75;;;;;;;30.57;38.76;99537.06;5072991;28;20196;-57
2022/06/28 08:35:39;;;;;;;6.13;5.55;;;;;;;30.57;39.14;99537.06;5073179;28;20249;-57
2022/06/28 08:38:06;;;;;;;5.95;5.22;;;;;;;30.67;39.04;99536.34;5071977;28;20441;-57
2022/06/28 08:40:34;;;;;;;7.15;5.30;;;;;;;30.80;37.98;99531.94;5072950;28;20195;-56
2022/06/28 08:43:01;;;;;;;5.78;4.90;;;;;;;30.72;37.61;99507.72;5072928;28;20261;-57
2022/06/28 08:45:30;;;;;;;7.85;5.43;;;;;;;30.92;37.86;99533.81;5072745;28;20231;-56
2022/06/28 08:47:58;;;;;;;6.35;5.78;;;;;;;30.73;38.08;99530.66;5072728;28;20445;-57
2022/06/28 08:50:33;;;;;;;5.45;4.88;;;;;;;30.79;38.26;99530.22;5072852;28;20274;-58
2022/06/28 08:53:02;;;;;;;7.20;6.07;;;;;;;30.81;38.69;99520.38;5072408;28;20195;-57
2022/06/28 08:55:30;;;;;;;6.93;5.40;;;;;;;30.91;38.13;99525.91;5072476;28;20198;-57
2022/06/28 08:57:58;;;;;;;7.90;6.43;;;;;;;30.74;37.59;99526.16;5072385;28;20223;-57
2022/06/28 09:00:25;;;;;;;9.50;8.60;;;;;;;30.59;38.99;99525.41;5072253;28;20191;-57
2022/06/28 09:02:53;;;;;;;7.97;6.13;;;;;;;30.49;39.12;99526.91;5072355;28;20227;-57
2022/06/28 09:05:22;;;;;;;6.68;5.68;;;;;;;30.36;39.07;99525.97;5072266;28;20241;-56
2022/06/28 09:07:50;;;;;;;7.20;4.95;;;;;;;30.23;39.17;99527.72;5072202;28;20200;-57
2022/06/28 09:10:17;;;;;;;8.32;7.03;;;;;;;30.33;39.78;99532.34;5072359;28;20195;-57
2022/06/28 09:12:43;;;;;;;8.98;8.18;;;;;;;30.48;39.23;99530.53;5072046;28;20210;-57
2022/06/28 09:15:11;;;;;;;7.60;6.65;;;;;;;30.48;38.79;99529.69;5071780;28;20950;-57
2022/06/28 09:17:38;;;;;;;7.30;6.57;;;;;;;30.49;39.07;99529.56;5071970;28;20223;-56
2022/06/28 09:20:09;;;;;;;6.78;5.88;;;;;;;30.48;38.60;99524.38;5071897;28;20571;-57
2022/06/28 09:22:38;;;;;;;7.13;5.43;;;;;;;30.39;38.57;99520.50;5071971;28;20686;-57
2022/06/28 09:25:08;;;;;;;6.22;5.63;;;;;;;30.37;38.43;99525.94;5071740;28;20566;-57
2022/06/28 09:27:37;;;;;;;6.90;6.13;;;;;;;30.32;39.43;99524.50;5071721;28;20198;-57
2022/06/28 09:30:06;;;;;;;14.50;9.15;;;;;;;30.36;40.51;99521.56;5072106;28;20230;-57
2022/06/28 09:32:34;;;;;;;10.90;8.90;;;;;;;30.62;40.80;99530.50;5071063;28;20207;-56
2022/06/28 09:35:03;;;;;;;7.63;6.32;;;;;;;30.94;39.12;99523.94;5071739;28;20191;-57
2022/06/28 09:37:43;;;;;;;6.28;5.68;;;;;;;31.10;38.89;99518.44;5071554;28;20206;-57
2022/06/28 09:40:12;;;;;;;6.40;5.18;;;;;;;31.11;37.87;99522.81;5072002;28;20195;-57
2022/06/28 09:42:39;;;;;;;7.80;5.80;;;;;;;31.13;37.84;99528.00;5071000;28;20916;-57
2022/06/28 09:45:07;;;;;;;5.45;4.93;;;;;;;31.43;36.93;99524.13;5071677;28;20469;-57
2022/06/28 09:47:34;;;;;;;9.88;7.05;;;;;;;31.83;37.08;99526.72;5071743;28;20218;-57
2022/06/28 09:50:06;;;;;;;7.20;5.70;;;;;;;32.08;37.41;99519.56;5071881;28;20679;-57
2022/06/28 09:52:34;;;;;;;9.75;8.95;;;;;;;32.28;36.32;99523.44;5071565;28;20210;-57
2022/06/28 09:55:03;;;;;;;7.60;6.47;;;;;;;32.39;36.23;99518.19;5071325;28;20187;-57
2022/06/28 09:57:32;;;;;;;8.32;7.07;;;;;;;32.48;35.89;99517.53;5071580;28;20441;-57
2022/06/28 10:00:00;;;;;;;6.72;6.10;;;;;;;32.75;36.05;99522.66;5071383;28;20196;-57
2022/06/28 10:02:27;;;;;;;6.90;5.80;;;;;;;32.53;34.90;99519.84;5071418;28;20195;-57
2022/06/28 10:05:00;;;;;;;10.13;6.72;;;;;;;32.64;36.24;99527.91;5071455;28;20686;-57
2022/06/28 10:07:27;;;;;;;12.02;6.68;;;;;;;32.69;36.31;99515.13;5071447;28;20714;-58
2022/06/28 10:09:54;;;;;;;6.60;5.60;;;;;;;32.78;34.78;99521.56;5071032;28;20446;-57
2022/06/28 10:15:09;;;;;;;8.55;5.82;;;;;;;32.71;35.89;99523.88;5070954;28;20202;-57
2022/06/28 10:17:50;;;;;;;10.63;8.35;;;;;;;32.73;35.79;99524.59;5070803;28;20723;-56
2022/06/28 10:20:21;;;;;;;8.95;5.93;;;;;;;32.76;37.02;99507.53;5070848;28;20206;-57
2022/06/28 10:22:48;;;;;;;9.30;5.90;;;;;;;32.94;36.10;99511.47;5070450;28;20192;-57
2022/06/28 10:25:17;;;;;;;6.38;4.93;;;;;;;32.97;34.55;99511.25;5070319;28;20434;-57
2022/06/28 10:27:48;;;;;;;6.72;4.97;;;;;;;33.09;35.99;99508.56;5070505;28;20550;-58
2022/06/28 10:30:26;;;;;;;6.32;4.95;;;;;;;33.09;35.91;99511.22;5070506;28;20188;-58
2022/06/28 10:32:56;;;;;;;6.18;5.57;;;;;;;32.91;36.74;99504.56;5070920;28;20195;-57
2022/06/28 10:36:01;;;;;;;12.10;10.65;;;;;;;32.94;37.02;99496.34;5070379;28;20198;-57
2022/06/28 10:38:28;;;;;;;11.63;5.15;;;;;;;32.76;35.84;99494.22;5067965;28;20651;-57
2022/06/28 10:40:55;;;;;;;6.88;4.80;;;;;;;32.69;35.25;99494.69;5070842;28;20257;-57
2022/06/28 10:43:49;;;;;;;6.30;5.25;;;;;;;32.77;35.41;99485.28;5070490;28;20736;-57
2022/06/28 10:46:16;;;;;;;4.75;4.43;;;;;;;32.75;35.07;99484.53;5063563;28;20203;-57
2022/06/28 10:49:10;;;;;;;4.55;4.15;;;;;;;32.96;36.13;99490.94;5070134;28;20196;-57
2022/06/28 10:51:42;;;;;;;10.15;5.90;;;;;;;33.27;36.29;99479.63;5070317;28;20720;-57
2022/06/28 10:54:10;;;;;;;6.80;5.15;;;;;;;33.27;34.10;99489.47;5069201;28;20777;-57
2022/06/28 10:56:39;;;;;;;5.38;4.97;;;;;;;33.40;34.97;99484.88;5069840;28;20195;-57
2022/06/28 10:59:10;;;;;;;6.63;4.32;;;;;;;33.65;34.40;99474.03;5070403;28;20215;-58
2022/06/28 11:01:57;;;;;;;4.80;4.50;;;;;;;33.83;33.87;99467.22;5069836;28;20191;-58
2022/06/28 11:04:30;;;;;;;4.70;4.22;;;;;;;34.01;32.60;99472.94;5069687;28;20438;-57
2022/06/28 11:07:07;;;;;;;4.95;4.45;;;;;;;34.44;32.80;99478.31;5069892;28;20682;-57
2022/06/28 11:09:52;;;;;;;6.97;4.78;;;;;;;34.65;32.97;99463.22;5069936;28;20218;-57
2022/06/28 11:12:21;;;;;;;4.68;4.22;;;;;;;34.61;32.60;99472.47;5070286;28;20649;-57
2022/06/28 11:14:52;;;;;;;5.25;4.75;;;;;;;34.05;33.22;99471.69;5070219;28;20199;-56
2022/06/28 11:17:22;;;;;;;5.43;4.20;;;;;;;33.78;33.64;99464.94;5070294;28;20221;-57
2022/06/28 11:19:54;;;;;;;5.07;4.45;;;;;;;33.82;33.91;99473.53;5069792;28;20391;-57
2022/06/28 11:22:26;;;;;;;5.13;4.63;;;;;;;33.29;33.61;99459.09;5069744;28;20199;-57
2022/06/28 11:24:54;;;;;;;4.90;4.50;;;;;;;32.98;34.30;99465.88;5069898;28;20203;-57
2022/06/28 11:27:20;;;;;;;4.63;4.22;;;;;;;32.95;35.16;99474.09;5069751;28;20192;-57
2022/06/28 11:29:50;;;;;;;4.22;3.83;;;;;;;33.21;33.76;99472.97;5069713;28;20807;-57
2022/06/28 11:32:18;;;;;;;6.72;6.13;;;;;;;33.40;34.49;99468.91;5069318;28;20481;-57
2022/06/28 11:34:54;;;;;;;4.53;4.07;;;;;;;33.50;32.85;99453.88;5069961;28;20245;-57
2022/06/28 11:37:21;;;;;;;5.90;4.55;;;;;;;33.50;33.76;99452.06;5069670;28;20187;-57
2022/06/28 11:39:51;;;;;;;4.80;4.15;;;;;;;33.44;34.47;99457.88;5069178;28;20215;-57
2022/06/28 11:42:18;;;;;;;5.63;5.07;;;;;;;33.48;34.88;99451.34;5069857;28;20562;-57
2022/06/28 11:44:46;;;;;;;5.50;4.55;;;;;;;33.40;35.11;99448.44;5069141;28;20238;-57
2022/06/28 11:47:17;;;;;;;5.47;4.88;;;;;;;33.54;34.84;99444.69;5069067;28;20739;-57