Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:31;;;;;;;39.75;21.63;;;-2.90;93.40;;;;;;5018626;28;20492;-68
2022/01/13 00:02:57;;;;;;;44.17;23.75;;;-2.80;93.40;;;;;;5022326;28;20132;-69
2022/01/13 00:05:28;;;;;;;51.78;26.90;;;-2.70;93.30;;;;;;5020253;28;20032;-68
2022/01/13 00:07:57;;;;;;;47.85;26.15;;;-2.70;93.30;;;;;;5023717;28;20104;-68
2022/01/13 00:10:26;;;;;;;48.97;25.70;;;-2.70;93.20;;;;;;5020498;28;20558;-68
2022/01/13 00:12:58;;;;;;;45.67;23.48;;;-2.60;93.00;;;;;;5019929;28;20040;-69
2022/01/13 00:15:40;;;;;;;51.55;27.75;;;-2.50;92.90;;;;;;5019652;28;20030;-68
2022/01/13 00:18:15;;;;;;;70.18;33.72;;;-2.50;92.70;;;;;;5019157;28;20067;-68
2022/01/13 00:21:30;;;;;;;64.65;35.03;;;-2.60;92.70;;;;;;5017157;28;20096;-68
2022/01/13 00:23:43;;;;;;;58.50;31.45;;;-2.70;93.00;;;;;;5015703;28;20065;-68
2022/01/13 00:26:32;;;;;;;58.35;30.63;;;-2.80;93.10;;;;;;5021233;28;20540;-68
2022/01/13 00:29:02;;;;;;;54.78;28.83;;;-2.70;93.00;;;;;;5018013;28;20029;-68
2022/01/13 00:31:32;;;;;;;54.35;29.55;;;-2.70;93.00;;;;;;5016369;28;20029;-69
2022/01/13 00:34:01;;;;;;;53.63;29.03;;;-2.70;93.00;;;;;;5021674;28;20076;-68
2022/01/13 00:36:35;;;;;;;56.47;29.30;;;-2.80;92.80;;;;;;5017331;28;20056;-68
2022/01/13 00:39:01;;;;;;;57.55;29.88;;;-2.70;92.60;;;;;;5018955;28;20029;-68
2022/01/13 00:41:29;;;;;;;49.97;27.60;;;-2.70;92.50;;;;;;5023865;28;20103;-68
2022/01/13 00:43:59;;;;;;;52.85;28.73;;;-2.60;92.30;;;;;;5022300;28;20039;-69
2022/01/13 00:46:29;;;;;;;57.28;30.17;;;-2.50;92.10;;;;;;5018036;28;20116;-69
2022/01/13 00:48:58;;;;;;;56.80;29.10;;;-2.70;91.70;;;;;;5017460;28;20073;-67
2022/01/13 00:51:24;;;;;;;51.50;27.73;;;-2.70;91.80;;;;;;5021913;28;20025;-69
2022/01/13 00:53:51;;;;;;;55.22;29.90;;;-2.80;92.00;;;;;;5018221;28;20021;-70
2022/01/13 00:56:18;;;;;;;61.95;28.73;;;-2.80;91.80;;;;;;5018991;28;20045;-69
2022/01/13 00:58:44;;;;;;;51.80;26.00;;;-3.10;91.60;;;;;;5021065;28;20060;-69
2022/01/13 01:01:10;;;;;;;48.83;25.23;;;-3.20;91.90;;;;;;5020271;28;20030;-69
2022/01/13 01:03:36;;;;;;;50.42;26.52;;;-3.20;91.90;;;;;;5018490;28;20060;-69
2022/01/13 01:06:04;;;;;;;49.45;26.13;;;-3.20;92.30;;;;;;5021724;28;20032;-68
2022/01/13 01:08:31;;;;;;;47.72;26.38;;;-3.30;92.10;;;;;;5020600;28;20030;-69
2022/01/13 01:11:00;;;;;;;53.58;27.67;;;-3.30;92.00;;;;;;5021122;28;20030;-69
2022/01/13 01:13:29;;;;;;;49.35;25.95;;;-3.30;92.00;;;;;;5016919;28;20037;-69
2022/01/13 01:15:57;;;;;;;52.85;25.83;;;-3.30;92.00;;;;;;5020402;28;20025;-69
2022/01/13 01:26:39;;;;;;;41.42;21.10;;;-3.50;91.20;;;;;;5019096;28;20086;-69
2022/01/13 01:31:36;;;;;;;37.75;22.13;;;-3.50;92.00;;;;;;5019273;28;20134;-69
2022/01/13 01:36:48;;;;;;;41.42;22.33;;;-3.50;92.40;;;;;;5021579;28;20147;-69
2022/01/13 01:39:17;;;;;;;37.17;20.70;;;-3.50;91.90;;;;;;5018924;28;20018;-69
2022/01/13 01:41:45;;;;;;;33.17;18.65;;;-3.50;92.10;;;;;;5017538;28;20042;-69
2022/01/13 01:44:18;;;;;;;30.88;16.73;;;-3.70;91.00;;;;;;5015521;28;20029;-69
2022/01/13 01:46:46;;;;;;;38.13;15.95;;;-3.80;90.80;;;;;;5019074;28;20061;-69
2022/01/13 01:49:23;;;;;;;28.52;15.95;;;-3.80;91.00;;;;;;5018605;28;20045;-70
2022/01/13 01:51:55;;;;;;;30.75;15.75;;;-4.00;90.90;;;;;;5018653;28;20045;-69
2022/01/13 01:54:27;;;;;;;32.38;16.30;;;-4.20;91.20;;;;;;5020248;28;20115;-69
2022/01/13 01:56:53;;;;;;;28.30;15.40;;;-4.40;92.30;;;;;;5019101;28;20030;-69
2022/01/13 01:59:24;;;;;;;35.15;16.88;;;-4.30;92.60;;;;;;5020460;28;20281;-69
2022/01/13 02:01:51;;;;;;;31.67;17.33;;;-4.10;92.70;;;;;;5020425;28;20063;-69
2022/01/13 02:04:17;;;;;;;34.50;17.55;;;-4.20;92.30;;;;;;5018425;28;20038;-69
2022/01/13 02:06:44;;;;;;;33.88;17.38;;;-4.40;93.00;;;;;;5016260;28;20719;-69
2022/01/13 02:09:12;;;;;;;35.40;19.20;;;-4.50;93.90;;;;;;5019355;28;20775;-69
2022/01/13 02:11:47;;;;;;;37.70;19.90;;;-4.40;94.20;;;;;;5015359;28;20032;-69
2022/01/13 02:14:48;;;;;;;43.10;22.20;;;-4.20;93.90;;;;;;5014054;28;20065;-69
2022/01/13 02:17:05;;;;;;;44.10;22.55;;;-4.20;93.80;;;;;;5015779;28;20492;-69
2022/01/13 02:19:33;;;;;;;41.13;22.77;;;-4.30;94.10;;;;;;5016716;28;20056;-69
2022/01/13 02:21:59;;;;;;;42.67;22.55;;;-4.20;94.10;;;;;;5018358;28;20049;-70
2022/01/13 02:24:26;;;;;;;39.92;23.90;;;-4.00;94.00;;;;;;5019002;28;20052;-69
2022/01/13 02:26:52;;;;;;;43.85;22.88;;;-3.80;93.90;;;;;;5015326;28;20053;-69
2022/01/13 02:29:18;;;;;;;40.38;20.80;;;-3.70;93.90;;;;;;5017290;28;20098;-69
2022/01/13 02:31:43;;;;;;;40.90;22.02;;;-3.60;94.00;;;;;;5017499;28;20037;-69
2022/01/13 02:34:09;;;;;;;38.50;21.80;;;-3.50;93.90;;;;;;5019432;28;20029;-69
2022/01/13 02:36:37;;;;;;;40.22;21.90;;;-3.40;93.70;;;;;;5017114;28;20590;-69
2022/01/13 02:39:04;;;;;;;35.90;20.98;;;-3.60;93.20;;;;;;5016026;28;20029;-69
2022/01/13 02:41:30;;;;;;;35.72;19.98;;;-3.50;93.70;;;;;;5016628;28;20084;-69
2022/01/13 02:43:58;;;;;;;34.65;20.40;;;-3.50;93.90;;;;;;5019415;28;20419;-69
2022/01/13 02:49:04;;;;;;;41.17;22.38;;;-3.30;93.90;;;;;;5020578;28;20053;-69
2022/01/13 02:51:29;;;;;;;36.55;19.48;;;-3.30;93.00;;;;;;5020222;28;20434;-69
2022/01/13 02:53:55;;;;;;;31.25;17.42;;;-3.50;91.70;;;;;;5020015;28;20034;-69
2022/01/13 02:56:21;;;;;;;28.77;16.08;;;-3.60;92.00;;;;;;5015854;28;20033;-70
2022/01/13 02:58:46;;;;;;;26.08;13.35;;;-3.80;92.10;;;;;;5020260;28;20030;-69
2022/01/13 03:01:13;;;;;;;30.98;15.50;;;-4.00;91.60;;;;;;5016036;28;20036;-69
2022/01/13 03:03:40;;;;;;;23.40;13.55;;;-4.10;91.60;;;;;;5014933;28;20053;-69
2022/01/13 03:06:14;;;;;;;26.55;13.98;;;-4.10;91.80;;;;;;5011565;28;20045;-69
2022/01/13 03:08:46;;;;;;;29.95;15.38;;;-4.10;92.10;;;;;;5012613;28;20033;-69
2022/01/13 03:11:13;;;;;;;25.85;14.20;;;-4.10;92.40;;;;;;5015323;28;20030;-69
2022/01/13 03:13:39;;;;;;;26.92;15.38;;;-3.90;92.30;;;;;;5014468;28;20030;-69
2022/01/13 03:16:09;;;;;;;31.85;16.15;;;-3.80;92.50;;;;;;5013578;28;20044;-69
2022/01/13 03:18:36;;;;;;;25.52;13.65;;;-3.90;92.80;;;;;;5012596;28;20044;-69
2022/01/13 03:21:02;;;;;;;26.52;13.40;;;-4.00;92.20;;;;;;5019457;28;20120;-70
2022/01/13 03:23:29;;;;;;;26.73;14.73;;;-4.10;92.00;;;;;;5017168;28;20026;-67
2022/01/13 03:25:54;;;;;;;26.23;14.05;;;-4.20;91.80;;;;;;5015641;28;20030;-68
2022/01/13 03:28:38;;;;;;;27.75;14.10;;;-4.20;92.00;;;;;;5017552;28;20053;-68
2022/01/13 03:31:04;;;;;;;27.00;13.25;;;-4.40;92.30;;;;;;5020102;28;20036;-65
2022/01/13 03:33:30;;;;;;;27.08;14.48;;;-5.10;93.50;;;;;;5016983;28;20026;-68
2022/01/13 03:35:57;;;;;;;31.70;13.80;;;-5.20;94.20;;;;;;5015903;28;20043;-69
2022/01/13 03:38:22;;;;;;;38.42;21.92;;;-5.10;94.50;;;;;;5018083;28;20364;-69
2022/01/13 03:40:48;;;;;;;36.55;19.77;;;-4.90;94.40;;;;;;5018417;28;20055;-68
2022/01/13 03:43:16;;;;;;;30.05;15.93;;;-4.70;94.00;;;;;;5019713;28;20116;-68
2022/01/13 03:45:42;;;;;;;31.02;17.27;;;-4.60;93.80;;;;;;5015172;28;20022;-68
2022/01/13 03:48:09;;;;;;;34.38;19.92;;;-4.50;93.70;;;;;;5021130;28;20053;-69
2022/01/13 03:50:35;;;;;;;33.65;18.13;;;-4.40;93.60;;;;;;5016247;28;20060;-69
2022/01/13 03:53:01;;;;;;;30.70;17.13;;;-4.30;93.50;;;;;;5015204;28;20041;-69
2022/01/13 03:55:36;;;;;;;29.63;15.75;;;-4.20;93.60;;;;;;5017943;28;20402;-69
2022/01/13 03:58:20;;;;;;;35.28;18.75;;;-4.00;93.30;;;;;;5017846;28;20029;-69
2022/01/13 04:01:23;;;;;;;26.77;14.77;;;-4.00;93.10;;;;;;5015597;28;20030;-69
2022/01/13 04:03:49;;;;;;;34.22;17.23;;;-4.00;92.60;;;;;;5015245;28;20025;-69
2022/01/13 04:06:14;;;;;;;40.85;20.25;;;-4.30;92.80;;;;;;5017519;28;20072;-69
2022/01/13 04:08:40;;;;;;;40.78;20.25;;;-4.90;94.60;;;;;;5017010;28;20034;-69
2022/01/13 04:11:06;;;;;;;34.55;18.67;;;-5.20;95.70;;;;;;5014092;28;20866;-69
2022/01/13 04:13:55;;;;;;;39.25;21.13;;;-5.10;95.90;;;;;;5016636;28;20044;-69
2022/01/13 04:16:29;;;;;;;42.38;20.73;;;-4.90;95.80;;;;;;5016444;28;20033;-69
2022/01/13 04:19:03;;;;;;;43.63;23.98;;;-4.60;95.40;;;;;;5018069;28;20033;-69
2022/01/13 04:21:29;;;;;;;40.92;22.45;;;-4.50;95.10;;;;;;5015763;28;20033;-69
2022/01/13 04:23:56;;;;;;;40.20;21.58;;;-4.30;94.90;;;;;;5019053;28;20030;-69
2022/01/13 04:26:31;;;;;;;32.63;18.50;;;-4.20;94.60;;;;;;5015524;28;20033;-69
2022/01/13 04:29:21;;;;;;;40.60;19.10;;;-4.10;94.30;;;;;;5016657;28;20037;-69
2022/01/13 04:31:50;;;;;;;33.42;18.55;;;-4.00;94.10;;;;;;5019091;28;20046;-69
2022/01/13 04:34:17;;;;;;;42.25;23.10;;;-3.80;93.70;;;;;;5021464;28;20496;-69
2022/01/13 04:36:43;;;;;;;40.22;22.02;;;-3.80;93.80;;;;;;5021535;28;20492;-69
2022/01/13 04:39:10;;;;;;;33.58;19.35;;;-3.70;93.90;;;;;;5019940;28;20030;-69
2022/01/13 04:41:38;;;;;;;35.72;19.02;;;-3.60;94.20;;;;;;5022929;28;20034;-69
2022/01/13 04:44:09;;;;;;;34.75;18.83;;;-3.50;94.30;;;;;;5018330;28;20022;-69
2022/01/13 04:46:36;;;;;;;31.80;19.75;;;-3.40;94.50;;;;;;5022941;28;20034;-69
2022/01/13 04:49:04;;;;;;;33.67;19.38;;;-3.30;94.30;;;;;;5022540;28;20053;-69
2022/01/13 04:51:30;;;;;;;33.55;19.23;;;-3.30;94.60;;;;;;5023991;28;20091;-69
2022/01/13 04:53:56;;;;;;;35.38;20.73;;;-3.20;94.80;;;;;;5020869;28;23837;-70
2022/01/13 04:56:30;;;;;;;34.28;20.17;;;-3.40;94.70;;;;;;5020725;28;20034;-70
2022/01/13 04:58:56;;;;;;;38.33;19.55;;;-3.50;92.50;;;;;;5020961;28;20065;-69
2022/01/13 05:01:23;;;;;;;33.75;17.98;;;-3.70;91.80;;;;;;5018679;28;20092;-69
2022/01/13 05:03:51;;;;;;;38.40;20.63;;;-3.70;91.90;;;;;;5019138;28;20033;-69
2022/01/13 05:06:19;;;;;;;34.42;20.70;;;-3.80;91.90;;;;;;5020534;28;20040;-68
2022/01/13 05:08:45;;;;;;;34.28;19.73;;;-3.80;92.10;;;;;;5021101;28;20507;-69
2022/01/13 05:11:11;;;;;;;39.90;21.65;;;-3.90;92.30;;;;;;5021381;28;20146;-69
2022/01/13 05:13:37;;;;;;;34.63;19.33;;;-4.00;92.60;;;;;;5019254;28;21351;-69
2022/01/13 05:16:03;;;;;;;31.52;15.93;;;-4.00;92.80;;;;;;5018799;28;20061;-69
2022/01/13 05:18:54;;;;;;;36.15;18.05;;;-3.90;92.80;;;;;;5021744;28;20108;-69
2022/01/13 05:21:25;;;;;;;29.10;16.53;;;-4.00;92.60;;;;;;5020505;28;20515;-69
2022/01/13 05:23:52;;;;;;;30.05;17.23;;;-4.10;93.00;;;;;;5021966;28;20301;-68
2022/01/13 05:26:26;;;;;;;32.00;16.90;;;-4.20;93.30;;;;;;5020883;28;20040;-69
2022/01/13 05:28:51;;;;;;;27.63;14.73;;;-4.20;93.40;;;;;;5020235;28;20653;-69
2022/01/13 05:31:17;;;;;;;25.63;14.07;;;-4.10;93.00;;;;;;5018069;28;20113;-68
2022/01/13 05:33:43;;;;;;;28.55;14.60;;;-4.20;92.50;;;;;;5017481;28;20656;-68
2022/01/13 05:36:08;;;;;;;27.85;14.68;;;-4.40;92.40;;;;;;5018241;28;20037;-68
2022/01/13 05:38:34;;;;;;;28.30;15.18;;;-4.40;92.80;;;;;;5019925;28;21225;-68
2022/01/13 05:41:00;;;;;;;26.42;14.98;;;-4.40;93.10;;;;;;5014839;28;20917;-69
2022/01/13 05:43:26;;;;;;;31.55;15.30;;;-4.40;93.10;;;;;;5019560;28;20040;-69
2022/01/13 05:45:52;;;;;;;29.65;16.70;;;-4.40;93.20;;;;;;5017586;28;20091;-70
2022/01/13 05:48:18;;;;;;;29.60;16.45;;;-4.40;93.40;;;;;;5019602;28;20045;-70
2022/01/13 05:50:44;;;;;;;28.42;15.05;;;-4.40;93.40;;;;;;5016274;28;20040;-68
2022/01/13 05:53:10;;;;;;;27.42;15.48;;;-4.40;93.20;;;;;;5019829;28;20063;-69
2022/01/13 05:55:36;;;;;;;32.70;16.35;;;-4.40;93.20;;;;;;5015973;28;20042;-69
2022/01/13 05:58:02;;;;;;;33.15;16.80;;;-4.40;93.40;;;;;;5013714;28;20030;-69
2022/01/13 06:00:27;;;;;;;32.35;16.77;;;-4.40;93.10;;;;;;5017347;28;20033;-68
2022/01/13 06:02:53;;;;;;;31.33;16.23;;;-4.40;93.40;;;;;;5013908;28;20040;-68
2022/01/13 06:05:21;;;;;;;28.27;15.63;;;-4.40;93.00;;;;;;5017095;28;20026;-67
2022/01/13 06:07:46;;;;;;;32.28;17.02;;;-4.40;92.90;;;;;;5015202;28;20469;-67
2022/01/13 06:10:18;;;;;;;35.05;16.08;;;-4.40;93.00;;;;;;5017789;28;20030;-68
2022/01/13 06:12:48;;;;;;;29.98;16.42;;;-4.40;92.70;;;;;;5016851;28;20473;-67
2022/01/13 06:15:18;;;;;;;27.67;15.30;;;-4.40;93.00;;;;;;5017217;28;20108;-68
2022/01/13 06:17:44;;;;;;;29.95;14.88;;;-4.50;92.60;;;;;;5015209;28;20056;-67
2022/01/13 06:20:12;;;;;;;31.17;14.95;;;-4.60;92.30;;;;;;5014951;28;20056;-68
2022/01/13 06:22:39;;;;;;;32.22;15.48;;;-4.60;92.40;;;;;;5013112;28;20029;-68
2022/01/13 06:25:06;;;;;;;28.38;14.70;;;-4.60;92.60;;;;;;5015511;28;22488;-68
2022/01/13 06:27:32;;;;;;;26.15;14.30;;;-4.70;92.60;;;;;;5017433;28;20025;-67
2022/01/13 06:29:57;;;;;;;24.83;13.65;;;-4.70;92.20;;;;;;5016765;28;20535;-68
2022/01/13 06:32:24;;;;;;;31.67;14.82;;;-4.80;92.30;;;;;;5018613;28;20033;-68
2022/01/13 06:34:50;;;;;;;32.38;16.25;;;-4.80;92.20;;;;;;5014200;28;20036;-67
2022/01/13 06:37:17;;;;;;;29.02;14.65;;;-4.90;91.90;;;;;;5019438;28;20499;-67
2022/01/13 06:39:43;;;;;;;27.48;15.00;;;-4.90;92.30;;;;;;5015369;28;20029;-67
2022/01/13 06:42:09;;;;;;;29.63;16.27;;;-4.80;92.40;;;;;;5019520;28;20026;-68
2022/01/13 06:44:35;;;;;;;33.20;15.75;;;-4.70;92.20;;;;;;5020371;28;20112;-67
2022/01/13 06:47:00;;;;;;;27.85;15.90;;;-4.70;92.50;;;;;;5021144;28;20025;-67
2022/01/13 06:49:26;;;;;;;32.15;17.50;;;-4.70;92.70;;;;;;5019527;28;20713;-68
2022/01/13 06:51:52;;;;;;;29.90;16.60;;;-4.60;92.70;;;;;;5017366;28;20041;-68
2022/01/13 06:54:17;;;;;;;34.55;18.35;;;-4.60;92.80;;;;;;5022736;28;20061;-68
2022/01/13 06:56:43;;;;;;;34.17;18.42;;;-4.50;93.10;;;;;;5024782;28;20028;-68
2022/01/13 06:59:11;;;;;;;42.55;18.40;;;-4.50;93.00;;;;;;5022780;28;20030;-68
2022/01/13 07:01:38;;;;;;;34.78;17.60;;;-4.50;93.00;;;;;;5020392;28;20044;-67
2022/01/13 07:04:04;;;;;;;37.00;19.63;;;-4.40;93.00;;;;;;5024457;28;20033;-68
2022/01/13 07:06:30;;;;;;;57.20;26.38;;;-4.40;93.10;;;;;;5024451;28;20033;-68
2022/01/13 07:08:55;;;;;;;56.38;26.83;;;-4.50;93.10;;;;;;5020918;28;20071;-68
2022/01/13 07:11:21;;;;;;;47.20;26.23;;;-4.60;93.50;;;;;;5022474;28;20108;-70
2022/01/13 07:13:50;;;;;;;64.72;33.00;;;-4.50;93.40;;;;;;5023293;28;20116;-69
2022/01/13 07:16:16;;;;;;;63.80;31.15;;;-4.40;93.50;;;;;;5018099;28;20037;-69
2022/01/13 07:18:41;;;;;;;68.57;33.22;;;-4.40;93.40;;;;;;5025061;28;20682;-69
2022/01/13 07:21:09;;;;;;;84.45;37.33;;;-4.30;93.60;;;;;;5022081;28;20030;-68
2022/01/13 07:23:35;;;;;;;66.15;30.88;;;-4.20;93.60;;;;;;5027875;28;20072;-69
2022/01/13 07:26:02;;;;;;;67.88;35.63;;;-4.00;93.70;;;;;;5028703;28;20108;-69
2022/01/13 07:28:32;;;;;;;70.60;35.00;;;-3.90;93.70;;;;;;5023858;28;20515;-69
2022/01/13 07:30:58;;;;;;;66.07;36.35;;;-3.70;93.70;;;;;;5026114;28;20041;-68
2022/01/13 07:33:24;;;;;;;67.45;36.05;;;-3.60;93.70;;;;;;5026970;28;20045;-69
2022/01/13 07:35:50;;;;;;;61.65;31.67;;;-3.50;93.70;;;;;;5027826;28;20041;-68
2022/01/13 07:38:19;;;;;;;58.65;29.48;;;-3.40;93.60;;;;;;5025024;28;20056;-69
2022/01/13 07:40:47;;;;;;;60.17;27.48;;;-3.50;93.40;;;;;;5027657;28;20021;-69
2022/01/13 07:43:16;;;;;;;57.72;28.15;;;-3.50;93.50;;;;;;5027172;28;20047;-69
2022/01/13 07:45:42;;;;;;;40.72;21.70;;;-3.50;93.90;;;;;;5028262;28;20033;-69
2022/01/13 07:48:08;;;;;;;41.08;22.05;;;-3.60;94.20;;;;;;5024610;28;20062;-68
2022/01/13 07:50:34;;;;;;;35.88;19.88;;;-3.50;94.40;;;;;;5029577;28;20028;-68
2022/01/13 07:53:00;;;;;;;36.88;19.73;;;-3.40;94.40;;;;;;5024139;28;20597;-67
2022/01/13 07:55:26;;;;;;;38.35;22.20;;;-3.30;94.70;;;;;;5027202;28;20087;-69
2022/01/13 07:57:51;;;;;;;37.35;21.75;;;-3.10;94.60;;;;;;5023202;28;20033;-69
2022/01/13 08:00:17;;;;;;;40.13;21.63;;;-3.00;94.80;;;;;;5024589;28;20033;-68
2022/01/13 08:02:43;;;;;;;41.78;23.35;;;-2.80;94.70;;;;;;5028699;28;20025;-68
2022/01/13 08:05:09;;;;;;;55.22;31.67;;;-2.60;94.60;;;;;;5024405;28;20057;-68
2022/01/13 08:07:35;;;;;;;46.75;27.15;;;-2.50;94.50;;;;;;5019583;28;20757;-68
2022/01/13 08:10:01;;;;;;;43.08;25.13;;;-2.30;94.50;;;;;;5024203;28;20140;-69
2022/01/13 08:12:27;;;;;;;48.63;25.85;;;-2.30;94.50;;;;;;5021760;28;20810;-69
2022/01/13 08:14:53;;;;;;;42.47;24.85;;;-2.10;94.60;;;;;;5024915;28;20109;-68
2022/01/13 08:20:05;;;;;;;43.88;24.48;;;-1.90;94.80;;;;;;4970610;28;20049;-68
2022/01/13 08:22:31;;;;;;;44.20;24.92;;;-1.70;94.80;;;;;;5017540;28;20037;-66
2022/01/13 08:24:57;;;;;;;45.70;25.23;;;-1.40;94.90;;;;;;5021819;28;20032;-67
2022/01/13 08:27:23;;;;;;;42.03;23.67;;;-1.40;94.60;;;;;;5021675;28;20022;-68
2022/01/13 08:29:49;;;;;;;40.15;23.05;;;-1.30;94.90;;;;;;5020889;28;20400;-68
2022/01/13 08:32:14;;;;;;;38.97;21.13;;;-1.20;94.90;;;;;;5021806;28;20415;-68
2022/01/13 08:34:40;;;;;;;41.33;21.58;;;-1.00;94.90;;;;;;5019491;28;20494;-68
2022/01/13 08:37:06;;;;;;;38.25;22.23;;;-0.90;94.60;;;;;;5018692;28;20040;-67
2022/01/13 08:39:42;;;;;;;42.63;24.30;;;-0.80;94.70;;;;;;5019252;28;20160;-67
2022/01/13 08:42:07;;;;;;;42.35;22.02;;;-0.70;94.70;;;;;;5023919;28;20496;-68
2022/01/13 08:44:33;;;;;;;40.90;22.80;;;-0.60;94.70;;;;;;5022706;28;20037;-68
2022/01/13 08:46:59;;;;;;;40.00;23.58;;;-0.60;94.70;;;;;;5019355;28;20044;-69
2022/01/13 08:49:24;;;;;;;45.67;26.08;;;-0.50;94.90;;;;;;5017138;28;20050;-68
2022/01/13 08:51:51;;;;;;;48.33;25.02;;;-0.40;95.00;;;;;;5019106;28;20119;-68
2022/01/13 08:54:21;;;;;;;47.45;26.98;;;-0.30;95.20;;;;;;5014506;28;20709;-67
2022/01/13 08:56:46;;;;;;;41.70;25.17;;;-0.20;95.30;;;;;;5018816;28;20030;-68
2022/01/13 08:59:12;;;;;;;45.97;24.88;;;0.00;95.20;;;;;;5015741;28;20041;-68
2022/01/13 09:01:38;;;;;;;48.40;27.45;;;0.20;95.20;;;;;;5016107;28;20088;-66
2022/01/13 09:04:04;;;;;;;43.72;26.95;;;0.20;95.20;;;;;;5014306;28;20113;-68
2022/01/13 09:06:30;;;;;;;44.10;25.65;;;0.20;95.30;;;;;;5013092;28;20163;-68
2022/01/13 09:08:56;;;;;;;40.65;24.40;;;0.30;95.30;;;;;;5020116;28;20037;-68
2022/01/13 09:11:22;;;;;;;46.08;26.25;;;0.40;95.30;;;;;;5018477;28;20056;-67
2022/01/13 09:13:55;;;;;;;43.55;25.63;;;0.50;95.30;;;;;;5019775;28;20033;-68
2022/01/13 09:16:23;;;;;;;45.72;27.27;;;0.50;95.50;;;;;;5015645;28;20034;-68
2022/01/13 09:21:21;;;;;;;44.78;26.38;;;0.60;95.60;;;;;;5012475;28;20092;-68
2022/01/13 09:23:47;;;;;;;48.38;27.17;;;0.70;96.00;;;;;;5014568;28;20045;-68
2022/01/13 09:26:13;;;;;;;45.55;26.70;;;0.80;96.20;;;;;;5020477;28;20026;-68
2022/01/13 09:28:39;;;;;;;46.65;27.20;;;0.90;96.50;;;;;;5019541;28;20045;-68
2022/01/13 09:31:06;;;;;;;43.92;26.33;;;0.90;96.90;;;;;;5019658;28;20025;-68
2022/01/13 09:33:32;;;;;;;47.92;27.38;;;1.00;96.50;;;;;;5015339;28;20053;-68
2022/01/13 09:35:58;;;;;;;46.42;26.35;;;1.10;96.90;;;;;;5017532;28;20032;-68
2022/01/13 09:38:24;;;;;;;59.22;32.92;;;1.10;97.10;;;;;;5023559;28;20022;-68
2022/01/13 09:40:54;;;;;;;50.83;28.95;;;1.10;96.80;;;;;;5017916;28;20029;-68
2022/01/13 09:43:26;;;;;;;46.45;26.13;;;1.20;96.80;;;;;;5020424;28;20460;-68
2022/01/13 09:45:52;;;;;;;42.05;25.80;;;1.20;96.70;;;;;;5017680;28;20040;-68
2022/01/13 09:48:18;;;;;;;42.10;24.55;;;1.30;96.70;;;;;;5020251;28;20053;-68
2022/01/13 09:50:50;;;;;;;42.28;25.65;;;1.40;96.90;;;;;;5016793;28;20036;-68
2022/01/13 09:53:17;;;;;;;41.17;23.85;;;1.50;96.80;;;;;;5018568;28;20045;-68
2022/01/13 09:55:44;;;;;;;43.63;25.13;;;1.60;96.80;;;;;;5019334;28;20034;-68
2022/01/13 09:58:11;;;;;;;42.85;24.25;;;1.60;96.90;;;;;;5018030;28;20026;-68
2022/01/13 10:00:39;;;;;;;38.92;23.45;;;1.70;97.00;;;;;;5019862;28;20464;-68
2022/01/13 10:03:19;;;;;;;41.40;23.55;;;1.80;96.90;;;;;;5015594;28;20034;-67
2022/01/13 10:05:54;;;;;;;39.47;23.33;;;1.90;97.30;;;;;;5019751;28;20052;-66
2022/01/13 10:08:21;;;;;;;43.70;24.55;;;2.00;97.20;;;;;;5017875;28;20076;-68
2022/01/13 10:10:47;;;;;;;41.83;24.02;;;2.10;97.00;;;;;;5020791;28;20132;-67
2022/01/13 10:13:22;;;;;;;42.22;24.35;;;2.10;96.60;;;;;;5020410;28;20029;-67
2022/01/13 10:18:40;;;;;;;43.47;25.90;;;2.30;96.60;;;;;;5019150;28;20051;-67
2022/01/13 10:21:11;;;;;;;38.47;23.15;;;2.40;96.50;;;;;;5019609;28;20072;-67
2022/01/13 10:23:37;;;;;;;41.97;25.27;;;2.30;95.90;;;;;;5020752;28;20029;-67
2022/01/13 10:26:12;;;;;;;44.42;25.08;;;2.20;96.00;;;;;;5019973;28;20029;-67
2022/01/13 10:28:40;;;;;;;39.22;24.27;;;2.30;96.30;;;;;;5020928;28;20024;-66
2022/01/13 10:31:06;;;;;;;39.88;23.52;;;2.40;96.00;;;;;;5020139;28;20080;-67
2022/01/13 10:33:35;;;;;;;36.35;24.25;;;2.50;96.20;;;;;;5017700;28;20576;-68
2022/01/13 10:36:13;;;;;;;40.15;24.35;;;2.50;96.10;;;;;;5018062;28;20116;-68
2022/01/13 10:38:56;;;;;;;48.97;27.77;;;2.50;96.50;;;;;;5013842;28;20022;-67
2022/01/13 10:42:14;;;;;;;37.28;20.27;;;2.50;96.10;;;;;;5017170;28;20087;-65
2022/01/13 10:44:22;;;;;;;29.23;16.60;;;2.60;96.10;;;;;;5010147;28;20045;-67
2022/01/13 10:47:04;;;;;;;24.98;15.05;;;2.60;96.30;;;;;;5016421;28;20567;-68
2022/01/13 10:49:36;;;;;;;26.75;15.25;;;2.50;96.90;;;;;;5015554;28;20037;-69
2022/01/13 10:52:28;;;;;;;23.98;14.25;;;2.30;97.10;;;;;;5015357;28;20029;-66
2022/01/13 10:54:54;;;;;;;;;;;2.40;97.30;;;;;;5014226;28;20038;-67
2022/01/13 10:57:23;;;;;;;28.58;13.82;;;2.50;97.10;;;;;;5015956;28;19917;-67
2022/01/13 10:59:49;;;;;;;24.55;14.98;;;2.50;97.30;;;;;;5018804;28;20029;-67
2022/01/13 11:02:14;;;;;;;22.70;13.95;;;2.50;97.20;;;;;;5016091;28;20729;-68
2022/01/13 11:04:40;;;;;;;22.25;14.60;;;2.50;97.20;;;;;;5016015;28;20639;-66
2022/01/13 11:07:21;;;;;;;25.13;15.45;;;2.50;97.00;;;;;;5021727;28;20385;-67
2022/01/13 11:10:03;;;;;;;23.25;13.48;;;2.50;97.30;;;;;;5017516;28;20116;-68
2022/01/13 11:12:36;;;;;;;;;;;2.60;97.30;;;;;;5015449;28;20522;-67
2022/01/13 11:15:05;;;;;;;20.20;12.93;;;2.60;97.30;;;;;;5016810;28;19964;-67
2022/01/13 11:17:39;;;;;;;22.23;12.77;;;2.60;97.20;;;;;;5016991;28;20081;-67
2022/01/13 11:20:10;;;;;;;24.40;13.18;;;2.60;97.50;;;;;;5018470;28;20026;-67
2022/01/13 11:22:42;;;;;;;22.00;13.05;;;2.70;97.30;;;;;;5018010;28;20037;-66
2022/01/13 11:25:10;;;;;;;23.17;13.63;;;2.70;97.10;;;;;;5018531;28;20041;-66
2022/01/13 11:27:37;;;;;;;23.80;13.63;;;2.80;97.20;;;;;;5015516;28;20033;-67
2022/01/13 11:30:11;;;;;;;23.27;13.75;;;2.80;97.30;;;;;;5013620;28;20044;-68
2022/01/13 11:32:40;;;;;;;20.08;11.93;;;2.80;96.80;;;;;;5018153;28;20503;-68
2022/01/13 11:35:08;;;;;;;18.98;11.43;;;2.90;96.80;;;;;;5015600;28;20029;-68
2022/01/13 11:37:34;;;;;;;20.60;13.13;;;3.00;96.40;;;;;;5015151;28;20034;-68
2022/01/13 11:40:00;;;;;;;20.35;12.93;;;3.00;97.00;;;;;;5016445;28;20161;-68
2022/01/13 11:42:26;;;;;;;19.58;12.20;;;3.10;96.30;;;;;;5020933;28;20551;-68
2022/01/13 11:45:10;;;;;;;20.27;12.02;;;3.00;96.30;;;;;;5020492;28;20033;-68
2022/01/13 11:47:36;;;;;;;20.83;12.45;;;3.00;96.30;;;;;;5010776;28;20858;-68
2022/01/13 11:50:21;;;;;;;18.63;12.15;;;3.10;96.30;;;;;;5020170;28;20104;-69
2022/01/13 11:52:52;;;;;;;18.73;11.25;;;3.20;96.10;;;;;;5022072;28;20034;-68
2022/01/13 11:55:41;;;;;;;21.58;12.23;;;3.30;95.90;;;;;;5017851;28;20504;-69
2022/01/13 11:58:16;;;;;;;30.20;19.58;;;3.40;95.90;;;;;;5019776;28;20038;-68
2022/01/13 12:00:44;;;;;;;19.42;11.60;;;3.50;95.40;;;;;;5013859;28;20029;-68
2022/01/13 12:03:43;;;;;;;29.58;18.70;;;3.60;95.20;;;;;;5017995;28;20138;-67
2022/01/13 12:06:40;;;;;;;16.65;10.43;;;3.80;95.00;;;;;;5019878;28;20037;-69
2022/01/13 12:09:22;;;;;;;17.30;10.10;;;3.90;94.80;;;;;;5018597;28;20547;-69
2022/01/13 12:11:55;;;;;;;16.52;9.63;;;3.90;94.70;;;;;;5022658;28;20056;-68
2022/01/13 12:14:24;;;;;;;14.02;9.77;;;3.90;94.40;;;;;;5018653;28;20030;-68
2022/01/13 12:16:56;;;;;;;16.70;9.65;;;3.80;94.50;;;;;;5019667;28;20030;-68
2022/01/13 12:19:35;;;;;;;17.80;10.45;;;3.60;95.10;;;;;;5017918;28;20036;-68
2022/01/13 12:22:04;;;;;;;17.02;10.02;;;3.50;95.20;;;;;;5021831;28;20492;-68
2022/01/13 12:24:50;;;;;;;13.65;8.77;;;3.40;95.30;;;;;;5018359;28;20762;-68
2022/01/13 12:27:19;;;;;;;14.00;9.18;;;3.30;95.30;;;;;;5017800;28;20033;-69
2022/01/13 12:30:08;;;;;;;16.65;9.65;;;3.20;95.50;;;;;;5018923;28;20025;-69
2022/01/13 12:32:39;;;;;;;13.52;9.43;;;3.30;95.80;;;;;;5009947;28;20127;-69
2022/01/13 12:35:30;;;;;;;15.80;10.25;;;3.40;95.70;;;;;;5021042;28;20715;-67
2022/01/13 12:38:07;;;;;;;14.98;9.35;;;3.40;95.60;;;;;;5010411;28;20061;-69
2022/01/13 12:40:40;;;;;;;15.15;9.98;;;3.40;95.40;;;;;;5019845;28;20084;-68
2022/01/13 12:43:36;;;;;;;17.48;11.85;;;3.30;95.30;;;;;;5019473;28;20109;-68
2022/01/13 12:46:04;;;;;;;13.27;8.48;;;3.50;95.40;;;;;;5015791;28;20061;-69
2022/01/13 12:48:31;;;;;;;21.33;13.20;;;3.60;94.50;;;;;;5019980;28;20041;-68
2022/01/13 12:50:58;;;;;;;12.25;8.80;;;3.70;94.20;;;;;;5019560;28;20056;-68
2022/01/13 12:53:27;;;;;;;12.25;8.90;;;3.70;94.10;;;;;;5018410;28;20121;-68
2022/01/13 12:56:03;;;;;;;12.80;7.78;;;3.80;93.90;;;;;;5024134;28;20033;-68
2022/01/13 12:58:39;;;;;;;12.10;7.97;;;3.80;93.50;;;;;;5015775;28;20033;-68
2022/01/13 13:01:14;;;;;;;11.27;7.38;;;3.70;93.70;;;;;;5020725;28;20096;-69
2022/01/13 13:03:40;;;;;;;11.68;7.97;;;3.70;93.80;;;;;;5020491;28;20064;-69
2022/01/13 13:06:14;;;;;;;13.40;8.50;;;3.60;94.30;;;;;;5021822;28;20073;-69