Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:43;;;;;;;23.13;12.68;;;;;;;3.00;68.65;99538.44;5179005;28;20046;-71
2022/04/11 00:04:34;;;;;;;19.02;12.15;;;;;;;2.95;69.29;99551.78;5170723;28;20054;-72
2022/04/11 00:07:24;;;;;;;24.40;12.60;;;;;;;2.90;68.71;99555.56;5181656;28;20053;-72
2022/04/11 00:10:14;;;;;;;16.77;10.77;;;;;;;2.83;67.20;99557.66;5181053;28;20053;-73
2022/04/11 00:13:06;;;;;;;24.20;12.50;;;;;;;2.79;68.99;99550.91;5180593;28;20048;-73
2022/04/11 00:15:58;;;;;;;19.08;11.65;;;;;;;2.73;68.22;99538.13;5174393;28;20064;-73
2022/04/11 00:18:48;;;;;;;17.65;11.70;;;;;;;2.79;69.27;99553.53;5180001;28;20112;-73
2022/04/11 00:21:38;;;;;;;20.98;11.90;;;;;;;2.88;68.12;99553.03;5179556;28;20127;-71
2022/04/11 00:24:28;;;;;;;21.10;12.57;;;;;;;2.85;69.24;99549.72;5179046;28;20046;-72
2022/04/11 00:27:19;;;;;;;19.00;11.95;;;;;;;2.86;68.75;99548.81;5181341;28;20140;-72
2022/04/11 00:30:09;;;;;;;23.27;12.75;;;;;;;2.82;69.01;99541.13;5180313;28;20062;-72
2022/04/11 00:32:59;;;;;;;22.92;13.13;;;;;;;2.96;69.06;99539.53;5180153;28;20487;-72
2022/04/11 00:35:50;;;;;;;22.77;13.80;;;;;;;2.90;68.67;99534.63;5172836;28;20077;-72
2022/04/11 00:38:40;;;;;;;22.75;12.52;;;;;;;2.87;68.79;99530.38;5180521;28;20050;-72
2022/04/11 00:41:30;;;;;;;22.85;12.45;;;;;;;2.80;68.35;99535.09;5180457;28;20894;-72
2022/04/11 00:44:20;;;;;;;22.70;13.52;;;;;;;2.92;67.40;99528.38;5165989;28;20737;-72
2022/04/11 00:47:10;;;;;;;21.55;12.70;;;;;;;2.91;68.40;99518.81;5178483;28;20187;-72
2022/04/11 00:50:09;;;;;;;22.85;13.38;;;;;;;2.77;68.89;99523.94;5166372;28;20057;-72
2022/04/11 00:53:00;;;;;;;20.67;12.32;;;;;;;2.79;68.68;99522.94;5177324;28;20050;-72
2022/04/11 00:55:52;;;;;;;17.35;11.90;;;;;;;2.79;68.66;99517.69;5159603;28;20050;-72
2022/04/11 00:58:43;;;;;;;19.70;11.63;;;;;;;2.63;68.45;99522.06;5175485;28;20512;-72
2022/04/11 01:01:33;;;;;;;18.80;10.50;;;;;;;2.58;67.38;99518.81;5179112;28;20050;-72
2022/04/11 01:04:24;;;;;;;19.65;12.70;;;;;;;2.55;67.44;99518.97;5165491;28;20144;-72
2022/04/11 01:07:14;;;;;;;20.58;11.10;;;;;;;2.53;68.43;99513.00;5187370;28;20103;-72
2022/04/11 01:10:05;;;;;;;19.55;11.57;;;;;;;2.52;67.93;99522.63;5163520;28;20722;-72
2022/04/11 01:12:56;;;;;;;21.73;11.77;;;;;;;2.34;68.25;99506.09;5180405;28;20061;-72
2022/04/11 01:15:57;;;;;;;18.10;10.70;;;;;;;2.32;66.92;99518.44;5165270;28;20120;-72
2022/04/11 01:18:48;;;;;;;14.85;9.85;;;;;;;2.35;67.12;99514.78;5165882;28;20046;-72
2022/04/11 01:21:39;;;;;;;16.25;10.75;;;;;;;2.38;67.47;99522.47;5178164;28;20057;-72
2022/04/11 01:24:31;;;;;;;22.15;11.85;;;;;;;2.25;68.73;99503.97;5164991;28;20042;-72
2022/04/11 01:27:24;;;;;;;19.15;11.60;;;;;;;2.47;68.20;99527.25;5162140;28;20058;-72
2022/04/11 01:30:16;;;;;;;18.17;12.20;;;;;;;2.42;69.23;99524.03;5180318;28;20054;-72
2022/04/11 01:33:19;;;;;;;19.70;12.13;;;;;;;2.40;68.58;99519.81;5163001;28;20107;-72
2022/04/11 01:36:10;;;;;;;24.02;11.98;;;;;;;2.25;68.67;99498.75;5165088;28;20188;-72
2022/04/11 01:39:01;;;;;;;21.45;12.40;;;;;;;2.47;68.68;99510.69;5161031;28;20491;-72
2022/04/11 01:41:52;;;;;;;21.83;14.20;;;;;;;2.52;68.55;99522.63;5165193;28;20053;-72
2022/04/11 01:44:42;;;;;;;28.45;15.18;;;;;;;2.49;68.36;99516.72;5161023;28;20061;-72
2022/04/11 01:47:32;;;;;;;31.38;15.63;;;;;;;2.47;68.54;99516.78;5177595;28;20501;-72
2022/04/11 01:50:22;;;;;;;30.45;16.67;;;;;;;2.53;68.51;99515.63;5176627;28;20132;-72
2022/04/11 01:53:15;;;;;;;31.67;16.48;;;;;;;2.49;67.74;99501.84;5165361;28;20080;-72
2022/04/11 01:56:06;;;;;;;29.23;16.95;;;;;;;2.53;68.13;99507.75;5161969;28;20161;-72
2022/04/11 01:58:57;;;;;;;29.17;16.85;;;;;;;2.61;68.86;99508.19;5172131;28;20109;-72
2022/04/11 02:01:47;;;;;;;29.90;15.48;;;;;;;2.55;69.30;99484.94;5164517;28;20168;-72
2022/04/11 02:04:37;;;;;;;27.60;15.05;;;;;;;2.73;68.47;99489.22;5165193;28;20042;-72
2022/04/11 02:07:28;;;;;;;25.52;13.98;;;;;;;2.68;69.06;99503.47;5166257;28;20042;-72
2022/04/11 02:10:20;;;;;;;26.75;14.27;;;;;;;2.68;68.39;99493.88;5182687;28;20484;-72
2022/04/11 02:13:10;;;;;;;20.77;13.32;;;;;;;2.75;68.70;99484.75;5167639;28;20129;-72
2022/04/11 02:16:01;;;;;;;23.42;12.13;;;;;;;2.70;69.25;99473.69;5172774;28;20488;-72
2022/04/11 02:18:52;;;;;;;18.17;11.45;;;;;;;2.75;68.55;99483.91;5183359;28;20057;-72
2022/04/11 02:21:42;;;;;;;21.50;11.18;;;;;;;2.62;69.17;99482.88;5167683;28;20072;-72
2022/04/11 02:24:32;;;;;;;19.05;11.10;;;;;;;2.70;69.22;99468.44;5181598;28;20054;-72
2022/04/11 02:27:22;;;;;;;15.68;10.32;;;;;;;2.91;68.51;99473.44;5167794;28;20531;-72
2022/04/11 02:30:14;;;;;;;17.65;10.70;;;;;;;2.97;68.53;99473.09;5183129;28;20069;-72
2022/04/11 02:33:05;;;;;;;18.27;11.20;;;;;;;3.01;68.65;99467.63;5162903;28;20069;-72
2022/04/11 02:35:55;;;;;;;23.08;11.23;;;;;;;2.86;69.23;99444.03;5168968;28;20050;-72
2022/04/11 02:38:46;;;;;;;18.85;11.15;;;;;;;3.03;68.74;99462.28;5166595;28;20080;-72
2022/04/11 02:41:36;;;;;;;19.67;10.95;;;;;;;3.04;69.25;99456.13;5165961;28;20053;-72
2022/04/11 02:44:27;;;;;;;18.02;10.85;;;;;;;2.96;68.80;99434.75;5165641;28;20045;-72
2022/04/11 02:47:18;;;;;;;19.02;10.50;;;;;;;3.06;68.56;99443.78;5171909;28;20053;-72
2022/04/11 02:50:10;;;;;;;20.80;10.98;;;;;;;3.07;68.25;99440.22;5170163;28;20058;-72
2022/04/11 02:53:12;;;;;;;17.52;10.68;;;;;;;3.03;68.49;99434.31;5184759;28;20077;-72
2022/04/11 02:56:03;;;;;;;16.60;9.63;;;;;;;2.85;69.15;99416.16;5180542;28;20065;-72
2022/04/11 02:58:53;;;;;;;19.48;10.30;;;;;;;2.92;68.42;99434.06;5183616;28;20123;-72
2022/04/11 03:01:44;;;;;;;14.15;9.55;;;;;;;2.91;68.44;99418.44;5167146;28;20156;-72
2022/04/11 03:04:35;;;;;;;13.82;9.85;;;;;;;2.80;68.84;99401.53;5166875;28;20049;-72
2022/04/11 03:07:37;;;;;;;19.00;10.45;;;;;;;2.99;68.94;99430.19;5180101;28;20050;-72
2022/04/11 03:10:27;;;;;;;17.73;11.18;;;;;;;3.06;68.64;99425.44;5167752;28;20042;-72
2022/04/11 03:13:23;;;;;;;17.90;11.18;;;;;;;3.05;67.96;99421.16;5167645;28;20049;-72
2022/04/11 03:16:14;;;;;;;24.45;11.40;;;;;;;2.91;69.34;99405.34;5167513;28;20053;-72
2022/04/11 03:19:08;;;;;;;20.83;10.50;;;;;;;3.16;68.22;99417.91;5170044;28;20511;-72
2022/04/11 03:21:59;;;;;;;22.10;11.15;;;;;;;3.24;68.35;99413.91;5172628;28;20057;-72
2022/04/11 03:24:49;;;;;;;17.60;9.73;;;;;;;3.19;68.23;99408.09;5168172;28;20243;-72
2022/04/11 03:27:40;;;;;;;20.33;10.10;;;;;;;3.16;68.86;99410.06;5168461;28;20497;-72
2022/04/11 03:30:31;;;;;;;16.90;10.95;;;;;;;3.12;69.21;99392.81;5168425;28;20057;-72
2022/04/11 03:33:21;;;;;;;18.63;11.27;;;;;;;3.29;69.05;99404.03;5163921;28;20057;-72
2022/04/11 03:36:12;;;;;;;19.85;11.20;;;;;;;3.25;69.00;99412.16;5161849;28;20148;-74
2022/04/11 03:39:05;;;;;;;15.80;10.40;;;;;;;3.24;69.26;99407.84;5170605;28;20119;-73
2022/04/11 03:41:57;;;;;;;16.90;10.73;;;;;;;3.13;69.54;99405.00;5163519;28;20133;-73
2022/04/11 03:44:52;;;;;;;22.48;10.48;;;;;;;3.16;69.31;99400.41;5167676;28;20104;-72
2022/04/11 03:47:45;;;;;;;17.20;10.93;;;;;;;3.15;69.02;99397.91;5166498;28;20057;-72
2022/04/11 03:50:39;;;;;;;24.03;12.03;;;;;;;3.08;69.50;99397.41;5166608;28;20516;-72
2022/04/11 03:53:29;;;;;;;17.73;10.65;;;;;;;3.16;69.02;99412.69;5171918;28;20304;-72
2022/04/11 03:56:22;;;;;;;17.05;10.40;;;;;;;3.10;69.63;99400.75;5173685;28;20519;-72
2022/04/11 03:59:12;;;;;;;18.50;10.25;;;;;;;2.98;69.41;99406.69;5166692;28;20423;-74
2022/04/11 04:02:04;;;;;;;17.08;9.95;;;;;;;2.96;68.91;99401.53;5187796;28;20058;-72
2022/04/11 04:04:55;;;;;;;15.65;9.32;;;;;;;2.91;69.19;99402.72;5177650;28;20046;-74
2022/04/11 04:07:46;;;;;;;19.48;9.73;;;;;;;2.93;69.43;99399.09;5166750;28;20049;-73
2022/04/11 04:10:37;;;;;;;14.40;9.70;;;;;;;2.96;68.71;99387.59;5169156;28;20057;-73
2022/04/11 04:13:28;;;;;;;13.68;9.45;;;;;;;2.83;68.50;99369.94;5167368;28;20097;-73
2022/04/11 04:16:19;;;;;;;16.73;9.75;;;;;;;2.92;68.63;99384.31;5169271;28;20060;-73
2022/04/11 04:19:16;;;;;;;15.50;9.80;;;;;;;2.88;68.98;99384.56;5169542;28;20057;-73
2022/04/11 04:22:08;;;;;;;15.25;9.82;;;;;;;2.91;68.27;99381.75;5166541;28;20558;-73
2022/04/11 04:24:59;;;;;;;18.88;9.88;;;;;;;2.77;68.58;99367.66;5165278;28;20050;-73
2022/04/11 04:27:50;;;;;;;20.25;9.13;;;;;;;2.66;68.69;99354.34;5165448;28;20045;-73
2022/04/11 04:30:46;;;;;;;15.65;9.30;;;;;;;2.73;68.38;99373.16;5175859;28;20496;-71
2022/04/11 04:33:36;;;;;;;16.75;9.05;;;;;;;2.70;69.45;99366.31;5193879;28;20056;-71
2022/04/11 04:36:30;;;;;;;15.18;8.35;;;;;;;2.68;68.83;99362.97;5161442;28;20089;-70
2022/04/11 04:39:24;;;;;;;20.75;9.23;;;;;;;2.68;68.61;99365.59;5179719;28;20492;-69
2022/04/11 04:42:22;;;;;;;17.35;8.95;;;;;;;2.62;69.21;99357.22;5166069;28;20045;-70
2022/04/11 04:45:15;;;;;;;16.58;8.52;;;;;;;2.56;67.91;99369.72;5175689;28;20042;-71
2022/04/11 04:48:35;;;;;;;15.55;9.40;;;;;;;2.54;68.50;99371.56;5176717;28;20061;-68
2022/04/11 04:51:26;;;;;;;13.65;8.57;;;;;;;2.50;68.17;99363.97;5165862;28;20102;-72
2022/04/11 04:54:25;;;;;;;14.82;9.27;;;;;;;2.43;68.48;99368.69;5164671;28;20052;-70
2022/04/11 04:57:17;;;;;;;17.55;8.02;;;;;;;2.45;67.73;99376.44;5165708;28;20448;-71
2022/04/11 05:00:08;;;;;;;15.82;8.02;;;;;;;2.39;68.62;99377.63;5163229;28;20057;-71
2022/04/11 05:03:07;;;;;;;12.70;8.93;;;;;;;2.43;69.06;99378.31;5146441;28;20175;-71
2022/04/11 05:05:57;;;;;;;14.85;8.75;;;;;;;2.52;68.69;99377.81;5173534;28;20965;-71
2022/04/11 05:08:48;;;;;;;17.90;9.38;;;;;;;2.34;69.81;99361.31;5172783;28;20489;-71
2022/04/11 05:11:38;;;;;;;16.25;9.55;;;;;;;2.46;69.69;99375.53;5170826;28;20052;-71
2022/04/11 05:14:28;;;;;;;20.20;9.45;;;;;;;2.31;69.49;99359.72;5175948;28;20046;-73
2022/04/11 05:17:27;;;;;;;16.35;9.32;;;;;;;2.25;69.45;99364.44;5163738;28;20056;-71
2022/04/11 05:20:18;;;;;;;16.55;8.77;;;;;;;2.33;68.62;99373.56;5182445;28;20157;-69
2022/04/11 05:23:09;;;;;;;19.48;8.98;;;;;;;2.20;68.64;99353.38;5186084;28;20539;-68
2022/04/11 05:26:05;;;;;;;13.15;8.02;;;;;;;2.27;68.64;99360.81;5169946;28;20060;-69
2022/04/11 05:28:57;;;;;;;16.38;8.85;;;;;;;2.24;69.55;99370.59;5166923;28;20065;-70
2022/04/11 05:31:48;;;;;;;17.95;9.15;;;;;;;2.29;68.11;99376.44;5180945;28;20157;-69
2022/04/11 05:34:38;;;;;;;15.10;8.80;;;;;;;2.30;67.33;99376.34;5161973;28;20044;-69
2022/04/11 05:37:29;;;;;;;19.70;10.73;;;;;;;2.43;68.18;99380.94;5168838;28;20112;-68
2022/04/11 05:40:19;;;;;;;14.38;8.82;;;;;;;2.41;67.46;99374.94;5164798;28;20069;-69
2022/04/11 05:43:12;;;;;;;17.50;9.50;;;;;;;2.40;67.90;99378.47;5166682;28;20096;-70
2022/04/11 05:46:03;;;;;;;15.43;8.85;;;;;;;2.33;67.53;99363.09;5154621;28;20471;-68
2022/04/11 05:48:54;;;;;;;19.65;9.57;;;;;;;2.49;67.93;99372.75;5180799;28;20630;-70
2022/04/11 05:51:46;;;;;;;19.48;10.75;;;;;;;2.52;68.75;99357.72;5169786;28;20057;-70
2022/04/11 05:54:38;;;;;;;16.77;10.15;;;;;;;2.57;67.99;99366.16;5183327;28;20057;-68
2022/04/11 05:57:29;;;;;;;21.88;11.57;;;;;;;3.01;68.93;99370.69;5164132;28;20053;-69
2022/04/11 06:00:20;;;;;;;27.40;12.15;;;;;;;3.49;68.79;99360.94;5167184;28;20110;-70
2022/04/11 06:03:11;;;;;;;28.48;12.65;;;;;;;3.78;67.46;99365.41;5183488;28;20053;-70
2022/04/11 06:06:02;;;;;;;22.67;11.43;;;;;;;4.08;66.39;99367.94;5151274;28;20707;-73
2022/04/11 06:08:53;;;;;;;21.48;10.73;;;;;;;4.11;67.27;99367.75;5166094;28;20528;-73
2022/04/11 06:11:43;;;;;;;19.10;10.55;;;;;;;4.50;65.16;99374.91;5174072;28;20077;-70
2022/04/11 06:14:35;;;;;;;20.92;9.88;;;;;;;4.57;64.34;99354.38;5169771;28;20089;-71
2022/04/11 06:17:26;;;;;;;15.60;9.50;;;;;;;4.97;62.80;99363.19;5169134;28;20563;-70
2022/04/11 06:20:17;;;;;;;15.48;10.02;;;;;;;4.83;64.90;99373.72;5161275;28;20107;-70
2022/04/11 06:23:09;;;;;;;13.10;8.32;;;;;;;4.54;64.44;99372.97;5178456;28;20779;-70
2022/04/11 06:26:00;;;;;;;17.85;9.07;;;;;;;4.99;62.92;99365.72;5179067;28;20123;-70
2022/04/11 06:28:56;;;;;;;15.38;9.27;;;;;;;4.79;64.97;99357.31;5157091;28;20095;-70
2022/04/11 06:31:47;;;;;;;21.35;10.05;;;;;;;5.38;63.17;99373.59;5172496;28;20132;-70
2022/04/11 06:34:46;;;;;;;17.25;9.32;;;;;;;5.23;63.96;99379.91;5179612;28;20049;-71
2022/04/11 06:37:36;;;;;;;16.55;9.52;;;;;;;5.37;63.31;99378.97;5163684;28;20046;-70
2022/04/11 06:40:27;;;;;;;15.10;9.52;;;;;;;5.67;62.99;99381.34;5162245;28;20532;-69
2022/04/11 06:43:18;;;;;;;13.70;9.40;;;;;;;5.81;62.13;99385.69;5177215;28;20085;-69
2022/04/11 06:46:34;;;;;;;19.27;9.63;;;;;;;5.74;62.44;99366.00;5177068;28;20057;-69
2022/04/11 06:49:24;;;;;;;16.65;10.40;;;;;;;6.00;62.74;99374.78;5175928;28;20065;-72
2022/04/11 06:52:20;;;;;;;19.25;10.43;;;;;;;6.22;62.11;99371.47;5162490;28;20054;-70
2022/04/11 06:55:09;;;;;;;21.98;11.80;;;;;;;6.55;61.05;99373.53;5175425;28;20107;-69
2022/04/11 06:58:00;;;;;;;20.30;11.25;;;;;;;6.37;61.46;99370.41;5178497;28;20489;-69
2022/04/11 07:00:50;;;;;;;18.58;9.82;;;;;;;6.79;60.41;99363.06;5177971;28;20065;-73
2022/04/11 07:03:40;;;;;;;17.50;10.00;;;;;;;6.71;62.63;99371.50;5162104;28;20065;-68
2022/04/11 07:06:30;;;;;;;17.42;9.65;;;;;;;6.76;61.56;99363.28;5173192;28;20537;-67
2022/04/11 07:09:20;;;;;;;16.35;10.18;;;;;;;7.09;61.84;99370.53;5174474;28;20054;-66
2022/04/11 07:12:10;;;;;;;28.63;14.07;;;;;;;7.21;61.06;99368.75;5174395;28;20515;-66
2022/04/11 07:15:02;;;;;;;28.17;14.98;;;;;;;7.28;61.11;99372.63;5182746;28;20061;-68
2022/04/11 07:17:52;;;;;;;18.52;9.07;;;;;;;7.86;58.60;99375.34;5177647;28;20050;-67
2022/04/11 07:20:42;;;;;;;25.55;12.55;;;;;;;8.49;57.92;99367.84;5179875;28;20079;-69
2022/04/11 07:23:33;;;;;;;21.85;10.90;;;;;;;8.73;56.83;99368.50;5179213;28;20057;-69
2022/04/11 07:26:23;;;;;;;18.02;9.32;;;;;;;9.10;56.45;99365.53;5185735;28;20056;-68
2022/04/11 07:29:13;;;;;;;13.38;8.52;;;;;;;10.07;55.38;99367.09;5183387;28;20064;-69
2022/04/11 07:32:03;;;;;;;16.38;7.85;;;;;;;10.78;51.86;99359.16;5181609;28;20045;-69
2022/04/11 07:34:53;;;;;;;17.58;9.48;;;;;;;10.45;52.07;99362.13;5182540;28;20501;-69
2022/04/11 07:37:43;;;;;;;21.98;9.93;;;;;;;10.97;51.08;99352.22;5177631;28;20199;-69
2022/04/11 07:40:33;;;;;;;12.02;6.80;;;;;;;11.66;49.98;99351.25;5183231;28;20074;-69
2022/04/11 07:43:23;;;;;;;10.48;6.38;;;;;;;12.77;47.28;99349.59;5183336;28;20420;-69
2022/04/11 07:46:13;;;;;;;10.20;5.65;;;;;;;13.72;45.94;99346.38;5182757;28;20046;-69
2022/04/11 07:49:04;;;;;;;12.98;6.15;;;;;;;14.72;42.22;99338.75;5183640;28;20068;-69
2022/04/11 07:51:54;;;;;;;13.88;5.53;;;;;;;15.14;41.90;99340.53;5183315;28;20086;-69
2022/04/11 07:54:45;;;;;;;8.90;5.25;;;;;;;15.17;40.80;99349.06;5183037;28;20060;-69
2022/04/11 07:57:35;;;;;;;8.15;5.32;;;;;;;15.44;40.47;99347.09;5178694;28;20188;-69
2022/04/11 08:00:43;;;;;;;8.43;4.28;;;;;;;15.39;40.37;99354.75;5183002;28;20065;-69
2022/04/11 08:03:33;;;;;;;5.72;4.25;;;;;;;16.61;39.88;99345.72;5183000;28;20095;-69
2022/04/11 08:06:23;;;;;;;8.10;4.25;;;;;;;16.19;36.63;99322.78;5181478;28;20060;-70
2022/04/11 08:09:13;;;;;;;9.35;4.88;;;;;;;16.08;38.53;99348.06;5181879;28;20133;-69
2022/04/11 08:12:03;;;;;;;7.57;4.30;;;;;;;16.86;37.33;99323.19;5179453;28;20086;-68
2022/04/11 08:14:53;;;;;;;9.20;4.18;;;;;;;17.77;36.92;99342.16;5163428;28;20428;-67
2022/04/11 08:17:43;;;;;;;7.30;4.10;;;;;;;17.88;37.04;99340.88;5179662;28;20480;-69
2022/04/11 08:20:34;;;;;;;10.68;4.88;;;;;;;18.12;36.03;99332.59;5177913;28;20050;-69
2022/04/11 08:23:26;;;;;;;5.95;3.78;;;;;;;18.22;34.22;99327.78;5182283;28;20069;-69
2022/04/11 08:26:16;;;;;;;6.13;3.65;;;;;;;17.97;36.48;99331.72;5166391;28;20049;-70
2022/04/11 08:29:07;;;;;;;8.70;3.63;;;;;;;18.05;34.39;99328.97;5182141;28;20103;-69
2022/04/11 08:31:57;;;;;;;6.45;3.55;;;;;;;18.03;34.44;99331.00;5182565;28;20076;-69
2022/04/11 08:34:47;;;;;;;8.75;3.60;;;;;;;16.51;36.35;99329.03;5182957;28;20042;-69
2022/04/11 08:37:40;;;;;;;5.45;3.10;;;;;;;16.55;37.08;99327.66;5184920;28;20053;-69
2022/04/11 08:40:30;;;;;;;5.97;2.90;;;;;;;15.96;36.42;99312.00;5182240;28;20060;-69
2022/04/11 08:43:25;;;;;;;8.55;3.10;;;;;;;16.66;36.29;99316.59;5167367;28;20054;-69
2022/04/11 08:46:17;;;;;;;;;;;;;;;16.95;34.35;99320.47;5181962;28;20052;-69
2022/04/11 08:49:07;;;;;;;6.55;3.30;;;;;;;15.52;35.67;99320.34;5183180;28;20011;-68
2022/04/11 08:51:58;;;;;;;5.53;3.38;;;;;;;16.65;36.24;99320.25;5183109;28;20165;-68
2022/04/11 08:54:49;;;;;;;4.20;2.95;;;;;;;16.55;36.20;99314.28;5182836;28;20061;-69
2022/04/11 08:57:53;;;;;;;7.53;3.60;;;;;;;14.57;37.06;99317.22;5184835;28;20111;-69
2022/04/11 09:00:44;;;;;;;6.57;2.88;;;;;;;15.28;36.71;99314.00;5180726;28;20423;-70
2022/04/11 09:03:35;;;;;;;6.68;3.40;;;;;;;16.48;35.83;99311.47;5166977;28;20046;-69
2022/04/11 09:06:26;;;;;;;6.32;3.20;;;;;;;15.06;36.24;99313.81;5181608;28;20098;-69
2022/04/11 09:09:16;;;;;;;6.25;3.35;;;;;;;15.90;36.60;99315.34;5182485;28;20150;-69
2022/04/11 09:12:10;;;;;;;5.20;3.15;;;;;;;16.07;35.69;99308.94;5181373;28;20131;-69
2022/04/11 09:15:05;;;;;;;5.97;2.70;;;;;;;16.36;36.21;99308.34;5183675;28;20046;-69
2022/04/11 09:17:58;;;;;;;6.65;2.97;;;;;;;17.09;35.05;99298.28;5181241;28;20159;-69
2022/04/11 09:20:50;;;;;;;4.05;2.75;;;;;;;16.90;32.23;99296.91;5186316;28;20504;-70
2022/04/11 09:23:41;;;;;;;6.45;2.70;;;;;;;16.80;34.50;99298.97;5185715;28;20056;-69
2022/04/11 09:26:31;;;;;;;6.97;2.80;;;;;;;17.01;34.41;99291.13;5169840;28;20144;-69
2022/04/11 09:29:23;;;;;;;5.95;2.65;;;;;;;17.24;34.09;99295.66;5185094;28;20050;-68
2022/04/11 09:32:13;;;;;;;5.70;2.80;;;;;;;17.42;35.34;99292.66;5185057;28;20053;-69
2022/04/11 09:35:04;;;;;;;5.70;2.78;;;;;;;18.33;33.71;99285.38;5170313;28;20050;-69
2022/04/11 09:38:05;;;;;;;6.72;2.40;;;;;;;16.37;33.65;99287.78;5185349;28;20092;-68
2022/04/11 09:40:55;;;;;;;4.43;2.30;;;;;;;17.37;33.05;99280.63;5185345;28;20500;-68
2022/04/11 09:43:47;;;;;;;4.57;2.42;;;;;;;17.43;32.74;99281.75;5185265;28;20062;-68
2022/04/11 09:46:43;;;;;;;5.15;2.53;;;;;;;17.13;32.29;99283.50;5183992;28;20108;-68
2022/04/11 09:49:33;;;;;;;3.70;2.20;;;;;;;17.33;32.16;99259.75;5185395;28;20072;-69
2022/04/11 09:52:26;;;;;;;3.58;1.90;;;;;;;16.05;34.77;99265.47;5184901;28;20053;-68
2022/04/11 09:55:16;;;;;;;3.63;1.90;;;;;;;15.87;34.94;99257.69;5184082;28;20168;-68
2022/04/11 09:58:07;;;;;;;3.95;2.25;;;;;;;16.05;34.72;99261.97;5178828;28;20058;-68
2022/04/11 10:00:57;;;;;;;4.93;2.40;;;;;;;16.64;36.78;99254.34;5184743;28;20058;-69
2022/04/11 10:03:48;;;;;;;5.40;2.25;;;;;;;17.47;32.27;99248.22;5184770;28;20112;-68
2022/04/11 10:06:38;;;;;;;6.43;2.55;;;;;;;16.48;34.36;99263.28;5184167;28;20054;-68
2022/04/11 10:09:28;;;;;;;4.47;2.22;;;;;;;17.78;32.73;99241.88;5184989;28;20058;-68
2022/04/11 10:12:23;;;;;;;5.03;1.90;;;;;;;17.75;32.12;99229.69;5183912;28;20057;-68
2022/04/11 10:15:13;;;;;;;4.88;2.38;;;;;;;17.71;33.26;99233.72;5184804;28;20054;-68
2022/04/11 10:18:05;;;;;;;4.63;2.60;;;;;;;16.75;34.27;99247.78;5181389;28;20057;-69
2022/04/11 10:21:02;;;;;;;3.35;1.83;;;;;;;16.60;34.51;99232.44;5184562;28;20129;-69
2022/04/11 10:24:35;;;;;;;4.05;1.92;;;;;;;16.79;33.78;99239.22;5168633;28;20204;-68
2022/04/11 10:27:25;;;;;;;3.40;2.13;;;;;;;16.78;31.77;99224.16;5183224;28;20053;-68
2022/04/11 10:30:27;;;;;;;4.75;1.98;;;;;;;16.80;34.07;99230.16;5184395;28;20697;-68
2022/04/11 10:33:37;;;;;;;4.85;2.17;;;;;;;17.32;32.56;99221.38;5183861;28;20135;-68
2022/04/11 10:36:38;;;;;;;5.18;2.42;;;;;;;17.11;31.98;99221.22;5183076;28;20061;-67
2022/04/11 10:39:29;;;;;;;3.90;1.88;;;;;;;16.06;31.99;99223.50;5185324;28;20132;-67
2022/04/11 10:42:26;;;;;;;4.68;2.20;;;;;;;16.68;33.73;99213.63;5168229;28;20053;-67
2022/04/11 10:45:35;;;;;;;3.95;2.00;;;;;;;16.70;36.38;99215.31;5182470;28;20124;-67
2022/04/11 10:49:05;;;;;;;3.13;1.90;;;;;;;16.98;34.31;99200.41;5179823;28;20057;-68
2022/04/11 10:52:35;;;;;;;5.50;2.00;;;;;;;17.03;32.38;99199.88;5182574;28;20054;-68
2022/04/11 10:55:25;;;;;;;2.50;1.55;;;;;;;16.96;33.94;99191.72;5190734;28;20056;-68
2022/04/11 10:58:23;;;;;;;3.35;1.90;;;;;;;16.61;33.82;99201.16;5184521;28;20451;-68
2022/04/11 11:01:14;;;;;;;7.25;1.95;;;;;;;16.45;36.44;99194.88;5186621;28;20091;-67
2022/04/11 11:04:16;;;;;;;4.13;1.90;;;;;;;16.81;37.08;99180.13;5188297;28;20057;-69
2022/04/11 11:07:26;;;;;;;3.78;1.60;;;;;;;17.34;34.63;99179.13;5180181;28;20049;-69
2022/04/11 11:10:27;;;;;;;4.88;1.90;;;;;;;17.39;34.01;99173.25;5181840;28;20675;-69
2022/04/11 11:13:28;;;;;;;3.85;1.63;;;;;;;17.93;34.07;99166.81;5183392;28;20073;-68
2022/04/11 11:16:18;;;;;;;5.43;1.80;;;;;;;16.85;34.53;99168.88;5182803;28;20057;-68
2022/04/11 11:19:28;;;;;;;3.25;1.83;;;;;;;17.51;37.28;99154.84;5183416;28;20061;-70
2022/04/11 11:22:18;;;;;;;3.42;2.13;;;;;;;16.63;35.62;99157.13;5185481;28;20061;-68
2022/04/11 11:25:18;;;;;;;10.73;2.00;;;;;;;17.05;35.42;99142.44;5180740;28;20428;-70
2022/04/11 11:28:11;;;;;;;3.25;1.80;;;;;;;17.49;34.28;99128.25;5182807;28;20061;-68
2022/04/11 11:31:02;;;;;;;3.00;1.55;;;;;;;17.21;33.46;99125.34;5168278;28;20148;-70
2022/04/11 11:33:56;;;;;;;5.65;1.73;;;;;;;17.38;34.17;99134.03;5183037;28;20061;-71
2022/04/11 11:36:47;;;;;;;4.82;1.75;;;;;;;16.98;34.50;99141.47;5167087;28;20056;-70
2022/04/11 11:39:39;;;;;;;2.85;1.73;;;;;;;16.55;35.05;99130.41;5183277;28;20089;-71
2022/04/11 11:42:39;;;;;;;3.05;1.70;;;;;;;17.32;31.75;99124.09;5182788;28;20057;-67
2022/04/11 11:45:29;;;;;;;13.35;2.05;;;;;;;17.98;34.23;99121.44;5182900;28;20124;-68
2022/04/11 11:48:26;;;;;;;4.80;2.15;;;;;;;16.80;31.70;99117.69;5182306;28;20076;-68
2022/04/11 11:51:17;;;;;;;4.57;2.05;;;;;;;16.43;32.45;99102.41;5182410;28;20045;-67
2022/04/11 11:54:07;;;;;;;4.53;1.95;;;;;;;16.92;34.45;99115.44;5184636;28;20054;-69
2022/04/11 11:56:57;;;;;;;2.67;1.73;;;;;;;16.91;33.76;99098.50;5181644;28;20100;-69
2022/04/11 11:59:55;;;;;;;3.03;1.70;;;;;;;17.26;35.72;99106.88;5178195;28;20112;-68
2022/04/11 12:05:58;;;;;;;4.68;1.50;;;;;;;17.50;33.54;99099.56;5181928;28;20053;-67
2022/04/11 12:08:58;;;;;;;2.45;1.27;;;;;;;17.70;33.30;99078.38;5182238;28;20089;-69
2022/04/11 12:11:54;;;;;;;2.75;1.55;;;;;;;17.01;32.71;99097.41;5182930;28;20522;-69
2022/04/11 12:15:06;;;;;;;5.60;1.60;;;;;;;17.19;33.74;99084.53;5182385;28;20058;-70
2022/04/11 12:18:15;;;;;;;3.33;1.60;;;;;;;16.73;32.34;99071.22;5178069;28;20119;-69
2022/04/11 12:21:12;;;;;;;4.82;2.03;;;;;;;16.39;32.49;99067.16;5167562;28;20065;-70
2022/04/11 12:24:08;;;;;;;2.78;1.70;;;;;;;16.71;33.70;99078.59;5182352;28;20061;-69
2022/04/11 12:26:58;;;;;;;3.22;1.80;;;;;;;17.07;33.61;99069.91;5181148;28;20068;-69
2022/04/11 12:29:48;;;;;;;3.97;1.80;;;;;;;16.56;32.45;99067.03;5181593;28;20066;-70
2022/04/11 12:32:42;;;;;;;4.70;1.90;;;;;;;16.81;33.42;99064.97;5168122;28;20093;-67
2022/04/11 12:35:32;;;;;;;3.03;1.45;;;;;;;16.73;34.43;99047.13;5165547;28;20041;-68
2022/04/11 12:38:59;;;;;;;3.65;1.77;;;;;;;17.44;32.37;99060.94;5166697;28;20052;-68
2022/04/11 12:41:59;;;;;;;4.55;1.80;;;;;;;17.74;33.63;99055.53;5081978;28;20059;-69
2022/04/11 12:45:00;;;;;;;3.55;1.70;;;;;;;18.02;31.89;99050.31;5188992;28;20103;-68
2022/04/11 12:48:04;;;;;;;5.00;1.80;;;;;;;16.54;33.05;99053.81;5169309;28;20045;-68
2022/04/11 12:51:09;;;;;;;4.28;2.13;;;;;;;16.11;34.47;99036.59;5177990;28;20045;-68
2022/04/11 12:54:07;;;;;;;6.88;1.98;;;;;;;16.44;33.34;99043.34;5176842;28;20420;-70
2022/04/11 12:57:01;;;;;;;3.28;1.60;;;;;;;17.12;32.28;99027.34;5165352;28;20053;-70
2022/04/11 12:59:51;;;;;;;3.80;1.77;;;;;;;17.47;32.06;99035.59;5176696;28;20080;-68
2022/04/11 13:02:41;;;;;;;3.17;2.08;;;;;;;16.88;31.83;99037.28;5166333;28;20104;-69
2022/04/11 13:05:32;;;;;;;3.00;1.77;;;;;;;17.04;31.42;99017.53;5164588;28;20523;-68
2022/04/11 13:08:25;;;;;;;3.08;1.73;;;;;;;16.95;33.09;99023.97;5181266;28;20096;-68
2022/04/11 13:11:15;;;;;;;2.88;1.80;;;;;;;17.60;32.03;99028.56;5181735;28;20057;-68
2022/04/11 13:14:05;;;;;;;5.63;2.28;;;;;;;16.72;33.60;99007.97;5181499;28;20057;-67
2022/04/11 13:20:04;;;;;;;2.90;1.98;;;;;;;17.09;31.50;99004.41;5184609;28;20049;-68
2022/04/11 13:22:56;;;;;;;4.25;1.90;;;;;;;17.31;33.17;99002.63;5180536;28;20050;-68
2022/04/11 13:25:45;;;;;;;4.20;1.80;;;;;;;16.88;32.53;99005.13;5184252;28;20072;-68
2022/04/11 13:28:45;;;;;;;4.82;1.80;;;;;;;17.11;30.45;99001.53;5180059;28;20463;-68
2022/04/11 13:31:35;;;;;;;3.42;2.00;;;;;;;16.98;33.15;98987.97;5174605;28;20534;-69
2022/04/11 13:34:26;;;;;;;5.88;2.28;;;;;;;17.38;32.88;99000.03;5165946;28;20149;-69
2022/04/11 13:37:17;;;;;;;2.38;1.50;;;;;;;17.53;30.67;98979.41;5179993;28;20046;-68