Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:58;;;;;;;6.10;3.20;;;;;;;15.21;50.63;97960.66;4993470;28;20109;-74
2023/03/24 00:04:24;;;;;;;4.70;3.13;;;;;;;15.20;50.84;97955.50;4974020;28;20023;-74
2023/03/24 00:06:51;;;;;;;5.57;3.00;;;;;;;15.17;50.95;97957.78;4974271;28;20187;-74
2023/03/24 00:09:16;;;;;;;6.25;3.10;;;;;;;15.15;50.81;97960.09;4973715;28;20113;-75
2023/03/24 00:11:43;;;;;;;5.82;3.10;;;;;;;15.14;50.69;97949.34;4973780;28;20165;-75
2023/03/24 00:14:11;;;;;;;5.10;3.08;;;;;;;15.11;51.15;97952.78;4973988;28;20065;-75
2023/03/24 00:16:41;;;;;;;7.00;2.72;;;;;;;15.06;51.07;97945.53;4973750;28;20498;-74
2023/03/24 00:19:09;;;;;;;6.40;3.28;;;;;;;15.03;51.21;97944.28;4974062;28;20026;-74
2023/03/24 00:21:36;;;;;;;4.13;2.80;;;;;;;15.01;51.44;97940.22;4972530;28;20023;-75
2023/03/24 00:24:03;;;;;;;4.00;3.00;;;;;;;14.99;51.09;97937.81;4974648;28;20042;-73
2023/03/24 00:26:30;;;;;;;5.53;3.55;;;;;;;14.98;51.15;97935.38;4992120;28;20115;-73
2023/03/24 00:28:56;;;;;;;4.18;3.10;;;;;;;14.94;51.52;97929.72;4993684;28;20049;-74
2023/03/24 00:31:23;;;;;;;6.10;3.47;;;;;;;14.92;51.46;97942.25;4992183;28;20921;-73
2023/03/24 00:33:49;;;;;;;4.53;2.92;;;;;;;14.92;51.25;97933.94;4993363;28;20115;-73
2023/03/24 00:36:18;;;;;;;8.25;4.40;;;;;;;14.90;51.55;97937.06;4988789;28;20361;-73
2023/03/24 00:38:44;;;;;;;22.30;9.38;;;;;;;14.90;51.73;97931.53;4973471;28;20027;-74
2023/03/24 00:41:09;;;;;;;7.55;3.90;;;;;;;14.91;51.37;97921.28;4973102;28;20025;-73
2023/03/24 00:43:35;;;;;;;6.57;3.20;;;;;;;14.90;51.88;97923.25;4974015;28;20062;-73
2023/03/24 00:46:05;;;;;;;13.30;5.35;;;;;;;14.88;51.71;97907.03;4973935;28;20391;-73
2023/03/24 00:48:31;;;;;;;12.35;5.28;;;;;;;14.87;51.91;97899.09;4974109;28;20494;-73
2023/03/24 00:51:01;;;;;;;18.27;6.00;;;;;;;14.85;51.79;97902.19;4984448;28;20027;-73
2023/03/24 00:53:28;;;;;;;;;;;;;;;14.85;51.59;97904.13;4974001;28;20368;-74
2023/03/24 00:55:54;;;;;;;11.50;4.80;;;;;;;14.82;51.65;97905.63;4973747;28;20480;-73
2023/03/24 00:58:23;;;;;;;7.68;3.67;;;;;;;14.78;51.88;97901.94;4990582;28;20041;-73
2023/03/24 01:00:55;;;;;;;12.63;4.93;;;;;;;14.77;51.43;97899.50;4981416;28;20097;-73
2023/03/24 01:03:25;;;;;;;9.23;4.32;;;;;;;14.75;51.55;97894.31;4973919;28;20037;-74
2023/03/24 01:05:53;;;;;;;8.15;4.07;;;;;;;14.73;51.73;97897.41;4973469;28;20399;-74
2023/03/24 01:08:19;;;;;;;8.90;3.70;;;;;;;14.73;51.65;97893.84;4985393;28;20042;-73
2023/03/24 01:10:49;;;;;;;5.90;2.60;;;;;;;14.72;51.94;97889.47;4992560;28;20022;-74
2023/03/24 01:13:27;;;;;;;7.05;2.70;;;;;;;14.71;52.10;97887.88;4993020;28;20034;-73
2023/03/24 01:15:53;;;;;;;5.38;2.95;;;;;;;14.71;52.22;97887.88;4992846;28;20073;-73
2023/03/24 01:18:22;;;;;;;62.78;21.25;;;;;;;14.70;51.95;97894.53;4992106;28;20041;-73
2023/03/24 01:20:48;;;;;;;28.63;10.17;;;;;;;14.69;52.30;97887.38;4992146;28;20033;-73
2023/03/24 01:23:16;;;;;;;11.90;5.25;;;;;;;14.68;52.30;97888.50;4992586;28;20034;-73
2023/03/24 01:25:44;;;;;;;19.00;7.20;;;;;;;14.66;51.77;97877.00;4992735;28;20022;-73
2023/03/24 01:28:11;;;;;;;14.00;6.57;;;;;;;14.67;52.12;97878.59;4992457;28;20042;-73
2023/03/24 01:30:37;;;;;;;17.42;6.55;;;;;;;14.66;52.17;97877.00;4992529;28;20026;-74
2023/03/24 01:33:03;;;;;;;15.35;5.97;;;;;;;14.66;51.96;97877.00;4992261;28;20034;-73
2023/03/24 01:35:30;;;;;;;13.02;4.80;;;;;;;14.65;52.34;97876.19;4985865;28;20031;-73
2023/03/24 01:37:57;;;;;;;6.22;3.55;;;;;;;14.65;52.24;97875.38;4972806;28;20035;-73
2023/03/24 01:40:26;;;;;;;5.13;2.80;;;;;;;14.65;52.38;97872.63;4972094;28;20127;-73
2023/03/24 01:42:52;;;;;;;6.38;2.45;;;;;;;14.63;52.07;97875.72;4972674;28;20042;-73
2023/03/24 01:45:39;;;;;;;5.10;2.72;;;;;;;14.62;52.42;97871.34;4972705;28;20023;-73
2023/03/24 01:48:13;;;;;;;5.63;2.92;;;;;;;14.62;52.35;97865.00;4972779;28;20027;-73
2023/03/24 01:50:41;;;;;;;4.85;2.80;;;;;;;14.62;52.34;97865.00;4972496;28;20041;-73
2023/03/24 01:53:07;;;;;;;4.28;2.60;;;;;;;14.61;52.54;97855.13;4973087;28;20074;-73
2023/03/24 01:55:33;;;;;;;4.22;2.40;;;;;;;14.60;52.55;97859.84;4985991;28;20065;-73
2023/03/24 01:58:00;;;;;;;4.93;2.75;;;;;;;14.58;52.67;97853.84;4992030;28;20030;-73
2023/03/24 02:00:26;;;;;;;7.60;3.40;;;;;;;14.56;52.59;97856.94;4991754;28;20486;-74
2023/03/24 02:03:05;;;;;;;8.00;3.80;;;;;;;14.55;52.86;97852.56;4991657;28;20089;-73
2023/03/24 02:05:34;;;;;;;9.43;4.78;;;;;;;14.53;52.79;97849.34;4991810;28;20030;-73
2023/03/24 02:08:08;;;;;;;11.55;6.38;;;;;;;14.50;52.82;97850.00;4991928;28;20440;-73
2023/03/24 02:10:36;;;;;;;11.23;5.63;;;;;;;14.48;52.64;97849.53;4991858;28;20042;-73
2023/03/24 02:13:03;;;;;;;12.57;6.13;;;;;;;14.48;52.82;97855.06;4991440;28;20033;-73
2023/03/24 02:15:31;;;;;;;12.57;6.47;;;;;;;14.47;52.97;97853.44;4991515;28;20093;-74
2023/03/24 02:18:12;;;;;;;11.52;6.03;;;;;;;14.44;52.71;97852.16;4991836;28;20471;-73
2023/03/24 02:20:56;;;;;;;9.13;5.80;;;;;;;14.41;53.06;97850.09;4991427;28;20062;-73
2023/03/24 02:23:27;;;;;;;10.35;5.78;;;;;;;14.42;52.77;97843.41;4991739;28;20033;-74
2023/03/24 02:26:31;;;;;;;9.88;5.38;;;;;;;14.39;52.85;97844.09;4991312;28;20030;-72
2023/03/24 02:29:02;;;;;;;8.10;5.80;;;;;;;14.39;52.98;97837.78;4984811;28;20502;-73
2023/03/24 02:31:41;;;;;;;8.48;5.72;;;;;;;14.39;52.97;97835.03;4990689;28;20057;-73
2023/03/24 02:34:44;;;;;;;9.38;6.00;;;;;;;14.36;53.13;97832.94;4991365;28;20041;-73
2023/03/24 02:37:28;;;;;;;8.55;5.88;;;;;;;14.35;53.35;97837.63;4970310;28;20407;-73
2023/03/24 02:40:15;;;;;;;9.32;6.03;;;;;;;14.35;53.10;97834.09;4971692;28;20031;-73
2023/03/24 02:43:04;;;;;;;9.57;6.13;;;;;;;14.33;53.56;97819.81;4971521;28;20031;-73
2023/03/24 02:45:33;;;;;;;;;;;;;;;14.33;53.33;97817.06;4971762;28;20035;-73
2023/03/24 02:48:26;;;;;;;9.15;6.10;;;;;;;14.31;53.30;97813.84;4972145;28;19918;-73
2023/03/24 02:51:13;;;;;;;10.52;6.45;;;;;;;14.26;53.38;97810.13;4970710;28;20035;-73
2023/03/24 02:53:51;;;;;;;10.27;6.38;;;;;;;14.24;53.36;97812.41;4971822;28;20109;-73
2023/03/24 02:56:39;;;;;;;10.68;7.03;;;;;;;14.23;53.59;97815.53;4971862;28;20027;-73
2023/03/24 02:59:08;;;;;;;11.93;7.80;;;;;;;14.19;53.65;97815.38;4971999;28;20035;-73
2023/03/24 03:01:43;;;;;;;12.48;7.70;;;;;;;14.18;53.64;97816.50;4970832;28;20480;-73
2023/03/24 03:04:22;;;;;;;12.48;7.60;;;;;;;14.15;53.94;97822.69;4971663;28;20534;-73
2023/03/24 03:06:53;;;;;;;13.90;7.18;;;;;;;14.11;53.80;97819.00;4971911;28;20039;-73
2023/03/24 03:09:21;;;;;;;9.73;7.18;;;;;;;14.09;54.16;97826.78;4971941;28;20113;-73
2023/03/24 03:11:50;;;;;;;10.77;6.60;;;;;;;14.07;54.09;97826.31;4970669;28;20567;-74
2023/03/24 03:14:34;;;;;;;13.13;6.78;;;;;;;14.03;54.53;97819.88;4971566;28;20031;-72
2023/03/24 03:17:15;;;;;;;9.45;6.55;;;;;;;14.03;54.84;97822.63;4971695;28;20034;-72
2023/03/24 03:19:54;;;;;;;11.55;7.53;;;;;;;13.99;55.05;97817.78;4971291;28;20585;-74
2023/03/24 03:22:27;;;;;;;10.05;6.55;;;;;;;13.98;55.68;97815.34;4971468;28;20041;-71
2023/03/24 03:24:56;;;;;;;10.32;6.13;;;;;;;13.92;55.76;97814.75;4971688;28;20136;-72
2023/03/24 03:27:30;;;;;;;8.82;6.47;;;;;;;13.84;56.03;97805.41;4971595;28;20050;-72
2023/03/24 03:30:02;;;;;;;10.60;6.25;;;;;;;13.80;56.17;97814.66;4972334;28;20066;-72
2023/03/24 03:32:32;;;;;;;11.93;6.78;;;;;;;13.73;56.54;97809.69;4972440;28;20107;-72
2023/03/24 03:35:25;;;;;;;10.80;7.13;;;;;;;13.65;56.88;97819.59;4971796;28;20049;-72
2023/03/24 03:38:05;;;;;;;14.00;8.27;;;;;;;13.61;57.06;97817.84;4971890;28;20039;-71
2023/03/24 03:40:44;;;;;;;14.38;8.80;;;;;;;13.56;57.20;97813.34;4970857;28;20023;-72
2023/03/24 03:43:10;;;;;;;19.92;10.95;;;;;;;13.52;57.50;97826.16;4971642;28;20026;-71
2023/03/24 03:45:36;;;;;;;12.20;7.68;;;;;;;13.47;57.77;97818.88;4970584;28;20023;-71
2023/03/24 03:48:02;;;;;;;10.15;7.40;;;;;;;13.41;57.64;97820.22;4971153;28;20158;-72
2023/03/24 03:50:28;;;;;;;10.63;7.20;;;;;;;13.36;57.78;97820.38;4971325;28;20038;-72
2023/03/24 03:52:54;;;;;;;10.32;7.30;;;;;;;13.34;58.44;97828.16;4971508;28;20023;-72
2023/03/24 03:55:19;;;;;;;12.95;7.80;;;;;;;13.31;58.64;97821.34;4986560;28;20022;-72
2023/03/24 03:57:45;;;;;;;12.43;7.45;;;;;;;13.30;58.62;97828.00;4990778;28;20034;-71
2023/03/24 04:00:18;;;;;;;12.75;7.85;;;;;;;13.28;58.84;97827.50;4989521;28;20058;-72
2023/03/24 04:03:11;;;;;;;12.93;7.93;;;;;;;13.25;58.89;97831.75;4993034;28;20222;-72
2023/03/24 04:05:46;;;;;;;12.80;8.38;;;;;;;13.20;59.27;97831.91;4993571;28;20399;-73
2023/03/24 04:08:21;;;;;;;12.32;8.02;;;;;;;13.18;59.60;97825.13;4993391;28;20565;-72
2023/03/24 04:11:14;;;;;;;13.88;8.32;;;;;;;13.14;59.68;97827.72;4992857;28;20046;-71
2023/03/24 04:14:15;;;;;;;12.07;8.07;;;;;;;13.10;60.17;97832.25;4994327;28;20122;-72
2023/03/24 04:17:06;;;;;;;14.10;8.90;;;;;;;13.07;60.27;97830.16;4995215;28;20105;-72
2023/03/24 04:19:50;;;;;;;15.52;9.77;;;;;;;13.03;60.36;97815.47;4979395;28;20038;-72
2023/03/24 04:22:22;;;;;;;14.63;10.50;;;;;;;12.98;60.38;97818.41;4995054;28;20023;-71
2023/03/24 04:24:51;;;;;;;14.73;10.27;;;;;;;12.95;60.71;97812.41;4994944;28;20035;-71
2023/03/24 04:27:38;;;;;;;15.80;10.07;;;;;;;12.93;60.75;97813.84;4994724;28;20078;-71
2023/03/24 04:30:29;;;;;;;13.82;9.38;;;;;;;12.89;61.21;97812.88;4994462;28;20383;-72
2023/03/24 04:33:02;;;;;;;17.63;11.68;;;;;;;12.85;61.29;97812.75;4993350;28;20042;-71
2023/03/24 04:35:35;;;;;;;16.95;11.77;;;;;;;12.82;61.79;97807.91;4991320;28;20030;-71
2023/03/24 04:38:04;;;;;;;16.40;11.82;;;;;;;12.78;62.01;97807.75;4971752;28;20081;-72
2023/03/24 04:40:35;;;;;;;15.02;10.98;;;;;;;12.76;61.71;97804.53;4974966;28;20074;-72
2023/03/24 04:43:07;;;;;;;13.07;10.20;;;;;;;12.73;62.12;97805.19;4975076;28;20038;-72
2023/03/24 04:45:34;;;;;;;14.95;10.30;;;;;;;12.73;62.27;97802.44;4982159;28;20030;-72
2023/03/24 04:48:03;;;;;;;15.52;10.85;;;;;;;12.70;62.61;97803.06;4994986;28;20053;-72
2023/03/24 04:50:29;;;;;;;16.48;11.43;;;;;;;12.69;62.61;97798.69;4994054;28;20027;-71
2023/03/24 04:52:55;;;;;;;15.63;11.32;;;;;;;12.69;62.69;97798.69;4993919;28;20030;-72
2023/03/24 04:55:44;;;;;;;14.88;11.07;;;;;;;12.69;62.64;97795.13;4994290;28;20602;-71
2023/03/24 04:58:10;;;;;;;15.53;11.77;;;;;;;12.68;62.60;97790.75;4994344;28;20101;-72
2023/03/24 05:00:35;;;;;;;17.25;11.52;;;;;;;12.63;63.11;97792.53;4994010;28;20353;-71
2023/03/24 05:03:02;;;;;;;18.05;11.45;;;;;;;12.62;63.14;97790.13;4994069;28;20027;-72
2023/03/24 05:05:27;;;;;;;17.60;11.88;;;;;;;12.62;63.56;97781.88;4993965;28;20038;-71
2023/03/24 05:07:55;;;;;;;20.20;12.18;;;;;;;12.59;63.53;97785.28;4993883;28;20030;-72
2023/03/24 05:10:21;;;;;;;20.67;12.55;;;;;;;12.59;63.68;97791.59;4993453;28;20034;-71
2023/03/24 05:12:46;;;;;;;19.88;13.32;;;;;;;12.59;63.41;97785.28;4993026;28;20041;-72
2023/03/24 05:15:12;;;;;;;18.85;12.85;;;;;;;12.56;63.49;97791.44;4993715;28;20026;-71
2023/03/24 05:17:38;;;;;;;18.45;12.52;;;;;;;12.55;64.01;97789.81;4993664;28;20022;-71
2023/03/24 05:20:10;;;;;;;19.02;13.50;;;;;;;12.54;64.13;97789.03;4993112;28;20126;-71
2023/03/24 05:22:37;;;;;;;21.55;14.45;;;;;;;12.55;63.94;97782.38;4992080;28;20506;-72
2023/03/24 05:25:04;;;;;;;17.67;14.27;;;;;;;12.56;63.89;97781.25;4993362;28;20042;-72
2023/03/24 05:27:29;;;;;;;22.30;14.43;;;;;;;12.57;64.36;97782.06;4993226;28;20064;-71
2023/03/24 05:29:54;;;;;;;20.75;14.73;;;;;;;12.55;64.46;97778.81;4993563;28;20019;-71
2023/03/24 05:32:20;;;;;;;23.20;14.30;;;;;;;12.55;64.31;97784.31;4993310;28;20467;-72
2023/03/24 05:34:45;;;;;;;19.77;13.45;;;;;;;12.54;64.25;97790.94;4993318;28;20463;-72
2023/03/24 05:37:13;;;;;;;20.65;14.38;;;;;;;12.54;64.51;97790.94;4974010;28;20027;-72
2023/03/24 05:39:39;;;;;;;21.73;13.98;;;;;;;12.54;64.58;97790.94;4973943;28;20030;-71
2023/03/24 05:42:05;;;;;;;22.65;14.70;;;;;;;12.51;64.73;97793.22;4972557;28;20022;-71
2023/03/24 05:44:30;;;;;;;18.85;13.00;;;;;;;12.53;64.57;97792.91;4989870;28;20475;-71
2023/03/24 05:46:56;;;;;;;18.13;13.80;;;;;;;12.52;65.09;97788.53;4992722;28;20127;-71
2023/03/24 05:49:21;;;;;;;17.23;13.13;;;;;;;12.56;64.76;97791.44;4992911;28;20027;-71
2023/03/24 05:51:46;;;;;;;20.17;14.18;;;;;;;12.57;65.06;97785.63;4992596;28;20026;-71
2023/03/24 05:54:12;;;;;;;17.77;13.65;;;;;;;12.58;64.79;97795.50;4993100;28;20026;-71
2023/03/24 05:56:37;;;;;;;18.83;15.20;;;;;;;12.61;65.20;97786.59;4992657;28;20033;-71
2023/03/24 05:59:03;;;;;;;16.85;14.32;;;;;;;12.65;65.42;97783.97;4993178;28;20447;-71
2023/03/24 06:01:29;;;;;;;21.05;17.27;;;;;;;12.66;65.23;97786.41;4992583;28;20109;-71
2023/03/24 06:03:55;;;;;;;18.95;14.02;;;;;;;12.70;65.59;97786.56;4992909;28;20054;-70
2023/03/24 06:06:21;;;;;;;19.88;15.68;;;;;;;12.75;65.76;97785.56;4992758;28;20408;-71
2023/03/24 06:08:47;;;;;;;19.13;16.67;;;;;;;12.76;65.87;97788.00;4993039;28;20026;-71
2023/03/24 06:11:12;;;;;;;17.52;13.38;;;;;;;12.79;65.65;97789.28;4992291;28;20522;-71
2023/03/24 06:13:38;;;;;;;15.70;11.50;;;;;;;12.82;65.56;97791.38;4992902;28;20034;-71
2023/03/24 06:16:03;;;;;;;16.88;13.52;;;;;;;12.83;65.44;97789.47;4992782;28;20085;-71
2023/03/24 06:18:32;;;;;;;20.42;15.85;;;;;;;12.83;65.42;97784.75;4992660;28;20037;-71
2023/03/24 06:20:58;;;;;;;19.48;14.02;;;;;;;12.86;65.78;97781.34;4992191;28;20496;-71
2023/03/24 06:23:24;;;;;;;18.77;14.88;;;;;;;12.88;65.87;97783.75;4992668;28;20523;-71
2023/03/24 06:25:54;;;;;;;19.55;14.30;;;;;;;12.89;65.50;97785.38;4991512;28;20406;-72
2023/03/24 06:28:20;;;;;;;18.90;13.23;;;;;;;12.90;65.92;97784.25;4992703;28;20415;-71
2023/03/24 06:30:47;;;;;;;19.05;14.18;;;;;;;12.91;65.87;97788.59;4991840;28;20401;-71
2023/03/24 06:33:13;;;;;;;22.33;17.10;;;;;;;12.93;66.27;97789.09;4992521;28;20027;-71
2023/03/24 06:35:39;;;;;;;19.23;15.55;;;;;;;12.94;65.78;97791.53;4987099;28;20407;-72
2023/03/24 06:38:05;;;;;;;19.52;14.75;;;;;;;12.98;66.01;97783.41;4972967;28;20035;-71
2023/03/24 06:40:31;;;;;;;20.48;14.68;;;;;;;13.01;65.97;97782.75;4971342;28;20495;-71
2023/03/24 06:42:56;;;;;;;16.45;11.65;;;;;;;13.06;66.17;97771.56;4972569;28;20023;-71
2023/03/24 06:45:22;;;;;;;18.35;14.50;;;;;;;13.14;65.75;97777.38;4973276;28;20403;-71
2023/03/24 06:47:47;;;;;;;21.17;15.75;;;;;;;13.19;66.02;97768.94;4972614;28;20522;-72
2023/03/24 06:50:13;;;;;;;20.25;14.55;;;;;;;13.23;66.04;97775.41;4972211;28;20053;-71
2023/03/24 06:52:40;;;;;;;18.13;15.25;;;;;;;13.28;66.12;97777.94;4972315;28;20033;-71
2023/03/24 06:55:07;;;;;;;20.60;17.20;;;;;;;13.32;66.16;97776.16;4972942;28;20027;-72
2023/03/24 06:57:32;;;;;;;18.17;13.48;;;;;;;13.37;66.19;97778.72;4972453;28;20027;-72
2023/03/24 06:59:58;;;;;;;21.55;12.85;;;;;;;13.43;66.07;97776.63;4972446;28;20030;-72
2023/03/24 07:02:23;;;;;;;18.95;14.27;;;;;;;13.49;66.02;97769.78;4972271;28;20018;-71
2023/03/24 07:04:49;;;;;;;19.02;16.00;;;;;;;13.54;66.26;97777.84;4972404;28;20027;-71
2023/03/24 07:07:16;;;;;;;16.13;13.88;;;;;;;13.62;66.25;97778.97;4972328;28;20471;-71
2023/03/24 07:09:42;;;;;;;15.13;10.95;;;;;;;13.70;66.31;97774.53;4971168;28;20490;-71
2023/03/24 07:12:08;;;;;;;16.60;9.80;;;;;;;13.78;66.31;97762.66;4972001;28;20034;-71
2023/03/24 07:14:33;;;;;;;14.55;12.45;;;;;;;13.89;66.36;97767.75;4983724;28;20026;-71
2023/03/24 07:16:59;;;;;;;14.00;9.38;;;;;;;13.98;66.09;97760.22;4990984;28;20041;-71
2023/03/24 07:19:24;;;;;;;13.10;8.90;;;;;;;14.06;66.06;97759.34;4990868;28;20061;-71
2023/03/24 07:21:50;;;;;;;14.52;10.25;;;;;;;14.16;65.71;97765.59;4991225;28;20027;-70
2023/03/24 07:24:16;;;;;;;15.48;11.55;;;;;;;14.23;65.81;97761.16;4990795;28;20088;-71
2023/03/24 07:26:42;;;;;;;14.45;10.48;;;;;;;14.34;65.74;97766.25;4991812;28;20438;-71
2023/03/24 07:29:08;;;;;;;21.55;16.55;;;;;;;14.42;65.46;97762.63;4992153;28;20515;-71
2023/03/24 07:31:36;;;;;;;15.63;9.18;;;;;;;14.51;65.72;97759.78;4991371;28;20130;-71
2023/03/24 07:34:03;;;;;;;16.60;10.80;;;;;;;14.59;65.18;97762.44;4990736;28;20049;-71
2023/03/24 07:36:28;;;;;;;16.00;12.02;;;;;;;14.68;65.08;97748.53;4979071;28;20031;-71
2023/03/24 07:38:54;;;;;;;15.65;10.73;;;;;;;14.78;64.79;97752.06;4976383;28;20073;-71
2023/03/24 07:41:19;;;;;;;16.45;10.02;;;;;;;14.85;64.65;97744.84;4975708;28;20579;-71
2023/03/24 07:43:44;;;;;;;14.57;8.88;;;;;;;14.92;64.23;97746.22;4976271;28;20054;-71
2023/03/24 07:46:10;;;;;;;14.45;8.27;;;;;;;15.00;64.37;97743.38;4975221;28;20085;-71
2023/03/24 07:48:35;;;;;;;11.90;7.20;;;;;;;15.08;64.39;97744.41;4974872;28;20482;-71
2023/03/24 07:51:00;;;;;;;12.68;7.20;;;;;;;15.18;64.16;97738.44;4975561;28;20026;-71
2023/03/24 07:53:26;;;;;;;11.82;7.63;;;;;;;15.27;63.97;97734.75;4975727;28;20029;-71
2023/03/24 07:55:51;;;;;;;9.77;6.30;;;;;;;15.34;63.96;97734.97;4976229;28;20027;-71
2023/03/24 07:58:17;;;;;;;8.65;6.07;;;;;;;15.42;63.63;97731.28;4975804;28;20027;-71
2023/03/24 08:00:43;;;;;;;7.78;5.43;;;;;;;15.50;63.52;97731.50;4974870;28;20538;-71
2023/03/24 08:03:12;;;;;;;9.93;5.82;;;;;;;15.57;63.28;97724.25;4975537;28;20630;-71
2023/03/24 08:05:39;;;;;;;10.25;6.30;;;;;;;15.63;63.03;97728.38;4975618;28;20394;-71
2023/03/24 08:08:05;;;;;;;9.00;7.78;;;;;;;15.72;62.86;97722.72;4975167;28;20029;-71
2023/03/24 08:10:31;;;;;;;10.48;5.75;;;;;;;15.80;62.21;97728.47;4974884;28;20107;-71
2023/03/24 08:12:58;;;;;;;7.47;4.93;;;;;;;15.84;62.24;97724.66;4975399;28;20023;-71
2023/03/24 08:15:25;;;;;;;7.82;5.65;;;;;;;15.91;62.06;97724.09;4975728;28;20023;-71
2023/03/24 08:17:50;;;;;;;8.68;7.68;;;;;;;16.00;62.50;97716.47;4978352;28;20427;-71
2023/03/24 08:20:18;;;;;;;10.77;9.10;;;;;;;16.07;61.99;97715.88;4976124;28;20034;-71
2023/03/24 08:22:48;;;;;;;16.83;11.27;;;;;;;16.16;61.51;97716.53;4991872;28;20034;-71
2023/03/24 08:25:15;;;;;;;11.73;7.00;;;;;;;16.25;61.46;97716.38;4994489;28;20031;-71
2023/03/24 08:27:43;;;;;;;9.38;6.70;;;;;;;16.36;61.28;97711.13;4994292;28;20039;-70
2023/03/24 08:30:12;;;;;;;11.50;6.38;;;;;;;16.44;60.80;97712.16;4994085;28;20281;-70
2023/03/24 08:32:43;;;;;;;9.32;6.10;;;;;;;16.53;60.06;97704.47;4994397;28;20137;-70
2023/03/24 08:35:13;;;;;;;9.88;6.85;;;;;;;16.61;60.18;97702.72;4984856;28;20057;-70
2023/03/24 08:37:39;;;;;;;7.30;5.40;;;;;;;16.72;59.90;97700.22;4975308;28;20023;-70
2023/03/24 08:40:06;;;;;;;7.85;5.00;;;;;;;16.77;59.81;97691.66;4974876;28;20030;-70
2023/03/24 08:42:32;;;;;;;9.73;5.38;;;;;;;16.88;59.91;97689.16;4984479;28;20044;-69
2023/03/24 08:44:57;;;;;;;6.95;5.22;;;;;;;16.99;58.88;97689.44;4980144;28;20030;-69
2023/03/24 08:47:23;;;;;;;8.50;5.30;;;;;;;17.07;59.05;97696.78;4980862;28;20031;-70
2023/03/24 08:49:48;;;;;;;7.60;5.32;;;;;;;17.13;58.48;97684.25;4972935;28;20103;-70
2023/03/24 08:52:13;;;;;;;7.30;5.28;;;;;;;17.22;58.45;97681.28;4973817;28;20399;-69
2023/03/24 08:54:39;;;;;;;10.65;7.25;;;;;;;17.30;58.24;97671.97;4974136;28;20037;-70
2023/03/24 08:57:04;;;;;;;10.35;6.72;;;;;;;17.40;57.50;97676.16;4973870;28;20527;-70
2023/03/24 08:59:30;;;;;;;9.95;5.63;;;;;;;17.50;57.23;97683.13;4974341;28;20026;-69
2023/03/24 09:01:55;;;;;;;8.43;5.53;;;;;;;17.58;57.24;97681.31;4973636;28;20094;-70
2023/03/24 09:04:20;;;;;;;12.77;6.55;;;;;;;17.67;57.06;97676.38;4973867;28;20058;-70
2023/03/24 09:06:46;;;;;;;10.35;6.80;;;;;;;17.75;56.40;97667.03;4983165;28;20027;-70
2023/03/24 09:09:11;;;;;;;6.45;4.95;;;;;;;17.80;55.47;97674.28;4989474;28;20030;-70
2023/03/24 09:11:36;;;;;;;5.38;4.45;;;;;;;17.84;55.27;97672.38;4991444;28;20387;-70
2023/03/24 09:14:02;;;;;;;7.05;4.47;;;;;;;17.87;53.95;97674.44;4990684;28;20125;-70
2023/03/24 09:16:27;;;;;;;7.13;5.78;;;;;;;17.88;54.76;97667.72;4992024;28;20052;-70
2023/03/24 09:18:52;;;;;;;6.90;4.45;;;;;;;17.92;54.95;97659.44;4989610;28;20072;-70
2023/03/24 09:21:18;;;;;;;7.05;4.32;;;;;;;17.95;54.80;97662.28;4972086;28;20023;-70
2023/03/24 09:23:43;;;;;;;8.10;4.80;;;;;;;18.00;54.82;97667.56;4972784;28;20077;-70
2023/03/24 09:26:09;;;;;;;8.35;5.00;;;;;;;18.06;54.44;97658.97;4971699;28;20534;-70
2023/03/24 09:28:34;;;;;;;7.05;4.53;;;;;;;18.11;54.60;97658.66;4970719;28;20053;-70
2023/03/24 09:31:04;;;;;;;7.40;6.10;;;;;;;18.18;54.49;97660.78;4971161;28;20054;-70
2023/03/24 09:33:30;;;;;;;8.65;5.38;;;;;;;18.21;54.11;97654.50;4971677;28;20055;-70
2023/03/24 09:36:00;;;;;;;6.85;4.82;;;;;;;18.27;54.08;97653.03;4971629;28;20098;-69
2023/03/24 09:38:26;;;;;;;6.35;4.10;;;;;;;18.29;53.12;97648.72;4972106;28;20030;-69
2023/03/24 09:41:02;;;;;;;8.02;4.97;;;;;;;18.28;53.50;97647.13;4972360;28;20129;-70
2023/03/24 09:43:33;;;;;;;9.50;6.30;;;;;;;18.32;51.86;97644.41;4973250;28;20026;-70
2023/03/24 09:46:02;;;;;;;8.30;5.65;;;;;;;18.30;51.22;97650.34;4973293;28;20086;-70
2023/03/24 09:48:38;;;;;;;;;;;;;;;18.29;51.24;97645.94;4973706;28;20031;-69
2023/03/24 09:51:23;;;;;;;8.13;5.97;;;;;;;18.29;51.52;97645.94;4972427;28;19921;-70
2023/03/24 09:53:55;;;;;;;8.20;4.90;;;;;;;18.35;51.50;97653.94;4973401;28;20041;-70
2023/03/24 09:56:22;;;;;;;8.18;5.70;;;;;;;18.38;51.11;97642.13;4972996;28;20917;-70
2023/03/24 09:59:11;;;;;;;8.60;5.63;;;;;;;18.38;50.54;97637.38;4972678;28;20109;-70
2023/03/24 10:01:36;;;;;;;9.75;5.45;;;;;;;18.41;49.95;97639.41;4972393;28;20030;-70
2023/03/24 10:04:03;;;;;;;7.70;5.57;;;;;;;18.41;48.96;97636.66;4973066;28;20486;-70
2023/03/24 10:06:34;;;;;;;8.73;5.65;;;;;;;18.39;49.79;97622.34;4973141;28;20038;-71
2023/03/24 10:09:27;;;;;;;10.85;5.95;;;;;;;18.43;49.30;97630.72;4973114;28;20033;-70
2023/03/24 10:12:23;;;;;;;8.57;7.20;;;;;;;18.41;49.22;97633.06;4972309;28;20093;-70
2023/03/24 10:15:05;;;;;;;11.45;6.68;;;;;;;18.36;49.11;97623.06;4972647;28;20035;-71
2023/03/24 10:17:36;;;;;;;9.02;6.15;;;;;;;18.37;49.89;97621.91;4972675;28;20033;-71
2023/03/24 10:20:42;;;;;;;9.68;6.95;;;;;;;18.40;49.34;97612.84;4972132;28;20085;-70
2023/03/24 10:23:11;;;;;;;9.82;6.70;;;;;;;18.40;49.24;97612.84;4972276;28;20423;-71
2023/03/24 10:25:56;;;;;;;10.57;6.97;;;;;;;18.41;48.76;97605.28;4972430;28;20136;-70
2023/03/24 10:28:40;;;;;;;11.85;7.38;;;;;;;18.41;49.39;97611.66;4972322;28;20173;-70
2023/03/24 10:31:10;;;;;;;9.30;6.70;;;;;;;18.45;48.90;97617.25;4971905;28;20050;-71
2023/03/24 10:33:42;;;;;;;9.02;6.07;;;;;;;18.45;49.07;97615.31;4972330;28;20031;-70
2023/03/24 10:36:19;;;;;;;9.43;6.95;;;;;;;18.49;48.42;97615.34;4972267;28;20386;-70
2023/03/24 10:38:45;;;;;;;13.13;6.63;;;;;;;18.54;49.20;97615.06;4971768;28;20034;-70
2023/03/24 10:41:24;;;;;;;10.77;8.27;;;;;;;18.58;49.39;97615.09;4971603;28;20042;-70
2023/03/24 10:43:52;;;;;;;9.93;7.85;;;;;;;18.57;48.95;97610.72;4972388;28;20045;-69
2023/03/24 10:46:21;;;;;;;10.43;7.10;;;;;;;18.53;48.94;97607.91;4972166;28;20026;-71
2023/03/24 10:48:49;;;;;;;13.85;8.55;;;;;;;18.58;49.34;97612.31;4971953;28;20476;-70
2023/03/24 10:51:16;;;;;;;9.40;7.63;;;;;;;18.61;49.22;97611.59;4971930;28;20031;-70
2023/03/24 10:53:46;;;;;;;13.23;8.50;;;;;;;18.65;49.49;97612.44;4972122;28;20026;-71
2023/03/24 10:56:15;;;;;;;10.23;7.70;;;;;;;18.69;48.86;97606.97;4971901;28;20030;-70
2023/03/24 10:58:42;;;;;;;9.60;7.72;;;;;;;18.71;48.89;97604.63;4971827;28;20081;-70
2023/03/24 11:01:23;;;;;;;10.93;7.45;;;;;;;18.73;48.55;97607.84;4971587;28;20023;-70
2023/03/24 11:03:49;;;;;;;12.38;9.32;;;;;;;18.67;47.95;97601.78;4970724;28;20121;-70
2023/03/24 11:06:20;;;;;;;9.68;7.55;;;;;;;18.64;48.39;97594.19;4971932;28;20030;-70
2023/03/24 11:08:45;;;;;;;17.05;8.55;;;;;;;18.62;48.21;97602.09;4971563;28;20030;-69
2023/03/24 11:11:23;;;;;;;13.00;9.70;;;;;;;18.58;48.64;97590.13;4974172;28;20038;-70
2023/03/24 11:14:01;;;;;;;11.25;8.25;;;;;;;18.54;48.69;97589.28;4978280;28;20038;-70
2023/03/24 11:16:38;;;;;;;9.82;7.78;;;;;;;18.55;48.80;97585.28;4976189;28;20058;-70
2023/03/24 11:19:16;;;;;;;11.57;8.38;;;;;;;18.54;48.33;97587.28;4979879;28;20023;-71
2023/03/24 11:21:41;;;;;;;10.82;8.20;;;;;;;18.49;48.07;97586.81;4976640;28;20023;-69
2023/03/24 11:24:11;;;;;;;13.57;7.95;;;;;;;18.46;48.64;97585.56;4977200;28;20030;-70
2023/03/24 11:26:39;;;;;;;11.60;7.30;;;;;;;18.41;48.14;97578.34;4976618;28;20039;-68
2023/03/24 11:29:11;;;;;;;11.75;7.30;;;;;;;18.41;48.45;97574.75;4976688;28;20110;-70
2023/03/24 11:31:38;;;;;;;12.73;9.70;;;;;;;18.39;48.45;97564.03;4978394;28;20468;-70
2023/03/24 11:34:11;;;;;;;10.85;8.98;;;;;;;18.38;48.13;97558.84;4995950;28;20030;-70
2023/03/24 11:36:43;;;;;;;11.30;7.40;;;;;;;18.38;48.48;97558.84;4981071;28;20023;-70
2023/03/24 11:39:16;;;;;;;11.15;7.60;;;;;;;18.41;48.67;97549.78;4976911;28;20361;-70
2023/03/24 11:42:13;;;;;;;11.45;7.55;;;;;;;18.44;49.07;97552.63;4976430;28;20054;-69