Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:57;;;;;;;0.40;0.40;;;;;;;9.48;52.01;101184.13;5125150;28;20019;-58
2023/05/30 00:03:23;;;;;;;0.40;0.40;;;;;;;9.42;51.43;101189.25;5124661;28;20026;-59
2023/05/30 00:05:49;;;;;;;0.40;0.40;;;;;;;9.31;51.30;101176.22;5125414;28;20028;-59
2023/05/30 00:08:14;;;;;;;0.40;0.40;;;;;;;9.26;50.89;101185.66;5125441;28;20030;-59
2023/05/30 00:10:40;;;;;;;0.40;0.40;;;;;;;9.26;52.13;101203.78;5125396;28;20026;-59
2023/05/30 00:13:06;;;;;;;0.40;0.40;;;;;;;9.21;52.20;101195.09;5125050;28;20398;-59
2023/05/30 00:15:31;;;;;;;0.40;0.40;;;;;;;9.11;53.71;101202.78;5125385;28;20039;-58
2023/05/30 00:17:57;;;;;;;0.40;0.40;;;;;;;9.10;52.49;101200.16;5125207;28;20031;-60
2023/05/30 00:20:22;;;;;;;0.40;0.40;;;;;;;9.02;53.80;101197.50;5124849;28;20055;-59
2023/05/30 00:22:48;;;;;;;0.40;0.40;;;;;;;8.98;52.98;101206.94;5125157;28;20054;-59
2023/05/30 00:25:14;;;;;;;0.40;0.40;;;;;;;8.92;52.54;101197.41;5124888;28;20027;-58
2023/05/30 00:27:40;;;;;;;0.40;0.40;;;;;;;8.91;51.85;101197.38;5125007;28;20016;-58
2023/05/30 00:30:06;;;;;;;0.40;0.40;;;;;;;8.94;51.46;101207.78;5125234;28;20027;-58
2023/05/30 00:32:33;;;;;;;0.40;0.40;;;;;;;8.90;53.09;101206.88;5125032;28;20035;-59
2023/05/30 00:34:58;;;;;;;1.05;1.05;;;;;;;8.85;52.82;101205.94;5124989;28;20019;-58
2023/05/30 00:37:24;;;;;;;0.40;0.40;;;;;;;8.84;52.15;101211.97;5124923;28;20016;-58
2023/05/30 00:39:49;;;;;;;0.40;0.40;;;;;;;8.84;52.47;101218.88;5124710;28;20032;-58
2023/05/30 00:42:14;;;;;;;0.40;0.40;;;;;;;8.82;52.06;101224.03;5124692;28;20092;-58
2023/05/30 00:44:40;;;;;;;0.30;0.30;;;;;;;8.81;51.78;101227.47;5124842;28;20178;-57
2023/05/30 00:47:05;;;;;;;0.40;0.40;;;;;;;8.79;51.84;101229.16;5124773;28;20027;-59
2023/05/30 00:49:31;;;;;;;0.40;0.40;;;;;;;8.78;52.13;101227.44;5124810;28;20516;-59
2023/05/30 00:51:56;;;;;;;0.40;0.40;;;;;;;8.75;52.29;101237.75;5124899;28;20034;-57
2023/05/30 00:54:22;;;;;;;0.50;0.50;;;;;;;8.73;51.44;101223.91;5124860;28;20072;-58
2023/05/30 00:56:49;;;;;;;0.40;0.40;;;;;;;8.71;51.69;101239.44;5124327;28;20015;-58
2023/05/30 00:59:15;;;;;;;0.65;0.65;;;;;;;8.65;52.75;101237.66;5124845;28;20028;-58
2023/05/30 01:01:43;;;;;;;0.40;0.40;;;;;;;8.58;52.01;101224.59;5124880;28;20020;-58
2023/05/30 01:04:09;;;;;;;0.40;0.40;;;;;;;8.61;52.06;101235.00;5124631;28;20098;-57
2023/05/30 01:06:37;;;;;;;0.40;0.40;;;;;;;8.58;51.78;101234.97;5124418;28;20062;-59
2023/05/30 01:09:04;;;;;;;0.40;0.40;;;;;;;8.56;51.91;101234.94;5124575;28;20411;-57
2023/05/30 01:11:36;;;;;;;0.40;0.40;;;;;;;8.52;52.23;101230.53;5124441;28;20055;-58
2023/05/30 01:14:17;;;;;;;0.40;0.40;;;;;;;8.51;51.63;101241.72;5124709;28;20047;-59
2023/05/30 01:16:49;;;;;;;0.40;0.40;;;;;;;8.50;51.44;101238.28;5124461;28;20016;-58
2023/05/30 01:19:21;;;;;;;0.40;0.40;;;;;;;8.46;51.81;101240.78;5124494;28;20067;-59
2023/05/30 01:21:54;;;;;;;0.50;0.50;;;;;;;8.43;51.68;101237.31;5124401;28;20331;-59
2023/05/30 01:24:34;;;;;;;2.03;1.95;;;;;;;8.33;52.31;101235.44;5124485;28;20031;-57
2023/05/30 01:27:18;;;;;;;0.50;0.50;;;;;;;8.39;52.09;101250.19;5124170;28;20023;-60
2023/05/30 01:29:44;;;;;;;0.40;0.40;;;;;;;8.36;52.01;101237.19;5124316;28;20038;-61
2023/05/30 01:32:09;;;;;;;0.40;0.40;;;;;;;8.42;51.88;101245.03;5124376;28;20524;-60
2023/05/30 01:34:35;;;;;;;0.40;0.40;;;;;;;8.42;51.84;101256.28;5124105;28;20047;-59
2023/05/30 01:37:01;;;;;;;0.40;0.40;;;;;;;8.46;52.00;101253.72;5124270;28;20054;-58
2023/05/30 01:39:26;;;;;;;0.40;0.40;;;;;;;8.46;51.82;101252.03;5124305;28;20083;-59
2023/05/30 01:42:01;;;;;;;0.40;0.40;;;;;;;8.50;52.46;101258.13;5123961;28;20024;-59
2023/05/30 01:44:51;;;;;;;0.50;0.50;;;;;;;8.52;53.89;101262.47;5124622;28;20043;-59
2023/05/30 01:47:28;;;;;;;0.40;0.40;;;;;;;8.60;54.19;101261.72;5124107;28;20297;-59
2023/05/30 01:50:05;;;;;;;0.40;0.40;;;;;;;8.66;54.06;101260.09;5124090;28;20048;-59
2023/05/30 01:52:33;;;;;;;0.40;0.40;;;;;;;8.69;53.88;101269.59;5124200;28;20030;-59
2023/05/30 01:55:03;;;;;;;0.40;0.40;;;;;;;8.71;54.02;101269.63;5123990;28;20045;-58
2023/05/30 01:57:30;;;;;;;0.43;0.43;;;;;;;8.78;54.27;101274.94;5123789;28;20024;-57
2023/05/30 01:59:57;;;;;;;0.40;0.40;;;;;;;8.82;54.51;101270.63;5123940;28;20028;-58
2023/05/30 02:02:23;;;;;;;0.40;0.40;;;;;;;8.86;55.16;101281.91;5124113;28;20034;-58
2023/05/30 02:04:48;;;;;;;0.40;0.40;;;;;;;8.86;55.42;101280.19;5124167;28;20047;-58
2023/05/30 02:07:14;;;;;;;0.40;0.40;;;;;;;8.85;55.24;101283.63;5123733;28;20053;-59
2023/05/30 02:09:40;;;;;;;0.40;0.40;;;;;;;8.86;56.14;101281.91;5123913;28;20023;-58
2023/05/30 02:12:06;;;;;;;0.40;0.40;;;;;;;8.91;56.78;101288.88;5123714;28;20019;-59
2023/05/30 02:14:32;;;;;;;0.40;0.40;;;;;;;8.92;56.54;101297.53;5123839;28;20100;-59
2023/05/30 02:16:59;;;;;;;0.40;0.40;;;;;;;8.89;56.70;101300.97;5123955;28;20042;-58
2023/05/30 02:19:25;;;;;;;1.05;1.05;;;;;;;8.86;57.52;101297.44;5123776;28;20043;-57
2023/05/30 02:21:50;;;;;;;0.40;0.40;;;;;;;8.84;57.97;101305.19;5123919;28;20030;-58
2023/05/30 02:24:15;;;;;;;0.40;0.40;;;;;;;8.90;58.71;101307.88;5123923;28;20042;-59
2023/05/30 02:26:41;;;;;;;0.40;0.40;;;;;;;8.89;58.89;101316.50;5123862;28;20027;-58
2023/05/30 02:29:06;;;;;;;0.40;0.40;;;;;;;8.96;59.48;101319.16;5127528;28;20106;-59
2023/05/30 02:31:32;;;;;;;0.50;0.50;;;;;;;8.91;59.52;101317.38;5127382;28;20104;-58
2023/05/30 02:33:57;;;;;;;0.60;0.60;;;;;;;8.85;59.89;101311.25;5127410;28;20020;-59
2023/05/30 02:36:22;;;;;;;0.40;0.40;;;;;;;8.97;59.47;101323.47;5127315;28;20019;-58
2023/05/30 02:38:48;;;;;;;0.40;0.40;;;;;;;8.95;59.76;101317.41;5127441;28;20047;-57
2023/05/30 02:41:13;;;;;;;0.40;0.40;;;;;;;9.01;59.64;101333.06;5108236;28;20024;-59
2023/05/30 02:43:43;;;;;;;0.40;0.40;;;;;;;9.01;60.04;101333.06;5127396;28;20024;-59
2023/05/30 02:46:08;;;;;;;0.40;0.40;;;;;;;9.02;60.84;101332.19;5127082;28;20024;-57
2023/05/30 02:48:34;;;;;;;0.30;0.30;;;;;;;9.00;60.94;101333.88;5127188;28;20035;-59
2023/05/30 02:51:00;;;;;;;0.40;0.40;;;;;;;8.96;61.27;101326.94;5126945;28;20046;-58
2023/05/30 02:53:25;;;;;;;0.40;0.40;;;;;;;9.02;61.36;101334.78;5127113;28;20031;-57
2023/05/30 02:55:51;;;;;;;0.50;0.50;;;;;;;8.99;61.72;101329.56;5127218;28;20019;-58
2023/05/30 02:58:16;;;;;;;0.40;0.40;;;;;;;8.99;61.87;101334.75;5126946;28;20487;-58
2023/05/30 03:00:42;;;;;;;0.40;0.40;;;;;;;9.05;61.64;101346.06;5126804;28;20047;-58
2023/05/30 03:03:10;;;;;;;0.40;0.40;;;;;;;9.07;61.45;101345.19;5126913;28;20023;-58
2023/05/30 03:05:36;;;;;;;0.40;0.40;;;;;;;9.15;61.72;101351.34;5126667;28;20023;-58
2023/05/30 03:08:03;;;;;;;0.40;0.40;;;;;;;9.29;61.85;101351.53;5126693;28;20081;-60
2023/05/30 03:10:28;;;;;;;0.40;0.40;;;;;;;9.51;61.73;101349.16;5126475;28;20085;-58
2023/05/30 03:12:54;;;;;;;0.40;0.40;;;;;;;9.84;61.99;101352.13;5126762;28;20436;-60
2023/05/30 03:15:23;;;;;;;1.05;1.05;;;;;;;10.25;61.81;101354.22;5126529;28;20024;-58
2023/05/30 03:17:49;;;;;;;0.40;0.40;;;;;;;10.63;61.40;101358.00;5126706;28;20110;-58
2023/05/30 03:20:15;;;;;;;0.40;0.40;;;;;;;10.89;61.31;101359.00;5126308;28;20047;-60
2023/05/30 03:22:41;;;;;;;0.40;0.40;;;;;;;11.17;60.65;101350.50;5126649;28;20035;-59
2023/05/30 03:25:08;;;;;;;0.30;0.30;;;;;;;11.36;60.36;101361.81;5126378;28;20015;-58
2023/05/30 03:27:34;;;;;;;1.85;1.65;;;;;;;11.56;59.91;101361.00;5126219;28;20024;-59
2023/05/30 03:29:59;;;;;;;0.40;0.40;;;;;;;11.78;59.97;101368.00;5107956;28;20030;-58
2023/05/30 03:32:24;;;;;;;0.40;0.40;;;;;;;12.06;59.67;101372.38;5126180;28;20047;-59
2023/05/30 03:34:50;;;;;;;0.40;0.40;;;;;;;12.31;59.52;101372.44;5126307;28;20027;-59
2023/05/30 03:37:15;;;;;;;0.30;0.30;;;;;;;12.83;59.79;101378.44;5107884;28;20026;-59
2023/05/30 03:39:40;;;;;;;0.30;0.30;;;;;;;13.19;59.16;101360.09;5125885;28;20475;-59
2023/05/30 03:42:06;;;;;;;0.30;0.30;;;;;;;13.73;58.82;101389.41;5125918;28;20054;-58
2023/05/30 03:44:32;;;;;;;0.30;0.30;;;;;;;14.02;57.99;101397.94;5126070;28;20027;-59
2023/05/30 03:46:57;;;;;;;0.45;0.45;;;;;;;13.99;57.46;101398.84;5125785;28;20028;-58
2023/05/30 03:49:23;;;;;;;0.30;0.30;;;;;;;13.99;56.70;101414.50;5126080;28;20055;-60
2023/05/30 03:51:48;;;;;;;0.30;0.30;;;;;;;13.97;56.28;101418.84;5125965;28;20070;-59
2023/05/30 03:54:13;;;;;;;0.30;0.30;;;;;;;14.03;56.38;101417.94;5125890;28;20387;-60
2023/05/30 03:56:39;;;;;;;0.30;0.30;;;;;;;14.09;55.87;101425.75;5125578;28;20019;-59
2023/05/30 03:59:04;;;;;;;0.30;0.30;;;;;;;14.17;56.08;101423.09;5125586;28;20015;-59
2023/05/30 04:01:30;;;;;;;0.30;0.30;;;;;;;14.40;55.11;101435.09;5107279;28;20039;-58
2023/05/30 04:03:56;;;;;;;0.30;0.30;;;;;;;14.46;55.42;101440.25;5125703;28;20050;-59
2023/05/30 04:06:24;;;;;;;0.30;0.30;;;;;;;14.40;54.75;101424.63;5125543;28;20536;-60
2023/05/30 04:08:50;;;;;;;2.05;1.70;;;;;;;14.48;54.91;101443.75;5125685;28;20038;-59
2023/05/30 04:11:15;;;;;;;0.30;0.30;;;;;;;14.74;54.84;101442.66;5125042;28;20020;-58
2023/05/30 04:13:40;;;;;;;0.30;0.30;;;;;;;15.01;54.49;101442.44;5125561;28;20057;-59
2023/05/30 04:16:07;;;;;;;0.30;0.30;;;;;;;15.15;53.91;101430.06;5125276;28;20075;-59
2023/05/30 04:18:32;;;;;;;0.52;0.52;;;;;;;15.32;53.28;101440.34;5125361;28;20028;-59
2023/05/30 04:20:57;;;;;;;0.40;0.40;;;;;;;15.42;52.72;101440.22;5125022;28;20039;-58
2023/05/30 04:23:23;;;;;;;0.30;0.30;;;;;;;15.57;52.82;101445.28;5125275;28;20026;-60
2023/05/30 04:25:49;;;;;;;0.30;0.30;;;;;;;15.67;51.77;101450.41;5124991;28;20020;-59
2023/05/30 04:28:19;;;;;;;0.40;0.40;;;;;;;15.55;51.54;101444.44;5125038;28;20020;-59
2023/05/30 04:30:48;;;;;;;0.30;0.30;;;;;;;15.68;51.73;101449.50;5125006;28;20027;-59
2023/05/30 04:33:15;;;;;;;0.63;0.63;;;;;;;15.88;51.68;101458.84;5106779;28;20019;-59
2023/05/30 04:35:42;;;;;;;0.30;0.30;;;;;;;15.85;51.25;101446.66;5124968;28;20016;-59
2023/05/30 04:38:09;;;;;;;2.30;2.20;;;;;;;15.95;51.08;101458.75;5124881;28;20019;-59
2023/05/30 04:40:35;;;;;;;0.30;0.30;;;;;;;15.97;50.64;101458.72;5125054;28;20487;-59
2023/05/30 04:43:00;;;;;;;0.40;0.40;;;;;;;16.03;51.17;101465.63;5124875;28;20047;-59
2023/05/30 04:45:28;;;;;;;0.30;0.30;;;;;;;16.31;50.90;101483.59;5125118;28;20030;-58
2023/05/30 04:47:54;;;;;;;0.35;0.35;;;;;;;16.65;49.73;101479.53;5124856;28;20079;-58
2023/05/30 04:50:20;;;;;;;0.30;0.30;;;;;;;17.22;50.47;101488.22;5124082;28;20030;-59
2023/05/30 04:52:46;;;;;;;0.20;0.20;;;;;;;17.79;50.01;101490.56;5124600;28;20019;-58
2023/05/30 04:55:12;;;;;;;0.30;0.30;;;;;;;18.49;48.92;101496.03;5106514;28;20054;-59
2023/05/30 04:57:38;;;;;;;0.20;0.20;;;;;;;18.38;47.56;101484.03;5124705;28;20039;-59
2023/05/30 05:00:09;;;;;;;0.30;0.30;;;;;;;18.50;48.35;101501.25;5124876;28;20027;-59
2023/05/30 05:02:37;;;;;;;0.30;0.30;;;;;;;19.17;48.48;101506.63;5125006;28;20023;-59
2023/05/30 05:05:02;;;;;;;0.30;0.30;;;;;;;19.79;46.53;101502.22;5124801;28;20055;-59
2023/05/30 05:07:27;;;;;;;0.20;0.20;;;;;;;20.29;46.70;101500.75;5124719;28;20020;-60
2023/05/30 05:09:53;;;;;;;0.65;0.65;;;;;;;20.58;44.93;101502.47;5106453;28;20464;-59
2023/05/30 05:12:18;;;;;;;0.20;0.20;;;;;;;20.67;43.43;101494.28;5124553;28;20023;-59
2023/05/30 05:14:44;;;;;;;0.20;0.20;;;;;;;20.74;43.19;101490.50;5124794;28;20031;-59
2023/05/30 05:17:09;;;;;;;0.30;0.30;;;;;;;20.91;42.97;101489.06;5124527;28;20062;-59
2023/05/30 05:19:34;;;;;;;0.20;0.20;;;;;;;21.24;43.70;101487.94;5124426;28;20495;-60
2023/05/30 05:22:04;;;;;;;0.32;0.32;;;;;;;21.83;43.68;101501.66;5124672;28;20016;-59
2023/05/30 05:24:29;;;;;;;0.75;0.73;;;;;;;22.15;42.21;101496.88;5124763;28;20043;-59
2023/05/30 05:26:55;;;;;;;0.20;0.20;;;;;;;22.29;41.11;101496.31;5124210;28;20096;-59
2023/05/30 05:29:21;;;;;;;0.20;0.20;;;;;;;22.82;40.00;101521.56;5124619;28;20020;-59
2023/05/30 05:31:46;;;;;;;0.20;0.20;;;;;;;22.80;38.64;101518.97;5124320;28;20028;-59
2023/05/30 05:34:11;;;;;;;0.22;0.22;;;;;;;22.50;38.25;101509.59;5124281;28;20471;-59
2023/05/30 05:36:37;;;;;;;0.50;0.50;;;;;;;22.31;38.47;101513.91;5124091;28;20020;-60
2023/05/30 05:39:02;;;;;;;0.20;0.20;;;;;;;22.19;38.88;101510.81;5124470;28;20113;-56
2023/05/30 05:41:28;;;;;;;0.30;0.30;;;;;;;22.58;38.11;101522.50;5123848;28;20273;-56
2023/05/30 05:43:54;;;;;;;0.20;0.20;;;;;;;22.99;38.59;101523.47;5124544;28;20079;-56
2023/05/30 05:46:20;;;;;;;0.17;0.17;;;;;;;23.73;38.28;101515.81;5124058;28;20092;-54
2023/05/30 05:48:45;;;;;;;0.20;0.20;;;;;;;23.79;36.48;101526.13;5124447;28;20059;-56
2023/05/30 05:51:11;;;;;;;0.20;0.20;;;;;;;23.62;36.19;101535.75;5124234;28;20020;-56
2023/05/30 05:53:36;;;;;;;0.20;0.20;;;;;;;23.45;35.68;101528.53;5124139;28;20030;-58
2023/05/30 05:56:01;;;;;;;0.20;0.20;;;;;;;23.06;33.17;101534.66;5124051;28;20020;-56
2023/05/30 05:58:27;;;;;;;0.20;0.20;;;;;;;21.79;33.75;101532.63;5123819;28;20020;-56
2023/05/30 06:00:52;;;;;;;0.13;0.13;;;;;;;20.90;35.18;101548.03;5124469;28;20016;-54
2023/05/30 06:03:18;;;;;;;0.55;0.55;;;;;;;20.36;35.80;101548.88;5127504;28;20024;-56
2023/05/30 06:05:43;;;;;;;0.20;0.20;;;;;;;19.63;36.28;101561.56;5126867;28;20043;-53
2023/05/30 06:08:08;;;;;;;0.20;0.20;;;;;;;19.06;36.87;101563.00;5128147;28;20101;-56
2023/05/30 06:10:34;;;;;;;0.20;0.20;;;;;;;18.83;38.12;101568.84;5128108;28;20011;-55
2023/05/30 06:12:59;;;;;;;0.30;0.30;;;;;;;18.99;38.41;101569.34;5127888;28;20209;-54
2023/05/30 06:15:25;;;;;;;0.20;0.20;;;;;;;19.21;37.18;101571.44;5127903;28;20027;-56
2023/05/30 06:17:50;;;;;;;0.30;0.30;;;;;;;18.91;37.70;101582.66;5127889;28;20107;-56
2023/05/30 06:20:15;;;;;;;0.20;0.20;;;;;;;18.68;38.43;101576.22;5128019;28;20055;-55
2023/05/30 06:22:41;;;;;;;0.30;0.30;;;;;;;18.83;38.36;101580.22;5127804;28;20027;-56
2023/05/30 06:25:07;;;;;;;0.30;0.30;;;;;;;18.95;38.53;101586.97;5127839;28;20062;-57
2023/05/30 06:27:32;;;;;;;0.20;0.20;;;;;;;18.93;38.69;101564.25;5127527;28;20106;-56
2023/05/30 06:29:57;;;;;;;0.20;0.20;;;;;;;19.40;38.42;101569.19;5127601;28;20477;-55
2023/05/30 06:32:23;;;;;;;0.20;0.20;;;;;;;19.68;37.66;101576.31;5127644;28;20016;-55
2023/05/30 06:34:48;;;;;;;0.20;0.20;;;;;;;19.73;37.68;101554.25;5127870;28;20577;-56
2023/05/30 06:37:14;;;;;;;0.20;0.20;;;;;;;19.84;37.51;101556.59;5127720;28;20458;-56
2023/05/30 06:39:40;;;;;;;1.30;1.08;;;;;;;20.17;36.29;101578.47;5127635;28;20489;-55
2023/05/30 06:42:10;;;;;;;0.20;0.20;;;;;;;19.96;36.25;101582.56;5127345;28;20123;-55
2023/05/30 06:44:35;;;;;;;0.20;0.20;;;;;;;19.92;36.83;101578.31;5127431;28;20023;-55
2023/05/30 06:47:01;;;;;;;0.20;0.20;;;;;;;20.14;36.57;101585.59;5127300;28;20050;-55
2023/05/30 06:49:26;;;;;;;0.20;0.20;;;;;;;20.27;35.80;101583.47;5127326;28;20024;-56
2023/05/30 06:51:52;;;;;;;0.20;0.20;;;;;;;20.42;35.77;101584.75;5127146;28;20031;-54
2023/05/30 06:54:17;;;;;;;0.30;0.30;;;;;;;20.54;35.85;101602.81;5127237;28;20019;-54
2023/05/30 06:56:43;;;;;;;0.20;0.20;;;;;;;20.71;35.65;101603.19;5126957;28;20023;-56
2023/05/30 06:59:08;;;;;;;0.75;0.75;;;;;;;20.60;35.14;101603.53;5127378;28;20084;-55
2023/05/30 07:01:33;;;;;;;0.20;0.20;;;;;;;20.39;35.06;101613.84;5126958;28;20072;-56
2023/05/30 07:03:59;;;;;;;2.45;1.95;;;;;;;20.27;35.39;101615.09;5126997;28;20019;-57
2023/05/30 07:06:25;;;;;;;0.20;0.20;;;;;;;20.49;34.99;101614.44;5126881;28;20028;-56
2023/05/30 07:08:50;;;;;;;0.20;0.20;;;;;;;20.42;34.88;101619.91;5127226;28;20054;-55
2023/05/30 07:11:16;;;;;;;0.20;0.20;;;;;;;20.23;35.40;101603.78;5126653;28;20053;-51
2023/05/30 07:13:41;;;;;;;0.20;0.20;;;;;;;20.59;35.24;101625.56;5126273;28;20050;-56
2023/05/30 07:16:06;;;;;;;0.20;0.20;;;;;;;20.83;35.75;101628.34;5126780;28;20040;-53
2023/05/30 07:18:32;;;;;;;0.20;0.20;;;;;;;21.42;34.97;101640.47;5126843;28;20027;-56
2023/05/30 07:20:57;;;;;;;0.20;0.20;;;;;;;21.43;33.28;101630.78;5126701;28;20059;-55
2023/05/30 07:23:23;;;;;;;0.20;0.20;;;;;;;21.14;33.50;101629.97;5126956;28;20030;-54
2023/05/30 07:25:48;;;;;;;0.20;0.20;;;;;;;20.98;33.88;101632.28;5126493;28;20024;-55
2023/05/30 07:28:13;;;;;;;0.20;0.20;;;;;;;20.62;34.14;101613.16;5126275;28;20016;-57
2023/05/30 07:30:39;;;;;;;0.20;0.20;;;;;;;20.72;34.37;101628.69;5126535;28;20080;-54
2023/05/30 07:33:04;;;;;;;0.20;0.20;;;;;;;20.86;33.93;101630.88;5126556;28;20048;-56
2023/05/30 07:35:30;;;;;;;0.20;0.20;;;;;;;20.89;33.85;101625.50;5126335;28;20020;-55
2023/05/30 07:37:55;;;;;;;0.20;0.20;;;;;;;20.79;33.41;101623.16;5126521;28;20026;-55
2023/05/30 07:40:21;;;;;;;0.20;0.20;;;;;;;20.77;34.02;101619.69;5126193;28;20023;-57
2023/05/30 07:42:49;;;;;;;0.20;0.20;;;;;;;20.97;33.94;101634.06;5126126;28;20038;-57
2023/05/30 07:45:15;;;;;;;0.20;0.20;;;;;;;21.46;33.81;101629.78;5126199;28;20023;-57
2023/05/30 07:47:40;;;;;;;0.20;0.20;;;;;;;21.89;33.69;101630.94;5107581;28;20027;-51
2023/05/30 07:50:07;;;;;;;0.20;0.20;;;;;;;22.40;32.91;101628.16;5126020;28;20068;-52
2023/05/30 07:52:33;;;;;;;0.20;0.20;;;;;;;22.80;32.00;101629.28;5126132;28;20015;-54
2023/05/30 07:54:58;;;;;;;0.20;0.20;;;;;;;23.05;31.86;101634.44;5126251;28;20030;-55
2023/05/30 07:57:24;;;;;;;0.20;0.20;;;;;;;23.19;30.22;101638.28;5107509;28;20106;-56
2023/05/30 07:59:49;;;;;;;0.20;0.20;;;;;;;22.95;30.58;101635.75;5125902;28;20023;-55
2023/05/30 08:02:15;;;;;;;0.95;0.93;;;;;;;22.76;30.73;101642.63;5125964;28;20030;-55
2023/05/30 08:04:41;;;;;;;0.15;0.15;;;;;;;22.68;30.49;101639.47;5126043;28;20020;-58
2023/05/30 08:07:06;;;;;;;0.20;0.20;;;;;;;22.49;30.76;101629.56;5125888;28;20016;-57
2023/05/30 08:09:32;;;;;;;0.20;0.20;;;;;;;22.81;31.00;101623.94;5125940;28;20081;-56
2023/05/30 08:11:58;;;;;;;0.20;0.20;;;;;;;23.11;29.50;101628.03;5125557;28;20087;-53
2023/05/30 08:14:23;;;;;;;0.20;0.20;;;;;;;22.85;29.84;101624.66;5125891;28;20031;-55
2023/05/30 08:16:49;;;;;;;0.85;0.85;;;;;;;23.09;29.93;101625.44;5125557;28;20015;-56
2023/05/30 08:19:15;;;;;;;0.20;0.20;;;;;;;23.57;30.25;101622.56;5125570;28;20074;-54
2023/05/30 08:21:42;;;;;;;0.20;0.20;;;;;;;23.82;29.41;101628.56;5125610;28;20042;-53
2023/05/30 08:24:07;;;;;;;0.20;0.20;;;;;;;24.16;29.21;101634.97;5125070;28;20026;-55
2023/05/30 08:26:34;;;;;;;0.20;0.20;;;;;;;24.47;29.77;101625.56;5124777;28;20055;-56
2023/05/30 08:29:00;;;;;;;0.35;0.35;;;;;;;24.89;29.11;101620.03;5107527;28;20020;-56
2023/05/30 08:31:27;;;;;;;0.40;0.40;;;;;;;25.22;29.08;101631.69;5125426;28;20024;-56
2023/05/30 08:33:52;;;;;;;0.10;0.10;;;;;;;25.48;26.00;101627.69;5125463;28;20023;-55
2023/05/30 08:36:21;;;;;;;0.20;0.20;;;;;;;24.97;26.56;101633.81;5125492;28;20024;-56
2023/05/30 08:38:49;;;;;;;0.45;0.45;;;;;;;24.71;26.94;101629.75;5125368;28;20027;-52
2023/05/30 08:41:14;;;;;;;0.20;0.20;;;;;;;24.60;26.30;101635.59;5124996;28;20022;-55
2023/05/30 08:43:40;;;;;;;0.10;0.10;;;;;;;24.41;27.27;101639.13;5125117;28;20023;-57
2023/05/30 08:46:06;;;;;;;0.20;0.20;;;;;;;24.42;27.16;101632.03;5125156;28;20036;-55
2023/05/30 08:48:34;;;;;;;0.15;0.15;;;;;;;24.54;26.70;101643.88;5125103;28;20399;-52
2023/05/30 08:51:00;;;;;;;0.10;0.10;;;;;;;24.70;27.00;101630.69;5124964;28;20075;-52
2023/05/30 08:53:32;;;;;;;0.10;0.10;;;;;;;25.07;26.92;101634.19;5124983;28;20045;-55
2023/05/30 08:56:13;;;;;;;0.10;0.10;;;;;;;25.82;26.99;101640.16;5125062;28;20150;-53
2023/05/30 08:58:47;;;;;;;0.10;0.10;;;;;;;26.31;26.28;101633.09;5124958;28;20103;-55
2023/05/30 09:01:12;;;;;;;0.10;0.10;;;;;;;26.69;26.82;101635.41;5124868;28;20079;-56
2023/05/30 09:03:42;;;;;;;0.10;0.10;;;;;;;27.28;26.56;101641.78;5125013;28;20039;-55
2023/05/30 09:06:08;;;;;;;0.10;0.10;;;;;;;27.96;25.37;101642.13;5106449;28;20043;-57
2023/05/30 09:08:36;;;;;;;0.10;0.10;;;;;;;28.24;25.24;101650.19;5125008;28;20050;-56
2023/05/30 09:11:03;;;;;;;0.10;0.10;;;;;;;28.31;24.82;101646.19;5124909;28;20053;-54
2023/05/30 09:13:28;;;;;;;0.10;0.10;;;;;;;28.17;23.69;101646.19;5124576;28;20035;-56
2023/05/30 09:15:54;;;;;;;0.10;0.10;;;;;;;27.80;23.94;101652.91;5124697;28;20394;-57
2023/05/30 09:18:20;;;;;;;0.10;0.10;;;;;;;27.82;22.96;101655.47;5124587;28;20076;-55
2023/05/30 09:20:45;;;;;;;0.10;0.10;;;;;;;27.38;23.67;101643.91;5124383;28;20040;-57
2023/05/30 09:23:11;;;;;;;0.10;0.10;;;;;;;27.08;23.80;101643.84;5124760;28;20016;-56
2023/05/30 09:25:49;;;;;;;0.10;0.10;;;;;;;27.12;24.40;101636.53;5124480;28;20019;-55
2023/05/30 09:28:23;;;;;;;0.10;0.10;;;;;;;27.57;24.14;101635.63;5124335;28;20024;-54
2023/05/30 09:31:00;;;;;;;0.10;0.10;;;;;;;27.88;23.22;101633.75;5124430;28;20043;-56
2023/05/30 09:33:47;;;;;;;0.20;0.20;;;;;;;28.23;23.80;101636.94;5124631;28;20020;-55
2023/05/30 09:36:23;;;;;;;0.20;0.20;;;;;;;29.06;22.48;101632.44;5125862;28;20023;-57
2023/05/30 09:39:06;;;;;;;0.10;0.10;;;;;;;29.60;22.71;101633.28;5128935;28;20026;-56
2023/05/30 09:41:32;;;;;;;0.10;0.10;;;;;;;30.26;23.25;101628.63;5128578;28;20082;-56
2023/05/30 09:43:59;;;;;;;0.80;0.80;;;;;;;30.94;20.91;101636.16;5110539;28;20061;-56
2023/05/30 09:46:29;;;;;;;0.10;0.10;;;;;;;30.77;20.08;101627.53;5128407;28;20468;-57
2023/05/30 09:48:55;;;;;;;0.10;0.10;;;;;;;30.94;20.54;101627.25;5128599;28;20075;-54
2023/05/30 09:51:22;;;;;;;0.10;0.10;;;;;;;30.74;19.58;101633.13;5128427;28;20034;-53
2023/05/30 09:54:01;;;;;;;1.33;1.25;;;;;;;30.32;19.14;101632.69;5128775;28;20060;-56
2023/05/30 09:56:39;;;;;;;0.10;0.10;;;;;;;30.18;20.60;101637.19;5128185;28;20027;-55
2023/05/30 09:59:10;;;;;;;0.10;0.10;;;;;;;30.32;19.16;101636.25;5128657;28;20027;-55
2023/05/30 10:01:42;;;;;;;0.10;0.10;;;;;;;30.25;20.19;101632.28;5128258;28;20027;-56
2023/05/30 10:04:18;;;;;;;0.10;0.10;;;;;;;30.82;18.99;101637.94;5128019;28;20038;-55
2023/05/30 10:06:45;;;;;;;0.43;0.43;;;;;;;31.24;19.79;101641.94;5128067;28;20092;-58
2023/05/30 10:09:12;;;;;;;0.10;0.10;;;;;;;31.78;19.52;101632.38;5128308;28;20048;-54
2023/05/30 10:11:39;;;;;;;0.10;0.10;;;;;;;32.09;19.18;101639.81;5127861;28;20048;-56
2023/05/30 10:14:09;;;;;;;0.10;0.10;;;;;;;31.54;18.24;101630.66;5128223;28;20039;-55
2023/05/30 10:16:51;;;;;;;0.10;0.10;;;;;;;31.27;19.45;101629.16;5127837;28;20024;-57
2023/05/30 10:19:25;;;;;;;1.35;1.25;;;;;;;31.59;19.78;101632.97;5127819;28;20048;-54
2023/05/30 10:21:53;;;;;;;0.10;0.10;;;;;;;31.97;18.15;101635.41;5127906;28;20023;-57
2023/05/30 10:24:20;;;;;;;0.10;0.10;;;;;;;31.53;19.25;101630.78;5128014;28;20463;-58
2023/05/30 10:26:59;;;;;;;0.10;0.10;;;;;;;31.72;19.49;101623.94;5127642;28;20105;-54
2023/05/30 10:29:28;;;;;;;0.10;0.10;;;;;;;32.15;19.30;101625.88;5128048;28;20023;-57
2023/05/30 10:31:55;;;;;;;0.10;0.10;;;;;;;32.68;19.14;101622.53;5127958;28;20106;-56
2023/05/30 10:34:30;;;;;;;0.10;0.10;;;;;;;32.38;18.02;101628.47;5127841;28;20498;-55
2023/05/30 10:36:56;;;;;;;0.10;0.10;;;;;;;31.54;18.19;101637.84;5127523;28;20425;-56
2023/05/30 10:39:45;;;;;;;0.10;0.10;;;;;;;30.38;18.69;101627.75;5127626;28;20047;-56
2023/05/30 10:42:22;;;;;;;0.47;0.47;;;;;;;30.16;19.42;101615.88;5127043;28;20096;-56
2023/05/30 10:44:55;;;;;;;0.13;0.13;;;;;;;30.17;19.87;101614.94;5127606;28;20080;-54
2023/05/30 10:47:41;;;;;;;0.10;0.10;;;;;;;30.58;19.87;101617.34;5127160;28;20470;-57
2023/05/30 10:50:14;;;;;;;0.10;0.10;;;;;;;30.46;18.94;101627.16;5127606;28;20039;-55
2023/05/30 10:52:41;;;;;;;0.10;0.10;;;;;;;29.84;19.20;101624.47;5127455;28;20024;-54
2023/05/30 10:55:09;;;;;;;0.15;0.15;;;;;;;29.21;19.32;101622.53;5127497;28;20038;-56
2023/05/30 10:57:35;;;;;;;0.10;0.10;;;;;;;27.65;20.58;101621.81;5126969;28;20024;-55
2023/05/30 11:00:18;;;;;;;0.10;0.10;;;;;;;26.78;21.84;101631.34;5127211;28;20049;-55
2023/05/30 11:02:49;;;;;;;0.30;0.30;;;;;;;26.16;22.95;101625.00;5127191;28;20079;-54
2023/05/30 11:05:20;;;;;;;0.10;0.10;;;;;;;25.74;22.96;101628.13;5127213;28;20051;-57
2023/05/30 11:07:45;;;;;;;0.10;0.10;;;;;;;25.32;23.67;101632.09;5127025;28;20444;-57
2023/05/30 11:10:11;;;;;;;0.10;0.10;;;;;;;24.96;24.65;101632.09;5126887;28;20083;-56
2023/05/30 11:12:42;;;;;;;0.20;0.20;;;;;;;24.70;25.25;101626.25;5126439;28;20088;-55
2023/05/30 11:15:08;;;;;;;0.28;0.28;;;;;;;24.38;25.68;101624.22;5126781;28;20376;-57
2023/05/30 11:17:35;;;;;;;0.10;0.10;;;;;;;24.13;26.10;101628.00;5126838;28;20028;-57
2023/05/30 11:20:16;;;;;;;0.20;0.20;;;;;;;23.85;26.68;101633.72;5126776;28;20054;-54
2023/05/30 11:23:01;;;;;;;1.48;1.38;;;;;;;23.55;27.08;101634.16;5126820;28;20042;-53
2023/05/30 11:25:29;;;;;;;0.10;0.10;;;;;;;23.30;27.39;101617.50;5126669;28;20053;-55
2023/05/30 11:28:04;;;;;;;0.10;0.10;;;;;;;22.96;28.29;101626.88;5126555;28;20086;-54