Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:23;;;;;;;43.80;13.05;;;10.10;99.90;;;;;;5033498;28;20265;-35
2023/01/06 00:02:49;;;;;;;46.25;13.32;;;10.10;99.90;;;;;;5033895;28;20045;-34
2023/01/06 00:05:14;;;;;;;42.47;13.18;;;10.20;99.90;;;;;;5033605;28;20041;-35
2023/01/06 00:07:40;;;;;;;50.13;14.18;;;10.20;99.90;;;;;;5033304;28;20426;-35
2023/01/06 00:10:07;;;;;;;49.08;13.57;;;10.20;99.90;;;;;;5016512;28;20099;-39
2023/01/06 00:12:32;;;;;;;44.58;12.20;;;10.20;99.90;;;;;;5015888;28;20103;-35
2023/01/06 00:14:58;;;;;;;46.20;13.00;;;10.20;99.90;;;;;;5034078;28;20049;-34
2023/01/06 00:17:24;;;;;;;47.58;12.70;;;10.20;99.90;;;;;;4999821;28;20546;-36
2023/01/06 00:19:50;;;;;;;49.80;13.00;;;10.30;99.90;;;;;;5033204;28;20479;-36
2023/01/06 00:22:16;;;;;;;48.45;15.07;;;10.20;99.90;;;;;;5033207;28;20079;-38
2023/01/06 00:24:42;;;;;;;46.05;11.55;;;10.30;99.90;;;;;;5033727;28;20049;-38
2023/01/06 00:27:08;;;;;;;51.05;11.55;;;10.30;99.90;;;;;;5031261;28;20132;-35
2023/01/06 00:29:34;;;;;;;53.38;12.52;;;10.30;99.90;;;;;;5033158;28;20046;-34
2023/01/06 00:32:01;;;;;;;45.45;12.23;;;10.30;99.90;;;;;;5032894;28;20046;-34
2023/01/06 00:34:27;;;;;;;45.20;11.00;;;10.30;99.90;;;;;;5015726;28;20132;-35
2023/01/06 00:36:53;;;;;;;41.38;12.60;;;10.30;99.90;;;;;;5033151;28;20216;-38
2023/01/06 00:39:19;;;;;;;35.75;10.55;;;10.30;99.90;;;;;;5033022;28;20064;-36
2023/01/06 00:42:03;;;;;;;32.45;8.82;;;10.40;99.90;;;;;;5033359;28;20499;-36
2023/01/06 00:44:30;;;;;;;36.05;8.80;;;10.40;99.90;;;;;;5031874;28;20507;-34
2023/01/06 00:46:56;;;;;;;30.25;7.28;;;10.40;99.90;;;;;;5032719;28;20496;-36
2023/01/06 00:49:21;;;;;;;32.33;8.02;;;10.40;99.90;;;;;;5033018;28;20056;-35
2023/01/06 00:51:47;;;;;;;25.38;6.43;;;10.40;99.90;;;;;;5035839;28;20046;-35
2023/01/06 00:54:14;;;;;;;25.85;5.65;;;10.50;99.90;;;;;;5037062;28;20508;-35
2023/01/06 00:56:45;;;;;;;28.35;5.80;;;10.50;99.90;;;;;;5036474;28;20049;-38
2023/01/06 00:59:13;;;;;;;24.17;5.65;;;10.50;99.90;;;;;;5036981;28;20045;-37
2023/01/06 01:01:40;;;;;;;22.23;6.20;;;10.50;99.90;;;;;;5036928;28;20053;-35
2023/01/06 01:04:06;;;;;;;25.77;6.13;;;10.50;99.90;;;;;;5035110;28;20384;-38
2023/01/06 01:06:32;;;;;;;25.05;5.38;;;10.50;99.90;;;;;;5036304;28;20053;-35
2023/01/06 01:08:59;;;;;;;26.10;5.57;;;10.50;99.90;;;;;;5018854;28;20045;-38
2023/01/06 01:14:12;;;;;;;19.40;5.78;;;10.50;99.90;;;;;;5036754;28;20049;-37
2023/01/06 01:16:38;;;;;;;15.43;4.53;;;10.40;99.90;;;;;;5036397;28;20053;-39
2023/01/06 01:19:04;;;;;;;15.70;4.22;;;10.50;99.90;;;;;;5035959;28;20045;-37
2023/01/06 01:21:30;;;;;;;14.43;4.03;;;10.50;99.90;;;;;;5035993;28;20132;-35
2023/01/06 01:23:56;;;;;;;21.98;4.68;;;10.50;99.90;;;;;;5035579;28;20073;-38
2023/01/06 01:26:22;;;;;;;15.65;3.88;;;10.40;99.90;;;;;;5035637;28;20141;-35
2023/01/06 01:28:47;;;;;;;15.85;3.42;;;10.40;99.90;;;;;;5035829;28;20050;-36
2023/01/06 01:31:14;;;;;;;15.80;3.42;;;10.40;99.90;;;;;;5018393;28;20058;-34
2023/01/06 01:33:41;;;;;;;15.65;3.80;;;10.40;99.90;;;;;;5035745;28;20114;-36
2023/01/06 01:36:13;;;;;;;17.85;3.40;;;10.40;99.90;;;;;;5035707;28;20049;-35
2023/01/06 01:38:39;;;;;;;13.38;3.45;;;10.40;99.90;;;;;;5018858;28;20081;-35
2023/01/06 01:41:05;;;;;;;17.80;3.30;;;10.30;99.90;;;;;;5035627;28;20084;-35
2023/01/06 01:43:51;;;;;;;11.77;2.90;;;10.40;99.90;;;;;;5035267;28;20444;-35
2023/01/06 01:46:39;;;;;;;12.23;2.97;;;10.30;99.90;;;;;;5035565;28;20052;-37
2023/01/06 01:49:16;;;;;;;12.82;3.95;;;10.40;99.90;;;;;;5035566;28;20140;-38
2023/01/06 01:51:44;;;;;;;17.77;3.67;;;10.30;99.90;;;;;;5018040;28;20068;-36
2023/01/06 01:54:14;;;;;;;17.70;3.70;;;10.20;99.90;;;;;;5036190;28;20187;-35
2023/01/06 01:56:45;;;;;;;13.27;3.63;;;10.20;99.90;;;;;;5017650;28;20138;-38
2023/01/06 01:59:14;;;;;;;15.45;4.22;;;10.20;99.90;;;;;;5017623;28;20042;-34
2023/01/06 02:01:40;;;;;;;16.02;4.18;;;10.20;99.90;;;;;;5035197;28;20095;-37
2023/01/06 02:04:07;;;;;;;20.33;4.55;;;10.20;99.90;;;;;;5036009;28;20132;-34
2023/01/06 02:06:33;;;;;;;18.15;5.43;;;10.20;99.90;;;;;;5035137;28;20056;-36
2023/01/06 02:09:31;;;;;;;13.07;5.15;;;10.20;99.90;;;;;;5017919;28;20053;-35
2023/01/06 02:12:00;;;;;;;10.48;4.07;;;10.20;99.90;;;;;;5035099;28;20088;-37
2023/01/06 02:14:27;;;;;;;14.60;4.85;;;10.20;99.90;;;;;;5034962;28;20092;-35
2023/01/06 02:17:17;;;;;;;15.15;4.55;;;10.20;99.90;;;;;;5017296;28;20055;-37
2023/01/06 02:19:58;;;;;;;12.73;4.85;;;10.20;99.90;;;;;;5017571;28;20087;-35
2023/01/06 02:22:55;;;;;;;10.57;4.80;;;10.20;99.90;;;;;;5034885;28;20045;-35
2023/01/06 02:25:37;;;;;;;13.55;5.15;;;10.20;99.90;;;;;;5035249;28;20072;-36
2023/01/06 02:28:02;;;;;;;13.35;4.85;;;10.20;99.90;;;;;;5018224;28;20442;-36
2023/01/06 02:30:31;;;;;;;9.63;5.07;;;10.20;99.90;;;;;;5034689;28;20050;-37
2023/01/06 02:32:59;;;;;;;20.10;4.72;;;10.20;99.90;;;;;;5035160;28;20084;-35
2023/01/06 02:35:37;;;;;;;12.10;4.30;;;10.20;99.90;;;;;;5034864;28;20096;-37
2023/01/06 02:38:44;;;;;;;11.32;3.72;;;10.10;99.90;;;;;;5017866;28;20049;-36
2023/01/06 02:41:27;;;;;;;13.30;3.53;;;10.10;99.90;;;;;;5035066;28;20049;-34
2023/01/06 02:44:23;;;;;;;11.32;3.33;;;10.20;99.90;;;;;;5017140;28;20424;-38
2023/01/06 02:46:48;;;;;;;11.77;3.65;;;10.10;99.90;;;;;;5034981;28;20045;-35
2023/01/06 02:49:23;;;;;;;11.88;4.25;;;10.10;99.90;;;;;;5034329;28;20052;-36
2023/01/06 02:52:07;;;;;;;17.63;4.78;;;10.10;99.90;;;;;;5017239;28;20045;-34
2023/01/06 02:54:36;;;;;;;13.23;2.70;;;10.10;99.90;;;;;;5034305;28;20049;-35
2023/01/06 02:57:28;;;;;;;16.83;3.20;;;10.10;99.90;;;;;;5034208;28;20053;-35
2023/01/06 03:00:03;;;;;;;8.52;2.58;;;10.10;99.90;;;;;;5016742;28;20048;-35
2023/01/06 03:02:30;;;;;;;12.15;2.90;;;10.10;99.90;;;;;;5034922;28;20168;-34
2023/01/06 03:05:00;;;;;;;15.07;4.60;;;10.10;99.90;;;;;;5000314;28;20041;-34
2023/01/06 03:07:27;;;;;;;11.38;3.30;;;10.10;65.00;;;;;;5034042;28;20057;-38
2023/01/06 03:09:54;;;;;;;9.15;2.42;;;10.20;99.90;;;;;;5016586;28;20060;-37
2023/01/06 03:12:31;;;;;;;7.05;2.55;;;10.20;27.80;;;;;;5016397;28;20120;-36
2023/01/06 03:14:57;;;;;;;6.22;2.20;;;10.10;99.90;;;;;;5033622;28;20052;-33
2023/01/06 03:17:24;;;;;;;9.27;2.45;;;10.10;99.90;;;;;;5033860;28;20042;-37
2023/01/06 03:19:50;;;;;;;8.57;2.78;;;10.10;90.30;;;;;;5033519;28;20480;-34
2023/01/06 03:22:16;;;;;;;10.77;2.85;;;10.10;99.90;;;;;;4999968;28;20045;-35
2023/01/06 03:24:44;;;;;;;7.57;3.10;;;10.10;99.90;;;;;;5033849;28;20056;-34
2023/01/06 03:27:09;;;;;;;9.85;2.97;;;10.10;90.90;;;;;;5014151;28;20097;-35
2023/01/06 03:29:36;;;;;;;11.95;3.47;;;10.10;48.20;;;;;;5033097;28;20412;-35
2023/01/06 03:32:21;;;;;;;9.75;3.47;;;10.10;99.20;;;;;;5032639;28;20053;-35
2023/01/06 03:34:59;;;;;;;9.60;3.55;;;10.10;99.90;;;;;;5033789;28;20037;-33
2023/01/06 03:37:29;;;;;;;7.38;3.40;;;10.10;99.90;;;;;;5033384;28;20558;-34
2023/01/06 03:40:18;;;;;;;8.90;3.85;;;10.10;99.90;;;;;;5033721;28;20045;-35
2023/01/06 03:43:12;;;;;;;6.93;3.38;;;10.10;1.00;;;;;;5033745;28;20057;-35
2023/01/06 03:46:12;;;;;;;5.53;2.78;;;10.10;43.50;;;;;;5032410;28;20120;-33
2023/01/06 03:49:04;;;;;;;6.63;2.80;;;10.10;9.60;;;;;;5033535;28;20071;-34
2023/01/06 03:51:43;;;;;;;8.10;3.30;;;10.20;26.40;;;;;;5033901;28;20050;-34
2023/01/06 03:54:43;;;;;;;9.75;3.90;;;10.20;1.00;;;;;;5032589;28;20132;-36
2023/01/06 03:57:13;;;;;;;6.70;3.53;;;10.20;1.00;;;;;;5034096;28;20047;-34
2023/01/06 04:00:00;;;;;;;7.43;4.30;;;10.20;1.00;;;;;;5033375;28;20549;-34
2023/01/06 04:02:27;;;;;;;8.25;4.25;;;10.30;1.00;;;;;;5034053;28;20046;-34
2023/01/06 04:05:20;;;;;;;8.30;3.90;;;10.30;1.00;;;;;;5033096;28;20128;-34
2023/01/06 04:07:47;;;;;;;7.68;4.50;;;10.30;99.90;;;;;;5031527;28;20054;-34
2023/01/06 04:10:15;;;;;;;5.47;3.95;;;10.30;1.00;;;;;;5033402;28;20052;-34
2023/01/06 04:12:41;;;;;;;11.68;4.95;;;10.30;1.00;;;;;;5016204;28;20132;-34
2023/01/06 04:15:11;;;;;;;8.73;4.40;;;10.20;1.00;;;;;;5033297;28;20084;-34
2023/01/06 04:17:41;;;;;;;7.32;4.72;;;10.20;1.00;;;;;;5016177;28;20053;-36
2023/01/06 04:20:09;;;;;;;9.98;4.90;;;10.20;1.00;;;;;;5033246;28;20081;-33
2023/01/06 04:22:35;;;;;;;9.50;5.22;;;10.10;55.50;;;;;;5033468;28;20437;-35
2023/01/06 04:25:01;;;;;;;6.65;4.70;;;10.20;10.40;;;;;;5033294;28;20050;-33
2023/01/06 04:27:27;;;;;;;6.25;4.70;;;10.20;7.60;;;;;;5037005;28;20053;-35
2023/01/06 04:29:53;;;;;;;11.73;4.82;;;10.20;76.70;;;;;;5037190;28;20472;-34
2023/01/06 04:32:19;;;;;;;8.52;5.07;;;10.20;1.00;;;;;;5002932;28;20053;-35
2023/01/06 04:34:45;;;;;;;9.10;4.90;;;10.20;65.90;;;;;;5003441;28;20056;-34
2023/01/06 04:37:11;;;;;;;9.15;4.95;;;10.10;99.90;;;;;;5018917;28;20045;-33
2023/01/06 04:39:36;;;;;;;7.68;4.20;;;10.10;1.00;;;;;;5036966;28;20123;-34
2023/01/06 04:42:03;;;;;;;10.23;3.85;;;10.10;1.00;;;;;;5036755;28;20396;-34
2023/01/06 04:44:28;;;;;;;4.90;3.58;;;10.10;30.20;;;;;;5019218;28;20403;-35
2023/01/06 04:46:54;;;;;;;9.48;3.28;;;10.20;1.00;;;;;;5019509;28;20132;-35
2023/01/06 04:49:19;;;;;;;7.35;3.05;;;10.20;1.00;;;;;;5036299;28;20554;-34
2023/01/06 04:51:45;;;;;;;6.80;2.92;;;10.20;1.00;;;;;;5036577;28;20084;-33
2023/01/06 04:54:11;;;;;;;3.80;2.20;;;10.20;1.00;;;;;;5018896;28;20387;-34
2023/01/06 04:56:37;;;;;;;6.50;2.80;;;10.30;1.00;;;;;;5019795;28;20486;-33
2023/01/06 04:59:02;;;;;;;6.63;2.65;;;10.20;1.00;;;;;;5019368;28;20053;-34
2023/01/06 05:01:28;;;;;;;6.07;2.50;;;10.20;1.00;;;;;;5036401;28;20089;-33
2023/01/06 05:03:54;;;;;;;5.82;2.53;;;10.20;99.90;;;;;;5019155;28;20061;-34
2023/01/06 05:06:19;;;;;;;5.35;2.00;;;10.30;1.00;;;;;;5036311;28;20045;-33
2023/01/06 05:08:46;;;;;;;4.88;2.40;;;10.30;99.90;;;;;;5036255;28;20452;-33
2023/01/06 05:11:21;;;;;;;5.43;1.92;;;10.30;99.90;;;;;;5036741;28;20041;-33
2023/01/06 05:13:46;;;;;;;6.72;2.33;;;10.30;99.90;;;;;;5036424;28;20053;-34
2023/01/06 05:16:21;;;;;;;3.53;1.98;;;10.40;99.90;;;;;;5036084;28;20492;-35
2023/01/06 05:18:47;;;;;;;4.57;2.20;;;10.30;99.90;;;;;;5036577;28;20061;-35
2023/01/06 05:21:12;;;;;;;3.83;1.88;;;10.30;99.90;;;;;;5036345;28;20473;-33
2023/01/06 05:23:39;;;;;;;4.13;2.28;;;10.30;99.90;;;;;;5035919;28;20124;-34
2023/01/06 05:26:05;;;;;;;5.53;2.25;;;10.30;99.90;;;;;;5036234;28;20057;-33
2023/01/06 05:28:31;;;;;;;8.00;3.08;;;10.40;99.90;;;;;;5035907;28;20052;-35
2023/01/06 05:31:01;;;;;;;3.92;1.95;;;10.40;99.90;;;;;;5035875;28;20046;-33
2023/01/06 05:33:28;;;;;;;7.68;2.30;;;10.40;99.90;;;;;;5035834;28;20049;-35
2023/01/06 05:36:02;;;;;;;6.43;2.63;;;10.30;99.90;;;;;;5035417;28;20049;-35
2023/01/06 05:38:27;;;;;;;6.50;2.97;;;10.30;99.90;;;;;;5035660;28;20042;-34
2023/01/06 05:40:55;;;;;;;4.57;2.80;;;10.20;1.00;;;;;;5035720;28;20064;-33
2023/01/06 05:43:21;;;;;;;5.50;3.00;;;10.20;1.00;;;;;;5035633;28;20511;-33
2023/01/06 05:45:47;;;;;;;8.63;3.80;;;10.10;99.90;;;;;;5036123;28;20049;-33
2023/01/06 05:48:13;;;;;;;7.13;4.25;;;10.00;99.90;;;;;;5035545;28;20507;-33
2023/01/06 05:50:39;;;;;;;6.65;5.28;;;9.90;99.90;;;;;;5035454;28;20079;-34
2023/01/06 05:53:05;;;;;;;11.70;5.57;;;9.80;99.90;;;;;;5035965;28;20041;-35
2023/01/06 05:55:30;;;;;;;9.20;6.47;;;9.70;99.90;;;;;;5018360;28;20045;-34
2023/01/06 05:57:56;;;;;;;14.40;7.40;;;9.60;99.90;;;;;;4985327;28;20053;-34
2023/01/06 06:00:22;;;;;;;11.27;6.80;;;9.50;99.90;;;;;;5035504;28;20096;-34
2023/01/06 06:02:47;;;;;;;11.77;8.48;;;9.50;99.90;;;;;;5017573;28;20045;-36
2023/01/06 06:05:13;;;;;;;13.73;9.65;;;9.50;99.90;;;;;;5001944;28;20068;-35
2023/01/06 06:07:39;;;;;;;14.90;9.40;;;9.50;99.90;;;;;;5035220;28;20073;-35
2023/01/06 06:10:05;;;;;;;17.27;11.43;;;9.40;99.90;;;;;;5035356;28;20605;-40
2023/01/06 06:12:32;;;;;;;16.40;11.77;;;9.40;99.90;;;;;;5018008;28;20046;-40
2023/01/06 06:14:57;;;;;;;20.40;13.05;;;9.40;99.90;;;;;;5001452;28;20046;-41
2023/01/06 06:17:24;;;;;;;18.08;13.25;;;9.40;99.90;;;;;;5034687;28;20091;-41
2023/01/06 06:19:50;;;;;;;17.23;12.75;;;9.40;99.90;;;;;;5017075;28;20042;-41
2023/01/06 06:22:16;;;;;;;14.02;11.57;;;9.40;99.90;;;;;;5035039;28;20050;-40
2023/01/06 06:24:41;;;;;;;15.43;11.95;;;9.50;99.90;;;;;;5017442;28;20045;-41
2023/01/06 06:27:07;;;;;;;16.85;12.68;;;9.50;99.90;;;;;;5035131;28;20053;-40
2023/01/06 06:29:33;;;;;;;15.18;11.82;;;9.50;99.90;;;;;;5017611;28;20053;-41
2023/01/06 06:31:59;;;;;;;14.85;12.82;;;9.50;99.90;;;;;;5017932;28;20104;-41
2023/01/06 06:34:24;;;;;;;14.73;11.60;;;9.50;99.90;;;;;;5017219;28;20542;-41
2023/01/06 06:36:50;;;;;;;14.30;12.82;;;9.50;99.90;;;;;;5034594;28;20124;-41
2023/01/06 06:39:16;;;;;;;12.85;11.00;;;9.50;99.90;;;;;;5035016;28;20045;-41
2023/01/06 06:41:42;;;;;;;15.23;12.35;;;9.50;99.90;;;;;;5034993;28;20080;-41
2023/01/06 06:44:08;;;;;;;15.50;13.90;;;9.50;99.90;;;;;;5034417;28;20041;-42
2023/01/06 06:46:34;;;;;;;9.70;8.18;;;9.50;99.90;;;;;;5034439;28;20057;-41
2023/01/06 06:49:00;;;;;;;13.25;11.60;;;9.50;99.90;;;;;;5016254;28;20381;-41
2023/01/06 06:51:25;;;;;;;12.00;9.70;;;9.40;99.90;;;;;;5017438;28;20077;-37
2023/01/06 06:53:51;;;;;;;12.88;11.52;;;9.50;99.90;;;;;;5034247;28;20489;-41
2023/01/06 06:56:19;;;;;;;20.27;10.85;;;9.50;99.90;;;;;;5034193;28;20079;-41
2023/01/06 06:58:45;;;;;;;9.68;8.68;;;9.50;99.90;;;;;;5034112;28;20127;-41
2023/01/06 07:01:17;;;;;;;9.57;8.57;;;9.50;99.90;;;;;;5034711;28;20095;-35
2023/01/06 07:03:43;;;;;;;11.00;9.18;;;9.50;99.90;;;;;;5034109;28;20403;-42
2023/01/06 07:06:12;;;;;;;14.00;8.80;;;9.50;99.90;;;;;;5000414;28;20041;-41
2023/01/06 07:08:37;;;;;;;9.23;7.07;;;9.50;99.90;;;;;;5034049;28;20042;-42
2023/01/06 07:11:03;;;;;;;9.25;7.75;;;9.50;99.90;;;;;;5034013;28;20052;-36
2023/01/06 07:13:29;;;;;;;11.35;7.90;;;9.50;99.90;;;;;;5016571;28;20494;-42
2023/01/06 07:15:55;;;;;;;5.43;4.93;;;9.50;99.90;;;;;;5017353;28;20050;-41
2023/01/06 07:18:21;;;;;;;6.40;5.38;;;9.60;99.90;;;;;;5000050;28;20037;-42
2023/01/06 07:20:49;;;;;;;8.70;5.55;;;9.60;99.90;;;;;;5000168;28;20099;-41
2023/01/06 07:23:16;;;;;;;9.05;5.13;;;9.60;99.90;;;;;;5034597;28;20475;-42
2023/01/06 07:25:42;;;;;;;7.68;4.97;;;9.60;99.90;;;;;;5033637;28;20060;-42
2023/01/06 07:28:08;;;;;;;8.18;5.00;;;9.60;99.90;;;;;;5033777;28;20434;-41
2023/01/06 07:30:35;;;;;;;6.90;5.68;;;9.60;99.90;;;;;;5033728;28;20057;-41
2023/01/06 07:33:02;;;;;;;7.78;3.97;;;9.50;99.90;;;;;;5016366;28;20136;-41
2023/01/06 07:35:28;;;;;;;7.57;3.95;;;9.60;99.90;;;;;;5034222;28;20061;-38
2023/01/06 07:37:53;;;;;;;9.27;3.95;;;9.50;99.90;;;;;;5016112;28;20098;-38
2023/01/06 07:40:19;;;;;;;10.35;3.88;;;9.40;99.90;;;;;;5034185;28;20132;-38
2023/01/06 07:42:46;;;;;;;11.70;3.60;;;9.40;99.90;;;;;;5034170;28;20138;-38
2023/01/06 07:45:12;;;;;;;9.48;2.08;;;9.20;99.90;;;;;;5016064;28;20053;-38
2023/01/06 07:47:38;;;;;;;12.05;2.20;;;9.10;99.90;;;;;;5034104;28;20050;-39
2023/01/06 07:50:04;;;;;;;9.10;1.70;;;9.00;99.90;;;;;;5033195;28;20165;-40
2023/01/06 07:52:30;;;;;;;10.75;1.25;;;8.80;99.90;;;;;;5033572;28;20042;-41
2023/01/06 07:54:58;;;;;;;6.70;0.90;;;8.60;99.90;;;;;;5033447;28;20052;-40
2023/01/06 07:57:25;;;;;;;4.90;0.88;;;8.50;99.90;;;;;;5033414;28;20057;-40
2023/01/06 07:59:51;;;;;;;7.15;1.05;;;8.20;99.90;;;;;;5035057;28;20067;-41
2023/01/06 08:02:17;;;;;;;5.90;0.40;;;8.10;99.90;;;;;;5038089;28;20057;-41
2023/01/06 08:04:43;;;;;;;5.00;0.60;;;8.00;99.90;;;;;;5037451;28;20054;-40
2023/01/06 08:07:08;;;;;;;5.00;0.50;;;7.80;99.90;;;;;;5003869;28;20042;-42
2023/01/06 08:09:34;;;;;;;3.03;0.30;;;7.70;99.90;;;;;;5037419;28;20049;-42
2023/01/06 08:12:00;;;;;;;5.78;0.50;;;7.50;99.90;;;;;;5019898;28;20050;-41
2023/01/06 08:14:26;;;;;;;5.03;0.40;;;7.40;99.90;;;;;;5037285;28;20111;-41
2023/01/06 08:16:51;;;;;;;10.73;0.88;;;7.40;99.90;;;;;;5038042;28;20057;-41
2023/01/06 08:19:17;;;;;;;4.15;0.38;;;7.30;99.90;;;;;;5037112;28;20045;-41
2023/01/06 08:21:43;;;;;;;7.53;1.00;;;7.20;99.90;;;;;;5037952;28;20049;-41
2023/01/06 08:24:09;;;;;;;7.35;1.23;;;7.20;99.90;;;;;;5019350;28;20041;-41
2023/01/06 08:26:34;;;;;;;7.47;0.63;;;7.10;99.90;;;;;;5037138;28;20096;-41
2023/01/06 08:29:00;;;;;;;8.60;1.10;;;7.10;99.90;;;;;;5037528;28;20051;-41
2023/01/06 08:31:26;;;;;;;7.90;0.63;;;7.00;99.90;;;;;;5036954;28;20041;-40
2023/01/06 08:33:52;;;;;;;6.97;0.80;;;7.00;99.90;;;;;;5019866;28;20048;-41
2023/01/06 08:36:20;;;;;;;7.90;0.90;;;6.90;99.90;;;;;;5036848;28;20041;-41
2023/01/06 08:38:47;;;;;;;5.78;0.70;;;7.10;99.90;;;;;;5036723;28;20139;-41
2023/01/06 08:41:13;;;;;;;5.18;0.77;;;7.20;99.90;;;;;;5036450;28;20424;-41
2023/01/06 08:43:41;;;;;;;5.78;1.17;;;7.10;99.90;;;;;;5019327;28;20049;-41
2023/01/06 08:46:09;;;;;;;10.93;2.00;;;7.20;99.90;;;;;;5036671;28;20041;-41
2023/01/06 08:48:35;;;;;;;16.33;2.10;;;7.20;99.90;;;;;;5002577;28;20041;-41
2023/01/06 08:51:02;;;;;;;9.35;1.67;;;7.20;99.90;;;;;;5002619;28;20132;-39
2023/01/06 08:53:28;;;;;;;15.52;1.55;;;7.30;99.90;;;;;;5036540;28;20050;-39
2023/01/06 08:55:54;;;;;;;12.68;1.88;;;7.30;99.90;;;;;;5002948;28;20060;-39
2023/01/06 08:58:19;;;;;;;15.95;3.05;;;7.30;99.90;;;;;;5018974;28;20046;-41
2023/01/06 09:00:45;;;;;;;8.80;1.27;;;7.20;99.90;;;;;;5019054;28;20053;-40
2023/01/06 09:03:11;;;;;;;11.00;1.50;;;7.30;99.90;;;;;;5036375;28;20076;-40
2023/01/06 09:05:36;;;;;;;12.50;1.98;;;7.30;99.90;;;;;;5036394;28;20483;-40
2023/01/06 09:08:02;;;;;;;9.73;2.03;;;7.30;99.90;;;;;;5018625;28;20053;-40
2023/01/06 09:10:28;;;;;;;13.45;1.42;;;7.40;99.90;;;;;;5036520;28;20049;-41
2023/01/06 09:12:54;;;;;;;13.70;1.35;;;7.40;99.90;;;;;;5017992;28;20414;-40
2023/01/06 09:15:19;;;;;;;19.35;1.90;;;7.40;99.90;;;;;;5036144;28;20056;-41
2023/01/06 09:17:45;;;;;;;8.00;1.50;;;7.40;99.90;;;;;;5036992;28;20045;-40
2023/01/06 09:20:11;;;;;;;8.43;1.42;;;7.50;99.90;;;;;;5018269;28;20562;-39
2023/01/06 09:22:36;;;;;;;15.77;2.50;;;7.50;99.90;;;;;;5036255;28;20037;-41
2023/01/06 09:25:03;;;;;;;13.63;1.88;;;7.50;99.90;;;;;;5018519;28;20476;-41
2023/01/06 09:27:29;;;;;;;14.82;1.45;;;7.50;99.90;;;;;;5036545;28;20061;-41
2023/01/06 09:29:54;;;;;;;14.68;1.45;;;7.50;99.90;;;;;;4986488;28;20069;-41
2023/01/06 09:32:20;;;;;;;15.75;2.72;;;7.60;99.90;;;;;;5018409;28;20135;-40
2023/01/06 09:34:46;;;;;;;10.07;1.67;;;7.60;99.90;;;;;;5035795;28;20143;-41
2023/01/06 09:37:11;;;;;;;14.27;1.40;;;7.70;99.90;;;;;;5018604;28;20045;-41
2023/01/06 09:39:37;;;;;;;13.40;1.98;;;7.80;99.90;;;;;;5035625;28;20041;-41
2023/01/06 09:42:18;;;;;;;15.98;1.80;;;7.90;99.90;;;;;;5036221;28;20045;-40
2023/01/06 09:44:49;;;;;;;8.50;1.45;;;8.00;99.90;;;;;;5036269;28;20136;-40
2023/01/06 09:47:20;;;;;;;10.65;1.60;;;8.10;99.90;;;;;;5018734;28;20451;-41
2023/01/06 09:49:54;;;;;;;9.13;1.35;;;8.20;99.90;;;;;;5036395;28;20063;-41
2023/01/06 09:52:33;;;;;;;13.85;1.40;;;8.20;99.90;;;;;;5036154;28;20427;-39
2023/01/06 09:55:04;;;;;;;13.40;1.63;;;8.10;99.90;;;;;;5018534;28;20432;-40
2023/01/06 09:57:57;;;;;;;21.77;1.92;;;8.10;99.90;;;;;;5035502;28;20045;-40
2023/01/06 10:00:46;;;;;;;12.68;1.70;;;8.10;1.00;;;;;;5036124;28;20084;-39
2023/01/06 10:03:19;;;;;;;10.73;1.40;;;8.10;99.90;;;;;;5035880;28;20050;-38
2023/01/06 10:06:09;;;;;;;12.00;1.20;;;8.20;99.90;;;;;;5035253;28;20053;-37
2023/01/06 10:09:05;;;;;;;10.00;1.77;;;8.20;1.00;;;;;;5035819;28;20487;-40
2023/01/06 10:11:30;;;;;;;14.48;1.83;;;8.30;99.90;;;;;;5035726;28;20052;-39
2023/01/06 10:14:04;;;;;;;17.13;1.67;;;8.30;1.00;;;;;;5035127;28;20054;-39
2023/01/06 10:17:17;;;;;;;13.00;1.85;;;8.30;93.10;;;;;;5035603;28;20489;-40
2023/01/06 10:20:32;;;;;;;14.95;2.60;;;8.30;1.00;;;;;;4935662;29;20052;-40
2023/01/06 10:23:35;;;;;;;14.02;1.58;;;8.30;99.90;;;;;;4931167;29;20047;-39
2023/01/06 10:26:12;;;;;;;10.65;1.77;;;8.30;99.90;;;;;;5019987;28;20096;-37
2023/01/06 10:28:46;;;;;;;24.15;1.98;;;8.40;95.50;;;;;;5034865;28;20056;-40
2023/01/06 10:31:19;;;;;;;19.52;1.65;;;8.50;99.90;;;;;;5034386;28;20053;-40
2023/01/06 10:33:56;;;;;;;15.05;2.35;;;8.60;68.90;;;;;;5035266;28;20085;-40
2023/01/06 10:36:41;;;;;;;15.15;2.13;;;8.60;99.90;;;;;;5034652;28;20146;-40
2023/01/06 10:39:15;;;;;;;14.80;1.88;;;8.60;1.00;;;;;;5017308;28;20045;-40
2023/01/06 10:42:54;;;;;;;12.05;2.58;;;8.60;1.00;;;;;;5035179;28;20045;-40
2023/01/06 10:44:45;;;;;;;12.52;2.13;;;8.60;99.90;;;;;;5034499;28;20089;-41
2023/01/06 10:47:19;;;;;;;10.35;1.38;;;8.60;99.90;;;;;;5034520;28;20122;-40
2023/01/06 10:49:45;;;;;;;14.07;1.52;;;8.60;99.90;;;;;;5034502;28;20037;-40
2023/01/06 10:52:12;;;;;;;10.65;1.90;;;8.70;99.90;;;;;;5034308;28;20045;-41
2023/01/06 10:54:40;;;;;;;12.32;1.92;;;8.80;1.00;;;;;;5034606;28;20128;-39
2023/01/06 10:57:15;;;;;;;8.38;1.30;;;8.80;1.00;;;;;;5033134;28;20130;-40
2023/01/06 11:00:12;;;;;;;12.35;1.48;;;8.80;99.90;;;;;;5034248;28;20107;-40
2023/01/06 11:02:43;;;;;;;10.70;2.65;;;8.90;99.90;;;;;;5032745;28;20041;-39
2023/01/06 11:05:13;;;;;;;9.75;1.60;;;8.90;99.90;;;;;;5034168;28;20049;-39
2023/01/06 11:07:51;;;;;;;12.15;1.45;;;9.00;99.90;;;;;;5034701;28;20049;-40
2023/01/06 11:11:00;;;;;;;13.98;1.73;;;9.20;1.00;;;;;;5034132;28;20120;-41
2023/01/06 11:13:35;;;;;;;14.75;2.70;;;9.20;99.90;;;;;;5034073;28;20045;-38
2023/01/06 11:16:04;;;;;;;10.57;1.42;;;9.30;1.00;;;;;;5033960;28;20056;-38
2023/01/06 11:18:32;;;;;;;12.07;1.50;;;9.20;1.00;;;;;;5016958;28;20045;-38
2023/01/06 11:21:10;;;;;;;17.08;2.13;;;9.30;84.40;;;;;;5033918;28;20088;-38
2023/01/06 11:23:38;;;;;;;13.52;1.50;;;9.30;99.90;;;;;;5033443;28;20054;-40
2023/01/06 11:26:19;;;;;;;13.25;1.50;;;9.30;99.90;;;;;;5031816;28;20056;-37
2023/01/06 11:28:47;;;;;;;15.75;1.85;;;9.40;1.00;;;;;;5000290;28;20210;-39
2023/01/06 11:31:13;;;;;;;10.80;1.88;;;9.50;99.90;;;;;;5033431;28;20419;-38
2023/01/06 11:34:02;;;;;;;13.45;1.83;;;9.50;1.00;;;;;;5033581;28;20049;-39
2023/01/06 11:36:31;;;;;;;12.57;2.50;;;9.60;1.00;;;;;;5016367;28;20530;-38
2023/01/06 11:38:59;;;;;;;9.43;1.70;;;9.60;1.00;;;;;;5033542;28;20096;-38
2023/01/06 11:41:32;;;;;;;13.25;1.55;;;9.50;1.00;;;;;;5034408;28;20060;-39
2023/01/06 11:44:16;;;;;;;10.80;1.75;;;9.60;1.00;;;;;;5033977;28;20037;-38
2023/01/06 11:46:49;;;;;;;10.23;1.90;;;9.60;99.90;;;;;;5015885;28;20401;-39
2023/01/06 11:49:25;;;;;;;11.00;1.98;;;9.60;99.90;;;;;;5016461;28;20057;-39
2023/01/06 11:51:59;;;;;;;14.50;2.28;;;9.50;1.00;;;;;;5034419;28;20053;-38
2023/01/06 11:54:28;;;;;;;14.30;1.58;;;9.60;1.00;;;;;;5016422;28;20053;-37
2023/01/06 11:57:01;;;;;;;9.50;1.88;;;9.60;99.90;;;;;;5016064;28;20130;-36
2023/01/06 11:59:43;;;;;;;9.57;2.30;;;9.60;99.90;;;;;;5033669;28;20091;-37
2023/01/06 12:02:16;;;;;;;11.38;2.25;;;9.60;99.90;;;;;;5016273;28;20104;-38
2023/01/06 12:04:49;;;;;;;12.18;2.28;;;9.60;99.90;;;;;;5034049;28;20045;-39
2023/01/06 12:07:23;;;;;;;20.23;4.10;;;9.60;95.60;;;;;;5034049;28;20419;-38
2023/01/06 12:09:51;;;;;;;12.70;1.67;;;9.60;86.70;;;;;;5033975;28;20180;-39
2023/01/06 12:12:24;;;;;;;11.40;1.77;;;9.60;17.50;;;;;;5033312;28;20053;-37
2023/01/06 12:14:50;;;;;;;15.52;1.88;;;9.50;99.90;;;;;;5016818;28;20054;-38
2023/01/06 12:17:39;;;;;;;14.63;2.38;;;9.50;89.10;;;;;;5016539;28;20041;-36
2023/01/06 12:20:19;;;;;;;11.35;1.42;;;9.50;1.00;;;;;;5015612;28;20090;-35
2023/01/06 12:22:53;;;;;;;11.43;1.88;;;9.40;1.00;;;;;;5033194;28;20053;-36
2023/01/06 12:25:48;;;;;;;12.45;1.75;;;9.40;1.00;;;;;;5033204;28;20152;-35
2023/01/06 12:28:30;;;;;;;10.57;1.60;;;9.40;99.90;;;;;;5033228;28;20045;-35
2023/01/06 12:31:07;;;;;;;12.95;2.60;;;9.30;99.90;;;;;;5033756;28;20045;-37
2023/01/06 12:33:59;;;;;;;16.67;2.33;;;9.30;1.00;;;;;;5033520;28;20045;-35
2023/01/06 12:36:39;;;;;;;18.35;2.72;;;9.40;99.90;;;;;;5033442;28;20053;-36
2023/01/06 12:39:12;;;;;;;12.43;1.55;;;9.40;1.00;;;;;;5033583;28;20049;-34
2023/01/06 12:41:59;;;;;;;13.65;1.90;;;9.40;1.00;;;;;;5033146;28;20056;-36
2023/01/06 12:44:43;;;;;;;12.23;1.73;;;9.30;1.00;;;;;;5016047;28;20064;-34
2023/01/06 12:47:47;;;;;;;16.48;2.65;;;9.30;1.00;;;;;;5035017;28;20080;-37
2023/01/06 12:50:36;;;;;;;13.93;1.88;;;9.30;1.00;;;;;;5020078;28;20067;-37
2023/01/06 12:53:07;;;;;;;15.55;2.60;;;9.40;1.00;;;;;;5037175;28;20049;-39
2023/01/06 12:56:23;;;;;;;17.73;2.28;;;9.40;1.00;;;;;;5036897;28;20179;-35
2023/01/06 12:59:14;;;;;;;10.43;2.05;;;9.50;99.90;;;;;;5015260;28;20103;-35
2023/01/06 13:01:46;;;;;;;22.50;2.88;;;9.60;99.90;;;;;;5036446;28;20133;-35
2023/01/06 13:04:21;;;;;;;10.43;1.70;;;9.60;69.90;;;;;;5036479;28;20136;-34
2023/01/06 13:07:10;;;;;;;11.98;1.85;;;9.50;99.90;;;;;;5019503;28;20439;-34
2023/01/06 13:09:57;;;;;;;16.20;2.67;;;9.40;99.90;;;;;;5036373;28;20092;-34