Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:08;;;;;;;;;;;26.30;91.70;;;;;;5074784;28;19912;-67
2023/08/22 00:02:33;;;;;;;;;;;26.40;91.80;;;;;;5074498;28;20378;-67
2023/08/22 00:04:58;;;;;;;;;;;26.40;91.70;;;;;;5074445;28;19909;-67
2023/08/22 00:07:24;;;;;;;;;;;26.40;91.70;;;;;;5074351;28;20283;-66
2023/08/22 00:09:49;;;;;;;;;;;26.40;91.70;;;;;;5074535;28;19919;-66
2023/08/22 00:12:15;;;;;;;;;;;26.40;91.70;;;;;;5074541;28;19938;-66
2023/08/22 00:14:40;;;;;;;;;;;26.40;91.70;;;;;;5074831;28;20046;-67
2023/08/22 00:17:08;;;;;;;;;;;26.40;91.70;;;;;;5074465;28;19916;-67
2023/08/22 00:19:34;;;;;;;;;;;26.40;91.70;;;;;;5074144;28;19946;-67
2023/08/22 00:21:59;;;;;;;;;;;26.40;91.70;;;;;;5074077;28;19915;-66
2023/08/22 00:24:25;;;;;;;;;;;26.40;91.70;;;;;;5074180;28;19946;-65
2023/08/22 00:26:50;;;;;;;;;;;26.40;91.70;;;;;;5073876;28;19908;-66
2023/08/22 00:29:16;;;;;;;;;;;26.40;91.70;;;;;;5074712;28;20287;-67
2023/08/22 00:31:41;;;;;;;;;;;26.40;91.70;;;;;;5073940;28;19997;-66
2023/08/22 00:34:07;;;;;;;;;;;26.40;91.70;;;;;;5073940;28;19921;-66
2023/08/22 00:36:32;;;;;;;;;;;26.40;91.70;;;;;;5074240;28;19960;-66
2023/08/22 00:38:58;;;;;;;;;;;26.40;91.70;;;;;;5073854;28;19908;-66
2023/08/22 00:41:23;;;;;;;;;;;26.40;91.70;;;;;;5073845;28;20011;-66
2023/08/22 00:43:48;;;;;;;;;;;26.40;91.70;;;;;;5073681;28;19909;-65
2023/08/22 00:46:14;;;;;;;;;;;26.40;91.70;;;;;;5073647;28;19925;-66
2023/08/22 00:48:39;;;;;;;;;;;26.40;91.70;;;;;;5072523;28;19920;-66
2023/08/22 00:51:05;;;;;;;;;;;26.40;91.70;;;;;;5080392;28;19921;-66
2023/08/22 00:53:32;;;;;;;;;;;26.40;91.80;;;;;;5084079;28;20343;-63
2023/08/22 00:55:57;;;;;;;;;;;26.40;91.80;;;;;;5083454;28;19912;-65
2023/08/22 00:58:23;;;;;;;;;;;26.40;91.80;;;;;;5091650;28;19909;-66
2023/08/22 01:00:48;;;;;;;;;;;26.40;91.80;;;;;;5063072;28;19913;-67
2023/08/22 01:03:14;;;;;;;;;;;26.40;91.80;;;;;;5082761;28;19915;-67
2023/08/22 01:05:42;;;;;;;;;;;26.40;91.80;;;;;;5092480;28;20003;-67
2023/08/22 01:08:14;;;;;;;;;;;26.40;91.80;;;;;;5071046;28;19924;-65
2023/08/22 01:10:41;;;;;;;;;;;26.40;91.80;;;;;;5078022;28;19912;-65
2023/08/22 01:13:13;;;;;;;;;;;26.40;91.80;;;;;;5092764;28;19912;-66
2023/08/22 01:15:40;;;;;;;;;;;26.40;91.80;;;;;;5073641;28;20000;-66
2023/08/22 01:18:06;;;;;;;;;;;26.40;91.90;;;;;;5073707;28;19913;-66
2023/08/22 01:20:33;;;;;;;;;;;26.40;91.90;;;;;;5073434;28;19999;-62
2023/08/22 01:22:58;;;;;;;;;;;26.40;91.80;;;;;;5073363;28;19915;-64
2023/08/22 01:25:25;;;;;;;;;;;26.40;90.90;;;;;;5073689;28;19912;-66
2023/08/22 01:27:59;;;;;;;;;;;26.40;91.00;;;;;;5078792;28;20011;-66
2023/08/22 01:30:31;;;;;;;;;;;26.40;91.10;;;;;;5093247;28;19920;-66
2023/08/22 01:33:01;;;;;;;;;;;26.40;91.30;;;;;;5093899;28;20298;-66
2023/08/22 01:35:28;;;;;;;;;;;26.40;91.40;;;;;;5093796;28;19908;-66
2023/08/22 01:37:53;;;;;;;;;;;26.40;91.50;;;;;;5093774;28;19955;-66
2023/08/22 01:40:19;;;;;;;;;;;26.40;91.60;;;;;;5093778;28;19908;-66
2023/08/22 01:42:45;;;;;;;;;;;26.40;91.60;;;;;;5092765;28;19912;-67
2023/08/22 01:45:10;;;;;;;;;;;26.40;91.60;;;;;;5081903;28;19921;-67
2023/08/22 01:47:36;;;;;;;;;;;26.40;91.70;;;;;;5091575;28;20343;-65
2023/08/22 01:50:02;;;;;;;;;;;26.40;91.70;;;;;;5092581;28;20355;-67
2023/08/22 01:52:28;;;;;;;;;;;26.40;91.70;;;;;;5092317;28;19912;-67
2023/08/22 01:54:53;;;;;;;;;;;26.40;91.70;;;;;;5093654;28;19908;-66
2023/08/22 01:57:19;;;;;;;;;;;26.40;91.70;;;;;;5093583;28;20365;-66
2023/08/22 01:59:44;;;;;;;;;;;26.40;91.70;;;;;;5093584;28;19908;-66
2023/08/22 02:02:10;;;;;;;;;;;26.40;91.70;;;;;;5084887;28;19909;-66
2023/08/22 02:04:35;;;;;;;;;;;26.40;91.70;;;;;;5073251;28;19919;-66
2023/08/22 02:07:00;;;;;;;;;;;26.40;91.70;;;;;;5074878;28;19970;-65
2023/08/22 02:09:26;;;;;;;;;;;26.40;91.70;;;;;;5076714;28;20012;-65
2023/08/22 02:11:52;;;;;;;;;;;26.50;91.70;;;;;;5076866;28;19961;-65
2023/08/22 02:14:17;;;;;;;;;;;26.40;91.70;;;;;;5076581;28;19909;-65
2023/08/22 02:16:42;;;;;;;;;;;26.50;91.70;;;;;;5076528;28;19912;-65
2023/08/22 02:19:08;;;;;;;;;;;26.50;91.70;;;;;;5084963;28;19955;-65
2023/08/22 02:21:33;;;;;;;;;;;26.40;91.70;;;;;;5096683;28;20325;-64
2023/08/22 02:23:59;;;;;;;;;;;26.40;91.70;;;;;;5096968;28;19915;-62
2023/08/22 02:26:26;;;;;;;;;;;26.40;91.70;;;;;;5096636;28;20373;-65
2023/08/22 02:28:52;;;;;;;;;;;26.50;91.70;;;;;;5096746;28;20002;-65
2023/08/22 02:31:18;;;;;;;;;;;26.50;91.70;;;;;;5096757;28;19916;-66
2023/08/22 02:33:43;;;;;;;;;;;26.50;91.70;;;;;;5096792;28;19909;-65
2023/08/22 02:36:09;;;;;;;;;;;26.50;91.70;;;;;;5095908;28;19995;-66
2023/08/22 02:38:34;;;;;;;;;;;26.50;91.70;;;;;;5095428;28;19999;-65
2023/08/22 02:40:59;;;;;;;;;;;26.50;91.70;;;;;;5092045;28;19913;-64
2023/08/22 02:43:25;;;;;;;;;;;26.50;91.70;;;;;;5074347;28;20366;-66
2023/08/22 02:45:50;;;;;;;;;;;26.50;91.70;;;;;;5073726;28;19974;-65
2023/08/22 02:48:16;;;;;;;;;;;26.50;91.70;;;;;;5073845;28;19919;-66
2023/08/22 02:50:41;;;;;;;;;;;26.50;91.70;;;;;;5074182;28;20287;-65
2023/08/22 02:53:09;;;;;;;;;;;26.50;91.70;;;;;;5073907;28;19908;-65
2023/08/22 02:55:35;;;;;;;;;;;26.50;91.60;;;;;;5074418;28;19909;-64
2023/08/22 02:58:00;;;;;;;;;;;26.50;91.60;;;;;;5075211;28;19909;-65
2023/08/22 03:00:26;;;;;;;;;;;26.50;91.60;;;;;;5076150;28;19973;-66
2023/08/22 03:02:51;;;;;;;;;;;26.50;91.60;;;;;;5076089;28;19908;-65
2023/08/22 03:05:17;;;;;;;;;;;26.50;91.60;;;;;;5076352;28;19908;-65
2023/08/22 03:07:43;;;;;;;;;;;26.50;91.60;;;;;;5075893;28;19912;-66
2023/08/22 03:10:08;;;;;;;;;;;26.50;91.60;;;;;;5075929;28;20007;-65
2023/08/22 03:12:34;;;;;;;;;;;26.50;91.60;;;;;;5076241;28;20259;-66
2023/08/22 03:15:01;;;;;;;;;;;26.50;91.60;;;;;;5075906;28;19909;-66
2023/08/22 03:17:27;;;;;;;;;;;26.50;91.60;;;;;;5075812;28;19909;-65
2023/08/22 03:19:52;;;;;;;;;;;26.50;91.60;;;;;;5074047;28;19914;-66
2023/08/22 03:22:18;;;;;;;;;;;26.50;91.60;;;;;;5075386;28;19909;-66
2023/08/22 03:24:43;;;;;;;;;;;26.50;91.60;;;;;;5075350;28;19908;-66
2023/08/22 03:27:08;;;;;;;;;;;26.50;91.60;;;;;;5074176;28;20264;-65
2023/08/22 03:29:34;;;;;;;;;;;26.50;91.60;;;;;;5075498;28;19954;-65
2023/08/22 03:31:59;;;;;;;;;;;26.50;91.60;;;;;;5075412;28;20275;-66
2023/08/22 03:34:25;;;;;;;;;;;26.50;91.60;;;;;;5075397;28;19912;-66
2023/08/22 03:36:50;;;;;;;;;;;26.50;91.60;;;;;;5075286;28;19913;-66
2023/08/22 03:39:16;;;;;;;;;;;26.50;91.60;;;;;;5075259;28;19916;-67
2023/08/22 03:41:41;;;;;;;;;;;26.50;91.60;;;;;;5075321;28;19931;-66
2023/08/22 03:44:07;;;;;;;;;;;26.50;91.60;;;;;;5075215;28;19909;-66
2023/08/22 03:46:32;;;;;;;;;;;26.50;91.60;;;;;;5075267;28;19927;-65
2023/08/22 03:48:58;;;;;;;;;;;26.50;91.60;;;;;;5074667;28;20376;-65
2023/08/22 03:51:23;;;;;;;;;;;26.50;91.60;;;;;;5075004;28;19912;-65
2023/08/22 03:53:49;;;;;;;;;;;26.50;91.60;;;;;;5074948;28;19908;-65
2023/08/22 03:56:15;;;;;;;;;;;26.50;91.60;;;;;;5074902;28;19908;-65
2023/08/22 03:58:41;;;;;;;;;;;26.50;91.60;;;;;;5075223;28;20393;-65
2023/08/22 04:01:06;;;;;;;;;;;26.50;91.60;;;;;;5074539;28;19909;-64
2023/08/22 04:03:31;;;;;;;;;;;26.50;91.60;;;;;;5074528;28;19908;-59
2023/08/22 04:06:03;;;;;;;;;;;26.50;91.60;;;;;;5074741;28;19909;-65
2023/08/22 04:08:29;;;;;;;;;;;26.50;91.60;;;;;;5074483;28;20307;-65
2023/08/22 04:10:55;;;;;;;;;;;26.50;91.60;;;;;;5074446;28;19920;-67
2023/08/22 04:13:21;;;;;;;;;;;26.50;91.60;;;;;;5074355;28;20003;-65
2023/08/22 04:15:46;;;;;;;;;;;26.50;91.60;;;;;;5074394;28;19943;-65
2023/08/22 04:18:12;;;;;;;;;;;26.50;91.60;;;;;;5074243;28;19916;-65
2023/08/22 04:20:37;;;;;;;;;;;26.50;91.60;;;;;;5074022;28;19909;-65
2023/08/22 04:23:03;;;;;;;;;;;26.50;91.60;;;;;;5074482;28;20359;-65
2023/08/22 04:25:28;;;;;;;;;;;26.50;91.60;;;;;;5074380;28;19931;-66
2023/08/22 04:27:54;;;;;;;;;;;26.50;91.60;;;;;;5074027;28;19965;-66
2023/08/22 04:30:19;;;;;;;;;;;26.50;91.60;;;;;;5073106;28;19913;-66
2023/08/22 04:32:45;;;;;;;;;;;26.50;91.60;;;;;;5074029;28;19963;-66
2023/08/22 04:35:10;;;;;;;;;;;26.50;91.60;;;;;;5074010;28;19913;-66
2023/08/22 04:37:36;;;;;;;;;;;26.50;91.60;;;;;;5073993;28;19908;-65
2023/08/22 04:40:03;;;;;;;;;;;26.50;91.60;;;;;;5074097;28;20271;-66
2023/08/22 04:42:28;;;;;;;;;;;26.50;91.60;;;;;;5073801;28;19916;-66
2023/08/22 04:44:54;;;;;;;;;;;26.50;91.50;;;;;;5073977;28;19926;-66
2023/08/22 04:47:19;;;;;;;;;;;26.50;91.50;;;;;;5073776;28;19919;-66
2023/08/22 04:49:46;;;;;;;;;;;26.50;91.50;;;;;;5073773;28;20382;-66
2023/08/22 04:52:11;;;;;;;;;;;26.50;91.50;;;;;;5074023;28;19909;-66
2023/08/22 04:54:37;;;;;;;;;;;26.50;91.50;;;;;;5073693;28;19915;-65
2023/08/22 04:57:02;;;;;;;;;;;26.50;91.50;;;;;;5074014;28;20006;-66
2023/08/22 04:59:28;;;;;;;;;;;26.50;91.50;;;;;;5073886;28;20313;-65
2023/08/22 05:01:53;;;;;;;;;;;26.50;91.50;;;;;;5073528;28;20283;-66
2023/08/22 05:04:19;;;;;;;;;;;26.50;91.50;;;;;;5073727;28;19962;-65
2023/08/22 05:06:44;;;;;;;;;;;26.50;91.50;;;;;;5073745;28;19940;-65
2023/08/22 05:09:12;;;;;;;;;;;26.50;91.50;;;;;;5073710;28;19921;-65
2023/08/22 05:11:37;;;;;;;;;;;26.50;91.60;;;;;;5073765;28;19999;-64
2023/08/22 05:14:03;;;;;;;;;;;26.50;91.60;;;;;;5072554;28;19952;-65
2023/08/22 05:16:29;;;;;;;;;;;26.50;91.60;;;;;;5073457;28;19912;-65
2023/08/22 05:18:55;;;;;;;;;;;26.50;91.60;;;;;;5073779;28;20241;-65
2023/08/22 05:21:21;;;;;;;;;;;26.50;91.60;;;;;;5073663;28;20347;-65
2023/08/22 05:23:46;;;;;;;;;;;26.50;91.60;;;;;;5071091;28;19958;-64
2023/08/22 05:26:12;;;;;;;;;;;26.50;91.60;;;;;;5063965;28;19916;-65
2023/08/22 05:28:37;;;;;;;;;;;26.50;91.60;;;;;;5073562;28;19913;-64
2023/08/22 05:31:03;;;;;;;;;;;26.50;91.60;;;;;;5073305;28;19966;-65
2023/08/22 05:33:28;;;;;;;;;;;26.50;91.60;;;;;;5073506;28;19909;-66
2023/08/22 05:35:54;;;;;;;;;;;26.50;91.60;;;;;;5073383;28;19912;-66
2023/08/22 05:38:19;;;;;;;;;;;26.50;91.60;;;;;;5073440;28;19913;-66
2023/08/22 05:40:45;;;;;;;;;;;26.50;91.60;;;;;;5092652;28;19916;-66
2023/08/22 05:43:10;;;;;;;;;;;26.50;91.60;;;;;;5091652;28;19914;-65
2023/08/22 05:45:36;;;;;;;;;;;26.50;91.60;;;;;;5097566;28;19927;-65
2023/08/22 05:48:01;;;;;;;;;;;26.50;91.60;;;;;;5097562;28;20274;-66
2023/08/22 05:50:27;;;;;;;;;;;26.50;91.60;;;;;;5097509;28;19912;-66
2023/08/22 05:52:52;;;;;;;;;;;26.50;91.70;;;;;;5097364;28;20323;-66
2023/08/22 05:55:18;;;;;;;;;;;26.50;91.60;;;;;;5096776;28;19914;-65
2023/08/22 05:57:43;;;;;;;;;;;26.50;91.60;;;;;;5097410;28;19915;-65
2023/08/22 06:00:09;;;;;;;;;;;26.50;91.60;;;;;;5096530;28;19908;-65
2023/08/22 06:02:35;;;;;;;;;;;26.50;91.60;;;;;;5097079;28;20363;-61
2023/08/22 06:05:00;;;;;;;;;;;26.50;91.60;;;;;;5092667;28;19919;-65
2023/08/22 06:07:26;;;;;;;;;;;26.50;91.60;;;;;;5077843;28;20287;-66
2023/08/22 06:09:51;;;;;;;;;;;26.50;91.60;;;;;;5076607;28;20046;-65
2023/08/22 06:12:17;;;;;;;;;;;26.50;91.60;;;;;;5076654;28;19962;-66
2023/08/22 06:14:42;;;;;;;;;;;26.50;91.60;;;;;;5076966;28;20315;-66
2023/08/22 06:17:09;;;;;;;;;;;26.50;91.60;;;;;;5077090;28;19908;-66
2023/08/22 06:19:34;;;;;;;;;;;26.50;91.50;;;;;;5071958;28;19915;-64
2023/08/22 06:22:00;;;;;;;;;;;26.50;91.50;;;;;;5086875;28;20003;-55
2023/08/22 06:24:25;;;;;;;;;;;26.50;91.50;;;;;;5092948;28;19965;-66
2023/08/22 06:26:51;;;;;;;;;;;26.50;91.50;;;;;;5088346;28;19951;-66
2023/08/22 06:29:17;;;;;;;;;;;26.50;91.50;;;;;;5066327;28;20449;-66
2023/08/22 06:31:42;;;;;;;;;;;26.50;91.50;;;;;;5092652;28;19912;-67
2023/08/22 06:34:07;;;;;;;;;;;26.50;91.60;;;;;;5083058;28;19951;-61
2023/08/22 06:36:33;;;;;;;;;;;26.50;91.60;;;;;;5090683;28;19965;-64
2023/08/22 06:38:59;;;;;;;;;;;26.50;91.70;;;;;;5075107;28;19916;-70
2023/08/22 06:41:25;;;;;;;;;;;26.50;91.70;;;;;;5074099;28;19909;-63
2023/08/22 06:43:50;;;;;;;;;;;26.50;91.70;;;;;;5074508;28;19916;-62
2023/08/22 06:46:16;;;;;;;;;;;26.50;91.70;;;;;;5074217;28;19966;-64
2023/08/22 06:48:42;;;;;;;;;;;26.50;91.70;;;;;;5073692;28;20050;-60
2023/08/22 06:51:08;;;;;;;;;;;26.50;91.70;;;;;;5075140;28;19952;-59
2023/08/22 06:53:33;;;;;;;;;;;26.50;91.70;;;;;;5073826;28;20412;-61
2023/08/22 06:55:59;;;;;;;;;;;26.50;91.70;;;;;;5077115;28;19912;-60
2023/08/22 06:58:24;;;;;;;;;;;26.60;91.80;;;;;;5074271;28;20283;-62
2023/08/22 07:00:50;;;;;;;;;;;26.50;91.70;;;;;;5075703;28;19995;-61
2023/08/22 07:03:15;;;;;;;;;;;26.50;91.70;;;;;;5075648;28;19912;-61
2023/08/22 07:05:41;;;;;;;;;;;26.60;91.70;;;;;;5076257;28;19908;-60
2023/08/22 07:08:09;;;;;;;;;;;26.50;91.70;;;;;;5083139;28;19912;-65
2023/08/22 07:10:35;;;;;;;;;;;26.50;91.70;;;;;;5096096;28;20266;-62
2023/08/22 07:13:01;;;;;;;;;;;26.60;91.70;;;;;;5094046;28;20406;-64
2023/08/22 07:15:27;;;;;;;;;;;26.60;91.70;;;;;;5085222;28;20355;-65
2023/08/22 07:17:53;;;;;;;;;;;26.60;91.80;;;;;;5074010;28;19999;-65
2023/08/22 07:20:18;;;;;;;;;;;26.60;91.80;;;;;;5108100;28;19974;-64
2023/08/22 07:22:44;;;;;;;;;;;26.50;92.00;;;;;;5097564;28;19916;-64
2023/08/22 07:25:09;;;;;;;;;;;26.60;91.80;;;;;;5081327;28;19912;-64
2023/08/22 07:27:35;;;;;;;;;;;26.60;91.80;;;;;;5079075;28;20187;-65
2023/08/22 07:30:00;;;;;;;;;;;26.60;91.80;;;;;;5077744;28;19913;-64
2023/08/22 07:32:26;;;;;;;;;;;26.50;91.80;;;;;;5095656;28;20358;-65
2023/08/22 07:34:52;;;;;;;;;;;26.50;91.80;;;;;;5095578;28;19908;-64
2023/08/22 07:37:18;;;;;;;;;;;26.50;91.80;;;;;;5084932;28;19912;-64
2023/08/22 07:39:44;;;;;;;;;;;26.60;91.80;;;;;;5082066;28;19912;-61
2023/08/22 07:42:09;;;;;;;;;;;26.60;91.80;;;;;;5084742;28;19946;-64
2023/08/22 07:44:35;;;;;;;;;;;26.60;91.80;;;;;;5074954;28;19916;-64
2023/08/22 07:47:00;;;;;;;;;;;26.60;91.80;;;;;;5074602;28;20008;-64
2023/08/22 07:49:26;;;;;;;;;;;26.60;91.80;;;;;;5074708;28;19916;-64
2023/08/22 07:51:51;;;;;;;;;;;26.60;91.80;;;;;;5074837;28;20360;-64
2023/08/22 07:54:17;;;;;;;;;;;26.60;91.90;;;;;;5074523;28;19930;-65
2023/08/22 07:56:43;;;;;;;;;;;26.60;91.90;;;;;;5073841;28;19916;-65
2023/08/22 07:59:09;;;;;;;;;;;26.60;91.90;;;;;;5072576;28;19917;-64
2023/08/22 08:01:35;;;;;;;;;;;26.50;91.20;;;;;;5084749;28;19921;-72
2023/08/22 08:04:00;;;;;;;;;;;26.60;91.20;;;;;;5085645;28;19916;-77
2023/08/22 08:06:26;;;;;;;;;;;26.50;91.40;;;;;;5074615;28;20366;-66
2023/08/22 08:08:52;;;;;;;;;;;26.60;91.50;;;;;;5085611;28;19923;-65
2023/08/22 08:11:17;;;;;;;;;;;26.50;91.60;;;;;;5099027;28;20060;-67
2023/08/22 08:13:43;;;;;;;;;;;26.60;91.70;;;;;;5083072;28;20371;-64
2023/08/22 08:16:08;;;;;;;;;;;26.60;91.70;;;;;;5093304;28;19915;-66
2023/08/22 08:18:34;;;;;;;;;;;26.60;91.70;;;;;;5094344;28;19908;-65
2023/08/22 08:20:59;;;;;;;;;;;26.50;91.70;;;;;;5094555;28;19995;-65
2023/08/22 08:23:26;;;;;;;;;;;26.60;91.70;;;;;;5094355;28;19912;-65
2023/08/22 08:25:51;;;;;;;;;;;26.50;91.70;;;;;;5094528;28;20282;-65
2023/08/22 08:28:17;;;;;;;;;;;26.60;91.70;;;;;;5094481;28;20268;-65
2023/08/22 08:30:42;;;;;;;;;;;26.50;91.70;;;;;;5094446;28;19916;-66
2023/08/22 08:33:09;;;;;;;;;;;26.50;91.70;;;;;;5094276;28;20366;-66
2023/08/22 08:35:34;;;;;;;;;;;26.60;91.80;;;;;;5093923;28;19908;-65
2023/08/22 08:38:00;;;;;;;;;;;26.60;91.80;;;;;;5093798;28;20270;-66
2023/08/22 08:40:29;;;;;;;;;;;26.60;91.80;;;;;;5092240;28;20338;-66
2023/08/22 08:42:55;;;;;;;;;;;26.60;91.80;;;;;;5094046;28;19990;-65
2023/08/22 08:45:21;;;;;;;;;;;26.60;91.80;;;;;;5092126;28;19963;-65
2023/08/22 08:47:47;;;;;;;;;;;26.60;91.80;;;;;;5093769;28;19912;-66
2023/08/22 08:50:12;;;;;;;;;;;26.60;91.80;;;;;;5093933;28;19912;-65
2023/08/22 08:52:38;;;;;;;;;;;26.60;91.80;;;;;;5094042;28;19908;-66
2023/08/22 08:55:04;;;;;;;;;;;26.60;91.80;;;;;;5094122;28;19999;-66
2023/08/22 08:57:31;;;;;;;;;;;26.60;92.10;;;;;;5093779;28;19912;-66
2023/08/22 08:59:59;;;;;;;;;;;26.60;91.80;;;;;;5093988;28;19915;-66
2023/08/22 09:02:25;;;;;;;;;;;26.60;91.80;;;;;;5093897;28;19908;-66
2023/08/22 09:04:50;;;;;;;;;;;26.50;91.80;;;;;;5093755;28;19969;-65
2023/08/22 09:07:17;;;;;;;;;;;26.60;91.90;;;;;;5093393;28;20015;-65
2023/08/22 09:09:43;;;;;;;;;;;26.60;91.90;;;;;;5093855;28;20337;-65
2023/08/22 09:12:10;;;;;;;;;;;26.60;91.90;;;;;;5089409;28;20019;-67
2023/08/22 09:14:43;;;;;;;;;;;26.50;92.00;;;;;;5086057;28;19912;-68
2023/08/22 09:17:09;;;;;;;;;;;26.60;92.10;;;;;;5095005;28;19912;-68
2023/08/22 09:19:34;;;;;;;;;;;26.60;92.10;;;;;;5081067;28;19919;-67
2023/08/22 09:22:00;;;;;;;;;;;26.60;92.10;;;;;;5082690;28;19916;-66
2023/08/22 09:24:27;;;;;;;;;;;26.60;92.20;;;;;;5090737;28;19912;-68
2023/08/22 09:26:52;;;;;;;;;;;26.60;92.30;;;;;;5082864;28;20062;-70
2023/08/22 09:29:25;;;;;;;;;;;26.50;92.30;;;;;;5094956;28;19974;-71
2023/08/22 09:31:54;;;;;;;;;;;26.60;92.30;;;;;;5084452;28;19917;-72
2023/08/22 09:34:20;;;;;;;;;;;26.60;92.30;;;;;;5094478;28;19965;-71
2023/08/22 09:36:46;;;;;;;;;;;26.60;92.30;;;;;;5092967;28;20006;-70
2023/08/22 09:39:16;;;;;;;;;;;26.50;92.20;;;;;;5100261;28;19908;-71
2023/08/22 09:41:41;;;;;;;;;;;26.60;92.20;;;;;;5100460;28;19909;-70
2023/08/22 09:44:08;;;;;;;;;;;26.60;92.20;;;;;;5100376;28;20355;-71
2023/08/22 09:46:35;;;;;;;;;;;26.60;92.20;;;;;;5100425;28;19920;-71
2023/08/22 09:49:01;;;;;;;;;;;26.60;92.20;;;;;;5100026;28;19919;-71
2023/08/22 09:51:26;;;;;;;;;;;26.60;92.20;;;;;;5100443;28;19938;-71
2023/08/22 09:53:52;;;;;;;;;;;26.60;92.10;;;;;;5099673;28;19908;-70
2023/08/22 09:56:21;;;;;;;;;;;26.60;92.10;;;;;;5099622;28;19915;-71
2023/08/22 09:58:47;;;;;;;;;;;26.60;92.10;;;;;;5099874;28;19908;-70
2023/08/22 10:01:14;;;;;;;;;;;26.60;92.10;;;;;;5099738;28;19931;-70
2023/08/22 10:03:40;;;;;;;;;;;26.60;92.40;;;;;;5100299;28;20329;-71
2023/08/22 10:06:09;;;;;;;;;;;26.60;92.10;;;;;;5099907;28;19918;-71
2023/08/22 10:08:35;;;;;;;;;;;26.60;92.10;;;;;;5099760;28;19912;-71
2023/08/22 10:11:00;;;;;;;;;;;26.60;92.10;;;;;;5099748;28;19935;-70
2023/08/22 10:13:26;;;;;;;;;;;26.60;92.10;;;;;;5099843;28;20053;-71
2023/08/22 10:15:52;;;;;;;;;;;26.60;92.10;;;;;;5099686;28;19908;-70
2023/08/22 10:18:22;;;;;;;;;;;26.60;92.10;;;;;;5100008;28;20325;-70
2023/08/22 10:20:47;;;;;;;;;;;26.60;92.10;;;;;;5099647;28;20384;-71
2023/08/22 10:23:14;;;;;;;;;;;26.60;92.10;;;;;;5100016;28;19908;-70
2023/08/22 10:25:45;;;;;;;;;;;26.50;92.10;;;;;;5099917;28;19959;-71
2023/08/22 10:28:10;;;;;;;;;;;26.60;92.20;;;;;;5097940;28;19913;-71
2023/08/22 10:30:56;;;;;;;;;;;26.60;92.20;;;;;;5096607;28;20066;-71
2023/08/22 10:33:30;;;;;;;;;;;26.60;92.20;;;;;;5096139;28;19914;-70
2023/08/22 10:36:02;;;;;;;;;;;26.60;92.20;;;;;;5095045;28;19912;-71
2023/08/22 10:38:28;;;;;;;;;;;26.60;92.20;;;;;;5096486;28;19909;-70
2023/08/22 10:40:54;;;;;;;;;;;26.60;92.20;;;;;;5096150;28;19919;-70
2023/08/22 10:43:21;;;;;;;;;;;26.60;92.20;;;;;;5096097;28;19908;-70
2023/08/22 10:45:48;;;;;;;;;;;26.60;92.20;;;;;;5096008;28;19924;-70
2023/08/22 10:48:15;;;;;;;;;;;26.60;92.20;;;;;;5096208;28;19984;-69
2023/08/22 10:50:42;;;;;;;;;;;26.60;92.20;;;;;;5095963;28;19912;-70
2023/08/22 10:53:11;;;;;;;;;;;26.60;92.20;;;;;;5096663;28;19955;-71
2023/08/22 10:55:37;;;;;;;;;;;26.60;92.20;;;;;;5095941;28;20299;-71
2023/08/22 10:58:03;;;;;;;;;;;26.60;92.20;;;;;;5096467;28;19912;-71
2023/08/22 11:00:31;;;;;;;;;;;26.60;92.20;;;;;;5096504;28;19995;-71
2023/08/22 11:02:57;;;;;;;;;;;26.60;92.30;;;;;;5095850;28;19919;-71
2023/08/22 11:05:22;;;;;;;;;;;26.60;92.30;;;;;;5096320;28;19963;-71
2023/08/22 11:07:51;;;;;;;;;;;26.60;92.30;;;;;;5095716;28;20009;-70
2023/08/22 11:10:21;;;;;;;;;;;26.60;92.30;;;;;;5095934;28;19912;-70
2023/08/22 11:12:46;;;;;;;;;;;26.60;92.30;;;;;;5095739;28;19912;-71
2023/08/22 11:15:13;;;;;;;;;;;26.60;92.30;;;;;;5095717;28;20343;-71
2023/08/22 11:17:40;;;;;;;;;;;26.60;92.30;;;;;;5095771;28;19909;-71
2023/08/22 11:20:10;;;;;;;;;;;26.60;92.30;;;;;;5094458;28;19994;-71
2023/08/22 11:22:35;;;;;;;;;;;26.60;92.30;;;;;;5095563;28;19969;-71
2023/08/22 11:25:01;;;;;;;;;;;26.50;92.50;;;;;;5095986;28;19908;-71
2023/08/22 11:27:26;;;;;;;;;;;26.60;92.30;;;;;;5095218;28;19912;-71
2023/08/22 11:29:52;;;;;;;;;;;26.60;92.30;;;;;;5095591;28;19973;-71
2023/08/22 11:32:19;;;;;;;;;;;26.60;92.30;;;;;;5094195;28;19909;-71
2023/08/22 11:34:46;;;;;;;;;;;26.60;92.30;;;;;;5095392;28;19908;-70
2023/08/22 11:37:12;;;;;;;;;;;26.60;92.30;;;;;;5095209;28;20339;-71
2023/08/22 11:39:37;;;;;;;;;;;26.60;92.30;;;;;;5094620;28;19908;-70
2023/08/22 11:42:04;;;;;;;;;;;26.60;92.40;;;;;;5095263;28;20297;-70
2023/08/22 11:44:29;;;;;;;;;;;26.60;92.40;;;;;;5094927;28;19943;-70
2023/08/22 11:46:55;;;;;;;;;;;26.60;92.40;;;;;;5094953;28;19965;-71
2023/08/22 11:49:20;;;;;;;;;;;26.60;92.60;;;;;;5095246;28;20341;-71
2023/08/22 11:51:51;;;;;;;;;;;26.60;92.40;;;;;;5094326;28;20333;-71
2023/08/22 11:54:24;;;;;;;;;;;26.60;92.40;;;;;;5095002;28;19909;-71
2023/08/22 11:56:49;;;;;;;;;;;26.60;92.40;;;;;;5094818;28;19999;-71
2023/08/22 11:59:15;;;;;;;;;;;26.50;92.40;;;;;;5094932;28;19954;-70
2023/08/22 12:01:40;;;;;;;;;;;26.60;92.40;;;;;;5094864;28;19908;-71
2023/08/22 12:04:07;;;;;;;;;;;26.50;92.40;;;;;;5094531;28;19912;-71
2023/08/22 12:06:32;;;;;;;;;;;26.60;92.40;;;;;;5094918;28;19912;-71
2023/08/22 12:09:00;;;;;;;;;;;26.60;92.40;;;;;;5094796;28;19912;-71
2023/08/22 12:11:26;;;;;;;;;;;26.60;92.40;;;;;;5094800;28;20417;-71
2023/08/22 12:13:52;;;;;;;;;;;26.60;92.40;;;;;;5094725;28;20347;-70
2023/08/22 12:16:18;;;;;;;;;;;26.60;92.40;;;;;;5093600;28;19915;-70
2023/08/22 12:18:43;;;;;;;;;;;26.60;92.40;;;;;;5094647;28;20381;-71
2023/08/22 12:21:09;;;;;;;;;;;26.50;92.40;;;;;;5094694;28;19908;-71
2023/08/22 12:23:34;;;;;;;;;;;26.60;92.40;;;;;;5094035;28;19951;-71
2023/08/22 12:26:00;;;;;;;;;;;26.60;92.40;;;;;;5094234;28;20279;-71
2023/08/22 12:28:25;;;;;;;;;;;26.50;92.40;;;;;;5094368;28;20355;-70
2023/08/22 12:30:51;;;;;;;;;;;26.60;92.40;;;;;;5094521;28;20010;-71
2023/08/22 12:33:17;;;;;;;;;;;26.60;92.40;;;;;;5094205;28;19908;-66
2023/08/22 12:35:43;;;;;;;;;;;26.60;92.40;;;;;;5094005;28;19908;-71
2023/08/22 12:38:08;;;;;;;;;;;26.60;92.40;;;;;;5083701;28;20417;-63
2023/08/22 12:40:34;;;;;;;;;;;26.60;92.40;;;;;;5082590;28;19912;-66
2023/08/22 12:43:00;;;;;;;;;;;26.60;92.40;;;;;;5089998;28;19912;-68
2023/08/22 12:45:26;;;;;;;;;;;26.50;92.20;;;;;;5073857;28;19969;-62
2023/08/22 12:47:51;;;;;;;;;;;26.60;92.10;;;;;;5073127;28;19920;-69
2023/08/22 12:50:17;;;;;;;;;;;26.60;92.10;;;;;;5073265;28;19912;-65
2023/08/22 12:52:42;;;;;;;;;;;26.60;91.90;;;;;;5071036;28;19919;-64
2023/08/22 12:55:08;;;;;;;;;;;26.50;91.60;;;;;;5072439;28;20317;-70
2023/08/22 12:57:34;;;;;;;;;;;26.60;91.60;;;;;;5071120;28;19912;-69
2023/08/22 13:00:00;;;;;;;;;;;26.60;91.70;;;;;;5086358;28;19935;-69
2023/08/22 13:02:25;;;;;;;;;;;26.60;91.80;;;;;;5075714;28;19912;-71
2023/08/22 13:04:51;;;;;;;;;;;26.60;91.80;;;;;;5085719;28;19912;-70
2023/08/22 13:07:16;;;;;;;;;;;26.60;91.70;;;;;;5092083;28;20304;-68
2023/08/22 13:09:41;;;;;;;;;;;26.60;91.70;;;;;;5093836;28;19924;-70
2023/08/22 13:12:07;;;;;;;;;;;26.60;91.70;;;;;;5093657;28;19908;-70
2023/08/22 13:14:33;;;;;;;;;;;26.60;91.70;;;;;;5093629;28;20256;-70
2023/08/22 13:16:58;;;;;;;;;;;26.60;91.80;;;;;;5093497;28;19915;-70
2023/08/22 13:19:24;;;;;;;;;;;26.60;91.80;;;;;;5093505;28;19908;-70
2023/08/22 13:21:49;;;;;;;;;;;26.60;91.80;;;;;;5093935;28;20410;-69
2023/08/22 13:24:15;;;;;;;;;;;26.60;91.90;;;;;;5093643;28;19908;-70
2023/08/22 13:26:41;;;;;;;;;;;26.60;91.90;;;;;;5093314;28;20421;-70
2023/08/22 13:29:06;;;;;;;;;;;26.60;91.90;;;;;;5093307;28;19916;-70
2023/08/22 13:31:32;;;;;;;;;;;26.60;91.90;;;;;;5092602;28;19920;-70
2023/08/22 13:33:58;;;;;;;;;;;26.60;92.00;;;;;;5093577;28;19908;-70
2023/08/22 13:36:23;;;;;;;;;;;26.60;92.00;;;;;;5093646;28;20378;-70
2023/08/22 13:38:49;;;;;;;;;;;26.60;92.00;;;;;;5093873;28;20354;-69
2023/08/22 13:41:14;;;;;;;;;;;26.60;92.00;;;;;;5092793;28;19915;-70
2023/08/22 13:43:40;;;;;;;;;;;26.60;92.00;;;;;;5093403;28;19908;-70
2023/08/22 13:46:06;;;;;;;;;;;26.60;92.00;;;;;;5090140;28;19931;-70
2023/08/22 13:48:32;;;;;;;;;;;26.60;92.10;;;;;;5092805;28;20022;-69
2023/08/22 13:50:57;;;;;;;;;;;26.60;92.10;;;;;;5090981;28;19912;-68
2023/08/22 13:53:23;;;;;;;;;;;26.60;92.10;;;;;;5079750;28;19913;-70
2023/08/22 13:55:49;;;;;;;;;;;26.60;92.10;;;;;;5089121;28;19919;-69
2023/08/22 13:58:15;;;;;;;;;;;26.60;92.20;;;;;;5083647;28;19912;-69
2023/08/22 14:00:41;;;;;;;;;;;26.60;92.20;;;;;;5089952;28;19908;-70
2023/08/22 14:03:06;;;;;;;;;;;26.60;92.20;;;;;;5095383;28;19915;-69
2023/08/22 14:05:32;;;;;;;;;;;26.60;92.30;;;;;;5097207;28;20000;-70
2023/08/22 14:07:57;;;;;;;;;;;26.70;92.30;;;;;;5095702;28;19920;-70