Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:24;;;;;;;41.27;26.60;;;9.40;99.90;;;;;;5031894;28;20249;-70
2022/03/26 00:02:51;;;;;;;43.27;27.33;;;9.30;99.90;;;;;;5031943;28;20254;-71
2022/03/26 00:05:17;;;;;;;35.77;24.97;;;9.20;99.90;;;;;;5032190;28;20413;-71
2022/03/26 00:07:42;;;;;;;35.43;24.43;;;9.20;99.90;;;;;;5032230;28;20443;-71
2022/03/26 00:10:09;;;;;;;43.63;26.87;;;9.20;99.90;;;;;;5031925;28;20421;-69
2022/03/26 00:12:35;;;;;;;40.03;26.47;;;9.20;99.90;;;;;;5031631;28;20425;-70
2022/03/26 00:15:00;;;;;;;41.40;27.63;;;9.20;99.90;;;;;;5032796;28;20776;-70
2022/03/26 00:17:26;;;;;;;41.70;27.43;;;9.30;99.90;;;;;;5033779;28;20438;-70
2022/03/26 00:19:52;;;;;;;40.93;25.23;;;9.40;99.90;;;;;;5031991;28;20179;-70
2022/03/26 00:22:18;;;;;;;39.23;26.30;;;9.40;99.90;;;;;;5032132;28;20175;-70
2022/03/26 00:24:43;;;;;;;35.83;25.27;;;9.40;99.90;;;;;;5031743;28;20504;-70
2022/03/26 00:27:09;;;;;;;37.50;25.90;;;9.50;99.90;;;;;;5031748;28;20194;-71
2022/03/26 00:29:35;;;;;;;37.50;25.30;;;9.50;99.90;;;;;;5031778;28;20159;-70
2022/03/26 00:32:04;;;;;;;40.07;26.30;;;9.50;99.90;;;;;;5031981;28;20580;-71
2022/03/26 00:34:31;;;;;;;36.50;25.87;;;9.40;99.90;;;;;;5031757;28;20175;-70
2022/03/26 00:36:57;;;;;;;38.97;24.60;;;9.40;99.90;;;;;;5031696;28;20473;-70
2022/03/26 00:39:23;;;;;;;41.20;27.10;;;9.40;99.90;;;;;;5031512;28;20457;-70
2022/03/26 00:41:48;;;;;;;41.87;25.70;;;9.40;99.90;;;;;;5031700;28;20193;-70
2022/03/26 00:44:16;;;;;;;34.77;24.50;;;9.30;99.90;;;;;;5031911;28;20225;-72
2022/03/26 00:46:42;;;;;;;39.87;26.20;;;9.20;99.90;;;;;;5031682;28;20204;-71
2022/03/26 00:49:08;;;;;;;41.90;26.53;;;9.10;99.90;;;;;;5030907;28;20427;-69
2022/03/26 00:51:35;;;;;;;44.40;27.30;;;9.10;99.90;;;;;;5031746;28;20447;-69
2022/03/26 00:54:01;;;;;;;39.63;25.80;;;9.10;99.90;;;;;;5031101;28;20422;-70
2022/03/26 00:56:27;;;;;;;44.10;28.07;;;9.10;99.90;;;;;;5031557;28;20418;-70
2022/03/26 00:58:52;;;;;;;39.83;26.83;;;9.00;99.90;;;;;;5031150;28;20198;-70
2022/03/26 01:01:18;;;;;;;41.90;26.90;;;9.00;99.90;;;;;;5031341;28;20697;-71
2022/03/26 01:03:43;;;;;;;43.90;26.60;;;8.90;99.90;;;;;;5031634;28;20178;-71
2022/03/26 01:06:09;;;;;;;34.73;24.10;;;8.90;99.90;;;;;;5031728;28;20175;-70
2022/03/26 01:08:34;;;;;;;37.23;25.00;;;9.00;99.90;;;;;;5031019;28;20182;-70
2022/03/26 01:11:00;;;;;;;34.77;23.57;;;9.00;99.90;;;;;;5031196;28;20206;-70
2022/03/26 01:13:25;;;;;;;38.90;24.40;;;9.00;99.90;;;;;;5031796;28;20677;-70
2022/03/26 01:15:52;;;;;;;32.43;22.93;;;8.90;99.90;;;;;;5031675;28;20194;-70
2022/03/26 01:18:17;;;;;;;40.23;25.83;;;8.80;99.90;;;;;;5031154;28;20190;-70
2022/03/26 01:20:43;;;;;;;38.47;27.63;;;8.70;99.90;;;;;;5030864;28;20465;-70
2022/03/26 01:23:09;;;;;;;38.03;26.07;;;8.70;99.90;;;;;;5031219;28;20262;-70
2022/03/26 01:25:35;;;;;;;37.83;24.93;;;8.70;99.90;;;;;;5033071;28;20167;-71
2022/03/26 01:28:01;;;;;;;39.45;28.85;;;8.80;99.90;;;;;;5034245;28;20401;-70
2022/03/26 01:30:27;;;;;;;35.50;25.67;;;8.90;99.90;;;;;;5034478;28;20175;-70
2022/03/26 01:32:53;;;;;;;43.47;26.27;;;8.90;99.90;;;;;;5035026;28;20209;-70
2022/03/26 01:35:18;;;;;;;40.60;25.90;;;9.00;99.90;;;;;;5035244;28;20186;-70
2022/03/26 01:37:44;;;;;;;39.00;26.10;;;8.90;99.90;;;;;;5035025;28;20433;-70
2022/03/26 01:40:10;;;;;;;39.53;26.63;;;8.90;99.90;;;;;;5035030;28;20456;-70
2022/03/26 01:42:36;;;;;;;41.53;26.00;;;8.90;99.90;;;;;;5035044;28;20686;-70
2022/03/26 01:45:03;;;;;;;39.57;25.70;;;8.90;99.90;;;;;;5034706;28;20424;-70
2022/03/26 01:47:28;;;;;;;40.50;26.60;;;8.90;99.90;;;;;;5034919;28;20290;-70
2022/03/26 01:49:54;;;;;;;40.87;26.10;;;8.90;99.90;;;;;;5033547;28;20444;-70
2022/03/26 01:52:19;;;;;;;43.90;25.90;;;9.00;99.90;;;;;;5034766;28;20178;-70
2022/03/26 01:54:45;;;;;;;41.20;26.70;;;9.00;99.90;;;;;;5035015;28;20743;-70
2022/03/26 01:57:11;;;;;;;36.93;25.87;;;9.00;99.90;;;;;;5035099;28;20232;-70
2022/03/26 01:59:38;;;;;;;39.80;27.47;;;9.00;99.90;;;;;;5034392;28;20167;-70
2022/03/26 02:02:05;;;;;;;41.70;26.73;;;9.00;99.90;;;;;;5034613;28;20248;-70
2022/03/26 02:04:34;;;;;;;40.63;27.17;;;9.00;99.90;;;;;;5034626;28;20409;-70
2022/03/26 02:07:02;;;;;;;43.27;27.23;;;8.90;99.90;;;;;;5034587;28;20416;-70
2022/03/26 02:09:33;;;;;;;39.30;26.90;;;9.00;99.90;;;;;;5034392;28;20413;-70
2022/03/26 02:11:59;;;;;;;41.00;24.83;;;8.90;99.90;;;;;;5034123;28;20410;-70
2022/03/26 02:14:25;;;;;;;43.80;24.13;;;8.90;99.90;;;;;;5033087;28;20473;-70
2022/03/26 02:16:50;;;;;;;33.30;23.93;;;8.90;99.90;;;;;;5034497;28;20514;-70
2022/03/26 02:19:16;;;;;;;35.50;24.93;;;8.90;99.90;;;;;;5034285;28;20264;-70
2022/03/26 02:21:42;;;;;;;37.73;26.30;;;8.70;99.90;;;;;;5034475;28;20338;-70
2022/03/26 02:24:08;;;;;;;41.73;26.47;;;8.70;99.90;;;;;;5035561;28;20175;-70
2022/03/26 02:26:35;;;;;;;44.10;25.50;;;8.70;99.90;;;;;;5038370;28;20432;-70
2022/03/26 02:29:07;;;;;;;39.60;26.47;;;8.70;99.90;;;;;;5035768;28;20766;-70
2022/03/26 02:31:33;;;;;;;33.67;24.27;;;8.60;99.90;;;;;;5034256;28;20416;-70
2022/03/26 02:33:59;;;;;;;40.53;26.33;;;8.60;99.90;;;;;;5033837;28;20483;-70
2022/03/26 02:36:24;;;;;;;45.20;25.93;;;8.60;99.90;;;;;;5033503;28;20421;-70
2022/03/26 02:38:50;;;;;;;40.23;26.17;;;8.50;99.90;;;;;;5034108;28;20189;-70
2022/03/26 02:41:16;;;;;;;39.07;25.57;;;8.50;99.90;;;;;;5033763;28;20210;-70
2022/03/26 02:43:41;;;;;;;39.50;25.83;;;8.40;99.90;;;;;;5034198;28;20629;-70
2022/03/26 02:46:07;;;;;;;39.70;26.20;;;8.40;99.90;;;;;;5034081;28;20189;-69
2022/03/26 02:48:34;;;;;;;42.83;25.70;;;8.50;99.90;;;;;;5033346;28;20214;-70
2022/03/26 02:50:59;;;;;;;34.60;23.77;;;8.40;99.90;;;;;;5033452;28;20229;-70
2022/03/26 02:53:25;;;;;;;41.67;24.90;;;8.40;99.90;;;;;;5033921;28;20447;-70
2022/03/26 02:55:52;;;;;;;35.30;23.30;;;8.40;99.90;;;;;;5033801;28;20627;-70
2022/03/26 02:58:18;;;;;;;38.47;25.57;;;8.40;99.90;;;;;;5033583;28;20293;-70
2022/03/26 03:00:43;;;;;;;40.43;25.40;;;8.40;99.90;;;;;;5033122;28;20600;-70
2022/03/26 03:03:09;;;;;;;40.13;25.73;;;8.40;99.90;;;;;;5033443;28;20233;-70
2022/03/26 03:05:35;;;;;;;41.67;26.27;;;8.40;99.90;;;;;;5033686;28;20174;-71
2022/03/26 03:08:02;;;;;;;38.97;24.57;;;8.40;99.90;;;;;;5033209;28;20206;-70
2022/03/26 03:10:28;;;;;;;36.90;24.50;;;8.40;99.90;;;;;;5032825;28;20278;-70
2022/03/26 03:12:54;;;;;;;39.63;24.97;;;8.40;99.90;;;;;;5032129;28;20425;-70
2022/03/26 03:15:20;;;;;;;38.77;25.50;;;8.40;99.90;;;;;;5033482;28;20427;-69
2022/03/26 03:17:47;;;;;;;43.80;25.90;;;8.30;99.90;;;;;;5033293;28;20471;-69
2022/03/26 03:20:14;;;;;;;36.87;24.20;;;8.30;99.90;;;;;;5032734;28;20548;-69
2022/03/26 03:22:40;;;;;;;38.13;24.67;;;8.20;99.90;;;;;;5033180;28;20439;-68
2022/03/26 03:25:07;;;;;;;37.90;25.10;;;8.20;99.90;;;;;;5033257;28;20412;-70
2022/03/26 03:27:33;;;;;;;43.53;26.67;;;8.20;99.90;;;;;;5032727;28;20493;-69
2022/03/26 03:29:59;;;;;;;38.27;24.97;;;8.20;99.90;;;;;;5032793;28;20470;-70
2022/03/26 03:32:24;;;;;;;41.17;25.67;;;8.10;99.90;;;;;;5033094;28;20250;-70
2022/03/26 03:34:50;;;;;;;40.07;24.20;;;8.10;99.90;;;;;;5031983;28;20520;-69
2022/03/26 03:37:17;;;;;;;43.50;27.30;;;8.10;99.90;;;;;;5032811;28;20631;-69
2022/03/26 03:39:43;;;;;;;41.40;24.43;;;8.10;99.90;;;;;;5032667;28;20459;-70
2022/03/26 03:42:09;;;;;;;41.30;26.40;;;8.10;99.90;;;;;;5033008;28;20467;-70
2022/03/26 03:44:35;;;;;;;38.60;24.50;;;8.10;99.90;;;;;;5032127;28;20196;-70
2022/03/26 03:47:02;;;;;;;39.20;24.67;;;8.00;99.90;;;;;;5032740;28;20480;-70
2022/03/26 03:49:31;;;;;;;34.97;23.90;;;8.10;99.90;;;;;;5032192;28;20765;-70
2022/03/26 03:52:00;;;;;;;36.07;25.90;;;8.10;99.90;;;;;;5031131;28;20791;-70
2022/03/26 03:54:26;;;;;;;35.53;22.50;;;8.10;99.90;;;;;;5032533;28;20479;-70
2022/03/26 03:56:52;;;;;;;34.60;22.67;;;8.10;99.90;;;;;;5032499;28;20460;-71
2022/03/26 03:59:18;;;;;;;35.27;22.53;;;8.10;99.90;;;;;;5032156;28;20413;-70
2022/03/26 04:01:43;;;;;;;41.20;24.47;;;8.00;99.90;;;;;;5032227;28;20455;-71
2022/03/26 04:04:09;;;;;;;36.40;22.67;;;8.00;99.90;;;;;;5032169;28;20240;-70
2022/03/26 04:06:35;;;;;;;34.90;23.27;;;8.00;99.90;;;;;;5032463;28;20174;-71
2022/03/26 04:09:01;;;;;;;41.83;25.27;;;8.00;99.90;;;;;;5030871;28;20499;-70
2022/03/26 04:11:26;;;;;;;35.97;23.83;;;8.00;99.90;;;;;;5031969;28;20547;-70
2022/03/26 04:13:53;;;;;;;39.10;24.17;;;8.00;99.90;;;;;;5031729;28;20279;-70
2022/03/26 04:16:22;;;;;;;37.23;23.37;;;8.00;99.90;;;;;;5031880;28;20181;-70
2022/03/26 04:18:48;;;;;;;38.63;24.13;;;7.90;99.90;;;;;;5031398;28;20423;-70
2022/03/26 04:21:14;;;;;;;41.00;25.23;;;7.90;99.90;;;;;;5030475;28;20829;-71
2022/03/26 04:23:40;;;;;;;36.17;23.40;;;7.90;99.90;;;;;;5031786;28;20200;-71
2022/03/26 04:26:07;;;;;;;40.07;25.40;;;7.90;99.90;;;;;;5032276;28;20499;-70
2022/03/26 04:28:32;;;;;;;37.83;24.00;;;7.90;99.90;;;;;;5031883;28;20794;-70
2022/03/26 04:30:58;;;;;;;41.50;24.70;;;7.90;99.90;;;;;;5031499;28;20422;-71
2022/03/26 04:33:23;;;;;;;41.57;24.73;;;7.90;99.90;;;;;;5031836;28;20631;-71
2022/03/26 04:35:49;;;;;;;37.40;26.80;;;7.80;99.90;;;;;;5030850;28;20429;-70
2022/03/26 04:38:14;;;;;;;38.33;24.97;;;7.80;99.90;;;;;;5031609;28;20286;-71
2022/03/26 04:40:40;;;;;;;40.20;25.93;;;7.70;99.90;;;;;;5031565;28;20728;-70
2022/03/26 04:43:06;;;;;;;42.70;24.57;;;7.70;99.90;;;;;;5031651;28;20362;-70
2022/03/26 04:45:33;;;;;;;36.30;24.37;;;7.60;99.90;;;;;;5031472;28;20682;-70
2022/03/26 04:47:59;;;;;;;33.67;23.57;;;7.60;99.90;;;;;;5031173;28;20441;-70
2022/03/26 04:50:25;;;;;;;42.53;24.90;;;7.60;99.90;;;;;;5031555;28;20914;-70
2022/03/26 04:52:50;;;;;;;38.93;25.47;;;7.60;99.90;;;;;;5031691;28;20404;-70
2022/03/26 04:55:18;;;;;;;40.20;25.00;;;7.60;99.90;;;;;;5031633;28;20976;-70
2022/03/26 04:57:47;;;;;;;35.50;24.00;;;7.60;99.90;;;;;;5031276;28;20735;-70
2022/03/26 05:00:15;;;;;;;44.00;23.77;;;7.60;99.90;;;;;;5045083;23;20569;-69
2022/03/26 05:02:41;;;;;;;42.63;25.07;;;7.60;99.90;;;;;;5018986;28;20419;-69
2022/03/26 05:05:07;;;;;;;38.17;23.53;;;7.60;99.90;;;;;;5014404;28;20410;-67
2022/03/26 05:07:48;;;;;;;40.67;23.60;;;7.60;99.90;;;;;;5014571;28;20399;-68
2022/03/26 05:10:24;;;;;;;38.33;23.63;;;7.60;99.90;;;;;;5029395;28;20493;-68
2022/03/26 05:12:51;;;;;;;38.13;24.87;;;7.60;99.90;;;;;;5033661;28;20778;-68
2022/03/26 05:15:21;;;;;;;35.80;23.20;;;7.60;99.90;;;;;;5033644;28;20430;-68
2022/03/26 05:17:47;;;;;;;39.80;25.20;;;7.50;99.90;;;;;;5033867;28;20418;-68
2022/03/26 05:20:13;;;;;;;38.20;25.10;;;7.50;99.90;;;;;;5032234;28;20463;-68
2022/03/26 05:22:40;;;;;;;38.20;23.73;;;7.50;99.90;;;;;;5032804;28;20402;-68
2022/03/26 05:25:07;;;;;;;38.67;24.47;;;7.50;99.90;;;;;;5033731;28;20517;-66
2022/03/26 05:27:33;;;;;;;40.20;25.03;;;7.50;99.90;;;;;;5033486;28;20472;-69
2022/03/26 05:29:58;;;;;;;33.77;23.10;;;7.50;99.90;;;;;;5032788;28;20453;-66
2022/03/26 05:32:24;;;;;;;38.00;23.60;;;7.50;99.90;;;;;;5033853;28;20685;-68
2022/03/26 05:34:50;;;;;;;33.67;22.83;;;7.50;99.90;;;;;;5033795;28;20186;-68
2022/03/26 05:37:16;;;;;;;38.10;23.60;;;7.40;99.90;;;;;;5032352;28;20164;-68
2022/03/26 05:39:42;;;;;;;39.07;23.70;;;7.40;99.90;;;;;;5033026;28;20430;-68
2022/03/26 05:42:08;;;;;;;37.60;24.97;;;7.40;99.90;;;;;;5032335;28;20797;-68
2022/03/26 05:44:33;;;;;;;42.13;26.07;;;7.50;99.90;;;;;;5033744;28;20173;-67
2022/03/26 05:47:00;;;;;;;47.00;25.60;;;7.50;99.90;;;;;;5033088;28;20440;-67
2022/03/26 05:49:26;;;;;;;45.80;26.27;;;7.40;99.90;;;;;;5033168;28;20198;-67
2022/03/26 05:51:51;;;;;;;43.33;26.43;;;7.40;99.90;;;;;;5033535;28;20406;-68
2022/03/26 05:54:17;;;;;;;45.20;25.17;;;7.40;99.90;;;;;;5034194;28;20182;-67
2022/03/26 05:56:51;;;;;;;38.00;25.00;;;7.40;99.90;;;;;;5035066;28;20249;-69
2022/03/26 05:59:19;;;;;;;35.50;24.57;;;7.40;99.90;;;;;;5032912;28;20219;-69
2022/03/26 06:01:45;;;;;;;38.97;24.90;;;7.40;99.90;;;;;;5033087;28;20481;-69
2022/03/26 06:04:11;;;;;;;36.77;24.27;;;7.40;99.90;;;;;;5033112;28;20464;-70
2022/03/26 06:06:36;;;;;;;37.07;24.80;;;7.40;99.90;;;;;;5033198;28;20509;-69
2022/03/26 06:09:02;;;;;;;42.37;25.17;;;7.40;99.90;;;;;;5030876;28;20192;-69
2022/03/26 06:11:28;;;;;;;37.53;24.37;;;7.40;99.90;;;;;;5034507;28;20210;-69
2022/03/26 06:13:54;;;;;;;39.93;24.97;;;7.40;99.90;;;;;;5035532;28;20183;-70
2022/03/26 06:16:19;;;;;;;39.67;23.67;;;7.50;99.90;;;;;;5036826;28;20248;-69
2022/03/26 06:18:45;;;;;;;44.27;24.37;;;7.40;99.90;;;;;;5036675;28;20204;-69
2022/03/26 06:21:10;;;;;;;39.53;24.00;;;7.40;99.90;;;;;;5036573;28;20218;-69
2022/03/26 06:23:36;;;;;;;41.43;23.87;;;7.50;99.90;;;;;;5036808;28;20193;-68
2022/03/26 06:26:02;;;;;;;42.85;29.73;;;7.50;99.90;;;;;;5035630;28;20508;-69
2022/03/26 06:28:27;;;;;;;40.10;25.90;;;7.60;99.90;;;;;;5036798;28;20179;-69
2022/03/26 06:30:53;;;;;;;38.50;24.70;;;7.60;99.90;;;;;;5036806;28;20232;-69
2022/03/26 06:33:19;;;;;;;36.77;25.07;;;7.60;99.90;;;;;;5036021;28;20176;-68
2022/03/26 06:35:46;;;;;;;41.33;26.10;;;7.70;99.90;;;;;;5037816;28;20426;-69
2022/03/26 06:38:12;;;;;;;40.87;25.03;;;7.70;99.90;;;;;;5036151;28;20198;-69
2022/03/26 06:40:39;;;;;;;39.63;27.50;;;7.80;99.90;;;;;;5036327;28;20471;-69
2022/03/26 06:43:06;;;;;;;37.43;24.93;;;7.80;99.90;;;;;;5036454;28;20177;-69
2022/03/26 06:45:32;;;;;;;36.33;25.20;;;7.80;99.90;;;;;;5036440;28;20405;-69
2022/03/26 06:47:58;;;;;;;38.80;23.70;;;7.80;99.90;;;;;;5036328;28;20420;-68
2022/03/26 06:50:24;;;;;;;47.13;27.10;;;7.90;99.90;;;;;;5035419;28;20547;-68
2022/03/26 06:52:50;;;;;;;48.50;26.63;;;7.90;99.90;;;;;;5036080;28;20188;-68
2022/03/26 06:55:16;;;;;;;40.00;25.03;;;7.90;99.90;;;;;;5036444;28;20790;-69
2022/03/26 06:57:41;;;;;;;41.30;24.70;;;8.00;99.90;;;;;;5036167;28;20410;-70
2022/03/26 07:00:09;;;;;;;38.43;24.73;;;8.10;99.90;;;;;;5035302;28;20225;-69
2022/03/26 07:02:35;;;;;;;39.87;25.27;;;8.20;99.90;;;;;;5035181;28;20670;-69
2022/03/26 07:05:02;;;;;;;42.50;25.03;;;8.20;99.90;;;;;;5034248;28;20421;-69
2022/03/26 07:07:27;;;;;;;39.00;26.03;;;8.30;99.90;;;;;;5035451;28;20409;-68
2022/03/26 07:09:53;;;;;;;47.80;26.10;;;8.30;99.90;;;;;;5027714;28;20495;-71
2022/03/26 07:12:18;;;;;;;39.93;27.07;;;8.40;99.90;;;;;;5043308;28;20210;-69
2022/03/26 07:14:44;;;;;;;74.40;31.63;;;8.40;99.90;;;;;;5042274;28;20264;-68
2022/03/26 07:17:10;;;;;;;74.90;31.07;;;8.40;99.90;;;;;;5042204;28;20234;-68
2022/03/26 07:19:35;;;;;;;64.13;29.77;;;8.50;99.90;;;;;;5042932;28;20228;-68
2022/03/26 07:22:01;;;;;;;48.47;26.43;;;8.50;99.90;;;;;;5046301;28;20221;-69
2022/03/26 07:24:26;;;;;;;43.17;26.80;;;8.60;99.90;;;;;;5046043;28;20296;-68
2022/03/26 07:26:52;;;;;;;41.93;25.60;;;8.60;99.90;;;;;;5034871;28;20234;-69
2022/03/26 07:29:17;;;;;;;40.90;25.13;;;8.70;99.90;;;;;;5033697;28;20744;-69
2022/03/26 07:31:43;;;;;;;40.63;26.03;;;8.80;99.90;;;;;;5034325;28;20215;-69
2022/03/26 07:34:11;;;;;;;41.20;26.77;;;8.90;99.90;;;;;;5034658;28;20225;-69
2022/03/26 07:36:36;;;;;;;41.13;26.07;;;8.90;99.90;;;;;;5017792;28;20204;-69
2022/03/26 07:39:02;;;;;;;42.67;26.70;;;9.00;99.90;;;;;;5043450;28;20485;-69
2022/03/26 07:41:28;;;;;;;36.37;24.70;;;9.10;99.90;;;;;;5050802;28;20182;-69
2022/03/26 07:43:53;;;;;;;40.30;26.43;;;9.20;99.90;;;;;;5053827;28;20436;-69
2022/03/26 07:46:19;;;;;;;43.30;25.40;;;9.30;99.90;;;;;;5042215;28;20185;-68
2022/03/26 07:48:45;;;;;;;40.07;25.50;;;9.40;99.90;;;;;;5034201;28;20190;-69
2022/03/26 07:51:11;;;;;;;38.70;26.20;;;9.50;99.60;;;;;;5032951;28;20559;-69
2022/03/26 07:53:37;;;;;;;37.70;25.87;;;9.60;99.20;;;;;;5035669;28;20409;-69
2022/03/26 07:56:02;;;;;;;38.93;27.30;;;9.70;98.90;;;;;;5053679;28;20523;-69
2022/03/26 07:58:28;;;;;;;38.03;24.93;;;9.80;98.70;;;;;;5053982;28;20225;-68
2022/03/26 08:00:53;;;;;;;44.27;27.90;;;9.90;98.40;;;;;;5053847;28;20288;-68
2022/03/26 08:03:19;;;;;;;44.67;27.10;;;10.00;97.60;;;;;;5038529;28;20695;-69
2022/03/26 08:05:44;;;;;;;39.47;25.87;;;10.10;97.40;;;;;;5032807;28;20671;-69
2022/03/26 08:08:10;;;;;;;35.20;24.57;;;10.20;97.20;;;;;;5032603;28;20189;-69
2022/03/26 08:10:36;;;;;;;40.63;27.40;;;10.30;97.20;;;;;;5035055;28;20194;-69
2022/03/26 08:13:02;;;;;;;40.83;27.37;;;10.40;96.70;;;;;;5046770;28;20174;-69
2022/03/26 08:15:27;;;;;;;38.27;27.07;;;10.50;96.50;;;;;;5033930;28;21175;-69
2022/03/26 08:17:53;;;;;;;38.90;26.20;;;10.60;96.20;;;;;;5032103;28;20271;-69
2022/03/26 08:20:18;;;;;;;40.20;27.20;;;10.70;96.00;;;;;;5032836;28;20245;-68
2022/03/26 08:22:44;;;;;;;36.77;26.10;;;10.80;95.80;;;;;;5033778;28;20163;-69
2022/03/26 08:25:10;;;;;;;40.00;25.93;;;10.90;95.60;;;;;;5033969;28;20183;-68
2022/03/26 08:27:36;;;;;;;41.47;27.00;;;11.00;95.30;;;;;;5033674;28;20574;-69
2022/03/26 08:30:04;;;;;;;38.90;26.37;;;11.10;95.00;;;;;;5032920;28;20521;-68
2022/03/26 08:32:29;;;;;;;41.80;26.60;;;11.20;94.80;;;;;;5032749;28;20410;-69
2022/03/26 08:34:55;;;;;;;40.20;26.33;;;11.30;94.60;;;;;;5032922;28;20421;-69
2022/03/26 08:37:20;;;;;;;47.13;26.87;;;11.50;94.40;;;;;;5031572;28;20197;-69
2022/03/26 08:39:46;;;;;;;38.73;27.83;;;11.60;94.20;;;;;;5032816;28;20485;-69
2022/03/26 08:42:11;;;;;;;41.43;27.03;;;11.70;94.10;;;;;;5033958;28;20340;-68
2022/03/26 08:44:37;;;;;;;43.80;27.00;;;11.90;93.90;;;;;;5033654;28;20182;-68
2022/03/26 08:47:05;;;;;;;39.43;26.87;;;12.00;93.60;;;;;;5052018;28;20536;-69
2022/03/26 08:49:32;;;;;;;33.90;25.37;;;12.10;93.30;;;;;;5032790;28;20193;-68
2022/03/26 08:51:57;;;;;;;38.30;26.17;;;12.30;93.10;;;;;;5033358;28;20778;-69
2022/03/26 08:54:23;;;;;;;43.03;26.00;;;12.40;92.80;;;;;;5033258;28;20410;-70
2022/03/26 08:56:49;;;;;;;34.20;24.53;;;12.50;92.70;;;;;;5032461;28;20190;-69
2022/03/26 08:59:15;;;;;;;30.83;22.17;;;12.60;92.50;;;;;;5032876;28;20468;-69
2022/03/26 09:01:40;;;;;;;36.13;23.83;;;12.80;92.50;;;;;;5032793;28;20195;-69
2022/03/26 09:04:06;;;;;;;33.97;22.23;;;12.90;92.50;;;;;;5032875;28;20408;-68
2022/03/26 09:06:32;;;;;;;34.17;23.70;;;13.10;92.40;;;;;;5033608;28;20250;-68
2022/03/26 09:08:58;;;;;;;32.27;20.20;;;13.20;92.40;;;;;;5033524;28;20202;-69
2022/03/26 09:11:24;;;;;;;31.90;21.77;;;13.30;92.30;;;;;;5033867;28;20185;-69
2022/03/26 09:13:49;;;;;;;32.67;23.37;;;13.40;92.30;;;;;;5033775;28;20430;-69
2022/03/26 09:16:15;;;;;;;35.17;22.10;;;13.50;92.20;;;;;;5034713;28;20655;-68
2022/03/26 09:18:40;;;;;;;29.77;20.10;;;13.60;92.20;;;;;;5033549;28;20225;-69
2022/03/26 09:21:07;;;;;;;33.77;21.17;;;13.80;92.10;;;;;;5032765;28;20211;-69
2022/03/26 09:23:33;;;;;;;27.20;20.63;;;13.90;91.70;;;;;;5032222;28;20257;-69
2022/03/26 09:26:00;;;;;;;29.57;19.93;;;14.00;91.50;;;;;;5032530;28;20823;-69
2022/03/26 09:28:26;;;;;;;28.40;21.30;;;14.10;91.20;;;;;;5033687;28;20558;-69
2022/03/26 09:30:52;;;;;;;30.30;20.80;;;14.20;90.90;;;;;;5032916;28;20425;-69
2022/03/26 09:33:18;;;;;;;32.40;20.00;;;14.30;90.70;;;;;;5031992;28;20512;-69
2022/03/26 09:35:44;;;;;;;28.03;19.07;;;14.50;90.40;;;;;;5031970;28;20456;-69
2022/03/26 09:38:09;;;;;;;25.67;17.37;;;14.60;90.10;;;;;;5033444;28;20183;-70
2022/03/26 09:40:36;;;;;;;29.23;19.20;;;14.80;89.80;;;;;;5032503;28;20564;-68
2022/03/26 09:43:02;;;;;;;26.20;18.10;;;14.80;88.90;;;;;;5033018;28;20182;-68
2022/03/26 09:45:27;;;;;;;34.57;19.37;;;15.00;88.20;;;;;;5040106;28;20424;-69
2022/03/26 09:47:54;;;;;;;28.73;19.13;;;15.00;87.10;;;;;;5042197;28;20209;-68
2022/03/26 09:50:21;;;;;;;28.77;19.27;;;15.10;85.40;;;;;;5035272;28;20248;-68
2022/03/26 09:52:48;;;;;;;28.37;20.27;;;15.20;85.10;;;;;;5036664;28;20417;-69
2022/03/26 09:55:17;;;;;;;30.20;20.40;;;15.10;83.30;;;;;;5037179;28;20432;-68
2022/03/26 09:57:42;;;;;;;26.97;19.60;;;15.10;81.80;;;;;;5037085;28;20420;-68
2022/03/26 10:00:09;;;;;;;31.67;20.00;;;15.20;82.70;;;;;;5036400;28;20456;-68
2022/03/26 10:02:35;;;;;;;28.50;19.80;;;15.30;82.70;;;;;;5036124;28;20584;-67
2022/03/26 10:05:03;;;;;;;30.33;19.97;;;15.40;82.90;;;;;;5038266;28;20416;-69
2022/03/26 10:07:30;;;;;;;26.30;18.67;;;15.40;82.30;;;;;;5039275;28;20409;-69
2022/03/26 10:09:56;;;;;;;30.40;19.10;;;15.50;82.50;;;;;;5037760;28;20516;-70
2022/03/26 10:12:27;;;;;;;26.73;19.67;;;15.60;82.90;;;;;;5043840;28;20437;-68
2022/03/26 10:14:59;;;;;;;27.03;19.57;;;15.70;82.60;;;;;;5041249;28;20418;-70
2022/03/26 10:17:35;;;;;;;27.10;19.47;;;15.80;82.60;;;;;;5041421;28;20417;-69
2022/03/26 10:20:04;;;;;;;27.63;18.60;;;15.70;80.80;;;;;;5041132;28;20441;-70
2022/03/26 10:22:41;;;;;;;25.47;18.83;;;15.60;81.00;;;;;;5041163;28;20413;-70
2022/03/26 10:25:08;;;;;;;28.73;18.47;;;15.70;81.70;;;;;;5039466;28;20428;-68
2022/03/26 10:27:39;;;;;;;31.27;18.70;;;15.80;81.90;;;;;;5037945;28;20427;-69
2022/03/26 10:30:06;;;;;;;27.10;18.53;;;15.80;80.60;;;;;;5034027;28;20460;-69
2022/03/26 10:32:39;;;;;;;24.87;18.00;;;15.80;81.00;;;;;;5037574;28;20754;-69
2022/03/26 10:35:24;;;;;;;25.97;17.60;;;16.00;80.90;;;;;;5036359;28;20418;-68
2022/03/26 10:37:58;;;;;;;26.10;18.43;;;16.10;80.60;;;;;;5036089;28;20918;-68
2022/03/26 10:40:33;;;;;;;25.50;19.43;;;16.10;80.20;;;;;;5035905;28;20972;-69
2022/03/26 10:43:00;;;;;;;27.93;17.67;;;16.10;80.30;;;;;;5036584;28;20449;-68
2022/03/26 10:45:27;;;;;;;26.43;17.37;;;16.20;79.20;;;;;;5043504;28;20488;-70
2022/03/26 10:47:55;;;;;;;23.00;16.73;;;16.30;79.50;;;;;;5041162;28;20430;-67
2022/03/26 10:50:21;;;;;;;24.37;16.43;;;16.30;78.70;;;;;;5034601;28;20438;-69
2022/03/26 10:52:46;;;;;;;25.27;17.40;;;16.40;78.50;;;;;;5036444;28;20436;-69
2022/03/26 10:55:14;;;;;;;24.23;17.20;;;16.40;78.30;;;;;;5036368;28;20183;-68
2022/03/26 10:57:41;;;;;;;25.90;16.37;;;16.40;78.90;;;;;;5035584;28;20188;-68
2022/03/26 11:00:07;;;;;;;29.03;17.20;;;16.50;79.20;;;;;;5045817;23;21263;-70
2022/03/26 11:02:33;;;;;;;27.17;17.27;;;16.50;79.00;;;;;;5019692;28;20414;-71
2022/03/26 11:04:59;;;;;;;18.80;15.70;;;16.50;78.90;;;;;;5013866;28;20502;-71
2022/03/26 11:07:26;;;;;;;20.70;14.80;;;16.50;79.00;;;;;;5012063;28;20262;-71
2022/03/26 11:09:52;;;;;;;19.67;15.53;;;16.50;79.50;;;;;;5010600;28;20419;-70
2022/03/26 11:12:19;;;;;;;22.07;16.83;;;16.50;78.10;;;;;;4993760;28;20423;-70
2022/03/26 11:14:47;;;;;;;21.25;17.60;;;16.40;78.60;;;;;;4993479;28;20412;-70
2022/03/26 11:17:33;;;;;;;24.63;16.20;;;16.30;79.50;;;;;;4992775;28;20180;-70
2022/03/26 11:20:36;;;;;;;23.37;16.83;;;16.30;79.90;;;;;;4993149;28;20451;-71
2022/03/26 11:23:18;;;;;;;20.87;14.50;;;16.30;79.80;;;;;;4980947;28;20462;-71
2022/03/26 11:25:57;;;;;;;17.20;13.87;;;16.30;76.80;;;;;;4994246;28;20423;-71
2022/03/26 11:28:36;;;;;;;16.67;13.10;;;16.30;76.10;;;;;;4993668;28;20469;-71
2022/03/26 11:31:14;;;;;;;21.20;13.43;;;16.40;76.00;;;;;;4993491;28;21017;-71
2022/03/26 11:33:40;;;;;;;19.83;14.40;;;16.50;75.70;;;;;;4993843;28;20415;-70
2022/03/26 11:36:10;;;;;;;19.97;14.93;;;16.60;76.30;;;;;;4993009;28;20419;-72
2022/03/26 11:38:38;;;;;;;18.33;13.87;;;16.60;76.50;;;;;;4978663;28;20665;-70
2022/03/26 11:41:06;;;;;;;17.00;13.80;;;16.60;76.80;;;;;;4993425;28;20470;-71
2022/03/26 11:43:43;;;;;;;18.67;14.20;;;16.60;78.20;;;;;;4993304;28;20514;-70
2022/03/26 11:51:51;;;;;;;16.13;13.00;;;16.80;80.90;;;;;;4991001;28;20818;-71
2022/03/26 11:54:18;;;;;;;15.37;13.00;;;16.70;81.50;;;;;;4991433;28;20433;-70
2022/03/26 11:56:46;;;;;;;16.23;11.50;;;16.70;82.10;;;;;;4991239;28;20942;-71
2022/03/26 11:59:20;;;;;;;12.73;9.67;;;16.70;82.20;;;;;;4990853;28;20529;-71
2022/03/26 12:01:47;;;;;;;13.80;10.10;;;16.70;81.60;;;;;;4991326;28;20479;-71
2022/03/26 12:04:18;;;;;;;12.87;9.10;;;16.80;81.30;;;;;;4991769;28;20482;-71
2022/03/26 12:06:54;;;;;;;12.87;8.57;;;16.90;80.70;;;;;;4992575;28;20416;-71
2022/03/26 12:09:39;;;;;;;10.23;7.83;;;16.80;79.50;;;;;;4991756;28;20430;-72
2022/03/26 12:12:05;;;;;;;8.67;6.90;;;16.70;79.50;;;;;;4993261;28;20419;-71
2022/03/26 12:14:32;;;;;;;9.90;7.33;;;16.70;79.50;;;;;;4992767;28;20817;-72
2022/03/26 12:16:57;;;;;;;7.67;6.50;;;16.80;78.80;;;;;;4992827;28;20834;-72
2022/03/26 12:19:48;;;;;;;10.10;7.45;;;16.80;78.40;;;;;;4991561;28;20507;-72
2022/03/26 12:22:20;;;;;;;7.27;6.50;;;16.90;83.10;;;;;;4993574;28;20215;-72
2022/03/26 12:24:49;;;;;;;10.13;5.50;;;17.00;83.80;;;;;;4985181;28;20498;-72
2022/03/26 12:27:15;;;;;;;6.57;5.73;;;17.10;83.70;;;;;;4991261;28;20447;-72
2022/03/26 12:29:41;;;;;;;7.87;5.70;;;17.20;80.10;;;;;;4990724;28;20459;-71
2022/03/26 12:32:08;;;;;;;7.00;6.27;;;17.20;78.60;;;;;;4991725;28;20816;-71
2022/03/26 12:34:34;;;;;;;8.23;6.90;;;17.20;77.40;;;;;;4992532;28;20597;-72
2022/03/26 12:37:01;;;;;;;7.10;5.67;;;17.10;78.80;;;;;;4997758;28;21585;-72