Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:51;;;;;;;6.13;2.10;;;2.10;91.40;;;;;;5098471;28;20040;-76
2021/01/06 00:03:20;;;;;;;6.40;2.13;;;2.10;91.30;;;;;;5116723;28;20039;-76
2021/01/06 00:05:49;;;;;;;6.43;2.15;;;2.10;91.30;;;;;;5116769;28;20043;-76
2021/01/06 00:08:15;;;;;;;5.03;1.98;;;2.10;91.30;;;;;;5117127;28;20071;-76
2021/01/06 00:10:42;;;;;;;3.05;1.58;;;2.10;91.30;;;;;;5116557;28;20035;-77
2021/01/06 00:13:08;;;;;;;5.43;2.45;;;2.10;91.30;;;;;;5116048;28;20097;-76
2021/01/06 00:15:36;;;;;;;6.45;2.45;;;2.10;91.30;;;;;;5116306;28;20379;-78
2021/01/06 00:18:04;;;;;;;5.10;1.85;;;2.10;91.30;;;;;;5116847;28;20110;-77
2021/01/06 00:20:32;;;;;;;5.28;1.80;;;2.10;91.30;;;;;;5116895;28;20043;-77
2021/01/06 00:22:58;;;;;;;4.18;2.20;;;2.20;91.30;;;;;;5117202;28;20044;-77
2021/01/06 00:25:29;;;;;;;6.68;2.58;;;2.20;91.30;;;;;;5098743;28;20192;-77
2021/01/06 00:27:55;;;;;;;5.03;2.17;;;2.20;91.60;;;;;;5117037;28;20032;-78
2021/01/06 00:30:28;;;;;;;5.72;2.13;;;2.20;91.30;;;;;;5116884;28;20058;-77
2021/01/06 00:32:54;;;;;;;4.75;1.95;;;2.20;91.40;;;;;;5116537;28;20367;-76
2021/01/06 00:35:21;;;;;;;8.77;3.55;;;2.20;91.30;;;;;;5116654;28;20069;-76
2021/01/06 00:37:48;;;;;;;7.22;2.30;;;2.20;91.30;;;;;;5116612;28;20036;-76
2021/01/06 00:40:15;;;;;;;7.93;2.75;;;2.20;91.30;;;;;;5120876;28;20043;-78
2021/01/06 00:42:40;;;;;;;4.85;2.17;;;2.20;91.30;;;;;;5116659;28;20421;-78
2021/01/06 00:45:10;;;;;;;4.32;2.35;;;2.30;91.30;;;;;;5116025;28;20136;-77
2021/01/06 00:47:36;;;;;;;6.28;2.40;;;2.20;91.30;;;;;;5082470;28;20142;-77
2021/01/06 00:50:04;;;;;;;6.57;2.33;;;2.30;91.30;;;;;;5116473;28;20135;-77
2021/01/06 00:52:29;;;;;;;5.90;2.20;;;2.30;91.30;;;;;;5116634;28;20488;-76
2021/01/06 00:54:55;;;;;;;5.93;2.53;;;2.30;91.30;;;;;;5098714;28;20066;-77
2021/01/06 00:57:21;;;;;;;4.68;1.95;;;2.30;91.20;;;;;;5116652;28;20050;-77
2021/01/06 00:59:47;;;;;;;6.15;2.53;;;2.30;91.30;;;;;;5116548;28;20066;-76
2021/01/06 01:02:14;;;;;;;6.10;3.08;;;2.30;91.20;;;;;;5116505;28;20452;-76
2021/01/06 01:04:39;;;;;;;6.55;2.67;;;2.30;91.30;;;;;;5098454;28;20047;-76
2021/01/06 01:07:05;;;;;;;4.95;2.10;;;2.30;91.30;;;;;;5098321;28;20440;-76
2021/01/06 01:09:31;;;;;;;4.90;1.95;;;2.30;91.30;;;;;;5115802;28;20042;-76
2021/01/06 01:11:57;;;;;;;6.75;2.25;;;2.40;91.30;;;;;;5116069;28;20039;-76
2021/01/06 01:14:22;;;;;;;8.23;2.65;;;2.40;91.30;;;;;;5116004;28;20119;-76
2021/01/06 01:16:51;;;;;;;7.35;2.22;;;2.40;91.30;;;;;;5115907;28;20504;-76
2021/01/06 01:19:17;;;;;;;4.75;2.45;;;2.40;91.30;;;;;;5115827;28;20047;-76
2021/01/06 01:21:43;;;;;;;7.63;2.47;;;2.40;91.30;;;;;;5116068;28;20456;-76
2021/01/06 01:24:12;;;;;;;5.38;2.50;;;2.40;91.30;;;;;;5120768;28;20088;-77
2021/01/06 01:26:39;;;;;;;6.30;2.80;;;2.40;91.30;;;;;;5101923;28;20349;-76
2021/01/06 01:29:06;;;;;;;6.15;2.80;;;2.40;91.30;;;;;;5102214;28;20044;-77
2021/01/06 01:31:33;;;;;;;6.18;2.60;;;2.40;91.30;;;;;;5102516;28;20048;-77
2021/01/06 01:34:00;;;;;;;5.57;2.67;;;2.40;91.30;;;;;;5101880;28;20492;-76
2021/01/06 01:36:29;;;;;;;5.13;2.40;;;2.50;91.30;;;;;;5119954;28;20097;-77
2021/01/06 01:38:55;;;;;;;6.38;2.90;;;2.40;91.20;;;;;;5121111;28;20055;-77
2021/01/06 01:41:27;;;;;;;6.93;2.72;;;2.50;91.30;;;;;;5120800;28;20051;-76
2021/01/06 01:43:53;;;;;;;6.70;2.80;;;2.50;91.30;;;;;;5119616;28;20039;-77
2021/01/06 01:46:49;;;;;;;6.70;2.80;;;2.50;91.30;;;;;;5119628;28;20047;-76
2021/01/06 01:49:24;;;;;;;6.10;2.88;;;2.50;91.30;;;;;;5120038;28;20050;-76
2021/01/06 01:52:06;;;;;;;6.15;3.05;;;2.50;91.30;;;;;;5119261;28;20379;-76
2021/01/06 01:54:33;;;;;;;6.10;2.72;;;2.50;91.30;;;;;;5119094;28;20051;-76
2021/01/06 01:57:06;;;;;;;5.03;2.70;;;2.50;91.30;;;;;;5119431;28;20050;-76
2021/01/06 01:59:56;;;;;;;6.80;2.70;;;2.50;91.30;;;;;;5119540;28;20044;-76
2021/01/06 02:02:52;;;;;;;7.10;3.08;;;2.50;91.30;;;;;;5101136;28;20436;-76
2021/01/06 02:05:58;;;;;;;7.80;3.10;;;2.60;91.30;;;;;;5016261;28;20104;-76
2021/01/06 02:08:36;;;;;;;6.30;2.75;;;2.50;91.30;;;;;;4979605;28;20093;-77
2021/01/06 02:11:15;;;;;;;9.82;3.30;;;2.50;91.30;;;;;;4961326;28;20049;-76
2021/01/06 02:13:56;;;;;;;5.05;2.63;;;2.50;91.30;;;;;;4977525;28;20117;-76
2021/01/06 02:17:02;;;;;;;12.52;4.03;;;2.60;91.30;;;;;;4977948;28;20550;-76
2021/01/06 02:19:35;;;;;;;7.40;3.20;;;2.60;91.30;;;;;;4919468;29;20047;-77
2021/01/06 02:22:03;;;;;;;8.88;3.20;;;2.60;91.30;;;;;;4919940;29;20040;-76
2021/01/06 02:24:29;;;;;;;6.70;3.22;;;2.60;91.30;;;;;;4919799;29;20048;-76
2021/01/06 02:26:55;;;;;;;5.93;2.85;;;2.60;91.30;;;;;;4920243;29;20051;-78
2021/01/06 02:29:22;;;;;;;6.22;3.00;;;2.60;91.30;;;;;;4920027;29;20139;-78
2021/01/06 02:31:48;;;;;;;7.07;2.63;;;2.60;91.30;;;;;;4920257;29;20040;-78
2021/01/06 02:34:15;;;;;;;5.72;3.00;;;2.60;91.30;;;;;;4919483;29;20044;-78
2021/01/06 02:36:41;;;;;;;6.68;2.88;;;2.60;91.30;;;;;;4919260;29;20044;-78
2021/01/06 02:39:09;;;;;;;5.70;3.10;;;2.60;91.30;;;;;;4920147;29;20057;-77
2021/01/06 02:41:35;;;;;;;5.57;3.20;;;2.60;91.40;;;;;;4955569;28;20052;-78
2021/01/06 02:44:03;;;;;;;8.45;3.20;;;2.60;91.40;;;;;;4996804;28;20105;-77
2021/01/06 02:46:31;;;;;;;5.95;3.13;;;2.60;91.40;;;;;;5013133;28;20448;-78
2021/01/06 02:48:57;;;;;;;5.45;2.72;;;2.60;91.40;;;;;;5015439;28;20042;-76
2021/01/06 02:51:53;;;;;;;7.13;3.25;;;2.60;91.40;;;;;;5016442;28;20204;-76
2021/01/06 02:54:28;;;;;;;6.22;3.00;;;2.60;91.40;;;;;;4976947;28;20062;-76
2021/01/06 02:56:58;;;;;;;7.43;3.15;;;2.60;91.50;;;;;;5071577;28;20048;-76
2021/01/06 02:59:30;;;;;;;4.03;2.40;;;2.60;91.40;;;;;;5075696;28;20060;-76
2021/01/06 03:01:58;;;;;;;7.43;3.05;;;2.60;91.40;;;;;;5075384;28;20044;-76
2021/01/06 03:04:27;;;;;;;5.65;2.50;;;2.60;91.40;;;;;;5075000;28;20131;-76
2021/01/06 03:07:03;;;;;;;6.13;2.90;;;2.60;91.40;;;;;;5074754;28;20052;-77
2021/01/06 03:09:42;;;;;;;4.95;2.55;;;2.60;91.30;;;;;;5075607;28;20075;-76
2021/01/06 03:12:17;;;;;;;8.10;2.70;;;2.60;91.30;;;;;;5074902;28;20381;-77
2021/01/06 03:14:43;;;;;;;;;;;2.60;91.30;;;;;;5075949;28;20485;-77
2021/01/06 03:17:12;;;;;;;4.15;2.53;;;2.60;91.10;;;;;;5075447;28;19917;-77
2021/01/06 03:19:43;;;;;;;4.88;2.47;;;2.60;91.20;;;;;;5074886;28;20041;-77
2021/01/06 03:22:11;;;;;;;5.50;2.67;;;2.60;91.20;;;;;;5076044;28;20123;-76
2021/01/06 03:24:43;;;;;;;7.38;2.85;;;2.60;91.20;;;;;;5076154;28;20056;-77
2021/01/06 03:27:10;;;;;;;5.55;2.28;;;2.60;91.30;;;;;;5075277;28;20098;-77
2021/01/06 03:29:37;;;;;;;7.72;2.55;;;2.60;91.10;;;;;;5075046;28;20473;-77
2021/01/06 03:32:09;;;;;;;6.53;2.83;;;2.60;91.00;;;;;;5114274;28;20059;-76
2021/01/06 03:34:47;;;;;;;7.25;2.53;;;2.60;91.10;;;;;;5099295;28;20126;-77
2021/01/06 03:37:20;;;;;;;6.82;2.65;;;2.70;91.00;;;;;;5118569;28;20425;-77
2021/01/06 03:40:08;;;;;;;7.40;2.92;;;2.60;91.00;;;;;;5117714;28;20035;-76
2021/01/06 03:42:35;;;;;;;8.30;2.53;;;2.60;91.00;;;;;;5099298;28;20065;-76
2021/01/06 03:45:03;;;;;;;5.78;2.47;;;2.60;91.10;;;;;;5117787;28;20036;-76
2021/01/06 03:47:33;;;;;;;6.70;2.25;;;2.60;91.10;;;;;;5117102;28;20082;-78
2021/01/06 03:50:11;;;;;;;5.10;2.50;;;2.60;91.10;;;;;;5117710;28;20047;-78
2021/01/06 03:52:46;;;;;;;6.70;2.60;;;2.60;91.10;;;;;;5099501;28;20039;-78
2021/01/06 03:55:30;;;;;;;6.85;2.67;;;2.60;91.10;;;;;;5117544;28;20081;-76
2021/01/06 03:57:57;;;;;;;5.28;2.47;;;2.60;91.10;;;;;;5117282;28;20035;-77
2021/01/06 04:00:45;;;;;;;6.55;2.92;;;2.50;91.10;;;;;;5117306;28;20492;-76
2021/01/06 04:03:38;;;;;;;5.43;2.65;;;2.60;91.10;;;;;;5116900;28;20043;-76
2021/01/06 04:06:07;;;;;;;4.50;2.25;;;2.60;91.10;;;;;;5099116;28;20058;-76
2021/01/06 04:08:43;;;;;;;4.60;2.63;;;2.50;91.10;;;;;;5116795;28;20107;-76
2021/01/06 04:11:08;;;;;;;7.88;2.63;;;2.50;91.20;;;;;;5116832;28;20048;-76
2021/01/06 04:13:35;;;;;;;9.57;2.60;;;2.50;91.20;;;;;;5116673;28;20348;-77
2021/01/06 04:16:00;;;;;;;4.88;2.00;;;2.50;91.20;;;;;;5117392;28;20039;-76
2021/01/06 04:18:26;;;;;;;6.63;1.92;;;2.50;91.20;;;;;;5099255;28;20096;-76
2021/01/06 04:20:52;;;;;;;6.03;2.53;;;2.50;91.20;;;;;;5118271;28;20074;-76
2021/01/06 04:23:18;;;;;;;5.43;2.63;;;2.50;91.20;;;;;;5117514;28;20289;-77
2021/01/06 04:25:49;;;;;;;4.38;2.30;;;2.50;91.20;;;;;;5116814;28;20044;-77
2021/01/06 04:28:21;;;;;;;3.58;2.15;;;2.50;91.20;;;;;;5117148;28;20333;-77
2021/01/06 04:31:09;;;;;;;5.15;2.50;;;2.40;91.20;;;;;;5117099;28;20035;-77
2021/01/06 04:33:41;;;;;;;5.78;2.45;;;2.40;91.10;;;;;;5116682;28;20118;-77
2021/01/06 04:36:14;;;;;;;5.93;2.33;;;2.40;91.20;;;;;;5116522;28;20039;-77
2021/01/06 04:38:46;;;;;;;7.05;2.20;;;2.40;91.20;;;;;;5117022;28;20089;-77
2021/01/06 04:41:39;;;;;;;4.93;2.30;;;2.40;91.20;;;;;;5116994;28;20051;-78
2021/01/06 04:44:28;;;;;;;5.45;2.08;;;2.40;91.20;;;;;;5116745;28;20039;-77
2021/01/06 04:47:14;;;;;;;4.20;2.03;;;2.40;91.20;;;;;;5116698;28;20071;-77
2021/01/06 04:49:50;;;;;;;6.75;2.60;;;2.40;91.30;;;;;;5116510;28;20108;-77
2021/01/06 04:52:38;;;;;;;3.80;1.80;;;2.40;91.30;;;;;;5116613;28;20090;-77
2021/01/06 04:55:41;;;;;;;5.13;2.20;;;2.40;91.20;;;;;;5098601;28;20109;-77
2021/01/06 04:58:25;;;;;;;4.47;2.05;;;2.30;91.20;;;;;;5099165;28;20043;-77
2021/01/06 05:01:28;;;;;;;9.02;2.65;;;2.30;91.30;;;;;;5102302;28;20035;-77
2021/01/06 05:04:08;;;;;;;5.65;2.50;;;2.30;91.30;;;;;;5120871;28;20382;-77
2021/01/06 05:06:37;;;;;;;7.13;2.10;;;2.40;91.40;;;;;;5122230;28;20062;-77
2021/01/06 05:09:15;;;;;;;5.55;2.10;;;2.40;91.40;;;;;;5120921;28;20062;-76
2021/01/06 05:12:09;;;;;;;8.00;1.85;;;2.30;91.30;;;;;;5120313;28;20118;-77
2021/01/06 05:14:44;;;;;;;5.18;2.28;;;2.40;91.30;;;;;;5119288;28;20130;-77
2021/01/06 05:17:10;;;;;;;5.47;1.70;;;2.40;91.30;;;;;;5120209;28;20351;-77
2021/01/06 05:19:36;;;;;;;7.82;2.60;;;2.40;91.30;;;;;;5120177;28;20085;-77
2021/01/06 05:22:05;;;;;;;3.78;1.55;;;2.40;91.20;;;;;;5119997;28;20050;-77
2021/01/06 05:24:42;;;;;;;6.85;2.20;;;2.40;91.20;;;;;;5102789;28;20043;-78
2021/01/06 05:27:13;;;;;;;7.07;1.67;;;2.40;91.20;;;;;;5120081;28;20071;-76
2021/01/06 05:29:45;;;;;;;7.85;1.70;;;2.40;91.20;;;;;;5120011;28;20336;-77
2021/01/06 05:32:16;;;;;;;7.22;1.70;;;2.40;91.20;;;;;;5119667;28;20040;-77
2021/01/06 05:34:42;;;;;;;5.95;1.90;;;2.40;91.10;;;;;;5119835;28;20036;-77
2021/01/06 05:37:16;;;;;;;6.18;1.73;;;2.40;91.10;;;;;;5119450;28;20049;-77
2021/01/06 05:39:42;;;;;;;6.45;1.55;;;2.50;91.10;;;;;;5101891;28;20429;-77
2021/01/06 05:42:24;;;;;;;4.95;1.80;;;2.50;91.20;;;;;;5119844;28;20040;-77
2021/01/06 05:45:00;;;;;;;5.45;2.00;;;2.50;90.90;;;;;;5119992;28;20039;-77
2021/01/06 05:47:32;;;;;;;4.75;1.55;;;2.50;90.90;;;;;;5119786;28;20055;-77
2021/01/06 05:50:06;;;;;;;5.50;1.45;;;2.50;90.90;;;;;;5121594;28;20043;-77
2021/01/06 05:52:33;;;;;;;6.57;1.58;;;2.50;90.90;;;;;;5119867;28;20432;-77
2021/01/06 05:55:05;;;;;;;4.50;1.40;;;2.50;90.90;;;;;;5119908;28;20048;-77
2021/01/06 05:57:36;;;;;;;5.03;1.55;;;2.50;90.90;;;;;;5120214;28;20035;-76
2021/01/06 06:00:50;;;;;;;8.02;1.73;;;2.50;90.80;;;;;;5120060;28;20039;-77
2021/01/06 06:03:37;;;;;;;4.82;1.58;;;2.50;90.70;;;;;;5016812;28;20045;-76
2021/01/06 06:06:18;;;;;;;10.50;2.53;;;2.50;90.80;;;;;;5016731;28;20065;-77
2021/01/06 06:09:11;;;;;;;4.72;1.45;;;2.50;90.80;;;;;;5016793;28;20339;-77
2021/01/06 06:12:01;;;;;;;5.22;1.50;;;2.50;90.70;;;;;;5016925;28;20052;-77
2021/01/06 06:14:36;;;;;;;5.38;1.10;;;2.50;90.70;;;;;;5016724;28;20049;-76
2021/01/06 06:17:20;;;;;;;4.50;1.80;;;2.50;90.70;;;;;;5016911;28;20045;-77
2021/01/06 06:20:04;;;;;;;;;;;2.50;90.70;;;;;;5001162;28;20096;-77
2021/01/06 06:22:42;;;;;;;3.50;1.38;;;2.50;90.50;;;;;;5016498;28;20360;-76
2021/01/06 06:25:23;;;;;;;5.18;1.67;;;2.50;90.70;;;;;;5017005;28;20046;-77
2021/01/06 06:28:13;;;;;;;4.63;1.60;;;2.50;90.80;;;;;;5016601;28;20049;-77
2021/01/06 06:30:52;;;;;;;7.88;1.50;;;2.50;90.70;;;;;;5016544;28;20666;-77
2021/01/06 06:33:40;;;;;;;3.47;1.60;;;2.50;90.70;;;;;;5045496;28;20043;-76
2021/01/06 06:36:16;;;;;;;6.55;1.85;;;2.50;90.80;;;;;;5118552;28;20050;-76
2021/01/06 06:38:47;;;;;;;7.35;1.83;;;2.50;90.70;;;;;;5119195;28;20051;-76
2021/01/06 06:41:21;;;;;;;3.25;1.48;;;2.50;90.70;;;;;;5119126;28;20179;-77
2021/01/06 06:43:50;;;;;;;4.53;1.70;;;2.50;90.70;;;;;;5119059;28;20444;-76
2021/01/06 06:46:41;;;;;;;4.75;1.55;;;2.50;90.80;;;;;;5118315;28;20036;-77
2021/01/06 06:49:39;;;;;;;4.95;1.50;;;2.50;90.60;;;;;;5119144;28;20043;-77
2021/01/06 06:52:28;;;;;;;5.03;2.10;;;2.50;90.70;;;;;;5115039;28;20055;-76
2021/01/06 06:55:06;;;;;;;6.63;1.60;;;2.50;90.50;;;;;;5118457;28;20050;-77
2021/01/06 06:57:53;;;;;;;3.75;1.45;;;2.50;90.60;;;;;;5118423;28;20046;-76
2021/01/06 07:00:19;;;;;;;3.95;1.50;;;2.50;90.50;;;;;;5118355;28;20067;-77
2021/01/06 07:02:52;;;;;;;8.10;1.77;;;2.50;90.50;;;;;;5118163;28;20340;-77
2021/01/06 07:05:50;;;;;;;3.75;1.80;;;2.50;90.50;;;;;;5117992;28;20097;-77
2021/01/06 07:08:22;;;;;;;5.30;2.30;;;2.50;90.50;;;;;;5118097;28;20074;-77
2021/01/06 07:11:03;;;;;;;10.38;4.95;;;2.50;90.60;;;;;;5117933;28;20055;-77
2021/01/06 07:13:32;;;;;;;7.53;3.78;;;2.50;90.50;;;;;;5117506;28;20113;-77
2021/01/06 07:16:01;;;;;;;6.18;3.35;;;2.50;90.50;;;;;;5117642;28;20044;-77
2021/01/06 07:18:50;;;;;;;8.07;3.03;;;2.50;90.50;;;;;;5119872;28;20040;-77
2021/01/06 07:21:28;;;;;;;6.53;2.75;;;2.50;90.40;;;;;;5117391;28;20050;-78
2021/01/06 07:24:10;;;;;;;4.93;2.55;;;2.50;90.50;;;;;;5099715;28;20130;-76
2021/01/06 07:26:43;;;;;;;10.27;3.72;;;2.50;90.50;;;;;;5117077;28;20097;-77
2021/01/06 07:29:12;;;;;;;5.00;2.33;;;2.50;90.40;;;;;;5099824;28;20055;-76
2021/01/06 07:32:09;;;;;;;7.10;1.75;;;2.50;90.50;;;;;;5117560;28;20036;-76
2021/01/06 07:34:44;;;;;;;8.02;2.35;;;2.50;90.30;;;;;;5117168;28;20055;-77
2021/01/06 07:37:30;;;;;;;4.88;1.90;;;2.50;90.50;;;;;;5116723;28;20044;-76
2021/01/06 07:39:59;;;;;;;6.60;2.15;;;2.50;90.30;;;;;;5117436;28;20047;-77
2021/01/06 07:42:48;;;;;;;5.60;1.98;;;2.50;90.30;;;;;;5117380;28;20067;-77
2021/01/06 07:45:37;;;;;;;6.88;2.00;;;2.60;90.30;;;;;;5117234;28;20446;-76
2021/01/06 07:48:05;;;;;;;5.70;1.80;;;2.60;90.60;;;;;;5116683;28;20050;-76
2021/01/06 07:50:34;;;;;;;4.97;1.85;;;2.60;90.30;;;;;;5117111;28;20313;-77
2021/01/06 07:53:11;;;;;;;5.18;1.83;;;2.60;90.30;;;;;;5117245;28;20050;-76
2021/01/06 07:55:58;;;;;;;3.85;1.70;;;2.60;90.20;;;;;;5117008;28;20035;-76
2021/01/06 07:58:40;;;;;;;3.50;1.92;;;2.60;90.30;;;;;;5116730;28;20131;-77
2021/01/06 08:01:44;;;;;;;5.72;1.73;;;2.60;90.30;;;;;;5117361;28;20044;-77
2021/01/06 08:04:23;;;;;;;5.00;1.67;;;2.50;90.20;;;;;;5118392;28;20432;-76
2021/01/06 08:06:50;;;;;;;6.53;1.63;;;2.50;90.20;;;;;;5116050;28;20078;-77
2021/01/06 08:09:41;;;;;;;9.18;2.35;;;2.50;90.10;;;;;;5116603;28;20047;-76
2021/01/06 08:12:25;;;;;;;5.30;2.03;;;2.50;90.10;;;;;;5116826;28;20127;-77
2021/01/06 08:15:24;;;;;;;7.13;2.58;;;2.50;90.20;;;;;;5116782;28;20336;-79
2021/01/06 08:18:11;;;;;;;6.65;1.73;;;2.50;90.30;;;;;;5117430;28;20110;-76
2021/01/06 08:21:02;;;;;;;6.18;1.65;;;2.50;90.20;;;;;;5116529;28;20095;-77
2021/01/06 08:23:51;;;;;;;4.97;1.67;;;2.50;90.20;;;;;;5116021;28;20093;-76
2021/01/06 08:26:24;;;;;;;3.53;1.45;;;2.50;89.90;;;;;;5116565;28;20119;-77
2021/01/06 08:29:30;;;;;;;6.15;1.90;;;2.50;89.70;;;;;;5116728;28;20043;-77
2021/01/06 08:32:04;;;;;;;6.55;1.92;;;2.50;89.80;;;;;;5015031;28;20054;-77
2021/01/06 08:34:33;;;;;;;3.08;1.38;;;2.60;90.10;;;;;;5021604;28;20057;-77
2021/01/06 08:37:13;;;;;;;4.95;2.03;;;2.60;90.10;;;;;;5021739;28;20038;-76
2021/01/06 08:39:50;;;;;;;5.15;2.10;;;2.60;90.00;;;;;;5018141;28;20067;-77
2021/01/06 08:42:24;;;;;;;5.05;2.00;;;2.60;89.40;;;;;;5018029;28;20042;-77
2021/01/06 08:44:59;;;;;;;3.85;1.70;;;2.90;89.60;;;;;;5018127;28;20348;-76
2021/01/06 08:47:34;;;;;;;4.40;1.92;;;2.60;89.30;;;;;;5020357;28;20081;-77
2021/01/06 08:50:28;;;;;;;3.78;1.60;;;2.60;89.30;;;;;;5018114;28;20458;-77
2021/01/06 08:52:56;;;;;;;5.53;1.92;;;2.60;89.60;;;;;;4959117;28;20442;-76
2021/01/06 08:55:39;;;;;;;4.50;2.08;;;2.80;89.80;;;;;;4928540;29;20071;-77
2021/01/06 08:58:11;;;;;;;4.45;1.90;;;2.60;89.70;;;;;;4959102;29;20043;-76
2021/01/06 09:00:39;;;;;;;4.60;1.85;;;2.60;90.00;;;;;;4943040;29;20050;-77
2021/01/06 09:03:08;;;;;;;3.33;1.80;;;2.60;89.90;;;;;;4958599;29;20147;-77
2021/01/06 09:05:49;;;;;;;4.25;2.47;;;2.60;89.90;;;;;;4958493;28;20122;-77
2021/01/06 09:08:17;;;;;;;4.60;2.03;;;2.60;90.00;;;;;;4980994;28;20041;-76
2021/01/06 09:10:53;;;;;;;4.18;1.98;;;2.70;90.00;;;;;;5040543;28;20079;-77
2021/01/06 09:13:22;;;;;;;5.03;1.98;;;2.70;90.10;;;;;;5024294;28;20045;-76
2021/01/06 09:16:01;;;;;;;4.53;1.55;;;2.80;90.10;;;;;;5023620;28;20056;-78
2021/01/06 09:18:53;;;;;;;5.97;1.90;;;2.70;90.00;;;;;;5040132;28;20433;-76
2021/01/06 09:21:29;;;;;;;4.63;1.73;;;2.70;89.90;;;;;;5040096;28;20040;-76
2021/01/06 09:24:20;;;;;;;4.18;1.73;;;2.70;90.00;;;;;;5039584;28;20362;-77
2021/01/06 09:26:52;;;;;;;4.05;1.80;;;2.70;89.80;;;;;;5058251;28;20094;-77
2021/01/06 09:29:21;;;;;;;4.45;1.73;;;2.70;90.00;;;;;;5045610;28;20043;-77
2021/01/06 09:31:59;;;;;;;3.90;1.60;;;2.90;89.90;;;;;;5102405;28;20408;-77
2021/01/06 09:34:32;;;;;;;3.88;1.75;;;2.70;89.90;;;;;;5119120;28;20305;-77
2021/01/06 09:37:02;;;;;;;3.83;2.13;;;2.70;89.70;;;;;;5119131;28;20050;-77
2021/01/06 09:40:11;;;;;;;;;;;;;;;;;;;;;
2021/01/06 09:47:15;;;;;;;4.53;2.00;;;2.50;90.20;;;;;;5119836;27;20051;-77
2021/01/06 09:49:46;;;;;;;4.43;1.77;;;2.60;90.40;;;;;;5099379;28;20075;-77
2021/01/06 09:52:21;;;;;;;6.57;1.75;;;2.40;90.40;;;;;;5119003;28;20432;-76
2021/01/06 09:54:55;;;;;;;5.22;1.80;;;2.40;90.50;;;;;;5118691;28;20089;-76
2021/01/06 09:57:29;;;;;;;6.70;2.00;;;2.40;90.60;;;;;;5118946;28;20089;-76
2021/01/06 09:59:57;;;;;;;2.65;1.40;;;2.40;90.70;;;;;;5118984;28;20047;-77
2021/01/06 10:02:26;;;;;;;6.90;1.85;;;2.40;90.80;;;;;;5100667;28;20048;-77
2021/01/06 10:05:17;;;;;;;3.55;1.48;;;2.40;90.90;;;;;;5118742;28;20074;-76
2021/01/06 10:07:58;;;;;;;4.47;1.83;;;2.40;90.80;;;;;;5016354;28;20050;-77
2021/01/06 10:10:29;;;;;;;6.20;1.70;;;2.40;90.80;;;;;;5015673;28;20054;-77
2021/01/06 10:13:35;;;;;;;2.80;1.40;;;2.40;90.90;;;;;;5016252;28;20112;-77
2021/01/06 10:16:12;;;;;;;4.75;1.98;;;2.50;90.90;;;;;;4958505;29;20047;-77
2021/01/06 10:19:08;;;;;;;6.95;2.08;;;2.50;90.90;;;;;;4958096;29;20043;-77
2021/01/06 10:21:55;;;;;;;4.68;2.30;;;2.50;90.90;;;;;;4959724;29;20065;-76
2021/01/06 10:24:48;;;;;;;3.55;2.13;;;2.50;90.90;;;;;;4957506;29;20054;-76
2021/01/06 10:27:29;;;;;;;3.85;2.10;;;2.60;91.00;;;;;;4940897;29;20134;-77
2021/01/06 10:29:57;;;;;;;4.53;2.30;;;2.60;91.00;;;;;;4940893;29;20463;-77
2021/01/06 10:32:46;;;;;;;7.72;3.53;;;2.60;91.00;;;;;;4941837;29;20047;-78
2021/01/06 10:35:36;;;;;;;4.28;2.60;;;2.60;91.00;;;;;;4941578;29;20043;-77
2021/01/06 10:38:38;;;;;;;4.82;2.40;;;2.60;91.10;;;;;;4941658;29;20082;-76
2021/01/06 10:41:34;;;;;;;24.65;18.30;;;2.70;91.10;;;;;;4903463;29;20052;-76
2021/01/06 10:44:21;;;;;;;8.07;5.75;;;2.80;91.10;;;;;;4918687;28;20340;-76
2021/01/06 10:46:52;;;;;;;8.25;5.20;;;2.80;91.10;;;;;;5015800;28;20077;-76
2021/01/06 10:49:18;;;;;;;5.97;3.63;;;2.80;91.10;;;;;;5015588;28;20112;-77
2021/01/06 10:52:16;;;;;;;5.90;3.88;;;2.70;91.10;;;;;;5015702;28;20082;-76
2021/01/06 10:54:52;;;;;;;5.70;3.50;;;2.80;91.20;;;;;;5021132;28;20102;-77
2021/01/06 10:57:45;;;;;;;6.53;2.83;;;2.70;91.20;;;;;;5054832;28;20053;-75
2021/01/06 11:00:23;;;;;;;5.35;2.92;;;2.70;91.20;;;;;;5022453;28;20045;-75
2021/01/06 11:03:17;;;;;;;4.72;2.15;;;2.70;91.20;;;;;;5038411;28;20037;-76
2021/01/06 11:05:51;;;;;;;5.82;1.90;;;2.70;91.30;;;;;;5021856;28;20323;-76
2021/01/06 11:08:41;;;;;;;4.07;2.50;;;2.70;91.20;;;;;;5055062;28;20356;-76
2021/01/06 11:11:16;;;;;;;7.47;2.05;;;2.70;91.20;;;;;;5054586;28;20051;-76
2021/01/06 11:14:02;;;;;;;5.50;1.90;;;2.70;91.20;;;;;;5043277;28;20072;-77
2021/01/06 11:16:43;;;;;;;3.38;1.27;;;2.70;91.20;;;;;;4995572;28;20050;-77
2021/01/06 11:19:36;;;;;;;5.93;1.88;;;2.70;91.30;;;;;;5055339;28;20044;-76
2021/01/06 11:22:30;;;;;;;6.35;2.38;;;2.70;91.20;;;;;;5054536;28;20466;-77
2021/01/06 11:24:58;;;;;;;3.60;1.52;;;2.60;91.30;;;;;;4985295;28;82013;-76
2021/01/06 11:27:47;;;;;;;3.20;1.70;;;2.70;91.30;;;;;;5034567;28;20057;-76
2021/01/06 11:30:21;;;;;;;3.63;1.20;;;2.70;91.30;;;;;;5034758;28;20041;-76
2021/01/06 11:32:47;;;;;;;;;;;2.70;91.40;;;;;;5018563;28;20072;-77
2021/01/06 11:35:25;;;;;;;6.88;1.65;;;2.70;91.30;;;;;;5034817;28;19956;-77
2021/01/06 11:37:51;;;;;;;3.15;1.38;;;2.70;91.40;;;;;;5034792;28;20355;-76
2021/01/06 11:40:28;;;;;;;3.63;1.00;;;2.70;91.40;;;;;;5034477;28;20048;-76
2021/01/06 11:43:22;;;;;;;3.55;1.95;;;2.60;91.30;;;;;;5034892;28;20096;-76
2021/01/06 11:45:51;;;;;;;12.55;7.72;;;2.60;91.40;;;;;;5034626;28;20481;-76
2021/01/06 11:48:38;;;;;;;7.88;4.60;;;2.70;91.50;;;;;;5034437;28;20052;-77
2021/01/06 11:51:22;;;;;;;15.30;10.30;;;2.70;91.50;;;;;;5034608;28;20096;-77
2021/01/06 11:54:00;;;;;;;13.93;7.97;;;2.70;91.50;;;;;;5071905;28;20067;-76
2021/01/06 11:56:34;;;;;;;7.43;4.38;;;2.70;91.40;;;;;;5096728;28;20044;-76
2021/01/06 11:59:26;;;;;;;;;;;2.70;91.40;;;;;;5096929;28;20040;-76
2021/01/06 12:02:17;;;;;;;5.90;3.00;;;2.70;91.40;;;;;;5094174;28;19916;-76
2021/01/06 12:05:32;;;;;;;11.00;6.43;;;2.70;91.30;;;;;;5096896;28;20040;-77
2021/01/06 12:08:16;;;;;;;4.03;1.70;;;2.70;91.30;;;;;;5055229;28;20053;-76
2021/01/06 12:11:20;;;;;;;6.03;2.47;;;2.80;91.30;;;;;;5054104;28;20099;-77
2021/01/06 12:14:06;;;;;;;5.15;2.42;;;2.80;91.40;;;;;;4994551;28;20450;-77
2021/01/06 12:16:45;;;;;;;3.80;2.00;;;2.80;91.40;;;;;;4994832;28;20050;-76
2021/01/06 12:19:47;;;;;;;2.90;1.17;;;2.90;91.40;;;;;;4978379;28;20105;-77
2021/01/06 12:22:15;;;;;;;4.05;1.45;;;2.80;91.40;;;;;;4994845;28;20326;-76
2021/01/06 12:24:46;;;;;;;3.25;1.40;;;2.80;91.40;;;;;;4994456;28;20038;-76
2021/01/06 12:27:17;;;;;;;3.30;1.33;;;2.90;91.40;;;;;;4994251;28;20038;-76
2021/01/06 12:29:53;;;;;;;3.10;1.48;;;2.90;91.40;;;;;;4995894;28;20124;-76
2021/01/06 12:32:22;;;;;;;3.42;1.30;;;2.90;91.40;;;;;;4994158;28;20049;-76
2021/01/06 12:34:53;;;;;;;2.88;1.38;;;2.90;91.40;;;;;;4994685;28;20425;-76
2021/01/06 12:37:26;;;;;;;4.25;1.98;;;2.80;91.50;;;;;;4978713;28;20046;-76
2021/01/06 12:39:57;;;;;;;5.95;1.60;;;2.80;91.60;;;;;;5053483;28;20044;-77
2021/01/06 12:42:26;;;;;;;4.00;1.50;;;2.80;91.50;;;;;;5053537;28;20134;-76
2021/01/06 12:45:15;;;;;;;4.35;1.60;;;2.90;91.60;;;;;;5053858;28;20094;-76
2021/01/06 12:47:51;;;;;;;3.75;1.33;;;2.90;91.60;;;;;;5053779;28;20501;-77
2021/01/06 12:50:20;;;;;;;2.90;1.30;;;2.90;91.70;;;;;;5079757;28;20036;-77
2021/01/06 12:53:13;;;;;;;6.15;1.30;;;3.00;91.70;;;;;;5095600;28;20457;-77
2021/01/06 12:55:55;;;;;;;8.13;1.67;;;2.90;91.40;;;;;;5094498;28;20040;-77
2021/01/06 12:58:35;;;;;;;5.70;1.17;;;2.90;91.40;;;;;;5096499;28;20086;-77
2021/01/06 13:01:08;;;;;;;3.28;1.27;;;2.80;91.20;;;;;;5096073;28;20040;-77
2021/01/06 13:03:49;;;;;;;3.65;1.20;;;2.80;91.30;;;;;;5095977;28;20131;-77
2021/01/06 13:06:56;;;;;;;3.13;1.30;;;2.70;91.20;;;;;;5095999;28;20052;-77
2021/01/06 13:09:41;;;;;;;3.35;1.60;;;2.80;91.30;;;;;;5094874;28;20052;-77
2021/01/06 13:12:09;;;;;;;2.78;1.17;;;2.70;91.40;;;;;;5094270;28;20430;-75
2021/01/06 13:14:35;;;;;;;3.50;1.50;;;2.70;91.30;;;;;;5096011;28;20044;-75
2021/01/06 13:17:25;;;;;;;3.30;1.75;;;2.80;91.40;;;;;;5095694;28;20055;-77
2021/01/06 13:19:57;;;;;;;2.92;1.45;;;2.80;91.20;;;;;;5097864;28;20451;-77
2021/01/06 13:22:55;;;;;;;2.60;1.20;;;2.80;91.20;;;;;;5100283;28;20040;-78
2021/01/06 13:25:27;;;;;;;3.20;1.50;;;2.80;91.30;;;;;;5099326;28;20094;-77
2021/01/06 13:28:09;;;;;;;2.45;1.10;;;2.80;91.10;;;;;;5098637;28;20131;-78
2021/01/06 13:30:35;;;;;;;3.20;1.33;;;2.80;91.10;;;;;;5098775;28;20036;-77
2021/01/06 13:33:19;;;;;;;1.55;0.70;;;2.70;91.10;;;;;;5081610;28;20126;-77
2021/01/06 13:36:20;;;;;;;2.90;1.20;;;2.70;91.20;;;;;;5082066;28;20048;-76
2021/01/06 13:39:17;;;;;;;2.65;0.90;;;2.70;91.20;;;;;;5078039;28;20311;-77
2021/01/06 13:41:46;;;;;;;3.58;1.20;;;2.70;91.20;;;;;;5115256;28;20059;-77
2021/01/06 13:44:37;;;;;;;2.08;0.90;;;2.80;91.20;;;;;;5100284;28;20487;-76
2021/01/06 13:47:18;;;;;;;4.10;1.10;;;2.80;91.30;;;;;;5099412;28;20047;-78
2021/01/06 13:49:53;;;;;;;3.05;1.00;;;2.90;91.30;;;;;;5099321;28;20048;-77
2021/01/06 13:52:21;;;;;;;3.40;0.95;;;2.90;91.20;;;;;;5099117;28;20069;-76
2021/01/06 13:54:54;;;;;;;2.55;1.05;;;3.00;91.20;;;;;;5097854;28;20044;-77