Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:09;;;;;;;8.00;3.75;;;;;;;;;;5049230;28;20032;-76
2022/04/29 00:04:36;;;;;;;9.35;3.55;;;;;;;;;;5044857;28;20037;-76
2022/04/29 00:07:02;;;;;;;9.47;3.47;;;;;;;;;;5030492;28;20026;-76
2022/04/29 00:09:28;;;;;;;6.55;2.92;;;;;;;;;;5046955;28;20039;-76
2022/04/29 00:11:54;;;;;;;9.18;3.88;;;;;;;;;;5053887;28;20020;-76
2022/04/29 00:14:20;;;;;;;8.93;3.60;;;;;;;;;;5030790;28;20041;-76
2022/04/29 00:16:47;;;;;;;13.05;3.88;;;;;;;;;;5031139;28;20712;-75
2022/04/29 00:19:13;;;;;;;8.77;3.97;;;;;;;;;;5040561;28;20049;-76
2022/04/29 00:21:41;;;;;;;6.47;3.67;;;;;;;;;;5046709;28;20112;-76
2022/04/29 00:24:08;;;;;;;7.90;3.67;;;;;;;;;;5048549;28;20041;-76
2022/04/29 00:26:35;;;;;;;8.98;3.03;;;;;;;;;;5044307;28;20028;-76
2022/04/29 00:29:01;;;;;;;8.50;3.50;;;;;;;;;;5049246;28;20152;-76
2022/04/29 00:31:28;;;;;;;10.55;3.60;;;;;;;;;;5042197;28;20072;-76
2022/04/29 00:33:54;;;;;;;9.07;3.45;;;;;;;;;;5049216;28;20062;-76
2022/04/29 00:36:20;;;;;;;7.05;3.40;;;;;;;;;;5048259;28;20721;-76
2022/04/29 00:38:46;;;;;;;8.68;3.53;;;;;;;;;;5040737;28;20049;-76
2022/04/29 00:41:16;;;;;;;9.60;3.72;;;;;;;;;;5038215;28;20280;-75
2022/04/29 00:43:42;;;;;;;9.35;3.90;;;;;;;;;;5049083;28;20160;-75
2022/04/29 00:46:09;;;;;;;10.32;3.45;;;;;;;;;;5043428;28;20082;-76
2022/04/29 00:48:35;;;;;;;7.60;3.22;;;;;;;;;;5041535;28;20041;-75
2022/04/29 00:51:01;;;;;;;10.55;3.35;;;;;;;;;;5051971;28;20021;-75
2022/04/29 00:53:27;;;;;;;7.35;3.58;;;;;;;;;;5046256;28;20060;-76
2022/04/29 00:55:55;;;;;;;5.88;3.10;;;;;;;;;;5044604;28;20104;-76
2022/04/29 00:58:22;;;;;;;7.47;3.35;;;;;;;;;;5050851;28;20823;-76
2022/04/29 01:00:48;;;;;;;9.35;3.58;;;;;;;;;;5035433;28;20032;-76
2022/04/29 01:03:15;;;;;;;7.90;3.60;;;;;;;;;;5051919;28;20052;-76
2022/04/29 01:05:41;;;;;;;7.75;3.60;;;;;;;;;;5051981;28;20029;-76
2022/04/29 01:08:08;;;;;;;8.73;4.22;;;;;;;;;;5051617;28;20398;-76
2022/04/29 01:10:34;;;;;;;8.20;4.38;;;;;;;;;;5051735;28;20785;-76
2022/04/29 01:13:01;;;;;;;10.40;4.53;;;;;;;;;;5048170;28;20043;-76
2022/04/29 01:15:28;;;;;;;8.80;4.43;;;;;;;;;;5043635;28;20055;-76
2022/04/29 01:17:58;;;;;;;8.18;4.40;;;;;;;;;;5051908;28;20037;-76
2022/04/29 01:20:25;;;;;;;9.98;4.68;;;;;;;;;;5047637;28;20107;-76
2022/04/29 01:22:51;;;;;;;8.18;5.00;;;;;;;;;;5071921;28;20064;-76
2022/04/29 01:25:17;;;;;;;11.20;4.32;;;;;;;;;;5052816;28;20086;-76
2022/04/29 01:27:44;;;;;;;7.20;3.90;;;;;;;;;;5051945;28;20037;-76
2022/04/29 01:30:11;;;;;;;9.10;4.65;;;;;;;;;;5051421;28;20071;-76
2022/04/29 01:32:39;;;;;;;9.30;4.20;;;;;;;;;;5051569;28;20035;-76
2022/04/29 01:35:05;;;;;;;10.10;4.90;;;;;;;;;;5051579;28;20068;-76
2022/04/29 01:37:31;;;;;;;10.88;4.30;;;;;;;;;;5051491;28;20033;-76
2022/04/29 01:39:57;;;;;;;10.82;4.53;;;;;;;;;;5052116;28;20064;-76
2022/04/29 01:42:23;;;;;;;7.35;4.47;;;;;;;;;;5051217;28;20112;-76
2022/04/29 01:44:49;;;;;;;12.27;5.07;;;;;;;;;;5051738;28;20475;-76
2022/04/29 01:47:15;;;;;;;11.85;4.45;;;;;;;;;;5046831;28;20039;-76
2022/04/29 01:49:42;;;;;;;9.18;4.53;;;;;;;;;;5045607;28;20061;-76
2022/04/29 01:52:11;;;;;;;8.52;4.25;;;;;;;;;;5041902;28;20047;-76
2022/04/29 01:54:37;;;;;;;7.30;4.50;;;;;;;;;;5042287;28;20040;-76
2022/04/29 01:57:04;;;;;;;8.52;3.60;;;;;;;;;;5038693;28;20029;-76
2022/04/29 01:59:30;;;;;;;9.38;4.05;;;;;;;;;;5051147;28;20043;-75
2022/04/29 02:01:58;;;;;;;6.30;3.65;;;;;;;;;;5046461;28;20912;-76
2022/04/29 02:04:24;;;;;;;8.57;4.15;;;;;;;;;;5046534;28;20437;-76
2022/04/29 02:06:50;;;;;;;10.35;3.95;;;;;;;;;;5018043;28;20052;-76
2022/04/29 02:09:16;;;;;;;8.02;4.20;;;;;;;;;;5031324;28;20467;-76
2022/04/29 02:12:04;;;;;;;8.30;3.35;;;;;;;;;;5039104;28;20035;-75
2022/04/29 02:14:30;;;;;;;5.88;3.08;;;;;;;;;;5038643;28;20116;-76
2022/04/29 02:16:57;;;;;;;7.03;3.45;;;;;;;;;;5037084;28;20027;-76
2022/04/29 02:19:23;;;;;;;8.40;3.65;;;;;;;;;;5051270;28;20032;-76
2022/04/29 02:21:49;;;;;;;8.27;3.88;;;;;;;;;;5048714;28;20052;-75
2022/04/29 02:24:15;;;;;;;8.57;3.30;;;;;;;;;;5030555;28;20548;-76
2022/04/29 02:26:41;;;;;;;9.90;3.47;;;;;;;;;;5031871;28;20035;-76
2022/04/29 02:29:07;;;;;;;5.45;3.28;;;;;;;;;;5049017;28;20045;-76
2022/04/29 02:31:34;;;;;;;9.13;3.47;;;;;;;;;;5050386;28;20071;-75
2022/04/29 02:34:00;;;;;;;6.32;3.50;;;;;;;;;;5054441;28;20029;-76
2022/04/29 02:36:26;;;;;;;6.95;3.40;;;;;;;;;;5043657;28;20030;-76
2022/04/29 02:38:52;;;;;;;12.13;3.63;;;;;;;;;;5052194;28;20052;-75
2022/04/29 02:41:18;;;;;;;9.73;4.47;;;;;;;;;;5050501;28;20086;-75
2022/04/29 02:43:44;;;;;;;10.60;4.35;;;;;;;;;;5031386;28;20470;-76
2022/04/29 02:46:10;;;;;;;9.73;3.95;;;;;;;;;;5032078;28;20029;-76
2022/04/29 02:48:36;;;;;;;8.48;3.47;;;;;;;;;;5055591;28;20086;-76
2022/04/29 02:51:04;;;;;;;8.80;3.72;;;;;;;;;;5069886;28;20028;-76
2022/04/29 02:53:33;;;;;;;8.55;3.92;;;;;;;;;;5049251;28;20037;-76
2022/04/29 02:55:59;;;;;;;9.68;4.43;;;;;;;;;;5050313;28;20021;-76
2022/04/29 02:58:25;;;;;;;12.25;4.85;;;;;;;;;;5042419;28;20080;-76
2022/04/29 03:00:51;;;;;;;9.23;4.38;;;;;;;;;;5050237;28;20036;-75
2022/04/29 03:03:17;;;;;;;9.45;4.35;;;;;;;;;;5049970;28;20045;-76
2022/04/29 03:05:43;;;;;;;11.45;4.75;;;;;;;;;;5049131;28;20533;-76
2022/04/29 03:08:09;;;;;;;10.57;5.30;;;;;;;;;;5049244;28;20048;-76
2022/04/29 03:10:36;;;;;;;11.07;5.40;;;;;;;;;;5041391;28;20406;-76
2022/04/29 03:13:02;;;;;;;10.48;4.70;;;;;;;;;;5044324;28;20095;-75
2022/04/29 03:15:28;;;;;;;9.20;4.53;;;;;;;;;;5021826;28;20721;-76
2022/04/29 03:20:42;;;;;;;9.10;4.53;;;;;;;;;;5036836;28;20044;-76
2022/04/29 03:23:08;;;;;;;9.93;5.18;;;;;;;;;;5039395;28;20045;-76
2022/04/29 03:25:35;;;;;;;10.55;4.82;;;;;;;;;;5034588;28;20684;-76
2022/04/29 03:28:02;;;;;;;10.02;5.13;;;;;;;;;;5049643;28;20378;-76
2022/04/29 03:30:28;;;;;;;9.27;4.53;;;;;;;;;;5046055;28;20032;-76
2022/04/29 03:32:58;;;;;;;8.23;4.63;;;;;;;;;;5041866;28;20036;-76
2022/04/29 03:35:24;;;;;;;9.95;4.93;;;;;;;;;;5045038;28;20029;-76
2022/04/29 03:37:53;;;;;;;11.38;5.18;;;;;;;;;;5033760;28;20072;-75
2022/04/29 03:40:21;;;;;;;10.63;5.15;;;;;;;;;;5040266;28;20692;-76
2022/04/29 03:42:48;;;;;;;12.55;5.03;;;;;;;;;;5061197;28;20021;-76
2022/04/29 03:45:14;;;;;;;13.57;5.53;;;;;;;;;;5034780;28;20414;-75
2022/04/29 03:47:41;;;;;;;9.13;4.90;;;;;;;;;;5049008;28;20025;-75
2022/04/29 03:50:07;;;;;;;13.35;4.97;;;;;;;;;;5048339;28;20025;-75
2022/04/29 03:52:33;;;;;;;11.65;5.03;;;;;;;;;;5042999;28;20060;-75
2022/04/29 03:55:00;;;;;;;11.77;4.95;;;;;;;;;;5036281;28;20609;-76
2022/04/29 03:57:26;;;;;;;13.57;5.05;;;;;;;;;;5049120;28;20037;-75
2022/04/29 03:59:52;;;;;;;8.98;4.65;;;;;;;;;;5049490;28;20119;-76
2022/04/29 04:02:18;;;;;;;15.35;5.18;;;;;;;;;;5046286;28;20147;-75
2022/04/29 04:04:45;;;;;;;12.18;4.57;;;;;;;;;;5035885;28;20686;-75
2022/04/29 04:07:12;;;;;;;10.73;5.05;;;;;;;;;;5036057;28;20344;-76
2022/04/29 04:09:39;;;;;;;11.70;5.07;;;;;;;;;;5049093;28;20033;-75
2022/04/29 04:12:05;;;;;;;10.82;4.25;;;;;;;;;;5049432;28;20375;-76
2022/04/29 04:14:31;;;;;;;8.15;4.43;;;;;;;;;;5048169;28;20025;-76
2022/04/29 04:16:58;;;;;;;10.55;4.32;;;;;;;;;;5048159;28;20112;-76
2022/04/29 04:19:24;;;;;;;9.48;4.72;;;;;;;;;;5045891;28;20036;-76
2022/04/29 04:21:50;;;;;;;7.72;3.75;;;;;;;;;;5049913;28;20039;-76
2022/04/29 04:24:16;;;;;;;7.82;3.72;;;;;;;;;;5035941;28;20052;-75
2022/04/29 04:26:42;;;;;;;9.65;4.32;;;;;;;;;;5047475;28;20033;-75
2022/04/29 04:29:08;;;;;;;14.07;4.13;;;;;;;;;;5053324;28;20044;-76
2022/04/29 04:31:34;;;;;;;7.72;4.22;;;;;;;;;;5045027;28;20103;-75
2022/04/29 04:34:49;;;;;;;11.35;5.45;;;;;;;;;;5037784;28;20033;-75
2022/04/29 04:36:49;;;;;;;10.43;4.57;;;;;;;;;;5040432;28;20106;-76
2022/04/29 04:39:15;;;;;;;10.32;5.40;;;;;;;;;;5049970;28;20068;-76
2022/04/29 04:41:41;;;;;;;11.50;5.75;;;;;;;;;;5052791;28;20029;-76
2022/04/29 04:44:07;;;;;;;9.07;5.43;;;;;;;;;;5047295;28;20046;-76
2022/04/29 04:46:33;;;;;;;13.30;5.55;;;;;;;;;;5032706;28;20037;-76
2022/04/29 04:48:59;;;;;;;10.85;5.47;;;;;;;;;;5043457;28;20410;-75
2022/04/29 04:51:25;;;;;;;10.05;5.25;;;;;;;;;;5032780;28;20105;-76
2022/04/29 04:53:51;;;;;;;13.18;5.28;;;;;;;;;;5041044;28;20107;-75
2022/04/29 04:56:17;;;;;;;11.95;5.57;;;;;;;;;;5051450;28;20856;-75
2022/04/29 04:58:43;;;;;;;10.05;5.80;;;;;;;;;;5041832;28;20107;-75
2022/04/29 05:01:09;;;;;;;15.25;5.88;;;;;;;;;;5044200;28;20032;-76
2022/04/29 05:03:35;;;;;;;10.80;5.80;;;;;;;;;;5052390;28;20033;-76
2022/04/29 05:06:01;;;;;;;13.10;7.13;;;;;;;;;;5049808;28;20041;-76
2022/04/29 05:08:27;;;;;;;11.55;5.63;;;;;;;;;;5051657;28;20052;-76
2022/04/29 05:10:53;;;;;;;13.10;5.57;;;;;;;;;;5049626;28;20094;-76
2022/04/29 05:13:19;;;;;;;12.52;5.82;;;;;;;;;;5031810;28;20041;-76
2022/04/29 05:15:45;;;;;;;10.38;5.40;;;;;;;;;;5031845;28;20075;-76
2022/04/29 05:18:11;;;;;;;10.15;5.30;;;;;;;;;;5057864;28;20363;-76
2022/04/29 05:20:37;;;;;;;10.32;6.28;;;;;;;;;;5052021;28;20036;-76
2022/04/29 05:23:03;;;;;;;9.68;5.65;;;;;;;;;;5046935;28;20038;-76
2022/04/29 05:25:29;;;;;;;14.85;5.65;;;;;;;;;;5050980;28;20037;-75
2022/04/29 05:27:55;;;;;;;11.07;5.43;;;;;;;;;;5050026;28;20075;-76
2022/04/29 05:30:21;;;;;;;18.67;6.15;;;;;;;;;;5048078;28;20575;-75
2022/04/29 05:32:48;;;;;;;15.50;6.07;;;;;;;;;;5049675;28;20031;-75
2022/04/29 05:35:14;;;;;;;8.65;5.00;;;;;;;;;;5050659;28;20061;-76
2022/04/29 05:37:40;;;;;;;15.38;5.70;;;;;;;;;;5048645;28;20025;-74
2022/04/29 05:42:51;;;;;;;13.68;6.00;;;;;;;;;;5051051;28;20112;-76
2022/04/29 05:45:17;;;;;;;15.98;6.63;;;;;;;;;;5050324;28;20060;-76
2022/04/29 05:47:43;;;;;;;13.75;6.38;;;;;;;;;;5049609;28;20037;-76
2022/04/29 05:50:09;;;;;;;22.58;6.15;;;;;;;;;;5050711;28;20455;-73
2022/04/29 05:52:35;;;;;;;13.07;6.47;;;;;;;;;;5050240;28;20028;-76
2022/04/29 05:55:01;;;;;;;9.77;5.65;;;;;;;;;;5030890;28;20045;-76
2022/04/29 05:57:27;;;;;;;12.07;6.47;;;;;;;;;;5050176;28;20029;-76
2022/04/29 05:59:53;;;;;;;16.90;6.55;;;;;;;;;;5048440;28;20116;-76
2022/04/29 06:02:21;;;;;;;11.68;6.60;;;;;;;;;;5050764;28;20025;-76
2022/04/29 06:04:47;;;;;;;13.38;6.65;;;;;;;;;;5035594;28;20029;-76
2022/04/29 06:07:13;;;;;;;9.30;5.72;;;;;;;;;;5050515;28;20037;-76
2022/04/29 06:09:39;;;;;;;13.90;5.07;;;;;;;;;;5049933;28;20044;-76
2022/04/29 06:12:05;;;;;;;11.32;5.10;;;;;;;;;;5034366;28;20828;-76
2022/04/29 06:14:31;;;;;;;12.23;4.80;;;;;;;;;;5036563;28;20033;-76
2022/04/29 06:16:57;;;;;;;9.43;4.65;;;;;;;;;;5038156;28;20040;-76
2022/04/29 06:19:23;;;;;;;10.68;4.82;;;;;;;;;;5033159;28;20136;-76
2022/04/29 06:21:49;;;;;;;8.65;4.85;;;;;;;;;;5052172;28;20021;-76
2022/04/29 06:24:15;;;;;;;8.38;4.30;;;;;;;;;;5052483;28;20132;-76
2022/04/29 06:26:42;;;;;;;12.40;5.15;;;;;;;;;;5050802;28;20108;-76
2022/04/29 06:29:08;;;;;;;14.02;4.63;;;;;;;;;;5052576;28;20043;-75
2022/04/29 06:31:34;;;;;;;10.88;5.22;;;;;;;;;;5053793;28;20029;-75
2022/04/29 06:34:00;;;;;;;11.98;5.05;;;;;;;;;;5035059;28;20033;-75
2022/04/29 06:36:26;;;;;;;8.05;5.13;;;;;;;;;;5044338;28;20035;-76
2022/04/29 06:38:52;;;;;;;10.90;4.32;;;;;;;;;;5038590;28;20463;-76
2022/04/29 06:41:18;;;;;;;8.77;4.35;;;;;;;;;;5033651;28;20056;-76
2022/04/29 06:43:44;;;;;;;11.02;4.75;;;;;;;;;;5040766;28;20144;-76
2022/04/29 06:46:10;;;;;;;15.93;6.03;;;;;;;;;;5038848;28;20029;-76
2022/04/29 06:48:36;;;;;;;8.70;5.20;;;;;;;;;;5056881;28;20036;-76
2022/04/29 06:51:02;;;;;;;10.88;7.13;;;;;;;;;;5043440;28;20405;-76
2022/04/29 06:53:28;;;;;;;11.38;5.93;;;;;;;;;;5042426;28;20024;-76
2022/04/29 06:55:54;;;;;;;10.68;5.35;;;;;;;;;;5049781;28;20032;-76
2022/04/29 06:58:21;;;;;;;7.82;4.80;;;;;;;;;;5048980;28;20428;-76
2022/04/29 07:00:47;;;;;;;10.95;4.97;;;;;;;;;;5035104;28;20475;-76
2022/04/29 07:03:13;;;;;;;12.30;6.60;;;;;;;;;;5031872;28;20060;-76
2022/04/29 07:05:39;;;;;;;13.65;5.78;;;;;;;;;;5049536;28;20047;-75
2022/04/29 07:08:06;;;;;;;6.75;4.38;;;;;;;;;;5041946;28;20108;-76
2022/04/29 07:10:32;;;;;;;7.05;3.65;;;;;;;;;;5049484;28;20033;-75
2022/04/29 07:12:58;;;;;;;5.07;2.70;;;;;;;;;;5033138;28;20758;-75
2022/04/29 07:15:24;;;;;;;8.90;3.88;;;;;;;;;;5044167;28;20027;-75
2022/04/29 07:17:50;;;;;;;6.97;3.83;;;;;;;;;;5045552;28;20862;-76
2022/04/29 07:20:16;;;;;;;8.65;4.68;;;;;;;;;;5041962;28;20067;-76
2022/04/29 07:22:43;;;;;;;12.65;5.13;;;;;;;;;;5052327;28;20796;-76
2022/04/29 07:25:10;;;;;;;14.15;6.97;;;;;;;;;;5048732;28;20033;-76
2022/04/29 07:27:37;;;;;;;10.38;6.07;;;;;;;;;;5046281;28;20029;-76
2022/04/29 07:30:04;;;;;;;6.90;3.20;;;;;;;;;;5037049;28;20044;-76
2022/04/29 07:32:30;;;;;;;9.35;2.33;;;;;;;;;;5060435;28;20516;-76
2022/04/29 07:43:12;;;;;;;4.90;2.00;;;;;;;;;;5050103;28;20179;-75
2022/04/29 07:45:39;;;;;;;9.80;2.10;;;;;;;;;;5048883;28;20681;-75
2022/04/29 07:48:05;;;;;;;7.57;3.97;;;;;;;;;;5031388;28;20041;-76
2022/04/29 07:50:32;;;;;;;9.85;4.20;;;;;;;;;;5068272;28;20500;-76
2022/04/29 07:52:59;;;;;;;8.55;3.83;;;;;;;;;;5056907;28;20043;-76
2022/04/29 07:55:25;;;;;;;8.18;3.47;;;;;;;;;;5064133;28;20481;-76
2022/04/29 07:57:51;;;;;;;8.07;3.13;;;;;;;;;;5059004;28;20025;-76
2022/04/29 08:00:17;;;;;;;5.57;1.80;;;;;;;;;;5061914;28;20111;-76
2022/04/29 08:02:44;;;;;;;11.85;2.10;;;;;;;;;;5072471;28;20032;-76
2022/04/29 08:05:10;;;;;;;6.15;1.85;;;;;;;;;;5068879;28;20036;-76
2022/04/29 08:07:36;;;;;;;4.65;1.95;;;;;;;;;;5057782;28;20565;-76
2022/04/29 08:10:03;;;;;;;6.43;2.20;;;;;;;;;;5050871;28;20041;-76
2022/04/29 08:12:29;;;;;;;7.70;2.63;;;;;;;;;;5055595;28;20025;-76
2022/04/29 08:14:56;;;;;;;8.55;2.45;;;;;;;;;;5052601;28;20036;-76
2022/04/29 08:17:22;;;;;;;8.50;2.67;;;;;;;;;;5072986;28;20040;-76
2022/04/29 08:19:49;;;;;;;6.63;2.60;;;;;;;;;;5050669;28;20102;-76
2022/04/29 08:22:15;;;;;;;6.40;2.78;;;;;;;;;;5038218;28;20882;-76
2022/04/29 08:24:41;;;;;;;6.72;2.13;;;;;;;;;;5051839;28;20029;-76
2022/04/29 08:27:08;;;;;;;7.00;2.17;;;;;;;;;;5053665;28;20549;-76
2022/04/29 08:29:34;;;;;;;6.55;2.22;;;;;;;;;;5061333;28;20135;-76
2022/04/29 08:32:01;;;;;;;9.63;2.72;;;;;;;;;;5058404;28;20039;-76
2022/04/29 08:34:27;;;;;;;8.52;2.80;;;;;;;;;;5059191;28;20033;-76
2022/04/29 08:36:53;;;;;;;7.47;2.40;;;;;;;;;;5061667;28;20024;-76
2022/04/29 08:39:19;;;;;;;10.32;2.70;;;;;;;;;;5054831;28;20047;-75
2022/04/29 08:41:45;;;;;;;6.95;2.47;;;;;;;;;;5059737;28;20032;-76
2022/04/29 08:44:11;;;;;;;8.65;2.55;;;;;;;;;;5055314;28;20057;-76
2022/04/29 08:46:41;;;;;;;11.00;3.35;;;;;;;;;;5054637;28;20033;-76
2022/04/29 08:49:08;;;;;;;10.38;3.47;;;;;;;;;;5054403;28;20636;-76
2022/04/29 08:51:34;;;;;;;9.80;3.05;;;;;;;;;;5038702;28;20694;-76
2022/04/29 08:54:04;;;;;;;8.25;2.75;;;;;;;;;;5054807;28;20076;-76
2022/04/29 08:59:19;;;;;;;8.27;2.15;;;;;;;;;;5059655;28;20484;-76
2022/04/29 09:01:45;;;;;;;7.25;2.08;;;;;;;;;;5057033;28;20719;-76
2022/04/29 09:04:11;;;;;;;6.45;2.00;;;;;;;;;;5054904;28;20063;-76
2022/04/29 09:06:47;;;;;;;5.07;2.33;;;;;;;;;;5054453;28;20029;-76
2022/04/29 09:09:14;;;;;;;5.18;2.30;;;;;;;;;;5042577;28;20127;-76
2022/04/29 09:11:40;;;;;;;5.30;2.25;;;;;;;;;;5060372;28;20032;-76
2022/04/29 09:14:18;;;;;;;4.70;2.08;;;;;;;;;;5050073;28;20394;-76
2022/04/29 09:16:45;;;;;;;6.47;2.50;;;;;;;;;;5042612;28;20120;-76
2022/04/29 09:19:28;;;;;;;7.57;2.83;;;;;;;;;;5052121;28;20067;-76
2022/04/29 09:22:05;;;;;;;5.95;2.50;;;;;;;;;;5042088;28;20052;-76
2022/04/29 09:24:30;;;;;;;6.22;2.38;;;;;;;;;;5053243;28;20748;-76
2022/04/29 09:27:00;;;;;;;6.20;2.50;;;;;;;;;;5044676;28;20140;-76
2022/04/29 09:29:28;;;;;;;7.03;2.30;;;;;;;;;;5033702;28;20525;-76
2022/04/29 09:31:55;;;;;;;4.68;2.10;;;;;;;;;;5046910;28;20029;-76
2022/04/29 09:34:22;;;;;;;5.40;2.03;;;;;;;;;;5051407;28;20394;-76
2022/04/29 09:36:48;;;;;;;5.43;1.95;;;;;;;;;;5066104;28;20032;-76
2022/04/29 09:39:26;;;;;;;4.68;1.73;;;;;;;;;;5052423;28;20850;-76
2022/04/29 09:41:55;;;;;;;6.60;2.47;;;;;;;;;;5035646;28;20036;-75
2022/04/29 09:44:31;;;;;;;8.10;2.30;;;;;;;;;;5038458;28;20049;-76
2022/04/29 09:47:10;;;;;;;9.38;2.03;;;;;;;;;;5052179;28;20037;-75
2022/04/29 09:49:36;;;;;;;7.38;2.13;;;;;;;;;;5032282;28;20044;-76
2022/04/29 09:52:03;;;;;;;5.40;2.13;;;;;;;;;;5054643;28;20108;-76
2022/04/29 09:54:39;;;;;;;4.93;1.88;;;;;;;;;;5059454;28;20075;-75
2022/04/29 09:57:08;;;;;;;8.90;2.20;;;;;;;;;;5049832;28;20032;-76
2022/04/29 09:59:44;;;;;;;7.13;2.00;;;;;;;;;;5049753;28;20082;-76
2022/04/29 10:02:13;;;;;;;7.70;2.25;;;;;;;;;;5041608;28;20041;-76
2022/04/29 10:04:41;;;;;;;5.22;1.48;;;;;;;;;;5045012;28;20390;-76
2022/04/29 10:07:09;;;;;;;7.05;1.92;;;;;;;;;;5043554;28;20070;-75
2022/04/29 10:09:36;;;;;;;6.70;1.63;;;;;;;;;;5059935;28;20037;-76
2022/04/29 10:12:09;;;;;;;5.97;2.15;;;;;;;;;;5067754;28;20029;-76
2022/04/29 10:14:36;;;;;;;8.40;2.17;;;;;;;;;;5030614;28;20641;-76
2022/04/29 10:22:52;;;;;;;4.60;1.83;;;;;;;;;;5044295;28;20044;-75
2022/04/29 10:25:39;;;;;;;6.68;2.15;;;;;;;;;;5057356;28;20478;-76
2022/04/29 10:28:05;;;;;;;5.18;1.70;;;;;;;;;;5050158;28;20107;-76
2022/04/29 10:30:33;;;;;;;3.72;1.83;;;;;;;;;;5049589;28;20029;-75
2022/04/29 10:33:05;;;;;;;9.05;2.33;;;;;;;;;;5049304;28;20091;-75
2022/04/29 10:35:43;;;;;;;5.53;2.60;;;;;;;;;;5052245;28;20033;-75
2022/04/29 10:38:12;;;;;;;5.68;2.28;;;;;;;;;;5038810;28;20553;-76
2022/04/29 10:40:38;;;;;;;3.38;1.70;;;;;;;;;;5049753;28;20033;-76
2022/04/29 10:43:08;;;;;;;6.38;2.40;;;;;;;;;;5038049;28;20393;-76
2022/04/29 10:45:35;;;;;;;4.35;1.88;;;;;;;;;;5055173;28;20068;-76
2022/04/29 10:48:19;;;;;;;3.00;1.27;;;;;;;;;;5052044;28;20103;-76
2022/04/29 10:50:45;;;;;;;7.00;1.45;;;;;;;;;;5045061;28;20037;-76
2022/04/29 10:53:12;;;;;;;6.22;1.73;;;;;;;;;;5054286;28;20375;-76
2022/04/29 10:55:38;;;;;;;8.32;1.85;;;;;;;;;;5053316;28;20051;-76
2022/04/29 10:58:05;;;;;;;5.65;1.42;;;;;;;;;;5039518;28;20765;-76
2022/04/29 11:00:32;;;;;;;5.05;1.45;;;;;;;;;;5050781;28;20043;-76
2022/04/29 11:03:17;;;;;;;4.88;1.02;;;;;;;;;;5051214;28;20037;-76
2022/04/29 11:05:43;;;;;;;5.13;1.17;;;;;;;;;;5048551;28;20064;-76
2022/04/29 11:08:10;;;;;;;3.53;1.00;;;;;;;;;;5064529;28;20086;-76
2022/04/29 11:10:55;;;;;;;3.22;0.85;;;;;;;;;;5038443;28;20079;-76
2022/04/29 11:13:22;;;;;;;5.00;1.20;;;;;;;;;;5056346;28;20055;-76
2022/04/29 11:15:48;;;;;;;4.18;1.00;;;;;;;;;;5064544;28;20402;-76
2022/04/29 11:18:25;;;;;;;3.15;0.80;;;;;;;;;;5056981;28;20060;-75
2022/04/29 11:20:59;;;;;;;3.28;0.80;;;;;;;;;;5053239;28;20035;-75
2022/04/29 11:26:13;;;;;;;2.30;0.65;;;;;;;;;;5042178;28;20048;-75
2022/04/29 11:28:40;;;;;;;2.00;0.70;;;;;;;;;;5058028;28;20057;-76
2022/04/29 11:31:08;;;;;;;3.50;0.82;;;;;;;;;;5050036;28;20029;-76
2022/04/29 11:33:34;;;;;;;2.67;0.90;;;;;;;;;;5038145;28;20068;-76
2022/04/29 11:36:01;;;;;;;4.10;0.90;;;;;;;;;;5063854;28;20056;-76
2022/04/29 11:38:30;;;;;;;5.60;0.90;;;;;;;;;;5068626;28;20047;-75
2022/04/29 11:40:56;;;;;;;3.83;1.00;;;;;;;;;;5069200;28;20039;-76
2022/04/29 11:43:22;;;;;;;4.95;1.08;;;;;;;;;;5059301;28;20032;-76
2022/04/29 11:45:58;;;;;;;4.95;1.65;;;;;;;;;;5049039;28;20056;-76
2022/04/29 11:48:24;;;;;;;3.97;1.30;;;;;;;;;;5041064;28;20044;-76
2022/04/29 11:50:50;;;;;;;5.53;1.27;;;;;;;;;;5049276;28;20029;-76
2022/04/29 11:53:17;;;;;;;7.43;1.17;;;;;;;;;;5047629;28;20673;-76
2022/04/29 11:55:43;;;;;;;4.30;1.20;;;;;;;;;;5049192;28;20776;-76
2022/04/29 11:58:09;;;;;;;8.98;1.50;;;;;;;;;;5048985;28;20065;-76
2022/04/29 12:00:36;;;;;;;7.70;1.50;;;;;;;;;;5048677;28;20087;-76
2022/04/29 12:03:04;;;;;;;5.25;1.55;;;;;;;;;;5055035;28;20037;-76
2022/04/29 12:05:30;;;;;;;4.03;1.45;;;;;;;;;;5057304;28;20056;-76
2022/04/29 12:08:03;;;;;;;8.82;1.48;;;;;;;;;;5048874;28;20459;-76
2022/04/29 12:10:30;;;;;;;4.78;1.85;;;;;;;;;;5051323;28;20039;-76
2022/04/29 12:12:57;;;;;;;3.95;1.48;;;;;;;;;;5059855;28;20463;-76
2022/04/29 12:15:42;;;;;;;8.50;1.95;;;;;;;;;;5048009;28;20393;-76
2022/04/29 12:18:12;;;;;;;11.75;2.20;;;;;;;;;;5049510;28;20083;-76
2022/04/29 12:20:38;;;;;;;6.82;1.50;;;;;;;;;;5050023;28;20039;-76
2022/04/29 12:23:11;;;;;;;10.05;2.70;;;;;;;;;;5051373;28;20065;-76
2022/04/29 12:25:39;;;;;;;8.13;2.17;;;;;;;;;;5048255;28;20131;-76
2022/04/29 12:28:14;;;;;;;4.10;1.50;;;;;;;;;;5040727;28;20029;-76
2022/04/29 12:36:13;;;;;;;9.00;1.73;;;;;;;;;;5040478;28;20433;-76
2022/04/29 12:38:40;;;;;;;8.77;2.17;;;;;;;;;;5029564;28;20033;-76
2022/04/29 12:41:15;;;;;;;7.57;2.20;;;;;;;;;;5053938;28;20032;-75
2022/04/29 12:43:44;;;;;;;6.78;1.92;;;;;;;;;;5048709;28;20111;-76
2022/04/29 12:46:14;;;;;;;6.43;2.00;;;;;;;;;;5048541;28;20041;-76
2022/04/29 12:48:45;;;;;;;4.20;1.70;;;;;;;;;;5048649;28;20062;-76
2022/04/29 12:51:28;;;;;;;8.40;2.58;;;;;;;;;;5053438;28;20040;-76
2022/04/29 12:53:54;;;;;;;5.60;1.77;;;;;;;;;;5032514;28;20044;-77
2022/04/29 12:56:33;;;;;;;6.28;1.90;;;;;;;;;;5049366;28;20762;-76
2022/04/29 12:59:00;;;;;;;6.00;1.77;;;;;;;;;;5062665;28;20128;-76
2022/04/29 13:01:26;;;;;;;5.00;1.92;;;;;;;;;;5040244;28;20570;-76
2022/04/29 13:03:58;;;;;;;5.40;1.80;;;;;;;;;;5049154;28;20059;-76
2022/04/29 13:06:24;;;;;;;6.97;1.88;;;;;;;;;;5047885;28;20121;-76
2022/04/29 13:08:54;;;;;;;5.63;1.70;;;;;;;;;;5052060;28;20033;-76
2022/04/29 13:11:21;;;;;;;8.73;1.95;;;;;;;;;;5042882;28;20063;-76
2022/04/29 13:13:48;;;;;;;6.88;1.63;;;;;;;;;;5052041;28;20115;-76
2022/04/29 13:16:14;;;;;;;6.20;1.45;;;;;;;;;;5043012;28;20059;-76
2022/04/29 13:18:40;;;;;;;4.13;1.40;;;;;;;;;;5046528;28;20042;-76
2022/04/29 13:21:07;;;;;;;6.35;1.27;;;;;;;;;;5071696;28;20060;-76
2022/04/29 13:23:37;;;;;;;4.05;1.33;;;;;;;;;;5057150;28;20515;-75
2022/04/29 13:26:03;;;;;;;3.00;1.17;;;;;;;;;;5063111;28;20040;-76
2022/04/29 13:28:33;;;;;;;5.40;1.30;;;;;;;;;;5046913;28;20078;-75
2022/04/29 13:31:00;;;;;;;4.38;1.25;;;;;;;;;;5064785;28;20678;-76
2022/04/29 13:33:26;;;;;;;4.28;1.20;;;;;;;;;;5051176;28;20401;-76
2022/04/29 13:35:52;;;;;;;3.65;1.45;;;;;;;;;;5051395;28;20064;-76
2022/04/29 13:38:18;;;;;;;4.20;1.40;;;;;;;;;;5050667;28;20372;-76
2022/04/29 13:40:44;;;;;;;5.25;1.10;;;;;;;;;;5051197;28;20390;-75
2022/04/29 13:43:12;;;;;;;4.32;1.13;;;;;;;;;;5047042;28;20041;-76
2022/04/29 13:45:39;;;;;;;4.22;1.45;;;;;;;;;;5046057;28;20132;-76
2022/04/29 13:48:05;;;;;;;3.90;1.10;;;;;;;;;;5046915;28;20041;-76
2022/04/29 13:50:31;;;;;;;4.55;1.15;;;;;;;;;;5039722;28;20081;-76
2022/04/29 13:53:09;;;;;;;6.32;1.05;;;;;;;;;;5045275;28;20028;-76
2022/04/29 13:55:47;;;;;;;4.05;1.00;;;;;;;;;;5035716;28;20487;-76
2022/04/29 13:58:15;;;;;;;3.67;1.08;;;;;;;;;;5048403;28;20036;-76
2022/04/29 14:00:45;;;;;;;2.78;0.85;;;;;;;;;;5048812;28;20029;-76
2022/04/29 14:03:12;;;;;;;6.18;1.35;;;;;;;;;;5050292;28;20028;-75
2022/04/29 14:05:39;;;;;;;3.13;0.90;;;;;;;;;;5050764;28;20028;-76
2022/04/29 14:08:05;;;;;;;4.75;1.13;;;;;;;;;;5047476;28;20046;-76
2022/04/29 14:10:31;;;;;;;5.05;0.90;;;;;;;;;;5044454;28;20064;-76
2022/04/29 14:12:58;;;;;;;3.80;1.00;;;;;;;;;;5062637;28;20429;-76
2022/04/29 14:15:24;;;;;;;4.15;0.93;;;;;;;;;;5059540;28;20044;-76
2022/04/29 14:17:50;;;;;;;4.28;1.08;;;;;;;;;;5050650;28;20025;-76
2022/04/29 14:20:17;;;;;;;5.63;1.20;;;;;;;;;;5045416;28;20021;-76
2022/04/29 14:22:43;;;;;;;5.75;1.42;;;;;;;;;;5046410;28;20021;-76
2022/04/29 14:25:11;;;;;;;4.28;0.80;;;;;;;;;;5048127;28;20470;-76
2022/04/29 14:27:37;;;;;;;6.53;0.80;;;;;;;;;;5050181;28;20025;-76
2022/04/29 14:30:04;;;;;;;3.03;0.90;;;;;;;;;;5051746;28;20036;-75
2022/04/29 14:32:32;;;;;;;4.65;1.23;;;;;;;;;;5043764;28;20913;-76
2022/04/29 14:34:59;;;;;;;4.15;0.85;;;;;;;;;;5052523;28;20021;-76
2022/04/29 14:37:26;;;;;;;3.20;0.90;;;;;;;;;;5057304;28;20040;-76
2022/04/29 14:39:53;;;;;;;5.18;1.10;;;;;;;;;;5044979;28;20068;-76
2022/04/29 14:42:19;;;;;;;6.05;0.77;;;;;;;;;;5052877;28;20513;-76
2022/04/29 14:44:46;;;;;;;4.20;0.93;;;;;;;;;;5056057;28;20096;-76
2022/04/29 14:47:12;;;;;;;6.15;1.20;;;;;;;;;;5048443;28;20041;-76
2022/04/29 14:49:38;;;;;;;2.42;0.93;;;;;;;;;;5046408;28;20356;-76
2022/04/29 14:52:07;;;;;;;4.07;1.00;;;;;;;;;;5049495;28;20961;-76
2022/04/29 14:54:33;;;;;;;3.08;0.93;;;;;;;;;;5039784;28;20025;-76
2022/04/29 14:56:59;;;;;;;4.85;0.80;;;;;;;;;;5046610;28;20025;-76
2022/04/29 14:59:25;;;;;;;3.42;1.10;;;;;;;;;;5047723;28;20711;-76
2022/04/29 15:01:51;;;;;;;5.78;1.35;;;;;;;;;;5063034;28;20150;-76
2022/04/29 15:04:18;;;;;;;5.13;1.00;;;;;;;;;;5062068;28;20036;-76
2022/04/29 15:06:44;;;;;;;6.88;1.23;;;;;;;;;;5066463;28;20547;-76
2022/04/29 15:17:25;;;;;;;3.15;1.00;;;;;;;;;;5069590;28;20850;-76
2022/04/29 15:19:52;;;;;;;9.05;1.35;;;;;;;;;;5046482;28;20103;-76
2022/04/29 15:22:22;;;;;;;3.63;0.98;;;;;;;;;;5034388;28;20128;-76