Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:50;;;;;;;18.90;16.92;;;20.20;99.90;;;;;;5084405;28;20047;-72
2022/08/17 00:03:27;;;;;;;18.75;16.92;;;20.20;99.90;;;;;;5067003;28;20424;-72
2022/08/17 00:06:02;;;;;;;19.38;16.27;;;20.20;99.90;;;;;;5067367;28;20032;-71
2022/08/17 00:08:34;;;;;;;19.95;17.90;;;20.20;99.90;;;;;;5065500;28;20040;-71
2022/08/17 00:11:04;;;;;;;21.10;19.13;;;20.10;99.90;;;;;;5084846;28;20052;-71
2022/08/17 00:13:34;;;;;;;21.10;18.83;;;20.10;99.90;;;;;;5085750;28;20032;-71
2022/08/17 00:16:04;;;;;;;22.45;18.73;;;20.10;99.90;;;;;;5063393;28;20076;-71
2022/08/17 00:18:32;;;;;;;17.73;16.05;;;20.00;99.90;;;;;;5069258;28;20032;-72
2022/08/17 00:20:59;;;;;;;19.73;17.70;;;20.00;99.90;;;;;;5087182;28;20039;-71
2022/08/17 00:23:25;;;;;;;20.77;18.60;;;20.00;99.90;;;;;;5086993;28;20067;-71
2022/08/17 00:25:51;;;;;;;21.67;18.65;;;20.00;99.90;;;;;;5094551;28;20039;-71
2022/08/17 00:28:18;;;;;;;19.05;17.20;;;20.00;99.90;;;;;;5105540;28;20098;-71
2022/08/17 00:30:45;;;;;;;23.58;19.98;;;20.00;99.90;;;;;;5089038;28;20043;-71
2022/08/17 00:33:17;;;;;;;22.75;20.55;;;20.00;99.90;;;;;;5095330;28;20040;-71
2022/08/17 00:35:44;;;;;;;21.25;19.25;;;20.00;99.90;;;;;;5082363;28;20043;-71
2022/08/17 00:38:11;;;;;;;22.42;20.10;;;20.00;99.90;;;;;;5092094;28;20078;-71
2022/08/17 00:40:56;;;;;;;27.50;23.45;;;19.90;99.90;;;;;;5084912;28;20051;-71
2022/08/17 00:43:39;;;;;;;29.35;26.15;;;19.90;99.90;;;;;;5113337;28;20039;-71
2022/08/17 00:46:07;;;;;;;;;;;19.90;99.90;;;;;;5095405;28;20050;-71
2022/08/17 00:48:33;;;;;;;29.10;26.10;;;19.90;99.90;;;;;;5096461;28;20069;-72
2022/08/17 00:51:29;;;;;;;28.63;25.75;;;19.80;99.90;;;;;;5091358;28;20044;-72
2022/08/17 00:54:03;;;;;;;31.48;27.63;;;19.90;99.90;;;;;;5089386;28;20043;-71
2022/08/17 00:56:33;;;;;;;29.08;25.75;;;19.90;99.90;;;;;;5087243;28;20043;-71
2022/08/17 00:58:59;;;;;;;28.40;25.60;;;19.80;99.90;;;;;;5094238;28;20126;-72
2022/08/17 01:01:25;;;;;;;28.45;24.77;;;19.90;99.90;;;;;;5077632;28;20047;-72
2022/08/17 01:03:52;;;;;;;25.70;23.10;;;19.90;99.90;;;;;;5091077;28;20040;-71
2022/08/17 01:06:20;;;;;;;25.90;23.27;;;19.90;99.90;;;;;;5092610;28;20048;-71
2022/08/17 01:08:46;;;;;;;24.95;22.63;;;19.90;99.90;;;;;;5091901;28;20117;-71
2022/08/17 01:11:12;;;;;;;26.40;23.90;;;19.90;99.90;;;;;;5092398;28;20073;-71
2022/08/17 01:13:41;;;;;;;25.77;22.45;;;19.80;99.90;;;;;;5105952;28;20047;-71
2022/08/17 01:16:20;;;;;;;25.63;22.98;;;19.80;99.90;;;;;;5094410;28;20039;-71
2022/08/17 01:18:49;;;;;;;26.08;23.58;;;19.80;99.90;;;;;;5092844;28;20422;-71
2022/08/17 01:21:22;;;;;;;27.40;24.58;;;19.70;99.90;;;;;;5092345;28;20035;-71
2022/08/17 01:23:48;;;;;;;27.25;24.63;;;19.70;99.90;;;;;;5075831;28;20042;-71
2022/08/17 01:26:15;;;;;;;26.70;23.90;;;19.70;99.90;;;;;;5092218;28;20495;-71
2022/08/17 01:28:40;;;;;;;31.73;28.40;;;19.70;99.90;;;;;;5095385;28;20128;-71
2022/08/17 01:31:07;;;;;;;29.13;25.98;;;19.60;99.90;;;;;;5111462;28;20510;-71
2022/08/17 01:33:34;;;;;;;28.38;25.60;;;19.70;99.90;;;;;;5108119;28;20044;-71
2022/08/17 01:36:00;;;;;;;25.85;23.02;;;19.60;99.90;;;;;;5092121;28;20044;-71
2022/08/17 01:38:30;;;;;;;21.52;19.38;;;19.60;99.90;;;;;;5091721;28;20513;-71
2022/08/17 01:41:01;;;;;;;25.98;23.50;;;19.60;99.90;;;;;;5094001;28;20068;-71
2022/08/17 01:43:42;;;;;;;32.38;25.60;;;19.50;99.90;;;;;;5093937;28;20051;-71
2022/08/17 01:46:07;;;;;;;18.73;17.23;;;19.50;99.90;;;;;;5099320;28;20177;-71
2022/08/17 01:48:36;;;;;;;21.42;19.33;;;19.40;99.90;;;;;;5110260;28;20127;-71
2022/08/17 01:51:04;;;;;;;22.95;21.08;;;19.30;99.90;;;;;;5098358;28;20119;-71
2022/08/17 01:53:38;;;;;;;25.65;23.48;;;19.20;99.90;;;;;;5107055;28;20508;-72
2022/08/17 01:56:13;;;;;;;25.25;23.25;;;19.10;99.90;;;;;;5105160;28;20055;-71
2022/08/17 01:58:41;;;;;;;26.35;24.05;;;19.00;99.90;;;;;;5093238;28;20085;-71
2022/08/17 02:01:08;;;;;;;34.63;27.77;;;18.80;99.90;;;;;;5090615;28;20093;-71
2022/08/17 02:03:36;;;;;;;25.75;23.42;;;18.70;99.90;;;;;;5088352;28;20040;-71
2022/08/17 02:06:03;;;;;;;22.33;20.42;;;18.60;99.90;;;;;;5093779;28;20039;-71
2022/08/17 02:08:34;;;;;;;22.65;20.65;;;18.60;99.90;;;;;;5096209;28;20068;-71
2022/08/17 02:11:04;;;;;;;23.42;21.30;;;18.60;99.90;;;;;;5099644;28;20085;-71
2022/08/17 02:13:32;;;;;;;25.38;23.08;;;18.60;99.90;;;;;;5086643;28;20044;-71
2022/08/17 02:15:59;;;;;;;27.15;24.70;;;18.70;99.90;;;;;;5090108;28;20036;-71
2022/08/17 02:18:25;;;;;;;28.00;25.25;;;18.80;99.90;;;;;;5090008;28;20070;-71
2022/08/17 02:20:52;;;;;;;29.20;26.40;;;18.80;99.90;;;;;;5075064;28;20040;-71
2022/08/17 02:23:20;;;;;;;25.45;22.95;;;18.80;99.90;;;;;;5093548;28;20035;-72
2022/08/17 02:25:49;;;;;;;30.08;26.17;;;18.90;99.90;;;;;;5091463;28;20044;-71
2022/08/17 02:28:16;;;;;;;33.03;29.73;;;18.90;99.90;;;;;;5072975;28;20059;-71
2022/08/17 02:30:43;;;;;;;32.85;28.52;;;18.90;99.90;;;;;;5091000;28;20028;-71
2022/08/17 02:33:09;;;;;;;32.75;29.40;;;19.00;99.90;;;;;;5073124;28;20048;-72
2022/08/17 02:35:36;;;;;;;30.73;27.63;;;19.00;99.90;;;;;;5073338;28;20445;-72
2022/08/17 02:38:03;;;;;;;29.20;26.40;;;19.00;99.90;;;;;;5064148;28;20045;-72
2022/08/17 02:40:29;;;;;;;27.83;25.10;;;19.10;99.90;;;;;;5078360;28;20042;-71
2022/08/17 02:42:56;;;;;;;33.17;29.67;;;19.10;99.90;;;;;;5091109;28;20127;-71
2022/08/17 02:45:23;;;;;;;32.60;29.23;;;19.00;99.90;;;;;;5091208;28;20047;-71
2022/08/17 02:47:49;;;;;;;35.33;31.65;;;19.00;99.90;;;;;;5072981;28;20048;-72
2022/08/17 02:50:17;;;;;;;32.85;29.65;;;19.00;99.90;;;;;;5090859;28;20111;-71
2022/08/17 02:52:44;;;;;;;33.25;29.88;;;19.00;99.90;;;;;;5090980;28;20044;-71
2022/08/17 02:55:21;;;;;;;34.78;31.10;;;19.00;99.90;;;;;;5071655;28;20122;-71
2022/08/17 02:57:47;;;;;;;34.17;30.50;;;19.00;99.90;;;;;;5075218;28;20040;-72
2022/08/17 03:00:27;;;;;;;32.08;28.67;;;19.00;99.90;;;;;;5094606;28;20043;-71
2022/08/17 03:02:55;;;;;;;33.25;29.65;;;19.00;99.90;;;;;;5076663;28;20498;-71
2022/08/17 03:05:24;;;;;;;33.03;29.58;;;19.00;99.90;;;;;;5094778;28;20047;-71
2022/08/17 03:07:50;;;;;;;33.20;29.80;;;19.00;99.90;;;;;;5076484;28;20059;-71
2022/08/17 03:10:16;;;;;;;34.10;30.63;;;19.00;99.90;;;;;;5071473;28;20047;-72
2022/08/17 03:12:43;;;;;;;32.38;29.02;;;19.00;99.90;;;;;;5086984;28;20115;-71
2022/08/17 03:15:18;;;;;;;31.52;28.08;;;19.10;99.90;;;;;;5093314;28;20036;-71
2022/08/17 03:17:44;;;;;;;31.60;28.40;;;19.10;99.90;;;;;;5102625;28;20065;-71
2022/08/17 03:20:12;;;;;;;31.55;28.27;;;19.00;99.90;;;;;;5096468;28;20043;-72
2022/08/17 03:22:41;;;;;;;33.00;29.58;;;19.00;99.90;;;;;;5083708;28;20119;-71
2022/08/17 03:25:09;;;;;;;31.98;28.48;;;19.00;99.90;;;;;;5090332;28;20035;-71
2022/08/17 03:27:36;;;;;;;34.22;29.23;;;19.00;99.90;;;;;;5076181;28;20047;-71
2022/08/17 03:30:04;;;;;;;30.88;27.23;;;19.00;99.90;;;;;;5075185;28;20036;-71
2022/08/17 03:32:37;;;;;;;34.63;30.92;;;19.00;99.90;;;;;;5072194;28;20406;-71
2022/08/17 03:35:03;;;;;;;33.00;29.40;;;19.00;99.90;;;;;;5095162;28;20043;-71
2022/08/17 03:37:29;;;;;;;33.92;29.90;;;19.00;99.90;;;;;;5094855;28;20047;-71
2022/08/17 03:39:54;;;;;;;33.53;30.02;;;18.90;99.90;;;;;;5075687;28;20089;-72
2022/08/17 03:42:23;;;;;;;33.30;29.95;;;18.90;99.90;;;;;;5074313;28;20081;-71
2022/08/17 03:44:49;;;;;;;33.45;29.85;;;19.00;99.90;;;;;;5091610;28;20047;-72
2022/08/17 03:58:13;;;;;;;36.53;32.65;;;19.00;99.90;;;;;;5075776;28;20047;-72
2022/08/17 04:00:41;;;;;;;33.80;30.35;;;19.00;99.90;;;;;;5075550;28;20122;-72
2022/08/17 04:03:07;;;;;;;34.78;31.10;;;19.00;99.90;;;;;;5069690;28;20082;-72
2022/08/17 04:05:33;;;;;;;34.30;28.48;;;19.00;99.90;;;;;;5093740;28;20133;-71
2022/08/17 04:07:59;;;;;;;36.92;32.90;;;19.00;99.90;;;;;;5092793;28;20036;-72
2022/08/17 04:10:25;;;;;;;37.78;33.58;;;19.00;99.90;;;;;;5074751;28;20047;-72
2022/08/17 04:12:53;;;;;;;35.47;31.77;;;19.00;99.90;;;;;;5075160;28;20101;-72
2022/08/17 04:15:21;;;;;;;35.80;32.10;;;19.00;99.90;;;;;;5093574;28;20071;-72
2022/08/17 04:17:47;;;;;;;38.33;33.13;;;19.10;99.90;;;;;;5092070;28;20043;-72
2022/08/17 04:20:15;;;;;;;38.45;33.22;;;19.00;99.90;;;;;;5063127;28;20068;-72
2022/08/17 04:23:05;;;;;;;35.47;30.52;;;19.10;99.90;;;;;;5073511;28;20044;-72
2022/08/17 04:25:33;;;;;;;36.05;32.22;;;19.10;99.90;;;;;;5073646;28;20043;-72
2022/08/17 04:28:00;;;;;;;35.67;31.77;;;19.10;99.90;;;;;;5093189;28;20039;-72
2022/08/17 04:30:28;;;;;;;40.47;34.83;;;19.20;99.90;;;;;;5074425;28;20075;-72
2022/08/17 04:33:10;;;;;;;44.28;37.92;;;19.20;99.90;;;;;;5072380;28;20040;-72
2022/08/17 04:35:41;;;;;;;39.67;34.60;;;19.20;99.90;;;;;;5071814;28;20460;-72
2022/08/17 04:38:08;;;;;;;42.03;36.42;;;19.20;99.90;;;;;;5074082;28;20051;-71
2022/08/17 04:43:20;;;;;;;40.72;36.40;;;19.30;99.90;;;;;;5074554;28;20052;-72
2022/08/17 04:45:53;;;;;;;47.03;39.10;;;19.30;99.90;;;;;;5079118;28;20427;-72
2022/08/17 04:48:19;;;;;;;46.58;40.05;;;19.30;99.90;;;;;;5071019;28;20049;-72
2022/08/17 04:50:48;;;;;;;48.42;41.40;;;19.30;99.90;;;;;;5074082;28;20047;-72
2022/08/17 04:53:14;;;;;;;48.42;40.85;;;19.30;99.90;;;;;;5088734;28;20491;-72
2022/08/17 04:55:40;;;;;;;44.65;39.97;;;19.30;99.90;;;;;;5068449;28;20133;-73
2022/08/17 04:58:07;;;;;;;42.80;38.17;;;19.30;99.90;;;;;;5057887;28;20120;-73
2022/08/17 05:00:34;;;;;;;42.85;38.08;;;19.40;99.90;;;;;;5070855;28;20499;-73
2022/08/17 05:03:00;;;;;;;42.08;37.47;;;19.40;99.90;;;;;;5071220;28;20380;-73
2022/08/17 05:05:35;;;;;;;43.00;37.25;;;19.40;99.90;;;;;;5071093;28;20056;-73
2022/08/17 05:08:03;;;;;;;43.00;36.42;;;19.40;99.90;;;;;;5071074;28;20048;-73
2022/08/17 05:10:32;;;;;;;41.08;36.60;;;19.40;99.90;;;;;;5069351;28;20395;-73
2022/08/17 05:13:05;;;;;;;40.50;35.35;;;19.50;99.90;;;;;;5073476;28;20399;-73
2022/08/17 05:15:31;;;;;;;40.75;36.63;;;19.40;99.90;;;;;;5060380;28;20036;-73
2022/08/17 05:17:57;;;;;;;41.67;37.22;;;19.50;99.90;;;;;;5094053;28;20050;-73
2022/08/17 05:20:23;;;;;;;41.75;37.17;;;19.50;99.90;;;;;;5089596;28;20032;-73
2022/08/17 05:22:55;;;;;;;37.65;33.75;;;19.50;99.90;;;;;;5078199;28;20051;-73
2022/08/17 05:25:23;;;;;;;39.65;35.45;;;19.60;99.90;;;;;;5064230;28;20055;-73
2022/08/17 05:27:49;;;;;;;41.03;36.67;;;19.60;99.90;;;;;;5090813;28;20097;-73
2022/08/17 05:30:16;;;;;;;44.70;39.20;;;19.70;99.90;;;;;;5073834;28;20040;-73
2022/08/17 05:32:57;;;;;;;42.97;38.45;;;19.70;99.90;;;;;;5073733;28;20040;-73
2022/08/17 05:35:25;;;;;;;45.20;37.10;;;19.70;99.90;;;;;;5074163;28;20481;-73
2022/08/17 05:37:52;;;;;;;42.92;38.25;;;19.70;99.90;;;;;;5074030;28;20462;-73
2022/08/17 05:40:19;;;;;;;43.58;38.33;;;19.80;99.90;;;;;;5094069;28;20035;-73
2022/08/17 05:42:46;;;;;;;41.53;36.75;;;19.80;99.90;;;;;;5094177;28;20353;-73
2022/08/17 05:45:15;;;;;;;44.08;37.58;;;19.90;99.90;;;;;;5072540;28;20105;-73
2022/08/17 05:47:43;;;;;;;41.33;36.90;;;19.90;99.90;;;;;;5073825;28;20105;-73
2022/08/17 05:50:16;;;;;;;43.15;37.92;;;20.00;99.90;;;;;;5073154;28;20119;-74
2022/08/17 05:52:59;;;;;;;40.85;36.45;;;20.00;99.90;;;;;;5082814;28;20040;-73
2022/08/17 05:55:41;;;;;;;42.72;37.88;;;20.00;99.90;;;;;;5073896;28;20040;-74
2022/08/17 05:58:33;;;;;;;40.75;36.30;;;20.00;99.90;;;;;;5093866;28;20043;-73
2022/08/17 06:01:21;;;;;;;41.87;36.20;;;20.10;99.90;;;;;;5089772;28;20035;-73
2022/08/17 06:03:59;;;;;;;41.20;36.45;;;20.10;99.90;;;;;;5062018;28;20277;-73
2022/08/17 06:06:46;;;;;;;40.65;36.42;;;20.10;99.90;;;;;;5073435;28;20048;-74
2022/08/17 06:09:22;;;;;;;42.95;35.85;;;20.10;99.90;;;;;;5073287;28;20101;-73
2022/08/17 06:12:20;;;;;;;42.42;36.50;;;20.10;99.90;;;;;;5090191;28;20127;-74
2022/08/17 06:15:08;;;;;;;43.70;37.20;;;20.20;99.90;;;;;;5073460;28;20051;-74
2022/08/17 06:17:35;;;;;;;40.85;36.40;;;20.10;99.90;;;;;;5098086;28;20084;-74
2022/08/17 06:20:09;;;;;;;45.38;38.15;;;20.20;99.90;;;;;;5062587;28;20043;-74
2022/08/17 06:22:47;;;;;;;46.33;36.42;;;20.30;99.90;;;;;;5073186;28;20042;-74
2022/08/17 06:25:24;;;;;;;46.33;38.65;;;20.30;99.90;;;;;;5089770;28;20032;-74
2022/08/17 06:28:01;;;;;;;41.08;36.33;;;20.40;99.90;;;;;;5073039;28;20040;-74
2022/08/17 06:30:29;;;;;;;41.35;36.17;;;20.50;99.90;;;;;;5072948;28;20071;-74
2022/08/17 06:33:01;;;;;;;42.50;36.83;;;20.50;99.90;;;;;;5073756;28;20127;-73
2022/08/17 06:35:32;;;;;;;48.85;37.92;;;20.60;99.90;;;;;;5086181;28;20043;-74
2022/08/17 06:38:05;;;;;;;46.00;37.42;;;20.60;99.90;;;;;;5076690;28;20064;-73
2022/08/17 06:40:59;;;;;;;39.55;35.30;;;20.60;99.90;;;;;;5072184;28;20162;-74
2022/08/17 06:44:00;;;;;;;39.20;34.55;;;20.70;99.90;;;;;;5070466;28;20090;-74
2022/08/17 06:46:47;;;;;;;40.40;35.97;;;20.70;99.90;;;;;;5043085;28;20032;-74
2022/08/17 06:49:27;;;;;;;39.80;35.60;;;20.70;99.90;;;;;;5082321;28;20386;-74
2022/08/17 06:52:05;;;;;;;38.80;34.72;;;20.80;99.90;;;;;;5076148;28;20043;-74
2022/08/17 06:54:48;;;;;;;42.10;34.50;;;20.80;99.90;;;;;;5076857;28;20043;-74
2022/08/17 06:57:36;;;;;;;40.63;36.17;;;20.80;99.90;;;;;;5069803;28;20044;-74
2022/08/17 07:00:21;;;;;;;38.97;34.72;;;20.90;99.90;;;;;;5075869;28;20110;-74
2022/08/17 07:03:17;;;;;;;39.45;35.22;;;20.90;99.90;;;;;;5100334;28;20075;-74
2022/08/17 07:05:49;;;;;;;38.33;33.25;;;20.90;99.90;;;;;;5073772;28;20085;-74
2022/08/17 07:08:42;;;;;;;35.10;30.03;;;21.00;99.90;;;;;;5091085;28;20043;-74
2022/08/17 07:11:25;;;;;;;33.88;30.27;;;21.00;99.90;;;;;;5074256;28;20032;-74
2022/08/17 07:14:21;;;;;;;33.80;30.10;;;21.10;99.90;;;;;;5094156;28;20124;-74
2022/08/17 07:16:51;;;;;;;36.22;29.65;;;21.10;99.90;;;;;;5076870;28;20072;-74
2022/08/17 07:19:21;;;;;;;34.88;31.17;;;21.20;99.90;;;;;;5096545;28;20039;-74
2022/08/17 07:22:14;;;;;;;34.75;31.15;;;21.20;99.90;;;;;;5096513;28;20035;-74
2022/08/17 07:24:49;;;;;;;35.45;31.65;;;21.20;99.90;;;;;;5072885;28;20043;-74
2022/08/17 07:27:15;;;;;;;36.53;31.92;;;21.20;99.90;;;;;;5064683;28;20041;-74
2022/08/17 07:29:55;;;;;;;35.78;31.83;;;21.20;99.90;;;;;;5075824;28;20044;-74
2022/08/17 07:32:30;;;;;;;36.78;32.42;;;21.30;99.90;;;;;;5070179;28;20040;-74
2022/08/17 07:35:09;;;;;;;37.58;33.65;;;21.40;99.90;;;;;;5092523;28;20036;-74
2022/08/17 07:37:37;;;;;;;35.78;32.00;;;21.40;99.90;;;;;;5075170;28;20044;-74
2022/08/17 07:40:19;;;;;;;38.33;34.05;;;21.40;99.90;;;;;;5075760;28;20043;-74
2022/08/17 07:43:04;;;;;;;38.47;34.15;;;21.40;99.90;;;;;;5075212;28;20044;-74
2022/08/17 07:48:19;;;;;;;40.22;35.80;;;21.40;99.90;;;;;;5075756;28;20048;-74
2022/08/17 07:50:46;;;;;;;38.97;34.92;;;21.40;99.90;;;;;;5078594;28;20051;-74
2022/08/17 07:53:17;;;;;;;39.45;34.70;;;21.50;99.90;;;;;;5095408;28;20078;-74
2022/08/17 07:55:44;;;;;;;39.40;35.17;;;21.60;99.90;;;;;;5092714;28;20097;-74
2022/08/17 07:58:19;;;;;;;38.60;34.25;;;21.70;99.90;;;;;;5084988;28;20098;-74
2022/08/17 08:01:00;;;;;;;41.28;34.85;;;21.80;99.90;;;;;;5082263;28;20044;-74
2022/08/17 08:03:28;;;;;;;41.15;35.38;;;21.90;99.90;;;;;;5093693;28;20089;-73
2022/08/17 08:05:58;;;;;;;40.38;35.90;;;22.00;99.90;;;;;;5089996;28;20060;-74
2022/08/17 08:08:27;;;;;;;39.47;35.17;;;22.10;99.90;;;;;;5072204;28;20090;-74
2022/08/17 08:11:00;;;;;;;40.15;35.53;;;22.20;99.90;;;;;;5066775;28;20556;-73
2022/08/17 08:13:29;;;;;;;37.97;33.08;;;22.30;99.90;;;;;;5068144;28;20502;-74
2022/08/17 08:16:18;;;;;;;41.10;31.75;;;22.40;99.90;;;;;;5071031;28;20036;-74
2022/08/17 08:18:56;;;;;;;35.25;31.42;;;22.40;99.90;;;;;;5072962;28;20043;-73
2022/08/17 08:22:10;;;;;;;34.00;30.45;;;22.50;99.90;;;;;;5055376;28;20036;-74
2022/08/17 08:25:06;;;;;;;35.17;31.42;;;22.70;99.90;;;;;;5058634;28;20055;-73
2022/08/17 08:27:43;;;;;;;34.20;30.48;;;22.80;99.90;;;;;;5031780;28;20509;-73
2022/08/17 08:30:18;;;;;;;34.65;30.95;;;23.00;99.90;;;;;;5078777;28;20089;-73
2022/08/17 08:33:11;;;;;;;33.13;29.67;;;23.10;99.90;;;;;;5095393;28;20054;-73
2022/08/17 08:35:48;;;;;;;33.35;29.15;;;23.20;99.90;;;;;;5095116;28;20119;-73
2022/08/17 08:38:36;;;;;;;30.58;27.15;;;23.30;99.90;;;;;;5103050;28;20044;-73
2022/08/17 08:41:34;;;;;;;31.30;26.60;;;23.40;99.90;;;;;;5091362;28;20498;-73
2022/08/17 08:44:11;;;;;;;30.08;26.88;;;23.40;99.90;;;;;;5089139;28;20035;-73
2022/08/17 08:46:52;;;;;;;31.55;25.52;;;23.50;99.90;;;;;;5091810;28;20109;-74
2022/08/17 08:49:27;;;;;;;27.52;24.55;;;23.50;99.90;;;;;;5092318;28;20040;-73
2022/08/17 08:52:02;;;;;;;26.73;23.85;;;23.60;99.90;;;;;;5069223;28;20048;-73
2022/08/17 08:54:42;;;;;;;27.55;24.58;;;23.70;99.90;;;;;;5087080;28;20043;-73
2022/08/17 08:57:18;;;;;;;26.92;24.02;;;23.80;99.90;;;;;;5098438;28;20038;-73
2022/08/17 08:59:58;;;;;;;26.70;23.90;;;23.80;99.90;;;;;;5114210;28;20039;-73
2022/08/17 09:03:08;;;;;;;25.05;22.38;;;23.70;99.90;;;;;;5096315;28;20035;-73
2022/08/17 09:05:39;;;;;;;26.75;24.05;;;23.50;99.90;;;;;;5035062;28;20033;-73
2022/08/17 09:08:11;;;;;;;25.17;22.43;;;23.40;99.90;;;;;;5031387;28;20045;-73
2022/08/17 09:10:40;;;;;;;;;;;23.40;99.90;;;;;;5068329;28;20040;-73
2022/08/17 09:13:44;;;;;;;25.70;21.80;;;23.30;99.90;;;;;;5092695;28;19927;-73
2022/08/17 09:16:28;;;;;;;24.33;21.77;;;23.30;99.90;;;;;;5028176;28;20599;-73
2022/08/17 09:19:07;;;;;;;25.48;22.23;;;23.20;99.90;;;;;;5098592;28;20080;-73
2022/08/17 09:21:53;;;;;;;24.90;22.15;;;23.20;99.90;;;;;;5090783;28;20044;-73
2022/08/17 09:24:25;;;;;;;24.27;21.75;;;23.10;99.90;;;;;;5087132;28;20493;-73
2022/08/17 09:26:59;;;;;;;23.27;20.88;;;23.10;99.90;;;;;;5073650;28;20043;-73
2022/08/17 09:29:33;;;;;;;25.67;22.45;;;23.10;99.90;;;;;;5113538;28;20100;-72
2022/08/17 09:32:03;;;;;;;25.80;22.23;;;23.20;99.90;;;;;;5095815;28;20504;-73
2022/08/17 09:34:45;;;;;;;27.02;22.52;;;23.20;99.90;;;;;;5087380;28;20044;-73
2022/08/17 09:37:31;;;;;;;;;;;23.20;99.90;;;;;;5059446;28;20502;-73
2022/08/17 09:40:10;;;;;;;26.13;22.95;;;23.20;99.90;;;;;;5074610;28;20370;-74
2022/08/17 09:42:51;;;;;;;28.25;24.13;;;23.20;99.90;;;;;;5068814;28;20045;-72
2022/08/17 09:45:19;;;;;;;26.20;23.40;;;23.20;99.90;;;;;;5073207;28;20449;-73
2022/08/17 09:48:11;;;;;;;24.98;22.38;;;23.20;99.90;;;;;;5076937;28;20498;-73
2022/08/17 09:50:44;;;;;;;24.70;21.92;;;23.20;99.90;;;;;;5089973;28;20490;-72
2022/08/17 09:53:10;;;;;;;24.90;22.35;;;23.30;99.90;;;;;;5075898;28;20048;-73
2022/08/17 09:55:56;;;;;;;25.25;22.58;;;23.30;99.90;;;;;;5091811;28;20490;-73
2022/08/17 09:58:42;;;;;;;25.30;22.05;;;23.40;99.90;;;;;;5074000;28;20394;-72
2022/08/17 10:01:24;;;;;;;24.55;22.25;;;23.50;99.90;;;;;;5068006;28;20028;-73
2022/08/17 10:04:23;;;;;;;25.20;21.75;;;23.70;99.90;;;;;;5096888;28;20409;-73
2022/08/17 10:07:17;;;;;;;26.35;23.77;;;23.90;99.90;;;;;;5074891;28;20505;-73
2022/08/17 10:10:14;;;;;;;27.13;24.20;;;24.10;99.90;;;;;;5078011;28;20082;-73
2022/08/17 10:13:04;;;;;;;25.05;22.48;;;24.20;99.90;;;;;;5078124;28;20498;-73
2022/08/17 10:15:38;;;;;;;23.70;21.33;;;24.20;99.90;;;;;;5096378;28;20418;-73
2022/08/17 10:18:17;;;;;;;23.02;20.08;;;24.30;99.90;;;;;;5073683;28;20407;-73
2022/08/17 10:27:09;;;;;;;22.70;19.38;;;25.30;99.90;;;;;;5050891;28;20052;-73
2022/08/17 10:29:44;;;;;;;21.35;19.10;;;25.50;99.90;;;;;;5066136;28;20085;-73
2022/08/17 10:32:23;;;;;;;22.52;20.13;;;25.60;99.90;;;;;;5095935;28;20051;-73
2022/08/17 10:35:16;;;;;;;24.25;21.10;;;25.80;99.90;;;;;;5076820;28;20475;-73
2022/08/17 10:38:09;;;;;;;21.95;19.52;;;25.90;99.90;;;;;;5053093;28;20395;-73
2022/08/17 10:40:44;;;;;;;21.40;19.25;;;25.90;99.90;;;;;;5077352;28;20058;-73
2022/08/17 10:43:19;;;;;;;19.95;17.67;;;26.00;99.90;;;;;;5063097;28;20481;-73
2022/08/17 10:46:00;;;;;;;19.42;17.40;;;26.10;99.90;;;;;;5075398;28;20376;-73
2022/08/17 10:48:31;;;;;;;19.85;17.95;;;26.10;99.90;;;;;;5077349;28;20426;-73
2022/08/17 10:51:07;;;;;;;24.27;19.42;;;26.10;99.90;;;;;;5059713;28;20475;-73
2022/08/17 10:53:36;;;;;;;21.05;17.52;;;25.90;99.90;;;;;;5077204;28;20110;-73
2022/08/17 10:56:11;;;;;;;18.38;16.58;;;25.90;99.90;;;;;;5089755;28;20032;-72
2022/08/17 10:58:59;;;;;;;19.90;17.90;;;25.90;99.90;;;;;;5073180;28;20506;-73
2022/08/17 11:01:37;;;;;;;19.45;16.90;;;26.00;99.90;;;;;;5091875;28;20027;-73
2022/08/17 11:04:16;;;;;;;18.10;16.20;;;26.00;99.90;;;;;;5088536;28;20144;-74
2022/08/17 11:07:00;;;;;;;19.85;15.82;;;26.00;99.90;;;;;;5068557;28;20407;-74
2022/08/17 11:09:33;;;;;;;20.60;18.50;;;26.10;99.90;;;;;;5074790;28;20036;-73
2022/08/17 11:12:07;;;;;;;20.17;17.45;;;26.00;99.90;;;;;;5073501;28;20044;-73
2022/08/17 11:14:59;;;;;;;21.30;17.52;;;25.90;99.90;;;;;;5073526;28;20040;-73
2022/08/17 11:17:40;;;;;;;20.63;16.98;;;25.80;99.90;;;;;;5078134;28;20051;-73
2022/08/17 11:20:42;;;;;;;22.55;20.25;;;25.60;99.90;;;;;;5059447;28;20044;-73
2022/08/17 11:23:38;;;;;;;19.02;17.08;;;25.60;99.90;;;;;;5100943;28;20157;-73
2022/08/17 11:26:21;;;;;;;17.75;15.90;;;25.50;99.90;;;;;;5075545;28;20097;-73
2022/08/17 11:28:51;;;;;;;18.58;16.60;;;25.50;99.90;;;;;;5094329;28;20036;-73
2022/08/17 11:31:35;;;;;;;18.83;16.83;;;25.50;99.90;;;;;;5094877;28;20047;-73
2022/08/17 11:34:17;;;;;;;17.73;15.88;;;25.50;99.90;;;;;;5074956;28;20033;-72
2022/08/17 11:37:00;;;;;;;20.00;17.88;;;25.50;99.90;;;;;;5093464;28;20032;-73
2022/08/17 11:39:41;;;;;;;20.63;18.42;;;25.40;99.90;;;;;;5073679;28;20036;-72
2022/08/17 11:42:37;;;;;;;20.90;18.70;;;25.30;99.90;;;;;;5062980;28;20048;-73
2022/08/17 11:45:25;;;;;;;23.50;19.60;;;25.30;99.90;;;;;;5073120;28;20047;-73
2022/08/17 11:53:38;;;;;;;22.30;20.02;;;25.50;99.90;;;;;;5093896;28;20083;-72
2022/08/17 11:56:29;;;;;;;23.08;20.65;;;25.50;99.90;;;;;;5075827;28;20047;-72
2022/08/17 11:58:55;;;;;;;22.10;19.80;;;25.50;99.90;;;;;;5065498;28;20052;-73
2022/08/17 12:01:21;;;;;;;25.85;23.13;;;25.50;99.90;;;;;;5075737;28;20131;-73
2022/08/17 12:03:52;;;;;;;27.50;24.48;;;25.60;99.90;;;;;;5047848;28;20105;-73
2022/08/17 12:06:45;;;;;;;24.70;21.87;;;25.60;99.90;;;;;;5075681;28;20071;-72
2022/08/17 12:09:18;;;;;;;27.13;21.35;;;25.50;99.90;;;;;;5093396;28;20076;-73
2022/08/17 12:11:49;;;;;;;24.20;21.70;;;25.40;99.90;;;;;;5058856;28;20080;-72
2022/08/17 12:14:25;;;;;;;24.48;22.02;;;25.20;99.90;;;;;;5075558;28;20051;-72
2022/08/17 12:17:13;;;;;;;23.83;21.40;;;25.10;99.90;;;;;;5066320;28;20040;-72
2022/08/17 12:19:41;;;;;;;22.83;20.42;;;25.00;99.90;;;;;;5070028;28;20032;-72
2022/08/17 12:22:13;;;;;;;24.70;20.52;;;25.00;99.90;;;;;;5059038;28;20495;-73
2022/08/17 12:24:44;;;;;;;21.48;19.27;;;24.90;99.90;;;;;;5076062;28;20036;-72
2022/08/17 12:27:11;;;;;;;21.80;19.50;;;24.90;99.90;;;;;;5075586;28;20051;-73
2022/08/17 12:29:41;;;;;;;24.45;20.42;;;24.80;99.90;;;;;;5080159;28;20039;-73
2022/08/17 12:32:16;;;;;;;22.65;18.92;;;24.90;99.90;;;;;;5091090;28;20032;-73
2022/08/17 12:34:44;;;;;;;20.00;18.00;;;24.90;99.90;;;;;;5058351;28;20044;-73
2022/08/17 12:37:19;;;;;;;21.38;17.75;;;24.90;99.90;;;;;;5093584;28;20093;-73
2022/08/17 12:40:04;;;;;;;21.33;18.05;;;24.90;99.90;;;;;;5058143;28;20083;-73
2022/08/17 12:42:34;;;;;;;18.42;16.55;;;24.90;99.90;;;;;;5046349;28;20044;-73
2022/08/17 12:45:00;;;;;;;18.27;16.35;;;25.00;99.90;;;;;;5093199;28;20078;-72
2022/08/17 12:47:28;;;;;;;18.98;16.88;;;25.10;99.90;;;;;;5079210;28;20071;-73
2022/08/17 12:50:07;;;;;;;17.98;16.25;;;25.20;99.90;;;;;;5092628;28;20042;-73
2022/08/17 12:52:37;;;;;;;15.85;14.32;;;25.30;99.90;;;;;;5058130;28;20040;-73
2022/08/17 12:55:19;;;;;;;21.20;15.40;;;25.30;99.90;;;;;;5074961;28;20054;-72
2022/08/17 12:57:50;;;;;;;17.27;15.15;;;25.40;99.90;;;;;;5057902;28;20044;-73
2022/08/17 13:00:39;;;;;;;16.48;14.77;;;25.50;99.90;;;;;;5074608;28;20110;-72
2022/08/17 13:03:29;;;;;;;17.50;15.63;;;25.40;99.90;;;;;;5074293;28;20118;-73
2022/08/17 13:05:58;;;;;;;18.33;14.77;;;25.50;99.90;;;;;;5074996;28;20081;-73
2022/08/17 13:08:39;;;;;;;15.30;13.70;;;25.40;99.90;;;;;;5091266;28;20044;-72
2022/08/17 13:11:17;;;;;;;22.13;17.30;;;25.50;99.90;;;;;;5059054;28;20032;-72
2022/08/17 13:13:50;;;;;;;19.55;16.98;;;25.60;99.90;;;;;;5075129;28;20040;-72
2022/08/17 13:16:29;;;;;;;20.50;17.77;;;25.50;99.90;;;;;;5093046;28;20114;-73
2022/08/17 13:19:06;;;;;;;21.70;19.40;;;25.50;99.90;;;;;;5069434;28;20040;-72
2022/08/17 13:21:34;;;;;;;21.80;19.40;;;25.50;99.90;;;;;;5072001;28;20039;-73
2022/08/17 13:24:06;;;;;;;20.88;18.55;;;25.40;99.90;;;;;;5087279;28;20126;-72
2022/08/17 13:26:35;;;;;;;20.13;17.83;;;25.40;99.90;;;;;;5082963;28;20115;-72
2022/08/17 13:29:05;;;;;;;25.20;19.52;;;25.30;99.90;;;;;;5092340;28;20058;-73
2022/08/17 13:31:36;;;;;;;22.35;18.92;;;25.40;99.90;;;;;;5079614;28;20050;-72
2022/08/17 13:34:24;;;;;;;22.58;20.30;;;25.30;99.90;;;;;;5080050;28;20174;-72