Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:37;;;;;;;;;;;5.80;99.90;;;;;;5131328;27;20502;-76
2022/01/19 00:03:03;;;;;;;26.85;11.45;;;5.30;99.90;;;;;;5137897;27;20005;-76
2022/01/19 00:05:29;;;;;;;34.60;13.60;;;5.50;99.90;;;;;;5124629;27;20091;-76
2022/01/19 00:07:54;;;;;;;31.10;13.10;;;5.20;99.90;;;;;;5114042;27;20356;-76
2022/01/19 00:10:27;;;;;;;27.38;11.95;;;5.30;99.90;;;;;;5129800;27;20050;-76
2022/01/19 00:13:01;;;;;;;25.65;10.63;;;5.10;99.90;;;;;;5144654;27;20081;-82
2022/01/19 00:15:30;;;;;;;36.30;14.68;;;5.00;99.90;;;;;;5108811;27;20063;-82
2022/01/19 00:18:11;;;;;;;37.70;14.13;;;5.40;99.90;;;;;;5101738;28;20130;-81
2022/01/19 00:21:12;;;;;;;32.05;12.75;;;5.70;99.90;;;;;;5072470;28;20499;-80
2022/01/19 00:23:41;;;;;;;29.60;10.18;;;4.80;99.90;;;;;;5122811;27;20031;-80
2022/01/19 00:26:09;;;;;;;35.90;12.40;;;5.60;99.90;;;;;;5108336;28;20488;-81
2022/01/19 00:28:35;;;;;;;37.15;13.82;;;4.90;99.90;;;;;;5104264;27;20039;-76
2022/01/19 00:31:40;;;;;;;37.65;14.60;;;5.00;99.90;;;;;;5128985;27;20054;-81
2022/01/19 00:34:09;;;;;;;42.15;14.48;;;4.80;99.90;;;;;;5114857;27;20115;-78
2022/01/19 00:36:38;;;;;;;47.17;16.03;;;4.90;99.90;;;;;;5128230;27;20039;-80
2022/01/19 00:39:18;;;;;;;39.58;15.10;;;4.70;99.90;;;;;;5122544;27;20337;-82
2022/01/19 00:41:44;;;;;;;45.35;13.73;;;6.60;99.90;;;;;;5119133;27;20046;-75
2022/01/19 00:44:10;;;;;;;48.27;16.17;;;4.80;99.90;;;;;;5101432;28;20040;-75
2022/01/19 00:46:36;;;;;;;35.80;13.82;;;5.40;99.90;;;;;;5118189;27;20277;-76
2022/01/19 00:49:02;;;;;;;44.97;15.55;;;4.80;99.90;;;;;;5110304;27;20168;-76
2022/01/19 00:51:27;;;;;;;40.75;14.70;;;6.40;99.90;;;;;;5116479;27;20043;-77
2022/01/19 00:53:53;;;;;;;44.13;16.42;;;4.80;99.90;;;;;;5117879;27;20046;-77
2022/01/19 00:56:19;;;;;;;43.80;15.87;;;5.60;99.90;;;;;;5103223;28;20035;-77
2022/01/19 00:58:44;;;;;;;42.95;15.90;;;4.70;99.90;;;;;;5125451;27;20373;-77
2022/01/19 01:01:10;;;;;;;38.90;16.47;;;4.70;99.90;;;;;;5120320;27;20038;-77
2022/01/19 01:03:36;;;;;;;38.85;16.30;;;5.20;99.90;;;;;;5123373;27;20640;-76
2022/01/19 01:06:02;;;;;;;51.33;18.73;;;4.90;99.90;;;;;;5127719;27;20039;-76
2022/01/19 01:08:28;;;;;;;41.35;15.27;;;5.00;99.90;;;;;;5127823;27;20048;-76
2022/01/19 01:10:53;;;;;;;41.42;17.13;;;5.30;99.90;;;;;;5126777;27;20067;-76
2022/01/19 01:16:00;;;;;;;47.80;17.85;;;5.00;99.90;;;;;;5109790;28;20407;-79
2022/01/19 01:18:27;;;;;;;52.17;18.45;;;4.70;99.90;;;;;;5115598;28;20112;-76
2022/01/19 01:20:55;;;;;;;57.22;19.70;;;5.10;99.90;;;;;;5126839;28;20046;-76
2022/01/19 01:23:23;;;;;;;46.70;18.25;;;5.80;99.90;;;;;;5123155;27;20495;-76
2022/01/19 01:26:06;;;;;;;49.25;16.70;;;5.90;99.90;;;;;;5117193;28;20053;-81
2022/01/19 01:28:44;;;;;;;51.90;18.95;;;4.60;99.90;;;;;;5110218;28;20051;-81
2022/01/19 01:31:48;;;;;;;53.58;19.65;;;4.70;99.90;;;;;;5114312;28;20038;-80
2022/01/19 01:34:32;;;;;;;53.25;17.35;;;4.70;99.90;;;;;;5107161;28;20051;-77
2022/01/19 01:36:58;;;;;;;54.55;18.70;;;4.60;99.90;;;;;;5108583;28;20440;-77
2022/01/19 01:39:24;;;;;;;63.83;19.58;;;4.50;99.90;;;;;;5112169;28;20039;-77
2022/01/19 01:41:54;;;;;;;50.70;17.73;;;5.40;99.90;;;;;;5128630;28;20027;-82
2022/01/19 01:44:20;;;;;;;64.93;19.80;;;4.70;99.90;;;;;;5106694;28;20096;-77
2022/01/19 01:46:50;;;;;;;62.53;20.02;;;4.60;99.90;;;;;;5117584;28;20550;-77
2022/01/19 01:49:25;;;;;;;54.85;19.42;;;4.60;99.90;;;;;;5124869;28;20035;-77
2022/01/19 01:54:34;;;;;;;62.65;19.77;;;4.80;99.90;;;;;;5124760;28;20061;-77
2022/01/19 01:57:07;;;;;;;61.47;19.48;;;4.60;99.90;;;;;;5109843;28;20036;-81
2022/01/19 01:59:37;;;;;;;59.03;20.13;;;4.60;99.90;;;;;;5106399;28;20078;-81
2022/01/19 02:02:50;;;;;;;60.75;19.88;;;4.60;99.90;;;;;;5091383;28;20051;-81
2022/01/19 02:08:56;;;;;;;61.88;18.90;;;4.70;99.90;;;;;;5115693;28;20050;-77
2022/01/19 02:24:09;;;;;;;66.60;21.48;;;5.40;99.90;;;;;;5146134;27;20070;-81
2022/01/19 02:26:52;;;;;;;47.22;16.70;;;4.70;99.90;;;;;;5136132;27;20060;-76
2022/01/19 02:40:31;;;;;;;69.35;23.33;;;4.70;99.90;;;;;;5144646;27;20446;-81
2022/01/19 02:52:42;;;;;;;65.57;21.13;;;4.90;99.90;;;;;;5006250;28;20273;-77
2022/01/19 02:55:08;;;;;;;84.28;24.98;;;5.20;99.90;;;;;;5062958;28;20492;-77
2022/01/19 02:57:50;;;;;;;;;;;;;;;;;;;;;
2022/01/19 03:09:12;;;;;;;81.45;23.42;;;4.90;99.90;;;;;;5112886;27;20077;-77
2022/01/19 03:11:37;;;;;;;67.40;20.73;;;5.60;99.90;;;;;;5118022;27;20035;-77
2022/01/19 03:14:08;;;;;;;81.68;24.02;;;4.80;99.90;;;;;;5100935;27;20081;-81
2022/01/19 03:17:00;;;;;;;;;;;;;;;;;;;;;
2022/01/19 03:24:02;;;;;;;79.37;22.80;;;4.80;99.90;;;;;;5006146;28;20400;-81
2022/01/19 03:26:42;;;;;;;74.95;20.90;;;4.80;99.90;;;;;;5080028;28;20457;-82
2022/01/19 03:29:55;;;;;;;73.53;21.02;;;4.70;99.90;;;;;;5089996;28;20124;-80
2022/01/19 03:32:14;;;;;;;72.53;21.23;;;4.80;99.90;;;;;;5062911;28;20032;-81
2022/01/19 03:34:43;;;;;;;65.20;18.17;;;4.70;99.90;;;;;;5073118;28;20044;-82
2022/01/19 03:37:12;;;;;;;68.35;20.35;;;5.10;99.90;;;;;;5088647;28;20380;-81
2022/01/19 03:39:56;;;;;;;77.47;21.67;;;6.20;99.90;;;;;;5089758;28;20032;-80
2022/01/19 03:42:23;;;;;;;76.80;21.77;;;6.50;99.90;;;;;;5071690;28;20067;-76
2022/01/19 03:44:49;;;;;;;;;;;4.80;99.90;;;;;;5088198;28;20040;-77
2022/01/19 03:47:17;;;;;;;70.90;18.88;;;5.50;99.90;;;;;;5089690;28;19916;-77
2022/01/19 03:49:42;;;;;;;68.70;20.35;;;5.00;99.90;;;;;;5089111;28;20346;-77
2022/01/19 03:52:08;;;;;;;63.07;21.20;;;4.70;99.90;;;;;;5089821;28;20693;-79
2022/01/19 03:54:37;;;;;;;70.10;21.50;;;4.60;99.90;;;;;;5090159;28;20282;-84
2022/01/19 03:57:03;;;;;;;63.70;20.27;;;4.60;99.90;;;;;;5087711;28;20036;-77
2022/01/19 03:59:29;;;;;;;75.20;21.02;;;4.60;99.90;;;;;;5088404;28;20127;-77
2022/01/19 04:02:07;;;;;;;81.22;22.67;;;5.50;99.90;;;;;;5088000;28;20119;-82
2022/01/19 04:04:46;;;;;;;74.20;21.08;;;4.50;99.90;;;;;;5088310;28;20043;-80
2022/01/19 04:07:15;;;;;;;83.55;22.90;;;4.50;99.90;;;;;;5088046;28;20119;-80
2022/01/19 04:09:43;;;;;;;76.45;22.35;;;4.50;99.90;;;;;;5088717;28;20411;-77
2022/01/19 04:12:14;;;;;;;84.07;23.30;;;4.40;99.90;;;;;;5089254;28;20487;-77
2022/01/19 04:14:40;;;;;;;80.85;23.98;;;5.30;99.90;;;;;;5087409;28;20072;-77
2022/01/19 04:17:12;;;;;;;90.60;22.60;;;4.30;99.90;;;;;;5087959;28;20495;-77
2022/01/19 04:19:47;;;;;;;94.15;24.40;;;5.30;99.90;;;;;;5090110;28;20143;-77
2022/01/19 04:22:18;;;;;;;84.10;23.55;;;4.80;99.90;;;;;;5106673;28;20043;-77
2022/01/19 04:24:46;;;;;;;72.63;23.42;;;4.30;99.90;;;;;;5109099;28;20035;-76
2022/01/19 04:29:52;;;;;;;64.07;21.02;;;5.60;99.90;;;;;;5089053;28;20048;-77
2022/01/19 04:32:24;;;;;;;63.78;21.52;;;5.70;99.90;;;;;;5088935;28;20051;-78
2022/01/19 04:34:51;;;;;;;61.72;21.73;;;4.60;99.90;;;;;;5077518;28;20035;-75
2022/01/19 05:15:43;;;;;;;70.32;23.33;;;4.70;99.90;;;;;;5103093;28;20039;-76
2022/01/19 05:18:09;;;;;;;62.67;22.60;;;4.40;99.90;;;;;;5111475;27;20035;-75
2022/01/19 05:20:35;;;;;;;54.72;21.55;;;5.40;99.90;;;;;;5129413;27;20040;-75
2022/01/19 05:23:01;;;;;;;62.20;22.40;;;4.90;99.90;;;;;;5145726;27;20031;-75
2022/01/19 05:25:26;;;;;;;59.60;21.23;;;4.40;99.90;;;;;;5128924;27;20039;-76
2022/01/19 05:27:52;;;;;;;58.45;20.73;;;5.00;99.90;;;;;;5134892;27;20032;-76
2022/01/19 05:30:18;;;;;;;61.88;21.02;;;4.50;99.90;;;;;;5123508;27;20038;-76
2022/01/19 05:32:48;;;;;;;58.60;19.92;;;4.70;99.90;;;;;;5139174;27;20055;-75
2022/01/19 05:35:14;;;;;;;54.53;19.95;;;6.00;99.90;;;;;;5118092;27;20035;-76
2022/01/19 05:37:41;;;;;;;53.40;21.08;;;4.40;99.90;;;;;;5134172;27;20134;-75
2022/01/19 05:40:09;;;;;;;55.67;20.92;;;5.10;99.90;;;;;;5146916;27;20382;-78
2022/01/19 05:42:35;;;;;;;53.50;20.20;;;4.40;99.90;;;;;;5120546;27;20114;-76
2022/01/19 05:45:02;;;;;;;56.70;21.30;;;5.30;99.90;;;;;;5117850;27;20147;-76
2022/01/19 05:47:28;;;;;;;58.35;21.45;;;4.40;99.90;;;;;;5110148;27;20036;-76
2022/01/19 05:49:53;;;;;;;52.92;18.80;;;4.40;99.90;;;;;;5110901;27;20399;-76
2022/01/19 05:52:19;;;;;;;53.77;20.43;;;4.40;99.90;;;;;;5122058;27;20079;-76
2022/01/19 05:54:46;;;;;;;54.10;20.20;;;6.00;99.90;;;;;;5128836;27;20269;-76
2022/01/19 05:57:12;;;;;;;57.63;21.75;;;4.40;99.90;;;;;;5103646;27;20058;-76
2022/01/19 05:59:38;;;;;;;52.47;19.20;;;4.30;99.90;;;;;;5093774;27;20035;-76
2022/01/19 06:02:04;;;;;;;56.88;21.30;;;4.40;99.90;;;;;;5129441;27;20046;-76
2022/01/19 06:04:29;;;;;;;58.17;22.52;;;4.30;99.90;;;;;;5149533;27;20046;-76
2022/01/19 06:06:56;;;;;;;55.70;18.85;;;4.40;99.90;;;;;;5116233;27;20039;-76
2022/01/19 06:09:36;;;;;;;54.15;21.20;;;4.30;99.90;;;;;;5113142;27;20441;-76
2022/01/19 06:12:07;;;;;;;54.72;20.88;;;6.00;99.90;;;;;;5113084;27;20050;-76
2022/01/19 06:14:36;;;;;;;64.53;22.15;;;4.40;99.90;;;;;;5134951;27;20142;-76
2022/01/19 06:21:02;;;;;;;51.10;19.27;;;4.40;99.90;;;;;;5082196;28;20423;-77
2022/01/19 06:23:28;;;;;;;52.88;18.42;;;5.20;99.90;;;;;;5112195;28;20055;-76
2022/01/19 06:25:53;;;;;;;59.65;21.35;;;4.30;99.90;;;;;;5111539;28;20039;-76
2022/01/19 06:28:19;;;;;;;49.77;19.40;;;4.60;99.90;;;;;;5111998;28;20028;-76
2022/01/19 06:30:45;;;;;;;52.45;20.55;;;4.40;99.90;;;;;;5111942;28;20281;-76
2022/01/19 06:33:10;;;;;;;53.07;19.07;;;5.20;99.90;;;;;;5114135;27;20043;-76
2022/01/19 06:35:36;;;;;;;54.25;20.05;;;4.30;99.90;;;;;;5130718;27;20275;-77
2022/01/19 06:38:24;;;;;;;58.67;20.88;;;4.40;99.90;;;;;;5121176;27;20035;-81
2022/01/19 06:40:50;;;;;;;55.97;19.98;;;4.50;99.90;;;;;;5122199;27;20039;-79
2022/01/19 06:43:16;;;;;;;58.50;22.40;;;4.50;99.90;;;;;;5130650;27;20126;-79
2022/01/19 06:45:42;;;;;;;55.83;20.63;;;5.70;99.90;;;;;;5132203;27;20063;-79
2022/01/19 06:48:07;;;;;;;54.28;20.90;;;4.30;99.90;;;;;;5114100;27;20103;-76
2022/01/19 06:50:54;;;;;;;55.97;20.80;;;5.20;99.90;;;;;;5116874;27;20031;-80
2022/01/19 06:53:20;;;;;;;55.60;19.83;;;4.50;99.90;;;;;;5130856;27;20398;-76
2022/01/19 06:55:46;;;;;;;55.63;20.60;;;4.40;99.90;;;;;;5131931;27;20067;-76
2022/01/19 06:58:12;;;;;;;54.83;21.05;;;5.40;99.90;;;;;;5131986;27;21047;-77
2022/01/19 07:00:38;;;;;;;52.55;19.83;;;5.70;99.90;;;;;;5113690;27;20474;-77
2022/01/19 07:03:04;;;;;;;54.47;20.95;;;5.10;99.90;;;;;;5131198;27;20045;-77
2022/01/19 07:05:30;;;;;;;51.72;19.27;;;4.90;99.90;;;;;;5111707;28;20039;-76
2022/01/19 07:07:57;;;;;;;52.80;21.67;;;4.40;99.90;;;;;;5120079;27;20048;-76
2022/01/19 07:10:24;;;;;;;51.13;18.95;;;4.40;99.90;;;;;;5130339;27;20083;-76
2022/01/19 07:12:50;;;;;;;51.55;20.55;;;5.60;99.90;;;;;;5131719;27;20421;-76
2022/01/19 07:15:16;;;;;;;;;;;4.20;99.90;;;;;;5131900;27;20038;-76
2022/01/19 07:17:42;;;;;;;53.13;19.27;;;5.50;99.90;;;;;;5130394;27;20358;-76
2022/01/19 07:20:08;;;;;;;52.38;21.13;;;4.20;99.90;;;;;;5133614;27;20058;-76
2022/01/19 07:22:34;;;;;;;;;;;4.20;99.90;;;;;;5096579;27;20046;-76
2022/01/19 07:25:00;;;;;;;50.75;20.45;;;4.60;99.90;;;;;;5136374;27;20363;-76
2022/01/19 07:27:27;;;;;;;52.40;20.85;;;5.00;99.90;;;;;;5146264;27;20062;-76
2022/01/19 07:29:53;;;;;;;48.72;20.98;;;5.00;99.90;;;;;;5118645;27;20380;-76
2022/01/19 07:32:20;;;;;;;53.85;20.73;;;4.20;99.90;;;;;;5112342;27;20038;-76
2022/01/19 07:34:45;;;;;;;58.72;20.88;;;4.80;99.90;;;;;;5096110;27;20394;-76
2022/01/19 07:37:11;;;;;;;50.05;19.58;;;4.50;99.90;;;;;;5130735;27;20402;-76
2022/01/19 07:39:38;;;;;;;54.53;20.45;;;4.20;99.90;;;;;;5137053;27;20045;-76
2022/01/19 07:42:04;;;;;;;54.85;20.08;;;4.20;99.90;;;;;;5145107;27;20121;-76
2022/01/19 07:44:30;;;;;;;47.17;20.50;;;4.30;99.90;;;;;;5128045;27;20229;-75
2022/01/19 07:46:56;;;;;;;57.08;20.13;;;4.60;99.90;;;;;;5112626;27;20050;-76
2022/01/19 07:49:22;;;;;;;53.63;20.90;;;4.30;99.90;;;;;;5116458;27;20035;-76
2022/01/19 07:51:48;;;;;;;58.08;19.23;;;4.60;99.90;;;;;;5133312;27;20402;-76
2022/01/19 07:54:14;;;;;;;52.85;19.45;;;4.30;99.90;;;;;;5151170;27;20035;-76
2022/01/19 07:56:40;;;;;;;56.15;20.38;;;5.20;99.90;;;;;;5128117;27;20038;-75
2022/01/19 07:59:05;;;;;;;50.50;20.40;;;5.40;99.90;;;;;;5151208;27;20046;-75
2022/01/19 08:01:32;;;;;;;47.65;18.92;;;4.40;99.90;;;;;;5133888;27;20062;-75
2022/01/19 08:03:59;;;;;;;52.50;18.90;;;5.10;99.90;;;;;;5112031;27;20483;-75
2022/01/19 08:06:25;;;;;;;48.60;17.23;;;4.50;99.90;;;;;;5140947;27;20035;-75
2022/01/19 08:08:51;;;;;;;50.63;19.45;;;5.30;99.90;;;;;;5130746;27;20035;-75
2022/01/19 08:11:17;;;;;;;52.63;19.95;;;4.80;99.90;;;;;;5130116;27;20504;-75
2022/01/19 08:13:43;;;;;;;49.42;20.80;;;4.50;99.90;;;;;;5112015;27;20035;-75
2022/01/19 08:16:08;;;;;;;57.08;20.23;;;4.90;99.90;;;;;;5113068;27;20031;-75
2022/01/19 08:18:34;;;;;;;54.20;20.48;;;5.50;99.90;;;;;;5115375;27;20060;-75
2022/01/19 08:21:00;;;;;;;52.13;20.15;;;4.60;99.90;;;;;;5145148;27;20061;-75
2022/01/19 08:23:27;;;;;;;53.00;20.73;;;;;;;;;;5150876;27;20121;-75
2022/01/19 08:25:53;;;;;;;56.63;20.35;;;4.70;99.90;;;;;;5150522;27;20035;-75
2022/01/19 08:28:20;;;;;;;59.15;21.80;;;4.90;99.90;;;;;;5131866;27;20034;-74
2022/01/19 08:30:46;;;;;;;48.63;20.27;;;5.70;99.90;;;;;;5124666;27;20031;-75
2022/01/19 08:33:12;;;;;;;60.00;21.42;;;4.80;99.90;;;;;;5120392;27;20091;-75
2022/01/19 08:35:38;;;;;;;53.87;21.13;;;5.50;99.90;;;;;;5132394;27;20046;-74
2022/01/19 08:38:04;;;;;;;54.83;21.20;;;4.80;99.90;;;;;;5131322;27;20279;-74
2022/01/19 08:40:30;;;;;;;55.33;21.40;;;4.80;99.90;;;;;;5150510;27;20135;-75
2022/01/19 08:42:56;;;;;;;;;;;5.10;99.90;;;;;;5131940;27;20071;-75
2022/01/19 08:45:23;;;;;;;57.15;21.63;;;4.90;99.90;;;;;;5115257;27;19916;-75
2022/01/19 08:47:48;;;;;;;;;;;4.90;99.90;;;;;;5111887;27;20130;-75
2022/01/19 08:50:15;;;;;;;49.53;19.98;;;5.90;99.90;;;;;;5110617;27;20410;-74
2022/01/19 08:52:43;;;;;;;58.92;23.02;;;5.40;99.90;;;;;;5093306;27;20034;-75
2022/01/19 08:55:09;;;;;;;60.70;22.20;;;4.90;99.90;;;;;;5110723;27;20398;-76
2022/01/19 08:57:35;;;;;;;54.40;21.42;;;5.00;99.90;;;;;;5119927;27;20423;-75
2022/01/19 09:00:02;;;;;;;59.50;20.35;;;5.10;99.90;;;;;;5098494;27;20096;-75
2022/01/19 09:02:28;;;;;;;54.63;20.00;;;5.00;99.90;;;;;;5099655;27;20031;-74
2022/01/19 09:04:54;;;;;;;55.43;20.60;;;5.10;99.90;;;;;;5091870;27;20035;-75
2022/01/19 09:07:20;;;;;;;61.08;21.50;;;5.10;99.90;;;;;;5109865;27;20276;-75
2022/01/19 09:09:46;;;;;;;54.38;20.55;;;5.10;99.90;;;;;;5110042;27;20483;-75
2022/01/19 09:12:12;;;;;;;57.08;22.23;;;6.40;99.90;;;;;;5107157;27;20045;-75
2022/01/19 09:14:37;;;;;;;55.45;22.13;;;5.10;99.90;;;;;;5107683;27;20031;-75
2022/01/19 09:17:07;;;;;;;58.72;23.08;;;5.20;99.90;;;;;;5092242;27;20042;-75
2022/01/19 09:19:35;;;;;;;60.00;22.10;;;5.20;99.90;;;;;;5109510;27;20054;-75
2022/01/19 09:22:03;;;;;;;50.22;20.83;;;5.50;99.90;;;;;;5107922;27;20049;-75
2022/01/19 09:24:29;;;;;;;54.22;21.23;;;5.40;99.90;;;;;;5110112;27;20051;-75
2022/01/19 09:26:55;;;;;;;;;;;5.40;99.90;;;;;;5109975;27;20059;-75
2022/01/19 09:29:21;;;;;;;62.05;24.00;;;5.40;99.90;;;;;;5109336;27;19919;-75
2022/01/19 09:31:46;;;;;;;52.53;21.17;;;5.40;99.90;;;;;;5109613;27;20486;-75
2022/01/19 09:34:15;;;;;;;55.05;21.55;;;5.40;99.90;;;;;;5117782;27;20038;-75
2022/01/19 09:36:46;;;;;;;55.05;22.45;;;5.50;99.90;;;;;;5109867;27;20035;-75
2022/01/19 09:39:23;;;;;;;54.33;22.05;;;5.50;99.90;;;;;;5109516;27;20364;-75
2022/01/19 09:41:49;;;;;;;51.40;20.65;;;5.50;99.90;;;;;;5109855;27;20455;-76
2022/01/19 09:44:20;;;;;;;47.13;22.25;;;5.40;99.90;;;;;;5121778;27;20118;-76
2022/01/19 09:46:46;;;;;;;55.55;21.40;;;5.50;99.90;;;;;;5134472;27;20054;-76
2022/01/19 09:49:13;;;;;;;58.63;21.27;;;5.80;99.90;;;;;;5133497;27;20540;-75
2022/01/19 09:51:39;;;;;;;;;;;6.20;99.90;;;;;;5134602;27;20039;-76
2022/01/19 09:54:05;;;;;;;61.25;22.33;;;6.30;99.90;;;;;;5132578;27;19915;-76
2022/01/19 09:56:31;;;;;;;52.22;21.17;;;5.50;99.90;;;;;;5111467;27;20088;-76
2022/01/19 09:58:56;;;;;;;58.30;22.77;;;5.50;99.90;;;;;;5096272;27;20599;-74
2022/01/19 10:01:24;;;;;;;55.90;22.73;;;5.50;99.90;;;;;;5094042;27;20035;-74
2022/01/19 10:03:50;;;;;;;56.00;24.00;;;5.50;99.90;;;;;;5117616;27;20069;-76
2022/01/19 10:06:19;;;;;;;56.67;24.17;;;5.40;99.90;;;;;;5116051;27;20070;-76
2022/01/19 10:08:44;;;;;;;54.17;24.23;;;5.30;99.90;;;;;;5115780;27;20114;-76
2022/01/19 10:11:21;;;;;;;60.33;22.87;;;5.20;99.90;;;;;;5130218;27;20121;-74
2022/01/19 10:17:05;;;;;;;54.55;23.00;;;5.20;99.90;;;;;;5128976;27;20043;-74
2022/01/19 10:19:48;;;;;;;55.72;22.67;;;5.30;99.90;;;;;;5112604;27;20046;-74
2022/01/19 10:22:25;;;;;;;62.33;25.48;;;5.40;99.90;;;;;;5112887;27;20074;-73
2022/01/19 10:24:53;;;;;;;56.92;23.58;;;5.30;99.90;;;;;;5114436;27;20041;-74
2022/01/19 10:27:30;;;;;;;58.58;25.25;;;5.20;99.90;;;;;;5133252;27;20042;-74
2022/01/19 10:30:21;;;;;;;64.00;26.10;;;5.30;99.90;;;;;;5133569;27;20413;-74
2022/01/19 10:32:55;;;;;;;62.35;26.77;;;5.40;99.90;;;;;;5120123;27;20399;-74
2022/01/19 10:35:29;;;;;;;58.10;25.38;;;5.30;99.90;;;;;;5098903;27;20351;-74
2022/01/19 10:38:19;;;;;;;63.83;26.38;;;5.40;99.90;;;;;;5131897;27;20043;-74
2022/01/19 10:41:08;;;;;;;58.85;26.25;;;5.30;99.90;;;;;;5111592;27;20034;-74
2022/01/19 10:43:36;;;;;;;62.85;25.70;;;5.40;99.90;;;;;;5098272;27;20035;-74
2022/01/19 10:46:27;;;;;;;62.95;25.23;;;5.40;99.90;;;;;;5133824;27;20038;-74
2022/01/19 10:49:05;;;;;;;62.03;27.17;;;5.40;99.90;;;;;;5138834;27;20046;-74
2022/01/19 10:51:44;;;;;;;66.97;26.73;;;5.30;99.90;;;;;;5113298;27;20054;-74
2022/01/19 10:54:15;;;;;;;59.85;26.45;;;5.30;99.90;;;;;;5152144;27;20043;-74
2022/01/19 10:56:43;;;;;;;61.28;25.73;;;5.30;99.90;;;;;;5114887;27;20121;-74
2022/01/19 10:59:14;;;;;;;65.13;27.25;;;5.30;99.90;;;;;;5113457;27;20039;-74
2022/01/19 11:01:53;;;;;;;62.47;26.75;;;5.30;99.90;;;;;;5131244;27;20038;-75
2022/01/19 11:04:40;;;;;;;64.63;26.67;;;5.20;99.90;;;;;;5097023;27;20043;-75
2022/01/19 11:07:11;;;;;;;64.30;28.23;;;5.30;99.90;;;;;;5104096;27;20046;-75
2022/01/19 11:09:46;;;;;;;61.53;26.00;;;5.30;99.90;;;;;;5113345;27;20724;-75
2022/01/19 11:12:18;;;;;;;63.33;26.08;;;5.30;99.90;;;;;;5126088;27;20041;-75
2022/01/19 11:14:45;;;;;;;59.88;26.40;;;5.30;99.90;;;;;;5131413;27;20110;-75
2022/01/19 11:17:12;;;;;;;66.53;27.67;;;5.40;99.90;;;;;;5116843;27;20039;-75
2022/01/19 11:19:43;;;;;;;;;;;5.40;99.90;;;;;;5122753;27;20608;-75
2022/01/19 11:22:42;;;;;;;68.90;28.08;;;5.40;99.90;;;;;;5096061;27;19915;-75
2022/01/19 11:25:22;;;;;;;65.32;28.00;;;5.40;99.90;;;;;;5074735;27;20047;-75
2022/01/19 11:27:49;;;;;;;63.63;28.58;;;5.90;99.90;;;;;;5113305;27;20523;-75
2022/01/19 11:30:31;;;;;;;65.32;28.25;;;5.40;99.90;;;;;;5124838;27;20046;-75
2022/01/19 11:33:28;;;;;;;67.03;29.27;;;5.70;99.90;;;;;;5115995;27;20092;-75
2022/01/19 11:36:00;;;;;;;62.55;26.00;;;5.50;99.90;;;;;;5113054;27;20097;-75
2022/01/19 11:38:27;;;;;;;63.95;29.65;;;5.80;99.90;;;;;;5112387;27;20106;-75
2022/01/19 11:40:53;;;;;;;63.90;29.35;;;5.80;99.90;;;;;;5112616;27;20043;-75
2022/01/19 11:43:25;;;;;;;61.05;27.35;;;5.80;99.90;;;;;;5112186;27;20074;-75
2022/01/19 11:45:52;;;;;;;54.55;25.13;;;5.90;99.90;;;;;;5112466;27;20114;-75
2022/01/19 11:48:27;;;;;;;62.08;26.33;;;6.10;99.90;;;;;;5127041;27;20149;-76
2022/01/19 11:50:54;;;;;;;56.22;24.88;;;6.20;99.90;;;;;;5102730;27;20522;-76
2022/01/19 11:53:21;;;;;;;63.22;29.38;;;6.30;99.90;;;;;;5111367;27;20122;-75
2022/01/19 11:56:13;;;;;;;69.97;30.05;;;6.10;99.90;;;;;;5078383;27;20091;-75
2022/01/19 11:58:38;;;;;;;62.83;27.92;;;6.10;99.90;;;;;;5108070;27;20061;-75
2022/01/19 12:01:21;;;;;;;65.93;29.38;;;6.20;99.90;;;;;;5112483;27;20043;-75
2022/01/19 12:03:47;;;;;;;66.38;26.73;;;6.10;99.90;;;;;;5110797;27;20114;-75
2022/01/19 12:06:30;;;;;;;56.88;25.90;;;6.10;99.90;;;;;;5114082;27;20577;-75
2022/01/19 12:08:56;;;;;;;66.10;27.80;;;6.10;99.90;;;;;;5112271;27;20041;-74
2022/01/19 12:11:23;;;;;;;61.28;25.70;;;6.20;99.90;;;;;;5097130;27;20071;-75
2022/01/19 12:13:58;;;;;;;;;;;6.20;99.90;;;;;;5114934;27;20084;-75
2022/01/19 12:19:07;;;;;;;58.22;25.45;;;6.20;99.90;;;;;;5110515;27;20051;-75
2022/01/19 12:22:12;;;;;;;71.55;30.23;;;6.20;99.90;;;;;;5111069;27;20062;-75
2022/01/19 12:24:58;;;;;;;61.63;25.58;;;6.10;99.90;;;;;;5111221;27;20547;-75
2022/01/19 12:27:33;;;;;;;56.63;25.77;;;6.10;99.90;;;;;;5109943;27;20054;-75
2022/01/19 12:30:03;;;;;;;57.13;25.02;;;6.10;99.90;;;;;;5112935;27;20035;-75
2022/01/19 12:32:28;;;;;;;58.50;24.30;;;6.10;99.90;;;;;;5096782;27;20041;-75
2022/01/19 12:35:07;;;;;;;61.00;26.10;;;6.10;99.90;;;;;;5116795;27;20393;-75
2022/01/19 12:37:44;;;;;;;53.72;23.52;;;7.20;99.90;;;;;;5132016;27;20478;-75
2022/01/19 12:40:19;;;;;;;64.40;26.73;;;6.10;99.90;;;;;;5124226;27;20481;-75
2022/01/19 12:42:46;;;;;;;64.53;26.33;;;6.10;99.90;;;;;;5111603;27;20501;-75
2022/01/19 12:45:26;;;;;;;63.00;25.85;;;6.00;99.90;;;;;;5112595;27;20121;-74
2022/01/19 12:47:53;;;;;;;59.40;25.85;;;6.00;99.90;;;;;;5118151;27;20450;-75
2022/01/19 12:50:19;;;;;;;65.50;26.67;;;6.00;99.90;;;;;;5127862;27;20062;-75
2022/01/19 12:52:52;;;;;;;65.50;27.13;;;6.40;99.90;;;;;;5131977;27;20469;-75
2022/01/19 12:55:32;;;;;;;58.40;24.73;;;5.90;99.90;;;;;;5132162;27;20315;-76
2022/01/19 12:58:00;;;;;;;58.28;23.90;;;6.00;99.90;;;;;;5132352;27;20173;-76
2022/01/19 13:00:31;;;;;;;57.20;24.08;;;6.10;99.90;;;;;;5108824;27;20050;-76
2022/01/19 13:02:58;;;;;;;63.25;26.40;;;6.20;99.90;;;;;;5111290;27;20043;-76
2022/01/19 13:05:29;;;;;;;52.97;24.40;;;6.20;99.90;;;;;;5093862;27;20039;-75
2022/01/19 13:08:00;;;;;;;56.88;24.58;;;6.20;99.90;;;;;;5094141;27;20073;-75
2022/01/19 13:13:12;;;;;;;62.75;24.95;;;6.20;99.90;;;;;;5121697;27;20042;-77
2022/01/19 13:15:50;;;;;;;45.75;20.25;;;6.20;99.90;;;;;;5131549;27;20064;-74
2022/01/19 13:18:31;;;;;;;53.65;23.67;;;6.20;99.90;;;;;;5131120;27;20068;-74
2022/01/19 13:21:04;;;;;;;56.30;24.80;;;6.20;99.90;;;;;;5131490;27;20066;-74
2022/01/19 13:23:36;;;;;;;57.60;24.90;;;6.10;99.90;;;;;;5131116;27;20083;-74
2022/01/19 13:26:11;;;;;;;57.63;23.88;;;6.10;99.90;;;;;;5131561;27;20493;-74
2022/01/19 13:28:37;;;;;;;57.88;25.15;;;6.50;99.90;;;;;;5131019;27;20113;-76
2022/01/19 13:31:14;;;;;;;55.97;24.58;;;5.90;99.90;;;;;;5127943;27;20447;-76
2022/01/19 13:33:41;;;;;;;53.40;23.38;;;5.90;99.90;;;;;;5126231;27;20041;-76
2022/01/19 13:36:07;;;;;;;52.83;22.70;;;6.00;99.90;;;;;;5131294;27;20031;-75
2022/01/19 13:38:34;;;;;;;57.40;22.90;;;6.10;99.90;;;;;;5114118;27;20639;-75
2022/01/19 13:41:09;;;;;;;52.92;22.60;;;6.10;99.90;;;;;;5114335;27;20375;-75
2022/01/19 13:43:37;;;;;;;56.30;23.83;;;6.20;99.90;;;;;;5131121;27;20385;-76
2022/01/19 13:46:15;;;;;;;56.70;22.50;;;6.10;99.90;;;;;;5131481;27;20058;-75
2022/01/19 13:48:45;;;;;;;52.00;21.73;;;6.10;99.90;;;;;;5130903;27;20386;-76
2022/01/19 13:51:18;;;;;;;63.55;26.80;;;6.10;99.90;;;;;;5113702;27;20038;-76
2022/01/19 13:53:50;;;;;;;62.45;24.23;;;6.30;99.90;;;;;;5117855;27;20039;-76
2022/01/19 13:56:24;;;;;;;54.42;23.20;;;6.00;99.90;;;;;;5093643;27;20527;-76
2022/01/19 13:59:05;;;;;;;59.28;23.80;;;6.40;99.90;;;;;;5093587;27;20111;-76
2022/01/19 14:01:58;;;;;;;51.83;22.88;;;5.90;99.90;;;;;;5107786;27;20550;-76
2022/01/19 14:04:27;;;;;;;55.22;22.70;;;6.00;99.90;;;;;;5093408;27;20027;-76
2022/01/19 14:07:00;;;;;;;56.92;22.25;;;5.90;99.90;;;;;;5110435;27;20042;-75
2022/01/19 14:09:32;;;;;;;57.80;25.63;;;6.10;99.90;;;;;;5108960;27;20508;-75
2022/01/19 14:12:03;;;;;;;58.35;24.23;;;5.90;99.90;;;;;;5110352;27;20035;-75
2022/01/19 14:14:42;;;;;;;56.03;24.13;;;5.80;99.90;;;;;;5093097;27;20070;-75
2022/01/19 14:17:12;;;;;;;58.60;23.88;;;6.50;99.90;;;;;;5110415;27;20039;-75
2022/01/19 14:19:46;;;;;;;56.35;23.30;;;5.70;99.90;;;;;;5109950;27;20092;-75
2022/01/19 14:22:21;;;;;;;58.25;24.25;;;5.80;99.90;;;;;;5093136;27;20080;-75
2022/01/19 14:24:51;;;;;;;58.78;24.27;;;5.70;99.90;;;;;;5109842;27;20134;-75
2022/01/19 14:27:23;;;;;;;62.28;23.05;;;5.70;99.90;;;;;;5110460;27;20551;-75
2022/01/19 14:30:14;;;;;;;57.13;23.05;;;5.70;99.90;;;;;;5129996;27;20050;-76
2022/01/19 14:32:47;;;;;;;50.10;21.38;;;5.70;99.90;;;;;;5142971;27;20034;-75
2022/01/19 14:35:27;;;;;;;51.70;20.90;;;5.70;99.90;;;;;;5134546;27;20573;-75
2022/01/19 14:38:11;;;;;;;51.33;21.02;;;5.70;99.90;;;;;;5117039;27;20034;-75
2022/01/19 14:40:55;;;;;;;48.65;17.13;;;5.70;99.90;;;;;;5134001;27;20109;-75
2022/01/19 14:43:24;;;;;;;51.30;20.35;;;5.80;99.90;;;;;;5134414;27;20038;-75
2022/01/19 14:46:05;;;;;;;46.60;18.45;;;5.80;99.90;;;;;;5126205;27;20121;-74
2022/01/19 14:48:37;;;;;;;45.95;18.63;;;5.80;99.90;;;;;;5110682;27;20380;-74
2022/01/19 14:51:23;;;;;;;43.83;17.77;;;6.00;99.90;;;;;;5096273;27;20509;-74