Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:16;;;;;;;16.35;12.07;;;;;;;13.00;77.23;100958.28;4189239;28;20047;-62
2022/10/20 00:03:19;;;;;;;13.48;11.35;;;;;;;12.99;77.02;100961.72;4208047;28;20647;-62
2022/10/20 00:05:23;;;;;;;15.13;12.05;;;;;;;13.00;77.09;100958.28;4188920;28;20099;-62
2022/10/20 00:07:26;;;;;;;17.63;12.00;;;;;;;12.97;77.35;100958.25;4187515;28;20041;-62
2022/10/20 00:09:28;;;;;;;15.82;12.10;;;;;;;12.98;77.56;100953.03;4188823;28;20044;-62
2022/10/20 00:11:32;;;;;;;14.07;11.40;;;;;;;12.95;77.50;100954.72;4191133;28;20040;-62
2022/10/20 00:13:35;;;;;;;15.57;12.18;;;;;;;12.94;77.50;100951.25;4186738;28;20098;-62
2022/10/20 00:15:38;;;;;;;19.48;12.45;;;;;;;12.93;77.73;100946.88;4182366;28;20047;-62
2022/10/20 00:17:41;;;;;;;16.20;12.38;;;;;;;12.95;77.00;100939.91;4192108;28;20505;-62
2022/10/20 00:19:47;;;;;;;15.90;12.18;;;;;;;12.97;77.21;100937.34;4174191;28;20036;-62
2022/10/20 00:21:51;;;;;;;13.57;11.05;;;;;;;12.93;77.81;100936.44;4176591;28;20533;-62
2022/10/20 00:23:54;;;;;;;15.30;11.35;;;;;;;12.91;77.84;100939.03;4189822;28;20398;-62
2022/10/20 00:26:03;;;;;;;14.15;10.68;;;;;;;12.88;77.21;100949.44;4189201;28;20048;-62
2022/10/20 00:28:06;;;;;;;12.82;9.88;;;;;;;12.90;77.03;100949.44;4186084;28;20098;-62
2022/10/20 00:30:10;;;;;;;14.85;11.07;;;;;;;12.82;76.83;100949.34;4181486;28;20048;-62
2022/10/20 00:32:13;;;;;;;16.55;10.50;;;;;;;12.77;77.02;100937.97;4191414;28;20083;-62
2022/10/20 00:34:16;;;;;;;14.00;11.23;;;;;;;12.79;77.47;100944.09;4192873;28;20114;-62
2022/10/20 00:36:20;;;;;;;14.82;10.50;;;;;;;12.79;77.17;100944.09;4197222;28;20037;-63
2022/10/20 00:38:24;;;;;;;18.20;11.48;;;;;;;12.78;77.28;100946.69;4194399;28;20039;-62
2022/10/20 00:40:27;;;;;;;16.40;12.23;;;;;;;12.71;77.64;100946.59;4196742;28;20447;-62
2022/10/20 00:42:30;;;;;;;16.40;11.55;;;;;;;12.64;77.45;100944.75;4186630;28;20032;-62
2022/10/20 00:44:49;;;;;;;17.17;11.98;;;;;;;12.68;77.60;100943.94;4186052;28;20552;-62
2022/10/20 00:46:52;;;;;;;15.50;12.20;;;;;;;12.64;77.78;100931.72;4190544;28;22089;-62
2022/10/20 00:48:57;;;;;;;13.00;10.35;;;;;;;12.66;77.78;100930.00;4196036;28;20045;-61
2022/10/20 00:51:00;;;;;;;18.77;13.13;;;;;;;12.68;77.52;100925.69;4189970;28;20040;-62
2022/10/20 00:53:04;;;;;;;16.52;10.25;;;;;;;12.67;77.19;100921.31;4185057;28;20426;-62
2022/10/20 00:55:10;;;;;;;13.88;10.10;;;;;;;12.63;77.44;100924.75;4196079;28;20410;-62
2022/10/20 00:57:13;;;;;;;14.15;11.07;;;;;;;12.60;77.33;100916.91;4186657;28;20098;-62
2022/10/20 00:59:19;;;;;;;18.13;11.38;;;;;;;12.60;77.32;100916.00;4195062;28;20060;-62
2022/10/20 01:01:22;;;;;;;19.20;13.02;;;;;;;12.56;77.36;100910.75;4193381;28;20036;-62
2022/10/20 01:03:30;;;;;;;14.07;11.52;;;;;;;12.60;77.34;100905.56;4193781;28;20071;-62
2022/10/20 01:05:33;;;;;;;16.85;11.10;;;;;;;12.54;77.72;100899.44;4193245;28;20052;-62
2022/10/20 01:07:35;;;;;;;14.25;10.93;;;;;;;12.59;77.13;100894.28;4193723;28;20457;-62
2022/10/20 01:09:39;;;;;;;15.65;12.02;;;;;;;12.57;77.22;100895.97;4168185;28;20047;-62
2022/10/20 01:11:56;;;;;;;14.50;10.30;;;;;;;12.54;77.23;100896.81;4193046;28;20471;-62
2022/10/20 01:14:15;;;;;;;14.95;11.32;;;;;;;12.48;77.53;100894.09;4187692;28;20093;-62
2022/10/20 01:16:26;;;;;;;15.38;10.75;;;;;;;12.41;77.81;100894.88;4180243;28;20040;-62
2022/10/20 01:18:36;;;;;;;13.80;10.07;;;;;;;12.39;77.67;100899.22;4175622;28;20091;-62
2022/10/20 01:21:03;;;;;;;14.20;10.95;;;;;;;12.38;77.57;100900.06;4187284;28;20045;-62
2022/10/20 01:23:56;;;;;;;17.83;11.85;;;;;;;12.29;77.57;100900.81;4197278;28;20048;-63
2022/10/20 01:26:17;;;;;;;15.20;10.85;;;;;;;12.27;77.90;100897.31;4191038;28;20576;-63
2022/10/20 01:28:26;;;;;;;18.70;11.93;;;;;;;12.30;77.85;100904.31;4189719;28;20086;-63
2022/10/20 01:30:29;;;;;;;14.48;11.27;;;;;;;12.28;78.09;100898.19;4193850;28;20060;-62
2022/10/20 01:32:41;;;;;;;14.85;11.38;;;;;;;12.28;77.69;100892.97;4186979;28;20098;-62
2022/10/20 01:34:50;;;;;;;22.73;12.35;;;;;;;12.31;77.64;100882.56;4180961;28;20041;-62
2022/10/20 01:37:00;;;;;;;17.25;12.07;;;;;;;12.29;77.74;100889.50;4213195;28;20035;-63
2022/10/20 01:39:08;;;;;;;17.50;12.68;;;;;;;12.33;77.60;100883.50;4188882;28;20513;-63
2022/10/20 01:41:18;;;;;;;17.15;12.02;;;;;;;12.35;77.82;100874.84;4185197;28;20036;-62
2022/10/20 01:43:25;;;;;;;16.08;11.77;;;;;;;12.37;77.75;100872.25;4181970;28;20467;-62
2022/10/20 01:45:32;;;;;;;17.02;12.57;;;;;;;12.39;77.43;100873.13;4184708;28;20440;-62
2022/10/20 01:47:36;;;;;;;18.17;13.32;;;;;;;12.36;77.33;100863.53;4184565;28;20099;-62
2022/10/20 01:49:43;;;;;;;21.05;13.68;;;;;;;12.35;77.26;100873.94;4198453;28;20466;-62
2022/10/20 01:51:45;;;;;;;21.35;12.18;;;;;;;12.36;77.14;100860.06;4195701;28;20040;-62
2022/10/20 01:53:48;;;;;;;19.70;12.73;;;;;;;12.33;77.53;100862.63;4182346;28;20049;-63
2022/10/20 01:55:53;;;;;;;18.52;13.02;;;;;;;12.37;77.19;100872.25;4187820;28;20093;-62
2022/10/20 01:58:12;;;;;;;17.02;11.48;;;;;;;12.35;77.10;100853.09;4185812;28;20433;-62
2022/10/20 02:00:17;;;;;;;16.77;12.45;;;;;;;12.30;77.52;100854.78;4197178;28;20037;-62
2022/10/20 02:02:30;;;;;;;;;;;;;;;12.16;78.05;100854.56;4188436;28;20104;-62
2022/10/20 02:04:46;;;;;;;15.38;12.15;;;;;;;12.19;77.77;100847.69;4188899;28;20376;-62
2022/10/20 02:06:58;;;;;;;15.18;12.07;;;;;;;12.25;77.66;100848.59;4191689;28;20448;-62
2022/10/20 02:09:04;;;;;;;20.48;14.40;;;;;;;12.27;77.73;100853.00;4182540;28;20041;-62
2022/10/20 02:11:12;;;;;;;16.48;11.30;;;;;;;12.29;77.46;100853.00;4186428;28;20080;-62
2022/10/20 02:13:17;;;;;;;18.77;12.75;;;;;;;12.18;77.71;100845.94;4189731;28;20041;-62
2022/10/20 02:15:26;;;;;;;17.52;11.77;;;;;;;12.16;77.56;100849.34;4188190;28;20394;-62
2022/10/20 02:17:30;;;;;;;16.05;11.43;;;;;;;12.12;77.76;100843.25;4189871;28;20068;-62
2022/10/20 02:19:35;;;;;;;16.88;12.20;;;;;;;12.08;77.99;100841.44;4181305;28;20068;-62
2022/10/20 02:21:38;;;;;;;18.05;12.88;;;;;;;12.08;77.66;100841.44;4179906;28;20127;-62
2022/10/20 02:23:45;;;;;;;17.90;12.32;;;;;;;12.07;77.58;100836.22;4189567;28;20044;-62
2022/10/20 02:25:51;;;;;;;13.85;10.85;;;;;;;12.07;77.99;100837.06;4190548;28;20040;-62
2022/10/20 02:27:55;;;;;;;17.45;12.93;;;;;;;12.07;77.90;100842.28;4187151;28;20491;-62
2022/10/20 02:30:01;;;;;;;20.90;12.10;;;;;;;12.12;77.35;100847.56;4188800;28;20071;-62
2022/10/20 02:32:07;;;;;;;15.38;12.10;;;;;;;12.13;77.82;100838.91;4187965;28;20045;-62
2022/10/20 02:34:11;;;;;;;18.60;12.57;;;;;;;12.11;77.84;100827.59;4188349;28;20102;-62
2022/10/20 02:36:17;;;;;;;14.52;10.32;;;;;;;12.11;77.64;100820.63;4185965;28;20033;-62
2022/10/20 02:38:20;;;;;;;16.30;12.85;;;;;;;12.11;77.84;100818.03;4192965;28;20079;-63
2022/10/20 02:40:23;;;;;;;17.15;12.23;;;;;;;12.11;77.50;100822.38;4193387;28;20066;-62
2022/10/20 02:42:26;;;;;;;15.05;11.70;;;;;;;12.06;77.83;100822.28;4191330;28;20032;-62
2022/10/20 02:44:32;;;;;;;17.80;11.68;;;;;;;12.00;77.88;100815.28;4192140;28;20044;-62
2022/10/20 02:46:35;;;;;;;19.95;12.73;;;;;;;11.97;77.58;100816.94;4187724;28;20091;-62
2022/10/20 02:48:42;;;;;;;18.50;13.63;;;;;;;11.92;78.12;100837.69;4186611;28;20048;-62
2022/10/20 02:50:45;;;;;;;21.35;12.60;;;;;;;11.74;78.39;100842.63;4188550;28;20067;-62
2022/10/20 02:52:47;;;;;;;17.02;12.23;;;;;;;11.74;78.41;100840.91;4180045;28;20052;-62
2022/10/20 02:54:51;;;;;;;21.17;14.18;;;;;;;11.80;78.06;100838.41;4184665;28;20066;-62
2022/10/20 02:56:54;;;;;;;21.33;13.55;;;;;;;11.88;78.23;100842.00;4182640;28;20131;-63
2022/10/20 02:58:56;;;;;;;20.52;14.15;;;;;;;11.99;77.62;100836.09;4189766;28;21677;-62
2022/10/20 03:00:59;;;;;;;16.73;12.40;;;;;;;12.01;77.71;100831.78;4195192;28;20094;-62
2022/10/20 03:03:02;;;;;;;15.27;11.35;;;;;;;12.03;77.63;100819.63;4190473;28;20064;-62
2022/10/20 03:05:07;;;;;;;21.00;12.88;;;;;;;12.01;77.64;100819.63;4190533;28;20126;-62
2022/10/20 03:07:10;;;;;;;;;;;;;;;11.81;77.82;100823.63;4178849;28;20068;-62
2022/10/20 03:09:13;;;;;;;18.75;11.60;;;;;;;11.84;78.35;100823.69;4209219;28;19920;-62
2022/10/20 03:11:16;;;;;;;15.80;12.43;;;;;;;11.82;77.98;100828.88;4190942;28;20077;-62
2022/10/20 03:13:19;;;;;;;15.45;12.20;;;;;;;11.82;77.90;100830.59;4196381;28;20059;-62
2022/10/20 03:15:22;;;;;;;17.77;12.13;;;;;;;11.87;77.68;100836.75;4186368;28;20102;-63
2022/10/20 03:17:25;;;;;;;16.75;12.60;;;;;;;11.83;78.06;100835.84;4189880;28;20032;-62
2022/10/20 03:19:28;;;;;;;18.15;13.15;;;;;;;11.82;77.91;100825.41;4182557;28;20044;-62
2022/10/20 03:21:32;;;;;;;19.38;14.40;;;;;;;11.83;78.26;100828.03;4191550;28;20043;-62
2022/10/20 03:23:35;;;;;;;18.33;12.43;;;;;;;11.87;77.97;100823.72;4192079;28;20052;-62
2022/10/20 03:25:37;;;;;;;17.95;13.23;;;;;;;11.91;78.08;100809.03;4183318;28;20045;-62
2022/10/20 03:27:40;;;;;;;18.45;13.05;;;;;;;11.93;77.74;100815.13;4194691;28;20036;-62
2022/10/20 03:29:44;;;;;;;19.48;13.65;;;;;;;11.85;77.65;100822.84;4195599;28;20041;-62
2022/10/20 03:31:46;;;;;;;19.17;13.40;;;;;;;11.85;78.13;100812.41;4186792;28;20055;-62
2022/10/20 03:33:54;;;;;;;20.30;15.10;;;;;;;11.87;77.82;100808.97;4188183;28;20037;-63
2022/10/20 03:35:57;;;;;;;18.25;13.80;;;;;;;11.89;77.63;100806.41;4187140;28;20036;-62
2022/10/20 03:38:01;;;;;;;16.98;13.02;;;;;;;11.93;77.77;100802.09;4189741;28;20482;-62
2022/10/20 03:40:05;;;;;;;17.00;12.05;;;;;;;11.92;77.24;100795.16;4191009;28;20485;-62
2022/10/20 03:42:07;;;;;;;18.77;13.35;;;;;;;11.92;77.47;100793.41;4186116;28;20061;-62
2022/10/20 03:44:11;;;;;;;20.13;13.65;;;;;;;11.92;77.48;100784.72;4189336;28;20354;-62
2022/10/20 03:46:14;;;;;;;15.90;11.65;;;;;;;11.93;77.87;100786.47;4182816;28;20045;-62
2022/10/20 03:48:17;;;;;;;18.20;12.85;;;;;;;11.88;77.95;100774.28;4167747;28;20462;-62
2022/10/20 03:50:22;;;;;;;18.75;11.93;;;;;;;11.86;77.99;100775.97;4185988;28;20094;-62
2022/10/20 03:52:25;;;;;;;20.02;14.70;;;;;;;11.91;77.83;100769.94;4189143;28;20094;-63
2022/10/20 03:54:29;;;;;;;17.52;13.02;;;;;;;11.92;77.47;100769.97;4185660;28;20051;-63
2022/10/20 03:56:32;;;;;;;16.15;11.80;;;;;;;11.90;77.70;100768.19;4189687;28;20387;-63
2022/10/20 03:58:36;;;;;;;15.00;10.50;;;;;;;11.89;77.35;100756.91;4184404;28;21182;-63
2022/10/20 04:00:39;;;;;;;15.77;12.13;;;;;;;11.88;77.64;100766.47;4183999;28;20474;-63
2022/10/20 04:02:44;;;;;;;20.58;13.20;;;;;;;11.91;77.58;100772.56;4184488;28;20103;-63
2022/10/20 04:04:47;;;;;;;16.42;12.00;;;;;;;11.82;77.57;100779.38;4189846;28;20045;-63
2022/10/20 04:06:50;;;;;;;16.73;12.57;;;;;;;11.79;77.83;100781.06;4196760;28;20405;-63
2022/10/20 04:08:53;;;;;;;20.92;13.27;;;;;;;11.74;78.01;100780.13;4191902;28;20032;-63
2022/10/20 04:10:57;;;;;;;18.60;11.48;;;;;;;11.73;78.50;100784.47;4189576;28;20042;-63
2022/10/20 04:13:00;;;;;;;19.70;12.25;;;;;;;11.70;78.17;100781.81;4171511;28;20423;-63
2022/10/20 04:15:04;;;;;;;14.27;11.20;;;;;;;11.64;78.29;100789.53;4190540;28;20041;-65
2022/10/20 04:17:07;;;;;;;14.30;10.93;;;;;;;11.57;78.32;100792.91;4192185;28;20131;-65
2022/10/20 04:19:09;;;;;;;19.02;12.57;;;;;;;11.56;78.89;100783.34;4196065;28;20049;-65
2022/10/20 04:21:12;;;;;;;17.00;11.07;;;;;;;11.61;78.92;100779.06;4194164;28;20037;-64
2022/10/20 04:23:15;;;;;;;17.05;12.38;;;;;;;11.56;78.29;100771.19;4191648;28;20037;-64
2022/10/20 04:25:18;;;;;;;15.02;12.02;;;;;;;11.59;78.42;100775.56;4168625;28;20037;-65
2022/10/20 04:27:22;;;;;;;16.48;12.65;;;;;;;11.64;77.88;100773.91;4190746;28;20513;-65
2022/10/20 04:29:25;;;;;;;16.15;13.00;;;;;;;11.65;78.19;100765.22;4187300;28;20449;-64
2022/10/20 04:31:28;;;;;;;21.23;14.35;;;;;;;11.69;78.19;100752.28;4182777;28;20079;-65
2022/10/20 04:33:31;;;;;;;22.42;14.85;;;;;;;11.75;77.85;100746.28;4195893;28;20045;-65
2022/10/20 04:35:34;;;;;;;20.42;13.35;;;;;;;11.77;77.79;100741.97;4191739;28;20139;-65
2022/10/20 04:37:37;;;;;;;18.85;13.63;;;;;;;11.76;77.99;100744.56;4193556;28;20554;-65
2022/10/20 04:39:40;;;;;;;21.90;13.93;;;;;;;11.78;77.85;100743.72;4184075;28;20128;-65
2022/10/20 04:41:43;;;;;;;15.15;11.02;;;;;;;11.81;77.45;100740.28;4187710;28;20395;-64
2022/10/20 04:43:52;;;;;;;17.70;12.85;;;;;;;11.80;77.84;100734.19;4194301;28;20048;-65
2022/10/20 04:45:59;;;;;;;18.13;12.27;;;;;;;11.80;78.30;100744.63;4194793;28;20053;-64
2022/10/20 04:48:08;;;;;;;18.88;11.57;;;;;;;11.80;77.65;100731.59;4181934;28;20040;-67
2022/10/20 04:50:11;;;;;;;16.98;11.32;;;;;;;11.83;77.37;100746.41;4191226;28;20044;-65
2022/10/20 04:52:14;;;;;;;16.15;11.75;;;;;;;11.79;77.12;100742.88;4195091;28;20028;-65
2022/10/20 04:54:17;;;;;;;20.95;12.68;;;;;;;11.76;77.95;100742.81;4191710;28;20072;-64
2022/10/20 04:56:21;;;;;;;18.25;11.32;;;;;;;11.77;77.59;100743.69;4193074;28;20070;-69
2022/10/20 04:58:25;;;;;;;16.52;11.80;;;;;;;11.79;77.87;100739.41;4189703;28;20033;-64
2022/10/20 05:00:29;;;;;;;20.63;13.77;;;;;;;11.80;77.84;100731.59;4183272;28;20048;-66
2022/10/20 05:02:32;;;;;;;14.50;11.93;;;;;;;11.77;78.00;100723.75;4181709;28;20495;-67
2022/10/20 05:04:35;;;;;;;14.20;10.88;;;;;;;11.78;77.73;100722.00;4188753;28;20063;-67
2022/10/20 05:06:38;;;;;;;14.98;12.07;;;;;;;11.74;78.26;100715.91;4193596;28;20044;-68
2022/10/20 05:08:42;;;;;;;15.05;11.05;;;;;;;11.75;77.93;100716.75;4191398;28;20123;-66
2022/10/20 05:10:45;;;;;;;15.57;11.57;;;;;;;11.72;78.03;100725.41;4183374;28;20127;-68
2022/10/20 05:12:48;;;;;;;17.30;11.98;;;;;;;11.72;78.25;100729.75;4194336;28;20559;-74
2022/10/20 05:14:51;;;;;;;15.80;11.70;;;;;;;11.72;77.72;100724.53;4186220;28;20051;-66
2022/10/20 05:16:55;;;;;;;13.65;10.35;;;;;;;11.69;77.46;100713.19;4185385;28;20041;-67
2022/10/20 05:18:58;;;;;;;17.38;11.80;;;;;;;11.67;77.55;100706.25;4181919;28;20175;-65
2022/10/20 05:21:05;;;;;;;16.60;11.23;;;;;;;11.68;77.64;100695.84;4166155;28;20099;-64
2022/10/20 05:23:11;;;;;;;16.20;12.75;;;;;;;11.71;77.64;100682.00;4189218;28;20429;-63
2022/10/20 05:25:14;;;;;;;15.80;12.15;;;;;;;11.73;77.65;100684.63;4190153;28;20044;-64
2022/10/20 05:27:37;;;;;;;17.15;12.13;;;;;;;11.68;77.42;100688.03;4186287;28;20066;-63
2022/10/20 05:29:40;;;;;;;14.30;10.85;;;;;;;11.65;77.33;100698.41;4184883;28;20044;-70
2022/10/20 05:31:43;;;;;;;13.40;10.25;;;;;;;11.49;77.99;100707.75;4187308;28;20041;-64
2022/10/20 05:33:49;;;;;;;19.15;11.77;;;;;;;11.35;77.65;100709.25;4184052;28;20045;-65
2022/10/20 05:35:52;;;;;;;15.13;11.02;;;;;;;11.26;77.95;100711.72;4191822;28;20536;-64
2022/10/20 05:37:55;;;;;;;15.68;11.00;;;;;;;11.21;78.52;100702.97;4188267;28;20048;-64
2022/10/20 05:39:58;;;;;;;17.77;11.07;;;;;;;11.27;78.50;100706.56;4192352;28;20037;-65
2022/10/20 05:42:01;;;;;;;17.73;10.57;;;;;;;11.31;77.91;100695.31;4198590;28;20502;-66
2022/10/20 05:44:07;;;;;;;16.08;11.10;;;;;;;11.27;77.57;100696.13;4189366;28;20507;-66
2022/10/20 05:46:10;;;;;;;15.40;10.68;;;;;;;11.28;78.17;100691.81;4183422;28;20041;-72
2022/10/20 05:48:12;;;;;;;15.07;11.23;;;;;;;11.22;77.84;100689.09;4188968;28;20036;-65
2022/10/20 05:50:17;;;;;;;15.50;10.10;;;;;;;11.18;78.34;100695.97;4186666;28;20060;-66
2022/10/20 05:52:20;;;;;;;13.70;9.77;;;;;;;11.21;77.80;100705.56;4183755;28;20036;-66
2022/10/20 05:54:22;;;;;;;12.82;10.00;;;;;;;11.23;77.48;100691.72;4198103;28;20068;-66
2022/10/20 05:56:26;;;;;;;14.82;11.25;;;;;;;11.21;77.77;100697.75;4185054;28;20090;-66
2022/10/20 05:58:29;;;;;;;13.82;10.13;;;;;;;11.21;77.30;100688.22;4181987;28;20123;-66
2022/10/20 06:00:40;;;;;;;12.90;9.88;;;;;;;11.23;78.18;100685.63;4195596;28;20128;-66
2022/10/20 06:02:43;;;;;;;16.73;10.43;;;;;;;11.15;77.85;100682.91;4195820;28;20048;-68
2022/10/20 06:04:45;;;;;;;12.32;9.40;;;;;;;11.21;77.42;100682.16;4181579;28;20052;-68
2022/10/20 06:06:50;;;;;;;16.45;10.57;;;;;;;11.19;78.07;100687.31;4180511;28;20499;-65
2022/10/20 06:08:53;;;;;;;15.60;10.38;;;;;;;11.22;77.87;100691.72;4180585;28;20446;-64
2022/10/20 06:10:56;;;;;;;18.58;11.20;;;;;;;11.20;77.94;100696.00;4163970;28;20045;-66
2022/10/20 06:12:59;;;;;;;13.93;10.45;;;;;;;11.16;77.86;100698.56;4180141;28;20052;-66
2022/10/20 06:15:02;;;;;;;15.57;10.60;;;;;;;11.10;77.66;100708.88;4200593;28;20041;-62
2022/10/20 06:17:04;;;;;;;17.45;10.48;;;;;;;11.00;78.29;100717.38;4187698;28;20106;-63
2022/10/20 06:19:07;;;;;;;17.92;10.30;;;;;;;11.03;77.60;100717.44;4182469;28;20041;-65
2022/10/20 06:21:13;;;;;;;14.60;11.02;;;;;;;11.01;77.79;100716.53;4181581;28;20403;-64
2022/10/20 06:23:17;;;;;;;16.20;9.70;;;;;;;10.95;78.16;100721.63;4181241;28;20041;-66
2022/10/20 06:25:19;;;;;;;21.65;11.38;;;;;;;10.85;78.18;100744.00;4182190;28;20082;-64
2022/10/20 06:27:22;;;;;;;15.73;10.35;;;;;;;10.79;78.45;100749.09;4171571;28;20052;-68
2022/10/20 06:29:25;;;;;;;14.95;10.02;;;;;;;10.73;78.15;100765.47;4187290;28;20091;-66
2022/10/20 06:31:30;;;;;;;17.45;11.50;;;;;;;10.78;78.60;100766.41;4187523;28;20498;-66
2022/10/20 06:33:33;;;;;;;15.25;9.48;;;;;;;10.88;78.15;100761.38;4186123;28;20522;-70
2022/10/20 06:35:36;;;;;;;15.55;10.45;;;;;;;10.99;77.45;100758.16;4185173;28;20036;-63
2022/10/20 06:37:39;;;;;;;13.45;9.05;;;;;;;11.07;78.14;100758.25;4188566;28;20044;-63
2022/10/20 06:39:43;;;;;;;13.50;9.43;;;;;;;11.14;77.60;100760.13;4181372;28;20077;-67
2022/10/20 06:41:47;;;;;;;15.23;10.55;;;;;;;11.15;77.50;100761.84;4187672;28;20797;-67
2022/10/20 06:43:57;;;;;;;12.45;9.25;;;;;;;11.10;77.75;100760.91;4183558;28;20067;-65
2022/10/20 06:46:02;;;;;;;13.90;9.20;;;;;;;11.07;76.92;100759.97;4189874;28;20070;-67
2022/10/20 06:48:05;;;;;;;13.45;8.73;;;;;;;10.87;77.30;100764.84;4188076;28;20037;-68
2022/10/20 06:50:09;;;;;;;11.55;9.43;;;;;;;10.79;77.82;100775.09;4179765;28;20041;-64
2022/10/20 06:52:12;;;;;;;15.48;10.18;;;;;;;10.87;78.45;100765.72;4182446;28;20141;-65
2022/10/20 06:54:14;;;;;;;19.88;11.60;;;;;;;11.10;77.70;100773.94;4173721;28;20052;-65
2022/10/20 06:56:21;;;;;;;13.30;8.45;;;;;;;11.16;77.41;100774.03;4189113;28;20094;-65
2022/10/20 06:58:24;;;;;;;11.93;8.88;;;;;;;11.22;77.22;100768.03;4185324;28;20069;-66
2022/10/20 07:00:27;;;;;;;11.73;8.90;;;;;;;11.20;77.39;100771.47;4179639;28;20408;-65
2022/10/20 07:02:30;;;;;;;14.52;11.25;;;;;;;11.37;76.75;100769.16;4191319;28;20044;-67
2022/10/20 07:04:33;;;;;;;17.02;11.70;;;;;;;11.61;75.76;100753.00;4183428;28;20414;-63
2022/10/20 07:06:38;;;;;;;13.35;9.13;;;;;;;11.49;75.73;100744.19;4193682;28;20490;-65
2022/10/20 07:08:41;;;;;;;12.77;9.60;;;;;;;11.47;76.32;100742.41;4189102;28;20332;-64
2022/10/20 07:10:44;;;;;;;14.75;10.52;;;;;;;11.55;75.84;100742.50;4181213;28;20051;-64
2022/10/20 07:12:48;;;;;;;23.60;13.00;;;;;;;11.71;75.49;100734.09;4196907;28;20033;-64
2022/10/20 07:14:51;;;;;;;17.42;12.70;;;;;;;11.78;75.36;100730.69;4194954;28;20044;-62
2022/10/20 07:16:54;;;;;;;21.05;12.98;;;;;;;11.78;75.27;100735.91;4196441;28;20095;-68
2022/10/20 07:18:57;;;;;;;18.95;11.20;;;;;;;11.77;75.20;100734.16;4197174;28;20501;-67
2022/10/20 07:21:01;;;;;;;15.73;11.00;;;;;;;11.76;75.52;100740.22;4197234;28;20482;-68
2022/10/20 07:23:04;;;;;;;18.75;11.43;;;;;;;11.79;75.77;100740.25;4197200;28;20029;-66
2022/10/20 07:25:08;;;;;;;13.25;10.23;;;;;;;11.85;76.25;100742.94;4196420;28;20498;-67
2022/10/20 07:27:11;;;;;;;14.52;9.40;;;;;;;11.86;76.48;100743.84;4194373;28;20454;-68
2022/10/20 07:29:15;;;;;;;17.55;10.38;;;;;;;11.93;76.47;100755.19;4192458;28;20032;-66
2022/10/20 07:31:21;;;;;;;15.52;11.63;;;;;;;11.98;76.35;100748.38;4192693;28;20036;-65
2022/10/20 07:33:24;;;;;;;14.70;10.00;;;;;;;12.02;76.66;100750.16;4192033;28;20029;-65
2022/10/20 07:35:27;;;;;;;15.48;9.88;;;;;;;12.07;76.23;100745.88;4184821;28;20041;-64
2022/10/20 07:37:30;;;;;;;15.00;9.40;;;;;;;12.12;76.30;100736.38;4164498;28;20045;-65
2022/10/20 07:39:33;;;;;;;16.55;9.70;;;;;;;12.14;76.39;100744.22;4189906;28;20434;-66
2022/10/20 07:41:38;;;;;;;17.88;11.15;;;;;;;12.17;76.66;100742.50;4188520;28;20109;-65
2022/10/20 07:43:42;;;;;;;14.43;9.48;;;;;;;12.17;76.56;100745.13;4185831;28;20045;-65
2022/10/20 07:45:46;;;;;;;11.98;9.65;;;;;;;12.19;76.55;100751.25;4179008;28;20511;-64
2022/10/20 07:47:49;;;;;;;17.50;10.38;;;;;;;12.15;76.13;100752.06;4190619;28;20041;-65
2022/10/20 07:49:52;;;;;;;14.52;9.45;;;;;;;12.20;76.24;100744.28;4196933;28;20044;-65
2022/10/20 07:51:54;;;;;;;14.95;10.57;;;;;;;12.26;76.48;100735.69;4196822;28;20041;-65
2022/10/20 07:53:59;;;;;;;14.35;11.20;;;;;;;12.32;76.66;100738.34;4188882;28;20037;-66
2022/10/20 07:56:02;;;;;;;;;;;;;;;12.27;76.36;100732.22;4186102;28;20560;-66
2022/10/20 07:58:05;;;;;;;18.92;12.48;;;;;;;12.41;76.06;100720.19;4186138;28;19934;-65
2022/10/20 08:00:09;;;;;;;19.58;11.43;;;;;;;12.54;75.37;100710.75;4188152;28;20584;-67
2022/10/20 08:02:15;;;;;;;14.57;11.52;;;;;;;12.58;75.37;100721.25;4188416;28;20041;-64
2022/10/20 08:04:18;;;;;;;15.52;10.70;;;;;;;12.61;76.03;100737.78;4186267;28;20099;-64
2022/10/20 08:06:21;;;;;;;13.52;9.73;;;;;;;12.68;75.95;100729.19;4193317;28;20393;-65
2022/10/20 08:08:23;;;;;;;16.63;11.32;;;;;;;12.67;76.23;100736.09;4185741;28;20540;-65
2022/10/20 08:10:26;;;;;;;20.52;11.35;;;;;;;12.64;75.71;100737.81;4191141;28;20041;-64
2022/10/20 08:12:29;;;;;;;15.95;11.07;;;;;;;12.61;75.58;100741.25;4189220;28;20429;-66
2022/10/20 08:14:34;;;;;;;16.77;10.88;;;;;;;12.58;76.03;100741.25;4184591;28;20090;-65
2022/10/20 08:16:36;;;;;;;16.45;11.68;;;;;;;12.55;75.83;100742.06;4189138;28;20044;-64
2022/10/20 08:18:42;;;;;;;20.73;12.70;;;;;;;12.59;75.69;100737.78;4184992;28;20546;-66
2022/10/20 08:20:45;;;;;;;;;;;;;;;12.46;75.88;100747.19;4185445;28;20491;-67
2022/10/20 08:22:49;;;;;;;15.48;10.90;;;;;;;12.51;75.82;100745.53;4180849;28;19928;-65
2022/10/20 08:24:52;;;;;;;15.90;11.13;;;;;;;12.63;76.17;100754.31;4182100;28;20043;-64
2022/10/20 08:26:55;;;;;;;12.07;10.35;;;;;;;12.68;75.77;100742.22;4184305;28;20053;-64
2022/10/20 08:28:58;;;;;;;20.27;13.32;;;;;;;12.92;74.20;100725.91;4188342;28;20040;-62
2022/10/20 08:31:02;;;;;;;21.83;13.55;;;;;;;13.05;73.06;100713.84;4184013;28;20040;-64
2022/10/20 08:33:05;;;;;;;16.50;12.35;;;;;;;12.90;73.69;100719.81;4185755;28;20044;-63
2022/10/20 08:35:10;;;;;;;13.95;10.40;;;;;;;12.85;73.91;100722.38;4185717;28;20488;-65
2022/10/20 08:37:12;;;;;;;;;;;;;;;12.71;74.07;100721.38;4184014;28;20056;-62
2022/10/20 08:39:18;;;;;;;18.75;11.18;;;;;;;12.75;74.32;100718.81;4190637;28;20386;-63
2022/10/20 08:41:24;;;;;;;15.85;11.10;;;;;;;12.83;74.52;100731.06;4185607;28;20043;-64
2022/10/20 08:43:31;;;;;;;25.20;14.07;;;;;;;13.03;73.48;100723.41;4185431;28;20391;-64
2022/10/20 08:45:34;;;;;;;17.17;11.75;;;;;;;13.03;73.22;100720.78;4179192;28;20037;-64
2022/10/20 08:47:40;;;;;;;14.27;10.23;;;;;;;13.08;73.50;100713.84;4189175;28;20119;-64
2022/10/20 08:49:45;;;;;;;18.77;10.88;;;;;;;13.08;73.84;100713.84;4186195;28;20410;-64
2022/10/20 08:51:49;;;;;;;17.58;11.07;;;;;;;13.08;73.84;100721.69;4187771;28;20037;-63
2022/10/20 08:53:56;;;;;;;17.92;11.80;;;;;;;13.07;73.99;100738.22;4194909;28;20045;-66
2022/10/20 08:55:59;;;;;;;16.95;11.70;;;;;;;13.12;73.77;100746.97;4193813;28;20036;-67
2022/10/20 08:58:04;;;;;;;18.02;11.05;;;;;;;13.18;73.77;100748.75;4187333;28;20032;-66
2022/10/20 09:00:14;;;;;;;;;;;;;;;13.13;74.19;100740.88;4181721;28;20045;-66
2022/10/20 09:02:18;;;;;;;14.45;11.38;;;;;;;13.20;73.77;100744.41;4185775;28;19929;-66
2022/10/20 09:04:24;;;;;;;17.45;12.10;;;;;;;13.28;73.70;100735.78;4188182;28;20048;-66
2022/10/20 09:06:27;;;;;;;18.55;11.65;;;;;;;13.31;73.30;100744.50;4183612;28;20040;-69
2022/10/20 09:08:36;;;;;;;13.95;10.10;;;;;;;13.34;73.45;100744.53;4188809;28;20151;-72
2022/10/20 09:10:41;;;;;;;17.52;11.98;;;;;;;13.33;73.97;100742.78;4184618;28;20478;-65
2022/10/20 09:12:47;;;;;;;18.92;12.80;;;;;;;13.31;73.56;100749.72;4197424;28;20211;-65
2022/10/20 09:14:50;;;;;;;17.20;11.32;;;;;;;13.34;73.17;100736.69;4195712;28;20037;-66
2022/10/20 09:16:53;;;;;;;15.13;12.02;;;;;;;13.41;73.72;100756.81;4188840;28;20044;-65
2022/10/20 09:19:02;;;;;;;14.73;11.07;;;;;;;13.40;73.53;100744.59;4182072;28;20036;-66
2022/10/20 09:21:10;;;;;;;17.52;11.30;;;;;;;13.43;73.14;100740.28;4182045;28;20060;-65
2022/10/20 09:23:16;;;;;;;16.80;12.27;;;;;;;13.48;73.15;100748.16;4180975;28;20061;-66
2022/10/20 09:25:42;;;;;;;14.98;11.23;;;;;;;13.45;73.21;100753.34;4183365;28;20514;-65
2022/10/20 09:27:45;;;;;;;21.83;12.23;;;;;;;13.52;73.01;100749.94;4173852;28;20733;-64
2022/10/20 09:29:48;;;;;;;15.90;10.43;;;;;;;13.65;73.53;100755.22;4192469;28;20066;-65