Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:04;;;;;;;42.17;23.77;;;4.90;90.90;;;3.93;95.26;97895.66;5141077;27;20467;-72
2024/02/28 00:03:33;;;;;;;38.20;23.80;;;4.80;91.20;;;3.93;95.50;97884.13;5119795;27;20455;-70
2024/02/28 00:06:01;;;;;;;36.30;22.53;;;4.80;91.30;;;3.83;95.59;97903.91;5145579;27;20459;-70
2024/02/28 00:08:29;;;;;;;39.47;24.07;;;4.80;91.20;;;3.75;96.16;97885.22;5140641;27;20453;-70
2024/02/28 00:10:59;;;;;;;37.27;23.00;;;4.80;91.30;;;3.90;96.10;97901.38;5128451;27;20549;-69
2024/02/28 00:13:26;;;;;;;39.33;24.50;;;4.80;91.70;;;3.78;96.61;97902.78;5126654;27;20861;-70
2024/02/28 00:15:54;;;;;;;41.67;25.27;;;4.70;91.40;;;3.92;95.10;97899.34;5146500;27;20549;-71
2024/02/28 00:18:23;;;;;;;39.60;22.47;;;4.80;91.50;;;3.92;96.41;97907.38;5128700;27;20463;-71
2024/02/28 00:20:54;;;;;;;38.50;24.10;;;4.80;91.50;;;4.18;93.73;97903.56;5120457;27;20984;-71
2024/02/28 00:23:21;;;;;;;36.10;23.10;;;5.00;91.10;;;4.16;92.90;97908.22;5142313;27;20457;-69
2024/02/28 00:25:49;;;;;;;37.03;23.60;;;5.00;90.60;;;3.53;94.78;97838.75;5131582;27;20482;-70
2024/02/28 00:28:16;;;;;;;39.13;23.20;;;4.90;90.80;;;4.07;94.43;97890.59;5118234;27;21155;-70
2024/02/28 00:30:43;;;;;;;35.53;22.70;;;5.00;91.00;;;4.02;93.57;97880.41;5103902;27;20538;-71
2024/02/28 00:33:10;;;;;;;35.20;21.40;;;5.00;90.60;;;4.03;93.97;97905.31;5115985;27;21239;-70
2024/02/28 00:35:41;;;;;;;34.40;23.00;;;5.00;90.60;;;3.96;94.53;97907.88;5143976;27;20450;-71
2024/02/28 00:38:10;;;;;;;34.90;21.33;;;4.90;90.60;;;4.02;94.29;97914.31;5121018;27;20446;-71
2024/02/28 00:40:37;;;;;;;36.10;22.43;;;4.90;90.60;;;4.03;93.52;97894.63;5135209;27;20857;-71
2024/02/28 00:43:05;;;;;;;34.60;22.23;;;5.00;90.40;;;3.94;93.56;97901.84;5116751;27;20473;-70
2024/02/28 00:45:34;;;;;;;32.77;21.57;;;4.90;90.40;;;4.08;93.45;97895.72;5116681;27;20448;-71
2024/02/28 00:48:01;;;;;;;40.07;22.53;;;4.90;90.60;;;4.14;92.76;97901.41;5130995;27;20572;-71
2024/02/28 00:50:28;;;;;;;31.30;21.23;;;5.00;90.50;;;4.09;93.29;97904.59;5124191;27;20465;-70
2024/02/28 00:52:56;;;;;;;35.47;21.50;;;5.00;90.30;;;4.09;93.54;97904.59;5131812;27;20468;-71
2024/02/28 00:55:25;;;;;;;36.53;21.70;;;5.00;90.30;;;4.10;93.84;97900.91;5117446;27;20451;-71
2024/02/28 00:57:52;;;;;;;27.27;20.53;;;4.90;90.50;;;4.03;93.36;97899.97;5129275;27;21022;-71
2024/02/28 01:00:20;;;;;;;29.90;21.17;;;4.90;90.40;;;4.20;93.51;97904.19;5129536;27;21652;-72
2024/02/28 01:02:47;;;;;;;34.77;20.80;;;5.00;90.50;;;4.27;92.93;97907.00;5135901;27;21087;-71
2024/02/28 01:05:15;;;;;;;34.43;21.67;;;5.10;90.30;;;3.87;92.23;97821.53;5133047;27;20559;-71
2024/02/28 01:07:42;;;;;;;35.07;21.80;;;5.10;90.20;;;4.39;91.27;97902.88;5115006;27;20457;-71
2024/02/28 01:10:11;;;;;;;31.67;20.87;;;5.20;89.80;;;4.44;90.46;97905.03;5114554;27;20469;-71
2024/02/28 01:12:39;;;;;;;34.57;22.83;;;5.30;89.10;;;4.21;91.30;97876.44;5131894;27;20450;-72
2024/02/28 01:15:09;;;;;;;32.83;21.03;;;5.20;88.60;;;4.33;91.38;97905.47;5114737;27;20445;-71
2024/02/28 01:17:36;;;;;;;30.00;20.47;;;5.20;89.10;;;4.43;90.48;97902.53;5134021;27;20895;-72
2024/02/28 01:20:04;;;;;;;34.07;20.57;;;5.30;88.70;;;4.43;90.99;97902.53;5113238;27;20449;-71
2024/02/28 01:22:33;;;;;;;31.37;21.80;;;5.30;88.50;;;4.28;91.59;97905.16;5136453;27;20464;-71
2024/02/28 01:25:01;;;;;;;33.00;21.57;;;5.20;88.70;;;4.03;92.57;97899.97;5140240;27;20464;-71
2024/02/28 01:27:30;;;;;;;30.70;20.90;;;5.00;88.90;;;4.18;92.88;97908.91;5129462;27;20441;-71
2024/02/28 01:29:59;;;;;;;36.30;22.77;;;5.00;90.00;;;4.13;92.66;97905.91;5117253;27;20979;-72
2024/02/28 01:32:29;;;;;;;30.40;20.00;;;5.00;89.70;;;4.37;91.64;97901.41;5147956;27;20452;-70
2024/02/28 01:34:58;;;;;;;28.33;19.80;;;5.10;90.00;;;4.39;91.09;97907.41;5141557;27;20905;-70
2024/02/28 01:37:25;;;;;;;35.60;21.17;;;5.20;89.20;;;4.12;91.44;97906.91;5143736;27;20976;-70
2024/02/28 01:39:53;;;;;;;34.87;21.70;;;5.10;89.20;;;4.26;92.24;97900.00;5128166;27;20549;-70
2024/02/28 01:42:22;;;;;;;34.63;21.27;;;5.10;89.90;;;4.25;92.00;97901.81;5129523;27;20517;-71
2024/02/28 01:44:50;;;;;;;30.97;20.80;;;5.10;88.90;;;4.09;92.61;97899.25;5129194;27;20527;-71
2024/02/28 01:47:20;;;;;;;34.13;21.00;;;5.00;89.10;;;4.11;92.68;97897.22;5131590;27;20864;-71
2024/02/28 01:49:50;;;;;;;32.67;21.40;;;5.00;90.00;;;4.16;92.27;97894.03;5123316;27;20493;-71
2024/02/28 01:52:19;;;;;;;33.47;21.30;;;5.00;90.20;;;4.29;91.17;97894.28;5095943;27;20449;-70
2024/02/28 01:54:46;;;;;;;34.77;21.13;;;5.10;89.60;;;4.24;91.65;97901.97;5138221;27;20446;-70
2024/02/28 01:57:14;;;;;;;31.37;22.07;;;5.10;89.30;;;4.25;91.26;97899.16;5131767;27;20482;-70
2024/02/28 01:59:43;;;;;;;33.83;21.90;;;5.20;88.90;;;4.01;92.41;97909.97;5134067;27;20469;-71
2024/02/28 02:02:11;;;;;;;33.40;19.87;;;5.00;88.50;;;4.18;90.98;97903.56;5127544;27;20522;-71
2024/02/28 02:04:39;;;;;;;31.80;20.73;;;5.10;89.00;;;4.09;92.05;97917.97;5139626;27;20954;-71
2024/02/28 02:07:08;;;;;;;34.50;20.90;;;5.00;89.60;;;4.00;92.63;97911.84;5145241;27;20935;-71
2024/02/28 02:09:36;;;;;;;37.20;21.33;;;5.00;89.10;;;3.97;92.40;97917.53;5141566;27;20461;-71
2024/02/28 02:12:04;;;;;;;32.73;20.57;;;4.90;89.80;;;4.14;92.53;97920.94;5110567;27;20470;-71
2024/02/28 02:14:31;;;;;;;33.50;19.33;;;5.00;89.90;;;4.03;92.13;97935.53;5114114;27;20445;-71
2024/02/28 02:16:58;;;;;;;30.97;21.27;;;4.90;89.00;;;4.07;92.45;97930.69;5137436;27;20517;-71
2024/02/28 02:19:26;;;;;;;33.50;21.13;;;4.90;89.80;;;3.97;93.42;97926.38;5108094;27;20464;-71
2024/02/28 02:21:59;;;;;;;31.57;21.60;;;4.80;90.10;;;4.16;92.63;97942.97;5114590;27;20458;-71
2024/02/28 02:24:28;;;;;;;36.17;21.60;;;4.90;90.20;;;4.26;92.02;97948.13;5127300;27;20488;-71
2024/02/28 02:26:59;;;;;;;32.90;20.50;;;5.10;89.50;;;4.32;90.77;97950.09;5132644;27;20457;-71
2024/02/28 02:29:28;;;;;;;32.13;20.10;;;5.10;89.20;;;4.18;91.33;97951.69;5132248;27;20442;-71
2024/02/28 02:31:56;;;;;;;30.57;20.40;;;5.00;89.20;;;4.23;91.01;97949.31;5124008;27;20992;-70
2024/02/28 02:34:23;;;;;;;32.87;21.03;;;5.00;89.40;;;4.22;90.87;97962.84;5126742;27;21190;-70
2024/02/28 02:36:50;;;;;;;32.47;20.40;;;5.00;89.00;;;4.29;90.65;97966.50;5120212;27;20451;-70
2024/02/28 02:39:18;;;;;;;33.87;19.73;;;5.10;89.00;;;4.38;90.47;97972.63;5129858;27;20476;-70
2024/02/28 02:41:47;;;;;;;35.60;20.60;;;5.10;88.70;;;4.33;90.54;97975.00;5128573;27;20458;-71
2024/02/28 02:44:14;;;;;;;30.17;21.00;;;5.20;88.50;;;4.33;90.68;97964.31;5123572;27;20450;-69
2024/02/28 02:46:41;;;;;;;30.87;19.30;;;5.20;88.60;;;4.35;90.37;97981.84;5110059;27;20453;-70
2024/02/28 02:49:09;;;;;;;27.90;19.57;;;5.20;88.70;;;4.37;90.00;97965.63;5130532;27;20883;-71
2024/02/28 02:51:37;;;;;;;29.00;19.23;;;5.20;88.30;;;4.24;90.86;97984.91;5140111;27;20477;-73
2024/02/28 02:54:04;;;;;;;37.07;21.40;;;5.10;88.00;;;4.27;91.47;97992.59;5136669;27;20548;-70
2024/02/28 02:56:32;;;;;;;29.80;18.60;;;5.00;88.50;;;4.35;90.34;97983.69;5093968;27;20450;-70
2024/02/28 02:59:00;;;;;;;28.17;19.47;;;5.10;89.00;;;4.15;90.96;97991.31;5130040;27;20451;-71
2024/02/28 03:01:27;;;;;;;34.53;21.07;;;5.00;88.20;;;4.16;91.28;97992.97;5118100;27;20467;-70
2024/02/28 03:03:54;;;;;;;30.30;19.77;;;5.00;88.60;;;4.39;90.98;98006.41;5142823;27;20972;-70
2024/02/28 03:06:23;;;;;;;28.90;19.37;;;5.10;89.60;;;4.30;90.03;98007.44;5133961;27;20442;-70
2024/02/28 03:08:51;;;;;;;31.50;20.40;;;5.20;88.00;;;4.62;89.10;98000.22;5123514;27;20560;-70
2024/02/28 03:11:19;;;;;;;32.03;20.90;;;5.30;88.10;;;4.23;90.13;98008.16;5136224;27;20560;-70
2024/02/28 03:13:46;;;;;;;30.57;19.77;;;5.10;87.50;;;4.24;90.72;98004.47;5115351;27;21047;-70
2024/02/28 03:16:15;;;;;;;29.83;19.50;;;5.10;88.30;;;3.86;90.68;97956.16;5139377;27;20450;-71
2024/02/28 03:18:42;;;;;;;30.20;19.63;;;5.00;88.10;;;3.92;92.11;97990.25;5133263;27;20917;-71
2024/02/28 03:21:09;;;;;;;32.10;21.53;;;5.00;88.70;;;4.27;91.85;98015.81;5122419;27;20468;-71
2024/02/28 03:23:37;;;;;;;30.67;20.70;;;5.00;89.70;;;4.31;90.45;98009.94;5137255;27;20527;-71
2024/02/28 03:26:04;;;;;;;31.70;20.03;;;5.10;89.10;;;4.34;91.21;98020.28;5137502;27;20549;-71
2024/02/28 03:28:31;;;;;;;32.20;19.70;;;5.10;88.70;;;3.82;91.09;97981.59;5131683;27;20481;-70
2024/02/28 03:30:58;;;;;;;33.13;21.10;;;5.10;88.20;;;4.14;91.12;98024.41;5139170;27;20517;-70
2024/02/28 03:33:27;;;;;;;32.23;20.53;;;5.00;88.50;;;4.04;92.51;98024.63;5139201;27;20449;-71
2024/02/28 03:35:54;;;;;;;31.70;20.60;;;4.90;88.70;;;4.09;91.17;98027.59;5124797;27;20438;-71
2024/02/28 03:38:21;;;;;;;32.70;19.27;;;5.00;89.00;;;3.91;92.55;98031.34;5135623;27;20458;-71
2024/02/28 03:40:49;;;;;;;31.60;19.40;;;4.90;89.40;;;4.00;92.06;98036.66;5137447;27;20494;-71
2024/02/28 03:43:16;;;;;;;31.03;18.93;;;4.90;89.70;;;3.91;92.99;98036.69;5137370;27;20581;-69
2024/02/28 03:45:43;;;;;;;29.77;20.53;;;4.80;89.90;;;4.04;92.41;98041.50;5133404;27;21051;-69
2024/02/28 03:48:10;;;;;;;32.50;19.10;;;4.80;90.10;;;3.90;92.99;98040.38;5110027;27;20461;-70
2024/02/28 03:50:39;;;;;;;34.50;20.87;;;4.80;89.80;;;3.88;93.11;98041.53;5134118;27;20460;-70
2024/02/28 03:53:06;;;;;;;28.10;19.43;;;4.80;90.00;;;3.87;93.37;98051.41;5128976;27;20460;-70
2024/02/28 03:55:33;;;;;;;33.20;20.10;;;4.80;90.10;;;4.15;92.74;98050.97;5124335;27;21003;-70
2024/02/28 03:58:00;;;;;;;35.03;21.70;;;4.90;90.30;;;3.96;92.30;98055.72;5144784;27;21101;-70
2024/02/28 04:00:28;;;;;;;33.40;21.03;;;4.90;90.00;;;3.95;92.48;98061.25;5122246;27;20860;-72
2024/02/28 04:02:55;;;;;;;35.60;21.03;;;4.80;90.10;;;4.03;92.45;98068.41;5130868;27;20451;-71
2024/02/28 04:05:23;;;;;;;33.90;20.97;;;4.90;90.20;;;3.94;93.00;98064.91;5131709;27;20442;-70
2024/02/28 04:07:51;;;;;;;29.07;19.07;;;4.80;90.20;;;3.96;93.06;98061.06;5119743;27;20994;-70
2024/02/28 04:10:19;;;;;;;30.83;19.37;;;4.80;90.20;;;3.94;93.00;98065.75;5140001;27;20948;-70
2024/02/28 04:12:46;;;;;;;33.00;19.77;;;4.80;90.20;;;4.03;92.48;98077.25;5134681;27;21012;-71
2024/02/28 04:15:15;;;;;;;34.43;20.83;;;4.80;90.40;;;4.09;92.42;98075.75;5146169;27;20449;-70
2024/02/28 04:17:42;;;;;;;33.43;19.93;;;4.90;90.30;;;4.20;91.15;98072.69;5142251;27;20795;-70
2024/02/28 04:20:12;;;;;;;29.70;18.10;;;5.00;90.00;;;3.58;91.48;98004.72;5147962;27;20449;-71
2024/02/28 04:22:39;;;;;;;29.63;18.97;;;5.00;89.00;;;3.91;92.21;98084.81;5113926;27;20502;-70
2024/02/28 04:25:11;;;;;;;28.70;18.20;;;4.80;89.40;;;3.93;91.85;98077.44;5123879;27;20507;-71
2024/02/28 04:27:39;;;;;;;29.20;18.70;;;4.80;89.30;;;3.82;92.30;98073.31;5143112;27;20465;-70
2024/02/28 04:30:07;;;;;;;31.47;18.27;;;4.70;89.40;;;3.78;92.39;98084.50;5148153;27;20476;-70
2024/02/28 04:32:35;;;;;;;28.23;17.37;;;4.70;89.90;;;3.95;92.69;98085.31;5138071;27;20570;-70
2024/02/28 04:35:02;;;;;;;29.73;19.33;;;4.80;90.10;;;4.05;91.66;98085.13;5148392;27;20451;-70
2024/02/28 04:37:31;;;;;;;26.97;18.60;;;4.80;90.10;;;3.81;92.52;98084.16;5147021;27;20449;-70
2024/02/28 04:39:58;;;;;;;30.97;16.83;;;4.70;89.70;;;3.72;93.40;98069.16;5145548;27;20453;-70
2024/02/28 04:42:27;;;;;;;26.97;16.80;;;4.70;90.00;;;3.82;92.94;98088.50;5113739;27;20975;-70
2024/02/28 04:44:55;;;;;;;31.30;19.30;;;4.70;90.30;;;3.88;91.46;98079.81;5141967;27;21008;-71
2024/02/28 04:47:23;;;;;;;26.87;17.10;;;4.80;90.00;;;3.83;93.22;98092.84;5135844;27;20462;-70
2024/02/28 04:49:50;;;;;;;26.73;17.47;;;4.80;90.00;;;3.78;93.50;98089.84;5112423;27;21370;-71
2024/02/28 04:52:17;;;;;;;28.77;17.83;;;4.70;90.00;;;3.05;94.01;97988.28;5135263;27;20470;-70
2024/02/28 04:54:44;;;;;;;25.83;17.40;;;4.60;90.30;;;3.59;94.69;98086.56;5125880;27;20444;-71
2024/02/28 04:57:12;;;;;;;26.63;17.67;;;4.60;90.50;;;3.71;94.33;98088.84;5104071;27;21009;-71
2024/02/28 04:59:43;;;;;;;29.13;18.30;;;4.60;90.80;;;3.65;94.10;98096.53;5124859;27;20789;-71
2024/02/28 05:02:11;;;;;;;27.77;18.17;;;4.60;90.70;;;3.66;94.86;98084.84;5129399;27;20530;-70
2024/02/28 05:04:38;;;;;;;29.97;19.07;;;4.60;90.80;;;3.61;95.43;98087.22;5112402;27;20501;-71
2024/02/28 05:07:07;;;;;;;30.20;18.80;;;4.60;91.00;;;3.81;94.16;98097.53;5122572;27;20448;-71
2024/02/28 05:09:35;;;;;;;31.30;18.13;;;4.60;91.30;;;4.03;93.34;98089.81;5126624;27;20534;-71
2024/02/28 05:12:03;;;;;;;29.70;16.90;;;4.80;91.20;;;4.04;93.20;98094.16;5141229;27;20484;-69
2024/02/28 05:14:30;;;;;;;29.70;17.23;;;4.80;90.40;;;4.08;92.08;98090.13;5139955;27;20498;-70
2024/02/28 05:16:59;;;;;;;28.97;18.37;;;4.90;90.20;;;3.44;93.00;98016.09;5133607;27;20511;-71
2024/02/28 05:19:26;;;;;;;30.27;18.20;;;4.80;90.00;;;3.90;92.79;98096.50;5130972;27;20830;-71
2024/02/28 05:21:55;;;;;;;24.60;17.77;;;4.80;90.00;;;3.59;93.93;98080.34;5139623;27;20949;-70
2024/02/28 05:24:23;;;;;;;28.57;17.90;;;4.70;90.20;;;3.86;93.79;98111.19;5136881;27;20453;-71
2024/02/28 05:26:50;;;;;;;25.50;17.53;;;4.60;90.70;;;3.99;93.35;98104.50;5145121;27;20862;-70
2024/02/28 05:29:17;;;;;;;26.20;16.73;;;4.70;90.80;;;4.03;93.02;98092.47;5121620;27;20458;-71
2024/02/28 05:31:44;;;;;;;26.87;17.80;;;4.80;90.30;;;3.92;92.33;98099.84;5129600;27;20887;-71
2024/02/28 05:34:13;;;;;;;24.97;17.90;;;4.80;90.20;;;3.92;93.36;98097.19;5130418;27;20911;-71
2024/02/28 05:36:42;;;;;;;29.77;17.67;;;4.80;90.20;;;3.83;93.18;98100.84;5128329;27;20502;-71
2024/02/28 05:39:09;;;;;;;25.17;16.90;;;4.70;90.30;;;4.04;91.87;98104.84;5108669;27;20442;-73
2024/02/28 05:41:37;;;;;;;29.97;17.00;;;4.80;90.40;;;3.92;92.97;98101.66;5105249;27;20450;-75
2024/02/28 05:44:05;;;;;;;23.27;16.73;;;4.80;90.10;;;3.90;92.75;98104.53;5104217;27;20462;-74
2024/02/28 05:46:32;;;;;;;24.70;15.57;;;4.80;90.30;;;3.81;92.71;98106.41;5142027;27;20510;-73
2024/02/28 05:49:01;;;;;;;21.67;15.40;;;4.70;89.90;;;3.88;93.39;98095.00;5142568;27;20862;-75
2024/02/28 05:51:29;;;;;;;22.23;14.90;;;4.80;90.70;;;3.95;92.97;98096.81;5120492;27;21042;-72
2024/02/28 05:53:57;;;;;;;23.87;15.40;;;4.80;90.60;;;3.76;93.02;98107.91;5135165;27;20460;-75
2024/02/28 05:56:25;;;;;;;21.60;15.20;;;4.70;90.20;;;3.80;93.65;98106.56;5129664;27;20456;-73
2024/02/28 05:58:56;;;;;;;24.27;16.07;;;4.70;90.30;;;3.87;93.06;98112.91;5121094;27;20533;-77
2024/02/28 06:01:23;;;;;;;27.17;16.43;;;4.80;90.30;;;3.83;93.43;98103.53;5124059;27;20451;-75
2024/02/28 06:03:50;;;;;;;24.40;15.27;;;4.80;90.30;;;3.62;93.98;98101.38;5128556;27;20520;-75
2024/02/28 06:06:18;;;;;;;27.23;17.07;;;4.70;90.30;;;3.74;95.13;98115.25;5135654;27;20448;-75
2024/02/28 06:08:46;;;;;;;28.63;17.07;;;4.60;90.60;;;4.11;93.29;98124.53;5143082;27;20560;-75
2024/02/28 06:11:13;;;;;;;21.70;15.87;;;4.90;91.10;;;4.28;91.95;98121.81;5136152;27;20837;-76
2024/02/28 06:13:42;;;;;;;22.83;14.40;;;5.00;90.40;;;4.15;91.07;98122.34;5134145;27;20456;-75
2024/02/28 06:16:14;;;;;;;20.13;14.10;;;5.00;89.10;;;3.67;91.06;98062.47;5125709;27;20625;-74
2024/02/28 06:18:42;;;;;;;21.57;14.00;;;5.00;88.50;;;4.09;91.03;98129.22;5121570;27;20446;-73
2024/02/28 06:21:09;;;;;;;24.53;15.43;;;5.00;88.60;;;4.14;90.56;98134.88;5131602;27;20450;-74
2024/02/28 06:23:36;;;;;;;21.93;13.50;;;5.00;88.80;;;4.11;90.63;98140.56;5116644;27;20559;-72
2024/02/28 06:26:05;;;;;;;21.20;14.60;;;5.00;88.80;;;4.23;90.65;98141.03;5115417;27;20437;-73
2024/02/28 06:28:32;;;;;;;19.33;14.17;;;5.00;88.60;;;4.16;91.09;98154.25;5119730;27;20441;-78
2024/02/28 06:31:00;;;;;;;22.70;14.60;;;5.00;88.30;;;4.14;90.36;98150.09;5135540;27;20513;-81
2024/02/28 06:33:27;;;;;;;18.60;14.30;;;5.00;88.20;;;4.16;90.36;98156.09;5130375;27;20474;-80
2024/02/28 06:35:54;;;;;;;19.80;14.37;;;5.00;88.40;;;4.35;90.18;98161.06;5115697;27;20506;-79
2024/02/28 06:38:21;;;;;;;20.70;14.47;;;5.10;88.70;;;4.34;89.92;98169.28;5130569;27;20457;-81
2024/02/28 06:40:51;;;;;;;22.33;14.10;;;5.10;88.50;;;4.36;89.28;98173.44;5135071;27;20455;-77
2024/02/28 06:43:19;;;;;;;22.27;15.20;;;5.10;88.20;;;4.39;90.35;98181.09;5134140;27;20443;-80
2024/02/28 06:45:46;;;;;;;20.20;13.77;;;5.20;88.90;;;4.54;89.12;98183.91;5117862;27;20461;-79
2024/02/28 06:48:15;;;;;;;21.50;15.53;;;5.30;88.70;;;4.39;90.73;98188.31;5111555;27;20444;-73
2024/02/28 06:50:42;;;;;;;18.70;13.77;;;5.30;88.30;;;4.57;88.94;98185.44;5133377;27;20456;-72
2024/02/28 06:53:17;;;;;;;18.70;13.90;;;5.30;87.80;;;4.53;88.56;98192.97;5133856;27;20470;-71
2024/02/28 06:55:45;;;;;;;21.90;15.17;;;5.30;87.10;;;4.62;87.84;98190.25;5101922;27;20469;-82
2024/02/28 06:58:13;;;;;;;23.73;14.40;;;5.30;87.10;;;4.64;88.06;98196.28;5126693;27;20450;-73
2024/02/28 07:00:41;;;;;;;23.27;15.30;;;5.30;87.00;;;4.66;87.95;98203.09;5110482;27;20443;-71
2024/02/28 07:03:09;;;;;;;23.50;15.87;;;5.40;87.10;;;4.59;88.97;98193.25;5123457;27;20593;-71
2024/02/28 07:05:36;;;;;;;21.57;14.17;;;5.40;87.50;;;4.64;88.95;98204.31;5130648;27;20434;-72
2024/02/28 07:08:06;;;;;;;25.60;15.40;;;5.40;87.50;;;4.75;88.27;98209.25;5132411;27;20459;-84
2024/02/28 07:10:33;;;;;;;23.50;16.50;;;5.50;87.40;;;4.34;88.39;98145.22;5114282;27;20469;-77
2024/02/28 07:13:00;;;;;;;22.13;14.10;;;5.50;87.00;;;5.06;86.29;98213.00;5135107;27;20466;-79
2024/02/28 07:15:28;;;;;;;21.67;15.00;;;5.70;86.70;;;4.87;86.54;98211.56;5128038;27;20442;-77
2024/02/28 07:17:57;;;;;;;23.33;15.30;;;5.60;86.10;;;4.86;86.89;98216.09;5111072;27;20465;-77
2024/02/28 07:20:24;;;;;;;20.67;14.60;;;5.60;85.90;;;4.78;86.90;98225.00;5119972;27;20449;-78
2024/02/28 07:22:51;;;;;;;20.63;15.57;;;5.60;86.00;;;5.01;86.24;98218.88;5128496;27;20458;-76
2024/02/28 07:25:21;;;;;;;24.93;15.13;;;5.70;86.40;;;5.13;85.51;98226.53;5106395;27;20455;-76
2024/02/28 07:27:49;;;;;;;21.73;14.60;;;5.80;85.70;;;5.06;85.65;98226.38;5128995;27;20536;-79
2024/02/28 07:30:16;;;;;;;22.48;16.08;;;5.80;85.50;;;5.13;85.96;98231.88;5120566;27;20469;-79
2024/02/28 07:32:44;;;;;;;22.10;15.50;;;5.80;85.80;;;5.12;85.52;98224.84;5127619;27;20290;-77
2024/02/28 07:35:13;;;;;;;22.90;15.13;;;5.80;85.50;;;5.32;84.88;98239.47;5133279;27;20471;-76
2024/02/28 07:37:40;;;;;;;22.50;15.70;;;5.90;85.30;;;5.43;83.90;98232.88;5125129;27;20547;-78
2024/02/28 07:40:09;;;;;;;24.33;16.00;;;6.10;84.90;;;5.31;83.68;98235.13;5128383;27;20435;-79
2024/02/28 07:42:36;;;;;;;21.57;15.63;;;6.10;84.50;;;5.30;83.50;98241.50;5110941;27;20453;-78
2024/02/28 07:45:04;;;;;;;20.63;14.33;;;6.10;84.40;;;4.67;85.04;98179.88;5106964;27;20810;-78
2024/02/28 07:47:32;;;;;;;21.67;16.57;;;5.90;84.50;;;5.22;84.80;98252.25;5110490;27;20712;-78
2024/02/28 07:49:59;;;;;;;23.33;16.27;;;6.00;84.80;;;5.43;83.97;98250.81;5114760;27;20438;-79
2024/02/28 07:52:27;;;;;;;22.40;14.50;;;6.10;84.80;;;5.32;83.43;98252.88;5114835;27;21071;-78
2024/02/28 07:54:54;;;;;;;23.03;15.60;;;6.10;84.40;;;5.16;84.85;98258.31;5108368;27;20455;-79
2024/02/28 07:57:22;;;;;;;24.40;15.57;;;6.00;84.40;;;5.29;84.38;98260.41;5124584;27;20453;-78
2024/02/28 07:59:49;;;;;;;23.40;15.00;;;6.00;84.70;;;5.47;83.68;98255.66;5131419;27;20454;-78
2024/02/28 08:02:19;;;;;;;22.77;15.50;;;6.10;84.50;;;5.54;83.20;98255.78;5115518;27;20445;-78
2024/02/28 08:04:47;;;;;;;19.50;14.27;;;6.20;84.20;;;5.49;82.81;98258.13;5094027;27;20462;-79
2024/02/28 08:07:17;;;;;;;22.00;14.60;;;6.20;83.90;;;5.65;82.25;98257.19;5116922;27;20811;-79
2024/02/28 08:09:45;;;;;;;24.37;16.40;;;6.30;84.00;;;5.57;82.86;98260.78;5130719;27;20470;-78
2024/02/28 08:12:13;;;;;;;18.60;14.17;;;6.30;83.90;;;5.26;81.62;98208.03;5115115;27;20539;-79
2024/02/28 08:14:40;;;;;;;21.80;13.87;;;6.40;83.70;;;5.47;82.52;98266.38;5116831;27;20534;-78
2024/02/28 08:17:07;;;;;;;21.50;14.90;;;6.30;83.40;;;5.52;83.26;98273.84;5136194;27;20473;-79
2024/02/28 08:19:35;;;;;;;20.53;15.47;;;6.20;83.80;;;5.59;83.16;98268.63;5132683;27;20442;-78
2024/02/28 08:22:02;;;;;;;22.57;15.97;;;6.30;83.70;;;5.62;83.68;98274.47;5115925;27;20546;-78
2024/02/28 08:24:29;;;;;;;23.10;15.07;;;6.30;83.90;;;5.58;83.30;98275.84;5129699;27;20457;-78
2024/02/28 08:26:58;;;;;;;24.10;15.20;;;6.30;83.80;;;5.42;83.69;98259.84;5134829;27;20447;-79
2024/02/28 08:29:27;;;;;;;19.83;14.00;;;6.30;83.80;;;5.51;83.62;98277.53;5117889;27;20455;-78
2024/02/28 08:31:54;;;;;;;23.03;14.80;;;6.30;83.80;;;5.39;82.45;98231.56;5135688;27;20442;-78
2024/02/28 08:34:21;;;;;;;22.17;16.37;;;6.40;84.00;;;5.67;82.51;98287.34;5114611;27;20450;-77
2024/02/28 08:36:49;;;;;;;20.90;15.30;;;6.30;83.80;;;5.03;83.02;98222.19;5118253;27;20442;-77
2024/02/28 08:39:17;;;;;;;22.40;15.80;;;6.20;83.50;;;5.49;83.44;98290.28;5096648;27;20456;-76
2024/02/28 08:41:44;;;;;;;20.40;16.40;;;6.20;83.70;;;5.58;83.10;98296.44;5134396;27;20452;-75
2024/02/28 08:44:13;;;;;;;22.10;16.83;;;6.30;83.90;;;5.52;83.24;98284.56;5129863;27;20458;-77
2024/02/28 08:46:40;;;;;;;19.40;14.43;;;6.30;83.70;;;5.65;82.62;98300.09;5131789;27;20462;-78
2024/02/28 08:49:08;;;;;;;21.83;16.50;;;6.40;83.50;;;5.64;82.99;98296.56;5132500;27;20554;-80
2024/02/28 08:51:35;;;;;;;21.80;16.00;;;6.40;83.50;;;5.60;82.54;98305.97;5115114;27;20451;-76
2024/02/28 08:54:03;;;;;;;20.40;13.90;;;6.40;83.50;;;5.55;81.95;98308.38;5122230;27;20852;-76
2024/02/28 08:56:31;;;;;;;26.13;15.40;;;6.30;83.00;;;5.63;81.68;98313.66;5113422;27;20543;-74
2024/02/28 08:58:58;;;;;;;19.67;14.20;;;6.40;83.10;;;5.39;82.47;98312.81;5130947;27;21280;-74
2024/02/28 09:01:27;;;;;;;21.57;13.87;;;6.30;82.90;;;5.34;82.96;98317.81;5130855;27;20542;-73
2024/02/28 09:03:54;;;;;;;22.33;15.40;;;6.20;83.00;;;5.36;82.43;98312.31;5115895;27;20971;-73
2024/02/28 09:06:21;;;;;;;19.97;14.27;;;6.20;82.80;;;5.28;83.27;98318.53;5114143;27;20450;-73
2024/02/28 09:08:49;;;;;;;22.33;16.47;;;6.20;82.90;;;5.25;82.46;98325.06;5130233;27;21171;-72
2024/02/28 09:11:16;;;;;;;21.40;14.20;;;6.20;83.00;;;5.22;82.75;98328.09;5119849;27;20994;-76
2024/02/28 09:13:43;;;;;;;21.70;15.60;;;6.10;82.90;;;5.18;82.94;98324.09;5131400;27;20462;-74
2024/02/28 09:16:10;;;;;;;20.33;15.30;;;6.10;83.00;;;5.33;83.61;98324.19;5136114;27;20503;-74
2024/02/28 09:18:39;;;;;;;22.07;16.23;;;6.10;83.40;;;5.49;82.87;98322.44;5126627;27;20543;-73
2024/02/28 09:21:08;;;;;;;22.77;15.90;;;6.20;83.10;;;5.53;81.81;98321.09;5109067;27;20462;-73
2024/02/28 09:23:35;;;;;;;20.80;15.03;;;6.30;83.00;;;5.47;81.85;98324.47;5133101;27;20522;-73
2024/02/28 09:26:04;;;;;;;22.57;15.77;;;6.30;82.80;;;5.45;81.59;98331.84;5139742;27;20444;-74
2024/02/28 09:28:33;;;;;;;22.87;15.80;;;6.30;82.70;;;5.45;81.24;98331.84;5133615;27;20849;-77
2024/02/28 09:31:01;;;;;;;23.20;15.97;;;6.30;82.30;;;5.34;81.83;98328.53;5132925;27;20436;-76
2024/02/28 09:33:28;;;;;;;22.00;15.40;;;6.20;82.50;;;5.34;81.90;98314.31;5107808;27;20558;-76
2024/02/28 09:35:57;;;;;;;19.37;13.53;;;6.20;82.30;;;5.34;81.68;98317.00;5111607;27;20448;-76
2024/02/28 09:38:24;;;;;;;17.53;14.37;;;6.20;82.30;;;5.49;81.90;98325.13;5128621;27;21645;-76
2024/02/28 09:40:51;;;;;;;19.07;14.83;;;6.20;82.40;;;5.59;80.91;98332.94;5132912;27;20543;-77
2024/02/28 09:43:29;;;;;;;19.70;14.97;;;6.30;82.30;;;5.77;80.11;98327.31;5113153;27;20458;-78
2024/02/28 09:46:01;;;;;;;19.00;14.20;;;6.50;82.30;;;5.79;79.19;98327.97;5131000;27;20519;-72
2024/02/28 09:48:30;;;;;;;17.63;13.13;;;6.60;81.80;;;5.77;79.87;98320.13;5127965;27;20447;-73
2024/02/28 09:50:59;;;;;;;21.23;15.13;;;6.50;81.80;;;5.94;79.09;98320.84;5113530;27;20443;-76
2024/02/28 14:56:28;;;;;;;15.90;11.20;;;8.80;73.60;;;8.47;66.52;98331.88;5063516;28;20483;-75
2024/02/28 14:58:56;;;;;;;15.20;10.60;;;8.90;73.50;;;8.45;65.39;98331.25;5059129;28;20455;-77
2024/02/28 15:01:24;;;;;;;15.13;11.00;;;9.20;72.90;;;8.53;65.42;98322.22;5063354;28;20509;-76
2024/02/28 15:03:52;;;;;;;13.10;9.90;;;9.20;72.90;;;8.29;65.80;98337.75;5051943;28;20459;-77
2024/02/28 15:06:19;;;;;;;15.43;11.30;;;9.10;72.40;;;8.36;65.97;98346.69;5055604;28;20447;-77
2024/02/28 15:08:46;;;;;;;17.40;12.13;;;9.00;72.70;;;8.74;65.30;98335.66;5053873;28;20453;-70
2024/02/28 15:11:14;;;;;;;15.10;12.23;;;9.20;72.60;;;8.72;64.73;98337.72;5045753;28;20457;-69
2024/02/28 15:13:42;;;;;;;15.53;11.97;;;9.30;72.40;;;8.60;64.68;98328.50;5048080;28;20466;-76
2024/02/28 15:16:11;;;;;;;16.37;12.20;;;9.40;72.30;;;8.52;64.96;98316.03;5048300;28;20506;-82
2024/02/28 15:18:38;;;;;;;15.73;12.80;;;9.30;72.40;;;9.00;64.37;98341.44;5047356;28;20446;-82
2024/02/28 15:21:07;;;;;;;14.70;11.40;;;9.50;72.30;;;8.90;64.94;98342.59;5055633;28;20974;-76
2024/02/28 15:23:34;;;;;;;14.50;12.33;;;9.50;72.20;;;8.97;64.89;98342.66;5078889;28;20451;-73
2024/02/28 15:26:02;;;;;;;15.90;12.10;;;9.60;72.30;;;8.63;64.70;98341.59;5059391;28;20710;-75