Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 19:16:24;;;;;;;28.80;19.50;;;;;;;2.86;85.09;101003.65;104165;1307;545350;-81
2023/01/21 19:18:51;;;;;;;22.90;16.10;;;;;;;2.93;85.11;101003.52;105638;1275;22556;-80
2023/01/21 19:21:18;;;;;;;25.00;15.30;;;;;;;3.01;84.79;101008.27;105771;1293;22556;-80
2023/01/21 19:23:45;;;;;;;21.50;14.50;;;;;;;3.04;84.56;101008.58;105600;1296;22654;-80
2023/01/21 19:26:13;;;;;;;27.00;15.70;;;;;;;3.13;84.69;101012.33;105631;1295;24306;-83
2023/01/21 19:28:40;;;;;;;21.30;14.00;;;;;;;3.22;84.82;101013.29;105392;1293;190893;-81
2023/01/21 19:31:07;;;;;;;22.70;16.30;;;;;;;3.39;84.78;101020.79;105893;1289;22648;-81
2023/01/21 19:33:34;;;;;;;23.10;15.40;;;;;;;3.47;84.42;101028.50;105186;1299;22585;-85
2023/01/21 19:36:09;;;;;;;24.60;15.70;;;;;;;3.52;83.96;101034.58;105233;1279;24265;-80
2023/01/21 19:38:36;;;;;;;27.50;16.60;;;;;;;3.53;83.62;101035.45;109702;1283;22179;-81
2023/01/21 19:41:04;;;;;;;24.60;15.80;;;;;;;3.54;83.75;101039.15;109752;1284;22549;-83
2023/01/21 19:43:31;;;;;;;19.30;14.50;;;;;;;3.59;83.72;101042.63;109761;1284;22287;-80
2023/01/21 19:45:59;;;;;;;24.10;15.70;;;;;;;3.67;83.76;101049.85;109733;1285;23156;-80
2023/01/21 19:48:27;;;;;;;23.80;15.90;;;;;;;3.75;83.42;101048.66;109990;1277;22185;-81
2023/01/21 19:50:54;;;;;;;20.20;15.50;;;;;;;3.78;82.89;101049.44;110050;1275;22336;-78
2023/01/21 19:53:21;;;;;;;22.20;16.30;;;;;;;3.78;82.80;101053.98;110531;1275;22434;-82
2023/01/21 19:55:49;;;;;;;20.60;15.00;;;;;;;3.79;82.72;101053.84;110525;1265;22089;-82
2023/01/21 19:58:22;;;;;;;22.40;15.20;;;;;;;3.81;82.84;101057.91;110516;1275;22124;-82
2023/01/21 20:00:52;;;;;;;24.00;15.70;;;;;;;3.87;82.79;101054.23;110575;1269;22311;-82
2023/01/21 20:03:21;;;;;;;20.80;14.90;;;;;;;3.89;82.46;101061.98;110378;1276;22290;-84
2023/01/21 20:05:51;;;;;;;22.90;16.80;;;;;;;3.91;82.38;101063.94;110412;1276;22128;-80
2023/01/21 20:08:22;;;;;;;24.40;17.60;;;;;;;3.95;82.23;101065.81;110325;1276;22897;-80
2023/01/21 20:10:49;;;;;;;24.80;17.10;;;;;;;3.99;82.16;101067.30;110350;1276;22136;-79
2023/01/21 20:13:17;;;;;;;23.40;17.10;;;;;;;3.98;81.76;101073.02;110438;1273;22981;-78
2023/01/21 20:15:46;;;;;;;24.20;17.80;;;;;;;3.92;81.62;101077.90;110414;1276;22139;-79
2023/01/21 20:18:23;;;;;;;24.30;17.30;;;;;;;3.92;82.03;101079.32;110422;1271;22237;-82
2023/01/21 20:20:51;;;;;;;26.10;17.30;;;;;;;3.95;81.86;101086.73;110560;1269;22115;-84
2023/01/21 20:23:20;;;;;;;22.20;17.00;;;;;;;3.95;81.49;101093.33;110529;1272;22428;-80
2023/01/21 20:25:52;;;;;;;24.50;18.60;;;;;;;3.97;81.89;101097.40;110450;1276;22308;-81
2023/01/21 20:28:50;;;;;;;26.90;18.30;;;;;;;4.02;81.88;101104.02;110673;1271;22210;-81
2023/01/21 20:31:17;;;;;;;23.50;17.20;;;;;;;4.09;81.94;101107.01;110428;1275;22217;-82
2023/01/21 20:33:44;;;;;;;29.00;19.20;;;;;;;4.11;81.60;101113.50;110569;1260;22397;-80
2023/01/21 20:36:21;;;;;;;28.90;18.50;;;;;;;4.12;81.61;101115.09;110591;1275;22184;-82
2023/01/21 20:38:48;;;;;;;24.00;17.00;;;;;;;4.14;81.47;101115.48;110681;1269;21946;-82
2023/01/21 20:41:16;;;;;;;23.40;17.30;;;;;;;4.16;81.41;101113.64;110232;1279;22149;-85
2023/01/21 20:43:42;;;;;;;27.30;19.10;;;;;;;4.21;81.32;101114.45;110042;1279;22213;-86
2023/01/21 20:46:14;;;;;;;28.60;19.10;;;;;;;4.23;81.12;101120.11;110165;1279;22114;-86
2023/01/21 20:48:43;;;;;;;29.10;19.10;;;;;;;4.24;81.01;101123.61;110160;1272;22152;-88
2023/01/21 20:51:10;;;;;;;25.80;18.30;;;;;;;4.23;80.95;101128.30;110320;1273;23068;-88
2023/01/21 20:53:38;;;;;;;27.40;18.70;;;;;;;4.22;80.86;101129.31;110157;1272;22150;-94
2023/01/21 20:56:19;;;;;;;26.50;19.00;;;;;;;4.25;80.86;101135.85;110086;1280;22111;-84
2023/01/21 20:58:46;;;;;;;27.00;20.10;;;;;;;4.28;80.75;101140.47;110071;1275;22284;-83
2023/01/21 21:01:17;;;;;;;28.10;19.70;;;;;;;4.31;80.75;101145.80;110120;1280;22997;-85
2023/01/21 21:03:43;;;;;;;33.20;20.70;;;;;;;4.26;80.21;101151.23;110047;1275;22122;-84
2023/01/21 21:06:19;;;;;;;29.40;21.30;;;;;;;4.25;80.58;101152.41;110148;1272;23113;-83
2023/01/21 21:08:47;;;;;;;31.60;21.50;;;;;;;4.26;80.50;101157.15;110113;1280;22324;-83
2023/01/21 21:11:15;;;;;;;30.00;20.40;;;;;;;4.22;80.21;101165.07;110293;1272;22118;-82
2023/01/21 21:13:45;;;;;;;29.40;19.90;;;;;;;4.17;80.34;101167.18;110246;1268;22226;-81
2023/01/21 21:16:21;;;;;;;28.00;19.70;;;;;;;4.20;80.49;101170.77;110263;1272;22203;-83
2023/01/21 21:18:48;;;;;;;27.20;20.30;;;;;;;4.21;80.34;101170.80;110284;1279;22144;-80
2023/01/21 21:21:16;;;;;;;28.90;21.50;;;;;;;4.17;80.01;101175.74;110226;1273;22236;-77
2023/01/21 21:23:45;;;;;;;29.00;21.40;;;;;;;4.11;79.88;101179.20;110112;1273;22202;-78
2023/01/21 21:26:32;;;;;;;29.40;21.30;;;;;;;4.11;80.39;101188.63;110255;1272;22823;-82
2023/01/21 21:28:58;;;;;;;;;;;;;;;4.12;80.38;101191.27;110118;1279;22381;-77
2023/01/21 21:31:30;;;;;;;28.40;19.60;;;;;;;4.16;80.38;101197.14;110249;1279;22079;-78
2023/01/21 21:33:57;;;;;;;29.60;21.40;;;;;;;4.18;80.38;101198.26;110080;1279;22103;-79
2023/01/21 21:36:24;;;;;;;32.20;21.10;;;;;;;4.23;80.38;101202.39;110092;1278;22324;-80
2023/01/21 21:38:54;;;;;;;29.70;22.00;;;;;;;4.27;80.30;101203.04;110255;1278;22083;-79
2023/01/21 21:44:09;;;;;;;35.70;26.50;;;;;;;4.31;79.99;101207.88;110269;1272;22291;-79
2023/01/21 21:49:23;;;;;;;59.40;38.30;;;;;;;4.32;79.91;101206.33;110366;1272;22243;-80
2023/01/21 21:51:49;;;;;;;65.20;42.50;;;;;;;4.30;79.48;101212.23;110312;1279;22319;-80
2023/01/21 21:54:17;;;;;;;68.80;44.70;;;;;;;4.26;79.47;101212.06;110332;1279;22135;-79
2023/01/21 21:56:45;;;;;;;73.50;48.40;;;;;;;4.28;79.66;101215.12;110190;1279;22103;-80
2023/01/21 21:59:12;;;;;;;61.80;43.60;;;;;;;4.23;79.37;101210.08;110127;1275;22196;-80
2023/01/21 22:01:41;;;;;;;63.80;45.30;;;;;;;4.22;79.53;101214.04;110107;1279;22124;-80
2023/01/21 22:04:08;;;;;;;65.90;44.70;;;;;;;4.18;79.51;101221.10;110116;1278;22136;-78
2023/01/21 22:06:35;;;;;;;66.80;45.70;;;;;;;4.13;79.27;101224.41;110247;1273;22122;-81
2023/01/21 22:09:02;;;;;;;62.90;47.10;;;;;;;4.08;79.43;101234.05;110285;1279;22120;-80
2023/01/21 22:11:29;;;;;;;66.80;49.30;;;;;;;4.10;79.74;101232.17;110090;1279;22958;-79
2023/01/21 22:14:02;;;;;;;68.70;47.30;;;;;;;4.17;79.86;101236.92;110102;1279;22410;-79
2023/01/21 22:16:30;;;;;;;61.40;42.80;;;;;;;4.19;79.75;101235.06;110102;1279;22245;-80
2023/01/21 22:18:58;;;;;;;48.70;36.40;;;;;;;4.17;79.59;101239.73;110247;1279;22727;-79
2023/01/21 22:21:28;;;;;;;40.60;30.00;;;;;;;4.19;79.70;101247.10;110093;1273;22222;-77
2023/01/21 22:23:55;;;;;;;38.40;27.00;;;;;;;4.18;79.54;101251.77;109752;1282;22315;-80
2023/01/21 22:26:24;;;;;;;32.20;23.40;;;;;;;4.19;79.60;101258.42;109789;1284;22805;-79
2023/01/21 22:28:52;;;;;;;32.80;24.00;;;;;;;4.22;79.65;101258.52;109856;1285;22291;-80
2023/01/21 22:31:21;;;;;;;29.10;21.90;;;;;;;4.20;79.37;101260.55;109848;1281;22398;-79
2023/01/21 22:33:49;;;;;;;28.90;20.70;;;;;;;4.23;79.67;101258.88;109813;1285;22269;-80
2023/01/21 22:36:18;;;;;;;29.70;21.70;;;;;;;4.25;79.60;101260.88;109868;1285;22260;-79
2023/01/21 22:38:45;;;;;;;29.00;21.20;;;;;;;4.28;79.56;101260.80;109866;1281;22251;-77
2023/01/21 22:41:14;;;;;;;28.50;20.60;;;;;;;4.26;79.24;101264.04;109898;1279;22275;-78
2023/01/21 22:43:47;;;;;;;28.60;19.90;;;;;;;4.21;79.10;101262.34;110092;1279;22121;-78
2023/01/21 22:46:21;;;;;;;28.30;20.00;;;;;;;4.20;79.26;101267.20;110296;1279;22121;-79
2023/01/21 22:48:48;;;;;;;25.30;18.90;;;;;;;4.23;79.38;101268.84;110046;1275;22139;-78
2023/01/21 22:51:18;;;;;;;27.90;19.10;;;;;;;4.25;79.30;101267.67;110117;1279;22216;-79
2023/01/21 22:53:46;;;;;;;27.00;18.80;;;;;;;4.26;79.28;101269.80;110083;1279;22118;-77
2023/01/21 22:56:15;;;;;;;27.00;20.00;;;;;;;4.27;79.08;101272.27;110261;1279;22103;-79
2023/01/21 22:58:41;;;;;;;27.80;20.60;;;;;;;4.24;78.88;101271.13;110260;1272;22991;-79
2023/01/21 23:01:21;;;;;;;27.00;20.70;;;;;;;4.20;78.93;101275.39;110415;1279;22464;-88
2023/01/21 23:06:38;;;;;;;26.40;19.50;;;;;;;4.22;79.09;101278.23;105163;1295;544895;-81
2023/01/21 23:09:05;;;;;;;25.80;19.60;;;;;;;4.23;79.02;101277.54;106543;1282;25429;-82
2023/01/21 23:11:37;;;;;;;25.10;18.80;;;;;;;4.19;78.59;101282.33;106861;1285;22554;-86
2023/01/21 23:14:03;;;;;;;23.90;18.70;;;;;;;4.15;78.73;101280.63;106341;1285;25442;-84
2023/01/21 23:16:30;;;;;;;23.30;18.40;;;;;;;4.14;79.02;101282.67;106518;1285;23451;-84
2023/01/21 23:18:57;;;;;;;27.00;18.60;;;;;;;4.13;79.00;101281.28;105949;1283;448792;-84
2023/01/21 23:21:24;;;;;;;26.60;19.50;;;;;;;4.12;78.98;101289.06;106589;1281;22535;-82
2023/01/21 23:23:51;;;;;;;23.30;18.40;;;;;;;4.07;79.07;101291.19;106572;1275;22649;-82
2023/01/21 23:26:19;;;;;;;22.80;17.90;;;;;;;4.05;79.06;101291.27;106492;1276;22617;-83
2023/01/21 23:28:46;;;;;;;23.70;17.90;;;;;;;4.04;79.09;101294.23;106506;1276;22541;-82
2023/01/21 23:31:16;;;;;;;22.40;16.80;;;;;;;4.03;79.03;101296.97;106263;1283;24209;-84
2023/01/21 23:33:43;;;;;;;24.50;17.90;;;;;;;4.02;79.22;101291.36;106448;1274;22557;-80
2023/01/21 23:36:14;;;;;;;24.90;18.10;;;;;;;4.02;79.03;101291.00;106300;1283;22631;-81
2023/01/21 23:38:42;;;;;;;25.80;18.50;;;;;;;3.97;79.05;101291.56;106493;1283;22550;-80
2023/01/21 23:41:12;;;;;;;25.00;18.10;;;;;;;3.94;79.15;101294.42;106503;1283;22512;-81
2023/01/21 23:43:39;;;;;;;24.10;18.20;;;;;;;3.88;79.09;101297.20;106598;1260;24215;-82
2023/01/21 23:46:09;;;;;;;21.20;16.70;;;;;;;3.85;78.96;101296.05;106453;1283;22771;-81
2023/01/21 23:48:37;;;;;;;22.90;18.10;;;;;;;3.83;79.12;101295.61;106633;1275;24065;-80
2023/01/21 23:51:07;;;;;;;27.40;18.50;;;;;;;3.82;79.22;101296.98;106726;1283;25328;-80
2023/01/21 23:53:34;;;;;;;24.60;18.60;;;;;;;3.81;79.36;101297.48;107529;1275;22711;-82
