Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:47;;;;;;;;;;;;;;;28.60;55.67;100968.75;5030341;28;70727;-39
2023/10/29 00:04:17;;;;;;;;;;;;;;;28.71;63.28;100973.56;5036992;28;65692;-40
2023/10/29 00:06:47;;;;;;;;;;;;;;;28.73;60.55;100966.09;5041501;28;70773;-39
2023/10/29 00:09:17;;;;;;;;;;;;;;;28.75;60.58;100961.31;5041588;28;66764;-39
2023/10/29 00:11:47;;;;;;;;;;;;;;;28.78;61.50;100970.88;5041218;28;70666;-38
2023/10/29 00:14:17;;;;;;;;;;;;;;;28.82;62.90;100974.84;5048245;28;66604;-39
2023/10/29 00:16:46;;;;;;;;;;;;;;;28.88;62.13;100982.13;5042129;28;70619;-40
2023/10/29 00:19:16;;;;;;;;;;;;;;;28.91;63.17;100996.03;5041716;28;66091;-38
2023/10/29 00:21:46;;;;;;;;;;;;;;;28.94;63.96;100995.63;5041758;28;69795;-39
2023/10/29 00:24:17;;;;;;;;;;;;;;;28.97;64.03;101002.47;5055932;28;66287;-39
2023/10/29 00:26:46;;;;;;;;;;;;;;;29.02;67.31;101001.88;5040016;28;70047;-40
2023/10/29 00:29:16;;;;;;;;;;;;;;;29.06;66.31;100997.75;5042384;28;67268;-39
2023/10/29 00:31:46;;;;;;;;;;;;;;;28.95;66.16;100978.41;5036340;28;70493;-39
2023/10/29 00:34:16;;;;;;;;;;;;;;;29.12;64.79;101002.34;5040265;28;65725;-39
2023/10/29 00:36:46;;;;;;;;;;;;;;;29.16;66.13;101004.41;5040284;28;70015;-39
2023/10/29 00:39:16;;;;;;;;;;;;;;;29.18;68.97;101007.75;5040856;28;66287;-40
2023/10/29 00:41:46;;;;;;;;;;;;;;;29.22;70.15;101015.44;5039975;28;70561;-37
2023/10/29 00:44:15;;;;;;;;;;;;;;;29.24;69.16;101022.31;5051445;28;66200;-41
2023/10/29 00:46:45;;;;;;;;;;;;;;;29.24;69.04;101027.72;5040883;28;70769;-39
2023/10/29 00:49:15;;;;;;;;;;;;;;;29.30;70.43;101018.78;5053454;28;65540;-39
2023/10/29 00:51:46;;;;;;;;;;;;;;;29.31;69.93;101012.34;5035933;28;70508;-38
2023/10/29 00:54:16;;;;;;;;;;;;;;;29.34;69.11;101021.91;5043673;28;65611;-39
2023/10/29 00:56:46;;;;;;;;;;;;;;;29.33;68.30;101023.75;5038730;28;70215;-38
2023/10/29 00:59:17;;;;;;;;;;;;;;;29.35;70.94;101029.81;5039864;28;66039;-40
2023/10/29 01:01:47;;;;;;;;;;;;;;;29.37;70.95;101021.50;5039003;28;68611;-40
2023/10/29 01:04:17;;;;;;;;;;;;;;;29.42;72.40;101029.81;5036719;28;67634;-39
2023/10/29 01:06:48;;;;;;;;;;;;;;;29.43;70.73;101025.25;5041010;28;70064;-39
2023/10/29 01:09:18;;;;;;;;;;;;;;;29.44;72.62;101026.91;5036597;28;65675;-39
2023/10/29 01:11:49;;;;;;;;;;;;;;;29.45;70.14;101039.38;5040493;28;69378;-42
2023/10/29 01:14:19;;;;;;;;;;;;;;;29.49;72.53;101035.22;5040588;28;66822;-39
2023/10/29 01:16:49;;;;;;;;;;;;;;;29.49;69.81;101036.06;5040797;28;70335;-40
2023/10/29 01:19:19;;;;;;;;;;;;;;;29.51;70.69;101038.56;5039858;28;66728;-39
2023/10/29 01:21:49;;;;;;;;;;;;;;;29.50;73.39;101036.88;5040295;28;70548;-40
2023/10/29 01:24:19;;;;;;;;;;;;;;;29.54;73.34;101040.84;5035294;28;66464;-40
2023/10/29 01:26:48;;;;;;;;;;;;;;;29.55;74.15;101034.38;5046384;28;70273;-39
2023/10/29 01:29:18;;;;;;;;;;;;;;;29.57;73.42;101037.72;5051446;28;66712;-40
2023/10/29 01:31:50;;;;;;;;;;;;;;;29.60;73.23;101040.00;5039628;28;70523;-40
2023/10/29 01:34:20;;;;;;;;;;;;;;;29.66;78.80;101041.91;5048642;28;66681;-39
2023/10/29 01:36:50;;;;;;;;;;;;;;;29.66;80.20;101044.59;5037353;28;70494;-38
2023/10/29 01:39:20;;;;;;;;;;;;;;;29.66;80.88;101041.91;5054108;28;66466;-39
2023/10/29 01:41:55;;;;;;;;;;;;;;;29.67;81.40;101053.53;5054679;28;70286;-39
2023/10/29 01:44:25;;;;;;;;;;;;;;;29.66;81.97;101052.72;5031101;28;66080;-40
2023/10/29 01:46:55;;;;;;;;;;;;;;;29.67;82.06;101053.53;5038601;28;70356;-38
2023/10/29 01:49:25;;;;;;;;;;;;;;;29.69;81.92;101056.88;5036894;28;65484;-39
2023/10/29 01:51:55;;;;;;;;;;;;;;;29.67;81.70;101054.41;5040212;28;70372;-40
2023/10/29 01:54:25;;;;;;;;;;;;;;;29.66;81.92;101055.41;5042825;28;67021;-44
2023/10/29 01:56:55;;;;;;;;;;;;;;;29.68;81.41;101071.44;5037378;28;69935;-40
2023/10/29 01:59:25;;;;;;;;;;;;;;;29.67;81.46;101070.63;5029831;28;66623;-39
2023/10/29 02:01:55;;;;;;;;;;;;;;;29.71;81.83;101071.84;5039957;28;69050;-40
2023/10/29 02:04:26;;;;;;;;;;;;;;;29.71;81.47;101071.84;5036353;28;66102;-41
2023/10/29 02:06:56;;;;;;;;;;;;;;;29.73;82.00;101069.78;5047100;28;70591;-41
2023/10/29 02:09:26;;;;;;;;;;;;;;;29.76;82.09;101080.19;5039273;28;66799;-40
2023/10/29 02:11:56;;;;;;;;;;;;;;;29.78;82.02;101072.69;5045412;28;69928;-41
2023/10/29 02:14:26;;;;;;;;;;;;;;;29.80;81.41;101076.00;5042789;28;66269;-41
2023/10/29 02:16:56;;;;;;;;;;;;;;;29.82;80.93;101063.13;5040088;28;69545;-42
2023/10/29 02:19:25;;;;;;;;;;;;;;;29.82;80.76;101059.59;5039936;28;66155;-42
2023/10/29 02:21:55;;;;;;;;;;;;;;;29.83;80.86;101059.38;5040604;28;70409;-42
2023/10/29 02:24:25;;;;;;;;;;;;;;;29.94;80.26;101070.59;5037650;28;67220;-43
2023/10/29 02:26:55;;;;;;;;;;;;;;;29.95;80.79;101066.84;5035762;28;70795;-41
2023/10/29 02:29:26;;;;;;;;;;;;;;;29.96;80.70;101063.13;5039690;28;66456;-43
2023/10/29 02:31:56;;;;;;;;;;;;;;;30.04;79.97;101054.78;5039745;28;70562;-42
2023/10/29 02:34:25;;;;;;;;;;;;;;;30.07;80.22;101065.19;5038398;28;66406;-42
2023/10/29 02:36:55;;;;;;;;;;;;;;;29.86;79.77;101020.25;5037290;28;70356;-43
2023/10/29 02:39:25;;;;;;;;;;;;;;;30.25;79.75;101068.06;5039490;28;65536;-40
2023/10/29 02:41:55;;;;;;;;;;;;;;;30.28;79.79;101064.97;5040711;28;70832;-41
2023/10/29 02:44:25;;;;;;;;;;;;;;;30.32;79.59;101056.41;5042098;28;66315;-41
2023/10/29 02:46:55;;;;;;;;;;;;;;;30.10;78.52;101010.66;5057344;28;70168;-42
2023/10/29 02:49:24;;;;;;;;;;;;;;;30.46;77.69;101049.91;5058330;28;66911;-43
2023/10/29 02:51:54;;;;;;;;;;;;;;;30.43;78.62;101058.47;5055253;28;70817;-42
2023/10/29 02:54:24;;;;;;;;;;;;;;;30.47;77.37;101057.00;5051213;28;66444;-42
2023/10/29 02:56:54;;;;;;;;;;;;;;;30.50;76.86;101053.84;5040788;28;69965;-41
2023/10/29 02:59:24;;;;;;;;;;;;;;;30.57;76.01;101046.53;5043160;28;66293;-42
2023/10/29 03:01:54;;;;;;;;;;;;;;;30.55;75.60;101040.50;5041810;28;69342;-42
2023/10/29 03:04:24;;;;;;;;;;;;;;;30.58;76.09;101039.25;5045149;28;66094;-41
2023/10/29 03:06:54;;;;;;;;;;;;;;;30.61;75.92;101036.13;5043714;28;69480;-42
2023/10/29 03:09:23;;;;;;;;;;;;;;;30.63;75.85;101026.72;5043739;28;66974;-41
2023/10/29 03:11:53;;;;;;;;;;;;;;;30.69;75.38;101031.28;5041007;28;70697;-43
2023/10/29 03:14:23;;;;;;;;;;;;;;;30.76;74.81;101025.00;5039841;28;65641;-43
2023/10/29 03:16:53;;;;;;;;;;;;;;;30.78;74.31;101020.19;5033437;28;70506;-43
2023/10/29 03:19:23;;;;;;;;;;;;;;;30.82;73.89;101018.78;5039228;28;67206;-43
2023/10/29 03:21:52;;;;;;;;;;;;;;;30.84;74.26;101016.66;5027842;28;70624;-44
2023/10/29 03:24:22;;;;;;;;;;;;;;;30.82;74.75;101008.75;5042216;28;66740;-43
2023/10/29 03:26:52;;;;;;;;;;;;;;;30.82;74.27;101016.88;5055946;28;70569;-43
2023/10/29 03:29:21;;;;;;;;;;;;;;;30.82;73.90;101018.78;5040660;28;66921;-43
2023/10/29 03:31:52;;;;;;;;;;;;;;;30.85;73.93;101015.63;5040554;28;70329;-43
2023/10/29 03:34:22;;;;;;;;;;;;;;;30.90;73.56;101010.38;5037324;28;66102;-43
2023/10/29 03:36:53;;;;;;;;;;;;;;;30.97;73.48;101011.16;5030813;28;69353;-43
2023/10/29 03:39:24;;;;;;;;;;;;;;;31.03;73.54;101012.16;5040745;28;66958;-42
2023/10/29 03:41:54;;;;;;;;;;;;;;;31.07;73.18;101006.09;5041438;28;70904;-43
2023/10/29 03:44:24;;;;;;;;;;;;;;;31.11;73.03;101004.59;5024373;28;66204;-42
2023/10/29 03:46:54;;;;;;;;;;;;;;;31.15;72.64;100992.28;5040920;28;71241;-42
2023/10/29 03:49:24;;;;;;;;;;;;;;;31.21;72.31;100995.19;5040307;28;67104;-43
2023/10/29 03:51:53;;;;;;;;;;;;;;;31.21;72.28;100995.19;5057455;28;70361;-43
2023/10/29 03:54:23;;;;;;;;;;;;;;;31.25;70.75;100990.97;5024625;28;66320;-42
2023/10/29 03:56:53;;;;;;;;;;;;;;;31.31;71.13;100992.78;5042535;28;70209;-43
2023/10/29 03:59:23;;;;;;;;;;;;;;;31.34;70.71;100989.63;5042315;28;66780;-43
2023/10/29 04:01:53;;;;;;;;;;;;;;;31.31;71.32;100984.66;5040628;28;70479;-43
2023/10/29 04:04:22;;;;;;;;;;;;;;;31.28;71.34;100990.53;5044457;28;66889;-42
2023/10/29 04:06:53;;;;;;;;;;;;;;;31.22;72.04;100980.56;5041604;28;70969;-44
2023/10/29 04:09:22;;;;;;;;;;;;;;;31.19;72.25;100989.13;5040006;28;66603;-41
2023/10/29 04:11:53;;;;;;;;;;;;;;;31.11;72.53;100988.34;5042320;28;70310;-44
2023/10/29 04:14:25;;;;;;;;;;;;;;;31.05;73.01;100985.69;5038964;28;65747;-43
2023/10/29 04:16:54;;;;;;;;;;;;;;;31.03;73.00;100987.78;5042413;28;70106;-43
2023/10/29 04:19:24;;;;;;;;;;;;;;;30.99;73.04;100984.69;5042154;28;66018;-43
2023/10/29 04:21:54;;;;;;;;;;;;;;;30.98;73.35;100974.06;5039703;28;69845;-43
2023/10/29 04:24:24;;;;;;;;;;;;;;;30.97;73.15;100962.41;5040104;28;67053;-44
2023/10/29 04:26:55;;;;;;;;;;;;;;;30.96;73.53;100959.94;5039238;28;70411;-43
2023/10/29 04:29:25;;;;;;;;;;;;;;;30.95;73.51;100953.66;5039378;28;66127;-42
2023/10/29 04:31:55;;;;;;;;;;;;;;;30.97;73.99;100948.84;5036381;28;70506;-42
2023/10/29 04:34:25;;;;;;;;;;;;;;;30.96;73.11;100944.50;5042044;28;65962;-42
2023/10/29 04:36:55;;;;;;;;;;;;;;;30.95;72.87;100931.97;5041863;28;70580;-43
2023/10/29 04:39:25;;;;;;;;;;;;;;;30.96;73.12;100927.41;5030841;28;66094;-44
2023/10/29 04:41:55;;;;;;;;;;;;;;;30.99;72.95;100908.84;5043506;28;69771;-43
2023/10/29 04:44:26;;;;;;;;;;;;;;;31.13;72.73;100907.69;5044466;28;65797;-44
2023/10/29 04:46:56;;;;;;;;;;;;;;;31.24;72.17;100906.13;5041920;28;69774;-43
2023/10/29 04:49:26;;;;;;;;;;;;;;;31.31;71.70;100903.34;5041200;28;66345;-42
2023/10/29 04:51:56;;;;;;;;;;;;;;;31.38;71.48;100901.44;5037620;28;69403;-51
2023/10/29 04:54:25;;;;;;;;;;;;;;;31.43;71.21;100895.38;5042179;28;66906;-42
2023/10/29 04:56:55;;;;;;;;;;;;;;;31.46;70.69;100889.50;5036340;28;70241;-42
2023/10/29 04:59:25;;;;;;;;;;;;;;;31.51;70.98;100882.34;5044328;28;66649;-42
2023/10/29 05:01:56;;;;;;;;;;;;;;;31.54;69.96;100876.47;5043393;28;70477;-43
2023/10/29 05:04:25;;;;;;;;;;;;;;;31.57;69.29;100875.19;5044983;28;66790;-42
2023/10/29 05:06:55;;;;;;;;;;;;;;;31.59;68.36;100862.22;5047764;28;70157;-42
2023/10/29 05:09:25;;;;;;;;;;;;;;;31.61;68.04;100866.34;5042724;28;66255;-42
2023/10/29 05:11:55;;;;;;;;;;;;;;;31.63;67.94;100860.72;5042409;28;69698;-42
2023/10/29 05:14:24;;;;;;;;;;;;;;;31.66;68.75;100851.31;5041420;28;65608;-42
2023/10/29 05:16:54;;;;;;;;;;;;;;;31.54;68.79;100843.94;5039239;28;69714;-43
2023/10/29 05:19:24;;;;;;;;;;;;;;;31.41;69.50;100844.06;5041048;28;66582;-43
2023/10/29 05:21:54;;;;;;;;;;;;;;;31.31;70.28;100832.88;5041596;28;70652;-43
2023/10/29 05:24:23;;;;;;;;;;;;;;;31.30;70.39;100833.94;5038759;28;66817;-43
2023/10/29 05:26:53;;;;;;;;;;;;;;;31.46;70.07;100822.53;5040603;28;70075;-42
2023/10/29 05:29:23;;;;;;;;;;;;;;;31.57;69.61;100815.53;5042011;28;65734;-42
2023/10/29 05:31:53;;;;;;;;;;;;;;;31.65;69.36;100817.09;5040277;28;70731;-42
2023/10/29 05:34:23;;;;;;;;;;;;;;;31.68;69.19;100800.38;5051428;28;66199;-43
2023/10/29 05:36:52;;;;;;;;;;;;;;;31.65;68.10;100789.97;5044494;28;70395;-42
2023/10/29 05:39:22;;;;;;;;;;;;;;;31.43;69.02;100782.34;5040626;28;66954;-41
2023/10/29 05:41:53;;;;;;;;;;;;;;;31.33;70.06;100765.72;5041432;28;70723;-40
2023/10/29 05:44:23;;;;;;;;;;;;;;;31.17;68.62;100757.16;5041898;28;66785;-40
2023/10/29 05:46:53;;;;;;;;;;;;;;;31.02;67.63;100753.97;5040083;28;69738;-41
2023/10/29 05:49:22;;;;;;;;;;;;;;;30.92;66.63;100737.41;5038646;28;66311;-40
2023/10/29 05:51:52;;;;;;;;;;;;;;;30.80;65.48;100734.63;5041230;28;70076;-42
2023/10/29 05:54:22;;;;;;;;;;;;;;;30.74;64.65;100730.06;5041774;28;66847;-42
2023/10/29 05:56:52;;;;;;;;;;;;;;;30.65;64.03;100726.81;5029170;28;70078;-41
2023/10/29 05:59:22;;;;;;;;;;;;;;;30.58;63.23;100726.03;5041459;28;66628;-42
2023/10/29 06:01:52;;;;;;;;;;;;;;;30.49;63.20;100727.38;5030185;28;70500;-42
2023/10/29 06:04:22;;;;;;;;;;;;;;;30.46;62.18;100725.13;5041083;28;66872;-42
2023/10/29 06:06:52;;;;;;;;;;;;;;;30.53;62.12;100706.91;5041354;28;69653;-40
2023/10/29 06:09:22;;;;;;;;;;;;;;;30.73;61.19;100702.16;5040238;28;65879;-41
2023/10/29 06:11:52;;;;;;;;;;;;;;;30.83;59.75;100706.25;5040689;28;70125;-41
2023/10/29 06:14:22;;;;;;;;;;;;;;;30.83;58.56;100714.38;5040103;28;67044;-42
2023/10/29 06:16:56;;;;;;;;;;;;;;;30.86;58.10;100713.94;5030138;28;70188;-41
2023/10/29 06:19:39;;;;;;;;;;;;;;;30.89;57.34;100721.59;5048616;28;66340;-41
2023/10/29 06:22:10;;;;;;;;;;;;;;;30.84;57.45;100714.19;5034542;28;69523;-41
2023/10/29 06:24:40;;;;;;;;;;;;;;;30.84;57.09;100716.03;5035836;28;67050;-41
2023/10/29 06:27:09;;;;;;;;;;;;;;;30.80;57.19;100720.25;5038296;28;69708;-41
2023/10/29 06:29:39;;;;;;;;;;;;;;;30.79;56.83;100734.81;5037629;28;65954;-41
2023/10/29 06:32:09;;;;;;;;;;;;;;;30.75;56.33;100725.47;5039592;28;69304;-41
2023/10/29 06:34:39;;;;;;;;;;;;;;;30.75;56.35;100728.19;5039435;28;66509;-42
2023/10/29 06:37:08;;;;;;;;;;;;;;;30.69;56.34;100711.78;5038882;28;70257;-41
2023/10/29 06:39:38;;;;;;;;;;;;;;;30.64;55.08;100687.25;5043255;28;67184;-40
2023/10/29 06:42:08;;;;;;;;;;;;;;;30.61;54.67;100682.28;5040165;28;70987;-41
2023/10/29 06:44:38;;;;;;;;;;;;;;;30.61;55.49;100673.34;5038128;28;66553;-41
2023/10/29 06:47:08;;;;;;;;;;;;;;;30.58;55.07;100671.91;5033566;28;69849;-40
2023/10/29 06:49:38;;;;;;;;;;;;;;;30.57;54.87;100670.25;5019298;28;66368;-40
2023/10/29 06:52:08;;;;;;;;;;;;;;;30.55;55.15;100694.00;5026724;28;69513;-41
2023/10/29 06:54:38;;;;;;;;;;;;;;;30.53;55.24;100706.91;5037640;28;66728;-40
2023/10/29 06:57:07;;;;;;;;;;;;;;;30.49;54.16;100738.22;5038785;28;69536;-41
2023/10/29 06:59:37;;;;;;;;;;;;;;;30.46;54.29;100771.13;5037166;28;67401;-40
2023/10/29 07:02:07;;;;;;;;;;;;;;;30.42;53.64;100781.56;5038724;28;69852;-41
2023/10/29 07:04:37;;;;;;;;;;;;;;;30.38;54.03;100780.34;5033754;28;66088;-40
2023/10/29 07:07:07;;;;;;;;;;;;;;;30.34;53.46;100745.81;5024893;28;70031;-40
2023/10/29 07:09:37;;;;;;;;;;;;;;;30.25;53.58;100721.72;5039464;28;66998;-40
2023/10/29 07:12:07;;;;;;;;;;;;;;;30.25;53.94;100716.31;5039143;28;70104;-39
2023/10/29 07:14:37;;;;;;;;;;;;;;;30.20;53.21;100723.41;5036590;28;66784;-41
2023/10/29 07:17:07;;;;;;;;;;;;;;;30.17;54.39;100740.94;5038731;28;69602;-41
2023/10/29 07:19:38;;;;;;;;;;;;;;;30.15;54.28;100737.59;5038263;28;66815;-40
2023/10/29 07:22:08;;;;;;;;;;;;;;;30.19;57.37;100763.16;5042039;28;69921;-43
2023/10/29 07:24:37;;;;;;;;;;;;;;;30.23;59.64;100761.72;5038799;28;65805;-42
2023/10/29 07:27:07;;;;;;;;;;;;;;;30.30;61.33;100750.00;5042249;28;70625;-43
2023/10/29 07:29:37;;;;;;;;;;;;;;;30.33;61.85;100749.56;5037959;28;66240;-42
2023/10/29 07:32:07;;;;;;;;;;;;;;;30.39;62.29;100743.28;5040931;28;70155;-41
2023/10/29 07:34:37;;;;;;;;;;;;;;;30.32;67.88;100726.28;5042457;28;66712;-42
2023/10/29 07:37:07;;;;;;;;;;;;;;;30.20;69.67;100724.25;5038817;28;69270;-42
2023/10/29 07:39:39;;;;;;;;;;;;;;;30.13;71.17;100726.16;5036971;28;66424;-40
2023/10/29 07:42:09;;;;;;;;;;;;;;;30.12;72.11;100711.00;5039395;28;70450;-43
2023/10/29 07:44:39;;;;;;;;;;;;;;;30.12;72.91;100716.41;5037603;28;66796;-41
2023/10/29 07:47:09;;;;;;;;;;;;;;;30.14;72.95;100735.09;5037042;28;69966;-43
2023/10/29 07:49:38;;;;;;;;;;;;;;;30.13;73.83;100736.16;5036957;28;66356;-41
2023/10/29 07:52:08;;;;;;;;;;;;;;;30.14;73.81;100738.63;5040294;28;71066;-42
2023/10/29 07:54:40;;;;;;;;;;;;;;;30.11;75.31;100720.13;5046355;28;66867;-42
2023/10/29 07:57:10;;;;;;;;;;;;;;;30.11;75.30;100714.72;5042593;28;68447;-41
2023/10/29 07:59:39;;;;;;;;;;;;;;;30.14;75.99;100713.47;5041614;28;66746;-41
2023/10/29 08:02:09;;;;;;;;;;;;;;;30.16;76.56;100701.38;5042428;28;70632;-41
2023/10/29 08:04:39;;;;;;;;;;;;;;;30.14;76.39;100714.28;5033237;28;66317;-43
2023/10/29 08:07:09;;;;;;;;;;;;;;;30.15;76.75;100743.00;5038031;28;69497;-42
2023/10/29 08:09:40;;;;;;;;;;;;;;;30.18;76.91;100758.81;5042398;28;65676;-41
2023/10/29 08:12:10;;;;;;;;;;;;;;;30.15;77.90;100764.66;5042662;28;71013;-41
2023/10/29 08:14:40;;;;;;;;;;;;;;;30.16;77.18;100763.59;5037263;28;66660;-41
2023/10/29 08:17:10;;;;;;;;;;;;;;;30.14;77.29;100756.75;5039097;28;70082;-43
2023/10/29 08:19:40;;;;;;;;;;;;;;;30.14;77.29;100771.09;5042206;28;67182;-43
2023/10/29 08:22:09;;;;;;;;;;;;;;;30.14;77.33;100775.69;5040893;28;70286;-42
2023/10/29 08:24:40;;;;;;;;;;;;;;;30.13;77.71;100780.28;5042982;28;66158;-43
2023/10/29 08:27:09;;;;;;;;;;;;;;;30.11;78.07;100768.84;5039829;28;69650;-42
2023/10/29 08:29:41;;;;;;;;;;;;;;;30.11;78.00;100768.84;5040150;28;66819;-41
2023/10/29 08:32:12;;;;;;;;;;;;;;;30.11;77.65;100763.41;5039358;28;70845;-42
2023/10/29 08:34:42;;;;;;;;;;;;;;;30.10;77.94;100750.13;5036066;28;67922;-41
2023/10/29 08:37:13;;;;;;;;;;;;;;;30.09;78.44;100727.66;5041746;28;70865;-41
2023/10/29 08:39:42;;;;;;;;;;;;;;;30.08;78.23;100720.56;5042385;28;67017;-39
2023/10/29 08:42:12;;;;;;;;;;;;;;;30.07;78.66;100702.69;5041514;28;71058;-42
2023/10/29 08:44:42;;;;;;;;;;;;;;;30.08;78.75;100696.22;5038212;28;67120;-41
2023/10/29 08:47:11;;;;;;;;;;;;;;;30.08;79.04;100693.53;5040984;28;70704;-41
2023/10/29 08:49:41;;;;;;;;;;;;;;;30.08;78.99;100698.94;5040337;28;66804;-41
2023/10/29 08:52:13;;;;;;;;;;;;;;;30.09;78.84;100699.75;5041867;28;70706;-42
2023/10/29 08:54:45;;;;;;;;;;;;;;;30.09;79.03;100695.19;5034348;28;66578;-41
2023/10/29 08:57:15;;;;;;;;;;;;;;;30.11;79.20;100703.91;5035128;28;70345;-41
2023/10/29 08:59:45;;;;;;;;;;;;;;;30.09;79.30;100724.97;5043271;28;66112;-41
2023/10/29 09:02:15;;;;;;;;;;;;;;;30.09;79.41;100738.47;5043003;28;70652;-41
2023/10/29 09:04:46;;;;;;;;;;;;;;;30.12;80.71;100756.16;5044206;28;66584;-40
2023/10/29 09:07:17;;;;;;;;;;;;;;;30.12;80.65;100770.50;5046608;28;70088;-41
2023/10/29 09:09:48;;;;;;;;;;;;;;;30.14;81.35;100783.81;5042287;28;66827;-41
2023/10/29 09:12:18;;;;;;;;;;;;;;;30.13;81.26;100788.38;5040905;28;69310;-40
2023/10/29 09:14:48;;;;;;;;;;;;;;;30.14;81.37;100790.03;5042329;28;65736;-42
2023/10/29 09:17:18;;;;;;;;;;;;;;;30.16;81.98;100787.13;5040624;28;70502;-43
2023/10/29 09:19:51;;;;;;;;;;;;;;;30.16;81.72;100785.25;5041115;28;66365;-42
2023/10/29 09:22:20;;;;;;;;;;;;;;;30.16;82.17;100789.84;5042431;28;68962;-41
2023/10/29 09:24:50;;;;;;;;;;;;;;;30.15;82.50;100789.00;5041815;28;66772;-41
2023/10/29 09:27:20;;;;;;;;;;;;;;;30.14;82.23;100787.31;5035825;28;69774;-42
2023/10/29 09:29:50;;;;;;;;;;;;;;;30.16;82.33;100790.66;5039044;28;67096;-41
2023/10/29 09:32:19;;;;;;;;;;;;;;;30.15;82.65;100780.06;5042211;28;69416;-40
2023/10/29 09:34:50;;;;;;;;;;;;;;;30.15;82.40;100786.31;5032293;28;65317;-42
2023/10/29 09:37:21;;;;;;;;;;;;;;;30.15;82.77;100799.00;5041702;28;70499;-41
2023/10/29 09:39:51;;;;;;;;;;;;;;;30.16;83.12;100806.06;5040009;28;66789;-41
2023/10/29 09:42:25;;;;;;;;;;;;;;;30.14;83.08;100805.44;5030593;28;69995;-40
2023/10/29 09:44:58;;;;;;;;;;;;;;;29.99;83.58;100813.84;5048485;28;66256;-40
2023/10/29 09:47:28;;;;;;;;;;;;;;;30.01;83.37;100807.19;5039962;28;69881;-40
2023/10/29 09:49:57;;;;;;;;;;;;;;;30.01;83.61;100806.38;5042581;28;65983;-41
2023/10/29 09:52:30;;;;;;;;;;;;;;;30.02;83.33;100797.19;5045295;28;69833;-40
2023/10/29 09:55:01;;;;;;;;;;;;;;;30.01;83.67;100806.38;5045449;28;66893;-41
2023/10/29 09:57:31;;;;;;;;;;;;;;;30.01;84.07;100807.19;5045815;28;69701;-39
2023/10/29 10:00:04;;;;;;;;;;;;;;;30.06;82.00;100806.50;5042729;28;66281;-41
2023/10/29 10:02:51;;;;;;;;;;;;;;;30.08;81.64;100812.53;5035898;28;69849;-41
2023/10/29 10:05:23;;;;;;;;;;;;;;;30.12;80.82;100818.38;5033781;28;67018;-42
2023/10/29 10:07:53;;;;;;;;;;;;;;;30.14;80.13;100811.66;5034534;28;68146;-41
2023/10/29 10:10:35;;;;;;;;;;;;;;;30.16;79.99;100819.59;5039775;28;65454;-41
2023/10/29 10:13:06;;;;;;;;;;;;;;;30.18;79.88;100829.16;5034095;28;70289;-41
2023/10/29 10:15:37;;;;;;;;;;;;;;;29.93;79.63;100799.31;5032976;28;66609;-41
2023/10/29 10:18:06;;;;;;;;;;;;;;;30.21;78.81;100853.06;5034288;28;70620;-42
2023/10/29 10:20:37;;;;;;;;;;;;;;;30.22;79.27;100841.22;5052919;28;66907;-40
2023/10/29 10:23:11;;;;;;;;;;;;;;;30.22;78.58;100841.22;5039492;28;70443;-41
2023/10/29 10:25:41;;;;;;;;;;;;;;;30.23;78.95;100842.91;5035921;28;66868;-42
2023/10/29 10:28:10;;;;;;;;;;;;;;;30.23;78.42;100845.59;5034628;28;70419;-40
2023/10/29 10:30:40;;;;;;;;;;;;;;;30.24;78.63;100851.84;5035458;28;66208;-41
2023/10/29 10:33:13;;;;;;;;;;;;;;;30.24;78.73;100866.19;5040128;28;43676;-41
2023/10/29 10:35:50;;;;;;;;;;;;;;;30.24;78.32;100877.00;5037638;28;66953;-40
2023/10/29 10:38:22;;;;;;;;;;;;;;;30.24;78.46;100882.41;5052244;28;69952;-40
2023/10/29 10:41:01;;;;;;;;;;;;;;;30.24;78.60;100885.13;5038994;28;66059;-40
2023/10/29 10:43:31;;;;;;;;;;;;;;;30.25;78.36;100894.88;5037973;28;70534;-42
2023/10/29 10:46:02;;;;;;;;;;;;;;;30.23;78.25;100897.00;5041076;28;65399;-40
2023/10/29 10:48:34;;;;;;;;;;;;;;;30.24;78.31;100903.25;5037653;28;69825;-43
2023/10/29 10:51:05;;;;;;;;;;;;;;;30.23;78.51;100897.00;5039558;28;65489;-42
2023/10/29 10:53:37;;;;;;;;;;;;;;;30.22;78.17;100906.16;5030493;28;68960;-43
2023/10/29 10:56:12;;;;;;;;;;;;;;;30.22;78.24;100906.16;5034473;28;65456;-40
2023/10/29 10:58:44;;;;;;;;;;;;;;;30.21;78.16;100909.88;5043897;28;69132;-40
2023/10/29 11:01:14;;;;;;;;;;;;;;;30.21;78.48;100904.47;5043819;28;66900;-41
2023/10/29 11:03:45;;;;;;;;;;;;;;;30.20;78.32;100902.81;5044430;28;69925;-41
2023/10/29 11:06:16;;;;;;;;;;;;;;;30.19;78.32;100884.91;5047006;28;65967;-43
2023/10/29 11:08:46;;;;;;;;;;;;;;;30.18;78.13;100883.25;5058457;28;70528;-43
2023/10/29 11:11:17;;;;;;;;;;;;;;;30.17;78.12;100876.19;5043677;28;67822;-41
2023/10/29 11:13:47;;;;;;;;;;;;;;;30.16;78.46;100869.09;5045087;28;70805;-42
2023/10/29 11:16:22;;;;;;;;;;;;;;;30.17;78.04;100873.50;5033440;28;65387;-40
2023/10/29 11:18:53;;;;;;;;;;;;;;;30.16;78.52;100876.41;5040253;28;70227;-41
2023/10/29 11:21:32;;;;;;;;;;;;;;;30.15;78.09;100883.69;5044902;28;66703;-42
2023/10/29 11:24:18;;;;;;;;;;;;;;;30.15;77.86;100883.69;5043923;28;70455;-40
2023/10/29 11:26:48;;;;;;;;;;;;;;;30.14;78.35;100878.47;5037632;28;66842;-40
2023/10/29 11:29:36;;;;;;;;;;;;;;;30.13;78.44;100874.13;5049319;28;71590;-41
2023/10/29 11:32:25;;;;;;;;;;;;;;;30.12;78.08;100881.41;5051222;28;66332;-43
2023/10/29 11:35:13;;;;;;;;;;;;;;;30.12;77.94;100889.53;5040819;28;70600;-43
2023/10/29 11:37:43;;;;;;;;;;;;;;;30.10;78.39;100886.22;5034662;28;66518;-40
2023/10/29 11:40:25;;;;;;;;;;;;;;;30.11;77.87;100884.31;5043945;28;70734;-40
2023/10/29 11:42:59;;;;;;;;;;;;;;;30.09;78.25;100879.16;5041881;28;66444;-42
2023/10/29 11:45:31;;;;;;;;;;;;;;;30.09;78.53;100887.25;5042901;28;69780;-42
2023/10/29 11:48:11;;;;;;;;;;;;;;;30.08;77.91;100885.59;5043574;28;66572;-40
2023/10/29 11:50:44;;;;;;;;;;;;;;;30.07;78.11;100886.63;5038610;28;70621;-40
2023/10/29 11:53:24;;;;;;;;;;;;;;;30.06;78.21;100901.19;5041153;28;66933;-40
2023/10/29 11:55:57;;;;;;;;;;;;;;;30.05;78.39;100900.38;5043277;28;70201;-41
2023/10/29 11:58:27;;;;;;;;;;;;;;;30.05;78.48;100911.19;5040633;28;66491;-40
2023/10/29 12:00:59;;;;;;;;;;;;;;;30.04;78.66;100909.53;5044304;28;70784;-40
2023/10/29 12:03:32;;;;;;;;;;;;;;;30.02;78.16;100906.22;5043339;28;66659;-43
2023/10/29 12:06:02;;;;;;;;;;;;;;;30.02;78.09;100899.97;5057721;28;69559;-41
2023/10/29 12:08:32;;;;;;;;;;;;;;;30.02;77.93;100886.44;5042856;28;66552;-41
2023/10/29 12:11:02;;;;;;;;;;;;;;;30.01;77.97;100903.72;5040913;28;69648;-40
2023/10/29 12:13:41;;;;;;;;;;;;;;;30.00;78.48;100902.06;5035991;28;65805;-40
2023/10/29 12:16:12;;;;;;;;;;;;;;;30.00;78.21;100899.34;5030416;28;70471;-41
2023/10/29 12:18:42;;;;;;;;;;;;;;;29.99;78.01;100897.69;5031189;28;66984;-41
2023/10/29 12:21:12;;;;;;;;;;;;;;;29.99;78.49;100903.09;5043032;28;69952;-43
2023/10/29 12:23:42;;;;;;;;;;;;;;;29.97;78.18;100897.91;5042630;28;66501;-42
2023/10/29 12:26:13;;;;;;;;;;;;;;;29.97;78.18;100902.47;5038712;28;70445;-42
2023/10/29 12:28:44;;;;;;;;;;;;;;;29.96;78.45;100903.53;5041252;28;66190;-41
2023/10/29 12:31:24;;;;;;;;;;;;;;;29.95;78.19;100902.72;5030503;28;70643;-41
2023/10/29 12:33:58;;;;;;;;;;;;;;;29.95;78.27;100904.56;5040045;28;65992;-41
2023/10/29 12:36:28;;;;;;;;;;;;;;;29.94;78.27;100913.72;5042330;28;69856;-41
2023/10/29 12:38:58;;;;;;;;;;;;;;;29.94;77.81;100905.63;5040938;28;66771;-41
2023/10/29 12:41:30;;;;;;;;;;;;;;;29.93;78.41;100901.25;5039995;28;70004;-40
2023/10/29 12:44:00;;;;;;;;;;;;;;;29.75;77.96;100881.13;5038400;28;66586;-42
2023/10/29 12:46:30;;;;;;;;;;;;;;;29.92;77.92;100905.00;5041378;28;70184;-41
2023/10/29 12:49:09;;;;;;;;;;;;;;;29.91;77.79;100906.03;5056870;28;66773;-41
2023/10/29 12:51:46;;;;;;;;;;;;;;;29.91;78.05;100916.88;5041498;28;69460;-42
2023/10/29 12:54:19;;;;;;;;;;;;;;;29.89;78.46;100908.94;5043891;28;66673;-41