Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:31;;;;;;;;;21.50;17.25;;;;;16.44;67.57;102164.44;5122294;27;45629;-63
2021/09/02 00:02:56;;;;;;;;;23.50;21.00;;;;;16.40;67.48;102152.28;5122731;27;45386;-63
2021/09/02 00:05:22;;;;;;;;;23.50;22.00;;;;;16.35;67.93;102154.19;5122855;27;45450;-63
2021/09/02 00:07:50;;;;;;;;;28.75;23.75;;;;;16.35;67.14;102149.78;5121483;27;45928;-63
2021/09/02 00:10:20;;;;;;;;;20.50;19.00;;;;;16.33;68.36;102151.59;5120660;27;45611;-62
2021/09/02 00:12:45;;;;;;;;;22.75;19.50;;;;;16.30;67.11;102141.19;5120281;27;45420;-62
2021/09/02 00:15:11;;;;;;;;;27.50;20.00;;;;;16.22;68.45;102132.72;5121573;27;45512;-63
2021/09/02 00:17:37;;;;;;;;;25.75;23.50;;;;;16.28;68.11;102150.03;5122153;27;45457;-63
2021/09/02 00:20:06;;;;;;;;;25.75;21.00;;;;;16.26;68.70;102136.09;5119583;27;45480;-63
2021/09/02 00:22:32;;;;;;;;;29.00;22.75;;;;;16.23;68.26;102138.81;5121766;27;45281;-62
2021/09/02 00:24:58;;;;;;;;;29.50;24.00;;;;;16.23;68.94;102138.81;5119439;27;45276;-63
2021/09/02 00:27:23;;;;;;;;;25.00;22.00;;;;;16.20;68.36;102128.38;5121833;27;45456;-62
2021/09/02 00:29:49;;;;;;;;;28.00;24.50;;;;;16.20;67.51;102134.47;5122447;27;45206;-62
2021/09/02 00:32:15;;;;;;;;;25.75;21.25;;;;;16.17;68.68;102138.97;5103624;27;47175;-63
2021/09/02 00:34:41;;;;;;;;;26.25;22.00;;;;;16.13;68.45;102128.56;5122265;27;45683;-63
2021/09/02 00:37:06;;;;;;;;;24.50;22.00;;;;;16.11;68.87;102119.88;5121780;27;45260;-62
2021/09/02 00:39:31;;;;;;;;;29.00;24.75;;;;;16.12;67.77;102123.38;5121200;27;45400;-61
2021/09/02 00:41:57;;;;;;;;;22.25;18.75;;;;;16.08;68.97;102122.59;5103064;27;48311;-61
2021/09/02 00:44:43;;;;;;;;;25.75;22.25;;;;;16.06;70.29;102115.69;5121774;27;46528;-61
2021/09/02 00:47:10;;;;;;;;;27.75;24.00;;;;;16.03;68.98;102121.03;5121946;27;45577;-63
2021/09/02 00:49:39;;;;;;;;;33.00;22.50;;;;;16.00;68.74;102119.31;5122046;27;46378;-62
2021/09/02 00:52:19;;;;;;;;;23.50;20.25;;;;;15.99;68.60;102121.97;5120062;27;46436;-62
2021/09/02 00:54:50;;;;;;;;;24.25;21.25;;;;;15.94;69.85;102122.13;5120038;27;45410;-62
2021/09/02 00:57:21;;;;;;;;;23.00;20.00;;;;;15.91;69.62;102111.72;5122112;27;45137;-62
2021/09/02 01:00:03;;;;;;;;;26.50;20.75;;;;;15.89;70.87;102125.78;5122372;27;45275;-62
2021/09/02 01:02:29;;;;;;;;;26.00;23.25;;;;;15.83;70.12;102124.19;5123182;27;45340;-61
2021/09/02 01:05:00;;;;;;;;;25.00;20.25;;;;;15.80;70.42;102119.84;5123150;27;45449;-61
2021/09/02 01:07:27;;;;;;;;;28.75;21.50;;;;;15.81;69.95;102123.34;5122815;27;45494;-61
2021/09/02 01:09:54;;;;;;;;;24.00;20.75;;;;;15.79;71.12;102135.63;5121562;27;45597;-61
2021/09/02 01:12:28;;;;;;;;;27.50;23.75;;;;;15.77;71.35;102140.06;5122755;27;45413;-61
2021/09/02 01:14:54;;;;;;;;;25.75;22.75;;;;;15.73;70.10;102123.56;5123195;27;45801;-62
2021/09/02 01:17:24;;;;;;;;;22.50;18.50;;;;;15.69;71.41;102127.16;5102911;27;45437;-61
2021/09/02 01:19:56;;;;;;;;;25.25;22.00;;;;;15.64;72.27;102125.59;5122731;27;45329;-61
2021/09/02 01:22:25;;;;;;;;;29.00;19.00;;;;;15.60;71.96;102124.78;5120317;27;45675;-62
2021/09/02 01:24:51;;;;;;;;;24.25;18.75;;;;;15.58;70.43;102123.06;5120585;27;45384;-65
2021/09/02 01:27:18;;;;;;;;;23.75;20.25;;;;;15.53;71.70;102120.56;5101181;27;45390;-61
2021/09/02 01:29:50;;;;;;;;;21.25;20.75;;;;;15.48;73.24;102125.09;5122383;27;45663;-61
2021/09/02 01:32:15;;;;;;;;;30.00;26.00;;;;;15.42;71.68;102113.00;5122795;27;45507;-61
2021/09/02 01:34:40;;;;;;;;;26.50;23.25;;;;;15.42;73.50;102117.38;5104115;27;45808;-61
2021/09/02 01:37:06;;;;;;;;;26.75;20.00;;;;;15.39;72.49;102106.97;5122515;27;45146;-61
2021/09/02 01:39:31;;;;;;;;;29.25;21.00;;;;;15.32;72.70;102101.03;5122788;27;45169;-61
2021/09/02 01:41:57;;;;;;;;;24.25;20.25;;;;;15.31;72.77;102098.44;5122354;27;45558;-62
2021/09/02 01:44:22;;;;;;;;;18.75;15.25;;;;;15.30;73.27;102105.44;5104161;27;45555;-62
2021/09/02 01:46:50;;;;;;;;;32.75;22.50;;;;;15.27;75.53;102108.16;5122584;27;45324;-61
2021/09/02 01:49:16;;;;;;;;;27.00;25.50;;;;;15.26;72.86;102106.44;5122925;27;45296;-62
2021/09/02 01:51:44;;;;;;;;;35.75;27.50;;;;;15.25;72.53;102109.09;5122177;27;45657;-62
2021/09/02 01:54:10;;;;;;;;;31.00;25.50;;;;;15.22;73.60;102104.78;5122294;27;45797;-62
2021/09/02 01:56:35;;;;;;;;;26.00;20.25;;;;;15.19;72.46;102104.84;5121510;27;45589;-61
2021/09/02 01:59:01;;;;;;;;;27.75;23.00;;;;;15.16;73.50;102094.44;5120075;27;45600;-63
2021/09/02 02:01:26;;;;;;;;;30.00;26.75;;;;;15.14;73.48;102096.25;5120961;27;45385;-62
2021/09/02 02:03:51;;;;;;;;;23.50;21.00;;;;;15.11;74.33;102109.41;5121278;27;45324;-61
2021/09/02 02:06:16;;;;;;;;;24.50;21.50;;;;;15.10;73.33;102102.47;5120825;27;45418;-62
2021/09/02 02:08:45;;;;;;;;;31.00;25.25;;;;;15.09;74.14;102091.13;5121880;27;45413;-63
2021/09/02 02:11:10;;;;;;;;;24.75;22.50;;;;;15.10;73.45;102089.38;5121939;27;46537;-63
2021/09/02 02:13:35;;;;;;;;;27.75;23.00;;;;;15.11;74.42;102093.72;5121929;27;45382;-63
2021/09/02 02:16:01;;;;;;;;;33.75;23.25;;;;;15.10;73.88;102094.63;5119593;27;45365;-63
2021/09/02 02:18:26;;;;;;;;;35.00;25.75;;;;;15.07;73.82;102094.69;5101080;27;45477;-63
2021/09/02 02:20:51;;;;;;;;;27.75;24.75;;;;;15.07;75.25;102085.06;5119328;27;46455;-62
2021/09/02 02:23:17;;;;;;;;;34.25;26.25;;;;;15.04;74.52;102079.06;5119293;27;45449;-63
2021/09/02 02:25:45;;;;;;;;;34.00;27.75;;;;;15.03;74.63;102083.44;5119513;27;45345;-63
2021/09/02 02:28:10;;;;;;;;;33.00;23.25;;;;;15.03;74.63;102079.97;5118671;27;45502;-62
2021/09/02 02:30:36;;;;;;;;;25.75;20.50;;;;;15.01;74.63;102074.72;5121142;27;45338;-62
2021/09/02 02:33:01;;;;;;;;;26.50;20.50;;;;;15.03;74.46;102077.34;5122055;27;45311;-61
2021/09/02 02:35:27;;;;;;;;;22.25;19.00;;;;;15.03;75.61;102077.34;5120087;27;45573;-61
2021/09/02 02:37:55;;;;;;;;;29.25;23.00;;;;;15.00;75.24;102074.78;5121046;27;45350;-62
2021/09/02 02:40:20;;;;;;;;;23.00;20.00;;;;;14.97;74.68;102073.09;5121216;27;45437;-62
2021/09/02 02:42:46;;;;;;;;;30.00;27.50;;;;;14.96;74.24;102073.13;5103208;27;45256;-61
2021/09/02 02:45:12;;;;;;;;;30.25;23.75;;;;;14.96;76.09;102078.38;5102993;27;45274;-62
2021/09/02 02:47:38;;;;;;;;;33.00;23.50;;;;;14.92;76.00;102074.97;5102968;27;45425;-62
2021/09/02 02:50:05;;;;;;;;;26.75;22.50;;;;;14.90;75.67;102072.41;5121351;27;46495;-62
2021/09/02 02:52:30;;;;;;;;;27.75;23.50;;;;;14.84;75.45;102067.31;5121321;27;45249;-62
2021/09/02 02:54:55;;;;;;;;;29.50;24.75;;;;;14.84;75.89;102064.69;5121309;27;45318;-62
2021/09/02 02:57:21;;;;;;;;;30.50;24.75;;;;;14.86;75.61;102070.75;5121666;27;45294;-61
2021/09/02 02:59:46;;;;;;;;;28.50;23.25;;;;;14.84;75.71;102064.69;5120856;27;46561;-61
2021/09/02 03:02:11;;;;;;;;;27.75;21.25;;;;;14.83;76.05;102070.84;5121503;27;45379;-61
2021/09/02 03:04:37;;;;;;;;;32.75;26.00;;;;;14.84;75.73;102066.47;5121080;27;45464;-61
2021/09/02 03:07:03;;;;;;;;;33.00;26.25;;;;;14.82;75.17;102060.41;5105361;27;46005;-61
2021/09/02 03:09:28;;;;;;;;;30.25;22.50;;;;;14.82;75.56;102063.88;5100342;27;47298;-61
2021/09/02 03:11:53;;;;;;;;;25.75;25.25;;;;;14.80;74.98;102052.56;5112567;27;45312;-62
2021/09/02 03:14:19;;;;;;;;;21.75;15.00;;;;;14.79;74.90;102061.31;5120175;27;45361;-62
2021/09/02 03:16:44;;;;;;;;;30.00;23.50;;;;;14.77;76.76;102052.63;5120931;27;45487;-62
2021/09/02 03:19:09;;;;;;;;;25.75;21.00;;;;;14.75;75.99;102058.81;5120923;27;45368;-61
2021/09/02 03:21:35;;;;;;;;;26.50;20.00;;;;;14.75;75.53;102066.66;5120893;27;45324;-61
2021/09/02 03:24:00;;;;;;;;;31.25;26.25;;;;;14.73;78.47;102071.94;5120797;27;45397;-61
2021/09/02 03:26:26;;;;;;;;;33.75;26.00;;;;;14.69;75.72;102051.97;5120922;27;45386;-61
2021/09/02 03:28:51;;;;;;;;;26.00;18.75;;;;;14.72;76.48;102059.75;5119748;27;46669;-62
2021/09/02 03:31:17;;;;;;;;;29.25;25.50;;;;;14.73;77.25;102064.06;5121275;27;45249;-61
2021/09/02 03:33:42;;;;;;;;;29.50;25.00;;;;;14.71;76.59;102062.41;5102339;27;45540;-61
2021/09/02 03:36:08;;;;;;;;;31.00;26.00;;;;;14.68;76.23;102050.25;5120894;27;45246;-61
2021/09/02 03:38:33;;;;;;;;;18.75;16.50;;;;;14.66;78.81;102049.44;5119897;27;45229;-62
2021/09/02 03:40:59;;;;;;;;;28.00;24.25;;;;;14.61;77.56;102044.28;5120835;27;45399;-61
2021/09/02 03:43:24;;;;;;;;;28.25;23.25;;;;;14.58;79.66;102041.75;5120632;27;45229;-61
2021/09/02 03:45:50;;;;;;;;;27.50;26.00;;;;;14.58;76.90;102035.66;5102423;27;45462;-62
2021/09/02 03:48:15;;;;;;;;;25.00;22.25;;;;;14.56;78.93;102033.06;5120582;27;45431;-62
2021/09/02 03:50:41;;;;;;;;;31.75;28.25;;;;;14.54;78.30;102026.16;5120824;27;45363;-62
2021/09/02 03:53:06;;;;;;;;;32.75;26.00;;;;;14.52;79.14;102027.94;5120488;27;45354;-63
2021/09/02 03:55:32;;;;;;;;;32.00;18.00;;;;;14.48;78.18;102021.94;5120030;27;45521;-64
2021/09/02 03:57:57;;;;;;;;;45.50;35.75;;;;;14.48;78.27;102021.94;5119801;27;45450;-64
2021/09/02 04:00:23;;;;;;;;;29.75;26.00;;;;;14.43;78.60;102017.69;5098595;27;45786;-63
2021/09/02 04:02:48;;;;;;;;;28.50;21.75;;;;;14.39;79.77;102022.09;5098627;27;45454;-64
2021/09/02 04:05:13;;;;;;;;;35.25;28.25;;;;;14.35;78.77;102019.59;5120840;27;45433;-65
2021/09/02 04:07:39;;;;;;;;;35.50;27.75;;;;;14.33;78.03;102027.47;5119224;27;45390;-64
2021/09/02 04:10:08;;;;;;;;;36.75;30.25;;;;;14.31;77.77;102029.28;5100140;27;45338;-63
2021/09/02 04:12:33;;;;;;;;;35.25;26.75;;;;;14.31;77.64;102039.72;5119682;27;45263;-63
2021/09/02 04:14:59;;;;;;;;;30.25;25.25;;;;;14.30;77.99;102044.09;5119707;27;45503;-64
2021/09/02 04:17:27;;;;;;;;;34.25;27.75;;;;;14.29;78.86;102041.53;5099697;27;47003;-63
2021/09/02 04:19:53;;;;;;;;;32.75;27.25;;;;;14.31;80.04;102047.56;5119344;27;45933;-64
2021/09/02 04:22:18;;;;;;;;;38.00;28.00;;;;;14.30;79.82;102051.09;5119415;27;45352;-63
2021/09/02 04:24:43;;;;;;;;;33.00;28.00;;;;;14.27;80.73;102045.94;5120753;27;45305;-63
2021/09/02 04:27:11;;;;;;;;;33.25;26.25;;;;;14.26;80.12;102063.38;5122094;27;46531;-64
2021/09/02 04:29:36;;;;;;;;;37.75;32.25;;;;;14.26;79.54;102057.28;5123082;27;45966;-64
2021/09/02 04:32:02;;;;;;;;;30.00;28.00;;;;;14.24;79.13;102048.63;5122717;27;45492;-65
2021/09/02 04:34:27;;;;;;;;;29.75;22.25;;;;;14.23;79.05;102045.13;5123421;27;45352;-66
2021/09/02 04:36:53;;;;;;;;;32.75;29.00;;;;;14.24;79.24;102038.16;5122357;27;46314;-67
2021/09/02 04:39:18;;;;;;;;;36.50;27.75;;;;;14.24;79.20;102041.63;5122898;27;45251;-66
2021/09/02 04:41:43;;;;;;;;;29.50;23.25;;;;;14.25;78.79;102045.97;5122544;27;45220;-66
2021/09/02 04:44:09;;;;;;;;;35.25;27.75;;;;;14.24;79.01;102044.25;5103587;27;46103;-66
2021/09/02 04:46:37;;;;;;;;;39.00;29.00;;;;;14.25;79.89;102050.34;5103687;27;46582;-66
2021/09/02 04:49:02;;;;;;;;;40.25;27.25;;;;;14.24;80.37;102052.09;5122937;27;45447;-66
2021/09/02 04:51:28;;;;;;;;;28.75;23.75;;;;;14.18;79.88;102052.19;5123111;27;45349;-66
2021/09/02 04:53:53;;;;;;;;;34.75;29.00;;;;;14.17;79.90;102044.38;5123166;27;45238;-66
2021/09/02 04:56:18;;;;;;;;;33.75;28.75;;;;;14.13;79.81;102046.22;5122534;27;45353;-66
2021/09/02 04:58:47;;;;;;;;;36.25;27.00;;;;;14.13;80.21;102046.22;5123018;27;45422;-65
2021/09/02 05:01:12;;;;;;;;;31.50;28.75;;;;;14.12;79.32;102043.63;5122480;27;45435;-65
2021/09/02 05:03:38;;;;;;;;;34.00;30.25;;;;;14.13;80.18;102041.00;5122967;27;45198;-64
2021/09/02 05:06:03;;;;;;;;;38.50;30.00;;;;;14.12;79.90;102049.72;5122427;27;45317;-65
2021/09/02 05:08:28;;;;;;;;;34.75;29.25;;;;;14.10;80.09;102042.81;5122235;27;45246;-65
2021/09/02 05:10:55;;;;;;;;;27.00;19.50;;;;;14.10;78.74;102045.44;5122884;27;45325;-67
2021/09/02 05:13:21;;;;;;;;;41.00;28.50;;;;;14.11;81.33;102053.22;5122998;27;45160;-65
2021/09/02 05:15:46;;;;;;;;;38.00;32.50;;;;;14.10;79.56;102048.91;5122516;27;45424;-65
2021/09/02 05:18:12;;;;;;;;;40.00;30.50;;;;;14.11;80.11;102048.00;5122518;27;45418;-64
2021/09/02 05:20:37;;;;;;;;;32.75;24.50;;;;;14.07;80.42;102038.50;5122654;27;45798;-63
2021/09/02 05:23:03;;;;;;;;;49.75;32.50;;;;;14.07;79.54;102038.50;5122400;27;45421;-64
2021/09/02 05:25:28;;;;;;;;;33.00;29.50;;;;;14.11;79.63;102050.63;5103737;27;48158;-66
2021/09/02 05:27:56;;;;;;;;;34.00;28.75;;;;;14.12;80.38;102052.34;5121733;27;45348;-66
2021/09/02 05:30:22;;;;;;;;;35.00;29.50;;;;;14.13;81.65;102047.97;5122191;27;45371;-65
2021/09/02 05:32:47;;;;;;;;;33.00;29.25;;;;;14.12;80.67;102049.72;5121248;27;45505;-63
2021/09/02 05:35:14;;;;;;;;;28.00;20.75;;;;;14.10;80.14;102048.91;5119160;27;45460;-68
2021/09/02 05:37:42;;;;;;;;;36.75;25.00;;;;;14.08;80.98;102036.75;5119353;27;45636;-64
2021/09/02 05:40:08;;;;;;;;;46.50;31.75;;;;;14.09;80.07;102033.25;5119656;27;45803;-65
2021/09/02 05:42:34;;;;;;;;;41.50;29.00;;;;;14.09;80.91;102039.34;5120268;27;45810;-63
2021/09/02 05:45:00;;;;;;;;;42.25;25.75;;;;;14.09;79.93;102028.03;5120705;27;45388;-58
2021/09/02 05:47:25;;;;;;;;;40.00;31.75;;;;;14.08;79.66;102027.16;5103147;27;45349;-62
2021/09/02 05:49:51;;;;;;;;;47.25;34.75;;;;;14.11;80.71;102037.56;5121450;27;45420;-61
2021/09/02 05:52:16;;;;;;;;;40.25;33.00;;;;;14.11;80.18;102037.56;5120115;27;45498;-64
2021/09/02 05:54:42;;;;;;;;;47.75;33.00;;;;;14.12;80.91;102036.66;5103066;27;47454;-67
2021/09/02 05:57:07;;;;;;;;;42.75;30.25;;;;;14.15;79.83;102044.44;5121421;27;45262;-65
2021/09/02 05:59:32;;;;;;;;;40.25;32.25;;;;;14.16;81.27;102053.13;5119652;27;45455;-65
2021/09/02 06:01:58;;;;;;;;;38.25;32.00;;;;;14.14;80.26;102042.72;5102412;27;45447;-70
2021/09/02 06:04:23;;;;;;;;;31.25;26.00;;;;;14.17;80.55;102049.63;5121052;27;45444;-64
2021/09/02 06:06:49;;;;;;;;;43.00;32.25;;;;;14.18;79.86;102043.50;5120196;27;45196;-73
2021/09/02 06:09:16;;;;;;;;;43.50;34.75;;;;;14.24;79.35;102039.00;5101621;27;45262;-61
2021/09/02 06:11:42;;;;;;;;;28.00;23.50;;;;;14.27;80.42;102046.78;5121229;27;45155;-77
2021/09/02 06:14:07;;;;;;;;;35.50;30.25;;;;;14.30;80.32;102046.72;5119141;27;45489;-62
2021/09/02 06:16:32;;;;;;;;;41.50;31.00;;;;;14.34;80.65;102042.28;5120605;27;45320;-62
2021/09/02 06:18:58;;;;;;;;;44.25;34.25;;;;;14.37;79.91;102038.72;5121118;27;45727;-62
2021/09/02 06:21:23;;;;;;;;;48.75;34.00;;;;;14.43;79.66;102038.59;5121496;27;45294;-61
2021/09/02 06:23:49;;;;;;;;;50.50;34.75;;;;;14.49;79.51;102038.50;5121213;27;46385;-62
2021/09/02 06:26:14;;;;;;;;;42.75;34.75;;;;;14.55;80.51;102043.56;5102910;27;45313;-61
2021/09/02 06:28:40;;;;;;;;;48.50;35.25;;;;;14.60;79.90;102036.47;5120859;27;45267;-62
2021/09/02 06:31:05;;;;;;;;;42.50;27.75;;;;;14.66;79.73;102036.34;5114782;27;45321;-61
2021/09/02 06:33:33;;;;;;;;;44.75;29.25;;;;;14.70;79.27;102043.22;5111381;27;45570;-62
2021/09/02 06:35:58;;;;;;;;;48.25;30.50;;;;;14.81;78.77;102042.94;5102275;27;45346;-61
2021/09/02 06:38:27;;;;;;;;;40.75;32.75;;;;;14.88;79.04;102044.53;5119164;27;45480;-62
2021/09/02 06:40:52;;;;;;;;;40.25;32.00;;;;;14.95;78.50;102047.84;5119052;27;45570;-61
2021/09/02 06:43:17;;;;;;;;;54.00;31.75;;;;;15.02;78.11;102060.78;5118312;27;46210;-62
2021/09/02 06:45:43;;;;;;;;;34.75;32.25;;;;;15.12;78.37;102056.16;5116672;27;45217;-62
2021/09/02 06:48:08;;;;;;;;;46.50;34.00;;;;;15.21;77.89;102062.00;5119445;27;45352;-61
2021/09/02 06:50:33;;;;;;;;;42.25;32.00;;;;;15.30;77.24;102057.44;5118507;27;45438;-61
2021/09/02 06:53:02;;;;;;;;;38.00;29.00;;;;;15.30;77.08;102055.69;5099514;27;46925;-62
2021/09/02 06:55:27;;;;;;;;;46.50;30.25;;;;;15.39;76.93;102059.81;5119207;27;45342;-62
2021/09/02 06:57:53;;;;;;;;;41.00;32.25;;;;;15.44;76.98;102055.31;5101196;27;45421;-61
2021/09/02 07:00:18;;;;;;;;;40.00;32.00;;;;;15.47;76.30;102047.38;5119075;27;45175;-61
2021/09/02 07:02:47;;;;;;;;;43.50;32.50;;;;;15.55;76.43;102058.50;5116769;27;45951;-63
2021/09/02 07:05:12;;;;;;;;;39.50;30.75;;;;;15.64;76.31;102054.81;5121285;27;45517;-61
2021/09/02 07:07:38;;;;;;;;;42.75;26.50;;;;;15.73;75.82;102050.16;5120822;27;45328;-62
2021/09/02 07:10:05;;;;;;;;;40.50;32.00;;;;;15.80;75.45;102049.09;5121001;27;45251;-61
2021/09/02 07:12:30;;;;;;;;;47.25;32.25;;;;;15.89;75.23;102057.59;5101270;27;48276;-62
2021/09/02 07:14:56;;;;;;;;;47.25;34.00;;;;;15.96;75.30;102054.75;5120777;27;45271;-61
2021/09/02 07:17:21;;;;;;;;;46.75;33.25;;;;;16.04;74.72;102047.53;5121047;27;45357;-61
2021/09/02 07:19:47;;;;;;;;;45.00;31.75;;;;;16.15;74.67;102054.22;5101961;27;45469;-61
2021/09/02 07:22:12;;;;;;;;;48.50;33.50;;;;;16.27;74.13;102046.00;5120103;27;46442;-61
2021/09/02 07:24:38;;;;;;;;;36.50;26.50;;;;;16.42;73.85;102053.41;5120520;27;45263;-61
2021/09/02 07:27:04;;;;;;;;;47.75;34.00;;;;;16.45;73.49;102048.06;5119783;27;45196;-62
2021/09/02 07:29:32;;;;;;;;;35.75;29.25;;;;;16.40;73.23;102048.19;5120582;27;45551;-63
2021/09/02 07:31:58;;;;;;;;;43.25;31.50;;;;;16.41;72.92;102060.38;5101582;27;48220;-62
2021/09/02 07:34:24;;;;;;;;;42.50;32.50;;;;;16.44;73.23;102069.97;5119663;27;45476;-60
2021/09/02 07:36:49;;;;;;;;;36.75;30.50;;;;;16.53;72.72;102072.28;5116629;27;45481;-63
2021/09/02 07:39:15;;;;;;;;;32.75;28.75;;;;;16.58;72.83;102069.50;5118208;27;45411;-63
2021/09/02 07:41:41;;;;;;;;;41.50;33.25;;;;;16.66;72.56;102070.16;5119197;27;46325;-64
2021/09/02 07:44:06;;;;;;;;;40.50;30.75;;;;;16.75;72.61;102067.25;5118945;27;45877;-64
2021/09/02 07:46:32;;;;;;;;;44.25;31.75;;;;;16.87;72.33;102064.25;5120353;27;45479;-62
2021/09/02 07:48:57;;;;;;;;;36.50;32.25;;;;;16.96;71.65;102056.06;5120675;27;45323;-66
2021/09/02 07:51:23;;;;;;;;;41.25;31.50;;;;;17.06;71.89;102059.25;5119774;27;45416;-65
2021/09/02 07:53:48;;;;;;;;;41.75;33.25;;;;;17.16;71.07;102052.75;5120087;27;45181;-65
2021/09/02 07:56:14;;;;;;;;;29.25;26.00;;;;;17.25;71.14;102051.59;5120470;27;45438;-67
2021/09/02 07:58:41;;;;;;;;;37.25;31.00;;;;;17.31;70.82;102052.25;5118602;27;45507;-67
2021/09/02 08:01:10;;;;;;;;;41.00;30.50;;;;;17.47;70.90;102041.19;5123488;27;45484;-65
2021/09/02 08:03:37;;;;;;;;;38.00;26.25;;;;;17.55;70.15;102034.75;5124104;27;45794;-65
2021/09/02 08:06:03;;;;;;;;;35.25;30.25;;;;;17.57;69.71;102026.81;5123689;27;45262;-64
2021/09/02 08:08:28;;;;;;;;;40.50;31.75;;;;;17.59;70.07;102038.13;5127236;27;45290;-66
2021/09/02 08:10:56;;;;;;;;;42.25;30.75;;;;;17.62;69.28;102054.66;5123884;27;45548;-65
2021/09/02 08:13:21;;;;;;;;;42.00;33.00;;;;;17.71;69.37;102052.63;5124064;27;45828;-63
2021/09/02 08:15:46;;;;;;;;;37.75;31.25;;;;;17.78;68.73;102054.97;5123781;27;45260;-62
2021/09/02 08:18:15;;;;;;;;;38.00;32.00;;;;;17.85;69.33;102050.38;5123505;27;45381;-64
2021/09/02 08:20:41;;;;;;;;;39.75;32.50;;;;;17.95;69.02;102043.84;5120768;27;45411;-62
2021/09/02 08:23:07;;;;;;;;;29.00;21.25;;;;;18.03;69.00;102039.16;5117953;27;45494;-64
2021/09/02 08:25:33;;;;;;;;;35.00;28.00;;;;;18.13;68.73;102035.25;5117620;27;45467;-64
2021/09/02 08:27:58;;;;;;;;;34.00;27.75;;;;;18.19;68.36;102040.25;5096566;27;45635;-61
2021/09/02 08:30:26;;;;;;;;;45.50;33.00;;;;;18.28;68.42;102046.13;5122487;27;46251;-60
2021/09/02 08:32:54;;;;;;;;;42.25;28.25;;;;;18.39;66.75;102041.28;5123084;27;45286;-60
2021/09/02 08:35:22;;;;;;;;;40.00;30.25;;;;;18.46;67.35;102033.09;5122782;27;45396;-60
2021/09/02 08:37:52;;;;;;;;;29.50;28.75;;;;;18.53;65.72;102031.91;5123153;27;45536;-60
2021/09/02 08:40:21;;;;;;;;;29.75;20.50;;;;;18.60;67.13;102023.75;5122947;27;46577;-61
2021/09/02 08:42:48;;;;;;;;;42.50;32.25;;;;;18.64;67.01;102030.69;5123039;27;45897;-62
2021/09/02 08:45:14;;;;;;;;;36.25;27.25;;;;;18.64;66.98;102023.63;5123002;27;45328;-62
2021/09/02 08:47:44;;;;;;;;;39.50;29.00;;;;;18.65;66.54;102017.44;5123047;27;45246;-61
2021/09/02 08:50:11;;;;;;;;;40.50;31.25;;;;;18.78;66.58;102007.25;5122842;27;46221;-65
2021/09/02 08:52:36;;;;;;;;;39.25;30.25;;;;;18.86;65.15;101999.03;5121891;27;45453;-62
2021/09/02 08:55:04;;;;;;;;;36.75;30.00;;;;;18.97;66.13;102002.06;5122461;27;45384;-63
2021/09/02 08:57:29;;;;;;;;;34.00;27.50;;;;;19.02;65.71;102010.63;5104117;27;45508;-62
2021/09/02 08:59:55;;;;;;;;;38.25;30.50;;;;;19.06;65.41;102013.09;5120876;27;47376;-63
2021/09/02 09:02:30;;;;;;;;;40.75;32.75;;;;;19.08;65.41;102003.34;5121292;27;45545;-65
2021/09/02 09:05:08;;;;;;;;;32.75;26.25;;;;;19.23;66.02;102007.09;5121352;27;45396;-65
2021/09/02 09:07:36;;;;;;;;;30.75;26.00;;;;;19.34;64.64;101993.44;5122208;27;45344;-61
2021/09/02 09:10:09;;;;;;;;;37.25;29.50;;;;;19.45;64.91;102007.00;5099800;27;46485;-61
2021/09/02 09:12:41;;;;;;;;;36.75;29.50;;;;;19.57;64.38;101997.72;5116959;27;45296;-60
2021/09/02 09:15:08;;;;;;;;;39.25;30.25;;;;;19.70;64.38;102012.91;5122471;27;45229;-60
2021/09/02 09:17:37;;;;;;;;;41.00;31.50;;;;;19.82;64.01;102011.47;5122611;27;45461;-60
2021/09/02 09:20:06;;;;;;;;;33.75;28.50;;;;;19.81;63.07;102014.19;5122001;27;46375;-60
2021/09/02 09:22:33;;;;;;;;;40.00;29.50;;;;;19.77;63.98;102000.28;5122165;27;45236;-60
2021/09/02 09:25:04;;;;;;;;;36.50;27.00;;;;;19.79;64.17;101990.53;5122426;27;45527;-62
2021/09/02 09:27:48;;;;;;;;;40.25;28.50;;;;;19.77;63.12;102000.28;5121633;27;45417;-63
2021/09/02 09:30:16;;;;;;;;;37.00;31.00;;;;;19.80;63.50;101986.97;5122249;27;46251;-63
2021/09/02 09:32:43;;;;;;;;;37.25;31.25;;;;;19.86;63.59;101988.47;5121153;27;45293;-63
2021/09/02 09:35:21;;;;;;;;;38.50;31.25;;;;;19.94;63.35;101988.97;5120549;27;45418;-63
2021/09/02 09:37:48;;;;;;;;;30.50;24.00;;;;;20.02;62.66;101984.16;5122317;27;45268;-62
2021/09/02 09:40:15;;;;;;;;;39.25;30.00;;;;;20.08;63.16;101983.91;5120620;27;46666;-61
2021/09/02 09:43:17;;;;;;;;;33.25;27.25;;;;;20.13;63.07;101979.25;5119389;27;45297;-62
2021/09/02 09:45:48;;;;;;;;;35.00;28.50;;;;;20.24;62.89;101984.88;5065530;27;45448;-61
2021/09/02 09:48:19;;;;;;;;;31.25;29.50;;;;;20.33;62.05;101979.16;5120212;27;46374;-61
2021/09/02 09:50:45;;;;;;;;;31.75;25.50;;;;;20.40;61.77;101981.47;5120457;27;45570;-62
2021/09/02 09:53:25;;;;;;;;;24.75;24.00;;;;;20.47;62.19;101975.88;5120078;27;45692;-61
2021/09/02 09:55:54;;;;;;;;;33.00;27.75;;;;;20.51;61.27;101966.00;5118271;27;45250;-61
2021/09/02 09:58:24;;;;;;;;;27.75;23.25;;;;;20.56;61.07;101961.34;5119292;27;45416;-64
2021/09/02 10:00:53;;;;;;;;;39.25;32.00;;;;;20.64;60.96;101964.50;5115112;27;45721;-63
2021/09/02 10:03:20;;;;;;;;;35.50;26.50;;;;;20.70;61.35;101961.53;5121167;27;45224;-68
2021/09/02 10:05:53;;;;;;;;;30.25;29.25;;;;;20.77;61.07;101956.78;5114027;27;45236;-63
2021/09/02 10:08:21;;;;;;;;;32.50;28.50;;;;;20.83;60.69;101957.34;5101686;27;45551;-65
2021/09/02 10:11:00;;;;;;;;;27.25;22.50;;;;;20.88;61.38;101963.25;5100892;27;46040;-68
2021/09/02 10:13:27;;;;;;;;;34.00;27.00;;;;;20.94;60.30;101960.28;5082428;27;45360;-66
2021/09/02 10:15:53;;;;;;;;;26.50;23.25;;;;;20.99;60.50;101961.81;5100546;27;45270;-62
2021/09/02 10:18:19;;;;;;;;;23.25;23.25;;;;;21.07;61.39;101955.22;5100540;27;45220;-56
2021/09/02 10:20:45;;;;;;;;;31.50;23.25;;;;;21.20;60.67;101956.25;5094673;27;45322;-71
2021/09/02 10:23:12;;;;;;;;;33.50;24.50;;;;;21.34;59.85;101949.44;5100464;27;45492;-68
2021/09/02 10:25:39;;;;;;;;;30.75;26.00;;;;;21.40;58.80;101947.31;5082315;27;45405;-74
2021/09/02 10:28:09;;;;;;;;;25.75;19.25;;;;;21.50;59.11;101948.53;5098688;27;45942;-65
2021/09/02 10:30:45;;;;;;;;;32.50;27.00;;;;;21.56;59.60;101937.63;5099939;27;46693;-72
2021/09/02 10:33:40;;;;;;;;;34.25;27.00;;;;;21.72;57.39;101947.38;5095988;27;45982;-60
2021/09/02 10:36:11;;;;;;;;;25.50;19.25;;;;;21.79;59.03;101946.06;5098135;27;45360;-60
2021/09/02 10:38:38;;;;;;;;;17.50;14.25;;;;;21.87;56.18;101943.88;5099606;27;45563;-62
2021/09/02 10:41:04;;;;;;;;;24.00;17.75;;;;;21.99;56.32;101935.22;5100608;27;45443;-58
2021/09/02 10:43:48;;;;;;;;;25.25;23.25;;;;;22.12;57.03;101928.34;5100286;27;45473;-60
2021/09/02 10:46:43;;;;;;;;;24.50;16.75;;;;;22.20;56.25;101935.84;5100654;27;45496;-62
2021/09/02 10:50:01;;;;;;;;;24.25;22.75;;;;;22.34;57.54;101932.41;5092736;27;45598;-68
2021/09/02 10:52:28;;;;;;;;;23.00;18.50;;;;;22.42;55.69;101933.66;5098378;27;45651;-68
2021/09/02 10:54:54;;;;;;;;;20.00;17.75;;;;;22.52;55.53;101925.19;5081451;27;45636;-69
2021/09/02 10:57:19;;;;;;;;;24.50;20.50;;;;;22.63;54.99;101925.44;5082294;27;45295;-71
2021/09/02 10:59:51;;;;;;;;;22.50;18.25;;;;;22.73;55.14;101927.41;5100261;27;45550;-68
2021/09/02 11:02:16;;;;;;;;;19.25;18.25;;;;;22.83;53.62;101914.53;5100801;27;46428;-68
2021/09/02 11:04:46;;;;;;;;;25.00;18.25;;;;;22.97;54.09;101916.31;5100043;27;45235;-71
2021/09/02 11:07:11;;;;;;;;;18.00;17.25;;;;;23.00;54.05;101922.28;5102448;27;45373;-70
2021/09/02 11:09:38;;;;;;;;;23.50;22.25;;;;;23.05;53.57;101930.81;5100147;27;45255;-67