Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:05:49;;;;;;;98.30;37.90;;;;;;;-2.97;50.71;101470.72;4074964;86;21095;-80
2022/03/19 00:12:24;;;;;;;106.73;41.07;;;;;;;-3.13;51.83;101474.55;4077506;86;21048;-80
2022/03/19 00:18:27;;;;;;;132.73;49.93;;;;;;;-3.00;52.48;101464.47;4077457;86;21075;-81
2022/03/19 00:24:54;;;;;;;124.13;47.83;;;;;;;-3.23;51.59;101456.33;4077107;86;21056;-81
2022/03/19 00:31:25;;;;;;;127.02;49.35;;;;;;;-3.46;51.65;101457.02;4076144;85;21036;-81
2022/03/19 00:45:04;;;;;;;160.27;59.40;;;;;;;-3.78;52.64;101444.00;4078847;85;21118;-82
2022/03/19 00:51:15;;;;;;;113.90;46.27;;;;;;;-3.88;53.09;101445.02;4085153;85;21069;-81
2022/03/19 00:57:18;;;;;;;166.07;59.60;;;;;;;-3.90;54.22;101444.45;4086708;83;21819;-83
2022/03/19 01:03:36;;;;;;;159.63;58.37;;;;;;;-3.99;54.77;101446.58;4079756;86;21136;-81
2022/03/19 01:10:36;;;;;;;152.83;57.97;;;;;;;-3.76;54.48;101428.00;4079117;86;21096;-82
2022/03/19 01:16:41;;;;;;;159.30;60.23;;;;;;;-3.89;54.02;101420.14;4079137;86;21049;-81
2022/03/19 01:29:45;;;;;;;152.57;58.20;;;;;;;-3.95;55.05;101426.89;4077748;85;21056;-81
2022/03/19 01:35:46;;;;;;;141.37;54.63;;;;;;;-4.15;54.70;101424.39;4077161;87;21092;-81
2022/03/19 01:56:04;;;;;;;166.27;63.47;;;;;;;-4.34;55.90;101420.58;4090917;85;21058;-80
2022/03/19 02:02:27;;;;;;;192.77;65.20;;;;;;;-4.63;55.74;101403.34;4111977;83;22082;-80
2022/03/19 02:22:04;;;;;;;200.47;70.60;;;;;;;-4.90;56.78;101396.04;4121538;84;21040;-79
2022/03/19 02:28:06;;;;;;;140.70;56.53;;;;;;;-4.98;56.74;101386.94;4114517;84;21592;-78
2022/03/19 02:34:15;;;;;;;137.00;54.77;;;;;;;-5.18;57.45;101395.61;4119092;84;21679;-77
2022/03/19 02:40:21;;;;;;;133.13;52.23;;;;;;;-5.09;58.10;101406.33;4113263;84;21028;-80
2022/03/19 02:46:43;;;;;;;153.17;57.90;;;;;;;-5.09;57.42;101404.99;4112281;84;21004;-81
2022/03/19 02:52:45;;;;;;;145.37;57.73;;;;;;;-5.23;57.75;101405.30;4113635;84;21060;-80
2022/03/19 02:59:01;;;;;;;146.87;55.93;;;;;;;-5.29;57.94;101396.79;4115607;84;21088;-80
2022/03/19 03:05:05;;;;;;;117.33;47.73;;;;;;;-5.23;58.07;101399.43;4072618;85;21069;-80
2022/03/19 03:11:07;;;;;;;132.27;51.93;;;;;;;-5.38;58.73;101407.42;4071491;85;21081;-79
2022/03/19 03:17:08;;;;;;;141.63;54.93;;;;;;;-5.31;58.54;101409.02;4069923;86;21137;-79
2022/03/19 03:23:09;;;;;;;134.07;50.67;;;;;;;-5.36;58.60;101408.86;4071026;85;21521;-79
2022/03/19 03:29:11;;;;;;;127.17;48.30;;;;;;;-5.57;58.66;101410.99;4076155;85;21601;-79
2022/03/19 03:35:12;;;;;;;101.37;42.43;;;;;;;-5.66;59.33;101406.93;4078224;85;21362;-79
2022/03/19 03:41:14;;;;;;;97.13;42.23;;;;;;;-5.67;59.41;101407.44;4076359;85;21585;-79
2022/03/19 03:47:15;;;;;;;100.83;39.90;;;;;;;-5.75;59.61;101406.36;4071802;85;21068;-79
2022/03/19 03:53:18;;;;;;;98.97;42.03;;;;;;;-5.72;59.75;101415.28;4065404;85;21505;-79
2022/03/19 03:59:19;;;;;;;100.77;41.97;;;;;;;-5.66;59.45;101409.59;4071740;85;21010;-80
2022/03/19 04:05:22;;;;;;;94.33;38.67;;;;;;;-5.69;60.34;101404.18;4151218;84;21072;-79
2022/03/19 04:11:24;;;;;;;108.07;42.37;;;;;;;-5.56;60.02;101394.77;4148563;84;21067;-78
2022/03/19 04:17:25;;;;;;;109.97;44.10;;;;;;;-5.45;60.63;101402.11;4148019;84;21095;-78
2022/03/19 04:23:27;;;;;;;88.60;35.70;;;;;;;-5.63;59.91;101410.51;4147566;84;21662;-78
2022/03/19 04:29:28;;;;;;;85.40;34.43;;;;;;;-5.82;59.99;101412.25;4148921;84;21017;-79
2022/03/19 04:41:51;;;;;;;84.37;33.37;;;;;;;-5.83;59.91;101415.12;4146638;84;21051;-77
2022/03/19 04:47:53;;;;;;;82.07;32.97;;;;;;;-5.99;59.89;101415.07;4148692;84;21596;-76
2022/03/19 04:53:54;;;;;;;81.47;33.40;;;;;;;-6.14;60.52;101425.16;4123772;84;21599;-78
2022/03/19 04:59:57;;;;;;;88.33;36.17;;;;;;;-6.07;60.44;101435.29;4144442;84;21189;-78
2022/03/19 05:05:59;;;;;;;85.03;35.93;;;;;;;-6.05;60.31;101426.58;4076752;86;21002;-77
2022/03/19 05:12:01;;;;;;;83.93;35.80;;;;;;;-5.94;60.52;101427.78;4077901;85;21067;-79
2022/03/19 05:18:03;;;;;;;82.10;34.93;;;;;;;-5.74;60.83;101436.00;4079139;86;21101;-78
2022/03/19 05:24:05;;;;;;;84.10;35.30;;;;;;;-5.51;61.12;101428.86;4075901;85;21112;-79
2022/03/19 05:30:08;;;;;;;88.27;34.30;;;;;;;-5.23;61.05;101438.69;4077176;86;21012;-78
2022/03/19 05:36:10;;;;;;;92.10;35.10;;;;;;;-4.98;60.85;101454.27;4076138;86;21723;-80
2022/03/19 05:42:13;;;;;;;82.07;36.17;;;;;;;-4.86;60.69;101460.05;4075404;85;21631;-78
2022/03/19 05:48:14;;;;;;;89.67;36.40;;;;;;;-4.69;60.89;101460.34;4069650;85;21438;-79
2022/03/19 05:54:15;;;;;;;89.80;36.37;;;;;;;-4.45;60.95;101466.74;4077390;86;21576;-78
2022/03/19 06:00:17;;;;;;;95.30;37.13;;;;;;;-4.23;61.14;101476.86;4075993;84;21136;-79
2022/03/19 06:06:18;;;;;;;93.17;39.37;;;;;;;-4.00;60.92;101481.07;4073411;86;20993;-79
2022/03/19 06:12:19;;;;;;;84.83;37.40;;;;;;;-3.56;61.13;101477.33;4075765;85;21025;-82
2022/03/19 06:18:20;;;;;;;99.43;40.10;;;;;;;-2.96;60.98;101483.06;4068919;86;21048;-79
2022/03/19 06:24:23;;;;;;;81.27;37.80;;;;;;;-2.49;60.63;101476.02;4072084;85;21044;-79
2022/03/19 06:30:25;;;;;;;88.80;39.63;;;;;;;-1.96;60.46;101481.61;4071582;86;21036;-80
2022/03/19 06:42:45;;;;;;;96.93;40.10;;;;;;;-0.98;59.84;101484.27;4074471;85;21072;-80
2022/03/19 06:48:49;;;;;;;86.37;40.00;;;;;;;-0.54;59.70;101489.70;4071850;86;21013;-80
2022/03/19 06:54:52;;;;;;;97.55;40.75;;;;;;;-0.04;59.39;101485.17;4071555;86;21041;-80
2022/03/19 07:00:53;;;;;;;92.05;41.85;;;;;;;0.36;59.19;101481.45;4057965;86;21021;-80
2022/03/19 07:06:55;;;;;;;92.30;40.83;;;;;;;0.51;58.76;101485.17;4070493;86;21033;-82
2022/03/19 07:13:21;;;;;;;101.20;43.58;;;;;;;0.69;58.33;101481.37;4070807;85;22234;-82
2022/03/19 07:19:22;;;;;;;101.27;42.90;;;;;;;0.71;57.93;101485.96;4069630;86;21056;-82
2022/03/19 07:25:28;;;;;;;96.22;45.05;;;;;;;1.02;57.51;101484.73;4071038;85;21049;-81
2022/03/19 07:31:31;;;;;;;93.05;42.58;;;;;;;1.20;57.14;101483.08;4070895;86;21072;-81
2022/03/19 07:37:43;;;;;;;94.92;44.35;;;;;;;1.47;56.39;101470.38;4071937;86;22000;-83
2022/03/19 07:44:18;;;;;;;93.95;44.65;;;;;;;1.79;56.44;101474.97;4074665;86;21607;-83
2022/03/19 07:50:52;;;;;;;79.50;39.98;;;;;;;2.12;55.68;101478.75;4077828;86;21588;-83
2022/03/19 07:56:54;;;;;;;77.20;38.23;;;;;;;2.45;53.84;101481.14;4074012;86;21899;-81
2022/03/19 08:02:55;;;;;;;75.83;37.03;;;;;;;2.89;54.13;101475.16;4072564;86;21080;-85
2022/03/19 08:08:56;;;;;;;72.08;38.33;;;;;;;3.38;53.13;101476.94;4075613;86;21072;-85
2022/03/19 08:15:06;;;;;;;71.67;37.30;;;;;;;3.80;52.12;101476.17;4073742;87;21104;-85
2022/03/19 08:21:13;;;;;;;66.22;32.15;;;;;;;4.14;51.98;101477.77;4074536;86;21060;-83
2022/03/19 08:34:25;;;;;;;56.68;29.70;;;;;;;4.84;49.49;101474.36;4072290;86;21073;-85
2022/03/19 08:40:40;;;;;;;51.55;28.50;;;;;;;4.93;49.00;101471.06;4020160;86;21186;-87
2022/03/19 09:21:40;;;;;;;45.70;24.47;;;;;;;7.50;41.29;101465.09;4065966;86;21633;-88
2022/03/19 09:27:49;;;;;;;41.88;23.67;;;;;;;8.14;42.63;101456.71;4067968;86;22391;-87
2022/03/19 09:33:50;;;;;;;41.73;23.87;;;;;;;8.95;41.39;101464.45;4060375;86;21027;-87
2022/03/19 09:39:52;;;;;;;42.38;23.90;;;;;;;9.40;40.33;101461.28;4065151;86;21661;-87
2022/03/19 09:45:54;;;;;;;40.90;22.55;;;;;;;9.78;38.85;101456.30;4067999;86;21855;-87
2022/03/19 09:51:55;;;;;;;39.85;22.80;;;;;;;10.37;37.40;101465.48;4063948;86;20976;-88
2022/03/19 09:57:57;;;;;;;36.23;21.57;;;;;;;10.56;35.48;101460.04;4065235;86;21067;-88
2022/03/19 10:04:04;;;;;;;32.93;22.10;;;;;;;10.53;34.36;101457.94;4067239;86;20972;-88
2022/03/19 10:10:06;;;;;;;34.58;21.42;;;;;;;10.78;35.47;101461.89;4065513;86;21015;-88
2022/03/19 10:16:09;;;;;;;36.63;21.20;;;;;;;11.50;33.26;101456.17;4063874;86;21582;-88
2022/03/19 10:22:10;;;;;;;38.23;21.12;;;;;;;11.81;32.38;101455.47;4064700;86;22013;-88
2022/03/19 10:28:12;;;;;;;33.30;21.30;;;;;;;12.04;33.99;101443.16;4063023;86;22541;-89
2022/03/19 10:34:14;;;;;;;25.32;17.23;;;;;;;12.30;31.87;101442.55;4065263;86;21020;-88
2022/03/19 10:40:15;;;;;;;29.82;19.23;;;;;;;12.71;31.19;101440.55;4153181;83;35878;-85
2022/03/19 10:46:19;;;;;;;33.05;20.25;;;;;;;12.90;30.90;101438.75;4215075;83;21042;-86
2022/03/19 10:52:25;;;;;;;29.57;18.70;;;;;;;12.65;28.73;101437.74;4215582;83;21073;-88
2022/03/19 11:05:09;;;;;;;27.82;18.25;;;;;;;12.72;26.50;101433.11;4130454;84;21075;-87
2022/03/19 11:11:27;;;;;;;25.60;15.05;;;;;;;12.83;28.37;101426.08;4118716;85;21050;-89
2022/03/19 11:17:36;;;;;;;20.70;13.80;;;;;;;13.02;26.17;101431.43;4119419;85;21049;-86
2022/03/19 11:24:22;;;;;;;18.92;13.00;;;;;;;13.25;25.26;101412.69;4117320;85;21125;-87
2022/03/19 11:30:26;;;;;;;24.32;13.88;;;;;;;13.34;26.31;101406.55;4097530;85;21108;-87
2022/03/19 11:36:28;;;;;;;20.00;13.80;;;;;;;13.07;24.40;101404.30;4118614;85;21037;-87
2022/03/19 11:42:31;;;;;;;20.15;13.43;;;;;;;13.04;24.41;101405.79;4120396;85;22013;-88
2022/03/19 11:48:46;;;;;;;21.42;12.78;;;;;;;13.22;24.34;101393.52;4097867;85;21026;-88
2022/03/19 11:55:08;;;;;;;18.07;12.18;;;;;;;12.95;23.49;101398.11;4120552;85;21084;-87
2022/03/19 12:01:10;;;;;;;14.83;10.58;;;;;;;12.44;23.47;101383.28;4117127;85;21101;-85
2022/03/19 12:07:12;;;;;;;17.80;11.12;;;;;;;11.91;22.15;101375.55;4119286;85;21093;-86
2022/03/19 12:13:37;;;;;;;22.30;12.78;;;;;;;11.39;22.92;101374.52;4122095;85;21072;-86
2022/03/19 12:19:54;;;;;;;21.07;11.80;;;;;;;11.32;23.04;101378.33;4119165;85;22263;-87
2022/03/19 12:26:03;;;;;;;19.65;11.03;;;;;;;10.94;23.86;101373.47;4118150;85;21062;-86
2022/03/19 12:32:05;;;;;;;21.15;12.50;;;;;;;10.91;23.94;101369.18;4113750;85;21009;-87
2022/03/19 12:38:06;;;;;;;23.20;14.65;;;;;;;10.99;23.31;101364.28;4109395;85;21097;-85
2022/03/19 12:44:21;;;;;;;24.82;13.45;;;;;;;10.83;23.90;101369.41;4118400;85;22586;-88
2022/03/19 12:50:23;;;;;;;21.27;12.98;;;;;;;10.62;24.05;101362.09;4119462;85;21930;-86
2022/03/19 12:56:28;;;;;;;24.85;13.40;;;;;;;10.61;24.02;101361.30;4113547;85;21109;-89
2022/03/19 13:02:31;;;;;;;21.40;12.73;;;;;;;10.30;23.89;101357.82;4115041;85;21101;-87
2022/03/19 13:08:50;;;;;;;19.55;12.47;;;;;;;10.28;24.74;101351.84;4118427;85;21077;-87
2022/03/19 13:14:54;;;;;;;21.10;12.63;;;;;;;10.45;24.39;101350.53;4119125;85;21148;-87
2022/03/19 13:21:08;;;;;;;17.27;11.90;;;;;;;10.22;24.43;101352.30;4117588;85;21053;-86
2022/03/19 13:27:12;;;;;;;17.65;11.78;;;;;;;10.01;24.23;101355.29;4112333;85;21065;-87
2022/03/19 13:33:15;;;;;;;21.12;12.37;;;;;;;9.86;24.86;101345.58;4122773;85;21030;-86
2022/03/19 13:39:30;;;;;;;18.65;12.20;;;;;;;10.01;23.98;101356.11;4123035;85;21045;-86
2022/03/19 13:45:32;;;;;;;21.95;12.30;;;;;;;9.67;24.47;101342.79;4120957;85;21065;-86
2022/03/19 13:51:47;;;;;;;29.48;14.15;;;;;;;9.51;24.33;101349.20;4120654;85;20994;-87
2022/03/19 13:57:59;;;;;;;20.15;12.33;;;;;;;9.35;24.22;101347.95;4116069;85;21569;-86
2022/03/19 14:04:01;;;;;;;24.20;12.47;;;;;;;9.03;24.72;101350.36;4120911;85;21069;-86
2022/03/19 14:10:10;;;;;;;18.23;11.28;;;;;;;9.06;24.24;101353.03;4113513;85;21487;-87
2022/03/19 14:16:15;;;;;;;20.30;12.47;;;;;;;9.01;24.34;101350.41;4069019;86;21656;-86
2022/03/19 14:22:16;;;;;;;17.92;9.83;;;;;;;9.03;24.08;101346.27;4065495;86;21022;-86
2022/03/19 14:28:21;;;;;;;21.52;11.08;;;;;;;9.26;24.37;101350.63;4068768;86;21300;-85
2022/03/19 14:34:23;;;;;;;20.50;10.88;;;;;;;9.24;24.36;101343.84;4067031;86;21621;-88
2022/03/19 14:40:24;;;;;;;22.85;11.08;;;;;;;9.23;24.33;101348.52;4070803;86;21081;-86
2022/03/19 14:46:26;;;;;;;26.55;14.03;;;;;;;9.09;24.49;101357.33;4065173;86;21049;-84
2022/03/19 14:52:33;;;;;;;23.83;14.15;;;;;;;9.09;24.47;101360.05;4062366;86;21092;-85
2022/03/19 14:58:35;;;;;;;17.95;11.28;;;;;;;8.97;24.75;101367.95;4065816;86;21044;-86
2022/03/19 15:04:36;;;;;;;22.65;10.55;;;;;;;8.78;24.62;101359.13;4067607;85;21101;-87
2022/03/19 15:10:37;;;;;;;20.05;9.33;;;;;;;8.60;24.20;101366.05;4069260;85;21566;-87
2022/03/19 15:16:57;;;;;;;21.20;9.18;;;;;;;8.35;24.62;101361.12;4067833;86;21084;-87
2022/03/19 15:29:52;;;;;;;12.50;7.95;;;;;;;8.06;24.39;101362.73;4205379;83;21653;-85
2022/03/19 15:35:53;;;;;;;16.50;8.45;;;;;;;7.86;24.00;101358.45;4193572;83;21904;-87
2022/03/19 15:48:36;;;;;;;16.85;8.60;;;;;;;7.47;24.25;101358.03;4198989;83;20951;-86
2022/03/19 15:55:00;;;;;;;22.07;9.28;;;;;;;7.32;24.21;101360.19;4192093;83;21038;-87
2022/03/19 16:08:14;;;;;;;20.27;9.27;;;;;;;6.93;24.27;101370.58;4197509;83;21999;-86
2022/03/19 16:34:27;;;;;;;14.30;8.03;;;;;;;6.24;24.62;101403.82;4199712;83;21089;-86
2022/03/19 16:47:48;;;;;;;19.67;8.75;;;;;;;5.87;24.99;101415.88;4186178;83;21121;-86
2022/03/19 16:54:03;;;;;;;16.60;8.90;;;;;;;5.64;25.20;101413.85;4207347;83;21149;-86
2022/03/19 17:00:19;;;;;;;16.93;9.05;;;;;;;5.42;25.42;101417.58;4207397;82;21542;-86
2022/03/19 17:19:54;;;;;;;34.83;17.40;;;;;;;4.95;26.05;101449.89;4200445;83;21072;-86
2022/03/19 17:26:24;;;;;;;33.55;15.80;;;;;;;4.85;26.20;101450.19;4203936;83;21070;-86
2022/03/19 17:32:42;;;;;;;33.92;16.30;;;;;;;4.71;26.35;101462.72;4194559;83;21069;-85
2022/03/19 17:38:52;;;;;;;57.62;27.75;;;;;;;4.57;26.49;101471.17;4205333;83;21034;-85
2022/03/19 17:52:07;;;;;;;45.33;19.23;;;;;;;4.19;26.78;101476.42;4207403;83;21002;-85
2022/03/19 17:58:15;;;;;;;37.38;16.42;;;;;;;4.08;26.96;101482.94;4206310;82;21109;-85
2022/03/19 18:04:22;;;;;;;41.23;18.92;;;;;;;4.02;27.16;101484.84;4203933;83;20986;-86
2022/03/19 18:17:45;;;;;;;35.68;17.25;;;;;;;3.87;27.48;101489.45;4204412;83;21037;-86
2022/03/19 18:24:14;;;;;;;36.50;14.98;;;;;;;3.86;27.70;101488.63;4203902;83;21066;-86
2022/03/19 18:30:40;;;;;;;29.57;14.13;;;;;;;3.88;28.08;101479.70;4204423;83;21086;-86
2022/03/19 18:37:04;;;;;;;25.52;13.30;;;;;;;3.95;28.25;101484.30;4081875;85;21105;-86
2022/03/19 18:43:11;;;;;;;23.60;12.90;;;;;;;3.92;28.42;101488.90;4205520;83;20986;-85
2022/03/19 18:49:30;;;;;;;24.32;12.65;;;;;;;3.92;28.64;101490.78;4208583;83;20975;-86
2022/03/19 18:55:33;;;;;;;31.87;13.75;;;;;;;3.86;28.66;101493.23;4203977;83;21022;-86
2022/03/19 19:02:08;;;;;;;56.23;22.55;;;;;;;3.77;28.79;101501.09;4206158;83;21018;-85
2022/03/19 19:08:35;;;;;;;48.63;19.73;;;;;;;3.45;29.18;101513.20;4199028;83;21006;-85
2022/03/19 19:14:36;;;;;;;85.10;30.10;;;;;;;2.93;29.49;101520.89;4202064;83;21038;-85
2022/03/19 19:20:58;;;;;;;81.25;35.38;;;;;;;2.67;29.53;101522.38;4206408;83;21443;-85
2022/03/19 19:27:39;;;;;;;70.78;27.40;;;;;;;2.47;29.62;101540.66;4197532;83;21355;-84
2022/03/19 19:33:47;;;;;;;54.67;24.55;;;;;;;2.23;29.94;101535.86;4210183;83;21025;-85
2022/03/19 19:39:48;;;;;;;71.87;34.30;;;;;;;2.08;30.20;101543.33;4209395;83;20991;-85
2022/03/19 19:46:12;;;;;;;97.08;39.27;;;;;;;1.96;30.55;101544.02;4200793;83;21053;-85
2022/03/19 19:52:29;;;;;;;111.03;50.05;;;;;;;1.80;30.79;101547.67;4208927;83;20998;-85
2022/03/19 19:58:37;;;;;;;66.22;28.32;;;;;;;1.48;31.13;101557.05;4203915;83;21057;-85
2022/03/19 20:04:52;;;;;;;56.53;26.25;;;;;;;1.18;31.41;101549.95;4190002;83;20974;-85
2022/03/19 20:11:41;;;;;;;56.00;24.07;;;;;;;1.00;31.70;101557.55;4201184;83;21030;-84
2022/03/19 20:18:05;;;;;;;56.28;26.37;;;;;;;0.78;31.99;101562.09;4184797;83;21474;-84
2022/03/19 20:24:45;;;;;;;60.00;27.80;;;;;;;0.62;32.30;101548.11;4190478;83;20987;-85
2022/03/19 20:30:58;;;;;;;73.95;29.87;;;;;;;0.25;33.82;101519.53;4193221;83;20967;-84
2022/03/19 20:37:03;;;;;;;59.45;27.48;;;;;;;0.25;33.82;101519.53;4193608;83;21058;-84
2022/03/19 20:43:19;;;;;;;66.15;29.77;;;;;;;0.10;33.61;101547.59;4199654;83;21041;-84
2022/03/19 20:56:12;;;;;;;104.78;42.73;;;;;;;-0.48;34.15;101546.58;4191583;83;21073;-85
2022/03/19 21:02:25;;;;;;;124.30;46.23;;;;;;;-0.67;34.53;101539.75;4191820;83;21014;-85
2022/03/19 21:08:26;;;;;;;104.40;42.97;;;;;;;-0.82;35.08;101543.50;4189925;83;21493;-85
2022/03/19 21:14:31;;;;;;;98.67;42.53;;;;;;;-0.92;35.36;101542.45;4198205;83;21081;-84
2022/03/19 21:20:37;;;;;;;105.03;44.43;;;;;;;-1.09;35.94;101541.56;4196310;83;21398;-86
2022/03/19 21:26:45;;;;;;;93.60;40.93;;;;;;;-1.15;36.24;101529.91;4197869;83;21025;-83
2022/03/19 21:32:51;;;;;;;109.13;44.10;;;;;;;-1.14;36.48;101540.14;4197920;83;21061;-83
2022/03/19 21:45:39;;;;;;;198.20;67.97;;;;;;;-1.54;37.31;101548.63;4203423;82;21448;-84
2022/03/19 21:51:41;;;;;;;138.37;53.43;;;;;;;-1.58;37.63;101550.97;4200154;83;21585;-83
2022/03/19 21:57:43;;;;;;;132.00;52.07;;;;;;;-1.63;37.78;101546.30;4197563;83;21034;-83
2022/03/19 22:03:45;;;;;;;113.00;45.20;;;;;;;-1.74;38.17;101544.42;4198892;83;21006;-84
2022/03/19 22:09:46;;;;;;;159.37;55.03;;;;;;;-1.85;38.36;101543.09;4197548;83;21005;-83
2022/03/19 22:15:49;;;;;;;132.00;51.20;;;;;;;-1.93;38.64;101547.45;4200023;83;21645;-83
2022/03/19 22:21:50;;;;;;;141.03;53.20;;;;;;;-1.95;38.87;101544.17;4206140;83;21873;-82
2022/03/19 22:27:51;;;;;;;175.27;60.90;;;;;;;-2.01;39.02;101548.62;4202459;83;21697;-84
2022/03/19 22:33:53;;;;;;;232.87;72.20;;;;;;;-2.04;39.00;101547.74;4204686;83;21050;-82
2022/03/19 22:39:55;;;;;;;130.57;48.07;;;;;;;-2.05;39.08;101548.77;4196507;83;21669;-83
2022/03/19 22:46:00;;;;;;;120.53;47.67;;;;;;;-2.11;39.38;101557.75;4079550;86;21037;-83
2022/03/19 22:52:04;;;;;;;126.83;47.97;;;;;;;-2.17;39.70;101560.02;4197505;83;21121;-82
2022/03/19 22:58:05;;;;;;;88.93;38.80;;;;;;;-2.26;39.85;101555.20;4200292;83;20950;-83
2022/03/19 23:04:07;;;;;;;100.47;42.00;;;;;;;-2.18;40.30;101558.91;4201043;83;21019;-83
2022/03/19 23:10:10;;;;;;;96.60;39.07;;;;;;;-2.18;40.33;101557.05;4199940;83;21057;-82
2022/03/19 23:16:19;;;;;;;96.13;37.60;;;;;;;-2.22;40.77;101551.83;4216521;82;21098;-81
2022/03/19 23:22:27;;;;;;;85.07;36.27;;;;;;;-2.12;40.71;101560.15;4216971;83;21030;-81
2022/03/19 23:28:33;;;;;;;86.20;37.60;;;;;;;-2.07;40.77;101554.09;4217534;83;21913;-81
2022/03/19 23:35:34;;;;;;;114.97;44.83;;;;;;;-2.16;40.74;101547.42;4215075;83;21025;-81
2022/03/19 23:40:46;;;;;;;119.77;44.70;;;;;;;-2.25;41.15;101544.23;4218705;83;21041;-81
2022/03/19 23:53:31;;;;;;;78.00;31.93;;;;;;;-2.32;41.40;101539.48;4202915;83;21018;-81
2022/03/19 23:59:32;;;;;;;77.67;33.53;;;;;;;-2.36;41.67;101534.30;4216059;83;21750;-81
