Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:51;;;;;;;34.50;25.17;;;2.70;78.30;;;;;;5000748;28;20034;-73
2021/01/04 00:04:36;;;;;;;36.45;25.63;;;2.60;99.70;;;;;;5022062;28;20038;-71
2021/01/04 00:07:20;;;;;;;36.53;25.27;;;2.80;80.10;;;;;;5021014;28;20033;-71
2021/01/04 00:09:52;;;;;;;34.13;24.60;;;2.80;72.30;;;;;;5013578;28;20430;-72
2021/01/04 00:12:28;;;;;;;35.42;25.85;;;2.80;89.80;;;;;;4999390;28;20068;-71
2021/01/04 00:15:15;;;;;;;33.40;23.98;;;2.80;61.70;;;;;;5016311;28;20018;-71
2021/01/04 00:17:58;;;;;;;35.88;27.05;;;2.60;99.90;;;;;;5016128;28;20390;-73
2021/01/04 00:20:50;;;;;;;35.55;24.52;;;2.70;97.00;;;;;;5015770;28;20076;-71
2021/01/04 00:23:28;;;;;;;36.33;25.45;;;2.80;86.70;;;;;;4998563;28;20497;-72
2021/01/04 00:26:04;;;;;;;35.28;25.00;;;2.80;90.20;;;;;;5016344;28;20021;-72
2021/01/04 00:28:34;;;;;;;35.50;25.70;;;2.90;81.40;;;;;;5003014;28;20486;-72
2021/01/04 00:31:11;;;;;;;34.75;25.13;;;2.80;62.50;;;;;;4996821;28;20025;-72
2021/01/04 00:33:41;;;;;;;34.13;25.65;;;2.90;61.10;;;;;;4979154;28;20027;-71
2021/01/04 00:36:32;;;;;;;36.08;27.10;;;2.90;75.00;;;;;;4996638;28;20104;-71
2021/01/04 00:39:31;;;;;;;34.53;24.73;;;2.80;82.60;;;;;;4996555;28;20030;-73
2021/01/04 00:42:03;;;;;;;35.03;26.10;;;2.90;81.40;;;;;;4979325;28;20383;-71
2021/01/04 00:44:52;;;;;;;35.35;24.80;;;2.90;90.60;;;;;;4996382;28;20076;-71
2021/01/04 00:47:30;;;;;;;34.50;24.58;;;2.80;64.90;;;;;;4996923;28;20024;-72
2021/01/04 00:50:21;;;;;;;34.00;24.75;;;2.80;94.00;;;;;;5026250;28;20025;-72
2021/01/04 00:53:07;;;;;;;35.67;24.65;;;2.80;88.50;;;;;;5009770;28;20113;-72
2021/01/04 00:55:58;;;;;;;35.00;23.95;;;2.90;55.40;;;;;;5042058;28;20021;-72
2021/01/04 00:59:02;;;;;;;41.22;29.02;;;2.90;77.90;;;;;;5044804;28;20025;-71
2021/01/04 01:01:48;;;;;;;35.90;25.70;;;2.90;81.10;;;;;;5005628;28;20121;-72
2021/01/04 01:04:51;;;;;;;37.15;25.10;;;2.90;72.40;;;;;;4993167;28;20072;-71
2021/01/04 01:07:32;;;;;;;37.05;25.88;;;2.80;44.30;;;;;;4998166;28;20026;-71
2021/01/04 01:10:01;;;;;;;39.80;26.70;;;2.70;99.90;;;;;;5000095;28;20022;-71
2021/01/04 01:12:49;;;;;;;34.60;24.15;;;2.70;99.90;;;;;;5001807;28;20261;-73
2021/01/04 01:15:35;;;;;;;41.45;27.52;;;2.60;99.90;;;;;;5006701;28;20029;-71
2021/01/04 01:18:23;;;;;;;34.50;25.00;;;2.60;98.50;;;;;;5020431;28;20048;-72
2021/01/04 01:20:53;;;;;;;33.58;25.25;;;2.60;99.90;;;;;;5018543;28;20034;-72
2021/01/04 01:23:19;;;;;;;35.03;24.88;;;2.70;87.90;;;;;;5018992;28;20122;-73
2021/01/04 01:26:15;;;;;;;38.40;26.25;;;2.70;99.90;;;;;;5033078;28;20392;-71
2021/01/04 01:28:59;;;;;;;36.97;27.02;;;2.70;76.50;;;;;;5016658;28;20030;-72
2021/01/04 01:31:57;;;;;;;34.97;25.63;;;2.40;99.90;;;;;;5014956;28;20048;-72
2021/01/04 01:34:41;;;;;;;36.15;25.55;;;2.60;99.90;;;;;;5014831;28;20100;-71
2021/01/04 01:37:16;;;;;;;33.72;25.33;;;2.70;97.30;;;;;;5021559;28;20052;-73
2021/01/04 01:40:03;;;;;;;36.47;26.52;;;2.70;62.50;;;;;;5018729;28;20072;-71
2021/01/04 01:43:02;;;;;;;35.08;24.55;;;2.60;99.30;;;;;;4995323;28;20031;-72
2021/01/04 01:45:31;;;;;;;32.33;24.63;;;2.60;91.10;;;;;;4994491;28;20041;-72
2021/01/04 01:48:08;;;;;;;34.60;25.20;;;2.70;95.30;;;;;;5018995;28;20018;-71
2021/01/04 01:51:08;;;;;;;36.85;25.77;;;2.60;99.90;;;;;;5034914;28;20065;-71
2021/01/04 01:54:10;;;;;;;37.88;27.02;;;2.50;99.90;;;;;;5036449;28;20041;-71
2021/01/04 01:56:54;;;;;;;37.60;26.17;;;2.70;99.90;;;;;;5016074;28;20057;-71
2021/01/04 01:59:40;;;;;;;36.50;26.30;;;2.70;97.80;;;;;;5015032;28;20033;-73
2021/01/04 02:02:26;;;;;;;39.63;27.23;;;2.70;88.30;;;;;;4999149;28;20034;-73
2021/01/04 02:05:06;;;;;;;38.08;27.10;;;2.60;99.90;;;;;;5019144;28;20026;-71
2021/01/04 02:07:37;;;;;;;37.93;25.93;;;2.70;99.90;;;;;;5008941;28;20061;-72
2021/01/04 02:10:16;;;;;;;;;;;2.70;99.90;;;;;;5013251;28;20323;-72
2021/01/04 02:12:50;;;;;;;39.47;25.83;;;2.70;96.60;;;;;;5010953;28;19932;-71
2021/01/04 02:15:23;;;;;;;40.47;28.05;;;2.70;99.90;;;;;;5014187;28;20026;-71
2021/01/04 02:18:09;;;;;;;39.08;27.08;;;2.70;99.90;;;;;;5013187;28;20030;-71
2021/01/04 02:20:37;;;;;;;41.30;28.50;;;2.70;99.90;;;;;;5014150;28;20038;-72
2021/01/04 02:23:38;;;;;;;44.17;29.67;;;2.60;99.90;;;;;;5013552;28;20022;-72
2021/01/04 02:26:23;;;;;;;40.20;28.10;;;2.50;99.90;;;;;;4994855;28;20140;-71
2021/01/04 02:29:16;;;;;;;40.67;27.45;;;2.50;99.90;;;;;;4997453;28;20034;-73
2021/01/04 02:31:49;;;;;;;41.50;28.13;;;2.60;99.90;;;;;;5014403;28;20025;-70
2021/01/04 02:34:18;;;;;;;43.38;28.02;;;2.60;99.90;;;;;;5014315;28;20029;-72
2021/01/04 02:36:47;;;;;;;42.53;28.08;;;2.60;99.90;;;;;;5013705;28;20036;-70
2021/01/04 02:39:19;;;;;;;39.25;28.40;;;2.60;99.90;;;;;;4996512;28;20109;-72
2021/01/04 02:42:04;;;;;;;39.70;28.63;;;2.60;99.90;;;;;;5014442;28;20048;-71
2021/01/04 02:44:31;;;;;;;42.40;28.85;;;2.50;99.90;;;;;;5013748;28;20037;-72
2021/01/04 02:47:08;;;;;;;39.75;26.60;;;2.60;99.90;;;;;;5014433;28;20021;-72
2021/01/04 02:50:01;;;;;;;39.42;27.15;;;2.50;99.90;;;;;;5013158;28;20026;-72
2021/01/04 02:52:42;;;;;;;39.53;26.25;;;2.60;99.90;;;;;;5013129;28;20026;-72
2021/01/04 02:55:18;;;;;;;42.58;27.92;;;2.70;99.90;;;;;;5013693;28;20026;-71
2021/01/04 02:57:58;;;;;;;39.20;27.33;;;2.80;99.90;;;;;;5011870;28;20104;-69
2021/01/04 03:00:24;;;;;;;42.90;28.90;;;2.80;99.90;;;;;;5013728;28;20375;-72
2021/01/04 03:02:58;;;;;;;38.78;28.48;;;2.60;99.90;;;;;;5016434;28;20108;-71
2021/01/04 03:05:25;;;;;;;42.90;29.80;;;2.60;99.90;;;;;;5012367;28;20034;-71
2021/01/04 03:07:54;;;;;;;39.45;26.48;;;2.60;99.90;;;;;;5013863;28;20068;-71
2021/01/04 03:10:31;;;;;;;43.25;28.98;;;2.60;99.90;;;;;;5013743;28;20121;-70
2021/01/04 03:13:09;;;;;;;42.53;27.23;;;2.60;99.90;;;;;;5013591;28;20076;-71
2021/01/04 03:15:56;;;;;;;37.22;26.45;;;2.60;99.90;;;;;;5019917;28;20403;-71
2021/01/04 03:18:33;;;;;;;41.58;28.20;;;2.50;99.90;;;;;;4994648;28;20034;-71
2021/01/04 03:21:01;;;;;;;38.75;27.35;;;2.50;99.90;;;;;;5009198;28;20026;-70
2021/01/04 03:23:29;;;;;;;46.38;31.08;;;2.40;99.90;;;;;;5012954;28;20053;-71
2021/01/04 03:26:01;;;;;;;40.70;28.02;;;2.50;99.90;;;;;;5013031;28;20053;-71
2021/01/04 03:28:31;;;;;;;37.72;27.50;;;2.60;99.90;;;;;;4995652;28;20083;-71
2021/01/04 03:30:58;;;;;;;41.92;28.35;;;2.50;99.90;;;;;;5016270;28;20054;-71
2021/01/04 03:33:24;;;;;;;41.50;26.90;;;2.50;99.90;;;;;;4999301;28;20025;-71
2021/01/04 03:35:51;;;;;;;42.45;29.67;;;2.40;99.90;;;;;;5016446;28;20053;-70
2021/01/04 03:38:17;;;;;;;39.67;28.75;;;2.50;99.90;;;;;;5015662;28;20125;-71
2021/01/04 03:40:42;;;;;;;39.65;27.90;;;2.50;99.90;;;;;;5013964;28;20026;-72
2021/01/04 03:43:08;;;;;;;41.83;27.98;;;2.70;99.90;;;;;;5013403;28;20036;-71
2021/01/04 03:45:34;;;;;;;40.33;26.98;;;2.70;99.90;;;;;;5017652;28;20030;-72
2021/01/04 03:47:59;;;;;;;41.28;28.15;;;2.60;99.90;;;;;;5020180;28;21748;-70
2021/01/04 03:50:25;;;;;;;39.30;27.10;;;2.60;99.90;;;;;;5016500;28;20078;-71
2021/01/04 03:52:50;;;;;;;39.28;26.90;;;2.50;99.90;;;;;;5014365;28;20033;-72
2021/01/04 03:55:17;;;;;;;39.58;27.20;;;2.50;99.90;;;;;;4997158;28;20036;-72
2021/01/04 03:57:44;;;;;;;41.28;27.60;;;2.40;99.90;;;;;;5009073;28;20058;-71
2021/01/04 04:00:12;;;;;;;41.75;28.80;;;2.40;99.90;;;;;;4985220;28;20585;-70
2021/01/04 04:02:37;;;;;;;39.40;29.20;;;2.30;99.90;;;;;;4997212;28;20022;-72
2021/01/04 04:05:05;;;;;;;41.75;28.63;;;2.30;99.90;;;;;;4996736;28;20027;-72
2021/01/04 04:07:30;;;;;;;40.30;28.30;;;2.30;99.90;;;;;;4996318;28;20101;-71
2021/01/04 04:09:56;;;;;;;39.65;27.77;;;2.40;99.90;;;;;;4996435;28;20046;-69
2021/01/04 04:12:21;;;;;;;40.95;28.05;;;2.50;99.90;;;;;;4996027;28;20046;-72
2021/01/04 04:14:49;;;;;;;39.78;27.75;;;2.40;99.90;;;;;;4996482;28;20028;-72
2021/01/04 04:17:18;;;;;;;42.05;27.42;;;2.40;99.90;;;;;;4978956;28;20117;-71
2021/01/04 04:19:48;;;;;;;42.80;28.73;;;2.50;99.90;;;;;;4996652;28;20358;-71
2021/01/04 04:22:14;;;;;;;42.20;29.33;;;2.50;99.90;;;;;;4997205;28;20037;-72
2021/01/04 04:24:41;;;;;;;37.00;26.05;;;2.50;99.90;;;;;;4996739;28;20023;-73
2021/01/04 04:27:08;;;;;;;40.78;28.63;;;2.40;99.90;;;;;;4996406;28;20068;-71
2021/01/04 04:29:34;;;;;;;40.30;29.52;;;2.50;99.90;;;;;;4978803;28;20889;-71
2021/01/04 04:32:00;;;;;;;39.03;26.65;;;2.50;99.90;;;;;;4996494;28;20505;-72
2021/01/04 04:34:25;;;;;;;40.17;27.65;;;2.40;99.90;;;;;;4996324;28;20026;-72
2021/01/04 04:36:51;;;;;;;43.03;27.83;;;2.40;99.90;;;;;;4996397;28;20051;-72
2021/01/04 04:39:17;;;;;;;38.20;26.45;;;2.40;99.90;;;;;;4995637;28;20029;-72
2021/01/04 04:41:45;;;;;;;39.15;26.70;;;2.50;99.90;;;;;;4996253;28;20030;-71
2021/01/04 04:44:36;;;;;;;44.10;28.90;;;2.60;99.90;;;;;;4996809;28;20046;-71
2021/01/04 04:47:20;;;;;;;43.05;27.52;;;2.50;99.90;;;;;;4996605;28;20034;-71
2021/01/04 04:50:20;;;;;;;36.88;26.45;;;2.40;99.90;;;;;;4996265;28;20030;-71
2021/01/04 04:53:01;;;;;;;37.97;26.40;;;2.50;99.90;;;;;;4979194;28;20050;-71
2021/01/04 04:55:48;;;;;;;37.05;27.00;;;2.50;99.90;;;;;;4978296;28;20058;-72
2021/01/04 04:58:22;;;;;;;40.78;26.73;;;2.50;99.90;;;;;;4996517;28;20038;-71
2021/01/04 05:01:07;;;;;;;40.70;27.60;;;2.50;99.90;;;;;;4996664;28;20363;-72
2021/01/04 05:04:11;;;;;;;43.60;28.40;;;2.40;99.90;;;;;;4996092;28;20030;-70
2021/01/04 05:06:48;;;;;;;42.50;30.05;;;2.50;99.90;;;;;;4994937;28;20023;-70
2021/01/04 05:09:20;;;;;;;36.90;26.88;;;2.30;99.90;;;;;;4994578;28;20030;-71
2021/01/04 05:12:01;;;;;;;43.05;29.08;;;2.30;99.90;;;;;;4995551;28;20037;-72
2021/01/04 05:14:28;;;;;;;39.17;27.17;;;2.40;99.90;;;;;;4981408;28;20109;-71
2021/01/04 05:16:54;;;;;;;39.53;27.52;;;2.50;99.90;;;;;;4995188;28;20086;-70
2021/01/04 05:19:47;;;;;;;44.58;27.67;;;2.40;99.90;;;;;;4977692;28;20113;-71
2021/01/04 05:22:21;;;;;;;39.75;27.20;;;2.30;99.90;;;;;;4995211;28;20030;-71
2021/01/04 05:25:32;;;;;;;40.53;28.05;;;2.40;99.90;;;;;;4995361;28;20026;-72
2021/01/04 05:28:34;;;;;;;37.78;26.77;;;2.50;99.90;;;;;;4993152;28;20042;-70
2021/01/04 05:31:27;;;;;;;41.58;27.67;;;2.50;99.90;;;;;;4996091;28;20092;-72
2021/01/04 05:34:04;;;;;;;38.55;27.05;;;2.50;99.90;;;;;;4995356;28;20037;-70
2021/01/04 05:36:49;;;;;;;41.08;26.88;;;2.50;99.90;;;;;;4997527;28;20018;-72
2021/01/04 05:39:40;;;;;;;40.28;27.63;;;2.50;99.90;;;;;;4982998;28;20030;-72
2021/01/04 05:42:27;;;;;;;37.85;27.08;;;2.50;99.90;;;;;;4958858;28;20074;-72
2021/01/04 05:45:01;;;;;;;40.45;26.92;;;2.40;99.90;;;;;;4995494;28;20083;-71
2021/01/04 05:47:33;;;;;;;44.67;28.67;;;2.40;99.90;;;;;;4981838;28;20054;-72
2021/01/04 05:50:22;;;;;;;41.50;28.08;;;2.50;99.90;;;;;;4994671;28;20080;-72
2021/01/04 05:52:51;;;;;;;44.80;29.08;;;2.50;99.90;;;;;;4995558;28;20026;-72
2021/01/04 05:55:17;;;;;;;37.70;28.33;;;2.50;99.90;;;;;;4978203;28;20030;-72
2021/01/04 05:57:47;;;;;;;41.47;27.35;;;2.50;99.90;;;;;;4994282;28;20026;-70
2021/01/04 06:00:25;;;;;;;42.33;28.58;;;2.50;99.90;;;;;;4994749;28;20033;-71
2021/01/04 06:02:50;;;;;;;40.00;28.40;;;2.50;99.90;;;;;;4994089;28;20034;-70
2021/01/04 06:05:17;;;;;;;41.10;28.70;;;2.40;99.90;;;;;;4994113;28;20511;-71
2021/01/04 06:07:45;;;;;;;42.03;28.33;;;2.30;99.90;;;;;;4995086;28;20477;-71
2021/01/04 06:10:30;;;;;;;45.10;28.23;;;2.40;99.90;;;;;;4994623;28;20512;-71
2021/01/04 06:12:58;;;;;;;43.83;27.60;;;2.40;99.90;;;;;;4976858;28;20117;-71
2021/01/04 06:15:37;;;;;;;42.05;29.17;;;2.40;99.90;;;;;;4992964;28;20069;-70
2021/01/04 06:18:20;;;;;;;42.42;28.48;;;2.40;99.90;;;;;;4961957;28;20037;-70
2021/01/04 06:20:45;;;;;;;41.00;28.42;;;2.30;99.90;;;;;;4992991;28;20022;-70
2021/01/04 06:23:21;;;;;;;45.53;28.40;;;2.20;99.90;;;;;;4994181;28;20037;-71
2021/01/04 06:25:57;;;;;;;43.13;27.98;;;2.40;99.90;;;;;;4973041;28;20105;-72
2021/01/04 06:28:23;;;;;;;41.05;27.77;;;2.40;99.90;;;;;;4993521;28;20022;-71
2021/01/04 06:31:02;;;;;;;44.58;28.38;;;2.50;99.90;;;;;;4976401;28;20041;-71
2021/01/04 06:33:29;;;;;;;40.72;27.27;;;2.60;99.90;;;;;;4993320;28;20025;-73
2021/01/04 06:36:08;;;;;;;43.28;28.23;;;2.60;99.90;;;;;;4975886;28;20508;-72
2021/01/04 06:38:38;;;;;;;40.58;28.15;;;2.50;99.90;;;;;;4993209;28;20030;-70
2021/01/04 06:41:16;;;;;;;40.50;27.45;;;2.50;99.90;;;;;;4993693;28;20019;-70
2021/01/04 06:43:42;;;;;;;43.10;27.90;;;2.50;99.90;;;;;;4993107;28;20042;-70
2021/01/04 06:46:51;;;;;;;40.28;26.50;;;2.40;99.90;;;;;;4992775;28;20022;-71
2021/01/04 06:49:21;;;;;;;45.40;29.30;;;2.40;99.90;;;;;;4992744;28;20026;-71
2021/01/04 06:52:12;;;;;;;41.03;26.90;;;2.40;99.90;;;;;;4993130;28;20026;-71
2021/01/04 06:55:02;;;;;;;42.92;28.23;;;2.50;99.90;;;;;;4993103;28;20041;-71
2021/01/04 06:57:55;;;;;;;44.33;26.75;;;2.40;99.90;;;;;;4979700;28;20434;-71
2021/01/04 07:00:31;;;;;;;41.22;27.42;;;2.30;99.90;;;;;;4986620;28;20081;-71
2021/01/04 07:03:39;;;;;;;39.60;25.38;;;2.50;99.90;;;;;;4994203;28;20038;-69
2021/01/04 07:06:19;;;;;;;44.65;27.20;;;2.60;99.90;;;;;;4976240;28;20054;-71
2021/01/04 07:09:04;;;;;;;44.75;27.00;;;2.50;99.90;;;;;;4976943;28;20124;-70
2021/01/04 07:11:32;;;;;;;42.33;27.60;;;2.40;99.90;;;;;;4975517;28;20070;-70
2021/01/04 07:14:39;;;;;;;40.17;26.42;;;2.50;99.90;;;;;;4993096;28;20022;-72
2021/01/04 07:17:11;;;;;;;38.42;25.17;;;2.40;99.90;;;;;;4947674;28;20034;-70
2021/01/04 07:20:02;;;;;;;42.03;28.08;;;2.40;99.90;;;;;;4994553;28;20035;-71
2021/01/04 07:22:37;;;;;;;;;;;2.40;99.90;;;;;;4973967;28;20034;-71
2021/01/04 07:25:08;;;;;;;41.90;25.95;;;2.30;99.90;;;;;;5001460;28;19996;-72
2021/01/04 07:27:48;;;;;;;;;;;2.20;99.90;;;;;;4983098;28;20030;-71
2021/01/04 07:30:19;;;;;;;38.88;25.85;;;2.30;99.90;;;;;;4977133;28;19919;-71
2021/01/04 07:33:06;;;;;;;38.08;25.95;;;2.30;99.90;;;;;;4999466;28;20023;-72
2021/01/04 07:35:46;;;;;;;39.47;25.85;;;2.30;99.90;;;;;;4997151;28;20164;-71
2021/01/04 07:38:17;;;;;;;39.67;25.92;;;2.20;99.90;;;;;;4996419;28;20046;-70
2021/01/04 07:41:12;;;;;;;40.65;27.25;;;2.30;99.90;;;;;;4996255;28;20106;-71
2021/01/04 07:43:43;;;;;;;42.92;26.67;;;2.30;99.90;;;;;;4996279;28;20418;-70
2021/01/04 07:46:27;;;;;;;37.95;26.08;;;2.20;99.90;;;;;;4978461;28;20034;-71
2021/01/04 07:49:30;;;;;;;43.75;25.67;;;2.40;99.90;;;;;;4985653;28;20054;-71
2021/01/04 07:52:20;;;;;;;44.03;27.80;;;2.40;99.90;;;;;;4996221;28;20049;-71
2021/01/04 07:55:23;;;;;;;39.70;27.40;;;2.30;99.90;;;;;;4996160;28;20126;-71
2021/01/04 07:58:02;;;;;;;42.33;27.60;;;2.30;99.90;;;;;;4997409;28;20445;-71
2021/01/04 08:01:15;;;;;;;40.85;26.20;;;2.40;99.90;;;;;;4996988;28;20409;-71
2021/01/04 08:03:43;;;;;;;41.75;26.70;;;2.40;99.90;;;;;;4989533;28;20046;-70
2021/01/04 08:06:37;;;;;;;46.78;28.30;;;2.40;99.90;;;;;;4997061;28;20030;-70
2021/01/04 08:09:19;;;;;;;44.63;28.45;;;2.60;99.90;;;;;;4987488;28;20029;-70
2021/01/04 08:12:25;;;;;;;39.08;26.85;;;2.60;99.90;;;;;;5000242;28;20588;-70
2021/01/04 08:14:50;;;;;;;45.00;27.13;;;2.60;99.90;;;;;;4899611;28;20665;-72
2021/01/04 08:17:31;;;;;;;44.20;26.77;;;2.60;99.90;;;;;;4996328;28;20065;-71
2021/01/04 08:19:59;;;;;;;41.10;26.15;;;2.60;99.90;;;;;;4996118;28;20093;-70
2021/01/04 08:22:40;;;;;;;38.08;25.38;;;2.70;99.90;;;;;;4993074;28;20114;-71
2021/01/04 08:25:12;;;;;;;39.53;25.98;;;2.70;99.90;;;;;;4997234;28;20117;-72
2021/01/04 08:28:11;;;;;;;42.70;27.02;;;2.70;99.90;;;;;;4997122;28;20042;-71
2021/01/04 08:30:52;;;;;;;43.30;27.10;;;2.60;99.90;;;;;;4983658;28;20029;-72
2021/01/04 08:33:47;;;;;;;38.83;26.00;;;2.60;99.90;;;;;;4996325;28;20113;-75
2021/01/04 08:36:18;;;;;;;39.88;25.83;;;2.70;99.90;;;;;;4987867;28;20037;-72
2021/01/04 08:38:44;;;;;;;43.08;26.50;;;2.70;99.90;;;;;;4997401;28;20022;-72
2021/01/04 08:41:18;;;;;;;42.40;27.08;;;2.70;99.90;;;;;;4980694;28;20030;-71
2021/01/04 08:43:48;;;;;;;38.95;26.85;;;2.60;99.90;;;;;;4998388;28;20488;-73
2021/01/04 08:46:29;;;;;;;38.10;26.10;;;2.80;99.90;;;;;;4984340;28;20027;-72
2021/01/04 08:48:56;;;;;;;;;;;2.70;99.90;;;;;;4996017;28;20033;-72
2021/01/04 08:51:24;;;;;;;39.72;25.92;;;2.70;99.90;;;;;;4995515;28;20433;-73
2021/01/04 08:53:56;;;;;;;41.97;27.60;;;2.70;99.90;;;;;;4995327;28;20034;-71
2021/01/04 08:56:32;;;;;;;43.60;26.90;;;2.80;99.90;;;;;;4991681;28;20498;-71
2021/01/04 08:59:19;;;;;;;44.67;29.00;;;2.70;99.90;;;;;;4991961;28;20033;-70
2021/01/04 09:01:52;;;;;;;42.30;26.65;;;2.70;99.90;;;;;;4991126;28;20502;-72
2021/01/04 09:04:35;;;;;;;42.83;26.40;;;2.90;99.90;;;;;;4990896;28;20503;-71
2021/01/04 09:07:18;;;;;;;39.90;25.25;;;3.00;99.90;;;;;;4995323;28;20030;-71
2021/01/04 09:09:50;;;;;;;41.10;26.65;;;3.00;95.00;;;;;;4995913;28;20033;-71
2021/01/04 09:12:40;;;;;;;41.42;26.63;;;2.90;99.90;;;;;;4998040;28;20034;-70
2021/01/04 09:15:21;;;;;;;42.65;27.02;;;2.80;99.90;;;;;;4986630;28;20033;-72
2021/01/04 09:17:59;;;;;;;38.92;25.77;;;2.90;99.90;;;;;;4999539;28;20030;-73
2021/01/04 09:20:43;;;;;;;42.80;27.83;;;2.90;99.90;;;;;;4994960;28;20034;-71
2021/01/04 09:23:35;;;;;;;41.35;25.98;;;2.70;99.90;;;;;;4990696;28;20050;-72
2021/01/04 09:26:01;;;;;;;38.33;26.30;;;2.80;99.90;;;;;;4977955;28;20035;-71
2021/01/04 09:28:34;;;;;;;38.85;25.27;;;3.00;99.90;;;;;;4996839;28;20125;-71
2021/01/04 09:31:00;;;;;;;39.25;26.92;;;3.10;99.90;;;;;;4996445;28;20141;-71
2021/01/04 09:33:26;;;;;;;45.58;26.20;;;3.20;99.90;;;;;;4994856;28;20502;-70
2021/01/04 09:36:01;;;;;;;40.22;27.38;;;3.00;99.90;;;;;;4979521;28;20113;-72
2021/01/04 09:38:27;;;;;;;39.45;27.38;;;2.90;91.20;;;;;;4994360;28;20097;-70
2021/01/04 09:40:56;;;;;;;41.53;26.70;;;2.80;99.90;;;;;;4994532;28;20113;-72
2021/01/04 09:43:25;;;;;;;41.95;25.83;;;2.90;99.90;;;;;;4975904;28;20058;-71
2021/01/04 09:45:52;;;;;;;41.63;26.95;;;2.90;99.90;;;;;;4993971;28;20026;-71
2021/01/04 09:48:44;;;;;;;38.03;24.95;;;3.00;99.90;;;;;;4993625;28;20030;-71
2021/01/04 09:51:15;;;;;;;40.78;25.42;;;3.00;99.90;;;;;;4965089;28;20091;-70
2021/01/04 09:53:42;;;;;;;40.55;25.58;;;3.10;96.90;;;;;;4994739;28;20049;-70
2021/01/04 09:56:12;;;;;;;39.55;26.95;;;3.00;99.90;;;;;;5013060;28;20026;-70
2021/01/04 09:58:41;;;;;;;37.05;24.58;;;3.10;95.00;;;;;;5016732;28;20002;-69
2021/01/04 10:01:12;;;;;;;37.40;25.83;;;3.20;99.90;;;;;;5013322;28;20030;-69
2021/01/04 10:03:38;;;;;;;35.92;24.52;;;3.20;93.60;;;;;;5011543;28;20030;-73
2021/01/04 10:06:09;;;;;;;37.50;23.98;;;3.20;88.40;;;;;;5002725;28;20025;-72
2021/01/04 10:08:37;;;;;;;41.40;26.63;;;3.10;98.30;;;;;;4984529;28;20034;-73
2021/01/04 10:11:06;;;;;;;39.97;25.58;;;3.10;92.70;;;;;;4987550;28;20049;-72
2021/01/04 10:13:35;;;;;;;36.83;23.95;;;3.20;91.10;;;;;;5003013;28;20344;-72
2021/01/04 10:16:05;;;;;;;39.70;26.13;;;3.10;92.40;;;;;;5004299;28;20045;-72
2021/01/04 10:18:33;;;;;;;35.65;25.05;;;3.10;76.60;;;;;;4998171;28;20033;-72
2021/01/04 10:20:59;;;;;;;33.83;24.33;;;2.90;99.90;;;;;;4995200;28;20037;-72
2021/01/04 10:23:33;;;;;;;36.65;24.90;;;3.10;99.90;;;;;;4996363;28;20108;-72
2021/01/04 10:26:01;;;;;;;38.03;25.48;;;3.10;82.20;;;;;;4996007;28;20049;-72
2021/01/04 10:28:32;;;;;;;36.38;24.73;;;3.30;82.60;;;;;;4996182;28;20398;-73
2021/01/04 10:31:25;;;;;;;37.25;24.63;;;3.40;60.40;;;;;;4996064;28;20026;-73
2021/01/04 10:34:05;;;;;;;34.47;24.23;;;3.60;45.50;;;;;;4986486;28;20117;-73
2021/01/04 10:36:32;;;;;;;33.17;23.55;;;3.40;19.40;;;;;;4996075;28;20022;-72
2021/01/04 10:39:19;;;;;;;37.65;24.15;;;3.40;64.30;;;;;;4996587;28;20058;-72
2021/01/04 10:41:44;;;;;;;34.08;24.25;;;3.40;33.50;;;;;;4998797;28;20081;-73
2021/01/04 10:44:14;;;;;;;32.35;22.20;;;3.40;65.50;;;;;;4994877;28;20042;-73
2021/01/04 10:46:53;;;;;;;36.72;25.30;;;3.60;40.10;;;;;;4976846;28;20037;-73
2021/01/04 10:49:31;;;;;;;38.40;23.58;;;3.70;24.00;;;;;;4982535;28;20040;-74
2021/01/04 10:51:58;;;;;;;36.40;26.13;;;3.70;20.60;;;;;;4996653;28;20034;-74
2021/01/04 10:54:40;;;;;;;40.65;24.80;;;3.70;5.20;;;;;;4996093;28;20022;-74
2021/01/04 10:57:11;;;;;;;34.47;22.60;;;3.60;29.10;;;;;;4998337;28;20026;-75
2021/01/04 10:59:42;;;;;;;32.10;22.83;;;3.70;27.20;;;;;;4999750;28;20533;-73
2021/01/04 11:02:08;;;;;;;37.63;25.23;;;3.80;1.00;;;;;;4995570;28;20070;-73
2021/01/04 11:04:35;;;;;;;36.63;25.60;;;3.70;15.40;;;;;;4997107;28;20037;-73
2021/01/04 11:07:12;;;;;;;35.53;24.17;;;3.70;11.50;;;;;;5000751;28;20105;-74
2021/01/04 11:09:41;;;;;;;37.33;24.13;;;3.80;1.00;;;;;;4983057;28;20036;-74
2021/01/04 11:12:10;;;;;;;36.95;24.17;;;3.50;14.20;;;;;;4998910;28;20105;-73
2021/01/04 11:14:37;;;;;;;32.30;23.02;;;3.50;27.10;;;;;;4980895;28;20386;-74
2021/01/04 11:17:34;;;;;;;31.42;21.33;;;3.40;18.40;;;;;;4999232;28;20041;-73
2021/01/04 11:20:10;;;;;;;39.13;21.95;;;3.50;13.20;;;;;;4996304;28;20038;-75
2021/01/04 11:22:36;;;;;;;33.95;22.67;;;3.60;18.40;;;;;;4997832;28;20644;-73
2021/01/04 11:25:01;;;;;;;31.80;23.48;;;3.80;1.00;;;;;;4997129;28;20062;-73
2021/01/04 11:27:27;;;;;;;32.35;22.25;;;3.70;1.00;;;;;;4980192;28;20076;-73
2021/01/04 11:29:53;;;;;;;33.20;24.00;;;3.50;14.10;;;;;;4997965;28;20054;-73
2021/01/04 11:32:20;;;;;;;35.33;22.88;;;3.60;23.60;;;;;;4997781;28;20037;-72
2021/01/04 11:34:54;;;;;;;34.13;22.33;;;3.60;13.60;;;;;;4996721;28;20497;-72
2021/01/04 11:37:22;;;;;;;35.47;24.15;;;3.60;21.10;;;;;;4976952;28;20084;-72
2021/01/04 11:39:47;;;;;;;34.75;23.25;;;3.70;2.00;;;;;;4996900;28;20478;-71
2021/01/04 11:42:13;;;;;;;29.05;21.15;;;3.60;38.70;;;;;;4996160;28;20045;-72
2021/01/04 11:44:39;;;;;;;22.58;16.75;;;3.70;1.00;;;;;;4997830;28;20026;-72
2021/01/04 11:47:05;;;;;;;25.35;17.80;;;3.80;99.90;;;;;;4994912;28;20023;-72
2021/01/04 11:49:31;;;;;;;22.70;17.00;;;3.80;99.90;;;;;;5002801;28;20026;-72
2021/01/04 11:51:57;;;;;;;22.08;17.10;;;3.80;99.90;;;;;;5006460;28;20026;-71
2021/01/04 11:54:23;;;;;;;21.73;16.23;;;3.80;99.90;;;;;;4996511;28;20032;-72
2021/01/04 11:56:50;;;;;;;24.48;17.92;;;3.90;99.90;;;;;;4997197;28;20043;-73
2021/01/04 11:59:16;;;;;;;24.52;17.77;;;3.90;99.90;;;;;;4981719;28;20041;-72
2021/01/04 12:01:42;;;;;;;21.85;15.90;;;3.90;99.90;;;;;;4998658;28;20057;-72
2021/01/04 12:04:08;;;;;;;20.88;16.20;;;3.90;99.90;;;;;;4998590;28;20034;-73
2021/01/04 12:06:35;;;;;;;22.30;16.35;;;3.80;99.90;;;;;;4982726;28;20098;-72
2021/01/04 12:09:02;;;;;;;23.90;17.58;;;3.80;99.90;;;;;;4998402;28;20058;-72
2021/01/04 12:11:37;;;;;;;23.42;16.65;;;3.70;99.90;;;;;;4989576;28;20363;-72
2021/01/04 12:14:03;;;;;;;23.92;16.40;;;3.70;99.90;;;;;;5000437;28;20062;-73
2021/01/04 12:16:31;;;;;;;24.83;17.13;;;3.70;99.90;;;;;;4996892;28;20490;-72
2021/01/04 12:18:56;;;;;;;25.70;16.23;;;3.70;99.90;;;;;;4999965;28;20121;-73
2021/01/04 12:21:23;;;;;;;24.67;16.67;;;3.60;99.90;;;;;;4999947;28;20061;-73
2021/01/04 12:23:50;;;;;;;22.55;15.10;;;3.50;99.90;;;;;;4997901;28;20026;-73
2021/01/04 12:26:16;;;;;;;26.48;18.33;;;3.50;99.90;;;;;;4998845;28;20018;-73
2021/01/04 12:28:41;;;;;;;23.08;16.73;;;3.50;99.90;;;;;;4997768;28;20327;-73
2021/01/04 12:31:07;;;;;;;25.58;17.40;;;3.50;99.90;;;;;;4997573;28;20026;-73
2021/01/04 12:33:33;;;;;;;21.23;15.30;;;3.40;99.90;;;;;;4996939;28;20026;-72
2021/01/04 12:35:58;;;;;;;23.88;17.00;;;3.40;99.90;;;;;;4996372;28;20038;-72
2021/01/04 12:38:24;;;;;;;25.55;18.50;;;3.40;99.90;;;;;;4979750;28;20081;-73
2021/01/04 12:40:49;;;;;;;25.08;17.17;;;3.30;99.90;;;;;;4997291;28;20165;-73
2021/01/04 12:43:15;;;;;;;23.58;17.70;;;3.40;99.90;;;;;;4997803;28;20097;-73
2021/01/04 12:45:41;;;;;;;22.77;16.85;;;3.40;99.90;;;;;;5000596;28;20113;-72
2021/01/04 12:48:07;;;;;;;24.70;17.17;;;3.40;99.90;;;;;;5004115;28;20029;-72
2021/01/04 12:50:32;;;;;;;24.25;17.20;;;3.40;99.90;;;;;;5003216;28;20041;-72
2021/01/04 12:52:58;;;;;;;28.48;17.98;;;3.40;99.90;;;;;;5000680;28;20027;-72
2021/01/04 12:55:24;;;;;;;24.98;18.17;;;3.40;99.90;;;;;;5000728;28;20030;-72
2021/01/04 12:57:50;;;;;;;23.90;16.33;;;3.40;99.90;;;;;;4998020;28;20106;-72
2021/01/04 13:00:24;;;;;;;23.27;16.90;;;3.50;99.90;;;;;;4998827;28;20506;-73
2021/01/04 13:02:50;;;;;;;22.80;17.33;;;3.50;99.90;;;;;;4998555;28;20041;-72
2021/01/04 13:05:17;;;;;;;22.08;16.83;;;3.50;99.90;;;;;;4997284;28;20418;-72
2021/01/04 13:07:43;;;;;;;22.27;16.27;;;3.50;99.90;;;;;;4997767;28;20582;-72
2021/01/04 13:10:10;;;;;;;21.80;15.02;;;3.40;99.90;;;;;;4997913;28;20050;-73
2021/01/04 13:12:37;;;;;;;21.75;16.02;;;3.40;99.90;;;;;;4994824;28;20026;-74
2021/01/04 13:15:06;;;;;;;21.88;15.80;;;3.30;99.90;;;;;;4994833;28;20031;-73
2021/01/04 13:17:31;;;;;;;21.33;16.48;;;3.30;99.90;;;;;;4991785;28;20022;-73
2021/01/04 13:23:48;;;;;;;20.83;14.95;;;3.30;84.30;;;;;;4914663;29;20032;-72
2021/01/04 13:26:15;;;;;;;19.55;14.52;;;3.30;88.90;;;;;;4970547;28;20521;-73