Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:05;;;;;;;0.10;0.10;;;;;;;;;;5063915;28;20202;-68
2021/05/04 00:03:31;;;;;;;0.10;0.10;;;;;;;;;;5064808;28;20241;-68
2021/05/04 00:05:57;;;;;;;0.17;0.17;;;;;;;;;;5066515;28;20278;-68
2021/05/04 00:08:23;;;;;;;0.13;0.13;;;;;;;;;;5056052;28;20488;-68
2021/05/04 00:10:49;;;;;;;0.10;0.10;;;;;;;;;;5059859;28;20549;-68
2021/05/04 00:13:15;;;;;;;0.10;0.10;;;;;;;;;;5047833;28;20234;-67
2021/05/04 00:15:41;;;;;;;0.10;0.10;;;;;;;;;;5046139;28;20209;-68
2021/05/04 00:18:07;;;;;;;0.10;0.10;;;;;;;;;;5055839;28;20238;-68
2021/05/04 00:20:32;;;;;;;0.10;0.10;;;;;;;;;;5052816;28;20206;-68
2021/05/04 00:22:58;;;;;;;0.10;0.10;;;;;;;;;;5060667;28;20226;-68
2021/05/04 00:25:25;;;;;;;0.10;0.10;;;;;;;;;;5063252;28;20230;-68
2021/05/04 00:27:50;;;;;;;0.10;0.10;;;;;;;;;;5065319;28;20218;-68
2021/05/04 00:30:16;;;;;;;0.10;0.10;;;;;;;;;;5064341;28;20216;-67
2021/05/04 00:32:42;;;;;;;0.10;0.10;;;;;;;;;;5055034;28;20237;-68
2021/05/04 00:35:08;;;;;;;0.10;0.10;;;;;;;;;;5049099;28;20203;-67
2021/05/04 00:37:34;;;;;;;0.10;0.10;;;;;;;;;;5064368;28;20214;-68
2021/05/04 00:40:00;;;;;;;0.10;0.10;;;;;;;;;;5065674;28;20316;-68
2021/05/04 00:42:27;;;;;;;0.20;0.20;;;;;;;;;;5057624;28;20203;-67
2021/05/04 00:44:52;;;;;;;0.10;0.10;;;;;;;;;;5053525;28;20253;-67
2021/05/04 00:47:18;;;;;;;0.10;0.10;;;;;;;;;;5058470;28;20500;-69
2021/05/04 00:49:44;;;;;;;0.10;0.10;;;;;;;;;;5059217;28;20231;-67
2021/05/04 00:52:10;;;;;;;0.10;0.10;;;;;;;;;;5056650;28;20226;-67
2021/05/04 00:54:36;;;;;;;0.10;0.10;;;;;;;;;;5061414;28;20468;-67
2021/05/04 00:57:02;;;;;;;0.10;0.10;;;;;;;;;;5056268;28;20222;-67
2021/05/04 00:59:29;;;;;;;0.10;0.10;;;;;;;;;;5065351;28;20202;-68
2021/05/04 01:01:55;;;;;;;0.10;0.10;;;;;;;;;;5063606;28;20203;-69
2021/05/04 01:04:21;;;;;;;0.10;0.10;;;;;;;;;;5055960;28;20221;-67
2021/05/04 01:06:47;;;;;;;0.20;0.20;;;;;;;;;;5050845;28;20207;-68
2021/05/04 01:09:13;;;;;;;0.10;0.10;;;;;;;;;;5061965;28;20307;-69
2021/05/04 01:11:39;;;;;;;0.20;0.20;;;;;;;;;;5055938;28;20202;-68
2021/05/04 01:14:05;;;;;;;0.10;0.10;;;;;;;;;;5056879;28;20237;-68
2021/05/04 01:16:31;;;;;;;0.10;0.10;;;;;;;;;;5055652;28;20235;-68
2021/05/04 01:18:57;;;;;;;0.10;0.10;;;;;;;;;;5061484;28;20257;-68
2021/05/04 01:21:23;;;;;;;0.10;0.10;;;;;;;;;;5047965;28;20203;-68
2021/05/04 01:23:49;;;;;;;0.10;0.10;;;;;;;;;;5052693;28;20233;-68
2021/05/04 01:26:15;;;;;;;0.10;0.10;;;;;;;;;;5054780;28;20490;-68
2021/05/04 01:28:41;;;;;;;0.10;0.10;;;;;;;;;;5045128;28;20207;-69
2021/05/04 01:31:06;;;;;;;0.10;0.10;;;;;;;;;;5054203;28;20222;-68
2021/05/04 01:33:32;;;;;;;0.10;0.10;;;;;;;;;;5062375;28;20596;-67
2021/05/04 01:35:58;;;;;;;0.10;0.10;;;;;;;;;;5065079;28;20241;-68
2021/05/04 01:38:24;;;;;;;0.20;0.20;;;;;;;;;;5051587;28;20210;-69
2021/05/04 01:40:50;;;;;;;0.10;0.10;;;;;;;;;;5059699;28;20207;-68
2021/05/04 01:43:16;;;;;;;0.10;0.10;;;;;;;;;;5047051;28;20211;-68
2021/05/04 01:45:41;;;;;;;0.10;0.10;;;;;;;;;;5053858;28;20481;-68
2021/05/04 01:48:08;;;;;;;0.10;0.10;;;;;;;;;;5052635;28;20215;-69
2021/05/04 01:50:33;;;;;;;0.10;0.10;;;;;;;;;;5063135;28;20427;-67
2021/05/04 01:52:59;;;;;;;0.13;0.13;;;;;;;;;;5064248;28;20226;-67
2021/05/04 01:55:26;;;;;;;0.20;0.20;;;;;;;;;;5064367;28;20206;-67
2021/05/04 01:57:51;;;;;;;0.10;0.10;;;;;;;;;;5044588;28;20211;-69
2021/05/04 02:00:17;;;;;;;0.10;0.10;;;;;;;;;;5054774;28;20207;-67
2021/05/04 02:02:43;;;;;;;0.20;0.20;;;;;;;;;;5063517;28;20277;-67
2021/05/04 02:05:10;;;;;;;0.20;0.20;;;;;;;;;;5064046;28;20490;-67
2021/05/04 02:07:35;;;;;;;2.53;2.43;;;;;;;;;;5063832;28;20217;-68
2021/05/04 02:10:01;;;;;;;0.60;0.60;;;;;;;;;;5064133;28;20269;-67
2021/05/04 02:12:28;;;;;;;0.10;0.10;;;;;;;;;;5051532;28;20462;-68
2021/05/04 02:14:54;;;;;;;0.10;0.10;;;;;;;;;;5046685;28;20245;-67
2021/05/04 02:17:20;;;;;;;0.10;0.10;;;;;;;;;;5044294;28;20208;-68
2021/05/04 02:19:46;;;;;;;0.13;0.13;;;;;;;;;;5058602;28;20368;-68
2021/05/04 02:22:11;;;;;;;0.10;0.10;;;;;;;;;;5045095;28;20223;-68
2021/05/04 02:24:37;;;;;;;0.87;0.87;;;;;;;;;;5044759;28;20393;-68
2021/05/04 02:27:03;;;;;;;0.20;0.20;;;;;;;;;;5045268;28;20226;-68
2021/05/04 02:29:30;;;;;;;9.77;8.90;;;;;;;;;;5056725;28;20213;-68
2021/05/04 02:31:56;;;;;;;0.10;0.10;;;;;;;;;;5052820;28;20213;-68
2021/05/04 02:34:21;;;;;;;0.10;0.10;;;;;;;;;;5060042;28;20206;-69
2021/05/04 02:36:47;;;;;;;0.10;0.10;;;;;;;;;;5054936;28;20215;-68
2021/05/04 02:39:13;;;;;;;0.40;0.40;;;;;;;;;;5062717;28;20203;-69
2021/05/04 02:41:38;;;;;;;0.10;0.10;;;;;;;;;;5054561;28;20206;-67
2021/05/04 02:44:05;;;;;;;0.10;0.10;;;;;;;;;;5063444;28;20494;-68
2021/05/04 02:46:32;;;;;;;0.10;0.10;;;;;;;;;;5054531;28;20292;-68
2021/05/04 02:48:58;;;;;;;0.10;0.10;;;;;;;;;;5043751;28;20202;-68
2021/05/04 02:51:24;;;;;;;0.10;0.10;;;;;;;;;;5043379;28;20214;-67
2021/05/04 02:53:50;;;;;;;0.10;0.10;;;;;;;;;;5045537;28;20223;-68
2021/05/04 02:56:16;;;;;;;0.10;0.10;;;;;;;;;;5054322;28;20207;-68
2021/05/04 02:58:42;;;;;;;0.20;0.20;;;;;;;;;;5056934;28;20219;-68
2021/05/04 03:01:08;;;;;;;0.10;0.10;;;;;;;;;;5049758;28;20206;-67
2021/05/04 03:03:35;;;;;;;0.10;0.10;;;;;;;;;;5048234;28;20240;-68
2021/05/04 03:06:01;;;;;;;0.63;0.63;;;;;;;;;;5055818;28;20420;-67
2021/05/04 03:08:27;;;;;;;0.10;0.10;;;;;;;;;;5052510;28;20412;-67
2021/05/04 03:10:53;;;;;;;0.10;0.10;;;;;;;;;;5053024;28;20207;-67
2021/05/04 03:13:21;;;;;;;0.10;0.10;;;;;;;;;;5060005;28;20301;-67
2021/05/04 03:15:47;;;;;;;0.10;0.10;;;;;;;;;;5062949;28;20209;-68
2021/05/04 03:18:13;;;;;;;0.10;0.10;;;;;;;;;;5058532;28;20214;-68
2021/05/04 03:20:40;;;;;;;0.20;0.20;;;;;;;;;;5046584;28;20538;-67
2021/05/04 03:23:06;;;;;;;0.10;0.10;;;;;;;;;;5061092;28;20339;-68
2021/05/04 03:25:31;;;;;;;1.17;1.07;;;;;;;;;;5058516;28;20211;-67
2021/05/04 03:27:59;;;;;;;0.10;0.10;;;;;;;;;;5062298;28;20208;-70
2021/05/04 03:30:24;;;;;;;0.10;0.10;;;;;;;;;;5049427;28;20214;-68
2021/05/04 03:32:50;;;;;;;0.17;0.17;;;;;;;;;;5053148;28;20554;-70
2021/05/04 03:35:17;;;;;;;0.20;0.20;;;;;;;;;;5050558;28;20387;-68
2021/05/04 03:37:44;;;;;;;0.20;0.20;;;;;;;;;;5052349;28;20223;-69
2021/05/04 03:40:10;;;;;;;0.10;0.10;;;;;;;;;;5051389;28;20215;-69
2021/05/04 03:42:36;;;;;;;0.20;0.20;;;;;;;;;;5050633;28;20198;-70
2021/05/04 03:45:02;;;;;;;0.10;0.10;;;;;;;;;;5042921;28;20485;-69
2021/05/04 03:47:28;;;;;;;0.20;0.20;;;;;;;;;;5056562;28;20617;-69
2021/05/04 03:49:53;;;;;;;0.10;0.10;;;;;;;;;;5057538;28;20440;-69
2021/05/04 03:52:19;;;;;;;0.10;0.10;;;;;;;;;;5048063;28;20222;-69
2021/05/04 03:54:46;;;;;;;0.20;0.20;;;;;;;;;;5049715;28;20273;-68
2021/05/04 03:57:12;;;;;;;0.20;0.20;;;;;;;;;;5053235;28;20237;-68
2021/05/04 03:59:37;;;;;;;0.10;0.10;;;;;;;;;;5047761;28;20529;-68
2021/05/04 04:02:03;;;;;;;0.17;0.17;;;;;;;;;;5044446;28;20233;-69
2021/05/04 04:04:29;;;;;;;0.10;0.10;;;;;;;;;;5046316;28;20207;-69
2021/05/04 04:06:55;;;;;;;0.10;0.10;;;;;;;;;;5056267;28;20211;-69
2021/05/04 04:09:20;;;;;;;0.10;0.10;;;;;;;;;;5050213;28;20273;-70
2021/05/04 04:11:47;;;;;;;0.13;0.13;;;;;;;;;;5054026;28;20474;-68
2021/05/04 04:14:13;;;;;;;0.10;0.10;;;;;;;;;;5051854;28;20213;-68
2021/05/04 04:16:38;;;;;;;0.10;0.10;;;;;;;;;;5048553;28;20239;-69
2021/05/04 04:19:04;;;;;;;5.87;5.20;;;;;;;;;;5062317;28;20204;-68
2021/05/04 04:21:30;;;;;;;0.10;0.10;;;;;;;;;;5060288;28;20209;-68
2021/05/04 04:23:56;;;;;;;0.10;0.10;;;;;;;;;;5055911;28;20245;-68
2021/05/04 04:26:21;;;;;;;0.10;0.10;;;;;;;;;;5064515;28;20253;-69
2021/05/04 04:28:48;;;;;;;0.10;0.10;;;;;;;;;;5048087;28;20204;-70
2021/05/04 04:31:14;;;;;;;0.10;0.10;;;;;;;;;;5057348;28;20200;-69
2021/05/04 04:33:39;;;;;;;0.10;0.10;;;;;;;;;;5058346;28;20265;-69
2021/05/04 04:36:05;;;;;;;0.10;0.10;;;;;;;;;;5059934;28;20211;-69
2021/05/04 04:38:31;;;;;;;0.10;0.10;;;;;;;;;;5056508;28;20210;-69
2021/05/04 04:40:57;;;;;;;0.10;0.10;;;;;;;;;;5058743;28;20223;-68
2021/05/04 04:43:22;;;;;;;0.10;0.10;;;;;;;;;;5066083;28;20203;-70
2021/05/04 04:45:49;;;;;;;1.03;1.03;;;;;;;;;;5064024;28;20213;-70
2021/05/04 04:48:15;;;;;;;0.20;0.20;;;;;;;;;;5059084;28;20310;-69
2021/05/04 04:50:41;;;;;;;0.10;0.10;;;;;;;;;;5051350;28;20377;-68
2021/05/04 04:53:07;;;;;;;0.10;0.10;;;;;;;;;;5054922;28;20223;-68
2021/05/04 04:55:33;;;;;;;0.10;0.10;;;;;;;;;;5052175;28;20495;-67
2021/05/04 04:57:59;;;;;;;0.10;0.10;;;;;;;;;;5054633;28;20207;-68
2021/05/04 05:00:25;;;;;;;0.30;0.30;;;;;;;;;;5059132;28;20207;-68
2021/05/04 05:02:51;;;;;;;0.10;0.10;;;;;;;;;;5054333;28;20244;-69
2021/05/04 05:05:17;;;;;;;0.10;0.10;;;;;;;;;;5051893;28;20211;-68
2021/05/04 05:07:43;;;;;;;0.10;0.10;;;;;;;;;;5056946;28;20508;-68
2021/05/04 05:10:09;;;;;;;0.20;0.20;;;;;;;;;;5045516;28;20203;-67
2021/05/04 05:12:35;;;;;;;0.10;0.10;;;;;;;;;;5049920;28;20234;-70
2021/05/04 05:15:01;;;;;;;0.10;0.10;;;;;;;;;;5058218;28;20214;-68
2021/05/04 05:17:27;;;;;;;0.10;0.10;;;;;;;;;;5054399;28;20217;-69
2021/05/04 05:19:53;;;;;;;0.10;0.10;;;;;;;;;;5061614;28;20208;-68
2021/05/04 05:22:19;;;;;;;0.10;0.10;;;;;;;;;;5054052;28;20249;-68
2021/05/04 05:24:45;;;;;;;0.10;0.10;;;;;;;;;;5050818;28;20216;-68
2021/05/04 05:27:11;;;;;;;0.10;0.10;;;;;;;;;;5064255;28;20206;-69
2021/05/04 05:29:36;;;;;;;0.10;0.10;;;;;;;;;;5051580;28;20257;-69
2021/05/04 05:32:03;;;;;;;0.10;0.10;;;;;;;;;;5059299;28;20456;-69
2021/05/04 05:34:29;;;;;;;0.10;0.10;;;;;;;;;;5055307;28;20499;-69
2021/05/04 05:36:55;;;;;;;0.10;0.10;;;;;;;;;;5060744;28;20202;-69
2021/05/04 05:39:22;;;;;;;0.17;0.17;;;;;;;;;;5050313;28;20215;-68
2021/05/04 05:41:48;;;;;;;0.10;0.10;;;;;;;;;;5056997;28;20279;-69
2021/05/04 05:44:14;;;;;;;0.10;0.10;;;;;;;;;;5052654;28;20198;-69
2021/05/04 05:46:39;;;;;;;0.10;0.10;;;;;;;;;;5046734;28;20449;-68
2021/05/04 05:49:05;;;;;;;0.10;0.10;;;;;;;;;;5060471;28;20206;-68
2021/05/04 05:51:31;;;;;;;0.10;0.10;;;;;;;;;;5055700;28;20212;-69
2021/05/04 05:53:58;;;;;;;0.10;0.10;;;;;;;;;;5058075;28;20284;-72
2021/05/04 05:56:24;;;;;;;0.10;0.10;;;;;;;;;;5053751;28;20260;-69
2021/05/04 05:58:49;;;;;;;0.10;0.10;;;;;;;;;;5064360;28;20498;-68
2021/05/04 06:01:15;;;;;;;0.27;0.27;;;;;;;;;;5064717;28;20210;-68
2021/05/04 06:03:41;;;;;;;0.10;0.10;;;;;;;;;;5058111;28;20223;-68
2021/05/04 06:06:07;;;;;;;0.30;0.30;;;;;;;;;;5053022;28;20534;-67
2021/05/04 06:08:32;;;;;;;0.10;0.10;;;;;;;;;;5055432;28;20219;-68
2021/05/04 06:10:59;;;;;;;0.10;0.10;;;;;;;;;;5058462;28;20367;-69
2021/05/04 06:13:25;;;;;;;0.20;0.20;;;;;;;;;;5057818;28;20232;-68
2021/05/04 06:15:51;;;;;;;0.10;0.10;;;;;;;;;;5054705;28;20223;-68
2021/05/04 06:18:17;;;;;;;0.17;0.17;;;;;;;;;;5054163;28;20381;-70
2021/05/04 06:20:42;;;;;;;0.10;0.10;;;;;;;;;;5051913;28;20514;-70
2021/05/04 06:23:09;;;;;;;0.20;0.20;;;;;;;;;;5053939;28;20234;-70
2021/05/04 06:25:35;;;;;;;0.20;0.20;;;;;;;;;;5063265;28;20218;-69
2021/05/04 06:28:05;;;;;;;0.10;0.10;;;;;;;;;;5056207;28;20204;-70
2021/05/04 06:30:34;;;;;;;0.10;0.10;;;;;;;;;;5056960;28;20247;-69
2021/05/04 06:33:01;;;;;;;0.10;0.10;;;;;;;;;;5053463;28;20227;-69
2021/05/04 06:35:27;;;;;;;0.10;0.10;;;;;;;;;;5055659;28;20204;-69
2021/05/04 06:37:53;;;;;;;0.20;0.20;;;;;;;;;;5053789;28;20495;-69
2021/05/04 06:40:19;;;;;;;0.20;0.20;;;;;;;;;;5051858;28;20210;-70
2021/05/04 06:42:45;;;;;;;0.17;0.17;;;;;;;;;;5051086;28;20233;-70
2021/05/04 06:45:12;;;;;;;0.97;0.97;;;;;;;;;;5058229;28;20253;-71
2021/05/04 06:47:38;;;;;;;0.10;0.10;;;;;;;;;;5053491;28;20261;-70
2021/05/04 06:50:04;;;;;;;0.10;0.10;;;;;;;;;;5043776;28;20208;-70
2021/05/04 06:52:30;;;;;;;0.10;0.10;;;;;;;;;;5047254;28;20223;-71
2021/05/04 06:54:56;;;;;;;0.10;0.10;;;;;;;;;;5053656;28;20224;-71
2021/05/04 06:57:24;;;;;;;1.07;1.03;;;;;;;;;;5057044;28;20235;-71
2021/05/04 06:59:51;;;;;;;0.10;0.10;;;;;;;;;;5056050;28;20200;-71
2021/05/04 07:02:17;;;;;;;0.10;0.10;;;;;;;;;;5062986;28;20203;-71
2021/05/04 07:04:43;;;;;;;0.10;0.10;;;;;;;;;;5060443;28;20308;-71
2021/05/04 07:07:09;;;;;;;0.30;0.30;;;;;;;;;;5059394;28;20227;-71
2021/05/04 07:09:35;;;;;;;0.10;0.10;;;;;;;;;;5055142;28;20212;-70
2021/05/04 07:12:01;;;;;;;0.13;0.13;;;;;;;;;;5059252;28;20223;-70
2021/05/04 07:14:27;;;;;;;0.10;0.10;;;;;;;;;;5053866;28;20416;-70
2021/05/04 07:16:53;;;;;;;0.20;0.20;;;;;;;;;;5057541;28;20561;-69
2021/05/04 07:19:19;;;;;;;0.10;0.10;;;;;;;;;;5057538;28;20271;-70
2021/05/04 07:21:45;;;;;;;0.10;0.10;;;;;;;;;;5057443;28;20209;-71
2021/05/04 07:24:11;;;;;;;0.10;0.10;;;;;;;;;;5057060;28;20220;-70
2021/05/04 07:26:39;;;;;;;0.10;0.10;;;;;;;;;;5062615;28;20236;-70
2021/05/04 07:29:05;;;;;;;0.10;0.10;;;;;;;;;;5058708;28;20451;-70
2021/05/04 07:31:31;;;;;;;0.10;0.10;;;;;;;;;;5060088;28;20292;-71
2021/05/04 07:33:57;;;;;;;2.77;2.63;;;;;;;;;;5056265;28;20277;-69
2021/05/04 07:36:25;;;;;;;0.10;0.10;;;;;;;;;;5052161;28;20268;-71
2021/05/04 07:38:51;;;;;;;0.10;0.10;;;;;;;;;;5050876;28;20209;-69
2021/05/04 07:41:16;;;;;;;0.10;0.10;;;;;;;;;;5055042;28;20391;-69
2021/05/04 07:43:42;;;;;;;0.10;0.10;;;;;;;;;;5043343;28;20201;-69
2021/05/04 07:46:08;;;;;;;0.10;0.10;;;;;;;;;;5050448;28;20272;-70
2021/05/04 07:48:34;;;;;;;0.10;0.10;;;;;;;;;;5063269;28;20614;-72
2021/05/04 07:51:04;;;;;;;0.10;0.10;;;;;;;;;;5063024;28;20208;-71
2021/05/04 07:53:31;;;;;;;0.63;0.63;;;;;;;;;;5062633;28;20224;-72
2021/05/04 07:55:57;;;;;;;0.10;0.10;;;;;;;;;;5057953;28;20205;-71
2021/05/04 07:58:23;;;;;;;0.63;0.63;;;;;;;;;;5048512;28;20202;-70
2021/05/04 08:00:48;;;;;;;0.10;0.10;;;;;;;;;;5057606;28;20232;-71
2021/05/04 08:03:15;;;;;;;0.63;0.63;;;;;;;;;;5065494;28;20363;-71
2021/05/04 08:05:41;;;;;;;0.10;0.10;;;;;;;;;;5059793;28;20205;-72
2021/05/04 08:08:07;;;;;;;0.10;0.10;;;;;;;;;;5057544;28;20280;-70
2021/05/04 08:10:34;;;;;;;0.10;0.10;;;;;;;;;;5054204;28;20298;-70
2021/05/04 08:13:02;;;;;;;0.10;0.10;;;;;;;;;;5055138;28;20244;-70
2021/05/04 08:15:27;;;;;;;0.10;0.10;;;;;;;;;;5060136;28;20207;-72
2021/05/04 08:17:56;;;;;;;0.10;0.10;;;;;;;;;;5057418;28;20296;-72
2021/05/04 08:20:24;;;;;;;0.10;0.10;;;;;;;;;;5060442;28;20424;-73
2021/05/04 08:22:51;;;;;;;0.10;0.10;;;;;;;;;;5059520;28;20221;-71
2021/05/04 08:25:17;;;;;;;0.10;0.10;;;;;;;;;;5057887;28;20216;-73
2021/05/04 08:27:44;;;;;;;0.10;0.10;;;;;;;;;;5055484;28;20208;-72
2021/05/04 08:30:10;;;;;;;0.10;0.10;;;;;;;;;;5060862;28;20384;-74
2021/05/04 08:32:36;;;;;;;0.23;0.23;;;;;;;;;;5048476;28;20225;-72
2021/05/04 08:35:02;;;;;;;0.10;0.10;;;;;;;;;;5059595;28;20253;-72
2021/05/04 08:37:28;;;;;;;0.10;0.10;;;;;;;;;;5055060;28;20212;-71
2021/05/04 08:39:54;;;;;;;0.10;0.10;;;;;;;;;;5049059;28;20221;-74
2021/05/04 08:42:20;;;;;;;0.10;0.10;;;;;;;;;;5062460;28;20213;-72
2021/05/04 08:44:52;;;;;;;0.20;0.20;;;;;;;;;;5057564;28;20209;-69
2021/05/04 08:47:18;;;;;;;0.10;0.10;;;;;;;;;;5058874;28;20271;-72
2021/05/04 08:49:44;;;;;;;0.10;0.10;;;;;;;;;;5058270;28;20455;-71
2021/05/04 08:52:10;;;;;;;0.10;0.10;;;;;;;;;;5050128;28;20212;-71
2021/05/04 08:54:36;;;;;;;0.10;0.10;;;;;;;;;;5065275;28;20558;-71
2021/05/04 08:57:02;;;;;;;0.10;0.10;;;;;;;;;;5053748;28;20384;-70
2021/05/04 08:59:28;;;;;;;0.10;0.10;;;;;;;;;;5053607;28;20207;-72
2021/05/04 09:01:56;;;;;;;0.10;0.10;;;;;;;;;;5057977;28;20283;-70
2021/05/04 09:04:27;;;;;;;0.10;0.10;;;;;;;;;;5057531;28;20213;-71
2021/05/04 09:06:56;;;;;;;0.40;0.40;;;;;;;;;;5059241;28;20240;-73
2021/05/04 09:09:27;;;;;;;1.70;1.60;;;;;;;;;;5060736;28;20376;-71
2021/05/04 09:12:03;;;;;;;0.10;0.10;;;;;;;;;;5062008;28;20201;-70
2021/05/04 09:14:39;;;;;;;0.20;0.20;;;;;;;;;;5049431;28;20386;-70
2021/05/04 09:17:14;;;;;;;0.10;0.10;;;;;;;;;;5058722;28;20489;-71
2021/05/04 09:19:57;;;;;;;0.10;0.10;;;;;;;;;;5051838;28;20397;-72
2021/05/04 09:22:32;;;;;;;0.10;0.10;;;;;;;;;;5054995;28;20296;-71
2021/05/04 09:24:58;;;;;;;0.10;0.10;;;;;;;;;;5048276;28;20202;-71
2021/05/04 09:27:24;;;;;;;0.10;0.10;;;;;;;;;;5048338;28;20209;-73
2021/05/04 09:29:52;;;;;;;0.10;0.10;;;;;;;;;;5051140;28;20202;-72
2021/05/04 09:32:19;;;;;;;11.27;10.20;;;;;;;;;;5055766;28;20498;-72
2021/05/04 09:34:47;;;;;;;0.10;0.10;;;;;;;;;;5052498;28;20293;-73
2021/05/04 09:37:26;;;;;;;0.10;0.10;;;;;;;;;;5050643;28;20209;-71
2021/05/04 09:39:52;;;;;;;0.10;0.10;;;;;;;;;;5053237;28;20379;-69
2021/05/04 09:42:18;;;;;;;0.10;0.10;;;;;;;;;;5062927;28;20206;-70
2021/05/04 09:44:46;;;;;;;0.10;0.10;;;;;;;;;;5063291;28;20249;-71
2021/05/04 09:47:12;;;;;;;0.10;0.10;;;;;;;;;;5053025;28;20410;-72
2021/05/04 09:49:39;;;;;;;0.10;0.10;;;;;;;;;;5046748;28;20387;-72
2021/05/04 09:52:25;;;;;;;0.10;0.10;;;;;;;;;;5050537;28;20207;-71
2021/05/04 09:54:52;;;;;;;0.10;0.10;;;;;;;;;;5048855;28;20230;-70
2021/05/04 09:57:34;;;;;;;0.10;0.10;;;;;;;;;;5050964;28;20218;-71
2021/05/04 10:00:00;;;;;;;0.10;0.10;;;;;;;;;;5057151;28;20267;-72
2021/05/04 10:02:26;;;;;;;0.10;0.10;;;;;;;;;;5062651;28;20212;-69
2021/05/04 10:04:54;;;;;;;0.10;0.10;;;;;;;;;;5044575;28;20208;-70
2021/05/04 10:07:20;;;;;;;0.10;0.10;;;;;;;;;;5058052;28;20364;-70
2021/05/04 10:09:47;;;;;;;0.10;0.10;;;;;;;;;;5056019;28;20211;-72
2021/05/04 10:12:14;;;;;;;0.10;0.10;;;;;;;;;;5048245;28;20211;-71
2021/05/04 10:14:41;;;;;;;0.10;0.10;;;;;;;;;;5059909;28;20227;-72
2021/05/04 10:17:08;;;;;;;0.10;0.10;;;;;;;;;;5045644;28;20200;-71
2021/05/04 10:19:35;;;;;;;0.10;0.10;;;;;;;;;;5056583;28;20206;-72
2021/05/04 10:22:04;;;;;;;0.10;0.10;;;;;;;;;;5058175;28;20509;-69
2021/05/04 10:24:32;;;;;;;0.10;0.10;;;;;;;;;;5050536;28;20221;-70
2021/05/04 10:26:58;;;;;;;0.10;0.10;;;;;;;;;;5058324;28;20429;-70
2021/05/04 10:29:24;;;;;;;0.10;0.10;;;;;;;;;;5055398;28;20208;-71
2021/05/04 10:31:50;;;;;;;0.10;0.10;;;;;;;;;;5055796;28;20288;-71
2021/05/04 10:34:26;;;;;;;0.10;0.10;;;;;;;;;;5058024;28;20258;-70
2021/05/04 10:36:52;;;;;;;0.10;0.10;;;;;;;;;;5055031;28;20206;-71
2021/05/04 10:39:32;;;;;;;0.10;0.10;;;;;;;;;;5059844;28;20207;-71
2021/05/04 10:42:00;;;;;;;0.10;0.10;;;;;;;;;;5054855;28;20205;-72
2021/05/04 10:44:26;;;;;;;0.10;0.10;;;;;;;;;;5057738;28;20258;-72
2021/05/04 10:46:52;;;;;;;0.10;0.10;;;;;;;;;;5057072;28;20393;-70
2021/05/04 10:49:18;;;;;;;0.10;0.10;;;;;;;;;;5062797;28;20372;-65
2021/05/04 10:51:46;;;;;;;0.10;0.10;;;;;;;;;;5053825;28;20232;-66
2021/05/04 10:54:13;;;;;;;0.10;0.10;;;;;;;;;;5057520;28;20244;-72
2021/05/04 10:56:41;;;;;;;0.10;0.10;;;;;;;;;;5053140;28;20206;-71
2021/05/04 10:59:08;;;;;;;0.10;0.10;;;;;;;;;;5058180;28;20208;-70
2021/05/04 11:01:35;;;;;;;0.10;0.10;;;;;;;;;;5055243;28;20204;-72
2021/05/04 11:04:02;;;;;;;0.10;0.10;;;;;;;;;;5063289;28;20250;-67
2021/05/04 11:06:41;;;;;;;0.10;0.10;;;;;;;;;;5063402;28;20215;-68
2021/05/04 11:09:08;;;;;;;0.30;0.30;;;;;;;;;;5049541;28;20473;-66
2021/05/04 11:11:38;;;;;;;0.10;0.10;;;;;;;;;;5055610;28;20500;-68
2021/05/04 11:14:06;;;;;;;0.10;0.10;;;;;;;;;;5046751;28;20282;-69
2021/05/04 11:16:34;;;;;;;0.10;0.10;;;;;;;;;;5045404;28;20216;-68
2021/05/04 11:19:01;;;;;;;0.10;0.10;;;;;;;;;;5051076;28;20223;-68
2021/05/04 11:21:45;;;;;;;0.10;0.10;;;;;;;;;;5051378;28;20285;-69
2021/05/04 11:24:12;;;;;;;0.10;0.10;;;;;;;;;;5052088;28;20206;-68
2021/05/04 11:26:45;;;;;;;0.10;0.10;;;;;;;;;;5059936;28;20387;-66
2021/05/04 11:29:14;;;;;;;0.10;0.10;;;;;;;;;;5054815;28;20242;-69
2021/05/04 11:31:40;;;;;;;0.10;0.10;;;;;;;;;;5061966;28;20205;-67
2021/05/04 11:34:25;;;;;;;0.10;0.10;;;;;;;;;;5062399;28;20221;-67
2021/05/04 11:36:51;;;;;;;0.10;0.10;;;;;;;;;;5053604;28;20199;-68
2021/05/04 11:39:17;;;;;;;0.10;0.10;;;;;;;;;;5065922;28;20213;-68
2021/05/04 11:41:53;;;;;;;0.10;0.10;;;;;;;;;;5056296;28;20274;-67
2021/05/04 11:44:25;;;;;;;0.10;0.10;;;;;;;;;;5063182;28;20200;-69
2021/05/04 11:46:51;;;;;;;0.10;0.10;;;;;;;;;;5059132;28;20221;-68
2021/05/04 11:49:23;;;;;;;0.10;0.10;;;;;;;;;;5062639;28;20357;-69
2021/05/04 11:52:02;;;;;;;0.10;0.10;;;;;;;;;;5057747;28;20204;-72
2021/05/04 11:54:30;;;;;;;0.10;0.10;;;;;;;;;;5064342;28;20324;-74
2021/05/04 11:56:56;;;;;;;0.10;0.10;;;;;;;;;;5060874;28;20281;-73
2021/05/04 11:59:25;;;;;;;0.10;0.10;;;;;;;;;;5054026;28;20214;-73
2021/05/04 12:01:51;;;;;;;0.10;0.10;;;;;;;;;;5054306;28;20208;-73
2021/05/04 12:04:17;;;;;;;0.10;0.10;;;;;;;;;;5052760;28;20202;-74
2021/05/04 12:06:46;;;;;;;0.10;0.10;;;;;;;;;;5049500;28;20207;-74
2021/05/04 12:09:13;;;;;;;0.10;0.10;;;;;;;;;;5062874;28;20423;-75
2021/05/04 12:11:39;;;;;;;0.10;0.10;;;;;;;;;;5049370;28;20206;-74
2021/05/04 12:14:06;;;;;;;0.10;0.10;;;;;;;;;;5065762;28;20219;-71
2021/05/04 12:16:33;;;;;;;0.10;0.10;;;;;;;;;;5060662;28;20199;-73
2021/05/04 12:18:59;;;;;;;0.10;0.10;;;;;;;;;;5053227;28;20209;-71
2021/05/04 12:21:25;;;;;;;0.10;0.10;;;;;;;;;;5057708;28;21092;-73
2021/05/04 12:23:50;;;;;;;0.10;0.10;;;;;;;;;;5061019;28;20295;-71
2021/05/04 12:26:18;;;;;;;0.10;0.10;;;;;;;;;;5065319;28;20207;-74
2021/05/04 12:28:45;;;;;;;0.10;0.10;;;;;;;;;;5058108;28;20234;-73
2021/05/04 12:31:13;;;;;;;0.10;0.10;;;;;;;;;;5048097;28;20225;-72
2021/05/04 12:33:41;;;;;;;0.10;0.10;;;;;;;;;;5049752;28;20282;-73
2021/05/04 12:36:09;;;;;;;0.10;0.10;;;;;;;;;;5059630;28;20550;-73
2021/05/04 12:38:43;;;;;;;0.10;0.10;;;;;;;;;;5051691;28;20204;-72
2021/05/04 12:41:12;;;;;;;0.10;0.10;;;;;;;;;;5050727;28;20205;-72
2021/05/04 12:43:40;;;;;;;0.10;0.10;;;;;;;;;;5052729;28;20543;-74
2021/05/04 12:46:16;;;;;;;0.10;0.10;;;;;;;;;;5054944;28;20208;-71
2021/05/04 12:48:43;;;;;;;0.10;0.10;;;;;;;;;;5058493;28;20501;-71
2021/05/04 12:51:10;;;;;;;0.10;0.10;;;;;;;;;;5062615;28;20218;-71
2021/05/04 12:53:38;;;;;;;0.10;0.10;;;;;;;;;;5061148;28;20293;-72
2021/05/04 12:56:06;;;;;;;0.10;0.10;;;;;;;;;;5061583;28;20206;-73
2021/05/04 12:58:32;;;;;;;0.10;0.10;;;;;;;;;;5046055;28;20212;-72
2021/05/04 13:01:05;;;;;;;0.10;0.10;;;;;;;;;;5050576;28;20210;-72
2021/05/04 13:03:45;;;;;;;0.10;0.10;;;;;;;;;;5047462;28;20479;-72
2021/05/04 13:06:12;;;;;;;0.10;0.10;;;;;;;;;;5052953;28;20389;-72
2021/05/04 13:08:48;;;;;;;0.10;0.10;;;;;;;;;;5057453;28;20209;-73
2021/05/04 13:11:16;;;;;;;0.10;0.10;;;;;;;;;;5052458;28;20210;-72
2021/05/04 13:13:53;;;;;;;0.10;0.10;;;;;;;;;;5055576;28;20226;-72
2021/05/04 13:30:37;;;;;;;0.10;0.10;;;;;;;;;;5055714;28;20550;-71
2021/05/04 13:33:05;;;;;;;0.20;0.20;;;;;;;;;;5051035;28;20238;-71
2021/05/04 13:35:35;;;;;;;0.10;0.10;;;;;;;;;;5047524;28;20374;-71
2021/05/04 13:38:04;;;;;;;0.10;0.10;;;;;;;;;;5059118;28;20218;-71
2021/05/04 13:48:46;;;;;;;0.10;0.10;;;;;;;;;;5013463;28;20197;-70
2021/05/04 13:51:13;;;;;;;0.10;0.10;;;;;;;;;;5030531;28;20514;-70
2021/05/04 13:53:39;;;;;;;0.10;0.10;;;;;;;;;;5051648;28;20221;-71
2021/05/04 13:56:06;;;;;;;0.10;0.10;;;;;;;;;;5051241;28;20269;-71
2021/05/04 13:58:33;;;;;;;0.10;0.10;;;;;;;;;;5049121;28;20232;-74
2021/05/04 14:01:02;;;;;;;0.10;0.10;;;;;;;;;;5055435;28;20255;-72
2021/05/04 14:03:46;;;;;;;0.10;0.10;;;;;;;;;;5062011;28;20270;-71
2021/05/04 14:15:03;;;;;;;0.10;0.10;;;;;;;;;;5058957;28;20225;-69
2021/05/04 14:28:22;;;;;;;0.10;0.10;;;;;;;;;;5061787;28;20202;-72
2021/05/04 14:30:49;;;;;;;0.10;0.10;;;;;;;;;;5054197;28;20201;-69
2021/05/04 14:33:15;;;;;;;0.10;0.10;;;;;;;;;;5050862;28;20236;-69
2021/05/04 14:35:43;;;;;;;0.10;0.10;;;;;;;;;;5057545;28;20241;-70
2021/05/04 15:03:03;;;;;;;0.10;0.10;;;;;;;;;;5049906;28;20198;-72
2021/05/04 15:05:31;;;;;;;0.10;0.10;;;;;;;;;;5049949;28;20324;-71
2021/05/04 15:07:57;;;;;;;0.10;0.10;;;;;;;;;;5047888;28;20204;-70
2021/05/04 15:10:24;;;;;;;0.10;0.10;;;;;;;;;;5050378;28;20553;-68
2021/05/04 15:12:51;;;;;;;0.10;0.10;;;;;;;;;;5057974;28;20202;-69
2021/05/04 15:15:21;;;;;;;0.10;0.10;;;;;;;;;;5063186;28;20233;-69
2021/05/04 15:17:55;;;;;;;0.10;0.10;;;;;;;;;;5059144;28;20236;-70
2021/05/04 15:23:18;;;;;;;0.10;0.10;;;;;;;;;;5053454;28;20261;-67
2021/05/04 15:25:44;;;;;;;0.10;0.10;;;;;;;;;;5050151;28;20221;-69
2021/05/04 15:28:11;;;;;;;0.10;0.10;;;;;;;;;;5047177;28;20201;-70
2021/05/04 15:30:38;;;;;;;0.10;0.10;;;;;;;;;;5053573;28;20215;-70
2021/05/04 15:33:07;;;;;;;0.10;0.10;;;;;;;;;;5058259;28;20204;-71
2021/05/04 15:35:34;;;;;;;0.20;0.20;;;;;;;;;;5058124;28;20206;-69
2021/05/04 15:38:01;;;;;;;0.10;0.10;;;;;;;;;;5054323;28;20197;-68
2021/05/04 15:40:28;;;;;;;0.10;0.10;;;;;;;;;;5050946;28;20302;-67
2021/05/04 15:42:54;;;;;;;0.10;0.10;;;;;;;;;;5052980;28;20491;-68
2021/05/04 15:45:21;;;;;;;0.10;0.10;;;;;;;;;;5054147;28;20292;-72
2021/05/04 15:47:53;;;;;;;0.10;0.10;;;;;;;;;;5056036;28;20233;-68
2021/05/04 15:50:30;;;;;;;0.10;0.10;;;;;;;;;;5044687;28;20251;-68
2021/05/04 15:53:08;;;;;;;0.10;0.10;;;;;;;;;;5052252;28;20272;-68