Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:23;;;;;;;8.70;7.82;;;21.20;55.70;;;;;;4939607;28;90747;-87
2022/01/15 00:04:49;;;;;;;11.13;8.43;;;21.20;56.30;;;;;;4926985;28;87996;-85
2022/01/15 00:07:14;;;;;;;9.05;8.10;;;21.20;55.70;;;;;;4944177;28;86853;-85
2022/01/15 00:09:42;;;;;;;9.18;8.07;;;21.20;55.70;;;;;;4942224;28;89234;-83
2022/01/15 00:12:09;;;;;;;10.32;9.02;;;21.20;55.60;;;;;;4944218;28;88769;-85
2022/01/15 00:14:39;;;;;;;10.52;8.98;;;21.20;55.70;;;;;;4944555;28;87358;-88
2022/01/15 00:17:07;;;;;;;9.57;8.25;;;21.20;55.60;;;;;;4942481;28;87096;-84
2022/01/15 00:19:43;;;;;;;9.77;8.77;;;21.10;55.60;;;;;;4940102;28;87608;-89
2022/01/15 00:22:15;;;;;;;9.40;8.48;;;21.20;55.60;;;;;;4943681;28;87656;-85
2022/01/15 00:24:41;;;;;;;9.25;8.30;;;21.20;55.60;;;;;;4925994;28;87499;-84
2022/01/15 00:27:08;;;;;;;9.88;8.40;;;21.20;55.60;;;;;;4942092;28;86641;-83
2022/01/15 00:29:34;;;;;;;10.25;8.73;;;21.10;55.40;;;;;;4943944;28;87963;-84
2022/01/15 00:32:00;;;;;;;10.43;8.80;;;21.10;55.40;;;;;;4942465;28;88623;-87
2022/01/15 00:34:27;;;;;;;9.57;8.57;;;21.10;55.40;;;;;;4941495;28;88311;-88
2022/01/15 00:36:53;;;;;;;9.63;8.63;;;21.10;55.40;;;;;;4942213;28;87198;-85
2022/01/15 00:39:18;;;;;;;10.13;9.13;;;21.10;55.50;;;;;;4942565;28;89211;-86
2022/01/15 00:41:44;;;;;;;9.73;8.45;;;21.10;55.40;;;;;;4939932;28;88008;-83
2022/01/15 00:44:10;;;;;;;9.65;8.45;;;21.10;55.50;;;;;;4941291;28;88063;-87
2022/01/15 00:46:36;;;;;;;10.75;8.52;;;21.10;55.40;;;;;;4942670;28;88226;-87
2022/01/15 00:49:02;;;;;;;9.32;8.23;;;21.10;55.30;;;;;;4943455;28;88557;-83
2022/01/15 00:51:27;;;;;;;10.07;9.00;;;21.10;55.40;;;;;;4928643;28;89397;-87
2022/01/15 00:53:53;;;;;;;10.60;8.98;;;21.00;55.30;;;;;;4943397;28;87810;-86
2022/01/15 00:56:19;;;;;;;9.07;8.10;;;21.10;55.40;;;;;;4943763;28;88064;-88
2022/01/15 00:58:44;;;;;;;10.23;9.20;;;21.00;55.30;;;;;;4925334;28;91590;-88
2022/01/15 01:01:10;;;;;;;9.63;8.60;;;21.10;55.20;;;;;;4943987;28;88736;-87
2022/01/15 01:03:35;;;;;;;11.48;9.23;;;21.00;55.30;;;;;;4941177;28;87297;-86
2022/01/15 01:06:01;;;;;;;10.60;8.75;;;21.00;55.20;;;;;;4940777;28;87528;-85
2022/01/15 01:08:27;;;;;;;10.40;9.30;;;21.00;55.20;;;;;;4923954;28;90363;-85
2022/01/15 01:10:59;;;;;;;9.25;8.20;;;21.00;55.10;;;;;;4925056;28;90338;-86
2022/01/15 01:24:14;;;;;;;9.98;8.93;;;21.00;55.00;;;;;;4938142;28;88407;-84
2022/01/15 01:26:48;;;;;;;10.55;9.18;;;20.90;54.90;;;;;;4941422;28;87115;-85
2022/01/15 01:31:53;;;;;;;10.77;9.68;;;21.00;55.00;;;;;;4944746;28;87258;-87
2022/01/15 01:34:19;;;;;;;9.65;8.60;;;20.90;54.90;;;;;;4944436;28;87388;-87
2022/01/15 01:39:16;;;;;;;9.82;8.68;;;20.90;54.80;;;;;;4944353;28;87990;-89
2022/01/15 01:41:48;;;;;;;10.38;9.38;;;20.90;54.80;;;;;;4945757;28;87602;-84
2022/01/15 01:44:18;;;;;;;10.35;9.13;;;20.90;54.80;;;;;;4943047;28;87924;-85
2022/01/15 01:46:59;;;;;;;10.73;9.30;;;20.90;54.90;;;;;;4941480;28;87542;-89
2022/01/15 01:49:24;;;;;;;10.35;9.25;;;20.90;54.90;;;;;;4942385;28;89106;-86
2022/01/15 01:51:50;;;;;;;10.25;9.05;;;20.90;54.90;;;;;;4926916;28;90857;-88
2022/01/15 01:54:18;;;;;;;11.10;9.05;;;20.90;55.00;;;;;;4944095;28;87120;-87
2022/01/15 01:56:44;;;;;;;9.93;8.93;;;20.90;54.80;;;;;;4945367;28;87831;-85
2022/01/15 01:59:09;;;;;;;11.00;9.30;;;20.90;54.70;;;;;;4942084;28;88746;-86
2022/01/15 02:01:36;;;;;;;10.23;9.13;;;20.90;54.70;;;;;;4939834;28;89190;-88
2022/01/15 02:04:02;;;;;;;9.90;8.85;;;20.90;54.70;;;;;;4943381;28;87571;-84
2022/01/15 02:06:28;;;;;;;10.48;9.07;;;20.80;54.50;;;;;;4926549;28;87771;-87
2022/01/15 02:08:55;;;;;;;10.48;9.38;;;20.80;54.60;;;;;;4939125;28;90324;-85
2022/01/15 02:11:21;;;;;;;10.68;9.32;;;20.80;54.60;;;;;;4939381;28;87360;-83
2022/01/15 02:13:47;;;;;;;10.63;9.20;;;20.80;54.60;;;;;;4944372;28;88838;-87
2022/01/15 02:16:14;;;;;;;9.75;8.80;;;20.80;54.60;;;;;;4941093;28;86929;-83
2022/01/15 02:18:40;;;;;;;10.02;9.02;;;20.80;54.70;;;;;;4942062;28;88034;-88
2022/01/15 02:23:45;;;;;;;10.45;9.27;;;20.80;54.80;;;;;;4942121;28;87009;-85
2022/01/15 02:26:15;;;;;;;11.13;9.98;;;20.80;54.70;;;;;;4940683;28;87594;-83
2022/01/15 02:28:44;;;;;;;10.95;9.25;;;20.80;54.70;;;;;;4941997;28;87946;-82
2022/01/15 02:31:15;;;;;;;10.23;9.20;;;20.80;54.40;;;;;;4942918;28;87565;-88
2022/01/15 02:33:43;;;;;;;10.73;9.55;;;20.80;54.40;;;;;;4942202;28;88835;-87
2022/01/15 02:36:14;;;;;;;12.35;10.68;;;20.80;54.40;;;;;;4922008;28;89660;-88
2022/01/15 02:38:41;;;;;;;10.50;9.40;;;20.80;54.50;;;;;;4939255;28;90182;-82
2022/01/15 02:41:07;;;;;;;10.48;9.02;;;20.70;54.40;;;;;;4943153;28;88684;-87
2022/01/15 02:43:34;;;;;;;10.35;9.27;;;20.70;54.30;;;;;;4942350;28;87955;-88
2022/01/15 02:46:18;;;;;;;10.77;9.68;;;20.70;54.30;;;;;;4923371;28;88991;-88
2022/01/15 02:48:52;;;;;;;11.05;9.63;;;20.70;54.30;;;;;;4940584;28;87891;-87
2022/01/15 02:51:20;;;;;;;9.60;8.68;;;20.70;54.30;;;;;;4942434;28;88337;-86
2022/01/15 02:53:47;;;;;;;11.13;9.35;;;20.70;54.40;;;;;;4940642;28;87942;-88
2022/01/15 02:56:13;;;;;;;10.93;9.80;;;20.70;54.20;;;;;;4923667;28;89338;-83
2022/01/15 02:58:38;;;;;;;10.40;9.32;;;20.70;54.30;;;;;;4940264;28;88188;-88
2022/01/15 03:01:06;;;;;;;10.73;9.45;;;20.70;54.30;;;;;;4939297;28;90001;-84
2022/01/15 03:03:32;;;;;;;11.18;9.98;;;20.70;54.10;;;;;;4940840;28;87910;-88
2022/01/15 03:05:58;;;;;;;9.77;8.77;;;20.70;54.20;;;;;;4939240;28;89194;-86
2022/01/15 03:08:32;;;;;;;11.88;9.90;;;20.70;54.20;;;;;;4939912;28;87856;-87
2022/01/15 03:10:57;;;;;;;11.35;9.88;;;20.70;54.20;;;;;;4943970;28;88662;-87
2022/01/15 03:13:23;;;;;;;10.90;9.80;;;20.70;54.00;;;;;;4943946;28;87880;-87
2022/01/15 03:15:49;;;;;;;11.77;10.05;;;20.70;54.00;;;;;;4946402;28;86949;-86
2022/01/15 03:18:14;;;;;;;11.32;10.02;;;20.70;54.10;;;;;;4944189;28;88084;-86
2022/01/15 03:20:40;;;;;;;9.93;8.80;;;20.60;53.90;;;;;;4942179;28;87353;-86
2022/01/15 03:23:05;;;;;;;11.85;9.98;;;20.70;53.90;;;;;;4925295;28;87012;-83
2022/01/15 03:25:31;;;;;;;10.45;9.10;;;20.60;54.00;;;;;;4944016;28;87636;-87
2022/01/15 03:27:57;;;;;;;12.38;10.00;;;20.60;53.90;;;;;;4942276;28;89356;-86
2022/01/15 03:30:22;;;;;;;10.75;9.65;;;20.60;53.90;;;;;;4942678;28;88466;-87
2022/01/15 03:32:48;;;;;;;11.20;9.30;;;20.60;53.90;;;;;;4943776;28;86961;-86
2022/01/15 03:35:16;;;;;;;11.10;9.40;;;20.60;53.90;;;;;;4944481;28;87595;-87
2022/01/15 03:37:42;;;;;;;10.25;9.23;;;20.60;53.80;;;;;;4942810;28;87509;-85
2022/01/15 03:40:11;;;;;;;11.00;9.82;;;20.60;53.70;;;;;;4943814;28;87527;-87
2022/01/15 03:42:37;;;;;;;11.43;10.23;;;20.60;53.80;;;;;;4941973;28;87473;-85
2022/01/15 03:45:04;;;;;;;10.77;9.68;;;20.60;53.90;;;;;;4941805;28;89428;-84
2022/01/15 03:47:30;;;;;;;10.40;9.40;;;20.60;53.90;;;;;;4943312;28;89401;-84
2022/01/15 03:49:55;;;;;;;10.98;9.65;;;20.60;53.70;;;;;;4945623;28;87427;-89
2022/01/15 03:52:31;;;;;;;9.82;8.82;;;20.60;53.70;;;;;;4944869;28;88327;-88
2022/01/15 03:54:57;;;;;;;10.20;9.05;;;20.60;53.90;;;;;;4935404;28;89502;-86
2022/01/15 03:57:25;;;;;;;10.27;9.20;;;20.60;53.60;;;;;;4942457;28;90900;-88
2022/01/15 03:59:51;;;;;;;10.60;9.50;;;20.60;53.70;;;;;;4939914;28;87354;-86
2022/01/15 04:02:17;;;;;;;12.10;10.23;;;20.60;53.70;;;;;;4945988;28;86904;-88
2022/01/15 04:04:42;;;;;;;11.30;10.02;;;20.60;53.50;;;;;;4941379;28;87731;-87
2022/01/15 04:07:08;;;;;;;11.02;9.82;;;20.60;53.80;;;;;;4940817;28;87851;-85
2022/01/15 04:09:34;;;;;;;10.82;9.63;;;20.50;53.70;;;;;;4944498;28;86810;-88
2022/01/15 04:11:59;;;;;;;11.48;9.63;;;20.50;53.60;;;;;;4944285;28;87750;-87
2022/01/15 04:14:25;;;;;;;10.60;9.60;;;20.60;53.90;;;;;;5070138;22;87982;-71
2022/01/15 04:16:51;;;;;;;11.32;10.00;;;20.50;53.80;;;;;;4955527;28;89567;-71
2022/01/15 04:19:16;;;;;;;11.00;9.80;;;20.60;53.70;;;;;;4953032;28;87458;-74
2022/01/15 04:21:42;;;;;;;10.75;9.65;;;20.60;53.60;;;;;;4950690;28;88015;-71
2022/01/15 04:24:07;;;;;;;12.25;9.90;;;20.50;54.40;;;;;;4950494;28;87363;-73
2022/01/15 04:26:34;;;;;;;10.43;9.32;;;20.50;53.60;;;;;;4949744;28;88046;-71
2022/01/15 04:29:04;;;;;;;11.13;9.65;;;20.50;54.30;;;;;;4949398;28;90102;-71
2022/01/15 04:31:46;;;;;;;11.32;10.20;;;20.50;53.70;;;;;;4951421;28;87074;-71
2022/01/15 04:34:27;;;;;;;10.90;9.80;;;20.50;53.80;;;;;;4951732;28;86382;-72
2022/01/15 04:37:11;;;;;;;10.55;9.55;;;20.50;53.60;;;;;;4951404;28;87695;-71
2022/01/15 04:39:37;;;;;;;10.55;9.45;;;20.50;53.70;;;;;;4952239;28;89594;-72
2022/01/15 04:42:03;;;;;;;10.35;9.25;;;20.50;53.50;;;;;;4950585;28;88808;-73
2022/01/15 04:44:28;;;;;;;11.02;9.93;;;20.40;53.40;;;;;;4951511;28;88135;-72
2022/01/15 04:46:54;;;;;;;10.27;9.18;;;20.50;53.60;;;;;;4950299;28;86970;-70
2022/01/15 04:49:20;;;;;;;11.63;10.43;;;20.40;53.50;;;;;;4950443;28;87584;-73
2022/01/15 04:51:45;;;;;;;11.02;9.70;;;20.40;53.30;;;;;;4949757;28;87102;-73
2022/01/15 04:54:11;;;;;;;11.00;9.82;;;20.40;53.30;;;;;;4950585;28;88061;-74
2022/01/15 04:56:37;;;;;;;11.00;9.82;;;20.40;53.30;;;;;;4952380;28;88419;-70
2022/01/15 04:59:03;;;;;;;11.07;9.98;;;20.40;53.40;;;;;;4953318;28;87455;-71
2022/01/15 05:01:29;;;;;;;11.15;9.95;;;20.40;53.40;;;;;;4951807;28;86965;-71
2022/01/15 05:03:55;;;;;;;11.60;10.15;;;20.50;53.40;;;;;;4951446;28;88050;-72
2022/01/15 05:06:20;;;;;;;11.95;9.65;;;20.40;53.40;;;;;;4948795;28;90390;-73
2022/01/15 05:08:51;;;;;;;10.60;9.52;;;20.40;53.20;;;;;;4949887;28;88714;-70
2022/01/15 05:11:32;;;;;;;10.95;9.70;;;20.40;53.20;;;;;;4951274;28;87859;-71
2022/01/15 05:13:57;;;;;;;11.48;10.32;;;20.40;53.20;;;;;;4950844;28;88240;-73
2022/01/15 05:16:23;;;;;;;11.05;9.95;;;20.40;53.20;;;;;;4956038;28;86896;-72
2022/01/15 05:18:49;;;;;;;11.55;10.30;;;20.40;53.20;;;;;;4949131;28;90943;-71
2022/01/15 05:21:14;;;;;;;10.43;9.32;;;20.40;53.30;;;;;;4950392;28;87540;-70
2022/01/15 05:23:40;;;;;;;10.93;9.77;;;20.40;53.30;;;;;;4951728;28;86719;-70
2022/01/15 05:26:06;;;;;;;12.27;10.45;;;20.30;53.20;;;;;;4950893;28;88339;-73
2022/01/15 05:28:31;;;;;;;12.25;10.20;;;20.40;53.10;;;;;;4954215;28;88903;-71
2022/01/15 05:30:57;;;;;;;11.73;10.52;;;20.40;53.30;;;;;;4949986;28;87927;-70
2022/01/15 05:33:23;;;;;;;10.68;9.57;;;20.30;53.20;;;;;;4950173;28;87816;-70
2022/01/15 05:35:48;;;;;;;11.38;10.20;;;20.30;53.10;;;;;;4949195;28;87993;-70
2022/01/15 05:38:14;;;;;;;10.55;9.48;;;20.30;53.10;;;;;;4953278;28;87841;-70
2022/01/15 05:40:40;;;;;;;11.23;10.13;;;20.30;52.90;;;;;;4949625;28;87023;-70
2022/01/15 05:43:05;;;;;;;11.65;10.45;;;20.30;52.90;;;;;;4950469;28;87692;-70
2022/01/15 05:45:31;;;;;;;12.95;10.77;;;20.30;53.00;;;;;;4950515;28;88285;-71
2022/01/15 05:47:57;;;;;;;10.68;9.57;;;20.30;52.80;;;;;;4949114;28;91274;-71
2022/01/15 05:50:22;;;;;;;11.13;10.02;;;20.30;53.00;;;;;;4950657;28;87882;-71
2022/01/15 05:52:48;;;;;;;11.38;10.18;;;20.30;53.00;;;;;;4947610;28;88779;-74
2022/01/15 05:55:14;;;;;;;10.77;9.68;;;20.30;53.00;;;;;;4948926;28;88795;-71
2022/01/15 05:57:39;;;;;;;12.00;10.00;;;20.30;53.00;;;;;;4953337;28;89878;-70
2022/01/15 06:00:07;;;;;;;11.30;10.10;;;20.30;53.00;;;;;;4949291;28;87389;-73
2022/01/15 06:02:32;;;;;;;10.98;9.88;;;20.30;53.00;;;;;;4949097;28;90635;-70
2022/01/15 06:04:59;;;;;;;11.05;9.88;;;20.20;52.80;;;;;;4949736;28;88939;-71
2022/01/15 06:07:24;;;;;;;13.05;10.15;;;20.20;53.00;;;;;;4948263;28;88752;-73
2022/01/15 06:09:50;;;;;;;10.93;9.82;;;20.30;53.70;;;;;;4949147;28;86916;-73
2022/01/15 06:12:16;;;;;;;10.70;9.60;;;20.20;52.90;;;;;;4955861;28;87140;-72
2022/01/15 06:14:41;;;;;;;11.27;10.07;;;20.20;53.00;;;;;;4949209;28;88102;-71
2022/01/15 06:17:10;;;;;;;11.13;9.93;;;20.20;52.90;;;;;;4947676;28;88005;-70
2022/01/15 06:19:38;;;;;;;11.83;10.63;;;20.20;52.90;;;;;;4948941;28;88494;-70
2022/01/15 06:22:04;;;;;;;10.82;9.73;;;20.20;52.80;;;;;;4949824;28;87630;-72
2022/01/15 06:24:30;;;;;;;11.13;10.02;;;20.20;52.80;;;;;;4951868;28;89527;-71
2022/01/15 06:26:56;;;;;;;12.65;10.93;;;20.20;52.80;;;;;;4954272;28;87468;-72
2022/01/15 06:29:22;;;;;;;11.68;10.48;;;20.20;52.70;;;;;;4948036;28;87844;-70
2022/01/15 06:31:48;;;;;;;11.63;10.43;;;20.20;52.80;;;;;;4949856;28;87443;-71
2022/01/15 06:34:13;;;;;;;11.25;9.55;;;20.20;52.80;;;;;;4951254;28;87925;-70
2022/01/15 06:36:39;;;;;;;11.10;10.00;;;20.20;52.80;;;;;;4949243;28;87288;-70
2022/01/15 06:39:05;;;;;;;12.00;10.77;;;20.20;52.90;;;;;;4952654;28;87815;-71
2022/01/15 06:41:30;;;;;;;11.30;10.00;;;20.20;52.80;;;;;;4947774;28;87918;-71
2022/01/15 06:43:56;;;;;;;10.68;9.57;;;20.20;53.00;;;;;;4947746;28;88929;-70
2022/01/15 06:46:22;;;;;;;11.60;10.40;;;20.10;52.80;;;;;;4949221;28;88253;-71
2022/01/15 06:48:47;;;;;;;11.63;10.48;;;20.20;52.70;;;;;;4951575;28;87576;-71
2022/01/15 06:51:13;;;;;;;10.52;9.43;;;20.10;52.90;;;;;;4952345;28;87379;-73
2022/01/15 06:53:39;;;;;;;11.63;10.43;;;20.10;52.70;;;;;;4955784;28;88236;-71
2022/01/15 06:56:04;;;;;;;12.25;10.95;;;20.20;52.90;;;;;;4952123;28;87658;-73
2022/01/15 06:58:30;;;;;;;11.25;10.13;;;20.10;52.80;;;;;;4952762;28;87741;-70
2022/01/15 07:00:56;;;;;;;12.38;11.07;;;20.10;52.70;;;;;;4951869;28;87684;-70
2022/01/15 07:03:21;;;;;;;11.88;10.68;;;20.10;52.60;;;;;;4952293;28;87671;-72
2022/01/15 07:05:47;;;;;;;11.88;9.70;;;20.10;52.70;;;;;;4951763;28;88815;-70
2022/01/15 07:08:13;;;;;;;11.23;10.02;;;20.10;52.70;;;;;;4952587;28;88729;-72
2022/01/15 07:10:39;;;;;;;11.18;9.98;;;20.10;52.70;;;;;;4952094;28;87960;-71
2022/01/15 07:13:06;;;;;;;11.48;10.27;;;20.10;52.80;;;;;;4950535;28;91529;-70
2022/01/15 07:15:32;;;;;;;11.52;10.35;;;20.10;52.70;;;;;;4952440;28;87870;-71
2022/01/15 07:17:59;;;;;;;11.07;9.98;;;20.10;52.70;;;;;;4953103;28;87703;-69
2022/01/15 07:20:26;;;;;;;11.65;10.43;;;20.10;52.70;;;;;;4952244;28;87710;-69
2022/01/15 07:22:52;;;;;;;11.77;10.57;;;20.10;52.60;;;;;;4952021;28;88085;-72
2022/01/15 07:25:18;;;;;;;14.45;11.70;;;20.10;52.60;;;;;;4952552;28;87842;-70
2022/01/15 07:27:45;;;;;;;11.10;9.88;;;20.10;52.90;;;;;;4952046;28;87870;-70
2022/01/15 07:30:12;;;;;;;13.43;10.50;;;20.10;53.80;;;;;;4950822;28;89936;-73
2022/01/15 07:32:39;;;;;;;14.30;11.27;;;20.20;53.80;;;;;;4950956;28;89942;-70
2022/01/15 07:35:06;;;;;;;13.50;11.43;;;20.20;53.60;;;;;;4951618;28;87720;-72
2022/01/15 07:37:32;;;;;;;13.25;11.85;;;20.30;54.00;;;;;;4951303;28;88351;-72
2022/01/15 07:39:59;;;;;;;14.27;11.23;;;20.30;53.50;;;;;;4951129;28;87757;-70
2022/01/15 07:42:25;;;;;;;16.75;12.13;;;20.40;53.60;;;;;;4952320;28;88166;-70
2022/01/15 07:44:51;;;;;;;13.65;11.65;;;20.40;53.30;;;;;;4951859;28;88220;-71
2022/01/15 07:47:17;;;;;;;13.73;12.15;;;20.40;53.40;;;;;;4950960;28;87909;-70
2022/01/15 07:49:42;;;;;;;14.20;12.70;;;20.50;53.50;;;;;;4950871;28;87115;-70
2022/01/15 07:52:10;;;;;;;15.90;14.07;;;20.50;53.30;;;;;;4950336;28;88582;-70
2022/01/15 07:54:36;;;;;;;17.30;13.85;;;20.60;53.10;;;;;;4950399;28;88009;-72
2022/01/15 07:57:02;;;;;;;16.05;13.70;;;20.60;53.30;;;;;;4949566;28;88476;-70
2022/01/15 07:59:28;;;;;;;14.30;12.73;;;20.60;52.80;;;;;;4951228;28;87719;-70
2022/01/15 08:01:54;;;;;;;14.90;13.40;;;20.60;52.80;;;;;;4950110;28;87325;-71
2022/01/15 08:04:20;;;;;;;12.73;11.43;;;20.60;52.60;;;;;;4950404;28;87369;-70
2022/01/15 08:06:45;;;;;;;12.75;11.25;;;20.60;53.30;;;;;;4951922;28;87637;-70
2022/01/15 08:09:11;;;;;;;16.08;12.82;;;20.60;53.30;;;;;;4951790;28;87398;-70
2022/01/15 08:11:37;;;;;;;18.40;12.90;;;20.60;52.60;;;;;;4951112;28;88519;-70
2022/01/15 08:14:03;;;;;;;13.45;11.00;;;20.60;52.20;;;;;;4951017;28;86724;-70
2022/01/15 08:16:29;;;;;;;13.63;10.55;;;20.60;52.80;;;;;;4951163;28;87708;-71
2022/01/15 08:18:54;;;;;;;14.88;10.70;;;20.60;53.20;;;;;;4950279;28;87690;-71
2022/01/15 08:21:22;;;;;;;19.58;13.52;;;20.60;53.20;;;;;;4950328;28;89119;-70
2022/01/15 08:23:48;;;;;;;20.80;12.23;;;20.70;53.00;;;;;;4950711;28;88607;-71
2022/01/15 08:26:13;;;;;;;17.80;11.25;;;20.70;53.00;;;;;;4951763;28;86983;-71
2022/01/15 08:28:39;;;;;;;24.10;12.15;;;20.70;53.50;;;;;;4955601;28;87758;-71
2022/01/15 08:31:06;;;;;;;27.77;13.85;;;20.70;53.50;;;;;;4948619;28;90631;-71
2022/01/15 08:33:31;;;;;;;27.83;13.23;;;20.70;53.40;;;;;;4948365;28;90615;-71
2022/01/15 08:35:58;;;;;;;30.10;13.88;;;20.80;53.90;;;;;;4950592;28;87536;-71
2022/01/15 08:38:23;;;;;;;34.22;14.43;;;20.80;53.80;;;;;;4949085;28;90063;-71
2022/01/15 08:40:49;;;;;;;26.13;13.10;;;20.80;54.00;;;;;;4950671;28;88094;-71
2022/01/15 08:43:15;;;;;;;19.63;12.80;;;20.80;54.00;;;;;;4949512;28;87903;-71
2022/01/15 08:45:42;;;;;;;22.27;12.82;;;20.80;54.20;;;;;;4950432;28;89636;-71
2022/01/15 08:48:08;;;;;;;27.63;13.52;;;20.80;54.10;;;;;;4950413;28;87380;-72
2022/01/15 08:50:34;;;;;;;32.70;15.80;;;20.90;53.80;;;;;;4948361;28;91099;-72
2022/01/15 08:53:01;;;;;;;27.55;12.30;;;20.80;53.70;;;;;;4949706;28;87916;-71
2022/01/15 08:55:29;;;;;;;21.70;12.95;;;20.80;54.00;;;;;;4948654;28;88002;-71
2022/01/15 08:57:55;;;;;;;33.92;16.45;;;20.80;54.00;;;;;;4948835;28;89800;-72
2022/01/15 09:00:21;;;;;;;32.58;16.40;;;20.80;53.50;;;;;;4950203;28;88740;-71
2022/01/15 09:02:47;;;;;;;22.08;12.75;;;20.80;53.30;;;;;;4949707;28;87857;-71
2022/01/15 09:05:14;;;;;;;24.23;13.35;;;20.80;54.00;;;;;;4953066;28;87771;-72
2022/01/15 09:07:43;;;;;;;25.23;13.07;;;20.80;54.20;;;;;;4951921;28;87341;-67
2022/01/15 09:10:11;;;;;;;20.70;12.85;;;20.80;54.20;;;;;;4953144;28;89074;-68
2022/01/15 09:12:37;;;;;;;23.98;13.88;;;20.70;54.30;;;;;;4950234;28;88820;-68
2022/01/15 09:15:04;;;;;;;22.50;12.48;;;20.70;54.40;;;;;;4950307;28;87044;-67
2022/01/15 09:17:29;;;;;;;28.10;12.77;;;20.80;53.90;;;;;;4951594;28;87686;-68
2022/01/15 09:19:55;;;;;;;26.27;12.90;;;20.70;54.60;;;;;;4955357;28;88029;-67
2022/01/15 09:22:21;;;;;;;26.23;14.05;;;20.80;54.10;;;;;;4950316;28;88308;-67
2022/01/15 09:24:47;;;;;;;23.83;12.43;;;20.70;54.10;;;;;;4947048;28;87605;-68
2022/01/15 09:30:12;;;;;;;26.48;14.40;;;20.80;54.10;;;;;;4950086;28;87157;-67
2022/01/15 09:32:54;;;;;;;26.50;13.90;;;20.80;53.80;;;;;;4951253;28;88046;-68
2022/01/15 09:35:27;;;;;;;25.02;13.25;;;20.80;53.90;;;;;;4948944;28;88472;-68
2022/01/15 09:37:54;;;;;;;23.90;13.20;;;20.80;54.00;;;;;;4949815;28;87831;-68
2022/01/15 09:40:22;;;;;;;26.67;14.45;;;20.80;54.20;;;;;;4949334;28;87650;-68
2022/01/15 09:42:49;;;;;;;31.60;16.23;;;20.90;54.10;;;;;;4952806;28;91343;-68
2022/01/15 09:45:18;;;;;;;33.83;15.02;;;20.90;52.90;;;;;;4947760;28;88182;-68
2022/01/15 09:47:44;;;;;;;29.20;15.40;;;20.90;53.30;;;;;;4894290;28;89005;-68
2022/01/15 09:50:15;;;;;;;22.15;14.05;;;20.90;53.30;;;;;;4947783;28;88601;-67
2022/01/15 09:52:41;;;;;;;25.50;14.18;;;20.90;53.50;;;;;;4949948;28;87539;-67
2022/01/15 09:55:09;;;;;;;26.17;15.20;;;20.90;53.80;;;;;;4949267;28;87381;-67
2022/01/15 09:57:37;;;;;;;31.15;16.27;;;20.90;53.20;;;;;;4949409;28;88079;-67
2022/01/15 10:00:10;;;;;;;33.35;15.35;;;20.90;53.10;;;;;;4948642;28;89904;-68
2022/01/15 10:02:39;;;;;;;27.67;15.73;;;20.90;53.40;;;;;;4949000;28;88292;-68
2022/01/15 10:05:05;;;;;;;29.92;16.35;;;20.90;52.60;;;;;;4949070;28;87269;-68
2022/01/15 10:07:31;;;;;;;25.98;13.30;;;20.90;53.00;;;;;;4949652;28;87950;-68
2022/01/15 10:10:14;;;;;;;30.95;13.60;;;20.90;53.60;;;;;;4949622;28;88088;-69
2022/01/15 10:12:43;;;;;;;26.27;14.25;;;20.90;53.70;;;;;;4949632;28;87815;-69
2022/01/15 10:15:09;;;;;;;27.95;12.93;;;20.90;53.90;;;;;;4948978;28;87897;-69
2022/01/15 10:17:37;;;;;;;28.92;14.25;;;20.90;53.90;;;;;;4948511;28;87288;-69
2022/01/15 10:20:12;;;;;;;26.00;14.65;;;20.90;54.00;;;;;;4951807;28;87918;-69
2022/01/15 10:22:47;;;;;;;22.85;13.57;;;20.90;54.60;;;;;;4946431;28;91126;-69
2022/01/15 10:25:21;;;;;;;22.33;13.25;;;20.90;54.50;;;;;;4947403;28;89096;-69
2022/01/15 10:27:56;;;;;;;32.00;14.43;;;20.90;55.70;;;;;;4947575;28;86881;-69
2022/01/15 10:30:26;;;;;;;29.38;14.95;;;20.90;54.40;;;;;;4947874;28;87505;-69
2022/01/15 10:32:53;;;;;;;32.95;18.02;;;20.90;54.90;;;;;;4977443;22;92744;-68
2022/01/15 10:35:19;;;;;;;31.70;17.83;;;20.90;52.40;;;;;;4968458;28;87792;-71
2022/01/15 10:37:50;;;;;;;35.47;17.33;;;20.90;52.10;;;;;;4967717;28;88545;-67
2022/01/15 10:40:16;;;;;;;31.67;16.95;;;20.90;52.60;;;;;;4968458;28;88271;-71
2022/01/15 10:42:51;;;;;;;27.73;14.25;;;20.90;53.10;;;;;;4968410;28;87569;-67
2022/01/15 10:45:17;;;;;;;25.38;13.60;;;20.90;54.10;;;;;;4966425;28;88126;-67
2022/01/15 10:47:52;;;;;;;34.28;16.10;;;20.90;55.30;;;;;;4967972;28;87870;-69
2022/01/15 10:50:26;;;;;;;40.78;16.75;;;20.90;54.70;;;;;;4967775;28;89086;-69
2022/01/15 10:52:53;;;;;;;44.45;19.13;;;20.90;55.00;;;;;;4968623;28;88440;-67
2022/01/15 10:55:25;;;;;;;42.05;17.90;;;20.90;55.30;;;;;;4968357;28;87541;-68
2022/01/15 10:57:56;;;;;;;35.47;15.95;;;20.90;53.10;;;;;;4968405;28;88245;-67
2022/01/15 11:00:36;;;;;;;35.25;16.88;;;20.90;54.20;;;;;;4968491;28;87462;-66
2022/01/15 11:03:05;;;;;;;35.13;16.35;;;20.90;55.00;;;;;;4965259;28;90199;-70
2022/01/15 11:05:34;;;;;;;32.63;15.83;;;20.90;55.60;;;;;;4967180;28;88187;-69
2022/01/15 11:08:23;;;;;;;30.67;16.30;;;20.90;55.90;;;;;;4967968;28;87389;-71
2022/01/15 11:10:57;;;;;;;38.72;16.58;;;21.00;56.60;;;;;;4968282;28;88675;-67
2022/01/15 11:13:25;;;;;;;31.90;16.42;;;21.00;57.00;;;;;;4968515;28;87842;-68
2022/01/15 11:15:57;;;;;;;29.30;15.52;;;21.00;56.90;;;;;;4968299;28;88890;-71
2022/01/15 11:18:28;;;;;;;29.48;15.23;;;21.00;57.10;;;;;;4966514;28;89480;-70
2022/01/15 11:20:57;;;;;;;37.28;15.63;;;21.00;57.00;;;;;;4967280;28;88355;-68
2022/01/15 11:23:25;;;;;;;38.92;16.77;;;21.00;56.80;;;;;;4966647;28;87964;-71
2022/01/15 11:25:53;;;;;;;48.30;19.25;;;21.10;57.90;;;;;;4966359;28;87833;-69
2022/01/15 11:28:21;;;;;;;36.47;16.85;;;21.00;57.00;;;;;;4968468;28;87482;-68
2022/01/15 11:30:48;;;;;;;39.75;16.63;;;21.10;57.60;;;;;;4969691;28;88425;-68
2022/01/15 11:33:21;;;;;;;32.22;16.33;;;21.10;57.90;;;;;;4967868;28;87786;-68
2022/01/15 11:35:48;;;;;;;41.05;17.55;;;21.10;57.70;;;;;;4969349;28;88275;-68
2022/01/15 11:38:46;;;;;;;36.17;16.42;;;21.10;57.20;;;;;;4971377;28;87755;-68
2022/01/15 11:41:27;;;;;;;41.72;16.58;;;21.10;57.30;;;;;;4971148;28;89191;-67
2022/01/15 11:44:00;;;;;;;37.22;16.65;;;21.00;57.60;;;;;;4971049;28;88108;-70
2022/01/15 11:46:31;;;;;;;35.63;16.60;;;21.00;57.80;;;;;;4969526;28;86963;-68
2022/01/15 11:49:32;;;;;;;32.08;16.30;;;21.00;58.30;;;;;;4970372;28;88123;-67
2022/01/15 11:52:11;;;;;;;33.72;15.82;;;21.00;58.50;;;;;;4970467;28;87767;-71
2022/01/15 11:54:38;;;;;;;29.70;15.73;;;21.00;58.20;;;;;;4969421;28;90941;-67
2022/01/15 11:57:18;;;;;;;32.05;15.93;;;21.00;58.40;;;;;;4969900;28;87155;-67
2022/01/15 11:59:49;;;;;;;37.38;16.63;;;21.10;58.00;;;;;;4969089;28;87230;-68
2022/01/15 12:02:30;;;;;;;40.38;17.00;;;21.00;58.20;;;;;;4970126;28;88353;-67
2022/01/15 12:05:18;;;;;;;33.33;15.73;;;21.00;58.40;;;;;;4971139;28;87939;-70
2022/01/15 12:07:46;;;;;;;30.93;16.37;;;21.00;58.40;;;;;;4968396;28;89401;-70
2022/01/15 12:10:15;;;;;;;29.80;15.02;;;21.10;58.30;;;;;;4969661;28;87951;-69
2022/01/15 12:12:45;;;;;;;29.23;14.75;;;21.10;59.00;;;;;;4970723;28;87650;-69
2022/01/15 12:15:16;;;;;;;34.53;15.02;;;21.10;58.20;;;;;;4969254;28;89227;-68
2022/01/15 12:17:51;;;;;;;33.88;15.40;;;21.10;58.20;;;;;;4985307;28;87687;-66
2022/01/15 12:20:17;;;;;;;29.52;14.32;;;21.10;58.00;;;;;;4969774;28;88600;-67
2022/01/15 12:22:47;;;;;;;31.35;15.30;;;21.10;57.80;;;;;;4970851;28;87552;-71
2022/01/15 12:25:18;;;;;;;34.55;14.75;;;21.10;57.80;;;;;;4970883;28;87128;-68
2022/01/15 12:27:56;;;;;;;32.28;14.57;;;21.10;57.80;;;;;;4970618;28;88324;-67
2022/01/15 12:30:24;;;;;;;32.47;14.70;;;21.10;57.60;;;;;;4968538;28;89553;-67
2022/01/15 12:32:52;;;;;;;31.60;15.10;;;21.10;57.20;;;;;;4969719;28;89030;-71
2022/01/15 12:35:27;;;;;;;25.40;14.07;;;21.10;57.30;;;;;;4968454;28;90214;-66
2022/01/15 12:38:27;;;;;;;30.27;14.15;;;21.10;57.30;;;;;;4971174;28;86894;-66
2022/01/15 12:41:01;;;;;;;34.05;15.50;;;21.10;57.60;;;;;;4970632;28;87433;-67
2022/01/15 12:43:38;;;;;;;35.97;15.60;;;21.10;56.90;;;;;;4970288;28;87674;-66
2022/01/15 12:46:07;;;;;;;34.38;16.20;;;21.10;56.80;;;;;;4968894;28;87717;-66
2022/01/15 12:48:36;;;;;;;34.45;14.68;;;21.10;56.50;;;;;;4984795;28;87316;-67
2022/01/15 12:51:21;;;;;;;31.60;15.68;;;21.10;56.70;;;;;;4984926;28;88208;-67
2022/01/15 12:53:50;;;;;;;28.50;14.48;;;21.10;56.00;;;;;;4960641;28;89091;-66
2022/01/15 12:56:21;;;;;;;33.63;17.60;;;21.10;56.40;;;;;;4911281;28;88634;-70
2022/01/15 12:58:54;;;;;;;33.70;17.30;;;21.10;55.90;;;;;;4963409;28;89172;-66