Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:43;;;;;;;5.20;3.97;;;;;;;;;;4969436;28;21004;-74
2022/04/14 00:04:09;;;;;;;4.90;3.80;;;;;;;;;;5004228;28;20511;-74
2022/04/14 00:06:36;;;;;;;10.63;3.40;;;;;;;;;;4979363;28;20182;-76
2022/04/14 00:09:03;;;;;;;4.83;3.47;;;;;;;;;;5038155;28;20452;-76
2022/04/14 00:11:30;;;;;;;5.17;3.67;;;;;;;;;;5004605;28;20475;-73
2022/04/14 00:13:56;;;;;;;4.53;3.30;;;;;;;;;;5003458;28;20469;-74
2022/04/14 00:16:22;;;;;;;4.23;3.33;;;;;;;;;;5000176;28;20523;-73
2022/04/14 00:18:49;;;;;;;4.67;3.67;;;;;;;;;;4981020;28;20436;-74
2022/04/14 00:21:15;;;;;;;3.50;2.87;;;;;;;;;;5013107;28;20451;-73
2022/04/14 00:23:41;;;;;;;8.17;3.47;;;;;;;;;;4976527;28;20515;-73
2022/04/14 00:26:27;;;;;;;6.90;4.03;;;;;;;;;;5008731;28;20530;-74
2022/04/14 00:28:54;;;;;;;4.73;3.20;;;;;;;;;;4990548;28;20472;-77
2022/04/14 00:31:20;;;;;;;6.10;2.60;;;;;;;;;;5003841;28;20473;-76
2022/04/14 00:33:46;;;;;;;3.70;3.13;;;;;;;;;;4988021;28;20529;-75
2022/04/14 00:36:12;;;;;;;4.57;3.17;;;;;;;;;;5004348;28;21012;-75
2022/04/14 00:38:38;;;;;;;4.90;3.40;;;;;;;;;;4981091;28;20973;-76
2022/04/14 00:41:06;;;;;;;4.50;3.40;;;;;;;;;;4999922;28;21546;-75
2022/04/14 00:43:48;;;;;;;5.40;3.77;;;;;;;;;;4998494;28;20525;-74
2022/04/14 00:46:14;;;;;;;3.40;3.10;;;;;;;;;;5002079;28;20441;-74
2022/04/14 00:48:40;;;;;;;4.23;3.20;;;;;;;;;;4987449;28;20784;-75
2022/04/14 00:51:08;;;;;;;5.00;3.20;;;;;;;;;;5002269;28;20556;-75
2022/04/14 00:53:41;;;;;;;4.80;3.30;;;;;;;;;;4995521;28;20444;-75
2022/04/14 00:56:07;;;;;;;5.87;3.40;;;;;;;;;;5005388;28;20547;-74
2022/04/14 00:58:36;;;;;;;13.33;5.00;;;;;;;;;;4996778;28;20491;-74
2022/04/14 01:01:05;;;;;;;5.30;3.90;;;;;;;;;;5007497;28;20456;-74
2022/04/14 01:03:35;;;;;;;5.23;3.90;;;;;;;;;;4985402;28;20424;-74
2022/04/14 01:06:02;;;;;;;4.67;3.30;;;;;;;;;;4996126;28;20872;-74
2022/04/14 01:08:32;;;;;;;5.53;3.57;;;;;;;;;;4984297;28;21232;-75
2022/04/14 01:10:58;;;;;;;7.40;5.17;;;;;;;;;;5025403;28;20556;-74
2022/04/14 01:13:26;;;;;;;6.83;4.00;;;;;;;;;;5004482;28;20442;-75
2022/04/14 01:15:57;;;;;;;4.03;3.27;;;;;;;;;;5040438;28;20464;-74
2022/04/14 01:18:24;;;;;;;4.20;3.80;;;;;;;;;;4968816;28;20471;-75
2022/04/14 01:20:50;;;;;;;5.97;3.80;;;;;;;;;;4999427;28;20451;-74
2022/04/14 01:23:17;;;;;;;8.43;3.83;;;;;;;;;;4976534;28;21233;-74
2022/04/14 01:25:44;;;;;;;4.83;3.80;;;;;;;;;;4995636;28;20429;-73
2022/04/14 01:28:11;;;;;;;5.47;3.10;;;;;;;;;;4988675;28;21347;-76
2022/04/14 01:30:38;;;;;;;3.80;3.03;;;;;;;;;;4994835;28;20482;-74
2022/04/14 01:33:26;;;;;;;7.50;3.27;;;;;;;;;;4984665;28;20570;-76
2022/04/14 01:35:56;;;;;;;3.77;3.47;;;;;;;;;;4996274;28;20456;-74
2022/04/14 01:38:22;;;;;;;4.93;3.13;;;;;;;;;;4988754;28;20444;-75
2022/04/14 01:40:48;;;;;;;5.03;3.43;;;;;;;;;;4996654;28;20182;-76
2022/04/14 01:43:14;;;;;;;4.60;3.30;;;;;;;;;;4988886;28;21016;-75
2022/04/14 01:45:40;;;;;;;4.60;3.70;;;;;;;;;;4998154;28;20941;-75
2022/04/14 01:48:30;;;;;;;3.47;3.13;;;;;;;;;;4989612;28;20451;-75
2022/04/14 01:50:58;;;;;;;4.73;3.57;;;;;;;;;;4993527;28;20491;-74
2022/04/14 01:53:24;;;;;;;4.70;2.97;;;;;;;;;;4994982;28;20605;-74
2022/04/14 01:55:49;;;;;;;4.03;3.73;;;;;;;;;;4999422;28;20498;-75
2022/04/14 01:58:42;;;;;;;4.17;3.47;;;;;;;;;;4999876;28;20448;-76
2022/04/14 02:01:09;;;;;;;6.37;3.30;;;;;;;;;;4991072;28;20196;-73
2022/04/14 02:03:36;;;;;;;5.53;3.10;;;;;;;;;;4980969;28;20441;-76
2022/04/14 02:06:02;;;;;;;4.53;3.50;;;;;;;;;;5003948;28;20875;-74
2022/04/14 02:08:28;;;;;;;5.63;3.27;;;;;;;;;;4967050;28;20566;-75
2022/04/14 02:10:54;;;;;;;6.10;3.70;;;;;;;;;;4995965;28;20603;-75
2022/04/14 02:13:20;;;;;;;6.87;3.43;;;;;;;;;;4997707;28;20432;-73
2022/04/14 02:15:48;;;;;;;7.83;3.80;;;;;;;;;;5006312;28;20424;-74
2022/04/14 02:18:14;;;;;;;4.40;3.70;;;;;;;;;;4999190;28;20440;-75
2022/04/14 02:20:40;;;;;;;5.00;3.63;;;;;;;;;;5000719;28;20995;-74
2022/04/14 02:23:07;;;;;;;4.47;4.00;;;;;;;;;;4985078;28;20473;-75
2022/04/14 02:25:33;;;;;;;4.57;3.03;;;;;;;;;;5006307;28;20444;-74
2022/04/14 02:27:59;;;;;;;8.53;3.10;;;;;;;;;;4985272;28;20431;-73
2022/04/14 02:30:25;;;;;;;10.07;3.40;;;;;;;;;;5000590;28;20472;-75
2022/04/14 02:32:51;;;;;;;5.90;3.27;;;;;;;;;;4986499;28;20217;-74
2022/04/14 02:35:18;;;;;;;8.33;4.00;;;;;;;;;;5001248;28;20932;-75
2022/04/14 02:37:44;;;;;;;4.43;3.07;;;;;;;;;;5014420;28;20437;-75
2022/04/14 02:40:10;;;;;;;6.60;3.40;;;;;;;;;;5012264;28;20415;-74
2022/04/14 02:42:42;;;;;;;4.30;3.30;;;;;;;;;;4979284;28;20478;-73
2022/04/14 02:45:08;;;;;;;5.73;3.33;;;;;;;;;;5004004;28;20944;-75
2022/04/14 02:47:37;;;;;;;8.67;3.30;;;;;;;;;;4996519;28;20624;-74
2022/04/14 02:50:08;;;;;;;3.53;3.13;;;;;;;;;;5022585;28;20836;-75
2022/04/14 02:52:42;;;;;;;5.27;3.47;;;;;;;;;;5001401;28;20431;-76
2022/04/14 02:55:09;;;;;;;9.33;3.30;;;;;;;;;;5001562;28;20447;-75
2022/04/14 02:57:35;;;;;;;3.93;3.40;;;;;;;;;;4982812;28;20455;-75
2022/04/14 03:00:02;;;;;;;4.77;2.87;;;;;;;;;;5004382;28;20457;-74
2022/04/14 03:02:49;;;;;;;12.17;4.37;;;;;;;;;;4997325;28;21742;-75
2022/04/14 03:05:15;;;;;;;5.10;3.30;;;;;;;;;;5007598;28;20774;-76
2022/04/14 03:07:42;;;;;;;9.27;4.27;;;;;;;;;;4980449;28;21553;-75
2022/04/14 03:10:08;;;;;;;4.20;3.07;;;;;;;;;;5005980;28;20452;-74
2022/04/14 03:15:38;;;;;;;6.03;3.27;;;;;;;;;;4993078;28;20447;-74
2022/04/14 03:18:27;;;;;;;6.33;3.67;;;;;;;;;;5007114;28;20447;-75
2022/04/14 03:20:53;;;;;;;6.47;4.33;;;;;;;;;;5000640;28;20464;-75
2022/04/14 03:23:19;;;;;;;6.10;3.67;;;;;;;;;;4998769;28;20433;-76
2022/04/14 03:25:45;;;;;;;7.17;3.80;;;;;;;;;;4998783;28;20549;-75
2022/04/14 03:28:28;;;;;;;6.43;4.77;;;;;;;;;;5001993;28;20428;-75
2022/04/14 03:30:55;;;;;;;8.33;6.07;;;;;;;;;;5001499;28;20484;-75
2022/04/14 03:33:21;;;;;;;7.50;5.13;;;;;;;;;;4983423;28;20976;-75
2022/04/14 03:35:50;;;;;;;8.60;5.03;;;;;;;;;;4995992;28;20452;-75
2022/04/14 03:41:20;;;;;;;10.80;6.10;;;;;;;;;;4994302;28;21078;-75
2022/04/14 03:43:46;;;;;;;14.27;8.80;;;;;;;;;;4983030;28;21263;-76
2022/04/14 03:46:14;;;;;;;9.37;6.50;;;;;;;;;;4976167;28;21209;-76
2022/04/14 03:48:41;;;;;;;17.97;8.33;;;;;;;;;;5006918;28;21273;-75
2022/04/14 03:51:34;;;;;;;7.17;6.27;;;;;;;;;;5000708;28;20534;-76
2022/04/14 03:54:00;;;;;;;14.80;7.93;;;;;;;;;;5014023;28;20463;-74
2022/04/14 03:56:28;;;;;;;10.93;6.30;;;;;;;;;;5006993;28;20453;-74
2022/04/14 03:58:54;;;;;;;17.00;9.37;;;;;;;;;;5003740;28;20443;-75
2022/04/14 04:01:19;;;;;;;10.80;7.77;;;;;;;;;;4982072;28;20448;-75
2022/04/14 04:03:49;;;;;;;9.80;6.47;;;;;;;;;;5034226;28;20440;-75
2022/04/14 04:06:15;;;;;;;9.10;7.33;;;;;;;;;;4979954;28;20457;-74
2022/04/14 04:08:41;;;;;;;13.40;9.40;;;;;;;;;;5006504;28;20452;-74
2022/04/14 04:11:07;;;;;;;9.20;6.90;;;;;;;;;;4999336;28;20488;-75
2022/04/14 04:13:33;;;;;;;12.40;7.67;;;;;;;;;;5006738;28;20993;-74
2022/04/14 04:15:59;;;;;;;13.40;6.80;;;;;;;;;;4971723;28;20551;-74
2022/04/14 04:18:25;;;;;;;11.63;6.90;;;;;;;;;;4996454;28;20213;-75
2022/04/14 04:20:51;;;;;;;12.43;8.57;;;;;;;;;;4976053;28;20584;-75
2022/04/14 04:23:17;;;;;;;9.63;7.10;;;;;;;;;;5014417;28;20236;-75
2022/04/14 04:25:43;;;;;;;14.70;7.60;;;;;;;;;;5004674;28;20432;-74
2022/04/14 04:28:09;;;;;;;10.90;7.00;;;;;;;;;;4996767;28;20441;-75
2022/04/14 04:30:35;;;;;;;9.90;6.93;;;;;;;;;;4994820;28;20555;-74
2022/04/14 04:33:02;;;;;;;18.73;8.17;;;;;;;;;;5000683;28;20475;-73
2022/04/14 04:36:00;;;;;;;15.57;9.13;;;;;;;;;;5005651;28;20436;-76
2022/04/14 04:38:26;;;;;;;11.23;7.50;;;;;;;;;;5001119;28;20424;-74
2022/04/14 04:40:52;;;;;;;10.80;7.00;;;;;;;;;;4973527;28;20424;-76
2022/04/14 04:43:18;;;;;;;13.47;7.63;;;;;;;;;;4998072;28;20483;-74
2022/04/14 04:46:01;;;;;;;9.43;6.73;;;;;;;;;;4978854;28;20464;-73
2022/04/14 04:48:30;;;;;;;13.00;7.70;;;;;;;;;;5005584;28;20452;-74
2022/04/14 04:50:56;;;;;;;11.27;8.00;;;;;;;;;;4982814;28;21160;-75
2022/04/14 04:53:22;;;;;;;13.87;9.13;;;;;;;;;;4995238;28;20781;-75
2022/04/14 04:56:00;;;;;;;15.13;9.40;;;;;;;;;;4995607;28;20563;-75
2022/04/14 04:58:27;;;;;;;15.33;10.23;;;;;;;;;;5030944;28;20441;-75
2022/04/14 05:00:53;;;;;;;16.93;8.87;;;;;;;;;;4978206;28;20452;-74
2022/04/14 05:03:21;;;;;;;12.00;8.70;;;;;;;;;;4976549;28;20460;-75
2022/04/14 05:08:59;;;;;;;12.43;8.23;;;;;;;;;;4981561;28;20464;-74
2022/04/14 05:11:52;;;;;;;15.27;9.80;;;;;;;;;;4995423;28;20473;-75
2022/04/14 05:14:21;;;;;;;18.60;12.00;;;;;;;;;;4991855;28;20433;-73
2022/04/14 05:16:47;;;;;;;16.70;11.37;;;;;;;;;;5000391;28;20989;-74
2022/04/14 05:19:13;;;;;;;22.43;12.73;;;;;;;;;;4992616;28;20432;-75
2022/04/14 05:21:39;;;;;;;17.00;12.90;;;;;;;;;;4997558;28;20814;-73
2022/04/14 05:24:10;;;;;;;19.10;12.47;;;;;;;;;;4998486;28;20463;-74
2022/04/14 05:26:39;;;;;;;17.13;13.10;;;;;;;;;;5002895;28;20437;-74
2022/04/14 05:29:10;;;;;;;18.23;12.10;;;;;;;;;;5010130;28;20476;-74
2022/04/14 05:31:36;;;;;;;28.17;19.40;;;;;;;;;;5005831;28;20527;-74
2022/04/14 05:34:02;;;;;;;17.67;12.33;;;;;;;;;;4998487;28;20933;-74
2022/04/14 05:36:29;;;;;;;22.43;13.23;;;;;;;;;;5001234;28;20982;-74
2022/04/14 05:39:02;;;;;;;23.57;14.87;;;;;;;;;;4970612;28;20195;-75
2022/04/14 05:41:28;;;;;;;27.37;16.80;;;;;;;;;;4981423;28;21340;-74
2022/04/14 05:43:54;;;;;;;21.60;16.53;;;;;;;;;;4993542;28;20436;-74
2022/04/14 05:46:22;;;;;;;24.30;17.27;;;;;;;;;;4995166;28;20448;-76
2022/04/14 05:48:49;;;;;;;27.10;19.20;;;;;;;;;;4992221;28;20439;-75
2022/04/14 05:51:15;;;;;;;30.07;20.83;;;;;;;;;;5001617;28;20522;-73
2022/04/14 05:53:41;;;;;;;30.53;20.87;;;;;;;;;;4968736;28;20951;-75
2022/04/14 05:56:08;;;;;;;36.80;21.27;;;;;;;;;;5005932;28;20448;-74
2022/04/14 05:58:34;;;;;;;28.70;19.60;;;;;;;;;;4970381;28;20266;-74
2022/04/14 06:01:01;;;;;;;31.07;22.47;;;;;;;;;;5004151;28;20440;-73
2022/04/14 06:03:27;;;;;;;39.10;21.60;;;;;;;;;;5000330;28;20495;-74
2022/04/14 06:05:53;;;;;;;34.13;24.20;;;;;;;;;;5002746;28;20449;-74
2022/04/14 06:08:37;;;;;;;37.10;23.90;;;;;;;;;;4986511;28;20443;-76
2022/04/14 06:11:06;;;;;;;38.00;22.67;;;;;;;;;;5008866;28;20490;-75
2022/04/14 06:13:43;;;;;;;34.37;23.60;;;;;;;;;;5002022;28;20436;-76
2022/04/14 06:16:09;;;;;;;32.53;20.87;;;;;;;;;;5005288;28;20455;-76
2022/04/14 06:18:38;;;;;;;28.00;21.50;;;;;;;;;;4999035;28;20433;-75
2022/04/14 06:21:20;;;;;;;27.70;20.60;;;;;;;;;;5002498;28;20794;-74
2022/04/14 06:23:46;;;;;;;32.33;21.23;;;;;;;;;;4969767;28;20458;-75
2022/04/14 06:26:14;;;;;;;31.83;20.30;;;;;;;;;;5009117;28;20427;-75
2022/04/14 06:28:42;;;;;;;28.50;20.83;;;;;;;;;;4984379;28;20440;-76
2022/04/14 06:31:20;;;;;;;29.53;19.93;;;;;;;;;;5006182;28;20541;-76
2022/04/14 06:33:46;;;;;;;30.00;21.60;;;;;;;;;;4975850;28;20465;-76
2022/04/14 06:36:15;;;;;;;24.30;18.70;;;;;;;;;;5012473;28;20499;-75
2022/04/14 06:38:42;;;;;;;24.80;19.40;;;;;;;;;;5010844;28;20485;-76
2022/04/14 06:41:10;;;;;;;23.97;18.93;;;;;;;;;;4999601;28;20715;-76
2022/04/14 06:43:36;;;;;;;25.97;18.13;;;;;;;;;;4969646;28;20483;-76
2022/04/14 06:49:07;;;;;;;27.77;17.27;;;;;;;;;;5006703;28;20432;-75
2022/04/14 06:51:39;;;;;;;23.27;18.70;;;;;;;;;;5010208;28;20502;-75
2022/04/14 06:54:06;;;;;;;26.17;18.57;;;;;;;;;;4985250;28;20535;-76
2022/04/14 06:56:32;;;;;;;31.77;19.03;;;;;;;;;;4994512;28;20532;-77
2022/04/14 06:58:58;;;;;;;24.40;17.83;;;;;;;;;;5011190;28;20429;-75
2022/04/14 07:01:24;;;;;;;27.13;18.37;;;;;;;;;;5002199;28;20428;-75
2022/04/14 07:03:50;;;;;;;26.30;18.53;;;;;;;;;;5001662;28;20946;-75
2022/04/14 07:06:17;;;;;;;22.80;16.73;;;;;;;;;;5013823;28;20432;-75
2022/04/14 07:08:43;;;;;;;22.17;18.50;;;;;;;;;;4962873;28;20432;-75
2022/04/14 07:11:20;;;;;;;26.80;16.60;;;;;;;;;;5015318;28;20564;-75
2022/04/14 07:13:46;;;;;;;28.17;17.47;;;;;;;;;;4997507;28;20467;-75
2022/04/14 07:16:17;;;;;;;25.50;16.93;;;;;;;;;;5011942;28;20438;-76
2022/04/14 07:18:45;;;;;;;28.50;18.87;;;;;;;;;;4990275;28;21060;-75
2022/04/14 07:21:15;;;;;;;23.77;16.40;;;;;;;;;;5006967;28;20446;-76
2022/04/14 07:23:44;;;;;;;26.93;16.83;;;;;;;;;;4980073;28;20539;-74
2022/04/14 07:26:10;;;;;;;27.37;17.77;;;;;;;;;;5014878;28;20444;-75
2022/04/14 07:28:37;;;;;;;24.80;17.10;;;;;;;;;;4977425;28;20518;-76
2022/04/14 07:31:05;;;;;;;22.23;17.47;;;;;;;;;;5018921;28;20502;-76
2022/04/14 07:33:31;;;;;;;24.13;17.70;;;;;;;;;;4995051;28;21715;-76
2022/04/14 07:35:57;;;;;;;34.07;17.77;;;;;;;;;;5009956;28;20952;-79
2022/04/14 07:38:37;;;;;;;25.00;17.30;;;;;;;;;;5006460;28;21598;-77
2022/04/14 07:41:22;;;;;;;21.40;16.23;;;;;;;;;;5011668;28;21048;-74
2022/04/14 07:43:48;;;;;;;25.57;16.73;;;;;;;;;;4996748;28;20489;-75
2022/04/14 07:46:22;;;;;;;21.00;15.10;;;;;;;;;;5007485;28;20510;-80
2022/04/14 07:48:50;;;;;;;25.97;15.80;;;;;;;;;;5013389;28;20431;-76
2022/04/14 07:51:16;;;;;;;28.37;15.63;;;;;;;;;;5008254;28;20596;-74
2022/04/14 07:53:42;;;;;;;18.20;15.30;;;;;;;;;;4963177;28;20553;-75
2022/04/14 07:56:08;;;;;;;26.07;14.90;;;;;;;;;;5008991;28;20559;-76
2022/04/14 07:58:34;;;;;;;21.00;15.07;;;;;;;;;;5007305;28;20429;-75
2022/04/14 08:01:01;;;;;;;23.40;16.20;;;;;;;;;;5007902;28;20439;-76
2022/04/14 08:03:27;;;;;;;22.80;16.27;;;;;;;;;;4972319;28;20452;-76
2022/04/14 08:05:53;;;;;;;22.00;15.20;;;;;;;;;;5010441;28;20452;-75
2022/04/14 08:08:21;;;;;;;25.00;16.83;;;;;;;;;;4991035;28;20906;-76
2022/04/14 08:10:51;;;;;;;18.23;16.20;;;;;;;;;;5012138;28;20958;-76
2022/04/14 08:13:17;;;;;;;20.00;15.50;;;;;;;;;;4978271;28;20855;-76
2022/04/14 08:15:45;;;;;;;23.37;14.90;;;;;;;;;;5011782;28;20958;-77
2022/04/14 08:18:12;;;;;;;28.03;16.10;;;;;;;;;;5007138;28;20451;-78
2022/04/14 08:20:42;;;;;;;20.37;15.80;;;;;;;;;;5016751;28;20523;-76
2022/04/14 08:23:14;;;;;;;19.10;14.87;;;;;;;;;;5014795;28;20432;-74
2022/04/14 08:25:56;;;;;;;17.40;14.70;;;;;;;;;;5012081;28;20452;-74
2022/04/14 08:28:22;;;;;;;21.77;15.43;;;;;;;;;;4966518;28;20490;-75
2022/04/14 08:30:49;;;;;;;18.43;14.77;;;;;;;;;;5003412;28;20866;-76
2022/04/14 08:33:16;;;;;;;24.07;17.07;;;;;;;;;;4990078;28;20451;-76
2022/04/14 08:35:49;;;;;;;23.87;16.93;;;;;;;;;;4999767;28;20440;-76
2022/04/14 08:38:15;;;;;;;20.07;15.50;;;;;;;;;;4987107;28;20983;-78
2022/04/14 08:40:42;;;;;;;23.80;15.37;;;;;;;;;;5001680;28;20440;-75
2022/04/14 08:43:13;;;;;;;20.93;16.43;;;;;;;;;;5008914;28;20454;-79
2022/04/14 08:45:49;;;;;;;23.00;16.07;;;;;;;;;;4994103;28;22009;-76
2022/04/14 08:48:15;;;;;;;18.17;15.13;;;;;;;;;;4966920;28;20454;-77
2022/04/14 08:50:46;;;;;;;16.60;14.70;;;;;;;;;;5014618;28;20464;-75
2022/04/14 08:53:12;;;;;;;18.70;14.70;;;;;;;;;;5001121;28;20456;-76
2022/04/14 08:55:42;;;;;;;19.53;14.63;;;;;;;;;;5008230;28;20544;-77
2022/04/14 08:58:15;;;;;;;16.33;13.23;;;;;;;;;;5005100;28;20437;-77
2022/04/14 09:00:44;;;;;;;19.40;14.30;;;;;;;;;;5006062;28;20440;-76
2022/04/14 09:03:10;;;;;;;17.83;14.73;;;;;;;;;;4992769;28;20447;-76
2022/04/14 09:05:37;;;;;;;18.80;15.60;;;;;;;;;;4982142;28;20543;-76
2022/04/14 09:08:03;;;;;;;19.87;15.00;;;;;;;;;;4988996;28;21045;-76
2022/04/14 09:10:36;;;;;;;20.30;14.37;;;;;;;;;;4999698;28;20463;-76
2022/04/14 09:13:37;;;;;;;17.77;13.63;;;;;;;;;;5020767;28;20441;-78
2022/04/14 09:16:06;;;;;;;17.90;14.27;;;;;;;;;;4971216;28;20523;-76
2022/04/14 09:18:35;;;;;;;18.47;14.03;;;;;;;;;;5001624;28;20435;-77
2022/04/14 09:21:12;;;;;;;19.17;16.33;;;;;;;;;;5010735;28;20444;-75
2022/04/14 09:23:39;;;;;;;21.97;14.90;;;;;;;;;;4996762;28;20440;-77
2022/04/14 09:26:13;;;;;;;15.27;13.67;;;;;;;;;;4990928;28;20535;-77
2022/04/14 09:28:40;;;;;;;16.73;14.10;;;;;;;;;;4978772;28;20431;-79
2022/04/14 09:31:28;;;;;;;18.03;14.70;;;;;;;;;;5029032;28;20485;-77
2022/04/14 09:33:56;;;;;;;20.47;15.87;;;;;;;;;;5008099;28;20530;-74
2022/04/14 09:36:27;;;;;;;19.57;13.83;;;;;;;;;;5011133;28;20452;-76
2022/04/14 09:38:53;;;;;;;24.17;16.33;;;;;;;;;;5017529;28;20443;-78
2022/04/14 09:44:23;;;;;;;21.33;14.73;;;;;;;;;;5006653;28;20952;-77
2022/04/14 09:47:13;;;;;;;22.97;15.53;;;;;;;;;;5010392;28;20957;-78
2022/04/14 09:49:41;;;;;;;19.83;14.80;;;;;;;;;;4966540;28;20517;-79
2022/04/14 09:52:07;;;;;;;18.47;14.73;;;;;;;;;;4999830;28;20574;-77
2022/04/14 09:54:33;;;;;;;19.00;13.57;;;;;;;;;;4962987;28;20516;-78
2022/04/14 09:56:59;;;;;;;19.60;15.53;;;;;;;;;;4996032;28;20557;-78
2022/04/14 09:59:27;;;;;;;21.77;15.40;;;;;;;;;;4973079;28;20453;-78
2022/04/14 10:02:26;;;;;;;24.00;15.20;;;;;;;;;;4972764;28;20178;-77
2022/04/14 10:05:25;;;;;;;;;;;;;;;;;;;;;
2022/04/14 10:08:01;;;;;;;15.10;12.37;;;;;;;;;;5002369;28;20882;-79
2022/04/14 10:10:34;;;;;;;21.00;14.30;;;;;;;;;;4993865;28;20488;-76
2022/04/14 10:13:05;;;;;;;20.10;14.80;;;;;;;;;;4963990;28;20541;-75
2022/04/14 10:15:33;;;;;;;25.17;14.00;;;;;;;;;;4997632;28;20424;-76
2022/04/14 10:17:58;;;;;;;20.17;14.77;;;;;;;;;;4996198;28;20439;-76
2022/04/14 10:20:25;;;;;;;15.87;14.20;;;;;;;;;;4997513;28;20447;-76
2022/04/14 10:22:54;;;;;;;19.30;15.13;;;;;;;;;;4970712;28;20452;-78
2022/04/14 10:25:20;;;;;;;14.50;12.57;;;;;;;;;;4993757;28;20444;-79
2022/04/14 10:27:59;;;;;;;16.30;14.60;;;;;;;;;;4968184;28;20492;-77
2022/04/14 10:30:27;;;;;;;16.70;14.43;;;;;;;;;;5006605;28;20507;-80
2022/04/14 10:32:55;;;;;;;22.93;13.67;;;;;;;;;;4964427;28;21057;-78
2022/04/14 10:35:21;;;;;;;19.10;13.27;;;;;;;;;;5008692;28;20470;-78
2022/04/14 10:38:08;;;;;;;14.87;13.03;;;;;;;;;;4996623;28;20498;-78
2022/04/14 10:40:37;;;;;;;22.03;13.87;;;;;;;;;;5008914;28;20432;-78
2022/04/14 10:46:05;;;;;;;21.10;15.50;;;;;;;;;;4996645;28;20443;-77
2022/04/14 10:48:39;;;;;;;20.40;15.87;;;;;;;;;;5013983;28;20442;-78
2022/04/14 10:54:10;;;;;;;18.00;14.83;;;;;;;;;;4955081;28;21160;-77
2022/04/14 10:56:42;;;;;;;18.00;15.07;;;;;;;;;;5006237;28;20487;-78
2022/04/14 10:59:11;;;;;;;21.77;16.77;;;;;;;;;;5003188;28;20443;-78
2022/04/14 11:01:50;;;;;;;19.27;16.80;;;;;;;;;;5003479;28;21167;-76
2022/04/14 11:04:26;;;;;;;22.63;17.20;;;;;;;;;;4994084;28;20448;-77
2022/04/14 11:06:59;;;;;;;23.70;17.80;;;;;;;;;;5010168;28;20435;-79
2022/04/14 11:09:44;;;;;;;20.17;17.93;;;;;;;;;;4965417;28;20800;-78
2022/04/14 11:12:11;;;;;;;25.23;16.87;;;;;;;;;;5006484;28;20519;-77
2022/04/14 11:14:37;;;;;;;20.00;16.77;;;;;;;;;;4974146;28;20467;-78
2022/04/14 11:17:04;;;;;;;23.17;16.93;;;;;;;;;;5010170;28;20450;-79
2022/04/14 11:19:30;;;;;;;21.47;16.27;;;;;;;;;;5008145;28;20631;-78
2022/04/14 11:22:05;;;;;;;17.53;15.17;;;;;;;;;;5022203;28;20453;-78
2022/04/14 11:24:36;;;;;;;17.90;14.63;;;;;;;;;;4958744;28;20746;-78
2022/04/14 11:27:15;;;;;;;17.93;15.30;;;;;;;;;;5018959;28;20547;-77
2022/04/14 11:29:45;;;;;;;20.37;18.40;;;;;;;;;;4977260;28;20901;-78
2022/04/14 11:32:11;;;;;;;23.03;15.00;;;;;;;;;;5009095;28;20475;-78
2022/04/14 11:35:13;;;;;;;16.00;14.30;;;;;;;;;;5004212;28;20443;-79
2022/04/14 11:38:23;;;;;;;19.40;15.27;;;;;;;;;;4997759;28;20454;-80
2022/04/14 11:40:57;;;;;;;22.03;16.80;;;;;;;;;;5038542;28;20440;-77
2022/04/14 11:43:29;;;;;;;16.07;14.47;;;;;;;;;;5016136;28;20448;-77
2022/04/14 11:45:56;;;;;;;18.53;14.63;;;;;;;;;;5014811;28;20448;-77
2022/04/14 11:48:22;;;;;;;19.97;16.30;;;;;;;;;;5006641;28;20444;-79
2022/04/14 11:50:55;;;;;;;16.57;14.57;;;;;;;;;;4984052;28;20488;-78
2022/04/14 11:53:28;;;;;;;17.27;13.50;;;;;;;;;;5018585;28;20915;-79
2022/04/14 11:56:00;;;;;;;16.47;14.77;;;;;;;;;;4959506;28;20474;-81
2022/04/14 11:58:29;;;;;;;16.67;14.93;;;;;;;;;;5003580;28;20447;-78
2022/04/14 12:00:58;;;;;;;17.10;15.30;;;;;;;;;;4975883;28;20534;-78
2022/04/14 12:03:46;;;;;;;20.07;16.07;;;;;;;;;;5007052;28;20445;-79
2022/04/14 12:06:31;;;;;;;17.07;15.47;;;;;;;;;;4980459;28;20794;-79
2022/04/14 12:08:59;;;;;;;18.27;16.07;;;;;;;;;;4998556;28;20428;-79
2022/04/14 12:11:29;;;;;;;18.97;16.90;;;;;;;;;;4991986;28;20511;-78
2022/04/14 12:13:55;;;;;;;17.53;14.67;;;;;;;;;;5014819;28;20958;-79
2022/04/14 12:16:21;;;;;;;18.07;16.20;;;;;;;;;;4984648;28;20443;-78
2022/04/14 12:18:51;;;;;;;17.50;15.80;;;;;;;;;;5008125;28;21079;-78
2022/04/14 12:21:22;;;;;;;20.50;15.90;;;;;;;;;;5003846;28;20436;-80
2022/04/14 12:24:13;;;;;;;23.67;15.20;;;;;;;;;;5008984;28;20436;-77
2022/04/14 12:26:43;;;;;;;18.17;15.83;;;;;;;;;;4998886;28;20506;-77
2022/04/14 12:29:13;;;;;;;18.50;16.00;;;;;;;;;;5012013;28;20435;-78
2022/04/14 12:31:40;;;;;;;17.87;16.00;;;;;;;;;;5014924;28;20482;-78
2022/04/14 12:34:14;;;;;;;17.63;15.63;;;;;;;;;;5012660;28;20454;-77
2022/04/14 12:36:43;;;;;;;20.63;16.97;;;;;;;;;;4998877;28;20863;-76
2022/04/14 12:39:20;;;;;;;17.33;15.60;;;;;;;;;;5006972;28;20980;-77
2022/04/14 12:41:46;;;;;;;18.70;16.63;;;;;;;;;;5026656;28;20485;-77
2022/04/14 12:44:16;;;;;;;16.30;14.60;;;;;;;;;;4985161;28;20446;-77
2022/04/14 12:46:42;;;;;;;20.20;15.87;;;;;;;;;;5002660;28;21134;-75
2022/04/14 12:49:09;;;;;;;21.10;16.37;;;;;;;;;;4981410;28;21332;-78
2022/04/14 12:51:37;;;;;;;19.70;17.60;;;;;;;;;;5022086;28;20228;-72
2022/04/14 12:54:25;;;;;;;18.53;16.73;;;;;;;;;;4991154;28;20440;-72
2022/04/14 12:57:02;;;;;;;20.30;17.00;;;;;;;;;;4990235;28;20999;-74
2022/04/14 12:59:32;;;;;;;20.97;18.03;;;;;;;;;;5005344;28;20450;-71
2022/04/14 13:01:59;;;;;;;21.53;17.00;;;;;;;;;;5005345;28;20531;-73
2022/04/14 13:07:37;;;;;;;19.23;15.27;;;;;;;;;;4989320;28;20447;-74
2022/04/14 13:10:10;;;;;;;20.50;18.30;;;;;;;;;;4982503;28;20558;-73
2022/04/14 13:12:39;;;;;;;19.40;17.40;;;;;;;;;;5007030;28;20596;-75
2022/04/14 13:15:05;;;;;;;18.07;16.20;;;;;;;;;;4983318;28;20487;-73
2022/04/14 13:17:37;;;;;;;20.47;18.20;;;;;;;;;;5000614;28;20551;-74
2022/04/14 13:20:08;;;;;;;16.87;15.17;;;;;;;;;;5005086;28;21776;-73
2022/04/14 13:22:34;;;;;;;17.93;16.13;;;;;;;;;;5018234;28;20879;-73
2022/04/14 13:25:21;;;;;;;19.10;17.03;;;;;;;;;;5029315;28;20850;-74
2022/04/14 13:27:59;;;;;;;19.50;17.40;;;;;;;;;;5004960;28;20443;-73
2022/04/14 13:31:10;;;;;;;16.73;14.80;;;;;;;;;;5007910;28;20450;-75
2022/04/14 13:33:37;;;;;;;21.53;17.47;;;;;;;;;;5000468;28;20530;-73
2022/04/14 13:36:05;;;;;;;19.33;17.13;;;;;;;;;;4983221;28;20447;-73
2022/04/14 13:38:32;;;;;;;18.10;16.20;;;;;;;;;;4990688;28;21260;-74
2022/04/14 13:40:59;;;;;;;18.07;16.40;;;;;;;;;;4972662;28;21987;-73
2022/04/14 13:43:25;;;;;;;20.47;17.07;;;;;;;;;;5003237;28;20454;-74
2022/04/14 13:45:51;;;;;;;22.23;18.50;;;;;;;;;;4984327;28;20459;-74
2022/04/14 13:48:20;;;;;;;22.10;19.77;;;;;;;;;;5025925;28;20505;-74
2022/04/14 13:50:46;;;;;;;24.53;17.83;;;;;;;;;;4966085;28;20479;-73
2022/04/14 13:53:17;;;;;;;20.30;18.30;;;;;;;;;;5006108;28;20519;-73
2022/04/14 13:55:43;;;;;;;19.50;17.20;;;;;;;;;;4969607;28;21635;-74
2022/04/14 13:58:09;;;;;;;19.60;16.70;;;;;;;;;;5006119;28;20442;-74
2022/04/14 14:00:35;;;;;;;22.90;16.77;;;;;;;;;;5011488;28;20451;-73
2022/04/14 14:03:05;;;;;;;21.90;19.50;;;;;;;;;;5014516;28;20440;-74
2022/04/14 14:05:33;;;;;;;20.67;18.57;;;;;;;;;;5006445;28;20427;-74
2022/04/14 14:07:59;;;;;;;25.90;20.93;;;;;;;;;;5028765;28;20460;-73
2022/04/14 14:10:26;;;;;;;20.47;18.37;;;;;;;;;;4969109;28;20444;-73
2022/04/14 14:12:52;;;;;;;21.00;18.00;;;;;;;;;;5007814;28;20907;-73
2022/04/14 14:15:18;;;;;;;20.23;17.10;;;;;;;;;;4992133;28;21197;-73
2022/04/14 14:17:53;;;;;;;19.83;17.03;;;;;;;;;;5008391;28;21036;-73
2022/04/14 14:20:45;;;;;;;22.63;15.77;;;;;;;;;;5006700;28;20558;-74
2022/04/14 14:23:11;;;;;;;20.03;15.87;;;;;;;;;;5004329;28;20449;-74
2022/04/14 14:26:14;;;;;;;18.40;16.37;;;;;;;;;;5020221;28;20492;-73
2022/04/14 14:28:48;;;;;;;20.63;15.27;;;;;;;;;;4988850;28;20726;-73
2022/04/14 14:31:16;;;;;;;21.83;17.10;;;;;;;;;;4998089;28;20586;-77
2022/04/14 14:34:25;;;;;;;21.30;16.07;;;;;;;;;;4995272;28;20465;-75
2022/04/14 14:36:53;;;;;;;17.90;15.17;;;;;;;;;;4976742;28;20440;-73
2022/04/14 14:39:26;;;;;;;20.17;15.83;;;;;;;;;;5001454;28;20527;-73
2022/04/14 14:41:52;;;;;;;22.80;15.60;;;;;;;;;;4992517;28;20490;-74
2022/04/14 14:44:18;;;;;;;19.97;16.80;;;;;;;;;;5003821;28;20467;-74
2022/04/14 14:46:50;;;;;;;22.50;18.40;;;;;;;;;;5012520;28;20959;-74
2022/04/14 14:49:16;;;;;;;21.20;19.20;;;;;;;;;;4968925;28;20472;-73
2022/04/14 14:51:49;;;;;;;22.87;18.57;;;;;;;;;;5011096;28;20501;-74
2022/04/14 14:54:15;;;;;;;22.60;17.63;;;;;;;;;;5007898;28;20483;-73
2022/04/14 14:56:41;;;;;;;21.70;18.30;;;;;;;;;;5011847;28;20860;-73
2022/04/14 14:59:13;;;;;;;19.50;17.50;;;;;;;;;;4969888;28;20543;-73
2022/04/14 15:01:47;;;;;;;20.23;17.63;;;;;;;;;;5005505;28;24294;-74
2022/04/14 15:04:13;;;;;;;21.60;19.40;;;;;;;;;;5001779;28;20981;-74
2022/04/14 15:09:45;;;;;;;18.30;16.20;;;;;;;;;;5001903;28;20439;-74
2022/04/14 15:15:14;;;;;;;19.77;17.37;;;;;;;;;;4979499;28;20530;-75