Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:49;;;;;;;8.10;3.20;;;;;;;18.57;65.71;101627.78;5020152;28;20099;-67
2022/08/13 00:04:15;;;;;;;7.88;3.22;;;;;;;18.52;66.13;101625.47;5020159;28;20061;-68
2022/08/13 00:09:13;;;;;;;5.53;2.65;;;;;;;18.33;70.31;101622.63;5019904;28;20128;-67
2022/08/13 00:14:30;;;;;;;4.60;2.50;;;;;;;18.40;67.36;101626.53;5020064;28;20128;-67
2022/08/13 00:16:56;;;;;;;8.73;2.97;;;;;;;18.40;67.47;101631.06;5004429;28;20124;-68
2022/08/13 00:19:29;;;;;;;6.82;2.58;;;;;;;18.19;69.78;101634.59;5021289;28;20539;-68
2022/08/13 00:21:55;;;;;;;5.35;3.00;;;;;;;18.07;69.23;101631.06;5001501;28;20593;-68
2022/08/13 00:24:20;;;;;;;3.03;2.72;;;;;;;17.92;70.51;101628.75;5016780;28;20080;-68
2022/08/13 00:26:46;;;;;;;4.30;2.90;;;;;;;17.93;67.80;101636.72;5006838;28;20052;-68
2022/08/13 00:29:12;;;;;;;10.15;3.30;;;;;;;17.89;69.16;101635.25;5020253;28;20037;-68
2022/08/13 00:31:37;;;;;;;7.72;3.00;;;;;;;17.76;70.76;101635.38;5019478;28;20056;-68
2022/08/13 00:34:04;;;;;;;6.53;3.13;;;;;;;17.69;71.14;101638.69;5020321;28;20458;-67
2022/08/13 00:36:32;;;;;;;4.88;2.47;;;;;;;17.71;70.61;101624.06;5002656;28;20037;-67
2022/08/13 00:38:57;;;;;;;6.00;2.70;;;;;;;17.81;70.01;101632.31;5015151;28;20371;-67
2022/08/13 00:41:38;;;;;;;10.98;2.97;;;;;;;17.84;71.37;101635.63;5020782;28;20044;-67
2022/08/13 00:44:09;;;;;;;6.70;3.00;;;;;;;17.67;71.67;101633.44;5019846;28;20076;-67
2022/08/13 00:46:37;;;;;;;7.75;3.35;;;;;;;17.36;73.37;101637.69;5020180;28;20048;-67
2022/08/13 00:49:03;;;;;;;5.70;3.10;;;;;;;17.44;75.90;101634.41;4989074;28;20046;-68
2022/08/13 00:51:30;;;;;;;8.07;3.05;;;;;;;17.49;73.20;101637.59;5020261;28;20049;-67
2022/08/13 00:53:58;;;;;;;8.35;3.22;;;;;;;17.42;75.30;101642.63;5002243;28;20049;-69
2022/08/13 00:56:25;;;;;;;11.27;3.38;;;;;;;17.42;75.55;101630.94;5020651;28;20405;-68
2022/08/13 00:58:52;;;;;;;4.90;3.13;;;;;;;17.55;73.76;101637.09;5020162;28;20053;-68
2022/08/13 01:01:24;;;;;;;7.43;2.63;;;;;;;17.52;74.37;101634.63;5010534;28;20113;-69
2022/08/13 01:03:50;;;;;;;9.93;3.53;;;;;;;17.52;73.67;101630.13;5014352;28;20042;-70
2022/08/13 01:06:16;;;;;;;3.47;2.70;;;;;;;17.74;72.14;101631.97;5013730;28;20047;-68
2022/08/13 01:08:41;;;;;;;8.63;2.88;;;;;;;17.88;69.66;101635.41;5022521;28;20041;-68
2022/08/13 01:11:11;;;;;;;4.78;2.95;;;;;;;17.82;71.02;101634.03;5011609;28;20084;-68
2022/08/13 01:13:38;;;;;;;7.13;2.95;;;;;;;17.79;73.18;101628.91;5004837;28;20057;-67
2022/08/13 01:16:08;;;;;;;10.10;2.95;;;;;;;17.65;71.11;101621.03;5025278;28;20190;-68
2022/08/13 01:18:36;;;;;;;3.17;2.88;;;;;;;17.52;73.22;101630.13;5018801;28;20030;-68
2022/08/13 01:21:15;;;;;;;4.80;2.70;;;;;;;17.63;71.78;101629.25;5025874;28;20575;-68
2022/08/13 01:23:45;;;;;;;6.20;3.50;;;;;;;17.51;73.99;101636.47;5013276;28;20045;-68
2022/08/13 01:26:12;;;;;;;13.82;3.60;;;;;;;17.49;75.07;101634.88;5027015;28;20033;-67
2022/08/13 01:28:39;;;;;;;9.18;2.60;;;;;;;17.32;74.39;101636.25;5026935;28;20089;-67
2022/08/13 01:31:06;;;;;;;5.28;3.40;;;;;;;17.30;76.09;101633.66;5012948;28;20041;-68
2022/08/13 01:33:35;;;;;;;4.95;3.20;;;;;;;17.22;75.27;101638.81;5008553;28;20082;-68
2022/08/13 01:36:06;;;;;;;5.60;3.53;;;;;;;17.24;76.07;101647.63;5027400;28;20166;-68
2022/08/13 01:38:32;;;;;;;8.38;3.30;;;;;;;17.12;76.07;101642.31;5027258;28;20041;-69
2022/08/13 01:40:57;;;;;;;5.95;3.08;;;;;;;17.11;75.00;101644.16;5027728;28;20045;-68
2022/08/13 01:43:28;;;;;;;5.10;2.90;;;;;;;17.18;75.30;101642.72;5030031;28;20033;-68
2022/08/13 01:45:56;;;;;;;3.83;3.15;;;;;;;17.25;75.86;101643.94;5027517;28;20040;-68
2022/08/13 01:51:21;;;;;;;7.75;3.15;;;;;;;17.11;75.71;101636.06;5000567;28;20049;-68
2022/08/13 01:53:53;;;;;;;6.30;3.97;;;;;;;16.85;78.14;101643.50;5026144;28;20048;-68
2022/08/13 01:56:21;;;;;;;3.97;3.45;;;;;;;16.71;79.36;101641.84;5022944;28;20676;-67
2022/08/13 01:58:59;;;;;;;6.38;3.35;;;;;;;16.61;78.62;101637.25;4993558;28;20159;-70
2022/08/13 02:01:26;;;;;;;6.03;3.75;;;;;;;16.50;78.86;101633.53;5005950;28;20045;-68
2022/08/13 02:03:56;;;;;;;6.80;3.55;;;;;;;16.48;77.80;101638.19;5030889;28;20060;-68
2022/08/13 02:06:30;;;;;;;9.02;3.83;;;;;;;16.34;79.17;101632.13;5012247;28;20041;-68
2022/08/13 02:08:59;;;;;;;7.53;4.13;;;;;;;16.26;79.56;101635.38;5030631;28;20049;-68
2022/08/13 02:11:32;;;;;;;5.47;3.55;;;;;;;16.27;79.79;101629.91;5008608;28;20054;-68
2022/08/13 02:13:59;;;;;;;5.60;3.88;;;;;;;16.29;78.34;101630.63;5007626;28;20054;-68
2022/08/13 02:16:29;;;;;;;9.05;3.75;;;;;;;16.41;79.47;101630.69;5004692;28;20203;-68
2022/08/13 02:18:54;;;;;;;4.75;4.07;;;;;;;16.30;78.88;101634.19;5012929;28;20045;-68
2022/08/13 02:21:22;;;;;;;6.93;4.13;;;;;;;16.23;80.61;101632.94;5022271;28;20124;-68
2022/08/13 02:23:56;;;;;;;6.47;3.97;;;;;;;16.15;82.14;101643.41;5023302;28;20037;-68
2022/08/13 02:26:23;;;;;;;7.40;3.60;;;;;;;16.06;81.51;101639.53;5021235;28;20033;-69
2022/08/13 02:28:50;;;;;;;6.95;3.50;;;;;;;16.17;81.77;101639.63;5020324;28;20506;-68
2022/08/13 02:31:18;;;;;;;5.80;3.55;;;;;;;15.96;82.49;101638.50;5007312;28;20581;-68
2022/08/13 02:33:43;;;;;;;6.25;4.53;;;;;;;15.89;82.90;101638.09;4998182;28;20620;-68
2022/08/13 02:36:10;;;;;;;4.40;3.97;;;;;;;15.83;83.00;101643.94;5014887;28;20041;-68
2022/08/13 02:38:40;;;;;;;6.57;3.97;;;;;;;15.82;83.02;101636.84;5022117;28;20067;-68
2022/08/13 02:43:50;;;;;;;6.55;4.00;;;;;;;15.91;82.56;101636.16;5005996;28;20042;-68
2022/08/13 02:46:16;;;;;;;4.70;3.85;;;;;;;15.97;82.82;101641.09;5004800;28;20045;-68
2022/08/13 02:48:42;;;;;;;8.85;4.88;;;;;;;15.84;84.37;101642.09;5020535;28;20059;-67
2022/08/13 02:51:10;;;;;;;5.78;3.83;;;;;;;15.81;85.00;101635.09;4975444;28;20750;-68
2022/08/13 02:53:37;;;;;;;7.13;4.10;;;;;;;15.83;83.96;101626.94;4989042;28;20421;-68
2022/08/13 02:56:05;;;;;;;7.25;4.10;;;;;;;15.73;84.33;101629.44;5021612;28;20057;-68
2022/08/13 02:58:31;;;;;;;6.28;4.10;;;;;;;15.71;85.32;101634.94;5008915;28;20095;-68
2022/08/13 03:00:58;;;;;;;10.20;4.40;;;;;;;15.64;84.93;101636.34;5003493;28;20064;-68
2022/08/13 03:03:26;;;;;;;10.57;4.95;;;;;;;15.61;85.28;101635.66;5021595;28;20037;-67
2022/08/13 03:05:52;;;;;;;5.55;4.35;;;;;;;15.60;85.12;101639.31;5021430;28;20052;-67
2022/08/13 03:08:18;;;;;;;8.95;4.63;;;;;;;15.54;85.75;101635.25;5021520;28;20422;-68
2022/08/13 03:10:44;;;;;;;8.32;4.55;;;;;;;15.67;86.17;101636.13;5000248;28;20064;-68
2022/08/13 03:13:24;;;;;;;13.05;4.60;;;;;;;15.52;86.39;101635.34;5002384;28;20088;-68
2022/08/13 03:15:53;;;;;;;8.63;4.75;;;;;;;15.55;85.80;101634.25;4990656;28;20046;-67
2022/08/13 03:18:19;;;;;;;11.13;4.70;;;;;;;15.42;86.57;101639.69;4999868;28;20140;-68
2022/08/13 03:20:44;;;;;;;7.40;4.07;;;;;;;15.53;84.38;101636.22;5002744;28;20053;-68
2022/08/13 03:23:10;;;;;;;9.23;4.95;;;;;;;15.50;83.25;101645.34;5000598;28;20491;-68
2022/08/13 03:25:37;;;;;;;5.97;4.38;;;;;;;15.42;85.00;101641.50;5005212;28;20037;-68
2022/08/13 03:28:04;;;;;;;5.75;4.35;;;;;;;15.57;83.73;101647.63;5000675;28;20038;-68
2022/08/13 03:30:33;;;;;;;11.40;4.55;;;;;;;15.63;84.31;101647.16;5000660;28;20579;-68
2022/08/13 03:33:04;;;;;;;11.35;5.28;;;;;;;15.61;84.78;101649.09;5000458;28;20041;-68
2022/08/13 03:35:29;;;;;;;8.23;4.97;;;;;;;15.56;85.17;101652.09;4991453;28;20034;-68
2022/08/13 03:37:55;;;;;;;6.75;4.30;;;;;;;15.54;85.40;101654.91;4996012;28;20067;-68
2022/08/13 03:40:24;;;;;;;11.88;5.13;;;;;;;15.39;85.79;101647.94;5000590;28;20038;-68
2022/08/13 03:42:51;;;;;;;7.55;4.78;;;;;;;15.57;83.25;101653.84;4988302;28;20036;-69
2022/08/13 03:45:18;;;;;;;10.43;6.32;;;;;;;15.60;82.38;101658.13;5000182;28;20046;-68
2022/08/13 03:47:45;;;;;;;12.48;4.90;;;;;;;15.65;86.04;101659.56;5000037;28;20060;-68
2022/08/13 03:50:12;;;;;;;8.23;5.55;;;;;;;15.58;84.97;101657.41;5001553;28;20037;-69
2022/08/13 03:52:38;;;;;;;8.30;4.65;;;;;;;15.56;85.02;101657.47;5001594;28;20124;-67
2022/08/13 03:55:12;;;;;;;6.70;5.07;;;;;;;15.29;86.33;101652.25;5002375;28;20160;-68
2022/08/13 03:57:39;;;;;;;8.35;4.25;;;;;;;14.95;86.84;101649.22;5000793;28;20041;-68
2022/08/13 04:00:11;;;;;;;5.72;4.30;;;;;;;14.73;88.03;101643.59;5002617;28;20065;-68
2022/08/13 04:02:40;;;;;;;10.98;5.57;;;;;;;14.71;88.67;101645.53;4989413;28;20053;-68
2022/08/13 04:05:13;;;;;;;8.95;5.43;;;;;;;14.76;88.99;101651.47;5001775;28;20088;-69
2022/08/13 04:07:39;;;;;;;7.97;5.53;;;;;;;14.97;88.52;101646.44;5002103;28;20102;-67
2022/08/13 04:10:06;;;;;;;10.13;5.82;;;;;;;14.89;89.30;101646.94;5007790;28;20592;-68
2022/08/13 04:12:31;;;;;;;7.93;5.72;;;;;;;14.82;89.66;101640.28;5013382;28;20048;-68
2022/08/13 04:14:57;;;;;;;12.93;5.30;;;;;;;14.98;89.66;101646.31;5016461;28;20033;-68
2022/08/13 04:17:22;;;;;;;7.68;5.75;;;;;;;15.04;88.88;101645.03;5021036;28;20497;-68
2022/08/13 04:19:48;;;;;;;10.63;5.63;;;;;;;15.19;87.98;101643.97;5021106;28;20045;-68
2022/08/13 04:22:13;;;;;;;9.68;5.80;;;;;;;14.96;88.76;101647.38;5009572;28;20037;-68
2022/08/13 04:24:39;;;;;;;19.38;5.57;;;;;;;14.85;89.47;101647.25;5020671;28;20561;-68
2022/08/13 04:27:05;;;;;;;20.25;12.52;;;;;;;15.07;88.17;101647.53;5026165;28;20120;-68
2022/08/13 04:29:31;;;;;;;16.42;7.55;;;;;;;15.06;87.33;101651.19;5016342;28;20517;-68
2022/08/13 04:31:59;;;;;;;10.35;5.43;;;;;;;15.14;88.44;101654.19;5004856;28;20046;-67
2022/08/13 04:34:27;;;;;;;16.33;5.78;;;;;;;14.98;88.71;101646.31;5013349;28;20602;-68
2022/08/13 04:36:53;;;;;;;8.82;5.05;;;;;;;14.91;88.53;101647.72;5013041;28;20037;-71
2022/08/13 04:39:19;;;;;;;9.48;6.18;;;;;;;14.98;88.82;101650.84;4998186;28;20030;-72
2022/08/13 04:41:45;;;;;;;10.13;6.25;;;;;;;15.17;87.58;101656.66;4981828;28;20868;-73
2022/08/13 04:44:12;;;;;;;9.27;5.85;;;;;;;15.21;87.91;101655.50;5004621;28;20754;-72
2022/08/13 04:46:38;;;;;;;10.18;6.00;;;;;;;15.28;87.54;101656.75;5019399;28;20041;-73
2022/08/13 04:49:04;;;;;;;10.00;5.38;;;;;;;16.07;83.90;101649.38;4990334;28;20037;-71
2022/08/13 04:51:32;;;;;;;11.63;6.05;;;;;;;16.24;82.14;101648.97;5019505;28;20152;-72
2022/08/13 04:53:58;;;;;;;8.90;6.03;;;;;;;16.07;83.23;101653.88;5008611;28;20049;-71
2022/08/13 04:56:23;;;;;;;7.93;5.78;;;;;;;15.93;85.67;101666.50;5002677;28;20041;-71
2022/08/13 04:58:48;;;;;;;11.77;6.63;;;;;;;15.82;87.44;101660.19;5014394;28;20099;-73
2022/08/13 05:01:14;;;;;;;8.60;6.80;;;;;;;15.89;87.93;101664.16;5019585;28;20854;-72
2022/08/13 05:03:41;;;;;;;10.05;6.43;;;;;;;15.89;88.52;101673.06;5019298;28;20493;-72
2022/08/13 05:06:12;;;;;;;8.18;6.50;;;;;;;15.93;89.35;101671.88;5011368;28;20116;-73
2022/08/13 05:08:39;;;;;;;10.20;6.80;;;;;;;15.91;89.18;101664.88;5019477;28;20049;-70
2022/08/13 05:11:06;;;;;;;10.07;6.28;;;;;;;16.13;86.64;101672.25;5019317;28;20050;-72
2022/08/13 05:13:36;;;;;;;7.82;6.65;;;;;;;16.19;89.37;101674.50;5020117;28;20029;-72
2022/08/13 05:16:07;;;;;;;10.38;5.82;;;;;;;16.32;88.16;101672.63;5008184;28;20041;-73
2022/08/13 05:18:34;;;;;;;12.30;5.88;;;;;;;16.43;80.59;101664.59;5022571;28;20184;-71
2022/08/13 05:21:03;;;;;;;12.30;6.00;;;;;;;16.39;82.59;101670.31;5023404;28;20049;-72
2022/08/13 05:23:30;;;;;;;10.00;6.15;;;;;;;16.72;80.84;101667.81;5023354;28;20045;-73
2022/08/13 05:25:58;;;;;;;12.40;6.15;;;;;;;17.15;78.89;101661.81;5023245;28;20041;-72
2022/08/13 05:28:24;;;;;;;17.92;6.30;;;;;;;17.20;81.26;101665.00;5023218;28;20140;-72
2022/08/13 05:30:49;;;;;;;12.30;6.32;;;;;;;16.97;82.52;101666.81;5004844;28;20454;-72
2022/08/13 05:33:21;;;;;;;7.95;5.00;;;;;;;17.34;82.24;101663.94;5015670;28;20064;-72
2022/08/13 05:35:50;;;;;;;11.60;6.18;;;;;;;17.60;79.75;101665.41;4996952;28;20323;-72
2022/08/13 05:38:22;;;;;;;6.28;5.47;;;;;;;17.82;78.25;101664.59;5020762;28;20030;-72
2022/08/13 05:40:56;;;;;;;9.95;5.80;;;;;;;17.90;76.06;101655.84;5023013;28;20122;-73
2022/08/13 05:43:28;;;;;;;10.05;5.57;;;;;;;18.15;76.46;101660.09;5010673;28;20029;-72
2022/08/13 05:46:02;;;;;;;8.10;5.25;;;;;;;18.03;75.94;101662.00;5008286;28;20053;-72
2022/08/13 05:48:40;;;;;;;7.35;5.30;;;;;;;18.12;72.67;101657.66;4992700;28;20048;-74
2022/08/13 05:51:08;;;;;;;11.02;6.13;;;;;;;18.18;73.84;101657.16;5016084;28;20038;-73
2022/08/13 05:53:37;;;;;;;10.52;5.13;;;;;;;18.30;71.93;101650.75;5020315;28;20045;-71
2022/08/13 05:56:04;;;;;;;7.70;5.03;;;;;;;18.48;72.57;101658.31;5009393;28;20041;-72
2022/08/13 05:58:30;;;;;;;8.05;5.13;;;;;;;18.56;69.45;101653.97;5022460;28;20116;-71
2022/08/13 06:03:41;;;;;;;10.82;4.85;;;;;;;18.92;68.81;101659.09;5009532;28;20041;-72
2022/08/13 06:06:09;;;;;;;6.88;4.90;;;;;;;18.99;68.02;101653.06;5022489;28;20492;-72
2022/08/13 06:08:37;;;;;;;8.38;5.10;;;;;;;19.00;68.55;101649.34;5023003;28;20305;-72
2022/08/13 06:11:06;;;;;;;8.85;5.03;;;;;;;19.24;69.64;101649.09;4995333;28;20074;-72
2022/08/13 06:13:33;;;;;;;8.15;4.65;;;;;;;20.01;66.91;101650.41;5002004;28;20040;-71
2022/08/13 06:16:00;;;;;;;11.90;5.15;;;;;;;20.24;65.78;101653.75;4998195;28;20406;-72
2022/08/13 06:18:30;;;;;;;8.27;4.60;;;;;;;20.37;62.63;101652.47;5015192;28;20060;-73
2022/08/13 06:21:02;;;;;;;11.80;5.03;;;;;;;20.51;61.61;101650.38;4996352;28;20096;-73
2022/08/13 06:23:30;;;;;;;6.65;4.90;;;;;;;20.51;62.38;101647.66;5015932;28;20037;-72
2022/08/13 06:25:57;;;;;;;9.15;5.32;;;;;;;20.33;65.22;101650.19;5010508;28;20030;-73
2022/08/13 06:28:26;;;;;;;12.20;5.00;;;;;;;21.16;62.77;101649.59;4995495;28;20038;-73
2022/08/13 06:30:58;;;;;;;6.82;4.70;;;;;;;21.53;60.67;101645.22;5020334;28;20048;-73
2022/08/13 06:33:29;;;;;;;8.85;4.22;;;;;;;21.78;58.59;101652.69;5014994;28;20065;-73
2022/08/13 06:36:01;;;;;;;5.55;4.38;;;;;;;21.92;60.01;101651.34;4995143;28;20041;-72
2022/08/13 06:38:30;;;;;;;5.57;3.90;;;;;;;22.08;58.81;101648.81;4998270;28;20041;-73
2022/08/13 06:41:02;;;;;;;6.47;4.10;;;;;;;22.26;56.09;101643.44;5018474;28;20052;-73
2022/08/13 06:43:30;;;;;;;10.98;4.70;;;;;;;23.11;56.58;101643.88;5023545;28;20064;-73
2022/08/13 06:45:59;;;;;;;10.70;3.40;;;;;;;23.35;54.00;101649.50;5001769;28;20045;-73
2022/08/13 06:48:27;;;;;;;6.45;3.80;;;;;;;23.78;52.31;101645.81;5019148;28;20030;-73
2022/08/13 06:50:53;;;;;;;8.25;3.25;;;;;;;23.79;50.77;101652.09;4989631;28;20047;-73
2022/08/13 06:53:19;;;;;;;5.47;3.38;;;;;;;23.93;52.82;101639.72;5013226;28;20121;-73
2022/08/13 06:55:48;;;;;;;13.00;3.08;;;;;;;24.24;51.14;101642.72;5015941;28;20042;-74
2022/08/13 06:58:14;;;;;;;5.90;2.70;;;;;;;24.26;48.13;101643.41;5015860;28;20051;-74
2022/08/13 07:00:41;;;;;;;6.68;2.75;;;;;;;24.75;48.87;101640.75;5018777;28;20030;-73
2022/08/13 07:03:07;;;;;;;6.07;2.40;;;;;;;25.29;48.21;101646.53;4998077;28;20375;-73
2022/08/13 07:05:38;;;;;;;8.73;2.50;;;;;;;25.57;46.82;101652.44;4998395;28;20068;-73
2022/08/13 07:08:07;;;;;;;3.08;2.20;;;;;;;25.42;46.84;101651.47;4998482;28;20081;-73
2022/08/13 07:10:40;;;;;;;1.90;1.80;;;;;;;25.35;44.94;101651.28;5010725;28;20569;-75
2022/08/13 07:13:06;;;;;;;4.95;2.38;;;;;;;26.09;47.99;101643.69;5003604;28;20429;-73
2022/08/13 07:15:31;;;;;;;10.40;2.58;;;;;;;26.28;44.94;101645.97;5008648;28;20034;-73
2022/08/13 07:17:58;;;;;;;7.78;2.30;;;;;;;26.72;44.71;101648.09;4993180;28;20045;-73
2022/08/13 07:20:25;;;;;;;7.97;2.17;;;;;;;26.85;43.79;101636.50;5009797;28;20588;-70
2022/08/13 07:22:55;;;;;;;3.08;2.55;;;;;;;26.42;43.69;101647.13;4992856;28;20049;-72
2022/08/13 07:25:23;;;;;;;4.75;1.90;;;;;;;27.19;42.01;101644.25;5011900;28;20068;-70
2022/08/13 07:27:51;;;;;;;11.88;2.58;;;;;;;26.85;42.09;101639.25;5017056;28;20033;-72
2022/08/13 07:30:16;;;;;;;5.03;2.15;;;;;;;26.71;42.98;101640.91;4992257;28;20136;-72
2022/08/13 07:32:42;;;;;;;5.00;2.25;;;;;;;27.13;42.54;101647.75;5010582;28;20093;-72
2022/08/13 07:35:09;;;;;;;7.25;2.03;;;;;;;27.09;41.62;101649.16;4998479;28;20048;-70
2022/08/13 07:37:36;;;;;;;3.70;2.05;;;;;;;27.02;42.69;101649.03;5015633;28;20049;-72
2022/08/13 07:40:08;;;;;;;4.30;2.20;;;;;;;27.56;41.25;101647.94;5014311;28;20056;-73
2022/08/13 07:42:39;;;;;;;8.80;2.00;;;;;;;27.14;41.78;101652.19;5015739;28;20692;-73
2022/08/13 07:45:06;;;;;;;3.47;1.95;;;;;;;27.65;42.04;101648.72;5014967;28;20618;-72
2022/08/13 07:47:33;;;;;;;4.55;2.13;;;;;;;28.13;42.76;101639.88;5018194;28;20033;-74
2022/08/13 07:50:01;;;;;;;3.03;1.92;;;;;;;27.68;39.49;101642.88;5014000;28;20428;-72
2022/08/13 07:52:30;;;;;;;3.35;1.70;;;;;;;28.29;39.74;101637.94;5017307;28;20057;-71
2022/08/13 07:54:58;;;;;;;10.95;2.15;;;;;;;27.96;38.89;101651.25;5010013;28;20433;-73
2022/08/13 07:57:27;;;;;;;7.93;2.45;;;;;;;28.07;42.10;101646.16;4980619;28;20069;-74
2022/08/13 07:59:53;;;;;;;8.90;2.22;;;;;;;27.98;41.15;101646.44;5015244;28;20742;-72
2022/08/13 08:02:19;;;;;;;3.83;2.20;;;;;;;28.07;39.15;101634.34;5014712;28;20029;-73
2022/08/13 08:04:45;;;;;;;1.77;1.65;;;;;;;28.00;38.76;101638.88;5014617;28;20041;-72
2022/08/13 08:07:14;;;;;;;8.65;1.83;;;;;;;28.39;37.95;101642.09;5014684;28;20060;-74
2022/08/13 08:09:39;;;;;;;9.25;1.90;;;;;;;28.55;40.27;101637.38;5017007;28;20038;-72
2022/08/13 08:14:50;;;;;;;1.70;1.60;;;;;;;28.22;38.81;101639.78;5004337;28;20033;-73
2022/08/13 08:17:17;;;;;;;3.35;1.90;;;;;;;27.99;39.03;101643.50;5015491;28;20128;-73
2022/08/13 08:19:47;;;;;;;5.13;1.90;;;;;;;28.46;40.04;101644.91;5003568;28;20044;-72
2022/08/13 08:22:15;;;;;;;5.85;1.60;;;;;;;28.60;39.95;101646.72;5014302;28;20042;-72
2022/08/13 08:24:47;;;;;;;3.40;1.60;;;;;;;28.58;39.03;101646.09;5011571;28;20033;-74
2022/08/13 08:27:16;;;;;;;4.53;2.03;;;;;;;28.71;39.05;101650.00;4998086;28;20045;-73
2022/08/13 08:29:42;;;;;;;2.10;1.70;;;;;;;28.28;40.67;101644.47;4972413;28;20054;-73
2022/08/13 08:32:10;;;;;;;4.78;1.90;;;;;;;28.79;39.25;101644.38;5009186;28;20593;-73
2022/08/13 08:34:41;;;;;;;3.10;1.77;;;;;;;28.05;38.51;101644.63;5012826;28;20048;-74
2022/08/13 08:37:08;;;;;;;2.33;2.13;;;;;;;29.09;39.34;101648.69;5016722;28;20045;-74
2022/08/13 08:42:38;;;;;;;5.45;2.15;;;;;;;28.53;37.83;101645.00;5011468;28;20038;-72
2022/08/13 08:45:16;;;;;;;4.90;2.17;;;;;;;28.77;41.01;101652.81;5014126;28;20038;-73
2022/08/13 08:47:42;;;;;;;4.85;2.00;;;;;;;28.60;38.36;101654.13;4994713;28;20585;-73
2022/08/13 08:50:09;;;;;;;6.72;1.73;;;;;;;28.54;37.31;101652.16;5000964;28;20115;-73
2022/08/13 08:55:20;;;;;;;9.80;2.33;;;;;;;29.10;40.90;101649.53;5009179;28;20038;-72
2022/08/13 08:57:46;;;;;;;5.32;2.20;;;;;;;28.55;39.22;101651.97;5013141;28;20041;-72
2022/08/13 09:00:14;;;;;;;4.35;1.92;;;;;;;28.76;39.71;101647.50;5020125;28;20069;-73
2022/08/13 09:02:40;;;;;;;3.22;2.00;;;;;;;28.56;38.78;101653.66;5003256;28;20113;-73
2022/08/13 09:05:12;;;;;;;5.32;2.22;;;;;;;28.22;38.55;101648.84;5004188;28;20052;-73
2022/08/13 09:07:39;;;;;;;;;;;;;;;28.85;39.08;101640.84;5003879;28;20042;-73
2022/08/13 09:10:05;;;;;;;3.67;2.08;;;;;;;28.72;38.53;101636.09;5020612;28;19929;-73
2022/08/13 09:12:31;;;;;;;2.22;1.95;;;;;;;28.44;37.61;101635.19;5012350;28;20029;-70
2022/08/13 09:14:57;;;;;;;3.40;1.95;;;;;;;28.90;40.40;101636.44;5017866;28;20125;-71
2022/08/13 09:17:26;;;;;;;2.40;1.85;;;;;;;28.77;37.54;101635.50;5022670;28;20091;-71
2022/08/13 09:19:51;;;;;;;1.63;1.52;;;;;;;28.78;37.57;101632.56;5014553;28;20618;-71
2022/08/13 09:22:22;;;;;;;2.47;1.95;;;;;;;28.75;37.68;101635.69;5018736;28;20037;-71
2022/08/13 09:24:48;;;;;;;2.72;1.95;;;;;;;28.84;37.57;101626.25;5014612;28;20044;-72
2022/08/13 09:27:18;;;;;;;3.25;1.73;;;;;;;28.96;38.44;101632.09;5023918;28;20037;-72
2022/08/13 09:29:50;;;;;;;4.68;1.92;;;;;;;29.57;38.06;101634.22;5015054;28;20041;-71
2022/08/13 09:32:16;;;;;;;4.00;1.63;;;;;;;29.10;38.61;101630.28;5023478;28;20044;-72
2022/08/13 09:34:44;;;;;;;6.13;2.08;;;;;;;29.24;38.82;101632.09;5015200;28;20025;-70
2022/08/13 09:37:14;;;;;;;4.50;2.00;;;;;;;29.57;38.85;101631.47;5014622;28;20100;-71
2022/08/13 09:39:50;;;;;;;3.45;1.67;;;;;;;29.58;36.54;101628.53;5009555;28;20029;-71
2022/08/13 09:42:27;;;;;;;5.28;1.77;;;;;;;29.43;37.42;101625.03;5004117;28;20562;-72
2022/08/13 09:44:58;;;;;;;3.22;1.48;;;;;;;29.16;36.05;101622.09;4998413;28;20073;-72
2022/08/13 09:47:24;;;;;;;2.10;1.55;;;;;;;29.07;35.26;101620.56;4998518;28;20051;-72
2022/08/13 09:49:50;;;;;;;5.35;1.88;;;;;;;29.40;36.77;101625.41;5000501;28;20084;-72
2022/08/13 09:52:16;;;;;;;2.20;1.45;;;;;;;29.67;36.00;101618.19;5013165;28;20041;-71
2022/08/13 09:54:43;;;;;;;3.47;1.50;;;;;;;29.72;34.34;101615.69;5014597;28;20065;-72
2022/08/13 09:57:09;;;;;;;4.25;1.92;;;;;;;29.81;34.48;101619.94;5001765;28;20033;-72
2022/08/13 09:59:35;;;;;;;2.88;1.83;;;;;;;29.39;35.76;101615.47;5014648;28;20445;-72
2022/08/13 10:02:08;;;;;;;2.03;1.80;;;;;;;29.45;36.62;101611.06;5021981;28;20061;-72
2022/08/13 10:04:33;;;;;;;2.53;1.92;;;;;;;30.16;35.89;101608.88;5021037;28;20064;-72
2022/08/13 10:06:59;;;;;;;2.40;1.88;;;;;;;29.91;34.58;101608.56;5006984;28;20053;-72
2022/08/13 10:09:28;;;;;;;2.92;1.70;;;;;;;30.02;35.09;101610.75;5007051;28;20321;-72
2022/08/13 10:11:54;;;;;;;1.63;1.50;;;;;;;30.42;36.49;101602.56;5021724;28;20053;-72
2022/08/13 10:14:19;;;;;;;4.43;1.63;;;;;;;30.11;35.19;101600.38;5026678;28;20052;-72
2022/08/13 10:16:45;;;;;;;1.75;1.65;;;;;;;30.03;33.88;101604.19;5019967;28;20072;-71
2022/08/13 10:19:11;;;;;;;2.60;1.58;;;;;;;30.15;33.33;101597.03;5030709;28;20037;-72
2022/08/13 10:21:37;;;;;;;1.98;1.67;;;;;;;30.05;33.57;101603.97;5027919;28;20041;-72
2022/08/13 10:24:04;;;;;;;1.70;1.60;;;;;;;30.54;34.37;101589.06;5023345;28;20125;-72
2022/08/13 10:26:29;;;;;;;2.53;1.52;;;;;;;30.46;35.05;101592.00;5028173;28;20037;-72
2022/08/13 10:28:55;;;;;;;2.28;1.55;;;;;;;30.53;34.06;101585.44;5029496;28;20037;-74
2022/08/13 10:31:27;;;;;;;2.75;1.48;;;;;;;30.72;33.38;101585.69;5026281;28;20025;-71
2022/08/13 10:33:58;;;;;;;4.10;1.27;;;;;;;30.24;35.03;101591.34;5008264;28;20045;-71
2022/08/13 10:36:25;;;;;;;2.57;1.73;;;;;;;30.51;32.27;101581.19;5016728;28;20049;-72
2022/08/13 10:38:51;;;;;;;2.83;1.50;;;;;;;30.23;33.58;101585.00;5022296;28;20110;-72
2022/08/13 10:41:17;;;;;;;2.17;1.30;;;;;;;29.98;34.10;101590.19;4998331;28;20041;-71
2022/08/13 10:43:43;;;;;;;3.40;1.48;;;;;;;29.55;32.45;101584.94;5010328;28;20034;-71
2022/08/13 10:46:12;;;;;;;2.60;1.63;;;;;;;30.39;33.76;101581.84;4998108;28;20045;-71
2022/08/13 10:48:40;;;;;;;1.50;1.35;;;;;;;30.28;32.58;101571.47;5000008;28;20033;-71
2022/08/13 10:51:06;;;;;;;1.75;1.20;;;;;;;30.50;34.05;101576.75;5011473;28;20049;-71
2022/08/13 10:56:17;;;;;;;3.28;1.52;;;;;;;30.24;32.53;101581.19;4994613;28;20507;-71
2022/08/13 10:58:43;;;;;;;1.70;1.52;;;;;;;29.91;30.88;101581.06;4981128;28;20048;-71
2022/08/13 11:01:10;;;;;;;2.85;1.20;;;;;;;30.38;31.05;101565.53;5013818;28;20038;-72
2022/08/13 11:03:35;;;;;;;2.72;1.30;;;;;;;30.33;33.84;101563.41;5013140;28;20289;-72
2022/08/13 11:06:04;;;;;;;4.63;1.60;;;;;;;30.55;31.29;101566.81;5017346;28;20034;-71
2022/08/13 11:08:37;;;;;;;4.22;1.30;;;;;;;31.06;31.56;101565.31;5020195;28;20467;-71
2022/08/13 11:11:08;;;;;;;4.65;1.38;;;;;;;31.11;33.16;101565.50;4996228;28;20932;-72
2022/08/13 11:13:39;;;;;;;1.77;1.50;;;;;;;30.69;31.09;101560.25;5010503;28;20080;-71
2022/08/13 11:16:56;;;;;;;1.63;1.03;;;;;;;30.75;30.62;101566.00;5002422;28;20053;-72
2022/08/13 11:18:55;;;;;;;1.30;1.20;;;;;;;30.68;31.23;101566.81;5009470;28;20486;-72
2022/08/13 11:21:24;;;;;;;9.23;2.03;;;;;;;30.21;30.19;101567.81;5005844;28;20068;-72
2022/08/13 11:23:50;;;;;;;1.63;1.20;;;;;;;30.27;31.36;101557.88;5002961;28;20053;-72
2022/08/13 11:26:15;;;;;;;2.70;1.13;;;;;;;30.56;30.24;101563.00;4992692;28;20056;-71
2022/08/13 11:28:41;;;;;;;8.77;1.10;;;;;;;30.26;30.29;101561.69;5012925;28;20049;-72
2022/08/13 11:31:06;;;;;;;1.70;1.20;;;;;;;30.69;30.38;101554.72;4986622;28;20033;-71
2022/08/13 11:33:32;;;;;;;1.65;1.15;;;;;;;30.54;30.46;101554.09;4994314;28;20584;-71
2022/08/13 11:35:57;;;;;;;1.30;1.20;;;;;;;30.76;30.75;101546.50;4988964;28;20520;-71
2022/08/13 11:38:23;;;;;;;1.80;1.40;;;;;;;31.02;30.37;101553.00;5009756;28;20030;-71
2022/08/13 11:40:54;;;;;;;1.48;1.38;;;;;;;30.58;29.39;101546.28;5005748;28;20398;-71
2022/08/13 11:43:25;;;;;;;1.50;1.40;;;;;;;31.28;31.58;101541.09;5001891;28;20482;-71
2022/08/13 11:45:50;;;;;;;1.80;1.70;;;;;;;30.76;30.14;101529.97;5007656;28;20034;-72
2022/08/13 11:48:17;;;;;;;1.38;1.27;;;;;;;30.78;30.69;101525.09;5007245;28;20834;-72
2022/08/13 11:50:43;;;;;;;1.45;1.35;;;;;;;30.75;29.89;101525.53;4973940;28;20128;-72
2022/08/13 11:53:09;;;;;;;3.65;1.40;;;;;;;31.09;31.96;101527.16;4990852;28;20041;-72