Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:00;;;;;;;20.10;10.10;;;6.20;99.90;;;;;;4955948;28;20078;-63
2023/01/01 00:02:35;;;;;;;23.80;11.93;;;6.20;99.90;;;;;;4955821;28;20548;-64
2023/01/01 00:05:04;;;;;;;26.90;12.77;;;6.20;99.90;;;;;;4957968;28;20054;-64
2023/01/01 00:07:31;;;;;;;19.13;11.38;;;6.10;99.90;;;;;;4954922;28;20390;-63
2023/01/01 00:12:44;;;;;;;16.05;9.60;;;6.10;99.90;;;;;;4955056;28;20048;-63
2023/01/01 00:15:11;;;;;;;14.85;8.48;;;6.10;99.90;;;;;;4957860;28;20548;-64
2023/01/01 00:17:37;;;;;;;20.63;7.93;;;6.10;99.90;;;;;;4958339;28;20045;-63
2023/01/01 00:20:05;;;;;;;11.68;7.57;;;6.10;99.90;;;;;;4953699;28;20079;-64
2023/01/01 00:22:32;;;;;;;20.27;9.35;;;6.10;99.90;;;;;;4954974;28;20065;-64
2023/01/01 00:25:19;;;;;;;12.80;7.18;;;6.10;99.90;;;;;;4953641;28;20078;-64
2023/01/01 00:27:46;;;;;;;8.93;5.57;;;6.10;99.90;;;;;;4956943;28;20523;-64
2023/01/01 00:30:13;;;;;;;10.32;4.88;;;6.00;99.90;;;;;;4957545;28;20059;-63
2023/01/01 00:32:40;;;;;;;10.43;5.18;;;6.10;99.90;;;;;;4957892;28;20058;-67
2023/01/01 00:35:07;;;;;;;10.15;4.88;;;6.10;99.90;;;;;;4955972;28;20050;-64
2023/01/01 00:37:35;;;;;;;9.43;4.68;;;6.10;99.90;;;;;;4957946;28;20137;-63
2023/01/01 00:40:08;;;;;;;11.07;4.93;;;6.10;99.90;;;;;;4952249;28;20044;-63
2023/01/01 00:42:38;;;;;;;10.43;6.32;;;6.00;99.90;;;;;;4957971;28;20050;-62
2023/01/01 00:45:06;;;;;;;12.75;4.75;;;6.10;99.90;;;;;;4954211;28;20467;-64
2023/01/01 00:47:33;;;;;;;11.55;5.35;;;6.00;99.90;;;;;;4962326;28;20524;-63
2023/01/01 00:50:00;;;;;;;14.05;4.47;;;6.00;99.90;;;;;;4964142;28;20055;-64
2023/01/01 00:52:27;;;;;;;7.47;5.38;;;6.00;99.90;;;;;;4963088;28;20047;-63
2023/01/01 00:54:54;;;;;;;14.48;5.28;;;5.90;99.90;;;;;;4961792;28;20059;-63
2023/01/01 00:57:20;;;;;;;17.13;4.63;;;5.90;99.90;;;;;;4962822;28;20551;-64
2023/01/01 00:59:48;;;;;;;11.15;6.30;;;5.90;99.90;;;;;;4964535;28;20049;-65
2023/01/01 01:02:15;;;;;;;9.43;4.63;;;5.80;99.90;;;;;;4960301;28;20051;-64
2023/01/01 01:04:42;;;;;;;10.90;6.07;;;5.80;99.90;;;;;;4961940;28;20407;-63
2023/01/01 01:07:09;;;;;;;16.33;6.05;;;5.80;99.90;;;;;;4963354;28;20134;-65
2023/01/01 01:09:35;;;;;;;8.95;4.95;;;5.80;99.90;;;;;;4965669;28;20137;-63
2023/01/01 01:12:02;;;;;;;8.80;4.60;;;5.80;99.90;;;;;;4961638;28;20043;-63
2023/01/01 01:14:45;;;;;;;12.27;4.78;;;5.80;99.90;;;;;;4955808;28;20061;-65
2023/01/01 01:17:12;;;;;;;7.38;4.50;;;5.80;99.90;;;;;;4956826;28;20057;-65
2023/01/01 01:19:39;;;;;;;7.95;4.75;;;5.70;99.90;;;;;;4958025;28;20074;-64
2023/01/01 01:22:06;;;;;;;8.55;4.30;;;5.70;99.90;;;;;;4964852;28;20050;-64
2023/01/01 01:24:32;;;;;;;9.80;4.80;;;5.70;99.90;;;;;;4962856;28;20051;-63
2023/01/01 01:26:59;;;;;;;10.45;4.80;;;5.70;99.90;;;;;;4961113;28;20074;-64
2023/01/01 01:29:26;;;;;;;5.00;3.45;;;5.70;99.90;;;;;;4960117;28;20067;-65
2023/01/01 01:31:53;;;;;;;7.75;4.70;;;5.70;99.90;;;;;;4955570;28;20047;-66
2023/01/01 01:34:20;;;;;;;11.02;4.25;;;5.70;99.90;;;;;;4957313;28;20740;-64
2023/01/01 01:36:53;;;;;;;8.55;4.32;;;5.70;99.90;;;;;;4954969;28;21030;-64
2023/01/01 01:39:21;;;;;;;11.32;5.30;;;5.70;99.90;;;;;;4954224;28;20054;-65
2023/01/01 01:41:48;;;;;;;6.95;3.85;;;5.70;99.90;;;;;;4952576;28;20114;-66
2023/01/01 01:44:42;;;;;;;6.43;4.13;;;5.70;99.90;;;;;;4956790;28;20453;-64
2023/01/01 01:47:49;;;;;;;6.05;3.72;;;5.60;99.90;;;;;;4952741;28;20054;-63
2023/01/01 01:50:30;;;;;;;7.72;3.75;;;5.60;99.90;;;;;;4953794;28;20426;-63
2023/01/01 01:53:19;;;;;;;7.38;3.35;;;5.60;99.90;;;;;;4952066;28;20053;-64
2023/01/01 01:55:50;;;;;;;4.40;3.13;;;5.60;99.90;;;;;;4953016;28;20054;-65
2023/01/01 01:58:17;;;;;;;5.68;2.67;;;5.60;99.90;;;;;;4955287;28;20062;-65
2023/01/01 02:00:44;;;;;;;8.57;2.50;;;5.60;99.90;;;;;;4947550;28;20051;-64
2023/01/01 02:03:19;;;;;;;4.47;2.00;;;5.60;99.90;;;;;;4956896;28;20051;-64
2023/01/01 02:05:49;;;;;;;11.13;2.70;;;5.60;99.90;;;;;;4951486;28;20104;-63
2023/01/01 02:08:18;;;;;;;6.70;2.53;;;5.60;99.90;;;;;;4950883;28;20047;-64
2023/01/01 02:10:45;;;;;;;3.50;1.48;;;5.50;99.90;;;;;;4947681;28;20047;-65
2023/01/01 02:13:12;;;;;;;3.10;1.73;;;5.60;99.90;;;;;;4950464;28;20075;-64
2023/01/01 02:15:50;;;;;;;4.30;1.80;;;5.50;99.90;;;;;;4948713;28;20480;-63
2023/01/01 02:18:29;;;;;;;7.13;1.85;;;5.60;99.90;;;;;;4956230;28;20069;-63
2023/01/01 02:21:05;;;;;;;8.75;2.58;;;5.50;99.90;;;;;;4953957;28;20047;-65
2023/01/01 02:24:10;;;;;;;5.18;2.53;;;5.50;99.90;;;;;;4952281;28;20473;-63
2023/01/01 02:26:52;;;;;;;3.70;1.92;;;5.60;99.90;;;;;;4953116;28;20050;-64
2023/01/01 02:29:31;;;;;;;4.15;2.10;;;5.60;99.90;;;;;;4950974;28;20085;-63
2023/01/01 02:32:06;;;;;;;4.90;2.30;;;5.50;99.90;;;;;;4947580;28;20101;-64
2023/01/01 02:34:38;;;;;;;9.55;2.60;;;5.60;99.90;;;;;;4950901;28;20440;-63
2023/01/01 02:37:08;;;;;;;2.15;1.65;;;5.50;99.90;;;;;;4951275;28;20035;-63
2023/01/01 02:39:41;;;;;;;4.00;1.98;;;5.50;99.90;;;;;;4954652;28;20051;-64
2023/01/01 02:42:08;;;;;;;7.95;3.28;;;5.50;99.90;;;;;;4954145;28;20505;-64
2023/01/01 02:44:40;;;;;;;3.47;2.88;;;5.50;99.90;;;;;;4952375;28;20411;-65
2023/01/01 02:47:15;;;;;;;10.50;3.25;;;5.50;99.90;;;;;;4955382;28;20493;-63
2023/01/01 02:50:15;;;;;;;7.88;2.53;;;5.50;99.90;;;;;;4956206;28;20114;-64
2023/01/01 02:53:10;;;;;;;5.72;2.30;;;5.50;99.90;;;;;;4949498;28;20137;-63
2023/01/01 02:56:07;;;;;;;4.80;1.73;;;5.50;99.90;;;;;;4948639;28;20146;-66
2023/01/01 03:02:01;;;;;;;5.38;2.78;;;5.50;99.90;;;;;;4951806;28;20066;-63
2023/01/01 03:04:37;;;;;;;2.58;1.60;;;5.50;99.90;;;;;;4950370;28;20043;-64
2023/01/01 03:07:12;;;;;;;6.38;2.03;;;5.50;99.90;;;;;;4955235;28;20082;-65
2023/01/01 03:09:54;;;;;;;2.90;1.70;;;5.50;99.90;;;;;;4943960;28;20051;-66
2023/01/01 03:12:38;;;;;;;3.95;1.75;;;5.50;99.90;;;;;;4950902;28;20134;-63
2023/01/01 03:15:31;;;;;;;8.57;2.35;;;5.40;99.90;;;;;;4951852;28;20069;-66
2023/01/01 03:18:10;;;;;;;3.83;1.27;;;5.40;99.90;;;;;;4953327;28;20054;-63
2023/01/01 03:20:42;;;;;;;2.47;1.40;;;5.40;99.90;;;;;;4953402;28;20059;-63
2023/01/01 03:23:17;;;;;;;7.47;1.45;;;5.40;99.90;;;;;;4951278;28;20437;-63
2023/01/01 03:25:54;;;;;;;2.60;1.30;;;5.40;99.90;;;;;;4951181;28;20071;-63
2023/01/01 03:28:26;;;;;;;7.85;1.50;;;5.40;99.90;;;;;;4949070;28;20528;-65
2023/01/01 03:30:55;;;;;;;2.30;1.40;;;5.40;99.90;;;;;;4941478;28;20089;-64
2023/01/01 03:33:33;;;;;;;8.25;2.40;;;5.40;99.90;;;;;;4955474;28;20266;-64
2023/01/01 03:36:07;;;;;;;5.63;2.05;;;5.40;99.90;;;;;;4951370;28;20071;-63
2023/01/01 03:39:01;;;;;;;5.18;1.42;;;5.40;99.90;;;;;;4950292;28;20063;-64
2023/01/01 03:41:33;;;;;;;6.68;1.80;;;5.40;99.90;;;;;;4952985;28;20047;-63
2023/01/01 03:44:13;;;;;;;4.15;1.20;;;5.40;99.90;;;;;;4950517;28;20121;-64
2023/01/01 03:46:40;;;;;;;2.67;2.25;;;5.40;99.90;;;;;;4952916;28;20228;-63
2023/01/01 03:49:10;;;;;;;10.48;1.60;;;5.40;99.90;;;;;;4951662;28;20540;-64
2023/01/01 03:51:55;;;;;;;3.30;1.23;;;5.40;99.90;;;;;;4946575;28;20047;-63
2023/01/01 03:54:25;;;;;;;5.25;1.52;;;5.40;99.90;;;;;;4953154;28;20066;-65
2023/01/01 03:57:20;;;;;;;4.57;1.75;;;5.40;99.90;;;;;;4946830;28;20051;-64
2023/01/01 04:00:16;;;;;;;4.72;1.80;;;5.40;99.90;;;;;;4947495;28;20059;-65
2023/01/01 04:02:47;;;;;;;3.85;1.40;;;5.40;99.90;;;;;;4932311;28;20113;-64
2023/01/01 04:05:16;;;;;;;2.72;1.15;;;5.40;99.90;;;;;;4953605;28;20087;-64
2023/01/01 04:07:43;;;;;;;3.25;1.20;;;5.40;99.90;;;;;;4952477;28;20134;-66
2023/01/01 04:10:18;;;;;;;6.32;2.22;;;5.30;99.90;;;;;;4958267;28;20039;-63
2023/01/01 04:12:48;;;;;;;4.05;1.08;;;5.30;99.90;;;;;;4955506;28;20122;-63
2023/01/01 04:15:17;;;;;;;3.33;1.15;;;5.30;99.90;;;;;;4951419;28;20133;-63
2023/01/01 04:17:44;;;;;;;5.88;1.40;;;5.30;99.90;;;;;;4950999;28;20101;-64
2023/01/01 04:20:12;;;;;;;5.68;1.98;;;5.30;99.90;;;;;;4949645;28;20047;-63
2023/01/01 04:22:39;;;;;;;3.28;1.13;;;5.30;99.90;;;;;;4950747;28;20047;-66
2023/01/01 04:25:07;;;;;;;5.25;1.67;;;5.30;99.90;;;;;;4952792;28;20043;-63
2023/01/01 04:27:34;;;;;;;8.50;2.05;;;5.30;99.90;;;;;;4951916;28;20047;-65
2023/01/01 04:30:02;;;;;;;8.40;2.08;;;5.30;99.90;;;;;;4947499;28;20043;-65
2023/01/01 04:32:29;;;;;;;4.60;1.92;;;5.30;99.90;;;;;;4952286;28;20062;-62
2023/01/01 04:34:56;;;;;;;2.60;1.17;;;5.30;99.90;;;;;;4956961;28;20070;-64
2023/01/01 04:37:23;;;;;;;8.52;1.38;;;5.30;99.90;;;;;;4949869;28;20141;-65
2023/01/01 04:39:50;;;;;;;6.10;1.67;;;5.30;99.90;;;;;;4954520;28;20646;-64
2023/01/01 04:42:18;;;;;;;2.13;1.60;;;5.30;99.90;;;;;;4953630;28;20094;-64
2023/01/01 04:44:45;;;;;;;3.53;1.42;;;5.30;99.90;;;;;;4946572;28;20106;-64
2023/01/01 04:47:12;;;;;;;2.72;1.25;;;5.30;99.90;;;;;;4948298;28;20051;-64
2023/01/01 04:49:39;;;;;;;5.90;1.73;;;5.30;99.90;;;;;;4953475;28;20473;-64
2023/01/01 04:52:06;;;;;;;3.05;1.38;;;5.30;99.90;;;;;;4948907;28;20053;-64
2023/01/01 04:54:32;;;;;;;3.88;2.20;;;5.30;99.90;;;;;;4954706;28;20539;-64
2023/01/01 04:56:59;;;;;;;2.10;1.20;;;5.30;99.90;;;;;;4954996;28;20051;-64
2023/01/01 04:59:29;;;;;;;10.52;1.45;;;5.30;99.90;;;;;;4951824;28;20043;-67
2023/01/01 05:01:56;;;;;;;3.43;0.93;;;5.30;99.90;;;;;;4953537;28;20560;-64
2023/01/01 05:04:24;;;;;;;3.78;1.25;;;5.30;99.90;;;;;;4950320;28;20066;-64
2023/01/01 05:06:51;;;;;;;10.18;2.90;;;5.30;99.90;;;;;;4948245;28;20539;-65
2023/01/01 05:09:18;;;;;;;4.70;1.63;;;5.30;99.90;;;;;;4953976;28;20389;-64
2023/01/01 05:11:45;;;;;;;8.15;2.05;;;5.30;99.90;;;;;;4951066;28;20063;-64
2023/01/01 05:14:12;;;;;;;3.08;1.48;;;5.30;99.90;;;;;;4952418;28;20047;-64
2023/01/01 05:16:39;;;;;;;4.95;2.53;;;5.30;99.90;;;;;;4946120;28;20047;-65
2023/01/01 05:19:07;;;;;;;2.72;1.23;;;5.30;99.90;;;;;;4950755;28;20050;-63
2023/01/01 05:21:37;;;;;;;6.43;1.63;;;5.30;99.90;;;;;;4950787;28;20039;-64
2023/01/01 05:24:07;;;;;;;4.53;1.38;;;5.30;99.90;;;;;;4950159;28;20050;-66
2023/01/01 05:26:36;;;;;;;8.30;4.30;;;5.30;99.90;;;;;;4946588;28;20141;-66
2023/01/01 05:29:04;;;;;;;3.50;1.10;;;5.30;99.90;;;;;;4951385;28;20071;-64
2023/01/01 05:31:41;;;;;;;5.43;1.55;;;5.40;99.90;;;;;;4946573;28;20047;-66
2023/01/01 05:34:08;;;;;;;2.08;1.08;;;5.30;99.90;;;;;;4961960;28;20043;-64
2023/01/01 05:36:37;;;;;;;5.88;2.63;;;5.30;99.90;;;;;;4955792;28;20047;-63
2023/01/01 05:39:06;;;;;;;5.85;1.30;;;5.30;99.90;;;;;;4961163;28;20081;-64
2023/01/01 05:41:35;;;;;;;2.17;1.20;;;5.30;99.90;;;;;;4956199;28;20094;-63
2023/01/01 05:44:04;;;;;;;5.45;1.92;;;5.30;99.90;;;;;;4955520;28;20051;-63
2023/01/01 05:46:31;;;;;;;4.03;1.13;;;5.30;99.90;;;;;;4955725;28;20058;-63
2023/01/01 05:48:58;;;;;;;4.20;1.25;;;5.20;99.90;;;;;;4956352;28;20131;-63
2023/01/01 05:51:27;;;;;;;5.40;1.77;;;5.20;99.90;;;;;;4952406;28;20355;-64
2023/01/01 05:53:54;;;;;;;1.95;1.25;;;5.20;99.90;;;;;;4955924;28;20055;-64
2023/01/01 05:56:22;;;;;;;5.95;1.63;;;5.10;99.90;;;;;;4960384;28;20054;-63
2023/01/01 05:58:49;;;;;;;3.53;1.75;;;5.20;99.90;;;;;;4956423;28;20062;-64
2023/01/01 06:01:19;;;;;;;4.57;2.13;;;5.10;99.90;;;;;;4956258;28;20070;-64
2023/01/01 06:03:49;;;;;;;4.03;1.50;;;5.20;99.90;;;;;;4956462;28;20043;-64
2023/01/01 06:06:24;;;;;;;7.25;2.38;;;5.10;99.90;;;;;;4957767;28;20051;-66
2023/01/01 06:08:53;;;;;;;5.28;1.42;;;5.20;99.90;;;;;;4955837;28;20050;-65
2023/01/01 06:11:21;;;;;;;6.13;1.48;;;5.20;99.90;;;;;;4955285;28;20477;-63
2023/01/01 06:13:50;;;;;;;3.13;1.33;;;5.10;99.90;;;;;;4952788;28;20051;-64
2023/01/01 06:16:17;;;;;;;4.18;1.40;;;5.10;99.90;;;;;;4954369;28;20059;-63
2023/01/01 06:18:43;;;;;;;3.90;1.10;;;5.10;99.90;;;;;;4959496;28;20059;-62
2023/01/01 06:21:16;;;;;;;4.50;0.80;;;5.00;99.90;;;;;;4958329;28;20106;-63
2023/01/01 06:23:43;;;;;;;3.67;1.13;;;5.00;99.90;;;;;;4959130;28;20054;-68
2023/01/01 06:26:19;;;;;;;1.83;0.85;;;4.90;99.90;;;;;;4950978;28;20048;-63
2023/01/01 06:28:46;;;;;;;3.80;0.85;;;4.90;99.90;;;;;;4961066;28;20063;-66
2023/01/01 06:31:15;;;;;;;3.10;1.08;;;4.90;99.90;;;;;;4953758;28;20122;-63
2023/01/01 06:33:43;;;;;;;8.07;0.93;;;4.90;99.90;;;;;;4954565;28;20067;-63
2023/01/01 06:36:12;;;;;;;2.92;0.88;;;4.90;99.90;;;;;;4952366;28;20698;-65
2023/01/01 06:38:47;;;;;;;2.30;0.95;;;4.90;99.90;;;;;;4951250;28;20164;-65
2023/01/01 06:41:16;;;;;;;3.55;0.65;;;4.90;99.90;;;;;;4952966;28;20253;-63
2023/01/01 06:43:44;;;;;;;3.17;0.40;;;4.90;99.90;;;;;;4949244;28;20338;-64
2023/01/01 06:46:19;;;;;;;4.65;0.38;;;4.80;99.90;;;;;;4954188;28;20072;-63
2023/01/01 06:48:49;;;;;;;2.58;0.30;;;4.80;99.90;;;;;;4951629;28;20488;-62
2023/01/01 06:51:21;;;;;;;1.88;0.80;;;4.80;99.90;;;;;;4949909;28;20059;-64
2023/01/01 06:53:49;;;;;;;1.15;0.52;;;4.80;99.90;;;;;;4952275;28;20140;-64
2023/01/01 06:56:17;;;;;;;1.02;0.65;;;4.80;99.90;;;;;;4949281;28;20085;-63
2023/01/01 06:58:44;;;;;;;3.33;0.45;;;4.70;99.90;;;;;;4953836;28;20055;-64
2023/01/01 07:01:20;;;;;;;3.25;0.75;;;4.70;99.90;;;;;;4956006;28;20067;-63
2023/01/01 07:03:56;;;;;;;4.03;0.57;;;4.70;99.90;;;;;;4956893;28;20500;-66
2023/01/01 07:06:24;;;;;;;2.72;0.60;;;4.70;99.90;;;;;;4954245;28;20125;-63
2023/01/01 07:08:51;;;;;;;2.50;0.70;;;4.70;99.90;;;;;;4955803;28;20051;-63
2023/01/01 07:11:18;;;;;;;2.05;1.65;;;4.70;99.90;;;;;;4957096;28;20129;-63
2023/01/01 07:13:45;;;;;;;6.35;0.50;;;4.70;99.90;;;;;;4957727;28;20057;-63
2023/01/01 07:16:12;;;;;;;4.68;1.00;;;4.70;99.90;;;;;;4957419;28;20114;-63
2023/01/01 07:18:40;;;;;;;1.58;0.82;;;4.70;99.90;;;;;;4954105;28;20049;-63
2023/01/01 07:21:33;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;4960733;28;20046;-63
2023/01/01 07:24:02;;;;;;;2.05;0.60;;;4.70;99.90;;;;;;4954571;28;20055;-64
2023/01/01 07:26:31;;;;;;;3.45;1.13;;;4.70;99.90;;;;;;4955988;28;20054;-63
2023/01/01 07:28:59;;;;;;;1.77;0.35;;;4.70;99.90;;;;;;4958498;28;20149;-64
2023/01/01 07:31:38;;;;;;;1.75;0.30;;;4.70;99.90;;;;;;4953322;28;20059;-63
2023/01/01 07:34:08;;;;;;;1.02;0.60;;;4.70;99.90;;;;;;4953316;28;20047;-66
2023/01/01 07:36:35;;;;;;;5.65;0.95;;;4.70;99.90;;;;;;4948338;28;20051;-65
2023/01/01 07:39:02;;;;;;;2.88;0.63;;;4.60;99.90;;;;;;4951175;28;20047;-63
2023/01/01 07:41:29;;;;;;;1.92;0.60;;;4.70;99.90;;;;;;4951980;28;20054;-64
2023/01/01 07:43:58;;;;;;;1.23;0.20;;;4.70;99.90;;;;;;4946401;28;20175;-67
2023/01/01 07:46:24;;;;;;;1.33;0.30;;;4.70;99.90;;;;;;4956637;28;20043;-63
2023/01/01 07:48:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4953053;28;20070;-64
2023/01/01 07:51:18;;;;;;;1.90;0.57;;;4.60;99.90;;;;;;4952136;28;20075;-63
2023/01/01 07:53:45;;;;;;;1.50;0.60;;;4.60;99.90;;;;;;4952210;28;20053;-64
2023/01/01 07:56:12;;;;;;;1.05;0.40;;;4.60;99.90;;;;;;4957328;28;20046;-64
2023/01/01 07:58:40;;;;;;;1.95;0.50;;;4.60;99.90;;;;;;4951011;28;20046;-64
2023/01/01 08:01:11;;;;;;;0.85;0.17;;;4.60;99.90;;;;;;4954309;28;20047;-63
2023/01/01 08:03:39;;;;;;;2.10;0.38;;;4.50;99.90;;;;;;4955535;28;20051;-66
2023/01/01 08:06:10;;;;;;;4.05;0.38;;;4.50;99.90;;;;;;4953893;28;20585;-64
2023/01/01 08:08:37;;;;;;;1.17;0.40;;;4.50;99.90;;;;;;4954258;28;20085;-63
2023/01/01 08:11:04;;;;;;;1.40;0.47;;;4.50;99.90;;;;;;4953714;28;20139;-63
2023/01/01 08:13:31;;;;;;;3.13;0.47;;;4.40;99.90;;;;;;4956718;28;20073;-63
2023/01/01 08:15:58;;;;;;;1.30;0.40;;;4.40;99.90;;;;;;4952582;28;20509;-64
2023/01/01 08:18:25;;;;;;;2.53;0.43;;;4.40;99.90;;;;;;4953217;28;20051;-64
2023/01/01 08:20:53;;;;;;;0.63;0.50;;;4.40;99.90;;;;;;4950976;28;20046;-63
2023/01/01 08:23:20;;;;;;;8.20;1.85;;;4.40;99.90;;;;;;4954772;28;20043;-64
2023/01/01 08:25:46;;;;;;;2.30;0.50;;;4.40;99.90;;;;;;4952279;28;20050;-65
2023/01/01 08:28:13;;;;;;;1.13;0.47;;;4.40;99.90;;;;;;4951816;28;20504;-64
2023/01/01 08:30:40;;;;;;;0.77;0.20;;;4.40;99.90;;;;;;4954325;28;20098;-63
2023/01/01 08:33:07;;;;;;;1.42;0.52;;;4.40;99.90;;;;;;4955463;28;20403;-64
2023/01/01 08:35:36;;;;;;;1.70;0.75;;;4.40;99.90;;;;;;4958741;28;20062;-63
2023/01/01 08:38:04;;;;;;;1.25;0.55;;;4.30;99.90;;;;;;4954983;28;20046;-64
2023/01/01 08:40:31;;;;;;;1.20;0.47;;;4.30;99.90;;;;;;4956517;28;20301;-65
2023/01/01 08:42:58;;;;;;;1.65;0.68;;;4.30;99.90;;;;;;4952408;28;20406;-63
2023/01/01 08:45:25;;;;;;;2.80;1.10;;;4.30;99.90;;;;;;4955934;28;20059;-64
2023/01/01 08:47:51;;;;;;;3.65;0.70;;;4.30;99.90;;;;;;4956083;28;20055;-66
2023/01/01 08:50:18;;;;;;;5.32;0.82;;;4.30;99.90;;;;;;4949911;28;20170;-63
2023/01/01 08:52:45;;;;;;;2.40;0.90;;;4.30;99.90;;;;;;4951707;28;20074;-63
2023/01/01 08:55:12;;;;;;;3.50;0.50;;;4.30;99.90;;;;;;4953224;28;20047;-66
2023/01/01 08:57:39;;;;;;;2.13;0.40;;;4.30;99.90;;;;;;4951334;28;20047;-65
2023/01/01 09:00:08;;;;;;;2.05;0.40;;;4.40;99.90;;;;;;4949897;28;20043;-63
2023/01/01 09:02:35;;;;;;;1.27;0.65;;;4.40;99.90;;;;;;4951908;28;20043;-64
2023/01/01 09:05:02;;;;;;;8.73;5.45;;;4.40;99.90;;;;;;4954835;28;20138;-63
2023/01/01 09:07:29;;;;;;;15.55;10.65;;;4.40;99.90;;;;;;4956533;28;20051;-64
2023/01/01 09:09:56;;;;;;;3.67;1.48;;;4.40;99.90;;;;;;4970314;28;20130;-66
2023/01/01 09:12:23;;;;;;;7.97;4.18;;;4.40;99.90;;;;;;4958464;28;20046;-64
2023/01/01 09:14:50;;;;;;;9.45;3.75;;;4.40;99.90;;;;;;4952122;28;20516;-65
2023/01/01 09:17:16;;;;;;;4.65;2.67;;;4.40;99.90;;;;;;4957644;28;20051;-65
2023/01/01 09:19:43;;;;;;;3.08;1.98;;;4.40;99.90;;;;;;4958806;28;20053;-64
2023/01/01 09:22:11;;;;;;;2.47;1.30;;;4.40;99.90;;;;;;4957156;28;20080;-64
2023/01/01 09:24:38;;;;;;;4.63;2.75;;;4.40;99.90;;;;;;4954192;28;20045;-65
2023/01/01 09:27:05;;;;;;;5.03;1.73;;;4.40;99.90;;;;;;4956520;28;20097;-64
2023/01/01 09:29:32;;;;;;;3.42;1.05;;;4.40;99.90;;;;;;4957328;28;20133;-64
2023/01/01 09:31:58;;;;;;;6.03;1.95;;;4.40;99.90;;;;;;4955551;28;20047;-65
2023/01/01 09:34:26;;;;;;;4.05;1.35;;;4.40;99.90;;;;;;4956578;28;20051;-64
2023/01/01 09:36:52;;;;;;;2.95;1.08;;;4.40;99.90;;;;;;4955661;28;20051;-63
2023/01/01 09:39:19;;;;;;;2.50;1.63;;;4.40;99.90;;;;;;4955423;28;20237;-64
2023/01/01 09:42:04;;;;;;;2.58;0.75;;;4.50;99.90;;;;;;4958990;28;20598;-65
2023/01/01 09:44:54;;;;;;;3.50;1.05;;;4.50;99.90;;;;;;4950742;28;20054;-65
2023/01/01 09:47:35;;;;;;;;;;;4.40;99.90;;;;;;4956982;28;20134;-63
2023/01/01 09:50:07;;;;;;;5.32;0.95;;;4.40;99.90;;;;;;4953017;28;20376;-63
2023/01/01 09:52:44;;;;;;;2.10;0.90;;;4.50;99.90;;;;;;4961001;28;20062;-66
2023/01/01 09:55:41;;;;;;;4.10;1.25;;;4.50;99.90;;;;;;4956826;28;20519;-64
2023/01/01 09:58:10;;;;;;;3.17;1.52;;;4.50;99.90;;;;;;4930635;28;20444;-63
2023/01/01 10:00:43;;;;;;;4.25;1.60;;;4.50;99.90;;;;;;4948738;28;20059;-64
2023/01/01 10:03:34;;;;;;;2.30;1.55;;;4.50;99.90;;;;;;4952124;28;20051;-63
2023/01/01 10:06:39;;;;;;;8.00;4.13;;;4.50;99.90;;;;;;4950554;28;20053;-63
2023/01/01 10:09:25;;;;;;;13.38;7.97;;;4.50;99.90;;;;;;4938471;28;20552;-63
2023/01/01 10:12:01;;;;;;;9.63;5.57;;;4.50;99.90;;;;;;4956250;28;20552;-64
2023/01/01 10:14:36;;;;;;;6.47;3.00;;;4.50;99.90;;;;;;4954278;28;20142;-64
2023/01/01 10:17:20;;;;;;;4.47;2.08;;;4.60;99.90;;;;;;4951698;28;20074;-63
2023/01/01 10:19:53;;;;;;;1.98;1.13;;;4.60;99.90;;;;;;4951767;28;20481;-64
2023/01/01 10:22:38;;;;;;;7.45;1.30;;;4.60;99.90;;;;;;4953170;28;20142;-64
2023/01/01 10:25:28;;;;;;;4.47;1.20;;;4.60;99.90;;;;;;4950764;28;20453;-64
2023/01/01 10:28:01;;;;;;;5.28;1.67;;;4.60;99.90;;;;;;4952838;28;20051;-64
2023/01/01 10:30:29;;;;;;;4.32;1.02;;;4.60;99.90;;;;;;4972709;28;20448;-63
2023/01/01 10:32:57;;;;;;;2.75;0.88;;;4.60;99.90;;;;;;4956166;28;20450;-64
2023/01/01 10:35:38;;;;;;;2.95;1.30;;;4.60;99.90;;;;;;4955246;28;20130;-63
2023/01/01 10:38:05;;;;;;;4.40;1.65;;;4.60;99.90;;;;;;4949552;28;20344;-63
2023/01/01 10:40:32;;;;;;;7.93;3.60;;;4.70;99.90;;;;;;4954797;28;20051;-62
2023/01/01 10:43:01;;;;;;;9.80;6.03;;;4.70;99.90;;;;;;4950490;28;20059;-63
2023/01/01 10:45:37;;;;;;;8.23;5.70;;;4.70;99.90;;;;;;4952866;28;20131;-63
2023/01/01 10:48:24;;;;;;;9.38;3.22;;;4.70;99.90;;;;;;4952824;28;20047;-66
2023/01/01 10:51:06;;;;;;;5.50;1.83;;;4.70;99.90;;;;;;4949731;28;20051;-65
2023/01/01 10:53:42;;;;;;;6.00;2.40;;;4.70;99.90;;;;;;4953343;28;20047;-64
2023/01/01 10:56:15;;;;;;;3.85;2.17;;;4.60;99.90;;;;;;4956363;28;20334;-64
2023/01/01 10:58:47;;;;;;;6.95;2.90;;;4.70;99.90;;;;;;4955128;28;20052;-64
2023/01/01 11:01:17;;;;;;;3.97;2.30;;;4.60;99.90;;;;;;4957566;28;20055;-64
2023/01/01 11:03:55;;;;;;;6.68;3.17;;;4.70;99.90;;;;;;4958713;28;20121;-64
2023/01/01 11:06:30;;;;;;;2.97;1.55;;;4.70;99.90;;;;;;4960166;28;20053;-66
2023/01/01 11:09:01;;;;;;;2.78;1.52;;;4.70;99.90;;;;;;4956694;28;20125;-67
2023/01/01 11:11:36;;;;;;;2.92;1.45;;;4.70;99.90;;;;;;4951429;28;20047;-64
2023/01/01 11:14:04;;;;;;;3.75;1.50;;;4.70;99.90;;;;;;4945037;28;20074;-63
2023/01/01 11:16:32;;;;;;;2.97;1.00;;;4.70;99.90;;;;;;4950081;28;20074;-64
2023/01/01 11:19:07;;;;;;;1.27;0.90;;;4.70;99.90;;;;;;4947982;28;20280;-64
2023/01/01 11:21:34;;;;;;;4.22;1.25;;;4.70;99.90;;;;;;4949905;28;20055;-65
2023/01/01 11:24:23;;;;;;;6.00;1.33;;;4.70;99.90;;;;;;4944932;28;20051;-64
2023/01/01 11:26:51;;;;;;;4.82;1.80;;;4.70;99.90;;;;;;4954544;28;20087;-64
2023/01/01 11:29:27;;;;;;;2.40;2.03;;;4.80;99.90;;;;;;4952181;28;20054;-64
2023/01/01 11:31:55;;;;;;;3.20;1.25;;;4.70;99.90;;;;;;4950561;28;20043;-64
2023/01/01 11:34:29;;;;;;;3.25;1.63;;;4.70;99.90;;;;;;4950074;28;20627;-64
2023/01/01 11:37:39;;;;;;;4.15;1.92;;;4.80;99.90;;;;;;4947776;28;20067;-65
2023/01/01 11:40:18;;;;;;;2.58;0.93;;;4.70;99.90;;;;;;4903122;29;20048;-65
2023/01/01 11:42:49;;;;;;;3.17;1.50;;;4.70;99.90;;;;;;4900852;29;20056;-65
2023/01/01 11:45:37;;;;;;;2.05;1.27;;;4.70;99.90;;;;;;4928599;28;20066;-63
2023/01/01 11:48:24;;;;;;;4.60;1.25;;;4.70;99.90;;;;;;4946900;28;20106;-65
2023/01/01 11:50:54;;;;;;;2.22;1.10;;;4.70;99.90;;;;;;4948302;28;20579;-64
2023/01/01 11:53:21;;;;;;;8.25;1.58;;;4.70;99.90;;;;;;4948017;28;20051;-64
2023/01/01 11:55:56;;;;;;;3.85;1.63;;;4.70;99.90;;;;;;4946530;28;20531;-64
2023/01/01 11:58:33;;;;;;;4.65;1.30;;;4.70;99.90;;;;;;4951312;28;20085;-64
2023/01/01 12:01:13;;;;;;;2.97;1.10;;;4.70;99.90;;;;;;4947831;28;20047;-64
2023/01/01 12:03:46;;;;;;;3.65;1.00;;;4.70;99.90;;;;;;4949127;28;20126;-67
2023/01/01 12:06:38;;;;;;;2.08;1.15;;;4.70;99.90;;;;;;4951438;28;20055;-66
2023/01/01 12:09:28;;;;;;;3.33;1.30;;;4.70;99.90;;;;;;4948297;28;20046;-66
2023/01/01 12:12:34;;;;;;;3.63;1.20;;;4.70;99.90;;;;;;4943944;28;20061;-63
2023/01/01 12:15:19;;;;;;;6.30;2.58;;;4.70;99.90;;;;;;4949112;28;20516;-64
2023/01/01 12:18:07;;;;;;;1.27;1.10;;;4.60;99.90;;;;;;4948804;28;20608;-66
2023/01/01 12:20:39;;;;;;;5.57;1.73;;;4.70;99.90;;;;;;4949860;28;20051;-63
2023/01/01 12:23:08;;;;;;;4.47;1.50;;;4.70;99.90;;;;;;4949261;28;20098;-64
2023/01/01 12:25:40;;;;;;;2.97;1.58;;;4.60;99.90;;;;;;4950583;28;20079;-65
2023/01/01 12:28:21;;;;;;;4.38;1.73;;;4.60;99.90;;;;;;4946548;28;20043;-64
2023/01/01 12:31:10;;;;;;;4.13;1.50;;;4.60;99.90;;;;;;4946995;28;20141;-65
2023/01/01 12:34:01;;;;;;;1.80;1.35;;;4.60;99.90;;;;;;4952302;28;20059;-64
2023/01/01 12:37:01;;;;;;;1.63;1.38;;;4.60;99.90;;;;;;4950572;28;20509;-63
2023/01/01 12:40:05;;;;;;;4.03;1.47;;;4.60;99.90;;;;;;4948147;28;20574;-64
2023/01/01 12:43:09;;;;;;;3.25;1.10;;;4.60;99.90;;;;;;4944006;28;20373;-64
2023/01/01 12:45:47;;;;;;;6.80;2.22;;;4.60;99.90;;;;;;4947244;28;20078;-64
2023/01/01 12:48:48;;;;;;;3.78;0.98;;;4.60;99.90;;;;;;4952709;28;20051;-63
2023/01/01 12:51:34;;;;;;;2.60;0.88;;;4.60;99.90;;;;;;4923461;28;20441;-63
2023/01/01 12:54:16;;;;;;;2.55;1.50;;;4.60;99.90;;;;;;4949821;28;20079;-64
2023/01/01 12:57:10;;;;;;;2.53;1.08;;;4.50;99.90;;;;;;4949340;28;20793;-64
2023/01/01 12:59:41;;;;;;;2.28;1.30;;;4.50;99.90;;;;;;4951366;28;20043;-64
2023/01/01 13:02:18;;;;;;;5.03;2.42;;;4.50;99.90;;;;;;4947548;28;20150;-64
2023/01/01 13:04:48;;;;;;;1.70;1.10;;;4.50;99.90;;;;;;4946586;28;20051;-63
2023/01/01 13:07:23;;;;;;;2.85;0.70;;;4.50;99.90;;;;;;4955990;28;20424;-64
2023/01/01 13:09:51;;;;;;;4.25;0.95;;;4.50;99.90;;;;;;4950165;28;20055;-63
2023/01/01 13:12:21;;;;;;;1.77;0.90;;;4.50;99.90;;;;;;4956249;28;20477;-63
2023/01/01 13:14:49;;;;;;;2.33;0.82;;;4.50;99.90;;;;;;4950541;28;20081;-63
2023/01/01 13:17:21;;;;;;;1.40;0.40;;;4.40;99.90;;;;;;4950697;28;20085;-63
2023/01/01 13:19:55;;;;;;;4.63;0.82;;;4.40;99.90;;;;;;4946515;28;20617;-64
2023/01/01 13:22:25;;;;;;;2.38;1.10;;;4.40;99.90;;;;;;4958642;28;20047;-64
2023/01/01 13:25:25;;;;;;;3.75;2.25;;;4.40;99.90;;;;;;4951654;28;20113;-64
2023/01/01 13:27:54;;;;;;;3.97;1.37;;;4.40;99.90;;;;;;4955924;28;20457;-64
2023/01/01 13:30:41;;;;;;;2.83;1.35;;;4.40;99.90;;;;;;4946717;28;20458;-64