Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:04;;;;;;;14.63;8.83;;;;;;;7.32;50.25;98192.84;5066933;28;20338;-79
2022/03/14 00:04:31;;;;;;;13.70;9.20;;;;;;;7.29;51.58;98193.03;5064955;28;20580;-79
2022/03/14 00:06:57;;;;;;;12.23;8.80;;;;;;;7.33;52.40;98207.69;5058110;28;20676;-79
2022/03/14 00:09:24;;;;;;;14.17;9.67;;;;;;;7.33;52.32;98208.56;5066035;28;20600;-79
2022/03/14 00:11:54;;;;;;;13.33;8.97;;;;;;;7.32;53.13;98213.06;5067491;28;20214;-78
2022/03/14 00:14:24;;;;;;;12.57;9.17;;;;;;;7.30;54.15;98213.97;5065192;28;20559;-79
2022/03/14 00:16:50;;;;;;;12.80;9.10;;;;;;;7.32;54.29;98217.38;5058807;28;20230;-78
2022/03/14 00:19:18;;;;;;;12.43;9.13;;;;;;;7.29;54.93;98235.94;5066075;28;20219;-79
2022/03/14 00:21:45;;;;;;;13.77;9.57;;;;;;;7.22;54.61;98254.78;5067278;28;20590;-79
2022/03/14 00:24:12;;;;;;;14.23;9.53;;;;;;;7.31;55.02;98259.50;5064666;28;20226;-79
2022/03/14 00:26:39;;;;;;;13.00;9.40;;;;;;;7.41;54.69;98261.56;5058382;28;20216;-78
2022/03/14 00:29:08;;;;;;;14.70;10.30;;;;;;;7.41;54.34;98285.22;5064135;28;20266;-78
2022/03/14 00:31:35;;;;;;;14.77;9.90;;;;;;;7.39;53.20;98296.75;5067212;28;20647;-78
2022/03/14 00:34:02;;;;;;;13.83;10.13;;;;;;;7.48;53.73;98307.63;5064431;28;20598;-78
2022/03/14 00:36:29;;;;;;;14.63;10.23;;;;;;;7.51;53.92;98291.69;5057854;28;20269;-79
2022/03/14 00:38:56;;;;;;;15.63;10.30;;;;;;;7.53;54.57;98302.13;5065342;28;20216;-78
2022/03/14 00:41:23;;;;;;;15.63;10.30;;;;;;;7.49;54.96;98305.84;5060831;28;20239;-79
2022/03/14 00:43:50;;;;;;;11.77;8.70;;;;;;;7.49;53.70;98303.22;5064797;28;20214;-79
2022/03/14 00:46:18;;;;;;;13.33;9.90;;;;;;;7.49;52.18;98300.59;5063116;28;20666;-79
2022/03/14 00:48:46;;;;;;;13.90;9.27;;;;;;;7.69;51.67;98309.09;5065432;28;20226;-79
2022/03/14 00:51:13;;;;;;;12.73;9.13;;;;;;;7.79;51.19;98314.69;5066880;28;20215;-80
2022/03/14 00:53:39;;;;;;;13.07;9.30;;;;;;;7.86;51.12;98314.28;5064686;28;20221;-80
2022/03/14 00:56:06;;;;;;;13.53;9.63;;;;;;;7.97;49.94;98325.03;5061545;28;20217;-79
2022/03/14 00:58:33;;;;;;;14.87;9.57;;;;;;;8.03;48.65;98331.75;5065126;28;20215;-80
2022/03/14 01:01:00;;;;;;;15.60;10.40;;;;;;;8.16;48.69;98330.13;5066872;28;20247;-79
2022/03/14 01:03:28;;;;;;;18.10;10.80;;;;;;;8.28;49.45;98330.34;5064543;28;20221;-79
2022/03/14 01:05:54;;;;;;;17.10;11.23;;;;;;;8.43;51.08;98341.75;5062946;28;20239;-80
2022/03/14 01:08:21;;;;;;;17.10;11.73;;;;;;;8.62;51.22;98347.69;5064626;28;20224;-79
2022/03/14 01:10:48;;;;;;;17.70;11.33;;;;;;;8.81;52.63;98351.78;5066385;28;20669;-79
2022/03/14 01:13:14;;;;;;;18.83;12.33;;;;;;;8.81;53.87;98353.56;5064770;28;20294;-79
2022/03/14 01:15:41;;;;;;;20.90;13.53;;;;;;;8.87;54.58;98358.50;5062740;28;20242;-79
2022/03/14 01:18:07;;;;;;;20.23;12.57;;;;;;;8.95;57.68;98365.00;5063803;28;20218;-80
2022/03/14 01:20:35;;;;;;;21.73;13.33;;;;;;;9.04;60.23;98382.03;5065579;28;20242;-80
2022/03/14 01:23:02;;;;;;;19.53;13.40;;;;;;;9.04;62.32;98379.41;5063693;28;20857;-80
2022/03/14 01:25:30;;;;;;;18.60;12.93;;;;;;;9.10;63.02;98395.72;5062567;28;20208;-80
2022/03/14 01:27:57;;;;;;;18.57;12.37;;;;;;;9.10;67.99;98401.00;5063346;28;20215;-79
2022/03/14 01:30:24;;;;;;;20.40;12.90;;;;;;;9.07;71.92;98421.44;5066324;28;20212;-78
2022/03/14 01:32:50;;;;;;;18.03;13.00;;;;;;;9.09;77.64;98438.00;5065171;28;20211;-78
2022/03/14 01:35:18;;;;;;;17.80;12.57;;;;;;;9.13;81.67;98437.72;5062317;28;20223;-80
2022/03/14 01:37:49;;;;;;;19.90;12.50;;;;;;;9.17;87.99;98443.69;5063124;28;20269;-79
2022/03/14 01:40:16;;;;;;;14.47;11.27;;;;;;;9.21;91.11;98451.31;5065888;28;20207;-78
2022/03/14 01:42:43;;;;;;;14.53;10.50;;;;;;;9.28;93.20;98462.34;5064309;28;20218;-79
2022/03/14 01:45:10;;;;;;;13.13;10.23;;;;;;;9.31;93.70;98462.19;5062293;28;20220;-79
2022/03/14 01:47:37;;;;;;;11.80;8.93;;;;;;;9.26;94.11;98472.16;5053735;28;20248;-79
2022/03/14 01:50:06;;;;;;;10.60;8.03;;;;;;;9.31;94.29;98483.28;5065687;28;20250;-79
2022/03/14 01:52:32;;;;;;;10.00;7.57;;;;;;;9.28;94.46;98484.31;5063235;28;20250;-79
2022/03/14 01:55:01;;;;;;;11.47;7.30;;;;;;;9.25;94.46;98496.81;5057993;28;20220;-78
2022/03/14 01:57:28;;;;;;;9.23;7.07;;;;;;;9.20;94.71;98509.41;5063185;28;20212;-79
2022/03/14 01:59:55;;;;;;;7.70;5.97;;;;;;;9.19;94.75;98508.56;5064346;28;20226;-79
2022/03/14 02:02:21;;;;;;;8.30;6.50;;;;;;;9.16;94.94;98531.63;5063967;28;20727;-79
2022/03/14 02:04:48;;;;;;;9.20;7.40;;;;;;;9.12;95.21;98535.41;5061839;28;20224;-79
2022/03/14 02:07:14;;;;;;;8.23;6.73;;;;;;;9.11;95.36;98539.81;5062632;28;20271;-79
2022/03/14 02:09:41;;;;;;;7.80;6.00;;;;;;;9.08;95.67;98539.13;5065387;28;20223;-80
2022/03/14 02:12:10;;;;;;;7.37;5.60;;;;;;;9.17;96.28;98551.81;5064419;28;20218;-79
2022/03/14 02:14:39;;;;;;;7.40;5.30;;;;;;;9.15;96.90;98558.94;5059777;28;20216;-79
2022/03/14 02:17:07;;;;;;;5.23;4.40;;;;;;;9.12;97.27;98567.88;5062556;28;20239;-79
2022/03/14 02:19:34;;;;;;;5.57;4.60;;;;;;;9.12;97.88;98567.03;5064914;28;20217;-79
2022/03/14 02:22:02;;;;;;;7.53;4.77;;;;;;;9.07;99.23;98577.00;5063910;28;20239;-79
2022/03/14 02:24:29;;;;;;;4.53;3.93;;;;;;;9.05;100.00;98581.50;5061404;28;20212;-79
2022/03/14 02:26:56;;;;;;;4.70;4.07;;;;;;;8.99;100.00;98581.84;5062468;28;20294;-79
2022/03/14 02:29:23;;;;;;;4.93;4.00;;;;;;;8.94;100.00;98589.16;5064715;28;20227;-79
2022/03/14 02:31:50;;;;;;;4.27;3.40;;;;;;;8.83;100.00;98595.03;5063884;28;20749;-79
2022/03/14 02:34:17;;;;;;;4.33;3.40;;;;;;;8.78;100.00;98598.81;5060846;28;20249;-80
2022/03/14 02:36:43;;;;;;;4.37;3.57;;;;;;;8.72;100.00;98607.06;5061995;28;20215;-80
2022/03/14 02:39:11;;;;;;;3.90;3.03;;;;;;;8.78;100.00;98604.97;5064896;28;20218;-80
2022/03/14 02:41:39;;;;;;;3.47;2.90;;;;;;;8.67;100.00;98603.81;5062562;28;20243;-79
2022/03/14 02:44:08;;;;;;;3.93;3.50;;;;;;;8.64;100.00;98606.63;5061132;28;20220;-80
2022/03/14 02:46:36;;;;;;;3.20;2.90;;;;;;;8.56;100.00;98608.84;5061988;28;20219;-80
2022/03/14 02:49:02;;;;;;;2.97;2.53;;;;;;;8.55;100.00;98617.66;5064924;28;20211;-79
2022/03/14 02:51:29;;;;;;;6.40;2.40;;;;;;;8.57;100.00;98615.81;5063885;28;20223;-79
2022/03/14 02:53:56;;;;;;;2.60;2.40;;;;;;;8.52;100.00;98617.84;5061252;28;20212;-79
2022/03/14 02:56:25;;;;;;;2.40;2.20;;;;;;;8.51;100.00;98627.50;5061385;28;20212;-79
2022/03/14 02:58:54;;;;;;;2.17;1.97;;;;;;;8.50;100.00;98630.25;5064589;28;20684;-80
2022/03/14 03:01:21;;;;;;;2.60;2.20;;;;;;;8.47;100.00;98636.53;5062919;28;20719;-79
2022/03/14 03:03:48;;;;;;;2.50;2.30;;;;;;;8.44;100.00;98646.38;5060685;28;20212;-79
2022/03/14 03:06:15;;;;;;;2.77;2.37;;;;;;;8.41;100.00;98643.88;5060076;28;20250;-81
2022/03/14 03:08:44;;;;;;;2.70;2.40;;;;;;;8.29;100.00;98650.66;5064603;28;20247;-80
2022/03/14 03:11:11;;;;;;;5.17;4.20;;;;;;;8.22;100.00;98664.22;5061207;28;20226;-77
2022/03/14 03:13:41;;;;;;;3.77;3.00;;;;;;;8.20;100.00;98663.44;5060851;28;20235;-77
2022/03/14 03:16:07;;;;;;;3.53;2.70;;;;;;;8.18;100.00;98665.25;5061604;28;20215;-76
2022/03/14 03:18:34;;;;;;;7.17;2.90;;;;;;;8.15;100.00;98665.44;5059613;28;20204;-75
2022/03/14 03:21:01;;;;;;;3.87;2.97;;;;;;;8.05;100.00;98661.53;5060581;28;20215;-75
2022/03/14 03:23:28;;;;;;;3.27;2.70;;;;;;;8.03;100.00;98666.03;5060800;28;20222;-75
2022/03/14 03:25:54;;;;;;;3.20;2.50;;;;;;;8.00;100.00;98651.25;5061238;28;20224;-74
2022/03/14 03:28:21;;;;;;;3.80;3.00;;;;;;;8.03;100.00;98671.31;5064492;28;20216;-66
2022/03/14 03:30:49;;;;;;;4.13;3.10;;;;;;;7.82;100.00;98693.41;5063485;28;20219;-67
2022/03/14 03:33:16;;;;;;;3.30;3.00;;;;;;;7.74;100.00;98696.44;5058576;28;20214;-65
2022/03/14 03:35:42;;;;;;;3.73;3.23;;;;;;;7.75;100.00;98697.28;5060583;28;20212;-64
2022/03/14 03:38:08;;;;;;;3.13;2.73;;;;;;;7.61;100.00;98705.88;5063957;28;20229;-65
2022/03/14 03:40:35;;;;;;;3.90;3.33;;;;;;;7.62;100.00;98717.22;5063569;28;20700;-68
2022/03/14 03:43:01;;;;;;;3.67;2.77;;;;;;;7.59;100.00;98722.66;5060496;28;20232;-68
2022/03/14 03:45:28;;;;;;;3.23;2.93;;;;;;;7.55;100.00;98718.44;5060567;28;20298;-68
2022/03/14 03:47:56;;;;;;;3.20;2.90;;;;;;;7.53;100.00;98728.19;5056241;28;20692;-67
2022/03/14 03:50:22;;;;;;;3.00;2.67;;;;;;;7.54;100.00;98736.00;5064092;28;20584;-67
2022/03/14 03:52:49;;;;;;;3.77;3.20;;;;;;;7.48;100.00;98740.72;5060399;28;20591;-67
2022/03/14 03:55:15;;;;;;;3.47;2.90;;;;;;;7.46;100.00;98743.41;5060474;28;20220;-67
2022/03/14 03:57:41;;;;;;;4.90;3.10;;;;;;;7.49;100.00;98743.28;5063790;28;20234;-67
2022/03/14 04:00:12;;;;;;;3.30;3.00;;;;;;;7.51;100.00;98740.56;5062372;28;20218;-67
2022/03/14 04:02:39;;;;;;;3.77;3.00;;;;;;;7.44;100.00;98749.66;5057570;28;20301;-67
2022/03/14 04:05:09;;;;;;;3.10;2.77;;;;;;;7.49;100.00;98750.31;5059987;28;20233;-67
2022/03/14 04:07:35;;;;;;;3.63;3.33;;;;;;;7.52;100.00;98753.63;5048347;28;20287;-66
2022/03/14 04:10:03;;;;;;;3.53;3.23;;;;;;;7.57;100.00;98761.31;5063830;28;20680;-66
2022/03/14 04:12:29;;;;;;;4.17;2.90;;;;;;;7.61;100.00;98770.78;5057634;28;20220;-66
2022/03/14 04:14:58;;;;;;;3.50;3.20;;;;;;;7.58;100.00;98773.53;5059989;28;20212;-67
2022/03/14 04:17:25;;;;;;;4.57;3.50;;;;;;;7.59;100.00;98772.63;5051530;28;20271;-67
2022/03/14 04:19:53;;;;;;;4.27;3.60;;;;;;;7.62;100.00;98775.09;5067435;28;20215;-67
2022/03/14 04:22:21;;;;;;;5.03;3.50;;;;;;;7.54;100.00;98767.56;5061371;28;20269;-66
2022/03/14 04:24:47;;;;;;;5.57;3.83;;;;;;;7.57;100.00;98777.09;5061950;28;20212;-66
2022/03/14 04:27:14;;;;;;;5.13;3.43;;;;;;;7.60;100.00;98772.53;5067221;28;20216;-65
2022/03/14 04:29:40;;;;;;;4.00;3.20;;;;;;;7.61;100.00;98763.75;5067143;28;20219;-65
2022/03/14 04:32:08;;;;;;;4.17;3.67;;;;;;;7.62;100.00;98770.69;5063481;28;20221;-65
2022/03/14 04:34:34;;;;;;;3.83;3.43;;;;;;;7.59;100.00;98781.34;5063254;28;20689;-66
2022/03/14 04:37:01;;;;;;;3.73;3.20;;;;;;;7.57;100.00;98799.00;5066796;28;20254;-66
2022/03/14 04:39:28;;;;;;;4.43;3.50;;;;;;;7.54;100.00;98808.81;5067135;28;20223;-66
2022/03/14 04:41:55;;;;;;;5.03;3.33;;;;;;;7.54;100.00;98816.69;5063219;28;20697;-66
2022/03/14 04:44:22;;;;;;;3.70;3.30;;;;;;;7.57;100.00;98840.22;5063480;28;20623;-67
2022/03/14 04:46:48;;;;;;;4.80;4.10;;;;;;;7.60;100.00;98845.34;5066469;28;20264;-67
2022/03/14 04:49:15;;;;;;;4.07;3.60;;;;;;;7.58;100.00;98848.03;5066753;28;20669;-67
2022/03/14 04:51:42;;;;;;;4.03;3.63;;;;;;;7.59;100.00;98854.19;5061968;28;20727;-66
2022/03/14 04:54:09;;;;;;;4.77;4.00;;;;;;;7.58;100.00;98847.19;5062884;28;20221;-67
2022/03/14 04:56:37;;;;;;;4.00;3.60;;;;;;;7.56;100.00;98838.53;5065355;28;20689;-67
2022/03/14 04:59:04;;;;;;;4.30;3.73;;;;;;;7.57;100.00;98842.84;5066805;28;20218;-67
2022/03/14 05:01:31;;;;;;;5.70;4.00;;;;;;;7.55;100.00;98849.97;5063733;28;20271;-68
2022/03/14 05:03:57;;;;;;;5.03;4.20;;;;;;;7.55;100.00;98847.34;5063027;28;20212;-68
2022/03/14 05:06:24;;;;;;;6.93;4.07;;;;;;;7.54;100.00;98849.09;5065366;28;20215;-68
2022/03/14 05:08:50;;;;;;;5.53;4.27;;;;;;;7.57;100.00;98846.34;5066630;28;20218;-68
2022/03/14 05:11:17;;;;;;;4.73;3.90;;;;;;;7.60;100.00;98851.44;5063873;28;20216;-68
2022/03/14 05:13:45;;;;;;;5.97;5.03;;;;;;;7.57;100.00;98848.13;5062852;28;20277;-68
2022/03/14 05:16:12;;;;;;;5.40;3.90;;;;;;;7.57;100.00;98853.38;5064679;28;20224;-68
2022/03/14 05:18:38;;;;;;;5.00;3.80;;;;;;;7.52;100.00;98857.97;5059433;28;20215;-68
2022/03/14 05:21:05;;;;;;;4.07;3.53;;;;;;;7.49;100.00;98852.88;5062465;28;20214;-68
2022/03/14 05:23:32;;;;;;;3.77;3.40;;;;;;;7.48;100.00;98877.47;5062497;28;20236;-68
2022/03/14 05:25:59;;;;;;;4.40;3.63;;;;;;;7.52;100.00;98889.53;5064239;28;20215;-68
2022/03/14 05:28:25;;;;;;;3.83;3.03;;;;;;;7.57;100.00;98898.09;5066076;28;20215;-68
2022/03/14 05:30:54;;;;;;;3.53;3.07;;;;;;;7.59;100.00;98901.53;5064228;28;20220;-68
2022/03/14 05:33:21;;;;;;;4.30;3.70;;;;;;;7.61;100.00;98897.03;5062262;28;20678;-68
2022/03/14 05:35:47;;;;;;;5.37;3.00;;;;;;;7.52;100.00;98900.06;5063617;28;20216;-68
2022/03/14 05:38:14;;;;;;;3.47;2.30;;;;;;;7.52;100.00;98903.56;5065845;28;20217;-68
2022/03/14 05:40:40;;;;;;;3.23;2.73;;;;;;;7.48;100.00;98919.56;5064487;28;20210;-68
2022/03/14 05:43:08;;;;;;;2.57;2.10;;;;;;;7.48;100.00;98916.94;5060417;28;20240;-68
2022/03/14 05:45:35;;;;;;;2.87;2.00;;;;;;;7.42;100.00;98914.56;5063531;28;20223;-69
2022/03/14 05:48:03;;;;;;;3.10;2.20;;;;;;;7.43;100.00;98927.66;5065674;28;20676;-69
2022/03/14 05:50:30;;;;;;;4.17;2.53;;;;;;;7.35;100.00;98928.91;5064553;28;20220;-69
2022/03/14 05:52:57;;;;;;;3.70;2.50;;;;;;;7.32;100.00;98940.41;5062002;28;20217;-69
2022/03/14 05:55:23;;;;;;;2.93;2.57;;;;;;;7.31;100.00;98945.72;5062764;28;20579;-69
2022/03/14 05:57:50;;;;;;;2.83;2.60;;;;;;;7.25;100.00;98946.00;5065509;28;20226;-69
2022/03/14 06:00:22;;;;;;;2.83;2.57;;;;;;;7.26;100.00;98955.59;5064987;28;20237;-70
2022/03/14 06:02:50;;;;;;;2.87;2.37;;;;;;;7.26;100.00;98952.97;5061892;28;20250;-69
2022/03/14 06:05:19;;;;;;;3.00;2.17;;;;;;;7.24;100.00;98960.91;5062898;28;20274;-70
2022/03/14 06:07:46;;;;;;;7.30;2.83;;;;;;;7.23;100.00;98968.88;5065569;28;20212;-70
2022/03/14 06:10:15;;;;;;;3.60;2.03;;;;;;;7.28;100.00;98964.28;5062363;28;20212;-69
2022/03/14 06:12:43;;;;;;;2.17;1.50;;;;;;;7.29;100.00;98971.25;5061539;28;20214;-69
2022/03/14 06:15:12;;;;;;;2.33;1.33;;;;;;;7.29;100.00;98971.25;5063469;28;20215;-70
2022/03/14 06:17:40;;;;;;;2.53;1.20;;;;;;;7.37;100.00;98979.66;5065129;28;20218;-70
2022/03/14 06:20:08;;;;;;;2.43;1.57;;;;;;;7.41;100.00;98978.63;5062638;28;20684;-70
2022/03/14 06:22:38;;;;;;;2.43;1.70;;;;;;;7.41;100.00;98982.09;5061421;28;20239;-70
2022/03/14 06:25:06;;;;;;;2.83;1.43;;;;;;;7.38;100.00;98983.16;5063867;28;20212;-70
2022/03/14 06:27:32;;;;;;;1.83;1.67;;;;;;;7.30;100.00;98988.72;5065506;28;20599;-70
2022/03/14 06:29:58;;;;;;;4.00;2.50;;;;;;;7.30;100.00;98988.72;5062648;28;20217;-70
2022/03/14 06:32:25;;;;;;;2.73;2.30;;;;;;;7.29;100.00;99003.66;5055858;28;20283;-70
2022/03/14 06:34:51;;;;;;;3.07;2.60;;;;;;;7.33;100.00;98993.84;5063125;28;20220;-70
2022/03/14 06:37:18;;;;;;;3.43;2.60;;;;;;;7.29;100.00;98995.75;5063234;28;20215;-70
2022/03/14 06:39:46;;;;;;;3.93;2.77;;;;;;;7.30;100.00;99004.50;5062325;28;20637;-70
2022/03/14 06:42:13;;;;;;;2.33;2.10;;;;;;;7.20;100.00;99008.44;5061010;28;20240;-70
2022/03/14 06:44:41;;;;;;;2.47;1.83;;;;;;;7.13;100.00;99012.25;5063213;28;20302;-70
2022/03/14 06:47:09;;;;;;;2.83;2.20;;;;;;;7.10;100.00;99027.28;5064872;28;20225;-71
2022/03/14 06:49:36;;;;;;;2.73;2.13;;;;;;;7.10;100.00;99033.41;5062523;28;20215;-72
2022/03/14 06:52:02;;;;;;;3.13;1.63;;;;;;;7.15;100.00;99035.84;5060961;28;20209;-71
2022/03/14 06:54:29;;;;;;;2.77;1.40;;;;;;;7.20;100.00;99039.16;5062893;28;20220;-70
2022/03/14 06:56:57;;;;;;;2.83;1.60;;;;;;;7.16;100.00;99033.16;5064829;28;20211;-71
2022/03/14 06:59:24;;;;;;;2.10;1.07;;;;;;;7.15;100.00;99041.09;5062432;28;20222;-71
2022/03/14 07:01:50;;;;;;;3.60;1.20;;;;;;;7.07;100.00;99038.78;5059358;28;20240;-73
2022/03/14 07:04:17;;;;;;;2.20;1.50;;;;;;;7.06;100.00;99037.06;5062325;28;20242;-73
2022/03/14 07:06:44;;;;;;;2.87;1.40;;;;;;;7.01;100.00;99039.03;5064389;28;20223;-72
2022/03/14 07:09:10;;;;;;;3.97;1.30;;;;;;;7.03;100.00;99036.34;5062816;28;20759;-72
2022/03/14 07:11:37;;;;;;;2.87;1.10;;;;;;;7.14;100.00;99050.75;5060812;28;20611;-71
2022/03/14 07:14:05;;;;;;;2.73;1.30;;;;;;;7.24;100.00;99054.72;5061736;28;20214;-71
2022/03/14 07:16:31;;;;;;;2.27;1.17;;;;;;;7.32;100.00;99055.25;5064144;28;20699;-71
2022/03/14 07:18:58;;;;;;;2.97;1.37;;;;;;;7.45;100.00;99059.06;5056228;28;20208;-71
2022/03/14 07:21:28;;;;;;;5.30;1.70;;;;;;;7.42;100.00;99056.59;5060678;28;20588;-71
2022/03/14 07:23:55;;;;;;;4.20;1.80;;;;;;;7.46;100.00;99055.53;5061573;28;20254;-71
2022/03/14 07:26:21;;;;;;;2.20;1.23;;;;;;;7.54;100.00;99053.44;5064483;28;20584;-71
2022/03/14 07:28:48;;;;;;;2.93;1.50;;;;;;;7.61;100.00;99063.66;5061613;28;20221;-71
2022/03/14 07:31:17;;;;;;;5.87;1.00;;;;;;;7.69;100.00;99076.44;5060596;28;20582;-72
2022/03/14 07:33:44;;;;;;;5.47;1.57;;;;;;;7.73;100.00;99078.03;5061191;28;20220;-71
2022/03/14 07:36:11;;;;;;;2.67;1.30;;;;;;;7.85;100.00;99082.78;5064429;28;20223;-71
2022/03/14 07:38:37;;;;;;;3.07;1.13;;;;;;;7.93;100.00;99091.19;5062778;28;20692;-72
2022/03/14 07:41:04;;;;;;;2.90;1.10;;;;;;;7.89;100.00;99092.25;5060450;28;20219;-71
2022/03/14 07:43:30;;;;;;;3.67;1.20;;;;;;;8.03;100.00;99103.03;5060600;28;20250;-72
2022/03/14 07:45:57;;;;;;;2.43;1.20;;;;;;;8.12;100.00;99098.22;5064294;28;20218;-71
2022/03/14 07:48:24;;;;;;;3.00;0.90;;;;;;;8.20;100.00;99113.72;5063804;28;20207;-71
2022/03/14 07:50:52;;;;;;;4.97;1.43;;;;;;;8.27;100.00;99116.00;5061005;28;20232;-72
2022/03/14 07:53:18;;;;;;;2.60;1.23;;;;;;;8.25;100.00;99116.97;5064575;28;20212;-72
2022/03/14 07:55:45;;;;;;;3.17;1.13;;;;;;;8.47;100.00;99125.66;5066464;28;20218;-72
2022/03/14 07:58:11;;;;;;;2.63;1.00;;;;;;;8.68;100.00;99135.19;5067909;28;20302;-73
2022/03/14 08:00:38;;;;;;;6.03;1.40;;;;;;;8.98;100.00;99131.16;5064197;28;20220;-74
2022/03/14 08:03:05;;;;;;;3.53;1.03;;;;;;;9.35;99.67;99142.53;5064058;28;20236;-74
2022/03/14 08:05:33;;;;;;;2.90;1.20;;;;;;;10.00;97.52;99144.53;5067449;28;20699;-73
2022/03/14 08:08:02;;;;;;;3.73;1.37;;;;;;;10.52;92.26;99149.69;5067607;28;20684;-74
2022/03/14 08:10:29;;;;;;;1.87;1.00;;;;;;;10.74;89.55;99159.97;5061761;28;20220;-72
2022/03/14 08:12:58;;;;;;;3.07;0.90;;;;;;;10.82;88.10;99161.28;5064013;28;20269;-74
2022/03/14 08:15:26;;;;;;;4.53;1.20;;;;;;;10.91;87.26;99165.22;5052545;28;20215;-73
2022/03/14 08:17:53;;;;;;;2.70;1.23;;;;;;;10.96;85.88;99168.47;5067269;28;20215;-74
2022/03/14 08:20:22;;;;;;;2.40;0.90;;;;;;;10.75;83.23;99177.56;5062121;28;20208;-74
2022/03/14 08:22:50;;;;;;;3.23;1.23;;;;;;;10.33;85.39;99185.13;5064061;28;20247;-73
2022/03/14 08:25:17;;;;;;;3.00;1.20;;;;;;;9.98;81.98;99189.50;5067324;28;20222;-73
2022/03/14 08:27:43;;;;;;;2.57;1.07;;;;;;;9.86;83.95;99184.81;5066736;28;20703;-73
2022/03/14 08:30:10;;;;;;;3.37;1.20;;;;;;;9.90;85.16;99190.84;5063350;28;20697;-73
2022/03/14 08:32:39;;;;;;;4.13;1.60;;;;;;;10.03;85.40;99195.44;5063758;28;20216;-72
2022/03/14 08:35:08;;;;;;;2.33;1.10;;;;;;;9.97;83.08;99187.78;5052393;28;20211;-73
2022/03/14 08:37:36;;;;;;;3.40;1.20;;;;;;;9.89;83.33;99187.31;5066656;28;20211;-72
2022/03/14 08:40:04;;;;;;;4.77;1.23;;;;;;;9.87;81.20;99188.34;5063476;28;20219;-72
2022/03/14 08:42:31;;;;;;;2.67;0.90;;;;;;;9.88;80.96;99187.41;5063970;28;20216;-74
2022/03/14 08:44:57;;;;;;;3.03;1.00;;;;;;;9.94;81.39;99192.38;5067010;28;20229;-74
2022/03/14 08:47:25;;;;;;;2.13;1.00;;;;;;;10.01;80.56;99188.50;5065029;28;20219;-73
2022/03/14 08:49:52;;;;;;;2.67;1.00;;;;;;;10.04;77.14;99193.66;5062994;28;20641;-74
2022/03/14 08:52:18;;;;;;;2.70;1.00;;;;;;;10.22;80.04;99192.75;5060194;28;20216;-73
2022/03/14 08:54:45;;;;;;;4.17;1.20;;;;;;;10.64;77.31;99195.81;5065847;28;20216;-74
2022/03/14 08:57:13;;;;;;;2.27;0.80;;;;;;;11.08;73.59;99199.56;5065715;28;20692;-74
2022/03/14 08:59:39;;;;;;;4.70;0.90;;;;;;;11.16;71.43;99194.69;5061353;28;20741;-74
2022/03/14 09:02:08;;;;;;;1.83;0.90;;;;;;;11.06;70.88;99209.38;5040225;28;20236;-74
2022/03/14 09:04:34;;;;;;;4.13;1.20;;;;;;;10.72;69.68;99210.34;5047584;28;20322;-74
2022/03/14 09:07:02;;;;;;;4.60;1.17;;;;;;;10.53;71.08;99208.72;5068528;28;20298;-73
2022/03/14 09:09:28;;;;;;;3.73;0.90;;;;;;;10.51;71.42;99215.88;5068065;28;20231;-73
2022/03/14 09:11:55;;;;;;;2.30;1.23;;;;;;;10.54;71.96;99218.34;5064707;28;20219;-74
2022/03/14 09:14:22;;;;;;;1.90;1.00;;;;;;;10.70;72.74;99221.91;5066191;28;20586;-75
2022/03/14 09:16:49;;;;;;;2.07;0.90;;;;;;;10.62;73.24;99222.31;5064066;28;20237;-75
2022/03/14 09:19:15;;;;;;;2.93;1.00;;;;;;;10.72;74.29;99225.34;5051832;28;20220;-78
2022/03/14 09:21:42;;;;;;;3.77;1.33;;;;;;;10.83;72.43;99222.97;5062265;28;20216;-78
2022/03/14 09:24:08;;;;;;;3.63;1.40;;;;;;;10.91;72.28;99232.22;5064488;28;20251;-78
2022/03/14 09:26:37;;;;;;;1.93;0.80;;;;;;;11.02;70.71;99234.28;5064831;28;20226;-76
2022/03/14 09:29:06;;;;;;;3.63;1.10;;;;;;;11.20;72.28;99233.28;5064554;28;20215;-76
2022/03/14 09:31:34;;;;;;;2.20;0.97;;;;;;;11.26;72.00;99230.31;5060978;28;20208;-76
2022/03/14 09:34:00;;;;;;;1.77;0.97;;;;;;;11.17;70.44;99228.16;5064121;28;20216;-76
2022/03/14 09:36:27;;;;;;;4.53;1.17;;;;;;;10.90;71.00;99224.34;5064740;28;20247;-75
2022/03/14 09:38:53;;;;;;;4.17;1.10;;;;;;;10.79;73.65;99221.41;5064115;28;20222;-75
2022/03/14 09:41:20;;;;;;;3.27;1.30;;;;;;;10.70;73.45;99221.91;5058734;28;20600;-77
2022/03/14 09:43:51;;;;;;;2.47;1.07;;;;;;;10.65;73.65;99229.22;5063726;28;20322;-75
2022/03/14 09:46:20;;;;;;;2.67;1.20;;;;;;;10.71;72.94;99224.47;5064478;28;20625;-75
2022/03/14 09:48:51;;;;;;;2.67;0.90;;;;;;;10.71;74.22;99218.34;5051982;28;20259;-75
2022/03/14 09:51:18;;;;;;;2.40;1.00;;;;;;;10.75;71.91;99217.22;5060567;28;20704;-75
2022/03/14 09:53:45;;;;;;;3.17;0.87;;;;;;;10.83;72.05;99228.28;5064143;28;20676;-75
2022/03/14 09:56:12;;;;;;;4.23;1.17;;;;;;;10.88;71.89;99231.53;5065368;28;20207;-76
2022/03/14 09:58:39;;;;;;;4.57;1.20;;;;;;;10.81;67.58;99235.41;5068032;28;20211;-75
2022/03/14 10:01:05;;;;;;;3.70;1.00;;;;;;;10.79;67.71;99239.94;5064772;28;20335;-75
2022/03/14 10:03:32;;;;;;;3.30;1.13;;;;;;;10.79;67.99;99237.28;5068524;28;20722;-75
2022/03/14 10:06:00;;;;;;;2.57;1.10;;;;;;;10.97;65.37;99247.75;5067089;28;20226;-76
2022/03/14 10:08:26;;;;;;;3.83;1.20;;;;;;;11.05;64.72;99239.41;5068260;28;20217;-74
2022/03/14 10:10:54;;;;;;;3.90;1.10;;;;;;;11.36;65.89;99244.72;5064835;28;20307;-74
2022/03/14 10:13:20;;;;;;;3.57;1.17;;;;;;;11.75;66.34;99242.56;5067602;28;20562;-75
2022/03/14 10:15:48;;;;;;;2.00;1.00;;;;;;;11.87;63.13;99249.84;5068633;28;20207;-74
2022/03/14 10:18:16;;;;;;;2.90;1.23;;;;;;;11.96;64.35;99258.09;5066795;28;20214;-74
2022/03/14 10:20:56;;;;;;;5.30;1.17;;;;;;;12.05;63.80;99248.78;5064938;28;20216;-76
2022/03/14 10:23:33;;;;;;;3.10;1.00;;;;;;;12.27;65.27;99250.09;5049001;28;20240;-73
2022/03/14 10:26:00;;;;;;;3.70;1.20;;;;;;;12.34;62.65;99247.97;5068436;28;20218;-74
2022/03/14 10:28:31;;;;;;;3.00;1.03;;;;;;;12.43;62.10;99242.09;5061320;28;20640;-74
2022/03/14 10:31:01;;;;;;;3.93;1.10;;;;;;;12.35;60.05;99244.34;5060015;28;20302;-74
2022/03/14 10:33:28;;;;;;;3.37;1.10;;;;;;;12.42;58.70;99235.09;5061341;28;20574;-73
2022/03/14 10:35:55;;;;;;;3.03;0.90;;;;;;;12.32;59.90;99247.16;5062208;28;20688;-73
2022/03/14 10:38:21;;;;;;;3.27;1.10;;;;;;;12.29;59.78;99237.59;5056047;28;20302;-75
2022/03/14 10:40:50;;;;;;;1.67;1.00;;;;;;;12.44;59.23;99233.19;5049593;28;20733;-72
2022/03/14 10:43:25;;;;;;;3.10;1.20;;;;;;;12.52;59.69;99241.53;5047013;28;20700;-76
2022/03/14 10:45:52;;;;;;;2.10;1.00;;;;;;;12.57;58.98;99234.16;5047518;28;20225;-73
2022/03/14 10:48:32;;;;;;;2.60;0.90;;;;;;;12.69;56.10;99234.28;5048526;28;20223;-74
2022/03/14 10:51:03;;;;;;;3.50;1.07;;;;;;;12.81;55.97;99238.84;5047444;28;20222;-73
2022/03/14 10:53:29;;;;;;;2.60;0.80;;;;;;;13.15;55.73;99240.34;5047662;28;20219;-73
2022/03/14 10:56:00;;;;;;;2.30;1.03;;;;;;;13.49;55.38;99238.13;5048204;28;20234;-74
2022/03/14 10:58:30;;;;;;;3.00;1.40;;;;;;;13.84;53.17;99249.13;5048320;28;20222;-72
2022/03/14 11:00:58;;;;;;;6.10;1.10;;;;;;;14.09;50.98;99238.59;5045333;28;20250;-73
2022/03/14 11:03:30;;;;;;;3.20;1.10;;;;;;;14.37;51.64;99227.88;5048027;28;20303;-74
2022/03/14 11:06:01;;;;;;;3.40;1.20;;;;;;;14.25;51.13;99240.19;5047802;28;20259;-75
2022/03/14 11:08:32;;;;;;;3.13;1.00;;;;;;;14.32;49.51;99245.94;5046862;28;20223;-73
2022/03/14 11:11:02;;;;;;;2.90;0.83;;;;;;;14.52;48.59;99253.44;5045746;28;20218;-75
2022/03/14 11:13:28;;;;;;;2.67;0.90;;;;;;;14.82;47.89;99240.72;5049485;28;20220;-75
2022/03/14 11:15:56;;;;;;;2.67;1.10;;;;;;;15.11;45.67;99239.56;5047776;28;20905;-76
2022/03/14 11:18:23;;;;;;;2.10;1.10;;;;;;;15.03;46.55;99240.06;5048054;28;20212;-74
2022/03/14 11:20:49;;;;;;;1.43;0.80;;;;;;;14.91;45.72;99234.78;5047826;28;20220;-75
2022/03/14 11:23:16;;;;;;;2.10;0.90;;;;;;;14.61;45.86;99236.88;5047372;28;20208;-76
2022/03/14 11:25:45;;;;;;;1.67;0.90;;;;;;;14.29;46.26;99235.53;5049556;28;20236;-74
2022/03/14 11:28:16;;;;;;;3.87;1.00;;;;;;;14.03;50.52;99236.34;5039283;28;20616;-75
2022/03/14 11:30:49;;;;;;;3.33;0.90;;;;;;;14.19;51.53;99229.13;5057430;28;20225;-73
2022/03/14 11:33:16;;;;;;;2.93;0.93;;;;;;;14.29;50.24;99219.56;5057432;28;20242;-73
2022/03/14 11:35:43;;;;;;;2.27;0.80;;;;;;;14.44;48.82;99221.19;5057668;28;20732;-73