Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:59;;;;;;;0.15;0.10;;;1.90;99.90;;;;;;5001082;28;20041;-65
2023/11/26 00:04:25;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5007953;28;20041;-65
2023/11/26 00:06:51;;;;;;;0.85;0.28;;;1.80;99.90;;;;;;5003475;28;20514;-65
2023/11/26 00:09:16;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5039509;28;20042;-65
2023/11/26 00:11:43;;;;;;;0.85;0.25;;;1.70;99.90;;;;;;5004129;28;20273;-65
2023/11/26 00:14:08;;;;;;;0.30;0.00;;;1.70;99.90;;;;;;5034242;28;20536;-65
2023/11/26 00:16:38;;;;;;;0.90;0.40;;;1.70;99.90;;;;;;5036842;28;20046;-65
2023/11/26 00:19:04;;;;;;;0.55;0.32;;;1.60;99.90;;;;;;5002566;28;20155;-65
2023/11/26 00:21:30;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5032405;28;20149;-65
2023/11/26 00:24:00;;;;;;;0.40;0.22;;;1.60;99.90;;;;;;5008369;28;20125;-65
2023/11/26 00:26:26;;;;;;;0.77;0.40;;;1.50;99.90;;;;;;5006608;28;20038;-65
2023/11/26 00:28:55;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;5006945;28;20504;-65
2023/11/26 00:31:21;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5005594;28;20030;-65
2023/11/26 00:33:50;;;;;;;2.20;0.73;;;1.50;99.90;;;;;;5006665;28;20034;-65
2023/11/26 00:36:16;;;;;;;3.10;1.08;;;1.60;99.90;;;;;;5003618;28;20053;-65
2023/11/26 00:38:43;;;;;;;1.48;0.35;;;1.50;99.90;;;;;;5030684;28;20052;-65
2023/11/26 00:41:09;;;;;;;1.00;0.50;;;1.50;99.90;;;;;;5006548;28;20038;-65
2023/11/26 00:43:35;;;;;;;0.77;0.63;;;1.50;99.90;;;;;;5003086;28;20045;-65
2023/11/26 00:46:01;;;;;;;1.35;0.68;;;1.50;99.90;;;;;;5000961;28;20039;-65
2023/11/26 00:48:27;;;;;;;2.05;0.30;;;1.60;99.90;;;;;;4997818;28;20051;-65
2023/11/26 00:50:53;;;;;;;0.52;0.40;;;1.50;99.90;;;;;;5002120;28;20502;-65
2023/11/26 00:53:19;;;;;;;2.15;0.32;;;1.60;99.90;;;;;;5005535;28;20046;-65
2023/11/26 00:55:45;;;;;;;0.73;0.40;;;1.70;99.90;;;;;;5007871;28;20451;-65
2023/11/26 00:58:11;;;;;;;0.55;0.30;;;1.70;99.90;;;;;;5001988;28;20079;-65
2023/11/26 01:00:41;;;;;;;0.20;0.10;;;1.80;99.90;;;;;;5009654;28;20030;-65
2023/11/26 01:03:07;;;;;;;0.28;0.28;;;1.90;99.90;;;;;;5006127;28;20371;-65
2023/11/26 01:05:33;;;;;;;2.13;0.50;;;2.00;99.90;;;;;;5007044;28;20104;-65
2023/11/26 01:08:02;;;;;;;0.73;0.30;;;2.10;99.90;;;;;;5005124;28;20034;-65
2023/11/26 01:10:28;;;;;;;0.65;0.20;;;2.10;99.90;;;;;;5003769;28;20042;-65
2023/11/26 01:12:54;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5038538;28;20485;-65
2023/11/26 01:15:20;;;;;;;0.65;0.10;;;2.30;99.90;;;;;;5000436;28;20042;-65
2023/11/26 01:17:46;;;;;;;0.88;0.40;;;2.30;99.90;;;;;;5006197;28;20038;-65
2023/11/26 01:20:12;;;;;;;0.05;0.03;;;2.40;99.90;;;;;;5002417;28;20046;-66
2023/11/26 01:22:39;;;;;;;1.00;0.43;;;2.50;99.90;;;;;;5007802;28;20279;-65
2023/11/26 01:25:05;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5002120;28;20046;-65
2023/11/26 01:27:32;;;;;;;0.20;0.03;;;2.50;99.90;;;;;;5005651;28;20056;-65
2023/11/26 01:29:58;;;;;;;0.45;0.32;;;2.60;99.90;;;;;;5003169;28;20118;-66
2023/11/26 01:32:24;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5037571;28;20053;-65
2023/11/26 01:34:51;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4996287;28;20038;-65
2023/11/26 01:37:17;;;;;;;1.65;0.55;;;2.80;99.90;;;;;;5001302;28;20482;-65
2023/11/26 01:39:43;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5003818;28;20058;-65
2023/11/26 01:42:09;;;;;;;1.10;0.30;;;2.80;99.90;;;;;;5001030;28;20052;-65
2023/11/26 01:44:35;;;;;;;0.40;0.25;;;2.90;99.90;;;;;;5002746;28;20441;-65
2023/11/26 01:47:08;;;;;;;3.35;0.38;;;2.90;99.90;;;;;;5003791;28;20026;-65
2023/11/26 01:49:36;;;;;;;0.43;0.30;;;3.00;99.90;;;;;;5032524;28;20470;-65
2023/11/26 01:52:05;;;;;;;1.38;0.35;;;3.00;99.90;;;;;;5001758;28;20038;-65
2023/11/26 01:54:33;;;;;;;0.43;0.30;;;3.00;99.90;;;;;;5001127;28;20167;-65
2023/11/26 01:57:00;;;;;;;0.40;0.25;;;3.00;99.90;;;;;;5000883;28;20405;-65
2023/11/26 01:59:26;;;;;;;0.20;0.10;;;3.10;99.90;;;;;;5004411;28;20058;-65
2023/11/26 02:01:54;;;;;;;0.93;0.17;;;3.00;99.90;;;;;;5029444;28;20046;-65
2023/11/26 02:04:20;;;;;;;0.98;0.20;;;3.00;99.90;;;;;;4996097;28;20121;-65
2023/11/26 02:06:46;;;;;;;1.40;0.70;;;3.00;99.90;;;;;;4997309;28;20546;-65
2023/11/26 02:09:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5002422;28;20060;-65
2023/11/26 02:11:39;;;;;;;1.52;0.50;;;3.10;99.90;;;;;;5004133;28;20038;-65
2023/11/26 02:14:06;;;;;;;0.63;0.60;;;3.10;99.90;;;;;;4995663;28;20053;-65
2023/11/26 02:16:32;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4999168;28;20061;-65
2023/11/26 02:18:58;;;;;;;0.45;0.10;;;3.10;99.90;;;;;;5036218;28;20069;-65
2023/11/26 02:21:23;;;;;;;1.67;0.70;;;3.10;99.90;;;;;;4998880;28;20034;-65
2023/11/26 02:23:49;;;;;;;0.20;0.17;;;3.10;99.90;;;;;;5009650;28;20041;-66
2023/11/26 02:26:15;;;;;;;0.85;0.73;;;3.10;99.90;;;;;;5034487;28;20427;-65
2023/11/26 02:28:42;;;;;;;0.93;0.13;;;3.20;99.90;;;;;;5001463;28;20415;-65
2023/11/26 02:31:09;;;;;;;0.85;0.30;;;3.20;99.90;;;;;;5036399;28;20119;-65
2023/11/26 02:33:36;;;;;;;0.73;0.38;;;3.20;99.90;;;;;;5029647;28;20056;-65
2023/11/26 02:36:02;;;;;;;1.08;0.60;;;3.20;99.90;;;;;;5001084;28;20038;-65
2023/11/26 02:38:28;;;;;;;0.28;0.13;;;3.30;99.90;;;;;;5002300;28;20375;-65
2023/11/26 02:40:54;;;;;;;0.63;0.32;;;3.30;99.90;;;;;;4998878;28;20049;-65
2023/11/26 02:43:20;;;;;;;0.45;0.22;;;3.30;99.90;;;;;;4994695;28;20066;-65
2023/11/26 02:45:46;;;;;;;1.75;0.40;;;3.30;99.90;;;;;;5004381;28;20044;-65
2023/11/26 02:48:12;;;;;;;0.55;0.28;;;3.30;99.90;;;;;;5001231;28;20041;-66
2023/11/26 02:50:38;;;;;;;1.85;0.28;;;3.20;99.90;;;;;;5031463;28;20038;-66
2023/11/26 02:53:03;;;;;;;1.02;0.60;;;3.20;99.90;;;;;;5004648;28;20034;-65
2023/11/26 02:55:29;;;;;;;0.43;0.32;;;3.10;99.90;;;;;;4998657;28;20038;-65
2023/11/26 02:57:55;;;;;;;0.22;0.20;;;3.10;99.90;;;;;;5003308;28;20107;-65
2023/11/26 03:00:22;;;;;;;0.75;0.47;;;3.00;99.90;;;;;;4998281;28;20409;-65
2023/11/26 03:02:47;;;;;;;1.42;0.32;;;3.00;99.90;;;;;;5027744;28;20185;-65
2023/11/26 03:05:17;;;;;;;0.15;0.10;;;2.90;99.90;;;;;;5002430;28;20167;-65
2023/11/26 03:07:48;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;4999741;28;20505;-66
2023/11/26 03:13:20;;;;;;;0.38;0.32;;;2.70;99.90;;;;;;5000007;28;20104;-65
2023/11/26 03:15:48;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5003326;28;20104;-65
2023/11/26 03:18:17;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5007768;28;20045;-65
2023/11/26 03:20:43;;;;;;;1.45;0.30;;;2.60;99.90;;;;;;5006809;28;20390;-65
2023/11/26 03:23:10;;;;;;;0.10;0.08;;;2.60;99.90;;;;;;5003560;28;20126;-65
2023/11/26 03:25:36;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5004040;28;20120;-65
2023/11/26 03:28:04;;;;;;;1.45;0.35;;;2.50;99.90;;;;;;5001976;28;20038;-65
2023/11/26 03:30:31;;;;;;;0.52;0.30;;;2.50;99.90;;;;;;5031359;28;20038;-65
2023/11/26 03:32:57;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5032782;28;20034;-65
2023/11/26 03:35:24;;;;;;;1.50;0.57;;;2.40;99.90;;;;;;5001355;28;20042;-66
2023/11/26 03:37:51;;;;;;;0.75;0.43;;;2.40;99.90;;;;;;5003758;28;20041;-65
2023/11/26 03:40:19;;;;;;;1.85;0.57;;;2.30;99.90;;;;;;4997394;28;20077;-65
2023/11/26 03:42:47;;;;;;;0.05;0.05;;;2.30;99.90;;;;;;5035662;28;20125;-65
2023/11/26 03:45:12;;;;;;;0.20;0.10;;;2.30;99.90;;;;;;5001604;28;20495;-65
2023/11/26 03:47:39;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5006802;28;20294;-66
2023/11/26 03:50:09;;;;;;;1.33;0.60;;;2.30;99.90;;;;;;5038315;28;20041;-65
2023/11/26 03:52:35;;;;;;;0.77;0.13;;;2.30;99.90;;;;;;5039070;28;20100;-65
2023/11/26 03:55:02;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5010809;28;20101;-65
2023/11/26 03:57:27;;;;;;;0.20;0.17;;;2.30;99.90;;;;;;5036161;28;20040;-65
2023/11/26 03:59:53;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5001099;28;20041;-65
2023/11/26 04:02:19;;;;;;;0.08;0.08;;;2.30;99.90;;;;;;5006281;28;20455;-65
2023/11/26 04:04:45;;;;;;;0.35;0.10;;;2.20;99.90;;;;;;5038947;28;20106;-65
2023/11/26 04:07:11;;;;;;;0.75;0.20;;;2.30;99.90;;;;;;5001345;28;20038;-65
2023/11/26 04:09:37;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4997743;28;20065;-65
2023/11/26 04:12:03;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5020518;28;20045;-65
2023/11/26 04:14:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5036997;28;20045;-66
2023/11/26 04:16:56;;;;;;;4.95;0.28;;;2.30;99.90;;;;;;5002756;28;20077;-65
2023/11/26 04:19:22;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4996161;28;20509;-66
2023/11/26 04:21:48;;;;;;;0.25;0.20;;;2.40;99.90;;;;;;5001818;28;20053;-65
2023/11/26 04:24:15;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;5038464;28;20125;-65
2023/11/26 04:26:41;;;;;;;0.43;0.15;;;2.50;99.90;;;;;;5000680;28;20053;-65
2023/11/26 04:29:07;;;;;;;0.28;0.25;;;2.60;99.90;;;;;;5005576;28;20065;-65
2023/11/26 04:31:33;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5002063;28;20037;-65
2023/11/26 04:34:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5005568;28;20030;-65
2023/11/26 04:36:28;;;;;;;0.28;0.13;;;2.80;99.90;;;;;;5001890;28;20042;-65
2023/11/26 04:38:54;;;;;;;0.25;0.08;;;3.00;99.90;;;;;;5005142;28;20050;-65
2023/11/26 04:41:21;;;;;;;0.68;0.20;;;2.90;99.90;;;;;;5036648;28;20161;-65
2023/11/26 04:43:47;;;;;;;0.28;0.20;;;3.00;99.90;;;;;;5035616;28;20074;-66
2023/11/26 04:46:17;;;;;;;0.75;0.20;;;3.00;99.90;;;;;;4996194;28;20056;-65
2023/11/26 04:48:43;;;;;;;0.22;0.17;;;3.00;99.90;;;;;;5009197;28;20041;-65
2023/11/26 04:51:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5006894;28;20057;-65
2023/11/26 04:53:39;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5006036;28;20034;-65
2023/11/26 04:56:05;;;;;;;1.75;0.13;;;3.00;99.90;;;;;;4999188;28;20393;-65
2023/11/26 04:58:32;;;;;;;0.10;0.03;;;3.00;99.90;;;;;;5002569;28;20060;-65
2023/11/26 05:00:58;;;;;;;0.13;0.10;;;3.00;99.90;;;;;;5036211;28;20038;-65
2023/11/26 05:03:24;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5006352;28;20052;-65
2023/11/26 05:05:50;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4998317;28;20399;-66
2023/11/26 05:08:16;;;;;;;0.10;0.00;;;3.10;99.90;;;;;;5004993;28;20096;-66
2023/11/26 05:10:42;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5003580;28;20453;-65
2023/11/26 05:13:08;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5000068;28;20394;-66
2023/11/26 05:15:34;;;;;;;0.20;0.10;;;3.10;99.90;;;;;;5001422;28;20046;-65
2023/11/26 05:17:59;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5037010;28;20383;-66
2023/11/26 05:20:26;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5005495;28;20108;-66
2023/11/26 05:22:54;;;;;;;0.10;0.00;;;3.20;99.90;;;;;;5002638;28;20091;-66
2023/11/26 05:25:20;;;;;;;1.95;0.40;;;3.10;99.90;;;;;;5035059;28;20099;-66
2023/11/26 05:27:46;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5001415;28;20785;-66
2023/11/26 05:30:12;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5035450;28;20042;-66
2023/11/26 05:32:38;;;;;;;0.10;0.03;;;3.20;99.90;;;;;;4999396;28;20121;-66
2023/11/26 05:35:12;;;;;;;0.10;0.00;;;3.20;99.90;;;;;;5002976;28;20116;-66
2023/11/26 05:37:41;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5001108;28;20387;-66
2023/11/26 05:40:11;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5004330;28;20476;-66
2023/11/26 05:42:38;;;;;;;0.20;0.00;;;3.30;99.90;;;;;;5004789;28;20103;-66
2023/11/26 05:45:04;;;;;;;2.60;0.10;;;3.30;99.90;;;;;;5015445;28;20489;-66
2023/11/26 05:47:31;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5005531;28;20054;-66
2023/11/26 05:49:58;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5005143;28;20081;-66
2023/11/26 05:52:23;;;;;;;0.10;0.08;;;3.40;99.90;;;;;;4999470;28;20070;-66
2023/11/26 05:54:49;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4999995;28;20065;-66
2023/11/26 05:57:15;;;;;;;5.28;0.10;;;3.60;99.90;;;;;;5008690;28;20048;-66
2023/11/26 05:59:41;;;;;;;0.98;0.30;;;3.50;99.90;;;;;;5001103;28;20398;-66
2023/11/26 06:02:07;;;;;;;0.10;0.00;;;3.60;99.90;;;;;;5040835;28;20045;-66
2023/11/26 06:04:32;;;;;;;0.05;0.00;;;3.60;99.90;;;;;;5002738;28;20538;-66
2023/11/26 06:06:59;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5055438;28;20157;-66
2023/11/26 06:09:26;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5001662;28;20055;-66
2023/11/26 06:11:52;;;;;;;2.25;0.10;;;3.60;99.90;;;;;;4999530;28;20042;-66
2023/11/26 06:14:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5003495;28;20156;-66
2023/11/26 06:16:45;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5004190;28;20038;-66
2023/11/26 06:19:11;;;;;;;0.40;0.10;;;3.60;99.90;;;;;;5001256;28;20086;-66
2023/11/26 06:21:38;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5041432;28;20046;-66
2023/11/26 06:24:05;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;5006215;28;20341;-66
2023/11/26 06:26:30;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5038479;28;20369;-66
2023/11/26 06:28:57;;;;;;;0.52;0.17;;;3.80;99.90;;;;;;5003705;28;20486;-66
2023/11/26 06:31:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5003623;28;20073;-66
2023/11/26 06:33:51;;;;;;;0.10;0.00;;;3.80;99.90;;;;;;5008053;28;20564;-66
2023/11/26 06:36:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5004415;28;20037;-66
2023/11/26 06:38:53;;;;;;;2.10;0.22;;;3.80;99.90;;;;;;5000965;28;20444;-66
2023/11/26 06:41:25;;;;;;;0.90;0.25;;;3.90;99.90;;;;;;4999564;28;20121;-66
2023/11/26 06:43:52;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5002683;28;20525;-65
2023/11/26 06:46:19;;;;;;;9.40;0.30;;;4.00;99.90;;;;;;4999255;28;20074;-66
2023/11/26 06:48:45;;;;;;;0.22;0.20;;;4.00;99.90;;;;;;4998537;28;20046;-67
2023/11/26 06:51:12;;;;;;;0.85;0.43;;;4.10;99.90;;;;;;4995829;28;20034;-66
2023/11/26 06:53:39;;;;;;;0.65;0.10;;;4.00;99.90;;;;;;5009782;28;20037;-66
2023/11/26 06:56:05;;;;;;;0.93;0.47;;;4.10;99.90;;;;;;5008835;28;20060;-65
2023/11/26 06:58:38;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036837;28;20054;-65
2023/11/26 07:01:07;;;;;;;1.02;0.22;;;4.20;99.90;;;;;;5002858;28;20387;-65
2023/11/26 07:03:34;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5008645;28;20042;-65
2023/11/26 07:06:01;;;;;;;0.10;0.05;;;4.20;99.90;;;;;;5006853;28;20038;-65
2023/11/26 07:08:28;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5008320;28;20362;-65
2023/11/26 07:10:54;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5003703;28;20084;-65
2023/11/26 07:13:21;;;;;;;0.93;0.05;;;4.20;99.90;;;;;;5008192;28;20059;-65
2023/11/26 07:15:50;;;;;;;0.98;0.20;;;4.20;99.90;;;;;;5003437;28;20121;-65
2023/11/26 07:18:16;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5009747;28;20042;-66
2023/11/26 07:20:42;;;;;;;0.88;0.32;;;4.10;99.90;;;;;;5005843;28;20553;-65
2023/11/26 07:23:07;;;;;;;3.72;0.38;;;4.10;99.90;;;;;;5007931;28;20033;-66
2023/11/26 07:25:33;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5007559;28;20080;-66
2023/11/26 07:28:08;;;;;;;1.38;0.10;;;4.10;99.90;;;;;;5009242;28;20046;-65
2023/11/26 07:30:44;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5041111;28;20053;-66
2023/11/26 07:33:10;;;;;;;0.57;0.30;;;4.10;99.90;;;;;;5007332;28;20097;-66
2023/11/26 07:35:37;;;;;;;3.95;0.13;;;4.10;99.90;;;;;;5037112;28;20129;-66
2023/11/26 07:38:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5001018;28;20042;-65
2023/11/26 07:40:35;;;;;;;1.30;0.15;;;4.20;99.90;;;;;;5004601;28;20513;-66
2023/11/26 07:43:01;;;;;;;3.10;0.63;;;4.10;99.90;;;;;;4999709;28;20498;-65
2023/11/26 07:45:28;;;;;;;1.30;0.25;;;4.20;99.90;;;;;;5005693;28;20052;-65
2023/11/26 07:47:54;;;;;;;0.40;0.10;;;4.20;99.90;;;;;;5006871;28;20104;-66
2023/11/26 07:50:20;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5006346;28;20038;-66
2023/11/26 07:52:47;;;;;;;0.95;0.38;;;4.30;99.90;;;;;;5006946;28;20045;-66
2023/11/26 07:55:12;;;;;;;1.05;0.32;;;4.30;99.90;;;;;;5006781;28;20046;-65
2023/11/26 07:57:39;;;;;;;1.08;0.63;;;4.30;99.90;;;;;;5002611;28;20058;-65
2023/11/26 08:00:06;;;;;;;0.98;0.55;;;4.20;99.90;;;;;;5004257;28;20125;-65
2023/11/26 08:02:35;;;;;;;0.10;0.00;;;4.40;99.90;;;;;;5009632;28;20111;-66
2023/11/26 08:05:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5004954;28;20044;-65
2023/11/26 08:07:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5001156;28;20153;-66
2023/11/26 08:09:55;;;;;;;1.38;0.32;;;4.50;99.90;;;;;;5004949;28;20383;-65
2023/11/26 08:12:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5005344;28;20042;-65
2023/11/26 08:14:51;;;;;;;0.57;0.00;;;4.50;99.90;;;;;;5001521;28;20041;-65
2023/11/26 08:17:20;;;;;;;0.45;0.15;;;4.60;99.90;;;;;;5001014;28;20042;-65
2023/11/26 08:19:46;;;;;;;0.15;0.08;;;4.60;99.90;;;;;;5001642;28;20394;-65
2023/11/26 08:22:12;;;;;;;1.70;0.10;;;4.60;99.90;;;;;;5005714;28;20389;-65
2023/11/26 08:24:45;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5036143;28;20046;-66
2023/11/26 08:27:14;;;;;;;0.63;0.28;;;4.70;99.90;;;;;;5002142;28;20045;-65
2023/11/26 08:29:43;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5005212;28;20486;-66
2023/11/26 08:32:12;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5004750;28;20049;-65
2023/11/26 08:34:41;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;5005499;28;20034;-65
2023/11/26 08:37:08;;;;;;;1.17;0.15;;;4.90;99.90;;;;;;5004478;28;20438;-66
2023/11/26 08:39:38;;;;;;;0.15;0.10;;;5.00;99.90;;;;;;5000837;28;20046;-66
2023/11/26 08:42:05;;;;;;;0.20;0.17;;;5.00;99.90;;;;;;5005358;28;20045;-65
2023/11/26 08:44:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4994120;28;20432;-65
2023/11/26 08:46:59;;;;;;;0.65;0.10;;;5.10;99.90;;;;;;5001544;28;20203;-65
2023/11/26 08:49:25;;;;;;;0.10;0.00;;;5.10;99.90;;;;;;5020473;28;20514;-66
2023/11/26 08:51:51;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5003083;28;20096;-65
2023/11/26 08:54:17;;;;;;;0.40;0.10;;;5.20;99.90;;;;;;5001866;28;20137;-66
2023/11/26 09:00:30;;;;;;;4.18;0.50;;;5.30;99.90;;;;;;4995185;28;20018;-66
2023/11/26 09:02:56;;;;;;;2.53;0.13;;;5.40;99.90;;;;;;5002482;28;20034;-66
2023/11/26 09:05:23;;;;;;;0.73;0.30;;;5.50;99.90;;;;;;5003975;28;20057;-66
2023/11/26 09:07:49;;;;;;;3.30;1.02;;;5.50;99.90;;;;;;5005056;28;20092;-66
2023/11/26 09:10:19;;;;;;;0.95;0.35;;;5.60;99.90;;;;;;5004780;28;20070;-65
2023/11/26 09:12:45;;;;;;;0.38;0.25;;;5.70;99.90;;;;;;5003915;28;20070;-65
2023/11/26 09:15:11;;;;;;;0.40;0.10;;;5.80;99.90;;;;;;5002559;28;20045;-65
2023/11/26 09:17:38;;;;;;;0.25;0.15;;;5.90;99.90;;;;;;5006771;28;20092;-65
2023/11/26 09:20:11;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003511;28;20053;-65
2023/11/26 09:22:38;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;5003550;28;20466;-66
2023/11/26 09:25:09;;;;;;;0.38;0.17;;;6.20;99.90;;;;;;5005768;28;20026;-66
2023/11/26 09:27:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5002086;28;20034;-65
2023/11/26 09:30:06;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4999084;28;20400;-66
2023/11/26 09:32:33;;;;;;;1.17;0.17;;;6.40;99.90;;;;;;5002393;28;20048;-66
2023/11/26 09:34:59;;;;;;;5.30;0.20;;;6.40;99.90;;;;;;5003867;28;20128;-66
2023/11/26 09:37:24;;;;;;;0.38;0.30;;;6.40;99.90;;;;;;5003790;28;20132;-66
2023/11/26 09:39:50;;;;;;;1.35;0.22;;;6.40;99.90;;;;;;4995692;28;20038;-65
2023/11/26 09:42:23;;;;;;;0.05;0.00;;;6.50;99.90;;;;;;4996412;28;20054;-66
2023/11/26 09:44:49;;;;;;;0.75;0.17;;;6.60;99.90;;;;;;5000160;28;20042;-66
2023/11/26 09:47:16;;;;;;;1.15;0.35;;;6.70;99.90;;;;;;5003562;28;20038;-66
2023/11/26 09:49:42;;;;;;;0.73;0.30;;;6.80;99.90;;;;;;5002796;28;20444;-66
2023/11/26 09:52:09;;;;;;;0.93;0.40;;;6.80;99.90;;;;;;4993566;28;20034;-66
2023/11/26 09:54:34;;;;;;;0.10;0.00;;;6.80;99.90;;;;;;4998993;28;20210;-66
2023/11/26 09:57:02;;;;;;;0.17;0.03;;;6.80;99.90;;;;;;5034464;28;21245;-65
2023/11/26 09:59:35;;;;;;;1.00;0.00;;;6.90;99.90;;;;;;5036472;28;20049;-65
2023/11/26 10:02:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5000607;28;20042;-66
2023/11/26 10:04:43;;;;;;;0.85;0.00;;;7.10;99.90;;;;;;5005110;28;20029;-65
2023/11/26 10:07:09;;;;;;;0.57;0.30;;;7.10;99.90;;;;;;5004125;28;20038;-66
2023/11/26 10:09:36;;;;;;;2.25;0.10;;;7.20;99.90;;;;;;5000903;28;20076;-65
2023/11/26 10:12:02;;;;;;;1.90;0.20;;;7.10;99.90;;;;;;5003778;28;20077;-65
2023/11/26 10:14:28;;;;;;;0.70;0.15;;;7.10;99.90;;;;;;5001647;28;20321;-65
2023/11/26 10:16:54;;;;;;;0.28;0.15;;;7.10;99.90;;;;;;5004822;28;20046;-65
2023/11/26 10:19:30;;;;;;;0.05;0.00;;;7.10;99.90;;;;;;5001961;28;20034;-66
2023/11/26 10:21:58;;;;;;;0.85;0.25;;;7.10;99.90;;;;;;5028633;28;20066;-66
2023/11/26 10:24:28;;;;;;;0.73;0.30;;;7.10;99.90;;;;;;5003307;28;20041;-65
2023/11/26 10:26:57;;;;;;;0.45;0.15;;;7.10;99.90;;;;;;5034418;28;20057;-66
2023/11/26 10:29:29;;;;;;;0.52;0.10;;;7.00;99.90;;;;;;4998342;28;20041;-65
2023/11/26 10:32:01;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5000972;28;20049;-65
2023/11/26 10:34:31;;;;;;;5.90;0.93;;;7.00;99.90;;;;;;5002917;28;20042;-66
2023/11/26 10:36:57;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5037132;28;20149;-65
2023/11/26 10:39:24;;;;;;;1.27;0.17;;;7.00;99.90;;;;;;5000289;28;20046;-66
2023/11/26 10:41:50;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5031254;28;20070;-65
2023/11/26 10:44:17;;;;;;;1.25;0.28;;;7.00;99.90;;;;;;5004540;28;20057;-66
2023/11/26 10:46:48;;;;;;;1.35;0.35;;;7.00;99.90;;;;;;5000551;28;20045;-65
2023/11/26 10:49:40;;;;;;;0.35;0.10;;;7.00;99.90;;;;;;5005860;28;20398;-66
2023/11/26 10:52:17;;;;;;;0.17;0.00;;;7.00;99.90;;;;;;5003917;28;20039;-66
2023/11/26 10:55:10;;;;;;;1.00;0.20;;;7.00;99.90;;;;;;5003459;28;20034;-66
2023/11/26 10:57:40;;;;;;;0.10;0.08;;;7.10;99.90;;;;;;4996185;28;20133;-66
2023/11/26 11:00:24;;;;;;;0.43;0.00;;;7.10;99.90;;;;;;5002244;28;20050;-66
2023/11/26 11:02:50;;;;;;;2.25;0.17;;;7.10;99.90;;;;;;5002461;28;20037;-66
2023/11/26 11:05:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5033636;28;20049;-66
2023/11/26 11:07:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5029766;28;20130;-66
2023/11/26 11:10:35;;;;;;;54.90;23.67;;;7.10;99.90;;;;;;5006870;28;20076;-66
2023/11/26 11:13:11;;;;;;;7.32;3.45;;;7.10;99.90;;;;;;5003340;28;20072;-66
2023/11/26 11:15:39;;;;;;;0.60;0.20;;;7.20;99.90;;;;;;5002110;28;20046;-66
2023/11/26 11:18:27;;;;;;;2.08;0.20;;;7.20;99.90;;;;;;5004680;28;20468;-66
2023/11/26 11:21:09;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5035725;28;20054;-66
2023/11/26 11:23:41;;;;;;;0.30;0.17;;;7.30;99.90;;;;;;5005037;28;20038;-66
2023/11/26 11:26:11;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5003387;28;20251;-66
2023/11/26 11:28:47;;;;;;;0.40;0.00;;;7.30;99.90;;;;;;5000106;28;20037;-66
2023/11/26 11:31:18;;;;;;;10.75;0.75;;;7.40;99.90;;;;;;5002040;28;20084;-66
2023/11/26 11:34:04;;;;;;;0.30;0.15;;;7.40;99.90;;;;;;5005733;28;20046;-66
2023/11/26 11:36:44;;;;;;;0.17;0.15;;;7.40;99.90;;;;;;4999603;28;20058;-66
2023/11/26 11:39:14;;;;;;;0.73;0.03;;;7.50;99.90;;;;;;5007078;28;20081;-66
2023/11/26 11:42:02;;;;;;;2.72;0.10;;;7.50;99.90;;;;;;5008689;28;20034;-67
2023/11/26 11:44:36;;;;;;;0.40;0.25;;;7.50;99.90;;;;;;5034717;28;20801;-66
2023/11/26 11:47:05;;;;;;;2.38;0.13;;;7.50;99.90;;;;;;5009352;28;20046;-66
2023/11/26 11:49:46;;;;;;;0.80;0.03;;;7.50;99.90;;;;;;5005581;28;20065;-66
2023/11/26 11:52:12;;;;;;;0.65;0.22;;;7.50;99.90;;;;;;5006569;28;20050;-66
2023/11/26 11:55:15;;;;;;;0.98;0.10;;;7.60;99.90;;;;;;5052882;28;20160;-67
2023/11/26 11:57:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5009088;28;20096;-67
2023/11/26 12:00:20;;;;;;;0.10;0.00;;;7.60;99.90;;;;;;5009505;28;20105;-66
2023/11/26 12:02:52;;;;;;;2.88;0.65;;;7.60;99.90;;;;;;5011150;28;20083;-67
2023/11/26 12:05:26;;;;;;;16.30;6.35;;;7.60;99.90;;;;;;5046547;28;20056;-67
2023/11/26 12:07:53;;;;;;;1.55;0.20;;;7.70;99.90;;;;;;5020339;28;20129;-66
2023/11/26 12:10:23;;;;;;;7.15;0.30;;;7.70;99.90;;;;;;5039686;28;20054;-66
2023/11/26 12:13:08;;;;;;;0.52;0.22;;;7.70;99.90;;;;;;5016638;28;20038;-67
2023/11/26 12:15:34;;;;;;;;;;;7.70;99.90;;;;;;5050985;28;20117;-67
2023/11/26 12:18:00;;;;;;;0.32;0.10;;;7.70;99.90;;;;;;5014658;28;19929;-66
2023/11/26 12:20:27;;;;;;;2.30;0.25;;;7.70;99.90;;;;;;5011601;28;20050;-67
2023/11/26 12:22:53;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5011837;28;20140;-67
2023/11/26 12:25:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5005550;28;20414;-67
2023/11/26 12:28:04;;;;;;;5.40;0.30;;;7.80;99.90;;;;;;5009549;28;20439;-67
2023/11/26 12:30:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5009328;28;20033;-67
2023/11/26 12:32:58;;;;;;;0.20;0.15;;;7.80;99.90;;;;;;5007822;28;20410;-67
2023/11/26 12:35:27;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5014583;28;20061;-67
2023/11/26 12:37:54;;;;;;;0.28;0.00;;;7.80;99.90;;;;;;5006108;28;20038;-67
2023/11/26 12:40:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5040685;28;20060;-67
2023/11/26 12:42:46;;;;;;;1.85;0.30;;;7.80;99.90;;;;;;5000215;28;20553;-67
2023/11/26 12:45:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5002543;28;20137;-68
2023/11/26 12:47:51;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5006904;28;20117;-67
2023/11/26 12:50:17;;;;;;;0.70;0.10;;;7.70;99.90;;;;;;5002173;28;20387;-67
2023/11/26 12:52:44;;;;;;;3.10;0.35;;;7.80;99.90;;;;;;5038540;28;20042;-67
2023/11/26 12:55:10;;;;;;;4.55;0.30;;;7.70;99.90;;;;;;5001467;28;20042;-67
2023/11/26 12:57:39;;;;;;;0.05;0.03;;;7.80;99.90;;;;;;5007400;28;20054;-67
2023/11/26 13:00:10;;;;;;;2.15;0.32;;;7.80;99.90;;;;;;5001866;28;20046;-67
2023/11/26 13:02:40;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5002505;28;20521;-67
2023/11/26 13:05:27;;;;;;;0.55;0.13;;;7.80;99.90;;;;;;5002196;28;20042;-67
2023/11/26 13:07:57;;;;;;;2.15;0.60;;;7.80;99.90;;;;;;5008889;28;20045;-67
2023/11/26 13:10:52;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5006692;28;20536;-67