Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:55;;;;;;;5.87;2.80;;;15.80;99.90;;;;;;4985004;28;20232;-80
2022/06/04 00:03:21;;;;;;;5.63;3.20;;;15.70;99.90;;;;;;4986557;28;20177;-79
2022/06/04 00:05:52;;;;;;;4.90;3.20;;;15.60;99.90;;;;;;4988399;28;20273;-80
2022/06/04 00:08:18;;;;;;;4.53;3.17;;;15.60;99.90;;;;;;4986675;28;20172;-80
2022/06/04 00:16:20;;;;;;;5.20;3.27;;;15.50;99.90;;;;;;4985559;28;20230;-80
2022/06/04 00:18:46;;;;;;;4.80;3.00;;;15.50;99.90;;;;;;4984247;28;20179;-80
2022/06/04 00:21:12;;;;;;;4.80;2.93;;;15.40;99.90;;;;;;4980554;28;20199;-80
2022/06/04 00:23:40;;;;;;;2.93;2.50;;;15.40;99.90;;;;;;4985849;28;20184;-80
2022/06/04 00:26:08;;;;;;;3.37;3.07;;;15.30;99.90;;;;;;4982028;28;20288;-81
2022/06/04 00:28:34;;;;;;;4.93;3.27;;;15.30;99.90;;;;;;4981310;28;20181;-80
2022/06/04 00:31:00;;;;;;;6.50;3.10;;;15.30;99.90;;;;;;4979368;28;20199;-81
2022/06/04 00:33:26;;;;;;;7.07;3.17;;;15.30;99.90;;;;;;4980049;28;20172;-81
2022/06/04 00:35:54;;;;;;;12.43;3.50;;;15.20;99.90;;;;;;4979554;28;20179;-81
2022/06/04 00:38:23;;;;;;;4.03;3.00;;;15.10;99.90;;;;;;4980421;28;20187;-80
2022/06/04 00:41:12;;;;;;;3.80;2.97;;;15.00;99.90;;;;;;4979802;28;20598;-80
2022/06/04 00:44:08;;;;;;;5.27;3.60;;;15.00;99.90;;;;;;4961160;28;20208;-80
2022/06/04 00:46:39;;;;;;;5.20;3.30;;;14.80;99.90;;;;;;4979599;28;20241;-81
2022/06/04 00:49:10;;;;;;;4.77;3.20;;;14.90;99.90;;;;;;4979557;28;20175;-81
2022/06/04 00:51:37;;;;;;;6.83;3.10;;;14.90;99.90;;;;;;4979590;28;20300;-81
2022/06/04 00:54:04;;;;;;;7.20;3.87;;;14.80;99.90;;;;;;4979344;28;20188;-81
2022/06/04 00:56:30;;;;;;;4.17;3.43;;;14.80;99.90;;;;;;4978973;28;20176;-80
2022/06/04 00:59:19;;;;;;;6.30;3.33;;;14.80;99.90;;;;;;4982209;28;20521;-80
2022/06/04 01:02:05;;;;;;;4.93;3.60;;;14.70;99.90;;;;;;4985067;28;20723;-80
2022/06/04 01:05:06;;;;;;;7.30;3.80;;;14.70;99.90;;;;;;4985695;28;20212;-80
2022/06/04 01:07:38;;;;;;;7.43;4.00;;;14.60;99.90;;;;;;4982074;28;20259;-80
2022/06/04 01:10:22;;;;;;;7.70;3.97;;;14.60;99.90;;;;;;4980359;28;20231;-80
2022/06/04 01:13:18;;;;;;;4.53;3.70;;;14.50;99.90;;;;;;4974992;28;20588;-80
2022/06/04 01:16:15;;;;;;;8.70;3.90;;;14.50;99.90;;;;;;4969229;28;20216;-80
2022/06/04 01:19:06;;;;;;;4.53;3.60;;;14.50;99.90;;;;;;4974431;28;20624;-80
2022/06/04 01:21:50;;;;;;;7.60;3.93;;;14.40;99.90;;;;;;4976637;28;20232;-80
2022/06/04 01:24:30;;;;;;;10.83;4.20;;;14.40;99.90;;;;;;4984520;28;20183;-80
2022/06/04 01:27:16;;;;;;;7.23;4.20;;;14.40;99.90;;;;;;4985220;28;20173;-80
2022/06/04 01:30:03;;;;;;;6.20;4.10;;;14.40;99.90;;;;;;4984027;28;20176;-80
2022/06/04 01:32:44;;;;;;;8.53;3.60;;;14.30;99.90;;;;;;4980604;28;20207;-80
2022/06/04 01:35:19;;;;;;;9.47;3.70;;;14.30;99.90;;;;;;4977151;28;20183;-81
2022/06/04 01:38:11;;;;;;;8.60;3.60;;;14.40;99.90;;;;;;4982599;28;20192;-80
2022/06/04 01:43:35;;;;;;;8.30;4.10;;;14.20;99.90;;;;;;4985593;28;20554;-80
2022/06/04 01:46:30;;;;;;;8.27;4.33;;;14.20;99.90;;;;;;4984264;28;20212;-80
2022/06/04 01:49:10;;;;;;;7.80;3.97;;;14.30;99.90;;;;;;4978076;28;20180;-80
2022/06/04 01:51:36;;;;;;;7.50;4.33;;;14.20;99.90;;;;;;4983884;28;20225;-80
2022/06/04 01:54:17;;;;;;;4.40;3.83;;;14.20;99.90;;;;;;4982680;28;20179;-80
2022/06/04 01:56:56;;;;;;;9.07;4.10;;;14.30;99.90;;;;;;4979577;28;20172;-81
2022/06/04 01:59:27;;;;;;;6.70;3.77;;;14.20;99.90;;;;;;4978088;28;20179;-80
2022/06/04 02:01:56;;;;;;;5.77;4.13;;;14.10;99.90;;;;;;4979818;28;20202;-80
2022/06/04 02:04:34;;;;;;;6.53;4.40;;;14.10;99.90;;;;;;4978898;28;20289;-80
2022/06/04 02:09:53;;;;;;;7.97;4.40;;;14.00;99.90;;;;;;4981525;28;20182;-80
2022/06/04 02:12:20;;;;;;;6.30;4.00;;;14.00;99.90;;;;;;4978750;28;20227;-81
2022/06/04 02:14:46;;;;;;;6.30;3.97;;;14.00;99.90;;;;;;4976024;28;20227;-80
2022/06/04 02:17:17;;;;;;;6.70;4.23;;;13.90;99.90;;;;;;4975317;28;20184;-80
2022/06/04 02:19:44;;;;;;;6.77;4.60;;;13.80;99.90;;;;;;4976244;28;20318;-80
2022/06/04 02:22:10;;;;;;;6.00;3.80;;;13.80;99.90;;;;;;4975346;28;20211;-80
2022/06/04 02:24:37;;;;;;;6.07;4.33;;;13.90;99.90;;;;;;4975513;28;20202;-80
2022/06/04 02:27:06;;;;;;;6.17;4.13;;;13.80;99.90;;;;;;4975574;28;20576;-81
2022/06/04 02:29:33;;;;;;;7.20;4.93;;;13.80;99.90;;;;;;4975589;28;20179;-80
2022/06/04 02:32:18;;;;;;;9.93;4.57;;;13.70;99.90;;;;;;4974027;28;20212;-80
2022/06/04 02:35:03;;;;;;;8.60;4.73;;;13.70;99.90;;;;;;4973402;28;20244;-80
2022/06/04 02:37:45;;;;;;;7.23;4.43;;;13.70;99.90;;;;;;4972979;28;20778;-80
2022/06/04 02:40:31;;;;;;;6.53;4.30;;;13.70;99.90;;;;;;4973338;28;20198;-80
2022/06/04 02:43:29;;;;;;;5.63;4.80;;;13.60;99.90;;;;;;4973385;28;20668;-80
2022/06/04 02:46:10;;;;;;;7.47;4.70;;;13.60;99.90;;;;;;4952529;28;20266;-80
2022/06/04 02:48:44;;;;;;;9.13;5.70;;;13.50;99.90;;;;;;4974342;28;20709;-80
2022/06/04 02:51:20;;;;;;;8.67;5.23;;;13.40;99.90;;;;;;4973581;28;20216;-80
2022/06/04 02:53:47;;;;;;;8.40;5.10;;;13.40;99.90;;;;;;4974408;28;20187;-79
2022/06/04 02:56:19;;;;;;;8.23;4.87;;;13.40;99.90;;;;;;4973469;28;20177;-79
2022/06/04 02:58:50;;;;;;;7.40;5.43;;;13.40;99.90;;;;;;4974016;28;20187;-80
2022/06/04 03:01:16;;;;;;;11.40;5.27;;;13.40;99.90;;;;;;4973325;28;20207;-80
2022/06/04 03:03:43;;;;;;;9.57;5.57;;;13.40;99.90;;;;;;4972764;28;20183;-80
2022/06/04 03:06:24;;;;;;;9.73;5.10;;;13.40;99.90;;;;;;4972672;28;20207;-80
2022/06/04 03:08:52;;;;;;;8.30;5.33;;;13.40;99.90;;;;;;4972306;28;20180;-80
2022/06/04 03:11:17;;;;;;;10.10;5.50;;;13.30;99.90;;;;;;4972434;28;20206;-80
2022/06/04 03:13:45;;;;;;;8.97;4.87;;;13.30;99.90;;;;;;4972740;28;20203;-80
2022/06/04 03:16:14;;;;;;;7.70;5.20;;;13.20;99.90;;;;;;4972745;28;20182;-80
2022/06/04 03:18:39;;;;;;;7.00;4.90;;;13.30;99.90;;;;;;4972422;28;20180;-80
2022/06/04 03:21:05;;;;;;;6.93;4.93;;;13.30;99.90;;;;;;4972085;28;20206;-80
2022/06/04 03:23:31;;;;;;;10.13;5.47;;;13.30;99.90;;;;;;4978252;28;20188;-80
2022/06/04 03:25:57;;;;;;;10.23;5.07;;;13.30;99.90;;;;;;4978411;28;20725;-80
2022/06/04 03:28:22;;;;;;;8.93;6.07;;;13.30;99.90;;;;;;4979188;28;20204;-80
2022/06/04 03:30:48;;;;;;;8.73;5.30;;;13.20;99.90;;;;;;4979028;28;20238;-80
2022/06/04 03:33:14;;;;;;;7.07;5.47;;;13.20;99.90;;;;;;4979236;28;20212;-80
2022/06/04 03:35:42;;;;;;;9.03;5.50;;;13.20;99.90;;;;;;4979535;28;20660;-80
2022/06/04 03:38:08;;;;;;;12.37;5.40;;;13.20;99.90;;;;;;4977515;28;20640;-80
2022/06/04 03:40:33;;;;;;;7.13;5.13;;;13.20;99.90;;;;;;4979715;28;20295;-80
2022/06/04 03:42:59;;;;;;;8.43;4.90;;;13.20;99.90;;;;;;4978744;28;20183;-80
2022/06/04 03:45:26;;;;;;;9.50;5.10;;;13.30;99.90;;;;;;4978319;28;20343;-80
2022/06/04 03:47:55;;;;;;;6.93;5.30;;;13.20;99.90;;;;;;4980899;28;20184;-80
2022/06/04 03:50:22;;;;;;;5.97;5.23;;;13.20;99.90;;;;;;4978437;28;20643;-80
2022/06/04 03:52:48;;;;;;;8.63;5.30;;;13.20;99.90;;;;;;4979084;28;20182;-80
2022/06/04 03:55:16;;;;;;;7.37;5.10;;;13.30;99.90;;;;;;4980015;28;20179;-80
2022/06/04 03:57:45;;;;;;;9.17;5.63;;;13.30;99.90;;;;;;4983473;28;20172;-80
2022/06/04 04:00:19;;;;;;;9.43;5.20;;;13.30;99.90;;;;;;4984438;28;20204;-80
2022/06/04 04:02:49;;;;;;;8.23;5.07;;;13.40;99.90;;;;;;4983739;28;20202;-80
2022/06/04 04:05:18;;;;;;;11.47;4.83;;;13.50;99.90;;;;;;4982613;28;20196;-80
2022/06/04 04:07:44;;;;;;;9.33;4.77;;;13.40;99.90;;;;;;4983505;28;20266;-80
2022/06/04 04:10:14;;;;;;;8.63;5.03;;;13.50;99.90;;;;;;4981250;28;20203;-80
2022/06/04 04:12:40;;;;;;;12.33;5.37;;;13.50;99.90;;;;;;4982651;28;20189;-80
2022/06/04 04:15:06;;;;;;;7.27;4.70;;;13.60;99.90;;;;;;4980919;28;20177;-80
2022/06/04 04:17:32;;;;;;;9.73;4.80;;;13.60;99.90;;;;;;4980995;28;20672;-81
2022/06/04 04:19:57;;;;;;;9.10;5.10;;;13.60;99.90;;;;;;4979286;28;20187;-80
2022/06/04 04:22:23;;;;;;;10.20;4.83;;;13.60;99.90;;;;;;4979794;28;20214;-80
2022/06/04 04:24:48;;;;;;;6.27;4.47;;;13.70;99.90;;;;;;4980005;28;20567;-81
2022/06/04 04:27:15;;;;;;;7.70;5.27;;;13.80;99.90;;;;;;4978902;28;20273;-80
2022/06/04 04:29:41;;;;;;;8.83;4.50;;;13.90;99.90;;;;;;4978667;28;20236;-80
2022/06/04 04:32:07;;;;;;;7.67;4.73;;;13.90;99.90;;;;;;4977461;28;20196;-80
2022/06/04 04:34:33;;;;;;;8.47;4.70;;;14.00;99.90;;;;;;4975667;28;20187;-80
2022/06/04 04:36:59;;;;;;;6.03;4.20;;;14.10;99.90;;;;;;4975506;28;20280;-80
2022/06/04 04:39:24;;;;;;;6.27;4.33;;;14.10;99.90;;;;;;4975378;28;20641;-80
2022/06/04 04:41:50;;;;;;;5.87;4.00;;;14.20;99.90;;;;;;4974925;28;20234;-80
2022/06/04 04:44:16;;;;;;;7.33;4.50;;;14.20;99.90;;;;;;4975117;28;20192;-80
2022/06/04 04:46:42;;;;;;;5.60;4.00;;;14.40;99.90;;;;;;4974741;28;20190;-80
2022/06/04 04:49:08;;;;;;;5.10;4.07;;;14.40;99.90;;;;;;4975176;28;20720;-80
2022/06/04 04:51:34;;;;;;;5.93;4.73;;;14.60;99.90;;;;;;4974730;28;20743;-80
2022/06/04 04:54:01;;;;;;;6.47;3.90;;;14.50;99.90;;;;;;4975286;28;20172;-80
2022/06/04 04:56:27;;;;;;;6.73;4.50;;;14.30;99.90;;;;;;4975339;28;20229;-80
2022/06/04 04:58:54;;;;;;;10.97;4.53;;;14.30;99.90;;;;;;4974869;28;20268;-80
2022/06/04 05:01:25;;;;;;;7.63;3.97;;;14.30;99.90;;;;;;4974472;28;20547;-80
2022/06/04 05:03:52;;;;;;;6.90;4.20;;;14.20;99.90;;;;;;4976255;28;20203;-80
2022/06/04 05:06:19;;;;;;;5.80;4.30;;;14.20;99.90;;;;;;4974243;28;20208;-80
2022/06/04 05:08:46;;;;;;;6.97;4.70;;;14.40;99.90;;;;;;4975191;28;20263;-80
2022/06/04 05:11:15;;;;;;;8.63;4.53;;;14.40;99.90;;;;;;4974469;28;20192;-80
2022/06/04 05:13:41;;;;;;;6.93;4.70;;;14.50;99.90;;;;;;4974349;28;20179;-80
2022/06/04 05:16:07;;;;;;;5.67;4.77;;;14.40;99.90;;;;;;4975347;28;20179;-80
2022/06/04 05:18:33;;;;;;;9.77;4.73;;;14.20;99.90;;;;;;4975053;28;20183;-80
2022/06/04 05:21:25;;;;;;;11.53;4.93;;;14.20;99.90;;;;;;4974933;28;20286;-81
2022/06/04 05:23:52;;;;;;;5.53;4.37;;;14.20;99.90;;;;;;4974868;28;20574;-80
2022/06/04 05:26:18;;;;;;;6.23;4.13;;;14.30;99.90;;;;;;4974627;28;20199;-80
2022/06/04 05:28:45;;;;;;;8.23;4.43;;;14.40;99.90;;;;;;4974543;28;20172;-81
2022/06/04 05:31:11;;;;;;;12.40;4.60;;;14.40;99.90;;;;;;4975506;28;20195;-80
2022/06/04 05:33:37;;;;;;;6.20;4.23;;;14.40;99.90;;;;;;4975723;28;20209;-80
2022/06/04 05:36:03;;;;;;;7.40;4.37;;;14.60;99.90;;;;;;4976306;28;20176;-80
2022/06/04 05:38:34;;;;;;;5.83;4.17;;;14.70;99.90;;;;;;4976470;28;20179;-80
2022/06/04 05:41:02;;;;;;;10.50;4.37;;;14.70;99.90;;;;;;4976197;28;20603;-80
2022/06/04 05:43:28;;;;;;;8.70;4.40;;;14.90;99.90;;;;;;4975479;28;20176;-80
2022/06/04 05:46:06;;;;;;;4.53;3.97;;;15.30;99.90;;;;;;4975337;28;20195;-80
2022/06/04 05:48:32;;;;;;;5.20;3.80;;;15.40;99.90;;;;;;4975313;28;20168;-80
2022/06/04 05:50:58;;;;;;;5.40;3.90;;;15.60;99.90;;;;;;4977333;28;20586;-80
2022/06/04 05:53:25;;;;;;;6.53;4.00;;;15.50;99.90;;;;;;4976343;28;20168;-80
2022/06/04 05:55:51;;;;;;;6.73;3.83;;;15.40;99.90;;;;;;4975848;28;20637;-80
2022/06/04 05:58:17;;;;;;;8.03;3.90;;;15.40;99.90;;;;;;4974847;28;20715;-80
2022/06/04 06:00:43;;;;;;;7.87;4.33;;;15.60;99.90;;;;;;4975354;28;20199;-80
2022/06/04 06:03:09;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;4975323;28;20604;-80
2022/06/04 06:05:40;;;;;;;4.33;3.93;;;15.70;99.90;;;;;;4976091;28;20227;-81
2022/06/04 06:08:06;;;;;;;7.23;4.30;;;15.60;99.90;;;;;;4975115;28;20167;-81
2022/06/04 06:10:32;;;;;;;4.67;3.60;;;15.50;99.90;;;;;;4973938;28;20610;-80
2022/06/04 06:12:58;;;;;;;5.43;4.10;;;15.50;99.90;;;;;;4975559;28;20184;-81
2022/06/04 06:15:23;;;;;;;4.63;3.90;;;15.70;99.90;;;;;;4975434;28;20177;-81
2022/06/04 06:17:49;;;;;;;5.40;4.00;;;15.70;99.90;;;;;;4974864;28;20645;-80
2022/06/04 06:20:16;;;;;;;5.97;3.70;;;15.70;99.90;;;;;;4975257;28;20764;-81
2022/06/04 06:22:41;;;;;;;6.50;3.30;;;15.80;99.90;;;;;;4975828;28;20200;-80
2022/06/04 06:25:07;;;;;;;10.20;3.93;;;15.90;99.90;;;;;;4975379;28;20219;-80
2022/06/04 06:27:33;;;;;;;5.13;3.33;;;16.10;99.90;;;;;;4975674;28;20288;-82
2022/06/04 06:29:59;;;;;;;6.83;3.80;;;16.10;99.90;;;;;;4976219;28;20636;-82
2022/06/04 06:32:26;;;;;;;3.33;3.00;;;16.10;99.90;;;;;;4975431;28;20190;-82
2022/06/04 06:34:52;;;;;;;5.20;3.77;;;16.10;99.90;;;;;;4976104;28;20176;-82
2022/06/04 06:37:18;;;;;;;4.83;3.80;;;15.90;99.90;;;;;;4976500;28;20184;-82
2022/06/04 06:39:43;;;;;;;4.07;3.40;;;15.90;99.90;;;;;;4976363;28;20192;-82
2022/06/04 06:42:09;;;;;;;8.27;3.80;;;15.90;99.90;;;;;;4975759;28;20204;-83
2022/06/04 06:44:35;;;;;;;15.40;3.70;;;16.10;99.90;;;;;;4974983;28;20542;-82
2022/06/04 06:47:00;;;;;;;6.13;3.37;;;16.10;99.90;;;;;;4975374;28;20224;-82
2022/06/04 06:49:28;;;;;;;6.60;3.60;;;16.10;99.90;;;;;;4973520;28;20171;-82
2022/06/04 06:52:00;;;;;;;6.60;3.80;;;16.30;99.90;;;;;;4973691;28;20192;-83
2022/06/04 06:54:33;;;;;;;6.67;3.50;;;16.20;99.90;;;;;;4974413;28;20172;-81
2022/06/04 06:57:01;;;;;;;7.23;3.97;;;16.40;99.90;;;;;;4973864;28;20190;-83
2022/06/04 06:59:27;;;;;;;10.70;4.20;;;16.40;99.90;;;;;;4973895;28;20172;-81
2022/06/04 07:01:55;;;;;;;8.23;3.77;;;16.40;99.90;;;;;;4975791;28;20223;-82
2022/06/04 07:04:21;;;;;;;6.10;3.63;;;16.40;99.90;;;;;;4975444;28;20179;-82
2022/06/04 07:06:53;;;;;;;6.13;3.47;;;16.60;99.90;;;;;;4976824;28;20645;-81
2022/06/04 07:09:33;;;;;;;6.07;3.50;;;16.40;99.90;;;;;;4976163;28;20172;-82
2022/06/04 07:12:00;;;;;;;4.90;3.97;;;16.40;99.90;;;;;;4976102;28;20199;-82
2022/06/04 07:14:26;;;;;;;6.13;3.57;;;16.60;99.90;;;;;;4976251;28;20157;-81
2022/06/04 07:16:54;;;;;;;8.00;3.90;;;16.60;99.90;;;;;;4976577;28;20227;-82
2022/06/04 07:19:21;;;;;;;4.97;3.50;;;16.70;99.90;;;;;;4978119;28;20179;-82
2022/06/04 07:21:48;;;;;;;7.80;4.03;;;16.60;99.90;;;;;;4977956;28;20220;-82
2022/06/04 07:24:14;;;;;;;5.87;3.33;;;16.70;99.90;;;;;;4975175;28;20191;-82
2022/06/04 07:26:41;;;;;;;6.33;3.40;;;16.70;99.90;;;;;;4976427;28;20180;-82
2022/06/04 07:29:07;;;;;;;5.27;3.40;;;16.90;99.90;;;;;;4976655;28;20172;-81
2022/06/04 07:31:33;;;;;;;4.10;3.40;;;17.10;99.90;;;;;;4980426;28;20199;-81
2022/06/04 07:34:00;;;;;;;5.33;3.63;;;16.90;99.90;;;;;;4979941;28;20172;-82
2022/06/04 07:36:38;;;;;;;6.37;3.70;;;17.10;99.90;;;;;;4981836;28;20186;-81
2022/06/04 07:39:05;;;;;;;4.63;3.67;;;16.90;99.90;;;;;;4979123;28;20205;-82
2022/06/04 07:41:35;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;4981107;28;20696;-81
2022/06/04 07:44:01;;;;;;;7.07;3.27;;;17.10;99.90;;;;;;4980114;28;20176;-82
2022/06/04 07:46:29;;;;;;;4.10;3.20;;;17.30;99.90;;;;;;4980199;28;20211;-80
2022/06/04 07:49:00;;;;;;;4.50;3.23;;;17.70;99.90;;;;;;4980503;28;20210;-82
2022/06/04 07:51:28;;;;;;;8.53;3.50;;;18.50;99.90;;;;;;4984384;28;20264;-83
2022/06/04 07:53:54;;;;;;;5.97;3.03;;;19.00;99.90;;;;;;4986557;28;20168;-84
2022/06/04 07:56:20;;;;;;;4.60;3.40;;;18.90;99.90;;;;;;4983576;28;20615;-85
2022/06/04 07:58:46;;;;;;;3.70;3.00;;;18.60;99.90;;;;;;4988806;28;20184;-85
2022/06/04 08:01:14;;;;;;;4.07;3.50;;;18.50;99.90;;;;;;4985059;28;20196;-83
2022/06/04 08:03:41;;;;;;;5.17;3.50;;;18.30;99.90;;;;;;4987463;28;20649;-83
2022/06/04 08:06:08;;;;;;;3.47;3.00;;;18.20;99.90;;;;;;4987662;28;20208;-83
2022/06/04 08:08:34;;;;;;;5.30;3.33;;;18.10;99.90;;;;;;4987655;28;20264;-82
2022/06/04 08:13:48;;;;;;;4.43;3.13;;;18.20;99.90;;;;;;4985797;28;20163;-83
2022/06/04 08:16:14;;;;;;;6.07;3.30;;;18.40;99.90;;;;;;4984613;28;20180;-83
2022/06/04 08:18:40;;;;;;;5.20;3.67;;;18.50;99.90;;;;;;4982214;28;20629;-86
2022/06/04 08:21:06;;;;;;;8.63;3.43;;;18.50;99.90;;;;;;4981358;28;20688;-83
2022/06/04 08:23:32;;;;;;;5.47;3.60;;;18.60;99.90;;;;;;4981299;28;20649;-88
2022/06/04 08:25:58;;;;;;;6.80;3.40;;;18.60;99.90;;;;;;4979186;28;20303;-84
2022/06/04 08:28:24;;;;;;;4.23;3.10;;;18.60;99.90;;;;;;4979952;28;20198;-86
2022/06/04 08:31:02;;;;;;;4.80;3.33;;;18.70;99.90;;;;;;4981261;28;20192;-83
2022/06/04 08:33:28;;;;;;;6.87;3.93;;;18.60;99.90;;;;;;4981954;28;20176;-83
2022/06/04 08:35:54;;;;;;;6.50;3.37;;;18.50;99.90;;;;;;4982849;28;20183;-83
2022/06/04 08:38:19;;;;;;;4.77;3.43;;;18.60;99.90;;;;;;4978736;28;20636;-83
2022/06/04 08:40:56;;;;;;;4.33;3.40;;;18.50;99.90;;;;;;4979891;28;20235;-86
2022/06/04 08:43:37;;;;;;;6.50;3.63;;;18.70;99.90;;;;;;4978640;28;20175;-86
2022/06/04 08:46:09;;;;;;;4.30;3.50;;;18.40;99.90;;;;;;4976659;28;20246;-88
2022/06/04 08:48:37;;;;;;;3.90;3.40;;;18.70;99.90;;;;;;4970170;28;20260;-86
2022/06/04 08:51:13;;;;;;;13.20;4.30;;;19.00;99.90;;;;;;4961095;28;20193;-84
2022/06/04 08:53:39;;;;;;;3.87;3.47;;;19.10;99.90;;;;;;4959726;28;20180;-83
2022/06/04 08:59:12;;;;;;;5.03;3.77;;;19.10;99.90;;;;;;4958921;29;20650;-84
2022/06/04 09:01:43;;;;;;;8.57;3.90;;;19.30;99.90;;;;;;4956657;29;20196;-82
2022/06/04 09:04:39;;;;;;;5.57;3.80;;;19.40;99.90;;;;;;4954735;28;20169;-83
2022/06/04 09:07:13;;;;;;;7.13;3.70;;;19.40;99.90;;;;;;4955208;28;20191;-83
2022/06/04 09:09:45;;;;;;;4.93;3.85;;;19.20;99.90;;;;;;4956043;29;20173;-84
2022/06/04 09:12:21;;;;;;;5.00;4.38;;;19.40;99.90;;;;;;4954436;29;20613;-84
2022/06/04 09:14:55;;;;;;;9.27;3.70;;;19.70;99.90;;;;;;4953721;28;20169;-84
2022/06/04 09:17:36;;;;;;;8.63;4.25;;;19.60;99.90;;;;;;4953908;28;20848;-82
2022/06/04 09:20:12;;;;;;;6.63;4.30;;;19.70;99.90;;;;;;4953972;28;20247;-85
2022/06/04 09:22:42;;;;;;;5.65;4.28;;;19.60;99.90;;;;;;4954399;28;20238;-85
2022/06/04 09:25:22;;;;;;;6.25;3.65;;;20.10;99.90;;;;;;4953689;28;20292;-85
2022/06/04 09:28:00;;;;;;;7.00;3.90;;;20.20;99.90;;;;;;4953700;29;20168;-83
2022/06/04 09:30:39;;;;;;;10.90;3.67;;;20.30;99.90;;;;;;4953971;29;20168;-83
2022/06/04 09:33:05;;;;;;;6.68;3.85;;;20.30;99.90;;;;;;4951806;28;20180;-86
2022/06/04 09:35:35;;;;;;;12.82;3.58;;;20.20;99.90;;;;;;4951409;29;20676;-85
2022/06/04 09:38:02;;;;;;;9.45;4.10;;;20.20;99.90;;;;;;4953369;28;20676;-86
2022/06/04 09:40:33;;;;;;;5.75;3.45;;;20.30;99.90;;;;;;4953714;28;20684;-86
2022/06/04 09:43:28;;;;;;;9.07;3.95;;;19.90;99.90;;;;;;4954396;28;20164;-85
2022/06/04 09:46:00;;;;;;;8.20;3.95;;;19.80;99.90;;;;;;4941034;29;20690;-85
2022/06/04 09:48:31;;;;;;;8.25;4.28;;;20.10;99.90;;;;;;4956852;28;20208;-85
2022/06/04 09:51:02;;;;;;;14.80;3.95;;;20.00;99.90;;;;;;4953467;28;20215;-83
2022/06/04 09:53:42;;;;;;;5.72;3.78;;;19.90;99.90;;;;;;4955020;28;20365;-85
2022/06/04 09:56:11;;;;;;;5.43;4.20;;;20.20;99.90;;;;;;4954123;28;20168;-85
2022/06/04 09:58:39;;;;;;;5.38;3.88;;;20.20;99.90;;;;;;4954487;28;20187;-84
2022/06/04 10:01:19;;;;;;;5.90;4.25;;;20.10;99.90;;;;;;4956127;28;20192;-85
2022/06/04 10:04:12;;;;;;;6.95;3.55;;;20.00;99.90;;;;;;4954516;28;20264;-85
2022/06/04 10:06:38;;;;;;;3.70;3.38;;;20.10;99.90;;;;;;4954634;29;20242;-87
2022/06/04 10:12:03;;;;;;;7.43;4.10;;;20.00;99.90;;;;;;4956183;29;20772;-85
2022/06/04 10:14:33;;;;;;;11.02;4.10;;;20.50;99.90;;;;;;4956849;28;20193;-85
2022/06/04 10:17:00;;;;;;;5.68;3.75;;;20.80;99.90;;;;;;4955554;28;20649;-84
2022/06/04 10:19:26;;;;;;;7.47;3.55;;;20.60;99.90;;;;;;4956169;28;20169;-84
2022/06/04 10:22:13;;;;;;;5.40;3.90;;;20.80;99.90;;;;;;4955761;28;20726;-85
2022/06/04 10:24:57;;;;;;;5.72;3.33;;;21.40;99.70;;;;;;4954927;28;20204;-84
2022/06/04 10:27:53;;;;;;;6.00;3.10;;;21.70;98.10;;;;;;4957257;28;20176;-82
2022/06/04 10:30:24;;;;;;;7.25;3.72;;;21.30;98.70;;;;;;4956706;29;20172;-86
2022/06/04 10:33:07;;;;;;;8.65;4.30;;;21.60;99.10;;;;;;4955838;29;20415;-84
2022/06/04 10:35:54;;;;;;;4.40;3.67;;;22.70;98.30;;;;;;4955674;28;20256;-84
2022/06/04 10:38:20;;;;;;;3.90;3.30;;;22.20;97.60;;;;;;4957164;28;20194;-88
2022/06/04 10:40:50;;;;;;;6.47;3.50;;;22.00;98.30;;;;;;4975507;28;20712;-85
2022/06/04 10:43:33;;;;;;;6.88;3.55;;;22.50;97.90;;;;;;4973285;28;20176;-86
2022/06/04 10:46:26;;;;;;;5.80;3.72;;;22.50;98.60;;;;;;4974008;28;20184;-85
2022/06/04 10:49:13;;;;;;;6.47;4.22;;;22.10;97.00;;;;;;4974186;28;20172;-86
2022/06/04 10:51:45;;;;;;;8.20;3.65;;;22.20;97.10;;;;;;4975375;28;20278;-84
2022/06/04 10:54:24;;;;;;;7.72;4.13;;;22.60;97.90;;;;;;4973925;28;20179;-87
2022/06/04 10:57:05;;;;;;;9.50;3.50;;;22.80;95.60;;;;;;4974874;28;20194;-78
2022/06/04 10:59:30;;;;;;;7.32;3.60;;;23.20;96.80;;;;;;4976776;28;20183;-81
2022/06/04 11:02:29;;;;;;;9.70;4.38;;;23.30;96.20;;;;;;4973814;28;20578;-82
2022/06/04 11:04:58;;;;;;;7.22;3.67;;;22.70;95.50;;;;;;4975784;28;20572;-84
2022/06/04 11:07:52;;;;;;;6.40;3.80;;;22.40;95.80;;;;;;4975737;28;20275;-83
2022/06/04 11:10:22;;;;;;;4.78;3.60;;;22.80;96.20;;;;;;4976322;28;20171;-82
2022/06/04 11:13:30;;;;;;;6.90;3.72;;;23.10;95.60;;;;;;4976199;28;20640;-83
2022/06/04 11:16:21;;;;;;;5.60;3.85;;;23.50;94.80;;;;;;4976772;28;20184;-83
2022/06/04 11:19:04;;;;;;;7.07;3.88;;;23.30;95.50;;;;;;4976280;28;20659;-82
2022/06/04 11:21:49;;;;;;;7.85;3.90;;;23.00;94.70;;;;;;4978390;28;20200;-83
2022/06/04 11:24:19;;;;;;;6.22;4.13;;;22.90;96.90;;;;;;4977819;28;20179;-84
2022/06/04 11:27:07;;;;;;;6.75;4.10;;;23.10;95.50;;;;;;4978519;28;20196;-79
2022/06/04 11:29:36;;;;;;;5.53;3.70;;;22.20;95.80;;;;;;4976361;28;20194;-81
2022/06/04 11:32:08;;;;;;;5.65;4.43;;;22.70;95.80;;;;;;4976879;28;20196;-85
2022/06/04 11:35:02;;;;;;;7.90;4.07;;;22.50;95.80;;;;;;4976358;28;20172;-82
2022/06/04 11:37:37;;;;;;;7.50;4.18;;;23.00;95.70;;;;;;4973758;28;20629;-84
2022/06/04 11:40:29;;;;;;;5.40;3.88;;;22.80;96.60;;;;;;4975046;28;20278;-81
2022/06/04 11:42:57;;;;;;;8.32;4.53;;;23.10;96.10;;;;;;4973515;28;20192;-79
2022/06/04 11:45:41;;;;;;;6.82;4.03;;;22.60;95.50;;;;;;4970306;28;20744;-78
2022/06/04 11:48:21;;;;;;;6.43;3.97;;;22.70;96.00;;;;;;4971285;28;20176;-79
2022/06/04 11:50:59;;;;;;;8.32;4.30;;;23.00;96.20;;;;;;4971686;28;20203;-79
2022/06/04 11:53:45;;;;;;;5.70;4.30;;;23.00;95.00;;;;;;4972341;28;20172;-79
2022/06/04 11:56:23;;;;;;;4.55;4.15;;;23.00;95.70;;;;;;4974280;28;20255;-81
2022/06/04 11:59:07;;;;;;;8.13;4.50;;;22.60;94.90;;;;;;4973519;28;20514;-80
2022/06/04 12:01:38;;;;;;;7.00;3.80;;;22.80;94.80;;;;;;4974379;28;20195;-81
2022/06/04 12:04:16;;;;;;;15.82;4.80;;;22.70;95.70;;;;;;4973941;28;20230;-81
2022/06/04 12:06:54;;;;;;;10.25;3.78;;;22.70;95.60;;;;;;4974993;28;20209;-81
2022/06/04 12:09:50;;;;;;;4.15;3.70;;;23.00;95.80;;;;;;4975167;28;20232;-81
2022/06/04 12:12:25;;;;;;;4.32;3.90;;;22.80;95.20;;;;;;4974277;28;20207;-81
2022/06/04 12:14:56;;;;;;;4.95;3.50;;;22.90;95.00;;;;;;4974662;28;20172;-81
2022/06/04 12:17:44;;;;;;;8.27;3.20;;;22.70;94.70;;;;;;4975772;28;20275;-80
2022/06/04 12:26:20;;;;;;;6.95;3.72;;;22.90;95.10;;;;;;4979391;28;20291;-80
2022/06/04 12:28:46;;;;;;;7.00;2.92;;;23.30;94.30;;;;;;4977403;28;20637;-79
2022/06/04 12:31:36;;;;;;;7.68;3.47;;;23.40;94.90;;;;;;4976141;28;20191;-82
2022/06/04 12:34:38;;;;;;;5.25;3.60;;;23.50;93.20;;;;;;4976963;28;20203;-81
2022/06/04 12:37:19;;;;;;;10.40;3.38;;;23.00;92.90;;;;;;4976893;28;20164;-82
2022/06/04 12:39:44;;;;;;;4.10;3.40;;;23.30;94.30;;;;;;4975850;28;20195;-82
2022/06/04 12:42:14;;;;;;;5.15;3.70;;;23.60;94.40;;;;;;4976289;28;20274;-82
2022/06/04 12:44:54;;;;;;;4.13;3.40;;;23.10;94.30;;;;;;4976232;28;20680;-81
2022/06/04 12:47:30;;;;;;;9.50;4.03;;;23.80;93.60;;;;;;4976746;28;20568;-82
2022/06/04 12:49:58;;;;;;;7.78;3.22;;;24.00;93.70;;;;;;4974759;28;20214;-83
2022/06/04 12:52:35;;;;;;;11.23;3.75;;;23.90;94.00;;;;;;4975003;28;20196;-82
2022/06/04 12:55:07;;;;;;;7.47;4.22;;;23.90;94.10;;;;;;4975482;28;20247;-82
2022/06/04 12:57:47;;;;;;;6.57;4.55;;;23.30;93.50;;;;;;4975960;28;20175;-82
2022/06/04 13:00:17;;;;;;;6.85;3.63;;;22.70;93.90;;;;;;4974986;28;20250;-81
2022/06/04 13:03:07;;;;;;;10.50;4.40;;;23.40;94.90;;;;;;4976054;28;20196;-81
2022/06/04 13:05:54;;;;;;;9.40;3.72;;;23.00;94.60;;;;;;4976536;28;20784;-81
2022/06/04 13:08:20;;;;;;;10.02;4.13;;;23.30;95.40;;;;;;4976192;28;20164;-82
2022/06/04 13:11:06;;;;;;;9.70;3.78;;;23.00;93.90;;;;;;4976591;28;20279;-80
2022/06/04 13:13:47;;;;;;;7.65;4.50;;;23.20;95.30;;;;;;4977003;28;20172;-80
2022/06/04 13:16:24;;;;;;;7.47;3.60;;;22.90;94.40;;;;;;4976223;28;20248;-79
2022/06/04 13:19:21;;;;;;;6.65;3.50;;;23.00;94.50;;;;;;4976403;28;20175;-82
2022/06/04 13:21:49;;;;;;;8.13;4.10;;;23.00;94.10;;;;;;4969614;28;20619;-80
2022/06/04 13:24:24;;;;;;;7.30;4.00;;;23.10;95.00;;;;;;4977112;28;20214;-81
2022/06/04 13:27:05;;;;;;;5.78;3.80;;;22.70;94.40;;;;;;4977090;28;20184;-81
2022/06/04 13:29:33;;;;;;;10.45;3.92;;;22.60;95.10;;;;;;4976676;28;20203;-82
2022/06/04 13:32:03;;;;;;;7.47;4.72;;;23.20;95.50;;;;;;4976684;28;20196;-81
2022/06/04 13:34:33;;;;;;;6.20;4.28;;;22.80;93.70;;;;;;4976087;28;20215;-82
2022/06/04 13:37:04;;;;;;;6.43;4.13;;;22.80;95.60;;;;;;4977099;28;20187;-82
2022/06/04 13:39:31;;;;;;;5.55;3.70;;;22.70;94.20;;;;;;4976955;28;20183;-82