Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:59;;;;;;;6.15;1.10;;;;;;;1.33;87.86;100557.81;5110273;28;20054;-45
2021/12/20 00:04:26;;;;;;;3.40;0.70;;;;;;;1.32;88.45;100575.66;5110317;28;20522;-44
2021/12/20 00:06:53;;;;;;;4.35;0.60;;;;;;;1.31;88.54;100587.56;5109371;28;20062;-45
2021/12/20 00:09:20;;;;;;;2.63;1.00;;;;;;;1.36;89.09;100597.91;5113471;27;20090;-44
2021/12/20 00:11:49;;;;;;;2.78;0.93;;;;;;;1.39;89.00;100592.88;5109523;28;20058;-45
2021/12/20 00:14:16;;;;;;;3.30;1.00;;;;;;;1.43;88.88;100599.78;5111210;28;20094;-45
2021/12/20 00:16:43;;;;;;;3.05;0.82;;;;;;;1.47;89.29;100607.56;5110099;28;20483;-45
2021/12/20 00:19:10;;;;;;;2.75;0.90;;;;;;;1.53;89.21;100617.06;5110880;28;20775;-45
2021/12/20 00:21:37;;;;;;;2.47;0.90;;;;;;;1.57;89.61;100618.91;5111817;28;20661;-45
2021/12/20 00:24:05;;;;;;;2.75;1.00;;;;;;;1.60;90.06;100624.09;5110571;28;20051;-46
2021/12/20 00:26:32;;;;;;;4.32;0.90;;;;;;;1.65;90.09;100630.19;5110267;28;20047;-45
2021/12/20 00:29:01;;;;;;;3.75;0.77;;;;;;;1.65;90.02;100627.63;5108621;28;20069;-46
2021/12/20 00:31:28;;;;;;;1.88;0.80;;;;;;;1.67;89.71;100620.88;5110835;28;22707;-45
2021/12/20 00:33:56;;;;;;;3.95;1.00;;;;;;;1.68;89.59;100611.53;5109714;28;20048;-46
2021/12/20 00:36:24;;;;;;;2.40;0.68;;;;;;;1.68;89.68;100601.31;5110214;28;20054;-46
2021/12/20 00:41:36;;;;;;;3.67;0.77;;;;;;;1.60;89.08;100608.78;5111610;28;20097;-45
2021/12/20 00:44:05;;;;;;;2.22;0.80;;;;;;;1.58;89.11;100605.31;5109382;28;20138;-44
2021/12/20 00:46:32;;;;;;;3.63;0.52;;;;;;;1.53;88.94;100601.75;5109753;28;20059;-45
2021/12/20 00:48:59;;;;;;;1.73;0.55;;;;;;;1.48;88.85;100608.44;5111702;28;20047;-44
2021/12/20 00:51:27;;;;;;;1.60;0.43;;;;;;;1.42;88.86;100614.25;5112721;27;20506;-45
2021/12/20 00:53:54;;;;;;;3.30;0.90;;;;;;;1.37;89.56;100614.94;5114163;27;20040;-46
2021/12/20 00:56:21;;;;;;;3.95;0.85;;;;;;;1.33;88.86;100615.69;5113669;27;20055;-46
2021/12/20 00:58:48;;;;;;;2.00;0.50;;;;;;;1.29;89.15;100614.75;5115091;27;20046;-48
2021/12/20 01:01:17;;;;;;;2.92;0.50;;;;;;;1.26;89.69;100617.22;5114261;27;20051;-45
2021/12/20 01:03:44;;;;;;;4.55;1.00;;;;;;;1.22;90.64;100631.59;5114120;27;20073;-45
2021/12/20 01:06:11;;;;;;;6.25;1.83;;;;;;;1.27;90.55;100639.38;5113335;27;20058;-45
2021/12/20 01:08:41;;;;;;;5.90;1.10;;;;;;;1.31;90.49;100645.44;5114621;27;20120;-45
2021/12/20 01:11:08;;;;;;;2.75;0.70;;;;;;;1.35;90.67;100642.13;5114261;27;20079;-45
2021/12/20 01:13:40;;;;;;;6.43;0.77;;;;;;;1.35;90.94;100642.13;5113548;27;20063;-45
2021/12/20 01:16:11;;;;;;;4.95;1.00;;;;;;;1.36;90.97;100636.22;5115866;27;20054;-46
2021/12/20 01:18:40;;;;;;;3.60;0.70;;;;;;;1.34;90.82;100636.16;5118028;27;20705;-45
2021/12/20 01:21:08;;;;;;;3.80;1.45;;;;;;;1.34;90.59;100645.50;5112566;27;20942;-44
2021/12/20 01:23:36;;;;;;;4.38;0.65;;;;;;;1.35;90.67;100642.13;5113338;27;20158;-45
2021/12/20 01:26:04;;;;;;;2.58;0.60;;;;;;;1.35;90.64;100642.13;5112119;27;20055;-46
2021/12/20 01:28:31;;;;;;;2.15;0.70;;;;;;;1.32;90.15;100639.50;5114641;27;21823;-47
2021/12/20 01:30:58;;;;;;;2.78;0.68;;;;;;;1.31;90.73;100646.28;5114451;27;20043;-46
2021/12/20 01:33:25;;;;;;;2.97;0.60;;;;;;;1.31;90.93;100655.66;5113737;27;20058;-45
2021/12/20 01:35:55;;;;;;;4.30;0.63;;;;;;;1.29;90.93;100663.25;5112786;27;20047;-46
2021/12/20 01:38:22;;;;;;;3.45;0.70;;;;;;;1.29;91.14;100652.19;5112694;27;20059;-47
2021/12/20 01:40:49;;;;;;;2.33;0.75;;;;;;;1.32;90.93;100662.47;5113880;27;20054;-45
2021/12/20 01:43:17;;;;;;;2.95;0.65;;;;;;;1.35;91.48;100649.78;5113366;27;20036;-45
2021/12/20 01:45:47;;;;;;;2.40;0.60;;;;;;;1.40;91.23;100656.75;5115353;27;20047;-45
2021/12/20 01:48:17;;;;;;;2.47;0.70;;;;;;;1.43;91.29;100655.97;5113062;27;20044;-45
2021/12/20 01:51:13;;;;;;;2.40;0.60;;;;;;;1.44;90.64;100655.16;5111077;27;20059;-46
2021/12/20 01:53:41;;;;;;;2.20;0.52;;;;;;;1.44;90.63;100655.16;5113822;27;20200;-47
2021/12/20 01:56:09;;;;;;;3.03;0.52;;;;;;;1.44;90.27;100652.59;5113490;27;20063;-46
2021/12/20 01:58:36;;;;;;;3.65;0.85;;;;;;;1.44;90.26;100650.03;5114014;27;20106;-45
2021/12/20 02:01:22;;;;;;;2.38;0.60;;;;;;;1.47;90.66;100648.44;5111653;27;20476;-45
2021/12/20 02:03:55;;;;;;;7.85;1.88;;;;;;;1.51;90.44;100664.72;5116747;27;20048;-46
2021/12/20 02:06:28;;;;;;;11.35;2.72;;;;;;;1.56;90.32;100665.69;5114088;27;20050;-45
2021/12/20 02:08:57;;;;;;;9.88;2.60;;;;;;;1.62;90.88;100672.69;5114453;27;20047;-45
2021/12/20 02:11:25;;;;;;;6.53;1.90;;;;;;;1.65;90.54;100671.09;5113929;27;20058;-45
2021/12/20 02:13:52;;;;;;;5.18;1.55;;;;;;;1.70;90.31;100666.94;5113846;27;20042;-46
2021/12/20 02:16:20;;;;;;;5.05;1.70;;;;;;;1.75;90.62;100678.16;5113537;27;20058;-45
2021/12/20 02:18:48;;;;;;;2.63;0.68;;;;;;;1.78;90.34;100673.13;5116173;27;20824;-45
2021/12/20 02:21:17;;;;;;;3.63;1.00;;;;;;;1.81;90.84;100669.78;5116214;27;20092;-44
2021/12/20 02:23:45;;;;;;;3.20;1.00;;;;;;;1.83;89.91;100658.78;5114184;27;20581;-45
2021/12/20 02:26:14;;;;;;;2.83;0.88;;;;;;;1.83;90.01;100669.00;5114790;27;20051;-45
2021/12/20 02:28:45;;;;;;;3.03;0.80;;;;;;;1.83;89.86;100679.22;5113493;27;20061;-45
2021/12/20 02:39:42;;;;;;;5.85;0.52;;;;;;;1.89;90.13;100694.72;5097844;27;20063;-45
2021/12/20 02:42:14;;;;;;;2.60;0.70;;;;;;;1.93;90.61;100694.78;5115765;27;20154;-43
2021/12/20 02:44:48;;;;;;;3.50;0.40;;;;;;;1.96;90.60;100710.22;5112554;27;20055;-44
2021/12/20 02:47:28;;;;;;;1.02;0.30;;;;;;;1.93;89.88;100711.00;5110218;27;21942;-43
2021/12/20 02:49:56;;;;;;;5.45;0.77;;;;;;;1.87;89.24;100704.03;5112368;27;20188;-45
2021/12/20 02:52:26;;;;;;;2.10;0.52;;;;;;;1.84;89.67;100705.66;5093519;27;20632;-43
2021/12/20 02:54:54;;;;;;;2.13;0.60;;;;;;;1.85;89.89;100708.25;5089950;27;20059;-43
2021/12/20 02:57:22;;;;;;;3.85;0.88;;;;;;;1.86;90.00;100712.53;5094943;27;20124;-43
2021/12/20 02:59:50;;;;;;;2.28;0.70;;;;;;;1.86;89.60;100699.75;5093546;27;20050;-44
2021/12/20 03:02:19;;;;;;;10.27;1.50;;;;;;;1.84;89.84;100703.97;5093304;27;20139;-43
2021/12/20 03:04:47;;;;;;;5.93;1.33;;;;;;;1.84;89.89;100691.19;5090617;27;20515;-43
2021/12/20 03:07:22;;;;;;;6.65;1.60;;;;;;;1.83;89.20;100694.56;5091638;27;20106;-44
2021/12/20 03:09:56;;;;;;;3.05;0.90;;;;;;;1.86;89.29;100704.84;5098758;27;20050;-46
2021/12/20 03:12:27;;;;;;;3.67;1.00;;;;;;;1.85;89.06;100692.03;5088457;27;20055;-46
2021/12/20 03:15:01;;;;;;;3.65;0.90;;;;;;;1.88;88.62;100710.88;5091758;27;20112;-43
2021/12/20 03:17:30;;;;;;;3.05;0.75;;;;;;;1.90;88.32;100709.22;5089775;27;20051;-44
2021/12/20 03:19:58;;;;;;;2.97;0.60;;;;;;;1.90;87.43;100716.91;5089610;27;20427;-44
2021/12/20 03:22:25;;;;;;;3.25;0.90;;;;;;;1.93;87.01;100720.34;5093840;27;20052;-43
2021/12/20 03:24:54;;;;;;;4.68;0.82;;;;;;;1.93;87.06;100718.66;5091710;27;20914;-43
2021/12/20 03:27:22;;;;;;;2.80;0.77;;;;;;;1.93;86.68;100726.34;5089939;27;20081;-43
2021/12/20 03:29:50;;;;;;;3.17;0.68;;;;;;;1.94;87.02;100732.31;5089778;28;20052;-43
2021/12/20 03:32:17;;;;;;;3.17;0.50;;;;;;;1.93;86.88;100736.56;5088801;27;20770;-44
2021/12/20 03:34:45;;;;;;;3.30;0.55;;;;;;;1.94;86.13;100737.44;5095633;27;20083;-47
2021/12/20 03:37:13;;;;;;;2.70;0.40;;;;;;;1.95;86.78;100726.38;5092592;27;20438;-44
2021/12/20 03:39:41;;;;;;;2.40;0.60;;;;;;;1.93;85.35;100735.69;5088702;27;20592;-44
2021/12/20 03:42:10;;;;;;;1.52;0.30;;;;;;;1.93;84.43;100739.13;5087678;28;20378;-44
2021/12/20 03:44:43;;;;;;;1.65;0.32;;;;;;;1.90;83.79;100742.47;5091251;27;20055;-43
2021/12/20 03:47:11;;;;;;;2.17;0.40;;;;;;;1.88;83.08;100746.66;5088008;28;20320;-44
2021/12/20 03:49:38;;;;;;;4.03;0.43;;;;;;;1.87;82.18;100737.25;5090325;27;20141;-46
2021/12/20 03:52:07;;;;;;;2.35;0.73;;;;;;;1.87;82.13;100759.41;5104690;27;20070;-45
2021/12/20 03:54:35;;;;;;;2.00;0.40;;;;;;;1.86;82.64;100768.75;5112858;27;20126;-43
2021/12/20 03:57:04;;;;;;;2.33;0.70;;;;;;;1.82;82.54;100753.31;5111144;27;20047;-43
2021/12/20 03:59:33;;;;;;;3.35;0.50;;;;;;;1.79;83.23;100754.09;5111791;27;20047;-43
2021/12/20 04:02:02;;;;;;;2.25;0.65;;;;;;;1.78;84.01;100756.59;5112711;27;20051;-44
2021/12/20 04:04:29;;;;;;;4.05;0.73;;;;;;;1.72;84.84;100764.97;5111123;27;20043;-43
2021/12/20 04:06:57;;;;;;;3.42;0.60;;;;;;;1.69;85.70;100761.47;5113590;28;20522;-44
2021/12/20 04:09:25;;;;;;;3.08;0.85;;;;;;;1.67;85.19;100769.09;5112257;27;21249;-44
2021/12/20 04:11:52;;;;;;;0.90;0.30;;;;;;;1.62;85.48;100765.53;5110326;28;20059;-43
2021/12/20 04:14:20;;;;;;;3.92;0.90;;;;;;;1.60;85.69;100772.28;5110344;28;20047;-44
2021/12/20 04:16:49;;;;;;;2.92;1.10;;;;;;;1.60;85.82;100776.53;5111765;28;20047;-44
2021/12/20 04:19:16;;;;;;;4.50;1.27;;;;;;;1.58;86.11;100768.84;5111584;28;20617;-43
2021/12/20 04:21:44;;;;;;;5.20;1.42;;;;;;;1.56;86.03;100790.88;5110065;28;20145;-43
2021/12/20 04:24:11;;;;;;;6.60;2.17;;;;;;;1.55;86.16;100784.03;5111726;27;20051;-43
2021/12/20 04:26:38;;;;;;;9.48;2.08;;;;;;;1.57;85.92;100792.66;5114809;27;20093;-44
2021/12/20 04:29:06;;;;;;;4.72;1.67;;;;;;;1.58;85.49;100784.16;5116003;27;20543;-44
2021/12/20 04:31:35;;;;;;;3.60;1.10;;;;;;;1.58;85.10;100794.38;5115433;27;20075;-43
2021/12/20 04:34:04;;;;;;;6.80;1.27;;;;;;;1.60;84.13;100777.41;5113415;27;20097;-44
2021/12/20 04:36:33;;;;;;;2.85;1.10;;;;;;;1.62;84.07;100783.44;5114438;27;20788;-43
2021/12/20 04:39:01;;;;;;;3.55;1.05;;;;;;;1.67;83.68;100774.19;5112832;27;20031;-43
2021/12/20 04:41:28;;;;;;;3.10;0.70;;;;;;;1.69;82.65;100787.88;5113761;27;20057;-44
2021/12/20 04:43:56;;;;;;;2.42;0.50;;;;;;;1.68;82.35;100775.94;5114589;27;20061;-44
2021/12/20 04:46:23;;;;;;;2.70;0.80;;;;;;;1.71;81.94;100796.47;5113629;27;20071;-44
2021/12/20 04:48:51;;;;;;;2.25;0.60;;;;;;;1.74;81.68;100786.31;5115943;27;20075;-44
2021/12/20 04:51:20;;;;;;;3.35;1.20;;;;;;;1.82;81.94;100800.19;5108489;27;20167;-48
2021/12/20 04:53:48;;;;;;;4.28;0.80;;;;;;;1.86;80.62;100791.78;5093019;28;20058;-44
2021/12/20 04:56:15;;;;;;;5.18;1.08;;;;;;;1.87;79.80;100803.72;5094229;28;20393;-45
2021/12/20 04:58:42;;;;;;;10.77;1.13;;;;;;;1.86;80.11;100801.13;5095875;28;21635;-44
2021/12/20 05:01:10;;;;;;;2.47;0.65;;;;;;;1.84;79.71;100802.78;5094965;28;20942;-45
2021/12/20 05:03:38;;;;;;;3.88;0.68;;;;;;;1.85;79.48;100810.50;5092457;28;20036;-45
2021/12/20 05:06:05;;;;;;;2.42;0.75;;;;;;;1.87;79.25;100813.09;5092559;28;20044;-43
2021/12/20 05:08:45;;;;;;;4.25;1.00;;;;;;;1.87;79.03;100807.97;5093273;28;20048;-43
2021/12/20 05:11:12;;;;;;;4.10;1.10;;;;;;;1.88;78.23;100815.69;5093470;28;20132;-43
2021/12/20 05:13:40;;;;;;;2.85;1.05;;;;;;;1.88;78.72;100810.56;5090981;28;20780;-43
2021/12/20 05:16:07;;;;;;;4.65;0.70;;;;;;;1.88;79.22;100815.69;5092687;28;20380;-44
2021/12/20 05:18:35;;;;;;;3.28;0.77;;;;;;;1.88;79.00;100815.69;5092461;28;20102;-43
2021/12/20 05:21:02;;;;;;;1.80;0.40;;;;;;;1.87;79.47;100800.31;5096692;28;20378;-43
2021/12/20 05:23:30;;;;;;;3.63;0.57;;;;;;;1.89;79.86;100821.66;5093977;28;20073;-45
2021/12/20 05:25:59;;;;;;;4.43;0.80;;;;;;;1.88;79.33;100820.78;5094569;28;20504;-43
2021/12/20 05:28:27;;;;;;;3.75;0.98;;;;;;;1.86;78.99;100826.69;5095192;28;20052;-44
2021/12/20 05:30:55;;;;;;;3.08;0.75;;;;;;;1.83;78.91;100809.59;5091436;28;20066;-45
2021/12/20 05:33:23;;;;;;;3.47;0.60;;;;;;;1.83;80.04;100824.91;5096362;28;20513;-43
2021/12/20 05:35:51;;;;;;;2.55;0.52;;;;;;;1.80;79.90;100840.16;5091486;28;20062;-44
2021/12/20 05:38:18;;;;;;;5.13;0.82;;;;;;;1.77;80.18;100842.63;5095038;28;20059;-44
2021/12/20 05:40:46;;;;;;;1.58;0.57;;;;;;;1.75;79.96;100844.28;5095464;28;20710;-44
2021/12/20 05:43:15;;;;;;;2.88;0.75;;;;;;;1.72;79.67;100844.19;5092187;28;20134;-43
2021/12/20 05:45:42;;;;;;;3.72;0.80;;;;;;;1.67;79.46;100855.97;5090552;28;20048;-44
2021/12/20 05:48:10;;;;;;;5.50;1.85;;;;;;;1.64;80.05;100850.78;5093739;28;20530;-45
2021/12/20 05:50:37;;;;;;;2.75;0.90;;;;;;;1.56;80.06;100844.53;5097410;27;20051;-45
2021/12/20 05:53:05;;;;;;;3.75;1.30;;;;;;;1.53;81.07;100847.00;5112606;27;20155;-44
2021/12/20 05:55:32;;;;;;;3.00;1.40;;;;;;;1.51;81.10;100854.63;5112339;27;20419;-43
2021/12/20 05:58:00;;;;;;;4.03;1.88;;;;;;;1.47;80.63;100854.50;5113927;27;20162;-44
2021/12/20 06:00:29;;;;;;;4.85;1.40;;;;;;;1.47;80.85;100854.50;5114719;27;20055;-45
2021/12/20 06:02:56;;;;;;;2.50;0.90;;;;;;;1.47;81.40;100867.25;5112714;27;20058;-45
2021/12/20 06:05:23;;;;;;;3.33;0.60;;;;;;;1.48;80.61;100871.56;5112286;27;20051;-46
2021/12/20 06:07:51;;;;;;;4.35;1.13;;;;;;;1.51;82.12;100874.19;5113375;27;20055;-44
2021/12/20 06:10:20;;;;;;;3.60;0.73;;;;;;;1.51;82.88;100874.19;5110619;27;20054;-44
2021/12/20 06:12:48;;;;;;;6.30;0.80;;;;;;;1.46;83.16;100883.41;5111507;27;20058;-45
2021/12/20 06:15:16;;;;;;;1.80;0.63;;;;;;;1.45;83.95;100876.56;5111321;27;20442;-44
2021/12/20 06:17:45;;;;;;;2.22;0.77;;;;;;;1.43;83.59;100876.53;5111200;27;20057;-43
2021/12/20 06:20:14;;;;;;;3.63;0.75;;;;;;;1.39;83.24;100869.59;5109475;27;20756;-44
2021/12/20 06:22:41;;;;;;;2.92;0.75;;;;;;;1.34;83.12;100885.59;5114568;27;20132;-44
2021/12/20 06:25:11;;;;;;;4.47;1.20;;;;;;;1.33;83.69;100873.63;5119406;27;20051;-44
2021/12/20 06:27:40;;;;;;;2.92;0.88;;;;;;;1.31;83.70;100890.59;5118674;27;20047;-45
2021/12/20 06:30:09;;;;;;;4.18;1.10;;;;;;;1.31;85.18;100890.59;5113311;27;20114;-44
2021/12/20 06:32:38;;;;;;;3.85;1.17;;;;;;;1.31;85.63;100895.72;5113701;27;20055;-44
2021/12/20 06:35:08;;;;;;;4.32;1.00;;;;;;;1.30;86.11;100893.97;5113184;27;20051;-43
2021/12/20 06:37:36;;;;;;;4.93;1.17;;;;;;;1.24;86.03;100890.41;5112533;27;20077;-43
2021/12/20 06:40:05;;;;;;;3.78;1.30;;;;;;;1.17;85.82;100887.63;5115567;27;20054;-45
2021/12/20 06:42:37;;;;;;;3.08;0.90;;;;;;;1.15;86.30;100900.34;5112514;27;20434;-44
2021/12/20 06:45:06;;;;;;;5.60;1.10;;;;;;;1.19;86.43;100912.38;5110200;27;20055;-43
2021/12/20 06:47:35;;;;;;;3.75;1.00;;;;;;;1.22;86.27;100932.91;5112867;27;20057;-43
2021/12/20 06:50:03;;;;;;;3.38;1.20;;;;;;;1.23;88.08;100924.44;5110546;27;20669;-43
2021/12/20 06:52:31;;;;;;;2.33;0.60;;;;;;;1.16;88.58;100922.50;5112678;27;20054;-45
2021/12/20 06:54:59;;;;;;;2.70;1.08;;;;;;;1.11;89.06;100913.81;5114544;27;20454;-44
2021/12/20 06:57:27;;;;;;;2.40;0.70;;;;;;;1.08;89.69;100929.03;5111035;27;20051;-44
2021/12/20 06:59:54;;;;;;;2.97;0.98;;;;;;;1.07;90.40;100934.97;5110310;27;20056;-46
2021/12/20 07:02:21;;;;;;;2.55;0.75;;;;;;;1.07;90.06;100916.22;5111327;27;20083;-46
2021/12/20 07:04:48;;;;;;;2.92;0.85;;;;;;;1.03;90.55;100920.34;5108025;27;20525;-42
2021/12/20 07:07:16;;;;;;;3.50;1.10;;;;;;;1.04;90.74;100922.09;5103497;27;20052;-44
2021/12/20 07:09:45;;;;;;;5.90;1.25;;;;;;;1.02;90.47;100921.16;5110783;27;20619;-45
2021/12/20 07:12:12;;;;;;;3.47;1.23;;;;;;;1.03;90.16;100933.09;5112080;27;20057;-45
2021/12/20 07:14:40;;;;;;;6.65;1.98;;;;;;;0.98;89.50;100924.41;5110739;27;20479;-45
2021/12/20 07:17:08;;;;;;;8.30;2.05;;;;;;;1.00;89.10;100925.34;5109575;27;20136;-44
2021/12/20 07:19:36;;;;;;;5.15;1.45;;;;;;;1.00;87.80;100935.56;5112120;27;20086;-45
2021/12/20 07:22:04;;;;;;;4.78;1.20;;;;;;;1.00;87.96;100930.44;5108522;27;20047;-44
2021/12/20 07:24:31;;;;;;;6.68;2.10;;;;;;;0.92;86.90;100942.97;5109137;27;20769;-46
2021/12/20 07:27:00;;;;;;;4.07;1.17;;;;;;;0.88;87.20;100958.97;5110164;27;20057;-43
2021/12/20 07:29:28;;;;;;;8.35;1.50;;;;;;;0.83;87.68;100954.53;5109052;27;20051;-46
2021/12/20 07:31:55;;;;;;;3.95;1.17;;;;;;;0.85;88.90;100965.66;5112398;27;20090;-44
2021/12/20 07:34:23;;;;;;;3.00;1.10;;;;;;;0.87;89.50;100966.59;5112659;27;20071;-47
2021/12/20 07:36:51;;;;;;;1.90;1.02;;;;;;;0.83;89.65;100985.16;5114684;27;20065;-45
2021/12/20 07:39:19;;;;;;;3.95;1.05;;;;;;;0.79;89.82;100981.63;5115397;27;20047;-45
2021/12/20 07:41:48;;;;;;;1.58;0.60;;;;;;;0.79;90.04;100985.88;5112968;27;20043;-44
2021/12/20 07:44:18;;;;;;;2.60;0.75;;;;;;;0.79;90.11;100989.28;5110153;27;20061;-45
2021/12/20 07:46:45;;;;;;;2.30;0.95;;;;;;;0.80;89.96;100992.72;5103670;27;20058;-45
2021/12/20 07:49:13;;;;;;;4.38;1.48;;;;;;;0.83;90.14;100997.94;5103835;27;20138;-44
2021/12/20 07:51:40;;;;;;;3.50;1.02;;;;;;;0.84;90.55;101012.41;5105333;27;20066;-46
2021/12/20 07:54:08;;;;;;;2.28;1.08;;;;;;;0.89;90.23;101003.25;5107905;27;20058;-45
2021/12/20 07:56:35;;;;;;;4.97;1.08;;;;;;;0.92;89.88;101000.78;5110400;27;20085;-45
2021/12/20 07:59:03;;;;;;;3.55;0.93;;;;;;;0.93;89.22;100998.28;5110732;27;20055;-43
2021/12/20 08:01:35;;;;;;;3.10;1.17;;;;;;;0.92;87.99;100995.69;5113038;27;20118;-45
2021/12/20 08:04:04;;;;;;;8.13;1.52;;;;;;;0.93;88.56;100998.28;5109159;27;20407;-44
2021/12/20 08:06:31;;;;;;;6.95;1.90;;;;;;;0.91;87.46;100984.63;5108313;28;20499;-44
2021/12/20 08:08:59;;;;;;;4.90;1.67;;;;;;;0.93;86.05;101007.63;5104087;28;20050;-44
2021/12/20 08:11:27;;;;;;;6.00;2.05;;;;;;;0.95;85.76;101008.56;5102778;28;20075;-45
2021/12/20 08:13:54;;;;;;;11.77;1.98;;;;;;;0.97;85.57;101014.59;5105796;28;20047;-45
2021/12/20 08:16:21;;;;;;;8.77;2.13;;;;;;;0.96;85.10;100994.97;5110070;27;20043;-50
2021/12/20 08:18:50;;;;;;;6.07;1.50;;;;;;;0.97;83.74;101022.25;5104938;28;21836;-44
2021/12/20 08:21:17;;;;;;;5.68;1.85;;;;;;;1.03;83.65;101027.56;5107466;28;20061;-44
2021/12/20 08:23:44;;;;;;;3.85;1.50;;;;;;;1.05;82.74;101027.63;5105211;28;20051;-46
2021/12/20 08:26:12;;;;;;;6.72;2.22;;;;;;;1.06;82.37;101027.69;5109246;28;20046;-43
2021/12/20 08:28:40;;;;;;;4.82;1.75;;;;;;;1.11;83.14;101036.38;5108729;28;20135;-44
2021/12/20 08:31:09;;;;;;;3.20;1.33;;;;;;;1.12;81.62;101043.22;5108993;28;20066;-44
2021/12/20 08:33:36;;;;;;;4.22;1.42;;;;;;;1.08;80.64;101041.38;5110106;28;20514;-45
2021/12/20 08:36:09;;;;;;;2.90;1.02;;;;;;;1.06;81.07;101050.69;5108475;28;20632;-44
2021/12/20 08:38:37;;;;;;;2.53;1.27;;;;;;;1.08;79.92;101041.38;5108955;28;20164;-44
2021/12/20 08:41:04;;;;;;;3.60;1.50;;;;;;;1.15;79.86;101047.56;5110123;28;20094;-45
2021/12/20 08:43:32;;;;;;;4.53;1.40;;;;;;;1.16;79.39;101050.19;5107695;28;20051;-44
2021/12/20 08:46:02;;;;;;;6.80;2.20;;;;;;;1.22;79.73;101054.63;5109060;28;20136;-46
2021/12/20 08:48:31;;;;;;;6.22;1.95;;;;;;;1.24;79.84;101041.09;5110841;28;20087;-45
2021/12/20 08:50:58;;;;;;;5.20;2.30;;;;;;;1.26;79.21;101039.44;5108245;27;20228;-46
2021/12/20 08:53:27;;;;;;;3.80;1.30;;;;;;;1.27;80.11;101025.88;5108809;28;20613;-45
2021/12/20 08:55:55;;;;;;;5.82;1.63;;;;;;;1.29;80.30;101053.13;5109488;28;20786;-38
2021/12/20 08:58:24;;;;;;;13.73;3.88;;;;;;;1.30;80.36;101052.31;5109684;27;20051;-58
2021/12/20 09:00:51;;;;;;;8.02;3.35;;;;;;;1.32;80.50;101055.78;5117532;28;20054;-60
2021/12/20 09:03:19;;;;;;;5.88;1.50;;;;;;;1.26;82.33;101085.41;5120978;27;20476;-59
2021/12/20 09:05:47;;;;;;;3.35;1.08;;;;;;;1.20;85.01;101085.22;5112741;28;21513;-61
2021/12/20 09:08:17;;;;;;;2.05;0.80;;;;;;;1.11;86.81;101102.75;5110816;28;20480;-59
2021/12/20 09:10:46;;;;;;;4.40;1.27;;;;;;;1.06;86.47;101106.84;5112237;27;20040;-59
2021/12/20 09:13:13;;;;;;;2.53;1.10;;;;;;;0.94;86.46;101108.94;5116890;27;20138;-59
2021/12/20 09:15:42;;;;;;;2.63;0.90;;;;;;;0.85;87.65;101083.94;5118331;27;20125;-61
2021/12/20 09:18:10;;;;;;;4.03;0.82;;;;;;;0.70;88.23;101087.63;5119002;27;20479;-59
2021/12/20 09:20:46;;;;;;;1.50;0.60;;;;;;;0.72;88.71;101103.84;5124732;27;20059;-58
2021/12/20 09:23:14;;;;;;;3.30;0.77;;;;;;;0.65;89.85;101104.44;5120172;27;20050;-60
2021/12/20 09:25:43;;;;;;;4.20;1.35;;;;;;;0.55;89.78;101114.31;5116423;27;20055;-58
2021/12/20 09:28:13;;;;;;;6.30;1.80;;;;;;;0.48;89.56;101112.31;5117265;27;20046;-60
2021/12/20 09:30:42;;;;;;;7.07;1.73;;;;;;;0.45;89.81;101122.38;5112402;27;20049;-59
2021/12/20 09:33:10;;;;;;;2.40;1.20;;;;;;;0.43;90.31;101113.81;5112223;27;20159;-59
2021/12/20 09:35:38;;;;;;;4.85;1.60;;;;;;;0.37;89.95;101108.47;5116698;27;20442;-59
2021/12/20 09:38:10;;;;;;;3.67;1.40;;;;;;;0.32;89.24;101115.06;5116287;27;20139;-59
2021/12/20 09:40:40;;;;;;;4.35;1.80;;;;;;;0.29;88.67;101114.97;5116149;27;20540;-59
2021/12/20 09:43:11;;;;;;;6.68;1.65;;;;;;;0.27;88.23;101121.69;5115807;27;20125;-58
2021/12/20 09:45:44;;;;;;;3.90;1.27;;;;;;;0.29;88.97;101127.72;5116162;27;20066;-58
2021/12/20 09:48:11;;;;;;;5.82;1.67;;;;;;;0.39;88.95;101137.47;5113558;27;20047;-59
2021/12/20 09:50:39;;;;;;;3.33;1.27;;;;;;;0.49;88.10;101134.44;5112061;27;20078;-60
2021/12/20 09:53:07;;;;;;;1.42;0.85;;;;;;;0.59;87.32;101136.56;5113920;27;20073;-59
2021/12/20 09:55:36;;;;;;;5.25;1.20;;;;;;;0.67;86.45;101128.31;5113429;27;20044;-59
2021/12/20 09:58:06;;;;;;;3.08;1.10;;;;;;;0.75;84.74;101132.03;5114902;27;20093;-59
2021/12/20 10:00:35;;;;;;;5.53;0.88;;;;;;;0.88;84.26;101147.84;5118287;27;20055;-59
2021/12/20 10:03:05;;;;;;;4.57;1.40;;;;;;;0.93;83.76;101163.34;5114454;27;20051;-57
2021/12/20 10:05:34;;;;;;;3.90;1.30;;;;;;;0.96;84.98;101153.25;5114803;27;20079;-59
2021/12/20 10:08:12;;;;;;;2.55;0.77;;;;;;;0.90;85.71;101163.22;5114636;27;20044;-58
2021/12/20 10:10:42;;;;;;;5.10;1.50;;;;;;;0.77;85.72;101161.03;5118601;27;20526;-58
2021/12/20 10:13:21;;;;;;;2.00;0.70;;;;;;;0.59;87.78;101151.88;5115597;27;20055;-59
2021/12/20 10:15:49;;;;;;;3.67;1.27;;;;;;;0.46;89.56;101170.03;5118218;27;20134;-58
2021/12/20 10:18:18;;;;;;;2.50;0.90;;;;;;;0.35;89.92;101150.91;5122787;27;20177;-59
2021/12/20 10:20:51;;;;;;;4.28;0.90;;;;;;;0.25;90.79;101170.06;5119024;27;20088;-59
2021/12/20 10:23:21;;;;;;;2.28;0.90;;;;;;;0.17;91.36;101175.66;5113292;27;20104;-58
2021/12/20 10:25:52;;;;;;;4.28;1.00;;;;;;;0.08;91.88;101186.38;5116854;27;20054;-59
2021/12/20 10:28:22;;;;;;;5.07;1.10;;;;;;;-0.03;92.47;101173.16;5119288;27;20044;-60
2021/12/20 10:30:50;;;;;;;4.68;1.13;;;;;;;-0.06;92.55;101188.31;5115229;27;20058;-59
2021/12/20 10:33:21;;;;;;;5.57;1.15;;;;;;;-0.06;92.89;101184.91;5120171;27;20051;-59
2021/12/20 10:35:52;;;;;;;4.30;1.48;;;;;;;-0.05;93.09;101186.66;5117336;27;20074;-59
2021/12/20 10:38:30;;;;;;;4.10;1.92;;;;;;;-0.06;92.85;101188.31;5118410;27;20051;-58
2021/12/20 10:40:59;;;;;;;2.70;0.82;;;;;;;-0.06;92.22;101201.06;5119560;27;21869;-59
2021/12/20 10:43:32;;;;;;;3.58;1.33;;;;;;;-0.08;92.23;101184.84;5117493;27;20055;-58
2021/12/20 10:45:59;;;;;;;3.55;1.50;;;;;;;-0.02;91.83;101191.88;5115998;27;20104;-60
2021/12/20 10:48:34;;;;;;;5.03;1.70;;;;;;;0.04;91.23;101188.72;5113675;27;20051;-59
2021/12/20 10:51:03;;;;;;;5.35;1.88;;;;;;;0.11;90.83;101203.47;5110312;27;20059;-59
2021/12/20 10:53:30;;;;;;;2.78;0.77;;;;;;;0.16;89.94;101199.44;5112213;27;20496;-59
2021/12/20 10:55:59;;;;;;;3.15;0.82;;;;;;;0.22;89.76;101200.53;5117392;27;20047;-59
2021/12/20 10:58:36;;;;;;;3.13;0.80;;;;;;;0.36;90.13;101188.34;5117357;27;20518;-62
2021/12/20 11:01:19;;;;;;;2.13;0.50;;;;;;;0.42;90.81;101218.31;5120519;27;20198;-57
2021/12/20 11:03:59;;;;;;;1.13;0.57;;;;;;;0.38;90.54;101222.44;5116795;27;20431;-57
2021/12/20 11:06:45;;;;;;;1.98;0.80;;;;;;;0.34;91.20;101240.09;5115386;27;20126;-57
2021/12/20 11:09:15;;;;;;;2.25;0.60;;;;;;;0.22;91.64;101227.72;5118147;27;20846;-57
2021/12/20 11:11:51;;;;;;;2.35;0.52;;;;;;;0.14;91.55;101222.31;5117641;27;20081;-58
2021/12/20 11:14:20;;;;;;;1.60;0.57;;;;;;;0.07;90.68;101215.22;5116919;27;20054;-58
2021/12/20 11:16:50;;;;;;;3.70;1.20;;;;;;;0.05;90.88;101226.16;5115478;27;20043;-58
2021/12/20 11:19:34;;;;;;;3.50;1.50;;;;;;;0.06;91.13;101222.81;5114129;27;20053;-58
2021/12/20 11:22:08;;;;;;;3.70;1.50;;;;;;;0.05;90.36;101231.25;5109345;27;20536;-60
2021/12/20 11:24:39;;;;;;;2.90;1.27;;;;;;;0.06;90.10;101230.44;5115072;27;20138;-58
2021/12/20 11:27:11;;;;;;;3.30;1.00;;;;;;;0.09;89.41;101222.94;5115571;27;20043;-58
2021/12/20 11:29:40;;;;;;;2.47;0.80;;;;;;;0.22;88.61;101237.91;5115629;27;20058;-58
2021/12/20 11:32:09;;;;;;;1.83;0.80;;;;;;;0.27;87.68;101237.28;5118053;27;20038;-58
2021/12/20 11:34:41;;;;;;;3.42;0.93;;;;;;;0.31;86.04;101236.63;5112853;27;20044;-58
2021/12/20 11:37:09;;;;;;;2.63;0.82;;;;;;;0.30;86.23;101241.66;5117314;27;20132;-58
2021/12/20 11:39:37;;;;;;;1.45;0.70;;;;;;;0.28;85.66;101245.81;5115277;27;20691;-58
2021/12/20 11:42:06;;;;;;;1.48;0.70;;;;;;;0.23;85.08;101252.41;5116243;27;20051;-58
2021/12/20 11:44:34;;;;;;;3.58;1.20;;;;;;;0.23;85.64;101248.19;5111548;27;20059;-58
2021/12/20 11:47:08;;;;;;;3.60;1.15;;;;;;;0.27;86.06;101249.19;5114739;27;20039;-58
2021/12/20 11:49:39;;;;;;;3.00;0.77;;;;;;;0.35;85.85;101246.94;5117447;27;20137;-58
2021/12/20 11:52:17;;;;;;;4.68;1.08;;;;;;;0.44;86.39;101248.19;5114198;27;20056;-58
2021/12/20 11:54:51;;;;;;;6.35;1.58;;;;;;;0.57;85.99;101244.47;5112720;27;20055;-58