Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:22;;;;;;;0.00;0.00;;;;;;;;;;5053775;28;20167;-95
2024/01/06 00:03:48;;;;;;;0.00;0.00;;;;;;;;;;5020522;28;20369;-94
2024/01/06 00:06:14;;;;;;;0.00;0.00;;;;;;;;;;5021374;28;20044;-95
2024/01/06 00:08:39;;;;;;;0.00;0.00;;;;;;;;;;5034093;28;20040;-95
2024/01/06 00:11:05;;;;;;;0.00;0.00;;;;;;;;;;5032432;28;20032;-94
2024/01/06 00:13:31;;;;;;;0.00;0.00;;;;;;;;;;5047542;28;20079;-94
2024/01/06 00:15:56;;;;;;;0.00;0.00;;;;;;;;;;5032820;28;20174;-94
2024/01/06 00:18:22;;;;;;;0.00;0.00;;;;;;;;;;5043873;28;20363;-95
2024/01/06 00:20:48;;;;;;;0.00;0.00;;;;;;;;;;5021063;28;20029;-95
2024/01/06 00:23:13;;;;;;;0.00;0.00;;;;;;;;;;5020267;28;20159;-95
2024/01/06 00:25:39;;;;;;;0.00;0.00;;;;;;;;;;5020109;28;20037;-94
2024/01/06 00:28:04;;;;;;;0.00;0.00;;;;;;;;;;5036064;28;20040;-95
2024/01/06 00:30:30;;;;;;;0.00;0.00;;;;;;;;;;5020299;28;20025;-94
2024/01/06 00:32:55;;;;;;;0.00;0.00;;;;;;;;;;5020150;28;20098;-95
2024/01/06 00:35:21;;;;;;;0.00;0.00;;;;;;;;;;5020153;28;20029;-95
2024/01/06 00:37:47;;;;;;;0.00;0.00;;;;;;;;;;5020606;28;20459;-95
2024/01/06 00:40:13;;;;;;;0.00;0.00;;;;;;;;;;5060836;28;20029;-94
2024/01/06 00:42:38;;;;;;;0.00;0.00;;;;;;;;;;5066572;28;20025;-94
2024/01/06 00:45:05;;;;;;;0.00;0.00;;;;;;;;;;5051243;28;20033;-94
2024/01/06 00:47:31;;;;;;;0.00;0.00;;;;;;;;;;5048838;28;20101;-94
2024/01/06 00:49:56;;;;;;;0.00;0.00;;;;;;;;;;5029773;28;20074;-94
2024/01/06 00:52:22;;;;;;;0.00;0.00;;;;;;;;;;5040832;28;20057;-96
2024/01/06 00:54:47;;;;;;;0.00;0.00;;;;;;;;;;5023513;28;20064;-95
2024/01/06 00:57:13;;;;;;;0.00;0.00;;;;;;;;;;5022678;28;20060;-95
2024/01/06 00:59:38;;;;;;;0.00;0.00;;;;;;;;;;5056434;28;20124;-95
2024/01/06 01:02:05;;;;;;;0.00;0.00;;;;;;;;;;5056006;28;20064;-95
2024/01/06 01:04:30;;;;;;;0.00;0.00;;;;;;;;;;5056240;28;20352;-95
2024/01/06 01:06:56;;;;;;;0.00;0.00;;;;;;;;;;5023260;28;20035;-95
2024/01/06 01:09:21;;;;;;;0.00;0.00;;;;;;;;;;5039194;28;20084;-95
2024/01/06 01:11:47;;;;;;;0.00;0.00;;;;;;;;;;5039382;28;20028;-94
2024/01/06 01:14:13;;;;;;;0.00;0.00;;;;;;;;;;5039491;28;20028;-95
2024/01/06 01:16:38;;;;;;;0.00;0.00;;;;;;;;;;5056375;28;20093;-95
2024/01/06 01:19:04;;;;;;;0.00;0.00;;;;;;;;;;5041524;28;20032;-93
2024/01/06 01:21:29;;;;;;;0.00;0.00;;;;;;;;;;5045634;28;20033;-92
2024/01/06 01:23:54;;;;;;;0.00;0.00;;;;;;;;;;5061408;28;20048;-91
2024/01/06 01:26:20;;;;;;;0.00;0.00;;;;;;;;;;5061974;28;20045;-90
2024/01/06 01:28:46;;;;;;;0.00;0.00;;;;;;;;;;5045619;28;20036;-90
2024/01/06 01:31:12;;;;;;;0.00;0.00;;;;;;;;;;5045697;28;20021;-89
2024/01/06 01:33:38;;;;;;;0.00;0.00;;;;;;;;;;5062576;28;20021;-88
2024/01/06 01:36:04;;;;;;;0.00;0.00;;;;;;;;;;5079686;28;20028;-91
2024/01/06 01:38:30;;;;;;;0.10;0.00;;;;;;;;;;5062490;28;20088;-89
2024/01/06 01:40:55;;;;;;;0.00;0.00;;;;;;;;;;5062028;28;20081;-95
2024/01/06 01:43:21;;;;;;;0.00;0.00;;;;;;;;;;5075680;28;20098;-90
2024/01/06 01:45:56;;;;;;;0.00;0.00;;;;;;;;;;5045412;28;20025;-91
2024/01/06 01:48:23;;;;;;;0.00;0.00;;;;;;;;;;5078639;28;20017;-90
2024/01/06 01:50:50;;;;;;;0.00;0.00;;;;;;;;;;5062247;28;20029;-90
2024/01/06 01:53:15;;;;;;;0.00;0.00;;;;;;;;;;5041191;28;20037;-93
2024/01/06 01:55:41;;;;;;;0.00;0.00;;;;;;;;;;5055754;28;20044;-94
2024/01/06 01:58:06;;;;;;;0.00;0.00;;;;;;;;;;5025565;28;20025;-93
2024/01/06 02:00:32;;;;;;;0.00;0.00;;;;;;;;;;5050160;28;20005;-91
2024/01/06 02:02:59;;;;;;;0.00;0.00;;;;;;;;;;5075054;28;20009;-89
2024/01/06 02:05:24;;;;;;;0.00;0.00;;;;;;;;;;5061168;28;20033;-92
2024/01/06 02:07:51;;;;;;;0.00;0.00;;;;;;;;;;5061435;28;20036;-87
2024/01/06 02:10:17;;;;;;;0.00;0.00;;;;;;;;;;5061635;28;20033;-90
2024/01/06 02:12:42;;;;;;;0.00;0.00;;;;;;;;;;5061685;28;20027;-92
2024/01/06 02:15:08;;;;;;;0.00;0.00;;;;;;;;;;5061678;28;20067;-93
2024/01/06 02:17:34;;;;;;;0.00;0.00;;;;;;;;;;5061535;28;20029;-91
2024/01/06 02:19:59;;;;;;;0.00;0.00;;;;;;;;;;5044790;28;20047;-92
2024/01/06 02:22:25;;;;;;;0.00;0.00;;;;;;;;;;5078732;28;20017;-92
2024/01/06 02:24:50;;;;;;;0.00;0.00;;;;;;;;;;5077822;28;20097;-88
2024/01/06 02:27:16;;;;;;;0.00;0.00;;;;;;;;;;5060670;28;20085;-93
2024/01/06 02:29:41;;;;;;;0.00;0.00;;;;;;;;;;5056113;28;20044;-95
2024/01/06 02:32:07;;;;;;;0.00;0.00;;;;;;;;;;5041033;28;20368;-96
2024/01/06 02:34:32;;;;;;;0.00;0.00;;;;;;;;;;5023703;28;20033;-95
2024/01/06 02:36:58;;;;;;;0.00;0.00;;;;;;;;;;5024348;28;20029;-96
2024/01/06 02:39:23;;;;;;;0.00;0.00;;;;;;;;;;5023109;28;20029;-96
2024/01/06 02:41:49;;;;;;;0.00;0.00;;;;;;;;;;5039805;28;20061;-96
2024/01/06 02:44:15;;;;;;;0.00;0.00;;;;;;;;;;5040182;28;20029;-95
2024/01/06 02:46:41;;;;;;;0.00;0.00;;;;;;;;;;5036073;28;20041;-95
2024/01/06 02:49:07;;;;;;;0.00;0.00;;;;;;;;;;5056033;28;20044;-96
2024/01/06 02:51:33;;;;;;;0.00;0.00;;;;;;;;;;5023892;28;20369;-96
2024/01/06 02:53:58;;;;;;;0.00;0.00;;;;;;;;;;5040586;28;20121;-95
2024/01/06 02:56:24;;;;;;;0.00;0.00;;;;;;;;;;5040541;28;20442;-95
2024/01/06 02:58:49;;;;;;;0.00;0.00;;;;;;;;;;5024530;28;20060;-94
2024/01/06 03:01:15;;;;;;;0.00;0.00;;;;;;;;;;5060118;28;20025;-95
2024/01/06 03:03:40;;;;;;;0.00;0.00;;;;;;;;;;5024571;28;20028;-93
2024/01/06 03:06:06;;;;;;;0.00;0.00;;;;;;;;;;5037622;28;20033;-96
2024/01/06 03:08:31;;;;;;;0.00;0.00;;;;;;;;;;5038826;28;20059;-95
2024/01/06 03:10:57;;;;;;;0.10;0.00;;;;;;;;;;5043742;28;20119;-95
2024/01/06 03:13:23;;;;;;;0.00;0.00;;;;;;;;;;5046694;28;20033;-95
2024/01/06 03:15:48;;;;;;;0.00;0.00;;;;;;;;;;5047005;28;20128;-95
2024/01/06 03:18:14;;;;;;;0.00;0.00;;;;;;;;;;5071883;28;20043;-86
2024/01/06 03:20:40;;;;;;;0.00;0.00;;;;;;;;;;5060557;28;20025;-94
2024/01/06 03:23:05;;;;;;;0.00;0.00;;;;;;;;;;5040184;28;20043;-95
2024/01/06 03:25:31;;;;;;;0.00;0.00;;;;;;;;;;5065984;28;20048;-95
2024/01/06 03:27:56;;;;;;;0.00;0.00;;;;;;;;;;5044582;28;20037;-94
2024/01/06 03:30:22;;;;;;;0.00;0.00;;;;;;;;;;5038577;28;20104;-95
2024/01/06 03:32:47;;;;;;;0.00;0.00;;;;;;;;;;5021351;28;20055;-95
2024/01/06 03:35:13;;;;;;;0.00;0.00;;;;;;;;;;5053426;28;20036;-95
2024/01/06 03:37:38;;;;;;;0.00;0.00;;;;;;;;;;5054256;28;20083;-95
2024/01/06 03:40:04;;;;;;;0.00;0.00;;;;;;;;;;5020355;28;20127;-96
2024/01/06 03:42:30;;;;;;;0.00;0.00;;;;;;;;;;5021389;28;20036;-95
2024/01/06 03:44:55;;;;;;;0.00;0.00;;;;;;;;;;5023317;28;20041;-96
2024/01/06 03:47:21;;;;;;;0.00;0.00;;;;;;;;;;5038535;28;20454;-95
2024/01/06 03:49:46;;;;;;;0.00;0.00;;;;;;;;;;5073061;28;20033;-94
2024/01/06 03:52:13;;;;;;;0.00;0.00;;;;;;;;;;5060891;28;20051;-96
2024/01/06 03:54:39;;;;;;;0.00;0.00;;;;;;;;;;5082899;28;20182;-95
2024/01/06 03:57:04;;;;;;;0.00;0.00;;;;;;;;;;5060248;28;20453;-94
2024/01/06 03:59:30;;;;;;;0.00;0.00;;;;;;;;;;5075668;28;20082;-95
2024/01/06 04:01:55;;;;;;;0.00;0.00;;;;;;;;;;5074367;28;20024;-95
2024/01/06 04:04:21;;;;;;;0.00;0.00;;;;;;;;;;5074517;28;20413;-95
2024/01/06 04:06:47;;;;;;;0.00;0.00;;;;;;;;;;5073263;28;20464;-95
2024/01/06 04:09:12;;;;;;;0.30;0.00;;;;;;;;;;5056228;28;20417;-96
2024/01/06 04:11:38;;;;;;;0.00;0.00;;;;;;;;;;5074991;28;20442;-96
2024/01/06 04:14:03;;;;;;;0.00;0.00;;;;;;;;;;5074797;28;20435;-95
2024/01/06 04:16:29;;;;;;;0.00;0.00;;;;;;;;;;5056767;28;20037;-95
2024/01/06 04:18:54;;;;;;;0.00;0.00;;;;;;;;;;5056768;28;20032;-95
2024/01/06 04:21:20;;;;;;;0.00;0.00;;;;;;;;;;5073616;28;20540;-95
2024/01/06 04:23:45;;;;;;;0.00;0.00;;;;;;;;;;5073585;28;20193;-96
2024/01/06 04:26:11;;;;;;;0.00;0.00;;;;;;;;;;5057650;28;20051;-95
2024/01/06 04:28:36;;;;;;;0.00;0.00;;;;;;;;;;5061389;28;20163;-93
2024/01/06 04:31:02;;;;;;;0.00;0.00;;;;;;;;;;5082164;28;20128;-94
2024/01/06 04:33:28;;;;;;;0.00;0.00;;;;;;;;;;5064792;28;20533;-96
2024/01/06 04:35:53;;;;;;;0.00;0.00;;;;;;;;;;5081261;28;20052;-95
2024/01/06 04:38:19;;;;;;;0.00;0.00;;;;;;;;;;5081632;28;20031;-94
2024/01/06 04:40:44;;;;;;;0.00;0.00;;;;;;;;;;5091212;28;20047;-90
2024/01/06 04:43:10;;;;;;;0.00;0.00;;;;;;;;;;5099007;28;20115;-87
2024/01/06 04:45:37;;;;;;;0.00;0.00;;;;;;;;;;5100088;28;20038;-86
2024/01/06 04:48:03;;;;;;;0.00;0.00;;;;;;;;;;5083276;28;20016;-91
2024/01/06 04:50:29;;;;;;;0.00;0.00;;;;;;;;;;5090886;28;20058;-85
2024/01/06 04:52:54;;;;;;;0.00;0.00;;;;;;;;;;5031870;28;20066;-95
2024/01/06 04:55:20;;;;;;;0.00;0.00;;;;;;;;;;5015963;28;20036;-94
2024/01/06 04:57:45;;;;;;;0.00;0.00;;;;;;;;;;5039809;28;20090;-94
2024/01/06 05:00:12;;;;;;;0.00;0.00;;;;;;;;;;5056420;28;20040;-95
2024/01/06 05:02:37;;;;;;;0.00;0.00;;;;;;;;;;5057139;28;20028;-95
2024/01/06 05:05:03;;;;;;;0.00;0.00;;;;;;;;;;5057514;28;20446;-94
2024/01/06 05:07:29;;;;;;;0.00;0.00;;;;;;;;;;5039565;28;20037;-95
2024/01/06 05:09:54;;;;;;;0.00;0.00;;;;;;;;;;5056124;28;20036;-94
2024/01/06 05:12:20;;;;;;;0.00;0.00;;;;;;;;;;5056339;28;20079;-95
2024/01/06 05:14:45;;;;;;;0.00;0.00;;;;;;;;;;5039086;28;20439;-94
2024/01/06 05:17:11;;;;;;;0.00;0.00;;;;;;;;;;5055933;28;20029;-94
2024/01/06 05:19:36;;;;;;;0.00;0.00;;;;;;;;;;5056926;28;20025;-95
2024/01/06 05:22:02;;;;;;;0.00;0.00;;;;;;;;;;5049646;28;20029;-95
2024/01/06 05:24:28;;;;;;;0.00;0.00;;;;;;;;;;5056482;28;20021;-95
2024/01/06 05:26:53;;;;;;;0.00;0.00;;;;;;;;;;5039047;28;20146;-94
2024/01/06 05:29:19;;;;;;;0.00;0.00;;;;;;;;;;5022856;28;20174;-94
2024/01/06 05:31:46;;;;;;;0.00;0.00;;;;;;;;;;5039160;28;20162;-93
2024/01/06 05:34:12;;;;;;;0.00;0.00;;;;;;;;;;5039336;28;20029;-94
2024/01/06 05:36:38;;;;;;;0.00;0.00;;;;;;;;;;5039109;28;20099;-95
2024/01/06 05:39:04;;;;;;;0.00;0.00;;;;;;;;;;5055625;28;20029;-93
2024/01/06 05:41:29;;;;;;;0.00;0.00;;;;;;;;;;5038855;28;20074;-93
2024/01/06 05:43:56;;;;;;;0.00;0.00;;;;;;;;;;5039320;28;20063;-95
2024/01/06 05:46:22;;;;;;;0.00;0.00;;;;;;;;;;5022772;28;20230;-95
2024/01/06 05:48:48;;;;;;;0.00;0.00;;;;;;;;;;5039066;28;20033;-96
2024/01/06 05:51:13;;;;;;;0.00;0.00;;;;;;;;;;5038635;28;20035;-95
2024/01/06 05:53:39;;;;;;;0.00;0.00;;;;;;;;;;5022394;28;20040;-95
2024/01/06 05:56:05;;;;;;;0.00;0.00;;;;;;;;;;5055941;28;20031;-94
2024/01/06 05:58:30;;;;;;;0.00;0.00;;;;;;;;;;5058862;28;20060;-94
2024/01/06 06:00:56;;;;;;;0.00;0.00;;;;;;;;;;5055413;28;20463;-95
2024/01/06 06:03:21;;;;;;;0.00;0.00;;;;;;;;;;5055304;28;20366;-94
2024/01/06 06:05:47;;;;;;;0.00;0.00;;;;;;;;;;5038249;28;20048;-94
2024/01/06 06:08:12;;;;;;;0.00;0.00;;;;;;;;;;5055789;28;20041;-94
2024/01/06 06:10:51;;;;;;;0.00;0.00;;;;;;;;;;5054651;28;20033;-94
2024/01/06 06:13:16;;;;;;;0.00;0.00;;;;;;;;;;5055034;28;20037;-96
2024/01/06 06:15:42;;;;;;;0.00;0.00;;;;;;;;;;5021830;28;20055;-95
2024/01/06 06:18:07;;;;;;;0.00;0.00;;;;;;;;;;5056056;28;20335;-95
2024/01/06 06:20:33;;;;;;;0.00;0.00;;;;;;;;;;5022088;28;20033;-95
2024/01/06 06:22:58;;;;;;;0.00;0.00;;;;;;;;;;5021752;28;20095;-94
2024/01/06 06:25:24;;;;;;;0.00;0.00;;;;;;;;;;5021748;28;20041;-94
2024/01/06 06:27:49;;;;;;;0.00;0.00;;;;;;;;;;5030273;28;20028;-92
2024/01/06 06:30:15;;;;;;;0.00;0.00;;;;;;;;;;5037124;28;20040;-93
2024/01/06 06:32:41;;;;;;;0.00;0.00;;;;;;;;;;5029591;28;20032;-96
2024/01/06 06:35:07;;;;;;;0.00;0.00;;;;;;;;;;5026629;28;20028;-95
2024/01/06 06:37:32;;;;;;;0.00;0.00;;;;;;;;;;5040833;28;20028;-94
2024/01/06 06:39:58;;;;;;;0.00;0.00;;;;;;;;;;5023342;28;20071;-94
2024/01/06 06:42:23;;;;;;;0.00;0.00;;;;;;;;;;5022199;28;20082;-95
2024/01/06 06:44:49;;;;;;;0.00;0.00;;;;;;;;;;5022237;28;20371;-94
2024/01/06 06:47:14;;;;;;;0.00;0.00;;;;;;;;;;5032146;28;20025;-93
2024/01/06 06:49:40;;;;;;;0.00;0.00;;;;;;;;;;5040525;28;20024;-94
2024/01/06 06:52:07;;;;;;;0.00;0.00;;;;;;;;;;5074635;28;20389;-94
2024/01/06 06:54:32;;;;;;;0.00;0.00;;;;;;;;;;5074668;28;20024;-94
2024/01/06 06:56:58;;;;;;;0.00;0.00;;;;;;;;;;5078319;28;20035;-95
2024/01/06 06:59:24;;;;;;;0.00;0.00;;;;;;;;;;5026231;28;20426;-94
2024/01/06 07:01:49;;;;;;;0.00;0.00;;;;;;;;;;5036164;28;20148;-93
2024/01/06 07:04:15;;;;;;;0.00;0.00;;;;;;;;;;5022265;28;20037;-93
2024/01/06 07:06:40;;;;;;;0.00;0.00;;;;;;;;;;5022771;28;20087;-93
2024/01/06 07:09:06;;;;;;;0.00;0.00;;;;;;;;;;5025282;28;20040;-94
2024/01/06 07:11:31;;;;;;;0.00;0.00;;;;;;;;;;5031249;28;20029;-93
2024/01/06 07:13:57;;;;;;;0.00;0.00;;;;;;;;;;5026676;28;20079;-94
2024/01/06 07:16:22;;;;;;;0.00;0.00;;;;;;;;;;5021754;28;20052;-96
2024/01/06 07:18:48;;;;;;;0.00;0.00;;;;;;;;;;5022700;28;20193;-93
2024/01/06 07:21:13;;;;;;;0.00;0.00;;;;;;;;;;5025022;28;20440;-96
2024/01/06 07:23:39;;;;;;;0.00;0.00;;;;;;;;;;5024432;28;20103;-93
2024/01/06 07:26:04;;;;;;;0.00;0.00;;;;;;;;;;5021910;28;20032;-96
2024/01/06 07:28:30;;;;;;;0.00;0.00;;;;;;;;;;5020826;28;20028;-95
2024/01/06 07:30:55;;;;;;;0.00;0.00;;;;;;;;;;5021601;28;20040;-95
2024/01/06 07:33:21;;;;;;;0.00;0.00;;;;;;;;;;5020412;28;20040;-95
2024/01/06 07:35:47;;;;;;;0.00;0.00;;;;;;;;;;5020381;28;20091;-95
2024/01/06 07:38:13;;;;;;;0.00;0.00;;;;;;;;;;5020388;28;20132;-94
2024/01/06 07:40:38;;;;;;;0.00;0.00;;;;;;;;;;5021229;28;20024;-95
2024/01/06 07:43:04;;;;;;;0.00;0.00;;;;;;;;;;5037869;28;20526;-95
2024/01/06 07:45:33;;;;;;;0.00;0.00;;;;;;;;;;5020860;28;20037;-95
2024/01/06 07:47:59;;;;;;;0.00;0.00;;;;;;;;;;5037759;28;20025;-95
2024/01/06 07:50:24;;;;;;;0.00;0.00;;;;;;;;;;5040196;28;20032;-94
2024/01/06 07:52:50;;;;;;;0.00;0.00;;;;;;;;;;5040925;28;20093;-95
2024/01/06 07:55:16;;;;;;;0.00;0.00;;;;;;;;;;5040417;28;20033;-95
2024/01/06 07:57:42;;;;;;;0.00;0.00;;;;;;;;;;5057105;28;20458;-96
2024/01/06 08:00:08;;;;;;;0.00;0.00;;;;;;;;;;5040405;28;20063;-95
2024/01/06 08:02:33;;;;;;;0.00;0.00;;;;;;;;;;5068465;28;20029;-95
2024/01/06 08:04:59;;;;;;;0.00;0.00;;;;;;;;;;5024275;28;20473;-92
2024/01/06 08:07:24;;;;;;;0.00;0.00;;;;;;;;;;5057613;28;20049;-94
2024/01/06 08:09:50;;;;;;;0.00;0.00;;;;;;;;;;5040814;28;20410;-95
2024/01/06 08:12:15;;;;;;;0.00;0.00;;;;;;;;;;5057194;28;20108;-95
2024/01/06 08:14:41;;;;;;;0.00;0.00;;;;;;;;;;5041486;28;20450;-95
2024/01/06 08:17:06;;;;;;;0.00;0.00;;;;;;;;;;5024159;28;20118;-94
2024/01/06 08:19:33;;;;;;;0.00;0.00;;;;;;;;;;5059898;28;20033;-95
2024/01/06 08:21:59;;;;;;;0.00;0.00;;;;;;;;;;5059964;28;20032;-91
2024/01/06 08:24:24;;;;;;;0.00;0.00;;;;;;;;;;5024458;28;20092;-94
2024/01/06 08:26:50;;;;;;;0.00;0.00;;;;;;;;;;5057453;28;20431;-93
2024/01/06 08:29:18;;;;;;;0.00;0.00;;;;;;;;;;5039630;28;20029;-94
2024/01/06 08:31:44;;;;;;;0.00;0.00;;;;;;;;;;5040539;28;20025;-95
2024/01/06 08:34:09;;;;;;;0.00;0.00;;;;;;;;;;5040188;28;20098;-93
2024/01/06 08:36:35;;;;;;;0.00;0.00;;;;;;;;;;5024289;28;20102;-94
2024/01/06 08:39:01;;;;;;;0.00;0.00;;;;;;;;;;5056388;28;20048;-94
2024/01/06 08:41:27;;;;;;;0.00;0.00;;;;;;;;;;5023479;28;20032;-95
2024/01/06 08:43:54;;;;;;;0.00;0.00;;;;;;;;;;5040620;28;20033;-94
2024/01/06 08:46:19;;;;;;;0.00;0.00;;;;;;;;;;5056825;28;20037;-92
2024/01/06 08:48:45;;;;;;;0.00;0.00;;;;;;;;;;5039674;28;20516;-95
2024/01/06 08:51:10;;;;;;;0.00;0.00;;;;;;;;;;5039770;28;20037;-94
2024/01/06 08:53:36;;;;;;;0.00;0.00;;;;;;;;;;5056524;28;20108;-94
2024/01/06 08:56:02;;;;;;;0.00;0.00;;;;;;;;;;5055909;28;20439;-94
2024/01/06 08:58:27;;;;;;;0.00;0.00;;;;;;;;;;5056140;28;20122;-94
2024/01/06 09:00:53;;;;;;;0.00;0.00;;;;;;;;;;5056183;28;20107;-94
2024/01/06 09:03:24;;;;;;;0.00;0.00;;;;;;;;;;5053504;28;20086;-94
2024/01/06 09:05:52;;;;;;;0.00;0.00;;;;;;;;;;5040197;28;20035;-94
2024/01/06 09:08:18;;;;;;;0.00;0.00;;;;;;;;;;5055776;28;20064;-95
2024/01/06 09:10:43;;;;;;;0.00;0.00;;;;;;;;;;5041987;28;20040;-94
2024/01/06 09:13:10;;;;;;;0.00;0.00;;;;;;;;;;5023136;28;20315;-94
2024/01/06 09:15:41;;;;;;;0.00;0.00;;;;;;;;;;5059063;28;20032;-92
2024/01/06 09:18:07;;;;;;;0.00;0.00;;;;;;;;;;5055483;28;20045;-94
2024/01/06 09:20:33;;;;;;;0.00;0.00;;;;;;;;;;5041597;28;20029;-96
2024/01/06 09:22:59;;;;;;;0.00;0.00;;;;;;;;;;5030051;28;20082;-94
2024/01/06 09:25:24;;;;;;;0.00;0.00;;;;;;;;;;5041263;28;20053;-93
2024/01/06 09:27:51;;;;;;;0.00;0.00;;;;;;;;;;5044300;28;20117;-95
2024/01/06 09:30:16;;;;;;;0.00;0.00;;;;;;;;;;5045948;28;20433;-95
2024/01/06 09:32:44;;;;;;;0.00;0.00;;;;;;;;;;5033525;28;20025;-95
2024/01/06 09:35:10;;;;;;;0.00;0.00;;;;;;;;;;5044778;28;20197;-94
2024/01/06 09:37:35;;;;;;;0.00;0.00;;;;;;;;;;5031960;28;20033;-95
2024/01/06 09:40:01;;;;;;;0.00;0.00;;;;;;;;;;5051789;28;20036;-93
2024/01/06 09:42:26;;;;;;;0.00;0.00;;;;;;;;;;5063846;28;20115;-95
2024/01/06 09:44:52;;;;;;;0.00;0.00;;;;;;;;;;5047808;28;20048;-96
2024/01/06 09:47:18;;;;;;;0.00;0.00;;;;;;;;;;5047814;28;20074;-96
2024/01/06 09:49:48;;;;;;;0.00;0.00;;;;;;;;;;5067005;28;20025;-95
2024/01/06 09:52:15;;;;;;;;;;;;;;;;;;5031231;28;20025;-94
2024/01/06 09:54:42;;;;;;;0.00;0.00;;;;;;;;;;5047790;28;19923;-95
2024/01/06 09:57:08;;;;;;;0.00;0.00;;;;;;;;;;5044427;28;20032;-96
2024/01/06 09:59:36;;;;;;;0.00;0.00;;;;;;;;;;5062908;28;20123;-94
2024/01/06 10:02:02;;;;;;;0.00;0.00;;;;;;;;;;5031246;28;20021;-93
2024/01/06 10:04:28;;;;;;;0.00;0.00;;;;;;;;;;5030927;28;20413;-93
2024/01/06 10:06:59;;;;;;;0.00;0.00;;;;;;;;;;5038013;28;20036;-87
2024/01/06 10:09:28;;;;;;;0.00;0.00;;;;;;;;;;5028193;28;20475;-93
2024/01/06 10:11:57;;;;;;;0.00;0.00;;;;;;;;;;5021751;28;20367;-93
2024/01/06 10:14:24;;;;;;;0.00;0.00;;;;;;;;;;5035165;28;20029;-95
2024/01/06 10:16:50;;;;;;;0.00;0.00;;;;;;;;;;5035490;28;20071;-95
2024/01/06 10:19:16;;;;;;;0.00;0.00;;;;;;;;;;5035249;28;20025;-95
2024/01/06 10:21:41;;;;;;;0.00;0.00;;;;;;;;;;5018740;28;20214;-96
2024/01/06 10:24:08;;;;;;;0.00;0.00;;;;;;;;;;5019079;28;20136;-94
2024/01/06 10:26:34;;;;;;;0.00;0.00;;;;;;;;;;5017789;28;20037;-94
2024/01/06 10:28:59;;;;;;;0.00;0.00;;;;;;;;;;5017849;28;20034;-94
2024/01/06 10:31:26;;;;;;;0.00;0.00;;;;;;;;;;5017926;28;20048;-93
2024/01/06 10:33:51;;;;;;;0.00;0.00;;;;;;;;;;5001897;28;20079;-94
2024/01/06 10:36:17;;;;;;;0.00;0.00;;;;;;;;;;5017837;28;20127;-94
2024/01/06 10:38:42;;;;;;;0.00;0.00;;;;;;;;;;5001438;28;20069;-94
2024/01/06 10:41:09;;;;;;;0.00;0.00;;;;;;;;;;5017596;28;20076;-96
2024/01/06 10:43:38;;;;;;;0.00;0.00;;;;;;;;;;5017670;28;20029;-93
2024/01/06 10:46:04;;;;;;;0.00;0.00;;;;;;;;;;5033672;28;20143;-95
2024/01/06 10:48:34;;;;;;;0.00;0.00;;;;;;;;;;5050018;28;20164;-93
2024/01/06 10:51:00;;;;;;;0.00;0.00;;;;;;;;;;5020861;28;20037;-94
2024/01/06 10:53:26;;;;;;;0.00;0.00;;;;;;;;;;5037196;28;20094;-96
2024/01/06 10:55:52;;;;;;;0.00;0.00;;;;;;;;;;5020901;28;20033;-95
2024/01/06 10:58:18;;;;;;;0.00;0.00;;;;;;;;;;5037306;28;20031;-95
2024/01/06 11:00:44;;;;;;;0.00;0.00;;;;;;;;;;5021369;28;20025;-92
2024/01/06 11:03:09;;;;;;;0.00;0.00;;;;;;;;;;5056711;28;20037;-92
2024/01/06 11:05:36;;;;;;;0.00;0.00;;;;;;;;;;5043880;28;20478;-93
2024/01/06 11:08:01;;;;;;;0.00;0.00;;;;;;;;;;5020819;28;20057;-94
2024/01/06 11:10:29;;;;;;;0.00;0.00;;;;;;;;;;5043387;28;20040;-93
2024/01/06 11:13:12;;;;;;;0.00;0.00;;;;;;;;;;5043434;28;20040;-93
2024/01/06 11:15:46;;;;;;;0.00;0.00;;;;;;;;;;5060366;28;20052;-89
2024/01/06 11:18:41;;;;;;;0.00;0.00;;;;;;;;;;5058651;28;20020;-94
2024/01/06 11:21:24;;;;;;;0.00;0.00;;;;;;;;;;5039892;28;20036;-94
2024/01/06 11:24:16;;;;;;;0.00;0.00;;;;;;;;;;5021371;28;20393;-94
2024/01/06 11:26:45;;;;;;;0.00;0.00;;;;;;;;;;5036996;28;20060;-94
2024/01/06 11:29:10;;;;;;;0.00;0.00;;;;;;;;;;5019804;28;20037;-94
2024/01/06 11:31:37;;;;;;;0.00;0.00;;;;;;;;;;5023774;28;20482;-94
2024/01/06 11:34:13;;;;;;;0.00;0.00;;;;;;;;;;5050204;28;20070;-88
2024/01/06 11:36:39;;;;;;;0.00;0.00;;;;;;;;;;5059525;28;20128;-89
2024/01/06 11:39:05;;;;;;;0.00;0.00;;;;;;;;;;5076418;28;20074;-91
2024/01/06 11:41:52;;;;;;;0.00;0.00;;;;;;;;;;5077198;28;20081;-88
2024/01/06 11:44:20;;;;;;;0.00;0.00;;;;;;;;;;5060411;28;20705;-86
2024/01/06 11:46:45;;;;;;;0.00;0.00;;;;;;;;;;5043670;28;20032;-87
2024/01/06 11:49:15;;;;;;;0.00;0.00;;;;;;;;;;5059824;28;20036;-92
2024/01/06 11:51:41;;;;;;;0.00;0.00;;;;;;;;;;5076494;28;20021;-87
2024/01/06 11:54:07;;;;;;;0.00;0.00;;;;;;;;;;5059687;28;20052;-86
2024/01/06 11:56:32;;;;;;;0.00;0.00;;;;;;;;;;5059871;28;20013;-88
2024/01/06 11:58:58;;;;;;;0.00;0.00;;;;;;;;;;5057791;28;20133;-93
2024/01/06 12:01:23;;;;;;;0.00;0.00;;;;;;;;;;5050884;28;20048;-94
2024/01/06 12:03:54;;;;;;;0.00;0.00;;;;;;;;;;5067738;28;20029;-92
2024/01/06 12:06:21;;;;;;;0.00;0.00;;;;;;;;;;5048413;28;20051;-91
2024/01/06 12:08:47;;;;;;;0.00;0.00;;;;;;;;;;5037065;28;20098;-94
2024/01/06 12:11:12;;;;;;;0.00;0.00;;;;;;;;;;5018863;28;20033;-95
2024/01/06 12:13:38;;;;;;;0.00;0.00;;;;;;;;;;5052624;28;20032;-95
2024/01/06 12:16:05;;;;;;;0.00;0.00;;;;;;;;;;5036074;28;20059;-92
2024/01/06 12:18:33;;;;;;;0.00;0.00;;;;;;;;;;5052284;28;20033;-95
2024/01/06 12:20:59;;;;;;;0.00;0.00;;;;;;;;;;5035884;28;20075;-93
2024/01/06 12:23:25;;;;;;;0.00;0.00;;;;;;;;;;5019262;28;20472;-93
2024/01/06 12:25:51;;;;;;;0.00;0.00;;;;;;;;;;5052477;28;20037;-94
2024/01/06 12:28:17;;;;;;;0.00;0.00;;;;;;;;;;5053579;28;20098;-94
2024/01/06 12:30:42;;;;;;;0.00;0.00;;;;;;;;;;5053149;28;20355;-95
2024/01/06 12:33:08;;;;;;;0.00;0.00;;;;;;;;;;5035904;28;20028;-95
2024/01/06 12:35:34;;;;;;;0.00;0.00;;;;;;;;;;5036337;28;20037;-94
2024/01/06 12:38:02;;;;;;;0.00;0.00;;;;;;;;;;5036183;28;20028;-94
2024/01/06 12:40:28;;;;;;;0.00;0.00;;;;;;;;;;5052648;28;20021;-94
2024/01/06 12:42:53;;;;;;;0.00;0.00;;;;;;;;;;5035947;28;20021;-94
2024/01/06 12:45:19;;;;;;;0.00;0.00;;;;;;;;;;5036307;28;20075;-92
2024/01/06 12:47:44;;;;;;;0.00;0.00;;;;;;;;;;5021858;28;20143;-92
2024/01/06 12:50:10;;;;;;;0.00;0.00;;;;;;;;;;5040659;28;20550;-93
2024/01/06 12:52:35;;;;;;;0.00;0.00;;;;;;;;;;5028708;28;20036;-92
2024/01/06 12:55:03;;;;;;;0.00;0.00;;;;;;;;;;5051851;28;20032;-93
2024/01/06 12:57:28;;;;;;;0.00;0.00;;;;;;;;;;5033720;28;20025;-92
2024/01/06 12:59:54;;;;;;;0.00;0.00;;;;;;;;;;5023564;28;20031;-94
2024/01/06 13:02:20;;;;;;;0.00;0.00;;;;;;;;;;5023090;28;20025;-95
2024/01/06 13:04:46;;;;;;;0.00;0.00;;;;;;;;;;5023300;28;20451;-94
2024/01/06 13:07:11;;;;;;;0.00;0.00;;;;;;;;;;5039079;28;20154;-95
2024/01/06 13:09:37;;;;;;;0.00;0.00;;;;;;;;;;5039164;28;20021;-94
2024/01/06 13:12:03;;;;;;;0.00;0.00;;;;;;;;;;5016954;28;20116;-94
2024/01/06 13:14:29;;;;;;;0.00;0.00;;;;;;;;;;5038521;28;20447;-92
2024/01/06 13:16:55;;;;;;;0.00;0.00;;;;;;;;;;5056986;28;20099;-93
2024/01/06 13:19:21;;;;;;;0.00;0.00;;;;;;;;;;5056294;28;20458;-95
2024/01/06 13:21:47;;;;;;;0.00;0.00;;;;;;;;;;5039279;28;20097;-95
2024/01/06 13:24:12;;;;;;;0.10;0.00;;;;;;;;;;5022758;28;20029;-94
2024/01/06 13:26:38;;;;;;;0.00;0.00;;;;;;;;;;5022140;28;20033;-94
2024/01/06 13:29:03;;;;;;;0.00;0.00;;;;;;;;;;5022369;28;20029;-94
2024/01/06 13:31:30;;;;;;;0.00;0.00;;;;;;;;;;5021997;28;20360;-94
2024/01/06 13:33:56;;;;;;;0.00;0.00;;;;;;;;;;5022741;28;20025;-96
2024/01/06 13:36:22;;;;;;;0.00;0.00;;;;;;;;;;5022089;28;20033;-94
2024/01/06 13:38:48;;;;;;;0.00;0.00;;;;;;;;;;5021945;28;20090;-93
2024/01/06 13:41:14;;;;;;;0.00;0.00;;;;;;;;;;5038428;28;20075;-94
2024/01/06 13:43:39;;;;;;;0.00;0.00;;;;;;;;;;5039183;28;20021;-94
2024/01/06 13:46:05;;;;;;;0.00;0.00;;;;;;;;;;5038726;28;20048;-94
2024/01/06 13:48:30;;;;;;;0.00;0.00;;;;;;;;;;5056670;28;20047;-94
2024/01/06 13:50:57;;;;;;;0.00;0.00;;;;;;;;;;5038560;28;20032;-94
2024/01/06 13:53:23;;;;;;;0.00;0.00;;;;;;;;;;5062518;28;20025;-93
2024/01/06 13:55:49;;;;;;;0.00;0.00;;;;;;;;;;5074681;28;20029;-91
2024/01/06 13:58:14;;;;;;;0.00;0.00;;;;;;;;;;5039994;28;20135;-92
2024/01/06 14:00:40;;;;;;;0.00;0.00;;;;;;;;;;5054672;28;20071;-93
2024/01/06 14:03:06;;;;;;;0.00;0.00;;;;;;;;;;5054412;28;20053;-93
2024/01/06 14:05:32;;;;;;;0.00;0.00;;;;;;;;;;5055454;28;20039;-88
2024/01/06 14:07:57;;;;;;;0.00;0.00;;;;;;;;;;5061464;28;20049;-89
2024/01/06 14:10:23;;;;;;;0.00;0.00;;;;;;;;;;5061625;28;20056;-88
2024/01/06 14:12:49;;;;;;;0.00;0.00;;;;;;;;;;5074958;28;20103;-89
2024/01/06 14:15:14;;;;;;;0.00;0.00;;;;;;;;;;5059977;28;20090;-92
2024/01/06 14:17:40;;;;;;;0.00;0.00;;;;;;;;;;5061131;28;20028;-91
2024/01/06 14:20:09;;;;;;;0.00;0.00;;;;;;;;;;5061144;28;20131;-90
2024/01/06 14:22:34;;;;;;;0.00;0.00;;;;;;;;;;5044590;28;20033;-92
2024/01/06 14:25:00;;;;;;;0.00;0.00;;;;;;;;;;5043909;28;20040;-91
2024/01/06 14:27:26;;;;;;;0.00;0.00;;;;;;;;;;5032467;28;20033;-93
2024/01/06 14:29:55;;;;;;;0.00;0.00;;;;;;;;;;5054070;28;20036;-94
2024/01/06 14:32:23;;;;;;;0.00;0.00;;;;;;;;;;5038251;28;20444;-93
2024/01/06 14:34:49;;;;;;;0.00;0.00;;;;;;;;;;5021689;28;20039;-92
2024/01/06 14:37:15;;;;;;;0.00;0.00;;;;;;;;;;5037570;28;20115;-93