Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:53;;;;;;;;;;;12.80;99.90;;;;;;4998278;28;19928;-77
2023/04/30 00:03:30;;;;;;;;;;;12.80;99.90;;;;;;4997854;28;19916;-77
2023/04/30 00:06:06;;;;;;;;;;;12.70;99.90;;;;;;4992410;28;19905;-77
2023/04/30 00:08:44;;;;;;;;;;;12.60;99.90;;;;;;4993714;28;19964;-77
2023/04/30 00:11:09;;;;;;;;;;;12.60;99.90;;;;;;4974234;28;19999;-77
2023/04/30 00:13:35;;;;;;;;;;;12.50;99.90;;;;;;4977255;28;20091;-77
2023/04/30 00:16:02;;;;;;;;;;;12.40;99.90;;;;;;4977677;28;19905;-76
2023/04/30 00:18:29;;;;;;;;;;;12.40;99.90;;;;;;4983899;28;19905;-77
2023/04/30 00:20:58;;;;;;;;;;;12.30;99.90;;;;;;5004546;28;19909;-78
2023/04/30 00:23:27;;;;;;;;;;;12.30;99.90;;;;;;4977979;28;19920;-77
2023/04/30 00:26:00;;;;;;;;;;;12.30;99.90;;;;;;4993434;28;19951;-77
2023/04/30 00:28:27;;;;;;;;;;;12.30;99.90;;;;;;4992145;28;19917;-77
2023/04/30 00:30:52;;;;;;;;;;;12.30;99.90;;;;;;4987823;28;19909;-76
2023/04/30 00:33:18;;;;;;;;;;;12.30;99.90;;;;;;5005203;28;20780;-77
2023/04/30 00:35:50;;;;;;;;;;;12.10;99.90;;;;;;5005526;28;19905;-77
2023/04/30 00:38:16;;;;;;;;;;;12.10;99.90;;;;;;5006167;28;19957;-77
2023/04/30 00:40:43;;;;;;;;;;;12.00;99.90;;;;;;4978097;28;19944;-77
2023/04/30 00:43:09;;;;;;;;;;;11.90;99.90;;;;;;4983176;28;19914;-77
2023/04/30 00:45:36;;;;;;;;;;;11.90;99.90;;;;;;4979127;28;20422;-77
2023/04/30 00:48:01;;;;;;;;;;;11.90;99.90;;;;;;4996396;28;20409;-77
2023/04/30 00:50:30;;;;;;;;;;;11.80;99.90;;;;;;4983120;28;19906;-77
2023/04/30 00:52:56;;;;;;;;;;;11.70;99.90;;;;;;4988118;28;19917;-77
2023/04/30 00:55:29;;;;;;;;;;;11.70;99.90;;;;;;4979971;28;19920;-77
2023/04/30 00:57:57;;;;;;;;;;;11.60;99.90;;;;;;4987397;28;19905;-77
2023/04/30 01:00:26;;;;;;;;;;;11.60;99.90;;;;;;4999407;28;19909;-76
2023/04/30 01:03:06;;;;;;;;;;;11.50;99.90;;;;;;4986611;28;19913;-77
2023/04/30 01:05:33;;;;;;;;;;;11.50;99.90;;;;;;4975676;28;19913;-76
2023/04/30 01:08:02;;;;;;;;;;;11.40;99.90;;;;;;4987255;28;19984;-77
2023/04/30 01:10:31;;;;;;;;;;;11.40;99.90;;;;;;4983012;28;19937;-77
2023/04/30 01:13:10;;;;;;;;;;;11.30;99.90;;;;;;4990291;28;19905;-77
2023/04/30 01:16:03;;;;;;;;;;;11.40;99.90;;;;;;5000606;28;20004;-77
2023/04/30 01:18:49;;;;;;;;;;;11.40;99.90;;;;;;4994951;28;19912;-77
2023/04/30 01:21:19;;;;;;;;;;;11.40;99.90;;;;;;4999776;28;19950;-76
2023/04/30 01:23:55;;;;;;;;;;;11.40;99.90;;;;;;5002116;28;20392;-77
2023/04/30 01:26:40;;;;;;;;;;;11.50;99.90;;;;;;4997500;28;19913;-76
2023/04/30 01:29:07;;;;;;;;;;;11.50;99.90;;;;;;4997612;28;19971;-77
2023/04/30 01:31:42;;;;;;;;;;;11.50;99.90;;;;;;5001278;28;19915;-77
2023/04/30 01:34:10;;;;;;;;;;;11.50;99.90;;;;;;5001352;28;19913;-77
2023/04/30 01:36:59;;;;;;;;;;;11.50;99.90;;;;;;4980505;28;19936;-77
2023/04/30 01:39:37;;;;;;;;;;;11.50;99.90;;;;;;4989826;28;20267;-76
2023/04/30 01:42:21;;;;;;;;;;;11.50;99.90;;;;;;5003361;28;19932;-76
2023/04/30 01:45:11;;;;;;;;;;;11.50;99.90;;;;;;4980977;28;19913;-76
2023/04/30 01:47:41;;;;;;;;;;;11.50;99.90;;;;;;5004322;28;19975;-76
2023/04/30 01:50:16;;;;;;;;;;;11.50;99.90;;;;;;4996267;28;19909;-76
2023/04/30 01:52:56;;;;;;;;;;;11.50;99.90;;;;;;4981000;28;19928;-77
2023/04/30 01:55:36;;;;;;;;;;;11.50;99.90;;;;;;4980993;28;19905;-77
2023/04/30 01:58:14;;;;;;;;;;;11.50;99.90;;;;;;4975030;28;19906;-77
2023/04/30 02:00:42;;;;;;;;;;;11.60;99.90;;;;;;5001941;28;19996;-76
2023/04/30 02:03:16;;;;;;;;;;;11.50;99.90;;;;;;4980623;28;19905;-77
2023/04/30 02:05:41;;;;;;;;;;;11.60;99.90;;;;;;4982210;28;19909;-78
2023/04/30 02:08:07;;;;;;;;;;;11.50;99.90;;;;;;4984952;28;19912;-77
2023/04/30 02:10:33;;;;;;;;;;;11.50;99.90;;;;;;4982127;28;19909;-77
2023/04/30 02:12:59;;;;;;;;;;;11.50;99.90;;;;;;4998946;28;19905;-77
2023/04/30 02:15:25;;;;;;;;;;;11.50;99.90;;;;;;4980809;28;19959;-77
2023/04/30 02:17:51;;;;;;;;;;;11.50;99.90;;;;;;4982090;28;20373;-77
2023/04/30 02:20:20;;;;;;;;;;;11.60;99.90;;;;;;4979244;28;20523;-77
2023/04/30 02:22:53;;;;;;;;;;;11.60;99.90;;;;;;4976217;28;19919;-77
2023/04/30 02:25:19;;;;;;;;;;;11.60;99.90;;;;;;4991594;28;19909;-77
2023/04/30 02:27:45;;;;;;;;;;;11.60;99.90;;;;;;4998059;28;19917;-76
2023/04/30 02:30:11;;;;;;;;;;;11.60;99.90;;;;;;4984000;28;19909;-77
2023/04/30 02:32:43;;;;;;;;;;;11.60;99.90;;;;;;4982313;28;19925;-77
2023/04/30 02:35:10;;;;;;;;;;;11.60;99.90;;;;;;4997370;28;19909;-77
2023/04/30 02:37:38;;;;;;;;;;;11.60;99.90;;;;;;4978166;28;19913;-77
2023/04/30 02:40:10;;;;;;;;;;;11.60;99.90;;;;;;4998381;28;19915;-77
2023/04/30 02:42:43;;;;;;;;;;;11.60;99.90;;;;;;4980539;28;20004;-77
2023/04/30 02:45:21;;;;;;;;;;;11.60;99.90;;;;;;4980386;28;19996;-77
2023/04/30 02:47:49;;;;;;;;;;;11.60;99.90;;;;;;5002464;28;19921;-77
2023/04/30 02:50:16;;;;;;;;;;;11.60;99.90;;;;;;4977381;28;19906;-77
2023/04/30 02:52:49;;;;;;;;;;;11.70;99.90;;;;;;4998578;28;19905;-77
2023/04/30 02:55:18;;;;;;;;;;;11.70;99.90;;;;;;4983029;28;19910;-77
2023/04/30 02:57:44;;;;;;;;;;;11.70;99.90;;;;;;5000268;28;20370;-76
2023/04/30 03:00:11;;;;;;;;;;;11.70;99.90;;;;;;4977989;28;19913;-76
2023/04/30 03:02:43;;;;;;;;;;;11.70;99.90;;;;;;4999502;28;19920;-77
2023/04/30 03:05:10;;;;;;;;;;;11.70;99.90;;;;;;4996849;28;19910;-77
2023/04/30 03:07:36;;;;;;;;;;;11.70;99.90;;;;;;4983036;28;19943;-76
2023/04/30 03:10:05;;;;;;;;;;;11.70;99.90;;;;;;4982557;28;19913;-77
2023/04/30 03:12:33;;;;;;;;;;;11.70;99.90;;;;;;4999836;28;19916;-77
2023/04/30 03:15:00;;;;;;;;;;;11.70;99.90;;;;;;4978241;28;19916;-77
2023/04/30 03:17:40;;;;;;;;;;;11.70;99.90;;;;;;5003925;28;19913;-76
2023/04/30 03:20:06;;;;;;;;;;;11.70;99.90;;;;;;4998345;28;19924;-76
2023/04/30 03:22:33;;;;;;;;;;;11.70;99.90;;;;;;4978093;28;19912;-76
2023/04/30 03:25:04;;;;;;;;;;;11.70;99.90;;;;;;4979223;28;19924;-76
2023/04/30 03:27:31;;;;;;;;;;;11.70;99.90;;;;;;4997482;28;20761;-77
2023/04/30 03:29:58;;;;;;;;;;;11.60;99.90;;;;;;5003362;28;19909;-76
2023/04/30 03:32:24;;;;;;;;;;;11.60;99.90;;;;;;4997177;28;19910;-76
2023/04/30 03:34:53;;;;;;;;;;;11.60;99.90;;;;;;4994657;28;19924;-76
2023/04/30 03:37:18;;;;;;;;;;;11.60;99.90;;;;;;4981320;28;19909;-77
2023/04/30 03:39:47;;;;;;;;;;;11.60;99.90;;;;;;4980118;28;19917;-76
2023/04/30 03:42:14;;;;;;;;;;;11.60;99.90;;;;;;4988566;28;20521;-77
2023/04/30 03:44:42;;;;;;;;;;;11.70;99.90;;;;;;4994963;28;19912;-76
2023/04/30 03:47:08;;;;;;;;;;;11.70;99.90;;;;;;4998883;28;20362;-76
2023/04/30 03:49:35;;;;;;;;;;;11.60;99.90;;;;;;4983735;28;19916;-76
2023/04/30 03:52:06;;;;;;;;;;;11.70;99.90;;;;;;4976679;28;19912;-76
2023/04/30 03:54:39;;;;;;;;;;;11.70;99.90;;;;;;4975096;28;20352;-76
2023/04/30 03:57:13;;;;;;;;;;;11.70;99.90;;;;;;4996897;28;19960;-77
2023/04/30 03:59:40;;;;;;;;;;;11.70;99.90;;;;;;4980823;28;20389;-77
2023/04/30 04:02:12;;;;;;;;;;;11.70;99.90;;;;;;4998354;28;19909;-76
2023/04/30 04:04:41;;;;;;;;;;;11.70;99.90;;;;;;4994453;28;19920;-76
2023/04/30 04:07:10;;;;;;;;;;;11.70;99.90;;;;;;4978990;28;20354;-76
2023/04/30 04:09:36;;;;;;;;;;;11.80;99.90;;;;;;4979915;28;20639;-77
2023/04/30 04:12:03;;;;;;;;;;;11.80;99.90;;;;;;4994296;28;19905;-77
2023/04/30 04:14:39;;;;;;;;;;;11.90;99.90;;;;;;4983169;28;19949;-76
2023/04/30 04:17:07;;;;;;;;;;;11.90;99.90;;;;;;4996436;28;19913;-77
2023/04/30 04:19:34;;;;;;;;;;;11.90;99.90;;;;;;4994487;28;19927;-77
2023/04/30 04:22:02;;;;;;;;;;;11.90;99.90;;;;;;4979097;28;20591;-77
2023/04/30 04:24:30;;;;;;;;;;;12.00;99.90;;;;;;4998584;28;19909;-77
2023/04/30 04:26:55;;;;;;;;;;;12.10;99.90;;;;;;5000597;28;19948;-77
2023/04/30 04:29:21;;;;;;;;;;;12.10;99.90;;;;;;4997378;28;20027;-77
2023/04/30 04:31:48;;;;;;;;;;;12.10;99.90;;;;;;5003488;28;19969;-76
2023/04/30 04:34:13;;;;;;;;;;;12.20;99.90;;;;;;4978394;28;20007;-77
2023/04/30 04:36:39;;;;;;;;;;;12.30;99.90;;;;;;4999150;28;20781;-75
2023/04/30 04:39:06;;;;;;;;;;;12.50;99.90;;;;;;4997144;28;19905;-76
2023/04/30 04:41:32;;;;;;;;;;;12.60;99.90;;;;;;5007360;28;19917;-76
2023/04/30 04:44:00;;;;;;;;;;;12.80;99.90;;;;;;4981250;28;20477;-77
2023/04/30 04:46:27;;;;;;;;;;;13.20;99.90;;;;;;4998068;28;20035;-76
2023/04/30 04:48:53;;;;;;;;;;;13.90;99.90;;;;;;4984549;28;20728;-76
2023/04/30 04:51:18;;;;;;;;;;;14.50;99.90;;;;;;4997584;28;19996;-76
2023/04/30 04:53:44;;;;;;;;;;;14.80;99.90;;;;;;4998460;28;20007;-76
2023/04/30 04:56:10;;;;;;;;;;;14.90;99.90;;;;;;4981111;28;20326;-77
2023/04/30 04:58:35;;;;;;;;;;;14.90;99.90;;;;;;4999281;28;20354;-76
2023/04/30 05:01:01;;;;;;;;;;;14.90;99.90;;;;;;4999328;28;19920;-76
2023/04/30 05:03:27;;;;;;;;;;;14.90;99.90;;;;;;4978573;28;19995;-76
2023/04/30 05:05:54;;;;;;;;;;;15.00;99.90;;;;;;5001740;28;20035;-77
2023/04/30 05:08:26;;;;;;;;;;;15.10;99.90;;;;;;4988399;28;19906;-78
2023/04/30 05:10:52;;;;;;;;;;;15.10;99.90;;;;;;4987322;28;19920;-76
2023/04/30 05:13:25;;;;;;;;;;;15.10;99.90;;;;;;5003101;28;19912;-77
2023/04/30 05:15:51;;;;;;;;;;;15.10;99.90;;;;;;4978576;28;19909;-76
2023/04/30 05:18:19;;;;;;;;;;;15.00;99.90;;;;;;4987138;28;19959;-76
2023/04/30 05:20:48;;;;;;;;;;;15.10;99.90;;;;;;5000181;28;19910;-77
2023/04/30 05:23:14;;;;;;;;;;;15.30;99.90;;;;;;4981331;28;20361;-77
2023/04/30 05:25:42;;;;;;;;;;;15.60;99.90;;;;;;4982527;28;19905;-76
2023/04/30 05:28:11;;;;;;;;;;;15.80;99.90;;;;;;5004681;28;19909;-77
2023/04/30 05:30:37;;;;;;;;;;;15.80;99.90;;;;;;4981628;28;19921;-76
2023/04/30 05:33:12;;;;;;;;;;;16.00;99.90;;;;;;4996255;28;19905;-76
2023/04/30 05:35:41;;;;;;;;;;;16.00;99.90;;;;;;4980775;28;19963;-76
2023/04/30 05:38:08;;;;;;;;;;;15.90;99.90;;;;;;4999287;28;19913;-77
2023/04/30 05:40:35;;;;;;;;;;;16.00;99.90;;;;;;4976172;28;19913;-77
2023/04/30 05:43:01;;;;;;;;;;;15.80;99.90;;;;;;5000950;28;19941;-77
2023/04/30 05:45:26;;;;;;;;;;;15.60;99.90;;;;;;4980476;28;19936;-76
2023/04/30 05:47:54;;;;;;;;;;;15.40;99.90;;;;;;4997891;28;19928;-76
2023/04/30 05:50:24;;;;;;;;;;;15.40;99.90;;;;;;4979960;28;20321;-76
2023/04/30 05:52:51;;;;;;;;;;;15.30;99.90;;;;;;4979309;28;20329;-77
2023/04/30 05:55:17;;;;;;;;;;;15.40;99.90;;;;;;5004357;28;19910;-77
2023/04/30 05:57:43;;;;;;;;;;;15.30;99.90;;;;;;4996557;28;19936;-77
2023/04/30 06:00:11;;;;;;;;;;;15.40;99.90;;;;;;4979282;28;19913;-76
2023/04/30 06:02:44;;;;;;;;;;;16.10;99.90;;;;;;4977210;28;20677;-76
2023/04/30 06:05:10;;;;;;;;;;;16.90;99.90;;;;;;4982279;28;20285;-76
2023/04/30 06:07:35;;;;;;;;;;;18.40;99.90;;;;;;4981333;28;19905;-78
2023/04/30 06:10:03;;;;;;;;;;;20.00;97.30;;;;;;4984322;28;19924;-78
2023/04/30 06:12:29;;;;;;;;;;;21.40;94.30;;;;;;4997979;28;19953;-77
2023/04/30 06:14:54;;;;;;;;;;;21.80;91.40;;;;;;4996543;28;19952;-78
2023/04/30 06:17:20;;;;;;;;;;;22.20;87.90;;;;;;4993084;28;19909;-76
2023/04/30 06:19:54;;;;;;;;;;;20.80;87.70;;;;;;4984366;28;20418;-77
2023/04/30 06:22:22;;;;;;;;;;;21.70;86.40;;;;;;4979228;28;19967;-77
2023/04/30 06:24:52;;;;;;;;;;;22.00;81.30;;;;;;4978256;28;19906;-77
2023/04/30 06:27:18;;;;;;;;;;;23.80;77.00;;;;;;4981764;28;19912;-77
2023/04/30 06:29:46;;;;;;;;;;;25.30;71.60;;;;;;4980994;28;19905;-77
2023/04/30 06:32:15;;;;;;;;;;;26.50;66.50;;;;;;4978879;28;19905;-75
2023/04/30 06:34:41;;;;;;;;;;;27.60;62.10;;;;;;4997402;28;19905;-77
2023/04/30 06:37:07;;;;;;;;;;;26.60;61.00;;;;;;4978745;28;19929;-75
2023/04/30 06:39:34;;;;;;;;;;;26.80;60.60;;;;;;4998106;28;20394;-76
2023/04/30 06:42:00;;;;;;;;;;;25.80;58.70;;;;;;4980784;28;19916;-76
2023/04/30 06:44:26;;;;;;;;;;;24.30;60.80;;;;;;4979254;28;19913;-78
2023/04/30 06:46:52;;;;;;;;;;;23.80;63.40;;;;;;4980329;28;20005;-77
2023/04/30 06:49:17;;;;;;;;;;;25.20;61.80;;;;;;4983008;28;19941;-77
2023/04/30 06:51:47;;;;;;;;;;;24.70;62.20;;;;;;4998310;28;19984;-75
2023/04/30 06:54:21;;;;;;;;;;;23.10;63.20;;;;;;4986728;28;20310;-77
2023/04/30 06:56:52;;;;;;;;;;;23.30;64.80;;;;;;5002317;28;19915;-78
2023/04/30 06:59:19;;;;;;;;;;;23.60;63.80;;;;;;4983478;28;19951;-78
2023/04/30 07:01:56;;;;;;;;;;;25.10;62.10;;;;;;4996519;28;19915;-75
2023/04/30 07:04:23;;;;;;;;;;;26.90;59.80;;;;;;4978998;28;19913;-78
2023/04/30 07:06:52;;;;;;;;;;;29.00;56.10;;;;;;4986809;28;19905;-76
2023/04/30 07:09:21;;;;;;;;;;;29.30;54.70;;;;;;4982831;28;20486;-77
2023/04/30 07:11:47;;;;;;;;;;;29.80;52.30;;;;;;4989756;28;20346;-74
2023/04/30 07:14:13;;;;;;;;;;;28.60;52.80;;;;;;5001724;28;19937;-77
2023/04/30 07:16:40;;;;;;;;;;;29.10;53.20;;;;;;4979568;28;19975;-76
2023/04/30 07:19:12;;;;;;;;;;;28.40;52.10;;;;;;4981837;28;19916;-78
2023/04/30 07:21:44;;;;;;;;;;;28.80;53.40;;;;;;4994877;28;19909;-78
2023/04/30 07:24:09;;;;;;;;;;;28.30;52.60;;;;;;4996114;28;19906;-78
2023/04/30 07:26:50;;;;;;;;;;;27.20;53.90;;;;;;4996925;28;19913;-80
2023/04/30 07:29:17;;;;;;;;;;;25.90;54.90;;;;;;4997978;28;20398;-73
2023/04/30 07:31:57;;;;;;;;;;;26.40;57.10;;;;;;4995253;28;19906;-76
2023/04/30 07:34:40;;;;;;;;;;;27.10;54.80;;;;;;4979268;28;20283;-76
2023/04/30 07:37:08;;;;;;;;;;;27.70;53.80;;;;;;4984743;28;20056;-76
2023/04/30 07:39:35;;;;;;;;;;;29.00;53.00;;;;;;4976753;28;19909;-75
2023/04/30 07:42:07;;;;;;;;;;;27.70;52.80;;;;;;4983807;28;19910;-76
2023/04/30 07:44:38;;;;;;;;;;;29.00;52.70;;;;;;4999207;28;19913;-75
2023/04/30 07:47:04;;;;;;;;;;;30.70;50.20;;;;;;4980360;28;19921;-74
2023/04/30 07:49:31;;;;;;;;;;;29.10;48.90;;;;;;4996043;28;19905;-74
2023/04/30 07:51:56;;;;;;;;;;;27.40;51.70;;;;;;5000951;28;19909;-75
2023/04/30 07:54:23;;;;;;;;;;;27.10;51.00;;;;;;4995220;28;19913;-75
2023/04/30 07:56:49;;;;;;;;;;;27.60;51.20;;;;;;4995378;28;19905;-74
2023/04/30 07:59:16;;;;;;;;;;;26.90;50.90;;;;;;5000747;28;20262;-74
2023/04/30 08:01:49;;;;;;;;;;;23.80;53.00;;;;;;4995948;28;19914;-76
2023/04/30 08:04:15;;;;;;;;;;;23.20;56.70;;;;;;4992690;28;20637;-74
2023/04/30 08:06:41;;;;;;;;;;;23.60;56.30;;;;;;4973375;28;20008;-74
2023/04/30 08:09:16;;;;;;;;;;;25.00;55.00;;;;;;5000856;28;19917;-74
2023/04/30 08:11:41;;;;;;;;;;;26.30;54.40;;;;;;4998230;28;19905;-74
2023/04/30 08:14:09;;;;;;;;;;;25.00;53.10;;;;;;4997944;28;19948;-76
2023/04/30 08:16:37;;;;;;;;;;;23.10;55.30;;;;;;4980538;28;19906;-76
2023/04/30 08:19:10;;;;;;;;;;;21.90;57.30;;;;;;4995606;28;19912;-76
2023/04/30 08:21:35;;;;;;;;;;;21.50;59.00;;;;;;4976651;28;19913;-76
2023/04/30 08:24:03;;;;;;;;;;;22.20;57.60;;;;;;4982440;28;19905;-74
2023/04/30 08:26:29;;;;;;;;;;;23.50;55.80;;;;;;4975780;28;19909;-76
2023/04/30 08:28:54;;;;;;;;;;;22.70;55.60;;;;;;4982647;28;20021;-75
2023/04/30 08:31:22;;;;;;;;;;;22.90;56.30;;;;;;4995039;28;19968;-76
2023/04/30 08:33:48;;;;;;;;;;;21.30;57.60;;;;;;4997018;28;20009;-75
2023/04/30 08:36:16;;;;;;;;;;;20.00;60.50;;;;;;4977795;28;20399;-76
2023/04/30 08:38:43;;;;;;;;;;;19.80;62.00;;;;;;4980989;28;19916;-76
2023/04/30 08:41:13;;;;;;;;;;;18.90;63.80;;;;;;4978895;28;19923;-76
2023/04/30 08:43:41;;;;;;;;;;;18.20;65.10;;;;;;4976935;28;19920;-77
2023/04/30 08:46:06;;;;;;;;;;;17.80;66.20;;;;;;4978701;28;19920;-76
2023/04/30 08:48:34;;;;;;;;;;;16.90;68.80;;;;;;4993488;28;19909;-75
2023/04/30 08:51:03;;;;;;;;;;;16.60;71.20;;;;;;4998325;28;19905;-76
2023/04/30 08:53:30;;;;;;;;;;;16.30;73.10;;;;;;4999110;28;19997;-78
2023/04/30 08:55:57;;;;;;;;;;;16.30;73.90;;;;;;4996364;28;19996;-78
2023/04/30 08:58:23;;;;;;;;;;;16.70;73.20;;;;;;4995418;28;19913;-77
2023/04/30 09:00:49;;;;;;;;;;;16.30;72.80;;;;;;4982885;28;19913;-73
2023/04/30 09:03:15;;;;;;;;;;;16.20;74.80;;;;;;4997448;28;19906;-78
2023/04/30 09:05:40;;;;;;;;;;;16.10;74.30;;;;;;4979965;28;19906;-78
2023/04/30 09:08:07;;;;;;;;;;;15.90;75.40;;;;;;4987641;28;20007;-78
2023/04/30 09:10:36;;;;;;;;;;;16.20;76.20;;;;;;4983581;28;19920;-78
2023/04/30 09:13:08;;;;;;;;;;;16.60;74.60;;;;;;4989443;28;19910;-78
2023/04/30 09:15:35;;;;;;;;;;;17.30;73.90;;;;;;5006632;28;19906;-72
2023/04/30 09:18:10;;;;;;;;;;;17.70;74.10;;;;;;5005795;28;19909;-78
2023/04/30 09:20:36;;;;;;;;;;;18.20;71.60;;;;;;4984614;28;20671;-79
2023/04/30 09:23:08;;;;;;;;;;;18.70;70.30;;;;;;4996739;28;19905;-79
2023/04/30 09:25:41;;;;;;;;;;;18.50;70.60;;;;;;4977030;28;19913;-78
2023/04/30 09:28:10;;;;;;;;;;;18.50;70.50;;;;;;4998476;28;19909;-79
2023/04/30 09:30:35;;;;;;;;;;;19.00;69.60;;;;;;4984261;28;19905;-79
2023/04/30 09:33:01;;;;;;;;;;;19.40;68.40;;;;;;5005520;28;19905;-78
2023/04/30 09:35:43;;;;;;;;;;;18.80;68.90;;;;;;4982535;28;19960;-78
2023/04/30 09:38:28;;;;;;;;;;;18.20;70.70;;;;;;4998578;28;19952;-81
2023/04/30 09:41:00;;;;;;;;;;;18.30;72.40;;;;;;5001659;28;19935;-79
2023/04/30 09:43:27;;;;;;;;;;;18.90;71.20;;;;;;5004500;28;19916;-79
2023/04/30 09:45:53;;;;;;;;;;;20.20;68.30;;;;;;4984821;28;19937;-71
2023/04/30 09:48:23;;;;;;;;;;;20.50;67.00;;;;;;4991773;28;19988;-72
2023/04/30 09:50:50;;;;;;;;;;;21.70;66.00;;;;;;4998968;28;19917;-72
2023/04/30 09:53:18;;;;;;;;;;;21.90;64.30;;;;;;4979665;28;20007;-72
2023/04/30 09:55:47;;;;;;;;;;;21.60;65.00;;;;;;4997827;28;19925;-71
2023/04/30 09:58:18;;;;;;;;;;;21.20;65.70;;;;;;4996960;28;19916;-77
2023/04/30 10:00:45;;;;;;;;;;;21.00;67.70;;;;;;4982920;28;20471;-75
2023/04/30 10:03:26;;;;;;;;;;;22.20;65.10;;;;;;5001785;28;19905;-77
2023/04/30 10:05:52;;;;;;;;;;;22.70;65.30;;;;;;4992820;28;19968;-73
2023/04/30 10:08:40;;;;;;;;;;;24.90;61.30;;;;;;4997408;28;19905;-74
2023/04/30 10:11:08;;;;;;;;;;;25.10;59.10;;;;;;4996676;28;20371;-75
2023/04/30 10:17:07;;;;;;;0.00;0.00;;;25.70;57.70;;;;;;5095362;27;20548;-76
2023/04/30 10:19:38;;;;;;;0.30;0.30;;;23.90;59.30;;;;;;5097722;28;20036;-75
2023/04/30 10:22:05;;;;;;;0.00;0.00;;;24.50;59.60;;;;;;5097249;28;20581;-96
2023/04/30 10:24:33;;;;;;;0.00;0.00;;;26.10;58.20;;;;;;5103674;28;20016;-89
2023/04/30 10:26:59;;;;;;;0.00;0.00;;;26.70;57.60;;;;;;5099151;28;20043;-73
2023/04/30 10:29:25;;;;;;;;;;;27.50;55.40;;;;;;5101348;28;20674;-74
2023/04/30 10:31:53;;;;;;;0.10;0.10;;;26.50;56.10;;;;;;5096356;28;19919;-74
2023/04/30 10:34:51;;;;;;;0.10;0.05;;;26.80;56.40;;;;;;5094157;28;20024;-74
2023/04/30 10:37:35;;;;;;;0.00;0.00;;;27.50;55.70;;;;;;5086062;28;20020;-73
2023/04/30 10:40:03;;;;;;;0.00;0.00;;;29.10;53.40;;;;;;5083374;28;20521;-74
2023/04/30 10:42:33;;;;;;;0.00;0.00;;;28.70;52.30;;;;;;5082284;28;20016;-74
2023/04/30 10:45:02;;;;;;;0.13;0.10;;;27.30;52.80;;;;;;5080924;28;20024;-74
2023/04/30 10:47:30;;;;;;;0.00;0.00;;;26.50;54.60;;;;;;5081232;28;20028;-75
2023/04/30 10:50:07;;;;;;;0.00;0.00;;;29.00;53.00;;;;;;5085425;28;20055;-75
2023/04/30 10:52:33;;;;;;;0.00;0.00;;;28.20;51.90;;;;;;5088974;28;20028;-74
2023/04/30 10:55:07;;;;;;;0.10;0.10;;;29.20;51.50;;;;;;5082087;28;20027;-75
2023/04/30 10:57:47;;;;;;;0.00;0.00;;;28.50;50.30;;;;;;5081698;28;20093;-77
2023/04/30 11:00:19;;;;;;;0.00;0.00;;;27.30;51.90;;;;;;5077419;28;20024;-75
2023/04/30 11:02:47;;;;;;;0.00;0.00;;;25.90;52.60;;;;;;5083735;28;20485;-73
2023/04/30 11:05:14;;;;;;;0.00;0.00;;;23.70;55.80;;;;;;5082269;28;20342;-75
2023/04/30 11:07:49;;;;;;;0.00;0.00;;;22.10;59.00;;;;;;5080351;28;20493;-74
2023/04/30 11:10:20;;;;;;;0.00;0.00;;;20.70;61.40;;;;;;5083137;28;20032;-75
2023/04/30 11:12:53;;;;;;;0.47;0.25;;;20.30;62.80;;;;;;5079759;28;20119;-75
2023/04/30 11:15:23;;;;;;;0.00;0.00;;;19.70;64.30;;;;;;5077211;28;20028;-75
2023/04/30 11:17:50;;;;;;;0.00;0.00;;;19.60;65.50;;;;;;5081397;28;20063;-76
2023/04/30 11:20:22;;;;;;;0.00;0.00;;;19.70;66.70;;;;;;5081860;28;20043;-75
2023/04/30 11:22:47;;;;;;;0.03;0.03;;;20.20;68.20;;;;;;5085418;28;20030;-76
2023/04/30 11:25:18;;;;;;;0.00;0.00;;;20.50;65.60;;;;;;5077075;28;20028;-77
2023/04/30 11:27:45;;;;;;;0.00;0.00;;;20.70;64.50;;;;;;5055876;28;20033;-77
2023/04/30 11:30:14;;;;;;;0.00;0.00;;;20.70;64.20;;;;;;5063643;28;20031;-76
2023/04/30 11:32:46;;;;;;;0.00;0.00;;;20.30;65.40;;;;;;5067164;28;20025;-76
2023/04/30 11:35:16;;;;;;;0.00;0.00;;;20.00;66.10;;;;;;5049015;28;20050;-76
2023/04/30 11:37:43;;;;;;;0.00;0.00;;;19.90;66.30;;;;;;5044360;28;20037;-75
2023/04/30 11:40:11;;;;;;;0.05;0.05;;;19.70;67.00;;;;;;5052431;28;20036;-75
2023/04/30 11:42:43;;;;;;;0.35;0.35;;;19.50;67.40;;;;;;5050931;28;20104;-75
2023/04/30 11:45:10;;;;;;;0.20;0.20;;;19.40;68.10;;;;;;5061519;28;20036;-75
2023/04/30 11:47:50;;;;;;;0.20;0.20;;;18.90;68.90;;;;;;5063122;28;20559;-75
2023/04/30 11:50:31;;;;;;;0.00;0.00;;;19.00;69.80;;;;;;5049688;28;20031;-75
2023/04/30 11:53:04;;;;;;;0.00;0.00;;;18.70;70.40;;;;;;5048423;28;20021;-74
2023/04/30 11:55:30;;;;;;;0.00;0.00;;;19.30;69.60;;;;;;5047534;28;20013;-75
2023/04/30 11:57:58;;;;;;;0.00;0.00;;;19.70;67.50;;;;;;5041982;28;20014;-74
2023/04/30 12:00:30;;;;;;;0.35;0.15;;;20.00;67.20;;;;;;5067761;28;20024;-75
2023/04/30 12:03:02;;;;;;;0.00;0.00;;;19.80;67.60;;;;;;5048605;28;20020;-75
2023/04/30 12:05:27;;;;;;;0.00;0.00;;;19.90;68.30;;;;;;5064564;28;20055;-75
2023/04/30 12:08:00;;;;;;;0.00;0.00;;;20.30;67.20;;;;;;5067825;28;20032;-75
2023/04/30 12:10:27;;;;;;;0.10;0.10;;;20.60;66.70;;;;;;5044698;28;20114;-74
2023/04/30 12:12:54;;;;;;;0.00;0.00;;;20.40;64.80;;;;;;5058937;28;20039;-75
2023/04/30 12:15:25;;;;;;;0.00;0.00;;;20.10;66.40;;;;;;5062343;28;20175;-76
2023/04/30 12:17:51;;;;;;;0.00;0.00;;;20.40;66.80;;;;;;5062856;28;20767;-76
2023/04/30 12:20:17;;;;;;;0.00;0.00;;;20.40;65.20;;;;;;5064312;28;20542;-76
2023/04/30 12:22:44;;;;;;;0.00;0.00;;;20.30;65.10;;;;;;5050889;28;20036;-77
2023/04/30 12:25:23;;;;;;;0.00;0.00;;;19.80;66.40;;;;;;5044418;28;20024;-76
2023/04/30 12:27:52;;;;;;;0.10;0.10;;;18.90;69.40;;;;;;5049588;28;20739;-76
2023/04/30 12:30:27;;;;;;;0.00;0.00;;;19.20;70.30;;;;;;5052964;28;20020;-76
2023/04/30 12:32:57;;;;;;;0.00;0.00;;;19.60;68.20;;;;;;5053541;28;20027;-76
2023/04/30 12:35:23;;;;;;;0.00;0.00;;;19.70;66.60;;;;;;5040941;28;20044;-76
2023/04/30 12:37:51;;;;;;;;;;;19.70;67.30;;;;;;5043159;28;20009;-76
2023/04/30 12:40:19;;;;;;;0.00;0.00;;;19.90;67.90;;;;;;5044517;28;19909;-76
2023/04/30 12:42:46;;;;;;;0.47;0.47;;;20.30;67.70;;;;;;5057080;28;20029;-77
2023/04/30 12:45:33;;;;;;;0.00;0.00;;;20.40;67.50;;;;;;5045569;28;20073;-76
2023/04/30 12:47:59;;;;;;;0.00;0.00;;;20.30;68.70;;;;;;5059609;28;20021;-76
2023/04/30 12:50:29;;;;;;;0.00;0.00;;;20.30;68.20;;;;;;5065897;28;20029;-76
2023/04/30 12:53:01;;;;;;;0.05;0.05;;;20.40;68.20;;;;;;5057831;28;20495;-76
2023/04/30 12:55:38;;;;;;;0.10;0.10;;;20.10;68.50;;;;;;5047732;28;20162;-76
2023/04/30 12:58:13;;;;;;;0.00;0.00;;;20.10;69.50;;;;;;5063584;28;20026;-76
2023/04/30 13:00:50;;;;;;;0.00;0.00;;;19.80;68.70;;;;;;5053107;28;20048;-76
2023/04/30 13:03:20;;;;;;;0.00;0.00;;;19.60;71.00;;;;;;5048342;28;20093;-76
2023/04/30 13:05:53;;;;;;;0.00;0.00;;;19.60;71.30;;;;;;5046251;28;20458;-76
2023/04/30 13:08:25;;;;;;;0.00;0.00;;;19.80;71.30;;;;;;5042119;28;20025;-76
2023/04/30 13:10:50;;;;;;;0.10;0.10;;;19.60;70.80;;;;;;5058937;28;20152;-76
2023/04/30 13:13:18;;;;;;;0.00;0.00;;;19.20;71.90;;;;;;5066067;28;20589;-76
2023/04/30 13:15:44;;;;;;;0.00;0.00;;;19.30;71.90;;;;;;5063136;28;20132;-76
2023/04/30 13:18:13;;;;;;;0.00;0.00;;;19.60;72.20;;;;;;5049175;28;20175;-76
2023/04/30 13:20:42;;;;;;;0.00;0.00;;;19.80;72.10;;;;;;5047451;28;20531;-76
2023/04/30 13:23:08;;;;;;;2.13;0.10;;;20.20;71.10;;;;;;5041336;28;20021;-76
2023/04/30 13:25:35;;;;;;;0.10;0.10;;;20.40;70.90;;;;;;5058703;28;20036;-76
2023/04/30 13:28:10;;;;;;;0.00;0.00;;;20.50;70.10;;;;;;5044293;28;20028;-77
2023/04/30 13:30:41;;;;;;;0.00;0.00;;;20.90;70.70;;;;;;5048482;28;20056;-77
2023/04/30 13:33:08;;;;;;;0.00;0.00;;;21.10;69.60;;;;;;5065348;28;20025;-76
2023/04/30 13:35:35;;;;;;;0.00;0.00;;;21.30;68.10;;;;;;5061982;28;20085;-74
2023/04/30 13:38:07;;;;;;;2.08;0.10;;;21.20;67.40;;;;;;5042151;28;20021;-77
2023/04/30 13:40:37;;;;;;;0.00;0.00;;;20.50;67.80;;;;;;5059899;28;20013;-77
2023/04/30 13:43:05;;;;;;;0.00;0.00;;;20.00;67.90;;;;;;5063103;28;20374;-75
2023/04/30 13:45:33;;;;;;;0.00;0.00;;;20.00;68.60;;;;;;5052129;28;20116;-75
2023/04/30 13:47:58;;;;;;;0.00;0.00;;;20.00;67.90;;;;;;5042202;28;20695;-80
2023/04/30 13:50:26;;;;;;;0.00;0.00;;;19.40;69.50;;;;;;5064020;28;20029;-79
2023/04/30 13:52:52;;;;;;;0.00;0.00;;;19.00;68.90;;;;;;5065064;28;20033;-76
2023/04/30 13:55:18;;;;;;;0.13;0.13;;;18.40;69.70;;;;;;5044442;28;20021;-76
2023/04/30 13:57:50;;;;;;;0.00;0.00;;;18.30;70.50;;;;;;5045620;28;20021;-76
2023/04/30 14:00:19;;;;;;;0.00;0.00;;;18.30;70.80;;;;;;5049370;28;20026;-76
2023/04/30 14:02:45;;;;;;;0.08;0.08;;;18.30;72.40;;;;;;5049694;28;20464;-77
2023/04/30 14:05:10;;;;;;;0.00;0.00;;;18.30;72.50;;;;;;5048192;28;20104;-78
2023/04/30 14:07:36;;;;;;;0.00;0.00;;;18.20;72.60;;;;;;5041474;28;20029;-77