Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:54;;;;;;;;;;;;;;;20.13;49.64;97903.00;5068095;28;20377;-59
2022/06/16 00:04:46;;;;;;;;;;;;;;;20.18;49.38;97905.44;5068968;28;19924;-58
2022/06/16 00:07:34;;;;;;;;;;;;;;;20.25;49.34;97910.28;5072317;28;19932;-59
2022/06/16 00:10:23;;;;;;;;;;;;;;;20.26;49.32;97904.38;5065867;28;20023;-59
2022/06/16 00:13:13;;;;;;;;;;;;;;;20.07;49.47;97907.28;5073889;28;19920;-58
2022/06/16 00:16:26;;;;;;;;;;;;;;;20.09;49.60;97910.47;5076658;28;20073;-58
2022/06/16 00:19:17;;;;;;;;;;;;;;;19.97;49.97;97905.16;5070553;28;19924;-59
2022/06/16 00:22:05;;;;;;;;;;;;;;;20.03;49.65;97898.97;5078178;28;20079;-59
2022/06/16 00:24:54;;;;;;;;;;;;;;;20.01;49.31;97906.00;5066207;28;19953;-58
2022/06/16 00:27:43;;;;;;;;;;;;;;;20.12;48.82;97901.44;5074694;28;19951;-58
2022/06/16 00:30:33;;;;;;;;;;;;;;;20.23;48.80;97910.63;5077388;28;20162;-58
2022/06/16 00:33:21;;;;;;;;;;;;;;;20.13;48.86;97908.53;5065584;28;19970;-59
2022/06/16 00:36:13;;;;;;;;;;;;;;;20.01;49.07;97908.78;5069731;28;19971;-59
2022/06/16 00:39:01;;;;;;;;;;;;;;;19.90;49.18;97911.38;5066184;28;19921;-58
2022/06/16 00:41:53;;;;;;;;;;;;;;;20.25;48.64;97908.31;5063959;28;19924;-58
2022/06/16 00:44:44;;;;;;;;;;;;;;;20.13;48.87;97908.53;5057649;28;19924;-59
2022/06/16 00:47:59;;;;;;;;;;;;;;;19.88;49.82;97916.47;5059962;28;20342;-58
2022/06/16 00:50:48;;;;;;;;;;;;;;;20.01;49.65;97917.84;5061654;28;19931;-58
2022/06/16 00:53:43;;;;;;;;;;;;;;;19.78;50.33;97914.38;5062356;28;19924;-58
2022/06/16 00:56:31;;;;;;;;;;;;;;;19.71;50.22;97920.56;5061042;28;20031;-59
2022/06/16 00:59:23;;;;;;;;;;;;;;;19.92;49.73;97914.56;5065578;28;20396;-59
2022/06/16 01:02:11;;;;;;;;;;;;;;;19.81;50.12;97908.09;5061126;28;19920;-58
2022/06/16 01:05:00;;;;;;;;;;;;;;;19.80;49.67;97907.31;5066063;28;20023;-58
2022/06/16 01:07:49;;;;;;;;;;;;;;;19.53;50.11;97908.44;5073152;28;19920;-59
2022/06/16 01:10:40;;;;;;;;;;;;;;;19.89;49.72;97909.78;5071438;28;20450;-58
2022/06/16 01:13:42;;;;;;;;;;;;;;;19.87;49.67;97904.66;5075779;28;19925;-59
2022/06/16 01:16:31;;;;;;;;;;;;;;;19.78;49.90;97914.38;5071997;28;20303;-59
2022/06/16 01:19:25;;;;;;;;;;;;;;;19.84;49.61;97908.16;5062471;28;20246;-58
2022/06/16 01:22:16;;;;;;;;;;;;;;;19.67;50.07;97913.41;5062548;28;19978;-58
2022/06/16 01:25:09;;;;;;;;;;;;;;;20.01;49.06;97912.31;5071404;28;19925;-59
2022/06/16 01:28:25;;;;;;;;;;;;;;;20.09;49.02;97907.72;5064484;28;20373;-59
2022/06/16 01:31:18;;;;;;;;;;;;;;;19.84;49.78;97913.66;5021635;28;20444;-58
2022/06/16 01:34:10;;;;;;;;;;;;;;;19.68;50.40;97915.00;5073246;28;19921;-58
2022/06/16 01:37:01;;;;;;;;;;;;;;;19.88;49.85;97906.25;5062024;28;19920;-58
2022/06/16 01:39:53;;;;;;;;;;;;;;;19.62;50.28;97898.00;5060342;28;19939;-59
2022/06/16 01:42:42;;;;;;;;;;;;;;;19.75;50.52;97907.63;5055960;28;20212;-59
2022/06/16 01:45:35;;;;;;;;;;;;;;;19.86;50.41;97905.81;5060223;28;19924;-59
2022/06/16 01:48:25;;;;;;;;;;;;;;;19.62;50.79;97900.75;5027012;28;19936;-58
2022/06/16 01:51:15;;;;;;;;;;;;;;;19.69;50.41;97900.84;5024121;28;20424;-59
2022/06/16 01:54:08;;;;;;;;;;;;;;;19.62;50.56;97909.00;5035105;28;20001;-58
2022/06/16 01:56:57;;;;;;;;;;;;;;;19.27;51.37;97904.50;5039108;28;20051;-58
2022/06/16 01:59:48;;;;;;;;;;;;;;;19.07;52.01;97897.50;5052966;28;19925;-58
2022/06/16 02:02:40;;;;;;;;;;;;;;;18.97;52.13;97904.41;5016801;28;19936;-58
2022/06/16 02:05:41;;;;;;;;;;;;;;;19.04;52.04;97898.22;5039456;28;20393;-58
2022/06/16 02:08:30;;;;;;;;;;;;;;;19.26;51.36;97900.16;5032575;28;19979;-58
2022/06/16 02:11:21;;;;;;;;;;;;;;;18.84;52.51;97903.75;5030880;28;20357;-58
2022/06/16 02:14:15;;;;;;;;;;;;;;;19.03;52.12;97900.16;5044011;28;19933;-58
2022/06/16 02:17:04;;;;;;;;;;;;;;;18.96;52.18;97911.06;5055293;28;20246;-58
2022/06/16 02:19:53;;;;;;;;;;;;;;;19.06;51.62;97901.38;5028395;28;19936;-58
2022/06/16 02:22:43;;;;;;;;;;;;;;;19.03;51.92;97891.91;5053813;28;19932;-58
2022/06/16 02:25:31;;;;;;;;;;;;;;;19.24;51.39;97894.22;5036463;28;20003;-59
2022/06/16 02:28:48;;;;;;;;;;;;;;;19.05;51.98;97883.28;5037369;28;19932;-58
2022/06/16 02:31:40;;;;;;;;;;;;;;;18.60;53.08;97887.56;5025939;28;20309;-59
2022/06/16 02:34:31;;;;;;;;;;;;;;;18.93;52.25;97880.72;5034240;28;19921;-58
2022/06/16 02:37:24;;;;;;;;;;;;;;;18.75;53.13;97886.72;5029936;28;19928;-59
2022/06/16 02:40:19;;;;;;;;;;;;;;;18.72;53.19;97876.41;5027222;28;20176;-58
2022/06/16 02:43:12;;;;;;;;;;;;;;;18.66;53.03;97879.81;5030763;28;19932;-58
2022/06/16 02:46:01;;;;;;;;;;;;;;;18.68;53.09;97869.25;5033623;28;20103;-58
2022/06/16 02:48:51;;;;;;;;;;;;;;;18.41;53.82;97871.88;5063692;28;20298;-59
2022/06/16 02:51:43;;;;;;;;;;;;;;;18.30;54.20;97866.16;5064520;28;20004;-59
2022/06/16 02:55:00;;;;;;;;;;;;;;;18.33;53.84;97859.94;5050659;28;20326;-58
2022/06/16 02:57:52;;;;;;;;;;;;;;;18.30;53.76;97866.16;5065441;28;19931;-58
2022/06/16 03:00:54;;;;;;;;;;;;;;;18.38;53.55;97874.56;5073240;28;20499;-58
2022/06/16 03:03:48;;;;;;;;;;;;;;;18.30;54.06;97874.41;5066977;28;20002;-58
2022/06/16 03:06:37;;;;;;;;;;;;;;;18.54;53.99;97883.53;5057083;28;19924;-58
2022/06/16 03:09:27;;;;;;;;;;;;;;;18.43;53.59;97879.75;5064139;28;20343;-58
2022/06/16 03:12:18;;;;;;;;;;;;;;;18.46;53.77;97879.03;5065809;28;19924;-59
2022/06/16 03:15:09;;;;;;;;;;;;;;;18.34;54.15;97874.50;5072208;28;19924;-58
2022/06/16 03:17:58;;;;;;;;;;;;;;;18.20;54.61;97866.75;5058429;28;19924;-58
2022/06/16 03:20:47;;;;;;;;;;;;;;;18.18;54.54;97871.03;5063086;28;19951;-59
2022/06/16 03:23:35;;;;;;;;;;;;;;;18.01;55.13;97869.50;5063874;28;19919;-59
2022/06/16 03:26:24;;;;;;;;;;;;;;;18.03;54.97;97872.69;5059914;28;19920;-58
2022/06/16 03:29:16;;;;;;;;;;;;;;;18.06;54.93;97867.28;5059366;28;20124;-58
2022/06/16 03:35:20;;;;;;;;;;;;;;;17.58;55.96;97865.81;5058675;28;19921;-58
2022/06/16 03:38:16;;;;;;;;;;;;;;;17.62;55.74;97874.91;5072222;28;19939;-58
2022/06/16 03:44:25;;;;;;;;;;;;;;;17.95;55.08;97876.44;5064808;28;20001;-58
2022/06/16 03:47:16;;;;;;;;;;;;;;;17.93;55.15;97882.28;5070045;28;19920;-58
2022/06/16 03:50:06;;;;;;;;;;;;;;;18.08;54.89;97885.34;5061973;28;19921;-58
2022/06/16 03:52:59;;;;;;;;;;;;;;;18.24;54.30;97888.81;5046580;28;20303;-58
2022/06/16 03:55:49;;;;;;;;;;;;;;;18.11;54.57;97879.94;5079669;28;19947;-58
2022/06/16 03:58:38;;;;;;;;;;;;;;;17.84;55.50;97878.16;5054999;28;19920;-59
2022/06/16 04:01:51;;;;;;;;;;;;;;;17.80;55.38;97887.13;5064287;28;20028;-60
2022/06/16 04:04:56;;;;;;;;;;;;;;;17.97;55.10;97879.63;5058053;28;20420;-59
2022/06/16 04:07:45;;;;;;;;;;;;;;;17.84;55.57;97886.41;5069867;28;20228;-59
2022/06/16 04:10:38;;;;;;;;;;;;;;;17.55;56.35;97894.78;5077136;28;19977;-59
2022/06/16 04:13:27;;;;;;;;;;;;;;;17.64;55.86;97905.59;5075491;28;20319;-58
2022/06/16 04:16:22;;;;;;;;;;;;;;;17.92;55.07;97905.44;5054681;28;19947;-58
2022/06/16 04:19:14;;;;;;;;;;;;;;;18.23;54.38;97904.53;5073664;28;19931;-58
2022/06/16 04:22:04;;;;;;;;;;;;;;;18.07;54.57;97901.06;5055850;28;19936;-58
2022/06/16 04:24:59;;;;;;;;;;;;;;;18.42;54.02;97906.47;5051239;28;19935;-59
2022/06/16 04:27:49;;;;;;;;;;;;;;;18.42;54.28;97911.19;5052803;28;19925;-59
2022/06/16 04:30:37;;;;;;;;;;;;;;;18.44;53.76;97900.63;5053221;28;19927;-58
2022/06/16 04:33:26;;;;;;;;;;;;;;;18.55;53.51;97909.88;5058038;28;20050;-58
2022/06/16 04:36:22;;;;;;;;;;;;;;;18.45;53.70;97907.72;5074606;28;20303;-59
2022/06/16 04:39:23;;;;;;;;;;;;;;;18.38;53.84;97905.63;5055734;28;20371;-59
2022/06/16 04:42:14;;;;;;;;;;;;;;;18.34;54.12;97913.00;5065106;28;19931;-59
2022/06/16 04:45:03;;;;;;;;;;;;;;;18.52;53.70;97910.59;5059307;28;19927;-59
2022/06/16 04:47:52;;;;;;;;;;;;;;;18.65;53.41;97905.75;5040658;28;20218;-59
2022/06/16 04:50:42;;;;;;;;;;;;;;;18.56;53.76;97908.72;5043626;28;20225;-59
2022/06/16 04:53:35;;;;;;;;;;;;;;;18.55;53.65;97923.63;5031551;28;19944;-59
2022/06/16 04:56:30;;;;;;;;;;;;;;;18.32;54.09;97912.56;5034880;28;19924;-58
2022/06/16 04:59:27;;;;;;;;;;;;;;;18.56;53.40;97911.47;5024367;28;20004;-59
2022/06/16 05:02:45;;;;;;;;;;;;;;;18.77;52.95;97916.59;5035144;28;19925;-59
2022/06/16 05:05:49;;;;;;;;;;;;;;;19.25;51.65;97904.06;5029655;28;20031;-59
2022/06/16 05:08:44;;;;;;;;;;;;;;;18.96;52.45;97908.31;5043215;28;20233;-59
2022/06/16 05:12:18;;;;;;;;;;;;;;;18.93;52.88;97914.53;5039279;28;19962;-59
2022/06/16 05:15:30;;;;;;;;;;;;;;;19.29;51.45;97923.44;5041668;28;19928;-59
2022/06/16 05:18:43;;;;;;;;;;;;;;;19.43;51.00;97925.59;5032805;28;20360;-59
2022/06/16 05:21:56;;;;;;;;;;;;;;;19.46;51.36;97925.66;5045271;28;19932;-59
2022/06/16 05:25:04;;;;;;;;;;;;;;;19.37;51.37;97917.66;5041255;28;20436;-60
2022/06/16 05:28:03;;;;;;;;;;;;;;;19.46;51.51;97916.59;5044977;28;19925;-59
2022/06/16 05:31:07;;;;;;;;;;;;;;;19.46;51.81;97925.66;5022053;28;19921;-59
2022/06/16 05:34:14;;;;;;;;;;;;;;;19.40;51.78;97926.34;5037639;28;19929;-59
2022/06/16 05:37:32;;;;;;;;;;;;;;;19.50;51.43;97920.22;5041169;28;20276;-59
2022/06/16 05:40:39;;;;;;;;;;;;;;;19.46;51.89;97920.16;5055838;28;19921;-59
2022/06/16 05:47:22;;;;;;;;;;;;;;;19.92;51.12;97942.16;5036030;28;20433;-59
2022/06/16 05:50:16;;;;;;;;;;;;;;;20.04;51.05;97943.88;5036794;28;19921;-60
2022/06/16 05:53:06;;;;;;;;;;;;;;;20.18;50.43;97944.06;5038806;28;20418;-58
2022/06/16 05:56:01;;;;;;;;;;;;;;;20.11;50.92;97941.22;5031438;28;20125;-59
2022/06/16 05:58:59;;;;;;;;;;;;;;;20.16;51.08;97946.41;5044577;28;20335;-59
2022/06/16 06:01:48;;;;;;;;;;;;;;;20.28;51.15;97942.63;5048517;28;19925;-59
2022/06/16 06:04:38;;;;;;;;;;;;;;;20.53;51.15;97938.25;5012287;28;19921;-59
2022/06/16 06:16:25;;;;;;;;;;;;;;;20.78;49.67;97941.28;5035127;28;20074;-62
2022/06/16 06:16:53;;;;;;;;;;;;;;;20.69;48.36;97940.00;5038828;28;19975;-58
2022/06/16 06:19:42;;;;;;;;;;;;;;;20.80;48.30;97932.63;5034683;28;19995;-59
2022/06/16 06:22:33;;;;;;;;;;;;;;;20.98;47.53;97930.03;5050677;28;20403;-59
2022/06/16 06:25:48;;;;;;;;;;;;;;;21.26;47.05;97940.56;5039229;28;20267;-58
2022/06/16 06:28:36;;;;;;;;;;;;;;;21.52;46.36;97931.31;5029058;28;20202;-59
2022/06/16 06:31:27;;;;;;;;;;;;;;;21.54;46.57;97926.22;5033814;28;19978;-59
2022/06/16 06:34:17;;;;;;;;;;;;;;;21.20;47.24;97929.09;5037421;28;19924;-60
2022/06/16 06:37:06;;;;;;;;;;;;;;;21.24;46.51;97920.81;5039433;28;19943;-60
2022/06/16 06:39:54;;;;;;;;;;;;;;;21.25;47.69;97922.38;5042820;28;20003;-59
2022/06/16 06:42:43;;;;;;;;;;;;;;;21.63;46.25;97919.19;5033197;28;19931;-60
2022/06/16 06:45:32;;;;;;;;;;;;;;;22.03;45.58;97923.00;5039239;28;19931;-60
2022/06/16 06:48:22;;;;;;;;;;;;;;;22.05;45.52;97922.59;5060509;28;19971;-59
2022/06/16 06:51:11;;;;;;;;;;;;;;;21.98;44.73;97932.44;5049296;28;19928;-59
2022/06/16 06:54:02;;;;;;;;;;;;;;;22.27;45.34;97943.72;5054511;28;19925;-57
2022/06/16 07:00:03;;;;;;;;;;;;;;;22.45;46.03;97941.81;5054889;28;19932;-57
2022/06/16 07:02:52;;;;;;;;;;;;;;;22.51;45.23;97939.47;5056883;28;20097;-57
2022/06/16 07:05:40;;;;;;;;;;;;;;;22.52;44.98;97941.03;5061087;28;19920;-57
2022/06/16 07:08:30;;;;;;;;;;;;;;;22.88;42.61;97941.19;5047206;28;19920;-57
2022/06/16 07:11:19;;;;;;;;;;;;;;;22.76;43.58;97942.31;5053887;28;19924;-58
2022/06/16 07:14:07;;;;;;;;;;;;;;;23.17;41.39;97939.25;5049508;28;20447;-57
2022/06/16 07:16:59;;;;;;;;;;;;;;;23.15;42.95;97947.19;5056410;28;19932;-58
2022/06/16 07:19:47;;;;;;;;;;;;;;;22.83;42.58;97945.09;5054673;28;19937;-58
2022/06/16 07:22:36;;;;;;;;;;;;;;;23.05;42.38;97943.19;5058820;28;20321;-58
2022/06/16 07:25:26;;;;;;;;;;;;;;;23.37;42.54;97948.78;5054829;28;19980;-57
2022/06/16 07:28:14;;;;;;;;;;;;;;;23.42;42.44;97953.94;5067553;28;19958;-58
2022/06/16 07:31:02;;;;;;;;;;;;;;;23.56;41.90;97960.69;5063384;28;19958;-58
2022/06/16 07:34:11;;;;;;;;;;;;;;;23.49;41.33;97962.28;5059765;28;20029;-58
2022/06/16 07:37:00;;;;;;;;;;;;;;;23.44;39.93;97957.13;5072846;28;19940;-58
2022/06/16 07:39:48;;;;;;;;;;;;;;;23.57;40.00;97963.06;5063186;28;19920;-58
2022/06/16 07:42:38;;;;;;;;;;;;;;;23.85;40.10;97951.16;5046841;28;19921;-58
2022/06/16 07:45:27;;;;;;;;;;;;;;;23.91;38.46;97955.13;5053975;28;19924;-58
2022/06/16 07:48:21;;;;;;;;;;;;;;;23.86;39.49;97963.84;5037366;28;20316;-58
2022/06/16 07:51:09;;;;;;;;;;;;;;;23.86;38.42;97958.28;5034600;28;19932;-57
2022/06/16 07:53:58;;;;;;;;;;;;;;;23.58;38.76;97963.84;5021476;28;19925;-58
2022/06/16 07:56:47;;;;;;;;;;;;;;;23.48;39.06;97962.66;5038904;28;20510;-57
2022/06/16 07:59:37;;;;;;;;;;;;;;;23.52;37.88;97969.00;5039906;28;19939;-58
2022/06/16 08:02:25;;;;;;;;;;;;;;;23.62;37.95;97967.41;5036894;28;20075;-58
2022/06/16 08:05:14;;;;;;;;;;;;;;;24.22;35.20;97967.34;5017397;28;20081;-57
2022/06/16 08:08:02;;;;;;;;;;;;;;;24.31;36.64;97969.72;5034884;28;19924;-58
2022/06/16 08:10:53;;;;;;;;;;;;;;;24.47;36.88;97983.97;5038314;28;19929;-57
2022/06/16 08:13:41;;;;;;;;;;;;;;;24.69;37.08;97972.78;5037022;28;19925;-58
2022/06/16 08:16:33;;;;;;;;;;;;;;;24.18;36.79;97968.53;5036343;28;19928;-57
2022/06/16 08:22:34;;;;;;;;;;;;;;;24.59;37.62;97976.41;5034578;28;20416;-57
2022/06/16 08:25:25;;;;;;;;;;;;;;;24.60;37.02;97972.41;5039324;28;19925;-58
2022/06/16 08:31:26;;;;;;;;;;;;;;;24.76;37.32;97979.09;5035848;28;20051;-58
2022/06/16 08:34:16;;;;;;;;;;;;;;;24.58;38.02;97991.47;5034465;28;20443;-58
2022/06/16 08:37:05;;;;;;;;;;;;;;;24.52;38.49;97989.13;5037533;28;19940;-57
2022/06/16 08:40:01;;;;;;;;;;;;;;;24.40;38.30;97997.91;5038471;28;19980;-58
2022/06/16 08:42:51;;;;;;;;;;;;;;;24.79;37.92;97985.84;5038301;28;19932;-57
2022/06/16 08:45:41;;;;;;;;;;;;;;;24.69;35.93;97986.69;5039881;28;20133;-57
2022/06/16 08:48:33;;;;;;;;;;;;;;;25.01;35.02;97984.53;5060572;28;19924;-57
2022/06/16 08:51:23;;;;;;;;;;;;;;;24.72;37.03;97985.88;5073602;28;20003;-57
2022/06/16 08:54:19;;;;;;;;;;;;;;;24.70;36.50;97989.03;5077789;28;20087;-57
2022/06/16 08:57:09;;;;;;;;;;;;;;;24.78;36.53;97995.38;5076368;28;19993;-58
2022/06/16 09:00:00;;;;;;;;;;;;;;;24.96;35.61;97995.28;5076115;28;20015;-57
2022/06/16 09:02:50;;;;;;;;;;;;;;;25.08;36.65;97997.63;5075752;28;19920;-57
2022/06/16 09:05:44;;;;;;;;;;;;;;;25.10;35.90;98000.00;5077430;28;19927;-57
2022/06/16 09:08:38;;;;;;;;;;;;;;;25.20;36.40;97999.94;5075853;28;20812;-58
2022/06/16 09:11:29;;;;;;;;;;;;;;;25.10;36.51;97997.25;5075288;28;19950;-58
2022/06/16 09:17:48;;;;;;;;;;;;;;;25.60;34.82;98003.25;5077399;28;19924;-57
2022/06/16 09:20:53;;;;;;;;;;;;;;;25.99;34.63;98000.16;5073339;28;19996;-57
2022/06/16 09:23:48;;;;;;;;;;;;;;;25.48;35.34;98004.53;5066829;28;19925;-57
2022/06/16 09:26:40;;;;;;;;;;;;;;;25.78;35.28;98003.13;5076626;28;19920;-57
2022/06/16 09:29:35;;;;;;;;;;;;;;;26.08;33.37;98003.25;5070537;28;20085;-57
2022/06/16 09:32:24;;;;;;;;;;;;;;;25.71;34.67;98003.16;5066519;28;20404;-57
2022/06/16 09:35:13;;;;;;;;;;;;;;;25.82;35.70;98012.25;5076028;28;20659;-57
2022/06/16 09:38:03;;;;;;;;;;;;;;;25.75;35.66;97995.63;5078249;28;19939;-57
2022/06/16 09:44:34;;;;;;;;;;;;;;;26.09;35.31;98004.84;5076059;28;19928;-57
2022/06/16 09:50:46;;;;;;;;;;;;;;;26.38;34.68;97994.22;5079747;28;20224;-57
2022/06/16 09:53:38;;;;;;;;;;;;;;;26.26;32.45;98007.84;5078815;28;19931;-57
2022/06/16 09:56:38;;;;;;;;;;;;;;;26.02;34.45;98010.47;5076963;28;20457;-57
2022/06/16 09:59:51;;;;;;;;;;;;;;;26.22;32.57;98007.13;5080565;28;20248;-57
2022/06/16 10:03:16;;;;;;;;;;;;;;;25.67;33.21;98005.97;5071806;28;20328;-57
2022/06/16 10:09:31;;;;;;;;;;;;;;;25.93;33.98;98018.50;5061477;28;20383;-58
2022/06/16 10:12:23;;;;;;;;;;;;;;;26.38;33.30;98008.13;5068512;28;19920;-57
2022/06/16 10:15:38;;;;;;;;;;;;;;;26.42;33.18;98016.50;5077655;28;19944;-57
2022/06/16 10:18:26;;;;;;;;;;;;;;;26.03;33.89;98023.19;5079156;28;20418;-57
2022/06/16 10:21:17;;;;;;;;;;;;;;;25.96;34.04;98017.69;5079520;28;19980;-57
2022/06/16 10:24:07;;;;;;;;;;;;;;;26.27;34.39;98015.03;5072357;28;20045;-58
2022/06/16 10:26:55;;;;;;;;;;;;;;;26.34;34.52;98015.72;5073337;28;19924;-57
2022/06/16 10:30:09;;;;;;;;;;;;;;;25.79;35.39;98018.66;5076127;28;19920;-57
2022/06/16 10:33:09;;;;;;;;;;;;;;;26.10;34.89;98016.78;5072988;28;19920;-57
2022/06/16 10:39:18;;;;;;;;;;;;;;;25.88;33.70;98020.94;5065313;28;20315;-57
2022/06/16 10:42:12;;;;;;;;;;;;;;;26.27;33.81;98017.81;5072169;28;19986;-58
2022/06/16 10:48:28;;;;;;;;;;;;;;;25.95;34.03;98027.25;5079761;28;19932;-57
2022/06/16 10:51:20;;;;;;;;;;;;;;;26.25;34.70;98028.56;5078360;28;19928;-57
2022/06/16 10:54:14;;;;;;;;;;;;;;;26.11;33.71;98032.28;5072453;28;20043;-57
2022/06/16 10:57:13;;;;;;;;;;;;;;;26.18;34.48;98029.41;5078996;28;19920;-57
2022/06/16 11:00:08;;;;;;;;;;;;;;;26.58;32.35;98024.25;5071142;28;19920;-57
2022/06/16 11:02:58;;;;;;;;;;;;;;;26.73;32.55;98033.25;5060473;28;19963;-57
2022/06/16 11:05:51;;;;;;;;;;;;;;;26.76;32.78;98015.72;5066224;28;20039;-57
2022/06/16 11:08:44;;;;;;;;;;;;;;;26.97;33.19;98020.22;5074726;28;20292;-57
2022/06/16 11:11:40;;;;;;;;;;;;;;;26.27;34.25;98037.31;5064602;28;20357;-57
2022/06/16 11:14:31;;;;;;;;;;;;;;;26.47;34.25;98020.78;5063772;28;19930;-57
2022/06/16 11:17:22;;;;;;;;;;;;;;;26.27;32.22;98026.16;5062920;28;19920;-57
2022/06/16 11:20:15;;;;;;;;;;;;;;;26.66;31.69;98024.97;5071657;28;20138;-57
2022/06/16 11:23:25;;;;;;;;;;;;;;;26.31;34.28;98038.03;5066760;28;20510;-57
2022/06/16 11:26:20;;;;;;;;;;;;;;;26.22;34.32;98034.97;5070901;28;19924;-57
2022/06/16 11:29:20;;;;;;;;;;;;;;;26.16;33.01;98037.41;5071906;28;19931;-57
2022/06/16 11:32:11;;;;;;;;;;;;;;;26.27;33.36;98043.66;5074120;28;20293;-57
2022/06/16 11:35:01;;;;;;;;;;;;;;;26.40;33.47;98030.00;5062324;28;20270;-57
2022/06/16 11:37:49;;;;;;;;;;;;;;;26.73;33.25;98033.25;5071745;28;20482;-57
2022/06/16 11:40:41;;;;;;;;;;;;;;;26.71;31.33;98035.66;5065975;28;20419;-57
2022/06/16 11:44:07;;;;;;;;;;;;;;;26.74;30.77;98035.63;5064772;28;20454;-57
2022/06/16 11:46:58;;;;;;;;;;;;;;;26.85;32.26;98041.09;4985627;28;19921;-57
2022/06/16 11:49:48;;;;;;;;;;;;;;;26.78;32.16;98038.38;4977939;28;20223;-57
2022/06/16 11:52:41;;;;;;;;;;;;;;;26.91;30.35;98050.56;4978767;28;20642;-57
2022/06/16 11:55:55;;;;;;;;;;;;;;;26.75;32.65;98042.78;4978561;28;19925;-57
2022/06/16 11:58:55;;;;;;;;;;;;;;;26.60;32.22;98050.50;4967847;28;19949;-57
2022/06/16 12:01:44;;;;;;;;;;;;;;;26.74;32.09;98046.78;4977241;28;19926;-57
2022/06/16 12:04:37;;;;;;;;;;;;;;;26.64;32.12;98056.06;4973650;28;20366;-57
2022/06/16 12:07:31;;;;;;;;;;;;;;;26.92;32.15;98049.34;4977171;28;19926;-58
2022/06/16 12:10:22;;;;;;;;;;;;;;;27.08;31.64;98057.94;4978899;28;19926;-57
2022/06/16 12:13:13;;;;;;;;;;;;;;;27.14;31.95;98052.69;4969047;28;19937;-57
2022/06/16 12:16:03;;;;;;;;;;;;;;;26.80;32.14;98053.47;4977577;28;19921;-57
2022/06/16 12:18:59;;;;;;;;;;;;;;;26.98;32.30;98044.88;5021541;28;19982;-57
2022/06/16 12:21:50;;;;;;;;;;;;;;;26.63;33.13;98049.69;5039861;28;19921;-56
2022/06/16 12:24:43;;;;;;;;;;;;;;;26.64;33.24;98045.69;5038048;28;19920;-57
2022/06/16 12:27:34;;;;;;;;;;;;;;;26.46;33.25;98050.66;5046178;28;19921;-57
2022/06/16 12:30:24;;;;;;;;;;;;;;;26.56;33.50;98035.03;5029028;28;19925;-58
2022/06/16 12:33:16;;;;;;;;;;;;;;;26.13;34.31;98044.56;5038275;28;20220;-57
2022/06/16 12:36:11;;;;;;;;;;;;;;;26.23;33.58;98050.47;5030256;28;20457;-56
2022/06/16 12:39:01;;;;;;;;;;;;;;;26.35;33.06;98050.72;5026577;28;19932;-56
2022/06/16 12:41:52;;;;;;;;;;;;;;;26.24;34.26;98040.91;5026596;28;20159;-56
2022/06/16 12:44:41;;;;;;;;;;;;;;;26.43;33.65;98047.94;5033911;28;19931;-57
2022/06/16 12:47:32;;;;;;;;;;;;;;;26.42;33.97;98049.09;5057451;28;20027;-58
2022/06/16 12:50:22;;;;;;;;;;;;;;;26.19;33.47;98046.91;5073054;28;19935;-58
2022/06/16 12:53:13;;;;;;;;;;;;;;;26.64;33.34;98062.41;5060338;28;20403;-58
2022/06/16 12:56:13;;;;;;;;;;;;;;;26.75;32.57;98053.16;5072934;28;20201;-58
2022/06/16 12:59:03;;;;;;;;;;;;;;;26.69;32.12;98057.59;5069410;28;19920;-58
2022/06/16 13:01:54;;;;;;;;;;;;;;;26.45;33.84;98053.84;5065433;28;20281;-56
2022/06/16 13:04:43;;;;;;;;;;;;;;;26.53;32.99;98056.16;5064439;28;20353;-57
2022/06/16 13:07:32;;;;;;;;;;;;;;;26.61;32.21;98054.88;5053289;28;20016;-56
2022/06/16 13:10:21;;;;;;;;;;;;;;;26.90;32.60;98057.34;5070312;28;20204;-57
2022/06/16 13:13:11;;;;;;;;;;;;;;;26.94;31.07;98058.06;5058665;28;19925;-57
2022/06/16 13:16:00;;;;;;;;;;;;;;;26.79;32.41;98063.06;5062542;28;19979;-57
2022/06/16 13:19:14;;;;;;;;;;;;;;;27.11;30.63;98056.31;5062253;28;20932;-57
2022/06/16 13:22:04;;;;;;;;;;;;;;;26.97;31.64;98060.03;5059837;28;20344;-58
2022/06/16 13:24:54;;;;;;;;;;;;;;;26.87;31.03;98060.97;5074827;28;20518;-57
2022/06/16 13:27:44;;;;;;;;;;;;;;;26.84;31.91;98067.34;5075102;28;20050;-57
2022/06/16 13:30:41;;;;;;;;;;;;;;;26.72;32.11;98062.31;5065885;28;20368;-57
2022/06/16 13:33:44;;;;;;;;;;;;;;;26.69;32.05;98061.19;5057568;28;19920;-58
2022/06/16 13:36:40;;;;;;;;;;;;;;;26.52;32.55;98070.50;5070447;28;20059;-57
2022/06/16 13:39:55;;;;;;;;;;;;;;;26.73;32.16;98067.47;5064946;28;20054;-58
2022/06/16 13:42:46;;;;;;;;;;;;;;;26.89;30.82;98073.25;5036436;28;20185;-57
2022/06/16 13:45:54;;;;;;;;;;;;;;;26.72;32.05;98077.06;5067638;28;19924;-57
2022/06/16 13:48:47;;;;;;;;;;;;;;;26.74;32.05;98080.22;5067402;28;19920;-57
2022/06/16 13:51:41;;;;;;;;;;;;;;;26.73;32.25;98089.78;5068789;28;19928;-57
2022/06/16 13:55:04;;;;;;;;;;;;;;;26.79;31.06;98081.75;5069334;28;19924;-58
2022/06/16 13:58:09;;;;;;;;;;;;;;;27.04;31.74;98065.53;5082455;28;19920;-58
2022/06/16 14:01:24;;;;;;;;;;;;;;;26.95;31.43;98076.38;5074356;28;19925;-58
2022/06/16 14:04:14;;;;;;;;;;;;;;;26.80;30.68;98069.41;5068322;28;20029;-58
2022/06/16 14:07:04;;;;;;;;;;;;;;;27.00;30.77;98094.66;5072164;28;20104;-58
2022/06/16 14:09:54;;;;;;;;;;;;;;;26.95;30.58;98075.59;5068060;28;20082;-60
2022/06/16 14:12:50;;;;;;;;;;;;;;;27.02;30.43;98087.47;5066367;28;20173;-57
2022/06/16 14:15:44;;;;;;;;;;;;;;;27.00;30.70;98089.88;5067734;28;20303;-57
2022/06/16 14:18:51;;;;;;;;;;;;;;;27.26;29.63;98090.38;5064523;28;19928;-57
2022/06/16 14:21:42;;;;;;;;;;;;;;;27.08;30.07;98091.41;5063084;28;19924;-57
2022/06/16 14:24:34;;;;;;;;;;;;;;;27.26;29.83;98090.38;5081201;28;20388;-56
2022/06/16 14:27:24;;;;;;;;;;;;;;;27.50;30.21;98094.84;5067918;28;19921;-58
2022/06/16 14:30:13;;;;;;;;;;;;;;;27.64;29.11;98100.22;5076644;28;20586;-57
2022/06/16 14:33:04;;;;;;;;;;;;;;;27.49;30.08;98095.28;5077087;28;19924;-57
2022/06/16 14:35:56;;;;;;;;;;;;;;;27.19;30.97;98094.06;5071366;28;20590;-58
2022/06/16 14:38:47;;;;;;;;;;;;;;;27.42;30.73;98104.50;5070005;28;20464;-57
2022/06/16 14:41:36;;;;;;;;;;;;;;;27.24;30.70;98092.81;5069121;28;20003;-58
2022/06/16 14:44:26;;;;;;;;;;;;;;;27.17;30.77;98093.69;5074365;28;20028;-57
2022/06/16 14:47:17;;;;;;;;;;;;;;;27.11;30.82;98096.16;5074599;28;20376;-57
2022/06/16 14:50:06;;;;;;;;;;;;;;;27.35;29.87;98090.66;5063670;28;19920;-58
2022/06/16 14:52:58;;;;;;;;;;;;;;;27.54;29.41;98095.59;5064327;28;20244;-56
2022/06/16 14:55:48;;;;;;;;;;;;;;;27.59;29.73;98097.91;5067344;28;20137;-58
2022/06/16 14:59:01;;;;;;;;;;;;;;;27.23;30.66;98103.19;5068711;28;19999;-58
2022/06/16 15:01:50;;;;;;;;;;;;;;;27.31;30.33;98103.88;5066872;28;20392;-58
2022/06/16 15:04:39;;;;;;;;;;;;;;;27.38;30.37;98112.16;5072817;28;20282;-58
2022/06/16 15:07:48;;;;;;;;;;;;;;;27.22;30.91;98117.53;5069022;28;19924;-58
2022/06/16 15:10:38;;;;;;;;;;;;;;;27.11;31.13;98112.06;5082060;28;20257;-58
2022/06/16 15:13:27;;;;;;;;;;;;;;;27.27;30.63;98119.84;5065750;28;19929;-56
2022/06/16 15:19:23;;;;;;;;;;;;;;;27.02;31.15;98112.56;5064469;28;19931;-56
2022/06/16 15:22:12;;;;;;;;;;;;;;;27.33;30.76;98113.41;5063856;28;19982;-56
2022/06/16 15:25:01;;;;;;;;;;;;;;;27.24;30.56;98104.75;5071046;28;19920;-57
2022/06/16 15:27:51;;;;;;;;;;;;;;;27.22;30.40;98106.38;5074746;28;19925;-56
2022/06/16 15:30:40;;;;;;;;;;;;;;;27.41;30.11;98108.53;5076312;28;20305;-57
2022/06/16 15:36:35;;;;;;;;;;;;;;;27.05;30.29;98108.94;5068708;28;19924;-57
2022/06/16 15:39:50;;;;;;;;;;;;;;;27.01;30.43;98124.13;5074598;28;19920;-56
2022/06/16 15:42:39;;;;;;;;;;;;;;;27.07;30.06;98116.94;5074418;28;19928;-56
2022/06/16 15:45:29;;;;;;;;;;;;;;;26.88;30.21;98121.06;5069605;28;19928;-56
2022/06/16 15:48:17;;;;;;;;;;;;;;;27.03;29.99;98124.50;5042130;28;19979;-55
2022/06/16 15:51:10;;;;;;;;;;;;;;;27.10;29.10;98124.44;5045607;28;20136;-57
2022/06/16 15:53:58;;;;;;;;;;;;;;;27.18;29.79;98139.09;5044363;28;19921;-58
2022/06/16 15:56:50;;;;;;;;;;;;;;;27.05;29.15;98139.59;5039985;28;19946;-58
2022/06/16 15:59:45;;;;;;;;;;;;;;;27.09;29.05;98128.44;5051491;28;20361;-58