Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:03:06;;;;;;;;;16.80;16.00;;;;;8.59;49.63;98633.50;6194255;28;97286;-67
2022/02/03 00:06:14;;;;;;;;;20.00;17.00;;;;;8.58;49.54;98639.91;6232154;28;97362;-67
2022/02/03 00:16:40;;;;;;;;;21.00;17.75;;;;;8.58;49.55;98656.03;6172997;28;98467;-67
2022/02/03 00:23:28;;;;;;;;;15.80;15.00;;;;;8.41;49.96;98684.41;6235468;28;97108;-67
2022/02/03 00:26:35;;;;;;;;;16.75;15.00;;;;;8.45;50.21;98684.84;6216019;28;97764;-68
2022/02/03 00:29:58;;;;;;;;;17.50;15.50;;;;;8.48;50.03;98690.59;6222609;28;97491;-67
2022/02/03 00:36:25;;;;;;;;;18.50;15.50;;;;;8.41;50.26;98711.28;6210126;28;96639;-68
2022/02/03 00:49:43;;;;;;;;;17.00;15.67;;;;;8.38;50.27;98722.47;6217114;28;97035;-67
2022/02/03 00:52:47;;;;;;;;;16.60;15.60;;;;;8.39;50.63;98725.97;6214999;28;98435;-67
2022/02/03 00:55:54;;;;;;;;;19.00;16.25;;;;;8.27;50.73;98712.31;6214926;28;96741;-67
2022/02/03 00:59:05;;;;;;;;;19.25;17.25;;;;;8.39;50.66;98724.13;6213900;28;96728;-67
2022/02/03 01:02:12;;;;;;;;;16.00;15.00;;;;;8.30;50.99;98732.63;6237593;28;96676;-66
2022/02/03 01:05:16;;;;;;;;;18.00;17.00;;;;;8.27;51.07;98731.13;6241400;28;97013;-68
2022/02/03 01:08:24;;;;;;;;;17.60;15.60;;;;;8.28;51.08;98732.78;6240490;27;97406;-67
2022/02/03 01:11:34;;;;;;;;;18.00;16.00;;;;;8.33;51.33;98740.25;6239069;28;98011;-66
2022/02/03 01:14:47;;;;;;;;;16.00;14.00;;;;;8.37;51.23;98744.97;6238968;28;96860;-67
2022/02/03 01:18:05;;;;;;;;;14.20;12.80;;;;;8.36;51.50;98742.50;6240756;27;97881;-67
2022/02/03 01:21:32;;;;;;;;;15.00;14.00;;;;;8.28;51.47;98755.09;6215661;28;97147;-68
2022/02/03 01:34:59;;;;;;;;;12.00;11.80;;;;;8.08;52.22;98764.22;6222450;28;97779;-68
2022/02/03 01:44:54;;;;;;;;;15.00;13.40;;;;;7.97;52.54;98765.66;6217117;28;99530;-68
2022/02/03 01:48:19;;;;;;;;;12.00;9.60;;;;;7.95;52.44;98773.13;6240602;28;96937;-68
2022/02/03 01:51:43;;;;;;;;;9.25;9.00;;;;;7.88;52.42;98768.78;6240686;27;96767;-68
2022/02/03 01:54:53;;;;;;;;;10.00;9.00;;;;;7.83;52.57;98778.28;6239075;27;96795;-67
2022/02/03 01:58:02;;;;;;;;;8.40;7.40;;;;;7.76;52.88;98780.16;6239807;28;97950;-68
2022/02/03 02:01:14;;;;;;;;;9.60;8.00;;;;;7.49;53.04;98753.50;6242012;28;97400;-68
2022/02/03 02:04:39;;;;;;;;;10.50;10.00;;;;;7.73;52.85;98790.44;6234336;28;97376;-67
2022/02/03 02:07:58;;;;;;;;;7.00;6.80;;;;;7.62;53.18;98793.78;6236051;28;96985;-68
2022/02/03 02:11:25;;;;;;;;;9.00;9.00;;;;;7.60;53.25;98780.56;6217161;28;96947;-68
2022/02/03 02:15:15;;;;;;;;;6.50;6.00;;;;;7.65;52.88;98790.66;6213730;28;97855;-68
2022/02/03 02:38:57;;;;;;;;;5.25;5.00;;;;;7.70;53.07;98831.94;6232833;27;97206;-68
2022/02/03 02:45:39;;;;;;;;;5.20;5.20;;;;;7.76;52.78;98844.56;6231618;28;97711;-68
2022/02/03 02:49:10;;;;;;;;;6.00;6.00;;;;;7.82;52.77;98848.25;6234080;27;97035;-68
2022/02/03 02:52:22;;;;;;;;;7.60;7.00;;;;;7.86;52.78;98846.00;6234907;28;96973;-67
2022/02/03 02:55:45;;;;;;;;;7.40;7.40;;;;;7.94;52.47;98846.63;6250467;27;99264;-67
2022/02/03 02:59:16;;;;;;;;;7.00;7.00;;;;;7.98;51.74;98852.41;6235717;27;96673;-68
2022/02/03 03:29:44;;;;;;;;;9.20;9.00;;;;;7.76;51.32;98908.13;6232879;27;98517;-67
2022/02/03 03:33:05;;;;;;;;;9.80;9.00;;;;;7.70;51.29;98906.25;6217681;28;96534;-68
2022/02/03 03:36:14;;;;;;;;;9.60;8.60;;;;;7.53;51.34;98910.31;6214727;28;98423;-68
2022/02/03 03:39:26;;;;;;;;;8.60;8.60;;;;;7.59;51.21;98922.94;6215329;28;97028;-67
2022/02/03 03:42:32;;;;;;;;;9.60;9.00;;;;;7.53;50.86;98918.38;6213182;28;96796;-68
2022/02/03 03:45:38;;;;;;;;;10.00;9.00;;;;;7.63;51.12;98929.53;6216373;28;96860;-68
2022/02/03 03:49:02;;;;;;;;;9.00;7.40;;;;;7.66;50.53;98937.22;6201162;28;97246;-67
2022/02/03 03:52:13;;;;;;;;;8.25;7.25;;;;;7.66;50.37;98943.41;6238175;28;100023;-68
2022/02/03 03:55:29;;;;;;;;;8.00;8.00;;;;;7.69;50.19;98948.34;6216448;28;97338;-67
2022/02/03 04:30:49;;;;;;;;;10.40;9.00;;;;;7.56;51.03;98987.72;6195551;28;98540;-67
2022/02/03 04:41:30;;;;;;;;;11.00;10.00;;;;;7.43;50.81;98995.72;6178700;28;96917;-68
2022/02/03 04:52:59;;;;;;;;;8.60;8.00;;;;;7.44;50.54;99018.81;6237981;28;96845;-68
2022/02/03 05:00:16;;;;;;;;;13.20;11.80;;;;;7.34;51.49;99021.88;6233187;28;96574;-69
2022/02/03 05:03:55;;;;;;;;;12.33;12.00;;;;;7.37;51.41;99022.31;6226702;28;96807;-68
2022/02/03 05:07:31;;;;;;;;;10.40;10.00;;;;;7.44;51.40;99032.22;6239474;28;97531;-68
2022/02/03 05:11:10;;;;;;;;;10.00;10.00;;;;;7.20;51.30;99009.41;6233456;28;97513;-68
2022/02/03 05:14:59;;;;;;;;;10.00;9.00;;;;;7.27;51.21;99032.56;6237597;28;96526;-68
2022/02/03 05:18:52;;;;;;;;;11.50;9.50;;;;;7.24;50.81;99027.59;6239452;27;97872;-69
2022/02/03 05:23:01;;;;;;;;;11.50;11.00;;;;;7.16;51.40;99032.28;6234711;27;99164;-67
2022/02/03 05:44:03;;;;;;;;;9.00;9.00;;;;;7.40;49.27;99054.09;6236322;28;96963;-69
2022/02/03 05:50:35;;;;;;;;;9.00;8.00;;;;;7.26;49.31;99056.91;6210947;28;97015;-68
2022/02/03 06:07:40;;;;;;;;;10.00;10.00;;;;;7.30;48.28;99087.66;6220355;28;97419;-68
2022/02/03 06:14:11;;;;;;;;;9.00;9.00;;;;;7.21;48.26;99096.88;6238434;27;97450;-68
2022/02/03 06:17:30;;;;;;;;;9.00;9.00;;;;;7.30;48.35;99107.25;6229606;28;97728;-69
2022/02/03 06:20:56;;;;;;;;;10.60;9.20;;;;;7.35;48.37;99112.88;6212401;28;97370;-68
2022/02/03 06:24:07;;;;;;;;;7.00;7.00;;;;;7.36;48.04;99121.75;6231288;28;96445;-68
2022/02/03 06:27:26;;;;;;;;;9.60;8.60;;;;;7.38;48.30;99131.25;6216449;27;97887;-68
2022/02/03 06:30:29;;;;;;;;;9.60;9.00;;;;;7.35;48.04;99134.31;6233839;28;97429;-68
2022/02/03 06:33:34;;;;;;;;;8.00;7.00;;;;;7.35;48.06;99141.53;6234973;28;96824;-68
2022/02/03 06:36:39;;;;;;;;;7.25;7.00;;;;;7.43;47.69;99146.75;6227180;28;96860;-68
2022/02/03 06:39:42;;;;;;;;;8.00;7.00;;;;;7.51;47.47;99148.47;6234545;28;97412;-67
2022/02/03 06:42:46;;;;;;;;;9.00;8.20;;;;;7.54;47.53;99156.94;6235345;28;97891;-67
2022/02/03 06:45:59;;;;;;;;;8.00;7.00;;;;;7.53;47.28;99160.66;6214667;28;96841;-68
2022/02/03 06:49:12;;;;;;;;;9.00;8.60;;;;;7.69;46.74;99155.00;6230575;28;97400;-67
2022/02/03 06:52:21;;;;;;;;;9.00;8.00;;;;;7.62;46.34;99167.53;6218813;28;96280;-67
2022/02/03 06:55:37;;;;;;;;;9.00;8.00;;;;;7.56;46.21;99156.75;6227117;27;97083;-68
2022/02/03 06:58:46;;;;;;;;;6.00;6.00;;;;;7.51;46.17;99157.34;6231919;27;97749;-68
2022/02/03 07:01:49;;;;;;;;;5.00;5.00;;;;;7.52;45.59;99158.19;6219794;28;97521;-69
2022/02/03 07:04:54;;;;;;;;;7.00;7.00;;;;;7.34;45.59;99151.44;6213459;28;99847;-68
2022/02/03 07:07:57;;;;;;;;;5.20;5.00;;;;;7.24;45.69;99166.19;6221926;28;97144;-69
2022/02/03 07:11:02;;;;;;;;;6.00;6.00;;;;;7.33;46.14;99157.00;6229055;28;97949;-67
2022/02/03 07:14:06;;;;;;;;;7.00;6.25;;;;;7.41;45.93;99164.91;6218462;28;98691;-70
2022/02/03 07:17:10;;;;;;;;;7.00;7.00;;;;;7.50;45.92;99168.25;6225187;27;96883;-68
2022/02/03 07:20:15;;;;;;;;;6.00;5.40;;;;;7.51;45.89;99172.63;6225511;28;97566;-67
2022/02/03 07:23:18;;;;;;;;;7.00;7.00;;;;;7.56;45.68;99175.53;6217971;28;96749;-68
2022/02/03 07:26:22;;;;;;;;;8.00;7.00;;;;;7.56;45.23;99179.06;6228880;28;99589;-70
2022/02/03 07:29:25;;;;;;;;;7.40;6.40;;;;;7.39;45.27;99185.72;6227983;28;97522;-68
2022/02/03 07:32:28;;;;;;;;;7.00;7.00;;;;;7.76;45.11;99180.03;6220566;28;97082;-67
2022/02/03 07:35:34;;;;;;;;;7.00;7.00;;;;;8.69;43.42;99198.28;6224464;28;97642;-66
2022/02/03 07:38:39;;;;;;;;;9.00;7.80;;;;;8.80;43.28;99204.06;6219781;28;97452;-68
2022/02/03 07:41:42;;;;;;;;;10.75;9.75;;;;;8.65;43.72;99213.13;6221020;28;96656;-68
2022/02/03 07:44:46;;;;;;;;;10.00;10.00;;;;;8.35;44.39;99219.84;6224340;27;97797;-67
2022/02/03 07:47:51;;;;;;;;;12.00;11.00;;;;;8.27;44.62;99212.75;6219104;28;97740;-67
2022/02/03 07:50:56;;;;;;;;;13.00;12.00;;;;;8.18;44.61;99223.84;6229762;28;96670;-67
2022/02/03 07:54:00;;;;;;;;;13.00;12.50;;;;;8.14;44.75;99236.84;6217281;28;98476;-68
2022/02/03 07:57:06;;;;;;;;;11.00;10.75;;;;;7.98;44.43;99222.88;6231103;28;97967;-67
2022/02/03 08:00:10;;;;;;;;;11.20;11.00;;;;;7.88;44.54;99243.88;6225250;28;96692;-69
2022/02/03 08:03:33;;;;;;;;;14.00;13.00;;;;;7.88;45.11;99241.19;6228405;28;97379;-67
2022/02/03 08:06:43;;;;;;;;;14.00;13.00;;;;;7.73;45.19;99238.59;6233140;28;98294;-67
2022/02/03 08:09:54;;;;;;;;;12.25;12.00;;;;;7.73;45.25;99230.56;6226137;27;97325;-67
2022/02/03 08:13:00;;;;;;;;;14.75;12.75;;;;;7.74;45.06;99221.50;6219576;28;96624;-67
2022/02/03 08:16:10;;;;;;;;;13.00;12.00;;;;;7.90;44.85;99223.06;6217245;28;98345;-68
2022/02/03 08:19:19;;;;;;;;;13.80;12.80;;;;;7.88;44.91;99223.25;6220647;28;97514;-68
2022/02/03 08:22:27;;;;;;;;;14.00;12.60;;;;;7.89;45.21;99216.03;6225307;28;98358;-68
2022/02/03 08:25:31;;;;;;;;;16.00;13.00;;;;;7.94;44.80;99221.63;6218693;28;97314;-67
2022/02/03 08:28:54;;;;;;;;;13.25;12.00;;;;;8.00;44.97;99218.16;6219723;28;97098;-68
2022/02/03 08:32:06;;;;;;;;;14.00;13.00;;;;;8.06;44.48;99220.88;6233053;28;97961;-68
2022/02/03 08:35:20;;;;;;;;;12.60;12.60;;;;;8.11;44.59;99218.41;6218590;28;96947;-68
2022/02/03 08:38:38;;;;;;;;;13.00;11.00;;;;;8.02;44.34;99213.41;6231838;28;97697;-68
2022/02/03 08:41:41;;;;;;;;;12.40;10.00;;;;;8.16;44.59;99210.59;6218000;28;97523;-67
2022/02/03 08:44:44;;;;;;;;;12.00;10.00;;;;;8.18;44.27;99207.72;6234693;28;96763;-64
2022/02/03 08:47:48;;;;;;;;;12.50;11.00;;;;;8.20;43.84;99205.69;6235010;28;96589;-67
2022/02/03 08:50:52;;;;;;;;;13.00;12.00;;;;;8.29;44.05;99193.75;6224454;28;97066;-66
2022/02/03 08:54:03;;;;;;;;;11.00;10.00;;;;;8.35;43.60;99190.28;6233889;28;97865;-66
2022/02/03 08:57:15;;;;;;;;;12.00;12.00;;;;;9.19;42.13;99190.72;6237740;28;97434;-66
2022/02/03 09:00:39;;;;;;;;;13.60;11.00;;;;;11.79;38.10;99175.78;6236454;27;97387;-68
2022/02/03 09:40:55;;;;;;;;;13.00;11.25;;;;;14.91;30.44;99184.88;6224585;27;97098;-69
2022/02/03 09:54:20;;;;;;;;;12.80;12.00;;;;;12.20;34.62;99173.28;6137661;28;96753;-69
2022/02/03 09:57:50;;;;;;;;;12.00;11.00;;;;;11.83;35.11;99163.47;6156862;28;97004;-68
2022/02/03 10:01:06;;;;;;;;;12.00;11.00;;;;;11.46;35.96;99167.97;6124833;28;97706;-67
2022/02/03 10:04:14;;;;;;;;;14.75;12.75;;;;;11.26;36.83;99166.25;6142202;28;96672;-68
2022/02/03 10:07:21;;;;;;;;;13.00;12.00;;;;;11.00;37.00;99152.94;6155014;28;97792;-67
2022/02/03 10:10:29;;;;;;;;;13.00;12.00;;;;;10.88;37.64;99149.28;6156356;28;97897;-66
2022/02/03 10:13:42;;;;;;;;;13.40;12.00;;;;;10.59;37.96;99156.09;6147576;28;98445;-66
2022/02/03 10:16:47;;;;;;;;;13.00;12.00;;;;;10.60;38.13;99138.06;6154607;28;96946;-67
2022/02/03 10:20:00;;;;;;;;;12.60;11.00;;;;;10.45;38.43;99143.72;6156113;28;97463;-67
2022/02/03 10:23:06;;;;;;;;;12.75;12.00;;;;;10.39;38.59;99133.78;6154317;28;96999;-70
2022/02/03 10:26:10;;;;;;;;;12.00;12.00;;;;;10.27;38.72;99138.19;6157752;28;97113;-67
2022/02/03 10:29:15;;;;;;;;;14.00;13.00;;;;;10.11;39.45;99117.94;6157507;28;97228;-68
2022/02/03 10:32:20;;;;;;;;;15.00;14.00;;;;;9.78;39.50;99052.56;6233211;28;97027;-68
2022/02/03 10:35:31;;;;;;;;;20.40;17.60;;;;;10.04;39.94;99124.38;6236122;27;97382;-68
2022/02/03 10:42:04;;;;;;;;;12.00;11.00;;;;;10.57;38.96;99127.69;6228713;27;97009;-68
2022/02/03 10:45:21;;;;;;;;;15.00;13.00;;;;;10.75;38.37;99122.41;6221847;27;97634;-67
2022/02/03 10:49:01;;;;;;;;;14.00;13.40;;;;;10.81;38.00;99129.63;6238635;28;97098;-69
2022/02/03 10:52:32;;;;;;;;;16.25;16.00;;;;;10.97;38.66;99122.88;6240578;28;97612;-69
2022/02/03 10:55:59;;;;;;;;;15.00;13.50;;;;;10.99;38.52;99124.31;6235612;28;96841;-70
2022/02/03 11:02:42;;;;;;;;;17.40;17.40;;;;;11.07;38.69;99109.72;6228847;27;97527;-69
2022/02/03 11:09:16;;;;;;;;;20.00;18.40;;;;;11.16;38.22;99120.03;6229970;28;96737;-67
2022/02/03 11:12:23;;;;;;;;;20.00;17.00;;;;;11.20;38.37;99110.44;6226413;28;97709;-68
2022/02/03 11:15:27;;;;;;;;;17.40;16.40;;;;;11.24;38.20;99100.84;6236071;28;97981;-68
2022/02/03 11:18:33;;;;;;;;;19.50;17.50;;;;;11.52;38.55;99103.13;6215930;28;96772;-67
2022/02/03 11:21:40;;;;;;;;;18.00;16.00;;;;;11.65;38.11;99107.53;6229300;28;96838;-66
2022/02/03 11:24:53;;;;;;;;;17.20;16.00;;;;;11.73;38.25;99103.78;6223639;28;97180;-67
2022/02/03 11:28:17;;;;;;;;;19.40;18.00;;;;;11.72;37.96;99097.50;6234047;27;96675;-67
2022/02/03 11:36:08;;;;;;;;;17.25;16.25;;;;;11.66;38.30;99099.22;6234395;28;96648;-69
2022/02/03 11:46:31;;;;;;;;;17.00;14.60;;;;;11.92;37.77;99090.06;6226773;28;97429;-68
2022/02/03 11:50:02;;;;;;;;;16.00;13.00;;;;;11.76;37.48;99087.94;6226780;28;97895;-68
2022/02/03 11:57:24;;;;;;;;;15.00;14.00;;;;;11.49;38.54;99091.91;6221008;28;99357;-71
2022/02/03 12:01:02;;;;;;;;;19.00;16.00;;;;;11.39;38.47;99091.59;6237765;28;96603;-67
2022/02/03 12:04:31;;;;;;;;;13.60;13.00;;;;;11.19;38.50;99091.78;6238611;27;96499;-67
2022/02/03 12:11:15;;;;;;;;;17.20;15.20;;;;;10.73;39.46;99062.47;6230901;28;97481;-67
2022/02/03 12:17:50;;;;;;;;;15.25;15.00;;;;;10.79;39.91;99083.16;6224665;28;97534;-68
2022/02/03 12:21:10;;;;;;;;;14.00;13.00;;;;;10.58;40.18;99084.34;6233565;27;97549;-66
2022/02/03 12:24:21;;;;;;;;;16.00;13.75;;;;;10.68;40.01;99086.56;6236037;27;97176;-66
2022/02/03 12:27:35;;;;;;;;;16.00;14.00;;;;;10.78;39.65;99092.31;6221411;28;97532;-67
2022/02/03 12:31:03;;;;;;;;;16.00;14.00;;;;;10.89;39.84;99082.69;6220692;28;97508;-66
2022/02/03 12:38:04;;;;;;;;;13.00;12.00;;;;;10.93;39.25;99084.72;6221705;28;99427;-66
2022/02/03 12:41:10;;;;;;;;;12.60;11.20;;;;;10.98;39.32;99071.41;6231277;28;97991;-68
2022/02/03 12:44:20;;;;;;;;;16.00;14.00;;;;;11.11;39.24;99065.06;6223153;27;97412;-68
2022/02/03 12:47:25;;;;;;;;;12.50;12.00;;;;;11.09;39.44;99061.78;6220039;27;96688;-69
2022/02/03 12:50:31;;;;;;;;;15.20;15.00;;;;;11.18;39.35;99057.75;6234737;28;98427;-67
2022/02/03 12:53:37;;;;;;;;;13.60;12.60;;;;;11.28;39.57;99058.06;6236712;27;97419;-66
2022/02/03 12:56:41;;;;;;;;;14.00;12.00;;;;;11.44;39.00;99045.84;6231325;28;96486;-67
2022/02/03 12:59:47;;;;;;;;;14.00;12.40;;;;;11.52;38.74;99048.28;6225053;28;98555;-67
2022/02/03 13:02:57;;;;;;;;;10.80;10.00;;;;;11.67;38.21;99048.75;6230228;28;97379;-69
2022/02/03 13:06:03;;;;;;;;;12.00;10.00;;;;;11.97;36.76;99046.94;6227337;27;99836;-69
2022/02/03 13:09:08;;;;;;;;;10.40;10.00;;;;;12.57;36.71;99045.09;6227485;27;96929;-70
2022/02/03 13:12:18;;;;;;;;;9.60;8.00;;;;;12.93;36.10;99046.84;6234315;28;96601;-68
2022/02/03 13:15:35;;;;;;;;;10.00;10.00;;;;;12.92;35.96;99052.47;6231553;27;97431;-70
2022/02/03 13:18:47;;;;;;;;;10.00;9.20;;;;;13.11;35.76;99056.75;6234186;27;98323;-69
2022/02/03 13:22:03;;;;;;;;;10.40;9.00;;;;;13.43;35.11;99049.13;6227805;28;97408;-72
2022/02/03 13:25:15;;;;;;;;;10.00;9.00;;;;;13.59;34.99;99039.44;6242457;27;97323;-69
2022/02/03 13:28:26;;;;;;;;;9.60;8.60;;;;;13.43;34.67;99041.00;6224468;27;98440;-67
2022/02/03 13:31:44;;;;;;;;;8.00;8.00;;;;;13.29;35.17;99037.69;6224545;28;97649;-68
2022/02/03 13:34:55;;;;;;;;;10.80;9.40;;;;;13.01;34.84;99030.25;6225688;27;97900;-70
2022/02/03 13:38:04;;;;;;;;;8.00;7.00;;;;;12.61;34.60;99034.63;6243437;27;98462;-68
2022/02/03 13:41:11;;;;;;;;;8.20;6.60;;;;;12.30;35.72;99027.59;6225937;27;97090;-67
2022/02/03 13:44:17;;;;;;;;;8.40;8.00;;;;;11.98;35.98;99034.25;6216650;28;97530;-69
2022/02/03 13:47:22;;;;;;;;;7.80;7.80;;;;;11.76;36.13;99031.22;6247710;27;96800;-68
2022/02/03 13:50:29;;;;;;;;;12.00;10.00;;;;;11.59;36.45;99016.63;6208869;28;99263;-67
2022/02/03 13:53:38;;;;;;;;;10.50;9.50;;;;;11.46;37.10;99011.38;6230673;28;98422;-68
2022/02/03 14:20:41;;;;;;;;;10.00;9.00;;;;;13.16;33.41;98980.25;6216208;27;96845;-70
2022/02/03 14:27:19;;;;;;;;;8.75;8.00;;;;;13.38;32.91;98974.03;6231925;28;97575;-69
2022/02/03 14:30:23;;;;;;;;;9.60;8.60;;;;;13.42;32.15;98975.19;6240289;27;99566;-71
2022/02/03 14:33:29;;;;;;;;;8.00;7.20;;;;;13.31;31.88;98978.72;6228889;28;98053;-69
2022/02/03 14:36:33;;;;;;;;;10.40;9.00;;;;;13.40;32.63;98974.59;6220916;28;98377;-70
2022/02/03 14:39:51;;;;;;;;;10.75;9.75;;;;;13.38;32.25;98973.19;6226612;28;96761;-70
2022/02/03 14:42:56;;;;;;;;;9.00;8.80;;;;;13.42;32.69;98964.34;6221105;28;96675;-70
2022/02/03 14:46:01;;;;;;;;;9.80;9.00;;;;;13.45;32.70;98972.00;6234699;27;96699;-71
2022/02/03 14:49:04;;;;;;;;;13.40;11.00;;;;;13.42;32.83;98963.53;6220087;28;97599;-72
2022/02/03 14:52:13;;;;;;;;;8.80;8.80;;;;;13.29;32.95;98963.78;6229457;28;97557;-69
2022/02/03 14:58:39;;;;;;;;;10.00;9.00;;;;;12.84;33.87;98956.25;6227878;28;97319;-69
2022/02/03 15:01:42;;;;;;;;;8.60;8.00;;;;;12.52;33.66;98954.88;6227662;28;97718;-69
2022/02/03 15:04:53;;;;;;;;;10.00;10.00;;;;;12.22;34.00;98959.53;6220904;28;96734;-70
2022/02/03 15:07:59;;;;;;;;;10.00;9.60;;;;;12.10;34.61;98959.50;6233248;28;97648;-68
2022/02/03 15:11:07;;;;;;;;;10.80;9.20;;;;;11.93;34.82;98955.75;6223955;27;98066;-69
2022/02/03 15:14:11;;;;;;;;;13.00;11.00;;;;;11.81;35.24;98954.91;6227339;28;97599;-69
2022/02/03 15:17:14;;;;;;;;;10.00;8.60;;;;;11.64;35.71;98955.50;6233526;28;97578;-70
2022/02/03 15:20:25;;;;;;;;;10.60;10.00;;;;;11.43;35.63;98957.84;6233655;28;99446;-70
2022/02/03 15:23:29;;;;;;;;;12.00;10.00;;;;;11.21;36.37;98954.75;6220384;27;97167;-69
2022/02/03 15:26:33;;;;;;;;;12.60;11.00;;;;;11.08;36.80;98955.72;6229905;27;97563;-69
2022/02/03 15:29:37;;;;;;;;;12.25;10.00;;;;;10.88;37.21;98959.66;6240047;28;97429;-70
2022/02/03 15:32:41;;;;;;;;;11.00;10.40;;;;;10.84;37.40;98956.59;6232027;27;96962;-70
2022/02/03 15:35:48;;;;;;;;;12.00;10.00;;;;;10.74;37.69;98957.09;6218669;27;100255;-69
2022/02/03 15:38:52;;;;;;;;;10.80;9.80;;;;;10.62;37.82;98956.13;6226312;28;96655;-69
2022/02/03 15:41:56;;;;;;;;;10.20;10.00;;;;;10.53;37.98;98948.56;6232016;28;97198;-70
2022/02/03 15:45:02;;;;;;;;;13.60;12.20;;;;;10.43;38.25;98957.94;6233665;27;97541;-69
2022/02/03 15:48:15;;;;;;;;;13.00;12.20;;;;;10.35;38.40;98943.94;6227679;28;97085;-69
2022/02/03 15:56:13;;;;;;;;;12.00;11.00;;;;;10.27;38.45;98944.19;6204746;28;96879;-69
2022/02/03 16:18:50;;;;;;;;;14.40;11.40;;;;;9.63;39.55;98938.97;6232278;28;97156;-69
2022/02/03 16:21:58;;;;;;;;;13.00;11.40;;;;;9.56;39.69;98936.28;6223789;28;97478;-70
2022/02/03 16:25:08;;;;;;;;;14.60;12.00;;;;;9.39;39.47;98921.66;6232760;28;96612;-70
2022/02/03 16:52:16;;;;;;;;;16.00;14.00;;;;;9.26;40.26;98924.41;6234658;28;97143;-69
2022/02/03 16:55:23;;;;;;;;;13.40;12.40;;;;;9.21;40.19;98925.03;6222781;28;97449;-67
2022/02/03 16:58:30;;;;;;;;;14.00;12.40;;;;;9.07;40.25;98920.72;6225116;27;97905;-67
2022/02/03 17:01:33;;;;;;;;;15.20;14.20;;;;;9.05;40.30;98914.72;6230030;27;97540;-68
2022/02/03 17:04:38;;;;;;;;;16.00;15.50;;;;;9.04;40.33;98916.59;6226557;28;97461;-71
2022/02/03 17:07:42;;;;;;;;;17.40;15.40;;;;;8.96;40.35;98914.13;6234472;28;99464;-70
2022/02/03 17:10:45;;;;;;;;;18.60;17.00;;;;;8.97;40.39;98901.53;6225856;27;97780;-69
2022/02/03 17:13:48;;;;;;;;;16.60;14.00;;;;;8.90;40.35;98909.59;6215576;28;96770;-69
2022/02/03 17:16:57;;;;;;;;;18.60;16.00;;;;;8.89;40.43;98909.81;6248454;27;96712;-71
2022/02/03 17:20:02;;;;;;;;;18.80;15.80;;;;;8.75;40.37;98905.50;6226885;28;99572;-70
2022/02/03 17:23:07;;;;;;;;;20.80;18.60;;;;;8.74;40.63;98902.00;6229644;28;97714;-68
2022/02/03 17:26:15;;;;;;;;;18.80;18.00;;;;;8.71;40.63;98902.41;6235721;28;96847;-70
2022/02/03 17:29:30;;;;;;;;;19.60;18.40;;;;;8.74;40.56;98904.69;6218486;28;97900;-71
2022/02/03 18:03:27;;;;;;;;;19.40;18.00;;;;;8.55;40.75;98875.97;6105832;28;96918;-69
2022/02/03 18:07:12;;;;;;;;;21.60;20.40;;;;;8.48;40.95;98869.78;6100992;28;97922;-69
2022/02/03 18:10:23;;;;;;;;;23.00;20.00;;;;;8.54;40.73;98868.94;6127639;28;96671;-70
2022/02/03 18:17:24;;;;;;;;;21.00;18.67;;;;;8.47;41.10;98870.81;6128022;28;97364;-67
2022/02/03 18:30:30;;;;;;;;;22.00;19.00;;;;;8.54;40.91;98852.81;6201338;28;98563;-71
2022/02/03 18:37:18;;;;;;;;;22.60;20.00;;;;;8.50;40.96;98849.72;6177527;28;98241;-69
2022/02/03 18:50:34;;;;;;;;;26.00;23.00;;;;;8.46;41.09;98843.09;6174462;28;97412;-70
2022/02/03 18:53:42;;;;;;;;;27.50;22.50;;;;;8.51;40.82;98840.63;6160281;28;96737;-69
2022/02/03 18:56:52;;;;;;;;;27.60;24.20;;;;;8.47;40.94;98846.63;6161517;28;97716;-70
2022/02/03 19:10:45;;;;;;;;;28.20;23.20;;;;;8.57;40.87;98820.97;6218393;27;99736;-71
2022/02/03 19:27:39;;;;;;;;;23.00;22.75;;;;;8.68;40.46;98809.59;6227070;27;97892;-69
2022/02/03 20:01:25;;;;;;;;;20.60;17.00;;;;;8.98;39.81;98766.06;6221319;28;97585;-69
2022/02/03 20:04:44;;;;;;;;;20.00;18.67;;;;;9.01;39.77;98763.75;6224364;28;97420;-71
2022/02/03 20:07:55;;;;;;;;;19.00;17.20;;;;;8.99;39.66;98765.03;6226806;28;97040;-70
2022/02/03 20:10:59;;;;;;;;;20.80;16.20;;;;;9.02;39.68;98762.72;6224022;28;97435;-69
2022/02/03 20:14:09;;;;;;;;;20.00;19.00;;;;;8.99;39.58;98760.44;6202775;28;97815;-69
2022/02/03 20:17:18;;;;;;;;;21.00;20.00;;;;;9.10;39.65;98746.31;6208761;28;96704;-70
2022/02/03 20:20:21;;;;;;;;;20.00;18.00;;;;;9.20;39.33;98748.53;6203887;28;97789;-69
2022/02/03 20:23:25;;;;;;;;;18.00;17.20;;;;;9.28;39.36;98747.47;6211483;28;96693;-71
2022/02/03 20:26:29;;;;;;;;;19.00;17.00;;;;;9.35;39.07;98737.47;6207995;28;97248;-69
2022/02/03 20:29:33;;;;;;;;;14.60;13.60;;;;;9.37;38.92;98725.47;6193199;28;100211;-69
2022/02/03 20:32:36;;;;;;;;;18.00;15.60;;;;;9.41;38.99;98721.28;6205113;28;97292;-69
2022/02/03 20:35:40;;;;;;;;;15.40;13.60;;;;;9.43;38.87;98718.41;6207312;28;97345;-68
2022/02/03 20:38:44;;;;;;;;;16.80;15.00;;;;;9.46;38.76;98729.53;6204273;28;96710;-72
2022/02/03 20:41:48;;;;;;;;;16.00;14.60;;;;;9.49;38.70;98718.34;6188037;28;98527;-70
2022/02/03 20:44:51;;;;;;;;;15.80;14.40;;;;;9.53;38.62;98724.09;6209866;28;99776;-69
2022/02/03 20:47:55;;;;;;;;;19.75;15.00;;;;;9.57;38.61;98717.25;6210184;28;97609;-69
2022/02/03 20:50:59;;;;;;;;;15.60;15.00;;;;;9.58;38.48;98725.09;6209075;28;98032;-70
2022/02/03 20:54:02;;;;;;;;;16.75;15.00;;;;;9.65;38.54;98716.13;6201753;28;96575;-70
2022/02/03 20:57:07;;;;;;;;;15.60;15.20;;;;;9.65;38.46;98716.13;6197739;28;96825;-70
2022/02/03 21:00:21;;;;;;;;;18.40;17.00;;;;;9.65;38.42;98708.91;6211091;28;97384;-67
2022/02/03 21:03:29;;;;;;;;;16.00;15.00;;;;;9.51;38.42;98710.88;6190215;28;98113;-68
2022/02/03 21:06:32;;;;;;;;;18.00;16.00;;;;;9.53;38.58;98707.94;6183572;28;98498;-69
2022/02/03 21:09:35;;;;;;;;;17.40;15.40;;;;;9.50;38.78;98708.41;6202225;28;96948;-69
2022/02/03 21:12:40;;;;;;;;;15.60;14.60;;;;;9.39;38.50;98692.94;6206440;28;97875;-70
2022/02/03 21:15:46;;;;;;;;;14.00;14.00;;;;;9.47;38.74;98704.28;6205239;28;99149;-68
2022/02/03 21:18:50;;;;;;;;;14.80;14.00;;;;;9.48;38.73;98707.81;6194118;28;97843;-69
2022/02/03 21:21:54;;;;;;;;;16.60;15.40;;;;;9.46;38.86;98709.88;6201709;28;96631;-70
2022/02/03 21:25:02;;;;;;;;;14.40;14.00;;;;;9.45;38.80;98703.66;6192787;28;96772;-69
2022/02/03 21:28:11;;;;;;;;;16.40;13.00;;;;;9.43;38.86;98708.44;6203569;28;98420;-71
2022/02/03 21:31:15;;;;;;;;;14.60;12.60;;;;;9.42;38.91;98703.28;6205472;28;98709;-69
2022/02/03 21:34:21;;;;;;;;;14.50;14.00;;;;;9.40;38.92;98699.97;6209934;28;96234;-71
2022/02/03 21:37:25;;;;;;;;;14.00;13.00;;;;;9.40;39.05;98700.81;6196249;28;97993;-71
2022/02/03 21:40:28;;;;;;;;;14.00;14.00;;;;;9.42;38.71;98698.75;6185893;28;98533;-70
2022/02/03 21:43:33;;;;;;;;;15.33;13.00;;;;;9.42;38.91;98695.22;6201805;28;97448;-71
2022/02/03 21:46:37;;;;;;;;;20.00;16.00;;;;;9.39;38.93;98696.47;6204759;28;98316;-70
2022/02/03 21:49:40;;;;;;;;;15.00;14.00;;;;;9.34;39.27;98688.22;6209494;28;97162;-70
2022/02/03 21:52:47;;;;;;;;;15.80;13.80;;;;;9.33;39.10;98691.97;6205541;28;97012;-70
2022/02/03 21:55:53;;;;;;;;;16.60;15.60;;;;;9.35;39.12;98680.97;6207286;28;97430;-71
2022/02/03 21:59:01;;;;;;;;;16.00;13.00;;;;;9.35;39.02;98686.34;6208259;28;99053;-71
2022/02/03 22:02:08;;;;;;;;;15.00;14.00;;;;;9.37;39.16;98689.66;6199834;28;98300;-71
2022/02/03 22:05:11;;;;;;;;;16.00;14.00;;;;;9.35;39.12;98689.06;6197863;28;97061;-70
2022/02/03 22:08:15;;;;;;;;;15.00;12.00;;;;;9.35;38.95;98686.34;6210847;28;96704;-70
2022/02/03 22:11:18;;;;;;;;;17.20;14.80;;;;;9.32;39.21;98684.13;6186818;28;98969;-70
2022/02/03 22:14:23;;;;;;;;;16.00;14.00;;;;;9.32;39.03;98684.13;6189275;28;96526;-70
2022/02/03 22:17:26;;;;;;;;;16.20;14.20;;;;;9.27;39.09;98679.41;6198414;28;98260;-71
2022/02/03 22:20:35;;;;;;;;;16.00;14.00;;;;;9.23;39.06;98688.94;6207986;28;98389;-71
2022/02/03 22:23:49;;;;;;;;;17.00;15.00;;;;;9.24;39.21;98682.50;6209138;28;97448;-70
2022/02/03 22:43:59;;;;;;;;;15.20;13.20;;;;;9.12;39.71;98677.03;6088720;28;97417;-71
2022/02/03 22:47:21;;;;;;;;;19.75;16.75;;;;;9.04;39.66;98665.72;6092602;28;97433;-72