Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:19;;;;;;;67.32;38.55;;;;;;;;;;5050904;28;20033;-84
2024/01/01 00:02:45;;;;;;;91.03;44.00;;;;;;;;;;5051526;28;20024;-84
2024/01/01 00:05:11;;;;;;;86.65;42.97;;;;;;;;;;5051667;28;20036;-83
2024/01/01 00:07:37;;;;;;;33.70;22.83;;;;;;;;;;5051690;28;20024;-84
2024/01/01 00:10:04;;;;;;;92.22;45.35;;;;;;;;;;5052601;28;20029;-84
2024/01/01 00:12:32;;;;;;;93.60;45.78;;;;;;;;;;5052565;28;20017;-84
2024/01/01 00:14:59;;;;;;;105.43;47.72;;;;;;;;;;5050962;28;20032;-84
2024/01/01 00:17:25;;;;;;;131.20;54.55;;;;;;;;;;5051061;28;20033;-84
2024/01/01 00:19:51;;;;;;;113.22;50.38;;;;;;;;;;5051472;28;20036;-84
2024/01/01 00:22:17;;;;;;;112.05;50.30;;;;;;;;;;5051205;28;20477;-86
2024/01/01 00:24:43;;;;;;;96.63;46.05;;;;;;;;;;5051038;28;20029;-86
2024/01/01 00:27:09;;;;;;;106.15;47.72;;;;;;;;;;5050882;28;20024;-86
2024/01/01 00:29:35;;;;;;;100.22;46.47;;;;;;;;;;5050735;28;21972;-86
2024/01/01 00:32:02;;;;;;;67.35;36.80;;;;;;;;;;5051790;28;20480;-84
2024/01/01 00:34:28;;;;;;;32.60;22.13;;;;;;;;;;5050408;28;20488;-84
2024/01/01 00:36:53;;;;;;;89.10;40.90;;;;;;;;;;5051080;28;20263;-84
2024/01/01 00:39:20;;;;;;;26.42;15.43;;;;;;;;;;5050920;28;20394;-85
2024/01/01 00:41:46;;;;;;;84.15;42.92;;;;;;;;;;5049854;28;20021;-85
2024/01/01 00:44:12;;;;;;;147.77;58.65;;;;;;;;;;5047657;28;20492;-85
2024/01/01 00:46:38;;;;;;;112.80;49.60;;;;;;;;;;5049745;28;20511;-84
2024/01/01 00:49:04;;;;;;;104.22;47.67;;;;;;;;;;5051254;28;20022;-86
2024/01/01 00:51:30;;;;;;;110.13;49.25;;;;;;;;;;5051300;28;20047;-85
2024/01/01 00:53:56;;;;;;;91.57;45.60;;;;;;;;;;5053117;28;20481;-85
2024/01/01 00:56:22;;;;;;;113.93;50.58;;;;;;;;;;5050520;28;20033;-87
2024/01/01 00:58:48;;;;;;;148.57;57.70;;;;;;;;;;5052245;28;20396;-86
2024/01/01 01:01:14;;;;;;;149.55;58.33;;;;;;;;;;5070537;28;20440;-85
2024/01/01 01:03:40;;;;;;;150.88;57.13;;;;;;;;;;5066287;28;20055;-85
2024/01/01 01:06:06;;;;;;;131.68;52.00;;;;;;;;;;5048369;28;20427;-84
2024/01/01 01:08:32;;;;;;;132.13;52.72;;;;;;;;;;5049934;28;20036;-85
2024/01/01 01:10:58;;;;;;;103.47;47.30;;;;;;;;;;5050549;28;20037;-85
2024/01/01 01:13:25;;;;;;;104.07;48.03;;;;;;;;;;5049763;28;20029;-86
2024/01/01 01:15:51;;;;;;;103.53;47.65;;;;;;;;;;5050669;28;20047;-86
2024/01/01 01:18:17;;;;;;;89.13;44.55;;;;;;;;;;5049755;28;20484;-85
2024/01/01 01:20:43;;;;;;;100.65;47.10;;;;;;;;;;5050977;28;20025;-84
2024/01/01 01:23:09;;;;;;;167.32;63.40;;;;;;;;;;5043222;28;20135;-84
2024/01/01 01:25:36;;;;;;;133.00;54.85;;;;;;;;;;5051535;28;20112;-85
2024/01/01 01:28:02;;;;;;;132.60;54.42;;;;;;;;;;5051752;28;20036;-85
2024/01/01 01:30:28;;;;;;;160.68;60.85;;;;;;;;;;5035732;28;20048;-84
2024/01/01 01:32:54;;;;;;;159.43;59.28;;;;;;;;;;5047798;28;20029;-85
2024/01/01 01:35:20;;;;;;;167.82;62.35;;;;;;;;;;5049683;28;20025;-87
2024/01/01 01:37:46;;;;;;;159.50;60.10;;;;;;;;;;5050558;28;20024;-87
2024/01/01 01:40:12;;;;;;;154.93;57.58;;;;;;;;;;5050738;28;20061;-87
2024/01/01 01:42:38;;;;;;;177.07;65.78;;;;;;;;;;5050670;28;20025;-85
2024/01/01 01:45:05;;;;;;;184.68;66.45;;;;;;;;;;5051447;28;20545;-84
2024/01/01 01:47:31;;;;;;;156.02;58.63;;;;;;;;;;5050710;28;20400;-84
2024/01/01 01:49:57;;;;;;;90.40;45.22;;;;;;;;;;5043428;28;20094;-84
2024/01/01 01:52:23;;;;;;;189.07;67.82;;;;;;;;;;5045921;28;20036;-84
2024/01/01 01:54:54;;;;;;;149.18;58.97;;;;;;;;;;5050428;28;20562;-87
2024/01/01 01:57:20;;;;;;;201.52;71.50;;;;;;;;;;5031866;28;20405;-84
2024/01/01 01:59:46;;;;;;;169.43;63.25;;;;;;;;;;5030338;28;20393;-84
2024/01/01 02:02:13;;;;;;;192.73;68.43;;;;;;;;;;5041051;28;20416;-84
2024/01/01 02:04:39;;;;;;;199.07;70.80;;;;;;;;;;5049244;28;20091;-84
2024/01/01 02:07:06;;;;;;;207.88;72.28;;;;;;;;;;5050063;28;20029;-84
2024/01/01 02:09:32;;;;;;;257.02;86.38;;;;;;;;;;5049959;28;20044;-84
2024/01/01 02:11:58;;;;;;;266.50;89.43;;;;;;;;;;5049736;28;20615;-83
2024/01/01 02:14:24;;;;;;;145.43;57.28;;;;;;;;;;5030345;28;20413;-84
2024/01/01 02:16:50;;;;;;;135.73;55.70;;;;;;;;;;5030084;28;20469;-83
2024/01/01 02:19:23;;;;;;;141.85;57.58;;;;;;;;;;5030866;28;20389;-84
2024/01/01 02:21:50;;;;;;;158.48;60.45;;;;;;;;;;5034974;28;20112;-84
2024/01/01 02:24:16;;;;;;;163.55;61.97;;;;;;;;;;5049406;28;20029;-84
2024/01/01 02:26:43;;;;;;;207.02;73.28;;;;;;;;;;5049791;28;20529;-84
2024/01/01 02:29:09;;;;;;;172.68;63.58;;;;;;;;;;5050240;28;20104;-85
2024/01/01 02:31:35;;;;;;;229.25;77.75;;;;;;;;;;5050394;28;20044;-84
2024/01/01 02:34:02;;;;;;;161.05;61.70;;;;;;;;;;5031710;28;20392;-85
2024/01/01 02:36:29;;;;;;;178.95;66.13;;;;;;;;;;5049513;28;20385;-84
2024/01/01 02:38:55;;;;;;;243.65;82.38;;;;;;;;;;5034512;28;20029;-84
2024/01/01 02:41:21;;;;;;;133.02;56.17;;;;;;;;;;5029681;28;20481;-84
2024/01/01 02:43:47;;;;;;;192.25;71.28;;;;;;;;;;5046347;28;20028;-86
2024/01/01 02:46:12;;;;;;;230.48;79.53;;;;;;;;;;5029372;28;20404;-88
2024/01/01 02:48:38;;;;;;;225.93;78.78;;;;;;;;;;5030230;28;20025;-84
2024/01/01 02:51:05;;;;;;;286.10;96.40;;;;;;;;;;5034449;28;20447;-84
2024/01/01 02:53:33;;;;;;;147.65;59.10;;;;;;;;;;5049396;28;20600;-84
2024/01/01 02:55:59;;;;;;;132.15;53.67;;;;;;;;;;5049219;28;20025;-84
2024/01/01 02:58:25;;;;;;;176.75;64.95;;;;;;;;;;5048726;28;20029;-84
2024/01/01 03:00:51;;;;;;;161.32;61.53;;;;;;;;;;5031055;28;20037;-90
2024/01/01 03:03:18;;;;;;;82.07;42.25;;;;;;;;;;5029054;28;20091;-84
2024/01/01 03:05:44;;;;;;;115.20;50.15;;;;;;;;;;5029321;28;20025;-84
2024/01/01 03:08:11;;;;;;;122.93;53.33;;;;;;;;;;5029948;28;20371;-84
2024/01/01 03:10:37;;;;;;;133.05;52.40;;;;;;;;;;5030026;28;20040;-87
2024/01/01 03:13:04;;;;;;;94.00;44.38;;;;;;;;;;5029223;28;20096;-83
2024/01/01 03:15:30;;;;;;;62.95;36.05;;;;;;;;;;5028776;28;20523;-87
2024/01/01 03:17:56;;;;;;;118.40;52.72;;;;;;;;;;5042297;28;20111;-84
2024/01/01 03:20:23;;;;;;;75.57;42.00;;;;;;;;;;5032470;28;20442;-89
2024/01/01 03:22:49;;;;;;;50.92;31.92;;;;;;;;;;5028861;28;20083;-89
2024/01/01 03:25:15;;;;;;;50.67;33.42;;;;;;;;;;5029013;28;20030;-84
2024/01/01 03:27:41;;;;;;;64.38;36.47;;;;;;;;;;5043345;28;20025;-88
2024/01/01 03:30:08;;;;;;;19.27;11.60;;;;;;;;;;5030860;28;20045;-84
2024/01/01 03:32:34;;;;;;;9.85;4.63;;;;;;;;;;5028986;28;20025;-84
2024/01/01 03:35:00;;;;;;;15.30;6.72;;;;;;;;;;5043922;28;20029;-89
2024/01/01 03:37:26;;;;;;;11.57;4.18;;;;;;;;;;5044442;28;20033;-89
2024/01/01 03:39:52;;;;;;;15.32;3.58;;;;;;;;;;5028907;28;20092;-88
2024/01/01 03:42:18;;;;;;;11.35;3.80;;;;;;;;;;5028842;28;20022;-84
2024/01/01 03:44:44;;;;;;;26.58;15.75;;;;;;;;;;5041994;28;20033;-86
2024/01/01 03:47:10;;;;;;;9.95;2.75;;;;;;;;;;5049691;28;20092;-89
2024/01/01 03:49:36;;;;;;;17.40;4.68;;;;;;;;;;5048590;28;20056;-89
2024/01/01 03:52:02;;;;;;;17.08;6.15;;;;;;;;;;5039465;28;20033;-84
2024/01/01 03:54:28;;;;;;;18.42;8.70;;;;;;;;;;5048228;28;20052;-84
2024/01/01 03:56:55;;;;;;;11.07;3.85;;;;;;;;;;5048191;28;20075;-84
2024/01/01 03:59:21;;;;;;;17.05;4.47;;;;;;;;;;5048327;28;20021;-88
2024/01/01 04:01:47;;;;;;;18.75;8.15;;;;;;;;;;5036288;28;20022;-87
2024/01/01 04:04:13;;;;;;;10.10;2.38;;;;;;;;;;5029346;28;20021;-84
2024/01/01 04:06:39;;;;;;;10.85;2.30;;;;;;;;;;5030123;28;20030;-85
2024/01/01 04:09:05;;;;;;;21.27;3.05;;;;;;;;;;5046115;28;20032;-84
2024/01/01 04:11:31;;;;;;;11.40;3.45;;;;;;;;;;5033990;28;20037;-88
2024/01/01 04:13:57;;;;;;;14.57;3.85;;;;;;;;;;5028365;28;20030;-87
2024/01/01 04:16:23;;;;;;;10.15;2.92;;;;;;;;;;5028632;28;20025;-84
2024/01/01 04:18:50;;;;;;;9.93;2.60;;;;;;;;;;5028593;28;20026;-84
2024/01/01 04:21:16;;;;;;;7.50;2.80;;;;;;;;;;5028349;28;20026;-84
2024/01/01 04:23:42;;;;;;;10.43;2.28;;;;;;;;;;5030244;28;20469;-89
2024/01/01 04:26:08;;;;;;;14.55;2.78;;;;;;;;;;5028414;28;20029;-84
2024/01/01 04:28:34;;;;;;;15.95;3.58;;;;;;;;;;5047324;28;20029;-84
2024/01/01 04:31:00;;;;;;;14.55;2.88;;;;;;;;;;5033272;28;20064;-87
2024/01/01 04:33:26;;;;;;;10.52;2.70;;;;;;;;;;5031899;28;20022;-83
2024/01/01 04:35:52;;;;;;;11.43;2.92;;;;;;;;;;5032024;28;20114;-84
2024/01/01 04:38:18;;;;;;;10.35;2.75;;;;;;;;;;5031993;28;20492;-88
2024/01/01 04:40:44;;;;;;;12.38;3.10;;;;;;;;;;5035150;28;20100;-86
2024/01/01 04:43:10;;;;;;;11.57;2.70;;;;;;;;;;5051240;28;20052;-86
2024/01/01 04:45:37;;;;;;;10.93;2.15;;;;;;;;;;5050790;28;20228;-87
2024/01/01 04:48:03;;;;;;;15.75;3.47;;;;;;;;;;5051582;28;20580;-84
2024/01/01 04:50:31;;;;;;;14.15;3.03;;;;;;;;;;5048948;28;20037;-88
2024/01/01 04:52:57;;;;;;;12.40;3.22;;;;;;;;;;5031837;28;20459;-88
2024/01/01 04:55:23;;;;;;;9.57;2.63;;;;;;;;;;5031697;28;20480;-85
2024/01/01 04:57:49;;;;;;;9.82;2.83;;;;;;;;;;5031334;28;20033;-84
2024/01/01 05:00:15;;;;;;;11.93;2.72;;;;;;;;;;5047995;28;20107;-84
2024/01/01 05:02:41;;;;;;;11.20;2.30;;;;;;;;;;5051032;28;20079;-89
2024/01/01 05:05:11;;;;;;;10.98;2.20;;;;;;;;;;5051371;28;20333;-84
2024/01/01 05:07:37;;;;;;;8.90;3.05;;;;;;;;;;5048882;28;20721;-89
2024/01/01 05:10:04;;;;;;;7.55;2.55;;;;;;;;;;5031218;28;20026;-89
2024/01/01 05:12:30;;;;;;;10.35;2.63;;;;;;;;;;5031276;28;20554;-85
2024/01/01 05:14:55;;;;;;;16.10;2.63;;;;;;;;;;5041241;28;20028;-84
2024/01/01 05:17:21;;;;;;;11.82;2.80;;;;;;;;;;5050354;28;20412;-89
2024/01/01 05:19:50;;;;;;;9.10;2.65;;;;;;;;;;5051987;28;20052;-89
2024/01/01 05:22:16;;;;;;;8.30;2.03;;;;;;;;;;5051335;28;20051;-88
2024/01/01 05:24:42;;;;;;;8.82;3.30;;;;;;;;;;5051021;28;20476;-84
2024/01/01 05:27:09;;;;;;;6.95;2.30;;;;;;;;;;5050490;28;20573;-87
2024/01/01 05:29:35;;;;;;;14.98;2.97;;;;;;;;;;5050660;28;20040;-88
2024/01/01 05:32:01;;;;;;;9.73;2.53;;;;;;;;;;5036843;28;20037;-86
2024/01/01 05:34:27;;;;;;;7.72;2.65;;;;;;;;;;5032687;28;20096;-86
2024/01/01 05:36:53;;;;;;;10.75;2.40;;;;;;;;;;5050949;28;20040;-84
2024/01/01 05:39:19;;;;;;;6.95;1.92;;;;;;;;;;5050199;28;20559;-86
2024/01/01 05:41:45;;;;;;;13.00;2.22;;;;;;;;;;5051557;28;20056;-87
2024/01/01 05:44:11;;;;;;;9.52;2.13;;;;;;;;;;5050592;28;20057;-85
2024/01/01 05:46:37;;;;;;;7.10;2.60;;;;;;;;;;5033465;28;20026;-85
2024/01/01 05:49:03;;;;;;;13.38;2.28;;;;;;;;;;5036431;28;20029;-85
2024/01/01 05:51:29;;;;;;;12.52;2.72;;;;;;;;;;5050593;28;20401;-88
2024/01/01 05:53:57;;;;;;;8.05;1.73;;;;;;;;;;5050389;28;20025;-85
2024/01/01 05:56:24;;;;;;;8.00;1.90;;;;;;;;;;5050511;28;20381;-84
2024/01/01 05:58:50;;;;;;;7.15;1.65;;;;;;;;;;5050594;28;20049;-84
2024/01/01 06:01:16;;;;;;;7.40;2.20;;;;;;;;;;5049495;28;20090;-88
2024/01/01 06:03:42;;;;;;;8.98;2.05;;;;;;;;;;5049878;28;20029;-85
2024/01/01 06:06:12;;;;;;;11.35;1.90;;;;;;;;;;5050211;28;20504;-88
2024/01/01 06:08:38;;;;;;;9.68;2.30;;;;;;;;;;5050121;28;20389;-85
2024/01/01 06:11:04;;;;;;;17.05;3.53;;;;;;;;;;5050114;28;20115;-84
2024/01/01 06:13:30;;;;;;;10.40;3.15;;;;;;;;;;5050122;28;20049;-88
2024/01/01 06:15:56;;;;;;;11.27;2.63;;;;;;;;;;5048629;28;20067;-84
2024/01/01 06:18:25;;;;;;;11.02;2.30;;;;;;;;;;5046496;28;20029;-84
2024/01/01 06:20:51;;;;;;;9.10;2.40;;;;;;;;;;5057505;28;20031;-84
2024/01/01 06:23:17;;;;;;;14.35;2.28;;;;;;;;;;5061095;28;20017;-88
2024/01/01 06:25:43;;;;;;;10.73;2.75;;;;;;;;;;5052936;28;20408;-83
2024/01/01 06:28:09;;;;;;;8.93;2.47;;;;;;;;;;5029097;28;20018;-88
2024/01/01 06:30:35;;;;;;;10.75;2.13;;;;;;;;;;5048831;28;20503;-83
2024/01/01 06:33:04;;;;;;;8.98;2.45;;;;;;;;;;5069202;28;20028;-88
2024/01/01 06:35:30;;;;;;;8.13;2.30;;;;;;;;;;5069154;28;20029;-83
2024/01/01 06:37:57;;;;;;;11.10;2.88;;;;;;;;;;5053399;28;20025;-87
2024/01/01 06:40:23;;;;;;;9.25;2.58;;;;;;;;;;5049318;28;20033;-83
2024/01/01 06:42:49;;;;;;;17.25;2.75;;;;;;;;;;5057336;28;20020;-88
2024/01/01 06:45:15;;;;;;;9.30;2.30;;;;;;;;;;5069357;28;20029;-88
2024/01/01 06:47:41;;;;;;;12.88;2.47;;;;;;;;;;5055232;28;20545;-84
2024/01/01 06:50:07;;;;;;;9.73;2.03;;;;;;;;;;5048573;28;20029;-88
2024/01/01 06:52:33;;;;;;;11.52;2.22;;;;;;;;;;5049425;28;20091;-87
2024/01/01 06:54:59;;;;;;;8.10;2.45;;;;;;;;;;5049254;28;20025;-88
2024/01/01 06:57:25;;;;;;;9.30;2.20;;;;;;;;;;5044508;28;20033;-84
2024/01/01 06:59:52;;;;;;;11.05;2.58;;;;;;;;;;5044929;28;20044;-86
2024/01/01 07:02:18;;;;;;;8.13;1.98;;;;;;;;;;5067733;28;20028;-88
2024/01/01 07:04:44;;;;;;;8.02;1.77;;;;;;;;;;5054242;28;20381;-86
2024/01/01 07:07:10;;;;;;;6.45;2.33;;;;;;;;;;5049065;28;20405;-87
2024/01/01 07:09:36;;;;;;;11.20;2.63;;;;;;;;;;5048923;28;20033;-88
2024/01/01 07:12:23;;;;;;;13.07;2.38;;;;;;;;;;5048729;28;20044;-87
2024/01/01 07:14:49;;;;;;;12.57;2.53;;;;;;;;;;5048331;28;20595;-84
2024/01/01 07:17:16;;;;;;;105.80;44.00;;;;;;;;;;5048827;28;20079;-86
2024/01/01 07:19:42;;;;;;;51.13;28.15;;;;;;;;;;5065751;28;20020;-84
2024/01/01 07:22:08;;;;;;;12.57;4.03;;;;;;;;;;5068634;28;20028;-84
2024/01/01 07:24:34;;;;;;;10.35;3.55;;;;;;;;;;5069171;28;20035;-84
2024/01/01 07:27:00;;;;;;;53.28;31.95;;;;;;;;;;5051567;28;20025;-89
2024/01/01 07:29:27;;;;;;;14.10;8.73;;;;;;;;;;5048775;28;20029;-84
2024/01/01 07:31:53;;;;;;;39.83;25.95;;;;;;;;;;5049431;28;20493;-89
2024/01/01 07:34:20;;;;;;;10.65;3.60;;;;;;;;;;5048860;28;20424;-85
2024/01/01 07:36:46;;;;;;;10.55;2.00;;;;;;;;;;5048738;28;20029;-84
2024/01/01 07:39:13;;;;;;;14.60;5.03;;;;;;;;;;5048172;28;20385;-84
2024/01/01 07:41:39;;;;;;;16.00;5.82;;;;;;;;;;5045933;28;20022;-82
2024/01/01 07:44:05;;;;;;;12.60;5.13;;;;;;;;;;5048398;28;20091;-82
2024/01/01 07:46:31;;;;;;;19.20;7.65;;;;;;;;;;5048435;28;20484;-88
2024/01/01 07:49:00;;;;;;;11.73;4.38;;;;;;;;;;5048499;28;20029;-84
2024/01/01 07:51:26;;;;;;;10.82;2.92;;;;;;;;;;5048703;28;20408;-84
2024/01/01 07:53:52;;;;;;;8.00;2.65;;;;;;;;;;5049254;28;20025;-90
2024/01/01 07:56:18;;;;;;;8.48;2.05;;;;;;;;;;5048675;28;20051;-83
2024/01/01 07:58:44;;;;;;;7.55;2.13;;;;;;;;;;5048633;28;20033;-85
2024/01/01 08:01:10;;;;;;;11.77;2.15;;;;;;;;;;5056405;28;20038;-88
2024/01/01 08:03:36;;;;;;;6.70;2.33;;;;;;;;;;5069179;28;20081;-87
2024/01/01 08:06:02;;;;;;;12.88;2.90;;;;;;;;;;5065057;28;20051;-87
2024/01/01 08:08:27;;;;;;;4.97;1.73;;;;;;;;;;5052450;28;20055;-84
2024/01/01 08:10:53;;;;;;;12.00;2.30;;;;;;;;;;5035240;28;20052;-88
2024/01/01 08:13:20;;;;;;;7.20;2.00;;;;;;;;;;5051630;28;20499;-84
2024/01/01 08:15:46;;;;;;;7.03;2.38;;;;;;;;;;5038843;28;20053;-86
2024/01/01 08:18:12;;;;;;;9.32;2.47;;;;;;;;;;5034783;28;20021;-84
2024/01/01 08:20:38;;;;;;;10.00;2.25;;;;;;;;;;5043438;28;20028;-89
2024/01/01 08:23:04;;;;;;;13.13;2.65;;;;;;;;;;5046627;28;20511;-87
2024/01/01 08:25:30;;;;;;;9.25;1.92;;;;;;;;;;5045080;28;20400;-85
2024/01/01 08:27:58;;;;;;;12.40;2.25;;;8.40;99.90;;;;;;5052954;28;20032;-89
2024/01/01 08:30:24;;;;;;;9.40;2.33;;;;;;;;;;5060202;28;20062;-84
2024/01/01 08:32:50;;;;;;;7.13;1.92;;;;;;;;;;5059813;28;20029;-90
2024/01/01 08:35:16;;;;;;;10.38;2.85;;;;;;;;;;5051857;28;20491;-84
2024/01/01 08:37:42;;;;;;;18.95;3.72;;;;;;;;;;5052023;28;20028;-91
2024/01/01 08:40:10;;;;;;;15.05;3.20;;;8.60;99.90;;;;;;5051951;28;20083;-90
2024/01/01 08:42:36;;;;;;;24.00;3.70;;;8.70;99.90;;;;;;5051430;28;20025;-88
2024/01/01 08:45:03;;;;;;;11.82;3.90;;;8.60;99.90;;;;;;5060871;28;20028;-87
2024/01/01 08:47:29;;;;;;;17.88;5.20;;;;;;;;;;5071888;28;20066;-83
2024/01/01 08:49:55;;;;;;;16.88;6.35;;;;;;;;;;5062143;28;20025;-84
2024/01/01 08:52:21;;;;;;;8.95;4.20;;;;;;;;;;5051295;28;20068;-90
2024/01/01 08:54:48;;;;;;;11.75;3.45;;;;;;;;;;5051367;28;20027;-85
2024/01/01 08:57:14;;;;;;;9.32;3.05;;;;;;;;;;5051624;28;20450;-89
2024/01/01 08:59:40;;;;;;;10.70;3.00;;;;;;;;;;5051062;28;20025;-90
2024/01/01 09:02:06;;;;;;;8.45;2.92;;;;;;;;;;5050525;28;20391;-89
2024/01/01 09:04:33;;;;;;;9.93;2.78;;;8.70;99.90;;;;;;5050649;28;20124;-87
2024/01/01 09:07:01;;;;;;;10.63;2.40;;;;;;;;;;5051296;28;20047;-83
2024/01/01 09:09:27;;;;;;;13.05;2.63;;;;;;;;;;5050868;28;20017;-82
2024/01/01 09:11:53;;;;;;;7.00;2.58;;;;;;;;;;5049450;28;20578;-85
2024/01/01 09:14:19;;;;;;;7.88;2.47;;;;;;;;;;5050540;28;20027;-88
2024/01/01 09:16:47;;;;;;;14.85;3.63;;;8.70;99.90;;;;;;5043843;28;20121;-83
2024/01/01 09:19:13;;;;;;;10.55;2.60;;;;;;;;;;5047685;28;20017;-83
2024/01/01 09:21:39;;;;;;;9.25;2.17;;;;;;;;;;5044842;28;20426;-83
2024/01/01 09:24:08;;;;;;;8.88;3.10;;;8.70;99.90;;;;;;5044957;28;20523;-89
2024/01/01 09:26:34;;;;;;;8.82;2.60;;;;;;;;;;5052979;28;20075;-83
2024/01/01 09:29:01;;;;;;;5.18;2.33;;;;;;;;;;5053956;28;20048;-84
2024/01/01 09:31:27;;;;;;;4.93;1.63;;;;;;;;;;5056215;28;20087;-86
2024/01/01 09:33:55;;;;;;;6.88;1.88;;;9.00;99.90;;;;;;5038914;28;20443;-85
2024/01/01 09:36:21;;;;;;;9.03;1.97;;;;;;;;;;5056949;28;20041;-85
2024/01/01 09:38:47;;;;;;;5.97;2.25;;;;;;;;;;5050201;28;20075;-90
2024/01/01 09:41:13;;;;;;;8.68;2.33;;;9.10;99.90;;;;;;5066361;28;20036;-90
2024/01/01 09:43:39;;;;;;;8.52;2.20;;;;;;;;;;5052641;28;20531;-90
2024/01/01 09:46:06;;;;;;;7.75;2.30;;;;;;;;;;5050523;28;20025;-83
2024/01/01 09:48:32;;;;;;;5.30;1.52;;;;;;;;;;5050392;28;20025;-84
2024/01/01 09:50:58;;;;;;;6.07;1.77;;;;;;;;;;5050675;28;20029;-83
2024/01/01 09:53:24;;;;;;;4.93;1.60;;;;;;;;;;5050562;28;20108;-88
2024/01/01 09:55:54;;;;;;;8.05;2.35;;;9.30;99.90;;;;;;5049716;28;20433;-90
2024/01/01 09:58:20;;;;;;;189.35;71.40;;;9.40;99.90;;;;;;5051056;28;20029;-89
2024/01/01 10:00:48;;;;;;;23.98;11.85;;;;;;;;;;5050298;28;20476;-89
2024/01/01 10:03:14;;;;;;;18.23;8.43;;;9.40;99.90;;;;;;5049698;28;20028;-82
2024/01/01 10:05:41;;;;;;;10.18;3.45;;;9.40;99.90;;;;;;5049594;28;20481;-83
2024/01/01 10:08:14;;;;;;;8.63;2.95;;;9.50;99.90;;;;;;5048538;28;20115;-89
2024/01/01 10:10:40;;;;;;;11.75;3.92;;;;;;;;;;5060264;28;20036;-83
2024/01/01 10:13:10;;;;;;;8.13;2.78;;;9.60;99.90;;;;;;5069787;28;20104;-83
2024/01/01 10:15:40;;;;;;;7.05;2.63;;;9.80;99.90;;;;;;5069426;28;20041;-83
2024/01/01 10:18:12;;;;;;;7.18;1.95;;;9.70;99.90;;;;;;5058713;28;20024;-90
2024/01/01 10:20:39;;;;;;;9.18;2.80;;;9.80;99.90;;;;;;5049416;28;20507;-86
2024/01/01 10:23:20;;;;;;;7.53;2.50;;;9.80;99.90;;;;;;5048632;28;20032;-83
2024/01/01 10:25:46;;;;;;;11.43;3.25;;;;;;;;;;5048407;28;20017;-84
2024/01/01 10:28:16;;;;;;;11.95;3.10;;;10.10;99.90;;;;;;5041644;28;20071;-83
2024/01/01 10:30:46;;;;;;;10.13;3.20;;;10.10;99.90;;;;;;5049778;28;20071;-83
2024/01/01 10:33:14;;;;;;;8.23;3.38;;;10.20;99.90;;;;;;5050140;28;20507;-83
2024/01/01 10:35:40;;;;;;;9.77;2.83;;;;;;;;;;5051484;28;20048;-84
2024/01/01 10:38:06;;;;;;;6.72;2.55;;;;;;;;;;5049481;28;20021;-83
2024/01/01 10:40:32;;;;;;;6.88;2.00;;;;;;;;;;5069058;28;20111;-83
2024/01/01 10:42:59;;;;;;;6.82;2.00;;;;;;;;;;5053427;28;20096;-83
2024/01/01 10:45:25;;;;;;;4.88;1.73;;;;;;;;;;5049078;28;20104;-90
2024/01/01 10:47:52;;;;;;;8.30;2.75;;;;;;;;;;5050059;28;20029;-85
2024/01/01 10:50:31;;;;;;;11.98;3.35;;;10.60;99.90;;;;;;5048609;28;20024;-83
2024/01/01 10:53:20;;;;;;;5.65;2.05;;;10.70;99.90;;;;;;5054003;28;20048;-89
2024/01/01 10:56:13;;;;;;;6.97;2.85;;;10.70;99.90;;;;;;5049111;28;20027;-89
2024/01/01 10:59:02;;;;;;;7.20;2.72;;;10.80;99.90;;;;;;5029306;28;20025;-84
2024/01/01 11:01:30;;;;;;;5.97;2.40;;;10.90;99.90;;;;;;5038006;28;20050;-86
2024/01/01 11:03:56;;;;;;;7.47;2.17;;;;;;;;;;5048842;28;20021;-88
2024/01/01 11:06:22;;;;;;;8.38;2.58;;;;;;;;;;5049525;28;20032;-90
2024/01/01 11:08:48;;;;;;;10.40;2.90;;;;;;;;;;5049857;28;20499;-90
2024/01/01 11:11:30;;;;;;;7.18;2.78;;;11.10;99.90;;;;;;5049445;28;20041;-87
2024/01/01 11:13:57;;;;;;;5.78;1.65;;;11.10;99.90;;;;;;5045342;28;20401;-85
2024/01/01 11:16:24;;;;;;;12.02;2.95;;;;;;;;;;5049052;28;20084;-89
2024/01/01 11:18:51;;;;;;;10.00;2.80;;;;;;;;;;5049015;28;20037;-83
2024/01/01 11:21:30;;;;;;;7.90;2.28;;;;;;;;;;5053979;28;20380;-85
2024/01/01 11:23:59;;;;;;;5.38;1.83;;;;;;;;;;5059109;28;20037;-88
2024/01/01 11:26:35;;;;;;;7.13;2.42;;;;;;;;;;5061299;28;20071;-83
2024/01/01 11:29:02;;;;;;;6.35;1.63;;;;;;;;;;5049801;28;20087;-84
2024/01/01 11:31:28;;;;;;;4.30;1.83;;;;;;;;;;5048425;28;20080;-85
2024/01/01 11:34:07;;;;;;;6.22;2.40;;;;;;;;;;5049417;28;20384;-83
2024/01/01 11:36:34;;;;;;;6.68;1.75;;;;;;;;;;5047364;28;20044;-83
2024/01/01 11:39:00;;;;;;;8.38;1.55;;;;;;;;;;5052740;28;20025;-88
2024/01/01 11:41:27;;;;;;;7.10;2.10;;;;;;;;;;5052544;28;20492;-87
2024/01/01 11:43:53;;;;;;;5.63;2.38;;;;;;;;;;5069247;28;20457;-84
2024/01/01 11:46:22;;;;;;;7.07;2.42;;;;;;;;;;5059416;28;20029;-85
2024/01/01 11:49:01;;;;;;;8.43;2.92;;;;;;;;;;5052787;28;20031;-84
2024/01/01 11:51:28;;;;;;;7.50;2.08;;;;;;;;;;5057608;28;20486;-86
2024/01/01 11:54:14;;;;;;;10.20;3.15;;;;;;;;;;5051795;28;20032;-84
2024/01/01 11:56:41;;;;;;;5.65;2.00;;;;;;;;;;5052096;28;20033;-89
2024/01/01 11:59:07;;;;;;;8.48;1.65;;;;;;;;;;5053091;28;20036;-88
2024/01/01 12:01:40;;;;;;;8.38;2.13;;;;;;;;;;5053104;28;20055;-88
2024/01/01 12:04:07;;;;;;;5.35;1.98;;;;;;;;;;5053003;28;20108;-86
2024/01/01 12:06:34;;;;;;;3.65;1.73;;;;;;;;;;5053065;28;20274;-84
2024/01/01 12:09:04;;;;;;;8.20;2.00;;;;;;;;;;5052230;28;20456;-83
2024/01/01 12:11:30;;;;;;;6.72;1.50;;;;;;;;;;5058631;28;20037;-87
2024/01/01 12:13:56;;;;;;;9.75;2.35;;;;;;;;;;5071953;28;20387;-83
2024/01/01 12:16:25;;;;;;;6.97;2.47;;;;;;;;;;5056314;28;20094;-83
2024/01/01 12:18:55;;;;;;;8.73;2.50;;;;;;;;;;5051811;28;20025;-83
2024/01/01 12:21:21;;;;;;;6.65;2.05;;;;;;;;;;5052291;28;20029;-83
2024/01/01 12:23:49;;;;;;;5.60;2.00;;;;;;;;;;5052177;28;20029;-83
2024/01/01 12:26:21;;;;;;;10.88;2.22;;;;;;;;;;5060901;28;20048;-83
2024/01/01 12:28:47;;;;;;;6.95;2.20;;;;;;;;;;5051833;28;20032;-87
2024/01/01 12:31:13;;;;;;;10.40;2.22;;;;;;;;;;5051397;28;20039;-85
2024/01/01 12:33:49;;;;;;;7.57;1.83;;;;;;;;;;5052481;28;20017;-84
2024/01/01 12:36:15;;;;;;;7.68;2.00;;;;;;;;;;5051687;28;20029;-84
2024/01/01 12:38:41;;;;;;;7.35;1.77;;;;;;;;;;5051613;28;20100;-85
2024/01/01 12:41:07;;;;;;;7.53;1.70;;;;;;;;;;5052369;28;20036;-87
2024/01/01 12:43:33;;;;;;;6.28;1.67;;;;;;;;;;5050792;28;20399;-83
2024/01/01 12:45:59;;;;;;;8.90;2.25;;;;;;;;;;5052035;28;20025;-83
2024/01/01 12:48:25;;;;;;;8.60;2.58;;;;;;;;;;5050776;28;20032;-83
2024/01/01 12:50:51;;;;;;;12.07;2.17;;;;;;;;;;5051723;28;20543;-83
2024/01/01 12:53:17;;;;;;;7.35;1.90;;;;;;;;;;5051698;28;20021;-83
2024/01/01 12:55:43;;;;;;;5.80;1.95;;;;;;;;;;5051185;28;20540;-83
2024/01/01 12:58:09;;;;;;;8.60;2.28;;;;;;;;;;5052082;28;20021;-85
2024/01/01 13:00:35;;;;;;;7.70;1.58;;;;;;;;;;5051547;28;20033;-86
2024/01/01 13:03:01;;;;;;;6.82;1.42;;;;;;;;;;5051128;28;20032;-87
2024/01/01 13:05:27;;;;;;;8.93;1.98;;;;;;;;;;5051386;28;20095;-83
2024/01/01 13:07:53;;;;;;;8.85;1.98;;;;;;;;;;5051287;28;20025;-83
2024/01/01 13:10:20;;;;;;;5.10;2.20;;;;;;;;;;5050786;28;20037;-83
2024/01/01 13:12:46;;;;;;;6.43;2.33;;;;;;;;;;5051312;28;20013;-83
2024/01/01 13:15:12;;;;;;;7.13;1.85;;;;;;;;;;5051706;28;20044;-83
2024/01/01 13:17:38;;;;;;;5.85;1.90;;;;;;;;;;5052173;28;20025;-86
2024/01/01 13:20:04;;;;;;;6.30;1.60;;;;;;;;;;5051175;28;20040;-85
2024/01/01 13:22:30;;;;;;;8.93;3.22;;;;;;;;;;5050884;28;20035;-87
2024/01/01 13:24:56;;;;;;;13.10;3.17;;;;;;;;;;5050638;28;20400;-85
2024/01/01 13:27:22;;;;;;;22.65;7.22;;;;;;;;;;5051551;28;20021;-84
2024/01/01 13:29:48;;;;;;;22.55;6.43;;;;;;;;;;5056975;28;20033;-89
2024/01/01 13:32:14;;;;;;;11.65;3.10;;;;;;;;;;5063965;28;20124;-88
2024/01/01 13:34:40;;;;;;;12.15;2.92;;;;;;;;;;5053516;28;20024;-88
2024/01/01 13:37:06;;;;;;;6.00;1.95;;;;;;;;;;5065787;28;20496;-84
2024/01/01 13:39:33;;;;;;;5.97;1.88;;;;;;;;;;5052604;28;20329;-85
2024/01/01 13:41:59;;;;;;;13.15;2.90;;;;;;;;;;5049740;28;20043;-86
2024/01/01 13:44:25;;;;;;;19.83;8.18;;;;;;;;;;5049985;28;20025;-86
2024/01/01 13:46:51;;;;;;;20.40;8.63;;;;;;;;;;5049928;28;20091;-90
2024/01/01 13:49:17;;;;;;;7.25;2.50;;;;;;;;;;5031683;28;20028;-90
2024/01/01 13:51:43;;;;;;;7.80;3.20;;;;;;;;;;5050438;28;20512;-87
2024/01/01 13:54:09;;;;;;;8.82;3.72;;;;;;;;;;5050679;28;20017;-90
2024/01/01 13:56:35;;;;;;;6.00;1.92;;;;;;;;;;5049763;28;20390;-89
2024/01/01 13:59:01;;;;;;;11.52;3.28;;;;;;;;;;5049297;28;20025;-84
2024/01/01 14:01:34;;;;;;;9.77;2.75;;;;;;;;;;5049354;28;20392;-85
2024/01/01 14:04:00;;;;;;;8.48;2.50;;;;;;;;;;5049241;28;20488;-84
2024/01/01 14:06:26;;;;;;;13.07;3.70;;;;;;;;;;5049780;28;20024;-84
2024/01/01 14:08:52;;;;;;;10.82;4.38;;;;;;;;;;5049012;28;20028;-84
2024/01/01 14:11:18;;;;;;;17.77;3.80;;;;;;;;;;5048897;28;20124;-84
2024/01/01 14:13:44;;;;;;;4.90;2.20;;;;;;;;;;5049597;28;20033;-84
2024/01/01 14:16:11;;;;;;;7.10;2.90;;;;;;;;;;5049838;28;20074;-85