Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:19;;;;;;;;;;;;;;;14.03;79.49;101951.81;5030791;28;19929;-47
2023/05/14 00:03:44;;;;;;;;;;;;;;;13.99;78.41;101950.81;5047564;27;20372;-48
2023/05/14 00:06:10;;;;;;;;;;;;;;;13.95;78.98;101960.22;5037857;27;20012;-48
2023/05/14 00:08:35;;;;;;;;;;;;;;;13.92;80.08;101956.63;5022592;28;19925;-47
2023/05/14 00:11:01;;;;;;;;;;;;;;;13.88;79.68;101950.47;5030434;28;19929;-47
2023/05/14 00:13:26;;;;;;;;;;;;;;;13.85;79.07;101959.88;5028780;28;19925;-47
2023/05/14 00:15:51;;;;;;;;;;;;;;;13.83;81.85;101957.22;5031069;28;19960;-47
2023/05/14 00:18:16;;;;;;;;;;;;;;;13.80;82.40;101951.94;5027115;28;19933;-47
2023/05/14 00:20:42;;;;;;;;;;;;;;;13.78;80.29;101950.16;5034907;28;20332;-47
2023/05/14 00:23:07;;;;;;;;;;;;;;;13.75;81.63;101950.91;5044930;28;19917;-47
2023/05/14 00:25:33;;;;;;;;;;;;;;;13.73;81.83;101947.41;5019821;28;19974;-47
2023/05/14 00:27:58;;;;;;;;;;;;;;;13.69;82.34;101949.00;5028726;28;19924;-47
2023/05/14 00:30:23;;;;;;;;;;;;;;;13.63;81.59;101948.81;5031314;28;19965;-47
2023/05/14 00:32:48;;;;;;;;;;;;;;;13.60;82.07;101947.84;5035061;28;19940;-47
2023/05/14 00:35:14;;;;;;;;;;;;;;;13.56;84.43;101943.41;5026749;28;19950;-48
2023/05/14 00:37:39;;;;;;;;;;;;;;;13.51;83.36;101939.78;5017172;28;20814;-48
2023/05/14 00:40:05;;;;;;;;;;;;;;;13.44;83.56;101936.13;5037610;28;19919;-47
2023/05/14 00:42:31;;;;;;;;;;;;;;;13.40;83.18;101934.25;5041172;28;19962;-47
2023/05/14 00:44:56;;;;;;;;;;;;;;;13.32;83.21;101931.41;5024796;28;20379;-48
2023/05/14 00:47:21;;;;;;;;;;;;;;;13.27;83.98;101925.22;5034113;28;19926;-48
2023/05/14 00:49:47;;;;;;;;;;;;;;;13.20;84.84;101930.97;5025968;28;19928;-47
2023/05/14 00:52:12;;;;;;;;;;;;;;;13.14;83.72;101929.03;5045513;28;19990;-47
2023/05/14 00:54:37;;;;;;;;;;;;;;;13.08;84.20;101920.22;5024368;28;20337;-46
2023/05/14 00:57:03;;;;;;;;;;;;;;;13.01;85.85;101923.41;5030856;28;19929;-46
2023/05/14 00:59:29;;;;;;;;;;;;;;;12.96;87.48;101922.38;5040249;28;20994;-46
2023/05/14 01:01:54;;;;;;;;;;;;;;;12.89;88.27;101917.00;5036098;27;20562;-49
2023/05/14 01:04:19;;;;;;;;;;;;;;;12.85;86.87;101920.28;5041332;27;19929;-46
2023/05/14 01:06:48;;;;;;;;;;;;;;;12.79;86.56;101921.75;5029998;27;19936;-46
2023/05/14 01:09:16;;;;;;;;;;;;;;;12.74;87.49;101926.78;5028943;27;20366;-47
2023/05/14 01:11:51;;;;;;;;;;;;;;;12.69;89.10;101922.28;5028367;27;20008;-47
2023/05/14 01:14:16;;;;;;;;;;;;;;;12.66;89.09;101927.31;5033548;27;20529;-47
2023/05/14 01:16:42;;;;;;;;;;;;;;;12.61;91.15;101933.16;5028849;27;20406;-47
2023/05/14 01:19:14;;;;;;;;;;;;;;;12.57;90.06;101928.75;5038286;27;19921;-47
2023/05/14 01:21:42;;;;;;;;;;;;;;;12.53;89.93;101920.81;5028970;27;20272;-48
2023/05/14 01:24:07;;;;;;;;;;;;;;;12.49;89.73;101913.78;5041273;27;20059;-46
2023/05/14 01:26:33;;;;;;;;;;;;;;;12.44;88.14;101913.63;5028784;27;20378;-46
2023/05/14 01:29:01;;;;;;;;;;;;;;;12.39;90.38;101912.59;5031154;27;19982;-47
2023/05/14 01:31:31;;;;;;;;;;;;;;;12.35;90.29;101914.16;5054295;27;19978;-46
2023/05/14 01:33:57;;;;;;;;;;;;;;;12.31;90.43;101912.28;5028197;27;19917;-46
2023/05/14 01:36:22;;;;;;;;;;;;;;;12.27;88.54;101913.00;5037804;27;20009;-47
2023/05/14 01:38:48;;;;;;;;;;;;;;;12.23;90.43;101908.53;5032260;27;20022;-46
2023/05/14 01:41:14;;;;;;;;;;;;;;;12.21;91.46;101909.31;5038389;27;19925;-47
2023/05/14 01:43:39;;;;;;;;;;;;;;;12.17;91.74;101910.88;5042465;27;19967;-48
2023/05/14 01:46:05;;;;;;;;;;;;;;;12.14;92.16;101909.91;5024758;28;19921;-47
2023/05/14 01:48:30;;;;;;;;;;;;;;;12.12;92.26;101916.69;5027627;27;19925;-47
2023/05/14 01:50:55;;;;;;;;;;;;;;;12.07;89.67;101917.41;5054204;28;20353;-47
2023/05/14 01:53:20;;;;;;;;;;;;;;;12.02;91.12;101907.72;5022465;27;19925;-48
2023/05/14 01:55:46;;;;;;;;;;;;;;;11.98;93.62;101906.72;5023441;27;20100;-47
2023/05/14 01:58:11;;;;;;;;;;;;;;;11.95;92.19;101913.44;5024436;27;19925;-50
2023/05/14 02:00:37;;;;;;;;;;;;;;;11.91;91.70;101904.72;5023269;27;20368;-50
2023/05/14 02:03:02;;;;;;;;;;;;;;;11.88;91.95;101903.72;5022908;27;19917;-50
2023/05/14 02:05:27;;;;;;;;;;;;;;;11.88;92.93;101908.88;5023108;27;19936;-53
2023/05/14 02:07:53;;;;;;;;;;;;;;;11.86;93.28;101901.09;5028505;27;19964;-49
2023/05/14 02:10:18;;;;;;;;;;;;;;;11.82;93.57;101902.66;5020349;27;19971;-49
2023/05/14 02:12:43;;;;;;;;;;;;;;;11.81;94.11;101906.06;5023530;27;20269;-49
2023/05/14 02:15:09;;;;;;;;;;;;;;;11.81;95.62;101908.63;5024312;28;19927;-49
2023/05/14 02:17:35;;;;;;;;;;;;;;;11.79;94.23;101899.94;5027803;27;19928;-49
2023/05/14 02:20:00;;;;;;;;;;;;;;;11.79;94.94;101905.09;5022407;27;19928;-50
2023/05/14 02:22:25;;;;;;;;;;;;;;;11.77;95.14;101896.44;5021893;27;19921;-47
2023/05/14 02:24:50;;;;;;;;;;;;;;;11.76;94.78;101893.78;5022864;28;20409;-49
2023/05/14 02:27:16;;;;;;;;;;;;;;;11.74;92.76;101901.44;5026896;27;19921;-50
2023/05/14 02:29:41;;;;;;;;;;;;;;;11.73;96.79;101893.66;5030172;27;19921;-48
2023/05/14 02:32:06;;;;;;;;;;;;;;;11.67;94.41;101894.31;5025213;27;19925;-50
2023/05/14 02:34:33;;;;;;;;;;;;;;;11.64;95.75;101896.72;5023581;27;19929;-49
2023/05/14 02:36:58;;;;;;;;;;;;;;;11.64;97.36;101896.72;5027803;27;20021;-47
2023/05/14 02:39:23;;;;;;;;;;;;;;;11.60;95.11;101894.00;5024734;27;20000;-47
2023/05/14 02:41:49;;;;;;;;;;;;;;;11.57;96.95;101892.16;5040293;27;20377;-46
2023/05/14 02:44:14;;;;;;;;;;;;;;;11.54;97.75;101894.63;5033986;27;19921;-48
2023/05/14 02:46:39;;;;;;;;;;;;;;;11.49;93.87;101891.84;5053501;27;19929;-45
2023/05/14 02:49:05;;;;;;;;;;;;;;;11.45;95.83;101892.53;5021496;27;20332;-47
2023/05/14 02:51:30;;;;;;;;;;;;;;;11.42;98.19;101891.56;5029530;27;19933;-46
2023/05/14 02:53:55;;;;;;;;;;;;;;;11.36;96.99;101893.88;5025334;27;19925;-47
2023/05/14 02:56:21;;;;;;;;;;;;;;;11.35;98.80;101892.13;5024864;27;19926;-47
2023/05/14 02:58:46;;;;;;;;;;;;;;;11.31;97.44;101900.53;5030819;27;19921;-46
2023/05/14 03:01:11;;;;;;;;;;;;;;;11.28;99.48;101893.53;5023626;27;20334;-47
2023/05/14 03:03:37;;;;;;;;;;;;;;;11.24;97.53;101884.81;5023272;27;19925;-48
2023/05/14 03:06:02;;;;;;;;;;;;;;;11.22;98.52;101889.03;5042543;27;19928;-48
2023/05/14 03:08:28;;;;;;;;;;;;;;;11.16;98.28;101883.63;5036959;27;19924;-46
2023/05/14 03:10:53;;;;;;;;;;;;;;;11.13;99.42;101882.63;5019629;28;19937;-49
2023/05/14 03:13:19;;;;;;;;;;;;;;;11.11;100.00;101882.56;5024735;27;19928;-47
2023/05/14 03:15:45;;;;;;;;;;;;;;;11.07;99.78;101885.81;5043490;27;20137;-47
2023/05/14 03:18:11;;;;;;;;;;;;;;;11.04;99.99;101885.66;5048821;27;20403;-48
2023/05/14 03:20:36;;;;;;;;;;;;;;;11.02;99.97;101888.19;5045757;27;20006;-47
2023/05/14 03:23:01;;;;;;;;;;;;;;;10.98;97.06;101883.75;5025530;27;20012;-47
2023/05/14 03:25:27;;;;;;;;;;;;;;;10.96;99.64;101879.31;5011031;28;19928;-46
2023/05/14 03:27:52;;;;;;;;;;;;;;;10.93;98.96;101876.63;5043397;27;20009;-47
2023/05/14 03:30:17;;;;;;;;;;;;;;;10.91;100.00;101879.13;5033261;27;19930;-50
2023/05/14 03:32:42;;;;;;;;;;;;;;;10.89;99.93;101874.75;5028809;27;19941;-46
2023/05/14 03:35:08;;;;;;;;;;;;;;;10.86;100.00;101872.94;5031707;27;20811;-51
2023/05/14 03:37:33;;;;;;;;;;;;;;;10.85;100.00;101877.97;5034298;27;19934;-48
2023/05/14 03:39:58;;;;;;;;;;;;;;;10.82;100.00;101878.75;5040309;27;20459;-48
2023/05/14 03:42:24;;;;;;;;;;;;;;;10.80;100.00;101876.91;5019289;27;19922;-47
2023/05/14 03:44:49;;;;;;;;;;;;;;;10.76;100.00;101882.75;5033801;27;19927;-48
2023/05/14 03:47:14;;;;;;;;;;;;;;;10.72;100.00;101867.16;5022351;28;20280;-46
2023/05/14 03:49:40;;;;;;;;;;;;;;;10.69;100.00;101872.19;5035944;27;20378;-47
2023/05/14 03:52:05;;;;;;;;;;;;;;;10.66;100.00;101874.63;5026312;28;19974;-47
2023/05/14 03:54:30;;;;;;;;;;;;;;;10.63;100.00;101877.06;5021717;27;19921;-46
2023/05/14 03:56:56;;;;;;;;;;;;;;;10.60;100.00;101873.47;5021525;27;19929;-47
2023/05/14 03:59:21;;;;;;;;;;;;;;;10.59;100.00;101866.56;5024252;28;19933;-47
2023/05/14 04:01:46;;;;;;;;;;;;;;;10.56;100.00;101872.47;5007643;28;20399;-48
2023/05/14 04:04:11;;;;;;;;;;;;;;;10.54;100.00;101868.94;5040830;28;20636;-46
2023/05/14 04:06:36;;;;;;;;;;;;;;;10.53;100.00;101866.31;5037562;27;19966;-46
2023/05/14 04:09:02;;;;;;;;;;;;;;;10.52;100.00;101875.72;5036565;28;19977;-46
2023/05/14 04:11:27;;;;;;;;;;;;;;;10.49;100.00;101870.41;5024918;28;20008;-46
2023/05/14 04:13:53;;;;;;;;;;;;;;;10.49;100.00;101872.97;5040274;27;19918;-46
2023/05/14 04:16:18;;;;;;;;;;;;;;;10.47;100.00;101875.50;5045838;27;19936;-46
2023/05/14 04:18:43;;;;;;;;;;;;;;;10.47;100.00;101866.91;5026041;28;19933;-47
2023/05/14 04:21:08;;;;;;;;;;;;;;;10.45;100.00;101863.41;5029367;28;19925;-47
2023/05/14 04:23:34;;;;;;;;;;;;;;;10.45;100.00;101871.13;5041606;28;19952;-47
2023/05/14 04:25:59;;;;;;;;;;;;;;;10.45;100.00;101868.53;5016673;28;19958;-47
2023/05/14 04:28:24;;;;;;;;;;;;;;;10.42;100.00;101861.56;5029977;28;20016;-45
2023/05/14 04:30:49;;;;;;;;;;;;;;;10.45;100.00;101864.28;5024851;28;19917;-49
2023/05/14 04:33:15;;;;;;;;;;;;;;;10.46;100.00;101860.88;5019150;28;19958;-48
2023/05/14 04:35:40;;;;;;;;;;;;;;;10.47;100.00;101865.22;5037520;27;19929;-46
2023/05/14 04:38:05;;;;;;;;;;;;;;;10.50;100.00;101871.31;5033135;27;20314;-48
2023/05/14 04:40:31;;;;;;;;;;;;;;;10.50;100.00;101864.47;5037248;27;19984;-46
2023/05/14 04:42:56;;;;;;;;;;;;;;;10.56;100.00;101867.31;5026689;27;20369;-49
2023/05/14 04:45:22;;;;;;;;;;;;;;;10.56;100.00;101863.88;5028045;28;19929;-48
2023/05/14 04:47:47;;;;;;;;;;;;;;;10.59;100.00;101862.31;5041133;27;19924;-48
2023/05/14 04:50:12;;;;;;;;;;;;;;;10.62;100.00;101867.59;5032845;27;19921;-48
2023/05/14 04:52:38;;;;;;;;;;;;;;;10.67;100.00;101872.91;5028990;27;19931;-48
2023/05/14 04:55:03;;;;;;;;;;;;;;;10.67;100.00;101868.66;5056950;27;19932;-46
2023/05/14 04:57:28;;;;;;;;;;;;;;;10.71;100.00;101870.56;5028642;27;20398;-46
2023/05/14 04:59:54;;;;;;;;;;;;;;;10.74;100.00;101868.13;5037478;27;19977;-46
2023/05/14 05:02:19;;;;;;;;;;;;;;;10.82;100.00;101868.44;5022730;27;19928;-47
2023/05/14 05:04:45;;;;;;;;;;;;;;;10.91;100.00;101866.25;5035912;27;19915;-47
2023/05/14 05:07:12;;;;;;;;;;;;;;;11.01;100.00;101867.53;5021776;27;19976;-45
2023/05/14 05:09:37;;;;;;;;;;;;;;;11.17;100.00;101866.50;5022220;27;20046;-48
2023/05/14 05:12:02;;;;;;;;;;;;;;;11.48;100.00;101873.78;5026370;27;20292;-49
2023/05/14 05:14:27;;;;;;;;;;;;;;;11.86;100.00;101867.59;5036756;27;19985;-50
2023/05/14 05:16:53;;;;;;;;;;;;;;;12.25;99.28;101873.34;5026063;27;20016;-50
2023/05/14 05:19:18;;;;;;;;;;;;;;;12.64;96.57;101864.47;5028820;27;20268;-50
2023/05/14 05:21:43;;;;;;;;;;;;;;;12.97;95.78;101862.16;5025167;27;19921;-49
2023/05/14 05:24:08;;;;;;;;;;;;;;;13.21;94.92;101864.72;5031800;27;19964;-50
2023/05/14 05:26:37;;;;;;;;;;;;;;;13.38;93.84;101866.16;5039116;27;19921;-50
2023/05/14 05:29:03;;;;;;;;;;;;;;;13.43;92.96;101876.66;5024729;28;20022;-51
2023/05/14 05:31:28;;;;;;;;;;;;;;;13.53;93.27;101882.16;5034919;27;19942;-47
2023/05/14 05:33:53;;;;;;;;;;;;;;;13.70;93.20;101872.34;5041334;27;19960;-48
2023/05/14 05:36:19;;;;;;;;;;;;;;;13.89;92.31;101874.69;5028645;27;19920;-47
2023/05/14 05:38:44;;;;;;;;;;;;;;;14.04;91.75;101874.25;5040080;27;19928;-48
2023/05/14 05:41:09;;;;;;;;;;;;;;;14.17;90.88;101872.91;5040362;27;19925;-46
2023/05/14 05:43:34;;;;;;;;;;;;;;;14.16;90.99;101876.34;5031610;27;19921;-48
2023/05/14 05:46:00;;;;;;;;;;;;;;;14.07;90.70;101878.63;5017021;27;20008;-48
2023/05/14 05:48:25;;;;;;;;;;;;;;;14.03;91.48;101882.88;5043862;27;19928;-47
2023/05/14 05:50:51;;;;;;;;;;;;;;;14.00;90.87;101887.94;5039317;27;19970;-48
2023/05/14 05:53:16;;;;;;;;;;;;;;;14.00;90.62;101887.06;5025046;27;19936;-47
2023/05/14 05:55:41;;;;;;;;;;;;;;;14.00;90.66;101884.47;5038555;27;20026;-47
2023/05/14 05:58:07;;;;;;;;;;;;;;;13.92;91.15;101890.28;5030524;27;19928;-50
2023/05/14 06:00:32;;;;;;;;;;;;;;;13.76;91.16;101894.94;5042731;27;19921;-50
2023/05/14 06:02:58;;;;;;;;;;;;;;;13.67;91.42;101895.53;5037817;27;19920;-48
2023/05/14 06:05:23;;;;;;;;;;;;;;;13.61;91.58;101890.16;5024554;28;19929;-48
2023/05/14 06:07:48;;;;;;;;;;;;;;;13.37;91.94;101898.88;5037747;27;20342;-48
2023/05/14 06:10:13;;;;;;;;;;;;;;;13.19;92.96;101892.19;5041812;27;19929;-48
2023/05/14 06:12:39;;;;;;;;;;;;;;;13.20;93.36;101894.81;5027337;27;20024;-48
2023/05/14 06:15:05;;;;;;;;;;;;;;;13.24;93.39;101888.97;5032999;27;19921;-47
2023/05/14 06:17:30;;;;;;;;;;;;;;;13.22;93.23;101898.34;5022944;27;19921;-49
2023/05/14 06:19:55;;;;;;;;;;;;;;;13.18;92.98;101898.19;5060078;27;20303;-47
2023/05/14 06:22:21;;;;;;;;;;;;;;;13.13;93.48;101900.59;5059745;28;19964;-47
2023/05/14 06:24:46;;;;;;;;;;;;;;;13.30;94.51;101899.50;5025037;27;19921;-49
2023/05/14 06:27:12;;;;;;;;;;;;;;;13.66;93.16;101901.53;5024751;27;19917;-46
2023/05/14 06:29:37;;;;;;;;;;;;;;;13.99;92.58;101903.41;5023739;27;20357;-48
2023/05/14 06:32:03;;;;;;;;;;;;;;;14.22;91.43;101910.16;5033346;27;19932;-49
2023/05/14 06:34:29;;;;;;;;;;;;;;;14.48;91.14;101914.41;5027286;27;19929;-47
2023/05/14 06:36:54;;;;;;;;;;;;;;;14.82;88.98;101909.31;5023348;27;19921;-48
2023/05/14 06:39:19;;;;;;;;;;;;;;;15.05;88.06;101908.22;5028704;27;19921;-50
2023/05/14 06:41:44;;;;;;;;;;;;;;;15.19;87.80;101911.16;5060010;27;19966;-47
2023/05/14 06:44:10;;;;;;;;;;;;;;;15.33;87.07;101904.59;5030795;27;20390;-50
2023/05/14 06:46:35;;;;;;;;;;;;;;;15.50;85.54;101897.25;5034198;27;19928;-47
2023/05/14 06:49:00;;;;;;;;;;;;;;;15.67;85.94;101902.88;5028453;28;19967;-48
2023/05/14 06:51:26;;;;;;;;;;;;;;;15.59;84.70;101894.84;5036319;27;19932;-48
2023/05/14 06:53:53;;;;;;;;;;;;;;;15.36;84.74;101894.31;5038697;27;19929;-51
2023/05/14 06:56:18;;;;;;;;;;;;;;;15.15;86.81;101901.53;5031451;27;19921;-48
2023/05/14 06:58:43;;;;;;;;;;;;;;;15.17;86.90;101899.88;5046391;27;19969;-49
2023/05/14 07:01:09;;;;;;;;;;;;;;;15.37;86.40;101897.78;5045911;27;19925;-48
2023/05/14 07:03:34;;;;;;;;;;;;;;;15.61;86.02;101898.38;5037131;27;19929;-47
2023/05/14 07:06:00;;;;;;;;;;;;;;;15.80;83.39;101894.53;5041949;27;19932;-48
2023/05/14 07:08:25;;;;;;;;;;;;;;;15.78;83.99;101896.22;5060981;27;20274;-51
2023/05/14 07:10:50;;;;;;;;;;;;;;;15.85;83.78;101899.84;5048460;27;19936;-49
2023/05/14 07:13:15;;;;;;;;;;;;;;;15.86;84.66;101897.28;5030099;27;19947;-51
2023/05/14 07:15:41;;;;;;;;;;;;;;;16.00;83.82;101893.25;5025879;28;19925;-51
2023/05/14 07:18:06;;;;;;;;;;;;;;;16.15;83.65;101892.72;5026433;28;19921;-52
2023/05/14 07:20:31;;;;;;;;;;;;;;;16.32;81.78;101898.28;5029017;27;20263;-52
2023/05/14 07:22:56;;;;;;;;;;;;;;;16.26;81.10;101903.31;5033210;27;19926;-53
2023/05/14 07:25:22;;;;;;;;;;;;;;;16.25;80.67;101906.75;5039614;27;19917;-49
2023/05/14 07:27:47;;;;;;;;;;;;;;;16.20;81.50;101908.38;5036885;27;19920;-51
2023/05/14 07:30:12;;;;;;;;;;;;;;;16.03;80.79;101903.72;5026908;27;19925;-48
2023/05/14 07:32:37;;;;;;;;;;;;;;;15.92;82.41;101897.41;5029449;27;19927;-51
2023/05/14 07:35:03;;;;;;;;;;;;;;;15.99;83.00;101898.41;5024587;28;19970;-51
2023/05/14 07:37:28;;;;;;;;;;;;;;;16.20;81.91;101900.59;5032857;28;19924;-51
2023/05/14 07:39:53;;;;;;;;;;;;;;;16.13;80.83;101898.72;5032341;27;19983;-49
2023/05/14 07:42:19;;;;;;;;;;;;;;;15.95;80.89;101900.06;5036350;27;20368;-51
2023/05/14 07:44:44;;;;;;;;;;;;;;;15.88;81.71;101899.88;5037325;27;20371;-51
2023/05/14 07:47:10;;;;;;;;;;;;;;;15.93;80.86;101898.28;5027526;28;19978;-52
2023/05/14 07:49:35;;;;;;;;;;;;;;;15.75;81.31;101901.31;5029424;27;19929;-51
2023/05/14 07:52:00;;;;;;;;;;;;;;;15.76;81.20;101897.88;5042923;27;20337;-52
2023/05/14 07:54:26;;;;;;;;;;;;;;;15.60;81.80;101890.59;5029757;27;20357;-50
2023/05/14 07:56:51;;;;;;;;;;;;;;;15.54;81.08;101889.59;5042760;27;20019;-50
2023/05/14 07:59:16;;;;;;;;;;;;;;;15.61;81.56;101889.72;5049855;27;20500;-52
2023/05/14 08:01:41;;;;;;;;;;;;;;;15.73;80.48;101887.47;5050117;27;20513;-50
2023/05/14 08:04:07;;;;;;;;;;;;;;;15.76;80.28;101880.63;5034992;27;19968;-50
2023/05/14 08:06:32;;;;;;;;;;;;;;;15.85;79.67;101882.56;5038219;27;19928;-51
2023/05/14 08:08:58;;;;;;;;;;;;;;;15.98;78.30;101881.97;5026761;27;19922;-50
2023/05/14 08:11:23;;;;;;;;;;;;;;;16.05;79.11;101883.00;5033690;27;19921;-50
2023/05/14 08:13:48;;;;;;;;;;;;;;;16.29;78.37;101883.50;5035388;27;19937;-51
2023/05/14 08:16:14;;;;;;;;;;;;;;;16.39;77.58;101881.13;5028574;28;20381;-50
2023/05/14 08:18:39;;;;;;;;;;;;;;;16.41;78.00;101884.63;5020614;28;19924;-52
2023/05/14 08:21:05;;;;;;;;;;;;;;;16.53;78.67;101887.44;5048228;27;19979;-52
2023/05/14 08:23:30;;;;;;;;;;;;;;;16.69;77.71;101879.13;5032474;28;19948;-51
2023/05/14 08:25:55;;;;;;;;;;;;;;;16.79;77.07;101881.06;5021973;28;19929;-52
2023/05/14 08:28:21;;;;;;;;;;;;;;;16.89;76.98;101874.31;5021770;28;20418;-51
2023/05/14 08:30:46;;;;;;;;;;;;;;;17.11;74.91;101878.19;5043660;28;20288;-52
2023/05/14 08:33:11;;;;;;;;;;;;;;;17.24;75.22;101876.69;5038420;28;19950;-50
2023/05/14 08:35:36;;;;;;;;;;;;;;;17.50;74.48;101870.16;5034401;28;19952;-51
2023/05/14 08:38:02;;;;;;;;;;;;;;;17.69;73.68;101880.00;5046893;28;20019;-48
2023/05/14 08:40:27;;;;;;;;;;;;;;;17.80;73.33;101874.13;5025722;28;19924;-52
2023/05/14 08:42:53;;;;;;;;;;;;;;;18.05;73.71;101878.78;5024504;28;19999;-50
2023/05/14 08:45:24;;;;;;;;;;;;;;;18.21;72.37;101878.16;5025311;28;19921;-49
2023/05/14 08:47:50;;;;;;;;;;;;;;;18.23;71.59;101876.44;5026945;28;19929;-51
2023/05/14 08:50:16;;;;;;;;;;;;;;;18.02;70.03;101873.56;5025719;28;19921;-50
2023/05/14 08:52:41;;;;;;;;;;;;;;;17.85;70.94;101872.47;5026051;28;20296;-50
2023/05/14 08:55:07;;;;;;;;;;;;;;;17.83;71.58;101868.94;5024791;28;19929;-49
2023/05/14 08:57:33;;;;;;;;;;;;;;;17.95;72.15;101867.38;5024813;28;19921;-52
2023/05/14 08:59:59;;;;;;;;;;;;;;;17.87;71.93;101865.53;5026012;28;20360;-48
2023/05/14 09:02:26;;;;;;;;;;;;;;;17.69;71.00;101866.97;5025806;28;20283;-50
2023/05/14 09:04:54;;;;;;;;;;;;;;;17.46;72.43;101860.56;5026346;28;19917;-50
2023/05/14 09:07:19;;;;;;;;;;;;;;;17.50;73.33;101866.69;5023637;28;19917;-52
2023/05/14 09:09:45;;;;;;;;;;;;;;;17.62;72.39;101854.75;5026069;28;19955;-51
2023/05/14 09:12:11;;;;;;;;;;;;;;;17.68;70.90;101851.38;5024877;28;20383;-49
2023/05/14 09:14:36;;;;;;;;;;;;;;;17.76;70.06;101854.09;5024696;28;19978;-47
2023/05/14 09:17:02;;;;;;;;;;;;;;;17.70;70.86;101842.72;5024866;28;20371;-49
2023/05/14 09:19:27;;;;;;;;;;;;;;;17.76;69.22;101849.75;5025361;28;20383;-50
2023/05/14 09:21:56;;;;;;;;;;;;;;;17.69;69.51;101838.38;5024947;28;19983;-49
2023/05/14 09:24:24;;;;;;;;;;;;;;;17.81;70.12;101847.25;5028773;28;19920;-51
2023/05/14 09:26:51;;;;;;;;;;;;;;;17.82;70.90;101835.97;5028868;28;20372;-51
2023/05/14 09:29:17;;;;;;;;;;;;;;;17.94;70.05;101837.00;5029911;28;19921;-51
2023/05/14 09:31:42;;;;;;;;;;;;;;;18.00;69.26;101837.94;5026099;28;19925;-51
2023/05/14 09:34:07;;;;;;;;;;;;;;;18.10;69.57;101840.69;5029485;28;19921;-49
2023/05/14 09:36:36;;;;;;;;;;;;;;;18.23;68.32;101834.78;5027399;28;20001;-51
2023/05/14 09:39:05;;;;;;;;;;;;;;;18.27;68.06;101830.50;5029127;28;19921;-51
2023/05/14 09:41:30;;;;;;;;;;;;;;;18.34;68.99;101837.53;5027528;28;20027;-52
2023/05/14 09:43:56;;;;;;;;;;;;;;;18.42;69.16;101838.47;5028612;28;19996;-52
2023/05/14 09:46:22;;;;;;;;;;;;;;;18.43;69.50;101835.00;5028346;28;19917;-50
2023/05/14 09:48:47;;;;;;;;;;;;;;;18.48;69.27;101829.84;5028939;28;19924;-51
2023/05/14 09:51:13;;;;;;;;;;;;;;;18.47;68.92;101823.78;5027848;28;19929;-52
2023/05/14 09:53:40;;;;;;;;;;;;;;;18.47;67.47;101828.09;5027198;28;20324;-50
2023/05/14 09:56:05;;;;;;;;;;;;;;;18.59;67.18;101824.75;5025020;28;20039;-52
2023/05/14 09:58:30;;;;;;;;;;;;;;;18.67;66.72;101825.75;5027815;28;19999;-52
2023/05/14 10:00:56;;;;;;;;;;;;;;;18.72;66.13;101822.31;5028622;28;20268;-51
2023/05/14 10:03:24;;;;;;;;;;;;;;;18.75;65.25;101818.91;5026368;28;19931;-51
2023/05/14 10:05:50;;;;;;;;;;;;;;;18.68;64.47;101815.31;5028826;28;19981;-50
2023/05/14 10:08:25;;;;;;;;;;;;;;;18.66;63.88;101816.16;5028324;28;19921;-52
2023/05/14 10:10:52;;;;;;;;;;;;;;;18.78;64.47;101821.50;5028542;28;20276;-51
2023/05/14 10:13:20;;;;;;;;;;;;;;;18.83;64.59;101816.34;5025267;28;19929;-51
2023/05/14 10:15:51;;;;;;;;;;;;;;;18.87;65.04;101811.19;5027410;28;19918;-52
2023/05/14 10:18:21;;;;;;;;;;;;;;;19.02;64.53;101813.03;5027801;28;19964;-49
2023/05/14 10:20:59;;;;;;;;;;;;;;;19.10;63.55;101813.09;5021842;28;19917;-50
2023/05/14 10:23:25;;;;;;;;;;;;;;;19.05;65.38;101805.25;5027760;28;19924;-49
2023/05/14 10:25:50;;;;;;;;;;;;;;;19.13;64.23;101811.41;5028950;28;19921;-52
2023/05/14 10:28:15;;;;;;;;;;;;;;;19.20;63.05;101804.50;5028691;28;19918;-52
2023/05/14 10:30:45;;;;;;;;;;;;;;;19.25;62.80;101803.66;5023030;28;20004;-52
2023/05/14 10:33:11;;;;;;;;;;;;;;;19.31;63.36;101800.22;5027074;28;19928;-52
2023/05/14 10:35:51;;;;;;;;;;;;;;;19.37;62.85;101802.00;5027311;28;19976;-53
2023/05/14 10:38:16;;;;;;;;;;;;;;;19.48;62.90;101802.97;5022799;28;19920;-50
2023/05/14 10:40:42;;;;;;;;;;;;;;;19.65;58.60;101803.94;5026178;28;19925;-51
2023/05/14 10:43:10;;;;;;;;;;;;;;;19.67;58.59;101799.63;5028414;28;19955;-52
2023/05/14 10:45:35;;;;;;;;;;;;;;;19.70;58.34;101786.56;5026869;28;19913;-51
2023/05/14 10:48:00;;;;;;;;;;;;;;;19.82;58.46;101791.00;5028254;28;19942;-51
2023/05/14 10:50:26;;;;;;;;;;;;;;;19.87;58.64;101783.19;5026628;28;20414;-53
2023/05/14 10:52:51;;;;;;;;;;;;;;;20.00;59.06;101784.97;5025749;28;19985;-51
2023/05/14 10:55:17;;;;;;;;;;;;;;;20.12;57.73;101790.25;5028166;28;20488;-51
2023/05/14 10:57:43;;;;;;;;;;;;;;;20.23;58.64;101785.94;5027028;28;19921;-52
2023/05/14 11:00:10;;;;;;;;;;;;;;;20.22;54.71;101784.19;5028086;28;19920;-51
2023/05/14 11:02:37;;;;;;;;;;;;;;;20.29;58.19;101770.28;5019699;28;19949;-50
2023/05/14 11:05:05;;;;;;;;;;;;;;;20.41;56.72;101774.66;5026716;28;19965;-50
2023/05/14 11:07:32;;;;;;;;;;;;;;;20.47;58.10;101771.22;5020065;28;20393;-51
2023/05/14 11:10:05;;;;;;;;;;;;;;;20.55;54.33;101774.69;5027399;28;20328;-47
2023/05/14 11:12:30;;;;;;;;;;;;;;;20.58;55.31;101761.66;5026716;28;19925;-47
2023/05/14 11:14:56;;;;;;;;;;;;;;;20.65;55.71;101770.38;5025393;28;19921;-52
2023/05/14 11:17:23;;;;;;;;;;;;;;;20.67;54.44;101768.63;5027481;28;19917;-49
2023/05/14 11:19:48;;;;;;;;;;;;;;;20.77;53.29;101765.16;5027126;28;19917;-48
2023/05/14 11:22:13;;;;;;;;;;;;;;;20.92;53.47;101767.75;5027074;28;19928;-52
2023/05/14 11:24:39;;;;;;;;;;;;;;;21.05;53.03;101768.63;5027546;27;19928;-49
2023/05/14 11:27:06;;;;;;;;;;;;;;;21.10;53.58;101766.88;5026007;27;19925;-51
2023/05/14 11:29:31;;;;;;;;;;;;;;;21.26;53.88;101760.75;5046237;27;20308;-51
2023/05/14 11:31:56;;;;;;;;;;;;;;;21.39;49.60;101762.50;5031050;27;19936;-52
2023/05/14 11:34:22;;;;;;;;;;;;;;;21.44;53.00;101752.03;5041769;27;19970;-51
2023/05/14 11:36:48;;;;;;;;;;;;;;;21.50;52.89;101751.13;5048930;27;19921;-52
2023/05/14 11:39:16;;;;;;;;;;;;;;;21.56;50.20;101745.88;5048049;27;19983;-51
2023/05/14 11:41:45;;;;;;;;;;;;;;;21.47;50.82;101744.16;5027464;28;19929;-52
2023/05/14 11:44:10;;;;;;;;;;;;;;;21.46;53.01;101736.31;5029878;27;19928;-52
2023/05/14 11:46:35;;;;;;;;;;;;;;;21.56;51.98;101743.28;5047675;27;19921;-51
2023/05/14 11:49:02;;;;;;;;;;;;;;;21.75;51.58;101741.44;5041392;27;19924;-51
2023/05/14 11:51:28;;;;;;;;;;;;;;;21.82;49.56;101736.19;5025288;28;19928;-52
2023/05/14 11:53:53;;;;;;;;;;;;;;;21.81;49.65;101723.09;5034090;28;20198;-51
2023/05/14 11:56:20;;;;;;;;;;;;;;;21.91;49.74;101730.03;5037343;27;19921;-50
2023/05/14 11:58:48;;;;;;;;;;;;;;;22.04;49.88;101726.47;5042545;27;20524;-52
2023/05/14 12:01:13;;;;;;;;;;;;;;;22.16;48.53;101726.44;5028831;28;19928;-49
2023/05/14 12:03:39;;;;;;;;;;;;;;;22.20;48.09;101719.41;5062711;27;19917;-49
2023/05/14 12:06:06;;;;;;;;;;;;;;;22.25;45.67;101716.78;5041283;27;20298;-52
2023/05/14 12:08:32;;;;;;;;;;;;;;;22.16;47.31;101712.47;5030647;27;19917;-51
2023/05/14 12:10:59;;;;;;;;;;;;;;;22.23;47.96;101716.78;5031930;28;19933;-48
2023/05/14 12:13:25;;;;;;;;;;;;;;;22.26;48.01;101711.50;5031075;28;19931;-52
2023/05/14 12:15:55;;;;;;;;;;;;;;;22.24;49.24;101708.03;5034506;28;19921;-50
2023/05/14 12:18:20;;;;;;;;;;;;;;;22.56;49.45;101706.91;5025518;27;19989;-52
2023/05/14 12:20:47;;;;;;;;;;;;;;;22.71;47.75;101704.19;5024977;28;19925;-50
2023/05/14 12:23:12;;;;;;;;;;;;;;;22.62;46.81;101702.50;5018580;28;19944;-50
2023/05/14 12:25:38;;;;;;;;;;;;;;;22.63;44.68;101704.25;5021760;28;20376;-49
2023/05/14 12:28:12;;;;;;;;;;;;;;;22.77;47.31;101709.38;5051616;28;19925;-50